Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-09-24 01:26:44,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94213754,-2.301589,111.48579,93.33345,nan,450.642,23.3732,20.1654,nan,nan
1980-09-24 01:32:08,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.94212198,-2.3019676,111.43411,93.33255,nan,nan,nan,nan,nan,nan
1980-09-24 01:37:32,1,5.325,-1.075,3.1,0.220794,1,1,27474.1,20635.6,1699,0.94210905,-2.3022833,111.38647,93.331787,3.79377,418.129,-18.5537,6.93837,21.2971,18.4572
1980-09-24 01:42:56,1,5.8,-1.2,2.8,0.0,1,1,12511.2,22546.1,1699,0.94209611,-2.302599,111.33495,93.331039,4.18471,415.568,-9.71119,6.53043,14.3716,19.2927
1980-09-24 01:47:46,1,5.4,-1.225,2.7,0.227761,1,1,28289.3,27826.7,1699,0.94208312,-2.3029146,111.29123,93.330292,3.24858,417.345,-14.3265,9.99233,21.6107,21.4333
1980-09-24 01:53:10,1,5.2,-2.125,2.1,0.34187,1,1,21614.7,30136.6,1699,0.94206762,-2.3032932,111.23955,93.329391,3.22611,415.052,-8.14927,10.1396,18.89,22.3051
1980-09-24 01:58:34,1,5.1,-1.725,2.3,0.319179,1,1,26472.4,29113.9,1699,0.94205463,-2.3036089,111.188,93.328629,3.22041,420.028,-3.15884,11.083,20.9052,21.9234
1980-09-24 02:03:58,1,4.625,-1.95,2.25,0.334477,1,1,27598.7,31842.9,1699,0.9420417,-2.3039246,111.14038,93.327881,3.21396,416.948,-3.56803,7.90559,21.3453,22.9279
1980-09-24 02:09:22,1,5.4,-1.15,2.4,0.180278,1,1,27703.4,24649.5,1699,0.94202614,-2.3043032,111.0887,93.326981,3.15937,418.828,-14.0644,8.59484,21.3858,20.1726
1980-09-24 02:14:46,1,3.9,-3.35,3.6,0.269258,1,1,19089.9,23868.1,1699,0.94201314,-2.3046198,111.03716,93.326218,3.50109,420.193,-0.552229,0.859206,17.7525,19.8503
1980-09-24 02:20:10,1,3.75,-3.6,4.3,0.206155,1,1,24385.8,21842.0,1699,0.94199759,-2.3049984,110.98938,93.325317,4.14742,423.248,9.06783,-2.81343,20.0644,18.9891
1980-09-24 02:25:34,1,2.9,-3.5,5.0,0.308221,1,1,29255.6,25143.5,1699,0.94198459,-2.3053141,110.93785,93.32457,3.13468,431.718,2.63681,-7.21871,21.9767,20.3737
1980-09-24 02:30:58,1,3.225,-3.95,4.6,0.509289,1,1,25962.7,25587.0,1699,0.94197166,-2.3056297,110.88632,93.323822,3.35103,427.826,11.0347,-6.56451,20.703,20.5527
1980-09-24 02:36:22,1,2.5,-4.625,3.7,0.286138,1,1,62093.3,19582.6,1699,0.94195604,-2.3060083,110.83853,93.322906,3.77095,432.947,6.96184,3.84987,32.017,17.9802
1980-09-24 02:41:46,1,4.05,-1.975,5.0,0.528559,1,1,30987.5,14376.8,1699,0.94194311,-2.306324,110.787,93.322159,4.79573,423.485,-21.3354,-12.9954,22.6178,15.406
1980-09-24 02:47:10,1,4.3,-2.225,4.6,0.376663,1,1,30222.5,28565.8,1699,0.94192749,-2.3067036,110.73532,93.321259,3.34553,415.872,-2.74897,-3.36945,22.3369,21.716
1980-09-24 02:52:34,1,4.35,-2.8,3.225,0.253722,1,1,29633.0,24811.5,1699,0.94191456,-2.3070192,110.68768,93.320496,3.8219,418.848,5.90147,4.53364,22.118,20.2388
1980-09-24 02:57:58,1,4.6,-2.7,1.25,0.269258,1,1,29256.3,50815.7,1699,0.94190156,-2.3073349,110.63615,93.319748,2.46963,415.765,3.38202,25.8589,21.977,28.9639
1980-09-24 03:03:22,1,4.0,-3.9,2.125,0.294746,1,1,19527.8,22491.5,1699,0.94188601,-2.3077135,110.58447,93.318848,4.27937,427.05,10.3388,22.6981,17.955,19.2694
1980-09-24 03:08:46,1,4.35,-3.0,4.575,0.263391,1,1,25523.1,26479.8,1699,0.94187301,-2.3080292,110.53685,93.3181,3.27911,417.901,-1.35573,-0.00228815,20.5269,20.9081
1980-09-24 03:14:10,1,3.875,-1.55,6.6,0.298957,1,1,29435.1,18108.3,1699,0.9418574,-2.3084087,110.48515,93.317184,3.4074,423.811,-19.7982,-16.686,22.044,17.2901
1980-09-24 03:19:34,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.9418444,-2.3087244,110.43362,93.316437,nan,nan,nan,nan,nan,nan
1980-09-24 03:24:58,1,1.075,1.875,7.75,0.785016,1,1,30786.3,15487.2,1699,0.94183141,-2.3090401,110.386,93.315689,4.91173,444.423,-36.5398,-24.9897,22.5443,15.9899
1980-09-24 03:30:22,1,5.05,-2.425,4.8,0.37333,1,1,19009.1,24863.3,1699,0.94181579,-2.3094196,110.33432,93.314789,3.74734,414.74,-4.3688,-0.0759124,17.7149,20.2599
1980-09-24 03:35:46,1,5.2,-2.0,4.6,0.3,1,1,25984.6,24276.8,1699,0.9418028,-2.3097353,110.28278,93.314026,3.44098,414.357,0.180615,2.66404,20.7117,20.0195
1980-09-24 03:41:10,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.94178718,-2.3101139,110.235,93.313126,nan,nan,nan,nan,nan,nan
1980-09-24 03:46:34,1,5.4,-2.0,2.8,0.254951,1,1,36481.7,22439.1,1699,0.94177419,-2.3104296,110.18347,93.312378,3.5415,413.318,0.373487,4.65324,24.5412,19.2469
1980-09-24 04:06:47,1,4.65,-3.275,2.15,0.330719,1,1,29719.1,33803.5,1699,0.94172215,-2.3116932,109.99295,93.309357,3.34743,417.985,4.57152,11.6481,22.1501,23.6232
1980-09-24 04:06:49,1,4.65,-3.275,2.15,0.330719,1,1,29449.7,27865.6,1699,0.94228953,-2.5939636,109.80011,93.116516,3.72826,417.888,6.73687,5.36812,22.0495,21.4483
1980-09-24 04:08:08,1,4.625,-3.0125,0.9,0.260708,1,1,25491.1,24694.0,1699,0.94171697,-2.3118191,109.98094,93.309067,3.31267,414.996,1.0154,10.0622,20.5141,20.1908
1980-09-24 04:08:10,1,4.625,-3.0125,0.9,0.260708,1,1,28587.0,31635.4,1699,0.94171697,-2.3118191,109.98094,93.309067,2.59443,414.791,-0.0900142,22.5224,21.7241,22.8531
1980-09-24 04:09:31,1,4.9625,-2.5875,1.85,0.388507,1,1,31508.2,36752.7,1699,0.94171435,-2.311883,109.96907,93.308914,3.59251,417.474,3.36928,5.65164,22.8071,24.6322
1980-09-24 04:10:52,1,4.5,-0.425,5.325,1.86313,1,1,23847.6,20694.1,1699,0.94171178,-2.3119459,109.9572,93.308762,3.62698,411.908,-11.5877,-8.37627,19.8418,18.4834
1980-09-24 04:12:13,1,5.2,-0.8375,4.8,0.286956,1,1,46406.8,35386.3,1699,0.94170654,-2.3120718,109.94518,93.308456,3.09962,412.37,-10.2017,-11.3364,27.6789,24.1699
1980-09-24 04:13:34,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.94170398,-2.3121357,109.93332,93.308319,nan,nan,nan,nan,nan,nan
1980-09-24 04:14:55,1,4.6375,0.1,5.75,0.342555,1,1,36525.4,30314.6,1699,0.94170135,-2.3121986,109.91754,93.308167,2.76197,412.967,-3.2321,-4.36147,24.5559,22.3709
1980-09-24 04:16:16,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.94169617,-2.3123245,109.90552,93.307861,nan,nan,nan,nan,nan,nan
1980-09-24 04:17:37,1,4.7375,0.275,5.35,0.298695,1,1,33133.6,32231.6,1699,0.94169354,-2.3123884,109.89365,93.307709,3.0893,413.026,-8.20243,-4.21081,23.388,23.0674
1980-09-24 04:18:58,1,4.9,0.625,5.15,0.277263,1,1,33502.8,18168.1,1699,0.94169092,-2.3124514,109.88177,93.307556,4.02739,406.831,-11.0444,-1.54673,23.5179,17.3186
1980-09-24 04:20:19,1,4.225,-0.6125,5.9875,0.588696,1,1,37640.6,34502.1,1699,0.94168574,-2.3125772,109.86977,93.307266,3.03816,413.988,-8.88593,-4.44172,24.9279,23.8661
1980-09-24 04:21:40,1,4.4875,-0.0875,5.65,0.457916,1,1,37909.4,18357.0,1699,0.94168311,-2.3126402,109.85789,93.307114,4.9209,410.142,-7.84303,-1.14785,25.0168,17.4084
1980-09-24 04:23:01,1,4.8875,-1.2,5.2125,0.353111,1,1,38458.5,29664.0,1699,0.94167793,-2.312767,109.84196,93.306808,3.35819,410.499,0.777899,-0.92241,25.1973,22.1295
1980-09-24 04:24:22,1,5.075,-1.7875,4.9,0.622871,1,1,24011.0,24393.7,1699,0.94167531,-2.31283,109.83009,93.306656,3.54712,409.749,-2.86834,-3.4245,19.9096,20.0677
1980-09-24 04:25:43,1,5.2625,-2.2,3.7,0.29554,1,1,19561.2,28242.8,1699,0.94167268,-2.3128929,109.81822,93.306503,3.39416,409.965,4.33477,2.78387,17.9703,21.593
1980-09-24 05:37:50,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94148505,-2.317441,109.14726,93.2957,nan,411.404,9.1993,17.194,nan,nan
1980-09-24 05:39:11,1,4.74286,-2.44286,2.0,0.480221,1,1,24259.7,21742.5,1699,0.94147986,-2.3175678,109.13524,93.295395,3.54291,408.323,2.25731,23.0418,20.0125,18.9458
1980-09-24 05:40:32,1,5.0,-1.7125,1.15,0.372282,1,1,35632.0,40659.3,1699,0.94147724,-2.3176308,109.11946,93.295242,3.08928,406.086,-0.723393,28.0804,24.2537,25.9082
1980-09-24 05:41:53,1,5.2875,-0.875,0.8375,0.278949,1,1,24286.9,44364.7,1699,0.94147462,-2.3176937,109.10759,93.29509,3.04169,404.088,-11.1877,28.9375,20.0237,27.063
1980-09-24 05:43:16,1,5.25714,-1.25714,1.02857,0.348173,1,1,14565.5,34442.4,1699,0.94146943,-2.3178205,109.09558,93.2948,3.12877,405.077,-2.25772,29.396,15.5067,23.8454
1980-09-24 05:44:37,1,5.02857,-1.87143,1.08571,0.349927,1,1,21491.8,30769.5,1699,0.94146681,-2.3178835,109.08371,93.294647,3.33627,407.154,-0.774795,27.4769,18.8362,22.5381
1980-09-24 05:45:58,1,4.975,-2.2125,2.6,0.450521,1,1,37680.6,57369.4,1699,0.94146419,-2.3179464,109.07184,93.294495,3.60926,407.313,2.74034,6.98076,24.9412,30.775
1980-09-24 05:47:19,1,5.1,-2.0,2.55,0.308221,1,1,23458.4,17308.2,1699,0.941459,-2.3180723,109.05981,93.294189,4.85843,408.291,-1.88557,14.4562,19.6792,16.9038
1980-09-24 05:48:40,1,4.4125,-2.6375,0.75,0.534731,1,1,33424.8,50746.0,1699,0.94145638,-2.3181362,109.04405,93.294052,3.32433,414.611,6.97993,26.043,23.4905,28.944
1980-09-24 05:50:01,1,2.925,-3.2,3.8875,2.41515,1,1,12803.1,44669.4,1699,0.94145113,-2.3182621,109.03203,93.293747,3.79136,417.671,5.78882,20.4243,14.5384,27.1558
1980-09-24 05:51:22,1,1.875,-4.2875,4.8,0.29235,1,1,55541.0,39050.1,1699,0.94144851,-2.318325,109.02016,93.293594,3.33685,436.19,22.1739,-16.1642,30.2806,25.3904
1980-09-24 05:52:43,1,4.7,-2.8,2.325,0.576086,1,1,35605.6,29659.9,1699,0.94144595,-2.3183889,109.00829,93.293442,2.73936,414.388,4.43116,12.3013,24.2447,22.128
1980-09-24 05:54:02,1,2.5,-4.2,4.3,1.37009,1,1,31386.3,28391.5,1699,0.9414407,-2.3185148,108.99628,93.293152,4.37521,426.472,16.1648,0.0697783,22.7629,21.6497
1980-09-24 05:55:23,1,0.85,-4.8,4.6375,0.273576,1,1,21649.7,22764.3,1699,0.94143808,-2.3185778,108.98441,93.292999,3.66334,435.73,26.8309,-8.58275,18.9053,19.3858
1980-09-24 05:59:26,1,2.85,-4.7375,2.75,0.239466,1,1,28143.3,32258.1,1699,0.94142765,-2.3188305,108.94473,93.292389,3.62515,440.622,19.1409,-7.64517,21.5549,23.0769
1980-09-24 05:59:28,1,2.85,-4.7375,2.75,0.239466,1,1,50920.7,22751.9,1699,0.94199783,-2.6010609,108.75183,93.099487,3.83816,425.595,20.937,7.05066,28.9938,19.3806
1980-09-24 06:00:47,1,3.0125,-4.475,1.75,0.313,1,1,20786.6,31643.1,1699,0.94142509,-2.3188944,108.93288,93.292252,3.17456,426.224,27.7308,2.21416,18.5246,22.8559
1980-09-24 06:00:49,1,3.0125,-4.475,1.75,0.313,1,1,26730.3,34575.3,1699,0.94142509,-2.3188944,108.93288,93.292252,3.10736,422.754,25.5191,13.0272,21.0068,23.8913
1980-09-24 06:02:10,1,3.775,-3.825,1.3,0.39211,1,1,30224.3,25420.3,1699,0.94141984,-2.3190203,108.92085,93.291946,3.71243,422.084,15.4572,16.3276,22.3376,20.4856
1980-09-24 06:03:31,1,4.1,-3.4125,1.1625,0.434094,1,1,28017.1,27915.4,1699,0.94141722,-2.3190832,108.90508,93.291794,2.43772,413.349,20.6692,17.0721,21.5065,21.4674
1980-09-24 06:04:52,1,3.8,-2.6375,4.25,1.54024,1,1,34342.0,27151.8,1699,0.94141459,-2.3191471,108.8932,93.291641,2.91764,419.608,5.83214,-17.123,23.8106,21.1718
1980-09-24 06:06:13,1,3.3,-3.85,4.525,0.973075,1,1,32045.0,39171.1,1699,0.94140935,-2.319273,108.8812,93.291351,3.20762,420.78,16.4106,-4.12307,23.0005,25.4297
1980-09-24 06:07:34,1,3.425,-4.275,3.25,0.40466,1,1,40248.6,20378.3,1699,0.94140673,-2.3193359,108.86932,93.291199,4.14727,425.647,19.5582,7.28304,25.777,18.3418
1980-09-24 06:08:55,1,3.95,-3.2375,4.4,0.363791,1,1,23741.1,24774.9,1699,0.94140416,-2.3193998,108.85745,93.291046,2.90552,412.884,20.4917,-3.02254,19.7974,20.2239
1980-09-24 06:11:37,1,2.7875,-3.425,5.8,0.29235,1,1,49372.5,39573.2,1699,0.9413963,-2.3195887,108.82967,93.290604,3.09663,423.286,10.7476,-5.43527,28.5496,25.5598
1980-09-24 06:12:58,1,4.025,-3.3875,4.5,0.485251,1,1,27002.9,29234.7,1699,0.94139367,-2.3196526,108.81779,93.290451,3.85561,417.706,15.3645,-2.36334,21.1136,21.9688
1980-09-24 06:14:19,1,4.075,-3.475,3.95,0.266927,1,1,21278.3,26809.5,1699,0.94138843,-2.3197784,108.80577,93.290146,3.13334,416.449,20.341,2.31864,18.7424,21.0379
1980-09-24 06:15:40,1,4.475,-3.15,4.2,0.286138,1,1,20776.2,30894.5,1699,0.94138587,-2.3198423,108.7939,93.289993,3.55595,415.035,13.1821,2.05548,18.52,22.5839
1980-09-24 06:17:01,1,4.91429,-2.65714,4.0,0.717706,1,1,22081.1,25319.5,1699,0.94138062,-2.3199682,108.78189,93.289703,3.23729,412.248,5.79608,-0.72725,19.0927,20.4449
1980-09-24 06:18:22,1,4.5,-3.3625,3.55,0.679959,1,1,20443.9,29545.0,1699,0.941378,-2.3200312,108.77002,93.289551,3.3477,410.409,11.1867,5.36273,18.3713,22.0851
1980-09-24 06:19:43,1,5.025,-2.525,3.65,0.395285,1,1,23007.4,27574.0,1699,0.94137537,-2.3200951,108.75424,93.289398,3.29342,406.596,0.685723,9.6177,19.4891,21.3357
1980-09-24 06:21:04,1,4.675,-2.8875,3.7,0.761885,1,1,25241.6,28606.3,1699,0.94137013,-2.3202209,108.74222,93.289093,3.19356,407.998,3.54091,2.33041,20.4135,21.7315
1980-09-24 06:22:25,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94136751,-2.3202839,108.73036,93.288956,nan,409.845,7.69011,5.62938,nan,nan
1980-09-24 06:23:46,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94136494,-2.3203478,108.71849,93.288803,nan,417.842,13.6456,2.39155,nan,nan
1980-09-24 06:25:07,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.9413597,-2.3204737,108.70647,93.288498,nan,414.047,20.3978,2.02489,nan,nan
1980-09-24 06:26:28,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94135708,-2.3205366,108.6946,93.288345,nan,414.657,12.8771,8.67644,nan,nan
1980-09-24 06:27:49,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94135445,-2.3206005,108.67883,93.288208,nan,409.837,3.995,8.83827,nan,nan
1980-09-24 06:29:10,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94134921,-2.3207264,108.66681,93.287903,nan,411.974,7.97782,10.0895,nan,nan
1980-09-24 06:30:31,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94134665,-2.3207903,108.65494,93.28775,nan,410.366,4.5282,18.7212,nan,nan
1980-09-24 06:31:52,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.94134402,-2.3208532,108.64307,93.287598,nan,411.995,9.42156,17.8755,nan,nan
1980-09-24 06:33:13,1,4.8,-2.7625,2.05,0.307967,1,1,22839.4,24852.0,1699,0.94133878,-2.3209791,108.63106,93.287308,3.27108,408.656,5.66074,15.3381,19.4178,20.2553
1980-09-24 06:34:34,1,5.1375,-2.8375,2.05,0.307713,1,1,21413.9,34838.8,1699,0.94133615,-2.321043,108.61919,93.287155,3.4292,406.773,9.83714,7.83668,18.8021,23.9822
1980-09-24 06:35:55,1,4.925,-3.0625,2.4,0.405239,1,1,24881.7,21272.9,1699,0.94133353,-2.321106,108.60341,93.287003,3.27807,410.928,4.13634,12.9617,20.2674,18.7401
1980-09-24 06:37:16,1,4.7875,-2.8875,1.8,0.307713,1,1,22588.2,36357.6,1699,0.94132829,-2.3212318,108.59138,93.286697,3.23764,408.759,12.657,11.5656,19.3107,24.4994
1980-09-24 06:38:37,1,4.95,-2.875,1.15,0.376663,1,1,18332.5,37483.7,1699,0.94132572,-2.3212957,108.57953,93.28656,2.96793,411.759,14.4035,20.7175,17.3968,24.8759
1980-09-24 06:39:58,1,4.6375,-3.025,1.7,0.272431,1,1,21404.1,42219.9,1699,0.9413231,-2.3213587,108.56766,93.286407,3.09937,407.439,12.6378,14.6753,18.7978,26.4008
1980-09-24 06:41:19,1,5.0375,-2.3375,0.75,0.331191,1,1,22592.6,19385.9,1699,0.94131786,-2.3214846,108.55563,93.286102,3.97624,410.62,0.901701,25.4976,19.3126,17.8896
1980-09-24 06:42:40,1,4.975,-2.6625,1.55,0.440703,1,1,51299.8,63713.3,1699,0.94131523,-2.3215485,108.54376,93.28595,3.81626,410.849,10.3959,8.23445,29.1015,32.4319
1980-09-24 06:44:01,1,5.05,-2.65,1.3,0.35,1,1,22609.1,36253.6,1699,0.94130999,-2.3216743,108.52785,93.28566,2.97255,407.287,11.1692,15.583,19.3197,24.4643
1980-09-24 06:45:22,1,5.325,-2.1375,1.95,0.446339,1,1,35445.2,56491.3,1699,0.94130743,-2.3217382,108.51598,93.285507,3.11405,403.883,2.25763,19.0967,24.1901,30.5386
1980-09-24 06:46:43,1,5.5375,-1.7625,0.75,0.254337,1,1,7480.57,30714.2,1699,0.9413048,-2.3218012,108.5041,93.285355,4.8662,414.581,7.61265,24.7745,11.1128,22.5179
1980-09-24 06:48:04,1,5.4,-1.0,0.75,0.327872,1,1,31887.4,42479.4,1699,0.94129956,-2.3219271,108.49208,93.285049,3.2053,412.517,-1.15344,25.3038,22.9439,26.4818
1980-09-24 06:49:25,1,5.375,-0.175,0.45,0.475657,1,1,24078.9,29342.0,1699,0.94129694,-2.321991,108.48022,93.284912,3.41634,405.582,-4.36681,29.6639,19.9378,22.0091
1980-09-24 06:50:46,1,5.075,-2.075,0.85,0.926688,1,1,16474.7,46542.3,1699,0.94129431,-2.3220539,108.46835,93.28476,2.9946,411.618,11.3563,20.5958,16.4918,27.7193
1980-09-24 06:52:07,1,4.95,-0.3375,0.4125,0.488301,1,1,22623.5,35753.1,1699,0.94128907,-2.3221798,108.45242,93.284454,2.97375,405.931,-5.8002,31.1361,19.3258,24.2949
1980-09-24 06:53:28,1,5.0125,-0.675,0.3375,0.332133,1,1,28384.0,30047.7,1699,0.9412865,-2.3222437,108.44055,93.284302,3.09379,408.144,-15.7457,35.0142,21.6468,22.2722
1980-09-24 06:54:49,1,5.075,-1.0875,0.3625,0.377905,1,1,27717.4,42552.4,1699,0.94128388,-2.3223066,108.42868,93.284149,2.80932,411.683,-10.6733,34.4623,21.3911,26.5045
1980-09-24 06:56:10,1,5.2125,-0.9125,0.4875,0.32524,1,1,31441.5,41121.5,1699,0.94127864,-2.3224325,108.41667,93.283859,2.89545,412.165,-3.36937,29.5294,22.7829,26.0551
1980-09-24 06:57:31,1,4.825,-2.0875,1.25,0.339807,1,1,25005.2,29510.1,1699,0.94127601,-2.3224964,108.4048,93.283707,3.11639,407.462,-4.97497,31.1791,20.3176,22.0721
1980-09-24 06:58:52,1,4.075,-3.675,3.0375,0.362069,1,1,35084.0,44727.7,1699,0.94127339,-2.3225594,108.39293,93.283554,2.8869,403.261,9.31787,18.9366,24.0665,27.1735
1980-09-24 07:00:13,1,4.8125,-2.4125,1.65,0.291011,1,1,24450.3,25704.3,1699,0.94126821,-2.3226862,108.37701,93.283264,3.16432,406.379,-3.8367,26.4029,20.0909,20.5997
1980-09-24 07:01:34,1,2.61429,-3.88571,3.15714,1.89036,1,1,19792.9,34188.2,1699,0.94126558,-2.3227491,108.36514,93.283112,2.75448,404.12,10.0773,33.7722,18.0764,23.7573
1980-09-24 07:02:55,1,-0.9625,-4.1375,5.1875,0.534585,1,1,37231.1,29482.2,1699,0.94126296,-2.3228121,108.35327,93.282959,3.01818,442.01,24.9459,-3.52972,24.792,22.0616
1980-09-24 07:04:16,1,-2.8,-3.57778,5.14444,0.514001,1,1,75041.5,45505.3,1699,0.94125772,-2.3229389,108.34125,93.282654,2.62732,461.327,10.7918,-4.88554,35.1972,27.4087
1980-09-24 07:05:37,1,-3.5,-2.77778,5.2,0.599588,1,1,48719.0,33036.0,1699,0.94125509,-2.3230019,108.32938,93.282501,3.17942,472.752,0.894997,0.359449,28.3601,23.3535
1980-09-24 07:09:40,1,-1.91111,-3.01111,5.84444,0.454606,1,1,37869.9,30047.4,1699,0.9412446,-2.3232546,108.28972,93.281906,3.06321,453.998,6.67416,-19.8642,25.0038,22.2721
1980-09-24 07:11:01,1,-0.933333,-4.0,5.8,0.447214,1,1,139122.0,30198.9,1699,0.94123936,-2.3233805,108.27771,93.281616,3.5609,449.252,8.54448,-20.8074,47.9243,22.3282
1980-09-24 07:12:22,1,-1.0,-4.15,5.55,0.234521,1,1,31033.9,26768.1,1699,0.94123673,-2.3234444,108.26584,93.281464,3.67845,450.452,16.3355,-12.5953,22.6348,21.0216
1980-09-24 07:13:43,1,-1.01111,-4.01111,5.55556,0.262467,1,1,102030.0,22016.0,1699,0.94123411,-2.3235073,108.25397,93.281311,3.02174,453.448,4.53979,-6.59179,41.0414,19.0646
1980-09-24 07:15:04,1,-1.2375,-4.1625,4.95,0.311749,1,1,49188.8,32976.1,1699,0.94122893,-2.3236332,108.24194,93.281006,3.24959,454.615,17.9783,1.0583,28.4965,23.3323
1980-09-24 07:16:25,1,-2.7,-4.41111,3.46667,0.440819,1,1,114216.0,25005.9,1699,0.9412263,-2.3236971,108.22617,93.280853,4.02225,469.663,18.8604,0.216214,43.4232,20.3179
1980-09-24 07:17:46,1,-0.2875,-4.2125,5.35,0.268677,1,1,39265.3,32079.0,1699,0.94122368,-2.32376,108.21431,93.280716,3.11793,448.797,17.1378,-11.687,25.4602,23.0127
1980-09-24 07:19:07,1,-0.966667,-4.88889,4.21111,0.358667,1,1,80911.8,54986.7,1699,0.94121844,-2.3238859,108.20229,93.280411,3.0772,454.302,16.2797,-3.6211,36.548,30.1291
1980-09-24 07:20:28,1,0.7375,-4.9,4.3625,0.533561,1,1,32653.7,30242.9,1699,0.94121581,-2.3239498,108.19041,93.280258,3.56482,441.193,21.4886,-1.57218,23.218,22.3445
1980-09-24 07:21:49,1,0.95,-4.775,3.8375,0.840666,1,1,32167.1,28826.8,1699,0.94121319,-2.3240128,108.17854,93.280106,3.01885,436.394,28.3138,2.01561,23.0443,21.8151
1980-09-24 07:23:10,1,0.8625,-4.2,5.525,0.35947,1,1,78142.5,58888.4,1699,0.94120795,-2.3241386,108.16653,93.279816,3.00448,438.552,17.4183,-8.696,35.9171,31.1798
1980-09-24 07:24:31,1,0.425,-4.6875,4.825,0.6981,1,1,29945.1,29218.3,1699,0.94120532,-2.3242025,108.15076,93.279663,3.00906,436.578,28.0628,-2.5244,22.2342,21.9627
1980-09-24 07:25:52,1,0.525,-3.8875,5.8125,0.631714,1,1,59267.1,39096.8,1699,0.9412027,-2.3242655,108.13889,93.27951,2.80576,438.655,10.4789,-27.6662,31.2799,25.4055
1980-09-24 07:27:13,1,0.475,-4.7125,4.7375,0.909842,1,1,93039.4,33985.0,1699,0.94119745,-2.3243914,108.12688,93.279221,2.84841,442.237,7.81422,-0.668959,39.1914,23.6865
1980-09-24 07:28:34,1,0.188889,-5.32222,4.1,0.302663,1,1,59760.3,29053.1,1699,0.94119483,-2.3244553,108.11501,93.279068,2.86237,443.306,22.246,0.461502,31.4097,21.9005
1980-09-24 07:29:55,1,0.311111,-5.36667,4.02222,0.306312,1,1,26905.5,24954.9,1699,0.94119221,-2.3245182,108.10313,93.278915,3.14845,441.132,29.3868,-4.5377,21.0755,20.2972
1980-09-24 07:31:16,1,0.1,-5.24444,3.87778,0.584787,1,1,63355.6,28940.4,1699,0.94118702,-2.3246441,108.09111,93.27861,3.1334,447.846,24.2092,0.119217,32.3408,21.858
1980-09-24 07:32:37,1,0.344444,-5.51111,2.78889,0.382971,1,1,123610.0,29695.9,1699,0.9411844,-2.324708,108.07533,93.278458,3.31101,442.922,22.7485,7.17381,45.1736,22.1414
1980-09-24 07:33:58,1,0.675,-5.45,3.0375,0.326678,1,1,47450.1,25560.4,1699,0.94118178,-2.3247709,108.06348,93.27832,3.363,441.48,26.1088,5.68823,27.9883,20.542
1980-09-24 07:35:19,1,0.8125,-5.45,2.6,0.351559,1,1,109389.0,25233.5,1699,0.94117653,-2.3248968,108.05145,93.278015,2.99806,440.493,21.7744,6.95469,42.4956,20.4102
1980-09-24 07:36:40,1,0.7875,-5.2375,1.3375,0.448086,1,1,26563.1,29633.5,1699,0.94117391,-2.3249607,108.03958,93.277863,3.93382,440.947,19.4552,18.7337,20.941,22.1182
1980-09-24 07:38:01,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.94116867,-2.3250866,108.02757,93.277573,nan,nan,nan,nan,nan,nan
1980-09-24 07:39:22,1,0.7125,-5.35,1.2125,0.399609,1,1,18922.0,27715.1,1699,0.94116604,-2.3251495,108.0157,93.27742,4.71719,444.563,17.5085,20.5343,17.6743,21.3903
1980-09-24 07:40:43,1,0.9875,-5.1375,0.875,0.424632,1,1,93094.3,37631.9,1699,0.94116342,-2.3252134,107.99992,93.277267,2.85244,440.322,15.9691,19.3474,39.203,24.9251
1980-09-24 07:42:04,1,0.025,-5.175,1.85,0.280624,1,1,48370.7,27741.6,1699,0.94115818,-2.3253393,107.9879,93.276962,3.27554,450.02,27.1132,6.53491,28.2585,21.4005
1980-09-24 07:43:25,1,1.0,-4.8125,0.2875,0.28229,1,1,63484.8,26932.7,1699,0.94115555,-2.3254023,107.97603,93.27681,2.86415,436.043,19.3249,27.4167,32.3737,21.0862
1980-09-24 07:44:46,1,0.975,-4.775,0.175,0.251247,1,1,19436.5,31033.5,1699,0.94115293,-2.3254662,107.96417,93.276672,4.18592,441.803,18.6089,28.0248,17.913,22.6346
1980-09-24 07:46:07,1,0.6875,-4.7375,0.225,0.316721,1,1,70747.4,34146.5,1699,0.94114774,-2.325592,107.95215,93.276367,2.77242,441.176,19.3602,28.862,34.1754,23.7428
1980-09-24 07:47:28,1,2.0,-3.6875,-0.2875,0.772779,1,1,14708.8,39809.2,1699,0.94114512,-2.325655,107.93637,93.276215,6.71763,426.063,15.1508,38.1709,15.5829,25.636
1980-09-24 07:48:49,1,-0.225,-4.4,0.85,0.87714,1,1,99048.4,46194.8,1699,0.9411425,-2.3257189,107.9245,93.276062,3.22929,462.206,22.1009,21.2267,40.4373,27.6156
1980-09-24 07:50:10,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.94113725,-2.3258448,107.91249,93.275772,nan,nan,nan,nan,nan,nan
1980-09-24 07:51:31,1,3.5,-2.0,4.1125,2.19,1,1,31827.2,10103.8,1699,0.94113463,-2.3259077,107.90062,93.27562,6.12787,413.785,-4.23625,1.40737,22.9223,12.9151
1980-09-24 07:52:52,1,4.8625,-0.4625,3.9,0.463344,1,1,52297.2,31306.8,1699,0.94113201,-2.3259716,107.88875,93.275467,2.89065,405.869,-16.6107,3.53403,29.3831,22.7341
1980-09-24 07:54:13,1,4.525,-1.85,2.8875,0.883441,1,1,30162.3,39186.4,1699,0.94112676,-2.3260975,107.87672,93.275162,2.52359,410.721,14.788,15.9743,22.3147,25.4346
1980-09-24 07:55:34,1,4.925,-1.5125,3.2,0.32476,1,1,29711.4,44276.5,1699,0.94112414,-2.3261604,107.86096,93.275024,2.46156,398.753,-3.14181,7.84787,22.1472,27.0361
1980-09-24 07:56:55,1,4.6,-2.4,3.05,0.287228,1,1,16794.8,40750.9,1699,0.94112152,-2.3262243,107.84909,93.274872,2.87084,403.649,6.17586,6.72997,16.6512,25.9374
1980-09-24 07:58:16,1,4.875,-1.5875,3.325,0.507291,1,1,22117.7,36534.4,1699,0.94111627,-2.3263502,107.83707,93.274567,2.86051,396.531,-1.96764,7.51556,19.1086,24.5589
1980-09-24 07:59:37,1,4.5125,-2.35,3.8,0.480722,1,1,39216.5,15843.9,1699,0.94111365,-2.3264132,107.8252,93.274414,3.94238,408.671,-3.64662,5.18081,25.4444,16.1729
1980-09-24 08:00:58,1,4.325,-2.2125,4.2125,0.631714,1,1,22245.6,25568.8,1699,0.94111109,-2.3264771,107.81334,93.274277,2.83523,397.734,2.37373,-5.72655,19.1637,20.5453
1980-09-24 08:03:40,1,3.2,-4.1,2.15,0.193649,1,1,26494.1,23002.3,1699,0.94110322,-2.3266659,107.78554,93.273819,3.56829,420.538,18.5816,15.0229,20.9138,19.4869