Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1976-11-09 00:00:20,1,-9.44643,6.26429,-8.81905,3.64151,1,1,116343.0,484628.0,1648,0.67395794,5.7383852,312.11035,336.41895,7.91828,601.868,-54.8721,-80.2099,43.8256,89.4463
1976-11-09 00:01:41,1,-10.1747,8.33133,-7.0506,1.65101,1,1,135980.0,365680.0,1648,0.67396533,5.7383051,312.09692,336.41919,6.67332,593.233,-24.4301,-55.3729,47.38,77.6978
1976-11-09 00:03:02,1,-12.0906,9.10824,2.37176,2.20867,1,1,98096.9,391115.0,1648,0.67398018,5.7381468,312.08594,336.41992,6.57917,574.675,-22.8434,9.56791,40.2426,80.3545
1976-11-09 00:04:23,1,-10.312,10.8675,2.45542,3.2562,1,1,115553.0,469752.0,1648,0.67398757,5.7380676,312.07446,336.42017,8.48437,585.427,-19.7246,28.2984,43.6767,88.0628
1976-11-09 00:05:44,1,-10.9353,9.32588,5.69176,2.10953,1,1,122248.0,388947.0,1648,0.67399496,5.7379885,312.06104,336.42041,7.01266,595.279,-13.5483,26.0764,44.9241,80.1315
1976-11-09 00:07:05,1,-11.8136,9.3679,2.33951,2.14949,1,1,107795.0,483205.0,1648,0.6740098,5.7378292,312.05005,336.42114,8.03606,591.37,-10.4648,13.1647,42.185,89.3148
1976-11-09 00:08:26,1,-9.16824,11.8929,-1.82235,1.89869,1,1,107353.0,423869.0,1648,0.67401719,5.7377501,312.03857,336.42139,7.34785,612.952,10.0524,-19.9293,42.0983,83.6515
1976-11-09 00:09:47,1,-9.55412,10.7129,-3.59059,2.23291,1,1,111865.0,426443.0,1648,0.67402464,5.7376709,312.02734,336.42188,7.72529,602.167,-13.0993,-36.3664,42.9739,83.9051
1976-11-09 00:11:08,1,-10.747,9.34096,-4.15783,2.02041,1,1,103814.0,364626.0,1648,0.67403948,5.7375126,312.0144,336.42261,6.96885,592.374,-19.2931,-31.1835,41.3986,77.5857
1976-11-09 00:12:29,1,-11.4586,8.48851,1.08506,4.33084,1,1,150419.0,361523.0,1648,0.67404687,5.7374325,312.00293,336.42285,7.0387,595.538,-15.3526,-30.0991,49.8322,77.2549
1976-11-09 00:13:50,1,-10.7424,6.75059,-4.71882,5.87554,1,1,143569.0,400765.0,1648,0.67405427,5.7373533,311.99146,336.4231,6.92421,589.572,-49.388,-69.9097,48.6842,81.3397
1976-11-09 00:24:45,1,-9.31954,7.95632,-5.76437,4.64626,1,1,118674.0,401188.0,1648,0.6741358,5.7364807,311.89355,336.42676,6.47007,601.798,-19.5755,-41.7154,44.2625,81.3827
1976-11-09 00:26:07,1,-6.14235,7.84353,-9.45882,3.55756,1,1,158875.0,423393.0,1648,0.67415065,5.7363224,311.88257,336.42749,7.27732,653.905,-41.9985,-83.7267,51.2137,83.6045
1976-11-09 00:27:28,1,-4.25,3.59651,-12.8302,2.3268,1,1,131555.0,392248.0,1648,0.67415804,5.7362432,311.87109,336.42773,7.06956,643.373,-71.9645,-91.5132,46.6027,80.4708
1976-11-09 00:28:49,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67416549,5.7361631,311.85791,336.42822,nan,621.186,3.46664,7.23199,nan,nan
1976-11-09 00:30:10,1,-6.61236,8.68315,-8.58427,3.78135,1,1,131455.0,458616.0,1648,0.67418033,5.7360048,311.84692,336.42896,7.93004,623.788,-10.7986,-49.7417,46.585,87.0127
1976-11-09 00:31:31,1,-8.40989,9.79231,-5.5011,3.49533,1,1,129163.0,337671.0,1648,0.67418772,5.7359257,311.83545,336.4292,6.39578,603.694,-19.6642,-34.4188,46.1771,74.6629
1976-11-09 00:32:52,1,-7.55287,10.6966,-5.46322,2.95582,1,1,126304.0,359952.0,1648,0.67419511,5.7358465,311.82202,336.42944,6.59805,617.463,-6.33364,-41.7523,45.6632,77.0869
1976-11-09 00:34:13,1,-9.90723,10.7506,-0.573494,2.11997,1,1,120101.0,392633.0,1648,0.67420995,5.7356873,311.81104,336.43018,7.08181,597.77,-4.756,-2.23382,44.5278,80.5102
1976-11-09 00:35:34,1,-7.58391,12.4816,2.28966,2.43704,1,1,117050.0,410272.0,1648,0.67421734,5.7356081,311.79956,336.43042,6.87661,618.502,3.51499,25.9866,43.9585,82.2988
1976-11-09 00:36:55,1,-7.66824,12.6353,1.65294,1.7879,1,1,103540.0,399324.0,1648,0.67422479,5.7355289,311.78638,336.43091,6.68514,614.975,5.57327,12.3232,41.344,81.1934
1976-11-09 00:38:16,1,-7.03678,13.0126,2.3069,2.15437,1,1,123745.0,410224.0,1648,0.67423958,5.7353706,311.77515,336.4314,7.42519,617.168,3.84357,13.0757,45.1983,82.294
1976-11-09 00:39:37,1,-9.55176,10.7718,-1.76353,2.3341,1,1,133321.0,414164.0,1648,0.67424703,5.7352905,311.76392,336.43188,7.25363,602.198,-15.0846,-29.9354,46.9146,82.6883
1976-11-09 00:40:58,1,-8.84235,9.22706,0.0576471,5.74502,1,1,208386.0,391112.0,1648,0.67425442,5.7352114,311.75049,336.43213,6.70647,595.927,-25.1936,-20.1468,58.6532,80.3542
1976-11-09 00:42:19,1,-9.91205,2.82651,-7.15422,3.47038,1,1,138119.0,391543.0,1648,0.67426926,5.7350531,311.7395,336.43286,6.03013,602.471,-38.684,-47.6594,47.7513,80.3984
1976-11-09 00:43:40,1,-5.43956,8.60989,5.65165,5.35495,1,1,208208.0,465797.0,1648,0.67427665,5.7349739,311.72803,336.43311,6.88191,627.937,-13.7786,63.3812,58.6283,87.6913
1976-11-09 00:45:01,1,-4.53294,11.9388,2.30235,2.24376,1,1,186786.0,455828.0,1648,0.67429149,5.7348146,311.71509,336.43384,6.80857,632.131,7.70059,14.6064,55.5303,86.7478
1976-11-09 00:46:22,1,-5.44945,10.956,-3.05275,2.3067,1,1,194178.0,493212.0,1648,0.67429888,5.7347355,311.70361,336.43408,7.3089,641.441,5.94375,-18.8931,56.6184,90.2349
1976-11-09 00:47:43,1,-4.43614,10.9627,1.53735,4.10468,1,1,372250.0,473959.0,1648,0.67430633,5.7346563,311.69238,336.43457,7.68285,625.98,-1.71298,-18.4023,78.3926,88.4562
1976-11-09 00:49:04,1,-6.01461,10.3079,1.33933,4.383,1,1,238359.0,445905.0,1648,0.67432112,5.734498,311.68115,336.43506,6.74349,633.533,10.5798,-13.7502,62.7298,85.7984
1976-11-09 00:50:25,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67432857,5.7344179,311.66797,336.43555,nan,657.062,21.0233,13.6725,nan,nan
1976-11-09 00:51:46,1,-2.23034,11.3,7.5618,2.10579,1,1,185093.0,438521.0,1648,0.67433596,5.7343388,311.65649,336.43579,6.44304,657.967,7.6975,44.9902,55.278,85.0851
1976-11-09 00:53:07,1,-4.07882,11.9035,4.31176,1.68683,1,1,203973.0,502950.0,1648,0.6743508,5.7341805,311.64551,336.43652,7.72851,647.926,12.8933,26.6253,58.0289,91.1214
1976-11-09 00:54:28,1,-3.21319,11.4451,1.45604,2.53835,1,1,196704.0,443835.0,1648,0.67435819,5.7341013,311.63208,336.43677,6.65435,649.611,15.7318,19.5772,56.9855,85.599
1976-11-09 00:55:49,1,-2.06067,12.0989,-1.0427,2.29117,1,1,414382.0,527635.0,1648,0.67436564,5.7340212,311.62085,336.43726,8.8571,658.726,10.7317,-18.998,82.7101,93.3307
1976-11-09 00:57:10,1,-2.25056,12.482,-0.894382,1.97091,1,1,213516.0,388489.0,1648,0.67438042,5.7338629,311.60962,336.43774,5.76543,666.865,17.4146,2.86786,59.3708,80.0843
1976-11-09 00:58:31,1,2.8931,8.37126,-6.99655,3.06767,1,1,285496.0,533786.0,1648,0.67438787,5.7337837,311.59644,336.43823,7.94012,696.387,7.34942,-38.5835,68.6527,93.8732
1976-11-09 00:59:52,1,-0.0677419,12.6656,-0.0688172,2.50705,1,1,220333.0,478599.0,1648,0.67439526,5.7337046,311.58496,336.43848,7.81378,678.47,15.9292,12.3461,60.3112,88.8881
1976-11-09 01:01:13,1,3.17033,10.4462,2.68791,4.01357,1,1,593852.0,556042.0,1648,0.6744101,5.7335453,311.57397,336.43921,9.2083,706.378,9.69989,35.0112,99.0141,95.8102
1976-11-09 01:02:34,1,-2.03146,11.2528,0.689888,3.5196,1,1,245869.0,535212.0,1648,0.6744175,5.7334661,311.56055,336.43945,7.75801,655.39,14.0909,11.5068,63.7103,93.9984
1976-11-09 01:03:54,1,-0.532911,10.1532,5.37975,3.05075,1,1,312089.0,663141.0,1648,0.67442489,5.733387,311.54932,336.43994,10.1245,680.398,8.65665,37.0416,71.7789,104.631
1976-11-09 01:05:16,1,-1.65529,9.79765,5.68824,3.53929,1,1,290247.0,548638.0,1648,0.67443973,5.7332287,311.53809,336.44043,7.87785,650.428,9.37719,38.1856,69.2216,95.1702
1976-11-09 01:06:36,1,-2.35663,8.8012,8.25904,2.86822,1,1,190185.0,534140.0,1648,0.67444712,5.7331486,311.5249,336.44092,7.438,659.252,-9.76448,68.8752,56.0332,93.9043
1976-11-09 01:07:58,1,-2.68764,11.7933,3.2427,2.65844,1,1,207748.0,459501.0,1648,0.67445457,5.7330694,311.51343,336.44116,7.00214,638.283,12.0142,11.0332,58.5634,87.0966
1976-11-09 01:09:19,1,-6.43529,10.7918,1.89294,1.8472,1,1,194083.0,498063.0,1648,0.67446935,5.7329111,311.50244,336.44189,7.98836,628.064,4.06175,6.99232,56.6046,90.6776
1976-11-09 01:10:40,1,-5.90588,11.0953,-1.95765,1.58416,1,1,187610.0,473336.0,1648,0.67447674,5.732832,311.48901,336.44214,7.22931,625.971,8.28684,-14.7617,55.6526,88.398
1976-11-09 01:13:22,1,-7.10588,9.41294,-1.68941,2.46992,1,1,163754.0,443138.0,1648,0.67449898,5.7325935,311.46655,336.44312,6.35741,622.51,4.95747,-20.9597,51.9941,85.5318
1976-11-09 01:14:43,1,-5.31059,10.5153,0.0752941,2.0945,1,1,240579.0,490047.0,1648,0.67450643,5.7325144,311.45337,336.4436,7.13841,626.655,8.09351,-5.7365,63.0213,89.9449
1976-11-09 01:16:04,1,-6.0023,1.92644,-7.80115,3.8976,1,1,200847.0,519792.0,1648,0.67452121,5.7323551,311.44214,336.44409,6.95729,620.832,-48.5966,-64.3341,57.5825,92.6345
1976-11-09 01:17:25,1,-6.85402,2.37241,-7.38391,2.08147,1,1,222247.0,445574.0,1648,0.6745286,5.732276,311.43091,336.44458,6.9696,619.16,-33.4769,-52.1862,60.5726,85.7665
1976-11-09 01:18:46,1,-9.15506,4.95281,-2.36742,1.65861,1,1,197282.0,451889.0,1648,0.67453605,5.7321968,311.41748,336.44482,6.93053,600.537,-37.7832,-23.542,57.0692,86.3722
1976-11-09 01:20:07,1,-2.72,10.1259,3.36941,2.21572,1,1,744186.0,567407.0,1648,0.67455083,5.7320385,311.40649,336.44556,11.2637,665.696,15.888,25.0353,110.841,96.7843
1976-11-09 01:22:49,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67456567,5.7318792,311.38184,336.44629,nan,626.221,-97.8738,-25.7859,nan,nan
1976-11-09 01:24:10,1,-6.31609,-3.96897,-7.54713,2.06904,1,1,288176.0,483372.0,1648,0.67458045,5.7317209,311.37061,336.44678,8.04765,621.752,-74.8746,-47.9964,68.9742,89.3303
1976-11-09 01:25:31,1,-4.43765,-1.39882,-8.93412,2.18158,1,1,295098.0,455377.0,1648,0.67458791,5.7316418,311.35938,336.44727,8.18115,645.311,-46.8912,-65.013,69.7976,86.7048
1976-11-09 01:26:52,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.6745953,5.7315617,311.34595,336.44751,nan,665.856,-50.7381,-66.9693,nan,nan
1976-11-09 01:28:13,1,1.8101,1.34545,-10.2879,1.89561,1,1,362516.0,546937.0,1648,0.67461008,5.7314034,311.33496,336.44824,7.94979,688.191,-55.7487,-70.9615,77.3609,95.0225
1976-11-09 01:29:34,1,3.06044,-1.94066,-9.48132,1.9162,1,1,294537.0,571697.0,1648,0.67461753,5.7313242,311.32349,336.44849,8.80866,716.87,-73.6019,-61.3278,69.7314,97.1496
1976-11-09 01:30:55,1,-0.352874,1.58046,-9.75057,2.3328,1,1,368794.0,517403.0,1648,0.67462492,5.7312441,311.3103,336.44897,8.10817,670.039,-52.0906,-72.3176,78.0278,92.4214
1976-11-09 01:32:16,1,-1.15934,0.669231,-9.69341,2.5265,1,1,335375.0,511908.0,1648,0.67463976,5.7310858,311.29907,336.44946,7.99008,676.675,-66.3724,-68.7222,74.4087,91.9293
1976-11-09 01:33:37,1,3.15824,-3.08681,-9.17253,2.52892,1,1,250927.0,453802.0,1648,0.67464715,5.7310066,311.28784,336.44995,7.94717,698.413,-92.4624,-54.1995,64.3623,86.5548
1976-11-09 01:34:58,1,0.907692,-7.42747,-7.43846,2.03222,1,1,286979.0,474838.0,1648,0.67465454,5.7309275,311.27637,336.4502,8.24964,690.52,-109.127,-46.0842,68.8309,88.5382
1976-11-09 01:36:19,1,-5.05747,9.31034,5.98966,1.75012,1,1,186068.0,498891.0,1648,0.67466938,5.7307682,311.26343,336.45093,6.93055,641.123,3.37963,26.893,55.4234,90.7529
1976-11-09 01:37:40,1,-6.00879,11.0648,2.91758,4.34793,1,1,138231.0,401692.0,1648,0.67467678,5.730689,311.25195,336.45117,5.83918,621.656,14.7545,-15.5013,47.7706,81.4337
1976-11-09 01:39:01,1,-5.53146,6.92247,-7.72135,1.85289,1,1,201855.0,452115.0,1648,0.67469162,5.7305307,311.24097,336.4519,7.43742,638.629,-16.0752,-70.2319,57.7269,86.3937
1976-11-09 01:40:22,1,0.11978,0.576923,-10.5044,2.74775,1,1,313337.0,510756.0,1648,0.67469901,5.7304516,311.22754,336.45215,8.69055,692.768,-74.2751,-90.5097,71.9223,91.8258
1976-11-09 01:41:43,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.6747064,5.7303715,311.21631,336.45264,nan,642.766,2.48464,27.939,nan,nan
1976-11-09 01:43:04,1,-4.97912,11.056,-1.78352,1.98843,1,1,205924.0,506609.0,1648,0.67472124,5.7302132,311.20508,336.45313,8.05535,640.184,11.6951,-27.8578,58.3057,91.4522
1976-11-09 01:44:25,1,-3.76667,12.1667,0.0988506,2.05168,1,1,167501.0,458785.0,1648,0.67472863,5.730134,311.19189,336.45361,6.63178,647.268,18.4644,-14.2291,52.5856,87.0287
1976-11-09 01:45:46,1,-4.77303,11.6798,-1.26629,1.94173,1,1,196184.0,470298.0,1648,0.67473602,5.7300539,311.18042,336.45386,7.59646,643.831,10.1611,-23.2005,56.9101,88.1139
1976-11-09 01:47:07,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67475086,5.7298956,311.16943,336.45459,nan,683.56,-124.093,17.3603,nan,nan
1976-11-09 01:48:28,1,2.03407,-8.20549,8.37802,3.4682,1,1,436642.0,485650.0,1648,0.67475826,5.7298164,311.15601,336.45483,9.02159,688.611,-95.7919,55.892,84.9025,89.5405
1976-11-09 01:49:49,1,1.73871,-3.14946,12.0742,2.14694,1,1,322112.0,545108.0,1648,0.67476565,5.7297373,311.14453,336.45508,8.90126,690.104,-89.6469,68.6077,72.9224,94.8635
1976-11-09 01:51:10,1,1.7268,-6.35052,10.201,2.77564,1,1,299947.0,502355.0,1648,0.67478049,5.729578,311.13354,336.45581,9.31577,691.332,-100.891,40.8693,70.3688,91.0675
1976-11-09 01:52:31,1,3.37582,-6.47802,11.233,2.0119,1,1,282228.0,519969.0,1648,0.67478788,5.7294989,311.12036,336.4563,9.10954,699.813,-91.4075,40.6652,68.2586,92.6503
1976-11-09 01:53:52,1,0.454945,-7.8989,8.92198,1.87204,1,1,379205.0,539492.0,1648,0.67479533,5.7294197,311.10889,336.45654,9.55861,678.396,-100.295,45.573,79.1216,94.3736
1976-11-09 01:55:13,1,5.67849,-7.93333,7.11935,3.53713,1,1,335772.0,503530.0,1648,0.67481011,5.7292614,311.0979,336.45728,9.33091,705.539,-107.382,29.6171,74.4526,91.1739
1976-11-09 01:56:34,1,1.70103,0.328866,12.5887,2.31202,1,1,266191.0,479276.0,1648,0.6748175,5.7291813,311.08447,336.45752,7.31318,685.027,-73.8944,101.128,66.2911,88.9509
1976-11-09 01:57:55,1,-0.955814,0.25,12.4802,2.11672,1,1,320503.0,490100.0,1648,0.67482495,5.7291021,311.073,336.45776,8.74995,680.422,-64.1823,79.339,72.7401,89.9498
1976-11-09 01:59:16,1,-3.1809,2.25056,12.0506,2.8607,1,1,239490.0,480898.0,1648,0.67483974,5.7289438,311.06201,336.4585,8.53974,661.285,-37.0168,73.1778,62.8784,89.1013
1976-11-09 02:01:58,1,-5.07692,9.22527,4.26923,2.15969,1,1,226789.0,454991.0,1648,0.67485458,5.7287846,311.03735,336.45923,7.47853,637.012,-4.67188,26.6232,61.1884,86.6681
1976-11-09 02:03:19,1,-4.81348,9.80449,1.85843,1.8989,1,1,282509.0,494223.0,1648,0.67486936,5.7286263,311.02637,336.45996,8.73913,649.865,11.0358,0.876739,68.2927,90.3273
1976-11-09 02:04:40,1,-3.36067,10.0674,-0.389888,2.06035,1,1,220246.0,448366.0,1648,0.67487675,5.7285471,311.01294,336.46021,7.21266,658.079,12.0243,-16.1695,60.2992,86.0348
1976-11-09 02:06:01,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67489159,5.7283878,311.00195,336.46094,nan,731.831,-112.47,13.1308,nan,nan
1976-11-09 02:07:22,1,4.02637,-5.08022,9.52747,4.30198,1,1,349025.0,477112.0,1648,0.67489898,5.7283087,310.99048,336.46118,8.25469,731.89,-64.5002,56.0663,75.9078,88.7499
1976-11-09 02:08:43,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67490637,5.7282295,310.97705,336.46143,nan,652.155,-94.9132,46.6337,nan,nan
1976-11-09 02:10:04,1,0.535165,-1.92857,11.244,3.49549,1,1,298491.0,478368.0,1648,0.67492115,5.7280712,310.96606,336.46216,7.76459,672.908,-81.2808,66.6529,70.1978,88.8667
1976-11-09 02:11:25,1,-7.24235,-4.88706,6.80588,2.22259,1,1,288746.0,393799.0,1648,0.67492861,5.7279911,310.95483,336.46265,7.0686,635.344,-91.279,33.0509,69.0424,80.6297
1976-11-09 02:12:46,1,-9.08276,-2.73678,5.98391,2.98422,1,1,269382.0,510767.0,1648,0.674936,5.7279119,310.94141,336.46289,8.48226,636.464,-59.6183,31.4545,66.6871,91.8268
1976-11-09 02:14:07,1,-8.12644,-3.0977,6.86322,2.34347,1,1,269191.0,492542.0,1648,0.67495078,5.7277536,310.93042,336.46362,7.9595,629.306,-74.7518,23.3726,66.6635,90.1736
1976-11-09 02:15:28,1,-7.33441,-4.63763,6.9043,2.21546,1,1,288221.0,445624.0,1648,0.67495817,5.7276745,310.91895,336.46387,7.74428,641.88,-96.03,27.469,68.9796,85.7714
1976-11-09 02:16:49,1,-8.43563,-2.76092,7.04713,2.19027,1,1,251092.0,462587.0,1648,0.67496562,5.7275944,310.90552,336.46411,7.33365,629.653,-57.3883,30.123,64.3834,87.3886
1976-11-09 02:18:10,1,-8.79213,-4.70674,4.55843,2.2027,1,1,256474.0,515516.0,1648,0.6749804,5.7274361,310.89453,336.46484,8.36534,633.179,-86.0776,15.5191,65.0698,92.2527
1976-11-09 02:19:31,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67498779,5.7273569,310.88306,336.46509,nan,641.138,-86.8986,15.7909,nan,nan
1976-11-09 02:20:52,1,-7.75056,-4.80337,0.94382,4.22439,1,1,329269.0,451308.0,1648,0.67499518,5.7272768,310.87183,336.46558,8.36958,635.814,-77.1081,-6.89257,73.7282,86.3167
1976-11-09 02:22:13,1,-6.53563,-6.96897,2.53333,3.45107,1,1,315875.0,436352.0,1648,0.67501003,5.7271185,310.85889,336.46631,8.24689,643.777,-87.9948,7.4301,72.213,84.8743
1976-11-09 02:23:34,1,-9.64176,2.58571,2.74835,2.94883,1,1,177158.0,508783.0,1648,0.67501742,5.7270393,310.84741,336.46655,7.56248,623.603,-27.3568,10.1438,54.0802,91.6483
1976-11-09 02:24:55,1,-9.68989,3.52697,0.751685,2.42603,1,1,196053.0,465291.0,1648,0.67502481,5.7269602,310.83594,336.4668,7.49674,625.825,-12.4329,-6.34302,56.8912,87.6436
1976-11-09 02:26:16,1,-9.86667,2.16667,0.485057,2.25597,1,1,215283.0,457243.0,1648,0.67503959,5.7268009,310.823,336.46753,6.89417,617.531,-48.6533,-7.48367,59.6161,86.8823
1976-11-09 02:27:37,1,-4.58276,9.35517,1.0069,3.07342,1,1,195086.0,388468.0,1648,0.67504704,5.7267218,310.81152,336.46777,5.83744,645.48,1.67445,-18.5567,56.7507,80.0821
1976-11-09 02:28:58,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67505443,5.7266426,310.80029,336.46826,nan,673.194,14.9255,-25.8134,nan,nan
1976-11-09 02:30:19,1,-2.96854,10.1517,-0.257303,2.02232,1,1,160877.0,421186.0,1648,0.67506921,5.7264843,310.78735,336.46899,6.56461,677.623,17.0071,-24.6736,51.5354,83.3863
1976-11-09 02:31:40,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.6750766,5.7264042,310.77588,336.46924,nan,627.719,-75.4691,28.6595,nan,nan
1976-11-09 02:33:01,1,-9.02989,5.42414,1.44023,1.98115,1,1,149662.0,400959.0,1648,0.67509145,5.7262459,310.76489,336.46997,6.06651,623.411,-19.8135,-8.13129,49.7065,81.3595
1976-11-09 02:34:22,1,-8.74505,6.17363,0.0703297,1.9266,1,1,157828.0,430127.0,1648,0.67509884,5.7261667,310.75146,336.47021,6.94255,641.317,-6.44871,-19.5316,51.0446,84.2668
1976-11-09 02:35:43,1,-9.36941,3.90588,-0.0788235,2.17875,1,1,153159.0,411702.0,1648,0.67510623,5.7260876,310.73999,336.47046,6.32301,622.984,-29.8353,-19.1172,50.2839,82.4422
1976-11-09 02:37:04,1,-7.24945,5.48681,-1.60549,5.41392,1,1,240081.0,394743.0,1648,0.67512101,5.7259283,310.729,336.47119,7.0413,666.233,8.89511,-32.8826,62.9559,80.7263
1976-11-09 02:38:25,1,-6.03678,8.78736,-0.98046,1.90364,1,1,155007.0,417264.0,1648,0.67512846,5.7258492,310.71558,336.47144,6.50128,655.854,5.3719,-23.3279,50.5863,82.9972
1976-11-09 02:39:46,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67513585,5.72577,310.70435,336.47192,nan,650.36,-37.772,-57.6528,nan,nan
1976-11-09 02:41:07,1,-8.22247,6.36854,0.0820225,2.95049,1,1,204777.0,498046.0,1648,0.67515063,5.7256107,310.69336,336.47266,7.17156,656.047,8.97484,-13.6211,58.1432,90.676
1976-11-09 02:42:28,1,-5.60674,4.51798,-5.62472,3.02936,1,1,292570.0,379862.0,1648,0.67515802,5.7255316,310.67993,336.4729,5.63033,656.579,-35.2414,-70.2284,69.4981,79.1901
1976-11-09 02:43:49,1,-3.8125,6.2125,-5.21477,2.9482,1,1,207615.0,465317.0,1648,0.67516541,5.7254524,310.66846,336.47314,6.91396,676.211,6.277,-61.0469,58.5446,87.6461
1976-11-09 02:45:10,1,-3.55056,5.48989,-6.57191,2.39776,1,1,195404.0,453401.0,1648,0.67518026,5.7252941,310.65747,336.47388,6.48393,691.337,4.14854,-59.7001,56.7969,86.5165
1976-11-09 02:46:31,1,-2.10449,7.41798,-5.07191,2.75144,1,1,326291.0,486333.0,1648,0.67518765,5.725214,310.64404,336.47412,7.73737,704.576,9.19153,-49.9749,73.394,89.6035
1976-11-09 02:47:52,1,-3.9,8.75054,-2.1871,2.75575,1,1,245312.0,471312.0,1648,0.67519504,5.7251348,310.63281,336.47461,6.96139,655.863,16.5453,-18.2444,63.6381,88.2089
1976-11-09 02:49:13,1,-5.75862,8.56322,2.71839,2.30587,1,1,228070.0,412548.0,1648,0.67520988,5.7249765,310.62158,336.4751,6.35115,653.316,24.3207,16.2687,61.3609,82.5268
1976-11-09 02:50:34,1,-5.23516,8.47473,-0.981319,2.79103,1,1,195950.0,407387.0,1648,0.67521727,5.7248974,310.6084,336.47559,6.19858,660.363,17.0513,-27.395,56.8762,82.009
1976-11-09 02:51:55,1,-6.66471,7.44353,-1.31882,2.4265,1,1,233599.0,494850.0,1648,0.67522466,5.7248173,310.59692,336.47583,7.62299,640.077,-7.11442,-30.0935,62.1002,90.3846
1976-11-09 02:53:16,1,-7.23483,5.95169,-2.8764,2.25873,1,1,229359.0,464032.0,1648,0.67523944,5.724659,310.58594,336.47656,7.70172,649.871,-8.68658,-45.5332,61.5341,87.5249
1976-11-09 02:54:37,1,-6.06207,4.67701,-5.37701,3.0006,1,1,192410.0,527835.0,1648,0.67524683,5.7245798,310.57251,336.47681,7.18969,661.485,-28.2557,-60.5688,56.3601,93.3484
1976-11-09 02:55:58,1,-5.04831,7.30449,-3.42135,3.28909,1,1,240319.0,396401.0,1648,0.67525429,5.7244997,310.56128,336.47729,5.95342,658.524,-10.3225,-54.7732,62.9872,80.8956
1976-11-09 02:57:19,1,-6.94713,6.5092,-3.38161,1.98187,1,1,185450.0,428647.0,1648,0.67526907,5.7243414,310.55005,336.47778,6.85675,655.046,-2.84191,-44.1824,55.3313,84.1217
1976-11-09 02:58:40,1,-5.80562,4.39888,-5.3191,2.3084,1,1,166612.0,489873.0,1648,0.67527646,5.7242622,310.53687,336.47827,7.05626,657.457,-17.5038,-56.0181,52.4458,89.929
1976-11-09 03:00:01,1,-7.15747,4.37471,-4.72414,2.41574,1,1,209652.0,468506.0,1648,0.6752913,5.7241039,310.52588,336.479,7.03366,641.474,-43.1775,-50.4007,58.8311,87.9458
1976-11-09 03:01:22,1,-8.73118,6.19247,0.845161,1.86771,1,1,126877.0,399104.0,1648,0.67529869,5.7240238,310.5144,336.47925,6.02725,636.245,-6.25596,-8.07878,45.7667,81.171
1976-11-09 03:02:43,1,-6.55506,7.2236,-2.68876,3.11908,1,1,127160.0,450394.0,1648,0.67530608,5.7239447,310.50098,336.47949,6.17482,657.866,12.5134,-29.2309,45.8176,86.2292
1976-11-09 03:04:04,1,-7.58791,7.14615,-1.42308,2.40742,1,1,148710.0,385009.0,1648,0.67532086,5.7237864,310.48999,336.48022,6.08298,643.091,-4.98855,-28.8414,49.5482,79.7248
1976-11-09 03:05:25,1,-9.0023,4.85402,-2.33563,2.03655,1,1,144595.0,409786.0,1648,0.67532825,5.7237072,310.47852,336.48047,6.40099,646.137,-1.7083,-34.611,48.8579,82.2501
1976-11-09 03:06:46,1,-5.4191,8.40225,-2.26742,2.36561,1,1,174577.0,407139.0,1648,0.67533565,5.7236271,310.46729,336.48096,6.24875,654.498,2.97383,-34.8164,53.6847,81.984
1976-11-09 03:08:07,1,-8.1764,5.07978,-2.68202,1.84432,1,1,138984.0,477491.0,1648,0.67535043,5.7234688,310.4541,336.48145,6.86517,639.955,-18.6189,-34.0376,47.9005,88.7852
1976-11-09 03:09:28,1,-9.98791,1.87143,-1.48352,2.32324,1,1,190745.0,442088.0,1648,0.67535782,5.7233896,310.44287,336.48193,6.8736,626.601,-53.3102,-25.4635,56.1157,85.4304
1976-11-09 03:10:49,1,-5.24713,8.99885,-0.198851,2.22038,1,1,194331.0,414221.0,1648,0.67536527,5.7233095,310.4314,336.48218,6.6138,659.651,9.32754,-25.6029,56.6407,82.694
1976-11-09 03:12:10,1,-7.84713,6.87356,1.27931,2.25432,1,1,194278.0,449824.0,1648,0.67538005,5.7231512,310.41846,336.48291,7.24863,637.753,-13.0898,-15.8305,56.633,86.1746
1976-11-09 03:13:31,1,-7.5046,7.36897,2.59425,2.40591,1,1,169665.0,413839.0,1648,0.67538744,5.7230721,310.40698,336.48315,6.48714,643.401,-1.61134,5.20715,52.9241,82.6559
1976-11-09 03:14:52,1,-5.62308,9.3,1.18462,2.20145,1,1,193567.0,416990.0,1648,0.67539483,5.7229929,310.39575,336.48364,6.78367,656.278,5.51196,3.3846,56.5292,82.97
1976-11-09 03:16:13,1,-3.65393,9.53483,-0.855056,2.83498,1,1,134370.0,464575.0,1648,0.67540962,5.7228336,310.38257,336.48413,6.77783,665.792,15.6749,-9.41569,47.0988,87.5761
1976-11-09 03:17:34,-1,nan,nan,nan,nan,1,-3,nan,nan,1648,0.67541701,5.7227545,310.37134,336.48462,nan,635.206,-26.1444,-16.7053,nan,nan
1976-11-09 03:18:55,1,-5.22637,8.24505,0.0505495,2.61851,1,1,237661.0,428579.0,1648,0.6754244,5.7226753,310.35986,336.48486,6.99359,684.391,28.9296,-4.51827,62.6379,84.115
1976-11-09 03:20:16,1,-4.71429,7.63736,4.11209,2.3353,1,1,201111.0,434181.0,1648,0.67543924,5.722517,310.34692,336.4856,6.81407,660.219,12.6084,12.2606,57.6204,84.6629
1976-11-09 03:21:37,1,1.32796,8.90753,-0.932258,2.98331,1,1,798757.0,392147.0,1648,0.67544663,5.7224369,310.33545,336.48584,9.78604,722.639,45.48,-12.5151,114.833,80.4604
1976-11-09 03:22:58,1,-0.635484,8.60645,-2.77419,2.13296,1,1,242823.0,367772.0,1648,0.67545402,5.7223577,310.32422,336.48633,5.90283,701.235,15.2135,-35.5078,63.3144,77.9197