Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-08-03 00:37:04,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91718954,2.3634415,91.893677,105.90147,nan,369.492,-2.69325,6.29252,nan,nan
1980-08-03 01:20:16,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91733056,2.3605852,91.494568,105.89691,nan,362.282,-7.45147,15.2466,nan,nan
1980-08-03 02:53:35,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91763508,2.3544111,90.625275,105.88699,nan,373.543,23.2959,9.03704,nan,nan
1980-08-03 02:58:59,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91765147,2.3540792,90.577881,105.88646,nan,371.314,-1.86362,7.84012,nan,nan
1980-08-03 03:04:23,1,2.23333,-5.1,5.1,0.298142,1,1,37066.9,28260.5,1697,0.91767108,2.3536806,90.526428,105.8858,4.11093,366.191,0.00610766,6.87108,24.7372,21.5997
1980-08-03 03:47:35,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91781157,2.3508263,90.123413,105.88121,nan,370.147,-1.65263,-3.3677,nan,nan
1980-08-03 03:52:59,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.9178279,2.3504944,90.075989,105.88068,nan,nan,nan,nan,nan,nan
1980-08-03 03:58:23,1,1.65,-4.475,6.1,0.233184,1,1,32162.6,28901.8,1697,0.91784751,2.3500967,90.024567,105.88004,4.2446,364.218,-0.0258136,3.85021,23.0427,21.8434
1980-08-03 04:03:47,1,2.96667,-3.43333,6.03333,0.282843,1,1,28335.6,33451.0,1697,0.91786385,2.3497648,89.973267,105.8795,4.29945,364.29,-1.92715,3.11712,21.6284,23.4997
1980-08-03 04:09:12,1,0.766667,-4.46667,5.76667,0.4,1,1,31831.0,20799.6,1697,0.9178834,2.3493662,89.921814,105.87885,3.68039,385.468,1.4026,7.79376,22.9236,18.5304
1980-08-03 04:14:36,1,2.36667,-3.23333,6.86667,0.282843,1,1,26615.1,26980.6,1697,0.91789973,2.3490343,89.87442,105.87831,3.76497,367.0,-12.5668,2.72559,20.9615,21.1049
1980-08-03 04:20:00,1,1.76667,-3.56667,6.33333,0.316228,1,1,28326.8,24426.6,1697,0.91791928,2.3486366,89.822998,105.87767,3.79175,361.474,-3.49749,5.51312,21.625,20.0812
1980-08-03 04:25:24,1,2.2,-3.56667,6.73333,0.24037,1,1,25602.8,32642.3,1697,0.91793561,2.3483047,89.771667,105.87714,3.56478,360.482,-9.67521,1.00591,20.559,23.2139
1980-08-03 04:30:48,1,1.2,-3.03333,6.93333,0.790218,1,1,36948.9,27115.1,1697,0.91795194,2.3479729,89.724274,105.8766,4.10814,368.11,-12.4876,-2.25275,24.6978,21.1575
1980-08-03 04:36:12,1,2.5,-3.5,5.8,0.0,1,1,30172.1,29603.5,1697,0.91797149,2.3475752,89.672852,105.87596,4.17281,358.077,0.895031,4.26172,22.3183,22.107
1980-08-03 04:41:36,1,3.1,-3.7,5.1,4.44089e-16,1,1,34407.7,33619.8,1697,0.91798782,2.3472433,89.621521,105.87543,4.69553,355.766,-1.10509,6.42655,23.8334,23.5589
1980-08-03 04:47:00,1,3.325,-3.775,4.2,0.289396,1,1,37265.8,33673.3,1697,0.91800737,2.3468447,89.570099,105.87479,3.9628,355.943,-1.62225,3.88297,24.8035,23.5777
1980-08-03 04:52:24,1,3.93333,-3.93333,2.6,0.253859,1,1,26252.8,33442.4,1697,0.91802371,2.3465128,89.522705,105.87425,3.939,357.496,-1.306,2.30114,20.8183,23.4967
1980-08-03 04:57:48,1,3.73333,-3.63333,3.63333,0.305505,1,1,29132.8,21699.6,1697,0.91803998,2.3461809,89.471375,105.87372,3.77535,355.45,-8.81319,4.06583,21.9305,18.9271
1980-08-03 05:03:12,1,2.83333,-2.93333,6.16667,0.282843,1,1,25770.1,21808.8,1697,0.91805953,2.3457832,89.419952,105.87306,4.79791,359.313,-4.57392,-0.700992,20.626,18.9746
1980-08-03 05:08:36,1,3.475,-3.775,3.1,0.54658,1,1,22790.3,24238.7,1697,0.91807586,2.3454514,89.372528,105.87253,4.02058,355.113,3.83095,19.3496,19.3969,20.0038
1980-08-03 05:14:00,1,1.6,-2.53333,6.86667,0.194365,1,1,47367.2,29848.0,1697,0.91809541,2.3450537,89.321106,105.87189,3.90547,361.888,-4.06485,-1.32234,27.9639,22.1981
1980-08-03 05:19:24,1,2.56667,-3.03333,6.13333,0.258199,1,1,39453.0,40674.7,1697,0.91811168,2.3447218,89.269806,105.87135,3.85045,364.207,-2.5339,0.137518,25.521,25.9131
1980-08-03 05:24:48,1,2.76667,-3.9,4.83333,0.194365,1,1,42260.1,36636.4,1697,0.91812795,2.3443899,89.222382,105.8708,3.81588,362.752,-4.38623,0.481337,26.4133,24.5932
1980-08-03 05:30:12,1,3.16667,-3.7,4.43333,0.194365,1,1,33570.7,37082.4,1697,0.9181475,2.3439922,89.170959,105.87016,3.50237,355.432,0.563144,1.29219,23.5417,24.7424
1980-08-03 05:35:36,1,2.8,-4.2,4.03333,0.329983,1,1,38822.2,34040.1,1697,0.91816378,2.3436604,89.119629,105.86963,3.44161,360.421,1.31356,2.99635,25.3162,23.7057
1980-08-03 05:41:00,1,2.66667,-4.23333,3.9,0.253859,1,1,36272.7,37503.2,1697,0.91818333,2.3432627,89.068207,105.86899,3.79947,356.223,6.0133,3.75472,24.4708,24.8824
1980-08-03 05:46:24,1,3.33333,-3.96667,3.9,0.210819,1,1,35275.0,34841.3,1697,0.9181996,2.3429308,89.020782,105.86844,3.6567,358.307,2.02147,6.83967,24.1319,23.9831
1980-08-03 05:51:48,1,1.925,-5.0,3.45,0.623999,1,1,47868.9,44465.0,1697,0.91821593,2.3425989,88.969482,105.8679,4.23481,368.446,10.2602,12.6061,28.1116,27.0936
1980-08-03 05:57:12,1,2.36667,-4.73333,2.96667,0.282843,1,1,34002.4,34711.7,1697,0.91823548,2.3422012,88.91806,105.86726,3.62807,360.874,3.91009,13.1063,23.6926,23.9385
1980-08-03 06:02:36,1,2.53333,-4.7,2.43333,0.312694,1,1,34122.9,35711.6,1697,0.91825175,2.3418694,88.870636,105.86671,3.36247,356.566,10.8355,15.9479,23.7346,24.2808
1980-08-03 06:08:00,1,3.6,-3.6,3.1,0.0,1,1,33687.9,39495.6,1697,0.91827124,2.3414717,88.819214,105.86607,3.40577,346.216,-1.1648,3.47776,23.5828,25.5348
1980-08-03 06:13:24,1,3.23333,-3.36667,4.96667,0.316228,1,1,25895.8,32032.5,1697,0.91828752,2.3411398,88.767883,105.86554,2.80132,352.373,-3.52341,-2.66753,20.6763,22.9961
1980-08-03 06:18:48,1,3.4,-4.0,2.3,0.365148,1,1,39053.5,37711.2,1697,0.91830379,2.3408089,88.716553,105.86499,3.7537,355.401,4.08133,0.700385,25.3915,24.9513
1980-08-03 06:24:12,1,4.1,-3.5,1.1,0.0,1,1,32079.8,34417.2,1697,0.91832328,2.3404102,88.669037,105.86435,3.07978,353.363,8.94774,4.14723,23.013,23.8367
1980-08-03 06:29:36,1,3.7,-3.6,1.23333,0.188562,1,1,49265.5,40575.5,1697,0.91833955,2.3400793,88.617737,105.86382,3.74385,355.398,3.37826,6.53883,28.5187,25.8815
1980-08-03 06:35:00,1,3.76667,-3.73333,1.63333,0.282843,1,1,33755.0,35944.1,1697,0.91835904,2.3396807,88.566284,105.86316,3.15213,354.533,7.08464,2.96117,23.6063,24.3597
1980-08-03 06:40:24,1,4.26667,-3.33333,1.96667,0.2,1,1,37201.9,41872.6,1697,0.91837531,2.3393497,88.51889,105.86263,3.64334,353.346,4.04011,2.47315,24.7822,26.2919
1980-08-03 06:45:48,1,4.0,-3.4,2.56667,0.188562,1,1,31185.6,35883.0,1697,0.91839159,2.3390179,88.46756,105.86209,3.45269,350.0,7.93332,-1.7332,22.69,24.339
1980-08-03 06:51:12,1,4.0,-3.4,3.1,0.0,1,1,49093.0,50378.9,1697,0.91841108,2.3386192,88.416138,105.86143,4.07452,353.618,4.39936,-1.91746,28.4687,28.8391
1980-08-03 06:56:36,1,3.36667,-3.63333,4.7,0.194365,1,1,40239.8,33705.0,1697,0.91842735,2.3382883,88.368713,105.8609,3.94764,349.306,7.8264,-1.97169,25.7742,23.5888
1980-08-03 07:01:59,1,3.56667,-3.06667,4.83333,0.282843,1,1,44154.8,43769.6,1697,0.91844362,2.3379564,88.317383,105.86035,4.5655,348.057,8.90978,-4.04081,26.999,26.8809
1980-08-03 07:08:35,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.91846633,2.337492,88.25415,105.8596,nan,nan,nan,nan,nan,nan
1980-08-03 07:13:59,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.9184826,2.3371601,88.206726,105.85907,nan,352.438,2.89924,-6.23779,nan,nan
1980-08-03 07:19:23,1,3.46667,-3.63333,3.63333,0.270801,1,1,43589.7,29932.9,1697,0.91850209,2.3367624,88.155304,105.85841,3.46251,348.229,3.99185,-7.27793,26.8256,22.2296
1980-08-03 07:23:36,1,3.1,-4.3,2.56667,0.188562,1,1,52939.1,41649.2,1697,0.91851509,2.3364964,88.115814,105.85799,3.91452,349.364,8.84791,1.15159,29.5629,26.2217
1980-08-03 07:29:00,1,3.3,-4.16667,2.7,0.169967,1,1,36773.3,31902.6,1697,0.91853458,2.3360987,88.064392,105.85735,3.3078,348.234,9.5412,-0.729007,24.6391,22.9494
1980-08-03 07:34:24,1,2.76667,-4.5,2.03333,0.194365,1,1,49764.5,39649.6,1697,0.91855079,2.3357668,88.016968,105.8568,3.7888,351.01,8.19087,1.108,28.6627,25.5845
1980-08-03 07:39:48,1,2.9,-4.4,2.3,0.223607,1,1,39479.6,35911.5,1697,0.918567,2.3354349,87.965637,105.85626,3.6326,350.431,11.3321,3.00371,25.5296,24.3486
1980-08-03 07:56:00,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91862226,2.3343077,87.815369,105.85443,nan,357.718,7.12435,8.9777,nan,nan
1980-08-03 08:01:24,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91863847,2.3339758,87.764038,105.85388,nan,362.329,4.70874,9.38704,nan,nan
1980-08-03 08:06:48,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91865468,2.3336439,87.712738,105.85335,nan,358.632,5.76159,8.64036,nan,nan
1980-08-03 08:12:12,1,3.36667,-4.63333,2.43333,0.270801,1,1,28606.5,31810.0,1697,0.91867411,2.3332462,87.665192,105.85269,3.18138,358.3,8.52794,7.35064,21.7315,22.9161
1980-08-03 08:17:36,1,3.66667,-4.63333,2.73333,0.216025,1,1,44335.1,35061.9,1697,0.91869032,2.3329153,87.613892,105.85216,3.66573,355.991,7.26974,7.63857,27.054,24.0589
1980-08-03 08:23:00,1,3.5,-4.1,2.3,0.0,1,1,36912.3,33065.6,1697,0.91870981,2.3325176,87.562439,105.8515,3.99891,353.226,9.11802,5.21476,24.6856,23.3639
1980-08-03 08:28:24,1,3.46667,-2.43333,6.7,0.278887,1,1,33776.9,34058.4,1697,0.91872603,2.3321857,87.515045,105.85097,4.23477,356.313,1.56197,-7.48568,23.6139,23.7121
1980-08-03 08:33:48,1,3.46667,-2.16667,6.56667,0.282843,1,1,22927.1,23127.7,1697,0.91874224,2.3318539,87.463715,105.85042,4.06087,318.752,42.4562,16.1481,19.4551,19.54
1980-08-03 08:39:30,1,3.8,-4.1,4.225,0.258602,1,1,40781.0,26801.0,1697,0.91876167,2.3314562,87.412292,105.84978,4.20247,357.358,6.75102,5.84196,25.947,21.0346
1980-08-03 08:44:36,1,3.3,-4.56667,3.9,0.149071,1,1,32076.8,33492.4,1697,0.91877788,2.3311253,87.364868,105.84923,3.03838,357.154,8.18399,4.87189,23.0119,23.5143
1980-08-03 08:50:00,1,3.7,-4.43333,3.0,0.274874,1,1,64829.4,42075.9,1697,0.91879737,2.3307276,87.313446,105.84859,4.44787,356.003,13.7668,12.6724,32.7148,26.3557
1980-08-03 08:55:24,1,3.3,-4.36667,2.03333,0.352767,1,1,28375.0,27111.3,1697,0.91881359,2.3303957,87.262115,105.84804,3.94047,356.887,15.1702,17.4812,21.6434,21.156
1980-08-03 09:00:48,1,3.5,-4.56667,2.03333,0.839312,1,1,59926.8,35065.6,1697,0.9188298,2.3300648,87.210785,105.8475,4.36433,359.239,10.6832,15.3637,31.4535,24.0602
1980-08-03 09:06:12,1,2.9,-4.73333,4.03333,0.253859,1,1,36360.8,30829.8,1697,0.91884917,2.3296671,87.163269,105.84685,4.19561,356.309,15.7463,6.25752,24.5005,22.5602
1980-08-03 09:11:36,1,2.66667,-5.13333,4.16667,0.316228,1,1,54142.1,25679.5,1697,0.91886538,2.3293352,87.111938,105.8463,4.33195,359.244,12.3705,6.98291,29.8969,20.5898
1980-08-03 09:17:00,1,2.93333,-5.06667,3.76667,0.282843,1,1,23227.1,29882.8,1697,0.91888481,2.3289375,87.060516,105.84566,3.62079,359.994,12.5567,10.6548,19.5819,22.211
1980-08-03 09:22:24,1,2.93333,-5.06667,3.9,0.210819,1,1,35497.3,24751.8,1697,0.91890097,2.3286066,87.013092,105.84511,3.72019,359.273,8.73792,8.42326,24.2078,20.2144
1980-08-03 09:27:48,1,2.16667,-5.23333,2.9,0.253859,1,1,25338.6,26602.1,1697,0.91891718,2.3282747,86.961761,105.84457,4.04309,356.497,13.3748,10.6448,20.4526,20.9564
1980-08-03 09:33:12,1,2.7,-5.16667,3.5,0.249444,1,1,38715.7,25522.6,1697,0.91893661,2.327877,86.910339,105.84392,4.45479,357.022,10.1354,8.95344,25.2814,20.5267
1980-08-03 09:38:36,1,2.66667,-5.43333,3.9,0.210819,1,1,29047.1,25161.4,1697,0.91895282,2.3275461,86.859009,105.84338,4.08909,355.131,14.098,11.1488,21.8983,20.381
1980-08-03 09:44:00,1,2.66667,-5.16667,3.9,0.278887,1,1,33886.9,29102.3,1697,0.91897219,2.3271484,86.811493,105.84273,4.43869,355.691,10.9831,7.6884,23.6523,21.919
1980-08-03 09:49:24,1,2.33333,-5.43333,4.16667,0.282843,1,1,24477.6,25660.4,1697,0.91898841,2.3268166,86.760162,105.84219,4.41613,355.14,15.443,9.68347,20.1021,20.5821
1980-08-03 09:54:48,1,2.0,-5.1,4.33333,0.188562,1,1,42212.7,23088.3,1697,0.91900462,2.3264856,86.708832,105.84164,4.3495,357.539,8.28863,7.34413,26.3985,19.5233
1980-08-03 10:00:12,1,2.4,-5.36667,4.56667,0.253859,1,1,25064.5,25670.8,1697,0.91902405,2.326088,86.661316,105.841,4.57066,355.313,15.6599,9.01308,20.3417,20.5863
1980-08-03 10:05:36,1,2.13333,-5.06667,4.63333,0.2,1,1,48418.9,28453.4,1697,0.9190402,2.3257561,86.609985,105.84045,4.64484,358.501,11.4234,11.988,28.2726,21.6733
1980-08-03 10:11:00,1,2.16667,-4.86667,5.16667,0.294392,1,1,32346.6,26103.2,1697,0.91905957,2.3253584,86.558563,105.8398,4.01538,358.122,14.1064,10.3238,23.1085,20.7589
1980-08-03 10:16:24,1,1.7,-5.1,4.86667,0.46428,1,1,53196.5,32802.2,1697,0.91907573,2.3250275,86.511139,105.83925,4.45623,358.658,12.4407,9.02013,29.6346,23.2707
1980-08-03 10:21:48,1,1.53333,-5.16667,5.4,0.210819,1,1,31391.2,31630.7,1697,0.91909188,2.3246956,86.459808,105.83871,4.54352,358.984,15.9581,7.50766,22.7647,22.8514
1980-08-03 10:27:12,1,2.0,-4.9,5.33333,0.537484,1,1,60344.2,24496.2,1697,0.91911131,2.3242979,86.408386,105.83806,4.6524,359.413,15.7288,9.26821,31.5628,20.1098
1980-08-03 10:32:36,1,2.1,-5.03333,5.16667,0.290593,1,1,28350.1,22293.0,1697,0.91912746,2.323967,86.357056,105.83751,4.69903,356.921,17.9276,13.6132,21.6339,19.1841
1980-08-03 10:38:00,1,5.56667,-1.33333,0.4,0.253859,1,1,46866.8,38724.3,1697,0.91914684,2.3235693,86.309509,105.83685,3.95957,357.666,-9.55092,37.3006,27.8157,25.2842
1980-08-03 10:43:24,1,4.7,-3.56667,2.0,0.149071,1,1,23938.4,27263.3,1697,0.91916305,2.3232384,86.258209,105.83632,3.4461,354.463,11.1357,27.5554,19.8795,21.2152
1980-08-03 10:48:48,1,4.33333,-4.06667,2.0,0.210819,1,1,37474.0,29707.6,1697,0.9191792,2.3229065,86.206879,105.83577,3.68274,358.537,12.6067,28.0187,24.8727,22.1458
1980-08-03 10:54:12,1,4.86667,-3.26667,4.13333,0.33665,1,1,26248.9,25606.5,1697,0.91919857,2.3225088,86.159332,105.83511,3.77189,353.063,8.75711,9.78007,20.8168,20.5605
1980-08-03 10:59:36,1,4.26667,-4.23333,4.0,0.210819,1,1,32199.5,31225.7,1697,0.91921473,2.3221779,86.108032,105.83458,3.86566,359.261,13.3278,10.0244,23.0559,22.7046
1980-08-03 11:05:00,1,4.73333,-3.7,5.06667,0.333333,1,1,30176.1,30294.2,1697,0.9192341,2.3217802,86.05658,105.83392,3.82683,354.969,11.7277,-0.940299,22.3197,22.3634
1980-08-03 11:10:24,1,5.1,-3.73333,3.86667,0.253859,1,1,39531.8,31028.8,1697,0.91925025,2.3214493,86.009155,105.83337,4.14567,354.989,7.04768,6.7038,25.5465,22.6329
1980-08-03 11:15:48,1,2.93333,-3.23333,7.06667,0.509902,1,1,33915.7,31298.4,1697,0.9192664,2.3211184,85.957855,105.83284,4.59409,358.688,13.5558,-2.10854,23.6624,22.731
1980-08-03 11:21:12,1,3.26667,-2.46667,7.5,0.194365,1,1,40760.9,25546.3,1697,0.91928577,2.3207207,85.906403,105.83218,4.24517,361.799,5.05592,-6.84338,25.9406,20.5363
1980-08-03 11:26:36,1,2.16667,-1.36667,8.2,0.210819,1,1,24411.5,32232.1,1697,0.91930193,2.3203888,85.855072,105.83163,4.17819,360.94,2.77431,-11.6122,20.075,23.0676
1980-08-03 11:32:00,1,2.4,-1.23333,8.2,0.169967,1,1,43237.5,26994.8,1697,0.9193213,2.3199921,85.807556,105.83098,4.49123,360.831,2.55605,-5.54179,26.717,21.1105
1980-08-03 11:37:24,1,1.5,-0.35,8.2,0.259808,1,1,53893.1,31018.2,1697,0.91933745,2.3196602,85.756226,105.83044,4.64678,366.509,-8.12289,-11.795,29.828,22.6291
1980-08-03 11:42:48,1,4.4,-4.45,5.7,0.259808,1,1,27279.9,22805.4,1697,0.9193536,2.3193293,85.704895,105.8299,3.71064,365.607,0.4607,-11.243,21.2217,19.4034
1980-08-03 11:48:12,1,4.5,-4.43333,4.8,0.169967,1,1,17618.9,26072.8,1697,0.91937298,2.3189316,85.657379,105.82924,3.30325,360.753,8.99838,0.324431,17.0548,20.7468
1980-08-03 11:53:36,1,4.06667,-4.16667,5.16667,0.216025,1,1,26280.9,23743.0,1697,0.91938907,2.3186007,85.606049,105.82869,3.81123,361.686,4.87689,-0.100637,20.8295,19.7982
1980-08-03 11:59:00,1,4.5,-3.95,4.9,0.259808,1,1,15763.9,26399.7,1697,0.91940844,2.318203,85.554626,105.82805,3.59537,357.476,7.97179,1.84399,16.1321,20.8765
1980-08-03 12:04:24,1,4.5,-3.9,5.4,0.2,1,1,19302.1,28274.4,1697,0.91942459,2.317872,85.507202,105.8275,3.83097,358.911,3.82013,0.2627,17.8509,21.605
1980-08-03 12:09:48,1,4.73333,-0.566667,5.76667,0.282843,1,1,30498.3,33587.4,1697,0.91944069,2.3175402,85.455872,105.82695,4.31633,340.646,-9.30995,10.4616,22.4386,23.5476
1980-08-03 12:15:12,1,0.4,-0.0666667,8.06667,0.362093,1,1,32262.7,42946.2,1697,0.91946006,2.3171425,85.404419,105.82629,3.79303,373.246,-21.8357,-19.0522,23.0785,26.6269
1980-08-03 12:20:36,1,2.7,-3.0,6.43333,0.188562,1,1,127167.0,41433.6,1697,0.91947615,2.3168116,85.353088,105.82574,4.9611,364.694,-3.62798,-11.9366,45.819,26.1538
1980-08-03 12:26:00,1,3.4,-2.73333,4.7,0.149071,1,1,57544.3,23359.9,1697,0.91949546,2.3164139,85.305573,105.82509,5.02852,372.525,-2.59716,11.3888,30.8219,19.6378
1980-08-03 12:31:24,1,2.86667,-3.13333,4.7,0.210819,1,1,113284.0,48058.6,1697,0.91951162,2.316083,85.254242,105.82454,6.50975,378.065,-9.11563,12.9438,43.2456,28.1672
1980-08-03 12:36:48,1,4.03333,-2.43333,4.3,0.210819,1,1,99197.0,53424.2,1697,0.91952771,2.3157511,85.202911,105.82401,7.275,371.444,-11.9684,18.0199,40.4676,29.698
1980-08-03 12:43:59,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.91955024,2.3152876,85.135742,105.82323,nan,nan,nan,nan,nan,nan
1980-08-03 12:47:35,1,4.16667,-1.2,4.96667,0.253859,1,1,102897.0,55131.8,1697,0.91956317,2.3150225,85.104065,105.8228,6.69751,371.323,-14.5829,17.0692,41.2153,30.1689
1980-08-03 12:52:59,1,2.26667,-1.36667,6.73333,0.282843,1,1,132005.0,33937.4,1697,0.91957927,2.3146906,85.052734,105.82225,7.35579,385.473,-19.1508,8.54107,46.6824,23.67
1980-08-03 12:58:23,1,0.25,-3.075,6.0,0.290474,1,1,125881.0,37147.0,1697,0.91959858,2.3142939,85.005188,105.82159,6.69758,394.496,-6.80428,1.01993,45.5866,24.7639
1980-08-03 13:03:47,1,0.175,-2.7,6.0,0.319179,1,1,85674.7,48363.6,1697,0.91961467,2.313962,84.953857,105.82104,7.5233,396.091,-12.5003,5.1404,37.6083,28.2564
1980-08-03 13:09:12,1,2.3,-1.9,4.86667,0.410961,1,1,101484.0,60109.9,1697,0.91963398,2.3135653,84.902435,105.82039,8.0836,393.907,-7.7902,7.66174,40.9314,31.5015
1980-08-03 13:14:36,1,1.0,-2.0,5.7,0.0,1,1,81400.0,38266.6,1697,0.91965008,2.3132334,84.851105,105.81984,7.64804,394.519,-20.0853,-3.38356,36.6581,25.1344
1980-08-03 13:20:00,1,0.7,-2.35,5.5,0.4272,1,1,99130.6,33805.6,1697,0.91966939,2.3128366,84.803558,105.81918,6.6535,396.464,-7.17628,-6.52761,40.454,23.6239
1980-08-03 13:25:24,1,-0.1,1.0,0.8,0.777817,1,1,85293.1,73877.5,1697,0.91968548,2.3125057,84.752228,105.81863,7.71066,401.153,-24.9377,27.1096,37.5245,34.9232
1980-08-03 13:30:48,1,-1.13333,-0.833333,5.0,0.290593,1,1,78270.4,69800.2,1697,0.91970158,2.3121748,84.700928,105.8181,7.93894,398.28,-16.8129,6.79899,35.9465,33.9458
1980-08-03 13:36:12,1,2.36667,-0.166667,5.76667,0.4,1,1,99100.5,37789.7,1697,0.91972089,2.3117771,84.653381,105.81744,7.01802,389.186,-20.9848,-3.37578,40.4479,24.9772
1980-08-03 13:41:36,1,0.833333,-1.46667,6.5,0.421637,1,1,101090.0,43464.7,1697,0.91973698,2.3114462,84.602051,105.81689,7.26339,391.84,-15.9399,-9.59611,40.8519,26.7871
1980-08-03 13:47:00,1,1.93333,-1.96667,6.2,0.194365,1,1,70642.8,22069.4,1697,0.91975629,2.3110485,84.550629,105.81624,7.8834,387.479,-19.8457,-3.04782,34.1501,19.0877
1980-08-03 13:57:48,1,3.33333,-3.06667,4.3,0.210819,1,1,76134.9,45147.9,1697,0.91978848,2.3103867,84.451874,105.81514,8.28741,390.166,-18.152,2.82526,35.4527,27.3009
1980-08-03 14:03:12,1,2.525,-3.15,4.425,0.257391,1,1,71399.0,56783.7,1697,0.91980773,2.309989,84.400421,105.81448,8.77259,387.462,-14.2897,2.62155,34.3324,30.6175
1980-08-03 14:08:36,1,-0.65,-2.3,6.0,0.4272,1,1,82608.8,33300.4,1697,0.91982383,2.3096581,84.349091,105.81393,8.20378,397.328,-15.2091,-11.1436,36.9293,23.4467
1980-08-03 14:14:00,1,-4.4,0.933333,4.5,0.418994,1,1,52975.2,29106.6,1697,0.91984308,2.3092613,84.301575,105.81328,7.16393,408.084,-37.0796,6.83298,29.5729,21.9207
1980-08-03 14:19:24,1,-2.83333,-1.0,5.03333,0.301846,1,1,55555.4,34132.0,1697,0.91985917,2.3089304,84.250244,105.81273,7.53595,396.224,-18.2623,6.75003,30.2845,23.7377
1980-08-03 14:24:48,1,-2.5,0.5,4.225,0.660965,1,1,60092.0,59651.5,1697,0.9198752,2.3085995,84.198914,105.81218,10.2865,399.574,-25.4772,5.65089,31.4968,31.3811
1980-08-03 14:25:05,1,-2.5,0.6,4.63333,0.561743,1,1,37557.7,37040.5,1697,0.91987842,2.3085327,84.198792,105.81207,7.68791,387.341,-14.448,-0.562523,24.9005,24.7284
1980-08-03 14:30:12,1,2.35,-2.35,2.1,0.324037,1,1,64430.2,52064.3,1697,0.91989452,2.3082018,84.151367,105.81152,10.198,386.129,-18.4666,13.3581,32.6139,29.3176
1980-08-03 14:35:36,1,0.0,0.7,3.9,0.648074,1,1,55829.4,55498.8,1697,0.91991055,2.3078709,84.100037,105.81097,9.91705,388.434,-25.7348,9.14938,30.3591,30.2691
1980-08-03 14:46:24,1,0.525,-0.3,4.25,0.359687,1,1,45742.0,55995.6,1697,0.9199459,2.3071423,83.997253,105.80975,10.0463,384.914,-14.7201,0.0284227,27.4799,30.4043
1980-08-03 14:51:48,1,0.85,-1.0,5.5,0.327872,1,1,37327.9,58520.1,1697,0.91996193,2.3068113,83.949829,105.8092,9.5607,387.389,-11.4988,-1.15348,24.8242,31.0821
1980-08-03 15:08:17,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92001653,2.305686,83.795624,105.80734,nan,387.678,-10.2551,1.01703,nan,nan
1980-08-03 15:51:29,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92015451,2.3028393,83.392456,105.80261,nan,404.2,-0.452521,-8.55859,nan,nan
1980-08-03 16:34:41,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92029226,2.2999935,82.993195,105.79788,nan,388.082,-4.45639,-6.54713,nan,nan
1980-08-03 17:17:53,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92042994,2.2971487,82.590027,105.79315,nan,381.298,-11.7287,2.12771,nan,nan
1980-08-03 18:01:05,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92057061,2.2942371,82.186737,105.78828,nan,383.031,-7.03231,2.3566,nan,nan
1980-08-03 18:44:17,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92070794,2.2913923,81.787445,105.78352,nan,378.811,-2.22109,7.98489,nan,nan
1980-08-03 18:48:48,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.920748,2.1308079,81.670197,105.70926,nan,366.173,16.1963,7.69683,nan,nan
1980-08-03 20:26:35,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.92103308,2.2846479,80.834717,105.7722,nan,nan,nan,nan,nan,nan
1980-08-03 20:29:17,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.92104268,2.2844496,80.810944,105.77187,nan,nan,nan,nan,nan,nan
1980-08-03 20:31:06,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.92107409,2.1237109,80.721344,105.69791,nan,403.636,-22.3024,10.3581,nan,nan
1980-08-03 20:31:59,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.921049,2.284317,80.787292,105.77165,nan,398.355,-17.0706,16.4038,nan,nan
1980-08-03 20:33:50,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92105538,2.2841854,80.767517,105.77142,nan,400.43,-14.956,9.93761,nan,nan
1980-08-03 20:36:32,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92106497,2.283987,80.743744,105.77109,nan,400.956,-21.57,12.2426,nan,nan
1980-08-03 20:39:14,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92107451,2.2837887,80.716095,105.77077,nan,400.065,-10.8648,12.839,nan,nan
1980-08-03 21:20:17,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.92120492,2.2810774,80.336517,105.7662,nan,398.366,-24.0854,14.9247,nan,nan
1980-08-03 21:22:59,1,4.66667,-0.433333,-1.56667,0.46188,1,1,23881.9,16689.1,1697,0.9212113,2.2809458,80.312866,105.76598,33.231,402.385,-25.0236,21.0263,19.856,16.5987
1980-08-03 21:25:41,1,5.46667,-1.06667,1.6,0.210819,1,1,25769.0,33494.3,1697,0.92122078,2.2807474,80.285187,105.76564,21.8794,400.286,-26.6483,14.6396,20.6256,23.5149
1980-08-03 21:28:23,1,5.6,-1.0,1.73333,0.188562,1,1,25838.0,38520.4,1697,0.92123032,2.280549,80.261414,105.7653,21.3038,401.665,-24.8318,17.994,20.6532,25.2176
1980-08-03 21:31:08,1,4.85,-2.075,2.7,0.290474,1,1,27107.1,33542.2,1697,0.92123985,2.2803507,80.233734,105.76497,21.8221,400.31,-28.1586,23.0553,21.1544,23.5317
1980-08-03 21:33:50,1,5.23333,-1.26667,2.8,0.371184,1,1,25286.6,32669.5,1697,0.92124623,2.2802181,80.210083,105.76476,23.0412,403.696,-25.0297,24.4594,20.4316,23.2236
1980-08-03 21:36:32,1,5.75,-0.75,3.1,0.324037,1,1,28248.2,31267.0,1697,0.92125577,2.2800198,80.18631,105.76442,20.1255,398.097,-22.5733,21.8469,21.595,22.7196
1980-08-03 21:39:14,1,5.53333,-0.8,3.33333,0.323179,1,1,25779.0,27796.7,1697,0.9212653,2.2798214,80.15863,105.76408,23.7745,401.842,-23.2348,22.9117,20.6296,21.4217
1980-08-03 21:41:56,1,5.3,-0.6,3.6,0.0,1,1,28691.9,30278.6,1697,0.92127168,2.2796898,80.134949,105.76385,21.6562,398.141,-20.2449,22.9313,21.7639,22.3576
1980-08-03 21:44:38,1,5.26667,-0.466667,3.06667,0.270801,1,1,29508.9,31257.9,1697,0.92128116,2.2794914,80.111176,105.76352,22.733,400.068,-21.7546,21.4637,22.0716,22.7163
1980-08-03 21:47:20,1,5.2,-0.2,2.9,0.173205,1,1,28085.2,31220.7,1697,0.9212907,2.2792931,80.083496,105.76318,22.3213,397.476,-19.4618,21.9008,21.5326,22.7028