Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1978-12-17 00:00:39,1,-3.25957,7.24681,-1.84043,0.890654,1,1,141129.0,283866.0,1676,0.74730986,4.9026031,228.62524,308.34399,3.47832,680.91,33.461,-44.9696,48.2687,68.4565
1978-12-17 00:01:19,1,-4.26667,5.58889,-2.93333,1.46912,1,1,84616.6,263575.0,1676,0.74731624,4.9025249,228.62134,308.34399,2.59913,680.922,45.1358,-33.1309,37.3754,65.9645
1978-12-17 00:02:00,1,-4.55476,6.27381,-2.21667,1.03445,1,1,108622.0,295649.0,1676,0.74732262,4.9024467,228.61377,308.34424,2.98582,698.219,40.3285,-46.3722,42.3464,69.8629
1978-12-17 00:02:40,-1,nan,nan,nan,nan,1,-3,nan,nan,1676,0.74732262,4.9024467,228.60986,308.34424,nan,668.999,4.72717,-57.5185,nan,nan
1978-12-17 00:03:21,-1,nan,nan,nan,nan,1,-3,nan,nan,1676,0.74732906,4.9023685,228.60205,308.34424,nan,676.127,26.2345,-38.9872,nan,nan
1978-12-17 00:04:42,1,-6.66667,5.15,3.65,1.02821,1,1,193817.0,319621.0,1676,0.74733543,4.9022913,228.59058,308.34448,4.03039,674.038,30.3028,-2.53046,56.5658,72.64
1978-12-17 00:05:22,1,-6.06444,6.09333,2.84222,1.25221,1,1,68044.8,251222.0,1676,0.74734187,4.9022131,228.58276,308.34448,2.98611,659.483,22.077,-1.73365,33.5162,64.4001
1978-12-17 00:06:03,1,-3.92558,6.89535,-0.937209,1.77516,1,1,142045.0,339646.0,1676,0.74734825,4.9021349,228.5791,308.34473,3.33614,676.525,33.1145,-30.0193,48.4251,74.8809
1978-12-17 00:06:43,1,-2.99091,7.45682,-1.18864,1.12015,1,1,111813.0,291241.0,1676,0.74734825,4.9021349,228.57129,308.34473,3.13495,697.34,43.9555,-25.8092,42.9639,69.34
1978-12-17 00:07:24,1,-2.55778,7.38222,-1.74,0.873608,1,1,147850.0,287551.0,1676,0.74735469,4.9020576,228.56348,308.34473,3.20758,697.754,33.6116,-38.7081,49.4047,68.8994
1978-12-17 00:08:04,1,-2.11111,7.43333,-1.92667,1.42776,1,1,144933.0,304053.0,1676,0.74736106,4.9019794,228.55981,308.34497,3.42396,689.132,36.686,-16.6357,48.915,70.8488
1978-12-17 00:08:45,1,1.43111,6.86,-3.47333,0.83016,1,1,144461.0,309039.0,1676,0.74736106,4.9019794,228.552,308.34497,3.30323,739.111,23.0713,-61.2898,48.8352,71.4273
1978-12-17 00:09:25,1,1.43404,6.87872,-3.6234,0.804092,1,1,142077.0,308887.0,1676,0.74736744,4.9019012,228.5481,308.34497,3.44065,728.164,34.3553,-52.0409,48.4307,71.4098
1978-12-17 00:10:06,1,1.42979,7.05106,-3.45532,1.25488,1,1,145677.0,324008.0,1676,0.74737388,4.901824,228.54053,308.34521,3.64961,728.071,31.1175,-46.1855,49.0404,73.1367
1978-12-17 00:10:46,1,2.40222,6.87333,-3.33556,0.796114,1,1,243705.0,309980.0,1676,0.74737388,4.901823,228.53662,308.34521,3.68683,702.813,35.4516,-35.2707,63.4293,71.536
1978-12-17 00:11:27,1,1.35778,6.74667,-3.80667,1.14027,1,1,171687.0,325181.0,1676,0.74738026,4.9017458,228.52905,308.34546,3.83361,714.15,27.0326,-52.8456,53.2386,73.2691
1978-12-17 00:12:07,1,0.6,6.79167,-4.0,0.526717,1,1,168015.0,333150.0,1676,0.74738669,4.9016676,228.52124,308.34546,3.40973,733.064,26.7563,-50.4784,52.6661,74.1614
1978-12-17 00:12:48,1,0.35,7.0,-3.55,0.777817,1,1,148920.0,328132.0,1676,0.74738669,4.9016676,228.51733,308.34546,3.65127,723.919,29.0454,-50.8185,49.5831,73.6007
1978-12-17 00:13:28,1,0.671111,7.21111,-3.15333,1.3712,1,1,180342.0,307110.0,1676,0.74739307,4.9015894,228.50977,308.3457,3.55293,719.802,24.4762,-56.5878,54.564,71.2041
1978-12-17 00:14:09,1,0.343478,7.11304,-3.01304,1.63586,1,1,108177.0,285254.0,1676,0.74739951,4.9015121,228.50586,308.3457,3.31358,719.922,24.8851,-51.3658,42.2595,68.6237
1978-12-17 00:14:49,-1,nan,nan,nan,nan,1,4,nan,nan,1676,0.74739951,4.9015121,228.49805,308.3457,nan,nan,nan,nan,nan,nan
1978-12-17 00:15:30,1,0.258696,6.13261,-4.46739,1.85621,1,1,145015.0,286247.0,1676,0.74740589,4.9014339,228.49438,308.34595,3.40209,724.533,24.6973,-59.6874,48.9288,68.743
1978-12-17 00:16:10,1,-4.14,6.91556,-1.46,2.35587,1,1,78427.6,216867.0,1676,0.74741226,4.9013557,228.48657,308.34595,2.986,680.799,43.214,-19.3051,35.9826,59.8349
1978-12-17 00:16:51,1,-6.62667,5.23778,-0.231111,1.23225,1,1,61432.0,231579.0,1676,0.74741232,4.9013557,228.47876,308.34595,2.89755,643.359,9.18743,-20.8983,31.846,61.8312
1978-12-17 00:18:12,1,-5.10233,4.56047,-2.46977,3.60621,1,1,55787.5,200889.0,1676,0.74742508,4.9012003,228.46729,308.34619,2.88545,642.001,2.88644,-20.1614,30.3477,57.5885
1978-12-17 00:19:33,1,-5.98372,5.33488,-1.49535,0.938769,1,1,177778.0,259718.0,1676,0.74743152,4.9011221,228.45581,308.34644,3.02383,693.216,-10.1294,-96.4789,54.1747,65.48
1978-12-17 00:20:13,1,-0.871111,5.51333,-4.37111,2.99279,1,1,99785.6,125433.0,1676,0.74743789,4.9010448,228.44824,308.34668,2.3068,647.567,-4.42465,-28.1304,40.5875,45.5055
1978-12-17 00:20:54,1,-0.516279,5.47674,-5.03488,0.895636,1,1,139029.0,183720.0,1676,0.74743789,4.9010439,228.44434,308.34668,2.73829,654.643,17.0059,-24.7831,47.9083,55.0727
1978-12-17 00:21:34,1,-4.47674,4.96047,-2.85349,1.78929,1,1,217177.0,264786.0,1676,0.74744433,4.9009666,228.43652,308.34668,3.09087,709.968,19.3059,-69.1412,59.8777,66.1158
1978-12-17 00:22:15,1,-4.85957,5.29787,-2.14043,1.72674,1,1,125622.0,226803.0,1676,0.74745071,4.9008884,228.43286,308.34692,2.66055,700.56,23.3902,-64.415,45.5398,61.1902
1978-12-17 00:22:55,-1,nan,nan,nan,nan,1,4,nan,nan,1676,0.74745071,4.9008884,228.42505,308.34692,nan,nan,nan,nan,nan,nan
1978-12-17 00:23:36,1,-4.6,6.34,-1.58,0.715542,1,1,78987.1,242058.0,1676,0.74745715,4.9008102,228.42114,308.34692,2.77358,681.284,18.7749,-60.3845,36.1107,63.2147
1978-12-17 00:24:16,1,-6.29333,4.78444,1.50444,3.44992,1,1,75977.1,266117.0,1676,0.74746352,4.900733,228.41357,308.34717,2.95777,658.911,21.0535,-16.8457,35.416,66.2818
1978-12-17 00:24:57,1,-7.71628,1.65581,4.75581,1.76563,1,1,57482.9,287614.0,1676,0.74746352,4.900733,228.40576,308.34717,3.51676,646.938,-37.1158,38.2606,30.8054,68.907
1978-12-17 00:25:37,1,-7.76977,3.67209,2.8907,1.16533,1,1,67938.1,258497.0,1676,0.7474699,4.9006548,228.40186,308.34717,3.18062,648.703,-3.38305,16.3188,33.4899,65.3259
1978-12-17 00:26:18,1,-7.87209,3.01395,2.12326,2.01064,1,1,50176.6,244924.0,1676,0.74747634,4.9005766,228.39429,308.34741,2.98874,648.53,12.7143,-5.36762,28.7812,63.5877
1978-12-17 00:26:58,1,-8.46977,0.765116,0.544186,0.720698,1,1,96528.5,282779.0,1676,0.74747634,4.9005766,228.39038,308.34741,3.33556,639.116,-41.2947,16.0057,39.9195,68.3253
1978-12-17 00:27:39,1,-8.17442,1.86047,0.072093,0.871395,1,1,61354.9,246187.0,1676,0.74748272,4.9004993,228.38257,308.34741,2.87103,631.089,-30.9812,0.628971,31.826,63.7515
1978-12-17 00:28:19,1,-6.89048,1.49048,-3.2119,1.24935,1,1,99816.6,237050.0,1676,0.74748915,4.9004211,228.37891,308.34766,3.30848,639.456,-26.7872,-17.9412,40.5938,62.5572
1978-12-17 00:29:00,1,-6.88605,-0.490698,-3.19535,1.45704,1,1,93923.7,212891.0,1676,0.74749553,4.9003429,228.37109,308.34766,2.96291,636.346,-24.9082,-18.8739,39.3773,59.2839
1978-12-17 00:29:40,1,-6.35952,-0.404762,-3.51667,1.50268,1,1,74670.8,245212.0,1676,0.74749553,4.9003429,228.36328,308.34766,3.0764,657.167,-31.6537,-68.8472,35.1102,63.6251
1978-12-17 00:30:21,1,-6.25116,-0.0976744,-3.85349,1.92284,1,1,76288.1,258254.0,1676,0.74750197,4.9002657,228.35962,308.3479,2.80862,650.345,-32.6652,-67.2131,35.4884,65.2953
1978-12-17 00:31:01,1,-6.78462,1.16154,-2.91538,0.964948,1,1,63580.7,274473.0,1676,0.74750835,4.9001875,228.35205,308.34814,2.84919,654.965,-50.2967,-71.7602,32.3982,67.3143
1978-12-17 00:31:42,1,-6.2,2.325,-2.75,2.11172,1,1,112734.0,248880.0,1676,0.74750835,4.9001875,228.34814,308.34814,2.97576,651.729,-44.8162,-71.1546,43.1405,64.0992
1978-12-17 00:32:22,1,-5.18372,3.33488,-3.65814,1.87654,1,1,57169.9,254740.0,1676,0.74751472,4.9001093,228.34033,308.34814,2.41084,656.883,-5.65142,-68.7858,30.7214,64.8495
1978-12-17 00:33:03,1,-6.48605,0.293023,-2.12093,2.93555,1,1,86276.7,292516.0,1676,0.74752116,4.9000311,228.33276,308.34839,2.90708,640.101,-51.8987,-39.8145,37.7402,69.4916
1978-12-17 00:33:43,1,-5.8186,4.31628,4.5093,1.523,1,1,80052.4,257828.0,1676,0.74752116,4.9000311,228.32886,308.34839,2.51827,652.372,11.7975,32.3493,36.3534,65.2413
1978-12-17 00:34:24,1,-5.5,4.75349,3.8186,1.97644,1,1,116679.0,348028.0,1676,0.74752754,4.8999538,228.32104,308.34839,2.90123,657.052,10.0722,28.0755,43.8889,75.7993
1978-12-17 00:53:33,2,-4.175,7.34,-2.725,0.53605,1,1,65997.6,197956.0,1676,0.74764925,4.8984728,228.15186,308.35107,2.45166,672.081,34.1467,-34.9727,33.0082,57.1665
1978-12-17 00:54:13,1,-4.42857,7.71429,-1.31429,1.08407,1,1,89075.0,147767.0,1676,0.74765563,4.8983955,228.14404,308.35107,2.08337,687.511,48.3957,-29.2391,38.3474,49.3908
1978-12-17 00:54:54,1,-4.46667,7.86444,-1.18,0.875533,1,1,90436.3,230291.0,1676,0.74765563,4.8983955,228.13623,308.35107,2.9951,672.503,37.0839,-26.485,38.6393,61.659
1978-12-17 00:55:34,1,-4.35814,7.67907,-1.82558,1.06877,1,1,63590.9,211651.0,1676,0.74766201,4.8983173,228.13257,308.35132,3.18095,669.864,39.3764,-31.8378,32.4008,59.111
1978-12-17 00:56:15,1,-4.00476,6.99762,-3.27619,1.07598,1,1,65217.6,248004.0,1676,0.74766845,4.8982391,228.12476,308.35132,2.8758,671.635,26.7262,-48.7823,32.8126,63.9863
1978-12-17 00:56:56,1,-4.00698,5.07907,-4.97674,0.779621,1,1,64444.2,241370.0,1676,0.74766845,4.8982391,228.12085,308.35132,2.83969,683.168,31.2304,-59.9727,32.6174,63.1247
1978-12-17 00:57:36,1,-4.39474,4.12105,-5.20526,0.994472,1,1,67117.7,260885.0,1676,0.74767482,4.8981619,228.11328,308.35156,3.03647,673.047,14.7363,-68.165,33.2871,65.6269
1978-12-17 00:58:57,1,-2.89302,6.00233,-4.21628,1.31358,1,1,94713.2,172162.0,1676,0.74768126,4.8980837,228.10156,308.35156,2.4065,678.85,11.8055,-73.1855,39.5424,53.3122
1978-12-17 00:59:38,1,-1.77907,6.52326,-4.33721,1.51203,1,1,139330.0,266310.0,1676,0.74768764,4.8980055,228.09399,308.35181,3.02281,678.012,1.78946,-69.6452,47.9601,66.3058
1978-12-17 01:00:18,1,-1.85333,6.33556,-4.72444,0.897877,1,1,90458.5,260798.0,1676,0.74769408,4.8979282,228.09033,308.35205,3.02031,699.374,27.5708,-65.1178,38.644,65.616
1978-12-17 01:00:59,1,-1.99231,6.41538,-4.43846,1.21898,1,1,124233.0,332668.0,1676,0.74769408,4.8979273,228.08252,308.35205,3.50287,710.682,34.99,-59.6365,45.2873,74.1077
1978-12-17 01:01:39,1,-1.52857,6.74286,-4.35714,0.617434,1,1,72882.1,212342.0,1676,0.74770045,4.89785,228.07861,308.35205,2.92333,694.746,20.9476,-72.4677,34.6871,59.2074
1978-12-17 01:02:20,1,-1.03111,6.75778,-4.53778,0.821273,1,1,140461.0,270878.0,1676,0.74770683,4.8977718,228.07104,308.35229,3.02823,700.746,23.7417,-71.8208,48.1543,66.872
1978-12-17 01:03:00,1,-1.4,7.17778,-3.90222,1.00385,1,1,87447.1,235447.0,1676,0.74771327,4.8976946,228.06323,308.35229,3.23479,706.732,23.1993,-67.8271,37.9954,62.3455
1978-12-17 01:03:41,1,-0.997778,7.37333,-3.80667,0.685497,1,1,106090.0,240099.0,1676,0.74771327,4.8976946,228.05933,308.35229,2.98877,705.07,37.4981,-51.1231,41.85,62.9584
1978-12-17 01:04:21,1,-1.21111,7.68667,-3.34444,0.650599,1,1,99088.7,240374.0,1676,0.74771965,4.8976164,228.05176,308.35254,2.80772,707.084,30.3307,-55.2528,40.4455,62.9944
1978-12-17 01:05:02,1,-0.753333,7.88,-3.16,0.726208,1,1,95057.9,265947.0,1676,0.74772602,4.8975382,228.04785,308.35254,3.17545,707.543,40.774,-47.1437,39.6143,66.2606
1978-12-17 01:05:42,1,0.175556,8.21556,-2.78667,0.532379,1,1,144753.0,238427.0,1676,0.74772602,4.8975382,228.04004,308.35254,3.11983,714.749,41.5514,-45.0038,48.8845,62.7387
1978-12-17 01:06:23,1,0.0644444,8.19333,-2.63111,1.01705,1,1,81802.4,242124.0,1676,0.74773246,4.8974609,228.03247,308.35278,3.08171,724.708,46.9348,-39.438,36.7486,63.2232
1978-12-17 01:07:03,1,-0.86,8.13111,-1.71111,1.99983,1,1,134669.0,259657.0,1676,0.74773884,4.8973827,228.02856,308.35278,3.23278,708.32,46.8209,-28.9508,47.1511,65.4723
1978-12-17 01:07:44,1,-3.15778,7.46222,4.06444,1.70528,1,1,263900.0,221035.0,1676,0.74773884,4.8973827,228.02075,308.35278,3.10533,701.124,32.35,-50.4583,66.0052,60.4071
1978-12-17 01:09:05,2,-4.25333,5.97333,4.97333,1.25648,1,1,110083.0,319183.0,1676,0.74775165,4.8972273,228.00928,308.35303,3.4632,684.749,36.6305,47.0094,42.6303,72.5902
1978-12-17 01:09:45,1,0.36,6.46,7.08,0.671118,1,1,229728.0,295237.0,1676,0.74775165,4.8972273,228.00537,308.35303,4.01149,663.787,-6.77046,62.1225,61.5836,69.8141
1978-12-17 01:10:26,1,0.693182,7.85,1.94091,3.03444,1,1,381461.0,280679.0,1676,0.74775803,4.8971491,227.9978,308.35327,3.31747,732.034,48.9117,11.7423,79.3565,68.0711
1978-12-17 01:11:06,-1,nan,nan,nan,nan,1,-3,nan,nan,1676,0.74776441,4.8970709,227.99023,308.35352,nan,703.592,37.9354,30.6146,nan,nan
1978-12-17 01:11:47,1,0.753333,8.28889,2.76,1.48537,1,1,322479.0,324973.0,1676,0.74776441,4.8970709,227.98633,308.35352,3.69348,739.541,45.2069,18.1417,72.964,73.2456
1978-12-17 01:12:27,1,2.18298,7.92553,-0.431915,1.91488,1,1,178410.0,232334.0,1676,0.74777085,4.8969936,227.97852,308.35352,3.11237,735.502,39.3726,-28.8739,54.271,61.9319
1978-12-17 01:13:08,1,1.56,8.06667,-1.64667,1.32631,1,1,92026.9,253364.0,1676,0.74777722,4.8969154,227.97485,308.35376,3.01729,740.775,44.0143,-45.0239,38.9776,64.6741
1978-12-17 01:13:48,1,-0.0391304,8.3087,-1.30217,1.41986,1,1,163587.0,222649.0,1676,0.74777722,4.8969154,227.96704,308.35376,3.17295,730.307,44.5118,-31.7016,51.9675,60.6272
1978-12-17 01:14:29,1,-0.624444,7.55778,-2.79333,0.810225,1,1,97372.0,267152.0,1676,0.7477836,4.8968372,227.96313,308.35376,3.28958,712.081,43.891,-45.6155,40.0936,66.4105
1978-12-17 01:15:09,1,-0.440909,7.28636,-2.96591,2.02359,1,1,146132.0,245105.0,1676,0.74779004,4.89676,227.95557,308.354,2.96893,719.671,42.2359,-45.1269,49.1169,63.6113
1978-12-17 01:15:50,1,0.0622222,3.54889,-5.88444,1.90705,1,1,185396.0,267313.0,1676,0.74779004,4.89676,227.94775,308.354,2.67254,698.16,25.5154,-61.6346,55.3233,66.4306
1978-12-17 01:16:30,1,-1.68667,5.68,-4.07778,1.74879,1,1,110371.0,290480.0,1676,0.74779642,4.8966818,227.94385,308.354,2.9517,705.391,18.5848,-69.4315,42.6859,69.2494
1978-12-17 01:17:11,1,-0.866667,6.15833,-4.16667,0.876665,1,1,158476.0,276146.0,1676,0.74780279,4.8966036,227.93628,308.35425,2.92372,719.145,-20.1402,-97.7825,51.1493,67.5193
1978-12-17 01:17:51,1,-1.6875,6.925,-3.0125,0.759317,1,1,89942.9,245511.0,1676,0.74780285,4.8966036,227.93237,308.35425,2.80521,715.155,23.3553,-66.8789,38.5338,63.664
1978-12-17 01:21:49,1,-3.16222,4.53556,-4.37778,1.21899,1,1,90482.0,236267.0,1676,0.74782842,4.8962927,227.8938,308.35474,2.61758,685.82,37.8979,-34.9856,38.6491,62.4538
1978-12-17 01:22:30,1,-1.82889,5.25556,-4.46889,1.14232,1,1,126046.0,263357.0,1676,0.7478348,4.8962145,227.89014,308.35498,2.79254,682.377,5.56727,-69.1547,45.6165,65.9372
1978-12-17 01:23:15,1,-1.98,4.59333,-4.67333,1.48465,1,1,119816.0,321905.0,1676,0.74784124,4.8961372,227.88232,308.35498,3.02066,684.512,1.02628,-77.5171,44.475,72.899
1978-12-17 01:23:56,1,-3.07778,5.36667,-3.50444,1.61628,1,1,200883.0,306960.0,1676,0.74784124,4.8961372,227.87451,308.35498,2.94977,703.165,11.6873,-72.8129,57.5877,71.1867
1978-12-17 01:24:36,1,-3.51556,4.48222,-3.91778,1.78145,1,1,131818.0,297447.0,1676,0.74784762,4.896059,227.87085,308.35522,2.85838,715.219,7.19242,-83.4789,46.6492,70.0749
1978-12-17 01:25:17,1,-3.36889,4.11111,-4.58667,1.14633,1,1,141125.0,342954.0,1676,0.74785399,4.8959808,227.86304,308.35522,3.09309,699.244,-21.1358,-91.7835,48.2681,75.2446
1978-12-17 01:25:57,-1,nan,nan,nan,nan,1,-3,nan,nan,1676,0.74785399,4.8959808,227.85913,308.35522,nan,688.193,-13.4151,-73.0934,nan,nan
1978-12-17 01:26:38,1,-5.98667,-3.42222,-0.886667,2.20566,1,1,259000.0,238611.0,1676,0.74786043,4.8959036,227.85156,308.35547,3.36373,682.247,-19.1058,-69.0394,65.3894,62.7629
1978-12-17 01:27:18,1,-5.91333,-1.24889,-2.65333,2.65144,1,1,215442.0,371174.0,1676,0.74786681,4.8958254,227.84766,308.35547,4.27866,658.976,-110.31,-22.0371,59.638,78.2792
1978-12-17 01:27:59,1,-5.32308,1.93077,-3.96154,2.07404,1,1,183217.0,272092.0,1676,0.74786681,4.8958254,227.83984,308.35547,2.99895,653.784,-86.0359,-34.4522,54.9972,67.0217
1978-12-17 01:28:39,1,-5.46667,0.233333,-4.35,0.82479,1,1,149729.0,419244.0,1676,0.74787319,4.8957472,227.83228,308.35571,3.67014,653.856,-66.5043,-44.3002,49.7177,83.1939
1978-12-17 01:29:20,-1,nan,nan,nan,nan,1,4,nan,nan,1676,0.74787962,4.8956699,227.82837,308.35571,nan,nan,nan,nan,nan,nan
1978-12-17 01:30:00,1,-0.344186,2.34419,-6.24419,1.59766,1,1,275147.0,353797.0,1676,0.747886,4.8955917,227.8208,308.35596,3.68266,727.278,-32.2597,-85.2498,67.397,76.4249
1978-12-17 01:30:41,1,-4.26809,2.25532,-4.55106,2.61947,1,1,111381.0,325834.0,1676,0.747886,4.8955917,227.81689,308.35596,3.01056,674.736,-20.7875,-72.5069,42.8808,73.3425
1978-12-17 01:31:21,1,-6.04667,4.02667,-2.08,2.00151,1,1,124390.0,342412.0,1676,0.74789238,4.8955135,227.80933,308.3562,3.27103,655.862,-8.55342,-48.7885,45.3159,75.1852
1978-12-17 01:32:02,1,-5.42791,5.97674,-0.604651,1.50412,1,1,116716.0,300104.0,1676,0.74789882,4.8954363,227.80151,308.3562,3.13469,663.706,20.1781,-25.3213,43.8959,70.3872
1978-12-17 01:32:42,1,-5.57442,6.07674,0.586047,1.4794,1,1,97913.6,309268.0,1676,0.74789882,4.8954363,227.79761,308.3562,3.31023,660.409,19.0776,4.46157,40.2049,71.4538
1978-12-17 01:33:23,1,-5.29302,6.0,2.4093,1.36777,1,1,131382.0,332791.0,1676,0.74790519,4.8953581,227.79004,308.35645,3.24431,663.804,25.7993,14.5853,46.572,74.1214
1978-12-17 01:34:03,1,-6.02143,4.9619,-0.097619,2.02355,1,1,75735.8,269249.0,1676,0.74791157,4.8952799,227.78613,308.35645,2.85568,650.834,15.7877,-13.6816,35.3597,66.6707
1978-12-17 01:34:44,1,-4.20698,7.07209,0.769767,1.67294,1,1,201118.0,201992.0,1676,0.74791157,4.8952799,227.77832,308.35645,3.1005,652.963,-25.044,-40.1196,57.6214,57.7465
1978-12-17 01:35:24,1,-3.37442,7.20465,0.762791,2.88009,1,1,112519.0,190679.0,1676,0.74791801,4.8952026,227.77466,308.35669,2.26714,672.321,30.0422,-15.581,43.0993,56.106
1978-12-17 01:36:05,1,-1.76923,7.32308,-1.66923,2.28908,1,1,96353.4,300996.0,1676,0.74792439,4.8951244,227.76685,308.35669,3.15254,686.652,43.5181,-21.749,39.8833,70.4918
1978-12-17 01:36:45,1,-3.35,4.46667,-3.73333,1.93312,1,1,154588.0,215268.0,1676,0.74792439,4.8951244,227.75903,308.35669,2.72575,693.791,40.3727,-27.0153,50.5179,59.614
1978-12-17 01:37:26,1,0.864444,6.83556,-2.60667,2.74151,1,1,184616.0,255027.0,1676,0.74793077,4.8950462,227.75537,308.35693,2.86357,695.274,26.2711,-52.3607,55.2068,64.886
1978-12-17 01:38:06,-1,nan,nan,nan,nan,1,-3,nan,nan,1676,0.7479372,4.894969,227.74756,308.35693,nan,676.332,20.8319,39.4329,nan,nan
1978-12-17 01:38:47,1,-4.90698,4.9093,-0.530233,4.01339,1,1,232624.0,419140.0,1676,0.7479372,4.894969,227.74365,308.35693,3.41734,696.697,40.9431,-31.9439,61.9705,83.1836
1978-12-17 01:39:27,1,-5.25333,5.34222,-0.688889,2.95923,1,1,78820.4,196316.0,1676,0.74794358,4.8948908,227.73608,308.35718,2.27837,662.432,10.028,-52.9053,36.0726,56.9293
1978-12-17 01:40:08,1,0.534091,8.65909,3.07727,1.29459,1,1,117596.0,325461.0,1676,0.74795002,4.8948135,227.73242,308.35742,3.4891,729.993,44.284,33.1253,44.061,73.3006
1978-12-17 01:40:48,1,-0.982609,8.35435,0.621739,2.00802,1,1,141200.0,350736.0,1676,0.74795002,4.8948126,227.72461,308.35742,3.93649,714.038,42.0481,-5.07133,48.2809,76.0936
1978-12-17 01:42:09,1,-6.02045,4.63864,-0.840909,2.52074,1,1,71187.2,297781.0,1676,0.74796277,4.8946571,227.71313,308.35767,3.29091,642.177,10.0645,-4.87112,34.2814,70.1142
1978-12-17 01:42:50,1,-6.69048,2.51667,-2.23333,2.41714,1,1,118572.0,240496.0,1676,0.74796277,4.8946571,227.70532,308.35767,2.83731,650.989,19.1094,3.24445,44.2434,63.0103
1978-12-17 01:43:30,1,-6.79302,4.67209,-0.0395349,1.52862,1,1,110047.0,272898.0,1676,0.74796921,4.8945799,227.70142,308.35767,2.9117,643.034,-5.58063,-39.7246,42.6232,67.121
1978-12-17 01:44:11,1,-6.76923,4.30769,-1.46154,0.765993,1,1,79171.9,312920.0,1676,0.74797559,4.8945017,227.69385,308.35791,2.75924,640.824,1.67295,-26.4382,36.1529,71.8745
1978-12-17 01:44:51,1,-5.825,6.1,-1.0,0.334477,1,1,108691.0,259344.0,1676,0.74797559,4.8945017,227.68604,308.35791,2.94588,639.094,0.411837,-17.6124,42.3599,65.4328
1978-12-17 01:45:32,1,-5.52857,6.1881,-0.111905,1.59085,1,1,103789.0,349575.0,1676,0.74798197,4.8944235,227.68213,308.35791,3.56401,666.539,30.7678,-0.391898,41.3936,75.9675
1978-12-17 01:46:12,1,-6.76047,4.16047,-0.960465,0.994033,1,1,77832.3,299052.0,1676,0.7479884,4.8943462,227.67456,308.35815,2.7974,641.689,3.80078,-23.7205,35.8458,70.2637
1978-12-17 01:46:53,1,-6.00952,4.79524,-1.36905,2.08752,1,1,94438.8,180300.0,1676,0.7479884,4.8943462,227.67065,308.35815,2.44729,641.52,-16.4152,-44.6393,39.4851,54.5577
1978-12-17 01:47:33,1,-5.0,6.39767,-1.50465,1.33894,1,1,68506.6,185563.0,1676,0.74799478,4.894268,227.66284,308.35815,2.62328,654.331,17.6312,-36.9373,33.6298,55.3482
1978-12-17 01:48:14,1,-4.34419,6.77674,-1.47907,1.5478,1,1,109791.0,250377.0,1676,0.74800116,4.8941898,227.65918,308.3584,2.86485,660.475,30.1481,-33.9732,42.5737,64.2917
1978-12-17 01:48:54,1,-1.82558,8.42093,0.602326,2.52892,1,1,100170.0,249892.0,1676,0.74800116,4.8941898,227.65137,308.3584,3.09417,680.777,26.2554,-37.5849,40.6655,64.2294
1978-12-17 01:49:35,1,-1.37111,8.79556,2.58889,1.16386,1,1,195895.0,266265.0,1676,0.7480076,4.8941126,227.64355,308.3584,2.89825,713.883,54.3298,-0.196946,56.8683,66.3002
1978-12-17 01:50:15,1,-2.55435,8.2413,3.66522,1.23315,1,1,144189.0,262422.0,1676,0.74801397,4.8940344,227.63989,308.35864,3.27652,687.605,39.7812,29.6013,48.7893,65.8201
1978-12-17 01:50:56,1,-3.00465,8.05349,3.66279,1.03886,1,1,157384.0,306135.0,1676,0.74801397,4.8940344,227.63208,308.35864,3.76504,680.122,38.6536,-6.05291,50.9728,71.0909
1978-12-17 01:51:36,1,-3.42791,7.7907,2.63953,1.73932,1,1,128436.0,268663.0,1676,0.74802035,4.8939562,227.62842,308.35889,3.36572,693.311,47.4884,14.9554,46.047,66.5981
1978-12-17 01:52:17,1,-4.14667,7.54444,1.98444,1.5595,1,1,85325.1,252775.0,1676,0.74802679,4.8938789,227.62061,308.35889,2.85196,688.129,43.6122,28.3149,37.5315,64.5989
1978-12-17 01:52:57,-1,nan,nan,nan,nan,1,4,nan,nan,1676,0.74802679,4.8938789,227.6167,308.35889,nan,nan,nan,nan,nan,nan
1978-12-17 01:53:38,1,-5.60233,6.23721,0.509302,1.73692,1,1,111534.0,263273.0,1676,0.74803317,4.8938007,227.60913,308.35913,2.98168,669.693,34.6427,24.3671,42.9104,65.9267
1978-12-17 01:54:18,1,-5.56047,6.42791,1.00233,1.43931,1,1,83066.7,255014.0,1676,0.74803954,4.8937225,227.60132,308.35913,2.99108,639.534,9.49524,-12.9433,37.0315,64.8843
1978-12-17 01:54:59,1,-5.29231,6.87692,2.06923,1.08131,1,1,76552.1,277102.0,1676,0.7480396,4.8937225,227.59741,308.35913,2.98772,642.995,10.18,3.17332,35.5497,67.636
1978-12-17 01:55:39,1,-5.16,6.82,2.98,0.396989,1,1,107800.0,215700.0,1676,0.74804598,4.8936453,227.58984,308.35938,2.80249,651.354,22.6363,-15.0455,42.1859,59.6737
1978-12-17 01:56:20,1,-5.76744,6.25349,1.72791,2.18806,1,1,75984.8,256441.0,1676,0.74805236,4.8935671,227.58594,308.35938,2.90705,666.835,37.5706,16.0837,35.4178,65.0656
1978-12-17 01:57:00,1,-5.46512,6.95814,1.85814,1.62085,1,1,87089.0,208523.0,1676,0.74805874,4.8934898,227.57837,308.35962,2.41907,663.326,37.2388,16.167,37.9175,58.6726
1978-12-17 01:57:41,1,-6.2907,6.49535,1.6907,1.10823,1,1,69161.1,234583.0,1676,0.7480588,4.8934889,227.57056,308.35962,2.92355,655.525,32.5888,6.49574,33.7901,62.2309
1978-12-17 01:58:21,1,-5.8,7.00465,0.974419,1.29184,1,1,81558.2,220883.0,1676,0.74806517,4.8934116,227.56665,308.35962,3.19455,652.188,25.6284,-22.2726,36.6937,60.3864
1978-12-17 01:59:02,1,-5.33488,7.44884,0.955814,1.76577,1,1,62545.0,216014.0,1676,0.74807155,4.8933334,227.55908,308.35986,3.04572,665.839,43.6202,18.022,32.1332,59.7172
1978-12-17 01:59:42,1,-5.17111,7.37111,3.75333,1.93974,1,1,70491.9,259890.0,1676,0.74807155,4.8933334,227.55518,308.35986,3.38016,666.96,38.0172,28.8769,34.1136,65.5017
1978-12-17 02:00:23,1,-5.83023,6.85814,-0.0860465,1.92732,1,1,84237.7,245198.0,1676,0.74807799,4.8932562,227.54761,308.36011,3.29349,655.408,36.4849,0.155508,37.2916,63.6233
1978-12-17 02:01:03,1,-5.06905,6.61429,-2.37619,1.43989,1,1,67768.8,191145.0,1676,0.74808437,4.893178,227.5437,308.36011,2.8588,660.548,19.2705,-52.4011,33.4482,56.1745
1978-12-17 02:02:24,1,-5.83721,6.52326,-1.13721,1.48745,1,1,111996.0,205666.0,1676,0.74809074,4.8930998,227.52832,308.36035,2.9814,684.984,25.0162,-66.5173,42.999,58.2692