Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-08-18 00:01:40,1,4.5,8.0,-3.5,0.0,1,1,24470.0,20240.7,1698,0.96917427,0.98020458,250.73445,102.85164,14.2858,352.389,32.8083,17.8225,20.099,18.2797
1980-08-18 00:04:22,1,5.33333,7.76667,-3.66667,0.33665,1,1,23744.2,16500.5,1698,0.96917892,0.9800176,250.71049,102.85112,13.4318,350.65,38.4011,18.3508,19.7987,16.5046
1980-08-18 00:07:04,1,6.03333,6.86667,-3.76667,0.216025,1,1,25304.9,18667.1,1698,0.96918356,0.97983068,250.68265,102.85062,13.9974,347.14,36.2116,19.3728,20.439,17.5548
1980-08-18 00:09:46,1,5.83333,6.93333,-3.53333,0.282843,1,1,21401.7,16491.8,1698,0.96918666,0.97970593,250.65887,102.85028,15.7766,349.43,42.5165,16.9355,18.7967,16.5003
1980-08-18 00:12:28,1,3.96667,7.16667,-2.83333,0.282843,1,1,34089.9,20693.3,1698,0.96919131,0.97951901,250.63493,102.84978,20.6063,347.075,39.3025,19.3572,23.7231,18.483
1980-08-18 00:15:10,1,2.8,7.13333,-2.5,0.329983,1,1,24233.3,18674.6,1698,0.96919602,0.97933203,250.60709,102.84927,23.2903,343.974,42.5764,19.9826,20.0016,17.5583
1980-08-18 00:17:53,1,3.0,7.03333,-2.76667,0.266667,1,1,32925.7,19439.7,1698,0.96919912,0.97920734,250.58331,102.84894,22.767,342.74,40.2665,20.4637,23.3145,17.9144
1980-08-18 00:20:35,1,2.7,7.33333,-2.93333,0.452155,1,1,19120.6,18170.3,1698,0.96920377,0.97902036,250.55547,102.84843,20.9063,342.576,43.1403,21.898,17.7668,17.3197
1980-08-18 00:23:17,1,2.8,7.36667,-2.4,0.298142,1,1,28274.6,19183.9,1698,0.96920842,0.97883338,250.53152,102.84793,20.4032,342.097,39.9844,21.1755,21.6051,17.7962
1980-08-18 00:25:59,1,3.1,8.0,-2.13333,0.249444,1,1,24105.6,17733.4,1698,0.96921152,0.97870868,250.50775,102.8476,20.8886,342.345,43.1385,21.3164,19.9488,17.1102
1980-08-18 00:28:41,1,4.8,6.96667,-2.86667,0.352767,1,1,30192.4,21913.3,1698,0.96921617,0.9785217,250.4799,102.84709,18.6222,345.035,44.2964,17.294,22.3258,19.0201
1980-08-18 00:31:23,1,5.0,7.46667,-3.13333,0.352767,1,1,20944.1,17156.7,1698,0.96922088,0.97833472,250.45596,102.84659,17.9478,343.369,47.5534,17.9631,18.5947,16.8296
1980-08-18 00:36:47,1,4.43333,7.66667,-2.7,0.253859,1,1,25507.9,17748.3,1698,0.96922863,0.97802311,250.40434,102.84575,19.2317,342.216,44.3667,18.5956,20.5208,17.1173
1980-08-18 00:39:29,1,4.6,6.33333,-2.6,0.169967,1,1,24545.6,17417.5,1698,0.96923327,0.97783613,250.3804,102.84525,20.9839,340.453,36.6114,18.5884,20.13,16.9571
1980-08-18 00:42:11,1,3.86667,6.4,-2.83333,0.380058,1,1,31048.7,19872.1,1698,0.96923792,0.97764915,250.35646,102.84474,20.7279,340.068,39.3754,19.3342,22.6402,18.1126
1980-08-18 00:44:53,1,4.23333,7.7,-1.23333,0.323179,1,1,30997.1,18609.1,1698,0.96924102,0.97752446,250.32878,102.84441,21.9324,339.48,39.7216,23.5921,22.6213,17.5275
1980-08-18 00:50:14,-1,nan,nan,nan,nan,1,4,nan,nan,1698,0.96925038,0.9771505,250.2809,102.8434,nan,nan,nan,nan,nan,nan
1980-08-18 00:52:56,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.96925348,0.97702581,250.25322,102.84306,nan,344.575,39.5186,17.278,nan,nan
1980-08-18 00:55:38,1,4.16667,5.06667,-2.86667,0.305505,1,1,29290.9,25491.1,1698,0.96925813,0.97683883,250.22928,102.84256,22.2988,345.129,37.8445,11.916,21.99,20.5141
1980-08-18 00:58:23,1,4.83333,2.8,-4.4,0.442217,1,1,27576.9,23325.0,1698,0.96926278,0.97665191,250.20534,102.84206,17.1937,345.908,41.349,13.7636,21.3369,19.6231
1980-08-18 01:01:05,1,6.06667,5.76667,-3.03333,0.483046,1,1,76979.3,25913.1,1698,0.96926743,0.97646493,250.17749,102.84155,15.3902,346.482,46.399,19.283,35.6488,20.6832
1980-08-18 01:03:47,1,5.16667,7.3,-1.8,0.169967,1,1,26486.0,23117.0,1698,0.96927053,0.97634023,250.15372,102.84122,18.7102,345.334,49.0949,12.9294,20.9106,19.5355
1980-08-18 01:06:29,1,4.56667,6.73333,-2.23333,3.02985,1,1,30431.8,18883.4,1698,0.96927518,0.97615331,250.12976,102.8407,12.1972,339.212,27.7459,13.086,22.4141,17.6562
1980-08-18 01:09:11,1,6.9,-5.76667,-3.16667,0.343188,1,1,27225.5,36127.2,1698,0.96927983,0.97596633,250.10191,102.84019,7.24724,348.551,55.1719,6.39422,21.2005,24.4216
1980-08-18 01:11:53,1,6.3,-5.76667,-3.36667,0.194365,1,1,42692.2,31832.8,1698,0.96928293,0.97584164,250.07814,102.83986,8.77563,359.204,45.6185,-8.95175,26.548,22.9243
1980-08-18 01:14:35,1,5.43333,-6.53333,-2.7,0.210819,1,1,39157.5,38070.4,1698,0.96928757,0.97565472,250.05029,102.83936,9.64303,357.538,39.2498,-5.02833,25.4253,25.0698
1980-08-18 01:16:38,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.96930218,0.75400102,249.96265,102.76733,nan,nan,nan,nan,nan,nan
1980-08-18 01:27:26,1,4.8,-8.5,-0.3,0.0,1,1,48027.3,37333.8,1698,0.96930772,0.97484452,249.93092,102.83717,10.4592,352.023,38.9954,-0.196176,28.158,24.8261
1980-08-18 01:38:14,1,5.8,-7.1,0.5,0.0,1,1,39807.5,33869.7,1698,0.96932477,0.974159,249.83142,102.83533,9.07347,359.191,17.5998,-9.57749,25.6354,23.6463
1980-08-18 01:49:02,1,6.85,-1.55,-3.5,0.158114,1,1,29138.1,31243.6,1698,0.96934181,0.97347349,249.72801,102.83348,9.39163,357.15,4.1475,-0.606897,21.9325,22.7111
1980-08-18 01:55:05,1,5.7,-2.5,-3.2,0.0,1,1,45640.4,49337.3,1698,0.96935111,0.97309953,249.67232,102.83247,9.89199,370.129,19.8346,-15.7479,27.4494,28.5394
1980-08-18 02:05:53,1,3.9,-9.7,1.3,0.0,1,1,90643.3,53364.5,1698,0.96936655,0.9724763,249.57297,102.83078,11.8489,367.519,-3.15006,-12.5027,38.6835,29.6814
1980-08-18 02:16:41,1,3.1,-10.9,2.0,0.0,1,1,33120.8,38841.3,1698,0.96938354,0.97179085,249.46956,102.82893,7.38266,376.589,-17.8917,-14.6696,23.3834,25.3224
1980-08-18 02:27:29,1,0.8,-11.0,3.5,0.0,1,1,42168.1,44211.1,1698,0.96940053,0.9711054,249.37006,102.82709,9.37009,377.662,-18.2823,-18.2211,26.3846,27.0161
1980-08-18 02:38:17,1,-0.4,-10.3,2.6,0.0,1,1,71518.3,54787.9,1698,0.96941751,0.97042,249.27055,102.82524,10.9261,370.521,-27.7889,-7.88379,34.361,30.0746
1980-08-18 02:49:05,1,-0.8,-6.5,3.7,0.0,1,1,69805.8,67821.2,1698,0.9694345,0.96973455,249.16714,102.82339,16.4518,374.123,-26.9121,-11.5417,33.9472,33.4611
1980-08-18 02:59:53,1,-0.6,-9.25,2.9,0.269258,1,1,55630.8,52115.9,1698,0.96944994,0.96911132,249.06781,102.82172,16.9904,361.86,-30.1451,-18.6761,30.3051,29.3321
1980-08-18 03:35:32,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.96950537,0.9668684,248.73361,102.81564,nan,357.993,-21.9433,-34.6542,nan,nan
1980-08-18 03:40:56,1,-0.0333333,-9.83333,1.8,0.210819,1,1,49696.8,47065.7,1698,0.96951306,0.96655685,248.68199,102.8148,13.6514,371.531,-25.5796,-31.3025,28.6432,27.8747
1980-08-18 03:46:20,1,-0.366667,-7.53333,1.83333,1.55778,1,1,109970.0,77501.9,1698,0.9695223,0.96618301,248.63411,102.8138,18.6995,371.894,-29.8221,-25.1778,42.6084,35.7696
1980-08-18 03:48:29,1,-0.333333,-7.93333,5.1,0.24037,1,1,66759.7,70154.2,1698,0.9695254,0.96605843,248.61424,102.81346,16.0772,372.335,-34.2062,-24.7027,33.1982,34.0318
1980-08-18 03:53:53,1,0.633333,-10.1667,4.8,0.290593,1,1,51135.5,60292.0,1698,0.96953309,0.96574688,248.56262,102.81262,13.617,378.623,-27.0399,-11.121,29.0549,31.5492
1980-08-18 03:59:17,1,0.633333,-11.1667,4.96667,0.316228,1,1,41324.2,48173.0,1698,0.96954232,0.9653731,248.51083,102.81161,10.4233,371.864,-26.2419,-6.18383,26.1192,28.2007
1980-08-18 04:04:41,1,1.03333,-7.93333,3.56667,0.326599,1,1,78734.1,79316.6,1698,0.96955001,0.96506155,248.4631,102.81076,17.2639,374.069,-30.2648,-6.03951,36.0528,36.1859
1980-08-18 04:10:05,1,-1.83333,-10.0333,6.23333,0.326599,1,1,98272.7,77613.3,1698,0.96955919,0.96468776,248.41132,102.80975,12.1178,364.483,-17.4087,-5.64886,40.2786,35.7953
1980-08-18 04:15:29,1,1.63333,-6.53333,0.2,0.194365,1,1,131711.0,88368.8,1698,0.96956688,0.96437627,248.3597,102.80891,11.8747,378.651,-8.23028,-25.9991,46.6305,38.1951
1980-08-18 04:20:53,1,3.23333,-5.73333,-1.3,0.210819,1,1,106159.0,95825.3,1698,0.96957457,0.96406472,248.30807,102.80807,10.1307,377.194,-0.0823991,-28.6143,41.8636,39.7739
1980-08-18 04:26:17,1,2.5,-9.65,2.25,0.234521,1,1,201122.0,76312.9,1698,0.96958375,0.96369094,248.26019,102.80707,10.7075,381.23,-5.75353,-33.5753,57.622,35.4942
1980-08-18 04:31:41,1,3.4,-7.7,-1.1,0.559762,1,1,203851.0,66436.6,1698,0.96959144,0.96337944,248.20857,102.80623,11.7736,377.502,13.733,-44.4392,58.0116,33.1178
1980-08-18 04:37:05,1,4.43333,-7.66667,-1.06667,0.282843,1,1,113121.0,53945.5,1698,0.96960062,0.96300566,248.15677,102.80521,11.3615,373.98,13.7576,-40.9485,43.2145,29.8425
1980-08-18 04:42:29,1,3.075,-8.35,-0.925,0.333542,1,1,113039.0,57382.4,1698,0.96960831,0.96269411,248.10905,102.80437,10.4741,370.277,7.99292,-45.6327,43.1989,30.7785
1980-08-18 04:53:17,1,3.23333,-6.63333,-1.26667,0.216025,1,1,141075.0,78299.9,1698,0.96962517,0.96200883,248.00565,102.80252,14.6091,381.902,-0.051196,-41.1392,48.2595,35.9533
1980-08-18 04:58:41,1,2.85,-6.725,-0.3,0.386491,1,1,170217.0,97459.4,1698,0.96963286,0.96169728,247.95793,102.80168,14.9828,379.839,7.96306,-33.9073,53.0102,40.1116
1980-08-18 05:14:14,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.96965736,0.96070069,247.8107,102.79898,nan,377.832,-12.6256,-45.0301,nan,nan
1980-08-18 05:14:53,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.96965736,0.96070063,247.80289,102.79898,nan,389.885,-22.8578,-56.1374,nan,nan
1980-08-18 05:20:17,1,4.15,-10.4,-1.8,0.320156,1,1,23621.2,41694.4,1698,0.96966654,0.96032691,247.755,102.79797,4.6162,384.547,-14.4509,-51.9837,19.7473,26.236
1980-08-18 05:25:41,1,5.0,-10.4333,0.233333,0.48074,1,1,28448.1,48627.7,1698,0.96967417,0.96001548,247.70337,102.79712,5.95247,391.692,-23.7257,-34.0408,21.6713,28.3335
1980-08-18 05:31:05,1,4.775,-10.5,1.5,0.303109,1,1,23983.4,48207.0,1698,0.96968335,0.95964175,247.65158,102.79611,5.66919,390.643,-10.7686,-29.466,19.8982,28.2106
1980-08-18 05:36:29,1,4.03333,-10.8,1.96667,0.323179,1,1,46315.1,60769.5,1698,0.96969104,0.95933026,247.60387,102.79527,6.37471,391.01,-10.3319,-22.7306,27.6515,31.6738
1980-08-18 05:41:53,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.96969867,0.95901883,247.55225,102.79443,nan,387.327,-9.54636,-22.9908,nan,nan
1980-08-18 05:58:05,-1,nan,nan,nan,nan,1,3,nan,nan,1698,0.96972466,0.95795995,247.40094,102.79156,nan,382.323,-30.3972,-6.23407,nan,nan
1980-08-18 06:03:29,1,3.525,-11.325,0.95,0.800781,1,1,70491.6,67120.2,1698,0.96973228,0.95764846,247.3493,102.79071,7.65318,405.896,-25.4847,-21.4574,34.1135,33.2878
1980-08-18 06:08:53,1,3.4,-11.1667,0.3,0.980929,1,1,58026.4,69512.9,1698,0.96973991,0.95733702,247.30159,102.78987,7.47591,387.898,-35.0123,-17.7198,30.9507,33.8759
1980-08-18 06:14:17,1,3.83333,-11.1333,0.5,0.210819,1,1,50317.6,70782.5,1698,0.96974909,0.95696336,247.2498,102.78886,6.98434,375.768,-37.0153,-24.1214,28.8216,34.1838
1980-08-18 06:19:41,1,3.66667,-9.73333,-2.8,0.38873,1,1,59251.1,64525.2,1698,0.96975672,0.95665187,247.19818,102.78802,7.56228,377.818,-32.5352,-17.2372,31.2756,32.6379
1980-08-18 06:25:05,1,4.66667,-10.2,-0.966667,0.24037,1,1,82993.5,78320.2,1698,0.96976584,0.9562782,247.14638,102.787,8.37928,381.695,-35.2993,-7.11991,37.0152,35.9579
1980-08-18 06:30:29,1,4.83333,-9.66667,-2.3,0.253859,1,1,84123.1,66071.3,1698,0.96977347,0.95596677,247.09866,102.78616,8.13205,379.116,-30.8877,-15.2835,37.2662,33.0266
1980-08-18 06:35:53,1,4.6,-9.86667,-2.16667,0.278887,1,1,61939.7,58105.0,1698,0.9697811,0.95565528,247.04704,102.78532,7.44506,379.152,-29.9695,-21.3933,31.9774,30.9717
1980-08-18 06:41:17,1,4.23333,-9.1,-1.53333,0.176383,1,1,97399.1,64549.8,1698,0.96979022,0.95528162,246.99525,102.78432,9.95166,371.927,-26.6695,-18.0255,40.0992,32.6441
1980-08-18 06:46:41,1,3.7,-10.3,0.4,4.47545e-16,1,1,73768.2,59521.5,1698,0.96979785,0.95497018,246.94753,102.78346,9.86119,377.508,-23.428,-25.9038,34.8974,31.3469
1980-08-18 06:52:05,1,4.7,-9.55,1.2,0.390512,1,1,67986.1,58307.4,1698,0.96980703,0.95459646,246.89574,102.78246,10.957,370.63,-26.7032,-18.0326,33.5018,31.0256
1980-08-18 06:57:29,1,2.4,-10.4,1.46667,0.188562,1,1,86357.1,68569.3,1698,0.96981466,0.95428503,246.84412,102.78162,10.9251,370.07,-26.8513,-11.2879,37.7578,33.6452
1980-08-18 07:02:53,1,3.13333,-9.63333,0.433333,0.812404,1,1,102305.0,64811.2,1698,0.96982229,0.95397359,246.79639,102.78076,9.09299,376.604,-27.6664,-15.3595,41.0967,32.7102
1980-08-18 07:08:17,1,3.6,-9.2,-0.666667,0.329983,1,1,101383.0,78149.3,1698,0.96983141,0.95359999,246.7446,102.77975,9.0975,375.882,-19.4817,-30.9823,40.911,35.9187
1980-08-18 07:13:41,1,0.633333,-10.8333,2.53333,0.326599,1,1,102146.0,75803.1,1698,0.96983898,0.95328856,246.69298,102.77892,8.85838,369.144,-17.2386,-22.0117,41.0646,35.3754
1980-08-18 07:19:05,1,1.33333,-10.9,3.93333,0.630696,1,1,78214.4,78712.6,1698,0.9698481,0.95291495,246.64119,102.77791,9.08664,368.385,-18.5705,-21.301,35.9336,36.0479
1980-08-18 07:24:29,1,-5.0,-8.9,10.8333,0.188562,1,1,91887.6,76440.5,1698,0.96985573,0.95260352,246.59346,102.77705,6.03682,374.952,-11.5724,-39.7066,38.9481,35.5238
1980-08-18 07:29:53,1,-5.7,-7.2,12.6,0.270801,1,1,100564.0,79960.7,1698,0.96986336,0.95229214,246.54184,102.77621,5.40589,373.004,6.37764,-35.3211,40.7455,36.3326
1980-08-18 07:40:41,1,-4.43333,-8.86667,11.3667,0.469042,1,1,119793.0,120513.0,1698,0.96988004,0.95160711,246.44234,102.77437,5.43601,355.114,29.813,-22.9287,44.4706,44.6041
1980-08-18 07:46:05,1,-5.6,-6.8,13.5333,0.188562,1,1,54756.1,72391.9,1698,0.96988916,0.95123351,246.39053,102.77335,3.71608,374.552,0.294588,-43.9213,30.0659,34.5703
1980-08-18 07:51:29,1,-7.16667,-6.53333,12.6333,0.33665,1,1,59701.7,90192.3,1698,0.96989679,0.95092207,246.33891,102.77251,3.6859,386.868,-2.18695,-37.8974,31.3943,38.5872
1980-08-18 07:56:53,1,-8.125,-7.65,11.425,0.276134,1,1,67574.8,84870.1,1698,0.96990436,0.9506107,246.2912,102.77167,4.0998,379.793,-0.965861,-38.1284,33.4003,37.4313
1980-08-18 08:02:17,1,-8.03333,-7.73333,11.5333,0.294392,1,1,51141.4,86430.8,1698,0.96991348,0.9502371,246.2394,102.77065,4.00664,384.52,2.75477,-40.8948,29.0566,37.7739
1980-08-18 08:07:41,-1,nan,nan,nan,nan,1,4,nan,nan,1698,0.96992111,0.94992572,246.18777,102.76981,nan,nan,nan,nan,nan,nan
