Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-12 00:57:18,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97371173,0.78143799,39.160889,287.1687,nan,338.451,-8.95589,-2.36294,nan,nan
1980-02-12 01:40:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97376788,0.77877373,38.753662,287.15991,nan,339.489,-13.3731,0.680982,nan,nan
1980-02-12 02:23:42,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9738239,0.77610964,38.350098,287.15088,nan,326.637,-11.2756,11.9585,nan,nan
1980-02-12 03:06:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97387981,0.77344573,37.946533,287.14185,nan,339.306,-6.93154,6.903,nan,nan
1980-02-12 04:33:18,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97399247,0.76805681,37.139648,287.12402,nan,328.711,-0.940292,7.53946,nan,nan
1980-02-12 05:16:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9740479,0.76539361,36.736084,287.11499,nan,329.941,-10.5377,2.96051,nan,nan
1980-02-12 05:59:42,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97410327,0.7627306,36.33252,287.10596,nan,327.949,1.96832,7.8584,nan,nan
1980-02-12 06:42:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97415841,0.76006782,35.925293,287.09717,nan,320.03,9.01643,1.73883,nan,nan
1980-02-12 07:26:06,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97421473,0.75734335,35.521484,287.08789,nan,320.638,11.3534,-3.96309,nan,nan
1980-02-12 08:09:15,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97426057,0.85258234,35.037689,286.99863,nan,312.97,10.4487,4.21751,nan,nan
1980-02-12 10:01:43,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97441196,0.747747,34.067627,287.05591,nan,307.293,-18.0002,18.6003,nan,nan
1980-02-12 10:01:53,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97440386,0.84582812,33.987,286.97528,nan,307.334,-14.243,19.8816,nan,nan
1980-02-12 10:02:23,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97441322,0.74768513,34.05957,287.05566,nan,307.987,-9.94799,18.4876,nan,nan
1980-02-12 10:02:33,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97441322,0.74768513,34.05957,287.05566,nan,307.193,-12.341,16.6375,nan,nan
1980-02-12 10:03:14,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97441447,0.74762326,34.051514,287.05542,nan,308.303,-12.5243,15.3346,nan,nan
1980-02-12 10:03:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97441447,0.74762321,34.047607,287.05542,nan,305.547,-15.7229,15.8319,nan,nan
1980-02-12 10:04:38,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97441572,0.74756134,34.039551,287.05518,nan,329.786,-66.2811,20.1521,nan,nan
1980-02-12 10:05:19,1,-1.1,0.7,4.5,0.0,1,1,56029.4,56475.2,1691,0.97441703,0.74749947,34.0354,287.05493,4.91549,304.314,-16.1127,18.3705,30.4135,30.5342
1980-02-12 10:05:59,1,-0.527273,1.3,5.15455,0.314656,1,1,71210.9,55494.5,1691,0.97441703,0.74749941,34.027588,287.05493,4.9105,305.977,-12.3844,18.7541,34.2871,30.2679
1980-02-12 10:06:40,1,0.125,1.71667,5.0,0.371839,1,1,75629.7,51530.0,1691,0.97441828,0.74743754,34.019531,287.05469,4.9837,311.765,-11.1014,20.629,35.3349,29.1667
1980-02-12 10:07:17,1,0.0636364,1.2,5.16364,0.28459,1,1,64402.5,54669.5,1691,0.97441953,0.74737567,34.015625,287.05469,5.03035,312.366,-12.5747,19.8607,32.6069,30.0421
1980-02-12 10:07:57,1,0.254545,1.40909,5.1,0.335256,1,1,69779.8,45671.7,1691,0.97441953,0.74737561,34.007813,287.05469,4.65335,314.067,-10.8122,19.8703,33.9409,27.4588
1980-02-12 10:08:38,1,-0.736364,1.23636,4.83636,0.194554,1,1,67804.8,55033.1,1691,0.97442079,0.74731374,34.003662,287.05444,4.75462,310.202,-11.8175,18.811,33.4571,30.1418
1980-02-12 10:09:18,1,-0.309091,1.21818,5.09091,0.39938,1,1,72686.1,47150.3,1691,0.97442204,0.74725187,33.995605,287.0542,4.7941,312.196,-10.556,17.7452,34.6405,27.8997
1980-02-12 10:09:59,1,-0.0545455,1.27273,5.12727,0.257772,1,1,69100.9,57805.0,1691,0.97442204,0.74725181,33.991699,287.0542,4.73787,312.265,-11.8167,20.6546,33.7753,30.8916
1980-02-12 10:10:39,1,-1.33636,1.4,4.89091,0.329538,1,1,67963.5,52178.0,1691,0.97442335,0.74718994,33.983643,287.05396,5.05268,306.879,-10.9368,20.3416,33.4962,29.3496
1980-02-12 10:11:20,1,-0.841667,1.90833,4.55833,0.368273,1,1,80039.5,53263.4,1691,0.9744246,0.74712807,33.975586,287.05371,5.30051,308.168,-7.76492,16.3606,36.3505,29.6533
1980-02-12 10:12:00,1,-0.981818,1.82727,4.14545,0.344496,1,1,73124.6,63544.3,1691,0.97442585,0.7470662,33.971436,287.05347,5.28203,306.718,-7.62493,13.6916,34.7448,32.3889
1980-02-12 10:12:41,1,-1.24545,2.14545,4.14545,0.322183,1,1,69142.8,56795.9,1691,0.97442585,0.74706614,33.963623,287.05347,5.25196,306.911,-8.49296,14.0606,33.7856,30.6208
1980-02-12 10:13:21,1,-1.4,2.41818,4.24545,0.280201,1,1,69385.7,54787.5,1691,0.9744271,0.74700427,33.959717,287.05347,5.0032,305.35,-5.01666,13.826,33.8449,30.0745
1980-02-12 10:14:02,1,-1.32727,2.49091,3.90909,0.383761,1,1,62542.1,63515.3,1691,0.97442836,0.7469424,33.95166,287.05322,5.32753,305.622,-5.47225,11.8675,32.1325,32.3815
1980-02-12 10:14:42,1,-1.58182,2.69091,3.99091,0.203279,1,1,67722.1,46367.1,1691,0.97442836,0.74694234,33.947754,287.05322,4.44859,303.494,-5.17056,10.7465,33.4367,27.667
1980-02-12 10:16:03,1,-1.58182,2.79091,3.9,0.344496,1,1,70204.9,45545.1,1691,0.97443092,0.7468186,33.931641,287.05273,4.79222,303.362,-5.24961,11.1216,34.0441,27.4207
1980-02-12 10:16:44,1,-1.46364,2.71818,3.99091,0.323463,1,1,65326.4,57865.4,1691,0.97443092,0.74681854,33.927734,287.05273,4.70175,305.369,-8.11978,9.81997,32.8399,30.9078
1980-02-12 10:17:24,1,-1.45455,2.68182,3.92727,0.296258,1,1,57371.0,62908.9,1691,0.97443217,0.74675667,33.919678,287.05249,5.26744,306.386,-6.14278,7.47012,30.7754,32.2266
1980-02-12 10:18:05,1,-1.31818,2.95455,3.84545,0.326261,1,1,62477.9,52911.0,1691,0.97443342,0.7466948,33.915527,287.05225,4.48833,305.203,-4.85953,9.18854,32.116,29.555
1980-02-12 10:18:45,1,-1.18333,2.51667,3.30833,0.29756,1,1,47277.9,48375.5,1691,0.97443342,0.74669474,33.907715,287.05225,4.55161,304.187,-7.02062,9.45329,27.9375,28.2599
1980-02-12 10:19:26,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97443467,0.74663287,33.899658,287.052,nan,nan,nan,nan,nan,nan
1980-02-12 10:20:06,1,-0.9,2.15455,3.15455,0.768384,1,1,72865.4,69127.9,1691,0.97443599,0.746571,33.895752,287.052,5.50507,303.85,-7.4307,6.77146,34.6831,33.7819
1980-02-12 10:21:27,1,-1.01818,3.25455,3.42727,0.308288,1,1,56051.7,65356.2,1691,0.97443724,0.74650908,33.883789,287.05176,5.16607,310.364,-1.39818,10.7274,30.4195,32.8474
1980-02-12 10:22:08,1,-1.29091,3.13636,3.06364,0.397721,1,1,66034.7,63232.8,1691,0.97443849,0.74644721,33.875732,287.05151,5.68597,305.601,-3.09966,7.15246,33.0175,32.3094
1980-02-12 10:22:48,1,-1.59167,3.075,3.24167,0.469116,1,1,54765.0,57111.7,1691,0.97443849,0.74644715,33.871826,287.05151,5.05477,303.631,-4.30906,11.2638,30.0684,30.7058
1980-02-12 10:24:09,1,-1.30833,3.15,2.76667,0.289516,1,1,58593.1,65808.8,1691,0.97444099,0.74632341,33.855713,287.05103,5.62228,307.038,-4.3854,8.87895,31.1015,32.961
1980-02-12 10:24:50,1,-1.5,3.09091,2.26364,0.118531,1,1,64057.6,58828.9,1691,0.97444099,0.74632335,33.851807,287.05103,5.48212,306.496,-2.57781,3.72216,32.5195,31.164
1980-02-12 10:25:30,1,-1.63636,3.0,2.11818,0.276639,1,1,61453.2,66914.5,1691,0.9744423,0.74626148,33.84375,287.05078,5.63339,305.615,-7.21486,2.49115,31.8515,33.2367
1980-02-12 11:03:13,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97449028,0.74390936,33.492188,287.04297,nan,nan,nan,nan,nan,nan
1980-02-12 11:03:53,1,-0.37,1.26,-0.04,0.347707,1,1,44365.8,51194.4,1691,0.97449028,0.74390936,33.484375,287.04297,4.36244,310.649,-9.4529,-8.07043,27.0634,29.0716
1980-02-12 11:03:59,1,-0.333333,1.21667,-0.1,0.341971,1,1,36496.0,39239.8,1691,0.97449028,0.7439093,33.484375,287.04297,3.98983,310.24,-10.9013,-8.07727,24.546,25.452
1980-02-12 11:04:39,1,-0.409091,0.8,-0.154545,0.436553,1,1,45622.7,38715.4,1691,0.97449154,0.74384743,33.480225,287.04272,4.0279,308.489,-9.75675,-10.8333,27.4441,25.2813
1980-02-12 11:06:00,1,-0.436364,0.681818,-0.154545,0.442009,1,1,47733.1,55493.6,1691,0.97449404,0.74372369,33.464111,287.04224,4.84238,308.771,-11.7187,-7.08554,28.0716,30.2677
1980-02-12 11:06:41,1,-0.254545,0.981818,-0.1,0.36227,1,1,37510.3,33441.3,1691,0.97449404,0.74372369,33.460205,287.04224,3.73728,309.26,-11.5275,-12.33,24.8847,23.4963
1980-02-12 11:07:21,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97449529,0.74366182,33.452393,287.04224,nan,308.541,-13.5365,-7.90183,nan,nan
1980-02-12 11:08:02,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.9744966,0.74359995,33.448242,287.04199,nan,309.816,-12.432,-12.7135,nan,nan
1980-02-12 11:09:23,1,0.172727,0.245455,-0.109091,0.298204,1,1,42161.5,40765.3,1691,0.97449785,0.74353802,33.436279,287.04175,4.22368,311.94,-13.848,-15.4274,26.3825,25.942
1980-02-12 11:10:03,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97449911,0.74347615,33.428223,287.0415,nan,313.869,-14.0516,-12.3643,nan,nan
1980-02-12 11:10:44,1,0.5,0.366667,-0.1,0.169967,1,1,39346.1,43839.9,1691,0.97449911,0.74347609,33.42041,287.0415,4.44708,312.472,-15.9456,-12.6011,25.4864,26.9025
1980-02-12 11:11:24,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97450036,0.74341422,33.41626,287.04126,nan,314.153,-15.3485,-9.09937,nan,nan
1980-02-12 11:12:05,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97450161,0.74335235,33.408203,287.04102,nan,311.893,-14.0373,-14.8954,nan,nan
1980-02-12 11:12:45,1,-0.154545,0.454545,-0.3,0.436364,1,1,45934.0,46296.1,1691,0.97450161,0.74335229,33.404297,287.04102,4.58638,310.254,-15.5584,-13.6867,27.5375,27.6459
1980-02-12 11:13:26,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97450286,0.74329042,33.396484,287.04102,nan,312.151,-19.7133,-12.8737,nan,nan
1980-02-12 11:14:06,1,-1.14545,1.02727,0.0,0.242916,1,1,42880.3,58057.0,1691,0.97450411,0.74322855,33.388428,287.04077,4.75742,306.179,-10.3991,-10.3726,26.6064,30.9589
1980-02-12 11:14:47,1,-1.03636,0.845455,-0.209091,0.482589,1,1,36373.6,50565.3,1691,0.97450411,0.74322855,33.384521,287.04077,4.5301,306.629,-12.4333,-10.7029,24.5048,28.8925
1980-02-12 11:15:27,1,-1.02727,0.372727,0.0545455,0.460327,1,1,31079.9,55600.3,1691,0.97450542,0.74316669,33.376465,287.04053,4.51973,304.833,-14.6025,-9.77319,22.6515,30.2968
1980-02-12 11:16:08,1,-1.17273,-0.0727273,0.0909091,0.456541,1,1,37697.7,52902.9,1691,0.97450668,0.74310482,33.372314,287.04028,4.69517,303.629,-19.8633,-8.66674,24.9468,29.5527
1980-02-12 11:16:48,1,-1.12727,0.790909,0.0,0.173443,1,1,43578.6,55105.6,1691,0.97450668,0.74310476,33.364502,287.04028,4.75387,304.162,-10.9719,-11.9633,26.8222,30.1617
1980-02-12 11:18:13,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97450918,0.74298102,33.352295,287.03979,nan,305.336,-10.0386,-7.96539,nan,nan
1980-02-12 11:18:53,1,-1.22857,-0.342857,0.157143,0.269542,1,1,38794.6,45647.6,1691,0.97450918,0.74298096,33.344482,287.03979,4.79358,304.068,-14.426,-12.1207,25.3072,27.4515
1980-02-12 11:19:34,1,-1.24545,-0.327273,0.281818,0.319866,1,1,42996.2,52600.9,1691,0.97451043,0.74291909,33.340332,287.03955,4.71741,302.801,-17.3316,-11.9302,26.6424,29.4683
1980-02-12 11:20:11,1,-1.51818,0.0181818,0.427273,0.285171,1,1,41026.6,52029.2,1691,0.97451168,0.74285722,33.33252,287.03955,5.01992,302.894,-14.0865,-7.64872,26.025,29.3077
1980-02-12 11:20:51,1,-1.26364,0.418182,0.0545455,0.394172,1,1,38406.0,63981.4,1691,0.97451168,0.74285716,33.328613,287.03955,4.6541,303.916,-13.5357,-9.32557,25.1801,32.5001
1980-02-12 11:21:32,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97451293,0.74279529,33.320557,287.03931,nan,nan,nan,nan,nan,nan
1980-02-12 11:22:53,1,-0.54,1.7,-0.04,0.335857,1,1,44590.4,57871.3,1691,0.97451419,0.74273342,33.308594,287.03906,5.05386,306.291,-5.69661,-11.381,27.1318,30.9093
1980-02-12 11:23:33,1,-0.190909,1.3,-0.0727273,0.290909,1,1,42796.0,42738.6,1691,0.9745155,0.74267155,33.300537,287.03882,4.33438,311.969,-6.56245,-14.4425,26.5803,26.5625
1980-02-12 11:24:14,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97451675,0.74260968,33.296387,287.03857,nan,nan,nan,nan,nan,nan
1980-02-12 11:24:54,1,0.154545,1.30909,-0.1,0.272424,1,1,44958.4,43392.4,1691,0.97451675,0.74260962,33.288574,287.03857,4.43982,312.222,-7.09206,-12.9895,27.2435,26.7648
1980-02-12 11:25:35,1,0.0636364,1.36364,-0.0636364,0.275741,1,1,52299.3,49927.1,1691,0.974518,0.74254775,33.284424,287.03833,4.87482,312.058,-4.27254,-12.2486,29.3836,28.7095
1980-02-12 11:26:15,1,-0.0727273,1.48182,-0.0909091,0.249959,1,1,49861.0,51333.1,1691,0.97451925,0.74248588,33.276367,287.03809,4.68845,313.434,-5.49259,-11.6847,28.6905,29.111
1980-02-12 11:27:36,1,0.166667,1.625,-0.108333,0.226997,1,1,50302.8,46774.2,1691,0.9745205,0.74242395,33.264648,287.03809,4.76479,313.803,-2.63883,-13.2213,28.8174,27.7883
1980-02-12 11:28:17,1,0.263636,1.61818,0.0181818,0.315966,1,1,56719.7,50514.2,1691,0.97452176,0.74236208,33.256592,287.03784,5.0361,312.54,-3.95506,-11.8802,30.6002,28.8778
1980-02-12 11:28:57,1,-0.918182,1.24545,0.0363636,0.377683,1,1,38957.4,51158.9,1691,0.97452176,0.74236202,33.252686,287.03784,4.38205,310.7,-5.73634,-15.5175,25.3602,29.0615
1980-02-12 11:29:38,1,-0.763636,1.58182,0.0181818,0.244611,1,1,46624.1,47291.3,1691,0.97452301,0.74230015,33.244629,287.0376,4.67552,309.304,-5.38914,-12.8174,27.7436,27.9414
1980-02-12 11:30:18,1,-1.15455,1.45455,0.0727273,0.329788,1,1,43901.3,37566.8,1691,0.97452432,0.74223828,33.240479,287.03735,4.42863,296.504,39.2628,-11.9096,26.9213,24.9035
1980-02-12 11:30:58,1,-1.07273,1.46364,0.0363636,0.207305,1,1,34887.7,43751.0,1691,0.97452432,0.74223828,33.232666,287.03735,4.2422,305.904,-5.29875,-14.0932,23.999,26.8752
1980-02-12 11:31:38,1,-1.25455,1.37273,0.00909091,0.383546,1,1,41642.6,45811.7,1691,0.97452557,0.74217641,33.224609,287.03711,4.64331,306.219,-4.67652,-12.501,26.2197,27.5009
1980-02-12 11:32:19,1,-1.23636,0.663636,0.0363636,0.272424,1,1,34042.4,50070.5,1691,0.97452682,0.74211454,33.220459,287.03687,4.47205,305.229,-9.99451,-12.383,23.7065,28.7507
1980-02-12 11:32:59,1,-1.16667,0.466667,-0.075,0.371465,1,1,39412.1,55851.3,1691,0.97452682,0.74211448,33.212646,287.03687,4.73906,304.274,-10.5019,-13.0701,25.5078,30.3651
1980-02-12 11:34:56,1,-1.24444,0.711111,0.0333333,0.27711,1,1,35730.2,47879.9,1691,0.97452134,0.84025544,33.116089,286.95593,4.42292,303.402,-8.07309,-14.099,24.2871,28.1148
1980-02-12 11:35:42,1,-1.30909,0.481818,0.0727273,0.223052,1,1,41972.6,58226.9,1691,0.97453058,0.74192882,33.188721,287.03638,4.12479,330.843,-63.9167,-12.1206,26.3233,31.0042
1980-02-12 11:36:17,1,-1.19091,0.872727,0.00909091,0.195402,1,1,32267.7,52092.9,1691,0.97453183,0.74186695,33.18457,287.03613,4.88243,303.007,-11.4911,-11.478,23.0803,29.3256
1980-02-12 11:36:22,1,-1.21,0.98,-0.16,0.367287,1,1,40627.4,49578.8,1691,0.97453183,0.74186695,33.180664,287.03613,4.59163,304.34,-7.94384,-13.3417,25.8981,28.6092
1980-02-12 11:37:02,1,-1.43,1.1,0.03,0.268701,1,1,40477.7,47401.6,1691,0.97453308,0.74180508,33.176514,287.03589,4.5901,304.105,-9.33521,-12.381,25.8503,27.974
1980-02-12 11:37:43,1,-1.54,0.21,0.1,0.267021,1,1,37217.1,49130.5,1691,0.97453308,0.74180502,33.168701,287.03589,4.46359,302.784,-11.3698,-14.456,24.7873,28.4796
1980-02-12 11:38:23,1,-1.48,-0.25,0.1,0.245153,1,1,33844.3,46967.3,1691,0.97453439,0.74174315,33.164551,287.03564,4.35651,298.77,-20.2135,-9.58224,23.6374,27.8455
1980-02-12 11:39:05,1,-1.42,-0.46,0.1,0.134164,1,1,29170.4,47057.5,1691,0.97453564,0.74168128,33.156494,287.0354,3.74453,304.641,-16.4974,-9.36399,21.9447,27.8723
1980-02-12 11:39:45,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97453564,0.74168128,33.148682,287.0354,nan,nan,nan,nan,nan,nan
1980-02-12 11:40:26,1,-1.2,0.527273,0.3,0.84433,1,1,35102.6,54809.7,1691,0.9745369,0.74161935,33.144775,287.0354,5.01529,302.928,-14.2361,-9.98681,24.0729,30.0806
1980-02-12 11:41:06,1,-1.38182,1.20909,0.718182,0.289485,1,1,36485.2,51739.4,1691,0.97453815,0.74155748,33.136719,287.03516,4.09937,299.035,-6.42473,-8.88549,24.5424,29.2259
1980-02-12 11:42:27,1,-0.772727,0.00909091,0.254545,0.402061,1,1,25037.8,54626.3,1691,0.9745394,0.74149561,33.124756,287.03491,4.20164,301.808,-12.936,-11.2246,20.3309,30.0302
1980-02-12 11:43:08,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97454065,0.74143374,33.120605,287.03467,nan,307.677,-21.8913,-15.3756,nan,nan
1980-02-12 11:44:29,1,-0.48,-1.14,0.1,0.309839,1,1,44342.3,40290.6,1691,0.9745419,0.74137181,33.104736,287.03442,4.20931,305.471,-20.6035,-15.0937,27.0562,25.7905
1980-02-12 11:45:09,1,-0.254545,-1.1,0.0909091,0.258732,1,1,52604.0,41916.8,1691,0.97454321,0.74130994,33.100586,287.03418,4.3462,309.108,-19.9855,-13.6477,29.4691,26.3058
1980-02-12 11:45:50,1,-0.0583333,-1.2,0.0333333,0.290952,1,1,45386.1,35573.4,1691,0.97454321,0.74130988,33.092773,287.03418,3.88027,308.381,-20.6291,-15.305,27.3728,24.2338
1980-02-12 11:46:30,1,0.0916667,-1.225,0.1,0.229432,1,1,46403.2,51126.8,1691,0.97454447,0.74124801,33.088623,287.03394,4.53253,309.971,-21.1104,-13.5537,27.6778,29.0524
1980-02-12 11:47:11,1,0.0727273,-1.08182,0.0818182,0.240179,1,1,48650.6,40590.9,1691,0.97454572,0.74118614,33.080811,287.03394,4.34969,309.919,-21.0955,-13.5702,28.3401,25.8864
1980-02-12 11:47:51,1,0.409091,-1.35455,0.0636364,0.279906,1,1,48420.9,44996.0,1691,0.97454572,0.74118608,33.072998,287.03394,4.2314,311.556,-21.2522,-15.8117,28.2732,27.2549
1980-02-12 11:48:32,1,0.566667,-1.425,0.166667,0.391134,1,1,62379.3,59116.1,1691,0.97454697,0.74112421,33.068848,287.03369,4.84144,311.995,-20.3116,-10.1573,32.0906,31.24
1980-02-12 11:49:12,1,0.891667,-1.04167,0.3,0.333958,1,1,58074.3,57870.7,1691,0.97454822,0.74106234,33.060791,287.03345,5.01852,311.286,-21.6581,-13.5871,30.9635,30.9092
1980-02-12 11:49:53,1,0.454545,-1.28182,0.490909,0.278425,1,1,57310.8,56816.8,1691,0.97454822,0.74106234,33.056885,287.03345,5.2026,310.83,-20.7171,-11.4308,30.7593,30.6264
1980-02-12 11:50:33,1,0.645455,-1.70909,0.418182,0.470273,1,1,59921.0,61751.9,1691,0.97454947,0.74100047,33.048828,287.0332,5.10664,311.08,-23.3008,-8.37449,31.452,31.9288
1980-02-12 11:51:54,1,0.65,-2.14167,1.03333,0.283701,1,1,41559.6,62896.4,1691,0.97455072,0.74093854,33.036865,287.03296,5.01081,309.431,-24.6921,-8.07479,26.1935,32.2234
1980-02-12 11:53:15,1,0.790909,-2.45455,1.19091,0.296258,1,1,41331.2,52057.9,1691,0.97455329,0.74081481,33.024902,287.03271,4.46659,314.895,-23.929,-9.38406,26.1214,29.3158
1980-02-12 11:53:56,1,0.916667,-2.51667,1.35,0.311359,1,1,55214.0,51954.2,1691,0.97455329,0.74081475,33.01709,287.03271,4.92269,312.874,-29.4529,-4.82916,30.1914,29.2865
1980-02-12 11:54:36,1,0.781818,-2.1,2.45455,0.504852,1,1,51775.2,60667.2,1691,0.97455454,0.74075288,33.012939,287.03247,4.87124,301.439,-1.88345,-25.5781,29.2361,31.6472
1980-02-12 11:55:16,1,0.666667,-2.11667,2.4,0.294863,1,1,52699.6,59112.0,1691,0.97455579,0.74069101,33.004883,287.03223,5.01942,309.693,-29.6545,-1.71351,29.4959,31.2389
1980-02-12 11:55:56,1,0.716667,-2.05833,1.73333,0.359687,1,1,55880.6,61723.6,1691,0.97455579,0.74069095,33.000977,287.03223,4.82634,309.701,-18.9057,-2.93344,30.3731,31.9215
1980-02-12 11:57:17,1,0.745455,-1.14545,0.963636,0.366804,1,1,41126.4,72967.4,1691,0.97455829,0.74056721,32.984863,287.03174,4.92757,312.508,-18.1622,-8.4771,26.0566,34.7074
1980-02-12 11:57:59,1,0.545455,-0.509091,0.109091,0.389108,1,1,41259.5,64713.8,1691,0.97455829,0.74056721,32.980957,287.03174,4.81072,313.7,-15.9509,-13.8538,26.0987,32.6856
1980-02-12 11:58:39,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.97455955,0.74050534,32.9729,287.03149,nan,303.789,-19.2504,-9.75253,nan,nan
1980-02-12 12:00:00,1,0.581818,1.56364,1.10909,0.641795,1,1,50327.9,66632.6,1691,0.97456211,0.7403816,32.960938,287.03125,4.62733,311.111,-9.0945,-8.94655,28.8245,33.1666
1980-02-12 12:01:21,1,0.336364,2.24545,2.65455,0.341121,1,1,76106.3,69294.8,1691,0.97456336,0.74031967,32.948975,287.03101,5.59487,309.981,-7.13122,2.18498,35.4461,33.8227
1980-02-12 12:02:02,1,0.383333,2.10833,2.75,0.237317,1,1,77483.8,73485.2,1691,0.97456461,0.7402578,32.940918,287.03076,5.79021,311.1,-7.94066,1.90032,35.7654,34.8304
1980-02-12 12:02:42,1,0.3,1.96364,2.73636,0.268143,1,1,60384.8,60384.6,1691,0.97456461,0.74025774,32.937012,287.03076,6.3272,278.359,37.5959,0.960203,31.5734,31.5734
1980-02-12 12:03:22,1,0.608333,1.64167,2.81667,0.598261,1,1,80702.8,76298.8,1691,0.97456586,0.74019587,32.928955,287.03052,5.4805,313.592,-4.94649,-2.32157,36.5008,35.4909
1980-02-12 12:04:02,1,0.466667,2.11667,3.06667,0.25,1,1,67757.7,82623.0,1691,0.97456712,0.740134,32.924805,287.03027,5.44825,310.535,-6.14967,1.55144,33.4455,36.9325
1980-02-12 12:04:43,1,0.481818,2.23636,3.2,0.307751,1,1,69341.4,71418.6,1691,0.97456712,0.740134,32.916992,287.03027,5.32751,311.879,-3.65419,4.09474,33.8341,34.3371
1980-02-12 12:05:23,1,-0.0833333,1.28333,3.18333,0.30957,1,1,73263.7,75406.5,1691,0.97456837,0.74007213,32.908936,287.03003,5.53718,303.872,-6.04061,8.16566,34.7778,35.2827
1980-02-12 12:06:05,1,-0.163636,1.35455,3.13636,0.251935,1,1,70730.3,67527.9,1691,0.97456962,0.74001026,32.904785,287.02979,5.84057,303.389,-4.46837,2.92306,34.1712,33.3887
1980-02-12 12:06:45,1,0.1,1.36364,3.15455,0.438253,1,1,68054.3,68945.0,1691,0.97456962,0.7400102,32.896973,287.02979,5.07038,308.237,-4.32073,5.90324,33.5186,33.7372
1980-02-12 12:07:26,1,-0.341667,2.38333,3.36667,0.30448,1,1,56684.2,53383.0,1691,0.97457087,0.73994833,32.893066,287.02979,4.7896,307.075,1.07901,3.2755,30.5907,29.6865
1980-02-12 12:08:06,1,-0.154545,2.32727,3.53636,0.207703,1,1,66532.5,66047.6,1691,0.97457212,0.73988646,32.88501,287.02954,5.17602,307.699,-0.811627,3.94071,33.1417,33.0207
1980-02-12 12:08:47,1,-0.0818182,2.41818,3.4,0.297371,1,1,53861.1,57313.5,1691,0.97457212,0.7398864,32.877197,287.02954,4.90344,307.331,-0.696843,5.09151,29.8192,30.76
1980-02-12 12:09:27,1,0.00909091,2.0,3.53636,0.33501,1,1,81741.0,74307.1,1691,0.97457337,0.73982453,32.873047,287.0293,5.28117,307.197,-2.73738,4.07728,36.7348,35.0246
1980-02-12 12:10:08,1,-0.616667,2.675,2.63333,0.745309,1,1,55135.8,56409.4,1691,0.97457463,0.73976266,32.86499,287.02905,4.57717,306.0,0.804703,4.89218,30.17,30.5164
1980-02-12 12:10:48,1,24.7091,-5.33636,19.0273,4.74204,1,1,60928.9,64837.9,1691,0.97457463,0.73976266,32.861084,287.02905,5.50822,301.574,2.27665,3.98002,31.7154,32.7169
1980-02-12 12:14:11,1,-0.954545,2.34545,4.15455,0.245286,1,1,55858.5,49709.5,1691,0.97457963,0.73951513,32.829102,287.02832,4.65796,302.047,4.49477,9.09793,30.367,28.6469
1980-02-12 12:14:51,1,-0.681818,2.39091,3.77273,0.331288,1,1,57481.2,56849.9,1691,0.97457963,0.73951507,32.821289,287.02832,4.73324,302.502,-2.07055,10.0806,30.805,30.6353
1980-02-12 12:15:32,1,-0.991667,1.825,3.29167,0.544735,1,1,68483.9,57587.8,1691,0.97458088,0.7394532,32.817139,287.02808,4.71241,303.321,-5.13252,5.94921,33.6242,30.8335
1980-02-12 12:16:12,1,-0.183333,1.43333,1.15833,0.784883,1,1,70286.3,74147.8,1691,0.97458214,0.73939133,32.809082,287.02783,5.16219,308.886,-9.39222,-1.72288,34.0638,34.987
1980-02-12 12:17:33,1,0.336364,1.08182,-0.172727,0.480874,1,1,50345.0,63410.6,1691,0.97458339,0.73932946,32.797119,287.02759,5.286,316.175,-12.5551,-4.69928,28.8294,32.3548
1980-02-12 12:18:14,1,0.118182,1.74545,0.318182,0.386123,1,1,53349.2,45690.6,1691,0.97458464,0.73926759,32.789063,287.02734,4.17735,308.376,-6.59033,-9.14866,29.6771,27.4645
1980-02-12 12:18:54,1,-0.172727,1.94545,0.154545,0.573376,1,1,61770.9,54700.4,1691,0.97458464,0.73926753,32.785156,287.02734,4.99106,308.823,-2.89383,-4.93972,31.9338,30.0506
1980-02-12 12:19:35,1,0.4,1.29167,-0.116667,0.473096,1,1,51015.1,56903.7,1691,0.97458589,0.73920566,32.7771,287.0271,5.16051,310.862,-3.3581,-4.89304,29.0206,30.6498
1980-02-12 12:20:15,1,0.263636,1.58182,-0.109091,0.306136,1,1,47530.2,60087.7,1691,0.9745872,0.73914379,32.773193,287.0271,5.0897,312.052,-6.87424,-4.42665,28.0119,31.4956
1980-02-12 12:20:56,1,0.0916667,1.725,-0.1,0.222049,1,1,52121.3,47900.0,1691,0.9745872,0.73914373,32.765381,287.0271,4.70161,310.169,-4.70146,-7.10381,29.3336,28.1207
1980-02-12 12:21:36,1,0.2,1.61667,-0.108333,0.183901,1,1,44734.1,43828.3,1691,0.97458845,0.73908186,32.757324,287.02686,4.33959,309.707,-5.82326,-9.5025,27.1755,26.8989
1980-02-12 12:22:17,1,0.381818,1.64545,-0.145455,0.211254,1,1,51668.7,52049.1,1691,0.97458971,0.73901999,32.753174,287.02661,4.81837,309.637,-6.81131,-7.23674,29.206,29.3133