Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-11-04 00:05:34,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63958842,-6.3592873,293.98627,95.849548,nan,323.404,-2.55866,-14.1128,nan,nan
1980-11-04 00:48:46,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63925135,-6.3622484,293.61121,95.869019,nan,322.139,-10.5916,-15.7895,nan,nan
1980-11-04 01:31:58,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63891411,-6.3652086,293.23621,95.88855,nan,318.75,0.978888,-15.2828,nan,nan
1980-11-04 02:15:10,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63856888,-6.3682346,292.85779,95.908569,nan,318.945,5.53796,-15.186,nan,nan
1980-11-04 02:58:22,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63823128,-6.3711882,292.48288,95.928192,nan,337.285,-12.9953,-0.836809,nan,nan
1980-11-04 05:01:18,1,-6.05714,-0.728571,4.01429,0.794625,1,1,90993.4,58964.4,1701,0.63726479,-6.3796349,291.41431,95.984604,23.3268,319.723,0.284251,10.1166,38.7581,31.1999
1980-11-04 05:02:39,1,-4.88333,-3.95,4.85,0.56838,1,1,71680.6,63578.3,1701,0.63725692,-6.3797035,291.40305,95.985062,22.006,327.934,-0.0383851,15.0711,34.4,32.3976
1980-11-04 05:04:00,1,-5.65714,-3.04286,4.25714,1.56531,1,1,72635.4,52562.7,1701,0.63724118,-6.3798409,291.39224,95.985977,19.6865,326.677,-7.52452,16.5756,34.6284,29.4576
1980-11-04 05:04:29,1,-6.91667,-0.7,3.6,0.456131,1,1,85858.7,57690.4,1701,0.63724118,-6.3798409,291.38834,95.985977,21.508,321.997,-5.6909,10.9145,37.6487,30.861
1980-11-04 05:07:11,1,-1.85,2.83333,2.36667,1.16631,1,1,85874.4,52497.6,1701,0.63721758,-6.3800468,291.36627,95.987366,20.7248,332.835,7.80622,6.24648,37.6521,29.4393
1980-11-04 05:08:32,1,-6.21429,-0.5,3.68571,0.905313,1,1,74040.1,61721.6,1701,0.63720971,-6.3801155,291.3511,95.987823,21.8396,322.405,2.65187,9.28907,34.9616,31.921
1980-11-04 05:09:53,1,-6.2,-2.46667,4.51667,0.65341,1,1,84286.9,59383.3,1701,0.63720185,-6.3801842,291.33987,95.988297,21.8994,324.774,-6.4097,12.1976,37.3025,31.3105
1980-11-04 05:11:14,1,-7.0,-3.26667,2.86667,0.837324,1,1,81141.6,59533.4,1701,0.63718611,-6.3803215,291.32907,95.989212,21.2132,321.62,-2.80803,13.1608,36.5999,31.35
1980-11-04 05:12:35,1,-2.86667,1.81667,2.23333,0.815986,1,1,57477.7,60119.4,1701,0.63717824,-6.3803902,291.31781,95.98967,20.0667,336.573,8.08537,1.03661,30.804,31.504
1980-11-04 05:13:56,1,0.157143,-6.78571,4.04286,0.293466,1,1,73831.1,52011.8,1701,0.63717037,-6.3804579,291.30655,95.990143,19.9201,342.539,-21.3935,4.86986,34.9122,29.3028
1980-11-04 05:15:17,1,-4.47143,-4.0,2.54286,0.954046,1,1,85325.8,72868.3,1701,0.63715464,-6.3805952,291.29575,95.991058,21.4822,330.536,-14.2317,13.373,37.5317,34.6838
1980-11-04 05:16:38,1,-6.51667,-2.86667,2.01667,0.604152,1,1,105832.0,66545.4,1701,0.63714677,-6.3806639,291.28058,95.991516,22.6676,318.333,-7.0637,3.53711,41.7991,33.1449
1980-11-04 05:17:59,1,-6.21667,-2.43333,2.16667,0.475219,1,1,75492.7,63081.8,1701,0.6371389,-6.3807325,291.26932,95.991974,20.9111,318.504,-7.62578,6.28656,35.3029,32.2708
1980-11-04 05:19:20,1,-6.5,-1.6,1.26667,0.268742,1,1,122286.0,57983.2,1701,0.63712317,-6.3808699,291.25854,95.992905,22.8636,316.915,-6.83141,1.8309,44.931,30.9392
1980-11-04 05:20:41,1,-5.96667,-2.68333,-1.93333,0.543906,1,1,95318.6,72313.1,1701,0.6371153,-6.3809385,291.24728,95.993362,22.1724,317.124,-4.75162,-11.7343,39.6686,34.5515
1980-11-04 05:22:02,1,-7.56667,-3.66667,-1.2,0.669162,1,1,81585.4,60014.1,1701,0.63709956,-6.3810759,291.23648,95.994293,21.72,313.182,-11.2177,-5.66743,36.6998,31.4764
1980-11-04 05:23:23,1,-6.91667,-2.88333,-1.46667,0.362859,1,1,76383.4,60696.9,1701,0.6370917,-6.3811445,291.22522,95.994751,20.6669,315.719,-6.29423,-7.44349,35.5106,31.6549
1980-11-04 05:24:44,1,-7.2,-2.16667,-1.61667,0.337062,1,1,82511.2,68273.1,1701,0.63708383,-6.3812132,291.21005,95.995209,21.4367,314.51,-4.8802,-9.93707,36.9075,33.5724
1980-11-04 05:26:05,1,-6.55,-1.73333,-1.53333,0.327024,1,1,67614.8,59455.1,1701,0.63706809,-6.3813496,291.19928,95.99614,19.6669,314.26,-5.14663,-8.40326,33.4102,31.3294
1980-11-04 05:27:26,1,-7.25,-1.23333,-1.9,0.273354,1,1,97726.0,67512.1,1701,0.63706023,-6.3814182,291.18802,95.996597,23.0863,310.657,0.428136,-10.5889,40.1664,33.3848
1980-11-04 05:28:47,1,-8.86667,-0.333333,-0.133333,0.355903,1,1,66560.3,62020.4,1701,0.63705236,-6.3814869,291.17676,95.997055,21.0761,312.838,2.14696,-4.87039,33.1486,31.9982
1980-11-04 05:30:08,1,-7.86667,-0.133333,4.62593e-18,0.523874,1,1,62446.3,62262.4,1701,0.63703662,-6.3816242,291.16595,95.997986,20.7734,310.275,2.36707,-4.20846,32.1078,32.0605
1980-11-04 05:31:29,1,-8.93333,0.783333,-2.53333,1.54029,1,1,67169.8,67434.2,1701,0.63702875,-6.3816929,291.15469,95.998444,20.0082,312.223,0.120476,6.51295,33.3001,33.3655
1980-11-04 05:32:50,1,-9.13333,0.866667,-3.26667,0.310913,1,1,61123.3,53791.2,1701,0.63702089,-6.3817616,291.13953,95.998901,20.6993,315.297,0.894009,-9.2909,31.7659,29.7998
1980-11-04 05:34:11,1,-8.95,0.666667,-1.86667,0.200693,1,1,64075.3,53745.5,1701,0.63700515,-6.3818989,291.12872,95.999817,19.8663,315.54,1.68505,-4.41482,32.5239,29.7871
1980-11-04 05:35:32,1,-8.41667,1.06667,-2.53333,0.381881,1,1,68173.7,59376.6,1701,0.63699728,-6.3819675,291.11749,96.00029,20.8952,315.361,2.70707,-7.568,33.548,31.3087
1980-11-04 05:36:53,1,-8.13333,1.23333,-2.65,0.321887,1,1,72442.7,57110.7,1701,0.63698941,-6.3820362,291.10623,96.000748,20.4551,317.421,3.01084,-7.6488,34.5824,30.7055
1980-11-04 05:38:14,1,-7.8,0.633333,-1.43333,0.659124,1,1,80027.0,65737.1,1701,0.63697368,-6.3821726,291.09543,96.001663,22.1989,312.921,2.72921,-6.8838,36.3476,32.943
1980-11-04 05:39:35,1,-7.75,0.916667,-1.7,0.337474,1,1,71129.6,63519.6,1701,0.63696581,-6.3822412,291.08417,96.002136,21.4804,315.04,2.75653,-5.8863,34.2676,32.3826
1980-11-04 06:41:03,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63647789,-6.3864908,290.55035,96.030807,nan,315.231,-3.1153,-9.7787,nan,nan
1980-11-04 06:42:24,1,-8.35714,1.68571,-4.2,0.144279,1,1,57924.8,49921.5,1701,0.63647002,-6.3865595,290.53909,96.031265,16.6657,317.36,-2.76253,-9.39017,30.9236,28.7079
1980-11-04 06:43:45,1,-8.04286,1.75714,-4.71429,0.325764,1,1,60552.2,52605.8,1701,0.63646215,-6.3866282,290.52393,96.031738,17.5723,316.558,-3.12254,-9.84482,31.6172,29.4696
1980-11-04 06:45:06,1,-6.15714,2.31429,-6.01429,0.301019,1,1,72558.6,45193.7,1701,0.63644642,-6.3867655,290.51312,96.032654,17.8935,319.84,-3.1975,-13.0719,34.6101,27.3147
1980-11-04 06:46:29,1,-6.8,2.05,-5.7,0.604842,1,1,71669.6,49906.3,1701,0.63643849,-6.3868341,290.50189,96.033127,17.8113,321.138,-1.93793,-12.8799,34.3974,28.7036
1980-11-04 06:47:50,1,-7.56667,1.63333,-5.35,0.683333,1,1,64820.5,48088.9,1701,0.63643062,-6.3869028,290.49063,96.033585,17.5741,317.706,-3.57347,-13.5288,32.7125,28.1761
1980-11-04 06:49:11,1,-8.55,1.75,-3.06667,0.981778,1,1,64315.3,53023.9,1701,0.63641489,-6.3870392,290.47983,96.034515,17.4153,319.822,3.43419,-4.03767,32.5848,29.5865
1980-11-04 06:50:32,1,-9.1,0.65,-3.66667,0.30777,1,1,60621.9,48360.0,1701,0.63640702,-6.3871078,290.46466,96.034973,17.882,313.056,-6.97108,-7.92506,31.6353,28.2554
1980-11-04 06:51:53,1,-9.06667,1.18333,-3.4,0.258736,1,1,63963.3,51577.7,1701,0.63639915,-6.3871765,290.4534,96.035431,18.2914,313.15,-5.04351,-5.77387,32.4955,29.1802
1980-11-04 06:53:14,1,-8.96667,1.4,-3.13333,0.296273,1,1,67407.4,48087.2,1701,0.63638341,-6.3873138,290.44263,96.036362,17.9434,313.439,-5.55864,-5.84409,33.3589,28.1756
1980-11-04 06:54:35,1,-9.16667,0.633333,-3.8,0.210819,1,1,60115.6,51160.2,1701,0.63637555,-6.3873816,290.43137,96.036819,17.3354,313.044,-7.12301,-6.80775,31.503,29.0619
1980-11-04 06:55:56,1,-8.93333,0.6,-3.86667,0.247207,1,1,66920.7,48719.8,1701,0.63636768,-6.3874502,290.4201,96.037292,17.7097,311.543,-7.21385,-7.60357,33.2382,28.3603
1980-11-04 06:57:17,1,-9.06667,0.85,-3.8,0.260875,1,1,71738.3,55373.9,1701,0.63635194,-6.3875875,290.4093,96.038208,18.0405,313.505,-7.97443,-6.75137,34.4139,30.235
1980-11-04 06:58:38,1,-9.16667,0.783333,-3.53333,0.314907,1,1,60589.2,46554.9,1701,0.63634408,-6.3876562,290.39417,96.038681,17.236,312.43,-6.94327,-7.70845,31.6268,27.723
1980-11-04 06:59:59,1,-9.23333,1.05,-3.55,0.322318,1,1,69521.8,51878.0,1701,0.63633615,-6.3877249,290.3829,96.039139,17.8177,314.048,-5.06891,-6.53731,33.8781,29.2651
1980-11-04 07:01:20,1,-8.93333,1.06667,-3.4,0.166667,1,1,60052.1,44413.9,1701,0.63632041,-6.3878613,290.3721,96.04007,17.7162,311.087,-7.04321,-6.56195,31.4863,27.0781
1980-11-04 07:02:41,1,-9.3,0.9,-3.2,0.2,1,1,57268.8,48408.3,1701,0.63631254,-6.3879299,290.36084,96.040527,17.034,313.078,-5.23137,-6.50553,30.748,28.2695
1980-11-04 07:04:02,1,-9.3,0.9,-3.0,1.77636e-15,1,1,58264.9,45111.5,1701,0.63629681,-6.3880672,290.35007,96.041458,17.6775,312.747,-6.31603,-6.79552,31.0142,27.2899
1980-11-04 07:05:23,1,-9.43333,0.516667,-2.6,0.252212,1,1,75890.9,52667.6,1701,0.63628894,-6.3881359,290.33881,96.041931,17.8369,313.084,-7.47313,-4.76277,35.3959,29.4869
1980-11-04 07:06:44,1,-9.33333,0.466667,-2.73333,0.270801,1,1,70674.4,47934.5,1701,0.63628101,-6.3882036,290.32755,96.042389,17.6705,312.146,-8.12594,-4.76136,34.1577,28.1308
1980-11-04 07:08:05,1,-8.96667,1.06667,-3.2,0.260342,1,1,65652.3,49573.5,1701,0.63626528,-6.388341,290.31287,96.04332,18.1998,311.49,-5.43014,-7.32999,32.9217,28.6077
1980-11-04 07:09:26,1,-9.16667,0.6,-2.73333,0.301846,1,1,65061.0,46815.5,1701,0.63625741,-6.3884096,290.30161,96.043793,18.3215,311.05,-6.67053,-5.56144,32.7731,27.8005
1980-11-04 07:13:29,1,-9.4,-0.9,-2.73333,0.188562,1,1,74904.7,53022.7,1701,0.63792199,-6.5217848,289.93616,95.713501,18.2994,310.884,-10.4577,-5.08737,35.1652,29.5862
1980-11-04 07:13:45,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.63622588,-6.3886833,290.2644,96.045639,nan,nan,nan,nan,nan,nan
1980-11-04 07:15:06,1,-9.33333,-0.733333,-2.93333,0.60553,1,1,70495.4,49026.8,1701,0.63621014,-6.3888206,290.2536,96.04657,17.868,311.651,-9.32817,-5.29179,34.1144,28.4495
1980-11-04 07:15:07,1,-9.33333,-0.733333,-2.93333,0.60553,1,1,84717.1,49637.3,1701,0.63621801,-6.388752,290.25314,96.046112,18.5275,311.183,-10.5226,-5.29117,37.3976,28.6261
1980-11-04 07:16:11,1,-9.55,-0.75,-3.0,0.414327,1,1,71496.9,49763.0,1701,0.63620228,-6.3888884,290.24237,96.047043,17.9757,311.962,-8.60027,-4.85967,34.3559,28.6623
1980-11-04 07:17:32,1,-9.65,-1.03333,-3.06667,0.252212,1,1,72562.2,49188.2,1701,0.63619441,-6.388957,290.23111,96.047501,17.5017,312.277,-10.6769,-5.75664,34.6109,28.4963
1980-11-04 07:18:53,1,-9.1,-0.683333,-3.53333,0.300463,1,1,73742.5,50365.9,1701,0.63618648,-6.3890257,290.21985,96.047974,17.5595,311.412,-9.2957,-6.0675,34.8913,28.8354
1980-11-04 07:20:14,1,-9.13333,-0.483333,-3.93333,0.275379,1,1,78848.5,50039.0,1701,0.63617074,-6.389163,290.20908,96.048904,17.9455,310.983,-10.9332,-5.42485,36.079,28.7417
1980-11-04 07:21:35,1,-9.2,-0.433333,-3.6,0.256038,1,1,80348.2,52374.8,1701,0.63616288,-6.3892307,290.19781,96.049362,18.2311,312.476,-10.2247,-6.43639,36.4205,29.4048
1980-11-04 07:22:56,1,-9.18333,-0.4,-3.46667,0.153659,1,1,67812.8,51158.0,1701,0.63615501,-6.3892994,290.18655,96.04982,16.8998,312.039,-9.80963,-5.85226,33.4591,29.0613
1980-11-04 07:24:17,1,-9.36667,-0.5,-3.26667,0.272845,1,1,68073.1,49069.1,1701,0.63613927,-6.3894367,290.17184,96.050751,17.764,310.918,-9.35805,-5.84723,33.5232,28.4618
1980-11-04 07:25:38,1,-9.21667,-0.333333,-3.33333,0.214087,1,1,72573.2,47589.1,1701,0.63613135,-6.3895054,290.16061,96.051224,17.3134,312.703,-10.4287,-5.49491,34.6135,28.0293
1980-11-04 07:26:59,1,-8.63333,0.366667,-3.86667,0.223607,1,1,71268.6,52452.8,1701,0.63612348,-6.3895731,290.14935,96.051682,17.7697,311.003,-8.82479,-6.41684,34.301,29.4267
1980-11-04 07:28:20,1,-9.0,0.1,-3.4,1.38778e-17,1,1,68376.5,47828.5,1701,0.63610774,-6.3897104,290.13855,96.052612,17.4477,311.43,-9.70422,-5.02496,33.5978,28.0997
1980-11-04 07:29:41,1,-9.06667,-0.0666667,-3.4,0.253859,1,1,68678.4,50997.9,1701,0.63609987,-6.3897791,290.12732,96.053085,17.4626,311.166,-9.03437,-5.36358,33.6719,29.0158
1980-11-04 07:31:02,1,-9.06667,-0.216667,-3.73333,0.304138,1,1,68431.0,47114.9,1701,0.63608408,-6.3899155,290.11652,96.054001,17.8121,311.931,-8.71992,-4.6841,33.6112,27.8893
1980-11-04 07:32:23,1,-8.93333,-0.133333,-3.46667,0.276887,1,1,75401.5,49552.6,1701,0.63607621,-6.3899841,290.10135,96.054474,17.7596,312.61,-9.39348,-4.50985,35.2816,28.6017
1980-11-04 07:33:44,1,-9.53333,-0.416667,-1.8,0.311359,1,1,68392.7,47013.5,1701,0.63606834,-6.3900528,290.09009,96.054932,17.4282,311.818,-8.81884,-1.58594,33.6018,27.8592
1980-11-04 07:35:05,1,-9.6,-0.5,-1.8,0.0,1,1,71967.4,50417.5,1701,0.63605261,-6.3901901,290.07932,96.055862,17.6247,312.457,-9.72508,-1.84112,34.4688,28.8502
1980-11-04 07:36:26,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63604474,-6.3902578,290.06805,96.056335,nan,311.746,-10.8121,-2.45341,nan,nan
1980-11-04 07:37:47,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63603681,-6.3903265,290.05679,96.056793,nan,309.911,-10.4549,-0.260138,nan,nan
1980-11-04 07:39:08,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63602108,-6.3904638,290.04602,96.057724,nan,311.345,-11.7624,-2.58407,nan,nan
1980-11-04 07:40:29,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63601321,-6.3905325,290.03085,96.058197,nan,309.902,-10.7085,-0.671638,nan,nan
1980-11-04 07:41:50,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63600534,-6.3906002,290.01959,96.058655,nan,308.749,-11.5471,-0.850594,nan,nan
1980-11-04 07:43:11,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.63598955,-6.3907375,290.00882,96.059586,nan,309.201,-10.9799,-1.59915,nan,nan
1980-11-04 07:47:14,1,-9.43333,-1.18333,-1.8,0.252212,1,1,72750.5,45219.2,1701,0.63595808,-6.3910112,289.97552,96.061447,17.4075,308.857,-11.3303,-0.62625,34.6558,27.3224
1980-11-04 07:48:35,1,-9.36667,-1.16667,-2.0,0.290593,1,1,68335.2,46823.1,1701,0.63595015,-6.3910799,289.96036,96.061905,17.7791,307.599,-11.2662,-1.47132,33.5877,27.8028
1980-11-04 07:49:56,1,-9.43333,-1.33333,-1.8,0.194365,1,1,75131.7,45954.4,1701,0.63594228,-6.3911486,289.9491,96.062378,17.369,308.816,-11.7044,-0.803806,35.2184,27.5436
1980-11-04 07:51:17,1,-9.36667,-1.31667,-1.86667,0.214087,1,1,69324.9,47590.4,1701,0.63592654,-6.3912849,289.93829,96.063293,17.1222,308.275,-12.0808,-0.889113,33.83,28.0296
1980-11-04 07:52:38,1,-9.5,-1.35,-2.2,0.206155,1,1,71187.6,47553.5,1701,0.63591868,-6.3913536,289.92706,96.063766,17.2904,309.691,-11.5896,-0.438191,34.2815,28.0188
1980-11-04 07:53:59,1,-9.36667,-1.31667,-2.13333,0.214087,1,1,71254.2,47652.3,1701,0.63591081,-6.3914223,289.9158,96.064224,17.4309,309.185,-11.353,-1.72196,34.2975,28.0479
1980-11-04 07:55:20,1,-9.3,-1.3,-2.06667,0.188562,1,1,73033.1,46354.0,1701,0.63589501,-6.3915596,289.905,96.065155,17.4731,310.231,-12.7283,-1.4225,34.7231,27.6631
1980-11-04 07:56:41,1,-9.3,-1.3,-2.0,0.2,1,1,68715.0,45548.4,1701,0.63588715,-6.3916273,289.88986,96.065628,17.0913,309.077,-11.6568,-1.1238,33.6809,27.4217
1980-11-04 07:58:02,1,-9.36667,-1.16667,-2.0,0.290593,1,1,69908.8,47625.3,1701,0.63587141,-6.3917646,289.87906,96.066559,17.0395,310.358,-11.9431,-0.880829,33.9722,28.0399
1980-11-04 07:59:23,1,-9.43333,-0.866667,-2.0,0.260342,1,1,69484.4,46391.5,1701,0.63586354,-6.3918333,289.8678,96.067017,16.9387,308.387,-12.8382,-0.295689,33.8689,27.6743
1980-11-04 08:00:44,1,-9.3,-0.8,-2.13333,0.268742,1,1,70838.5,46064.0,1701,0.63585562,-6.391902,289.85657,96.06749,16.9877,310.586,-11.6624,0.0950148,34.1974,27.5765
1980-11-04 08:02:05,1,-9.36667,-0.833333,-1.8,0.210819,1,1,71112.1,46081.7,1701,0.63583988,-6.3920383,289.84576,96.06842,16.5577,310.411,-11.4708,0.243801,34.2633,27.5818
1980-11-04 08:03:26,1,-9.4,-0.65,-1.8,0.269258,1,1,76642.9,46750.7,1701,0.63583201,-6.392107,289.8345,96.068878,16.9011,311.655,-11.8631,-0.238533,35.5708,27.7813
1980-11-04 08:04:47,1,-9.3,-0.4,-1.8,1.77722e-15,1,1,70784.0,47063.3,1701,0.63582408,-6.3921757,289.82327,96.069351,17.0235,310.496,-11.2514,-0.592443,34.1842,27.874
1980-11-04 08:06:08,1,-8.6,0.4,-1.6,0.541603,1,1,75205.0,45076.3,1701,0.63580835,-6.392312,289.80856,96.070282,17.1037,310.735,-9.00952,0.327418,35.2356,27.2792
1980-11-04 08:07:29,1,-8.45,0.466667,-1.46667,0.200693,1,1,58635.7,52752.4,1701,0.63580048,-6.3923807,289.7973,96.07074,16.8488,307.643,-8.60168,-0.11047,31.1128,29.5107
1980-11-04 08:08:50,1,-8.41667,-0.166667,-1.76667,0.359398,1,1,67609.6,51328.8,1701,0.63579255,-6.3924494,289.78607,96.071213,17.509,309.038,-12.0592,-0.798995,33.4089,29.1098
1980-11-04 08:10:11,1,-8.46667,-1.16667,-1.46667,0.391578,1,1,52992.3,54870.8,1701,0.63577682,-6.3925858,289.77527,96.072144,16.9192,303.427,-12.4946,-3.39399,29.5777,30.0974
1980-11-04 08:11:32,1,-8.3,-0.45,-0.55,0.285774,1,1,63590.5,53480.9,1701,0.63576895,-6.3926544,289.76404,96.072617,17.9564,305.487,-10.7764,2.75754,32.4007,29.7137
1980-11-04 08:12:53,1,-8.1,0.65,-1.2,0.415331,1,1,64239.5,54919.4,1701,0.63576102,-6.3927231,289.75278,96.073074,17.4295,308.185,-9.43796,0.373412,32.5656,30.1107
1980-11-04 08:14:14,1,-8.1,0.25,-0.95,0.406202,1,1,56660.9,49991.2,1701,0.63574529,-6.3928595,289.73807,96.074005,17.7057,306.054,-9.41876,-0.086634,30.5844,28.7279
1980-11-04 08:15:35,1,-7.88333,0.0666667,-1.5,0.327024,1,1,59612.4,61331.8,1701,0.63573742,-6.3929281,289.72684,96.074478,17.8217,307.416,-8.95145,0.128175,31.3708,31.82
1980-11-04 08:16:56,1,-7.76667,-0.05,-1.7,0.195078,1,1,65023.9,55547.2,1701,0.63572949,-6.3929968,289.71558,96.074951,17.3244,306.378,-8.41511,-0.0605038,32.7638,30.2823
1980-11-04 08:18:17,1,-7.93333,0.233333,-1.83333,0.282843,1,1,58761.7,57171.1,1701,0.63571376,-6.3931332,289.7048,96.075882,17.8144,304.433,-9.30271,-0.266673,31.1462,30.7218
1980-11-04 08:19:38,1,-7.71667,0.1,-2.03333,0.2651,1,1,65008.6,52445.0,1701,0.63570589,-6.3932018,289.69354,96.07634,17.7025,305.716,-9.34174,-1.01212,32.76,29.4246
1980-11-04 08:20:59,1,-7.5,0.0,-1.7,0.223607,1,1,57607.0,57800.9,1701,0.63569796,-6.3932705,289.68228,96.076813,17.6367,305.117,-9.25585,-0.821596,30.8387,30.8905
1980-11-04 08:22:20,1,-7.6,0.0666667,-2.5,0.268742,1,1,67540.7,55650.1,1701,0.63568223,-6.3934069,289.6676,96.077744,18.0748,306.971,-8.9475,-3.05939,33.3919,30.3104
1980-11-04 08:23:41,1,-7.63333,-0.166667,-2.23333,0.282843,1,1,60832.8,55088.9,1701,0.63567436,-6.3934755,289.65634,96.078217,17.1562,304.975,-7.86428,-0.961454,31.6903,30.1571
1980-11-04 08:25:02,1,-7.73333,-0.133333,-2.3,0.278887,1,1,64647.7,52774.6,1701,0.63565856,-6.3936119,289.64557,96.079147,17.6626,305.401,-7.09392,-1.74717,32.6689,29.5169
1980-11-04 08:26:23,1,-7.15,-0.316667,-2.5,0.117851,1,1,68278.6,60993.8,1701,0.63565069,-6.3936806,289.63431,96.079605,18.4373,305.198,-7.70642,-1.84868,33.5738,31.7322
1980-11-04 08:27:44,1,-7.06667,-0.35,-2.48333,0.243812,1,1,69014.4,55458.9,1701,0.63564283,-6.3937492,289.62305,96.080078,18.28,303.833,-7.32742,-2.037,33.7542,30.2582
1980-11-04 08:29:05,1,-8.18333,0.233333,-2.4,0.277389,1,1,63137.8,51587.9,1701,0.63562703,-6.3938856,289.61227,96.081009,16.5191,308.57,-9.89022,-0.279839,32.2851,29.1831
1980-11-04 08:30:26,1,-8.33333,0.333333,-2.16667,0.251661,1,1,75681.9,44400.9,1701,0.63561916,-6.3939543,289.59711,96.081482,17.9045,307.811,-9.65973,-0.415422,35.3471,27.0741
1980-11-04 08:31:47,1,-8.66667,0.25,-2.13333,0.200693,1,1,59059.8,46366.7,1701,0.6356113,-6.3940229,289.58585,96.08194,16.3029,309.539,-10.2131,0.744061,31.2251,27.6669
1980-11-04 08:33:08,1,-8.7,0.3,-1.86667,0.149071,1,1,73617.6,46464.9,1701,0.6355955,-6.3941593,289.57507,96.08287,17.0037,311.211,-10.1994,1.60551,34.8617,27.6962
1980-11-04 08:34:29,1,-8.9,0.25,-2.2,0.206155,1,1,63884.2,46892.5,1701,0.63558763,-6.394228,289.56381,96.083344,17.2314,309.364,-10.4249,1.99593,32.4754,27.8234
1980-11-04 08:35:50,1,-8.86667,0.0333333,-2.46667,0.331662,1,1,65635.3,42992.2,1701,0.63557976,-6.3942966,289.55255,96.083801,16.8768,310.846,-10.9249,-0.0868114,32.9175,26.6411
1980-11-04 08:37:11,1,-8.7,0.266667,-2.86667,0.247207,1,1,56676.3,44052.5,1701,0.63556397,-6.394433,289.54178,96.084732,16.0988,310.707,-10.5651,0.303891,30.5885,26.9677
1980-11-04 08:38:32,1,-8.76667,0.6,-2.26667,0.307318,1,1,61084.0,43466.7,1701,0.6355561,-6.3945017,289.52661,96.085205,16.112,310.865,-9.32634,2.3938,31.7557,26.7877
1980-11-04 08:39:53,1,-8.7,0.3,-1.46667,0.149071,1,1,63344.1,48071.3,1701,0.63554823,-6.3945704,289.51538,96.085678,16.9229,308.455,-10.3423,2.57421,32.3378,28.1709
1980-11-04 08:41:14,1,-8.36667,-1.06667,-3.58333,0.434933,1,1,60190.7,49766.1,1701,0.63553244,-6.3947067,289.50458,96.086609,17.0804,306.865,-8.98811,3.52139,31.5226,28.6632
1980-11-04 08:42:35,1,-8.63333,1.13333,-0.466667,0.33665,1,1,64752.9,48041.0,1701,0.63552457,-6.3947754,289.49332,96.087067,16.6737,310.305,-7.27391,5.76575,32.6955,28.162
1980-11-04 08:43:56,1,-8.5,1.11667,-0.2,0.260875,1,1,66794.5,43992.9,1701,0.6355167,-6.3948441,289.48209,96.08754,16.9413,309.986,-7.87258,7.13658,33.2069,26.9494
1980-11-04 08:45:17,1,-9.0,0.7,-0.2,1.14439e-16,1,1,63318.3,47754.9,1701,0.63550091,-6.3949804,289.47128,96.08847,16.7882,310.051,-7.95695,7.63739,32.3312,28.078
1980-11-04 08:46:38,1,-8.76667,0.9,-0.466667,0.328295,1,1,73735.8,46966.9,1701,0.63549304,-6.3950491,289.45615,96.088943,16.9098,311.039,-8.17352,6.35808,34.8897,27.8454
1980-11-04 08:47:59,1,-8.98333,0.583333,-0.6,0.214735,1,1,74549.4,49077.8,1701,0.63548517,-6.3951178,289.44489,96.089401,16.868,310.692,-7.66373,6.41252,35.0816,28.4643
1980-11-04 08:49:20,1,-8.96667,0.65,-0.6,0.134371,1,1,71720.2,45253.8,1701,0.63546938,-6.3952541,289.43408,96.090332,16.7011,310.338,-8.80229,6.74161,34.4095,27.3329
1980-11-04 08:50:41,1,-8.96667,0.366667,-1.46667,0.321455,1,1,62362.1,46206.2,1701,0.63546151,-6.3953228,289.42285,96.090805,16.6264,310.355,-9.47479,3.58745,32.0862,27.619
1980-11-04 08:52:02,1,-9.2,0.45,-1.73333,0.195078,1,1,74546.2,42379.6,1701,0.63544577,-6.3954601,289.41205,96.091736,16.6565,310.037,-8.40852,5.50983,35.0809,26.4506
1980-11-04 08:53:23,1,-9.25,0.45,-0.866667,0.424918,1,1,63863.7,43581.9,1701,0.63543785,-6.3955278,289.40082,96.092209,15.9755,309.138,-9.98607,5.46411,32.4702,26.8232
1980-11-04 08:54:44,1,-9.31667,0.216667,-0.6,0.335824,1,1,68904.6,42992.0,1701,0.63542998,-6.3955965,289.38956,96.092667,16.662,309.636,-10.0381,5.94529,33.7273,26.6411
1980-11-04 08:56:05,1,-9.23333,0.483333,-0.4,0.311359,1,1,60463.3,45531.1,1701,0.63541424,-6.3957338,289.37485,96.093597,16.4464,308.161,-9.19871,6.00727,31.5939,27.4165
1980-11-04 08:57:26,1,-9.13333,0.233333,-0.4,0.260342,1,1,65741.7,43199.4,1701,0.63540632,-6.3958015,289.36362,96.09407,17.0767,307.473,-9.03679,5.92547,32.9442,26.7053
1980-11-04 08:58:47,1,-9.0,0.7,-0.6,1.11022e-16,1,1,61727.7,46553.7,1701,0.63539845,-6.3958702,289.35236,96.094528,16.6306,309.132,-8.41005,5.77618,31.9226,27.7227
1980-11-04 09:00:08,1,-8.96667,0.65,-0.333333,0.231541,1,1,73680.6,45011.3,1701,0.63538271,-6.3960075,289.34158,96.095474,16.9768,310.175,-10.1862,7.28062,34.8766,27.2595
1980-11-04 09:01:29,1,-9.0,0.7,-0.6,1.11022e-16,1,1,63627.8,43713.8,1701,0.63537478,-6.3960752,289.33032,96.095932,16.8775,310.401,-9.3845,4.57027,32.4102,26.8638
1980-11-04 09:02:50,1,-8.93333,0.316667,-1.8,0.252212,1,1,65079.8,46442.2,1701,0.63536692,-6.3961439,289.31906,96.096405,16.7368,308.945,-9.16285,3.15121,32.7779,27.6895
1980-11-04 09:04:11,1,-8.9,0.45,-0.866667,0.452462,1,1,71216.1,46015.6,1701,0.63535112,-6.3962803,289.30438,96.097336,16.315,308.297,-9.44458,6.65181,34.2884,27.562
1980-11-04 09:05:32,1,-8.83333,0.416667,-2.0,0.321887,1,1,74782.8,44507.6,1701,0.63534325,-6.396349,289.29312,96.097809,16.621,309.488,-10.2031,2.726,35.1365,27.1066
1980-11-04 09:06:53,1,-8.86667,0.183333,-1.86667,0.37305,1,1,60170.8,45707.0,1701,0.63533533,-6.3964176,289.28189,96.098282,16.3787,307.554,-9.95315,2.75821,31.5174,27.4694
1980-11-04 09:08:14,1,-8.85,0.05,-2.13333,0.455217,1,1,66530.2,44240.8,1701,0.63531959,-6.396554,289.27109,96.099213,16.4921,308.25,-9.15478,8.32289,33.1411,27.0252
1980-11-04 09:09:35,1,-8.9,0.25,-1.46667,0.254406,1,1,58812.7,43716.6,1701,0.63531166,-6.3966227,289.25986,96.099686,15.745,308.123,-9.96894,5.62367,31.1597,26.8646