Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1977-01-24 00:41:50,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96642125,-1.5801888,19.57428,324.63483,nan,348.989,-2.03057,-11.9235,nan,nan
1977-01-24 00:42:30,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96641135,-1.5979576,19.5979,324.66431,nan,357.67,-1.74449,-6.18485,nan,nan
1977-01-24 00:43:11,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96641898,-1.5802652,19.562256,324.63452,nan,360.785,2.67795,2.75544,nan,nan
1977-01-24 00:43:51,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96641791,-1.5803102,19.556305,324.63443,nan,358.759,-2.19406,1.43086,nan,nan
1977-01-24 01:25:42,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96633869,-1.6006107,19.19458,324.65552,nan,360.776,2.67951,2.75544,nan,nan
1977-01-24 02:08:54,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96626592,-1.6032648,18.79126,324.64673,nan,358.743,-2.19091,1.43086,nan,nan
1977-01-24 02:52:06,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96619129,-1.6059809,18.387695,324.6377,nan,358.405,-11.4691,10.557,nan,nan
1977-01-24 03:34:38,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96612835,-1.5904518,17.960999,324.59967,nan,358.396,-11.4675,10.5567,nan,nan
1977-01-24 03:35:18,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96611822,-1.6086349,17.984375,324.62891,nan,354.33,-6.70615,10.121,nan,nan
1977-01-24 03:35:59,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96612602,-1.5905358,17.947083,324.59943,nan,351.951,-5.59259,15.2594,nan,nan
1977-01-24 03:36:39,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96612489,-1.590577,17.941101,324.5993,nan,354.708,-3.33125,18.6372,nan,nan
1977-01-24 04:18:30,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96604496,-1.61129,17.579346,324.62036,nan,351.943,-5.59102,15.2595,nan,nan
1977-01-24 05:01:42,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96597165,-1.6139441,17.176025,324.61157,nan,354.692,-3.32808,18.6372,nan,nan
1977-01-24 05:44:54,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.9658981,-1.6165991,16.772705,324.60278,nan,350.568,2.39398,17.9323,nan,nan
1977-01-24 06:27:26,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96583313,-1.6007303,16.345917,324.56467,nan,350.56,2.39562,17.9323,nan,nan
1977-01-24 06:28:06,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96582276,-1.6193161,16.369141,324.59375,nan,349.448,2.32478,18.9341,nan,nan
1977-01-24 06:28:47,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.9658308,-1.6008067,16.333893,324.56436,nan,337.345,8.87674,28.1809,nan,nan
1977-01-24 06:29:27,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96582967,-1.6008518,16.327942,324.56427,nan,333.861,8.24411,27.0102,nan,nan
1977-01-24 07:11:18,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96574891,-1.6219711,15.96582,324.58496,nan,337.337,8.87833,28.1809,nan,nan
1977-01-24 07:54:30,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.965675,-1.6246262,15.562744,324.57642,nan,333.845,8.24724,27.0102,nan,nan
1977-01-24 08:37:42,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96560091,-1.6272812,15.157471,324.56763,nan,338.104,15.261,24.1904,nan,nan
1977-01-24 09:19:08,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96553743,-1.6109389,14.740814,324.52988,nan,338.096,15.2625,24.1904,nan,nan
1977-01-24 09:20:54,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96552664,-1.6299372,14.754395,324.55908,nan,339.204,9.17588,21.5856,nan,nan
1977-01-24 09:40:05,-1,nan,nan,nan,nan,1,4,nan,nan,1650,0.96550119,-1.6121885,14.545197,324.52567,nan,nan,nan,nan,nan,nan
1977-01-24 11:22:07,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96531522,-1.6374731,13.62207,324.53418,nan,338.757,8.32334,6.71402,nan,nan
1977-01-24 11:22:48,1,-3.144,3.048,1.552,0.212264,1,1,30586.6,22823.7,1650,0.96531522,-1.6374731,13.616211,324.53418,5.45414,337.204,3.40972,3.93241,22.4711,19.4111
1977-01-24 11:23:28,1,-3.19615,2.61154,2.34231,0.339661,1,1,31932.7,21474.3,1650,0.96531349,-1.6375351,13.610107,324.53394,5.12944,337.318,7.96146,5.91634,22.9602,18.8286
1977-01-24 11:24:09,1,-3.23846,2.44231,2.60769,0.446502,1,1,32787.4,20891.5,1650,0.96531177,-1.6375961,13.602295,324.53394,5.34059,335.237,2.75974,6.14047,23.2654,18.5713
1977-01-24 11:25:30,1,-3.04167,2.65417,2.56667,0.387903,1,1,36725.2,18838.8,1650,0.96530998,-1.6376581,13.590332,324.53369,4.86306,335.834,2.89058,2.10441,24.6229,17.6354
1977-01-24 11:26:10,1,-3.0,2.79583,2.1,0.213071,1,1,33948.0,20989.6,1650,0.96530825,-1.6377201,13.584229,324.53345,5.71058,335.333,7.97352,6.58335,23.6736,18.6149
1977-01-24 11:26:51,1,-3.12222,2.64444,2.31111,0.505525,1,1,40816.9,20613.7,1650,0.96530825,-1.6377201,13.578369,324.53345,5.39954,336.034,2.91077,5.33723,25.9584,18.4474
1977-01-24 11:27:31,1,-3.08333,2.39167,2.93333,0.366572,1,1,35992.3,24370.7,1650,0.96530652,-1.6377821,13.572266,324.5332,4.96816,336.697,7.10068,7.85231,24.376,20.0582
1977-01-24 11:28:12,1,-3.108,2.312,2.884,0.316127,1,1,40875.4,23715.1,1650,0.96530479,-1.6378431,13.564209,324.53296,5.13194,336.353,3.27834,7.56897,25.977,19.7866
1977-01-24 11:28:52,1,-2.92,2.572,2.656,0.330575,1,1,36015.4,23191.2,1650,0.96530479,-1.6378431,13.55835,324.53296,5.2552,336.439,6.69144,8.89374,24.3838,19.5668
1977-01-24 11:29:33,1,-2.92593,2.48519,2.45926,0.322669,1,1,41750.0,21238.4,1650,0.96530306,-1.6379051,13.552246,324.53271,5.34244,338.156,3.29441,5.99721,26.2534,18.7249
1977-01-24 11:30:13,1,-3.41154,2.01154,2.80769,0.268295,1,1,45276.2,23377.2,1650,0.96530133,-1.6379671,13.546387,324.53271,5.37048,337.347,6.56647,5.36571,27.3396,19.6451
1977-01-24 11:30:54,1,-3.25,2.26154,2.85385,0.214041,1,1,44516.0,19399.9,1650,0.96530133,-1.6379671,13.540527,324.53271,5.19131,338.525,3.23423,3.17801,27.1092,17.8961
1977-01-24 11:31:34,1,-3.276,2.204,2.848,0.224286,1,1,36210.1,25007.2,1650,0.96529955,-1.6380291,13.534424,324.53247,5.0525,335.98,6.29851,6.92614,24.4496,20.3185
1977-01-24 11:32:15,1,-3.28077,2.16154,2.96154,0.335322,1,1,42495.5,21594.8,1650,0.96529782,-1.6380911,13.526367,324.53223,5.11507,336.973,2.54758,5.19025,26.4868,18.8813
1977-01-24 11:32:55,1,-3.088,2.188,3.176,0.29654,1,1,32754.0,21697.5,1650,0.96529782,-1.6380911,13.520508,324.53223,5.25397,336.014,7.36812,8.61572,23.2536,18.9262
1977-01-24 11:33:36,1,-2.95385,2.35,3.13846,0.320526,1,1,41864.4,22040.7,1650,0.96529609,-1.6381521,13.514404,324.53198,5.31486,335.74,2.72927,7.39357,26.2894,19.0753
1977-01-24 11:34:16,1,-3.02,2.212,3.328,0.370772,1,1,37401.2,25040.2,1650,0.96529436,-1.6382141,13.508301,324.53174,5.12531,336.669,6.99519,9.51629,24.8485,20.3319
1977-01-24 11:34:57,1,-3.08148,2.0963,3.1037,0.343188,1,1,46523.2,26477.5,1650,0.96529436,-1.6382141,13.502441,324.53174,4.97719,338.159,5.49022,9.37086,27.7136,20.9072
1977-01-24 11:35:37,1,-3.0,2.056,3.212,0.310355,1,1,36982.1,22832.2,1650,0.96529263,-1.6382761,13.496338,324.53149,5.0563,337.836,6.29029,11.1243,24.7089,19.4148
1977-01-24 11:36:18,1,-3.232,2.04,3.068,0.360489,1,1,37840.7,23355.0,1650,0.9652909,-1.6383381,13.490479,324.53149,5.22978,335.466,2.87388,9.19137,24.9941,19.6358
1977-01-24 11:36:58,1,-2.96154,2.31923,3.18462,0.28119,1,1,32478.9,19979.8,1650,0.9652909,-1.6383381,13.482666,324.53149,5.02907,337.35,7.9818,10.5462,23.1557,18.1616
1977-01-24 11:37:39,1,-3.06667,2.45926,2.69259,0.612333,1,1,42300.8,22242.0,1650,0.96528912,-1.6384001,13.476563,324.53125,5.02618,337.429,4.14308,7.0804,26.4261,19.1622
1977-01-24 11:38:19,1,-3.312,2.432,1.82,0.520799,1,1,37679.8,22941.4,1650,0.96528739,-1.6384611,13.470459,324.53101,5.32108,333.387,5.38496,1.1146,24.9409,19.4611
1977-01-24 11:39:00,1,-3.216,2.336,2.596,0.370988,1,1,35861.9,17727.8,1650,0.96528566,-1.6385231,13.464355,324.53076,5.30492,336.617,1.50996,2.48827,24.3318,17.1075
1977-01-24 11:39:40,1,-3.312,1.948,2.968,0.328828,1,1,36697.2,21846.5,1650,0.96528566,-1.6385231,13.458496,324.53076,4.7019,336.131,2.35334,9.99855,24.6135,18.991
1977-01-24 11:40:21,1,-3.28077,1.57692,3.34615,0.427477,1,1,39790.1,20407.5,1650,0.96528393,-1.6385851,13.452393,324.53052,5.37263,336.73,0.167543,5.29091,25.6298,18.3549
1977-01-24 11:41:01,1,-3.11154,2.17308,3.19231,0.379075,1,1,34893.7,21461.6,1650,0.9652822,-1.6386471,13.444336,324.53027,5.11558,335.469,4.82891,8.78552,24.0011,18.823
1977-01-24 11:41:42,1,-2.96154,2.31154,3.18462,0.337521,1,1,42295.1,25784.7,1650,0.9652822,-1.6386471,13.438477,324.53027,4.99827,339.055,3.81916,7.35113,26.4243,20.6319
1977-01-24 11:42:22,1,-3.04615,1.95,3.41154,0.539806,1,1,34020.3,19327.9,1650,0.96528047,-1.6387081,13.432617,324.53027,5.01074,338.942,7.19163,8.1281,23.6988,17.8628
1977-01-24 11:43:03,1,-2.91154,1.63462,3.72692,0.357154,1,1,57288.7,31023.8,1650,0.96527869,-1.6387701,13.426514,324.53003,5.4771,339.788,0.112244,10.2789,30.7533,22.6311
1977-01-24 11:43:43,1,-2.988,1.952,3.328,0.222639,1,1,35938.0,23284.1,1650,0.96527869,-1.6387701,13.420654,324.53003,4.97851,336.62,4.15966,10.9688,24.3576,19.6059
1977-01-24 11:44:24,1,-3.07692,1.91538,3.17308,0.2863,1,1,42486.2,23484.8,1650,0.96527696,-1.6388321,13.414551,324.52979,5.25356,338.253,1.83229,6.9184,26.4839,19.6903
1977-01-24 11:45:04,1,-2.464,2.972,2.416,0.546319,1,1,31489.3,22311.3,1650,0.96527523,-1.6388941,13.406494,324.52954,5.21976,340.261,10.8119,2.3902,22.8002,19.192
1977-01-24 11:45:45,1,-2.67692,2.72308,2.78462,0.40602,1,1,38897.3,21817.6,1650,0.96527523,-1.6388941,13.400635,324.52954,5.16998,339.113,4.33626,5.22354,25.3406,18.9785
1977-01-24 11:46:25,1,-3.22308,1.97692,2.87308,0.291116,1,1,37902.0,23636.3,1650,0.9652735,-1.6389561,13.394531,324.5293,4.90498,334.861,4.89952,8.16536,25.0143,19.7537
1977-01-24 12:04:58,-1,nan,nan,nan,nan,1,3,nan,nan,1650,0.96524221,-1.6400681,13.220947,324.52563,nan,334.347,7.87849,9.82199,nan,nan
1977-01-24 12:05:39,1,-2.10417,2.96667,2.81667,0.225116,1,1,40412.1,23276.9,1650,0.96524042,-1.6401291,13.214844,324.52539,5.62248,339.075,13.5553,8.25661,25.8294,19.6029
1977-01-24 12:06:19,1,-2.156,2.66,3.312,0.345717,1,1,65215.0,22505.5,1650,0.96523869,-1.6401911,13.208984,324.52539,5.104,339.621,5.15354,6.3404,32.8119,19.2753
1977-01-24 12:07:00,1,-2.12,3.492,1.736,0.346179,1,1,29433.1,17418.2,1650,0.96523696,-1.6402531,13.202881,324.52515,5.33353,341.692,13.786,0.392122,22.0432,16.9574
1977-01-24 12:07:41,1,-2.40385,3.28846,2.21154,0.427096,1,1,51642.6,18379.1,1650,0.96523696,-1.6402531,13.197021,324.52515,5.86643,337.976,8.94965,2.1798,29.1986,17.4189
1977-01-24 12:09:02,1,-2.21538,3.08846,2.84231,0.370231,1,1,55268.7,20986.1,1650,0.96523345,-1.640377,13.182861,324.52466,5.65832,340.033,5.99961,6.38158,30.2063,18.6133
1977-01-24 12:09:43,1,-2.14615,3.18077,2.67308,0.289306,1,1,33197.4,20442.7,1650,0.96523345,-1.640377,13.177002,324.52466,5.20912,341.268,12.7464,6.41389,23.4105,18.3707
1977-01-24 12:10:23,1,-2.26667,3.11667,2.56667,0.33665,1,1,44595.1,18210.9,1650,0.96523172,-1.6404381,13.170898,324.52441,5.35606,339.796,5.77989,1.6536,27.1332,17.339
1977-01-24 12:11:03,1,-2.372,2.968,2.56,0.342041,1,1,33614.6,20830.5,1650,0.96522999,-1.6405001,13.165039,324.52441,5.12932,339.34,12.8218,7.52396,23.5571,18.5442
1977-01-24 12:11:44,1,-2.65,2.88462,1.64615,0.324835,1,1,65424.9,19347.8,1650,0.96522999,-1.6405001,13.15918,324.52441,5.88723,337.882,7.54536,0.120699,32.8647,17.872
1977-01-24 12:12:25,1,-2.74167,2.8,1.76667,0.349504,1,1,33935.5,20480.2,1650,0.96522826,-1.6405621,13.151123,324.52417,5.61725,337.9,12.9241,3.92882,23.6693,18.3876
1977-01-24 12:13:04,1,-2.79231,2.79231,1.86154,0.309991,1,1,59700.0,16787.7,1650,0.96522653,-1.640624,13.14502,324.52393,5.93429,336.691,5.75033,0.975397,31.3939,16.6477
1977-01-24 12:13:45,1,-2.7,2.72609,2.38261,0.542834,1,1,34426.1,21204.9,1650,0.96522653,-1.640624,13.13916,324.52393,5.36277,338.109,12.8107,4.39642,23.8398,18.7101
1977-01-24 12:14:25,1,-2.76538,2.40769,2.81538,0.349238,1,1,69267.2,21250.2,1650,0.96522474,-1.6406851,13.133057,324.52368,5.17016,339.679,6.10831,1.3382,33.816,18.7301
1977-01-24 12:15:06,1,-3.00556,2.76667,2.28889,0.222014,1,1,31124.1,24629.1,1650,0.96522301,-1.6407471,13.126953,324.52344,5.44323,339.114,10.7231,5.16436,22.6676,20.1642
1977-01-24 12:15:47,1,-2.86364,2.84091,2.45455,0.29066,1,1,47632.6,22969.0,1650,0.96522301,-1.6407471,13.121094,324.52344,5.33186,341.052,5.12256,4.61478,28.0421,19.4728
1977-01-24 12:16:27,1,-2.80476,2.8381,2.62857,0.3868,1,1,31533.7,23546.2,1650,0.96522129,-1.6408091,13.11499,324.52319,4.95633,340.714,9.77337,7.99901,22.8163,19.716
1977-01-24 12:17:08,1,-2.39259,3.24444,1.76296,0.371591,1,1,54222.9,21520.3,1650,0.96521956,-1.640871,13.107178,324.52319,5.69597,340.889,8.55633,2.43482,29.9191,18.8487
1977-01-24 12:17:49,1,-2.456,3.3,2.016,0.352999,1,1,31785.8,20510.5,1650,0.96521956,-1.640871,13.101318,324.52319,5.42374,341.576,13.3136,3.69972,22.9073,18.4012
1977-01-24 12:18:29,1,-2.42308,3.16538,2.16923,0.338571,1,1,55095.8,20477.0,1650,0.96521777,-1.640933,13.095215,324.52295,5.82172,341.611,8.25445,1.82386,30.159,18.3861
1977-01-24 12:19:10,1,-2.444,3.12,2.288,0.314197,1,1,32290.1,22679.1,1650,0.96521604,-1.6409941,13.089111,324.52271,5.69455,341.571,11.9722,3.85256,23.0883,19.3495
1977-01-24 12:19:50,1,-2.41111,2.94815,2.41481,0.389118,1,1,49435.6,19952.9,1650,0.96521604,-1.6409941,13.083252,324.52271,5.87003,341.798,6.02898,1.88817,28.5679,18.1493
1977-01-24 12:20:31,1,-2.5,3.328,2.048,0.356247,1,1,36356.2,22360.1,1650,0.96521431,-1.6410561,13.077148,324.52246,5.63964,341.642,10.957,0.860802,24.4989,19.213
1977-01-24 12:21:11,1,-2.55385,3.40385,2.20769,0.37276,1,1,52767.5,21229.2,1650,0.96521258,-1.641118,13.069092,324.52222,5.932,344.102,6.44598,0.533196,29.5149,18.7208
1977-01-24 12:21:52,1,-2.24444,3.52593,2.29259,0.292944,1,1,28367.6,23136.8,1650,0.96521258,-1.641118,13.063232,324.52222,5.09323,341.667,10.519,4.25872,21.6406,19.5438
1977-01-24 12:22:32,1,-2.54815,3.32963,2.53333,0.330191,1,1,57557.1,20863.2,1650,0.9652108,-1.64118,13.057373,324.52222,5.96106,345.042,5.93397,2.0848,30.8253,18.5587
1977-01-24 12:23:13,1,-2.4,3.29259,2.54815,0.333662,1,1,34578.8,22006.3,1650,0.96520907,-1.641242,13.05127,324.52197,5.886,340.204,10.3131,3.65815,23.8926,19.0604
1977-01-24 12:23:53,1,-2.30385,3.16154,2.53846,0.314563,1,1,53946.1,22107.4,1650,0.96520907,-1.641242,13.04541,324.52197,5.85928,342.172,5.83485,1.48236,29.8427,19.1041
1977-01-24 12:24:34,1,-2.38889,3.32222,2.23704,0.332014,1,1,32805.7,21642.3,1650,0.96520734,-1.6413031,13.039307,324.52173,5.49121,341.624,10.1694,4.22696,23.2719,18.9021
1977-01-24 12:25:14,1,-2.24444,3.17037,1.81852,0.401096,1,1,62382.6,21759.4,1650,0.96520561,-1.6413651,13.033203,324.52148,5.47119,344.013,2.64351,0.179044,32.0915,18.9532
1977-01-24 12:25:55,1,-2.34231,3.40769,1.33462,0.347561,1,1,37472.2,23699.4,1650,0.96520561,-1.6413651,13.025391,324.52148,5.22716,343.06,12.0215,1.09255,24.8721,19.78
1977-01-24 12:26:35,1,-2.46538,3.38077,2.07308,0.329941,1,1,58437.9,19905.4,1650,0.96520382,-1.641427,13.019287,324.52124,5.37627,339.84,7.34137,0.970726,31.0603,18.1277
1977-01-24 12:27:16,1,-2.42593,3.51111,2.0,0.379986,1,1,29719.3,24825.8,1650,0.96520209,-1.641489,13.013428,324.52124,5.61772,342.191,12.0504,2.44327,22.1502,20.2446
1977-01-24 12:27:56,1,-2.31852,3.54815,2.1963,0.277407,1,1,61532.2,23144.9,1650,0.96520209,-1.641489,13.007568,324.52124,5.71785,343.675,7.44095,2.01704,31.872,19.5472
1977-01-24 12:28:37,1,-2.42308,3.50385,2.12308,0.241941,1,1,33911.7,21873.5,1650,0.96520036,-1.6415501,13.001465,324.521,5.32529,343.779,13.0947,2.31707,23.661,19.0028
1977-01-24 12:29:17,1,-2.53077,3.45385,2.12308,0.329694,1,1,57962.8,23508.4,1650,0.96519864,-1.6416121,12.995361,324.52075,6.18848,345.358,7.57317,2.48061,30.9337,19.7001
1977-01-24 12:29:58,1,-2.61154,3.33462,1.63077,0.344225,1,1,37693.0,20733.7,1650,0.96519864,-1.6416121,12.987549,324.52075,4.85843,343.852,13.2906,-0.48604,24.9453,18.501
1977-01-24 12:30:38,1,-2.94074,3.14444,1.31852,0.387422,1,1,58483.7,21021.3,1650,0.96519691,-1.641674,12.981445,324.52051,5.23879,339.736,5.41906,-0.541199,31.0724,18.6289
1977-01-24 12:31:19,1,-2.88333,3.05417,0.85,0.516919,1,1,33270.4,22765.3,1650,0.96519512,-1.641736,12.975342,324.52026,4.04017,342.081,12.501,0.905744,23.4362,19.3863
1977-01-24 12:31:59,1,-2.97308,2.55769,0.830769,1.70689,1,1,58038.6,22455.4,1650,0.96519512,-1.641736,12.969482,324.52026,5.33575,339.311,3.97348,-3.86954,30.954,19.2539
1977-01-24 12:32:40,1,-0.128,3.948,2.916,0.883321,1,1,30710.6,26388.0,1650,0.96519339,-1.641798,12.963379,324.52002,5.79134,354.107,14.6386,6.98842,22.5166,20.8718
1977-01-24 12:33:20,1,0.0518519,4.11481,2.85556,0.240997,1,1,55838.6,23474.9,1650,0.96519166,-1.6418591,12.95752,324.52002,5.92716,351.764,10.1483,3.18732,30.3616,19.6861
1977-01-24 12:34:01,1,0.0769231,4.07308,3.03077,0.250591,1,1,37175.2,26213.0,1650,0.96518993,-1.641921,12.949463,324.51978,5.64214,353.953,15.3608,4.01911,24.7733,20.8026
1977-01-24 12:34:41,1,-0.225926,4.3,3.26296,0.375885,1,1,52125.1,23318.0,1650,0.96518993,-1.641921,12.943604,324.51978,6.18402,351.711,8.03384,2.4295,29.3347,19.6202
1977-01-24 12:35:22,1,-0.146154,4.54615,2.76923,0.269231,1,1,33450.7,27856.3,1650,0.96518815,-1.641983,12.9375,324.51953,5.40457,350.967,12.2574,1.89919,23.4996,21.4447
1977-01-24 12:36:43,1,-0.130435,4.61304,2.58261,0.286495,1,1,34821.9,25294.7,1650,0.96518642,-1.642045,12.925537,324.51929,5.07606,351.839,11.0967,2.20992,23.9764,20.4349
1977-01-24 12:37:23,1,0.00740741,4.6963,2.64444,0.348266,1,1,47176.4,22672.5,1650,0.96518469,-1.642107,12.919434,324.51904,5.44871,353.516,9.24561,1.36106,27.9075,19.3467
1977-01-24 12:38:04,1,-0.361538,4.67692,2.30385,0.318488,1,1,28671.0,27854.2,1650,0.96518296,-1.642168,12.911621,324.51904,5.41844,353.68,13.4238,2.02352,21.756,21.4439
1977-01-24 12:38:44,1,-0.164286,4.90714,2.27143,0.275162,1,1,43880.5,22879.7,1650,0.96518296,-1.642168,12.905762,324.51904,5.44096,354.19,8.51472,1.00243,26.915,19.4349
1977-01-24 12:39:25,1,0.0115385,4.97308,2.38462,0.273969,1,1,30683.2,25641.2,1650,0.96518117,-1.64223,12.899658,324.5188,5.49482,355.139,13.6196,0.684957,22.5065,20.5744
1977-01-24 12:40:05,1,-0.196296,4.97407,2.31852,0.327856,1,1,47935.8,23539.5,1650,0.96517944,-1.642292,12.893555,324.51855,5.63638,353.455,6.59929,1.79257,28.1312,19.7132
1977-01-24 12:40:46,1,-1.41923,4.79615,1.71923,0.398574,1,1,20452.1,24823.9,1650,0.96517944,-1.642292,12.887695,324.51855,5.91171,351.867,13.3084,1.07292,18.375,20.2438
1977-01-24 12:41:26,1,-1.9,4.58889,1.30741,0.456443,1,1,47952.0,20357.9,1650,0.96517771,-1.642354,12.881592,324.51831,5.79907,354.079,7.15076,-6.19416,28.1359,18.3326
1977-01-24 12:42:07,1,-2.59231,4.26538,1.39231,0.293242,1,1,27172.9,26511.1,1650,0.96517599,-1.642415,12.873535,324.51807,5.5694,344.216,9.80369,-0.119496,21.18,20.9205
1977-01-24 12:42:47,1,-1.65385,4.78846,1.08846,0.911839,1,1,45695.8,25764.7,1650,0.96517599,-1.642415,12.867676,324.51807,5.4266,345.365,6.77022,-3.95089,27.466,20.6239
1977-01-24 12:43:28,1,-1.26154,4.88846,1.36923,0.317651,1,1,21761.6,26513.4,1650,0.96517426,-1.642477,12.861572,324.51782,5.33367,351.15,11.4911,-2.29175,18.9541,20.9214
1977-01-24 12:44:08,1,-0.732143,5.05357,0.403571,0.423436,1,1,39900.0,22310.1,1650,0.96517247,-1.642539,12.855713,324.51782,5.72429,354.935,8.44532,-8.73605,25.6652,19.1915
1977-01-24 12:44:49,1,-1.732,4.412,1.484,0.31333,1,1,33472.1,37538.1,1650,0.96517247,-1.642539,12.849854,324.51782,5.66114,348.127,11.5268,-0.850893,23.5071,24.894
1977-01-24 12:45:29,1,-0.118519,4.83704,-0.503704,0.693177,1,1,42255.6,22970.2,1650,0.96517074,-1.642601,12.84375,324.51758,6.03413,355.346,13.471,-9.69765,26.4119,19.4733
1977-01-24 12:46:10,1,-0.4,4.508,-0.768,0.294808,1,1,61645.1,31505.9,1650,0.96516901,-1.642663,12.837646,324.51733,6.32499,353.872,14.595,-10.1333,31.9012,22.8063
1977-01-24 12:46:50,1,-0.577778,4.51111,-0.751852,0.367209,1,1,47517.7,21483.2,1650,0.96516901,-1.642663,12.829834,324.51733,5.77815,352.231,10.5514,-11.6252,28.0082,18.8325
1977-01-24 12:47:31,1,-0.472,4.5,-0.428,0.355573,1,1,70251.2,32400.0,1650,0.96516728,-1.642724,12.82373,324.51709,6.79805,351.081,14.4745,-8.54106,34.0553,23.1276
1977-01-24 12:48:11,1,-0.852,4.188,-0.792,0.415076,1,1,48089.8,21408.9,1650,0.9651655,-1.642786,12.817627,324.51685,6.3163,349.99,9.03433,-11.2478,28.1763,18.7999
1977-01-24 12:48:52,1,-1.25769,4.41154,-0.0230769,0.333752,1,1,43309.0,24328.5,1650,0.9651655,-1.642786,12.811768,324.51685,6.01917,346.484,14.2416,-8.71849,26.7391,20.0408
1977-01-24 12:49:32,1,-1.24643,3.93214,-1.2,0.32682,1,1,45660.0,19446.4,1650,0.96516377,-1.642848,12.805908,324.51685,5.84035,348.586,9.89905,-13.7692,27.4553,17.9175
1977-01-24 12:50:13,1,-1.13462,3.99231,-1.31538,0.22627,1,1,34740.4,26548.2,1650,0.96516204,-1.64291,12.799805,324.5166,5.62152,347.248,13.8965,-13.5216,23.9483,20.9351
1977-01-24 12:50:53,1,-1.94231,4.05,0.223077,0.342761,1,1,57291.3,26239.6,1650,0.96516204,-1.64291,12.791992,324.5166,6.85347,346.572,7.47151,-7.01408,30.754,20.8131
1977-01-24 12:52:14,1,-2.37037,3.5037,-0.585185,0.398144,1,1,43043.4,12815.6,1650,0.96515852,-1.643033,12.779785,324.51611,7.23433,343.345,6.98964,-12.4946,26.657,14.5455
1977-01-24 12:52:55,1,-2.4,3.808,-0.368,0.394604,1,1,30446.5,19671.0,1650,0.96515852,-1.643033,12.773926,324.51611,5.79602,343.295,14.3059,-9.43564,22.4195,18.0207
1977-01-24 12:53:35,1,-2.56923,3.32692,-0.65,0.319347,1,1,59284.7,20367.3,1650,0.96515679,-1.643095,12.767822,324.51587,6.49737,342.461,7.54437,-10.8395,31.2845,18.3368
1977-01-24 12:54:16,1,-2.724,3.28,-0.832,0.292575,1,1,27732.2,18113.5,1650,0.96515507,-1.643157,12.761719,324.51563,6.28373,342.806,12.4528,-12.4221,21.3969,17.2925
1977-01-24 12:54:56,1,-2.44444,2.96296,-0.77037,0.28323,1,1,59833.5,21412.9,1650,0.96515507,-1.643157,12.755859,324.51563,5.96095,346.557,6.9455,-11.4698,31.429,18.8016
1977-01-24 12:55:37,1,-2.36,2.96,-0.736,0.224286,1,1,29585.4,19120.0,1650,0.96515334,-1.643219,12.748047,324.51563,5.91485,342.913,10.7741,-12.1346,22.1002,17.7665
1977-01-24 12:56:17,1,-2.424,3.148,-0.772,0.285545,1,1,51218.8,23145.2,1650,0.96515155,-1.64328,12.741943,324.51538,6.07617,347.85,5.67661,-11.7567,29.0785,19.5474
1977-01-24 12:56:58,1,-2.94583,3.1125,-0.45,0.253791,1,1,31918.7,18146.6,1650,0.96515155,-1.64328,12.736084,324.51538,6.0964,342.87,11.3299,-11.9363,22.9552,17.3083
1977-01-24 12:57:38,1,-3.1,3.12963,-0.592593,0.313571,1,1,63565.5,15625.7,1650,0.96514982,-1.643342,12.72998,324.51514,6.94033,343.647,5.64627,-11.7038,32.3943,16.0612
1977-01-24 12:58:19,1,-3.05769,2.98462,-0.815385,0.299432,1,1,31911.9,23066.8,1650,0.96514809,-1.643404,12.723877,324.51489,5.65453,339.693,10.9228,-12.6934,22.9527,19.5143
1977-01-24 12:58:59,1,-2.99615,2.47692,-0.938462,0.348475,1,1,54102.5,20570.2,1650,0.96514809,-1.643404,12.718018,324.51489,6.51618,343.913,4.08098,-12.9171,29.8859,18.4279
1977-01-24 12:59:40,1,-3.12,2.552,-0.784,0.471423,1,1,32962.0,24139.1,1650,0.96514636,-1.643466,12.709961,324.51465,5.61477,340.545,10.6425,-13.2969,23.3273,19.9627
1977-01-24 13:00:20,1,-2.96667,2.76296,-0.42963,0.234067,1,1,59256.5,17378.1,1650,0.96514463,-1.643528,12.704102,324.51465,6.58789,344.979,4.26348,-12.1818,31.2771,16.9379
1977-01-24 13:01:01,1,-2.976,2.648,-0.528,0.334568,1,1,33037.9,25803.1,1650,0.96514285,-1.643589,12.697998,324.5144,5.68052,340.634,10.149,-13.5542,23.3542,20.6393
1977-01-24 13:01:41,1,-3.21538,2.58846,-0.861538,0.302675,1,1,50875.4,26871.7,1650,0.96514285,-1.643589,12.692139,324.5144,6.04783,347.83,3.5252,-10.8274,28.9809,21.0623
1977-01-24 13:02:22,1,-3.144,2.676,-0.688,0.261809,1,1,30738.7,32412.2,1650,0.96514112,-1.643651,12.686035,324.51416,5.37645,342.123,7.03832,-10.9971,22.5269,23.1319
1977-01-24 13:03:02,1,-3.33462,2.68077,-0.753846,0.293772,1,1,51148.1,27034.4,1650,0.96513939,-1.643713,12.679932,324.51392,5.85502,347.737,4.28832,-10.7398,29.0585,21.126
1977-01-24 13:03:43,1,-3.312,2.632,-0.576,0.312819,1,1,30218.8,29915.3,1650,0.96513939,-1.643713,12.672119,324.51392,5.14456,342.428,7.04417,-10.1452,22.3356,22.2231
1977-01-24 13:04:23,1,-3.29615,2.80385,-0.723077,0.318976,1,1,47208.7,22614.6,1650,0.9651376,-1.643775,12.666016,324.51367,5.96002,349.111,4.27487,-10.5591,27.917,19.322
1977-01-24 13:05:04,1,-3.172,2.776,-0.832,0.212641,1,1,32284.1,29170.3,1650,0.96513587,-1.643836,12.659912,324.51343,5.39786,343.105,8.01709,-11.6199,23.0862,21.9447