Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-08 00:03:55,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96478742,1.1437025,93.502441,288.3501,nan,347.165,-12.9892,-8.28837,nan,nan
1980-02-08 00:47:07,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96486491,1.1409445,93.099121,288.34131,nan,346.212,-11.418,4.21808,nan,nan
1980-02-08 02:56:43,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96509111,1.1328592,91.885986,288.31567,nan,332.634,-9.24486,-2.63057,nan,nan
1980-02-08 03:39:55,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96516621,1.1301651,91.48291,288.30713,nan,325.016,-3.73071,6.81825,nan,nan
1980-02-08 05:06:19,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96531779,1.1247139,90.676514,288.28979,nan,339.172,-42.1465,7.02818,nan,nan
1980-02-08 05:49:31,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96539247,1.1220207,90.273438,288.28125,nan,342.271,-52.9215,10.4493,nan,nan
1980-02-08 06:32:43,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96546698,1.1193275,89.870117,288.27246,nan,325.06,-31.931,-4.74687,nan,nan
1980-02-08 07:15:55,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96554136,1.1166344,89.467041,288.26392,nan,331.523,-31.3629,-0.359763,nan,nan
1980-02-08 08:42:19,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96569145,1.111186,88.656738,288.24658,nan,nan,nan,nan,nan,nan
1980-02-08 09:47:25,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96578991,1.1934034,87.969391,288.15298,nan,nan,nan,nan,nan,nan
1980-02-08 10:11:42,1,-5.36667,2.95,-0.808333,0.329878,1,1,64442.7,48010.3,1691,0.96583158,1.1919383,87.741852,288.1481,7.77898,332.185,-13.8792,4.58825,32.6171,28.153
1980-02-08 10:11:59,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96584439,1.1056137,87.822754,288.229,nan,nan,nan,nan,nan,nan
1980-02-08 10:12:23,1,-5.3,2.63333,-0.975,0.213925,1,1,69609.4,52569.6,1691,0.96583283,1.1918989,87.737793,288.14795,8.44385,334.343,-16.085,5.77899,33.8994,29.4595
1980-02-08 10:12:40,1,-5.29231,2.52308,-1.05385,0.306922,1,1,73473.4,45045.5,1691,0.96584612,1.1055517,87.814697,288.22876,7.30872,334.302,-15.7865,4.7168,34.8276,27.2699
1980-02-08 10:13:03,1,-5.29167,2.49167,-1.23333,0.308896,1,1,61364.6,50110.0,1691,0.96584779,1.1054888,87.810547,288.22852,7.84532,333.86,-16.1332,5.79217,31.8286,28.7621
1980-02-08 10:13:44,1,-5.13846,2.58462,-0.861538,0.271529,1,1,67892.0,48901.9,1691,0.96584779,1.1054888,87.802734,288.22852,7.94569,335.821,-18.0111,6.44669,33.4786,28.4132
1980-02-08 10:14:24,1,-5.39167,2.63333,-0.5,0.371465,1,1,71414.4,51271.0,1691,0.96584952,1.1054258,87.798584,288.22827,8.33323,332.841,-18.6536,6.34051,34.3361,29.0934
1980-02-08 10:15:05,1,-5.325,2.575,-0.641667,0.501179,1,1,67976.3,46566.2,1691,0.96585125,1.1053638,87.790527,288.22803,7.5552,332.804,-17.4431,4.60764,33.4994,27.7264
1980-02-08 10:15:45,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96585125,1.1053638,87.786621,288.22803,nan,nan,nan,nan,nan,nan
1980-02-08 10:16:26,1,-5.52308,3.16923,4.27009e-18,0.492308,1,1,67928.0,46712.8,1691,0.96585298,1.1053009,87.778564,288.22778,7.67998,333.016,-15.2414,6.77002,33.4875,27.77
1980-02-08 10:17:06,1,-6.1,3.1,0.392308,0.16853,1,1,74136.0,39875.0,1691,0.96585464,1.1052389,87.774658,288.22778,7.99788,327.504,-13.4778,4.44649,34.9842,25.6571
1980-02-08 10:17:47,1,-5.95833,2.95833,-0.0333333,0.49202,1,1,68984.0,46113.2,1691,0.96585464,1.105238,87.766846,288.22778,7.62686,330.699,-18.592,4.13253,33.7468,27.5912
1980-02-08 10:18:27,1,-5.69167,2.80833,-0.9,0.360362,1,1,52276.6,45154.2,1691,0.96585637,1.105176,87.758789,288.22754,6.70132,332.353,-18.5573,3.49054,29.3773,27.3028
1980-02-08 10:19:08,1,-5.30769,3.54615,0.2,0.285757,1,1,64419.7,49094.6,1691,0.9658581,1.105113,87.754639,288.22729,7.62874,331.348,-17.7632,3.1025,32.6112,28.4692
1980-02-08 10:19:48,1,-5.75,3.14167,0.291667,0.275126,1,1,59957.2,42045.2,1691,0.9658581,1.105113,87.746826,288.22729,7.33521,331.863,-16.4281,2.33906,31.4614,26.3461
1980-02-08 10:20:29,1,-5.66667,3.10833,0.291667,0.245798,1,1,64289.0,48679.0,1691,0.96585983,1.105051,87.742676,288.22705,7.7514,332.096,-16.7477,4.05728,32.5781,28.3484
1980-02-08 10:21:09,1,-5.50833,3.01667,0.341667,0.318198,1,1,52047.8,37087.5,1691,0.9658615,1.1049881,87.734619,288.22681,7.19979,332.975,-16.693,5.17057,29.3129,24.7441
1980-02-08 10:21:50,1,-5.58462,3.41538,0.361538,0.342459,1,1,73503.5,54579.0,1691,0.9658615,1.1049881,87.726807,288.22681,7.57135,343.35,-33.3387,5.9384,34.8347,30.0172
1980-02-08 10:23:10,1,-5.40769,3.56154,0.230769,0.269999,1,1,67259.3,51157.7,1691,0.96586496,1.1048632,87.714844,288.22656,7.71105,335.268,-17.4326,6.39778,33.3222,29.0612
1980-02-08 10:23:50,1,-5.34615,3.49231,0.269231,0.275853,1,1,61917.4,47403.2,1691,0.96586496,1.1048632,87.710938,288.22656,8.24342,333.103,-15.7149,3.4018,31.9716,27.9745
1980-02-08 10:24:31,1,-5.425,3.6,0.2,0.264969,1,1,67138.1,52705.6,1691,0.96586668,1.1048002,87.702881,288.22632,8.04558,333.894,-18.3291,4.8031,33.2922,29.4976
1980-02-08 10:25:53,1,-5.35,3.68333,0.2,0.298142,1,1,60190.7,49219.0,1691,0.96586835,1.1047373,87.690918,288.22607,8.05894,333.394,-17.1627,3.11134,31.5226,28.5052
1980-02-08 10:26:33,1,-5.17692,2.99231,-0.323077,1.55354,1,1,52295.4,40436.6,1691,0.96587008,1.1046753,87.682861,288.22583,7.34172,333.921,-16.0102,6.61048,29.3826,25.8372
1980-02-08 10:27:14,1,-4.76667,3.25833,-0.366667,0.869027,1,1,71065.8,52314.8,1691,0.96587181,1.1046124,87.678955,288.22583,8.55762,334.653,-23.466,2.16361,34.2522,29.388
1980-02-08 10:27:54,1,-4.675,2.16667,-1.225,0.497633,1,1,68188.8,49723.3,1691,0.96587181,1.1046124,87.671143,288.22583,8.9539,335.582,-15.277,8.00195,33.5517,28.6509
1980-02-08 10:28:35,1,-4.84615,2.81538,-1.03077,0.244465,1,1,65008.4,51560.3,1691,0.96587354,1.1045494,87.666992,288.22559,7.85378,332.506,-17.2165,1.73317,32.7599,29.1753
1980-02-08 10:29:15,1,-5.16923,2.90769,-0.438462,0.746669,1,1,66007.2,55448.6,1691,0.96587521,1.1044874,87.658936,288.22534,8.69366,332.648,-14.8754,6.53503,33.0106,30.2554
1980-02-08 10:29:56,1,-5.375,2.95833,-0.233333,0.470667,1,1,67723.8,46080.4,1691,0.96587521,1.1044874,87.655029,288.22534,8.16261,329.775,-14.8467,9.76439,33.4371,27.5814
1980-02-08 11:06:08,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.96593857,1.1021709,87.315674,288.21802,nan,337.132,-15.9086,7.56498,nan,nan
1980-02-08 11:06:49,1,-4.88333,0.85,-1.85833,0.320914,1,1,29380.9,45928.2,1691,0.96593857,1.1021709,87.307861,288.21802,8.92434,339.312,-16.6432,9.1845,22.0237,27.5358
1980-02-08 11:07:29,1,-4.86154,0.830769,-1.80769,0.36875,1,1,34237.1,40534.2,1691,0.9659403,1.102108,87.303711,288.21777,8.54244,340.454,-17.6743,6.66213,23.7742,25.8683
1980-02-08 11:08:10,1,-4.60833,1.1,-1.675,0.218263,1,1,38041.2,41555.2,1691,0.96594203,1.1020451,87.295654,288.21753,9.23663,336.779,-18.2354,5.67714,25.0602,26.1921
1980-02-08 11:08:51,1,-4.825,1.14167,-2.23333,0.380606,1,1,30502.6,38948.0,1691,0.96594203,1.1020451,87.287842,288.21753,8.35295,338.535,-18.7025,6.11068,22.4402,25.3572
1980-02-08 11:09:32,1,-4.6,1.5,-2.14167,0.354632,1,1,34208.2,44154.7,1691,0.96594369,1.1019831,87.283691,288.21729,8.6276,338.515,-16.3908,6.99385,23.7642,26.9989
1980-02-08 11:10:53,1,-4.55385,1.62308,-1.94615,0.307307,1,1,32926.1,46903.6,1691,0.96594542,1.1019201,87.271729,288.21704,8.52774,337.714,-15.0401,5.42992,23.3146,27.8267
1980-02-08 11:11:33,1,-4.525,1.70833,-1.83333,0.328929,1,1,35486.2,41682.3,1691,0.96594715,1.1018581,87.263916,288.21704,8.45483,340.399,-15.9418,6.05781,24.204,26.2322
1980-02-08 11:12:14,1,-4.375,1.65833,-1.89167,0.29451,1,1,31977.8,43286.8,1691,0.96594882,1.1017952,87.255859,288.2168,8.93426,340.449,-14.3673,5.25552,22.9764,26.7322
1980-02-08 11:12:54,1,-4.46154,1.56154,-1.49231,0.300099,1,1,38352.1,39741.2,1691,0.96594882,1.1017952,87.251953,288.2168,8.81854,339.081,-16.2463,5.46185,25.1624,25.6141
1980-02-08 11:13:35,1,-4.66667,1.15,-1.66667,0.224227,1,1,35843.8,44045.5,1691,0.96595055,1.1017323,87.243896,288.21655,8.61499,338.664,-16.1388,5.25997,24.3257,26.9655
1980-02-08 11:14:15,1,-4.29167,0.9,-1.70833,0.282597,1,1,33670.8,37994.8,1691,0.96595228,1.1016703,87.239746,288.21631,8.58456,341.549,-15.2077,3.49003,23.5768,25.045
1980-02-08 11:14:56,1,-4.52308,0.684615,-2.00769,0.302455,1,1,40120.0,40984.9,1691,0.96595228,1.1016703,87.231934,288.21631,9.06132,339.329,-16.368,3.60643,25.7358,26.0118
1980-02-08 11:15:36,1,-4.41667,0.941667,-1.675,0.413152,1,1,37215.7,35769.0,1691,0.96595395,1.1016073,87.227783,288.21606,9.30952,338.98,-16.9318,3.04158,24.7868,24.3003
1980-02-08 11:16:17,1,-4.58182,1.20909,-2.03636,0.32064,1,1,32820.5,41346.3,1691,0.96595567,1.1015444,87.219727,288.21582,8.40991,339.613,-18.5095,5.28797,23.2772,26.1262
1980-02-08 11:16:57,1,-4.81667,1.025,-1.725,0.4165,1,1,27441.8,40659.0,1691,0.96595567,1.1015444,87.211914,288.21582,8.36681,338.59,-17.1931,6.58009,21.2845,25.9082
1980-02-08 11:17:38,1,-5.23333,0.833333,-1.61667,0.170783,1,1,34813.8,38964.5,1691,0.9659574,1.1014824,87.208008,288.21582,8.41939,340.647,-19.3223,4.41736,23.9736,25.3625
1980-02-08 11:18:18,1,-4.87692,0.792308,-1.65385,0.299309,1,1,31136.1,39447.8,1691,0.96595907,1.1014194,87.199951,288.21558,8.18721,339.909,-16.6562,5.47518,22.672,25.5193
1980-02-08 11:18:59,1,-4.89231,0.915385,-1.87692,0.312463,1,1,32457.1,40225.4,1691,0.96595907,1.1014194,87.196045,288.21558,8.72766,340.218,-16.1971,4.33898,23.148,25.7696
1980-02-08 11:19:39,1,-4.48333,1.275,-1.70833,0.317324,1,1,31957.7,37834.6,1691,0.9659608,1.1013565,87.187988,288.21533,8.37779,340.213,-17.1092,4.96668,22.9692,24.9921
1980-02-08 11:20:20,1,-4.68333,1.10833,-1.63333,0.233184,1,1,34513.9,40400.3,1691,0.96596253,1.1012945,87.183838,288.21509,8.89411,340.66,-18.8814,4.82284,23.8701,25.8256
1980-02-08 11:21:41,1,-4.8,0.9,-1.66923,0.258352,1,1,42725.8,42256.2,1691,0.9659642,1.1012316,87.167969,288.21484,9.62223,339.922,-18.9625,2.67028,26.5585,26.4121
1980-02-08 11:22:21,1,-4.71667,0.741667,-1.65833,0.315568,1,1,33182.2,38884.4,1691,0.96596593,1.1011696,87.164063,288.21484,8.60728,340.22,-18.2986,5.06225,23.4051,25.3364
1980-02-08 11:23:02,1,-4.50833,1.00833,-1.84167,0.327554,1,1,34895.0,39148.2,1691,0.9659676,1.1011066,87.156006,288.2146,8.61942,341.114,-18.3138,2.3214,24.0016,25.4222
1980-02-08 11:23:42,1,-4.32308,0.946154,-1.68462,0.281795,1,1,32114.9,38831.8,1691,0.9659676,1.1011066,87.1521,288.2146,8.46919,340.843,-17.29,4.23252,23.0256,25.3193
1980-02-08 11:24:23,1,-4.51667,0.775,-2.03333,0.495466,1,1,39378.9,41821.8,1691,0.96596932,1.1010437,87.144043,288.21436,9.18135,339.179,-16.9472,2.42029,25.497,26.276
1980-02-08 11:25:03,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96597105,1.1009817,87.135986,288.21411,nan,nan,nan,nan,nan,nan
1980-02-08 11:25:44,1,-4.61667,0.841667,-1.36667,0.345507,1,1,29808.5,45267.6,1691,0.96597105,1.1009817,87.13208,288.21411,10.1914,338.59,-16.7869,6.01672,22.1834,27.337
1980-02-08 11:26:24,1,-4.275,1.06667,-1.65833,0.318634,1,1,34870.9,41913.6,1691,0.96597272,1.1009188,87.124023,288.21387,8.98899,336.259,-14.28,3.845,23.9933,26.3048
1980-02-08 11:27:05,1,-4.35833,1.04167,-1.80833,0.319831,1,1,32854.9,42063.9,1691,0.96597445,1.1008558,87.120117,288.21387,9.24739,334.86,-14.4299,5.00543,23.2894,26.3519
1980-02-08 11:28:26,1,-4.25,0.966667,-1.925,0.52115,1,1,34491.5,44573.1,1691,0.96597618,1.1007938,87.108154,288.21362,8.35175,332.918,-9.66618,5.33164,23.8624,27.1265
1980-02-08 11:29:06,1,-3.15,2.35833,-1.75,0.448067,1,1,34607.2,41722.1,1691,0.96597785,1.1007309,87.100098,288.21338,8.51029,328.681,-27.5699,3.9955,23.9024,26.2447
1980-02-08 11:29:47,1,-3.10769,2.46154,-1.98462,0.434734,1,1,42014.9,45229.4,1691,0.96597785,1.1007309,87.092285,288.21338,9.99903,326.278,-28.6659,5.54083,26.3366,27.3255
1980-02-08 11:30:27,1,-3.71667,1.975,-1.8,0.261274,1,1,34444.5,43624.7,1691,0.96597958,1.1006689,87.088135,288.21313,8.94404,329.505,-21.7991,5.5602,23.8461,26.8364
1980-02-08 11:31:08,1,-3.76154,1.83077,-1.92308,0.357506,1,1,37740.6,44756.5,1691,0.9659813,1.100606,87.080078,288.21289,9.14882,330.524,-18.8877,5.7799,24.961,27.1823
1980-02-08 11:32:29,1,-3.875,2.325,-1.95833,0.352865,1,1,37290.8,44629.2,1691,0.96598297,1.100543,87.068115,288.21265,9.03205,331.94,-22.887,5.02743,24.8118,27.1436
1980-02-08 11:33:09,1,-3.6,2.44,-1.84,0.486621,1,1,34979.4,39541.1,1691,0.9659847,1.100481,87.064209,288.21265,9.09153,332.764,-19.4024,3.94378,24.0306,25.5495
1980-02-08 11:33:50,1,-4.03333,1.875,-1.93333,0.270159,1,1,40216.4,44478.2,1691,0.9659847,1.100481,87.056396,288.21265,8.86422,332.301,-20.8742,3.01465,25.7667,27.0976
1980-02-08 11:34:30,1,-3.80833,1.71667,-2.1,0.342276,1,1,38781.1,44681.8,1691,0.96598643,1.1004181,87.04834,288.2124,8.87219,333.145,-18.4477,2.23733,25.3028,27.1596
1980-02-08 11:35:11,1,-3.80833,1.825,-2.26667,0.367234,1,1,39381.4,45173.4,1691,0.9659881,1.1003551,87.044189,288.21216,9.60594,332.405,-17.7564,4.40303,25.4978,27.3086
1980-02-08 11:35:51,1,-3.20833,2.16667,-2.16667,0.452999,1,1,34537.8,46281.2,1691,0.9659881,1.1003551,87.036377,288.21216,9.60261,334.373,-18.992,3.58595,23.8784,27.6414
1980-02-08 11:36:32,1,-3.01538,2.61538,-2.03846,0.288846,1,1,44802.8,44431.7,1691,0.96598983,1.1002932,87.032227,288.21191,10.1908,334.428,-19.2847,1.6596,27.1964,27.0835
1980-02-08 11:37:12,1,-3.34167,2.275,-2.225,0.466741,1,1,35510.5,44879.4,1691,0.96599156,1.1002302,87.02417,288.21167,9.82208,334.635,-18.2781,3.25442,24.2123,27.2196
1980-02-08 11:37:53,1,-3.775,2.35,-1.925,0.429632,1,1,41059.3,46898.7,1691,0.96599156,1.1002302,87.016357,288.21167,9.738,334.257,-18.9731,2.6359,26.0354,27.8252
1980-02-08 11:38:33,1,-3.82308,2.41538,-1.8,0.323443,1,1,42577.2,43602.8,1691,0.96599323,1.1001673,87.012451,288.21167,9.43264,332.665,-19.8181,2.06001,26.5123,26.8297
1980-02-08 11:39:14,1,-3.68333,2.34167,-1.85833,0.373609,1,1,37004.7,44704.8,1691,0.96599495,1.1001053,87.004395,288.21143,9.85288,333.024,-20.0997,2.00641,24.7165,27.1666
1980-02-08 11:39:54,1,-3.95,2.29167,-1.73333,0.274747,1,1,40273.3,41556.2,1691,0.96599495,1.1001053,87.000488,288.21143,9.71368,333.116,-18.7798,3.26088,25.785,26.1924
1980-02-08 11:40:35,1,-3.94167,2.30833,-2.19167,0.745403,1,1,41296.4,50628.2,1691,0.96599668,1.1000423,86.992432,288.21118,9.60744,334.392,-21.1725,3.28868,26.1104,28.9104
1980-02-08 11:41:15,1,-3.825,2.15,-2.08333,0.462706,1,1,37915.0,43857.1,1691,0.96599835,1.0999804,86.988281,288.21094,9.81607,331.764,-17.0829,5.01308,25.0186,26.9078
1980-02-08 11:41:56,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96599835,1.0999804,86.980469,288.21094,nan,nan,nan,nan,nan,nan
1980-02-08 11:42:36,1,-3.86667,2.29167,-1.975,0.294156,1,1,37051.3,44029.3,1691,0.96600008,1.0999174,86.972412,288.21069,9.09144,332.413,-19.5416,4.89598,24.732,26.9606
1980-02-08 11:43:17,1,-4.39167,0.108333,-1.29167,1.55691,1,1,47505.6,48636.9,1691,0.96600175,1.0998545,86.968262,288.21045,10.525,329.709,-29.2881,7.11044,28.0046,28.3361
1980-02-08 11:43:57,1,-3.66923,-0.453846,-1.3,0.671393,1,1,30944.9,42819.2,1691,0.96600175,1.0998545,86.960449,288.21045,9.13755,334.434,-18.5014,3.89967,22.6023,26.5875
1980-02-08 11:44:38,1,-3.53333,1.19167,-1.33333,0.356195,1,1,41641.4,50441.0,1691,0.96600348,1.0997925,86.956543,288.21045,10.6866,331.081,-27.812,3.28389,26.2193,28.8569
1980-02-08 11:45:59,1,-4.33077,1.66923,-1.66923,0.419072,1,1,39148.2,47004.2,1691,0.96600521,1.0997295,86.940674,288.21021,8.96628,331.709,-22.3464,4.68239,25.4222,27.8565
1980-02-08 11:46:39,1,-4.55,1.625,-1.59167,0.311136,1,1,49975.5,49572.0,1691,0.96600688,1.0996666,86.936523,288.20996,8.72778,331.939,-20.6538,3.4138,28.7235,28.6073
1980-02-08 11:47:20,1,-4.34167,1.88333,-1.6,0.342276,1,1,49238.3,53104.4,1691,0.9660086,1.0996046,86.928467,288.20972,8.81697,331.662,-19.8452,4.19669,28.5108,29.6089
1980-02-08 11:48:00,1,-4.24167,1.65,-1.79167,0.275126,1,1,40625.3,51083.9,1691,0.96601033,1.0995417,86.924316,288.20947,8.65126,331.531,-21.0325,3.51956,25.8974,29.0402
1980-02-08 11:48:41,1,-4.25385,1.86154,-1.86154,0.325085,1,1,46747.0,53221.0,1691,0.96601033,1.0995417,86.916504,288.20947,8.57024,333.614,-21.3838,3.94489,27.7802,29.6414
1980-02-08 11:49:21,1,-4.27692,1.66154,-1.6,0.389659,1,1,43496.6,49842.9,1691,0.966012,1.0994797,86.912598,288.20947,8.73302,333.115,-20.9716,3.47293,26.797,28.6853
1980-02-08 11:50:02,1,-4.46667,1.35833,-1.38333,0.437083,1,1,38751.7,50293.0,1691,0.96601373,1.0994167,86.904541,288.20923,9.94642,331.911,-20.0255,5.6293,25.2932,28.8145
1980-02-08 11:50:42,1,-4.5,0.969231,-1.34615,0.634883,1,1,34247.9,48529.3,1691,0.96601373,1.0994167,86.896729,288.20923,9.52463,331.539,-18.6018,4.96412,23.778,28.3048
1980-02-08 11:51:23,1,-4.525,1.85,-1.41667,0.259674,1,1,42520.5,51409.7,1691,0.96601546,1.0993538,86.892578,288.20898,9.54911,332.614,-19.9466,1.90055,26.4946,29.1327
1980-02-08 11:52:03,1,-4.53333,1.44167,-1.125,0.437639,1,1,33837.3,46813.4,1691,0.96601713,1.0992918,86.884521,288.20874,9.22209,332.601,-20.6647,3.41205,23.635,27.7999
1980-02-08 11:52:44,1,-4.23846,1.56923,-1.63846,0.395088,1,1,43933.8,54247.2,1691,0.96601713,1.0992918,86.880615,288.20874,9.77651,332.732,-19.6574,3.20012,26.9313,29.9258
1980-02-08 11:53:24,1,-4.21538,1.5,-1.7,0.343838,1,1,40601.1,51566.7,1691,0.96601886,1.0992289,86.872559,288.2085,9.14918,332.581,-20.2926,3.53999,25.8897,29.1771
1980-02-08 11:54:05,1,-4.86667,1.85,-1.3,0.251109,1,1,46578.1,50988.0,1691,0.96602058,1.0991659,86.868408,288.20825,10.153,330.904,-18.1122,3.03383,27.7299,29.013
1980-02-08 11:54:45,1,-4.425,1.58333,-1.64167,0.356877,1,1,40020.8,54090.5,1691,0.96602058,1.0991659,86.860596,288.20825,9.42004,329.98,-17.2779,4.81851,25.704,29.8826
1980-02-08 11:55:26,1,-4.16667,0.908333,-1.93333,0.305846,1,1,38335.9,53938.8,1691,0.96602225,1.0991039,86.852783,288.20825,9.5701,333.255,-19.2394,6.33795,25.1571,29.8407
1980-02-08 11:56:06,1,-4.2,1.09167,-1.34167,0.267447,1,1,32161.7,45916.7,1691,0.96602398,1.099041,86.848633,288.20801,10.2663,333.387,-19.7277,5.21687,23.0424,27.5324
1980-02-08 11:56:47,1,-3.97692,0.623077,-1.55385,0.531939,1,1,39952.6,47427.7,1691,0.96602398,1.099041,86.84082,288.20801,11.1012,332.298,-20.5914,5.01322,25.6821,27.9817
1980-02-08 11:57:31,1,-4.1,1.31667,-1.64167,0.495466,1,1,32195.1,42920.2,1691,0.96602571,1.098978,86.832764,288.20776,11.3626,321.41,0.521941,5.80792,23.0544,26.6188
1980-02-08 11:58:11,1,-4.14615,1.21538,-1.33846,0.308844,1,1,32969.7,48923.0,1691,0.96602738,1.0989161,86.828613,288.20752,10.5046,333.339,-17.4187,4.84269,23.33,28.4194
1980-02-08 11:58:52,1,-4.25,1.03333,-1.45833,0.339832,1,1,35369.6,47272.6,1691,0.96602738,1.0989161,86.820801,288.20752,10.3098,333.562,-15.8669,4.50353,24.1642,27.9359
1980-02-08 11:59:32,1,-4.50833,1.10833,-1.65,0.286986,1,1,38112.9,50689.0,1691,0.96602911,1.0988531,86.81665,288.20728,10.4577,331.018,-16.6113,4.18776,25.0838,28.9277
1980-02-08 12:00:09,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.96603084,1.0987911,86.808838,288.20728,nan,nan,nan,nan,nan,nan
1980-02-08 12:00:50,1,-4.54167,1.14167,-1.76667,0.358818,1,1,43730.1,49202.5,1691,0.96603084,1.0987911,86.804932,288.20728,9.42779,331.226,-17.9936,0.0704183,26.8688,28.5004
1980-02-08 12:01:30,1,-4.49167,1.275,-1.95833,0.321563,1,1,40286.7,46229.6,1691,0.96603251,1.0987282,86.796875,288.20703,9.36013,331.608,-16.0572,-0.268297,25.7892,27.626
1980-02-08 12:02:11,1,-4.625,1.0,-1.69167,0.607705,1,1,46197.1,48769.7,1691,0.96603423,1.0986652,86.792725,288.20679,9.65691,329.01,-16.684,4.31059,27.6163,28.3748
1980-02-08 12:02:51,1,-4.26667,1.05833,-1.73333,0.4798,1,1,43084.9,45715.7,1691,0.96603423,1.0986652,86.784912,288.20679,9.70641,328.468,-18.3806,2.47169,26.6698,27.472
1980-02-08 12:03:32,1,-3.88333,1.05,-2.125,0.347511,1,1,40320.6,50306.7,1691,0.9660359,1.0986032,86.776855,288.20654,9.60072,329.128,-15.6607,5.02747,25.8001,28.8185
1980-02-08 12:04:12,1,-3.85385,0.846154,-1.93846,0.383845,1,1,31059.9,41747.9,1691,0.96603763,1.0985403,86.772705,288.2063,9.93094,330.582,-13.2731,5.72108,22.6443,26.2528
1980-02-08 12:04:53,1,-3.63077,1.30769,-2.2,0.26846,1,1,33671.9,47021.2,1691,0.96603763,1.0985403,86.764893,288.2063,10.1244,330.562,-14.6953,5.93152,23.5772,27.8615
1980-02-08 12:05:33,1,-3.94615,1.29231,-2.23846,0.276281,1,1,28892.6,45040.5,1691,0.9660393,1.0984774,86.760742,288.20605,9.9161,330.562,-15.732,5.74136,21.8399,27.2684
1980-02-08 12:06:14,1,-3.35833,1.25833,-2.29167,0.520216,1,1,30024.8,47746.7,1691,0.96604103,1.0984154,86.75293,288.20605,10.0493,326.721,-16.9559,7.47577,22.2637,28.0756
1980-02-08 12:06:54,1,-4.13333,1.38333,-1.9,0.271314,1,1,31452.1,43127.9,1691,0.96604103,1.0984154,86.749023,288.20605,10.0362,331.204,-17.2451,5.16116,22.7868,26.6832
1980-02-08 12:08:15,1,-2.98462,1.21538,-2.49231,0.488568,1,1,33560.7,47436.4,1691,0.96604443,1.0982904,86.73291,288.20557,10.3943,324.463,-18.212,8.71919,23.5382,27.9843
1980-02-08 12:08:56,1,-3.45833,1.36667,-2.175,0.37398,1,1,31836.7,45639.8,1691,0.96604443,1.0982904,86.729004,288.20557,10.2881,325.023,-17.5125,7.45459,22.9257,27.4492
1980-02-08 12:09:36,1,-3.45833,1.50833,-2.31667,0.455979,1,1,30299.1,44221.6,1691,0.96604615,1.0982275,86.720947,288.20532,10.0294,325.973,-18.0239,6.75952,22.3652,27.0194
1980-02-08 12:10:17,1,-3.01818,1.68182,-2.3,0.448505,1,1,33264.5,44233.0,1691,0.96604782,1.0981646,86.716797,288.20508,10.0866,325.33,-17.1774,6.29245,23.4341,27.0228
1980-02-08 12:11:46,1,-3.175,1.3,-2.025,0.416833,1,1,36071.0,51891.1,1691,0.96603692,1.1846703,86.620239,288.12415,9.70069,322.137,-21.6639,4.4733,24.4026,29.2688
1980-02-08 12:12:59,1,-3.90833,1.175,-1.80833,0.362955,1,1,37947.7,50781.6,1691,0.96605128,1.0980396,86.689209,288.20483,9.12943,322.748,-18.054,6.25898,25.0294,28.9542
1980-02-08 12:13:07,1,-4.00833,1.06667,-1.65833,0.4306,1,1,37118.2,49674.5,1691,0.96605295,1.0979776,86.688965,288.20459,9.15541,326.82,-21.7823,4.46364,24.7543,28.6368
1980-02-08 12:13:39,1,-4.89167,0.741667,-0.358333,1.20303,1,1,42250.8,51566.6,1691,0.96605295,1.0979776,86.685059,288.20459,9.94172,328.239,-19.2068,7.14206,26.4104,29.1771
1980-02-08 12:14:20,1,-4.48462,0.546154,-0.723077,0.676661,1,1,50229.8,53668.1,1691,0.96605468,1.0979147,86.677002,288.20435,10.8509,331.615,-17.3764,4.82241,28.7964,29.7657
1980-02-08 12:15:00,1,-3.47692,1.33077,-1.43077,0.480261,1,1,48313.9,51341.1,1691,0.96605635,1.0978518,86.672852,288.2041,10.2413,321.243,-20.8883,5.74007,28.2419,29.1132
1980-02-08 12:15:41,1,-3.35833,0.691667,-1.5,0.448918,1,1,48894.8,51291.4,1691,0.96605635,1.0978518,86.665039,288.2041,10.7502,321.901,-20.4351,9.54902,28.4112,29.0991
1980-02-08 12:16:21,1,-4.35,1.95833,-0.00833333,2.22913,1,1,37253.7,52514.8,1691,0.96605808,1.0977898,86.656982,288.20386,9.59898,330.482,-23.8962,5.95216,24.7995,29.4441
1980-02-08 12:17:02,1,-4.21667,3.10833,0.241667,0.536579,1,1,45231.7,50155.6,1691,0.96605974,1.0977268,86.653076,288.20386,10.1969,329.696,-21.8162,8.86509,27.3262,28.7751
1980-02-08 12:17:42,1,-3.21667,1.675,-1.3,0.597158,1,1,45446.5,55479.5,1691,0.96605974,1.0977268,86.645264,288.20386,10.717,329.379,-22.628,11.506,27.391,30.2638
1980-02-08 12:18:23,1,-2.97692,4.58462,-0.130769,0.360309,1,1,40237.8,46782.2,1691,0.96606147,1.0976639,86.641113,288.20361,10.4179,329.067,-27.6293,6.54582,25.7736,27.7906
1980-02-08 12:19:03,1,-3.01667,4.08333,-0.2,0.415665,1,1,43114.5,46066.1,1691,0.9660632,1.0976019,86.633057,288.20337,10.3125,328.221,-25.0042,6.98696,26.679,27.5771
1980-02-08 12:19:44,1,-3.09231,4.32308,-0.0153846,0.255588,1,1,44248.6,45414.7,1691,0.9660632,1.0976019,86.625244,288.20337,10.4089,327.605,-26.5747,6.52295,27.0276,27.3814
1980-02-08 12:20:24,1,-2.86667,4.05833,-0.966667,0.316557,1,1,38887.3,41095.0,1691,0.96606487,1.0975389,86.621094,288.20313,11.0556,326.665,-24.4546,6.62977,25.3374,26.0467
1980-02-08 12:21:45,1,-2.86667,3.65,-1.33333,0.36094,1,1,39109.7,43594.1,1691,0.9660666,1.097477,86.609131,288.20288,10.8957,326.137,-24.0013,6.30862,25.4097,26.827
1980-02-08 12:22:26,1,-2.34167,3.89167,-1.30833,0.23585,1,1,41016.4,47151.5,1691,0.96606827,1.097414,86.601318,288.20288,11.2074,326.305,-24.664,7.81222,26.0218,27.9001
1980-02-08 12:23:06,1,-3.25,1.50833,-2.3,0.846521,1,1,36653.7,50398.7,1691,0.96607,1.0973511,86.597168,288.20264,10.786,326.092,-23.6459,9.93742,24.599,28.8448