Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-21 00:02:35,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92971689,-2.5871992,248.01221,276.35205,nan,438.105,-13.4254,12.9498,nan,nan
1980-03-21 00:45:47,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92958987,-2.5899458,247.61157,276.34595,nan,437.224,-14.3447,-9.10135,nan,nan
1980-03-21 01:28:59,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92946267,-2.5926933,247.20679,276.3396,nan,428.183,-11.4892,10.3484,nan,nan
1980-03-21 02:12:11,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92933244,-2.5955048,246.80591,276.33325,nan,427.209,-1.49541,10.1983,nan,nan
1980-03-21 02:55:23,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.929205,-2.5982523,246.40527,276.32715,nan,423.626,-7.53034,7.58324,nan,nan
1980-03-21 03:38:35,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92907739,-2.6009998,246.00439,276.3208,nan,415.441,3.58442,19.4594,nan,nan
1980-03-21 04:21:47,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92894959,-2.6037483,245.59961,276.31445,nan,422.137,-8.1269,-10.2891,nan,nan
1980-03-21 05:04:59,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92882174,-2.6064968,245.19873,276.30811,nan,414.567,0.234733,-4.12579,nan,nan
1980-03-21 05:48:11,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92869061,-2.6093102,244.7981,276.302,nan,407.392,-0.160719,10.4823,nan,nan
1980-03-21 06:31:23,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9285624,-2.6120596,244.39331,276.29565,nan,428.517,-12.6721,22.6932,nan,nan
1980-03-21 07:14:35,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92843407,-2.6148081,243.99243,276.28931,nan,404.023,-6.07745,16.1979,nan,nan
1980-03-21 07:57:47,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92830557,-2.6175585,243.5918,276.2832,nan,417.367,-16.6652,-8.7763,nan,nan
1980-03-21 08:40:59,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92817688,-2.6203089,243.18726,276.2771,nan,398.811,-20.501,-11.2012,nan,nan
1980-03-21 09:24:11,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92804503,-2.6231241,242.78638,276.27075,nan,409.142,-13.7515,-5.73837,nan,nan
1980-03-21 10:07:23,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92791611,-2.6258745,242.3855,276.2644,nan,396.543,-18.0031,-14.1879,nan,nan
1980-03-21 10:50:35,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92778695,-2.6286268,241.98096,276.2583,nan,406.851,-35.3745,30.2012,nan,nan
1980-03-21 11:33:47,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92765766,-2.6313782,241.58008,276.25195,nan,415.643,24.337,10.998,nan,nan
1980-03-21 11:37:18,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92767012,-2.4813809,241.46738,276.1705,nan,493.666,-30.634,43.5909,nan,nan
1980-03-21 12:16:59,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92752522,-2.6341934,241.17944,276.24585,nan,409.51,6.21694,-21.0746,nan,nan
1980-03-21 12:20:30,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92754,-2.4841597,241.06665,276.16431,nan,522.652,5.04354,43.0527,nan,nan
1980-03-21 13:00:11,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9273957,-2.6369467,240.7749,276.23975,nan,402.701,11.9444,-21.106,nan,nan
1980-03-21 13:43:23,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92726588,-2.639699,240.37402,276.2334,nan,413.475,18.3133,-24.0793,nan,nan
1980-03-21 14:26:36,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.927136,-2.6424513,239.97339,276.22729,nan,394.103,1.66586,-17.7818,nan,nan
1980-03-21 15:09:48,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92700595,-2.6452055,239.56885,276.22119,nan,401.383,12.3265,-15.8858,nan,nan
1980-03-21 16:55:42,1,4.08571,-0.385714,3.24286,0.376883,1,1,85126.5,83207.9,1693,0.9266848,-2.6519938,238.58472,276.20581,2.31758,398.538,-7.91505,-12.4311,37.4878,37.063
1980-03-21 16:56:19,1,4.12857,-0.485714,3.07143,0.296923,1,1,110737.0,41291.2,1693,0.92670625,-2.50191,238.49991,276.12491,2.03239,388.575,-6.65391,-19.4746,42.7566,26.1088
1980-03-21 16:57:03,1,4.12857,-0.485714,3.18571,0.285714,1,1,100466.0,72842.4,1693,0.92667872,-2.6521215,238.57275,276.20557,2.32962,397.136,-8.63437,-8.71611,40.7256,34.6777
1980-03-21 16:59:01,1,4.0875,-0.175,3.35,0.444937,1,1,144407.0,75328.0,1693,0.92667264,-2.6522493,238.55298,276.20532,2.23549,401.128,-6.00269,-12.1258,48.8261,35.2644
1980-03-21 17:00:22,1,3.875,0.05,2.95,0.417582,1,1,174469.0,64288.4,1693,0.92666966,-2.6523142,238.54126,276.20532,2.67966,393.899,-8.60667,-17.795,53.6682,32.578
1980-03-21 17:03:04,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92666054,-2.6525059,238.51733,276.20483,nan,nan,nan,nan,nan,nan
1980-03-21 17:04:25,1,4.6,-0.3,2.75,0.193649,1,1,116792.0,70989.1,1693,0.9266575,-2.6525698,238.50537,276.20459,2.08417,394.728,-4.14823,-11.5461,43.9102,34.2337
1980-03-21 17:05:46,1,4.65,-0.275,2.6375,0.232849,1,1,126538.0,70816.3,1693,0.92665446,-2.6526337,238.48975,276.20459,2.27463,397.313,-8.87432,-10.3286,45.7055,34.192
1980-03-21 17:07:07,1,4.55714,-0.314286,2.9,0.110657,1,1,108067.0,74696.1,1693,0.92664838,-2.6527624,238.47778,276.20435,2.3988,394.084,-10.5833,-14.3976,42.2382,35.1161
1980-03-21 17:08:28,1,4.51429,-0.2,2.78571,0.365893,1,1,114441.0,67969.3,1693,0.92664534,-2.6528263,238.46582,276.2041,2.39035,396.763,-8.68497,-14.4573,43.4659,33.4976
1980-03-21 17:09:49,1,4.6,-0.3,2.65,0.193649,1,1,96997.4,70152.0,1693,0.9266423,-2.6528902,238.45386,276.20386,2.53771,391.366,-10.4275,-12.9752,40.0164,34.0312
1980-03-21 17:11:10,1,4.4,-0.0375,2.65,0.47942,1,1,127671.0,65420.4,1693,0.92663622,-2.653019,238.44189,276.20361,2.37223,402.951,-6.82268,-12.1393,45.9096,32.8635
1980-03-21 17:12:31,1,4.525,-0.325,2.7,0.242384,1,1,146887.0,76641.2,1693,0.92663318,-2.6530828,238.43018,276.20361,2.68263,387.997,-9.33391,-12.0828,49.2437,35.5704
1980-03-21 17:13:52,1,4.5125,0.125,2.325,0.484607,1,1,174858.0,73889.5,1693,0.92663014,-2.6531467,238.41431,276.20337,2.85451,405.738,-8.53906,-7.68797,53.7279,34.926
1980-03-21 17:15:13,1,4.45,-0.3375,2.6,0.26428,1,1,124733.0,68755.0,1693,0.92662406,-2.6532745,238.40234,276.20313,2.47399,394.308,-8.99378,-8.92196,45.3783,33.6907
1980-03-21 17:16:34,1,4.65,-0.3125,2.5375,0.21433,1,1,179072.0,65808.7,1693,0.92662102,-2.6533384,238.39038,276.20288,2.86828,406.24,-6.70184,-9.0404,54.3715,32.9609
1980-03-21 17:17:55,1,4.5875,-0.35,2.95,0.208791,1,1,115467.0,69939.5,1693,0.92661798,-2.6534033,238.37866,276.20288,2.33548,397.178,-4.79261,-12.124,43.6604,33.9797
1980-03-21 17:19:16,1,4.3625,-0.375,2.85,0.198037,1,1,191276.0,62261.6,1693,0.9266119,-2.6535311,238.3667,276.20264,2.95268,405.212,-4.99094,-8.30936,56.1938,32.0603
1980-03-21 17:20:37,1,4.5,-0.325,2.75,0.263391,1,1,137102.0,72848.0,1693,0.92660892,-2.653595,238.35474,276.20239,2.68721,393.527,-2.91444,-11.5878,47.5751,34.679
1980-03-21 17:21:58,1,4.55,-0.3125,2.7,0.242061,1,1,119414.0,67102.5,1693,0.92660588,-2.6536589,238.34302,276.20239,2.41635,401.977,-4.4212,-12.3222,44.4003,33.2834
1980-03-21 17:23:19,1,4.81429,-0.157143,2.37143,0.226779,1,1,92146.2,62393.6,1693,0.9265998,-2.6537876,238.32715,276.20215,2.13936,398.194,-8.026,-9.99437,39.0029,32.0943
1980-03-21 17:24:40,1,4.65,-0.275,2.6375,0.232849,1,1,85215.9,69111.2,1693,0.92659676,-2.6538515,238.31519,276.2019,2.2066,396.697,-5.95884,-11.6513,37.5075,33.7779
1980-03-21 17:26:01,1,4.5125,-0.325,2.6,0.235518,1,1,78311.2,76371.0,1693,0.92659068,-2.6539793,238.30322,276.20166,2.21461,394.864,-8.32563,-14.5968,35.9559,35.5077
1980-03-21 17:27:22,1,4.575,-0.4625,2.8,0.302851,1,1,139367.0,71355.0,1693,0.92658764,-2.6540432,238.29126,276.20142,2.61305,400.113,-5.10271,-13.2537,47.9665,34.3218
1980-03-21 17:28:43,1,4.68571,-0.242857,2.58571,0.260298,1,1,85760.8,75166.7,1693,0.9265846,-2.654108,238.27954,276.20142,2.122,395.321,-9.06419,-12.988,37.6272,35.2266
1980-03-21 17:31:25,1,4.5625,-0.2,2.7,0.346185,1,1,102099.0,66409.5,1693,0.92657548,-2.6542997,238.25171,276.20093,2.01033,396.878,-7.99004,-11.0922,41.0552,33.1111
1980-03-21 17:32:46,1,4.7125,-0.0125,2.85,0.417956,1,1,95445.7,69494.5,1693,0.92657244,-2.6543636,238.23975,276.20068,2.18359,400.824,-9.34137,-12.1945,39.695,33.8714
1980-03-21 17:34:07,1,4.77143,-0.171429,3.14286,0.284282,1,1,69510.8,76188.4,1693,0.92656636,-2.6544924,238.22778,276.20044,2.05803,395.422,-12.3848,-13.4143,33.8754,35.4652
1980-03-21 17:35:28,1,4.275,-0.4625,3.15,0.263095,1,1,94396.4,61431.7,1693,0.92656332,-2.6545563,238.21606,276.20044,2.2085,397.379,-7.55177,-19.2822,39.4762,31.8459
1980-03-21 17:36:49,1,4.42857,-0.342857,3.01429,0.325137,1,1,115434.0,70884.2,1693,0.92656028,-2.6546202,238.2041,276.2002,2.19115,394.998,-4.07615,-19.8586,43.6541,34.2084
1980-03-21 17:38:10,1,4.27143,-0.4,3.41429,0.355137,1,1,67271.1,71680.4,1693,0.9265542,-2.654748,238.19214,276.19995,2.12925,395.341,-7.03251,-24.0483,33.3252,34.4
1980-03-21 17:39:31,1,4.25714,-0.671429,3.41429,0.316228,1,1,77742.1,73504.8,1693,0.92655116,-2.6548128,238.17627,276.19971,2.12745,398.807,-2.76882,-25.7488,35.825,34.835
1980-03-21 17:40:52,1,4.1625,-0.625,3.35,0.302851,1,1,97212.1,78501.1,1693,0.92654818,-2.6548767,238.16455,276.19971,2.20554,399.496,-5.18116,-21.1203,40.0607,35.9994
1980-03-21 17:42:13,1,4.0,-0.75,3.4,0.25,1,1,80530.5,71760.0,1693,0.9265421,-2.6550045,238.15259,276.19946,1.90901,396.409,2.12101,-23.7795,36.4618,34.4191
1980-03-21 17:43:34,1,3.9625,-0.5625,3.3625,0.35289,1,1,112606.0,67518.8,1693,0.92653906,-2.6550684,238.14063,276.19922,2.26929,403.234,-6.84129,-17.3434,43.1161,33.3865
1980-03-21 17:44:55,1,4.62857,-0.685714,2.84286,0.261861,1,1,76448.1,70674.7,1693,0.92653602,-2.6551332,238.12891,276.19922,2.18655,397.417,2.32765,-11.5427,35.5256,34.1578
1980-03-21 17:46:16,1,4.4875,-0.575,3.3,0.296595,1,1,85019.0,74721.1,1693,0.92652994,-2.655261,238.1167,276.19873,2.18148,400.328,-3.86377,-20.3808,37.4641,35.122
1980-03-21 17:47:37,1,4.25714,-0.485714,3.12857,0.287849,1,1,87694.1,75491.3,1693,0.9265269,-2.6553249,238.10107,276.19873,2.10963,395.285,-2.38977,-19.2183,38.049,35.3026
1980-03-21 17:48:58,1,4.35714,-0.428571,3.24286,0.241593,1,1,65235.6,69400.8,1693,0.92652386,-2.6553888,238.08911,276.19849,1.9503,390.919,-4.27444,-19.6333,32.8171,33.8485
1980-03-21 17:50:19,1,4.1,-0.6,3.2,0.31225,1,1,78156.5,84666.6,1693,0.92651778,-2.6555176,238.07715,276.19824,2.05989,390.413,-2.55706,-19.0725,35.9203,37.3864
1980-03-21 17:51:40,1,4.375,-0.525,3.3,0.242384,1,1,52364.4,58639.1,1693,0.92651474,-2.6555815,238.06543,276.19824,1.78182,391.923,-1.66968,-21.1137,29.4019,31.1137
1980-03-21 17:53:01,1,4.2625,-0.6375,3.25,0.291011,1,1,77583.5,65249.9,1693,0.92650867,-2.6557093,238.05347,276.198,2.01754,390.775,-5.55059,-20.0958,35.7884,32.8207
1980-03-21 17:54:22,1,4.2125,-0.6625,3.25,0.301558,1,1,76566.9,67810.5,1693,0.92650563,-2.6557732,238.0415,276.19775,1.99983,394.581,-4.56071,-22.2813,35.5532,33.4585
1980-03-21 19:06:48,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92628658,-2.660387,237.36719,276.1875,nan,386.268,-15.6207,-10.5144,nan,nan
1980-03-21 19:08:09,1,4.51429,1.17143,1.88571,0.33197,1,1,40083.5,49638.4,1693,0.9262805,-2.6605148,237.35132,276.18726,1.61828,380.887,-19.5193,-9.03684,25.7241,28.6264
1980-03-21 19:09:30,1,4.44286,1.21429,1.94286,0.283563,1,1,66650.6,49952.2,1693,0.9262774,-2.6605787,237.33936,276.18701,1.90389,386.942,-18.1057,-14.0631,33.1711,28.7167
1980-03-21 19:10:51,1,4.55714,1.21429,1.71429,0.328261,1,1,49607.2,61708.1,1693,0.92627436,-2.6606426,237.32764,276.18701,1.73323,382.013,-17.509,-14.3062,28.6174,31.9175
1980-03-21 19:12:13,1,4.35714,1.28571,2.05714,0.221313,1,1,58866.5,42606.4,1693,0.92626828,-2.6607714,237.31567,276.18677,1.76908,388.513,-18.1485,-7.71947,31.174,26.5213
1980-03-21 19:13:34,1,4.25714,1.37143,1.95714,0.348173,1,1,72438.4,53460.0,1693,0.92626524,-2.6608353,237.30371,276.18652,1.77249,387.142,-17.7834,-13.8032,34.5814,29.7079
1980-03-21 19:14:55,1,4.31429,1.38571,2.11429,0.268784,1,1,70244.6,50779.4,1693,0.9262622,-2.6608992,237.29175,276.18628,2.12987,387.781,-18.4262,-13.6974,34.0537,28.9535
1980-03-21 19:16:16,1,4.27143,1.44286,1.82857,0.308386,1,1,65829.8,60588.2,1693,0.92625612,-2.661027,237.27588,276.18604,1.88199,388.283,-18.537,-13.0019,32.9662,31.6266
1980-03-21 19:17:37,1,4.22857,1.3,1.6,0.380655,1,1,112226.0,56623.3,1693,0.92625308,-2.6610918,237.26416,276.18604,2.45346,387.746,-17.9847,-8.39218,43.0432,30.5742
1980-03-21 19:18:58,1,4.5125,1.4,1.15,0.266634,1,1,44893.1,53739.5,1693,0.92624998,-2.6611557,237.2522,276.18579,1.71838,387.562,-20.0321,-5.5582,27.2237,29.7855
1980-03-21 19:20:19,1,4.3875,1.275,1.2,0.274716,1,1,65204.5,48018.2,1693,0.9262439,-2.6612835,237.24023,276.18555,1.93501,388.766,-16.8066,-6.63207,32.8093,28.1554
1980-03-21 19:21:40,1,4.125,1.2,1.225,0.247487,1,1,54564.2,51604.4,1693,0.92624086,-2.6613474,237.22827,276.1853,1.8192,384.61,-17.3271,-5.08226,30.0132,29.1878
1980-03-21 19:23:01,1,4.3375,1.3625,1.15,0.239139,1,1,82532.2,54369.5,1693,0.92623478,-2.6614761,237.21631,276.18506,2.0127,388.288,-17.8701,-4.5421,36.9122,29.9596
1980-03-21 19:24:22,1,4.4125,1.225,1.15,0.336108,1,1,68784.2,51660.0,1693,0.92623174,-2.66154,237.20068,276.18506,1.89063,385.772,-18.6639,-9.01192,33.6979,29.2035
1980-03-21 19:25:43,1,3.94286,1.11429,0.871429,0.239046,1,1,60145.5,52414.4,1693,0.9262287,-2.6616039,237.18872,276.18481,1.88734,387.442,-19.2256,-3.45875,31.5108,29.416
1980-03-21 19:27:04,1,4.27143,1.2,0.8,0.218529,1,1,60872.1,61582.5,1693,0.92622256,-2.6617317,237.17676,276.18457,2.00201,383.87,-18.4575,-7.07356,31.7006,31.885
1980-03-21 19:28:25,1,4.275,1.3375,0.65,0.267804,1,1,64582.2,52690.0,1693,0.92621952,-2.6617966,237.16479,276.18433,2.02846,387.279,-18.1634,-5.45434,32.6524,29.4932
1980-03-21 19:29:46,1,4.18571,1.18571,0.571429,0.28067,1,1,57914.1,54934.2,1693,0.92621648,-2.6618605,237.15308,276.18433,2.11228,384.037,-14.8326,-2.63565,30.9207,30.1147
1980-03-21 19:31:07,1,4.1625,1.075,0.2125,0.328348,1,1,58390.9,47707.1,1693,0.9262104,-2.6619883,237.14087,276.18384,1.73401,387.233,-15.4122,5.73093,31.0478,28.064
1980-03-21 19:32:28,1,4.175,1.2625,0.4,0.198037,1,1,49236.4,52335.7,1693,0.92620736,-2.6620522,237.12524,276.18384,1.80246,384.631,-15.9254,-1.57618,28.5102,29.3939
1980-03-21 19:33:49,1,4.125,1.125,0.4125,0.26428,1,1,62239.7,54520.7,1693,0.92620432,-2.662117,237.11328,276.18359,1.86851,387.21,-14.7971,-0.898691,32.0547,30.0012
1980-03-21 19:35:10,1,4.12857,1.3,0.514286,0.186263,1,1,74641.4,51030.6,1693,0.92619818,-2.6622448,237.10132,276.18335,2.02255,390.281,-16.6638,0.813114,35.1033,29.0251
1980-03-21 19:36:31,1,4.24286,1.01429,0.628571,0.282843,1,1,56681.3,48841.5,1693,0.92619514,-2.6623087,237.0896,276.18335,1.92724,387.483,-15.2568,-4.88956,30.5899,28.3957
1980-03-21 19:37:52,1,4.28571,1.2,0.857143,0.263416,1,1,44182.2,49929.6,1693,0.9261921,-2.6623726,237.07764,276.18311,1.69982,382.742,-17.0913,-5.08732,27.0073,28.7102
1980-03-21 19:39:13,1,4.125,1.0125,0.375,0.360338,1,1,65976.2,53226.6,1693,0.92618603,-2.6625013,237.06567,276.18286,1.90714,388.82,-17.6426,-3.19599,33.0029,29.643
1980-03-21 19:40:34,1,4.28571,1.15714,0.8,0.330738,1,1,65428.2,51634.9,1693,0.92618299,-2.6625652,237.0498,276.18262,1.79951,383.254,-13.687,-4.23536,32.8655,29.1964
1980-03-21 19:41:55,1,4.0625,1.15,0.475,0.306951,1,1,53450.8,53588.4,1693,0.92617995,-2.6626291,237.03809,276.18262,1.88265,384.961,-18.0295,-2.33449,29.7054,29.7436
1980-03-21 19:43:16,1,4.1875,1.0875,0.7125,0.301299,1,1,55434.9,63760.9,1693,0.92617387,-2.6627569,237.02588,276.18213,2.02522,382.794,-13.8095,-8.52981,30.2517,32.4441
1980-03-21 19:44:37,1,4.1625,1.225,0.7625,0.243028,1,1,61853.7,58588.0,1693,0.92617077,-2.6628218,237.01416,276.18213,1.87972,385.407,-14.8501,-5.15136,31.9551,31.1001
1980-03-21 19:45:58,1,4.0125,1.225,0.5875,0.276699,1,1,64983.8,54807.3,1693,0.92616773,-2.6628857,237.0022,276.18188,1.82629,385.668,-12.6105,-5.90847,32.7537,30.0799
1980-03-21 19:47:19,1,4.12857,1.27143,0.757143,0.21571,1,1,65747.9,50022.3,1693,0.92616165,-2.6630135,236.99023,276.18164,1.86357,386.626,-16.8339,-5.7397,32.9457,28.7369
1980-03-21 19:48:40,1,4.08571,1.34286,0.4,0.110657,1,1,70766.4,52582.3,1693,0.92615861,-2.6630774,236.97461,276.18164,1.99993,388.277,-14.6931,-3.82665,34.1799,29.463
1980-03-21 19:50:01,1,4.1125,1.275,0.6125,0.237829,1,1,62300.5,55957.0,1693,0.92615253,-2.6632061,236.9624,276.18115,1.92389,384.769,-17.8177,-3.86377,32.0703,30.3938
1980-03-21 19:51:22,1,4.45,-0.775,2.1,0.460299,1,1,66162.7,50970.2,1693,0.92614949,-2.66327,236.95068,276.18115,1.83153,388.278,-8.75387,-14.172,33.0495,29.0079
1980-03-21 19:52:43,1,4.5125,-0.8625,1.8,0.309738,1,1,44818.1,58219.0,1693,0.92614639,-2.6633339,236.93872,276.18091,1.84514,394.266,-10.4818,-10.9744,27.201,31.002
1980-03-21 19:54:04,1,4.72857,-0.971429,2.1,0.253144,1,1,41882.0,62179.7,1693,0.92614031,-2.6634617,236.92676,276.18066,1.60386,390.375,-6.66895,-10.7413,26.2949,32.0392
1980-03-21 19:55:25,1,4.5,-0.514286,1.87143,0.33442,1,1,59804.6,67424.7,1693,0.92613727,-2.6635265,236.91479,276.18042,1.8359,387.777,-11.2266,-11.011,31.4214,33.3632
1980-03-21 19:56:46,1,4.6625,-0.7125,1.8,0.20233,1,1,48558.1,59307.2,1693,0.92613423,-2.6635904,236.89917,276.18042,1.73305,389.546,-6.79213,-7.62039,28.3132,31.2904
1980-03-21 19:58:07,1,4.525,-0.8,1.95,0.290474,1,1,45391.1,66952.6,1693,0.92612815,-2.6637182,236.88721,276.18018,1.62003,390.022,-8.25671,-12.7475,27.3743,33.2462
1980-03-21 19:59:28,1,4.64286,-0.957143,1.98571,0.325764,1,1,50074.4,64731.0,1693,0.92612511,-2.6637821,236.87524,276.17993,1.83882,390.896,-10.4788,-9.93738,28.7518,32.6899
1980-03-21 20:03:03,1,4.47143,-0.9,2.21429,0.283563,1,1,61732.3,67741.6,1693,0.92613828,-2.5139396,236.76248,276.09842,1.85289,389.996,-7.19356,-12.3913,31.9238,33.4415
1980-03-21 20:04:52,1,4.22857,1.37143,1.2,0.188442,1,1,50867.7,62875.2,1693,0.92610985,-2.6641026,236.82373,276.1792,1.62804,391.331,-8.64379,-10.8477,28.9787,32.2179
1980-03-21 20:05:45,1,4.42857,1.41429,1.37143,0.296923,1,1,53116.6,62431.5,1693,0.92610681,-2.6641674,236.81592,276.1792,1.65862,392.63,-26.0571,-5.83171,29.6124,32.104
1980-03-21 20:06:13,1,4.375,1.4375,1.6,0.248433,1,1,59311.2,59776.5,1693,0.92610371,-2.6642313,236.81177,276.17896,1.79367,390.658,-24.1069,-4.75205,31.2915,31.414
1980-03-21 20:07:34,1,4.15,0.825,2.3375,0.366359,1,1,49869.5,52610.2,1693,0.92610067,-2.6642952,236.7998,276.17871,1.73818,395.927,-18.0054,-13.6792,28.693,29.4709
1980-03-21 20:08:55,1,4.3625,1.2,1.25,0.303881,1,1,51399.0,57563.4,1693,0.92609763,-2.6643591,236.78809,276.17871,1.73128,388.473,-22.8581,-6.10625,29.1296,30.827
1980-03-21 20:10:16,1,4.25714,1.07143,0.857143,0.247436,1,1,60413.2,60103.2,1693,0.92609155,-2.6644878,236.77612,276.17847,1.7958,390.722,-22.4024,-1.03791,31.5809,31.4997
1980-03-21 20:11:37,1,4.28571,1.14286,1.31429,0.276273,1,1,62523.5,47444.3,1693,0.92608845,-2.6645517,236.76416,276.17822,1.56476,392.895,-21.2112,-2.86843,32.1277,27.9866
1980-03-21 20:12:58,1,3.9625,1.75,2.075,0.55156,1,1,62174.9,61344.6,1693,0.92608541,-2.6646156,236.74854,276.17822,1.62532,390.482,-25.5596,-7.81802,32.038,31.8234
1980-03-21 20:14:19,1,3.8875,1.9125,1.3625,0.386693,1,1,54784.7,52183.8,1693,0.92607933,-2.6647444,236.73633,276.17773,1.62378,394.838,-29.3979,2.82681,30.0738,29.3512
1980-03-21 20:15:40,1,4.175,1.3375,0.9,0.210283,1,1,64214.5,66980.0,1693,0.92607629,-2.6648083,236.72461,276.17773,1.77705,389.724,-26.9294,0.433657,32.5593,33.253
1980-03-21 20:17:01,1,4.2375,1.3125,1.05,0.220085,1,1,46310.6,47700.5,1693,0.92607015,-2.6649361,236.71265,276.17749,1.54757,391.197,-22.0796,-2.24298,27.6502,28.062
1980-03-21 20:18:22,1,4.27143,1.42857,0.742857,0.279212,1,1,62350.5,58847.1,1693,0.92606711,-2.665,236.70068,276.17725,1.62179,390.549,-23.2865,2.16487,32.0832,31.1688
1980-03-21 20:19:43,1,4.12857,1.6,0.8,0.231234,1,1,68691.8,58817.0,1693,0.92606407,-2.6650648,236.68872,276.177,1.70862,392.383,-23.1712,0.918125,33.6752,31.1609
1980-03-21 20:21:04,1,4.15714,1.47143,1.08571,0.302372,1,1,53346.9,67870.8,1693,0.92605793,-2.6651926,236.67285,276.17676,1.69419,392.42,-25.6252,-2.72581,29.6765,33.4734
1980-03-21 20:22:25,1,4.15,1.4875,1.0,0.30999,1,1,47487.4,50992.7,1693,0.92605489,-2.6652565,236.66113,276.17676,1.6188,389.681,-20.1365,-0.620071,27.9993,29.0143
1980-03-21 20:23:46,1,4.0625,1.45,0.45,0.29128,1,1,60503.7,57699.2,1693,0.92605186,-2.6653214,236.64917,276.17651,1.63085,388.585,-20.2459,0.225975,31.6045,30.8633
1980-03-21 20:25:07,1,4.1875,1.2625,0.45,0.236511,1,1,60800.1,47997.7,1693,0.92604578,-2.6654491,236.63721,276.17627,1.5468,391.951,-26.3619,-2.83318,31.6818,28.1493
1980-03-21 20:26:28,1,4.175,1.3,0.7,0.178536,1,1,55448.0,55460.5,1693,0.92604268,-2.665513,236.62524,276.17603,1.66412,387.429,-28.2779,3.48349,30.2553,30.2587
1980-03-21 20:27:49,1,3.85,1.9,0.75,0.234521,1,1,53350.5,51319.2,1693,0.92603964,-2.6655769,236.61353,276.17603,1.57142,392.369,-21.8467,0.230954,29.6775,29.107
1980-03-21 20:29:10,1,4.14286,1.35714,0.4,0.182946,1,1,59275.8,55785.7,1693,0.92603356,-2.6657057,236.59766,276.17578,1.64082,388.506,-22.0591,-1.58393,31.2822,30.3473
1980-03-21 20:30:31,1,4.18571,1.25714,0.285714,0.276273,1,1,56012.8,58050.2,1693,0.92603052,-2.6657696,236.58569,276.17554,1.78999,390.468,-25.2242,0.379463,30.4089,30.9571
1980-03-21 20:31:52,1,4.01429,1.45714,0.528571,0.29277,1,1,59466.6,58277.3,1693,0.92602742,-2.6658335,236.57373,276.17529,1.60164,388.964,-26.0273,0.342759,31.3325,31.0176
1980-03-21 20:33:13,1,4.0125,1.675,0.6,0.274716,1,1,53785.8,58080.9,1693,0.92602134,-2.6659622,236.56177,276.17505,1.68493,389.424,-22.6891,-1.87556,29.7983,30.9652
1980-03-21 20:34:34,1,4.375,1.4625,0.9,0.369755,1,1,50791.2,53072.4,1693,0.9260183,-2.6660261,236.55005,276.17505,1.59114,392.111,-26.7736,-3.35343,28.9569,29.6
1980-03-21 20:35:55,1,4.55,1.0875,1.05,0.365505,1,1,73911.1,56119.4,1693,0.92601526,-2.66609,236.53809,276.1748,1.69385,392.178,-17.9625,-2.3486,34.9311,30.4379
1980-03-21 20:37:16,1,4.35,0.875,0.85,0.263391,1,1,66044.0,62685.1,1693,0.92600912,-2.6662188,236.52222,276.17456,1.67156,391.236,-17.6194,-4.30381,33.0198,32.1692
1980-03-21 20:38:37,1,4.325,0.85,0.4,0.147902,1,1,80642.8,47915.0,1693,0.92600608,-2.6662827,236.51025,276.17432,1.86196,390.489,-17.9462,-0.956336,36.4872,28.1251
1980-03-21 20:39:58,1,4.3,1.1,0.571429,0.32388,1,1,51427.9,51680.7,1693,0.92600304,-2.6663465,236.49854,276.17432,1.68607,391.93,-14.2412,-2.30236,29.1378,29.2094
1980-03-21 20:41:19,1,4.47143,0.842857,0.685714,0.338062,1,1,76866.8,49743.5,1693,0.9259969,-2.6664743,236.48657,276.17407,1.73856,393.982,-15.8387,-2.51133,35.6227,28.6567
1980-03-21 20:42:40,-1,nan,nan,nan,nan,1,-3,nan,nan,1693,0.92599386,-2.6665392,236.47461,276.17383,nan,391.007,-14.4432,-3.35337,nan,nan
1980-03-21 20:46:43,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92598164,-2.6667957,236.43506,276.17334,nan,389.748,-17.5914,-3.49863,nan,nan
1980-03-21 20:48:04,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92597556,-2.6669235,236.4231,276.1731,nan,389.19,-17.3037,2.3296,nan,nan
1980-03-21 20:49:25,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92597252,-2.6669874,236.41113,276.17285,nan,386.948,-20.0686,1.02652,nan,nan
1980-03-21 20:50:46,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92596948,-2.6670513,236.39917,276.17261,nan,390.316,-18.7264,-0.731742,nan,nan
1980-03-21 20:52:07,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92596334,-2.6671801,236.38721,276.17236,nan,385.938,-19.7464,-0.131776,nan,nan
1980-03-21 20:53:28,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9259603,-2.667244,236.37158,276.17236,nan,387.17,-17.4305,-1.10561,nan,nan
1980-03-21 20:54:49,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92595726,-2.6673079,236.35962,276.17212,nan,384.723,-16.152,-3.07763,nan,nan
1980-03-21 20:56:10,1,4.4,1.3125,0.8,0.208791,1,1,49569.9,61013.2,1693,0.92595112,-2.6674366,236.34766,276.17188,1.80044,390.61,-21.4437,2.37145,28.6066,31.7373
1980-03-21 20:57:31,1,4.4875,1.35,0.7,0.236841,1,1,51975.9,48830.4,1693,0.92594808,-2.6675005,236.33569,276.17163,1.69066,388.466,-19.5624,-1.318,29.2927,28.3925
1980-03-21 20:58:52,1,4.4125,1.1625,0.5,0.321617,1,1,59957.7,53625.3,1693,0.92594504,-2.6675644,236.32397,276.17163,1.63312,383.881,-13.9933,-1.0998,31.4616,29.7538
1980-03-21 21:00:13,1,4.1375,1.175,0.6625,0.306696,1,1,61711.0,48228.0,1693,0.92593896,-2.6676931,236.31201,276.17139,1.70847,388.186,-19.7509,-1.56127,31.9182,28.2168