Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-12-24 00:02:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49012023,7.1814308,159.75757,259.87866,nan,nan,nan,nan,nan,nan
1980-12-24 00:04:51,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49013835,7.1813755,159.73657,259.8811,nan,nan,nan,nan,nan,nan
1980-12-24 00:07:33,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49016553,7.1812925,159.7168,259.88477,nan,nan,nan,nan,nan,nan
1980-12-24 00:10:15,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49019271,7.1812096,159.69336,259.88867,nan,nan,nan,nan,nan,nan
1980-12-24 00:12:57,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49021083,7.1811543,159.67236,259.89111,nan,nan,nan,nan,nan,nan
1980-12-24 00:15:39,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49023795,7.1810713,159.65259,259.89478,nan,nan,nan,nan,nan,nan
1980-12-24 00:18:21,1,22.9,-0.1,-6.1,0.989949,1,1,481233.0,634546.0,1703,0.49026513,7.1809883,159.63281,259.89844,15.7739,322.986,-36.9608,92.3136,89.1324,102.35
1980-12-24 00:21:03,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49029231,7.1809063,159.60938,259.90234,nan,nan,nan,nan,nan,nan
1980-12-24 00:23:45,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49031043,7.180851,159.58838,259.90479,nan,nan,nan,nan,nan,nan
1980-12-24 00:26:27,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49033755,7.180768,159.5686,259.90845,nan,nan,nan,nan,nan,nan
1980-12-24 00:29:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49036473,7.180685,159.54492,259.91211,nan,nan,nan,nan,nan,nan
1980-12-24 00:31:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49038285,7.1806297,159.52417,259.91479,nan,nan,nan,nan,nan,nan
1980-12-24 00:34:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49041003,7.1805468,159.50439,259.91846,nan,nan,nan,nan,nan,nan
1980-12-24 00:37:15,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49043715,7.1804638,159.48071,259.92212,nan,nan,nan,nan,nan,nan
1980-12-24 00:39:57,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49045527,7.1804085,159.45972,259.92456,nan,nan,nan,nan,nan,nan
1980-12-24 00:42:39,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49048245,7.1803265,159.44019,259.92847,nan,nan,nan,nan,nan,nan
1980-12-24 00:50:45,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49055487,7.1801052,159.37598,259.93848,nan,nan,nan,nan,nan,nan
1980-12-24 00:53:27,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49058205,7.1800222,159.35229,259.94214,nan,nan,nan,nan,nan,nan
1980-12-24 00:56:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49060923,7.1799393,159.33252,259.9458,nan,nan,nan,nan,nan,nan
1980-12-24 00:58:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49062735,7.179884,159.31152,259.94824,nan,nan,nan,nan,nan,nan
1980-12-24 01:01:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49065447,7.179801,159.28809,259.95215,nan,nan,nan,nan,nan,nan
1980-12-24 01:04:15,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49068165,7.1797171,159.26831,259.95581,nan,nan,nan,nan,nan,nan
1980-12-24 01:06:57,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49069977,7.1796608,159.24731,259.95825,nan,nan,nan,nan,nan,nan
1980-12-24 01:09:39,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49072695,7.1795769,159.22754,259.96191,nan,nan,nan,nan,nan,nan
1980-12-24 01:12:21,1,21.85,11.825,0.65,0.521416,1,1,392754.0,522744.0,1703,0.49075407,7.179492,159.2041,259.96582,14.2346,353.38,-91.115,27.1103,80.5227,92.8972
1980-12-24 01:15:03,1,23.8667,7.03333,-0.0666667,0.69282,1,1,290477.0,516736.0,1703,0.49078125,7.1794081,159.18433,259.96948,13.3686,344.732,-61.562,17.7448,69.249,92.3618
1980-12-24 01:17:45,1,21.625,12.125,-2.6,1.02408,1,1,227834.0,518246.0,1703,0.49079937,7.1793518,159.16333,259.97192,11.9416,331.923,-100.596,37.9001,61.3292,92.4966
1980-12-24 01:23:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49085367,7.179184,159.11987,259.97925,nan,nan,nan,nan,nan,nan
1980-12-24 01:25:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49087179,7.1791277,159.09912,259.98193,nan,nan,nan,nan,nan,nan
1980-12-24 01:28:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49089891,7.1790428,159.07544,259.9856,nan,nan,nan,nan,nan,nan
1980-12-24 01:33:57,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49094421,7.1789026,159.03467,259.9917,nan,nan,nan,nan,nan,nan
1980-12-24 01:36:39,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49097133,7.1788187,159.01123,259.99561,nan,nan,nan,nan,nan,nan
1980-12-24 01:39:21,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49099851,7.1787348,158.99146,259.99927,nan,nan,nan,nan,nan,nan
1980-12-24 01:42:03,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49102569,7.1786499,158.97168,260.00293,nan,nan,nan,nan,nan,nan
1980-12-24 01:44:45,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49104375,7.1785936,158.94678,260.00537,nan,nan,nan,nan,nan,nan
1980-12-24 01:47:27,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49107093,7.1785097,158.927,260.00903,nan,nan,nan,nan,nan,nan
1980-12-24 02:50:54,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.48972714,7.1945868,157.94049,259.60065,nan,nan,nan,nan,nan,nan
1980-12-24 02:52:58,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49165934,7.1766653,158.40991,260.0896,nan,nan,nan,nan,nan,nan
1980-12-24 02:52:59,1,17.5714,10.2857,-1.74286,3.60753,1,1,603780.0,503349.0,1703,0.49165934,7.1766653,158.40991,260.0896,16.7269,315.528,-55.6004,-1.17888,99.8383,91.1575
1980-12-24 02:53:35,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4916684,7.1766367,158.40332,260.09082,nan,nan,nan,nan,nan,nan
1980-12-24 02:54:57,1,19.8833,6.9,5.8,0.448764,1,1,662815.0,465064.0,1703,0.4916774,7.176609,158.39282,260.09204,13.1229,363.651,-61.8202,4.10673,104.605,87.6222
1980-12-24 02:56:18,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49169552,7.1765518,158.38354,260.09448,nan,nan,nan,nan,nan,nan
1980-12-24 02:57:38,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49170458,7.1765232,158.37305,260.0957,nan,nan,nan,nan,nan,nan
1980-12-24 02:59:00,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4917227,7.176466,158.36377,260.09814,nan,nan,nan,nan,nan,nan
1980-12-24 03:00:20,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49173176,7.1764383,158.35352,260.09961,nan,nan,nan,nan,nan,nan
1980-12-24 03:01:41,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49174076,7.1764088,158.33911,260.10083,nan,nan,nan,nan,nan,nan
1980-12-24 03:03:02,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49175888,7.1763515,158.32983,260.10327,nan,nan,nan,nan,nan,nan
1980-12-24 03:16:33,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49187654,7.1759748,158.22485,260.11938,nan,nan,nan,nan,nan,nan
1980-12-24 03:17:54,1,23.2857,3.68571,-0.742857,1.32849,1,1,275345.0,357225.0,1703,0.4918856,7.1759462,158.21436,260.12061,11.2833,295.788,-66.8499,41.332,67.4212,76.7942
1980-12-24 03:19:15,1,20.76,7.94,5.72,2.01455,1,1,263122.0,340514.0,1703,0.49190366,7.175889,158.20117,260.12305,11.2595,307.401,-96.1118,14.0919,65.9077,74.9766
1980-12-24 03:21:57,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49192178,7.1758308,158.18018,260.12549,nan,nan,nan,nan,nan,nan
1980-12-24 03:23:18,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4919399,7.1757727,158.1709,260.12793,nan,nan,nan,nan,nan,nan
1980-12-24 03:24:39,1,19.5,8.06667,-4.93333,4.12445,1,1,325458.0,297674.0,1703,0.49194896,7.1757441,158.1604,260.12915,9.78325,311.296,-63.9626,-31.6169,73.3002,70.1016
1980-12-24 03:26:00,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49196702,7.1756859,158.15112,260.13159,nan,nan,nan,nan,nan,nan
1980-12-24 03:27:21,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49197608,7.1756573,158.13672,260.13281,nan,nan,nan,nan,nan,nan
1980-12-24 03:28:42,1,19.25,13.4667,-1.43333,1.04894,1,1,157998.0,400542.0,1703,0.49198514,7.1756287,158.12622,260.13403,8.9223,323.786,-134.694,33.299,51.0722,81.3171
1980-12-24 03:31:24,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49201226,7.1755419,158.10669,260.13794,nan,nan,nan,nan,nan,nan
1980-12-24 03:32:45,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49202132,7.1755123,158.09619,260.13916,nan,nan,nan,nan,nan,nan
1980-12-24 03:34:06,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49203944,7.1754551,158.08691,260.1416,nan,nan,nan,nan,nan,nan
1980-12-24 03:38:09,1,22.78,5.08,-2.6,0.768895,1,1,138258.0,441827.0,1703,0.49207562,7.1753397,158.05273,260.14648,10.0302,291.892,-65.0491,60.645,47.7752,85.4051
1980-12-24 03:39:30,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49208468,7.1753101,158.04224,260.14771,nan,nan,nan,nan,nan,nan
1980-12-24 03:40:51,1,23.06,-2.72,2.04,0.954149,1,1,173608.0,560200.0,1703,0.49209374,7.1752815,158.03174,260.14893,13.6992,289.1,-22.1299,10.3285,53.5357,96.1678
1980-12-24 03:42:12,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49211186,7.1752234,158.02246,260.15137,nan,nan,nan,nan,nan,nan
1980-12-24 03:46:15,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49214804,7.175108,157.98853,260.15649,nan,nan,nan,nan,nan,nan
1980-12-24 03:48:57,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49216616,7.1750498,157.96753,260.15894,nan,nan,nan,nan,nan,nan
1980-12-24 03:50:18,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49218422,7.1749926,157.95825,260.16138,nan,nan,nan,nan,nan,nan
1980-12-24 03:51:39,1,22.64,-5.34,2.56,0.493153,1,1,148393.0,499293.0,1703,0.49219328,7.174963,157.94775,260.1626,12.955,297.296,-2.18764,14.8759,49.4954,90.7895
1980-12-24 03:53:00,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4922114,7.1749058,157.93457,260.16504,nan,nan,nan,nan,nan,nan
1980-12-24 03:54:21,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49222046,7.1748762,157.92407,260.16626,nan,nan,nan,nan,nan,nan
1980-12-24 03:55:42,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49222946,7.1748476,157.91357,260.16748,nan,nan,nan,nan,nan,nan
1980-12-24 03:57:03,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49224758,7.1747904,157.9043,260.16992,nan,nan,nan,nan,nan,nan
1980-12-24 03:58:24,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49225664,7.1747608,157.8938,260.17114,nan,nan,nan,nan,nan,nan
1980-12-24 03:59:45,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4922657,7.1747322,157.8833,260.17236,nan,nan,nan,nan,nan,nan
1980-12-24 04:01:04,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49228376,7.174674,157.87427,260.17505,nan,nan,nan,nan,nan,nan
1980-12-24 04:03:46,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49230188,7.1746149,157.84937,260.17749,nan,nan,nan,nan,nan,nan
1980-12-24 04:05:07,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49232,7.1745567,157.84009,260.17993,nan,nan,nan,nan,nan,nan
1980-12-24 04:06:30,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.492329,7.1745272,157.82959,260.18115,nan,nan,nan,nan,nan,nan
1980-12-24 04:14:36,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49240142,7.1742916,157.76514,260.19092,nan,nan,nan,nan,nan,nan
1980-12-24 04:21:21,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49246478,7.1740866,157.71118,260.19946,nan,nan,nan,nan,nan,nan
1980-12-24 04:26:45,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49251002,7.1739397,157.6665,260.20557,nan,nan,nan,nan,nan,nan
1980-12-24 04:28:06,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49252808,7.1738806,157.65723,260.20801,nan,nan,nan,nan,nan,nan
1980-12-24 04:32:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49256432,7.1737633,157.6272,260.21313,nan,nan,nan,nan,nan,nan
1980-12-24 04:34:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49258238,7.1737041,157.60229,260.21558,nan,nan,nan,nan,nan,nan
1980-12-24 04:36:12,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4926005,7.173646,157.59302,260.21802,nan,nan,nan,nan,nan,nan
1980-12-24 04:37:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49260956,7.1736164,157.58252,260.21924,nan,nan,nan,nan,nan,nan
1980-12-24 04:38:54,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49261862,7.1735868,157.57202,260.22046,nan,nan,nan,nan,nan,nan
1980-12-24 04:41:36,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49264574,7.1734991,157.55225,260.22412,nan,nan,nan,nan,nan,nan
1980-12-24 04:51:03,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49273622,7.1732054,157.47852,260.23633,nan,nan,nan,nan,nan,nan
1980-12-24 04:59:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49280864,7.1729698,157.41406,260.24609,nan,nan,nan,nan,nan,nan
1980-12-24 05:00:30,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4928177,7.1729412,157.3999,260.24756,nan,nan,nan,nan,nan,nan
1980-12-24 05:03:12,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49284482,7.1728516,157.38013,260.25122,nan,nan,nan,nan,nan,nan
1980-12-24 05:04:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49285388,7.172822,157.36963,260.25244,nan,nan,nan,nan,nan,nan
1980-12-24 05:05:54,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49286294,7.1727915,157.35913,260.25366,nan,nan,nan,nan,nan,nan
1980-12-24 05:07:15,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.492881,7.1727324,157.34985,260.2561,nan,nan,nan,nan,nan,nan
1980-12-24 05:08:36,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49289006,7.1727028,157.33936,260.25732,nan,nan,nan,nan,nan,nan
1980-12-24 05:09:57,1,13.8167,-18.0833,7.4,1.44203,1,1,203551.0,827199.0,1703,0.49289912,7.1726732,157.32495,260.25854,12.4346,377.064,93.6845,-7.20515,57.9689,116.859
1980-12-24 05:11:18,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49291718,7.1726131,157.31567,260.26099,nan,nan,nan,nan,nan,nan
1980-12-24 05:12:39,1,19.4833,10.6,4.53333,5.16497,1,1,223837.0,374079.0,1703,0.49292624,7.1725836,157.30518,260.26221,6.97731,325.775,-93.608,3.72084,60.7888,78.5849
1980-12-24 05:14:00,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4929443,7.1725245,157.2959,260.26465,nan,nan,nan,nan,nan,nan
1980-12-24 05:15:21,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49295336,7.1724939,157.2854,260.26587,nan,nan,nan,nan,nan,nan
1980-12-24 05:16:42,1,19.05,13.2,-7.175,2.67897,1,1,173086.0,571425.0,1703,0.49296242,7.1724644,157.2749,260.26709,9.83129,345.325,-108.421,116.211,53.4551,97.1264
1980-12-24 05:19:24,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49298954,7.1723747,157.25122,260.27075,nan,nan,nan,nan,nan,nan
1980-12-24 05:20:45,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4929986,7.1723452,157.24072,260.27197,nan,nan,nan,nan,nan,nan
1980-12-24 05:22:06,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49301672,7.172286,157.23145,260.27441,nan,nan,nan,nan,nan,nan
1980-12-24 05:23:27,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49302578,7.1722565,157.22095,260.27563,nan,nan,nan,nan,nan,nan
1980-12-24 05:26:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4930529,7.1721668,157.19727,260.2793,nan,nan,nan,nan,nan,nan
1980-12-24 05:27:30,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49306196,7.1721373,157.18677,260.28052,nan,nan,nan,nan,nan,nan
1980-12-24 05:30:12,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49308908,7.1720476,157.16699,260.28418,nan,nan,nan,nan,nan,nan
1980-12-24 05:31:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49309814,7.1720181,157.15649,260.2854,nan,nan,nan,nan,nan,nan
1980-12-24 05:32:54,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4931072,7.1719885,157.146,260.28662,nan,nan,nan,nan,nan,nan
1980-12-24 05:34:15,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49312526,7.1719284,157.13672,260.28906,nan,nan,nan,nan,nan,nan
1980-12-24 05:35:36,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49313432,7.1718988,157.12231,260.29028,nan,nan,nan,nan,nan,nan
1980-12-24 05:36:57,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49314338,7.1718693,157.11182,260.2915,nan,nan,nan,nan,nan,nan
1980-12-24 05:41:00,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49318862,7.1717205,157.08276,260.29761,nan,nan,nan,nan,nan,nan
1980-12-24 05:42:21,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49319762,7.17169,157.07227,260.29883,nan,nan,nan,nan,nan,nan
1980-12-24 05:49:06,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49326098,7.1714821,157.01831,260.30737,nan,nan,nan,nan,nan,nan
1980-12-24 05:50:27,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49327004,7.1714525,157.00781,260.30859,nan,nan,nan,nan,nan,nan
1980-12-24 05:51:48,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4932791,7.171422,156.99341,260.30981,nan,nan,nan,nan,nan,nan
1980-12-24 05:54:30,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49330622,7.1713333,156.97363,260.31348,nan,nan,nan,nan,nan,nan
1980-12-24 05:55:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49331528,7.1713037,156.96313,260.3147,nan,nan,nan,nan,nan,nan
1980-12-24 05:57:12,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49333334,7.1712437,156.95386,260.31714,nan,nan,nan,nan,nan,nan
1980-12-24 05:58:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4933424,7.1712141,156.94336,260.31836,nan,nan,nan,nan,nan,nan
1980-12-24 06:01:15,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49336952,7.1711245,156.91968,260.32202,nan,nan,nan,nan,nan,nan
1980-12-24 06:02:36,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49337858,7.1710939,156.90918,260.32324,nan,nan,nan,nan,nan,nan
1980-12-24 06:03:57,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49338764,7.1710634,156.89868,260.32446,nan,nan,nan,nan,nan,nan
1980-12-24 06:06:39,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49341476,7.1709728,156.87891,260.32813,nan,nan,nan,nan,nan,nan
1980-12-24 06:08:00,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49343288,7.1709127,156.86963,260.33057,nan,nan,nan,nan,nan,nan
1980-12-24 06:10:42,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49345094,7.1708527,156.84473,260.33301,nan,nan,nan,nan,nan,nan
1980-12-24 06:12:03,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49346906,7.1707916,156.83545,260.33545,nan,nan,nan,nan,nan,nan
1980-12-24 06:13:24,1,23.0667,1.3,7.3,1.3174,1,1,770573.0,582111.0,1703,0.49347812,7.1707621,156.82495,260.33667,16.8116,343.139,-35.0506,4.09116,112.789,98.0304
1980-12-24 06:14:45,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49348712,7.1707315,156.81445,260.33789,nan,nan,nan,nan,nan,nan
1980-12-24 06:16:06,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49350524,7.1706715,156.80518,260.34033,nan,nan,nan,nan,nan,nan
1980-12-24 06:17:27,1,21.35,4.95,9.35,1.3784,1,1,562313.0,508559.0,1703,0.4935143,7.1706409,156.79077,260.34155,11.6872,352.542,-49.4386,-6.28846,96.349,91.6281
1980-12-24 06:18:48,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4935233,7.1706104,156.78027,260.34277,nan,nan,nan,nan,nan,nan
1980-12-24 06:21:30,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49163416,7.1880655,156.27661,259.86255,nan,nan,nan,nan,nan,nan
1980-12-24 06:22:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49164632,7.1880231,156.26654,259.8642,nan,nan,nan,nan,nan,nan
1980-12-24 06:24:12,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49165875,7.1879797,156.25653,259.86591,nan,nan,nan,nan,nan,nan
1980-12-24 06:25:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49167073,7.1879382,156.2464,259.86749,nan,nan,nan,nan,nan,nan
1980-12-24 06:28:15,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49169531,7.1878514,156.22247,259.87091,nan,nan,nan,nan,nan,nan
1980-12-24 06:30:57,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49171969,7.1877651,156.20239,259.87427,nan,nan,nan,nan,nan,nan
1980-12-24 06:32:18,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49173188,7.1877227,156.19232,259.87592,nan,nan,nan,nan,nan,nan
1980-12-24 06:35:00,1,18.98,10.52,-7.52,1.91018,2,1,326706.0,244757.0,1703,0.4917562,7.1876373,156.16827,259.87921,34.8398,400.228,-20.1396,128.143,73.4406,63.5661
1980-12-24 06:39:03,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49179322,7.1875076,156.13818,259.88428,nan,nan,nan,nan,nan,nan
1980-12-24 06:41:45,1,19.2833,8.88333,-8.9,2.26556,2,1,571795.0,982770.0,1703,0.49181741,7.1874232,156.11798,259.88751,43.6872,438.763,-17.5334,159.901,97.1579,127.375
1980-12-24 06:43:06,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49182978,7.1873784,156.10413,259.88928,nan,nan,nan,nan,nan,nan
1980-12-24 06:44:27,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49184176,7.1873369,156.09399,259.89087,nan,nan,nan,nan,nan,nan
1980-12-24 06:45:48,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49185395,7.1872931,156.08398,259.89258,nan,nan,nan,nan,nan,nan
1980-12-24 06:47:09,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49186638,7.1872506,156.07391,259.89423,nan,nan,nan,nan,nan,nan
1980-12-24 06:48:30,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49187875,7.1872067,156.0639,259.89594,nan,nan,nan,nan,nan,nan
1980-12-24 06:49:51,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49189073,7.1871638,156.05383,259.89758,nan,nan,nan,nan,nan,nan
1980-12-24 06:52:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49191532,7.1870785,156.02979,259.90088,nan,nan,nan,nan,nan,nan
1980-12-24 07:02:00,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49200082,7.1867757,155.95557,259.9126,nan,nan,nan,nan,nan,nan
1980-12-24 07:03:21,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49201322,7.1867328,155.9455,259.91425,nan,nan,nan,nan,nan,nan
1980-12-24 07:04:42,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4920252,7.1866899,155.93542,259.91589,nan,nan,nan,nan,nan,nan
1980-12-24 07:10:06,1,20.3571,2.81429,-6.4,1.49598,1,1,223645.0,512238.0,1703,0.49207395,7.1865177,155.89124,259.92249,6.96626,401.414,-32.9875,65.1892,60.7627,91.9589
1980-12-24 07:12:48,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49209875,7.18643,155.87122,259.9259,nan,nan,nan,nan,nan,nan
1980-12-24 07:14:09,1,18.375,9.3125,-2.325,4.64299,1,1,221318.0,531284.0,1703,0.4921107,7.186388,155.86108,259.92749,7.2405,426.204,-76.9053,25.7215,60.4458,93.6529
1980-12-24 07:20:54,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49217182,7.1861706,155.80695,259.93585,nan,nan,nan,nan,nan,nan
1980-12-24 07:22:15,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49218422,7.1861267,155.79694,259.93756,nan,nan,nan,nan,nan,nan
1980-12-24 07:24:57,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49220839,7.1860414,155.77673,259.9408,nan,nan,nan,nan,nan,nan
1980-12-24 07:26:18,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49222079,7.185997,155.76282,259.9425,nan,nan,nan,nan,nan,nan
1980-12-24 07:29:00,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49224517,7.1859107,155.74268,259.9458,nan,nan,nan,nan,nan,nan
1980-12-24 07:30:21,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49225736,7.1858678,155.7326,259.94745,nan,nan,nan,nan,nan,nan
1980-12-24 07:31:42,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49226972,7.1858234,155.7226,259.94916,nan,nan,nan,nan,nan,nan
1980-12-24 07:34:24,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49229389,7.1857381,155.69849,259.95239,nan,nan,nan,nan,nan,nan
1980-12-24 07:41:43,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4923605,7.1855006,155.64117,259.96149,nan,nan,nan,nan,nan,nan
1980-12-24 07:44:25,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49238464,7.1854138,155.62103,259.96478,nan,nan,nan,nan,nan,nan
1980-12-24 07:46:33,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49240419,7.1853452,155.60413,259.96741,nan,nan,nan,nan,nan,nan
1980-12-24 07:47:07,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49240902,7.1853271,155.60089,259.96808,nan,nan,nan,nan,nan,nan
1980-12-24 07:49:16,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49242833,7.1852584,155.58398,259.9707,nan,nan,nan,nan,nan,nan
1980-12-24 07:54:40,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.4924773,7.1850834,155.53986,259.97736,nan,nan,nan,nan,nan,nan
1980-12-24 07:57:22,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49441874,7.1675959,156.00244,260.46338,nan,nan,nan,nan,nan,nan
1980-12-24 08:00:04,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49444592,7.1675043,155.97876,260.46704,nan,nan,nan,nan,nan,nan
1980-12-24 08:02:46,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49446398,7.1674414,155.95752,260.46924,nan,nan,nan,nan,nan,nan
1980-12-24 08:05:28,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.4944911,7.1673489,155.93774,260.4729,nan,nan,nan,nan,nan,nan
1980-12-24 08:08:43,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49451822,7.1672554,155.91016,260.47656,nan,nan,nan,nan,nan,nan
1980-12-24 08:11:25,1,20.875,-4.025,3.6,2.88249,1,1,285759.0,505426.0,1703,0.49454534,7.1671619,155.89038,260.48022,10.0959,428.481,4.72106,32.7384,68.6844,91.3454
1980-12-24 08:14:07,1,22.04,-3.64,1.92,0.611882,1,1,337108.0,475359.0,1703,0.49457246,7.1670685,155.87061,260.48389,10.0404,428.856,12.1504,15.8702,74.6007,88.5868
1980-12-24 08:16:49,1,22.2333,-0.566667,2.46667,0.316228,1,1,281327.0,472607.0,1703,0.49459058,7.1670065,155.8457,260.48633,9.93024,426.48,-22.2289,27.2191,68.1497,88.33
1980-12-24 08:18:58,1,22.775,0.3,1.6,0.449305,1,1,252851.0,355022.0,1703,0.49460864,7.1669445,155.82861,260.48877,8.02248,428.641,-23.6009,24.8128,64.6085,76.5571
1980-12-24 08:21:40,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.49463576,7.166851,155.80884,260.49243,nan,nan,nan,nan,nan,nan
1980-12-24 08:24:22,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49466288,7.1667585,155.78906,260.49609,nan,nan,nan,nan,nan,nan
1980-12-24 08:27:04,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49469,7.1666651,155.76538,260.49976,nan,nan,nan,nan,nan,nan
1980-12-24 08:29:46,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49470812,7.1666031,155.74438,260.5022,nan,nan,nan,nan,nan,nan
1980-12-24 08:32:28,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49473524,7.1665096,155.72437,260.50562,nan,nan,nan,nan,nan,nan
1980-12-24 08:35:10,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.49476236,7.1664162,155.70068,260.50928,nan,nan,nan,nan,nan,nan
1980-12-24 08:37:52,1,23.4,2.83333,0.933333,0.24037,2,1,559690.0,525522.0,1703,0.49478048,7.1663542,155.67969,260.51172,44.8941,392.242,-25.7114,38.4357,96.124,93.1436