Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-01-05 00:00:18,1,-3.0125,0.725,-5.48125,0.219641,1,1,100168.0,72875.1,1690,0.77992195,4.4960709,186.21484,293.51172,4.80657,440.54,-10.7106,-29.5243,40.6652,34.6855
1980-01-05 00:00:58,1,-2.9125,0.76875,-5.625,0.212408,1,1,80941.1,32292.2,1690,0.77992195,4.4960699,186.20703,293.51172,3.50685,435.481,-13.9089,-17.8977,36.5546,23.0891
1980-01-05 00:01:39,1,-2.8,0.766667,-5.64667,0.254384,1,1,90387.2,49358.1,1690,0.77992785,4.4959946,186.20313,293.51172,3.89373,441.359,-9.02244,-28.5993,38.6288,28.5455
1980-01-05 00:02:19,1,-3.45625,0.95625,-5.7,0.282705,1,1,37259.8,30517.3,1690,0.77993375,4.4959183,186.19531,293.51172,2.90924,437.231,-13.182,-15.9906,24.8015,22.4456
1980-01-05 00:03:00,1,-3.64375,1.2375,-5.6875,0.192739,1,1,106206.0,64120.1,1690,0.77993965,4.495842,186.19141,293.51172,3.97928,439.497,-10.0435,-24.3732,41.8728,32.5353
1980-01-05 00:03:40,1,-3.73529,1.24118,-5.65882,0.304976,1,1,36614.2,21087.2,1690,0.77993965,4.495842,186.18359,293.51172,2.8881,436.084,-14.4971,-12.324,24.5857,18.6581
1980-01-05 00:04:21,1,-3.575,1.03125,-5.8625,0.280833,1,1,69146.4,58814.3,1690,0.77994555,4.4957657,186.17993,293.51196,3.2551,437.79,-12.24,-29.7,33.7864,31.1601
1980-01-05 00:05:01,1,-3.49375,0.99375,-5.8,0.273719,1,1,32248.5,29598.6,1690,0.77995145,4.4956894,186.17212,293.51196,2.74853,438.0,-13.8045,-15.8618,23.0735,22.1052
1980-01-05 00:05:42,1,-3.48125,1.075,-5.525,0.335818,1,1,96654.7,61553.0,1690,0.77995145,4.4956894,186.16431,293.51196,3.58708,438.025,-11.3124,-32.0591,39.9456,31.8774
1980-01-05 00:06:22,1,-3.54667,1.15333,-5.54,0.327685,1,1,85338.1,60122.2,1690,0.77995735,4.4956131,186.1604,293.51196,3.96812,435.288,-9.78431,-26.4217,37.5344,31.5047
1980-01-05 00:07:03,1,-3.66,1.28667,-5.29333,0.159722,1,1,69521.6,57646.8,1690,0.77996325,4.4955368,186.15259,293.51196,3.79631,439.911,-9.92284,-34.1402,33.878,30.8493
1980-01-05 00:07:43,1,-3.7375,1.25625,-5.5375,0.25913,1,1,67515.5,50026.0,1690,0.77996325,4.4955368,186.14868,293.51196,3.84563,437.504,-12.5514,-27.026,33.3856,28.7379
1980-01-05 00:08:24,1,-3.775,1.375,-5.275,0.450694,1,1,76838.5,52579.6,1690,0.77996916,4.4954605,186.14111,293.51221,3.99552,443.361,-12.1019,-30.4606,35.6162,29.4623
1980-01-05 00:09:04,1,-3.81875,1.625,-5.125,0.262723,1,1,66194.2,66031.9,1690,0.77997512,4.4953842,186.1333,293.51221,4.05619,438.861,-10.439,-23.6924,33.0573,33.0168
1980-01-05 00:09:45,1,-3.80625,1.41875,-5.1625,0.338309,1,1,66716.2,59577.5,1690,0.77997512,4.4953842,186.12939,293.51221,4.37348,441.543,-13.9981,-27.571,33.1874,31.3617
1980-01-05 00:10:25,1,-3.75,1.3625,-5.275,0.210283,1,1,71317.3,66942.4,1690,0.77998102,4.4953079,186.12158,293.51221,3.75382,439.047,-13.704,-27.4343,34.3127,33.2436
1980-01-05 00:11:06,1,-3.8,0.813333,-5.26667,0.431329,1,1,79327.7,44950.1,1690,0.77998692,4.4952316,186.11768,293.51221,4.38317,447.414,-12.7203,-25.4987,36.1885,27.241
1980-01-05 00:11:46,1,-3.80625,1.4875,-5.16875,0.306314,1,1,59354.5,63601.2,1690,0.77998692,4.4952316,186.10986,293.51221,3.98397,438.803,-10.1789,-26.5757,31.3029,32.4034
1980-01-05 00:12:27,1,-3.75333,1.40667,-5.24667,0.24,1,1,66103.2,42554.2,1690,0.77999282,4.4951563,186.1062,293.51245,4.14978,445.163,-11.5469,-29.3475,33.0346,26.5051
1980-01-05 00:13:07,1,-3.68667,1.40667,-5.27333,0.255082,1,1,64850.4,64299.0,1690,0.77999872,4.49508,186.09839,293.51245,4.23182,440.666,-9.54423,-26.9862,32.7201,32.5807
1980-01-05 00:13:48,1,-3.25,1.3,-5.175,0.277263,1,1,82742.0,37578.9,1690,0.77999872,4.49508,186.09058,293.51245,4.67229,446.951,-12.591,-30.5873,36.9591,24.9075
1980-01-05 00:14:28,1,-3.3,1.4125,-5.2,0.261904,1,1,84582.3,59371.2,1690,0.78000462,4.4950037,186.08667,293.51245,4.18995,437.312,-11.1577,-30.1872,37.3678,31.3073
1980-01-05 00:15:09,1,-3.32,1.56667,-5.3,0.1668,1,1,120404.0,59817.9,1690,0.78001052,4.4949274,186.0791,293.5127,5.21068,440.476,-10.0207,-31.4996,44.5839,31.4249
1980-01-05 00:15:49,1,-3.375,1.5625,-5.275,0.211763,1,1,82609.7,62056.5,1690,0.78001052,4.4949274,186.0752,293.5127,4.58326,436.56,-8.39436,-22.3641,36.9295,32.0075
1980-01-05 00:16:30,1,-3.31875,1.45625,-5.325,0.175668,1,1,113661.0,52771.1,1690,0.78001642,4.4948511,186.06738,293.5127,5.04777,441.581,-9.46996,-29.3449,43.3175,29.5159
1980-01-05 00:17:10,1,-3.3125,1.5,-5.25,0.252178,1,1,92693.6,66439.1,1690,0.78002232,4.4947748,186.06348,293.5127,4.62138,436.884,-9.76562,-24.9317,39.1186,33.1184
1980-01-05 00:17:51,1,-3.65333,2.09333,-4.98,0.240924,1,1,90321.5,46933.1,1690,0.78002238,4.4947748,186.05566,293.5127,4.63958,443.609,-10.4864,-29.2052,38.6148,27.8354
1980-01-05 00:18:31,1,-3.2625,2.2625,-5.29375,0.285523,1,1,61982.3,68874.2,1690,0.78002828,4.4946985,186.04785,293.5127,4.55134,445.438,-4.75483,-32.3149,31.9884,33.7199
1980-01-05 00:19:12,1,-3.63125,2.1875,-5.26875,0.237993,1,1,88818.8,40464.6,1690,0.78003418,4.4946222,186.04419,293.51294,4.34237,445.58,-10.0974,-29.6036,38.2922,25.8461
1980-01-05 00:19:52,1,-3.56875,2.225,-5.26875,0.282705,1,1,68977.3,63127.8,1690,0.78003418,4.4946222,186.03638,293.51294,4.02987,439.168,-6.69328,-26.4332,33.7451,32.2826
1980-01-05 00:20:33,1,-3.6375,1.98125,-5.1375,0.323977,1,1,76772.3,48769.9,1690,0.78004009,4.4945459,186.03247,293.51294,4.25972,444.754,-11.8499,-28.5497,35.6008,28.3749
1980-01-05 00:21:13,1,-3.6625,1.875,-5.11875,0.321313,1,1,82032.1,58670.8,1690,0.78004599,4.4944696,186.02466,293.51294,4.07189,437.29,-7.13167,-26.9186,36.8002,31.1221
1980-01-05 00:21:54,1,-3.48,1.91333,-5.26667,0.262636,1,1,94142.4,52600.7,1690,0.78004599,4.4944696,186.01685,293.51294,4.54684,443.184,-10.3514,-30.3824,39.4231,29.4682
1980-01-05 00:23:15,1,-3.32,1.98667,-5.26667,0.298291,1,1,86994.3,54943.0,1690,0.78005779,4.4943171,186.00537,293.51318,4.55937,442.021,-7.91674,-30.6412,37.8969,30.1172
1980-01-05 00:23:55,1,-3.225,2.30625,-5.2125,0.368856,1,1,90983.6,69174.8,1690,0.78005779,4.4943171,186.00146,293.51318,4.53253,439.04,-4.03707,-26.611,38.7561,33.7934
1980-01-05 00:24:36,1,-3.2375,2.15625,-5.16875,0.307332,1,1,95335.9,64538.6,1690,0.78006369,4.4942417,185.99365,293.51318,4.83898,440.986,-8.82173,-30.6721,39.6722,32.6413
1980-01-05 00:25:16,1,-3.30625,2.2,-5.1625,0.322769,1,1,75857.1,68597.7,1690,0.78006959,4.4941654,185.98975,293.51318,4.13237,440.713,-5.04646,-23.6122,35.388,33.6521
1980-01-05 00:25:57,1,-3.525,2.11875,-4.99375,0.302464,1,1,79995.5,60431.5,1690,0.78006965,4.4941654,185.98193,293.51318,4.41782,440.449,-8.59381,-32.361,36.3405,31.5856
1980-01-05 00:26:37,1,-3.21875,2.06875,-5.1875,0.425459,1,1,85422.3,66388.6,1690,0.78007555,4.4940891,185.97412,293.51318,4.53467,435.588,-4.17089,-22.8935,37.5529,33.1059
1980-01-05 00:27:18,1,-3.20667,2.01333,-5.28667,0.258715,1,1,76217.2,57451.0,1690,0.78008145,4.4940128,185.97046,293.51343,4.35905,442.803,-7.56748,-30.6309,35.4719,30.7969
1980-01-05 00:27:58,1,-3.29375,2.1625,-5.2375,0.379504,1,1,91322.3,70118.9,1690,0.78008145,4.4940128,185.96265,293.51343,4.29659,437.462,-5.70087,-25.626,38.8281,34.0232
1980-01-05 00:28:39,1,-3.20667,2.33333,-5.27333,0.306812,1,1,81917.6,57614.4,1690,0.78008735,4.4939365,185.95874,293.51343,4.26797,441.471,-8.52408,-32.0618,36.7745,30.8406
1980-01-05 00:29:19,-1,nan,nan,nan,nan,1,4,nan,nan,1690,0.78009325,4.4938602,185.95093,293.51343,nan,nan,nan,nan,nan,nan
1980-01-05 00:30:00,1,-3.26667,2.22,-5.17333,0.323179,1,1,74970.5,59048.5,1690,0.78009915,4.493784,185.94727,293.51367,4.01938,441.663,-8.13984,-35.2753,35.1806,31.2221
1980-01-05 00:30:40,1,-3.24375,1.91875,-5.2375,0.339232,1,1,81189.8,71770.9,1690,0.78009915,4.493784,185.93945,293.51367,4.17077,436.547,-4.02964,-30.0542,36.6108,34.4217
1980-01-05 00:31:21,1,-3.24,1.76,-5.26667,0.397101,1,1,86188.0,68569.3,1690,0.78010505,4.4937077,185.93164,293.51367,4.37843,439.893,-10.1993,-30.7086,37.7208,33.6452
1980-01-05 00:32:01,1,-3.16875,1.94375,-5.15,0.275426,1,1,84307.2,68285.5,1690,0.78011096,4.4936314,185.92773,293.51367,4.15833,435.557,-6.16528,-27.5434,37.307,33.5755
1980-01-05 00:32:42,1,-3.20625,2.16875,-5.15,0.385985,1,1,85359.0,68907.7,1690,0.78011096,4.4936314,185.91992,293.51367,4.50393,437.985,-7.03113,-33.5397,37.539,33.7281
1980-01-05 00:33:22,1,-3.1625,2.40625,-5.21875,0.290608,1,1,67430.5,55419.9,1690,0.78011686,4.4935551,185.91602,293.51367,4.09464,437.235,-3.39841,-18.6536,33.3646,30.2476
1980-01-05 00:34:03,1,-3.27333,2.34667,-5.12,0.240924,1,1,82227.4,63040.1,1690,0.78012276,4.4934788,185.90845,293.51392,4.55056,439.856,-6.26299,-31.7302,36.8439,32.2601
1980-01-05 00:34:43,1,-3.35625,2.3625,-5.0,0.140729,1,1,96245.8,71776.2,1690,0.78012282,4.4934788,185.90063,293.51392,4.51698,433.519,-4.62931,-27.0775,39.8611,34.423
1980-01-05 00:35:24,1,-3.39375,2.4125,-4.9,0.265386,1,1,85701.5,56635.8,1690,0.78012872,4.4934025,185.89673,293.51392,4.36042,440.467,-9.45669,-33.0472,37.6142,30.5776
1980-01-05 00:36:04,1,-3.21875,2.125,-4.9625,0.270633,1,1,94783.2,64516.2,1690,0.78013462,4.4933271,185.88892,293.51392,4.17849,436.599,-6.69737,-25.7519,39.557,32.6357
1980-01-05 00:36:45,1,-3.39375,2.20625,-5.01875,0.304459,1,1,80921.5,55664.2,1690,0.78013462,4.4933271,185.88501,293.51392,4.31721,440.38,-9.33393,-31.2737,36.5502,30.3142
1980-01-05 00:37:25,1,-3.50625,2.29375,-4.85,0.252333,1,1,84575.3,74972.2,1690,0.78014052,4.4932508,185.8772,293.51392,4.33695,436.164,-5.30529,-28.5545,37.3663,35.181
1980-01-05 00:38:06,1,-3.37333,2.22,-4.97333,0.258543,1,1,85376.9,60935.2,1690,0.78014642,4.4931746,185.87354,293.51416,4.5361,440.846,-10.1713,-30.0742,37.5429,31.717
1980-01-05 00:38:46,1,-3.575,2.05625,-4.86875,0.289801,1,1,74123.9,66301.3,1690,0.78014642,4.4931746,185.86572,293.51416,4.05688,435.481,-9.38915,-28.7792,34.9814,33.0841
1980-01-05 00:39:27,1,-3.31333,2.38667,-5.02667,0.24,1,1,97703.6,70119.8,1690,0.78015232,4.4930983,185.85791,293.51416,4.54827,439.134,-10.9933,-28.2982,40.1618,34.0235
1980-01-05 00:40:07,1,-2.84667,2.64667,-5.21333,0.323728,1,1,84325.8,59149.6,1690,0.78015822,4.493022,185.854,293.51416,3.86047,435.177,-8.50166,-24.6382,37.3111,31.2488
1980-01-05 00:40:48,1,-2.0875,2.90625,-5.325,0.27578,1,1,88483.4,57294.3,1690,0.78015822,4.493022,185.84619,293.51416,4.41411,441.951,-11.7418,-29.1813,38.2198,30.7549
1980-01-05 00:41:28,1,-2.01875,2.7625,-5.34375,0.314369,1,1,97133.6,64428.4,1690,0.78016412,4.4929457,185.84229,293.51416,4.10454,437.818,-4.88412,-25.2027,40.0445,32.6134
1980-01-05 00:42:09,1,-2.20625,2.65625,-5.4,0.627931,1,1,80979.2,57510.8,1690,0.78017002,4.4928694,185.83472,293.5144,4.25747,442.499,-10.4815,-33.398,36.5632,30.8129
1980-01-05 00:42:49,1,-4.00588,2.07059,-4.81176,0.431301,1,1,60214.2,52468.2,1690,0.78017002,4.4928694,185.83081,293.5144,3.9452,436.527,-13.0001,-19.1798,31.5288,29.4311
1980-01-05 00:43:30,1,-4.67333,1.78,-4.44667,0.18809,1,1,94354.3,71225.9,1690,0.78017598,4.4927931,185.823,293.5144,4.49464,434.42,-14.1309,-21.1754,39.4674,34.2907
1980-01-05 00:44:10,1,-4.67333,2.16667,-4.23333,0.355528,1,1,45118.3,33387.9,1690,0.78018188,4.4927168,185.81519,293.5144,3.06425,433.503,-15.1555,-14.7361,27.2919,23.4775
1980-01-05 00:44:51,1,-4.46,2.32667,-4.35333,0.231325,1,1,77004.1,72602.5,1690,0.78018188,4.4927168,185.81128,293.5144,4.24438,433.662,-12.3381,-23.3669,35.6545,34.6205
1980-01-05 00:45:31,1,-4.36875,2.45,-4.35625,0.323434,1,1,49530.6,47637.0,1690,0.78018779,4.4926405,185.80371,293.51465,3.25778,436.322,-13.2547,-15.8272,28.5953,28.0433
1980-01-05 00:46:12,1,-3.38667,2.25333,-4.95333,0.262298,1,1,105438.0,66963.1,1690,0.78019369,4.4925642,185.7998,293.51465,4.75568,428.509,-10.7791,-16.5271,41.7213,33.2488
1980-01-05 00:46:52,1,-3.18667,2.12667,-5.04,0.332933,1,1,40330.6,30461.3,1690,0.78019369,4.4925642,185.79199,293.51465,3.58724,434.547,-12.349,-12.1784,25.8033,22.425
1980-01-05 00:47:33,1,-3.78,2.40667,-4.59333,0.367212,1,1,85439.6,75481.9,1690,0.78019959,4.4924879,185.78418,293.51465,4.30763,425.736,-8.33141,-18.398,37.5567,35.3004
1980-01-05 00:48:13,1,-3.5875,2.16875,-4.825,0.308411,1,1,106747.0,54767.7,1690,0.78020549,4.4924126,185.78027,293.51465,4.53802,432.648,-2.682,-16.5408,41.9793,30.0691
1980-01-05 00:48:54,1,-3.61875,2.38125,-4.85,0.30091,1,1,116693.0,94097.1,1690,0.78020549,4.4924116,185.77246,293.51465,5.07298,429.101,-7.43682,-29.2218,43.8915,39.4136
1980-01-05 00:49:34,1,-3.43529,2.35294,-4.88824,0.515571,1,1,80186.5,60876.1,1690,0.78021139,4.4923363,185.7688,293.51489,4.30506,434.705,-4.07538,-25.6185,36.3838,31.7016
1980-01-05 00:50:15,1,-2.99333,2.16667,-5.28,0.33928,1,1,78815.8,46208.0,1690,0.78021729,4.49226,185.76099,293.51489,3.99414,441.006,-9.25863,-38.1895,36.0715,27.6196
1980-01-05 00:50:55,1,-3.1625,2.30625,-5.025,0.407498,1,1,92830.7,74130.9,1690,0.78021729,4.49226,185.75708,293.51489,4.60511,434.317,-5.20164,-31.5134,39.1475,34.983
1980-01-05 00:51:36,1,-3.26875,2.525,-5.01875,0.339922,1,1,95570.8,74263.5,1690,0.78022325,4.4921837,185.74927,293.51489,4.39095,437.204,-6.23274,-29.4703,39.721,35.0143
1980-01-05 00:52:16,1,-3.225,2.01875,-5.18125,0.463597,1,1,84656.8,70210.3,1690,0.78022915,4.4921074,185.74146,293.51489,4.16087,437.669,-4.98306,-29.7822,37.3843,34.0454
1980-01-05 00:52:57,1,-3.1625,2.0625,-5.19375,0.278879,1,1,79695.1,61779.0,1690,0.78022915,4.4921074,185.73755,293.51489,4.40753,442.835,-9.40618,-33.6356,36.2722,31.9358
1980-01-05 00:53:37,1,-3.15625,1.83125,-5.325,0.278809,1,1,93138.3,70019.0,1690,0.78023505,4.4920311,185.72998,293.51514,4.27584,436.113,-6.89614,-33.4696,39.2123,33.999
1980-01-05 00:54:18,1,-3.12667,1.54667,-5.40667,0.397995,1,1,86411.5,42103.8,1690,0.78024095,4.4919548,185.72607,293.51514,3.81864,445.048,-10.1959,-33.1767,37.7697,26.3644
1980-01-05 00:54:58,1,-3.2,1.625,-5.425,0.31225,1,1,71021.7,60117.9,1690,0.78024095,4.4919548,185.71826,293.51514,4.0907,438.478,-6.24627,-29.7345,34.2416,31.5036
1980-01-05 00:55:39,1,-3.43333,1.63333,-5.40667,0.338231,1,1,75301.2,60286.2,1690,0.78024685,4.4918785,185.71436,293.51514,4.32344,441.127,-10.4566,-33.7676,35.2581,31.5476
1980-01-05 00:56:19,1,-3.175,1.61875,-5.3,0.22836,1,1,76658.6,56009.4,1690,0.78025275,4.4918022,185.70654,293.51514,3.93604,437.212,-7.72781,-27.2996,35.5745,30.408
1980-01-05 00:57:00,1,-3.375,1.8625,-5.3,0.207289,1,1,62911.8,58115.6,1690,0.78025866,4.4917259,185.69897,293.51538,4.26588,440.99,-10.6256,-31.3767,32.2273,30.9745
1980-01-05 00:57:40,1,-3.25,1.75,-5.475,0.349106,1,1,61643.3,48532.0,1690,0.78025866,4.4917259,185.69507,293.51538,3.70973,439.19,-11.4261,-28.4372,31.9008,28.3056
1980-01-05 00:58:21,1,-3.31875,1.9875,-5.275,0.334652,1,1,53504.7,41686.1,1690,0.78026456,4.4916496,185.68726,293.51538,4.17054,445.096,-11.1971,-32.1542,29.7203,26.2333
1980-01-05 00:59:01,1,-3.275,2.01875,-5.38125,0.630414,1,1,53975.7,43142.0,1690,0.78027046,4.4915733,185.68335,293.51538,4.02784,438.453,-5.86775,-22.3698,29.8509,26.6875
1980-01-05 00:59:42,1,-3.275,1.96875,-5.7125,0.255181,1,1,50457.5,48679.8,1690,0.78027046,4.4915733,185.67554,293.51538,4.16026,437.162,-9.46116,-24.2942,28.8616,28.3486
1980-01-05 01:00:22,1,-3.09375,1.85,-5.49375,0.431476,1,1,64490.1,55268.3,1690,0.78027642,4.491498,185.66797,293.51563,4.16327,437.587,-9.73458,-25.3568,32.629,30.2062
1980-01-05 01:01:03,1,-3.26667,1.14,-5.76667,0.250688,1,1,60149.7,53493.1,1690,0.78028232,4.4914217,185.66406,293.51563,4.18481,443.119,-14.3851,-28.1279,31.5119,29.7171
1980-01-05 01:01:43,1,-3.21875,0.90625,-5.99375,0.316536,1,1,36367.5,35829.9,1690,0.78028232,4.4914217,185.65625,293.51563,3.62146,439.331,-13.1865,-20.6446,24.5027,24.321
1980-01-05 01:02:24,1,-3.2125,1.39375,-5.75,0.868435,1,1,53356.0,55781.4,1690,0.78028822,4.4913454,185.65234,293.51563,3.99675,441.212,-13.8391,-27.8541,29.679,30.3461
1980-01-05 01:03:04,1,-3.4375,3.775,-4.675,0.199609,1,1,72463.7,67386.1,1690,0.78029412,4.4912691,185.64453,293.51563,4.36983,440.292,-4.33678,-30.2701,34.5874,33.3536
1980-01-05 01:03:45,1,-3.21333,3.54,-4.64667,0.308833,1,1,73393.1,50115.2,1690,0.78029412,4.4912691,185.64063,293.51563,4.60242,444.749,-11.2622,-32.1801,34.8085,28.7636
1980-01-05 01:04:25,1,-3.32,3.54,-4.67333,0.24074,1,1,64503.4,81245.3,1690,0.78030002,4.4911928,185.63306,293.51587,5.1083,442.963,-13.1371,-29.7928,32.6324,36.6233
1980-01-05 01:05:06,1,-3.1625,3.15,-4.8375,0.254337,1,1,56228.2,58345.6,1690,0.78030592,4.4911165,185.62524,293.51587,4.97091,446.52,-13.2495,-28.3631,30.4674,31.0357
1980-01-05 01:05:46,1,-3.1375,3.375,-4.7,0.188331,1,1,63371.7,93581.5,1690,0.78030592,4.4911165,185.62134,293.51587,5.47264,443.864,-11.6015,-25.9691,32.3449,39.3055
1980-01-05 01:06:27,1,-3.14706,3.34118,-4.67647,0.167001,1,1,54667.7,70653.0,1690,0.78031182,4.4910402,185.61353,293.51587,5.19556,446.719,-11.9595,-24.734,30.0416,34.1525
1980-01-05 01:07:07,1,-3.19375,3.35625,-4.625,0.208978,1,1,62484.4,91771.2,1690,0.78031772,4.4909639,185.60962,293.51587,5.49878,443.29,-10.2281,-24.9755,32.1176,38.9234
1980-01-05 01:07:48,1,-3.1,3.30625,-4.6125,0.265386,1,1,55739.9,74214.6,1690,0.78031772,4.4909639,185.60181,293.51587,5.16454,445.403,-12.0837,-24.8346,30.3348,35.0028
1980-01-05 01:08:28,1,-3.175,3.20625,-4.6875,0.231419,1,1,64247.8,101539.0,1690,0.78032362,4.4908886,185.59814,293.51611,5.58798,447.253,-8.52774,-24.65,32.5677,40.9425
1980-01-05 01:09:09,1,-3.325,3.01875,-4.61875,0.269113,1,1,74983.1,66899.8,1690,0.78032953,4.4908123,185.59033,293.51611,5.21304,447.894,-11.3914,-26.9377,35.1836,33.2331
1980-01-05 01:09:49,1,-3.15625,2.9625,-4.6,0.140729,1,1,57542.5,94240.4,1690,0.78032953,4.4908123,185.58252,293.51611,5.40438,448.147,-8.41385,-23.3752,30.8214,39.4436
1980-01-05 01:10:30,1,-3.2125,2.9625,-4.78125,0.28716,1,1,54851.9,69318.6,1690,0.78033543,4.490736,185.57861,293.51611,5.14439,448.03,-9.6535,-24.8003,30.0922,33.8285
1980-01-05 01:11:10,1,-3.19375,2.875,-4.925,0.216416,1,1,59073.0,93054.2,1690,0.78034133,4.4906597,185.5708,293.51611,5.38839,448.275,-10.0887,-26.3483,31.2286,39.1946
1980-01-05 01:11:51,1,-3.15625,2.9,-4.9,0.217855,1,1,44923.5,61715.0,1690,0.78034133,4.4906597,185.56689,293.51611,4.66943,449.346,-12.9303,-23.9452,27.2329,31.9193
1980-01-05 01:12:31,1,-3.1,2.85,-5.0,0.15411,1,1,66516.8,88657.4,1690,0.78034723,4.4905834,185.55933,293.51636,5.34499,444.773,-8.35486,-25.3696,33.1378,38.2574
1980-01-05 01:13:12,1,-3.0625,2.84375,-5.0,0.140729,1,1,64779.7,71263.8,1690,0.78035313,4.4905071,185.55151,293.51636,4.90159,446.423,-11.9581,-28.545,32.7022,34.2999
1980-01-05 01:13:52,1,-2.825,2.98125,-5.08125,0.278248,1,1,61213.2,94596.5,1690,0.78035313,4.4905071,185.54761,293.51636,5.25533,446.01,-9.95714,-25.1429,31.7893,39.5181
1980-01-05 01:14:33,1,-2.77059,2.75882,-5.02353,0.275153,1,1,55686.4,62194.0,1690,0.78035903,4.4904308,185.53979,293.51636,4.71286,447.127,-13.7973,-28.1412,30.3202,32.0429
1980-01-05 01:15:13,-1,nan,nan,nan,nan,1,4,nan,nan,1690,0.78036493,4.4903555,185.53613,293.5166,nan,nan,nan,nan,nan,nan
1980-01-05 01:15:54,1,-2.775,3.08125,-4.68125,0.165596,1,1,131224.0,84085.2,1690,0.78036493,4.4903545,185.52832,293.5166,6.29447,442.721,-11.0478,-30.1512,46.544,37.2578
1980-01-05 01:16:34,1,-2.30625,3.13125,-4.5875,0.312375,1,1,99660.8,110810.0,1690,0.78037083,4.4902792,185.52441,293.5166,6.75748,441.959,-16.7253,-28.7983,40.5621,42.7707
1980-01-05 01:17:15,1,-2.05882,3.20588,-4.24118,0.355773,1,1,104097.0,95264.2,1690,0.78037673,4.4902029,185.5166,293.5166,6.07505,441.713,-18.6862,-28.1966,41.455,39.6573
1980-01-05 01:17:55,1,-2.1,3.0875,-4.39375,0.287975,1,1,81780.2,105627.0,1690,0.78037673,4.4902029,185.50879,293.5166,6.22638,439.385,-18.9617,-27.7267,36.7436,41.7585
1980-01-05 01:18:36,1,-2.25,3.11875,-4.51875,0.258451,1,1,88996.3,89215.9,1690,0.78038263,4.4901266,185.50488,293.5166,5.61451,440.499,-17.1413,-29.5266,38.3305,38.3777
1980-01-05 01:19:16,1,-2.21765,3.12353,-4.41176,0.258154,1,1,105289.0,112723.0,1690,0.78038853,4.4900503,185.49731,293.51685,6.18967,441.469,-18.8643,-30.7784,41.6916,43.1383
1980-01-05 01:19:57,1,-2.16667,3.05333,-4.49333,0.334664,1,1,80852.6,101508.0,1690,0.78038853,4.4900503,185.49341,293.51685,5.92734,442.993,-13.7399,-28.2809,36.5347,40.9362
1980-01-05 01:20:37,1,-2.44375,2.93125,-4.9875,0.315362,1,1,75218.9,95366.1,1690,0.78039443,4.489974,185.4856,293.51685,5.34893,442.147,-13.2246,-25.8066,35.2388,39.6785
1980-01-05 01:21:18,1,-2.6375,2.6875,-5.0,0.220085,1,1,69611.7,66043.5,1690,0.78040034,4.4898977,185.48169,293.51685,5.36963,444.725,-15.917,-29.6895,33.8999,33.0197
1980-01-05 01:21:58,1,-2.50625,2.7375,-4.875,0.234104,1,1,88792.7,91735.6,1690,0.78040034,4.4898977,185.47388,293.51685,6.05196,441.926,-17.4082,-28.1952,38.2866,38.9159
1980-01-05 01:22:39,1,-2.525,2.8,-4.7875,0.245904,1,1,77855.8,79608.9,1690,0.78040624,4.4898214,185.46606,293.51685,5.51222,443.339,-13.7238,-29.3204,35.8512,36.2526
1980-01-05 01:23:19,1,-2.64375,2.98125,-4.8875,0.312375,1,1,76284.8,90351.4,1690,0.78041214,4.4897461,185.4624,293.51709,5.65662,443.001,-11.4848,-28.0493,35.4876,38.6212
1980-01-05 01:24:00,1,-2.54375,3.1,-4.83125,0.323434,1,1,75099.5,56139.5,1690,0.78041804,4.4896698,185.45459,293.51709,5.09491,447.219,-12.3835,-33.7754,35.2108,30.4433
1980-01-05 01:24:40,1,-2.9375,2.6375,-4.9,0.676156,1,1,63103.1,88659.8,1690,0.78041804,4.4896698,185.45068,293.51709,5.46571,442.143,-15.3997,-30.3596,32.2763,38.2579
1980-01-05 01:25:21,1,-2.875,2.65625,-4.8,0.274929,1,1,92478.6,72433.8,1690,0.78042394,4.4895935,185.44287,293.51709,5.0722,445.515,-13.3191,-31.5676,39.0732,34.5803
1980-01-05 01:26:01,1,-3.00588,2.57059,-4.97647,0.226909,1,1,76855.0,85390.6,1690,0.78042984,4.4895172,185.43506,293.51709,5.65859,445.556,-9.43774,-31.5513,35.62,37.5459
1980-01-05 01:26:42,1,-3.225,2.30625,-5.025,0.251169,1,1,69577.7,52587.3,1690,0.78042984,4.4895172,185.43115,293.51709,5.06378,446.005,-11.4619,-32.9853,33.8917,29.4644
1980-01-05 01:27:22,1,-3.0125,2.1375,-4.95,0.275568,1,1,85190.7,88536.2,1690,0.78043574,4.4894409,185.42358,293.51733,5.61997,445.519,-10.0784,-31.9634,37.502,38.2312
1980-01-05 01:28:03,1,-2.78235,2.57059,-5.0,0.261219,1,1,33752.1,64274.9,1690,0.78044164,4.4893646,185.41968,293.51733,4.78373,448.39,-11.4304,-23.6904,23.6052,32.5746
1980-01-05 01:28:43,1,-2.875,2.575,-5.125,0.216506,1,1,61202.0,80045.2,1690,0.78044164,4.4893646,185.41187,293.51733,5.41007,445.928,-11.1828,-28.0933,31.7864,36.3518
1980-01-05 01:29:24,1,-2.825,2.625,-4.9,0.239792,1,1,56066.3,74913.9,1690,0.78044754,4.4892883,185.40796,293.51733,5.20621,447.768,-15.8385,-29.4105,30.4235,35.1673
1980-01-05 01:30:04,1,-2.6625,2.81875,-4.8,0.32614,1,1,73271.9,94339.7,1690,0.78045344,4.489213,185.40039,293.51758,5.81245,447.367,-12.517,-25.692,34.7798,39.4644
1980-01-05 01:30:45,1,-2.8125,2.65,-5.00625,0.201071,1,1,46853.6,70539.0,1690,0.78045344,4.489213,185.39258,293.51758,4.85596,448.788,-14.7963,-25.6341,27.8118,34.125
1980-01-05 01:31:25,1,-3.0125,2.775,-4.975,0.208791,1,1,44995.3,80789.7,1690,0.78045934,4.4891367,185.38867,293.51758,5.15162,450.127,-10.8914,-25.5468,27.2547,36.5204
1980-01-05 01:32:06,1,-2.81765,2.74118,-5.01765,0.266854,1,1,68160.2,61863.3,1690,0.78046525,4.4890604,185.38086,293.51758,4.81791,447.735,-13.3284,-30.8809,33.5446,31.9576
1980-01-05 01:32:46,1,-2.8375,2.6375,-5.0,0.186246,1,1,55893.1,85422.7,1690,0.78046525,4.4890604,185.37695,293.51758,5.4129,449.109,-13.2137,-26.0295,30.3764,37.553
1980-01-05 01:33:27,1,-3.0375,2.7875,-5.25,0.27329,1,1,57514.2,33620.2,1690,0.78047115,4.4889841,185.36914,293.51758,4.04855,447.014,-10.4663,-36.9011,30.8138,23.5591
1980-01-05 01:34:07,1,-2.9625,2.6375,-5.3,0.266341,1,1,59325.2,80124.8,1690,0.78047705,4.4889078,185.36548,293.51782,5.25189,448.018,-9.66187,-33.8137,31.2952,36.3698
1980-01-05 01:34:48,1,-2.9125,2.56875,-5.2,0.228018,1,1,54349.9,31241.4,1690,0.78047705,4.4889078,185.35767,293.51782,4.23196,447.308,-11.6513,-37.1828,29.9542,22.7103
1980-01-05 01:35:28,1,-2.83125,2.6375,-5.38125,0.271138,1,1,64748.6,73942.3,1690,0.78048295,4.4888315,185.34985,293.51782,4.96152,448.533,-11.5728,-37.6763,32.6944,34.9385