Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-06 00:04:40,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54145342,-7.0577393,11.98584,287.86475,nan,647.557,-55.5609,-13.09,nan,nan
1980-05-06 00:26:16,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54125994,-7.0586939,11.807129,287.88525,nan,665.376,17.5825,-4.82897,nan,nan
1980-05-06 00:47:52,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54107529,-7.0596066,11.627441,287.90479,nan,691.052,-11.7553,79.3109,nan,nan
1980-05-06 01:09:28,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54088175,-7.0605593,11.452637,287.92529,nan,657.691,-14.7826,8.17876,nan,nan
1980-05-06 01:31:04,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54068816,-7.0615101,11.273926,287.9458,nan,649.532,-6.41705,45.9241,nan,nan
1980-05-06 01:52:40,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54050338,-7.062417,11.094238,287.96533,nan,641.127,-39.2878,39.8347,nan,nan
1980-05-06 02:14:16,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54030979,-7.063364,10.915527,287.98584,nan,658.854,-99.9388,43.8209,nan,nan
1980-05-06 02:35:52,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54012495,-7.0642653,10.736084,288.00562,nan,653.742,-56.637,-40.4304,nan,nan
1980-05-06 02:57:28,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.5399313,-7.0652094,10.561523,288.02637,nan,660.644,-42.703,76.5032,nan,nan
1980-05-06 03:19:04,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.53973758,-7.0661478,10.383057,288.04712,nan,639.296,-34.0729,-34.7396,nan,nan
1980-05-06 03:40:40,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.53955263,-7.0670433,10.203613,288.06689,nan,682.318,-131.65,12.9483,nan,nan
1980-05-06 04:02:16,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.53935891,-7.0679808,10.024902,288.0874,nan,635.35,-68.5514,34.7412,nan,nan
1980-05-06 04:23:52,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.5391739,-7.0688725,9.8493652,288.10718,nan,687.741,-59.4892,90.7131,nan,nan
1980-05-06 05:46:17,1,12.6571,3.35714,-2.75714,0.46467,1,1,101067.0,258371.0,1694,0.53844249,-7.072381,9.170166,288.18579,5.13353,612.349,125.556,-16.0345,40.8473,65.31
1980-05-06 05:47:38,1,13.0,2.14545,-1.67273,0.772781,1,1,128540.0,312941.0,1694,0.53843367,-7.072423,9.1594238,288.18677,5.32349,639.389,-69.6498,36.7258,46.0657,71.8769
1980-05-06 05:48:51,1,12.8182,1.10909,-1.99091,1.22973,1,1,112586.0,327030.0,1694,0.53842318,-7.0652499,9.0540771,288.09314,4.83751,623.151,-32.9322,20.4061,43.1123,73.4771
1980-05-06 05:48:59,1,12.7727,1.1,-2.28182,0.915432,1,1,99091.5,308554.0,1694,0.53842485,-7.0724659,9.1486816,288.18774,5.17193,630.203,-39.2925,-1.65809,40.4461,71.3713
1980-05-06 05:50:12,1,12.0273,2.69091,-3.65455,0.749435,1,1,107633.0,293224.0,1694,0.53840721,-7.0725498,9.138916,288.1897,4.94645,633.035,-49.4998,35.1462,42.1533,69.5757
1980-05-06 05:51:33,1,12.1636,2.37273,-3.97273,0.41221,1,1,98646.7,311001.0,1694,0.53839839,-7.0725918,9.1281738,288.19067,4.96217,631.601,-40.3268,37.2952,40.3552,71.6537
1980-05-06 05:52:54,1,11.3182,-0.8,-5.90909,1.21526,1,1,87154.7,278002.0,1694,0.53838956,-7.0726337,9.1132813,288.19141,4.81582,641.491,-7.32965,45.0062,37.9318,67.7458
1980-05-06 05:54:15,1,8.06,-7.71,0.97,2.23683,1,1,138256.0,380149.0,1694,0.53837198,-7.0727186,9.1035156,288.19336,5.00704,669.925,38.1934,-5.50979,47.7748,79.22
1980-05-06 05:55:36,1,4.33636,-9.49091,4.26364,2.33082,1,1,128622.0,276266.0,1694,0.53836316,-7.0727606,9.0927734,288.19434,5.21902,696.375,45.551,-25.5384,46.0804,67.5339
1980-05-06 05:56:57,1,7.97273,-4.42727,-0.790909,4.42116,1,1,116475.0,347761.0,1694,0.53835434,-7.0728025,9.0820313,288.19531,4.9087,650.501,15.7977,-16.9615,43.8505,75.7702
1980-05-06 05:58:18,1,5.51818,5.73636,-9.21818,1.10857,1,1,130881.0,415888.0,1694,0.53833669,-7.0728865,9.0722656,288.19727,5.24443,675.045,-93.3443,80.5695,46.4833,82.8602
1980-05-06 05:59:39,1,2.775,6.0,-10.4167,0.60133,1,1,127716.0,413625.0,1694,0.53832787,-7.0729284,9.0615234,288.19824,4.94779,704.699,-94.731,92.774,45.9178,82.6345
1980-05-06 06:01:00,1,2.80833,5.33333,-10.6,0.750324,1,1,131396.0,329413.0,1694,0.53831029,-7.0730124,9.0476074,288.19995,3.90602,695.53,-91.4504,96.4439,46.5745,73.7443
1980-05-06 06:02:21,1,4.99167,2.39167,-10.85,2.4861,1,1,136583.0,352228.0,1694,0.53830147,-7.0730543,9.0368652,288.20093,4.40889,683.651,-58.6215,95.7499,47.485,76.2553
1980-05-06 06:03:42,1,5.36667,5.76667,-9.15,0.685768,1,1,133455.0,404493.0,1694,0.53829265,-7.0730963,9.026123,288.2019,5.11141,676.394,-90.3069,81.9261,46.9381,81.7172
1980-05-06 06:05:03,1,5.10909,5.15455,-9.50909,1.20399,1,1,129666.0,372563.0,1694,0.538275,-7.0731802,9.0163574,288.20386,4.3071,684.606,-95.2083,80.6309,46.2669,78.4256
1980-05-06 06:06:24,1,6.93333,3.40833,-9.76667,0.438035,1,1,113312.0,387034.0,1694,0.53826618,-7.0732222,9.0056152,288.20483,4.66863,663.991,-75.9973,87.383,43.251,79.9342
1980-05-06 06:07:45,1,5.10909,1.96364,-10.5455,2.28596,1,1,77779.3,331418.0,1694,0.53825736,-7.0732641,8.9909668,288.20581,4.61549,676.202,-76.2063,95.792,35.8336,73.9684
1980-05-06 06:09:06,1,6.60909,4.82727,-9.27273,1.47379,1,1,132368.0,370618.0,1694,0.53823972,-7.073348,8.980957,288.20752,4.63862,673.448,-97.7263,79.2893,46.7466,78.2206
1980-05-06 06:10:27,1,5.32727,2.66364,-10.3545,2.68014,1,1,148578.0,327759.0,1694,0.5382309,-7.07339,8.9702148,288.2085,4.77206,684.34,-69.066,88.6149,49.5261,73.5589
1980-05-06 06:13:09,1,7.73636,4.56364,-8.27273,1.19897,1,1,117667.0,325037.0,1694,0.53820443,-7.0735149,8.949707,288.21143,4.76779,658.99,-73.427,75.4667,44.0742,73.2528
1980-05-06 06:14:30,1,6.66364,1.49091,-9.98182,0.997766,1,1,86570.1,333045.0,1694,0.53819561,-7.0735569,8.9389648,288.2124,4.02353,661.832,-43.6506,97.7465,37.8043,74.1496
1980-05-06 06:15:51,1,6.38333,3.64167,-9.56667,1.04533,1,1,115116.0,335562.0,1694,0.53818679,-7.0735989,8.9243164,288.21338,4.35789,664.851,-81.1118,82.9965,43.5938,74.4293
1980-05-06 06:17:12,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.53816921,-7.0736828,8.9145508,288.21533,nan,nan,nan,nan,nan,nan
1980-05-06 06:18:33,1,6.76667,-1.16667,-9.6,1.71885,1,1,105468.0,383976.0,1694,0.53816038,-7.0737247,8.9035645,288.21606,4.51529,676.336,-30.1474,95.8025,41.7272,79.6177
1980-05-06 06:19:54,1,4.59091,-1.97273,-8.9,4.18472,1,1,210442.0,362359.0,1694,0.53815156,-7.0737667,8.8928223,288.21704,4.29852,666.229,-79.1889,80.6046,58.9419,77.3441
1980-05-06 06:21:15,1,7.53636,3.93636,-5.51818,4.42829,1,1,134150.0,380112.0,1694,0.53813392,-7.0738506,8.8830566,288.21899,4.87316,655.986,-95.6688,54.4821,47.0601,79.2162
1980-05-06 06:22:36,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.5381251,-7.0738926,8.8723145,288.21997,nan,nan,nan,nan,nan,nan
1980-05-06 06:23:57,1,6.47273,3.3,-10.1727,0.827023,1,1,107517.0,325462.0,1694,0.53811628,-7.0739346,8.857666,288.22095,4.30819,677.941,-76.4868,95.2635,42.1305,73.3007
1980-05-06 06:25:18,1,7.29167,3.425,-9.7,1.36723,1,1,98404.1,378950.0,1694,0.53809863,-7.0740175,8.8479004,288.2229,4.76096,670.915,-67.6597,87.0299,40.3055,79.095
1980-05-06 06:26:39,1,8.075,5.1,-7.875,1.80612,1,1,110416.0,286234.0,1694,0.53808981,-7.0740595,8.8369141,288.22363,4.50288,657.657,-70.4959,70.2463,42.6947,68.7415
1980-05-06 06:28:00,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.53807217,-7.0741434,8.8271484,288.22559,nan,nan,nan,nan,nan,nan
1980-05-06 06:29:21,1,8.95455,0.336364,-6.54545,3.60278,1,1,99996.8,340873.0,1694,0.53806335,-7.0741854,8.8164063,288.22656,4.0517,645.359,-38.1698,67.7779,40.6304,75.0161
1980-05-06 06:30:42,1,10.5455,2.19091,-3.76364,3.29244,1,1,129071.0,304924.0,1694,0.53805453,-7.0742273,8.8056641,288.22754,4.27757,628.149,-57.2505,1.26558,46.1607,70.9502
1980-05-06 06:32:03,1,8.82727,4.57273,-7.22727,1.38385,1,1,126856.0,342292.0,1694,0.53803694,-7.0743113,8.7919922,288.22949,4.63512,668.222,-97.7978,65.9654,45.7629,75.1721
1980-05-06 06:33:24,1,7.83636,2.87273,-7.81818,2.40461,1,1,104124.0,377844.0,1694,0.53802812,-7.0743532,8.78125,288.23047,4.15148,662.233,-50.138,80.6417,41.4603,78.9795
1980-05-06 06:34:45,1,8.79091,5.54545,-4.30909,1.52808,1,1,160852.0,350748.0,1694,0.5380193,-7.0743952,8.7705078,288.23145,4.47048,653.389,-68.979,54.3177,51.5314,76.0949
1980-05-06 06:36:06,1,10.3,0.263636,-3.25455,1.5431,1,1,98841.5,333971.0,1694,0.53800166,-7.0744791,8.760498,288.23315,4.1762,633.986,-44.0798,24.3292,40.395,74.2527
1980-05-06 06:37:27,1,9.08182,1.03636,-2.25455,4.47913,1,1,244527.0,328669.0,1694,0.53799284,-7.0745201,8.7497559,288.23413,4.72052,646.376,-44.018,-36.8956,63.5362,73.6609
1980-05-06 06:38:48,1,9.48333,2.50833,-2.86667,3.04374,1,1,118315.0,357156.0,1694,0.53798401,-7.0745621,8.7351074,288.23511,4.47736,628.247,-49.4917,2.83011,44.1954,76.7869
1980-05-06 06:40:09,1,10.3,-0.181818,-2.68182,1.44891,1,1,144584.0,452791.0,1694,0.53796637,-7.074646,8.7253418,288.23706,4.31361,632.501,-40.22,30.5501,48.856,86.4584
1980-05-06 06:41:30,1,10.0545,-2.57273,-0.718182,0.860521,1,1,131202.0,413516.0,1694,0.53795755,-7.074688,8.7145996,288.23804,4.27408,636.435,-1.42545,20.8018,46.5401,82.6236
1980-05-06 06:42:51,1,8.67273,-3.35455,0.936364,2.92131,1,1,251534.0,348220.0,1694,0.53794873,-7.0747299,8.7038574,288.23901,3.95839,633.35,-19.5941,10.4632,64.4401,75.8202
1980-05-06 06:44:12,1,10.5636,1.84545,-1.68182,0.577541,1,1,110981.0,428819.0,1694,0.53793108,-7.0748138,8.6938477,288.24072,4.299,630.419,-52.5029,6.54468,42.8038,84.1385
1980-05-06 06:45:33,1,10.8818,0.863636,-2.60909,0.997766,1,1,127989.0,392967.0,1694,0.53792226,-7.0748558,8.6831055,288.2417,4.37161,630.184,-31.7406,33.227,45.9669,80.5445
1980-05-06 06:46:54,1,10.4818,2.30909,-1.44545,1.61619,1,1,137837.0,416471.0,1694,0.53791344,-7.0748978,8.668457,288.24268,4.60153,631.36,-47.2854,26.2178,47.7025,82.9183
1980-05-06 06:48:15,1,10.16,1.98,-2.34,2.06698,1,1,112374.0,378153.0,1694,0.53789586,-7.0749817,8.6586914,288.24463,4.39238,634.257,-72.109,20.0359,43.0715,79.0117
1980-05-06 06:49:36,1,8.96667,2.86667,-2.64167,2.27527,1,1,139319.0,392950.0,1694,0.53788704,-7.0750227,8.6479492,288.24561,3.90792,638.944,-65.1952,35.4153,47.9582,80.5427
1980-05-06 06:50:57,1,8.21667,5.75,-2.275,2.89006,1,1,245470.0,483599.0,1694,0.53787822,-7.0750647,8.637207,288.24658,5.44484,645.957,-68.9733,44.9562,63.6586,89.3512
1980-05-06 06:52:18,1,9.33333,3.95,-0.316667,3.46498,1,1,137767.0,480578.0,1694,0.53786057,-7.0751486,8.6271973,288.24829,4.99365,635.575,-81.4779,13.0236,47.6903,89.0717
1980-05-06 06:53:39,1,9.23636,3.76364,-2.61818,3.38831,1,1,149273.0,452357.0,1694,0.53785175,-7.0751905,8.6164551,288.24927,5.07743,649.281,-73.7947,53.9517,49.6419,86.4168
1980-05-06 06:55:00,-1,nan,nan,nan,nan,1,-3,nan,nan,1694,0.53783411,-7.0752745,8.6027832,288.25122,nan,708.539,-138.844,29.9684,nan,nan
1980-05-06 06:56:21,1,5.75455,9.18182,-1.71818,1.91881,1,1,214744.0,425147.0,1694,0.53782529,-7.0753164,8.592041,288.2522,5.29338,687.804,-124.662,25.8932,59.5413,83.7775
1980-05-06 06:57:42,1,7.39167,5.04167,3.25,4.23072,1,1,290664.0,415229.0,1694,0.53781646,-7.0753584,8.5812988,288.25317,4.71565,689.366,-137.571,16.1189,69.2714,82.7945
1980-05-06 06:59:03,1,5.97273,7.82727,2.70909,2.14884,1,1,246954.0,396698.0,1694,0.53779882,-7.0754423,8.5715332,288.25513,4.84347,654.582,-97.1297,5.35552,63.8507,80.9259
1980-05-06 07:00:24,1,1.27273,10.2818,1.53636,2.24061,1,1,88040.5,321565.0,1694,0.53779006,-7.0754843,8.560791,288.2561,4.78792,735.118,-131.382,-24.1791,38.1241,72.8605
1980-05-06 07:01:45,1,4.77273,7.61818,4.55455,2.53817,1,1,205745.0,293410.0,1694,0.53778118,-7.0755253,8.5458984,288.25684,4.03643,662.224,-108.082,-28.0778,58.2804,69.5977
1980-05-06 07:03:06,1,9.85455,1.90909,-4.24545,0.746119,1,1,143633.0,356010.0,1694,0.5377636,-7.0756092,8.5361328,288.25879,4.27627,644.471,-50.3904,58.7343,48.695,76.6636
1980-05-06 07:04:27,1,8.48182,-3.21818,-5.74545,1.29615,1,1,108708.0,439475.0,1694,0.53775477,-7.0756502,8.5253906,288.25977,5.1921,654.007,-16.4025,67.9794,42.3633,85.1776
1980-05-06 07:05:48,1,10.3364,0.272727,-4.4,1.15944,1,1,112163.0,329602.0,1694,0.53774595,-7.0756922,8.5146484,288.26074,3.98283,631.625,-51.09,42.8296,43.0311,73.7654
1980-05-06 07:07:09,1,9.93636,1.07273,-5.26364,0.848138,1,1,102891.0,362639.0,1694,0.53772831,-7.0757751,8.5048828,288.2627,4.26888,630.3,-54.2171,51.0616,41.2142,77.3741
1980-05-06 07:08:30,1,10.2,-0.0454545,-4.95455,1.16285,1,1,101444.0,374557.0,1694,0.53771949,-7.0758171,8.4941406,288.26367,4.69596,630.867,-48.1892,51.8305,40.9232,78.6352
1980-05-06 07:09:51,1,10.1727,-1.43636,-3.53636,1.41975,1,1,88154.1,354636.0,1694,0.53771067,-7.0758591,8.4794922,288.26465,4.02088,626.528,-17.1624,33.6571,38.1486,76.5155
1980-05-06 07:11:12,1,9.99167,-0.5,-3.0,2.32288,1,1,95285.8,337597.0,1694,0.53769302,-7.075942,8.4697266,288.2666,4.018,630.55,-41.3495,37.2155,39.6618,74.6547
1980-05-06 07:12:33,1,7.20909,-6.29091,1.92727,0.783929,1,1,112782.0,384659.0,1694,0.5376842,-7.075984,8.4589844,288.26758,4.11675,646.138,12.0085,-14.8243,43.1496,79.6886
1980-05-06 07:13:54,1,8.425,-3.04167,0.5,2.00814,1,1,84391.8,319755.0,1694,0.53767538,-7.076026,8.447998,288.26831,3.7405,657.59,16.6931,-8.60508,37.3257,72.6551
1980-05-06 07:15:15,1,5.70909,-2.29091,4.91818,2.92691,1,1,281942.0,403176.0,1694,0.53765774,-7.0761089,8.4382324,288.27026,4.50923,688.773,11.2696,-37.9996,68.2241,81.584
1980-05-06 07:16:36,-1,nan,nan,nan,nan,1,-3,nan,nan,1694,0.53764892,-7.0761509,8.4274902,288.27124,nan,642.93,-16.2642,49.1359,nan,nan
1980-05-06 07:17:57,1,9.50909,1.70909,0.927273,1.63652,1,1,121479.0,360406.0,1694,0.53764009,-7.0761919,8.4128418,288.27222,4.27667,634.11,-70.3548,5.52716,44.7825,77.1354
1980-05-06 07:19:19,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.53762245,-7.0762758,8.4030762,288.27417,nan,nan,nan,nan,nan,nan
1980-05-06 07:20:39,1,5.53333,-4.13333,5.91667,0.869387,1,1,86401.6,350656.0,1694,0.53761363,-7.0763178,8.392334,288.27515,3.8746,670.697,3.80381,-32.1792,37.7675,76.085
1980-05-06 07:22:01,1,5.925,-6.65833,3.03333,1.62117,1,1,102270.0,339388.0,1694,0.53759599,-7.0764008,8.3825684,288.2771,4.06714,669.885,21.165,0.797609,41.0895,74.8525
1980-05-06 07:23:21,1,2.97273,-1.86364,7.79091,2.44013,1,1,157682.0,330128.0,1694,0.53758717,-7.0764427,8.3718262,288.27808,4.3925,721.512,-13.8004,-62.1176,51.021,73.8243
1980-05-06 07:24:43,1,1.21667,1.25833,8.625,3.11245,1,1,152974.0,238207.0,1694,0.53757834,-7.0764837,8.361084,288.27905,3.36674,753.953,-67.8885,-61.2552,50.2536,62.7098
1980-05-06 07:26:03,1,5.96364,5.32727,5.06364,1.79526,1,1,133787.0,279378.0,1694,0.5375607,-7.0765676,8.347168,288.28076,3.50869,661.136,-80.6547,-27.6117,46.9964,67.9132
1980-05-06 07:27:25,1,3.05,-1.26667,8.575,1.32285,1,1,148022.0,329290.0,1694,0.53755188,-7.0766087,8.3364258,288.28174,4.07315,699.508,-42.7814,-60.1182,49.4335,73.7304
1980-05-06 07:28:45,1,1.29091,-5.69091,5.86364,3.31695,1,1,250217.0,373753.0,1694,0.53754306,-7.0766506,8.3256836,288.28271,4.55187,733.892,26.1963,-27.6382,64.2712,78.5508
1980-05-06 07:30:07,1,-1.29167,-8.64167,2.175,2.30074,1,1,121226.0,414132.0,1694,0.53752542,-7.0767345,8.315918,288.28467,4.73555,738.008,28.2634,-23.9567,44.7358,82.6851
1980-05-06 07:31:27,1,2.67273,-8.29091,3.27273,1.84027,1,1,212001.0,394745.0,1694,0.53751659,-7.0767756,8.3051758,288.28564,4.81105,696.984,21.6117,-19.6647,59.1598,80.7265
1980-05-06 07:32:49,1,0.975,-9.525,0.325,2.32357,1,1,173898.0,401541.0,1694,0.53750777,-7.0768175,8.2944336,288.28662,4.69743,719.394,37.5119,16.4273,53.5802,81.4185
1980-05-06 07:34:09,1,3.96364,-9.24545,0.518182,1.48597,1,1,176410.0,424235.0,1694,0.53749013,-7.0769005,8.2807617,288.28857,4.73412,689.258,31.5923,27.6674,53.9658,83.6876
1980-05-06 07:35:31,1,5.14545,-7.55455,0.0636364,1.54802,1,1,166727.0,426039.0,1694,0.53748131,-7.0769424,8.2700195,288.28955,4.41924,685.101,21.213,68.2468,52.4639,83.8654
1980-05-06 07:36:51,1,4.81818,-7.02727,-1.8,2.82132,1,1,175742.0,393231.0,1694,0.53747249,-7.0769844,8.2592773,288.29053,3.70737,682.23,31.409,48.7361,53.8636,80.5716
1980-05-06 07:38:13,1,4.41818,-8.17273,-2.40909,1.12036,1,1,191433.0,436884.0,1694,0.53745484,-7.0770674,8.2492676,288.29224,4.58976,689.713,39.1734,26.9641,56.2168,84.926
1980-05-06 07:39:33,1,6.76364,-6.43636,-0.936364,1.16527,1,1,166263.0,394548.0,1694,0.53744602,-7.0771093,8.2385254,288.29321,4.20148,661.427,7.41723,33.9291,52.3909,80.7063
1980-05-06 07:40:55,1,4.55455,-0.445455,7.18182,1.19434,1,1,379020.0,402906.0,1694,0.5374372,-7.0771513,8.223877,288.29419,6.46159,680.687,-39.7045,-78.7313,79.1022,81.5567
1980-05-06 07:42:15,1,2.28333,2.78333,8.99167,1.1263,1,1,135821.0,441822.0,1694,0.53741956,-7.0772343,8.2141113,288.29614,4.71349,703.914,-57.8228,-60.8211,47.3523,85.4047
1980-05-06 07:43:37,1,1.50833,3.90833,8.30833,2.03772,1,1,149243.0,362414.0,1694,0.53741074,-7.0772762,8.2033691,288.29712,4.27584,696.831,-74.4391,-54.896,49.6369,77.3501
1980-05-06 07:44:57,1,0.0153846,2.15385,8.94615,1.57923,1,1,162556.0,417468.0,1694,0.53740191,-7.0773172,8.192627,288.2981,4.65994,716.795,-61.4758,-57.1784,51.8036,83.0174
1980-05-06 07:46:19,1,-0.925,0.783333,8.73333,2.28265,1,1,154556.0,446937.0,1694,0.53738427,-7.0774012,8.1828613,288.30005,5.15866,745.289,-49.3537,-57.5872,50.5128,85.8976
1980-05-06 07:47:39,-1,nan,nan,nan,nan,1,-3,nan,nan,1694,0.53737545,-7.0774422,8.1721191,288.30103,nan,740.571,-89.0864,-51.0482,nan,nan
1980-05-06 07:49:01,1,3.675,7.1,3.725,3.59055,1,1,211400.0,504787.0,1694,0.53735781,-7.0775261,8.1582031,288.30273,5.81062,687.266,-110.034,-6.90532,59.0759,91.2877
1980-05-06 07:50:21,1,4.175,-4.60833,5.84167,2.75138,1,1,148824.0,445670.0,1694,0.53734899,-7.0775681,8.1474609,288.30371,4.71518,680.246,-3.56668,-38.2153,49.5672,85.7758
1980-05-06 07:51:43,1,-1.79167,-7.80833,2.91667,2.01401,1,1,193008.0,385220.0,1694,0.53734016,-7.0776091,8.1367188,288.30469,4.23939,729.366,15.8023,-39.606,56.4476,79.7466
1980-05-06 07:53:03,1,1.375,-2.48333,7.16667,4.13406,1,1,211773.0,365439.0,1694,0.53732252,-7.077693,8.1269531,288.30664,4.12288,722.109,-0.530566,-48.3151,59.128,77.6721
1980-05-06 07:54:25,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.5373137,-7.077734,8.1162109,288.30762,nan,nan,nan,nan,nan,nan
1980-05-06 07:55:45,1,3.9,-7.07273,3.88182,3.14553,1,1,139743.0,356922.0,1694,0.53730488,-7.077776,8.1054688,288.30859,3.97626,694.291,33.9589,-2.71691,48.0312,76.7617
1980-05-06 08:01:50,1,-3.0375,-4.19167,7.49167,1.5842,1,1,163676.0,393783.0,1694,0.53725022,-7.0713744,7.9579773,288.2197,4.4503,761.233,-0.678533,-45.8278,51.9817,80.6281
1980-05-06 08:01:54,1,-2.9125,-4.38333,7.4125,1.52788,1,1,190924.0,423137.0,1694,0.53725195,-7.0780258,8.0524902,288.31421,4.88529,777.8,-7.90471,-43.5498,56.142,83.5792
1980-05-06 08:02:07,1,-2.144,-4.476,7.552,1.62024,1,1,193282.0,432504.0,1694,0.53724313,-7.0780668,8.0534668,288.31519,5.05722,776.769,-22.9174,-51.9775,56.4877,84.4993
1980-05-06 08:02:30,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.53724313,-7.0780668,8.0495605,288.31519,nan,nan,nan,nan,nan,nan
1980-05-06 08:03:11,1,1.20435,-4.3087,7.95652,2.41611,1,1,157898.0,387333.0,1694,0.53723431,-7.0781088,8.0427246,288.31616,4.52444,713.989,2.74329,-33.6916,51.0559,79.965
1980-05-06 08:03:51,1,0.026087,-3.04348,8.96087,1.22927,1,1,144898.0,421784.0,1694,0.53723431,-7.0781088,8.0388184,288.31616,4.64014,726.431,-10.678,-51.1907,48.909,83.4455
1980-05-06 08:04:32,1,1.83478,-3.59565,8.34348,1.76239,1,1,159545.0,441444.0,1694,0.53722548,-7.0781498,8.0319824,288.31714,4.53742,711.233,-14.6317,-52.0597,51.3215,85.3681
1980-05-06 08:05:12,1,3.28696,-4.6,7.71304,1.0805,1,1,133515.0,455216.0,1694,0.53721666,-7.0781908,8.0251465,288.31812,4.81368,694.83,9.03497,-34.4072,46.9486,86.6895
1980-05-06 08:05:53,1,3.41304,-3.86957,8.57391,1.00302,1,1,141974.0,429077.0,1694,0.53721666,-7.0781908,8.0212402,288.31812,4.79505,702.627,-3.2938,-38.4467,48.4131,84.1638
1980-05-06 08:06:33,1,5.61304,-5.43913,6.53043,2.29943,1,1,141670.0,465120.0,1694,0.53720784,-7.0782328,8.0144043,288.31909,4.91372,683.232,-3.66205,-29.226,48.3613,87.6275
1980-05-06 08:07:14,1,7.48182,-7.21818,1.43182,1.57037,1,1,182504.0,507113.0,1694,0.53719902,-7.0782738,8.0114746,288.32007,5.31503,667.603,11.5445,24.7691,54.8902,91.4977
1980-05-06 08:07:54,1,7.0913,-7.44783,1.36087,1.56747,1,1,161213.0,571553.0,1694,0.53719902,-7.0782738,8.0036621,288.32007,5.26629,659.389,7.63687,1.7552,51.5891,97.1373
1980-05-06 08:08:35,1,6.39091,-8.25909,0.190909,1.3858,1,1,186557.0,479199.0,1694,0.5371902,-7.0783157,7.9968262,288.32104,5.05786,668.995,12.3068,18.3581,55.4963,88.9438
1980-05-06 08:09:15,1,6.5,-7.82273,1.47727,1.76503,1,1,145571.0,478408.0,1694,0.53718138,-7.0783567,7.9938965,288.32202,5.08475,670.119,17.8512,7.6457,49.0225,88.8704
1980-05-06 08:09:56,1,6.49091,-5.71364,4.76818,1.93851,1,1,128135.0,449347.0,1694,0.53718138,-7.0783567,7.986084,288.32202,4.69348,673.857,-0.324876,-25.8272,45.993,86.1289
1980-05-06 08:10:36,1,6.2087,-6.31304,4.45217,1.91291,1,1,121836.0,507761.0,1694,0.53717256,-7.0783978,7.9831543,288.323,5.34782,664.245,4.82446,-13.5383,44.8484,91.5562
1980-05-06 08:11:17,1,6.52727,-6.46818,3.95909,1.60432,1,1,164087.0,486292.0,1694,0.53716373,-7.0784397,7.9763184,288.32397,5.03063,672.734,14.8453,-6.87873,52.047,89.5997
1980-05-06 08:11:57,1,7.04167,-5.19583,5.2125,1.06564,1,1,126431.0,432629.0,1694,0.53716373,-7.0784397,7.9724121,288.32397,4.82862,669.222,1.40485,-21.4274,45.6862,84.5115
1980-05-06 08:12:38,1,6.63043,-6.85652,2.28261,2.15021,1,1,175486.0,491750.0,1694,0.53715491,-7.0784807,7.9655762,288.32495,5.19177,668.15,14.155,14.7839,53.8243,90.1011
1980-05-06 08:13:18,1,7.11304,-5.57391,4.44783,1.36713,1,1,163989.0,476887.0,1694,0.53714609,-7.0785217,7.9584961,288.32568,5.12524,664.562,-9.64119,-30.1644,52.0313,88.729
1980-05-06 08:13:59,1,6.0,-7.90455,-0.604545,2.1738,1,1,176742.0,514408.0,1694,0.53714609,-7.0785227,7.9545898,288.32568,5.57839,674.208,16.5234,33.4317,54.0167,92.1535
1980-05-06 08:14:39,1,6.03333,-8.1,1.4,1.04589,1,1,135053.0,470976.0,1694,0.53713727,-7.0785637,7.9477539,288.32666,4.95759,670.565,19.8401,-1.83361,47.2183,88.1774
1980-05-06 08:15:20,1,4.4,-9.12727,-0.277273,0.77876,1,1,193424.0,415421.0,1694,0.53712845,-7.0786047,7.9448242,288.32764,5.02403,686.658,26.2986,23.8824,56.5085,82.8137
1980-05-06 08:16:00,1,4.69167,-8.49167,0.4375,2.76264,1,1,171427.0,478194.0,1694,0.53711963,-7.0786467,7.9379883,288.32861,4.98134,686.591,27.9763,5.14597,53.1983,88.8505
1980-05-06 08:16:41,1,5.3,-8.07391,2.08696,1.46154,1,1,169804.0,500626.0,1694,0.53711963,-7.0786467,7.9301758,288.32861,5.27097,676.881,21.1184,2.7027,52.9459,90.9106
1980-05-06 08:17:21,1,4.75417,-8.59583,1.7,0.800759,1,1,184863.0,502972.0,1694,0.53711081,-7.0786877,7.9272461,288.32959,4.94979,687.311,31.6679,5.1903,55.2438,91.1234
1980-05-06 08:18:02,1,4.86957,-8.74348,0.904348,0.602703,1,1,176253.0,455158.0,1694,0.53710198,-7.0787287,7.9204102,288.33057,4.904,683.054,29.4224,5.26886,53.9418,86.684
1980-05-06 08:18:42,1,3.85909,-8.39091,2.04091,1.31779,1,1,155937.0,483602.0,1694,0.53710198,-7.0787287,7.9165039,288.33057,4.89681,692.299,27.9995,-3.89879,50.7379,89.3515
1980-05-06 08:19:23,1,5.1913,-7.81304,0.773913,1.02297,1,1,172330.0,462596.0,1694,0.53709316,-7.0787706,7.909668,288.33154,4.50693,680.654,22.4576,16.3512,53.3382,87.3894
1980-05-06 08:20:03,1,3.75455,-8.43182,0.936364,0.743859,1,1,190051.0,474437.0,1694,0.53708434,-7.0788116,7.902832,288.33252,4.71362,700.975,29.891,8.47743,56.0135,88.5008
1980-05-06 08:20:44,1,4.52917,-7.84167,1.225,0.897053,1,1,209791.0,432868.0,1694,0.53708428,-7.0788116,7.8989258,288.33252,4.56167,695.193,27.0979,16.5145,58.8506,84.5348
1980-05-06 08:21:24,1,5.33478,-7.3913,1.1,1.09843,1,1,214227.0,481546.0,1694,0.53707546,-7.0788536,7.8920898,288.3335,4.99972,657.884,2.0735,-1.45997,59.4696,89.1613
1980-05-06 08:22:05,1,7.09545,-5.35455,0.504545,2.4379,1,1,182271.0,432449.0,1694,0.53706664,-7.0788946,7.8891602,288.33447,4.483,659.139,1.22835,-3.31894,54.8551,84.4939
1980-05-06 08:22:45,1,6.21818,-6.63182,-1.25,1.6359,1,1,193473.0,456783.0,1694,0.53706664,-7.0788946,7.8813477,288.33447,4.51791,667.616,14.8328,23.8766,56.5155,86.8386