Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-08-01 00:22:02,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90734237,2.5568056,118.7888,106.19115,nan,349.947,6.12744,18.542,nan,nan
1980-08-01 01:05:14,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90749377,2.5539169,118.38634,106.18712,nan,380.259,-19.5921,24.3953,nan,nan
1980-08-01 03:20:26,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90796793,2.5448523,117.13144,106.17441,nan,357.057,-5.9811,22.0289,nan,nan
1980-08-01 03:25:50,1,-2.625,24.25,8.95,6.24795,1,1,24807.8,54185.9,1697,0.90798545,2.5445166,117.08018,106.17393,3.03145,372.93,1.68324,33.7521,20.2373,29.9089
1980-08-01 03:29:08,1,0.133333,20.2667,10.3,1.08218,1,1,54647.2,49031.1,1697,0.90799952,2.5442476,117.05246,106.17355,2.97883,365.523,-2.47159,31.052,30.036,28.4508
1980-08-01 04:22:32,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90818524,2.5406904,116.55527,106.16855,nan,367.735,13.5667,13.1689,nan,nan
1980-08-01 04:33:20,1,2.925,-3.175,-1.875,0.368273,1,1,69557.3,80838.2,1697,0.90822375,2.5399523,116.45656,106.1675,3.30381,394.156,52.1582,39.0864,33.8867,36.5314
1980-08-01 04:38:44,1,1.9,-3.9,-1.4,0.0,1,1,84331.6,64738.3,1697,0.90824121,2.5396175,116.4053,106.16702,3.65399,403.536,2.9167,32.2808,37.3124,32.6918
1980-08-01 04:44:11,1,1.675,-1.05,-3.075,0.553399,1,1,70145.2,82251.5,1697,0.90826225,2.5392141,116.35396,106.16646,3.32094,403.67,-18.2333,41.5745,34.0296,36.8494
1980-08-01 04:49:35,1,3.325,-3.125,-1.925,0.809707,1,1,62535.7,80717.8,1697,0.90827972,2.5388794,116.3027,106.16599,3.4021,398.032,-0.930337,41.139,32.1308,36.5042
1980-08-01 04:54:59,1,1.625,-5.5,3.125,0.94008,1,1,63319.3,93069.2,1697,0.90829724,2.5385437,116.25536,106.16551,3.59148,410.914,23.6959,-30.5128,32.3315,39.1977
1980-08-01 05:00:23,1,5.125,-1.9,-0.7,0.501871,1,1,54129.4,79638.3,1697,0.90831828,2.5381413,116.20401,106.16495,3.60245,360.713,-11.6686,33.2048,29.8933,36.2592
1980-08-01 05:16:35,1,5.53333,-3.4,0.533333,0.42947,1,1,48555.3,99529.0,1697,0.90837419,2.5370674,116.05405,106.16342,3.81364,353.193,-4.35733,16.5785,28.3124,40.5352
1980-08-01 05:21:59,1,3.925,-2.2,-1.925,1.43135,1,1,43657.8,89066.6,1697,0.90839165,2.5367317,116.00279,106.16295,3.33644,364.623,-6.58106,33.5831,26.8466,38.3456
1980-08-01 05:27:23,1,6.23333,-2.56667,1.83333,0.326599,1,1,46632.7,103940.0,1697,0.90841264,2.5363293,115.95143,106.16237,3.6122,348.728,-4.34312,2.9773,27.7462,41.4237
1980-08-01 05:32:47,1,6.76667,-2.23333,3.16667,0.316228,1,1,49994.7,86076.0,1697,0.9084301,2.5359936,115.90408,106.1619,3.69986,343.022,-9.95956,0.259173,28.729,37.6963
1980-08-01 05:38:11,1,7.13333,0.466667,1.26667,0.258199,1,1,56525.5,88878.2,1697,0.90845108,2.5355911,115.85274,106.16133,4.02483,341.604,-38.2689,15.5723,30.5478,38.305
1980-08-01 05:43:35,1,7.125,0.575,1.175,0.765261,1,1,54845.9,96414.8,1697,0.90846854,2.5352554,115.80148,106.16086,3.90427,340.47,-42.7702,14.3696,30.0906,39.896
1980-08-01 05:48:59,1,6.76667,-1.0,1.3,0.298142,1,1,64013.0,98134.3,1697,0.90848607,2.5349207,115.75412,106.16037,4.0302,344.06,-21.5876,18.1585,32.5081,40.2502
1980-08-01 05:54:23,1,6.43333,-1.9,1.13333,0.651494,1,1,45608.4,98258.4,1697,0.90850705,2.5345182,115.70277,106.15981,3.96321,351.084,-4.33283,7.75835,27.4398,40.2757
1980-08-01 05:59:47,1,6.63333,-1.66667,0.9,0.466667,1,1,47735.9,91608.5,1697,0.90852451,2.5341825,115.65152,106.15933,3.48267,347.826,-25.852,27.6589,28.0725,38.8889
1980-08-01 06:05:11,1,5.95,-3.6,2.2,0.259808,1,1,46133.2,90627.3,1697,0.90854543,2.5337801,115.60406,106.15875,3.66421,351.634,-0.975168,1.0903,27.5972,38.6801
1980-08-01 06:10:35,1,5.83333,-3.5,3.83333,0.253859,1,1,50373.7,97926.7,1697,0.9085629,2.5334444,115.55281,106.15828,3.87626,353.365,1.24497,-11.4019,28.8376,40.2076
1980-08-01 06:15:59,1,5.76667,-3.4,4.2,0.442217,1,1,36881.1,95440.1,1697,0.90858036,2.5331087,115.50156,106.15781,3.2017,353.136,-4.38767,-26.0621,24.6751,39.6939
1980-08-01 06:21:23,1,4.13333,-5.1,2.4,0.249444,1,1,55065.0,99631.7,1697,0.90860128,2.5327072,115.45021,106.15724,4.16833,364.703,12.0134,10.1529,30.1506,40.5561
1980-08-01 06:32:11,1,3.36667,-5.23333,4.3,0.194365,1,1,53413.1,111231.0,1697,0.90863973,2.5319691,115.3515,106.15619,3.83736,372.35,14.1385,-19.4199,29.6949,42.852
1980-08-01 06:37:35,1,4.56667,-4.76667,2.53333,0.282843,1,1,59035.7,81332.3,1697,0.90865719,2.5316334,115.30025,106.15572,3.3787,361.622,11.6392,3.99167,31.2187,36.6429
1980-08-01 06:42:59,1,4.76667,-4.5,2.53333,0.352767,1,1,47210.3,102039.0,1697,0.9086746,2.5312977,115.2529,106.15524,4.18785,357.134,8.85288,6.06583,27.9175,41.0433
1980-08-01 06:48:23,1,5.475,-3.5,2.1,0.521416,1,1,37764.6,89341.6,1697,0.90869558,2.5308962,115.20154,106.15466,3.84338,351.36,-2.8516,13.9189,24.969,38.4047
1980-08-01 06:53:47,1,5.76667,-3.4,3.96667,0.253859,1,1,51686.7,84048.4,1697,0.90871304,2.5305605,115.15028,106.15419,3.80924,355.042,2.91729,-3.77426,29.2111,37.2497
1980-08-01 06:59:11,1,3.7,-5.26667,3.16667,0.933333,1,1,45897.7,88317.2,1697,0.90873396,2.530158,115.10284,106.15363,3.5712,362.402,8.46575,-13.6394,27.5266,38.1839
1980-08-01 07:15:23,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90878975,2.5290852,114.94897,106.1521,nan,365.043,9.06214,-19.2623,nan,nan
1980-08-01 07:20:47,1,3.53333,-5.16667,3.53333,0.316228,1,1,51151.9,84492.6,1697,0.90880716,2.5287495,114.90161,106.15161,3.837,370.295,13.7731,-7.26877,29.0596,37.348
1980-08-01 07:26:11,1,4.425,-4.15,4.7,0.298957,1,1,48830.6,101016.0,1697,0.90882808,2.528347,114.85027,106.15105,4.08235,364.376,6.86798,-17.2577,28.3925,40.837
1980-08-01 07:31:35,1,4.35,-3.75,5.0,0.331662,1,1,70974.1,93888.4,1697,0.90884554,2.5280123,114.799,106.15056,4.19274,360.556,0.459514,-13.7045,34.2301,39.3699
1980-08-01 07:36:59,1,3.85,-4.175,5.625,0.226385,1,1,57110.6,106411.0,1697,0.90886295,2.5276766,114.75165,106.15009,4.17212,366.316,2.48832,-29.2508,30.7055,41.9132
1980-08-01 07:42:23,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90888387,2.5272741,114.70029,106.14951,nan,369.879,5.9994,-26.905,nan,nan
1980-08-01 07:58:35,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90893966,2.5262012,114.55032,106.14798,nan,378.805,12.9437,10.409,nan,nan
1980-08-01 08:03:59,1,5.13333,-4.16667,2.93333,0.316228,1,1,33365.9,59787.6,1697,0.90895706,2.5258665,114.49907,106.14751,3.61248,361.19,3.82568,-9.99312,23.4698,31.4169
1980-08-01 08:09:23,1,4.275,-4.375,2.0,0.365718,1,1,45937.4,65368.6,1697,0.90897793,2.5254641,114.44771,106.14693,3.8893,365.817,4.63204,2.58643,27.5385,32.8505
1980-08-01 08:14:47,1,3.475,-4.0,-0.9,0.268095,1,1,52527.3,72932.4,1697,0.90899533,2.5251284,114.40036,106.14645,3.9154,381.395,2.61936,28.2517,29.4476,34.6991
1980-08-01 08:20:11,1,4.875,-3.775,1.6,0.136931,1,1,57121.7,80839.0,1697,0.90901625,2.5247259,114.349,106.14587,4.3937,363.383,0.340083,12.0269,30.7085,36.5316
1980-08-01 08:25:35,1,3.26667,-4.56667,0.3,0.210819,1,1,56149.2,60376.3,1697,0.90903366,2.5243912,114.29773,106.14539,3.8312,382.417,9.67945,20.4172,30.446,31.5712
1980-08-01 08:30:59,1,3.575,-5.125,2.025,0.543714,1,1,41117.6,81663.1,1697,0.90905106,2.5240555,114.25038,106.14491,4.29329,374.637,13.7961,-3.39245,26.0538,36.7173
1980-08-01 08:36:23,1,2.5,-5.35,1.3,0.278388,1,1,47955.5,63937.1,1697,0.90907192,2.523653,114.19902,106.14433,3.77069,387.902,14.5695,5.56471,28.137,32.4888
1980-08-01 08:41:47,1,2.93333,-3.03333,7.5,0.210819,1,1,37980.5,79027.4,1697,0.90908933,2.5233183,114.14777,106.14386,3.90644,386.618,-2.95468,-45.4469,25.0402,36.1199
1980-08-01 08:47:11,1,3.06667,-3.63333,6.96667,0.282843,1,1,41451.6,83385.3,1697,0.90911019,2.5229158,114.09641,106.14328,3.82435,379.321,-2.3836,-40.1867,26.1594,37.1025
1980-08-01 08:52:35,1,2.25,-5.4,4.3,0.526783,1,1,80759.8,87913.3,1697,0.90912759,2.5225801,114.04906,106.14281,4.44086,393.135,19.3378,4.04733,36.5137,38.0965
1980-08-01 08:57:59,1,3.725,-3.525,6.2,0.297909,1,1,41276.3,77603.6,1697,0.909145,2.5222445,113.99779,106.14232,3.52917,371.497,-1.59382,-32.9908,26.1041,35.7931
1980-08-01 09:03:23,1,3.13333,-5.56667,2.83333,0.316228,1,1,40796.2,67796.4,1697,0.90916592,2.521843,113.94644,106.14175,3.62546,381.402,18.9392,-13.8233,25.9518,33.455
1980-08-01 09:08:47,1,2.275,-5.55,1.275,0.571183,1,1,55598.2,68446.1,1697,0.90918326,2.5215073,113.89908,106.14127,4.44958,389.861,16.0454,12.2561,30.2962,33.6149
1980-08-01 09:14:11,1,3.23333,-3.3,-1.3,0.485341,1,1,52716.2,56777.8,1697,0.90920413,2.5211058,113.84772,106.14069,3.9072,376.701,-10.6212,38.05,29.5005,30.6159
1980-08-01 09:19:35,1,0.2,-3.225,-1.85,0.59108,1,1,53430.0,56469.4,1697,0.90922153,2.5207701,113.79646,106.14021,3.85705,405.754,0.648698,35.5572,29.6996,30.5326
1980-08-01 09:24:59,1,4.9,-2.86667,4.66667,0.452155,1,1,53071.2,72404.3,1697,0.90923893,2.5204353,113.7491,106.13972,4.43544,371.039,-0.347884,-8.49744,29.5997,34.5732
1980-08-01 09:30:23,1,4.7,-1.4,6.66667,0.188562,1,1,64374.3,74320.4,1697,0.9092598,2.5200329,113.69775,106.13916,4.73991,375.816,-13.4858,-17.0537,32.5997,35.0277
1980-08-01 09:35:47,1,4.125,-2.1,6.6,0.178536,1,1,51662.7,67681.0,1697,0.90927714,2.5196981,113.64648,106.13867,4.75109,378.14,-6.7972,-19.2947,29.2043,33.4265
1980-08-01 09:41:11,1,4.2,-2.3,6.525,0.553963,1,1,51907.7,67100.5,1697,0.909298,2.5192957,113.59512,106.13809,4.34918,378.225,-9.3198,-24.5621,29.2734,33.2829
1980-08-01 09:46:35,1,5.23333,-2.06667,5.73333,0.658281,1,1,45610.5,66133.1,1697,0.90931541,2.51896,113.54778,106.13762,4.29981,363.98,-22.9981,-8.97506,27.4404,33.0421
1980-08-01 09:51:59,1,5.16667,-2.56667,5.46667,0.282843,1,1,53975.8,76637.4,1697,0.90933281,2.5186253,113.49651,106.13713,4.62522,369.874,-8.51433,-19.6296,29.8509,35.5695
1980-08-01 09:57:23,1,3.9,-4.1,4.025,0.588961,1,1,47349.8,72984.2,1697,0.90935367,2.5182228,113.44514,106.13655,3.73656,380.569,9.05925,-12.6002,27.9587,34.7114
1980-08-01 10:02:47,1,2.6,-5.05,3.775,0.533268,1,1,65407.7,89536.8,1697,0.90937102,2.5178881,113.3978,106.13608,4.09844,390.297,10.3741,-10.2086,32.8604,38.4467
1980-08-01 10:08:11,1,3.96667,-4.53333,1.33333,0.316228,1,1,85001.8,87071.0,1697,0.90939182,2.5174856,113.34644,106.1355,4.59503,389.546,10.6171,6.13595,37.4604,37.9136
1980-08-01 10:13:35,1,5.025,-8.075,4.175,1.11831,1,1,171906.0,155490.0,1697,0.90940922,2.5171509,113.29517,106.13501,10.006,445.046,28.3885,5.94324,53.2726,50.6652
1980-08-01 10:18:59,1,5.425,-7.425,7.0,0.770552,1,1,72773.8,142236.0,1697,0.90942657,2.5168161,113.24391,106.13454,8.0357,419.414,18.5933,-37.1189,34.6613,48.4576
1980-08-01 10:24:23,1,4.56667,-9.2,1.16667,0.598145,1,1,91661.9,123032.0,1697,0.90944737,2.5164137,113.19646,106.13396,7.31954,444.701,41.7428,-1.39816,38.9002,45.0679
1980-08-01 10:29:47,1,5.6,-8.85,3.85,0.234521,1,1,76733.7,123935.0,1697,0.90946472,2.5160789,113.14519,106.13347,8.12593,432.204,34.6393,-8.22056,35.5919,45.2329
1980-08-01 10:35:11,1,5.05,-2.525,11.4,0.635905,1,1,51681.9,134847.0,1697,0.90948558,2.5156765,113.09383,106.13289,7.72332,433.9,-3.78801,-61.9181,29.2097,47.1822
1980-08-01 10:40:35,1,4.975,-1.5,11.1,0.664737,1,1,65556.1,143511.0,1697,0.90950292,2.5153418,113.04648,106.13242,7.79199,427.976,-16.652,-68.7987,32.8976,48.6744
1980-08-01 10:45:59,1,6.2,-4.85,8.125,0.452079,1,1,139328.0,134755.0,1697,0.90952027,2.5150061,112.99521,106.13193,8.36554,422.298,10.3814,-44.0977,47.9598,47.1661
1980-08-01 10:51:23,1,5.35,3.3,8.7,1.05,1,1,632107.0,155613.0,1697,0.90954107,2.5146046,112.94385,106.13135,12.9708,435.633,-52.54,-55.2183,102.153,50.6851
1980-08-01 10:56:47,1,6.175,2.75,8.075,0.831414,1,1,654936.0,164506.0,1697,0.90955848,2.5142698,112.8965,106.13087,14.1564,422.937,-29.9589,-59.0395,103.982,52.1133
1980-08-01 11:02:11,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.90957928,2.5138674,112.84514,106.13029,nan,nan,nan,nan,nan,nan
1980-08-01 11:07:35,1,5.975,-1.55,8.925,1.60507,1,1,106915.0,136768.0,1697,0.90959662,2.5135326,112.79387,106.12981,7.90062,429.782,-1.63932,-50.5097,42.0123,47.5171
1980-08-01 11:12:59,1,6.1,2.025,9.6,0.414578,1,1,128275.0,160939.0,1697,0.90961391,2.5131969,112.74261,106.12933,7.92005,423.072,-26.0736,-52.7164,46.0181,51.5452
1980-08-01 11:18:23,1,6.15,3.9,9.375,0.463006,1,1,91955.7,117931.0,1697,0.90963471,2.5127954,112.69516,106.12875,7.40429,425.893,-41.0573,-39.5724,38.9625,44.1237
1980-08-01 11:23:47,1,5.65,-0.25,10.2,0.339116,1,1,90631.2,119765.0,1697,0.90965205,2.5124607,112.64389,106.12827,7.08239,423.604,-8.8234,-55.7446,38.6809,44.4654
1980-08-01 11:29:11,1,7.45,-4.825,3.6,0.635905,1,1,96326.4,134809.0,1697,0.90967286,2.5120583,112.59253,106.12769,8.88443,414.29,-2.58129,6.04853,39.8777,47.1757
1980-08-01 11:34:35,1,4.55,-7.15,3.15,0.415331,1,1,197145.0,158132.0,1697,0.9096902,2.5117235,112.54517,106.1272,9.73633,442.677,26.4968,-9.00148,57.0494,51.0937
1980-08-01 11:39:59,1,5.45,-5.875,-1.325,0.544289,1,1,79277.3,113024.0,1697,0.90970749,2.5113888,112.49391,106.12672,7.22065,431.191,22.0058,24.224,36.177,43.1959
1980-08-01 11:45:23,1,5.125,2.0,-4.4,0.704894,1,1,177092.0,155276.0,1697,0.90972829,2.5109863,112.44255,106.12614,8.98027,442.388,-18.4527,36.6236,54.0702,50.6302
1980-08-01 11:50:47,1,8.325,-3.15,2.4,0.323071,1,1,79048.8,113193.0,1697,0.90974563,2.5106516,112.39519,106.12566,7.12278,411.173,14.6877,-1.58634,36.1248,43.2283
1980-08-01 11:56:11,1,3.3,-6.0,6.35,0.48734,1,1,117893.0,121829.0,1697,0.90976644,2.5102501,112.34383,106.12508,7.7331,444.692,33.4342,-34.3046,44.1167,44.8469
1980-08-01 12:08:45,-1,nan,nan,nan,nan,1,4,nan,nan,1697,0.90980798,2.5094461,112.22548,106.12392,nan,nan,nan,nan,nan,nan
1980-08-01 12:14:09,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.90982872,2.5090437,112.17802,106.12334,nan,462.329,36.1557,-27.9006,nan,nan
1980-08-01 12:17:47,1,6.35,-5.725,4.65,0.535607,1,1,133964.0,156077.0,1697,0.90983915,2.5088434,112.14258,106.12305,9.08177,433.581,27.4801,-12.385,47.0275,50.7606
1980-08-01 12:23:11,1,2.1,-6.425,7.6,0.540255,1,1,173213.0,141987.0,1697,0.9098599,2.508441,112.09122,106.12247,8.54925,439.505,40.677,-22.5581,53.4746,48.4152
1980-08-01 12:28:35,1,5.225,-6.3,7.6,0.408503,1,1,83724.4,134761.0,1697,0.90987718,2.5081062,112.04385,106.12198,7.50255,419.561,37.2598,-22.0274,37.1778,47.1671
1980-08-01 12:33:59,1,6.9,-5.55,7.0,0.25,1,1,68466.5,87100.7,1697,0.90989453,2.5077715,111.99258,106.12149,7.17287,415.693,32.192,-12.7227,33.62,37.92
1980-08-01 12:39:23,1,9.2,-2.6,3.7,0.696419,1,1,35411.2,105298.0,1697,0.90991527,2.507369,111.94122,106.12091,5.24429,393.215,21.4953,1.7916,24.1784,41.6934
1980-08-01 12:44:47,1,9.05,-3.05,2.3,0.387298,1,1,29382.7,96650.6,1697,0.90993255,2.5070343,111.89386,106.12042,4.19476,394.505,21.2034,3.79089,22.0244,39.9448
1980-08-01 12:50:11,1,7.9,-5.075,3.25,0.551702,1,1,54450.5,79148.4,1697,0.90995336,2.5066328,111.8425,106.11984,5.79142,395.648,38.1826,0.26394,29.9819,36.1476
1980-08-01 12:55:35,1,7.825,-5.75,4.225,0.247487,1,1,44020.9,75623.6,1697,0.90997064,2.5062981,111.79123,106.11935,5.15816,399.503,41.3296,-4.18563,26.958,35.3335
1980-08-01 13:00:59,1,9.3,-4.6,6.43333,0.188562,1,1,37979.9,73827.7,1697,0.90998799,2.5059624,111.73997,106.11888,6.62088,398.685,27.5352,-8.06856,25.04,34.9114
1980-08-01 13:06:23,1,9.75,-4.725,4.125,0.535023,1,1,38431.4,76265.9,1697,0.91000867,2.5055609,111.6925,106.11829,6.16035,394.583,34.4258,-1.741,25.1884,35.4832
1980-08-01 13:11:47,1,7.45,-5.2,8.3,0.545436,1,1,31317.6,65617.7,1697,0.91002595,2.5052261,111.64124,106.1178,5.62463,405.366,34.2236,-35.118,22.738,32.9131
1980-08-01 13:17:11,1,9.25,-3.5,7.4,0.409268,1,1,26839.6,38981.0,1697,0.9100467,2.5048246,111.58987,106.11722,5.53926,395.125,22.2277,-8.3747,21.0497,25.3679
1980-08-01 13:22:35,1,7.43333,-4.06667,8.33333,0.270801,1,1,45501.0,58799.4,1697,0.91006398,2.5044899,111.54251,106.11673,5.98668,402.729,36.1726,-8.91107,27.4074,31.1562
1980-08-01 13:27:59,-1,nan,nan,nan,nan,1,-3,nan,nan,1697,0.91008127,2.5041552,111.49124,106.11624,nan,413.993,44.5952,6.37446,nan,nan
1980-08-01 13:33:23,1,5.05,-4.525,2.2,0.987104,1,1,219627.0,79726.9,1697,0.91010201,2.5037527,111.43988,106.11566,10.8089,406.208,38.5669,-0.603065,60.2144,36.2794
1980-08-01 13:38:47,1,2.63333,-0.466667,-2.46667,1.06145,1,1,106944.0,76885.3,1697,0.9101193,2.503418,111.38861,106.11517,7.45112,413.846,30.466,29.3672,42.0181,35.627
1980-08-01 13:44:11,1,1.725,-0.2,-4.0,0.334477,1,1,137024.0,91241.6,1697,0.91014004,2.5030165,111.34116,106.11459,9.40052,430.342,23.415,36.4484,47.5615,38.811
1980-08-01 13:49:35,1,6.775,-0.55,0.6,0.655267,1,1,103199.0,112217.0,1697,0.91015732,2.5026817,111.28989,106.11411,9.37236,403.79,27.8655,19.9601,41.2759,43.0415
1980-08-01 13:54:59,1,6.775,-1.425,0.5,0.252488,1,1,101035.0,116047.0,1697,0.91017461,2.502347,111.23862,106.11362,9.81133,398.251,27.5125,17.1006,40.8407,43.7698
1980-08-01 14:05:47,1,7.4,0.233333,0.633333,0.405518,1,1,153482.0,97384.3,1697,0.91021258,2.5016108,111.13989,106.11255,11.3719,391.383,18.61,17.035,50.3369,40.0961
1980-08-01 14:11:11,1,8.25,-0.575,2.1,0.307205,1,1,83947.3,92710.6,1697,0.91023326,2.5012083,111.08852,106.11195,10.0976,399.795,22.8597,12.4051,37.2273,39.1221
1980-08-01 14:16:35,1,6.95,-3.125,2.5,0.918899,1,1,99437.9,106433.0,1697,0.91025054,2.5008736,111.04115,106.11147,9.61192,398.278,34.7713,7.15011,40.5167,41.9176
1980-08-01 14:21:59,1,5.975,-4.35,4.0,0.307205,1,1,109145.0,97755.1,1697,0.91026777,2.5005388,110.9899,106.11099,9.98798,405.307,41.7441,1.64182,42.4483,40.1724
1980-08-01 14:27:23,1,5.86667,-4.03333,5.03333,0.270801,1,1,98569.3,111498.0,1697,0.91028851,2.5001373,110.93852,106.1104,9.79471,403.972,40.9019,0.668756,40.3393,42.9035
1980-08-01 14:32:47,1,2.375,-2.5,8.1,0.277263,1,1,132494.0,99816.1,1697,0.91030574,2.4998026,110.88725,106.10991,9.27343,417.524,35.6601,-22.4752,46.7688,40.5937
1980-08-01 14:38:11,1,2.925,-3.975,6.9,0.385681,1,1,118902.0,95988.4,1697,0.91032648,2.4994011,110.8398,106.10933,9.58754,415.174,37.2769,-13.2019,44.305,39.8077
1980-08-01 14:43:35,1,3.36667,-6.13333,3.43333,0.258199,1,1,125560.0,87185.6,1697,0.91034371,2.4990664,110.78853,106.10884,8.80261,419.388,48.4153,1.54713,45.5284,37.9385
1980-08-01 14:48:59,1,1.825,-7.05,1.5,0.514174,1,1,195336.0,84136.8,1697,0.91036099,2.4987316,110.73726,106.10835,9.33364,420.014,51.1228,6.34132,56.787,37.2693
1980-08-01 14:54:23,1,3.6,-6.1,1.7,0.173205,1,1,153346.0,77514.0,1697,0.91038167,2.4983301,110.6898,106.10777,8.13611,413.677,48.3121,0.809809,50.3145,35.7724
1980-08-01 14:59:47,1,4.9,-5.9,0.65,0.48734,1,1,136106.0,105214.0,1697,0.91039896,2.4979954,110.63853,106.10728,10.1429,412.614,47.8846,10.0809,47.4019,41.6768
1980-08-01 15:05:11,1,1.025,-5.75,-0.825,1.09829,1,1,133895.0,105286.0,1697,0.91041964,2.4975939,110.58717,106.1067,9.67687,422.725,50.7689,13.3205,47.0153,41.6911
1980-08-01 15:13:15,1,1.5,-6.2,1.4,2.22045e-16,1,1,151623.0,110484.0,1697,0.91044718,2.4970579,110.51216,106.10591,10.6098,418.221,51.295,10.2774,50.0311,42.7079
1980-08-01 15:15:57,1,3.03333,-6.0,3.4,1.4453,1,1,109821.0,98600.5,1697,0.91045409,2.4969244,110.48854,106.10573,9.58681,418.263,51.8363,6.88626,42.5796,40.3457
1980-08-01 15:18:39,1,3.33333,-5.63333,5.4,0.253859,1,1,109996.0,105813.0,1697,0.91046441,2.4967232,110.4648,106.10542,9.93943,407.172,52.2736,3.6554,42.6134,41.7952
1980-08-01 15:21:21,1,3.475,-4.95,6.225,0.318198,1,1,114888.0,94985.0,1697,0.91047478,2.4965229,110.43716,106.10513,9.08177,406.298,47.0856,-3.50593,43.5506,39.5991
1980-08-01 15:24:05,1,3.6,-2.66667,5.53333,2.73577,1,1,143346.0,136186.0,1697,0.91048509,2.4963217,110.41344,106.10484,12.0063,401.825,42.8771,16.8547,48.6464,47.4159
1980-08-01 15:26:47,1,-3.3,2.53333,2.4,0.899383,1,1,84267.5,107289.0,1697,0.910492,2.4961882,110.38589,106.10464,9.0408,410.007,28.2278,-18.4912,37.2982,42.0859
1980-08-01 15:29:29,1,-0.866667,0.4,2.1,0.932142,1,1,113514.0,136019.0,1697,0.91050231,2.4959869,110.36217,106.10435,10.1841,435.657,33.2151,12.4463,43.2896,47.3868
1980-08-01 15:32:11,1,2.05,-2.3,4.375,2.23257,1,1,114199.0,87835.1,1697,0.91051269,2.4957867,110.33844,106.10406,8.93059,413.805,31.2408,-16.5559,43.4199,38.0796
1980-08-01 15:34:53,1,3.9,-3.125,3.5,0.511737,1,1,145200.0,128541.0,1697,0.91051954,2.4956522,110.3109,106.10387,10.5699,408.171,42.3902,1.97558,48.96,46.0659
1980-08-01 15:37:35,1,3.8,-4.375,3.7,0.535607,1,1,96379.3,68507.7,1697,0.91052991,2.4954519,110.28717,106.10358,8.80997,413.895,36.6126,0.934073,39.8887,33.63
1980-08-01 15:40:17,1,4.9,-4.95,4.9,0.269258,1,1,124429.0,72254.9,1697,0.91054022,2.4952507,110.26344,106.10329,9.66534,415.451,28.338,-7.61218,45.323,34.5376
1980-08-01 15:42:59,1,4.725,-5.025,4.5,0.451387,1,1,93447.3,78230.7,1697,0.91054714,2.4951172,110.2359,106.10309,9.5205,417.495,30.0455,-4.8344,39.2773,35.9374
1980-08-01 15:45:41,1,3.925,-5.325,1.375,0.354436,1,1,103782.0,64370.1,1697,0.91055745,2.494916,110.21217,106.1028,8.68428,419.269,29.1425,8.08454,41.3922,32.5987
1980-08-01 15:48:23,1,4.8,-4.425,0.4,0.216506,1,1,88600.5,67653.0,1697,0.91056782,2.4947157,110.18843,106.10249,9.06258,414.82,35.9404,13.3035,38.2451,33.4196
1980-08-01 15:51:05,1,5.4,-4.025,0.425,0.306186,1,1,98769.3,75128.4,1697,0.91057813,2.4945145,110.1608,106.1022,9.33147,407.985,27.5029,14.6247,40.3802,35.2176
1980-08-01 15:53:47,1,5.13333,-3.93333,1.73333,0.454606,1,1,107880.0,71423.1,1697,0.91058505,2.494381,110.13716,106.10201,9.92424,414.917,34.0737,6.09662,42.2016,34.3382
1980-08-01 15:56:29,1,5.5,-4.275,1.975,0.551135,1,1,94625.1,63036.5,1697,0.91059536,2.4941797,110.11343,106.10172,8.57899,409.881,28.8192,10.2122,39.524,32.2592
1980-08-01 15:59:11,1,5.65,-4.175,2.175,0.407738,1,1,104693.0,72379.2,1697,0.91060573,2.4939795,110.0858,106.10143,9.97376,409.3,29.2214,6.29573,41.5735,34.5673
1980-08-01 16:01:53,1,5.05,-4.5,2.5,0.33541,1,1,117752.0,66190.4,1697,0.91061258,2.493845,110.06216,106.10123,9.38624,408.947,32.758,4.31352,44.0902,33.0564
1980-08-01 16:04:35,1,5.0,-4.675,2.5,0.690561,1,1,97645.1,70176.5,1697,0.91062289,2.4936447,110.03453,106.10094,8.96254,417.218,37.9579,8.44378,40.1498,34.0372
1980-08-01 16:07:17,1,2.9,-5.15,0.6,0.259808,1,1,138953.0,79291.1,1697,0.91063327,2.4934435,110.0108,106.10065,9.60219,427.709,35.9562,15.7261,47.8952,36.1801
1980-08-01 16:09:59,1,2.85,-5.425,0.6,0.924324,1,1,87979.9,88047.5,1697,0.91064012,2.49331,109.98717,106.10045,9.20373,425.9,40.4705,18.1864,38.1109,38.1256
1980-08-01 16:12:41,1,3.63333,-4.7,0.1,0.567646,1,1,119677.0,87878.5,1697,0.91065043,2.4931097,109.95953,106.10016,10.0795,428.286,36.2933,20.5098,44.4491,38.089
1980-08-01 16:15:23,1,3.675,-5.425,1.525,0.256174,1,1,108059.0,80846.1,1697,0.9106608,2.4929085,109.93579,106.09985,9.84193,422.106,39.9332,9.83768,42.2366,36.5332
1980-08-01 16:18:05,1,2.0,-5.875,1.025,0.488621,1,1,161024.0,71476.9,1697,0.91067111,2.4927082,109.91206,106.09956,10.1435,428.563,41.8046,10.4772,51.5588,34.3511
1980-08-01 16:20:47,1,0.8,-5.5,0.2,0.223607,1,1,127705.0,81039.3,1697,0.91067797,2.4925737,109.88452,106.09937,9.88295,432.329,38.6899,15.4521,45.9157,36.5768
1980-08-01 16:23:29,1,1.025,-4.625,0.575,0.682367,1,1,115029.0,79050.1,1697,0.91068828,2.4923735,109.86079,106.09908,9.42132,427.004,31.2883,13.6869,43.5774,36.1251
1980-08-01 16:26:11,1,-0.95,-2.925,-1.4,0.514174,1,1,121392.0,96261.8,1697,0.91069865,2.4921722,109.83707,106.09879,10.4086,441.548,21.7342,23.744,44.7665,39.8644
1980-08-01 19:24:21,1,8.33333,-3.26667,1.4,0.253859,1,1,60258.8,60858.0,1697,0.91130984,2.4802656,108.18283,106.08127,4.70765,390.033,29.9277,11.6554,31.5405,31.6969
1980-08-01 19:27:03,1,8.2,-3.4,2.6,0.270801,1,1,88565.2,56008.9,1697,0.91132015,2.4800644,108.1552,106.08098,5.03728,389.353,28.1892,5.61313,38.2375,30.4079
1980-08-01 19:29:45,1,8.275,-3.3,2.1,0.34187,1,1,67284.3,67215.0,1697,0.911327,2.4799309,108.13156,106.08078,5.15265,390.392,31.5635,9.64171,33.3284,33.3113
1980-08-01 19:37:51,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.91135436,2.4793959,108.05655,106.07999,nan,390.307,36.2519,8.46345,nan,nan
1980-08-01 19:40:33,1,8.3,-3.15,2.4,0.33541,1,1,56865.1,60596.6,1697,0.91136467,2.4791956,108.0289,106.07968,4.66553,384.885,35.4091,7.08089,30.6394,31.6288