Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1977-07-06 00:02:35,1,-3.9,3.7,1.45,0.33541,1,1,46152.3,41445.7,1656,0.97330397,0.79767042,208.37926,145.61559,4.45677,413.399,0.653742,8.21857,27.6029,26.1576
1977-07-06 00:13:23,1,-1.55,3.65,-0.1,0.158114,1,1,38273.5,44659.3,1656,0.97331864,0.79698855,208.27782,145.61375,4.89737,420.757,10.0882,-1.95775,25.1366,27.1527
1977-07-06 00:24:11,1,-0.9,2.8,-1.7,0.0,1,1,42649.9,45105.7,1656,0.9733333,0.79630673,208.17638,145.61192,4.9178,424.046,1.13715,-6.04935,26.5349,27.2881
1977-07-06 00:34:59,1,-1.8,4.2,-0.1,0.0,1,1,57297.4,43821.0,1656,0.97334659,0.79568678,208.07707,145.61028,4.01479,422.279,0.925246,-9.8213,30.7557,26.8967
1977-07-06 00:45:47,1,-2.0,3.7,0.4,0.0,1,1,47606.9,48315.6,1656,0.97336125,0.79500496,207.97563,145.60844,4.14283,421.829,3.53603,-2.73433,28.0345,28.2424
1977-07-06 00:56:35,1,-1.6,3.2,-0.45,0.502494,1,1,53275.8,48278.6,1656,0.97337586,0.79432309,207.87419,145.60661,4.28925,425.394,4.3046,-0.582698,29.6567,28.2316
1977-07-06 01:07:23,1,-0.45,2.2,0.1,0.206155,1,1,33596.2,48799.1,1656,0.97339046,0.79364127,207.77275,145.60478,3.94263,434.157,-2.40859,2.46495,23.5507,28.3834
1977-07-06 01:18:11,1,-3.15,3.15,-1.0,0.212132,1,1,46234.1,71019.7,1656,0.97340506,0.79295945,207.67131,145.60295,3.93512,417.445,6.3929,-7.26852,27.6273,34.2411
1977-07-06 01:45:46,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97344095,0.79128587,207.41292,145.59846,nan,414.058,6.22138,-0.620736,nan,nan
1977-07-06 01:56:34,1,-0.8,2.9,-0.1,0.0,1,1,23793.8,30563.4,1656,0.97345549,0.79060405,207.31343,145.59663,5.13064,419.093,-3.58422,-4.26023,19.8194,22.4625
1977-07-06 02:07:22,1,-0.6,2.5,-0.1,0.0,1,1,41858.0,35870.4,1656,0.97347009,0.7899223,207.21199,145.5948,4.58013,418.426,1.19412,-5.20708,26.2874,24.3347
1977-07-06 02:12:11,1,-1.35,3.1,-0.5,0.403113,1,1,29500.9,38566.6,1656,0.97347671,0.78961241,207.16624,145.59398,4.58244,419.794,-5.60877,-3.77472,22.0686,25.2327
1977-07-06 02:22:59,1,-2.0,3.7,0.8,0.0,1,1,50002.0,43632.0,1656,0.97348994,0.78899258,207.06497,145.59232,4.16605,418.851,-1.9451,-24.2083,28.7311,26.8386
1977-07-06 02:33:47,1,-2.5,3.45,1.0,0.287228,1,1,33996.6,40306.8,1656,0.97350448,0.78831083,206.96353,145.59048,4.17457,420.856,1.68057,0.169567,23.6906,25.7957
1977-07-06 02:44:35,1,-2.2,3.15,0.2,0.206155,1,1,58510.5,52352.1,1656,0.97351903,0.78762913,206.86404,145.58865,4.54614,419.175,-2.5437,-4.67822,31.0796,29.3985
1977-07-06 02:55:23,1,-2.6,3.2,1.2,0.223607,1,1,35118.7,38927.4,1656,0.97353357,0.78694737,206.7626,145.58682,4.28777,414.247,2.01155,-2.0325,24.0784,25.3504
1977-07-06 03:06:11,1,-1.8,3.35,1.0,0.206155,1,1,40319.1,49164.1,1656,0.97354805,0.78626567,206.66116,145.58499,4.00091,414.604,6.06721,-2.9936,25.7996,28.4893
1977-07-06 03:16:59,1,-2.0,3.7,0.4,0.0,1,1,34562.6,36678.6,1656,0.97356123,0.78564596,206.55989,145.58333,3.64535,414.675,-1.03189,-3.80619,23.887,24.6073
1977-07-06 03:52:22,-1,nan,nan,nan,nan,1,4,nan,nan,1656,0.97360873,0.78341508,206.22774,145.57735,nan,nan,nan,nan,nan,nan
1977-07-06 04:13:58,1,-1.6,2.75,0.0,0.180278,1,1,35277.3,37963.1,1656,0.97363633,0.78211373,206.02698,145.57385,4.02156,421.935,2.32685,-5.89027,24.1327,25.0345
1977-07-06 04:21:47,1,-1.3,3.1,-0.1,0.0,1,1,37497.5,43908.7,1656,0.97364682,0.78161806,205.95337,145.57251,4.17732,421.883,-1.52546,-4.63482,24.8805,26.9236
1977-07-06 04:32:35,1,-2.0,1.9,-1.6,0.458258,1,1,44228.5,72177.5,1656,0.97366124,0.78093648,205.85193,145.57068,4.9364,417.121,-7.82244,-8.79002,27.0215,34.519
1977-07-06 04:43:23,1,-4.2,3.8,0.65,0.33541,1,1,39486.4,29931.9,1656,0.97367567,0.78025496,205.75049,145.56885,4.42919,394.12,-0.138519,4.8644,25.5318,22.2293
1977-07-06 04:54:11,1,-5.6,3.0,0.9,0.0,1,1,51903.4,58090.1,1656,0.97369009,0.77957338,205.651,145.56702,4.69495,386.924,-1.36221,2.01692,29.2722,30.9677
1977-07-06 05:04:59,1,-7.4,3.0,0.4,0.2,1,1,40125.8,42654.8,1656,0.97370321,0.77895373,205.54973,145.56535,2.4582,418.88,-5.68574,-4.41764,25.7377,26.5364
1977-07-06 05:15:47,1,-6.1,4.1,0.9,0.0,1,1,59503.2,68148.6,1656,0.97371763,0.77827221,205.44829,145.56352,3.2969,409.602,-1.78026,-8.29265,31.3421,33.5418
1977-07-06 05:26:35,1,-8.3,3.1,0.9,0.2,1,1,45688.7,46019.9,1656,0.97373199,0.77759069,205.34685,145.56169,2.67392,413.975,-7.27199,-4.89313,27.4639,27.5633
1977-07-06 05:37:23,1,-4.9,1.3,-0.2,0.458258,1,1,90214.7,99288.1,1656,0.97374642,0.77690923,205.24541,145.55986,4.64852,430.048,-18.529,-7.13405,38.5919,40.4862
1977-07-06 05:48:11,1,-3.1,-2.8,-1.0,0.223607,1,1,97536.5,92665.3,1656,0.97376078,0.77622771,205.14397,145.55803,4.38087,433.284,-9.17298,-2.15857,40.1274,39.1126
1977-07-06 05:58:59,1,-5.1,1.0,0.6,0.0,1,1,113196.0,106076.0,1656,0.9737739,0.77560806,205.04268,145.55635,4.18235,452.669,-6.84014,-3.95956,43.2288,41.8472
1977-07-06 06:09:47,1,-6.4,-1.15,0.3,0.180278,1,1,121771.0,43222.3,1656,0.9737882,0.7749266,204.94319,145.55452,3.86429,440.246,-8.78213,-5.65199,44.8362,26.7123
1977-07-06 06:20:35,1,-8.2,0.5,1.15,0.229129,1,1,62474.4,58148.5,1656,0.97380257,0.77424514,204.84175,145.55269,2.90147,430.429,-4.55559,-1.6095,32.1151,30.9833
1977-07-06 06:31:23,1,-6.8,-0.2,1.7,0.2,1,1,81096.2,67832.5,1656,0.97381693,0.77356368,204.74031,145.55086,3.40797,438.337,-8.1972,-7.75165,36.5896,33.4639
1977-07-06 06:42:11,1,-6.6,0.3,1.5,0.0,1,1,83467.6,65452.3,1656,0.9738313,0.77288222,204.63887,145.54903,3.68157,434.517,-11.5578,-3.87212,37.1208,32.8716
1977-07-06 06:52:59,1,-6.8,0.7,0.7,0.0,1,1,67259.1,62111.3,1656,0.97384429,0.77226269,204.5376,145.54736,3.2927,437.166,-11.0457,-2.4361,33.3222,32.0216
1977-07-06 07:03:47,1,-6.6,1.2,0.7,0.0,1,1,69430.3,61821.0,1656,0.97385865,0.77158123,204.43616,145.54553,3.12327,437.054,-6.95909,-4.07936,33.8558,31.9467
1977-07-06 07:14:35,1,-6.6,1.2,0.7,0.0,1,1,89242.1,65941.7,1656,0.97387296,0.77089989,204.33665,145.54369,3.63447,432.329,-3.17112,-5.46656,38.3833,32.9942
1977-07-06 07:25:23,1,-6.6,1.2,1.1,0.0,1,1,66220.0,62118.6,1656,0.97388726,0.77021855,204.23521,145.54185,3.42144,431.149,-3.39267,-5.81032,33.0638,32.0235
1977-07-06 07:36:11,1,-4.0,2.3,0.1,0.0,1,1,35645.0,53625.3,1656,0.97390151,0.76953721,204.13377,145.54002,2.87871,414.825,-11.2806,2.83675,24.2581,29.7538
1977-07-06 07:46:59,1,-5.5,0.8,1.4,0.0,1,1,88702.4,73044.3,1656,0.9739145,0.76891774,204.0325,145.53836,3.5323,431.105,-4.58962,-16.7692,38.2671,34.7257
1977-07-06 08:28:59,1,-5.4,2.6,1.1,0.2,1,1,62114.6,58603.6,1656,0.97396898,0.76631635,203.63876,145.53134,3.28906,428.257,-11.463,-11.6739,32.0225,31.1043
1977-07-06 08:39:47,1,-6.2,2.65,-0.2,0.45,1,1,55938.1,58070.0,1656,0.97398317,0.76563507,203.53928,145.52951,3.13125,426.981,-17.1459,-5.28516,30.3887,30.9624
1977-07-06 08:40:59,1,-6.0,2.75,-0.2,0.403113,1,1,59079.3,41241.5,1656,0.97398448,0.76557308,203.52739,145.52934,3.35933,437.15,-8.79974,-4.14328,31.2303,26.0931
1977-07-06 09:13:23,1,-3.3,1.8,0.1,0.0,1,1,59924.9,69882.5,1656,0.97402716,0.7635293,203.22305,145.52383,3.19085,410.503,-5.87191,0.843401,31.453,33.9658
1977-07-06 09:24:11,1,-6.55,2.1,0.4,0.206155,1,1,56639.0,55625.7,1656,0.97404134,0.76284808,203.12357,145.522,3.10694,414.114,11.0116,-5.38602,30.5785,30.3037
1977-07-06 09:34:59,1,-6.0,2.8,0.6,0.0,1,1,63749.1,30990.3,1656,0.97405422,0.76222867,203.02229,145.52034,3.37031,405.158,13.146,-7.12646,32.441,22.6189
1977-07-06 09:45:47,1,-4.6,2.9,-1.7,0.3,1,1,46357.7,37246.4,1656,0.9740684,0.76154745,202.92085,145.51851,2.81601,411.142,-0.51569,-3.5823,27.6642,24.797
1977-07-06 09:56:35,1,-4.3,2.2,-1.5,0.223607,1,1,49810.2,53155.0,1656,0.97408259,0.76086622,202.8194,145.51666,3.5584,404.011,11.4433,-7.00742,28.6759,29.6231
1977-07-06 10:18:11,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97411084,0.7595039,202.6165,145.51299,nan,406.412,10.258,-2.48592,nan,nan
1977-07-06 10:28:59,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97412372,0.75888461,202.51718,145.51132,nan,410.006,1.177,-1.73815,nan,nan
1977-07-06 10:39:47,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97413784,0.75820351,202.41574,145.50949,nan,403.741,11.5464,-0.939687,nan,nan
1977-07-06 10:50:35,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97415197,0.75752234,202.31429,145.50764,nan,403.069,1.88243,-0.582963,nan,nan
1977-07-06 11:01:23,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.9741661,0.75684118,202.21284,145.50581,nan,402.908,12.2379,-1.65495,nan,nan
1977-07-06 11:12:11,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97418016,0.75616008,202.11139,145.50397,nan,403.765,6.86769,-0.0637626,nan,nan
1977-07-06 11:22:59,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97419298,0.75554085,202.01012,145.5023,nan,398.638,8.86141,-6.44494,nan,nan
1977-07-06 11:33:47,-1,nan,nan,nan,nan,1,3,nan,nan,1656,0.97420704,0.75485975,201.91061,145.50046,nan,391.575,5.24323,3.6389,nan,nan
1977-07-06 11:44:35,1,-5.4,2.6,0.9,0.0,1,1,31036.9,32950.0,1656,0.97422117,0.75417864,201.80917,145.49863,5.73493,392.789,11.7969,-0.808362,22.6359,23.3231
1977-07-06 11:55:23,1,-4.5,2.6,1.9,0.2,1,1,27978.6,15617.3,1656,0.97423524,0.75349748,201.70772,145.49678,7.88515,396.172,-2.34038,-9.46279,21.4917,16.0569
1977-07-06 12:06:11,1,-3.9,3.3,2.1,0.0,1,1,26637.2,25530.4,1656,0.9742493,0.75281644,201.60628,145.49495,5.77998,397.27,11.562,-4.22034,20.9702,20.5299
1977-07-06 12:16:59,1,-2.9,3.7,0.0,0.0,1,1,27068.5,32597.6,1656,0.97426206,0.75219733,201.50499,145.49327,5.65444,396.702,1.34771,-7.23308,21.1393,23.198
1977-07-06 12:27:47,1,-4.9,3.3,0.1,0.0,1,1,38477.1,34682.3,1656,0.97427613,0.75151634,201.40355,145.49144,5.64476,389.74,11.1207,-2.88604,25.2034,23.9283
1977-07-06 12:38:35,1,-2.2,3.2,1.2,0.0,1,1,26566.8,32615.9,1656,0.97429013,0.75083536,201.30405,145.48959,5.20859,396.113,4.75302,-4.81681,20.9425,23.2045
1977-07-06 12:49:23,1,-1.7,2.95,0.2,0.206155,1,1,19603.1,32538.2,1656,0.9743042,0.75015438,201.20261,145.48776,6.61871,398.267,12.0329,-6.26925,17.9896,23.1769
1977-07-06 13:00:11,1,-2.4,3.05,-0.8,0.206155,1,1,25649.1,32618.7,1656,0.97431827,0.74947339,201.10117,145.48593,5.47282,394.164,2.15447,-2.93574,20.5775,23.2055
1977-07-06 13:32:35,1,-2.4,2.6,0.4,0.0,1,1,30786.0,47113.0,1656,0.97435892,0.74749237,200.79698,145.48058,5.16423,391.769,10.8119,-9.93797,22.5442,27.8887
1977-07-06 13:43:23,1,-2.7,2.1,2.85,0.229129,1,1,31852.8,30905.1,1656,0.97437286,0.74681145,200.69748,145.47873,5.61965,391.53,0.271367,-2.03466,22.9315,22.5877
1977-07-06 13:54:11,1,-2.3,3.5,0.8,0.0,1,1,20869.9,27244.7,1656,0.97438687,0.74613047,200.59602,145.47688,5.84342,393.476,13.4957,-6.09121,18.5617,21.208
1977-07-06 14:04:59,1,-2.7,3.35,0.2,0.206155,1,1,25116.1,35671.6,1656,0.97439957,0.74551141,200.49475,145.47522,4.94247,386.668,4.73145,-5.88881,20.3626,24.2672
1977-07-06 14:15:47,1,-2.75,3.3,-0.4,0.403113,1,1,19616.0,27841.9,1656,0.97441345,0.74483049,200.3933,145.47337,5.70467,385.175,15.933,1.09547,17.9954,21.4391
1977-07-06 14:26:35,1,-1.3,3.1,-0.1,0.0,1,1,15105.9,34637.6,1656,0.9744274,0.74414963,200.29184,145.47153,5.61244,385.473,1.20391,-5.82769,15.7918,23.9129
1977-07-06 14:37:23,1,-1.2,2.7,-1.2,0.0,1,1,26595.9,30105.8,1656,0.97444135,0.74346876,200.1904,145.4697,6.11694,391.442,14.0056,-13.1051,20.9539,22.2937
1977-07-06 14:48:11,1,-5.7,2.25,0.6,0.180278,1,1,45486.0,46592.9,1656,0.9744553,0.7427879,200.0909,145.46785,5.50289,382.825,7.72207,-6.55087,27.4029,27.7343
1977-07-06 14:58:59,1,-2.9,2.6,-1.2,0.223607,1,1,41850.4,50167.9,1656,0.97446793,0.7421689,199.98961,145.46617,6.07281,387.371,8.11018,-7.26241,26.285,28.7787
1977-07-06 15:09:47,1,-2.1,2.5,0.0,0.316228,1,1,37764.5,49496.2,1656,0.97448182,0.74148804,199.88817,145.46434,6.24823,385.997,0.868884,-7.43598,24.9689,28.5854
1977-07-06 15:20:35,1,-3.2,2.2,-1.5,0.0,1,1,42412.0,59522.8,1656,0.97449571,0.74080729,199.78671,145.46249,6.659,387.344,8.59563,-9.58958,26.4608,31.3472
1977-07-06 15:31:23,1,-2.0,3.25,0.4,0.206155,1,1,41250.5,31946.4,1656,0.9745096,0.74012649,199.68527,145.46066,5.6695,388.298,7.84249,-7.83586,26.0959,22.9651
1977-07-06 15:42:11,1,-1.25,3.4,-0.1,0.269258,1,1,15495.9,26035.0,1656,0.97452348,0.73944569,199.58382,145.45882,7.95358,387.822,14.5345,-3.48188,15.9944,20.7318
1977-07-06 15:52:59,1,-1.4,2.6,-0.8,0.223607,1,1,36212.4,32127.3,1656,0.97453606,0.73882669,199.48448,145.45714,6.12107,388.591,6.83944,-8.26362,24.4504,23.03
1977-07-06 16:03:47,1,-3.7,2.4,-1.5,0.0,1,1,17216.8,9632.23,1656,0.97454995,0.73814595,199.38304,145.45531,12.9726,375.667,9.89464,-12.6744,16.8591,12.6102
1977-07-06 16:14:35,1,-1.7,2.5,0.4,0.223607,1,1,27824.0,34168.7,1656,0.97456378,0.7374652,199.28159,145.45346,6.2831,389.679,3.284,0.152122,21.4322,23.7505
1977-07-06 16:25:23,1,-3.0,1.9,-0.7,0.0,1,1,36613.2,56464.9,1656,0.97457761,0.73678452,199.18013,145.45161,6.76944,385.331,11.8246,-8.96333,24.5854,30.5314
1977-07-06 16:36:11,1,-2.3,2.4,-0.4,0.458258,1,1,33770.3,40722.2,1656,0.97459143,0.73610377,199.07869,145.44978,6.33033,384.24,5.71897,-3.03631,23.6116,25.9283
1977-07-06 16:46:59,1,-2.1,2.7,-0.8,0.0,1,1,22111.7,30677.2,1656,0.97460401,0.7354849,198.9774,145.4481,7.46311,394.577,12.7542,-3.38177,19.106,22.5043
1977-07-06 16:57:47,1,-1.7,2.9,0.0,0.0,1,1,28693.1,34710.3,1656,0.97461784,0.73480421,198.8779,145.44626,6.17052,394.223,4.83881,-5.04899,21.7644,23.9379
1977-07-06 17:08:35,1,-1.45,2.8,-0.05,0.273861,1,1,19459.2,33432.6,1656,0.97463167,0.73412347,198.77646,145.44443,8.3699,394.551,13.216,-12.4577,17.9234,23.4932
1977-07-06 17:19:23,1,-2.0,2.8,0.4,0.0,1,1,21901.9,35722.3,1656,0.97464544,0.73344284,198.675,145.44258,6.76066,392.938,1.40293,-3.649,19.0151,24.2844
1977-07-06 17:30:11,1,-3.6,3.4,0.0,0.0,1,1,30012.2,28139.5,1656,0.9746592,0.73276216,198.57355,145.44073,7.21634,385.797,16.0016,-10.8274,22.2591,21.5534
1977-07-06 17:40:59,1,-7.1,1.4,0.3,0.0,1,1,33791.3,10875.4,1656,0.97467172,0.73214328,198.47226,145.43906,18.1192,368.241,-2.21835,-12.58,23.6189,13.3993
1977-07-06 17:51:47,1,-7.3,1.7,-0.5,0.0,1,1,48901.4,38780.0,1656,0.97468549,0.7314626,198.3708,145.43721,7.08484,365.852,6.2106,-11.754,28.4131,25.3024
1977-07-06 18:02:35,1,-7.9,-0.3,0.4,0.223607,1,1,35452.7,19312.3,1656,0.9746992,0.73078197,198.27132,145.43538,8.46416,361.067,-3.20113,-11.3165,24.1926,17.8556
1977-07-06 18:13:23,1,-7.4,0.0,0.3,0.0,1,1,58917.6,40377.8,1656,0.97471297,0.73010135,198.16986,145.43353,8.00923,363.347,3.29027,-11.7225,31.1875,25.8184
1977-07-06 18:24:11,1,-7.5,0.3,0.3,0.0,1,1,31086.6,35968.8,1656,0.97472668,0.72942078,198.06841,145.43169,6.74416,362.721,3.26176,-9.96184,22.654,24.3681
1977-07-06 18:34:59,1,-7.9,0.2,0.4,0.0,1,1,43495.4,36608.4,1656,0.97473919,0.72880197,197.96712,145.43001,7.20572,359.508,4.17351,-5.92501,26.7966,24.5838
1977-07-06 18:45:47,1,-7.85,-0.5,0.4,0.269258,1,1,37510.5,20077.9,1656,0.9747529,0.7281214,197.86566,145.42816,8.95227,364.615,-1.91588,-8.63582,24.8848,18.2061
1977-07-06 18:56:35,1,-7.5,-1.4,1.6,0.0,1,1,42921.6,32804.9,1656,0.97476667,0.72744077,197.76421,145.42632,7.08624,357.37,-9.64159,0.615231,26.6193,23.2716
1977-07-06 19:07:23,1,-7.6,-0.6,0.4,0.0,1,1,50489.2,25832.3,1656,0.97478032,0.72676027,197.66472,145.42448,8.44492,362.452,-2.56798,-5.02053,28.8707,20.6509
1977-07-06 19:18:11,1,-7.75,-0.2,0.0,0.403113,1,1,61397.6,37133.0,1656,0.97479403,0.7260797,197.56326,145.42264,8.89069,361.241,1.35849,-7.80415,31.8371,24.7593
1977-07-06 19:28:59,1,-8.0,-0.55,0.4,0.180278,1,1,49469.1,24813.7,1656,0.97480643,0.72546101,197.46198,145.42096,8.90242,361.667,-3.30504,-6.85032,28.5775,20.2397
1977-07-06 19:39:47,1,-8.1,-0.4,0.8,0.0,1,1,38487.2,38774.2,1656,0.97482014,0.7247805,197.36052,145.41911,7.23098,353.247,-5.26427,-3.18101,25.2067,25.3005
1977-07-06 19:50:35,1,-7.9,-0.7,0.4,0.0,1,1,53256.6,26838.4,1656,0.97483379,0.72409993,197.25906,145.41727,9.04301,360.565,-2.56704,-8.62563,29.6513,21.0492
1977-07-06 20:01:23,1,-7.95,-0.35,-0.8,0.158114,1,1,74201.4,34082.5,1656,0.97484744,0.72341943,197.15761,145.41542,9.22418,360.887,1.30213,-11.8997,34.9997,23.7205
1977-07-06 20:12:11,1,-5.35,3.25,-1.1,0.452769,1,1,41720.0,24166.2,1656,0.97486109,0.72273898,197.05811,145.41357,9.29941,369.871,0.00495071,-11.5102,26.244,19.9739
1977-07-06 20:22:59,1,-2.2,4.0,-0.9,0.0,1,1,51205.9,36337.8,1656,0.97487348,0.72212034,196.95682,145.4119,8.18194,373.858,-1.27968,-0.682459,29.0749,24.4927
1977-07-06 20:33:47,1,-2.3,4.0,-2.0,0.0,1,1,25774.3,29101.5,1656,0.97488707,0.7214399,196.85536,145.41005,7.95118,380.412,0.188204,-10.197,20.6277,21.9187
1977-07-06 20:44:35,1,-2.85,3.7,-3.0,0.269258,1,1,47883.3,42758.6,1656,0.97490072,0.72075945,196.75391,145.4082,8.56937,379.163,-1.79005,-9.98781,28.1158,26.5687
1977-07-06 20:55:23,1,-3.2,5.1,-2.05,0.229129,1,1,26654.0,27433.0,1656,0.97491437,0.720079,196.65245,145.40636,8.34192,379.449,-1.44204,-7.71986,20.9768,21.2811
1977-07-06 21:06:11,1,-2.1,4.1,1.1,0.0,1,1,35573.8,39812.2,1656,0.97492796,0.71939862,196.55101,145.40453,9.68078,381.12,8.81948,-8.54772,24.2339,25.6369
1977-07-06 21:16:59,1,-3.1,1.6,-3.9,0.223607,1,1,26301.3,30029.9,1656,0.9749403,0.71878004,196.45168,145.40285,9.33761,379.035,-3.8673,-13.5837,20.8375,22.2656
1977-07-06 21:38:35,1,-1.3,4.0,0.3,0.0,1,1,22299.1,36567.5,1656,0.97496742,0.71741933,196.24876,145.39915,9.94117,380.615,0.654415,-4.70203,19.1868,24.57
1977-07-06 21:49:23,1,-1.0,3.2,-0.9,0.0,1,1,25114.7,33752.1,1656,0.97498101,0.716739,196.14731,145.39731,9.21508,379.748,7.69046,-4.68624,20.3621,23.6052
1977-07-06 22:00:11,1,-3.95,4.55,0.0,0.158114,1,1,23121.7,29143.4,1656,0.9749946,0.71605861,196.04585,145.39546,9.52687,374.549,1.74898,-3.69932,19.5375,21.9345
1977-07-06 22:10:59,1,-1.25,1.55,-2.8,0.158114,1,1,31877.4,28883.7,1656,0.97500688,0.71544009,195.94455,145.39377,9.62227,376.327,-9.62796,-15.0857,22.9403,21.8365
1977-07-06 22:21:47,1,-3.4,3.25,0.0,0.269258,1,1,37098.1,40493.3,1656,0.97502035,0.71475977,195.84309,145.39192,9.67038,369.495,1.4473,-3.50634,24.7476,25.8553
1977-07-06 22:32:35,1,-6.2,-0.4,1.5,0.0,1,1,44703.9,43264.4,1656,0.97503388,0.71407944,195.74359,145.39008,10.671,371.944,-9.11139,-4.18604,27.1663,26.7254
1977-07-06 22:43:23,1,-5.7,-0.6,2.3,0.0,1,1,49414.1,34672.2,1656,0.97504741,0.71339911,195.64214,145.38823,10.3948,370.281,-7.12719,-4.04832,28.5616,23.9248
1977-07-06 22:54:11,1,-6.8,-1.1,0.8,0.0,1,1,45019.0,39783.7,1656,0.97506094,0.71271878,195.54068,145.38638,9.96366,368.939,-9.11636,-2.3327,27.2619,25.6278
1977-07-06 23:04:59,1,-6.6,-0.6,1.5,0.0,1,1,41670.2,29826.9,1656,0.97507322,0.71210027,195.43939,145.3847,10.2009,369.65,-5.01774,-4.3206,26.2283,22.1902
1977-07-06 23:15:47,1,-6.5,-1.0,0.7,0.0,1,1,54449.7,37385.0,1656,0.97508669,0.71142006,195.33794,145.38286,9.75759,369.246,-6.85162,-2.82506,29.9817,24.8432
1977-07-06 23:44:34,1,-5.7,1.2,1.0,0.0,1,1,39398.5,36332.4,1656,0.97512221,0.70962667,195.0694,145.37799,9.62894,367.562,-12.4291,3.98707,25.5034,24.4909
1977-07-06 23:48:10,1,-5.3,1.3,0.2,0.0,1,1,35038.1,30293.7,1656,0.9751271,0.70937932,195.03552,145.37732,10.7317,364.886,-6.38308,-4.44939,24.0507,22.3632
