Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-06-27 00:02:49,-1,nan,nan,nan,nan,1,3,nan,nan,1697,0.61685008,6.3253055,215.35718,99.294678,nan,327.157,17.6603,3.70356,nan,nan
1980-06-27 00:05:15,1,-3.15,12.0333,-2.4,0.481029,1,1,53210.7,37893.6,1696,0.61683714,6.3171635,215.39719,99.358124,13.4433,326.45,17.4706,1.6691,29.6386,25.0116
1980-06-27 00:05:31,1,-3.06667,12.0,-2.26667,0.266667,1,1,41219.9,38410.7,1696,0.61684519,6.3170881,215.39777,99.358704,13.2411,324.728,18.2708,-3.86774,26.0862,25.1817
1980-06-27 00:06:35,1,-2.95,11.7667,-3.55,0.327448,1,1,44954.9,40069.6,1696,0.6168533,6.3170118,215.38661,99.359268,13.4248,326.864,16.8526,-6.11489,27.2425,25.7197
1980-06-27 00:07:56,1,-2.86667,10.5333,-5.7,0.581187,1,1,44612.0,42361.4,1696,0.6168614,6.3169365,215.37547,99.359848,13.4551,328.656,16.0723,-15.3775,27.1384,26.445
1980-06-27 00:09:17,1,-3.61667,11.7,-2.76667,0.526255,1,1,52366.4,38123.2,1696,0.61687756,6.3167849,215.3649,99.360992,13.4569,325.06,18.5653,-4.09052,29.4025,25.0872
1980-06-27 00:10:38,1,-3.42,11.86,0.54,0.763151,1,1,40670.1,37289.1,1696,0.61688566,6.3167095,215.35374,99.361557,14.1956,328.777,17.0505,10.7853,25.9117,24.8113
1980-06-27 00:11:59,1,-3.8,12.1333,-0.1,0.169967,1,1,50397.6,36820.9,1696,0.61689377,6.3166332,215.3387,99.362137,14.1135,325.536,16.7339,2.76045,28.8445,24.655
1980-06-27 00:13:20,1,-5.04,11.58,-0.66,0.527636,1,1,39224.5,36175.4,1696,0.61690998,6.3164825,215.32813,99.363281,13.3921,322.293,16.3797,0.25738,25.447,24.438
1980-06-27 00:14:41,1,-4.42,11.82,-1.06,0.31241,1,1,49259.1,36836.1,1696,0.61691803,6.3164063,215.31697,99.363846,14.2847,323.931,15.1405,0.87941,28.5168,24.6601
1980-06-27 00:16:02,1,-4.32,11.9,-0.26,0.363318,1,1,45020.0,35818.9,1696,0.61693424,6.3162546,215.3064,99.36499,14.0719,324.326,18.5421,1.20204,27.2622,24.3172
1980-06-27 00:17:23,1,-2.08333,11.4,-4.4,0.606676,1,1,57909.0,37682.8,1696,0.61694235,6.3161793,215.29526,99.36557,14.3003,332.286,14.5869,-16.2061,30.9194,24.9419
1980-06-27 00:18:44,1,-4.5,11.5333,-2.7,0.406885,1,1,41962.5,38481.4,1696,0.61695039,6.3161039,215.2841,99.366135,13.3845,324.198,17.1389,-8.76192,26.3202,25.2048
1980-06-27 00:20:05,1,-4.91667,11.7667,-1.36667,1.18286,1,1,44017.2,36040.3,1696,0.61696661,6.3159523,215.26962,99.367279,12.9896,323.763,16.5963,-4.27493,26.9569,24.3923
1980-06-27 00:21:26,1,-5.3,11.9,-2.26,0.349857,1,1,42056.2,43272.4,1696,0.61697471,6.315876,215.25848,99.367859,11.9812,323.611,18.8919,-3.2737,26.3495,26.7278
1980-06-27 00:22:47,1,-1.91667,12.0167,-3.63333,1.24566,1,1,45466.9,41288.9,1696,0.61698276,6.3158007,215.24733,99.368423,12.1037,323.069,15.6819,-6.15992,27.3972,26.108
1980-06-27 00:24:08,1,-3.35,11.2,-4.46667,2.34692,1,1,43414.8,44191.7,1696,0.61699897,6.315649,215.23676,99.369568,12.3307,315.023,21.7822,-3.89802,26.7718,27.0102
1980-06-27 00:25:29,1,1.41667,9.25,-7.66667,0.489331,1,1,55789.8,39911.8,1696,0.61700708,6.3155737,215.22562,99.370148,14.0533,339.031,12.5365,-16.0114,30.3484,25.669
1980-06-27 00:26:50,1,2.18333,9.76667,-7.1,0.271314,1,1,41441.1,36799.4,1696,0.61701518,6.3154984,215.21056,99.370712,13.3176,339.511,8.49983,-18.9063,26.1561,24.6478
1980-06-27 00:28:11,1,1.4,10.3333,-6.6,0.414997,1,1,46418.0,35304.2,1696,0.61703134,6.3153467,215.19998,99.371857,12.9615,335.502,11.0783,-14.9865,27.6822,24.1419
1980-06-27 00:29:32,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.61703944,6.3152704,215.18884,99.372437,nan,338.589,16.6517,-6.6583,nan,nan
1980-06-27 00:30:53,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.61704755,6.3151951,215.17769,99.373001,nan,336.89,14.8011,-13.6132,nan,nan
1980-06-27 00:34:56,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.61707991,6.3148918,215.14091,99.37529,nan,341.077,7.86693,-15.6886,nan,nan
1980-06-27 00:36:17,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.61709607,6.3147411,215.13034,99.376434,nan,340.472,10.4231,-15.4738,nan,nan
1980-06-27 00:37:38,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.61710417,6.3146648,215.11919,99.376999,nan,335.317,12.9743,-14.8219,nan,nan
1980-06-27 00:38:59,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.61711228,6.3145895,215.10805,99.377579,nan,337.342,10.5054,-16.1051,nan,nan
1980-06-27 00:40:20,1,1.23333,10.6,-5.5,0.286744,1,1,43468.9,35095.1,1696,0.61712843,6.3144379,215.09747,99.378723,13.2831,337.418,14.9677,-11.7548,26.7884,24.0703
1980-06-27 00:41:41,1,0.816667,10.6333,-5.6,0.341971,1,1,50070.0,33659.6,1696,0.61713654,6.3143625,215.08632,99.379288,12.7793,335.535,12.446,-14.4139,28.7506,23.5729
1980-06-27 00:43:02,1,0.583333,11.0167,-4.46667,0.241523,1,1,41795.1,34457.2,1696,0.61715269,6.3142109,215.07184,99.380432,12.1247,334.413,16.4307,-8.03638,26.2676,23.8505
1980-06-27 00:44:23,1,-0.166667,10.5333,-5.6,1.36423,1,1,44087.2,35902.7,1696,0.6171608,6.3141356,215.0607,99.381012,11.9464,335.993,14.4577,-11.446,26.9783,24.3457
1980-06-27 00:45:44,1,-5.0,9.62,-5.26,0.481664,1,1,38192.7,38597.9,1696,0.6171689,6.3140593,215.04955,99.381577,12.4317,305.551,10.8526,-13.3071,25.1101,25.2429
1980-06-27 00:47:05,1,-3.16,11.44,-3.14,0.599333,1,1,47692.2,39297.8,1696,0.61718512,6.3139086,215.03897,99.382721,12.5184,316.741,21.9808,5.24871,28.0596,25.4708
1980-06-27 00:48:26,1,-2.1,10.9,-4.61667,0.823441,1,1,42788.1,38433.8,1696,0.61719316,6.3138323,215.02783,99.383301,13.044,328.743,20.2685,-4.56332,26.5778,25.1892
1980-06-27 00:49:47,1,-0.9,11.14,-3.8,0.51225,1,1,48466.1,37131.6,1696,0.61720127,6.3137569,215.01277,99.383865,13.3599,327.816,17.3201,-8.13739,28.2863,24.7588
1980-06-27 00:51:08,1,-0.7,10.7333,-5.2,0.743117,1,1,42621.8,36777.1,1696,0.61721748,6.3136053,215.0022,99.38501,13.6596,325.133,16.5015,-11.6612,26.5261,24.6403
1980-06-27 00:52:29,1,-0.75,10.8333,-5.46667,0.532552,1,1,46602.1,35307.7,1696,0.61722553,6.31353,214.99106,99.38559,12.3843,330.045,14.9769,-13.4269,27.7371,24.1431
1980-06-27 00:53:50,1,-2.23333,10.9,-4.83333,0.514242,1,1,35419.0,30306.0,1696,0.61723363,6.3134537,214.9799,99.386154,11.4221,323.167,17.1159,-10.326,24.1811,22.3677
1980-06-27 00:55:11,1,-1.88333,10.3333,-6.1,0.424591,1,1,44646.8,37265.0,1696,0.61724985,6.313302,214.96933,99.387299,12.388,324.752,15.6292,-15.3143,27.149,24.8032
1980-06-27 00:56:32,1,-1.61667,9.48333,-7.13333,0.570088,1,1,39366.9,38608.8,1696,0.61725795,6.3132267,214.95819,99.387878,12.4594,328.767,14.5963,-17.7747,25.4932,25.2465
1980-06-27 00:57:53,1,-0.5,10.5167,-5.93333,0.603002,1,1,39125.2,35237.0,1696,0.617266,6.3131514,214.94313,99.388443,12.0035,331.925,17.9084,-14.2405,25.4148,24.1189
1980-06-27 00:59:14,1,-1.31667,11.2667,-4.73333,0.522015,1,1,37812.4,35360.1,1696,0.61728221,6.3129997,214.93256,99.389587,12.3787,328.17,20.2788,-8.9355,24.9847,24.161
1980-06-27 01:00:35,1,0.4,10.1167,-6.26667,1.45955,1,1,43420.9,33679.7,1696,0.61729032,6.3129244,214.92142,99.390167,11.7722,333.703,17.7981,-15.1763,26.7736,23.5799
1980-06-27 01:01:56,1,-1.56667,11.2333,-4.66667,0.789515,1,1,35903.3,34407.2,1696,0.61729836,6.3128481,214.91026,99.390732,12.1478,331.464,16.919,-11.8377,24.3458,23.8332
1980-06-27 01:03:17,1,-2.8,10.7,-5.8,0.63561,1,1,42548.4,35096.9,1696,0.61731458,6.3126965,214.89969,99.391876,11.787,322.678,12.7845,-15.3328,26.5033,24.0709
1980-06-27 01:04:38,1,-1.85,10.25,-6.55,0.379693,1,1,35643.8,37523.5,1696,0.61732262,6.3126211,214.88853,99.392441,12.3699,325.204,15.6309,-16.3264,24.2577,24.8891
1980-06-27 01:05:59,1,1.5,11.0,-4.46,0.195959,1,1,47443.5,35821.7,1696,0.61733073,6.3125448,214.87347,99.393005,12.114,338.671,18.9138,-10.9803,27.9864,24.3182
1980-06-27 01:07:20,1,1.31667,10.9667,-4.7,0.23863,1,1,38965.7,35250.4,1696,0.61734688,6.3123932,214.8629,99.39415,12.627,338.515,18.7287,-12.3356,25.3629,24.1235
1980-06-27 01:08:41,1,1.82,10.84,-3.98,0.793473,1,1,44369.0,35513.6,1696,0.61735499,6.3123178,214.85175,99.394714,11.8648,336.924,19.3424,-11.3051,27.0643,24.2134
1980-06-27 01:10:02,1,0.45,10.95,-4.73333,0.337474,1,1,41953.6,33361.9,1696,0.61737114,6.3121662,214.84117,99.395859,10.7173,335.554,20.6731,-11.2858,26.3174,23.4684
1980-06-27 01:11:23,1,-0.183333,10.6667,-5.53333,0.468152,1,1,40426.1,32191.4,1696,0.61737925,6.3120899,214.83002,99.396423,9.96672,335.601,16.5297,-13.342,25.8338,23.053
1980-06-27 01:12:44,1,0.35,10.8833,-4.66667,1.59252,1,1,39128.7,36428.9,1696,0.61738735,6.3120146,214.81497,99.397003,12.0634,336.129,18.691,-11.4591,25.4159,24.5234
1980-06-27 01:14:05,1,0.933333,9.66667,-6.66667,0.310913,1,1,43225.7,35329.4,1696,0.61740351,6.3118629,214.80438,99.398132,12.1424,339.153,12.6411,-19.3165,26.7134,24.1505
1980-06-27 01:15:26,1,0.58,9.88,-6.2,2.15388,1,1,40230.5,36819.8,1696,0.61741161,6.3117867,214.79324,99.398712,11.4452,339.824,9.48835,-22.3369,25.7713,24.6546
1980-06-27 01:16:47,1,-0.666667,11.3667,-3.86667,0.258199,1,1,38587.5,39449.4,1696,0.61741966,6.3117113,214.78209,99.399277,12.1579,332.942,23.721,-7.58889,25.2395,25.5199
1980-06-27 01:18:08,1,-1.68,11.38,-3.24,0.444522,1,1,40739.1,35161.2,1696,0.61743587,6.3115597,214.77151,99.400421,12.3623,329.401,22.7119,-6.11285,25.9337,24.0929
1980-06-27 01:19:29,1,-1.46,11.18,0.04,2.03332,1,1,43059.6,34021.3,1696,0.61744392,6.3114834,214.76036,99.400986,11.0353,321.729,16.6013,39.6844,26.662,23.6992
1980-06-27 01:20:50,1,-0.933333,11.4333,-3.0,0.643774,1,1,44123.2,39559.5,1696,0.61745203,6.311408,214.74532,99.401566,11.142,331.3,22.0269,-2.66531,26.9893,25.5554
1980-06-27 01:22:11,1,0.166667,11.15,-4.4,0.285287,1,1,58480.5,41113.7,1696,0.61746818,6.3112564,214.73473,99.402695,12.0127,333.845,17.4812,-7.04074,31.0716,26.0526
1980-06-27 01:23:32,1,-0.983333,10.25,-4.23333,3.15639,1,1,25357.9,33978.1,1696,0.61747628,6.3111801,214.72359,99.403275,8.86728,339.307,13.1868,-16.0137,20.4604,23.6841
1980-06-27 01:24:53,1,-3.1,10.9667,-2.08333,1.08333,1,1,41643.5,42682.0,1696,0.61748439,6.3111048,214.71243,99.403839,10.5635,313.96,23.4275,-2.90554,26.2199,26.5449
1980-06-27 01:26:14,1,-3.0,10.16,-4.76,1.2825,1,1,42635.5,47422.7,1696,0.61750054,6.3109531,214.70186,99.404984,11.1543,317.4,18.5962,-15.6506,26.5304,27.9802
1980-06-27 01:27:35,1,-1.58333,11.5,-1.53333,0.860394,1,1,45857.1,44407.7,1696,0.61750865,6.3108768,214.6868,99.405548,10.2555,324.748,31.347,8.84228,27.5145,27.0762
1980-06-27 01:28:56,1,-1.16,11.74,-1.32,0.770973,1,1,46912.9,40410.0,1696,0.6175167,6.3108015,214.67564,99.406113,10.5393,328.56,27.3364,1.35271,27.8294,25.8287
1980-06-27 01:30:17,1,0.94,9.5,-5.8,0.504381,1,1,39960.1,47286.3,1696,0.61753291,6.3106499,214.66507,99.407257,11.8455,339.827,21.9497,-18.6238,25.6845,27.94
1980-06-27 01:31:38,1,0.916667,10.4333,-4.68333,0.343996,1,1,51565.4,49858.4,1696,0.61754096,6.3105745,214.65392,99.407822,12.2555,342.52,22.506,-12.9144,29.1768,28.6898
1980-06-27 01:32:59,1,0.8,11.1333,-4.16667,0.226078,1,1,46873.1,44602.5,1696,0.61754906,6.3104982,214.64278,99.408401,11.3814,337.804,22.8778,-11.6387,27.8176,27.1355
1980-06-27 01:34:20,1,0.933333,11.0167,-4.6,0.321887,1,1,39423.4,38902.1,1696,0.61756521,6.3103466,214.63219,99.409531,11.3568,339.737,21.9173,-12.3014,25.5114,25.3422
1980-06-27 01:35:41,1,1.13333,11.2667,-3.56667,0.258199,1,1,42766.1,36532.3,1696,0.61757332,6.3102713,214.61714,99.41011,11.3993,340.086,21.9295,-7.95361,26.571,24.5582
1980-06-27 01:37:02,1,0.566667,11.3,-3.8,0.286744,1,1,39351.8,37505.1,1696,0.61758947,6.3101196,214.60655,99.41124,11.4971,337.125,22.3697,-13.0829,25.4883,24.883
1980-06-27 01:38:23,1,0.566667,11.4333,-2.95,0.327024,1,1,41138.2,40792.5,1696,0.61759758,6.3100433,214.59541,99.411819,11.8921,336.496,24.4612,-9.18796,26.0604,25.9507
1980-06-27 01:39:44,1,0.3,11.5,-2.35,0.585235,1,1,56431.2,44826.8,1696,0.61760569,6.309968,214.58426,99.412384,12.1478,335.911,25.0446,-11.7063,30.5223,27.2036
1980-06-27 01:41:05,1,0.516667,11.4167,-3.01667,0.225462,1,1,54375.1,41660.6,1696,0.61762184,6.3098164,214.57368,99.413528,11.2869,336.786,26.5272,-8.36743,29.9611,26.2253
1980-06-27 01:42:26,1,0.716667,10.4167,-4.06667,0.786342,1,1,47627.6,45157.6,1696,0.61762995,6.3097401,214.56253,99.414093,12.1628,341.413,24.5131,-10.6278,28.0406,27.3038
1980-06-27 01:43:47,1,-0.0666667,10.1167,-4.93333,1.13688,1,1,49429.7,43750.0,1696,0.61763799,6.3096647,214.54749,99.414673,11.4782,337.631,22.7917,-17.2809,28.5662,26.8749
1980-06-27 01:45:08,1,-0.183333,11.6,1.26667,0.396162,1,1,47153.5,38897.6,1696,0.6176542,6.3095131,214.5369,99.415802,12.026,336.419,24.2414,11.064,27.9007,25.3407
1980-06-27 01:46:29,1,0.216667,12.0,-0.1,0.603922,1,1,47739.0,34203.2,1696,0.61766225,6.3094368,214.52576,99.416382,10.8191,335.721,24.0126,7.67959,28.0734,23.7624
1980-06-27 01:47:50,1,-0.55,12.1667,0.333333,0.36094,1,1,44500.7,41478.1,1696,0.61767036,6.3093615,214.5146,99.416946,12.3286,333.899,24.194,8.09884,27.1045,26.1678
1980-06-27 01:49:11,1,2.9,11.3667,-1.5,0.701586,1,1,47880.0,47577.1,1696,0.61768651,6.3092098,214.50403,99.418091,14.9976,347.041,18.9905,0.639005,28.1148,28.0257
1980-06-27 01:50:32,1,5.4,9.33333,-1.98333,0.500278,1,1,42619.4,37982.9,1696,0.61769462,6.3091335,214.48897,99.418655,12.2239,359.278,12.8876,-4.02529,26.5254,25.041
1980-06-27 01:51:53,1,1.23333,11.25,-2.53333,1.08641,1,1,61448.8,34960.0,1696,0.61770272,6.3090582,214.47781,99.41922,12.2394,342.456,20.7197,-3.75371,31.8504,24.0239
1980-06-27 01:53:14,1,1.96667,11.15,-2.83333,1.24242,1,1,42282.6,36184.0,1696,0.61771888,6.3089066,214.46724,99.420364,11.4641,342.581,22.3243,-4.33861,26.4204,24.4408
1980-06-27 01:54:35,1,1.81667,11.5333,-2.7,0.428499,1,1,46825.2,39604.7,1696,0.61772698,6.3088303,214.45609,99.420929,12.0214,343.608,19.7967,-3.52871,27.8034,25.57
1980-06-27 01:55:56,1,2.03333,11.3333,-3.3,0.401386,1,1,44958.4,39917.9,1696,0.61773503,6.3087549,214.44495,99.421509,12.7835,347.402,17.2289,-7.63069,27.2435,25.6709
1980-06-27 01:57:17,1,2.46667,10.55,-4.3,0.30777,1,1,49179.5,44258.8,1696,0.61775124,6.3086033,214.43436,99.422638,12.5204,346.293,17.9183,-15.266,28.4938,27.0307
1980-06-27 01:58:38,1,3.27143,9.72857,-5.38571,0.643333,1,1,41723.3,35025.0,1696,0.61775929,6.308527,214.41931,99.423218,11.3389,351.534,15.826,-17.8703,26.245,24.0462
1980-06-27 01:59:59,1,1.71667,10.2333,-5.41667,0.3937,1,1,51477.8,36335.6,1696,0.61776739,6.3084517,214.40816,99.423782,12.2287,344.937,18.0679,-17.6943,29.152,24.492
1980-06-27 02:01:20,1,1.3,9.43333,-5.93333,0.71492,1,1,61314.6,34677.0,1696,0.61778355,6.3083,214.39758,99.424927,11.7935,343.99,12.9807,-25.8067,31.8156,23.9265
1980-06-27 02:02:41,1,0.05,11.5,-2.86667,0.348409,1,1,49582.8,40602.0,1696,0.61779165,6.3082237,214.38643,99.425491,11.8847,335.174,22.075,-4.53858,28.6104,25.89
1980-06-27 02:04:02,1,1.3,10.2333,-5.21667,0.327024,1,1,46785.8,38898.0,1696,0.61780781,6.3080721,214.37584,99.42662,11.6341,339.757,15.3883,-15.3312,27.7917,25.3409
1980-06-27 02:05:23,1,-0.133333,10.6833,-4.53333,1.52616,1,1,54673.6,42833.5,1696,0.61781591,6.3079967,214.3647,99.4272,13.1116,331.294,17.9307,-9.37731,30.0432,26.5919
1980-06-27 02:06:44,1,0.65,10.7667,-4.6,0.487909,1,1,44975.4,39298.9,1696,0.61782396,6.3079205,214.34964,99.427765,12.2485,337.76,15.6087,-11.9124,27.2487,25.4711
1980-06-27 02:08:05,1,2.25,8.1,-7.1,1.02429,1,1,64184.7,36018.6,1696,0.61784011,6.3077688,214.33905,99.428894,12.4388,347.565,14.1621,-17.0316,32.5517,24.3849
1980-06-27 02:09:26,1,2.5,8.55,-6.76667,0.58713,1,1,61732.8,43093.9,1696,0.61784822,6.3076925,214.3279,99.429459,12.0617,342.748,9.55579,-21.9475,31.9239,26.6726
1980-06-27 02:10:47,1,2.05,8.73333,-6.75,0.356682,1,1,58436.7,35683.6,1696,0.61785632,6.3076172,214.31676,99.430038,11.6869,343.339,9.78018,-20.4499,31.06,24.2712
1980-06-27 02:12:08,1,2.65,8.33333,-6.61667,0.377859,1,1,61777.6,40208.2,1696,0.61787248,6.3074656,214.30617,99.431168,12.3451,346.574,7.87845,-23.4491,31.9355,25.7641
1980-06-27 02:13:29,1,1.81667,9.31667,-6.01667,0.578072,1,1,57488.7,43604.3,1696,0.61788052,6.3073893,214.29111,99.431732,11.8396,343.09,12.7321,-17.3867,30.807,26.8301
1980-06-27 02:14:50,1,2.75,9.8,-4.36667,0.679256,1,1,55951.9,42206.5,1696,0.61788863,6.3073139,214.27997,99.432312,12.8266,347.182,12.725,-13.8258,30.3924,26.3966
1980-06-27 02:16:11,1,2.53333,8.81667,-6.38333,1.2295,1,1,49745.1,34592.8,1696,0.61790478,6.3071613,214.26938,99.433441,12.6984,344.873,8.13328,-21.2402,28.6572,23.8974
1980-06-27 02:17:32,1,1.56667,10.0667,-5.36667,0.416333,1,1,44460.1,40469.6,1696,0.61791289,6.307086,214.25822,99.434006,13.1885,342.049,11.6913,-19.7291,27.0921,25.8477
1980-06-27 02:18:53,1,1.45,10.0,-4.95,0.358236,1,1,49178.6,37818.1,1696,0.61792094,6.3070097,214.24707,99.43457,13.2676,338.043,13.9906,-13.7798,28.4935,24.9866
1980-06-27 02:20:14,1,1.21667,10.0333,-5.2,0.321887,1,1,41904.6,37718.7,1696,0.61793715,6.3068581,214.2365,99.435715,12.9538,338.172,15.2208,-13.6239,26.302,24.9538
1980-06-27 02:21:35,1,2.25,9.7,-5.36667,0.338707,1,1,51231.9,42243.6,1696,0.61794519,6.3067827,214.22144,99.436279,13.5788,339.986,13.006,-15.0407,29.0823,26.4082
1980-06-27 02:22:56,1,1.4,10.0667,-3.71667,2.71237,1,1,56646.3,40919.7,1696,0.6179533,6.3067064,214.21028,99.436844,13.5784,344.69,11.2001,-16.7693,30.5804,25.9911
1980-06-27 02:24:17,1,0.65,10.6,-4.2,0.180278,1,1,55032.1,39343.9,1696,0.61796945,6.3065548,214.19971,99.437988,12.7447,337.743,14.3946,-11.7855,30.1416,25.4857
1980-06-27 02:25:38,1,-0.683333,11.0333,-3.2,1.40841,1,1,44841.5,37982.7,1696,0.61797756,6.3064785,214.18855,99.438553,12.136,328.876,20.9302,0.981686,27.2081,25.0409
1980-06-27 02:26:59,1,-0.816667,11.5,-2.06667,1.01503,1,1,66674.0,39779.9,1696,0.61798561,6.3064032,214.1774,99.439117,13.7116,330.663,20.3099,1.7492,33.1769,25.6265
1980-06-27 02:28:20,1,0.983333,9.33333,-5.93333,1.19548,1,1,51228.6,43323.7,1696,0.61800176,6.3062515,214.16682,99.440262,13.0389,338.369,17.5551,-11.629,29.0813,26.7437
1980-06-27 02:29:41,1,1.03333,7.98333,-7.46667,0.824116,1,1,68486.7,46535.4,1696,0.61800987,6.3061752,214.15176,99.440826,12.4103,334.184,9.46456,-21.2767,33.6249,27.7172
1980-06-27 02:31:02,1,2.85714,7.31429,-7.24286,1.22841,1,1,48747.7,41040.1,1696,0.61802602,6.3060236,214.14117,99.441956,11.9781,342.688,7.88438,-21.2768,28.3684,26.0293
1980-06-27 02:32:23,1,2.66667,7.61667,-6.63333,0.941187,1,1,55559.2,38381.9,1696,0.61803412,6.3059473,214.13002,99.44252,12.1539,346.283,0.127937,-23.2034,30.2856,25.1722
1980-06-27 02:33:44,1,3.3,3.0,-7.75,3.41602,1,1,56090.1,42236.7,1696,0.61804217,6.305872,214.11888,99.4431,10.9357,346.347,-26.8885,-29.5326,30.4299,26.406
1980-06-27 02:35:05,1,4.85,4.25,-8.08333,0.435571,1,1,51107.1,38332.5,1696,0.61805838,6.3057203,214.10829,99.444229,11.6762,353.04,-7.22618,-26.7827,29.0468,25.156
1980-06-27 02:36:26,1,2.86667,3.46667,-6.11667,4.30842,1,1,101489.0,68006.7,1696,0.61806643,6.305644,214.09323,99.444794,14.2205,357.836,-16.7654,-30.1112,40.9323,33.5069
1980-06-27 02:37:47,1,-4.1,10.24,1.88,2.12415,1,1,50629.6,33224.0,1696,0.61807454,6.3055687,214.08209,99.445374,8.80962,317.029,21.6531,19.8289,28.9108,23.4199
1980-06-27 02:39:08,1,-4.03333,10.9167,1.76667,0.579511,1,1,46339.2,50665.4,1696,0.61809069,6.3054161,214.0715,99.446503,11.5663,322.392,30.2212,12.3264,27.6587,28.921
1980-06-27 02:40:29,1,-4.71667,10.7,1.3,0.425898,1,1,43479.3,46665.9,1696,0.6180988,6.3053408,214.06035,99.447067,10.7994,320.91,31.7016,6.18864,26.7916,27.7561
1980-06-27 02:41:50,1,-4.52,10.16,0.22,0.203961,1,1,42518.9,54135.9,1696,0.61810684,6.3052645,214.04919,99.447632,11.1205,317.372,29.7705,4.09703,26.4941,29.8951
1980-06-27 02:43:11,1,-3.23333,10.7667,-1.56667,0.33665,1,1,60572.3,52427.3,1696,0.61812299,6.3051128,214.03862,99.448776,11.5676,325.239,31.0304,-7.31729,31.6224,29.4196
1980-06-27 02:44:32,1,-3.96,10.38,-1.22,1.26079,1,1,66796.7,45218.2,1696,0.6181311,6.3050375,214.02356,99.449341,10.5455,325.638,26.2707,-3.70131,33.2074,27.3221
1980-06-27 02:45:53,1,-4.3,10.6,-0.42,0.391918,1,1,54473.0,54265.0,1696,0.61813921,6.3049612,214.01241,99.449905,11.7066,321.591,30.5964,1.07119,29.9881,29.9308
1980-06-27 02:47:14,1,-3.94,10.28,-0.1,0.219089,1,1,55541.0,56981.6,1696,0.61815536,6.3048096,214.00183,99.45105,10.7581,321.269,28.7344,1.06739,30.2806,30.6708
1980-06-27 02:48:35,1,-4.22,10.64,-0.1,0.178885,1,1,49697.1,53744.6,1696,0.61816341,6.3047333,213.99068,99.451614,10.8291,318.971,31.0625,-1.034,28.6433,29.7869
1980-06-27 02:49:56,1,-4.14,10.68,-0.02,0.271293,1,1,47155.2,50087.7,1696,0.61817151,6.3046579,213.97952,99.452179,10.8153,317.99,29.3778,0.722554,27.9012,28.7557
1980-06-27 02:51:17,1,-4.86,10.32,-2.02,0.271293,1,1,47200.8,56953.1,1696,0.61818767,6.3045063,213.96895,99.453323,11.0065,313.35,31.4783,-3.73985,27.9147,30.6631
1980-06-27 02:52:38,1,-4.1,10.88,-0.02,0.308545,1,1,54558.3,51342.1,1696,0.61819577,6.30443,213.95389,99.453888,10.1526,319.175,32.11,2.13809,30.0115,29.1135
1980-06-27 02:53:59,1,-3.76667,11.2667,0.166667,0.251661,1,1,41857.5,43767.1,1696,0.61820382,6.3043537,213.94273,99.454453,11.2778,321.313,30.2729,5.48907,26.2872,26.8801
1980-06-27 02:55:20,1,-2.62,11.26,0.02,1.08885,1,1,49386.2,45149.4,1696,0.61822003,6.3042021,213.93214,99.455582,11.6799,324.944,27.6928,7.18498,28.5536,27.3013
1980-06-27 02:56:41,1,-3.08,10.7,-0.1,0.466476,1,1,60769.5,51879.3,1696,0.61822808,6.3041267,213.92101,99.456161,9.82859,320.176,31.0239,-1.85177,31.6739,29.2654
1980-06-27 02:58:02,1,-2.21667,10.7333,-1.83333,0.446281,1,1,66963.1,52357.4,1696,0.61824423,6.3039751,213.91042,99.457291,10.6754,325.209,26.6372,-2.80051,33.2488,29.4
1980-06-27 02:59:23,1,-0.666667,10.95,-1.66667,0.451233,1,1,57394.3,37055.9,1696,0.61825234,6.3038988,213.89536,99.457855,12.5218,330.556,24.2523,-4.98634,30.7817,24.7336
1980-06-27 03:00:44,1,-1.05,11.2667,-2.2,0.302306,1,1,40777.5,33026.4,1696,0.61826044,6.3038235,213.88422,99.458435,10.9674,333.851,21.6203,-6.82128,25.9459,23.3501
1980-06-27 03:02:05,1,-0.266667,10.85,-2.46667,0.770462,1,1,77139.4,44490.2,1696,0.6182766,6.3036709,213.87363,99.459564,11.1408,337.809,25.8732,-13.0452,35.6859,27.1013
1980-06-27 03:03:26,1,0.1,10.4333,-1.0,0.46428,1,1,68420.6,50481.4,1696,0.61828464,6.3035955,213.86247,99.460129,10.2234,332.6,28.3958,-5.37809,33.6087,28.8685
1980-06-27 03:04:47,1,-0.12,11.34,-2.6,0.309839,1,1,51822.9,34725.2,1696,0.61829275,6.3035192,213.85132,99.460693,12.9225,335.694,19.9165,-8.46256,29.2495,23.9431
1980-06-27 03:06:08,1,-0.36,11.22,-3.24,0.427083,1,1,41040.4,32165.0,1696,0.6183089,6.3033676,213.84073,99.461823,11.7951,334.361,19.924,-9.77166,26.0294,23.0436
1980-06-27 03:07:29,1,-0.92,11.04,-3.72,0.470744,1,1,46668.3,34476.4,1696,0.61831695,6.3032913,213.82567,99.462387,11.9519,333.003,18.4846,-12.9146,27.7568,23.8572
1980-06-27 03:08:50,1,-1.91667,10.5333,-4.76667,0.482183,1,1,39110.2,35576.7,1696,0.61832505,6.303216,213.81451,99.462952,11.33,327.857,17.3659,-13.6416,25.4099,24.2349
1980-06-27 03:10:11,1,-2.51667,10.7667,-3.71667,0.696419,1,1,41570.6,40485.0,1696,0.61834121,6.3030634,213.80394,99.464096,11.5583,326.753,19.5751,-13.554,26.197,25.8527
1980-06-27 03:11:32,1,-1.71667,11.0167,-3.53333,0.463681,1,1,38831.2,32506.9,1696,0.61834925,6.3029881,213.79279,99.464661,10.1721,328.315,23.0913,-8.05091,25.3191,23.1657
1980-06-27 03:12:53,1,-2.26667,10.2333,-5.5,0.31798,1,1,40602.5,37565.2,1696,0.61835736,6.3029118,213.78163,99.465225,11.094,325.896,19.6814,-16.0595,25.8901,24.903
1980-06-27 03:14:14,1,-0.983333,10.8833,-4.46667,0.508265,1,1,36821.9,33486.4,1696,0.61837351,6.3027601,213.76714,99.466354,11.0651,331.371,19.1653,-14.4881,24.6553,23.5121
1980-06-27 03:15:35,1,-1.4,10.65,-5.0,0.747774,1,1,54607.6,39743.2,1696,0.61838156,6.3026838,213.75598,99.466919,12.3218,328.371,19.0901,-13.4155,30.0251,25.6147
1980-06-27 03:16:56,1,-3.23333,10.5333,-4.36667,0.369685,1,1,42065.0,35399.9,1696,0.61838967,6.3026085,213.74483,99.467484,11.75,324.414,18.3269,-14.8559,26.3523,24.1746
1980-06-27 03:18:17,1,-4.78333,10.35,-3.7,0.271825,1,1,44520.5,35829.1,1696,0.61840582,6.3024559,213.73424,99.468613,12.1068,313.822,18.191,-9.20486,27.1105,24.3207
1980-06-27 03:19:38,1,-3.5,10.6333,-4.1,0.799305,1,1,37924.4,32412.8,1696,0.61841387,6.3023806,213.72308,99.469177,10.8338,325.513,20.2597,-10.8518,25.0217,23.1322