Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-01-21 00:00:50,1,-2.47143,4.1,-0.342857,0.505884,1,1,49811.3,37800.3,1691,0.89217764,2.8334417,334.75659,292.61987,3.63485,383.702,-4.45808,-17.8951,28.6762,24.9808
1980-01-21 00:02:11,1,-3.02857,4.55714,0.685714,0.160357,1,1,52838.8,37238.7,1691,0.89218533,2.8333044,334.74463,292.61963,3.65499,383.35,3.60141,-7.39954,29.5348,24.7945
1980-01-21 00:03:32,1,-3.275,4.7,1.05,0.330719,1,1,31560.5,36724.8,1691,0.8921892,2.8332367,334.73267,292.61938,3.24393,380.777,9.08629,0.818705,22.826,24.6228
1980-01-21 00:04:53,1,-2.7,4.88571,0.428571,0.374711,1,1,49545.3,34188.4,1691,0.89219308,2.833168,334.72095,292.61938,3.28421,386.788,6.75017,-6.51136,28.5995,23.7573
1980-01-21 00:06:14,1,-2.57143,4.5,0.3,0.636316,1,1,45138.4,33063.8,1691,0.89220077,2.8330317,334.70508,292.61914,3.03094,384.296,-2.43333,-16.1909,27.298,23.3633
1980-01-21 00:07:35,1,-3.04286,3.48571,-0.557143,0.444467,1,1,33024.4,38519.1,1691,0.89220464,2.832963,334.69312,292.6189,3.42513,383.955,-3.85647,-16.1952,23.3494,25.2172
1980-01-21 00:08:56,1,-3.2,3.74286,-0.328571,0.449035,1,1,47368.7,27501.5,1691,0.89220852,2.8328943,334.6814,292.6189,2.86336,379.428,-2.75209,-10.3184,27.9643,21.3077
1980-01-21 00:10:17,1,-3.07143,4.07143,0.0142857,0.249898,1,1,35644.3,37360.9,1691,0.89221627,2.8327579,334.66943,292.61865,3.31758,383.885,0.608725,-11.3815,24.2579,24.8351
1980-01-21 00:11:38,1,-3.05714,4.48571,0.185714,0.231234,1,1,41793.3,34553.8,1691,0.89222014,2.8326893,334.65747,292.61841,3.25841,382.057,2.25111,-7.94043,26.267,23.8839
1980-01-21 00:12:59,1,-2.81429,4.27143,-0.1,0.26264,1,1,49504.9,32337.6,1691,0.89222395,2.8326216,334.64575,292.61841,3.28014,388.768,3.92741,-11.3019,28.5879,23.1053
1980-01-21 00:14:20,1,-2.95714,3.77143,-0.328571,0.454456,1,1,50464.8,30097.0,1691,0.8922317,2.8324842,334.62988,292.61816,3.38437,381.246,-2.60578,-11.0274,28.8637,22.2905
1980-01-21 00:15:41,1,-3.21429,3.65714,-0.1,0.263416,1,1,32688.5,42753.6,1691,0.89223558,2.8324165,334.61792,292.61792,3.07982,380.555,-2.30952,-9.44963,23.2303,26.5671
1980-01-21 00:17:02,1,-2.92857,3.65714,-0.328571,0.418452,1,1,54822.7,24466.5,1691,0.89224327,2.8322802,334.60596,292.61768,3.14297,382.98,-3.17003,-15.14,30.0842,20.0976
1980-01-21 00:18:23,1,-2.77143,4.3,-0.228571,0.397954,1,1,49004.0,39409.7,1691,0.89224714,2.8322115,334.59424,292.61768,3.14628,386.231,3.74469,-10.6385,28.4429,25.507
1980-01-21 00:19:44,1,-2.75714,3.87143,-0.328571,0.466861,1,1,56375.1,26955.4,1691,0.89225101,2.8321428,334.58228,292.61743,3.28743,385.61,-4.03863,-13.3892,30.5072,21.0951
1980-01-21 00:21:05,1,-2.82857,3.6,-0.328571,0.461143,1,1,42368.4,40081.8,1691,0.89225876,2.8320065,334.57031,292.61719,3.42522,386.747,-4.90174,-18.1883,26.4471,25.7236
1980-01-21 00:22:26,1,-2.84286,3.31429,-0.957143,0.26264,1,1,57771.3,22440.4,1691,0.89226258,2.8319378,334.55469,292.61719,3.11019,385.523,-8.67764,-16.8904,30.8826,19.2475
1980-01-21 00:23:47,1,-3.28571,5.1,2.27143,0.251526,1,1,45266.1,31914.2,1691,0.89226645,2.8318701,334.54272,292.61694,3.30686,377.59,9.92053,8.22911,27.3366,22.9535
1980-01-21 00:25:08,1,-3.01667,5.11667,2.6,0.335824,1,1,42105.2,38158.7,1691,0.8922742,2.8317327,334.53076,292.6167,3.45683,381.323,12.3972,9.55351,26.3649,25.0989
1980-01-21 00:26:29,1,-3.37143,4.88571,2.42857,0.255551,1,1,50925.8,23278.6,1691,0.89227808,2.831665,334.51904,292.6167,3.1347,374.736,8.03478,7.18852,28.9952,19.6036
1980-01-21 00:27:50,1,-3.31667,4.8,1.53333,0.277389,1,1,35764.7,36176.5,1691,0.89228195,2.8315964,334.50732,292.6167,3.39021,377.738,10.8406,0.164477,24.2988,24.4383
1980-01-21 00:29:11,1,-3.22857,4.82857,1.75714,0.240747,1,1,40034.0,31236.4,1691,0.89228964,2.83146,334.49536,292.61646,3.22247,374.594,5.07052,-1.43458,25.7082,22.7085
1980-01-21 00:30:32,1,-3.68571,4.42857,1.61429,0.336246,1,1,42422.5,37459.8,1691,0.89229351,2.8313913,334.4834,292.61621,3.58342,372.12,7.18752,0.508765,26.464,24.868
1980-01-21 00:31:53,1,-3.61429,4.44286,2.01429,0.305728,1,1,38934.6,26077.5,1691,0.89229739,2.8313227,334.46777,292.61621,3.46847,374.997,4.35402,-2.23188,25.3528,20.7487
1980-01-21 00:33:14,1,-3.71429,4.5,1.67143,0.33442,1,1,43235.3,41584.4,1691,0.89230508,2.8311863,334.45581,292.61597,3.88442,372.754,7.36957,-2.50304,26.7163,26.2013
1980-01-21 00:34:35,1,-3.61429,4.74286,2.22857,0.575698,1,1,41139.7,23188.1,1691,0.89230895,2.8311176,334.44385,292.61572,3.01133,371.806,5.9258,9.15566,26.0608,19.5655
1980-01-21 00:35:56,1,-3.28571,4.9,2.0,0.258725,1,1,31959.5,32165.7,1691,0.89231282,2.8310499,334.43213,292.61572,3.21549,377.2,11.9175,3.04085,22.9698,23.0438
1980-01-21 00:37:17,1,-3.42857,4.88571,1.7,0.293466,1,1,45276.5,31376.8,1691,0.89232057,2.8309126,334.42017,292.61548,3.31552,376.655,7.79133,-0.940678,27.3397,22.7595
1980-01-21 00:38:38,1,-3.37143,5.02857,1.55714,0.32639,1,1,25222.9,28912.9,1691,0.89232445,2.8308449,334.4082,292.61523,3.15242,379.868,9.98803,0.919498,20.4059,21.8476
1980-01-21 00:39:59,1,-3.2,5.1,1.74286,0.292072,1,1,35614.1,29114.8,1691,0.89232826,2.8307762,334.39258,292.61523,3.17822,381.451,3.86241,2.26978,24.2476,21.9238
1980-01-21 00:41:20,1,-3.1,5.17143,1.87143,0.664247,1,1,27342.0,27667.1,1691,0.89233601,2.8306398,334.38062,292.61499,2.98988,382.354,11.1786,5.34983,21.2458,21.3717
1980-01-21 00:42:41,1,-3.18571,4.8,1.04286,0.545856,1,1,36214.0,31754.7,1691,0.89233989,2.8305712,334.36865,292.61475,2.83901,383.12,3.44188,-5.12827,24.451,22.8961
1980-01-21 00:44:02,1,-3.34286,4.64286,0.785714,0.351092,1,1,36996.0,28081.6,1691,0.89234757,2.8304348,334.35669,292.6145,3.20508,377.61,-3.62678,-10.0479,24.7136,21.5312
1980-01-21 00:45:23,1,-3.64286,4.57143,1.04286,0.274791,1,1,33965.6,30216.6,1691,0.89235145,2.8303661,334.34497,292.6145,3.17046,374.531,-5.30339,-3.75255,23.6798,22.3347
1980-01-21 00:46:44,1,-3.52857,4.4,0.928571,0.30439,1,1,30869.0,32402.0,1691,0.89235532,2.8302984,334.33301,292.61426,2.94123,377.936,3.22887,-10.2883,22.5746,23.1283
1980-01-21 00:48:05,1,-3.4,4.4,0.357143,0.139971,1,1,32087.8,34041.3,1691,0.89236307,2.8301611,334.31714,292.61401,3.26843,383.198,1.68398,-16.0332,23.0159,23.7061
1980-01-21 00:49:26,1,-3.0,4.44286,-0.114286,0.263416,1,1,25174.5,34196.7,1691,0.89236695,2.8300934,334.30542,292.61401,2.84925,383.081,3.50352,-19.5448,20.3863,23.7602
1980-01-21 00:50:47,1,-2.81429,4.55714,-0.157143,0.251526,1,1,26185.7,31453.1,1691,0.89237076,2.8300247,334.29346,292.61377,3.1729,382.674,0.345513,-15.0639,20.7917,22.7871
1980-01-21 00:52:08,1,-2.62857,4.3,-0.214286,0.363093,1,1,46198.2,24499.0,1691,0.89237851,2.8298883,334.28149,292.61353,2.95713,383.633,-3.29094,-17.1868,27.6166,20.1109
1980-01-21 00:53:29,1,-2.98571,4.07143,-0.1,0.142857,1,1,29568.6,34824.5,1691,0.89238238,2.8298197,334.26978,292.61353,3.01981,381.034,-3.61083,-23.566,22.0939,23.9773
1980-01-21 00:54:50,1,-2.85714,4.4,-0.142857,0.4463,1,1,41294.5,27375.8,1691,0.89238626,2.829751,334.25781,292.61328,3.08162,379.06,-0.885328,-14.9339,26.1098,21.2589
1980-01-21 00:56:11,1,-2.88571,4.47143,0.0428571,0.320713,1,1,25123.2,32850.9,1691,0.89239395,2.8296146,334.24585,292.61304,3.50702,383.774,-0.118503,-18.6286,20.3655,23.288
1980-01-21 00:57:32,1,-2.77143,4.3,-0.114286,0.288557,1,1,49611.9,25291.8,1691,0.89239782,2.829546,334.23022,292.61304,3.15335,378.578,-0.143682,-16.9393,28.6188,20.4337
1980-01-21 00:58:53,1,-3.57143,4.17143,0.0714286,0.359137,1,1,28201.7,33778.5,1691,0.8924017,2.8294783,334.21851,292.61304,3.40184,373.415,-1.55478,-13.5056,21.5772,23.6144
1980-01-21 01:00:14,1,-3.21429,4.25714,0.185714,0.319438,1,1,27769.2,30588.4,1691,0.89240944,2.8293419,334.20654,292.61279,3.11201,377.445,6.90943,-12.0278,21.4111,22.4717
1980-01-21 01:01:35,1,-3.54286,4.25714,0.642857,0.305059,1,1,31199.0,34317.7,1691,0.89241326,2.8292732,334.19458,292.61255,3.00617,376.365,2.01881,-12.259,22.6949,23.8022
1980-01-21 01:02:56,1,-3.67143,4.25714,0.471429,0.351672,1,1,27243.3,36253.5,1691,0.89241713,2.8292046,334.18286,292.61255,2.75581,373.567,3.39277,-10.4505,21.2074,24.4643
1980-01-21 01:04:17,1,-3.94286,4.01429,0.585714,0.373073,1,1,27307.9,28427.5,1691,0.89242482,2.8290682,334.1709,292.6123,3.21098,370.645,-1.35672,-7.13209,21.2325,21.6634
1980-01-21 01:05:38,1,-3.37143,3.91429,0.0142857,0.285714,1,1,45518.3,21586.3,1691,0.8924287,2.8289995,334.15503,292.61206,2.98463,373.843,-3.78881,-14.9151,27.4126,18.8776
1980-01-21 01:06:59,1,-3.28571,3.87143,-0.0428571,0.424264,1,1,23475.6,37263.6,1691,0.89243257,2.8289318,334.14331,292.61206,3.00935,374.451,-3.64426,-18.7928,19.6864,24.8028
1980-01-21 01:08:20,1,-3.2375,4.175,0.65,0.276981,1,1,28038.0,28403.6,1691,0.89244026,2.8287945,334.13135,292.61182,2.74796,375.242,6.44077,-7.66246,21.5145,21.6543
1980-01-21 01:09:41,1,-2.98571,4.45714,0.471429,0.226779,1,1,37164.8,33699.1,1691,0.89244413,2.8287268,334.11938,292.61157,3.09959,376.382,3.876,-10.3452,24.7699,23.5867
1980-01-21 01:11:02,1,-3.94286,2.87143,-0.1,0.285714,1,1,37028.4,34890.9,1691,0.89245188,2.8285904,334.10742,292.61133,3.31414,372.995,-7.72226,-13.0278,24.7244,24.0002
1980-01-21 01:12:23,1,-3.85714,3.27143,0.0714286,0.252336,1,1,30668.2,35334.8,1691,0.8924557,2.8285217,334.0957,292.61133,3.24922,374.793,-9.45129,-17.1274,22.501,24.1524
1980-01-21 01:13:44,1,-3.71429,3.77143,0.471429,0.271804,1,1,53244.3,27889.0,1691,0.89245957,2.8284531,334.07983,292.61108,3.28689,377.822,-7.12697,-8.87592,29.6479,21.4572
1980-01-21 01:15:05,1,-3.57143,3.11429,-0.0428571,0.444008,1,1,33933.3,40058.8,1691,0.89246732,2.8283167,334.06787,292.61084,3.37991,374.113,-8.94453,-14.6455,23.6685,25.7162
1980-01-21 01:16:26,1,-3.65,2.2,-0.875,0.376663,1,1,27663.4,30309.9,1691,0.89247113,2.828248,334.05615,292.61084,2.92913,378.56,1.12259,-8.4565,21.3703,22.3692
1980-01-21 01:17:47,1,-3.11429,0.785714,-1.65714,0.413052,1,1,30378.8,18615.3,1691,0.89247501,2.8281803,334.04419,292.6106,3.52205,388.747,-10.8435,-19.4857,22.3946,17.5304
1980-01-21 01:19:08,1,-3.48571,0.471429,-1.37143,0.296923,1,1,29879.7,22573.0,1691,0.8924827,2.8280439,334.03223,292.61035,4.06366,376.995,-19.8958,-13.4426,22.2099,19.3042
1980-01-21 01:20:29,1,-3.54286,0.785714,-1.48571,0.357428,1,1,29770.7,34368.9,1691,0.89248657,2.8279753,334.02051,292.61035,3.36255,375.637,-18.5604,-17.8294,22.1693,23.8199
1980-01-21 01:21:50,1,-3.95,0.966667,-1.06667,0.37006,1,1,36939.4,42882.1,1691,0.89249045,2.8279066,334.00464,292.61011,3.55058,372.725,-13.1798,-10.612,24.6947,26.607
1980-01-21 01:23:11,1,-4.01429,1.31429,-1.08571,0.481918,1,1,24989.9,18706.6,1691,0.89249814,2.8277702,333.99268,292.60986,3.06257,371.721,-28.2396,-13.2012,20.3114,17.5734
1980-01-21 01:24:32,1,-4.11429,0.957143,-0.971429,0.244949,1,1,29071.9,24686.6,1691,0.89250201,2.8277016,333.98096,292.60986,3.25511,374.955,-17.2348,-14.0354,21.9076,20.1878
1980-01-21 01:25:53,1,-4.4,0.728571,-0.857143,0.285714,1,1,28023.8,33150.7,1691,0.89250588,2.8276339,333.96899,292.60962,3.10343,371.101,-19.4568,-9.95149,21.5091,23.394
1980-01-21 01:27:14,1,-4.08571,1.1,-0.8,0.247436,1,1,32738.3,32413.8,1691,0.89251357,2.8274965,333.95728,292.60962,3.38898,375.056,-16.1998,-12.8223,23.248,23.1325
1980-01-21 01:28:35,1,-4.0,1.27143,-1.02857,0.335638,1,1,31994.7,30470.7,1691,0.89251745,2.8274288,333.94531,292.60938,2.85383,370.4,-15.193,-13.9348,22.9825,22.4285
1980-01-21 01:29:56,1,-3.66667,1.91667,-1.08333,0.460072,1,1,32588.2,34025.5,1691,0.89252132,2.8273602,333.93359,292.60938,3.4229,374.214,-16.4106,-17.4843,23.1947,23.7006
1980-01-21 01:31:17,1,-4.1,1.37143,-0.971429,0.279942,1,1,26804.2,23137.8,1691,0.89252901,2.8272238,333.91772,292.60913,2.89154,373.185,-10.5988,-15.9483,21.0358,19.5442
1980-01-21 01:32:38,1,-4.23333,1.51667,-0.666667,0.457347,1,1,30800.5,35400.5,1691,0.89253289,2.8271551,333.90576,292.60889,3.46531,373.733,-17.0872,-17.732,22.5495,24.1748
1980-01-21 01:33:59,1,-4.08571,2.75714,-0.3,0.484873,1,1,30816.5,33588.6,1691,0.89253676,2.8270874,333.89404,292.60889,3.44048,374.484,-5.33311,-12.8238,22.5553,23.548
1980-01-21 01:35:20,1,-4.01429,2.5,-0.785714,0.440315,1,1,30533.8,28288.5,1691,0.89254445,2.8269501,333.88208,292.60864,3.12943,375.088,-11.6089,-14.5436,22.4517,21.6104
1980-01-21 01:36:41,1,-4.0,2.84286,-0.214286,0.379043,1,1,30593.9,41417.1,1691,0.89254832,2.8268824,333.87012,292.6084,3.13498,375.474,-7.15576,-13.9247,22.4737,26.1486
1980-01-21 01:38:02,1,-3.91429,3.21429,-0.328571,0.412558,1,1,24823.2,33207.2,1691,0.89255601,2.826745,333.85815,292.60815,3.06934,376.634,-0.0885645,-16.1907,20.2436,23.4139
1980-01-21 01:39:23,1,-4.15714,3.18571,-0.1,0.208982,1,1,28394.3,31154.3,1691,0.89255989,2.8266773,333.84253,292.60815,3.42823,374.964,-2.58385,-10.0227,21.6508,22.6786
1980-01-21 01:40:44,1,-4.34286,2.9,-0.0714286,0.248259,1,1,29944.7,35764.0,1691,0.89256376,2.8266087,333.83057,292.60791,3.17807,374.641,-5.06457,-12.2149,22.234,24.2986
1980-01-21 01:42:05,1,-4.1,2.92857,-0.1,0.305728,1,1,29350.0,28613.5,1691,0.89257145,2.8264723,333.8186,292.60767,3.05698,373.065,-5.28655,-11.3031,22.0121,21.7342
1980-01-21 01:43:26,1,-4.36667,2.4,-0.283333,0.483333,1,1,34480.4,36276.1,1691,0.89257532,2.8264036,333.80688,292.60767,2.81774,373.07,-2.54381,-11.9281,23.8586,24.4719
1980-01-21 01:44:47,1,-4.65714,1.62857,-0.228571,0.571429,1,1,34556.0,38380.8,1691,0.8925792,2.8263359,333.79492,292.60742,3.18737,367.983,-14.6755,-12.8751,23.8847,25.1718
1980-01-21 01:46:08,1,-3.3,3.92857,-0.528571,0.937213,1,1,33249.2,30405.2,1691,0.89258689,2.8261986,333.78296,292.60718,3.15645,375.539,-13.6132,-19.8293,23.4287,22.4043
1980-01-21 01:47:29,1,-3.21429,4.24286,0.0142857,0.32388,1,1,44019.0,35183.6,1691,0.89259076,2.8261309,333.76733,292.60718,3.12726,378.919,0.752303,-9.39255,26.9574,24.1006
1980-01-21 01:48:50,1,-3.54286,3.84286,-0.0428571,0.577115,1,1,37486.7,25010.7,1691,0.89259464,2.8260622,333.75537,292.60693,3.29484,376.144,-6.73196,-11.6741,24.8769,20.3199
1980-01-21 01:50:11,1,-3.27143,3.95714,-0.1,0.253948,1,1,25810.5,32343.3,1691,0.89260232,2.8259258,333.74341,292.60669,3.23741,374.612,-4.90484,-16.1356,20.6422,23.1074
1980-01-21 01:51:32,1,-3.41429,3.48571,-0.442857,0.4463,1,1,33627.1,32392.4,1691,0.8926062,2.8258572,333.73169,292.60669,3.46527,374.285,-10.5645,-17.5303,23.5615,23.1249
1980-01-21 01:52:53,1,-3.32857,3.35714,-1.18571,0.495696,1,1,35462.9,22213.1,1691,0.89261007,2.8257895,333.71973,292.60645,2.70689,371.22,-13.8694,-20.7375,24.1961,19.1497
1980-01-21 01:54:14,1,-3.48333,3.61667,-0.766667,0.712975,1,1,22009.3,35088.9,1691,0.89261776,2.8256521,333.70776,292.6062,3.02678,370.555,-12.8421,-20.962,19.0617,24.0682
1980-01-21 01:55:35,1,-2.9,4.1,-0.957143,0.139971,1,1,28003.0,37502.0,1691,0.89262164,2.8255844,333.69604,292.6062,3.32141,377.806,-4.25406,-20.624,21.5011,24.882
1980-01-21 01:56:56,1,-3.11429,3.74286,-1.07143,0.444008,1,1,40163.7,21013.5,1691,0.89262551,2.8255157,333.68018,292.60596,2.45706,379.203,-3.16518,-19.896,25.7499,18.6255
1980-01-21 01:58:17,1,-3.94286,3.58571,-0.0428571,0.363093,1,1,28469.1,27306.1,1691,0.8926332,2.8253794,333.66846,292.60596,3.24972,370.181,-4.05489,-10.9612,21.6793,21.2318
1980-01-21 01:59:38,1,-4.5,3.38571,0.928571,0.38226,1,1,30579.7,31497.3,1691,0.89263707,2.8253107,333.65649,292.60571,3.01761,360.758,-10.4536,-1.00568,22.4685,22.8031
1980-01-21 02:00:59,1,-3.54286,4.71429,2.11429,0.409579,1,1,33824.4,26645.3,1691,0.89264095,2.825242,333.64478,292.60571,3.39059,371.037,3.48662,12.062,23.6305,20.9734
1980-01-21 02:02:20,1,-3.14286,4.51429,0.0571429,0.374711,1,1,28057.9,37931.7,1691,0.89264864,2.8251057,333.63281,292.60547,2.97644,377.59,5.96666,-16.4227,21.5221,25.0241
1980-01-21 02:03:41,1,-2.9,4.64286,0.128571,0.314286,1,1,32134.8,28408.3,1691,0.89265251,2.825038,333.62085,292.60522,3.22875,374.525,6.03419,-3.70523,23.0327,21.6561
1980-01-21 02:05:02,1,-3.02857,4.82857,0.514286,0.341665,1,1,26252.5,30164.0,1691,0.8926602,2.8249006,333.60498,292.60498,3.07517,379.125,14.1304,-0.665606,20.8182,22.3153
1980-01-21 02:06:23,1,-2.94286,5.07143,0.6,0.39123,1,1,37792.5,32328.7,1691,0.89266407,2.8248329,333.59326,292.60498,3.30896,376.611,8.47133,-7.07257,24.9782,23.1021
1980-01-21 02:07:44,1,-3.2,4.9,0.485714,0.180702,1,1,23838.5,28970.4,1691,0.89266789,2.8247643,333.5813,292.60474,3.19292,376.148,10.7632,-6.77121,19.838,21.8693
1980-01-21 02:09:05,1,-3.17143,4.84286,0.728571,0.234738,1,1,28978.8,27880.9,1691,0.89267564,2.8246279,333.56934,292.60449,3.01163,374.276,4.03481,-7.69892,21.8725,21.4541
1980-01-21 02:10:26,1,-3.37143,4.81429,0.928571,0.306394,1,1,24532.1,33493.3,1691,0.89267945,2.8245592,333.55762,292.60449,2.87178,374.367,8.99022,-5.81008,20.1245,23.5146
1980-01-21 02:11:47,1,-3.5,4.95714,0.928571,0.352831,1,1,31625.2,28296.0,1691,0.89268333,2.8244915,333.54565,292.60425,2.9581,373.71,4.3867,-6.49932,22.8494,21.6133
1980-01-21 02:13:08,1,-3.13333,5.21667,1.06667,0.30957,1,1,28442.4,30771.9,1691,0.89269102,2.8243542,333.52979,292.604,2.99423,375.585,8.31314,-7.17088,21.6691,22.539
1980-01-21 02:14:29,1,-3.2,5.04286,0.771429,0.323249,1,1,33711.1,35796.6,1691,0.89269489,2.8242865,333.51807,292.604,3.17905,373.357,3.30088,-7.14375,23.5909,24.3097
1980-01-21 02:17:11,1,-3.4,4.8,0.783333,0.273354,1,1,27248.6,29599.1,1691,0.89270645,2.8240814,333.49414,292.60352,3.28758,371.641,3.28309,-4.59823,21.2095,22.1053
1980-01-21 02:18:32,1,-3.37143,4.81429,0.357143,0.311677,1,1,26259.5,31671.6,1691,0.89271033,2.8240128,333.48242,292.60352,2.93144,371.358,6.91672,-6.91896,20.821,22.8661
1980-01-21 02:19:53,1,-3.14286,4.51429,0.0142857,0.305728,1,1,26784.4,28158.7,1691,0.89271414,2.8239441,333.47046,292.60327,3.46436,372.295,0.00262582,-9.69388,21.028,21.5608
1980-01-21 02:21:14,1,-3.34286,4.0,0.185714,0.379043,1,1,34812.2,33754.0,1691,0.89272189,2.8238077,333.4585,292.60303,3.10037,372.922,2.20071,-5.865,23.9731,23.6059
1980-01-21 02:22:35,1,-3.47143,3.41429,-0.957143,0.736788,1,1,30739.8,41350.8,1691,0.89272571,2.82374,333.44287,292.60303,3.62363,374.982,-5.32102,-14.0114,22.5273,26.1276
1980-01-21 02:23:56,1,-3.65,2.825,-0.775,0.607248,1,1,31400.7,38338.5,1691,0.89272958,2.8236713,333.43091,292.60278,3.08632,371.247,-5.40396,-12.8188,22.7681,25.158
1980-01-21 02:25:17,1,-3.48571,4.1,-0.1,0.279942,1,1,35359.9,37968.6,1691,0.89273727,2.823535,333.41895,292.60254,3.19563,375.738,-2.48507,-10.6093,24.1609,25.0363
1980-01-21 02:26:38,1,-3.18571,4.1,-0.385714,0.560248,1,1,24197.6,27508.6,1691,0.89274114,2.8234663,333.40723,292.60254,2.7723,377.96,-11.63,-25.054,19.9868,21.3104
1980-01-21 02:27:18,1,-3.3,4.28333,-0.1,0.211476,1,1,30442.8,31426.5,1691,0.89274502,2.8233976,333.39941,292.60254,3.50272,377.578,10.3226,-6.91598,22.4182,22.7775
1980-01-21 02:27:59,1,-3.07143,4.3,0.0714286,0.339868,1,1,46055.5,40260.7,1691,0.89274502,2.8233976,333.39551,292.60254,3.5004,378.817,-2.44283,-11.6311,27.5739,25.7809
1980-01-21 02:29:20,1,-3.04286,4.41429,-0.0428571,0.251526,1,1,39185.6,27989.9,1691,0.89275271,2.8232613,333.38354,292.60229,3.23026,377.339,1.97872,-9.97233,25.4344,21.496
1980-01-21 02:30:41,1,-3.51429,3.32857,-0.785714,0.340468,1,1,36574.4,34206.7,1691,0.89275658,2.8231936,333.36768,292.60205,3.42697,376.165,-3.33166,-14.0077,24.5724,23.7637
1980-01-21 02:32:02,1,-3.46667,4.16667,0.0333333,0.33665,1,1,29470.0,34613.5,1691,0.89276427,2.8230562,333.35571,292.60181,3.55274,374.0,2.42156,-10.3879,22.0571,23.9045
1980-01-21 02:33:23,1,-3.57143,3.74286,-0.214286,0.320713,1,1,29611.0,30377.7,1691,0.89276814,2.8229885,333.34399,292.60181,3.60623,375.213,-3.33697,-16.4552,22.1098,22.3942
1980-01-21 02:34:44,1,-3.75714,4.0,-0.0428571,0.34523,1,1,57928.5,24093.3,1691,0.89277196,2.8229198,333.33203,292.60156,3.79232,373.783,-6.96713,-10.7281,30.9246,19.9437
1980-01-21 02:36:05,1,-3.71429,4.02857,0.0142857,0.285714,1,1,32506.7,29731.2,1691,0.89277971,2.8227835,333.32007,292.60132,3.24052,371.481,-5.96786,-14.1496,23.1656,22.1546
1980-01-21 02:37:26,1,-3.6,4.1,-0.1,0.270801,1,1,34753.8,35405.5,1691,0.89278352,2.8227148,333.30835,292.60132,3.24638,374.339,-1.75046,-14.208,23.9529,24.1765
1980-01-21 02:38:47,1,-2.87143,4.87143,0.485714,0.324509,1,1,44083.6,35755.0,1691,0.8927874,2.8226461,333.29248,292.60107,3.76949,377.208,3.65092,-8.32995,26.9772,24.2955
1980-01-21 02:40:08,1,-2.75714,4.92857,0.714286,0.272554,1,1,36004.6,38543.2,1691,0.89279509,2.8225098,333.28052,292.60083,3.35874,374.906,7.0883,-6.64526,24.3802,25.225
1980-01-21 02:41:29,1,-2.8,5.1,0.828571,0.197949,1,1,44821.0,32585.2,1691,0.89279896,2.8224421,333.2688,292.60083,3.70976,377.56,5.4131,-5.23766,27.2019,23.1936
1980-01-21 02:42:50,1,-3.01429,4.64286,0.485714,0.286428,1,1,31545.1,32609.5,1691,0.89280283,2.8223734,333.25684,292.60059,3.27863,374.503,8.69685,-4.55728,22.8204,23.2022
1980-01-21 02:44:11,1,-2.41667,5.51667,1.6,0.340751,1,1,48427.7,34759.7,1691,0.89281052,2.822237,333.24487,292.60034,3.99309,379.58,10.2172,-0.235804,28.2752,23.955
1980-01-21 02:45:32,1,-3.43333,4.3,0.366667,0.278887,1,1,27886.9,32005.6,1691,0.8928144,2.8221684,333.23315,292.60034,3.51703,375.666,10.8193,-3.03552,21.4565,22.9864
1980-01-21 02:48:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89282596,2.8219633,333.20142,292.59985,nan,382.39,9.55924,-8.31501,nan,nan
1980-01-21 03:10:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89291066,2.8204613,332.99976,292.59741,nan,375.801,10.5927,13.6461,nan,nan
1980-01-21 03:32:06,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89299536,2.8189583,332.80176,292.59473,nan,367.274,3.76502,15.3384,nan,nan
1980-01-21 03:53:42,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89307618,2.8175249,332.6001,292.59229,nan,379.729,20.1599,11.8932,nan,nan
1980-01-21 04:15:18,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89316076,2.8160229,332.4021,292.5896,nan,365.505,-3.08891,-4.42049,nan,nan
1980-01-21 04:36:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89324147,2.8145885,332.20044,292.58716,nan,372.344,10.5022,1.99274,nan,nan
1980-01-21 04:58:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89332604,2.8130875,332.00269,292.58472,nan,370.287,11.5758,6.84524,nan,nan
1980-01-21 05:20:06,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.8934105,2.8115854,331.80078,292.58203,nan,370.469,4.32373,-7.28038,nan,nan
1980-01-21 05:41:42,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89349109,2.8101521,331.59912,292.57959,nan,375.563,-6.93517,-22.0131,nan,nan
1980-01-21 06:03:18,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89357549,2.808651,331.40112,292.5769,nan,373.585,6.13794,-8.02175,nan,nan
1980-01-21 06:24:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89365602,2.8072186,331.19946,292.57446,nan,380.06,-4.15814,-13.2451,nan,nan
1980-01-21 06:46:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.8937403,2.8057175,331.00146,292.57178,nan,374.73,10.6351,-6.52706,nan,nan
1980-01-21 07:08:06,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89382458,2.8042164,330.7998,292.56934,nan,374.015,4.89814,-6.21584,nan,nan
1980-01-21 07:29:42,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89390498,2.802784,330.60205,292.56689,nan,367.831,6.56794,-0.944288,nan,nan
1980-01-21 07:51:18,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89398921,2.8012829,330.40015,292.56421,nan,363.516,4.07883,-4.81927,nan,nan
1980-01-21 08:12:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89406955,2.7998505,330.20239,292.56177,nan,366.594,-0.0985679,13.5781,nan,nan
1980-01-21 08:34:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89415371,2.7983503,330.00049,292.55908,nan,356.118,-12.6749,13.2557,nan,nan
1980-01-21 08:56:06,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89423782,2.7968502,329.80249,292.5564,nan,365.731,-0.215776,10.5319,nan,nan
1980-01-21 09:17:42,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89431798,2.7954178,329.60083,292.55396,nan,364.173,-1.02466,17.9613,nan,nan
1980-01-21 09:39:18,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89440197,2.7939186,329.39893,292.55127,nan,372.249,7.35778,19.0389,nan,nan
1980-01-21 10:00:54,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.8944822,2.7924862,329.20117,292.54883,nan,363.79,-5.64792,14.1419,nan,nan
1980-01-21 10:22:30,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.89456606,2.790987,328.99927,292.54614,nan,366.998,-8.43046,17.9213,nan,nan