Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-20 00:00:04,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36486846,-5.8435307,221.70776,322.69604,nan,nan,nan,nan,nan,nan
1980-05-20 00:00:44,1,-33.8111,-3.14815,3.61111,3.95259,1,1,80270.1,201240.0,1695,0.3648684,-5.8435297,221.69995,322.69604,35.1732,309.339,-66.5035,35.7937,36.4028,57.6389
1980-05-20 00:01:25,1,-32.7185,-5.04815,1.75926,5.84742,1,1,101779.0,250386.0,1695,0.36486089,-5.8432674,221.69482,322.69873,33.1752,302.925,-54.7106,15.585,40.9909,64.2929
1980-05-20 00:02:05,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36485338,-5.8430042,221.69385,322.70166,nan,nan,nan,nan,nan,nan
1980-05-20 00:02:46,1,-33.3963,-3.77778,-2.01481,4.2287,1,1,72933.4,219042.0,1695,0.36485338,-5.8430042,221.68604,322.70166,37.8489,306.266,-45.673,10.3059,34.6993,60.1343
1980-05-20 00:03:26,1,-32.884,1.84,-7.424,5.34295,1,1,90074.4,209016.0,1695,0.36484587,-5.842741,221.68506,322.70459,38.9662,307.042,-60.6624,14.1607,38.5619,58.7419
1980-05-20 00:04:07,1,-32.7889,7.7037,-4.22222,4.95073,1,1,72070.6,225155.0,1695,0.36483836,-5.8424778,221.67993,322.70728,36.7224,313.32,-15.7101,-20.3743,34.4935,60.9675
1980-05-20 00:04:47,1,-31.66,-2.396,9.076,5.37191,1,1,95767.1,189820.0,1695,0.3648383,-5.8424778,221.67603,322.70728,34.7322,308.849,-20.7184,10.9277,39.7618,55.9795
1980-05-20 00:05:28,1,-30.0148,-1.64444,13.8778,1.80521,1,1,80153.8,265127.0,1695,0.36483079,-5.8422146,221.67114,322.71021,43.9046,310.188,-55.308,37.8646,36.3764,66.1584
1980-05-20 00:06:08,1,-28.8615,-2.76538,15.3269,3.19297,1,1,81778.1,228498.0,1695,0.36482328,-5.8419523,221.66626,322.71313,39.5615,318.203,-40.9392,56.0091,36.7432,61.4185
1980-05-20 00:06:49,1,-30.3,-3.08148,12.4074,5.78708,1,1,90291.2,229205.0,1695,0.36482328,-5.8419523,221.66235,322.71313,38.3785,326.534,-56.106,72.3796,38.6083,61.5134
1980-05-20 00:07:29,1,-15.9759,-23.1759,10.8724,11.8926,1,1,168432.0,221488.0,1695,0.36481577,-5.8416891,221.65747,322.71606,47.2407,314.282,-47.7415,51.9026,52.7316,60.469
1980-05-20 00:08:10,1,-24.8037,-19.2222,8.68148,6.36832,1,1,91938.3,199698.0,1695,0.36480826,-5.8414259,221.65625,322.71875,39.9816,343.25,-120.61,44.955,38.9589,57.4175
1980-05-20 00:08:50,1,-31.6677,7.2,5.03548,10.9006,1,1,178504.0,162789.0,1695,0.3648082,-5.8414259,221.64844,322.71875,37.6106,351.779,-127.224,40.4422,54.2853,51.8407
1980-05-20 00:09:31,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36480069,-5.8411627,221.64355,322.72168,nan,nan,nan,nan,nan,nan
1980-05-20 00:10:11,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36479318,-5.8409004,221.64258,322.72461,nan,nan,nan,nan,nan,nan
1980-05-20 00:10:52,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36479318,-5.8408995,221.63477,322.72461,nan,nan,nan,nan,nan,nan
1980-05-20 00:11:32,1,-29.9481,13.2704,10.3889,6.19615,1,1,82892.6,212769.0,1695,0.36478567,-5.8406372,221.63379,322.72754,39.7733,323.783,-10.9999,64.3515,36.9927,59.2669
1980-05-20 00:12:13,1,-30.0519,17.963,4.60741,4.86685,1,1,73311.9,246080.0,1695,0.36477816,-5.840374,221.62866,322.73022,44.3781,328.724,16.3556,24.8119,34.7892,63.7376
1980-05-20 00:12:53,1,-27.6074,19.2852,10.0963,5.77107,1,1,67940.5,220060.0,1695,0.3647781,-5.840374,221.62085,322.73022,40.2752,327.993,5.62409,45.4036,33.4905,60.2738
1980-05-20 00:13:34,1,-24.7444,25.6481,6.94074,3.05371,1,1,68148.2,220333.0,1695,0.36477059,-5.8401108,221.61987,322.73315,39.9808,333.193,16.2649,42.5334,33.5417,60.3112
1980-05-20 00:14:14,1,-23.1462,26.7923,8.52692,3.15567,1,1,70517.0,224189.0,1695,0.36476308,-5.8398476,221.61499,322.73608,38.3366,335.213,20.8271,34.4097,34.1197,60.8367
1980-05-20 00:14:55,1,-26.4667,24.0222,1.67037,7.41521,1,1,76964.4,206084.0,1695,0.36476308,-5.8398476,221.61108,322.73608,40.7486,345.292,25.4301,38.1914,35.6453,58.3284
1980-05-20 00:15:35,1,-25.8828,23.2345,9.66207,5.23633,1,1,95532.7,235206.0,1695,0.36475557,-5.8395844,221.6062,322.73901,44.3684,360.036,39.8625,30.9733,39.7131,62.3134
1980-05-20 00:16:16,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36474806,-5.8393221,221.60498,322.7417,nan,nan,nan,nan,nan,nan
1980-05-20 00:16:36,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.364748,-5.8393221,221.60107,322.7417,nan,nan,nan,nan,nan,nan
1980-05-20 00:17:57,1,-26.0571,26.5486,0.46,3.58663,1,1,84570.3,193602.0,1695,0.36474049,-5.8390589,221.59229,322.74463,38.407,336.171,22.0305,8.59399,37.3652,56.5343
1980-05-20 00:19:18,1,-24.3061,21.2455,-15.4394,5.85874,1,1,73032.8,174359.0,1695,0.36472547,-5.8385324,221.58228,322.75024,34.8105,332.155,16.8324,-17.4607,34.723,53.6513
1980-05-20 00:20:39,1,-24.1206,19.4588,14.4206,12.7673,1,1,89916.9,207664.0,1695,0.3647179,-5.8382692,221.57349,322.75317,39.2183,349.866,2.74977,85.1022,38.5282,58.5515
1980-05-20 00:22:00,1,-10.8771,29.7429,16.7743,5.38181,1,1,84502.8,216345.0,1695,0.36470288,-5.8377438,221.56763,322.75903,37.914,387.752,40.0649,58.6547,37.3503,59.7629
1980-05-20 00:23:21,1,-9.84054,34.227,7.56757,3.10293,1,1,71398.6,195963.0,1695,0.36469537,-5.8374805,221.55859,322.76172,36.282,381.376,46.5416,35.3414,34.3323,56.8781
1980-05-20 00:24:42,1,-27.3452,15.2613,7.76774,15.3364,1,1,78533.9,190083.0,1695,0.3646878,-5.8372173,221.5498,322.76465,38.6398,312.667,-18.0203,41.0054,36.007,56.0183
1980-05-20 00:26:03,1,-25.7394,24.8061,3.77576,5.84444,1,1,71265.1,193755.0,1695,0.36467278,-5.8366919,221.54395,322.77051,36.5341,326.184,14.06,25.0531,34.3002,56.5567
1980-05-20 00:27:24,1,-19.3824,26.6941,9.93824,9.25538,1,1,86745.8,238065.0,1695,0.36466527,-5.8364286,221.53101,322.77319,43.1439,343.195,26.2159,20.5481,37.8427,62.6911
1980-05-20 00:28:45,1,-27.0613,17.4161,13.4355,5.58369,1,1,67715.3,198801.0,1695,0.3646577,-5.8361654,221.52222,322.77612,35.384,331.593,8.27336,53.3944,33.435,57.2885
1980-05-20 00:30:06,1,-32.79,14.45,-0.18,3.08766,1,1,66465.9,205996.0,1695,0.36464268,-5.83564,221.51636,322.78198,38.6903,308.283,-15.8606,13.0369,33.1251,58.316
1980-05-20 00:31:27,1,-30.225,14.625,-11.5028,4.09093,1,1,62847.3,203174.0,1695,0.36463517,-5.8353767,221.50732,322.78467,34.8323,313.411,-15.5894,-17.402,32.2108,57.9151
1980-05-20 00:32:48,1,-21.8658,6.12105,-25.0289,12.0551,1,1,87554.2,240321.0,1695,0.3646276,-5.8351135,221.49854,322.7876,43.6579,340.488,-48.9219,-67.5481,38.0186,62.9874
1980-05-20 00:34:09,1,-22.3833,11.6367,-23.88,4.67967,1,1,58647.8,234621.0,1695,0.36461258,-5.8345871,221.48853,322.79321,36.9695,333.242,-15.9408,-45.2286,31.116,62.236
1980-05-20 00:36:51,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.3645975,-5.8340616,221.47095,322.79907,nan,nan,nan,nan,nan,nan
1980-05-20 00:38:12,1,-9.33947,-21.8105,19.2763,3.81367,1,1,98657.9,196190.0,1695,0.36458248,-5.8335352,221.46484,322.80469,41.1568,372.73,-105.319,61.5163,40.3575,56.911
1980-05-20 00:58:20,1,-29.32,13.96,10.21,4.8626,1,1,72941.4,231479.0,1695,0.36443198,-5.8282747,221.33862,322.86206,37.3468,316.561,-11.4562,37.6397,34.7012,61.8178
1980-05-20 00:59:41,1,-26.8406,21.8062,8.92188,5.53385,1,1,71202.6,185705.0,1695,0.36442447,-5.8280115,221.32593,322.86499,33.6079,327.807,12.177,37.6437,34.2851,55.3694
1980-05-20 01:01:02,1,-30.9103,16.1538,7.24872,4.02782,1,1,71861.7,201249.0,1695,0.36440945,-5.8274841,221.31982,322.87061,37.1625,319.438,-2.46618,35.934,34.4434,57.6402
1980-05-20 01:02:23,1,-26.8516,22.6,7.29032,2.17734,1,1,70935.5,184148.0,1695,0.36440194,-5.827219,221.31104,322.87354,32.827,332.713,16.3103,39.3388,34.2208,55.1368
1980-05-20 01:08:23,1,-28.1605,2.55789,10.9342,11.8412,1,1,130637.0,252875.0,1695,0.36435688,-5.8256283,221.27368,322.89087,41.3044,319.479,-77.4826,37.6792,46.4399,64.6116
1980-05-20 01:09:08,1,-27.3033,-1.29667,5.08667,17.4649,1,1,118836.0,211094.0,1695,0.36434937,-5.8253641,221.2688,322.8938,41.4876,321.984,-88.6675,29.0462,44.2926,59.0332
1980-05-20 01:10:29,1,-26.0912,-14.4618,9.22353,4.82136,1,1,98960.0,206436.0,1695,0.36434186,-5.825099,221.25977,322.89648,36.0455,326.517,-85.4616,50.1833,40.4192,58.3782
1980-05-20 01:11:50,1,-31.6571,-4.87143,2.70571,5.74346,1,1,86971.1,211103.0,1695,0.36433434,-5.8248339,221.25098,322.89941,36.3405,311.303,-43.8539,32.2608,37.8918,59.0343
1980-05-20 01:13:11,1,-26.52,-11.6171,12.7057,6.42803,1,1,92951.3,190132.0,1695,0.36431932,-5.8243036,221.24512,322.90527,34.8792,332.714,-87.2116,63.1998,39.1729,56.0255
1980-05-20 01:14:32,1,-27.9976,-1.1878,14.1805,9.0429,1,1,261097.0,224363.0,1695,0.36431181,-5.8240385,221.23608,322.90796,30.6606,335.686,-65.0465,70.3064,65.6536,60.8602
1980-05-20 01:15:53,1,-27.9152,3.68485,4.72727,15.9416,1,1,76889.9,176722.0,1695,0.3643043,-5.8237734,221.22339,322.91089,28.5424,334.192,7.94719,46.9743,35.6281,54.0136
1980-05-20 01:17:14,1,-28.7744,2.51282,-12.9154,10.6547,1,1,57912.1,242725.0,1695,0.36428928,-5.8232431,221.21753,322.91675,31.4995,315.5,-48.0601,-40.6348,30.9202,63.3017
1980-05-20 01:18:35,1,-28.0677,16.4484,9.10645,5.41677,1,1,87834.8,210044.0,1695,0.36428177,-5.822979,221.20874,322.91968,34.7916,323.13,-1.04189,46.4109,38.0795,58.8862
1980-05-20 01:19:56,1,-25.4923,20.6692,10.7821,3.10231,1,1,75129.2,211063.0,1695,0.36427426,-5.8227139,221.19971,322.92236,36.4636,335.726,18.8154,44.0197,35.2178,59.0288
1980-05-20 01:21:17,1,-32.2806,9.49677,6.43226,3.7968,1,1,68420.2,206054.0,1695,0.3642593,-5.8221836,221.19385,322.92822,35.6463,313.354,-15.5955,32.0706,33.6086,58.3241
1980-05-20 01:22:38,1,-29.3172,13.7069,12.1724,3.9924,1,1,84749.2,204646.0,1695,0.36425179,-5.8219185,221.18115,322.93115,38.1156,327.345,-10.0067,55.6129,37.4047,58.1246
1980-05-20 01:23:59,1,-31.9088,2.51471,0.652941,9.78416,1,1,82145.4,199766.0,1695,0.36424428,-5.8216534,221.17236,322.93408,36.877,305.423,-57.1338,0.666093,36.8256,57.4273
1980-05-20 01:25:20,1,-12.2147,-21.6765,-22.8735,6.93735,1,1,113220.0,149362.0,1695,0.36422926,-5.8211231,221.16626,322.9397,31.0259,386.469,-103.755,-58.1083,43.2334,49.6568
1980-05-20 01:26:41,1,-24.9909,-15.5879,-16.4212,4.99356,1,1,89034.8,207810.0,1695,0.36422175,-5.820858,221.15747,322.94263,44.5735,339.581,-89.671,-21.8461,38.3387,58.5722
1980-05-20 01:28:02,1,-24.3128,-14.159,-18.9564,2.72921,1,1,89439.2,187157.0,1695,0.36420673,-5.8203287,221.15137,322.94824,39.1599,339.52,-92.0787,-23.645,38.4257,55.5854
1980-05-20 01:29:23,1,-26.8605,-14.2605,-13.7368,4.6382,1,1,91404.9,196821.0,1695,0.36419922,-5.8200636,221.14258,322.95117,40.0283,327.579,-81.7132,-7.27807,38.8457,57.0024
1980-05-20 01:30:44,1,-22.805,-18.5625,-14.7,6.63953,1,1,97375.5,189025.0,1695,0.36419171,-5.8197985,221.12988,322.9541,37.4133,348.184,-115.447,-10.1057,40.0943,55.8622
1980-05-20 01:32:05,1,-28.5455,-13.2152,-5.89394,9.31773,1,1,112078.0,199242.0,1695,0.36417669,-5.8192682,221.12402,322.95996,37.2034,338.487,-102.51,-13.8119,43.0149,57.3519
1980-05-20 01:33:26,1,-21.0949,-18.3205,-19.3077,4.43815,1,1,95813.9,237618.0,1695,0.36416918,-5.8190031,221.11499,322.96265,47.1972,348.679,-100.106,-32.7919,39.7715,62.6321
1980-05-20 01:34:47,1,-23.5432,-20.3946,-10.2135,3.32303,1,1,95254.9,186758.0,1695,0.36416167,-5.818738,221.1062,322.96558,35.8737,337.978,-104.772,-10.784,39.6553,55.5262
1980-05-20 01:37:29,-1,nan,nan,nan,nan,1,-3,nan,nan,1695,0.36413914,-5.8179436,221.09131,322.97412,nan,330.0,-63.0519,51.4819,nan,nan
1980-05-20 01:38:50,1,-24.2606,-9.16667,17.3879,4.50383,1,1,92983.2,180587.0,1695,0.36413163,-5.8176785,221.07861,322.97705,32.6993,339.102,-86.5233,66.4053,39.1796,54.6011
1980-05-20 01:40:11,1,-23.0216,-3.98378,19.3595,9.54769,1,1,89884.8,265848.0,1695,0.36411667,-5.8171482,221.07275,322.98291,44.7188,330.833,-48.3381,57.0417,38.5213,66.2483
1980-05-20 01:41:32,1,-29.2273,2.36061,14.897,3.51583,1,1,80295.8,206763.0,1695,0.36410916,-5.8168831,221.06396,322.98584,35.6119,319.929,-46.6916,52.6572,36.4086,58.4244
1980-05-20 01:42:53,1,-29.7026,6.59744,11.441,5.11848,1,1,91246.8,238965.0,1695,0.36410165,-5.816618,221.05493,322.98853,36.0661,317.807,-36.0666,45.1574,38.8121,62.8095
1980-05-20 01:44:14,1,-32.7515,-1.90303,-0.40303,3.40926,1,1,95444.0,196175.0,1695,0.36408663,-5.8160887,221.04907,322.99438,35.9422,313.846,-56.7834,24.4886,39.6947,56.9089
1980-05-20 01:45:35,1,-31.0303,1.33636,7.92727,7.19236,1,1,98678.3,189523.0,1695,0.36407912,-5.8158236,221.03638,322.99731,31.907,319.063,-51.2196,44.3005,40.3616,55.9357
1980-05-20 01:46:56,1,-28.2842,-12.3684,6.60526,3.35054,1,1,93909.6,216951.0,1695,0.36407161,-5.8155584,221.02759,323.00024,37.902,325.814,-80.9735,41.793,39.3743,59.8464
1980-05-20 01:48:17,1,-32.1387,-1.20323,6.78387,3.11534,1,1,80453.5,212012.0,1695,0.36405659,-5.8150282,221.02148,323.00586,38.2779,314.188,-54.3099,36.6486,36.4444,59.1613
1980-05-20 01:49:38,1,-28.729,-8.87419,-7.65806,12.2563,1,1,93690.0,228810.0,1695,0.36404908,-5.8147631,221.0127,323.00879,38.0251,327.334,-92.801,-18.783,39.3282,61.4604
1980-05-20 01:50:59,1,-32.4432,-3.40811,-2.81622,6.7774,1,1,81026.9,263401.0,1695,0.36404157,-5.8144979,221.00391,323.01172,39.4477,317.314,-58.8652,1.94057,36.574,65.9427
1980-05-20 01:52:20,1,-32.1158,-8.32368,0.992105,5.69332,1,1,85234.3,233667.0,1695,0.36402655,-5.8139687,220.9978,323.01733,35.837,316.512,-73.3583,2.78363,37.5116,62.1092
1980-05-20 01:53:41,1,-32.7324,-4.78378,-2.71351,5.5883,1,1,100897.0,220937.0,1695,0.36401904,-5.8137035,220.98511,323.02026,32.9128,316.81,-69.6108,10.7953,40.8128,60.3937
1980-05-20 01:55:02,1,-33.3733,-2.88333,1.68,4.27453,1,1,89536.4,230914.0,1695,0.36400402,-5.8131733,220.97925,323.02612,34.2232,315.518,-60.7368,23.7254,38.4466,61.7423
1980-05-20 01:56:23,1,-31.0636,-0.99697,10.9091,3.64315,1,1,89007.6,236556.0,1695,0.36399651,-5.8129082,220.97021,323.02881,36.6234,324.272,-62.7281,54.9642,38.3329,62.4921
1980-05-20 01:57:44,1,-30.8813,-1.20937,8.91563,7.50108,1,1,88881.3,234401.0,1695,0.363989,-5.8126431,220.96143,323.03174,38.7675,321.021,-61.0227,46.6993,38.3057,62.2067
1980-05-20 01:59:05,1,-24.86,23.29,5.72,3.81797,1,1,84215.8,179151.0,1695,0.36397403,-5.8121128,220.95557,323.0376,32.0482,342.238,22.4237,20.3909,37.2868,54.3836
1980-05-20 02:00:26,1,-27.6088,19.1441,7.73529,2.69929,1,1,83371.9,228206.0,1695,0.36396652,-5.8118477,220.94678,323.04053,37.3378,329.327,0.254942,39.1512,37.0995,61.3792
1980-05-20 02:01:47,1,-22.2432,22.173,10.4405,6.97074,1,1,78523.8,217767.0,1695,0.36395901,-5.8115807,220.93384,323.04321,34.864,344.804,26.8926,34.39,36.0047,59.9589
1980-05-20 02:03:08,1,-23.5026,22.8256,7.04615,4.47638,1,1,76750.5,258676.0,1695,0.36394405,-5.8110476,220.92798,323.04907,38.6691,337.562,15.3557,41.3906,35.5958,65.3486
1980-05-20 02:04:29,1,-22.227,24.0108,5.28649,4.78057,1,1,78796.4,282881.0,1695,0.36393654,-5.8107796,220.91919,323.052,36.6412,340.158,26.2639,15.666,36.0671,68.3376
1980-05-20 02:05:50,1,-26.2194,19.6323,3.99677,8.99327,1,1,117144.0,214297.0,1695,0.36392903,-5.8105125,220.9104,323.05493,28.7188,335.116,17.3921,11.3296,43.9762,59.4793
1980-05-20 02:07:11,1,-25.165,22.1025,-5.74,4.89468,1,1,80009.3,186129.0,1695,0.36391407,-5.8099794,220.9043,323.06055,30.7408,341.889,22.373,-9.21541,36.3436,55.4325
1980-05-20 02:08:32,1,-22.7684,24.4921,-6.63158,3.14564,1,1,77684.1,201906.0,1695,0.36390656,-5.8097124,220.89551,323.06348,29.3202,340.985,24.077,-17.0435,35.8116,57.7341
1980-05-20 02:09:53,1,-28.6281,19.2156,2.43438,3.27929,1,1,71100.2,233443.0,1695,0.36389911,-5.8094444,220.88281,323.06641,35.6333,328.469,10.5421,17.7148,34.2605,62.0795
1980-05-20 02:11:14,1,-28.3419,19.6677,4.63548,2.75233,1,1,74181.1,226816.0,1695,0.36388415,-5.8089113,220.87671,323.07202,32.1337,329.092,11.2089,23.8751,34.9949,61.1921
1980-05-20 02:12:35,1,-29.8077,15.6769,-0.853846,4.96292,1,1,70462.6,236959.0,1695,0.36387664,-5.8086443,220.86792,323.07495,34.577,314.854,-13.0962,2.25775,34.1065,62.5452
1980-05-20 02:13:56,1,-27.8211,17.9868,8.82895,5.10548,1,1,89539.1,235003.0,1695,0.36386913,-5.8083773,220.85913,323.07788,28.4199,321.681,-1.24468,24.7368,38.4472,62.2866
1980-05-20 02:15:17,1,-28.1324,16.8529,2.35294,9.04015,1,1,86240.6,234048.0,1695,0.36385417,-5.8078432,220.85327,323.08374,26.4196,334.733,14.8876,2.11153,37.7324,62.1599
1980-05-20 02:16:38,1,-31.2029,9.41765,1.76471,4.70474,1,1,77333.7,227847.0,1695,0.36384666,-5.8075762,220.84033,323.08643,35.4496,318.04,-16.9704,23.3608,35.7308,61.331
1980-05-20 02:17:59,1,-30.3906,12.9438,0.35,1.33447,1,1,67937.4,227777.0,1695,0.36383921,-5.8073092,220.83154,323.08936,35.2763,317.189,-13.5225,13.7135,33.4898,61.3216
1980-05-20 02:19:20,1,-31.6,7.91515,-2.86061,1.78344,1,1,68223.8,242798.0,1695,0.36382419,-5.8067751,220.82568,323.09521,36.0138,310.712,-34.0808,1.3528,33.5603,63.3112
1980-05-20 02:20:41,1,-31.4452,4.93548,0.329032,3.97188,1,1,69849.9,238302.0,1695,0.36381674,-5.8065081,220.81689,323.09814,35.2482,312.679,-30.5511,9.27881,33.9579,62.7222
1980-05-20 02:22:02,1,-31.7065,6.75806,-2.50323,3.57899,1,1,70545.8,248739.0,1695,0.36380178,-5.805974,220.81079,323.10376,32.6301,312.417,-27.6861,0.865198,34.1266,64.081
1980-05-20 02:23:23,1,-29.6583,-0.230556,8.98611,8.0471,1,1,75412.1,281490.0,1695,0.36379427,-5.805707,220.802,323.10669,36.8172,316.367,-51.7991,43.1314,35.284,68.1694
1980-05-20 02:24:44,1,-26.5375,-6.61875,13.6312,4.42285,1,1,103408.0,248891.0,1695,0.36378676,-5.8054399,220.78931,323.10962,37.5752,340.125,-89.6348,60.8219,41.3176,64.1006
1980-05-20 02:26:05,1,-30.815,-4.4225,2.475,10.643,1,1,92485.4,221104.0,1695,0.3637718,-5.8049059,220.7832,323.11523,31.7861,312.055,-65.7687,-6.93985,39.0746,60.4166
1980-05-20 02:27:26,1,-32.3579,0.134211,-0.763158,6.03339,1,1,78151.6,231503.0,1695,0.36376429,-5.8046389,220.77441,323.11816,32.5615,309.298,-49.0436,-1.99245,35.9192,61.8211
1980-05-20 02:28:47,1,-32.5757,5.72432,2.03243,3.26462,1,1,78066.5,275101.0,1695,0.36375684,-5.8043718,220.76563,323.12109,36.2235,311.048,-35.954,7.87061,35.8996,67.3913
1980-05-20 02:30:08,1,-27.725,18.0406,-2.3375,4.57873,1,1,58686.3,259352.0,1695,0.36374187,-5.8038378,220.75977,323.12695,34.3663,327.539,10.8932,7.62495,31.1262,65.4338
1980-05-20 02:31:29,1,-29.6355,15.6355,-2.95484,4.80765,1,1,63448.5,269854.0,1695,0.36373436,-5.8035707,220.75073,323.12964,34.9033,326.359,-1.23204,-1.85874,32.3645,66.7456
1980-05-20 02:32:50,1,-31.825,12.4812,-0.36875,3.33362,1,1,66903.4,255534.0,1695,0.36372685,-5.8033037,220.73804,323.13257,31.3574,316.878,-11.1616,12.025,33.234,64.9505
1980-05-20 02:34:11,1,-32.5,10.4437,-0.815625,1.78816,1,1,70493.6,267951.0,1695,0.36371189,-5.8027697,220.73218,323.13843,33.4873,318.16,-18.1987,9.00209,34.114,66.5098
1980-05-20 02:35:32,1,-32.3194,3.79355,-7.45806,2.52716,1,1,71595.6,251747.0,1695,0.36370438,-5.8025026,220.72339,323.14136,33.7734,314.815,-40.2045,-8.0744,34.3796,64.4673
1980-05-20 02:36:53,1,-30.7063,-1.21875,-9.975,4.25098,1,1,89472.1,268890.0,1695,0.36369693,-5.8022356,220.71436,323.14404,36.4712,322.794,-53.5222,-30.2719,38.4328,66.6262
1980-05-20 02:38:14,1,-28.9344,-6.70937,-13.0688,3.52229,1,1,91035.4,269398.0,1695,0.36368191,-5.8017015,220.7085,323.1499,37.8626,322.067,-75.6926,-11.6258,38.7671,66.6891
1980-05-20 02:39:35,1,-31.3059,-4.85882,-7.06765,4.63438,1,1,91882.7,288979.0,1695,0.36367446,-5.8014345,220.6958,323.15283,39.6656,319.104,-75.8526,-8.97058,38.9471,69.0703
1980-05-20 02:40:56,1,-29.3848,-1.25758,-15.0636,5.33144,1,1,93769.2,261730.0,1695,0.36366695,-5.8011675,220.68701,323.15576,35.3122,325.546,-53.3703,-24.5229,39.3449,65.7332
1980-05-20 02:42:17,1,-31.7938,-9.64062,-10.4,3.55341,1,1,80952.4,261646.0,1695,0.36365199,-5.8006334,220.68091,323.16138,37.4978,319.827,-73.5845,-18.1086,36.5572,65.7226
1980-05-20 02:44:59,1,-26.6,-9.46667,-17.7333,4.87314,1,1,83249.1,295489.0,1695,0.36363703,-5.8000994,220.66333,323.16724,39.6547,340.951,-79.6787,-38.2659,37.0721,69.8439
1980-05-20 02:46:20,1,-31.3031,-6.23125,-7.16875,6.31449,1,1,79044.7,263370.0,1695,0.36362201,-5.7995653,220.65723,323.17285,33.6195,315.824,-59.1495,-7.8343,36.1239,65.9388
1980-05-20 02:47:41,1,-32.3242,6.57273,-8.05758,4.11982,1,1,69292.0,278793.0,1695,0.36361456,-5.7992983,220.64453,323.17578,36.2125,317.518,-22.7046,-11.3807,33.822,67.8421
1980-05-20 02:49:02,1,-32.125,5.45,5.70312,6.52632,1,1,100095.0,283298.0,1695,0.3635996,-5.7987642,220.63867,323.18164,36.757,326.185,-31.2262,35.4029,40.6504,68.3879
1980-05-20 02:50:23,1,-30.6447,15.5711,1.78947,3.15398,1,1,89772.3,282534.0,1695,0.36359209,-5.7984972,220.62988,323.18457,38.8006,328.046,-2.28956,15.6122,38.4972,68.2957
1980-05-20 02:51:44,1,-32.15,11.6067,-1.24667,1.48108,1,1,83462.7,290163.0,1695,0.36358458,-5.7982302,220.62085,323.18726,37.8541,321.696,-16.8002,9.07362,37.1197,69.2116
1980-05-20 02:53:05,1,-32.3545,8.6303,-5.93939,5.09703,1,1,73457.4,280042.0,1695,0.36356962,-5.7976961,220.61499,323.19312,37.3503,320.763,-12.601,3.53447,34.8238,67.9938
1980-05-20 02:54:26,1,-30.0923,19.0026,4.41795,2.67426,1,1,78846.9,280217.0,1695,0.36356211,-5.7974291,220.6062,323.19604,35.4071,327.386,-3.92114,20.9019,36.0787,68.0151
1980-05-20 02:55:47,1,-30.6974,17.0684,-4.08158,2.14531,1,1,80309.7,278709.0,1695,0.36355466,-5.7971621,220.59351,323.19897,37.7876,323.362,-10.8639,-5.82292,36.4118,67.8318
1980-05-20 02:57:08,1,-28.7367,20.4633,-1.3,5.27933,1,1,82446.0,279058.0,1695,0.36348972,-5.8847733,220.49551,323.1127,37.4325,333.299,5.28661,4.65327,36.8929,67.8742
1980-05-20 02:57:44,1,-30.4966,18.2276,-1.67241,2.86769,1,1,83962.4,236564.0,1695,0.36353964,-5.796628,220.5835,323.20459,29.9404,350.135,21.5768,27.5557,37.2306,62.4931
1980-05-20 02:58:29,1,-26.2656,23.0406,8.98125,2.78376,1,1,78995.5,272791.0,1695,0.36347958,-5.8844137,220.48773,323.11664,36.7549,341.932,10.5785,29.4831,36.1126,67.1078
1980-05-20 03:00:26,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36351722,-5.7958269,220.56494,323.21338,nan,353.996,18.3177,36.5665,nan,nan
1980-05-20 03:03:08,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36349481,-5.7950201,220.55005,323.22192,nan,344.666,13.9777,44.5827,nan,nan
1980-05-20 03:05:50,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36347985,-5.7944822,220.53247,323.22778,nan,352.289,29.2768,10.0972,nan,nan
1980-05-20 03:08:32,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36345744,-5.7936745,220.51367,323.23633,nan,352.868,27.5457,-14.4123,nan,nan
1980-05-20 03:11:14,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36343503,-5.7928677,220.49902,323.24512,nan,364.887,33.7323,10.9586,nan,nan
1980-05-20 03:13:56,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36342013,-5.7923298,220.48145,323.25098,nan,362.743,28.5127,38.0762,nan,nan
1980-05-20 03:16:38,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36339772,-5.791523,220.46265,323.25952,nan,353.107,19.2932,23.6909,nan,nan
1980-05-20 03:19:20,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36337531,-5.7907152,220.448,323.26831,nan,373.656,36.6053,25.5301,nan,nan
1980-05-20 03:22:02,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36335289,-5.7899084,220.43311,323.27686,nan,377.986,40.6631,6.41478,nan,nan
1980-05-20 03:24:44,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36333793,-5.7893705,220.41162,323.28271,nan,nan,nan,nan,nan,nan
1980-05-20 03:27:26,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.36331552,-5.7885628,220.39673,323.29126,nan,nan,nan,nan,nan,nan
1980-05-20 03:30:26,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36329317,-5.787756,220.37817,323.30005,nan,340.283,76.123,43.8706,nan,nan
1980-05-20 03:33:08,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36327076,-5.7869492,220.36353,323.30884,nan,372.788,38.6208,11.2913,nan,nan
1980-05-20 03:35:50,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.3632558,-5.7864103,220.3418,323.31445,nan,448.269,42.9177,-41.3729,nan,nan
1980-05-20 03:38:32,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36323339,-5.7856035,220.32715,323.32324,nan,381.528,34.9487,28.9166,nan,nan
1980-05-20 03:40:56,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36321843,-5.7850657,220.30957,323.3291,nan,375.068,22.9694,53.6063,nan,nan
1980-05-20 03:43:38,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36319607,-5.7842579,220.29468,323.33765,nan,355.855,12.3415,40.5097,nan,nan
1980-05-20 03:46:20,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36317366,-5.7834511,220.28003,323.34644,nan,365.861,35.5156,-6.36883,nan,nan
1980-05-20 03:49:02,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.36315125,-5.7826443,220.26123,323.35498,nan,378.829,33.3098,24.545,nan,nan