Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-25 00:34:23,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74248439,-5.3265209,61.340088,91.67601,nan,377.874,30.3086,-19.635,nan,nan
1980-10-25 01:17:35,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74220574,-5.3296452,60.952454,91.682907,nan,366.888,14.7452,-33.6951,nan,nan
1980-10-25 02:00:47,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74192697,-5.3327684,60.56485,91.689835,nan,370.761,3.99967,-51.1001,nan,nan
1980-10-25 02:19:51,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.74180371,-5.3341484,60.39212,91.692902,nan,nan,nan,nan,nan,nan
1980-10-25 02:42:54,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74305725,-5.5356021,59.919922,91.431641,nan,368.175,-41.9136,16.9209,nan,nan
1980-10-25 03:03:03,1,-7.4,-6.0,9.7,0.0,1,1,62958.7,64319.4,1700,0.74292713,-5.5369911,59.739532,91.434845,11.987,368.163,-41.9594,17.0121,32.2393,32.5858
1980-10-25 04:22:06,1,-8.6,8.4,-0.4,0.481664,1,1,40815.1,53440.2,1700,0.741005,-5.3430862,59.294922,91.712891,12.191,342.291,-45.2758,-19.0825,25.9578,29.7024
1980-10-25 04:23:27,1,-8.45714,8.44286,-0.357143,0.285714,1,1,47023.9,62783.1,1700,0.74099851,-5.3431597,59.283356,91.713043,11.8607,376.39,26.6276,-15.5867,27.8623,32.1943
1980-10-25 04:24:41,1,-8.5,8.475,6.93889e-18,0.178536,1,1,45310.1,65081.4,1700,0.74239832,-5.5426154,59.00647,91.447876,11.9081,378.956,29.6956,-14.0891,27.3499,32.7783
1980-10-25 04:24:48,1,-8.55,8.4625,6.93889e-18,0.228788,1,1,52097.2,55040.6,1700,0.74099201,-5.3432322,59.27182,91.713211,11.3558,378.751,26.2826,-13.9162,29.3268,30.1439
1980-10-25 04:26:01,1,-8.9125,7.775,-0.15,0.823389,1,1,50096.1,57007.8,1700,0.74097902,-5.3433771,59.260437,91.713547,11.6212,378.553,28.5834,-10.224,28.7581,30.6779
1980-10-25 04:27:22,1,-8.22857,8.18571,-0.928571,1.51926,1,1,49296.1,60747.6,1700,0.74097252,-5.3434496,59.244965,91.713699,10.555,374.697,20.5764,-25.4782,28.5275,31.6681
1980-10-25 04:28:43,1,-6.7,9.3,1.15,0.5,1,1,50865.4,59800.3,1700,0.74096602,-5.343523,59.233398,91.713867,11.4006,385.732,31.523,-7.35083,28.978,31.4202
1980-10-25 04:30:04,1,-8.525,7.7125,-0.625,0.855771,1,1,43258.1,69674.3,1700,0.74095303,-5.343668,59.222015,91.714203,10.7522,383.785,30.4516,-15.1662,26.7234,33.9152
1980-10-25 04:31:25,1,-6.17143,9.54286,1.7,0.945019,1,1,58828.6,56824.8,1700,0.74094647,-5.3437405,59.210449,91.714355,11.835,393.242,32.281,-2.11801,31.1639,30.6286
1980-10-25 04:32:46,1,-7.27143,8.67143,2.55714,2.07728,1,1,44188.6,56725.8,1700,0.74093997,-5.3438129,59.198914,91.714523,10.9831,395.457,34.3738,9.76649,27.0093,30.6019
1980-10-25 04:34:07,1,-5.58571,8.44286,4.38571,2.57167,1,1,52432.3,54206.8,1700,0.74092698,-5.3439589,59.1875,91.714844,9.36095,401.73,29.4435,13.745,29.421,29.9147
1980-10-25 04:35:28,1,-6.6,8.98571,1.57143,0.444467,1,1,49477.1,66481.9,1700,0.74092048,-5.3440313,59.175964,91.715012,10.87,387.991,27.5179,-8.14436,28.5798,33.1291
1980-10-25 04:36:49,1,-10.8571,2.94286,-4.4,0.557326,1,1,49710.2,66766.0,1700,0.74091399,-5.3441038,59.160492,91.715179,10.3386,365.518,5.54377,-31.8557,28.6471,33.1998
1980-10-25 04:38:10,1,-10.7429,3.41429,-3.7,0.617103,1,1,46752.0,72211.7,1700,0.74090099,-5.3442497,59.149109,91.7155,9.74939,368.953,8.50156,-34.8978,27.7816,34.5272
1980-10-25 04:39:31,1,-11.2857,3.27143,-2.45714,0.342261,1,1,50361.7,73246.2,1700,0.7408945,-5.3443222,59.137543,91.715668,10.0435,363.305,6.16324,-23.3501,28.8342,34.7737
1980-10-25 04:40:52,1,-11.0143,3.77143,-2.45714,0.381725,1,1,39420.5,73825.0,1700,0.740888,-5.3443947,59.126007,91.715836,10.1573,363.032,2.6451,-28.8463,25.5105,34.9108
1980-10-25 04:42:13,1,-10.9143,3.94286,-2.68571,0.365335,1,1,44298.4,73266.9,1700,0.74087501,-5.3445406,59.114594,91.716156,9.96988,362.355,4.64135,-24.9188,27.0428,34.7786
1980-10-25 04:43:34,1,-10.9,4.18571,-1.77143,1.00448,1,1,42836.2,82224.7,1700,0.74086851,-5.3446131,59.103058,91.716324,10.3227,361.254,3.56471,-27.2566,26.5927,36.8433
1980-10-25 04:44:55,1,-10.6286,4.98571,-0.914286,0.405573,1,1,41917.1,77583.8,1700,0.74086201,-5.3446856,59.087585,91.716492,10.5828,366.018,11.1319,-18.632,26.3059,35.7885
1980-10-25 04:46:16,1,-10.2714,5.41429,-0.514286,0.488647,1,1,39554.6,73750.4,1700,0.74084896,-5.3448305,59.076202,91.716812,10.4248,365.505,10.204,-16.3595,25.5539,34.8931
1980-10-25 04:47:37,1,-9.7,6.54286,0.171429,0.383858,1,1,46399.8,68069.7,1700,0.74084246,-5.3449039,59.064636,91.71698,10.6465,373.351,16.3768,-12.4008,27.6768,33.5224
1980-10-25 04:48:58,1,-9.9,6.61429,0.857143,0.441704,1,1,48967.3,73107.8,1700,0.74083596,-5.3449764,59.053101,91.717148,11.5655,370.98,18.2129,-11.8733,28.4322,34.7408
1980-10-25 04:50:19,1,-9.81429,6.51429,0.457143,0.952762,1,1,44441.2,66809.7,1700,0.74082297,-5.3451214,59.041687,91.717468,10.8259,372.105,15.9254,-3.8946,27.0864,33.2107
1980-10-25 04:51:40,1,-10.7143,5.01429,2.97143,0.633745,1,1,44243.2,60834.4,1700,0.74081647,-5.3451948,59.030151,91.717636,10.9849,366.386,4.95139,-4.21359,27.026,31.6908
1980-10-25 04:53:01,1,-10.2857,5.98571,0.685714,0.780633,1,1,45564.3,67412.9,1700,0.74080348,-5.3453398,59.014832,91.717957,11.5626,368.978,12.0912,-11.9737,27.4265,33.3602
1980-10-25 04:54:22,1,-9.94286,5.97143,3.5,0.522553,1,1,45509.6,62536.5,1700,0.74079698,-5.3454123,59.003296,91.718124,10.712,371.846,10.7786,5.32586,27.41,32.131
1980-10-25 04:55:43,1,-10.0286,5.71429,-1.94286,0.444008,1,1,48707.3,74356.2,1700,0.74079049,-5.3454847,58.99173,91.718292,9.91512,364.32,9.60027,-21.9688,28.3566,35.0361
1980-10-25 04:57:04,1,-9.48571,5.12857,-3.41429,1.4497,1,1,42223.6,75719.3,1700,0.74077749,-5.3456306,58.980347,91.718613,10.1662,367.682,15.4726,-11.8206,26.4019,35.3558
1980-10-25 04:58:25,1,-8.95714,6.37143,-3.4,0.416006,1,1,42695.7,75680.7,1700,0.740771,-5.3457031,58.968781,91.718781,10.4428,373.196,19.169,-28.0502,26.5491,35.3468
1980-10-25 04:59:46,1,-9.0,5.48571,-3.22857,2.52764,1,1,47870.4,74403.8,1700,0.7407645,-5.3457756,58.957245,91.718948,9.94288,374.519,13.6687,-35.948,28.112,35.0474
1980-10-25 05:01:07,1,-9.7,5.87143,3.34286,0.908014,1,1,45862.9,68762.1,1700,0.74075145,-5.3459215,58.941925,91.719269,10.388,369.464,12.8315,4.75461,27.5162,33.6925
1980-10-25 05:02:28,1,-9.8,6.17143,2.42857,0.764252,1,1,48699.7,70985.7,1700,0.74074495,-5.345994,58.930389,91.719437,10.4276,371.613,15.3977,7.59906,28.3544,34.2329
1980-10-25 05:03:49,1,-9.15714,6.91429,1.58571,0.211891,1,1,43608.0,73508.0,1700,0.74073845,-5.3460665,58.918823,91.719604,10.533,371.632,18.132,-1.54701,26.8313,34.8357
1980-10-25 05:05:10,1,-10.1286,5.74286,3.31429,0.486973,1,1,49848.0,68351.1,1700,0.74072546,-5.3462114,58.90744,91.719925,10.6043,371.928,18.7783,-2.58122,28.6868,33.5916
1980-10-25 05:06:31,1,-9.8,6.07143,1.32857,0.445384,1,1,55139.3,74941.4,1700,0.74071896,-5.3462839,58.895874,91.720093,11.5073,374.181,13.8792,-7.66349,30.1709,35.1738
1980-10-25 05:07:52,1,-9.71429,5.61429,-0.585714,1.40029,1,1,51446.3,79133.5,1700,0.7407124,-5.3463573,58.884338,91.720261,10.7278,374.03,16.8295,-4.43408,29.1431,36.1441
1980-10-25 05:09:13,1,-10.3571,5.85714,0.285714,0.338665,1,1,49227.4,76706.0,1700,0.74069941,-5.3465023,58.869019,91.720581,10.4852,368.716,13.9337,-11.9654,28.5076,35.5855
1980-10-25 06:00:21,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74036765,-5.3502064,58.412567,91.728973,nan,368.494,17.5091,-11.2974,nan,nan
1980-10-25 06:01:42,1,-10.5333,5.46667,-0.8,0.253859,1,1,47286.0,82884.8,1700,0.74036109,-5.3502789,58.397095,91.729126,10.1266,365.32,15.1435,-12.7506,27.9398,36.9909
1980-10-25 06:03:03,1,-10.35,5.3625,-0.8,0.199609,1,1,41206.6,82692.5,1700,0.7403481,-5.3504238,58.385712,91.729462,9.71458,366.658,14.5449,-16.8708,26.082,36.948
1980-10-25 06:04:24,1,-10.3286,5.54286,-0.514286,0.30706,1,1,45605.0,73753.9,1700,0.7403416,-5.3504963,58.374176,91.72963,10.07,364.612,16.0772,-11.8,27.4387,34.894
1980-10-25 06:05:46,1,-8.98571,7.12857,0.214286,0.327638,1,1,50320.1,72518.1,1700,0.74033505,-5.3505697,58.36261,91.729797,10.3392,368.004,19.3125,-11.7965,28.8223,34.6004
1980-10-25 06:07:07,1,-8.12857,7.87143,0.957143,0.78973,1,1,48591.6,73955.7,1700,0.74032205,-5.3507147,58.351227,91.730118,10.1937,376.011,26.5038,-7.29686,28.3229,34.9417
1980-10-25 06:08:28,1,-10.0286,6.15714,0.228571,0.321984,1,1,43583.4,70015.7,1700,0.74031556,-5.3507872,58.339661,91.730286,9.92156,367.269,19.5025,-3.23322,26.8237,33.9982
1980-10-25 06:09:49,1,-9.24286,6.38571,0.242857,1.51294,1,1,48104.6,73324.2,1700,0.740309,-5.3508606,58.324219,91.730453,10.164,367.015,16.7056,-8.26127,28.1807,34.7922
1980-10-25 06:11:10,1,-7.7,7.3,0.957143,0.54735,1,1,61913.2,70754.0,1700,0.74029601,-5.3510056,58.312836,91.730789,10.6095,374.664,23.0774,-8.60213,31.9705,34.177
1980-10-25 06:12:31,1,-9.1,6.98571,1.21429,0.406579,1,1,47203.3,72244.2,1700,0.74028951,-5.351078,58.30127,91.730957,9.61793,372.495,24.4588,-0.353354,27.9154,34.535
1980-10-25 06:13:52,1,-8.74286,7.34286,1.18571,0.351092,1,1,53661.4,70145.8,1700,0.74028295,-5.3511505,58.289703,91.73111,9.70493,373.658,25.6308,-2.31715,29.7638,34.0298
1980-10-25 06:15:13,1,-9.92857,5.32857,0.5,0.274791,1,1,47486.6,66064.3,1700,0.74026996,-5.3512964,58.27832,91.731445,10.2999,367.496,13.8175,-4.72942,27.9991,33.0249
1980-10-25 06:16:34,1,-9.87143,5.12857,1.02857,1.03667,1,1,48833.2,54362.0,1700,0.74026346,-5.3513689,58.266785,91.731613,9.04072,377.988,20.2199,-6.80185,28.3933,29.9575
1980-10-25 06:17:55,1,-9.61429,5.84286,0.8,0.53261,1,1,52426.3,68705.7,1700,0.74025691,-5.3514414,58.251312,91.731781,10.449,368.015,15.1619,-6.34814,29.4193,33.6786
1980-10-25 06:19:16,1,-9.01429,5.84286,0.328571,0.845154,1,1,50703.5,65930.4,1700,0.74024391,-5.3515873,58.239929,91.732101,10.2128,376.997,22.9717,-3.59101,28.9319,32.9914
1980-10-25 06:20:37,1,-7.38571,6.84286,-0.971429,0.994269,1,1,56214.3,84155.2,1700,0.74023741,-5.3516598,58.228363,91.732269,10.1508,379.61,23.7811,-11.1148,30.4636,37.2733
1980-10-25 06:21:58,1,-8.84286,6.81429,-0.471429,0.453557,1,1,42769.5,69554.3,1700,0.74023092,-5.3517323,58.216827,91.732437,9.89914,371.757,17.2394,-5.40956,26.572,33.886
1980-10-25 06:23:19,1,-7.12857,6.9,-1.22857,0.804325,1,1,54557.3,67861.6,1700,0.74021786,-5.3518782,58.205444,91.732773,9.90495,383.236,26.5481,-7.55199,30.0113,33.4711
1980-10-25 06:24:40,1,-8.51429,7.14286,-0.528571,0.282843,1,1,49052.8,75017.2,1700,0.74021137,-5.3519506,58.193878,91.732941,10.7094,373.647,22.8401,-9.11981,28.457,35.1915
1980-10-25 06:27:21,1,-8.93333,6.96667,0.7,0.278887,1,1,50681.3,73717.4,1700,0.74160284,-5.5510654,57.901215,91.467621,9.83719,372.855,23.321,-4.35802,28.9256,34.8853
1980-10-25 06:30:30,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.74017233,-5.3523865,58.140198,91.733932,nan,nan,nan,nan,nan,nan
1980-10-25 06:30:31,1,-8.44286,7.52857,0.328571,0.321984,1,1,52800.7,68475.9,1700,0.74018532,-5.3522415,58.139862,91.733597,10.8989,377.666,21.3271,-4.37447,29.5242,33.6222
1980-10-25 06:30:32,1,-8.4625,7.5375,0.35,0.311749,1,1,51244.1,65519.9,1700,0.74017233,-5.3523865,58.140198,91.733932,10.6041,378.547,20.4271,-4.3685,29.0857,32.8885
1980-10-25 06:31:24,1,-8.24286,7.6,0.442857,0.452657,1,1,52173.9,74156.4,1700,0.74016577,-5.352459,58.132538,91.734085,10.6133,377.739,26.1104,-8.24055,29.3484,34.989
1980-10-25 06:32:46,1,-7.35714,7.78571,1.2,1.29205,1,1,46248.9,69410.9,1700,0.74015927,-5.3525314,58.120972,91.734253,10.2598,373.548,21.3026,-3.2802,27.6318,33.851
1980-10-25 06:34:07,1,-8.37143,7.5,1.05714,0.755119,1,1,48431.8,68114.8,1700,0.74014628,-5.3526773,58.105682,91.734589,9.67444,368.254,17.4796,3.34079,28.2763,33.5335
1980-10-25 06:35:28,1,-7.78571,7.95714,0.328571,0.282843,1,1,53835.6,70828.3,1700,0.74013972,-5.3527498,58.094147,91.734756,10.4715,384.43,29.9242,-0.239227,29.8121,34.1949
1980-10-25 06:36:49,1,-7.51429,8.07143,0.128571,0.572855,1,1,51347.9,71371.1,1700,0.74013323,-5.3528223,58.082581,91.734924,10.7444,379.65,25.7213,-8.54406,29.1152,34.3257
1980-10-25 06:38:10,1,-8.64286,7.24286,-0.7,0.271052,1,1,52880.2,73010.3,1700,0.74012023,-5.3529682,58.071198,91.735245,10.7857,375.173,23.6401,-11.2702,29.5464,34.7176
1980-10-25 06:39:31,1,-8.6,7.14286,-0.7,0.232115,1,1,50632.5,77216.0,1700,0.74011368,-5.3530407,58.059631,91.735413,10.372,374.515,24.2887,-12.3285,28.9116,35.7036
1980-10-25 06:40:52,1,-8.1,7.2,-1.15714,0.625316,1,1,47928.1,73388.4,1700,0.74010718,-5.3531132,58.048096,91.73558,10.33,373.178,25.4632,-14.4847,28.1289,34.8074
1980-10-25 06:42:13,1,-8.12857,7.24286,-1.5,0.204041,1,1,50583.2,78652.8,1700,0.74009418,-5.3532591,58.032806,91.735916,10.4175,375.244,23.456,-19.6474,28.8975,36.0342
1980-10-25 06:43:34,-1,nan,nan,nan,nan,1,-3,nan,nan,1700,0.74008763,-5.3533316,58.02124,91.736069,nan,375.254,21.8277,-17.6829,nan,nan
1980-10-25 06:47:37,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74006164,-5.3536224,57.986755,91.73674,nan,385.041,22.467,-13.7627,nan,nan
1980-10-25 06:48:58,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74005508,-5.3536949,57.975189,91.736908,nan,384.924,25.7384,-7.45189,nan,nan
1980-10-25 06:50:19,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74004209,-5.3538399,57.9599,91.737228,nan,391.843,24.6415,0.860166,nan,nan
1980-10-25 06:51:40,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74003559,-5.3539133,57.948334,91.737396,nan,383.162,23.7074,-1.76179,nan,nan
1980-10-25 06:53:01,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74002254,-5.3540583,57.936951,91.737732,nan,378.028,20.3812,-9.37141,nan,nan
1980-10-25 06:54:22,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74001604,-5.3541307,57.925415,91.7379,nan,380.786,24.6563,-13.5992,nan,nan
1980-10-25 06:55:43,1,-5.58571,8.05714,0.514286,0.365335,1,1,47026.5,63407.9,1700,0.74000955,-5.3542032,57.913849,91.738052,10.3019,389.893,29.3973,-9.62689,27.8631,32.3541
1980-10-25 06:57:04,1,-8.12857,5.77143,-0.842857,1.21923,1,1,59075.2,61834.0,1700,0.73999649,-5.3543491,57.902466,91.738388,10.4545,387.763,17.5519,-33.8995,31.2292,31.9501
1980-10-25 06:58:25,1,-9.58571,4.75714,2.5,0.713714,1,1,53744.9,63494.3,1700,0.73999,-5.3544216,57.8909,91.738556,9.91799,369.837,11.4699,9.50983,29.787,32.3762
1980-10-25 06:59:46,1,-10.0429,4.87143,0.371429,0.637598,1,1,51634.5,64628.7,1700,0.7399835,-5.3544941,57.875458,91.738724,10.1692,364.942,8.02793,-0.106302,29.1963,32.6641
1980-10-25 07:01:07,1,-9.97143,4.14286,0.971429,0.933941,1,1,54755.9,78088.2,1700,0.73997045,-5.35464,57.864044,91.739044,11.239,369.065,6.64357,-4.15144,30.0658,35.9046
1980-10-25 07:02:28,1,-11.0286,-4.51429,-0.571429,2.30395,1,1,76924.0,60101.3,1700,0.73996395,-5.3547125,57.852509,91.739212,9.50642,355.225,-25.3375,-9.65738,35.636,31.4992
1980-10-25 07:03:49,1,-9.31429,-8.87143,-1.48571,1.26668,1,1,69381.3,82586.1,1700,0.73995739,-5.354785,57.840942,91.73938,10.0921,369.992,-59.1495,-16.6614,33.8438,36.9242
1980-10-25 07:05:10,1,-11.275,-6.7125,-1.15,0.554949,1,1,72062.6,79035.8,1700,0.7399444,-5.3549309,57.829559,91.739716,10.3727,358.703,-41.0805,-17.0419,34.4916,36.1218
1980-10-25 07:06:31,1,-10.6429,-7.71429,-1.08571,0.63181,1,1,71897.5,74539.7,1700,0.73993784,-5.3550034,57.818024,91.739883,9.52879,368.067,-52.0376,-12.807,34.452,35.0794
1980-10-25 07:07:52,1,-9.88571,-7.45714,-2.04286,0.545482,1,1,77078.3,66660.5,1700,0.73993134,-5.3550758,57.802551,91.740051,9.84428,364.625,-54.9891,-14.1038,35.6717,33.1736
1980-10-25 07:09:13,1,-10.9,-6.38571,-0.428571,0.378504,1,1,45907.4,63468.5,1700,0.73991829,-5.3552208,57.791168,91.740387,8.12423,354.5,-53.2738,-14.3413,27.5296,32.3696
1980-10-25 07:10:34,1,-11.6714,-5.62857,-0.685714,0.345821,1,1,78187.8,72035.8,1700,0.73991179,-5.3552942,57.779633,91.740555,9.77472,366.975,-41.7246,-7.24794,35.9275,34.4851
1980-10-25 07:11:55,1,-11.5143,-6.2,-0.614286,0.232115,1,1,65797.7,69319.8,1700,0.7399053,-5.3553667,57.768066,91.740707,10.3201,364.905,-41.1782,-7.87812,32.9582,33.8288
1980-10-25 07:13:16,1,-11.3,-6.84286,-1.05714,0.452657,1,1,66799.0,67631.9,1700,0.73989224,-5.3555117,57.756683,91.741043,9.48787,362.281,-43.5655,-11.5886,33.208,33.4144
1980-10-25 07:14:37,1,-11.5143,-6.64286,-1.05714,0.431419,1,1,80071.3,66265.0,1700,0.73988575,-5.3555851,57.745117,91.741211,9.68859,368.103,-42.9473,-11.4061,36.3577,33.075
1980-10-25 07:15:58,1,-11.3,-6.97143,-0.714286,0.612122,1,1,78133.2,69632.0,1700,0.73987919,-5.3556576,57.729675,91.741379,10.2184,367.333,-43.931,-11.5171,35.915,33.9049
1980-10-25 07:17:19,1,-11.5429,-6.35714,-1.75714,0.368671,1,1,81958.4,65687.6,1700,0.7398662,-5.3558025,57.718292,91.741714,10.1523,371.352,-39.132,-13.5817,36.7836,32.9306
1980-10-25 07:18:40,1,-11.4286,-6.78571,-1.28571,0.383858,1,1,91959.6,72353.9,1700,0.73985964,-5.355875,57.706726,91.741882,10.3323,371.917,-41.299,-10.9409,38.9634,34.5612
1980-10-25 07:20:01,1,-11.3857,-6.85714,-1.4,0.411567,1,1,93390.9,74791.2,1700,0.73984665,-5.3560209,57.695343,91.742218,10.4956,372.088,-39.1568,-12.8199,39.2654,35.1385
1980-10-25 07:21:22,1,-12.5429,-5.9,-2.14286,0.554757,1,1,87134.7,70384.2,1700,0.73984009,-5.3560934,57.683777,91.742371,9.06981,376.104,-28.7471,-14.1393,37.9274,34.0875
1980-10-25 07:22:43,1,-12.5857,-5.5,-2.41429,0.341665,1,1,86542.3,66483.9,1700,0.73983359,-5.3561659,57.672241,91.742538,9.10725,375.396,-34.1987,-12.5121,37.7983,33.1296
1980-10-25 07:24:04,1,-12.3,-6.61429,-2.01429,0.399489,1,1,88243.9,69594.7,1700,0.73982054,-5.3563118,57.656952,91.742874,9.5739,373.687,-37.6938,-10.6083,38.1681,33.8958
1980-10-25 07:25:25,1,-12.6,-5.58571,-2.64286,0.298978,1,1,88620.2,69857.2,1700,0.73981404,-5.3563843,57.645386,91.743042,10.2308,373.752,-33.7333,-15.3935,38.2494,33.9597
1980-10-25 07:26:46,1,-12.3571,-5.85714,-3.38571,0.221313,1,1,77247.7,69874.6,1700,0.73980749,-5.3564568,57.63385,91.74321,8.99833,376.298,-36.0357,-14.1797,35.7109,33.9639
1980-10-25 07:28:07,1,-12.6,-5.01429,-3.5,0.247436,1,1,87834.6,70221.7,1700,0.73979449,-5.3566027,57.622467,91.743546,9.69096,374.045,-29.7609,-16.2168,38.0794,34.0482
1980-10-25 07:29:28,1,-12.4286,-5.45714,-3.05714,0.737619,1,1,76678.6,71974.6,1700,0.73978794,-5.3566751,57.610901,91.743713,9.09905,374.463,-35.735,-14.0163,35.5791,34.4705
1980-10-25 07:30:49,1,-10.5286,-4.1,-7.31429,0.40051,1,1,92243.0,69599.8,1700,0.73978144,-5.3567476,57.599365,91.743881,9.52364,380.964,-27.498,-30.9698,39.0233,33.897
1980-10-25 07:32:10,1,-8.9625,-5.225,-8.0875,1.29241,1,1,110078.0,65016.0,1700,0.73976839,-5.3568926,57.584045,91.744202,8.70231,390.479,-44.4518,-35.2885,42.6293,32.7618
1980-10-25 07:33:31,1,-9.81429,-3.17143,-7.55714,0.711136,1,1,90516.0,73055.8,1700,0.73976189,-5.356966,57.57251,91.74437,8.87741,381.999,-25.5425,-41.6065,38.6563,34.7284
1980-10-25 07:34:52,1,-9.77143,-3.57143,-7.28571,0.552545,1,1,78878.5,77200.3,1700,0.73975539,-5.3570385,57.560944,91.744537,10.34,370.784,-36.2791,-33.1726,36.0859,35.6999
1980-10-25 07:36:13,1,-10.6143,-3.04286,-6.5,0.60068,1,1,81300.5,67947.5,1700,0.73974234,-5.3571835,57.549561,91.744873,9.43876,373.446,-27.8189,-32.7785,36.6357,33.4923
1980-10-25 07:37:34,1,-10.3857,-3.57143,-6.74286,0.979796,1,1,67048.4,76748.4,1700,0.73973584,-5.3572569,57.538025,91.745041,9.87371,369.445,-32.1769,-32.6276,33.2699,35.5953
1980-10-25 07:38:55,1,-9.74286,-3.05714,-7.17143,0.348173,1,1,83495.6,77948.5,1700,0.73972929,-5.3573294,57.526459,91.745209,10.4627,374.754,-28.3546,-33.3376,37.127,35.8725
1980-10-25 07:40:16,1,-9.12857,-2.94286,-8.0,0.295545,1,1,78294.3,76072.8,1700,0.73971629,-5.3574743,57.511169,91.745544,10.0833,378.141,-26.1295,-40.1711,35.952,35.4383
1980-10-25 07:41:37,1,-11.9,2.58571,-2.15714,1.4563,1,1,76089.0,79164.6,1700,0.73970973,-5.3575468,57.499603,91.745697,9.73606,366.312,-10.3069,-13.0001,35.442,36.1513
1980-10-25 07:42:58,1,-11.7143,-0.228571,-4.51429,0.5115,1,1,71440.2,74484.3,1700,0.73970324,-5.3576202,57.488068,91.745865,9.91242,366.045,-13.3329,-19.6248,34.3423,35.0663
1980-10-25 07:44:19,1,-11.9286,-0.242857,-4.85714,0.364216,1,1,63930.3,81659.0,1700,0.73969018,-5.3577652,57.476685,91.746201,9.09343,368.244,-18.1452,-20.6352,32.4871,36.7164
1980-10-25 07:45:40,1,-11.6714,0.228571,-4.68571,0.634389,1,1,76177.1,73825.3,1700,0.73968369,-5.3578377,57.465118,91.746368,9.66757,367.614,-12.3334,-21.1684,35.4626,34.9109
1980-10-25 07:47:01,1,-11.4429,-0.328571,-4.95714,0.543609,1,1,70171.7,76836.7,1700,0.73967063,-5.3579836,57.453735,91.746704,10.318,364.569,-13.4436,-26.3971,34.036,35.6158
1980-10-25 07:48:22,1,-9.74286,3.45714,-5.21429,0.648389,1,1,52748.1,71595.5,1700,0.73966414,-5.3580561,57.438293,91.746872,9.94474,371.068,4.99787,-30.9628,29.5095,34.3796
1980-10-25 07:49:43,1,-10.5429,0.828571,-5.61429,1.46775,1,1,72602.7,78973.7,1700,0.73965758,-5.3581285,57.426727,91.74704,9.64108,365.815,-15.9005,-30.7152,34.6206,36.1076
1980-10-25 07:51:04,1,-10.1571,0.614286,-6.07143,0.430946,1,1,60325.7,71313.3,1700,0.73964459,-5.3582745,57.415344,91.74736,10.0115,368.358,-11.6973,-33.8148,31.558,34.3118
1980-10-25 07:52:25,1,-8.78571,0.728571,-7.22857,0.528764,1,1,50927.1,68028.3,1700,0.73963803,-5.3583469,57.403778,91.747528,9.69103,370.78,-8.71079,-40.7758,28.9956,33.5122
1980-10-25 07:53:46,1,-7.87143,-2.5,-8.37143,0.664247,1,1,58425.3,68708.0,1700,0.73963153,-5.3584194,57.392242,91.747696,9.588,374.253,-19.4139,-47.7764,31.0569,33.6792
1980-10-25 07:55:07,1,-11.1143,3.01429,-2.34286,1.31227,1,1,52684.4,76525.6,1700,0.73961848,-5.3585644,57.380859,91.748032,10.1652,358.914,-14.3172,-21.9866,29.4916,35.5436
1980-10-25 07:56:28,1,-9.04286,5.62857,-2.98571,0.754037,1,1,58964.6,73882.0,1700,0.73961198,-5.3586378,57.365387,91.748199,9.945,376.028,11.8431,-26.6411,31.1999,34.9243
1980-10-25 07:57:49,1,-10.8286,3.38571,-3.48571,0.649332,1,1,66971.0,78808.4,1700,0.73960549,-5.3587103,57.353851,91.748367,9.24896,373.551,1.27749,-19.2201,33.2507,36.0698
1980-10-25 08:00:31,1,-8.97143,5.28571,-3.97143,1.52957,1,1,52589.3,81794.0,1700,0.73958594,-5.3589287,57.330902,91.748871,10.9836,374.097,16.0356,-24.2775,29.465,36.7467
1980-10-25 08:01:52,1,-6.71429,5.72857,-5.8,1.38888,1,1,53147.8,65437.4,1700,0.73957938,-5.3590012,57.319336,91.749023,9.27485,372.877,11.6793,-30.1837,29.6211,32.8678
1980-10-25 08:03:13,1,-8.9,4.71429,-4.87143,0.697225,1,1,50894.3,80696.9,1700,0.73956633,-5.3591461,57.307953,91.749359,10.4118,373.092,5.87493,-31.8323,28.9863,36.4995
1980-10-25 08:04:34,1,-9.11429,4.34286,-4.75714,0.853803,1,1,48561.9,69706.2,1700,0.73955983,-5.3592186,57.292511,91.749527,9.41725,372.499,9.32495,-32.5121,28.3143,33.9229
1980-10-25 08:05:55,1,-9.71429,3.8,-5.0,0.598638,1,1,48339.6,72742.1,1700,0.73955327,-5.359292,57.280945,91.749695,9.6544,370.042,3.483,-33.4416,28.2494,34.6538
1980-10-25 08:07:16,1,-11.3,3.1,-2.0,0.213809,1,1,51426.6,74820.7,1700,0.73954022,-5.359437,57.269562,91.750031,10.5761,363.291,1.50512,-9.85398,29.1375,35.1454
1980-10-25 08:08:37,1,-9.81429,2.37143,-5.32857,0.471645,1,1,51291.8,69907.3,1700,0.73953372,-5.3595095,57.258026,91.750198,9.1423,368.893,-5.6635,-34.0055,29.0992,33.9719
1980-10-25 08:09:58,1,-11.0571,2.81429,-2.8,1.14927,1,1,74855.9,76242.7,1700,0.73952723,-5.3595829,57.24646,91.750366,9.84284,367.308,1.86673,-20.2824,35.1537,35.4778
1980-10-25 08:11:19,1,-10.9143,3.32857,-2.74286,0.52915,1,1,53702.5,80068.6,1700,0.73951417,-5.3597279,57.235077,91.750702,10.8553,364.628,3.05923,-16.5568,29.7752,36.3571
1980-10-25 08:12:40,1,-10.1714,4.08571,-3.05714,1.28619,1,1,56624.6,77653.8,1700,0.73950762,-5.3598003,57.223541,91.75087,10.5013,368.674,1.79718,-21.8603,30.5746,35.8046
1980-10-25 08:14:01,1,-10.5143,2.9,-5.0,0.371978,1,1,52318.7,73981.3,1700,0.73949456,-5.3599463,57.208252,91.751205,9.73124,366.586,0.25768,-26.7657,29.3891,34.9477
1980-10-25 08:15:22,1,-8.6,3.64286,-6.27143,0.84612,1,1,48254.0,79490.2,1700,0.73948807,-5.3600187,57.196686,91.751373,10.9747,365.705,-7.30785,-31.3248,28.2244,36.2255
1980-10-25 08:16:43,1,-9.8,0.0857143,-6.91429,0.663017,1,1,64140.3,73962.4,1700,0.73948157,-5.3600912,57.18515,91.751541,9.39047,368.211,-15.9667,-40.3761,32.5404,34.9433
1980-10-25 08:18:04,1,-9.41429,-0.642857,-7.68571,0.376883,1,1,64330.7,74157.3,1700,0.73946851,-5.3602362,57.173767,91.751877,9.56028,373.073,-17.3611,-42.5156,32.5887,34.9893