Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-05 00:14:35,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.5539608,-6.9915018,23.83667,286.58667,nan,447.118,24.2873,33.6568,nan,nan
1980-05-05 00:57:47,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55358672,-6.9936047,23.479004,286.62354,nan,434.314,13.1157,-10.3482,nan,nan
1980-05-05 01:40:59,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55321252,-6.9956999,23.117676,286.66064,nan,479.042,9.23165,57.4461,nan,nan
1980-05-05 02:24:11,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.5528295,-6.9978361,22.760986,286.69849,nan,431.878,15.1753,13.7539,nan,nan
1980-05-05 03:07:23,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55245501,-6.999918,22.399658,286.7356,nan,468.667,24.9397,0.384982,nan,nan
1980-05-05 03:50:35,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55208039,-7.0019932,22.04248,286.77295,nan,544.028,-27.7754,87.9708,nan,nan
1980-05-05 04:33:47,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55170566,-7.0040617,21.681396,286.8103,nan,580.052,-24.6443,69.2724,nan,nan
1980-05-05 05:16:59,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55133086,-7.0061245,21.320557,286.8479,nan,569.856,-64.7289,77.327,nan,nan
1980-05-05 06:00:11,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55094719,-7.0082312,20.9646,286.88647,nan,577.764,-56.5589,67.2174,nan,nan
1980-05-05 06:43:23,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.55057204,-7.0102768,20.60376,286.92407,nan,642.877,-187.244,74.5948,nan,nan
1980-05-05 07:26:35,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.55019677,-7.0123186,20.24707,286.96191,nan,nan,nan,nan,nan,nan
1980-05-05 08:09:47,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54982144,-7.0143557,19.886475,286.99976,nan,559.409,-46.0121,71.5775,nan,nan
1980-05-05 08:52:59,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54944593,-7.0163841,19.530029,287.03784,nan,594.767,-84.9714,66.7482,nan,nan
1980-05-05 09:36:11,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.5490616,-7.0184526,19.17041,287.07666,nan,621.5,-84.1696,83.0941,nan,nan
1980-05-05 10:19:23,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54868585,-7.0204678,18.813965,287.11475,nan,662.993,-66.558,-50.933,nan,nan
1980-05-05 11:02:35,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54831004,-7.0224762,18.453857,287.15308,nan,657.726,14.4071,96.3398,nan,nan
1980-05-05 11:16:56,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.54818761,-7.0231276,18.333496,287.16553,nan,nan,nan,nan,nan,nan
1980-05-05 11:45:47,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54793406,-7.0244751,18.097656,287.19141,nan,662.375,25.5541,40.4564,nan,nan
1980-05-05 12:00:08,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54780936,-7.0134206,17.88327,287.10983,nan,662.373,25.5622,40.4561,nan,nan
1980-05-05 12:28:59,1,10.3,0.1,-6.0,0.0,1,1,179924.0,514322.0,1694,0.54755795,-7.0264683,17.737549,287.22974,6.12051,638.272,-31.6829,29.2639,54.5008,92.1458
1980-05-05 12:43:20,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.54743129,-7.0156002,17.523407,287.14841,nan,640.647,-31.6426,27.5893,nan,nan
1980-05-05 13:12:11,1,7.9,-1.0,6.1,0.0,1,1,223933.0,502284.0,1694,0.54717296,-7.0285025,17.382568,287.26929,6.07476,649.691,6.79084,-39.1197,60.8019,91.061
1980-05-05 15:12:14,1,11.0105,-0.3,-7.02632,1.39425,1,1,143009.0,455660.0,1694,0.54612237,-7.034008,16.38501,287.3772,5.39073,653.079,-31.1559,65.2334,48.5892,86.7318
1980-05-05 15:12:54,1,10.1591,-0.695455,-7.70909,2.52983,1,1,162223.0,522364.0,1694,0.54612237,-7.034008,16.381104,287.3772,6.0338,651.576,-41.1117,64.0084,51.7504,92.8634
1980-05-05 15:13:09,1,9.6,-1.01905,-8.48571,1.73175,1,1,147412.0,486378.0,1694,0.54611361,-7.0340538,16.378174,287.37817,5.87342,648.444,-30.3086,73.0099,49.3314,89.6076
1980-05-05 15:13:49,1,10.1905,-0.47619,-6.62857,4.46094,1,1,181235.0,484497.0,1694,0.54611361,-7.0340538,16.374268,287.37817,5.43696,645.498,-52.8526,54.8199,54.699,89.4342
1980-05-05 15:14:30,1,9.47826,-6.87826,-4.72174,1.55923,1,1,132237.0,484963.0,1694,0.54610485,-7.0340996,16.367188,287.37891,5.15063,650.334,14.3447,41.2405,46.7234,89.4772
1980-05-05 15:15:10,1,9.76364,-6.05455,-5.4,1.42678,1,1,149062.0,560873.0,1694,0.54609609,-7.0341454,16.360352,287.37988,6.64269,658.238,15.0034,49.5013,49.6069,96.2255
1980-05-05 15:15:51,1,9.78636,-5.61818,-6.35909,0.984697,1,1,141151.0,527247.0,1694,0.54609609,-7.0341454,16.356445,287.37988,5.92374,659.993,2.94855,59.5501,48.2726,93.2964
1980-05-05 15:16:31,1,10.6545,-4.92727,-5.5,1.47028,1,1,153218.0,541494.0,1694,0.54608732,-7.0341911,16.349609,287.38086,6.28653,652.335,8.30389,44.4202,50.2935,94.5485
1980-05-05 15:17:12,1,12.4955,-0.577273,-4.67727,1.2571,1,1,148638.0,531873.0,1694,0.54607856,-7.034236,16.346436,287.38159,6.10854,637.418,-21.0067,33.0399,49.5362,93.7048
1980-05-05 15:17:52,1,11.5286,3.40476,-6.02381,1.44898,1,1,182909.0,491375.0,1694,0.54607856,-7.034236,16.338623,287.38159,5.72424,643.669,-64.9166,49.6524,54.9509,90.0667
1980-05-05 15:18:33,1,11.1727,2.98182,-6.72727,1.33893,1,1,150903.0,514052.0,1694,0.5460698,-7.0342817,16.335693,287.38257,5.99349,645.625,-61.4783,52.1042,49.9122,92.1216
1980-05-05 15:19:54,1,11.3783,-0.934783,-6.33478,0.813566,1,1,153966.0,512439.0,1694,0.54606104,-7.0343275,16.321045,287.38354,5.91061,646.92,-26.6193,57.1941,50.4163,91.9769
1980-05-05 15:20:34,1,11.2273,-1.9,-5.17727,0.948738,1,1,147292.0,495259.0,1694,0.54605228,-7.0343733,16.318115,287.38452,5.54394,643.85,-17.2049,53.3413,49.3114,90.422
1980-05-05 15:21:15,1,11.2091,-1.52273,-4.86364,2.16698,1,1,178225.0,479399.0,1694,0.54604352,-7.0344191,16.311035,287.38525,5.60229,630.381,-40.9194,25.5031,54.2429,88.9624
1980-05-05 15:21:55,1,11.1905,-1.24286,-5.4619,2.47636,1,1,156683.0,541308.0,1694,0.54604352,-7.0344191,16.307129,287.38525,5.84358,638.223,-17.1806,40.1401,50.8592,94.5323
1980-05-05 15:22:36,1,8.03043,-3.39565,-8.93478,1.82364,1,1,148766.0,499248.0,1694,0.54603475,-7.0344639,16.300293,287.38623,5.45797,680.044,-1.23264,85.2875,49.5575,90.7854
1980-05-05 15:23:16,1,9.27391,-2.46522,-8.17826,1.7123,1,1,150596.0,525622.0,1694,0.54602599,-7.0345097,16.293457,287.38721,5.83935,663.292,-2.67869,65.607,49.8613,93.1525
1980-05-05 15:23:57,1,8.57727,-0.454545,-9.52727,1.77376,1,1,166550.0,530836.0,1694,0.54602599,-7.0345097,16.289551,287.38721,5.57635,667.095,-41.615,84.61,52.436,93.6134
1980-05-05 15:24:37,1,8.60909,-1.25909,-9.05909,1.53066,1,1,171840.0,560197.0,1694,0.54601723,-7.0345554,16.282471,287.38794,6.15862,654.035,-17.3821,63.6627,53.2623,96.1675
1980-05-05 15:25:18,1,6.13478,-0.734783,-10.4696,2.78422,1,1,141994.0,521182.0,1694,0.54600847,-7.0346012,16.279541,287.38892,5.42501,680.351,-36.132,93.5735,48.4165,92.7583
1980-05-05 15:25:58,1,6.98696,-2.98696,-9.97826,3.1911,1,1,188763.0,477258.0,1694,0.54600847,-7.0346012,16.271729,287.38892,5.04239,693.402,-22.4742,97.4715,55.8235,88.7635
1980-05-05 15:26:39,1,6.05652,-7.35652,-8.8,1.93832,1,1,105343.0,439708.0,1694,0.54599971,-7.034647,16.264893,287.38989,5.61194,682.554,16.4922,73.1236,41.7023,85.2001
1980-05-05 15:27:19,1,7.97826,-5.36957,-7.83478,2.94633,1,1,143587.0,519011.0,1694,0.54599094,-7.0346928,16.261719,287.39063,5.14733,664.221,-5.1087,78.3738,48.6873,92.5648
1980-05-05 15:28:00,1,8.52609,-2.93043,-7.6,3.92602,1,1,195566.0,553647.0,1694,0.54598218,-7.0347376,16.254883,287.3916,6.47538,646.283,-32.5873,45.111,56.8204,95.6036
1980-05-05 15:28:40,1,11.8727,2.85455,-3.38182,2.43638,1,1,171003.0,552312.0,1694,0.54598218,-7.0347376,16.250977,287.3916,6.2392,639.754,-70.7385,34.827,53.1324,95.4883
1980-05-05 15:29:21,1,11.387,2.66522,-3.82609,3.26671,1,1,202885.0,511136.0,1694,0.54597342,-7.0347834,16.244141,287.39258,5.77374,647.317,-67.5008,51.6704,57.8738,91.8599
1980-05-05 15:30:01,1,12.3682,2.75909,-2.98636,1.88181,1,1,168997.0,569853.0,1694,0.54596472,-7.0348291,16.241211,287.39355,6.2843,632.861,-43.8013,20.3836,52.8199,96.9928
1980-05-05 15:30:42,1,12.1696,2.70435,-3.63913,3.63242,1,1,165156.0,565521.0,1694,0.54596466,-7.0348291,16.233398,287.39355,6.18762,639.241,-54.3088,50.1323,52.2162,96.6234
1980-05-05 15:31:22,1,10.9913,3.67826,-4.54783,4.8411,1,1,244798.0,522460.0,1694,0.54595596,-7.0348749,16.226318,287.39429,5.81976,667.808,-105.645,52.9677,63.5715,92.8719
1980-05-05 15:32:03,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.54594719,-7.0349207,16.223389,287.39526,nan,nan,nan,nan,nan,nan
1980-05-05 15:32:43,1,13.1,-0.0714286,-5.1619,1.78582,1,1,137038.0,519125.0,1694,0.54594719,-7.0349207,16.215576,287.39526,5.62771,640.035,-38.0736,49.8111,47.5641,92.575
1980-05-05 15:33:24,1,12.7545,1.68636,-5.03636,2.79245,1,1,182053.0,552461.0,1694,0.54593843,-7.0349655,16.212646,287.39624,6.32613,643.301,-63.7569,44.4909,54.8222,95.5012
1980-05-05 15:34:04,1,12.4435,-3.1,-6.03478,1.70764,1,1,127986.0,480667.0,1694,0.54592967,-7.0350113,16.205566,287.39697,6.15904,643.081,-13.0958,53.5606,45.9662,89.08
1980-05-05 15:34:45,1,13.7696,-2.45217,-3.63043,1.62072,1,1,138358.0,516118.0,1694,0.54592967,-7.0350113,16.197754,287.39697,6.16402,637.043,-18.4251,33.8392,47.7926,92.3065
1980-05-05 15:35:25,1,13.4048,-2.98571,-1.50952,3.50315,1,1,192419.0,457987.0,1694,0.54592091,-7.0350571,16.194824,287.39795,5.97581,656.052,21.9294,38.1981,56.3614,86.9529
1980-05-05 15:36:06,1,13.9,-2.71304,-1.67826,1.06046,1,1,129438.0,514219.0,1694,0.54591215,-7.0351028,16.187988,287.39893,6.41433,629.942,-15.9797,11.6842,46.2263,92.1366
1980-05-05 16:12:23,1,13.4667,-3.66667,1.86667,0.33665,1,1,170552.0,535691.0,1694,0.54559672,-7.0367413,15.888428,287.4314,6.56641,647.493,-10.3327,5.1148,53.0623,94.0405
1980-05-05 16:13:03,1,12.8048,-5.52381,-0.0333333,1.78904,1,1,131214.0,475343.0,1694,0.54558796,-7.036787,15.881592,287.43237,7.36339,584.552,42.4943,26.0522,46.5422,88.5853
1980-05-05 16:13:44,1,12.5864,-4.70909,1.95,2.33296,1,1,192148.0,627251.0,1694,0.54558796,-7.036787,15.877686,287.43237,6.9513,648.097,5.08861,16.193,56.3217,101.76
1980-05-05 16:14:24,1,12.7682,-2.74091,4.32273,1.4638,1,1,163344.0,555889.0,1694,0.5455792,-7.0368319,15.87085,287.43335,6.76032,649.28,-12.8288,-10.3884,51.9289,95.797
1980-05-05 16:15:06,1,12.8,-1.89048,4.56667,1.69684,1,1,160780.0,533962.0,1694,0.54557043,-7.0368776,15.867676,287.43408,6.29504,647.026,-10.5189,-16.8124,51.5198,93.8886
1980-05-05 16:15:46,1,11.9182,3.11364,6.55455,1.42754,1,1,178851.0,522365.0,1694,0.54557043,-7.0368776,15.859863,287.43408,6.17415,640.247,-41.4789,-22.0362,54.338,92.8635
1980-05-05 16:16:27,1,12.1476,3.76667,5.7381,1.53636,1,1,218579.0,523906.0,1694,0.54556167,-7.0369234,15.853027,287.43506,6.29342,649.685,-61.7313,-36.9631,60.0706,93.0004
1980-05-05 16:17:07,1,12.7182,4.09091,4.53182,0.991753,1,1,179532.0,558948.0,1694,0.54555291,-7.0369682,15.850098,287.43604,6.71245,637.219,-48.8116,-12.242,54.4413,96.0603
1980-05-05 16:17:48,1,11.7364,6.09545,4.60455,1.1158,1,1,183445.0,564458.0,1694,0.54555291,-7.0369682,15.842285,287.43604,6.14575,650.238,-76.966,-23.5229,55.0314,96.5326
1980-05-05 16:18:28,1,11.95,6.83636,3.26818,1.33133,1,1,190450.0,544573.0,1694,0.54554415,-7.037014,15.839111,287.43677,6.33618,651.087,-87.7943,-14.4106,56.0723,94.817
1980-05-05 16:19:09,1,11.4364,7.62727,2.31818,1.01907,1,1,187416.0,535603.0,1694,0.54553539,-7.0370588,15.832275,287.43774,6.2646,652.331,-89.6021,-13.2753,55.6239,94.0328
1980-05-05 16:20:30,1,6.0,-10.6957,3.78261,0.975406,1,1,157868.0,559121.0,1694,0.54552662,-7.0371046,15.821533,287.43872,6.11689,685.433,51.758,-11.8786,51.051,96.0751
1980-05-05 16:21:10,1,5.37727,-11.3273,2.20909,1.22066,1,1,198497.0,496724.0,1694,0.54551786,-7.0371494,15.814697,287.4397,5.8183,692.435,57.9003,-0.530407,57.2446,90.5557
1980-05-05 16:21:51,1,4.8,-10.7818,4.00909,1.36133,1,1,200744.0,529725.0,1694,0.54551786,-7.0371494,15.810791,287.4397,6.01529,700.258,58.9616,-17.5502,57.5678,93.5154
1980-05-05 16:22:31,1,5.95652,-10.3391,4.59565,0.939955,1,1,177800.0,541836.0,1694,0.5455091,-7.0371952,15.803711,287.44043,6.06781,692.42,43.8048,-20.3596,54.1781,94.5784
1980-05-05 16:23:12,1,6.08333,-10.2458,3.18333,1.94643,1,1,211228.0,606881.0,1694,0.54550034,-7.037241,15.800781,287.44141,6.19524,671.054,41.819,2.06438,59.0519,100.094
1980-05-05 16:23:52,1,5.75909,-9.06818,5.4,3.41002,1,1,150556.0,407113.0,1694,0.54550034,-7.037241,15.792969,287.44141,4.57504,679.027,37.5115,-24.9659,49.8548,81.9814
1980-05-05 16:24:33,1,5.14348,-5.17826,9.96522,1.1502,1,1,220344.0,466873.0,1694,0.54549158,-7.0372858,15.786133,287.44238,5.38986,683.219,26.0543,-40.8495,60.3127,87.7925
1980-05-05 16:25:53,1,7.95,-6.22,7.24,2.4683,1,1,174456.0,510952.0,1694,0.54548222,-7.0267258,15.680878,287.34885,5.64604,656.269,7.18942,-35.3179,53.6663,91.8434
1980-05-05 16:26:33,1,9.28,-7.875,3.28,1.34241,1,1,147448.0,525344.0,1694,0.54547626,-7.0267601,15.677612,287.34949,5.42262,658.745,25.5244,-21.3809,49.3375,93.1279
1980-05-05 16:27:46,1,8.61,-3.87,7.8,2.83267,1,1,259420.0,435711.0,1694,0.54546529,-7.0374222,15.761475,287.44507,5.5473,652.224,18.9273,8.3898,65.4425,84.812
1980-05-05 16:27:54,1,7.945,-3.655,8.8,1.77086,1,1,159725.0,529441.0,1694,0.54546529,-7.0374222,15.761475,287.44507,5.58769,674.582,17.6014,-52.1735,51.3505,93.4904
1980-05-05 16:28:36,1,2.95263,-7.29474,9.04737,3.39616,1,1,183517.0,499787.0,1694,0.54545653,-7.037467,15.754639,287.44604,5.32478,730.373,23.8703,-73.5367,55.0422,90.8344
1980-05-05 16:29:16,1,2.4,-7.59091,9.33636,1.95529,1,1,234726.0,503762.0,1694,0.54544777,-7.0375128,15.747559,287.44678,5.4139,671.275,23.6867,-40.5183,62.2499,91.1949
1980-05-05 16:29:57,2,11.07,-5.175,3.6375,1.11878,1,1,134022.0,511183.0,1694,0.54544771,-7.0375128,15.743652,287.44678,5.3871,644.665,4.09689,-22.9562,47.0376,91.8641
1980-05-05 16:30:37,2,11.16,-5.59429,3.26571,0.667569,1,1,156985.0,563460.0,1694,0.54543895,-7.0375586,15.736816,287.44775,6.12368,645.411,2.99707,-21.5315,50.908,96.4472
1980-05-05 16:31:18,2,10.89,-5.93857,-1.37714,3.6948,1,1,168741.0,576495.0,1694,0.54543018,-7.0376034,15.733887,287.44873,5.41487,650.383,14.6141,16.0448,52.7799,97.5564
1980-05-05 16:34:00,1,9.9,-5.53333,-6.4,0.718022,1,1,159977.0,471083.0,1694,0.5454039,-7.0377398,15.709229,287.45142,5.31139,641.332,12.9194,27.095,51.3909,88.1874
1980-05-05 16:34:40,-1,nan,nan,nan,nan,1,-3,nan,nan,1694,0.5454039,-7.0377398,15.705322,287.45142,nan,647.57,-2.57685,52.0884,nan,nan
1980-05-05 16:35:21,1,6.77727,-3.23182,8.5,2.04658,1,1,170518.0,530610.0,1694,0.54539514,-7.0377846,15.698486,287.45239,4.88255,672.355,3.97269,-54.0009,53.0571,93.5934
1980-05-05 16:36:01,1,8.27391,-1.88261,7.71739,2.75894,1,1,167288.0,604201.0,1694,0.54538637,-7.0378304,15.691406,287.45313,5.29775,663.78,-19.4822,-64.1479,52.5521,99.8731
1980-05-05 16:36:42,1,8.41818,3.82273,6.94545,2.77674,1,1,188431.0,575144.0,1694,0.54538637,-7.0378304,15.6875,287.45313,5.39391,647.665,-64.8035,-47.5125,55.7742,97.442
1980-05-05 16:37:22,1,7.94091,7.66818,5.6,1.51479,1,1,225982.0,572406.0,1694,0.54537761,-7.0378752,15.680664,287.4541,5.76336,669.49,-95.8322,-37.1391,61.0795,97.2098
1980-05-05 16:38:03,1,8.98636,7.71818,5.20909,1.29153,1,1,208663.0,537855.0,1694,0.54536885,-7.037921,15.677734,287.45508,6.04646,660.327,-92.3518,-35.0602,58.6923,94.2303
1980-05-05 16:38:43,1,9.24783,7.74348,5.24348,0.765291,1,1,214863.0,613583.0,1694,0.54536885,-7.037921,15.669922,287.45508,6.8662,656.481,-85.3236,-30.3299,59.5579,100.646
1980-05-05 16:39:24,1,8.56818,7.85,5.35,1.48932,1,1,222930.0,586286.0,1694,0.54536009,-7.0379667,15.662842,287.45581,5.70425,661.363,-97.261,-28.2098,60.6656,98.3813
1980-05-05 16:40:04,1,7.34783,10.2304,3.83478,0.853592,1,1,218114.0,595027.0,1694,0.54535133,-7.0380116,15.659912,287.45679,6.39941,669.979,-106.217,-28.6752,60.0067,99.112
1980-05-05 16:40:45,1,8.19545,10.2182,1.88182,2.38227,1,1,270307.0,592436.0,1694,0.54535133,-7.0380116,15.6521,287.45679,6.61137,667.112,-109.055,6.46979,66.8016,98.896
1980-05-05 16:41:25,1,6.79583,11.2167,3.40833,1.55163,1,1,214397.0,525448.0,1694,0.54534256,-7.0380573,15.64917,287.45776,5.93283,669.032,-111.707,-18.0335,59.4932,93.1371
1980-05-05 16:42:06,1,7.75,10.9042,2.14583,1.84198,1,1,239427.0,585852.0,1694,0.5453338,-7.0381021,15.642334,287.45874,6.55465,672.415,-109.419,-9.82663,62.8702,98.3449
1980-05-05 16:42:46,1,8.22174,10.6,1.3087,1.38151,1,1,215200.0,532234.0,1694,0.5453338,-7.0381021,15.638428,287.45874,6.26017,672.219,-117.664,2.17966,59.6045,93.7366
1980-05-05 16:43:27,1,7.28182,11.8091,0.0454545,1.29835,1,1,224469.0,549426.0,1694,0.54532504,-7.0381479,15.631348,287.45947,6.15813,679.985,-121.858,11.1064,60.8745,95.2385
1980-05-05 16:44:07,1,7.57083,11.4083,0.1875,1.82248,1,1,198758.0,494689.0,1694,0.54531628,-7.0381927,15.624512,287.46045,5.8777,669.772,-111.047,-1.64787,57.2823,90.37
1980-05-05 16:44:48,1,7.23913,11.4652,0.73913,1.76637,1,1,244060.0,526273.0,1694,0.54531628,-7.0381927,15.620605,287.46045,6.43955,692.026,-122.182,7.7668,63.4755,93.2102
1980-05-05 16:45:28,1,7.19565,11.187,1.86087,1.43936,1,1,243910.0,513686.0,1694,0.54530752,-7.0382385,15.61377,287.46143,5.61311,680.119,-124.131,-7.60094,63.4561,92.0888
1980-05-05 16:46:09,1,6.71739,5.74348,-6.99565,6.52193,1,1,251962.0,579187.0,1694,0.54529876,-7.0382843,15.610596,287.46216,5.92828,665.885,-93.4086,67.1314,64.4949,97.7839
1980-05-05 16:46:49,1,10.6217,4.0913,-5.93478,3.51809,1,1,204981.0,594396.0,1694,0.54529876,-7.0382843,15.602783,287.46216,6.38537,642.844,-57.746,65.2599,58.172,99.0594
1980-05-05 16:47:30,1,12.1636,4.60909,-2.80909,1.68101,1,1,179523.0,638060.0,1694,0.54528999,-7.0383291,15.595947,287.46313,7.05685,643.029,-75.5238,36.4493,54.44,102.633
1980-05-05 16:48:10,1,11.9304,5.97826,-1.00435,0.9582,1,1,198735.0,609972.0,1694,0.54528123,-7.0383749,15.593018,287.46411,6.79017,640.885,-74.0696,13.9453,57.2789,100.349
1980-05-05 16:48:51,1,12.3143,4.76667,0.452381,0.986209,1,1,205626.0,577809.0,1694,0.54528123,-7.0383749,15.585205,287.46411,6.35861,642.407,-67.0289,11.985,58.2636,97.6675
1980-05-05 16:49:31,1,12.3727,4.17273,1.36364,1.23359,1,1,186645.0,529347.0,1694,0.54527247,-7.0384197,15.582275,287.46509,5.82255,640.437,-40.7184,-13.3995,55.5094,93.482
1980-05-05 16:50:12,1,12.6286,4.06667,1.56667,0.486787,1,1,188890.0,526644.0,1694,0.54526371,-7.0384655,15.575195,287.46582,5.70665,637.256,-60.0186,-2.86404,55.8422,93.243
1980-05-05 16:50:52,1,12.05,4.77727,2.82727,1.37042,1,1,208204.0,572823.0,1694,0.54526371,-7.0384655,15.571289,287.46582,6.6603,642.719,-55.6799,-6.0833,58.6277,97.2452
1980-05-05 16:51:33,1,11.3909,7.06818,1.55455,1.64897,1,1,224712.0,540403.0,1694,0.54525495,-7.0385103,15.564453,287.4668,6.01514,651.483,-73.5745,-11.7967,60.9075,94.4532
1980-05-05 16:52:13,1,12.0174,6.37391,0.447826,1.55164,1,1,191156.0,601851.0,1694,0.54524618,-7.0385561,15.557617,287.46777,6.41607,649.115,-73.6312,16.1858,56.1762,99.6787
1980-05-05 16:52:54,1,12.5136,3.89091,0.386364,2.96196,1,1,182677.0,569824.0,1694,0.54524618,-7.0385561,15.553711,287.46777,6.5052,637.309,-56.1497,4.34921,54.9161,96.9903
1980-05-05 16:53:34,1,11.9818,1.53636,-1.57273,5.68797,1,1,187352.0,526251.0,1694,0.54523742,-7.0386019,15.546631,287.46851,5.80694,640.493,-78.6993,14.6502,55.6143,93.2083
1980-05-05 16:54:15,1,12.119,-5.38571,-2.48571,1.89515,1,1,175910.0,519241.0,1694,0.54522866,-7.0386467,15.543701,287.46948,6.11021,641.201,-4.81388,12.725,53.8894,92.5853
1980-05-05 16:54:55,1,9.73043,-8.71304,-1.61739,1.88412,1,1,183051.0,556803.0,1694,0.54522866,-7.0386467,15.535889,287.46948,6.79507,667.543,35.617,21.9808,54.9723,95.8757
1980-05-05 16:55:36,1,9.52727,-9.37273,-1.53636,1.00132,1,1,187887.0,547332.0,1694,0.5452199,-7.0386925,15.529053,287.47046,6.64772,668.982,33.4958,24.4128,55.6937,95.0569
1980-05-05 16:56:16,1,7.38182,-10.2591,0.572727,2.0621,1,1,197802.0,500311.0,1694,0.54521114,-7.0387373,15.526123,287.47144,5.69461,700.603,58.6333,12.7371,57.1443,90.882
1980-05-05 16:57:37,1,8.12609,-9.82609,-0.13913,2.7168,1,1,259837.0,633781.0,1694,0.54520237,-7.0387831,15.515137,287.47217,7.0052,671.541,21.2372,37.3525,65.495,102.289
1980-05-05 16:58:18,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.54519361,-7.0388279,15.508301,287.47314,nan,nan,nan,nan,nan,nan
1980-05-05 16:58:58,1,5.86875,-11.0125,1.13125,3.09179,1,1,197517.0,573451.0,1694,0.54519355,-7.0388279,15.500488,287.47314,6.29388,691.752,51.2338,5.38373,57.1031,97.2985
1980-05-05 16:59:39,1,7.995,-9.73,1.895,0.797527,1,1,189016.0,593967.0,1694,0.54518485,-7.0388737,15.497559,287.47412,7.10631,684.433,44.2769,-0.429523,55.8609,99.0237
1980-05-05 17:00:19,1,7.1,-10.15,2.24167,1.12061,1,1,197204.0,655026.0,1694,0.54517609,-7.0389194,15.490723,287.4751,7.26892,686.098,44.131,5.80438,57.0579,103.989
1980-05-05 17:01:00,1,7.85,-9.63333,1.53333,2.30133,1,1,171238.0,603614.0,1694,0.54516727,-7.0389643,15.487549,287.47583,6.09504,679.771,41.5721,-3.54963,53.1689,99.8246
1980-05-05 17:01:40,1,8.6,-8.67727,3.69545,0.93925,1,1,173364.0,594122.0,1694,0.54516727,-7.0389643,15.479736,287.47583,6.37255,674.028,33.0125,-8.86005,53.498,99.0366
1980-05-05 17:02:21,1,9.67727,-7.87727,3.04091,1.32683,1,1,160063.0,582853.0,1694,0.54515851,-7.0390091,15.476807,287.47681,6.13916,670.838,30.9217,-4.11082,51.4048,98.0929
1980-05-05 17:03:01,1,10.5304,-7.36522,1.26957,1.43753,1,1,152841.0,606554.0,1694,0.54514974,-7.0390549,15.469971,287.47778,6.58133,664.422,27.1044,8.62016,50.2317,100.067
1980-05-05 17:03:42,1,12.4304,-4.64783,0.730435,2.2037,1,1,173018.0,562087.0,1694,0.54514974,-7.0390549,15.462158,287.47778,6.30066,647.468,-14.2166,18.3837,53.4445,96.3296
1980-05-05 17:04:22,1,10.35,-7.8,2.30455,2.72784,1,1,214343.0,551247.0,1694,0.54514098,-7.0390997,15.458984,287.47852,6.65303,675.314,39.4425,-12.7394,59.4857,95.3962
1980-05-05 17:05:03,1,11.8261,-5.29565,2.21739,1.83359,1,1,162886.0,600045.0,1694,0.54513222,-7.0391445,15.452148,287.47949,6.36395,648.717,15.286,2.61398,51.8561,99.529
1980-05-05 17:05:43,1,12.1591,-4.6,1.30455,2.18198,1,1,147627.0,583846.0,1694,0.54513222,-7.0391445,15.448242,287.47949,6.19181,642.494,-2.35725,-0.933908,49.3675,98.1764
1980-05-05 17:06:24,1,12.5455,-3.62273,0.968182,1.72338,1,1,153002.0,555317.0,1694,0.54512346,-7.0391903,15.441406,287.48047,5.89015,641.335,-1.38365,-9.92827,50.2581,95.7477
1980-05-05 17:07:04,1,12.8273,-2.78636,1.08636,1.6211,1,1,136284.0,541818.0,1694,0.5451147,-7.0392351,15.43457,287.48145,6.01877,638.534,-28.7659,-11.4821,47.4331,94.5768
1980-05-05 17:07:45,1,13.0364,-1.41364,1.74545,1.09858,1,1,175252.0,596254.0,1694,0.5451147,-7.0392351,15.430664,287.48145,6.27622,640.519,-25.8398,-1.54126,53.7885,99.2141
1980-05-05 17:08:25,1,12.8304,-2.83913,0.426087,1.97955,1,1,154909.0,572633.0,1694,0.54510593,-7.0392799,15.423584,287.48218,5.92835,637.403,-16.0407,17.395,50.5703,97.2291
1980-05-05 17:09:06,1,13.2429,-2.84286,-0.17619,2.18263,1,1,167130.0,558934.0,1694,0.54509717,-7.0393257,15.420654,287.48315,5.99289,640.307,-6.93967,-5.55617,52.5274,96.059
1980-05-05 17:09:46,1,13.4455,0.990909,-3.86364,1.12863,1,1,205940.0,555992.0,1694,0.54509717,-7.0393257,15.412842,287.48315,6.6847,650.785,-30.0823,26.2027,58.3081,95.8059
1980-05-05 17:10:27,1,12.6952,1.8,-6.13333,1.12326,1,1,187179.0,592955.0,1694,0.54508835,-7.0393705,15.406006,287.48413,6.77832,658.028,-42.5525,49.0334,55.5887,98.9393
1980-05-05 17:11:07,1,12.013,0.791304,-6.21304,3.27262,1,1,220793.0,547089.0,1694,0.54507959,-7.0394154,15.402832,287.48486,6.61224,658.018,-49.9264,52.569,60.3741,95.0358
1980-05-05 17:11:48,1,13.0364,-2.12727,-5.87727,0.985651,1,1,170622.0,610034.0,1694,0.54507959,-7.0394154,15.39502,287.48486,6.76934,647.797,-11.4378,40.6806,53.0733,100.354
1980-05-05 17:12:28,1,12.1909,-2.85909,-6.56818,1.70346,1,1,184273.0,592790.0,1694,0.54507083,-7.0394611,15.39209,287.48584,6.23815,650.864,-14.2187,54.4979,55.1555,98.9255
1980-05-05 17:13:09,1,11.4591,-3.92273,-6.16818,1.79088,1,1,189950.0,587724.0,1694,0.54506207,-7.039506,15.385254,287.48682,6.52661,652.819,3.3574,46.2007,55.9986,98.5019
1980-05-05 17:13:49,1,10.3136,-3.44091,-8.47727,1.75289,1,1,180605.0,630876.0,1694,0.54506207,-7.039506,15.381348,287.48682,6.90008,658.151,-19.6704,67.9159,54.6038,102.054
1980-05-05 17:14:30,1,9.68182,-2.36818,-8.30455,1.78466,1,1,176126.0,496210.0,1694,0.5450533,-7.0395508,15.374512,287.48779,5.41959,660.626,-11.3998,72.5094,53.9225,90.5087