Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-12-30 00:00:08,1,-2.37143,13.3286,11.6,0.937213,1,1,53733.9,83180.8,1703,0.56665689,6.7465191,89.303711,268.3584,14.7366,419.878,-49.8975,-16.2995,29.7839,37.0569
1980-12-30 00:01:29,1,-0.171429,16.3,7.91429,0.798468,1,1,57855.5,64929.6,1703,0.56666547,6.7464523,89.292725,268.35913,13.5019,408.443,-64.7906,-5.95971,30.9051,32.74
1980-12-30 00:02:50,1,0.1,17.6857,4.91429,0.682134,1,1,45618.9,67493.7,1703,0.56667405,6.7463856,89.277832,268.35986,13.8312,409.04,-66.6353,-3.20241,27.4429,33.3802
1980-12-30 00:04:11,1,2.64286,15.3857,9.17143,0.941124,1,1,52665.3,56351.6,1703,0.56669122,6.746253,89.267578,268.36133,11.922,401.16,-61.6621,-11.6796,29.4863,30.5008
1980-12-30 00:05:32,1,1.55,16.4667,7.36667,0.890849,1,1,48271.7,67345.4,1703,0.5666998,6.7461872,89.256592,268.36206,13.2426,404.863,-64.6591,-13.1689,28.2296,33.3436
1980-12-30 00:06:53,1,2.87143,15.6714,8.25714,0.568923,1,1,50753.8,66385.2,1703,0.56670839,6.7461205,89.245605,268.36279,13.1224,396.1,-59.4651,-17.2675,28.9462,33.105
1980-12-30 00:08:14,1,3.87143,15.3286,8.17143,0.756199,1,1,49967.0,70992.8,1703,0.56672555,6.7459879,89.235352,268.36426,14.3964,390.738,-60.5495,-13.5137,28.721,34.2346
1980-12-30 00:10:56,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56674278,6.7458553,89.213379,268.36572,nan,nan,nan,nan,nan,nan
1980-12-30 00:12:17,1,4.26,12.62,11.0,0.632456,2,1,65311.9,51702.7,1703,0.56675994,6.7457228,89.199463,268.36743,14.2844,392.012,-57.0856,-19.3518,32.8363,29.2156
1980-12-30 00:13:38,1,1.44,16.24,7.12,0.637495,2,1,56258.6,49925.5,1703,0.56676853,6.745657,89.188477,268.36816,13.9732,406.953,-51.3452,-12.3937,30.4756,28.7091
1980-12-30 00:14:59,1,-0.08,16.34,6.68,1.94566,2,1,62586.4,87003.7,1703,0.56677711,6.7455902,89.17749,268.3689,16.6361,406.913,-51.4374,-15.4764,32.1438,37.8989
1980-12-30 00:16:20,1,-0.0833333,15.1167,8.8,1.31255,2,1,38415.3,80690.0,1703,0.56679428,6.7454576,89.167236,268.37036,9.84303,421.197,-56.6335,-22.5844,25.1831,36.4979
1980-12-30 00:17:41,1,0.74,15.76,7.68,0.60531,2,1,48217.8,67594.5,1703,0.56680292,6.7453909,89.15625,268.37109,14.898,408.26,-50.7482,-22.7674,28.2138,33.4052
1980-12-30 00:19:02,1,1.18,15.62,8.0,0.251396,2,1,90027.3,62988.0,1703,0.56682009,6.7452583,89.145996,268.37256,15.3844,406.213,-53.3332,-21.2323,38.5518,32.2468
1980-12-30 00:20:23,1,1.58,15.42,8.32,0.982242,2,1,77035.4,84056.3,1703,0.56682867,6.7451925,89.131104,268.37329,18.3769,393.872,-47.6284,-27.0779,35.6618,37.2514
1980-12-30 00:21:44,1,1.02,15.24,8.88,0.705408,2,1,73881.7,84684.5,1703,0.56683725,6.7451258,89.120117,268.37402,16.2074,401.473,-49.5361,-24.6245,34.9242,37.3904
1980-12-30 00:23:05,1,1.18,15.96,7.8,0.69857,2,1,67617.7,92189.8,1703,0.56685442,6.7449932,89.109863,268.37549,14.3777,401.138,-55.4049,-15.4686,33.4109,39.0121
1980-12-30 00:24:26,1,0.24,16.2,7.76,0.510686,2,1,29515.7,99823.0,1703,0.566863,6.7449274,89.099121,268.37646,14.3137,396.364,-53.1195,-19.8951,22.0742,40.5951
1980-12-30 00:25:47,1,3.18,14.44,9.56,0.344093,2,1,38201.5,61584.1,1703,0.56687164,6.7448606,89.088135,268.3772,13.8177,396.561,-51.453,-28.2439,25.113,31.8854
1980-12-30 00:27:08,1,5.425,13.125,10.1,0.297909,2,1,40036.8,78146.6,1703,0.56688881,6.7447281,89.077881,268.37866,14.3411,384.56,-46.5871,-30.3193,25.7092,35.9181
1980-12-30 00:28:29,1,5.45,12.55,10.7,0.324037,2,1,57430.4,45382.1,1703,0.56689739,6.7446623,89.062988,268.37939,14.1115,388.734,-42.6577,-28.6105,30.7914,27.3716
1980-12-30 00:29:50,1,1.48,16.54,6.44,0.484149,2,1,56070.8,84879.6,1703,0.56690598,6.7445955,89.052002,268.38013,15.4323,395.474,-48.8839,-16.7221,30.4247,37.4334
1980-12-30 00:31:11,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56692314,6.744463,89.041748,268.38159,nan,nan,nan,nan,nan,nan
1980-12-30 00:32:32,1,5.84,11.58,10.96,1.24032,2,1,42051.1,81215.8,1703,0.56693172,6.7443962,89.030762,268.38232,16.9352,396.581,-48.0406,-23.4622,26.3479,36.6166
1980-12-30 00:33:53,1,8.05,9.0,11.6,0.269258,2,1,38902.7,55586.5,1703,0.56694031,6.7443304,89.019775,268.38306,15.1944,383.795,-35.7044,-35.7488,25.3424,30.293
1980-12-30 00:35:14,1,8.95,4.875,12.85,0.544862,2,1,64802.6,89378.0,1703,0.56695753,6.7441978,89.009521,268.38452,14.3435,372.08,-9.24389,-47.9586,32.708,38.4125
1980-12-30 00:36:35,1,8.45,7.275,12.4,0.338194,2,1,24076.8,57380.0,1703,0.56696612,6.7441311,88.998779,268.3855,13.5505,379.29,-16.7874,-43.1009,19.9369,30.7779
1980-12-30 00:37:56,1,7.3,7.075,12.9,0.383243,2,1,102776.0,89934.9,1703,0.5669747,6.7440653,88.983887,268.38623,16.6171,387.338,-20.2385,-41.9597,41.191,38.532
1980-12-30 00:39:17,1,8.375,7.8,12.3,0.34187,2,1,31458.7,94782.0,1703,0.56699187,6.7439327,88.973633,268.3877,12.1702,381.799,-23.9042,-39.3758,22.7892,39.5568
1980-12-30 00:40:38,1,6.05,10.3,12.0,0.715891,2,1,33967.4,116147.0,1703,0.56700045,6.743866,88.962646,268.38843,14.1485,377.731,-30.7942,-33.8739,23.6804,43.7887
1980-12-30 00:41:59,1,8.4,6.825,12.5,0.56734,2,1,55081.4,75238.0,1703,0.56700903,6.7438002,88.95166,268.38916,13.1415,379.145,-27.7681,-45.0275,30.1551,35.2433
1980-12-30 00:43:20,1,9.45,4.0,12.7,0.259808,2,1,73524.9,73177.1,1703,0.56702626,6.7436676,88.941406,268.39063,14.1864,375.395,-10.9355,-49.7523,34.8398,34.7573
1980-12-30 00:44:41,1,9.675,-1.6,12.5,1.67239,2,1,63202.6,83770.2,1703,0.56703484,6.7436008,88.93042,268.39136,17.9647,371.435,-7.62123,-40.0802,32.3017,37.188
1980-12-30 00:46:02,1,7.525,-0.175,12.95,3.37657,2,1,60715.6,95105.8,1703,0.56705201,6.7434683,88.91626,268.39282,16.2305,367.852,46.4838,-22.4956,31.6598,39.6243
1980-12-30 00:47:23,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56706059,6.7434015,88.905273,268.39355,nan,nan,nan,nan,nan,nan
1980-12-30 00:48:44,1,4.75,-8.075,13.4,0.24367,2,1,52614.7,61449.4,1703,0.56706917,6.7433357,88.894531,268.39453,13.0169,388.508,33.3786,-40.1069,29.4721,31.8505
1980-12-30 00:50:05,1,2.975,-11.625,10.85,0.369121,2,1,40409.4,48788.5,1703,0.56708634,6.7432032,88.884277,268.396,12.3218,396.814,54.2035,-27.292,25.8285,28.3803
1980-12-30 00:51:26,1,11.175,7.375,10.0,0.358818,2,1,76160.3,79528.8,1703,0.56709498,6.7431364,88.873291,268.39673,18.2356,368.447,-32.9644,-31.2249,35.4587,36.2343
1980-12-30 00:52:47,1,13.475,5.15,8.7,2.10342,2,1,59631.2,84900.4,1703,0.56710356,6.7430706,88.862305,268.39746,16.2269,350.795,-15.6823,-21.0972,31.3758,37.438
1980-12-30 00:54:08,1,14.225,7.575,5.6,1.32618,2,1,29678.1,60574.4,1703,0.56712073,6.742938,88.848145,268.39893,13.7511,351.951,-14.3361,-19.0199,22.1348,31.623
1980-12-30 00:55:29,1,7.4,13.425,7.5,1.01581,2,1,59089.3,55366.2,1703,0.56712931,6.7428713,88.837158,268.39966,15.1963,372.635,-47.6383,-6.94893,31.2329,30.2329
1980-12-30 00:56:50,1,9.35,10.55,9.2,0.667083,2,1,188740.0,101510.0,1703,0.5671379,6.7428055,88.826172,268.40039,29.2291,365.291,-49.9834,-41.3481,55.8201,40.9367
1980-12-30 00:58:11,1,9.75,10.175,9.4,0.156125,2,1,51728.0,48716.8,1703,0.56715506,6.7426729,88.815918,268.40186,13.8587,365.817,-26.9427,-32.5236,29.2227,28.3594
1980-12-30 00:59:32,1,11.0,6.4,10.6,0.509902,2,1,71724.7,87099.8,1703,0.56716365,6.7426062,88.804932,268.40259,19.8535,362.231,-10.6964,-32.4396,34.4106,37.9198
1980-12-30 01:00:53,1,10.15,9.125,9.4,0.586835,2,1,41249.9,88492.6,1703,0.56717229,6.7425404,88.794189,268.40356,16.0089,364.604,-30.5674,-28.1536,26.0957,38.2218
1980-12-30 01:02:14,1,7.7,10.775,10.2,0.311247,2,1,83829.7,86828.1,1703,0.56718946,6.7424068,88.780029,268.40503,18.0831,374.831,-32.3892,-30.2256,37.2012,37.8606
1980-12-30 01:03:35,1,10.15,9.9,8.8,0.4272,2,1,128697.0,88156.3,1703,0.56719804,6.742341,88.769043,268.40576,21.1542,364.817,-29.6713,-26.3669,46.0937,38.1491
1980-12-30 01:04:56,1,10.775,10.025,7.95,1.34024,2,1,68124.5,60296.5,1703,0.56720662,6.7422743,88.758057,268.40649,13.1472,364.506,-25.0222,-26.7688,33.5359,31.5503
1980-12-30 01:06:17,1,10.825,8.125,9.5,0.727152,2,1,47880.5,59052.8,1703,0.56722379,6.7421417,88.747803,268.40796,12.6015,371.046,-38.7462,-34.7954,28.115,31.2233
1980-12-30 01:07:38,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56723237,6.742075,88.736816,268.40869,nan,nan,nan,nan,nan,nan
1980-12-30 01:08:59,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56724095,6.7420082,88.72583,268.40942,nan,nan,nan,nan,nan,nan
1980-12-30 01:10:20,1,9.98333,10.8333,8.0,0.818705,1,1,48689.9,65740.8,1703,0.56725812,6.7418756,88.715576,268.41089,13.5813,363.1,-38.2317,-18.7003,28.3516,32.9439
1980-12-30 01:11:41,1,9.81667,9.71667,9.26667,0.636396,1,1,44883.0,69766.4,1703,0.5672667,6.7418089,88.700684,268.41162,13.5876,363.015,-39.3732,-20.06,27.2207,33.9376
1980-12-30 01:13:02,1,11.05,9.41667,8.03333,0.525463,1,1,50495.9,69618.1,1703,0.56728387,6.7416763,88.690674,268.41333,12.8746,364.671,-39.1683,-18.8811,28.8726,33.9015
1980-12-30 01:14:23,1,9.61667,14.2,3.66667,1.40367,1,1,51347.4,57164.2,1703,0.56729245,6.7416096,88.679688,268.41406,11.0042,370.631,-55.665,11.9253,29.115,30.7199
1980-12-30 01:15:44,1,9.33333,14.1,3.56667,1.36545,1,1,52362.0,63628.6,1703,0.56730103,6.7415438,88.668701,268.41479,13.2693,362.845,-48.3232,0.76891,29.4013,32.4104
1980-12-30 01:17:05,1,7.95,0.966667,13.4333,0.941777,1,1,47751.2,60063.5,1703,0.5673182,6.7414112,88.658447,268.41626,11.079,375.811,6.23947,-51.4103,28.0769,31.4893
1980-12-30 01:18:26,1,9.13333,2.16667,13.0,0.210819,1,1,35607.6,74031.2,1703,0.56732678,6.7413445,88.647461,268.41699,12.3501,369.99,-12.1975,-35.1137,24.2454,34.9595
1980-12-30 01:21:08,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56735253,6.7411451,88.622314,268.41919,nan,nan,nan,nan,nan,nan
1980-12-30 01:22:29,1,10.06,4.3,11.6,0.768375,2,1,43634.8,76699.7,1703,0.56736112,6.7410784,88.611328,268.41992,14.2737,361.414,-17.686,-39.5358,26.8395,35.584
1980-12-30 01:23:50,1,8.625,1.5,12.95,0.692369,2,1,35407.8,89165.2,1703,0.5673697,6.7410126,88.600342,268.42065,15.1972,378.291,-8.99983,-42.8207,24.1773,38.3668
1980-12-30 01:25:11,1,9.65,2.225,12.05,1.69171,2,1,72089.6,132242.0,1703,0.56738687,6.7408791,88.590332,268.42236,20.9291,362.0,-8.2749,-38.4491,34.498,46.7243
1980-12-30 01:26:32,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56739545,6.7408133,88.579346,268.4231,nan,nan,nan,nan,nan,nan
1980-12-30 01:27:53,1,10.95,14.075,-3.6,0.323071,2,1,78674.4,62201.5,1703,0.56740409,6.7407465,88.564453,268.42383,16.3915,363.048,-41.7843,9.56562,36.0392,32.0449
1980-12-30 01:29:14,1,12.825,12.075,1.0,0.27157,2,1,41819.3,57170.8,1703,0.5674212,6.7406139,88.554199,268.42529,13.3442,358.731,-42.3653,-4.87158,26.2752,30.7217
1980-12-30 01:30:35,1,14.125,10.825,0.25,0.454148,2,1,35271.0,60987.3,1703,0.56742984,6.7405472,88.543213,268.42603,13.2256,353.411,-34.7901,-3.88336,24.1305,31.7305
1980-12-30 01:31:56,1,15.05,9.6,0.5,0.377492,2,1,69222.6,69636.8,1703,0.56743842,6.7404804,88.532227,268.42676,18.221,349.406,-33.0039,-0.120993,33.8051,33.9061
1980-12-30 01:33:17,1,15.25,8.925,1.5,0.290474,2,1,116859.0,124338.0,1703,0.56745559,6.7403479,88.521973,268.42822,19.3017,348.012,-29.4164,-0.277221,43.9228,45.3064
1980-12-30 01:34:38,1,15.725,7.075,4.0,0.351781,2,1,52389.1,98812.1,1703,0.56746417,6.7402811,88.510986,268.42896,22.7156,355.558,-24.4282,-7.27901,29.4089,40.389
1980-12-30 01:35:59,1,15.3,7.5,5.2,0.583095,2,1,27519.8,69121.5,1703,0.56747276,6.7402153,88.5,268.42969,16.2415,346.828,-24.4211,-12.213,21.3148,33.7804
1980-12-30 01:37:20,1,13.04,11.08,5.88,1.06471,2,1,59835.5,109817.0,1703,0.56748992,6.7400818,88.486084,268.4314,22.3619,361.303,-37.7545,-8.03999,31.4295,42.5787
1980-12-30 01:38:41,1,13.25,10.025,6.9,0.290474,2,1,48714.8,123805.0,1703,0.56749851,6.740016,88.475098,268.43213,20.1683,360.688,-33.4088,-18.141,28.3588,45.2092
1980-12-30 01:40:02,1,15.9,6.3,6.4,0.3,2,1,79649.9,53429.7,1703,0.56751567,6.7398834,88.464844,268.43359,16.0693,350.405,-20.8965,-24.9837,36.2619,29.6995
1980-12-30 01:41:23,1,13.75,10.55,5.4,0.543139,2,1,82749.7,49782.6,1703,0.56752425,6.7398167,88.453857,268.43433,17.5875,347.558,-38.7716,-23.2561,36.9608,28.668
1980-12-30 01:42:44,1,15.35,4.95,7.9,0.424264,2,1,58470.9,71918.6,1703,0.56753284,6.7397499,88.442871,268.43506,15.8043,352.727,-16.8995,-26.7618,31.069,34.4571
1980-12-30 01:44:05,1,15.725,4.55,7.4,0.24367,2,1,51670.1,115136.0,1703,0.56755,6.7396173,88.432617,268.43652,20.5292,351.447,-12.8596,-23.4497,29.2064,43.5976
1980-12-30 01:45:26,1,15.325,3.25,8.8,0.560692,2,1,29777.0,80685.8,1703,0.56755859,6.7395506,88.417725,268.43726,14.8907,351.65,-15.0349,-25.5502,22.1717,36.4969
1980-12-30 01:46:47,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56756717,6.7394848,88.406738,268.43799,nan,nan,nan,nan,nan,nan
1980-12-30 01:48:08,1,14.75,2.1,9.0,0.96566,2,1,66671.5,87649.4,1703,0.56758434,6.7393513,88.396729,268.4397,16.82,354.553,-6.43759,-19.2368,33.1763,38.0393
1980-12-30 01:49:29,1,14.5,0.8,9.4,0.0,2,1,67998.5,94043.2,1703,0.56759292,6.7392855,88.385742,268.44043,19.6675,342.364,1.59419,-28.4877,33.5048,39.4023
1980-12-30 01:50:50,1,15.225,2.775,8.0,0.379144,2,1,59973.2,52470.4,1703,0.5676015,6.7392187,88.374756,268.44116,16.6939,342.944,-6.00701,-25.9696,31.4656,29.4317
1980-12-30 01:52:11,1,14.25,6.075,8.05,0.402337,2,1,36225.5,66331.8,1703,0.56761867,6.7390862,88.364502,268.44263,12.1396,348.088,-30.0959,-25.2892,24.4548,33.0917
1980-12-30 01:53:32,1,13.575,0.55,10.1,0.315238,2,1,41938.7,88846.1,1703,0.56762725,6.7390194,88.349609,268.44336,14.2583,343.579,5.91224,-24.849,26.3127,38.2981
1980-12-30 01:54:53,1,11.7,-2.55,11.3,0.342783,2,1,23964.7,68361.3,1703,0.56763583,6.7389526,88.338623,268.44409,15.172,355.816,13.8968,-31.935,19.8904,33.5941
1980-12-30 01:56:14,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.567653,6.7388201,88.328369,268.44556,nan,nan,nan,nan,nan,nan
1980-12-30 01:57:35,1,7.95,1.3,13.55,2.91119,2,1,108934.0,135808.0,1703,0.56766158,6.7387533,88.317383,268.44629,24.5115,368.87,-21.4444,-42.1285,42.4073,47.3501
1980-12-30 01:58:56,1,10.12,-2.36,12.0,0.477493,2,1,49520.3,102732.0,1703,0.56767023,6.7386875,88.306396,268.44702,17.6728,359.653,8.48499,-33.1889,28.5923,41.1824
1980-12-30 02:00:17,1,9.525,-3.125,12.55,1.01796,2,1,98037.6,74200.8,1703,0.56768739,6.738555,88.296387,268.44873,17.3135,366.75,20.5137,-45.5237,40.2304,34.9995
1980-12-30 02:01:38,1,9.725,-4.7,11.6,0.178536,2,1,54030.2,114565.0,1703,0.56769598,6.7384882,88.2854,268.44946,19.7832,375.428,25.6114,-41.7554,29.8659,43.4895
1980-12-30 02:02:59,1,11.95,-5.25,9.1,0.595819,2,1,95029.9,147184.0,1703,0.56770456,6.7384214,88.270508,268.4502,24.3696,347.606,36.9777,-8.62928,39.6085,49.2934
1980-12-30 02:04:20,1,11.45,-4.45,9.45,1.66808,2,1,24780.2,60555.0,1703,0.56772166,6.7382879,88.260254,268.45166,10.6553,353.11,26.6754,-28.2908,20.226,31.6179
1980-12-30 02:05:41,1,12.45,-4.25,8.75,0.377492,2,1,22551.6,57168.8,1703,0.56773025,6.7382221,88.249268,268.45239,12.1498,349.234,6.32293,-24.4847,19.2951,30.7212
1980-12-30 02:07:02,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56774741,6.7380886,88.239014,268.45386,nan,nan,nan,nan,nan,nan
1980-12-30 02:08:23,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.567756,6.7380219,88.228027,268.45459,nan,nan,nan,nan,nan,nan
1980-12-30 02:09:44,1,13.72,-2.8,7.8,0.448999,1,1,35421.2,66395.4,1703,0.56776458,6.737956,88.217041,268.45532,11.3417,344.072,1.35642,-11.8062,24.1819,33.1075
1980-12-30 02:11:05,1,11.1,-5.41667,8.93333,0.496935,1,1,42194.6,68834.2,1703,0.56778175,6.7378225,88.202881,268.45679,13.1227,354.966,21.1531,-18.7097,26.3929,33.7101
1980-12-30 02:12:26,1,11.5667,-4.93333,8.8,0.413656,1,1,36114.7,68681.4,1703,0.56779033,6.7377558,88.191895,268.45752,12.6122,352.995,19.2813,-19.4359,24.4174,33.6727
1980-12-30 02:13:47,1,12.8667,-5.56667,6.26667,0.46188,1,1,40593.5,64696.8,1703,0.56779891,6.73769,88.180908,268.45825,12.5126,348.607,23.8458,-6.48275,25.8873,32.6813
1980-12-30 02:15:08,1,12.0333,-4.53333,8.4,0.586894,1,1,33793.7,64115.9,1703,0.56781608,6.7375565,88.170898,268.45996,11.5949,347.048,13.3394,-20.6868,23.6198,32.5342
1980-12-30 02:16:29,1,11.6167,-4.28333,8.46667,0.524404,1,1,39717.6,60912.0,1703,0.56782466,6.7374897,88.159912,268.46069,12.2896,350.526,17.9189,-13.3909,25.6065,31.711
1980-12-30 02:17:50,1,10.9667,-4.08333,9.73333,0.482183,1,1,44728.2,70431.2,1703,0.56783324,6.7374229,88.148926,268.46143,13.4148,353.971,16.1914,-16.474,27.1737,34.0989
1980-12-30 02:19:11,1,10.75,-2.65,10.5333,0.455217,1,1,41789.1,66525.9,1703,0.56785041,6.7372904,88.134766,268.46289,11.7733,358.044,10.4566,-24.4677,26.2657,33.1401
1980-12-30 02:21:53,1,12.775,-4.5,6.45,1.41045,2,1,36316.1,148113.0,1703,0.56786758,6.7371569,88.112793,268.46436,17.4415,350.479,27.1937,-9.27968,24.4854,49.4486
1980-12-30 02:23:14,1,11.7,-6.65,7.3,0.364005,2,1,45055.6,82643.7,1703,0.56788474,6.7370243,88.102539,268.46582,15.238,357.96,20.7485,-26.5206,27.2729,36.9371
1980-12-30 02:27:17,1,11.4,-5.7,7.16,0.560714,2,1,93029.7,36927.5,1703,0.56610876,6.7469735,87.684937,268.08337,12.8667,344.93,33.444,-23.1814,39.1894,24.6907
1980-12-30 02:29:31,1,12.02,1.94,8.0,2.34691,2,1,122955.0,45780.2,1703,0.56793624,6.7366247,88.04834,268.47021,16.8355,374.667,44.4021,-11.4141,45.0537,27.4914
1980-12-30 02:29:32,1,11.7,1.575,8.55,2.04802,2,1,56986.0,80579.3,1703,0.56792766,6.7366915,88.047607,268.46948,13.8193,340.438,-5.13164,-34.6593,30.672,36.4728
1980-12-30 02:29:59,1,12.85,-0.725,7.4,1.40868,2,1,47710.8,59021.3,1703,0.56793624,6.7366247,88.044434,268.47021,10.0731,355.223,28.9322,-31.5471,28.0651,31.2149
1980-12-30 02:31:20,1,12.95,0.425,7.3,0.519013,2,1,57150.1,71695.1,1703,0.56795341,6.7364922,88.034424,268.47192,16.8989,347.419,22.1981,-45.4355,30.7161,34.4035
1980-12-30 02:32:41,1,13.325,2.175,6.35,1.89638,2,1,51897.1,70801.2,1703,0.56796199,6.7364254,88.023438,268.47266,14.8196,345.364,-13.9109,-26.2679,29.2704,34.1884
1980-12-30 02:34:02,1,13.0,5.2,5.9,1.07935,2,1,49354.7,116251.0,1703,0.5679791,6.7362919,88.013184,268.47412,21.6028,349.008,-26.8137,-19.4408,28.5445,43.8082
1980-12-30 02:35:23,1,10.35,-5.175,8.3,0.607762,2,1,64815.3,101843.0,1703,0.56798768,6.7362261,88.002197,268.47485,19.9348,347.252,4.10082,-31.0019,32.7112,41.0038
1980-12-30 02:36:44,1,8.96,-6.8,8.52,0.419524,2,1,38630.7,151954.0,1703,0.56799626,6.7361593,87.987305,268.47559,17.1233,364.426,39.5365,-27.7635,25.2536,50.0857
1980-12-30 02:38:05,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56801343,6.7360258,87.977051,268.47705,nan,nan,nan,nan,nan,nan
1980-12-30 02:39:26,-1,nan,nan,nan,nan,2,3,nan,nan,1703,0.56802201,6.73596,87.966064,268.47778,nan,355.602,23.3351,-20.5456,nan,nan
1980-12-30 02:40:47,-1,nan,nan,nan,nan,2,3,nan,nan,1703,0.5680306,6.7358932,87.955078,268.47852,nan,352.415,18.2126,-34.3266,nan,nan
1980-12-30 02:42:08,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56804776,6.7357597,87.944824,268.47998,nan,nan,nan,nan,nan,nan
1980-12-30 02:43:29,-1,nan,nan,nan,nan,2,3,nan,nan,1703,0.56805634,6.7356939,87.933838,268.48071,nan,362.684,-57.1386,-27.3692,nan,nan
1980-12-30 02:44:50,-1,nan,nan,nan,nan,2,3,nan,nan,1703,0.56806493,6.7356272,87.918945,268.48145,nan,369.865,-70.128,-15.9395,nan,nan
1980-12-30 02:48:53,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56809926,6.7353611,87.886963,268.48462,nan,nan,nan,nan,nan,nan
1980-12-30 02:50:14,1,8.0,8.8,9.6,0.424264,2,1,84521.9,80397.2,1703,0.56811643,6.7352276,87.876709,268.48608,15.0924,361.961,-40.3974,-37.7411,37.3545,36.4316
1980-12-30 02:51:35,1,8.4,7.225,10.35,1.14646,2,1,63131.8,69376.3,1703,0.56812501,6.7351608,87.865723,268.48682,16.2378,376.227,-25.1504,-57.0312,32.2836,33.8426
1980-12-30 02:52:56,1,9.875,7.8,9.05,0.747914,2,1,56889.1,61615.6,1703,0.56813359,6.735095,87.854736,268.48755,9.70891,361.557,-38.6855,-31.7678,30.6459,31.8936
1980-12-30 02:54:17,1,8.175,6.3,10.8,1.05445,2,1,41934.3,59170.7,1703,0.56815076,6.7349615,87.840576,268.48901,11.9179,369.757,-30.6353,-39.542,26.3113,31.2544
1980-12-30 02:55:38,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56815934,6.7348948,87.82959,268.48975,nan,nan,nan,nan,nan,nan
1980-12-30 02:56:59,1,1.675,10.65,9.35,0.801171,2,1,56897.1,102938.0,1703,0.56816792,6.7348289,87.818604,268.49048,13.7435,375.996,-56.2501,-38.5878,30.648,41.2235
1980-12-30 02:58:20,1,0.42,8.56,10.36,0.484149,2,1,124678.0,128554.0,1703,0.56818509,6.7346954,87.80835,268.49194,18.9641,383.751,-50.5396,-53.8039,45.3684,46.0682
1980-12-30 02:59:41,1,8.125,6.175,10.95,0.355317,2,1,38424.2,118395.0,1703,0.56819367,6.7346287,87.797363,268.49268,15.9866,364.203,-32.897,-37.4987,25.1861,44.2104
1980-12-30 03:01:02,1,7.65,5.2,10.5,0.634429,2,1,50066.3,162461.0,1703,0.56821078,6.7344961,87.787354,268.49438,19.2293,362.39,-21.3523,-49.836,28.7495,51.7884
1980-12-30 03:02:23,1,7.35,6.2,9.3,0.342783,2,1,172492.0,246891.0,1703,0.56821936,6.7344294,87.772461,268.49512,31.5031,345.721,-39.3794,-51.6406,53.3633,63.8426
1980-12-30 03:03:44,1,9.02,6.78,6.24,2.60569,2,1,83258.9,188775.0,1703,0.56822795,6.7343626,87.761475,268.49585,28.4612,322.166,-41.3529,-12.9785,37.0743,55.8252
1980-12-30 03:05:05,1,6.8,5.45,10.4,0.466369,2,1,36959.8,83650.6,1703,0.56824511,6.7342291,87.751221,268.49731,9.76691,366.801,-46.3057,-42.4674,24.7015,37.1614
1980-12-30 03:06:26,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.5682537,6.7341623,87.740234,268.49805,nan,nan,nan,nan,nan,nan
1980-12-30 03:07:47,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56826228,6.7340956,87.729248,268.49878,nan,nan,nan,nan,nan,nan
1980-12-30 03:09:08,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56827939,6.7339621,87.718994,268.50024,nan,nan,nan,nan,nan,nan
1980-12-30 03:10:29,1,6.11667,3.95,11.2,0.356682,1,1,61789.8,61341.5,1703,0.56828797,6.7338953,87.704102,268.50098,12.0625,359.001,-43.5418,-53.62,31.9386,31.8225
1980-12-30 03:11:50,1,5.3,3.78333,11.5667,0.516667,1,1,64854.6,58311.3,1703,0.56829655,6.7338285,87.693115,268.50171,11.6445,361.639,-43.6373,-54.8699,32.7211,31.0266
1980-12-30 03:13:11,1,3.3,1.73333,12.7333,0.728774,1,1,60890.0,51881.6,1703,0.56831372,6.733695,87.682861,268.50317,13.0311,363.99,-33.942,-59.7603,31.7052,29.2661
1980-12-30 03:14:32,1,4.73333,1.96667,12.1333,1.52971,1,1,68482.9,55139.7,1703,0.5683223,6.7336283,87.671875,268.50391,12.5195,359.412,-39.71,-55.5045,33.624,30.171
1980-12-30 03:15:53,1,1.13333,0.733333,13.3333,0.793725,1,1,57847.3,60769.2,1703,0.56833088,6.7335615,87.660889,268.50464,10.4533,366.492,-34.943,-62.4628,30.9029,31.6738
1980-12-30 03:17:14,1,9.81667,7.73333,5.36667,0.729726,1,1,61461.0,74437.5,1703,0.56834805,6.733428,87.650635,268.5061,10.9004,352.986,-47.4601,-20.4913,31.8535,35.0553
1980-12-30 03:18:35,-1,nan,nan,nan,nan,1,4,nan,nan,1703,0.56835657,6.7333612,87.639648,268.50684,nan,nan,nan,nan,nan,nan
1980-12-30 03:21:17,1,5.175,4.225,8.75,2.32621,2,1,67282.4,95173.3,1703,0.56838232,6.7331619,87.614746,268.50928,15.5488,379.959,-47.015,-57.2521,33.3279,39.6383
1980-12-30 03:22:38,1,12.22,6.84,2.08,0.526878,2,1,33288.8,55700.4,1703,0.56839091,6.7330952,87.60376,268.51001,10.2042,358.522,-48.5757,-22.1443,23.4427,30.324
1980-12-30 03:23:59,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56839949,6.7330284,87.592773,268.51074,nan,nan,nan,nan,nan,nan
1980-12-30 03:25:20,1,1.6,-6.05,11.5,0.460977,2,1,54658.4,103417.0,1703,0.56841666,6.7328949,87.58252,268.51221,16.3265,388.654,7.29566,-69.2552,30.0391,41.3194
1980-12-30 03:26:41,1,6.75,-0.375,10.7,1.28038,2,1,135147.0,80293.4,1703,0.56842524,6.7328281,87.571533,268.51294,14.5297,376.43,-18.494,-53.7818,47.2346,36.4081
1980-12-30 03:28:02,1,10.15,8.375,4.4,1.08138,2,1,123041.0,148794.0,1703,0.56844234,6.7326946,87.557373,268.5144,19.6246,365.776,-59.2789,-33.262,45.0695,49.5623
1980-12-30 03:29:23,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56845093,6.7326279,87.546387,268.51514,nan,nan,nan,nan,nan,nan
1980-12-30 03:30:44,-1,nan,nan,nan,nan,2,4,nan,nan,1703,0.56845951,6.7325611,87.5354,268.51587,nan,nan,nan,nan,nan,nan
1980-12-30 03:32:05,1,8.25,11.9,4.7,0.540833,2,1,68165.1,87831.1,1703,0.56847668,6.7324276,87.525146,268.51733,15.428,373.435,-57.7569,-7.20096,33.5458,38.0787
1980-12-30 03:33:26,1,9.525,9.9,5.5,1.67686,2,1,94715.6,67656.6,1703,0.56848526,6.7323608,87.51416,268.51807,17.2423,368.071,-47.2367,-20.9543,39.5429,33.4205