Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-15 00:04:41,1,-13.2364,8.70909,-3.52727,0.251606,1,1,72016.1,54983.1,1695,0.42487663,-7.0612564,270.62842,305.52295,74.3416,272.58,0.726828,7.90816,34.4804,30.1282
1980-05-15 00:04:49,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.42490655,-7.0085402,270.72266,305.61719,nan,nan,nan,nan,nan,nan
1980-05-15 00:05:22,1,-13.4,8.7,-3.74,0.313688,1,1,61569.8,52242.9,1695,0.42487037,-7.0612035,270.62198,305.52432,69.4333,272.824,1.46306,8.3286,31.8817,29.3678
1980-05-15 00:05:30,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.42489767,-7.00846,270.7168,305.61914,nan,nan,nan,nan,nan,nan
1980-05-15 00:06:02,1,-13.275,8.775,-4.84167,0.700843,1,1,66550.5,54572.9,1695,0.42488879,-7.008379,270.71484,305.62109,73.6483,272.269,1.40426,5.55039,33.1462,30.0155
1980-05-15 00:06:43,1,-12.8818,8.67273,-5.11818,1.17607,1,1,56248.6,53702.4,1695,0.42488879,-7.008379,270.70703,305.62109,72.0955,272.589,1.5128,2.56388,30.4729,29.7752
1980-05-15 00:07:23,1,-13.0083,8.84167,-4.91667,0.409776,1,1,57476.6,56799.8,1695,0.42487991,-7.0082979,270.70508,305.62305,74.0504,272.131,2.33152,5.70848,30.8037,30.6218
1980-05-15 00:08:04,1,-13.32,8.26,-4.18,0.448999,1,1,55684.7,55059.6,1695,0.42487103,-7.0082178,270.69922,305.625,71.8395,273.567,1.18075,6.91603,30.3198,30.1491
1980-05-15 00:08:44,1,-13.7364,7.33636,-3.53636,0.611731,1,1,58390.1,55358.4,1695,0.42487103,-7.0082178,270.69141,305.625,74.3626,271.531,-0.30659,8.81004,31.0476,30.2308
1980-05-15 00:09:25,1,-12.63,8.92,-5.28,0.356791,1,1,54540.5,56529.1,1695,0.42486215,-7.0081367,270.68945,305.62695,73.9506,272.353,2.59732,4.95155,30.0067,30.5488
1980-05-15 00:10:05,1,-11.9636,9.13636,-5.67273,0.368378,1,1,56284.9,57645.9,1695,0.42485327,-7.0080566,270.68359,305.62891,74.9417,271.825,3.36561,4.94971,30.4827,30.8491
1980-05-15 00:10:46,1,-11.6182,10.2364,-5.59091,0.329036,1,1,55525.5,54644.0,1695,0.42485327,-7.0080566,270.67969,305.62891,72.1147,274.437,5.13815,4.76222,30.2764,30.0351
1980-05-15 00:11:26,1,-13.5,8.44545,-2.97273,0.792527,1,1,52390.2,56916.6,1695,0.42484438,-7.0079756,270.67383,305.63086,73.1507,273.421,1.71758,8.83791,29.4092,30.6533
1980-05-15 00:12:07,1,-13.6455,8.31818,-2.53636,0.697339,1,1,51016.0,51438.6,1695,0.4248355,-7.0078955,270.66797,305.63281,70.5302,273.932,0.736407,10.1785,29.0209,29.1409
1980-05-15 00:12:47,1,-14.0091,8.14545,-2.96364,0.369498,1,1,48890.0,54632.4,1695,0.4248355,-7.0078945,270.66406,305.63281,69.7775,272.585,0.593341,9.72099,28.4098,30.0319
1980-05-15 00:13:28,1,-14.2818,7.64545,-3.34545,0.227818,1,1,48874.7,52676.1,1695,0.42482662,-7.0078144,270.6582,305.63477,68.5018,272.46,-1.36497,9.35314,28.4053,29.4893
1980-05-15 00:14:08,1,-14.2727,7.45455,-2.8,0.21513,1,1,47700.8,55666.1,1695,0.42481774,-7.0077333,270.65625,305.63672,70.371,271.724,-0.723001,10.7612,28.0621,30.3147
1980-05-15 00:14:49,1,-14.3,7.59091,-3.09091,0.451078,1,1,47134.9,54321.8,1695,0.42481774,-7.0077333,270.64844,305.63672,69.8036,272.404,-1.63244,10.6369,27.8952,29.9464
1980-05-15 00:16:49,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.42479998,-7.0075722,270.63257,305.64038,nan,269.751,-2.46934,7.96441,nan,nan
1980-05-15 00:17:30,1,-13.63,7.56,-3.71,0.730342,1,1,54409.2,54792.4,1695,0.4247911,-7.0074921,270.63062,305.64233,72.9172,270.994,-0.22007,8.39396,29.9705,30.0758
1980-05-15 00:18:11,1,-13.8,7.91818,-4.16364,1.41041,1,1,54436.9,56339.5,1695,0.42478222,-7.007411,270.62476,305.64429,73.6291,271.323,1.16674,9.30914,29.9781,30.4975
1980-05-15 00:18:52,1,-13.14,9.33,-4.47,2.27258,1,1,50500.9,54406.0,1695,0.42478222,-7.007411,270.62085,305.64429,69.405,271.65,0.618915,8.12462,28.874,29.9696
1980-05-15 00:19:32,1,-13.6636,9.80909,-4.96364,0.33303,1,1,53611.5,56763.1,1695,0.42477334,-7.0073299,270.61499,305.64624,69.2261,273.791,2.68293,3.62322,29.75,30.612
1980-05-15 00:20:13,1,-13.4,9.48,-5.09,0.91022,1,1,57093.5,54827.5,1695,0.42476451,-7.0072498,270.60913,305.64819,71.35,271.432,1.42658,6.59618,30.7009,30.0855
1980-05-15 00:20:53,1,-12.5182,10.2727,-4.42727,0.781607,1,1,51756.0,55528.4,1695,0.42476445,-7.0072498,270.60522,305.64819,70.3162,270.618,4.24673,7.7592,29.2306,30.2772
1980-05-15 00:21:34,1,-13.03,8.63,-3.17,0.634271,1,1,53659.0,55442.1,1695,0.42475563,-7.0071688,270.59937,305.65015,71.9224,268.526,3.82554,9.05973,29.7632,30.2536
1980-05-15 00:22:14,1,-13.3455,8.93636,-4.00909,1.87912,1,1,54414.2,58586.3,1695,0.42474675,-7.0070887,270.59741,305.6521,73.0771,268.956,0.972007,11.4263,29.9719,31.0997
1980-05-15 00:22:55,1,-12.77,10.62,-4.99,0.478121,1,1,52998.2,57508.8,1695,0.42474675,-7.0070887,270.5896,305.6521,70.2276,272.23,5.2697,5.27059,29.5793,30.8124
1980-05-15 00:23:35,1,-12.7273,10.8,-7.15455,0.939492,1,1,50497.9,57491.9,1695,0.42473787,-7.0070076,270.58374,305.65405,71.1118,271.82,6.58496,1.89256,28.8732,30.8078
1980-05-15 00:24:16,1,-13.2455,10.0364,-5.96364,0.463012,1,1,56718.9,56543.6,1695,0.42472899,-7.0069275,270.58179,305.65601,69.2068,271.839,4.28983,5.18588,30.6,30.5527
1980-05-15 00:24:56,1,-13.7909,9.92727,-4.68182,0.38932,1,1,52801.9,57721.0,1695,0.42472899,-7.0069265,270.57397,305.65601,68.4218,270.615,4.22255,6.85556,29.5245,30.8691
1980-05-15 00:25:37,1,-13.6,8.07,-0.89,0.839643,1,1,58163.1,56720.8,1695,0.42472011,-7.0068464,270.57202,305.65796,72.5694,269.304,2.41445,10.7253,30.9871,30.6005
1980-05-15 00:26:17,1,-13.9364,7.74545,-1.80909,1.88491,1,1,56486.3,58588.2,1695,0.42471123,-7.0067654,270.56616,305.65991,71.7186,269.877,3.09193,12.3019,30.5372,31.1002
1980-05-15 00:26:58,1,-12.93,8.98,-7.48,0.285132,1,1,57863.6,52624.9,1695,0.42471123,-7.0067654,270.56226,305.65991,67.6888,270.949,3.01564,2.69648,30.9073,29.475
1980-05-15 00:27:38,1,-12.0333,9.14167,-11.3667,1.00758,1,1,42410.2,53118.6,1695,0.42470235,-7.0066853,270.5564,305.66187,63.6186,269.345,4.99942,-3.16814,26.4602,29.6129
1980-05-15 00:28:19,1,-11.0545,8.43636,-13.0636,1.11511,1,1,43469.3,51722.7,1695,0.42469347,-7.0066042,270.55054,305.66382,65.4252,268.143,4.65405,-3.75111,26.7886,29.2212
1980-05-15 00:28:59,1,-8.53333,7.75,-15.4167,0.846233,1,1,57351.9,56016.9,1695,0.42469347,-7.0066042,270.54663,305.66382,69.0671,275.133,3.79512,-4.10735,30.7703,30.4101
1980-05-15 00:29:40,1,-9.87,7.72,-7.18,8.35962,1,1,55871.9,53845.3,1695,0.42468458,-7.0065241,270.54077,305.66577,67.8049,280.208,-0.33613,-6.98809,30.3707,29.8148
1980-05-15 00:30:20,1,-13.2273,7.44545,3.85455,0.764934,1,1,58251.6,56362.0,1695,0.4246757,-7.006443,270.53882,305.66772,69.3985,273.716,1.96313,14.4,31.0107,30.5036
1980-05-15 00:31:01,1,-12.5909,7.75455,4.67273,0.728522,1,1,60176.1,53696.0,1695,0.42466682,-7.006362,270.53271,305.66943,68.1196,275.939,1.04772,16.3795,31.5188,29.7734
1980-05-15 00:31:41,1,-13.1455,7.74545,4.53636,0.656437,1,1,63906.0,55579.5,1695,0.42466682,-7.006362,270.5249,305.66943,66.8985,275.328,0.269917,13.2129,32.481,30.2911
1980-05-15 00:32:22,1,-13.2,7.54,3.79,0.472546,1,1,63257.9,54453.2,1695,0.42465794,-7.0062819,270.52295,305.67139,70.8406,272.946,1.98761,14.7297,32.3158,29.9826
1980-05-15 00:33:02,1,-13.6273,8.03636,4.96364,0.611461,1,1,63545.9,57253.3,1695,0.42464906,-7.0062008,270.51709,305.67334,66.9784,277.309,0.480731,12.0555,32.3893,30.7438
1980-05-15 00:33:43,1,-13.2364,8.56364,5.42727,0.721912,1,1,58383.8,51947.9,1695,0.42464906,-7.0062008,270.51318,305.67334,62.8055,278.499,-0.368756,12.0417,31.0459,29.2848
1980-05-15 00:34:23,1,-11.3455,9.94545,4.00909,1.02175,1,1,61506.1,54516.4,1695,0.42464018,-7.0061207,270.50732,305.67529,71.6444,277.91,9.82807,12.0915,31.8652,30.0
1980-05-15 00:35:04,1,-12.6545,8.97273,2.8,0.481389,1,1,56905.8,51746.4,1695,0.4246313,-7.0060396,270.50146,305.67725,69.4405,274.218,4.33098,12.0614,30.6504,29.2279
1980-05-15 00:35:44,1,-13.3182,8.70909,4.33636,0.473949,1,1,61883.3,54447.3,1695,0.4246313,-7.0060396,270.49756,305.67725,67.2633,276.422,0.132377,12.5695,31.9628,29.981
1980-05-15 00:36:25,1,-13.2636,9.14545,4.2,0.291193,1,1,62225.2,52677.5,1695,0.42462242,-7.0059595,270.4917,305.6792,66.8669,279.471,1.28979,9.42817,32.051,29.4897
1980-05-15 00:37:05,1,-12.1273,9.4,4.18182,0.516824,1,1,71356.8,53400.5,1695,0.42461354,-7.0058784,270.48975,305.68115,70.622,277.835,4.10719,12.2765,34.3222,29.6914
1980-05-15 00:37:46,1,-12.0455,10.4909,2.37273,1.36042,1,1,67077.6,52030.9,1695,0.42461354,-7.0058784,270.48193,305.68115,66.8547,277.636,5.41444,7.43929,33.2772,29.3082
1980-05-15 00:38:26,1,-12.125,10.4917,2.025,1.3746,1,1,65258.6,55118.1,1695,0.42460465,-7.0057974,270.47998,305.68311,73.2667,274.875,7.68712,8.60728,32.8229,30.1651
1980-05-15 00:39:07,1,-13.61,8.55,1.91,0.564181,1,1,64149.6,49002.6,1695,0.42459577,-7.0057173,270.47412,305.68506,66.1696,275.22,4.13314,10.5741,32.5428,28.4425
1980-05-15 00:39:47,1,-12.4273,9.04545,0.945455,0.558925,1,1,71994.1,58245.0,1695,0.42459577,-7.0057173,270.46631,305.68506,74.6308,273.356,7.0278,9.10543,34.4752,31.0089
1980-05-15 00:40:28,1,-13.36,7.53,1.94,0.84788,1,1,62184.1,53783.7,1695,0.42458689,-7.0056362,270.46436,305.68701,68.6157,273.229,2.74625,9.14671,32.0404,29.7977
1980-05-15 00:41:08,1,-13.6909,5.49091,2.70909,1.04478,1,1,63768.3,57008.3,1695,0.42457807,-7.0055561,270.4585,305.68896,72.0006,272.523,-1.29522,12.9032,32.4459,30.678
1980-05-15 00:41:49,1,-13.85,6.42,0.39,0.813019,1,1,60052.0,57798.3,1695,0.42457801,-7.0055561,270.45459,305.68896,70.4124,272.231,2.10718,8.78821,31.4863,30.8898
1980-05-15 00:42:29,1,-13.9545,7.31818,-0.918182,0.497265,1,1,69616.2,56897.4,1695,0.42456919,-7.005475,270.44873,305.69092,76.2103,270.2,2.96384,6.42437,33.901,30.6481
1980-05-15 00:43:10,1,-14.1909,8.95455,-1.18182,0.984088,1,1,63270.4,54996.4,1695,0.42456031,-7.005394,270.44287,305.69287,69.1693,274.126,5.04735,2.04649,32.319,30.1318
1980-05-15 00:43:50,1,-14.5455,8.71818,0.254545,0.353027,1,1,69175.0,56309.3,1695,0.42456031,-7.005394,270.43896,305.69287,70.464,274.916,4.33699,6.99091,33.7934,30.4893
1980-05-15 00:44:31,1,-14.8,8.63636,1.84545,0.516344,1,1,57659.8,53670.1,1695,0.42455143,-7.0053139,270.43311,305.69482,66.4911,277.061,2.22958,9.68398,30.8528,29.7663
1980-05-15 00:45:11,1,-13.7818,7.82727,3.61818,0.660203,1,1,65208.0,56585.7,1695,0.42454255,-7.0052328,270.43115,305.69678,69.9899,275.981,4.02868,10.5706,32.8102,30.5641
1980-05-15 00:45:52,1,-14.1636,9.12727,1.15455,0.646286,1,1,60532.3,57212.8,1695,0.42454255,-7.0052328,270.42334,305.69678,68.4342,275.454,4.87333,8.42006,31.612,30.733
1980-05-15 00:46:32,1,-13.7455,9.47273,-1.24545,0.696508,1,1,55923.6,56612.2,1695,0.42453367,-7.0051527,270.42114,305.69849,69.6545,272.607,7.47193,7.6066,30.3847,30.5712
1980-05-15 00:47:13,1,-12.94,9.73,-1.59,0.421189,1,1,59260.3,55051.3,1695,0.42452478,-7.0050716,270.41528,305.70044,71.5413,274.19,7.78586,5.5257,31.2781,30.1468
1980-05-15 00:47:53,1,-12.9727,10.4364,-2.37273,0.677501,1,1,62686.1,55419.7,1695,0.42452478,-7.0050716,270.40747,305.70044,65.9789,277.525,5.46317,3.60729,32.1695,30.2475
1980-05-15 00:48:34,1,-13.86,9.14,-1.67,0.699214,1,1,53323.3,54765.1,1695,0.4245159,-7.0049915,270.40552,305.70239,68.6277,272.302,6.01845,7.14095,29.6699,30.0684
1980-05-15 00:49:14,1,-14.3833,8.825,-1.40833,0.398783,1,1,61570.1,56681.5,1695,0.42450702,-7.0049105,270.39966,305.70435,73.9038,272.261,6.86449,6.74129,31.8818,30.5899
1980-05-15 00:49:55,1,-14.1727,9.01818,-1.56364,0.767738,1,1,47455.4,55735.2,1695,0.42450702,-7.0049105,270.39575,305.70435,65.8982,271.054,4.41629,6.49553,27.9899,30.3335
1980-05-15 00:50:35,1,-14.0333,9.08333,-1.68333,0.376386,1,1,57005.7,54653.7,1695,0.42449814,-7.0048294,270.38989,305.7063,70.2382,271.112,7.37017,5.83222,30.6773,30.0378
1980-05-15 00:51:16,1,-14.0545,9.29091,-2.43636,0.524129,1,1,58574.6,54568.3,1695,0.42448926,-7.0047493,270.38403,305.70825,68.1446,274.03,5.38144,4.03009,31.0966,30.0143
1980-05-15 00:51:56,1,-13.4182,8.76364,0.272727,2.38716,1,1,62061.3,57384.5,1695,0.42448926,-7.0047493,270.38013,305.70825,70.7671,272.53,7.45771,3.67068,32.0087,30.7791
1980-05-15 00:52:37,1,-13.16,8.26,2.03,0.57,1,1,68557.4,57148.2,1695,0.42448038,-7.0046682,270.37427,305.71021,70.7725,271.864,7.60826,11.1662,33.6423,30.7156
1980-05-15 00:53:17,1,-13.5273,8.68182,-0.518182,0.33501,1,1,64888.3,57034.3,1695,0.4244715,-7.0045881,270.37231,305.71216,72.3525,271.979,7.48409,5.95535,32.7296,30.685
1980-05-15 00:53:58,1,-13.59,7.86,-1.38,0.623618,1,1,61320.4,54341.0,1695,0.4244715,-7.0045881,270.3645,305.71216,71.2465,270.76,7.02475,5.57972,31.8171,29.9517
1980-05-15 00:54:38,1,-14.2727,7.64545,-1.96364,0.309625,1,1,68456.9,56232.0,1695,0.42446262,-7.0045071,270.35864,305.71411,72.8187,271.119,5.70844,3.94381,33.6176,30.4684
1980-05-15 00:55:19,1,-13.11,7.24,-0.94,0.495681,1,1,70152.8,56485.1,1695,0.42445374,-7.004426,270.35669,305.71606,68.9664,273.23,4.45088,6.33714,34.0315,30.5369
1980-05-15 00:55:59,1,-12.8818,6.8,-0.918182,0.368378,1,1,81612.9,57648.6,1695,0.42445374,-7.004426,270.34888,305.71606,74.6465,273.245,3.32187,6.70928,36.706,30.8498
1980-05-15 00:56:40,1,-13.32,7.51,-0.42,0.426732,1,1,68341.2,55150.6,1695,0.42444485,-7.0043459,270.34692,305.71802,70.1983,272.239,5.86812,6.16793,33.5892,30.174
1980-05-15 00:57:20,1,-13.8818,8.14545,-0.918182,0.687552,1,1,71196.8,57712.4,1695,0.42443597,-7.0042648,270.34106,305.71997,74.6198,271.713,7.65521,5.3519,34.2837,30.8669
1980-05-15 00:58:01,1,-13.68,7.37,-0.38,0.295466,1,1,69855.6,58263.0,1695,0.42442709,-7.0041847,270.33911,305.72192,73.0194,271.103,6.33004,7.10566,33.9593,31.0138
1980-05-15 00:58:41,1,-13.1455,6.96364,0.627273,1.25098,1,1,75921.6,60223.2,1695,0.42442709,-7.0041847,270.3313,305.72192,76.0929,270.444,6.03982,8.29886,35.403,31.5311
1980-05-15 00:59:22,1,-13.73,7.0,-0.2,0.707177,1,1,65453.4,58923.1,1695,0.42441821,-7.0041037,270.32544,305.72388,70.405,271.886,5.66931,4.20837,32.8718,31.1889
1980-05-15 01:00:02,1,-13.2583,7.39167,0.15,0.631686,1,1,72119.5,57055.7,1695,0.42440939,-7.0040236,270.32349,305.72583,71.5438,271.853,7.46044,5.57913,34.5052,30.6907
1980-05-15 01:00:43,1,-13.44,6.55,1.7,0.434626,1,1,71014.4,57433.0,1695,0.42440933,-7.0040236,270.31567,305.72583,70.943,274.137,4.55963,8.10493,34.2398,30.7921
1980-05-15 01:01:23,1,-13.0583,6.325,1.19167,0.803162,1,1,73078.7,59715.1,1695,0.42440051,-7.0039415,270.31348,305.72754,73.3904,274.046,4.44563,7.95531,34.7339,31.3978
1980-05-15 01:02:04,1,-12.77,5.24,2.87,1.34781,1,1,67382.3,58422.8,1695,0.42439163,-7.0038595,270.30762,305.72949,67.4417,276.97,1.76646,12.6533,33.3527,31.0563
1980-05-15 01:04:04,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.42437387,-7.0036964,270.29199,305.7334,nan,274.895,5.69162,16.1604,nan,nan
1980-05-15 01:04:45,1,-14.0273,5.48182,-2.0,0.722255,1,1,60704.1,56162.7,1695,0.42437387,-7.0036964,270.28809,305.7334,72.262,271.333,2.78152,5.65259,31.6568,30.4496
1980-05-15 01:05:25,1,-14.0091,5.28182,-1.8,0.341847,1,1,69119.5,59117.8,1695,0.42436498,-7.0036144,270.28223,305.73535,75.9896,271.541,2.53106,4.03217,33.7799,31.2404
1980-05-15 01:06:06,1,-14.46,4.91,-2.0,0.247588,1,1,62523.5,57233.8,1695,0.4243561,-7.0035324,270.28027,305.7373,73.1746,272.752,1.76798,3.57688,32.1277,30.7386
1980-05-15 01:06:47,1,-14.1727,5.06364,-2.36364,0.440323,1,1,69041.4,60899.0,1695,0.4243561,-7.0035324,270.27246,305.7373,75.7781,271.778,1.78588,2.68829,33.7608,31.7076
1980-05-15 01:07:28,1,-13.9,5.67,-2.5,0.449555,1,1,65425.7,58377.3,1695,0.42434722,-7.0034513,270.2666,305.73926,74.806,271.494,3.30176,2.72878,32.8649,31.0442
1980-05-15 01:08:08,1,-13.7455,5.41818,-2.80909,0.278425,1,1,72591.2,59563.7,1695,0.4243384,-7.0033693,270.26465,305.74121,78.2457,270.94,3.38132,1.29562,34.6178,31.358
1980-05-15 01:08:49,1,-13.77,5.52,-3.22,0.251595,1,1,65919.6,57958.4,1695,0.4243384,-7.0033693,270.25684,305.74121,75.5109,272.266,3.303,0.9949,32.9887,30.9326
1980-05-15 01:09:29,1,-13.7455,5.24545,-2.80909,0.524286,1,1,74967.1,59559.4,1695,0.42432952,-7.0032873,270.25488,305.74316,79.2295,271.045,2.12558,1.16974,35.1798,31.3569
1980-05-15 01:10:10,1,-13.81,5.68,-2.7,0.50448,1,1,65134.3,58649.4,1695,0.42432064,-7.0032063,270.24902,305.74512,74.9894,272.178,3.16382,2.29337,32.7916,31.1164
1980-05-15 01:10:50,1,-13.1833,7.04167,-1.875,0.372864,1,1,72348.8,60089.0,1695,0.42432064,-7.0032053,270.24121,305.74512,79.4371,272.905,7.15184,2.246,34.56,31.496
1980-05-15 01:11:31,1,-13.6818,6.24545,-2.91818,0.537672,1,1,65511.2,58242.4,1695,0.42431176,-7.0031242,270.23926,305.74707,74.6063,271.469,4.013,0.826187,32.8863,31.0083
1980-05-15 01:12:11,1,-13.5667,6.58333,-3.05833,0.697167,1,1,74938.8,61341.2,1695,0.42430288,-7.0030422,270.2334,305.74902,78.9305,271.012,4.12517,1.92486,35.1731,31.8225
1980-05-15 01:12:52,1,-13.4182,6.86364,-3.27273,0.325246,1,1,67744.8,59309.9,1695,0.42430288,-7.0030422,270.22949,305.74902,74.9167,271.718,4.93706,0.825741,33.4423,31.2912
1980-05-15 01:13:32,1,-13.3727,6.87273,-3.19091,0.421332,1,1,74372.8,61943.1,1695,0.42429399,-7.0029602,270.22363,305.75098,78.1249,272.199,5.60214,0.438296,35.0401,31.9782
1980-05-15 01:14:13,1,-13.86,5.89,-2.74,0.252389,1,1,64820.6,58698.6,1695,0.42428511,-7.0028791,270.21777,305.75293,74.2981,271.165,2.88985,0.850364,32.7126,31.1295
1980-05-15 01:14:53,1,-13.8364,5.56364,-2.77273,0.306405,1,1,67804.5,60642.5,1695,0.42428511,-7.0028791,270.21387,305.75293,76.4144,270.901,3.85268,0.557916,33.457,31.6407
1980-05-15 01:15:34,1,-14.04,4.86,-1.86,0.383667,1,1,66671.6,59055.9,1695,0.42427623,-7.0027971,270.20801,305.75488,75.0849,270.621,2.54528,1.86058,33.1763,31.2241
1980-05-15 01:16:14,1,-14.2545,4.62727,-1.92727,0.290909,1,1,77927.2,59763.1,1695,0.42426741,-7.0027151,270.20605,305.75684,79.4568,269.311,2.07484,2.02347,35.8676,31.4105
1980-05-15 01:16:55,1,-14.0818,4.66364,0.0272727,0.575534,1,1,61688.1,59413.2,1695,0.42426741,-7.0027151,270.19824,305.75684,75.414,271.124,1.13899,6.47474,31.9123,31.3184
1980-05-15 01:17:35,1,-14.2727,4.79091,-1.84545,0.272727,1,1,72496.3,59289.6,1695,0.42425853,-7.002634,270.19629,305.75879,78.7366,269.655,2.538,2.48843,34.5952,31.2858
1980-05-15 01:18:16,1,-13.92,5.6,-2.5,0.567098,1,1,64785.5,58028.3,1695,0.42424965,-7.002552,270.19043,305.76074,74.14,270.869,4.44337,1.70069,32.7037,30.9512
1980-05-15 01:18:56,1,-13.5455,6.07273,-2.76364,0.768384,1,1,62441.1,60350.7,1695,0.42424965,-7.002552,270.18262,305.76074,74.9316,269.6,4.77437,0.560495,32.1065,31.5645
1980-05-15 01:19:37,1,-13.33,6.38,-2.06,0.8956,1,1,71403.0,57732.7,1695,0.42424077,-7.00247,270.18066,305.7627,75.5655,271.884,5.12027,3.095,34.3333,30.8723
1980-05-15 01:20:17,1,-12.8636,4.84545,-4.25455,2.41924,1,1,76347.8,64194.9,1695,0.42423189,-7.002389,270.1748,305.76465,81.8731,271.636,6.18306,4.50681,35.5023,32.5543
1980-05-15 01:20:58,1,-4.11818,5.53636,-15.1909,1.90766,1,1,88518.4,60202.3,1695,0.42423189,-7.002388,270.1709,305.76465,81.5154,282.285,-1.46011,-21.1622,38.2274,31.5257
1980-05-15 01:21:38,1,-2.69091,6.72727,-14.0636,5.02011,1,1,100754.0,56031.0,1695,0.42422301,-7.0023069,270.16479,305.76636,78.5996,292.8,1.51478,-23.527,40.784,30.4139
1980-05-15 01:22:19,1,-7.21667,10.0333,-9.3,3.38826,1,1,88712.5,49886.5,1695,0.42421412,-7.0022249,270.15894,305.76831,66.2304,282.658,8.47456,-18.7963,38.2693,28.6979
1980-05-15 01:22:59,1,-5.80833,9.13333,-12.0833,1.46948,1,1,86642.8,58083.5,1695,0.42421412,-7.0022249,270.15503,305.76831,80.3143,283.938,9.95851,-18.6503,37.8202,30.9659
1980-05-15 01:23:40,1,-6.94167,5.98333,-12.3333,4.05927,1,1,84593.1,48801.5,1695,0.4242053,-7.0021429,270.14917,305.77026,62.3943,284.647,2.80756,-16.3173,37.3702,28.3841
1980-05-15 01:24:20,1,-12.8818,3.85455,-5.96364,2.18485,1,1,82307.2,62093.9,1695,0.42419642,-7.0020618,270.14722,305.77222,82.0256,273.269,2.10967,-9.44741,36.8618,32.0171
1980-05-15 01:25:01,1,-13.08,1.41,-0.34,1.46728,1,1,78076.5,58895.9,1695,0.42418754,-7.0019798,270.14136,305.77417,80.5188,274.027,-1.59373,3.74315,35.9019,31.1817
1980-05-15 01:25:41,1,-13.5636,-1.4,-2.31818,1.04542,1,1,86435.5,61700.1,1695,0.42418754,-7.0019798,270.13354,305.77417,84.8697,271.198,-7.6271,3.0362,37.775,31.9154
1980-05-15 01:26:22,1,-10.6818,-4.18182,3.16364,4.17414,1,1,73873.4,52525.1,1695,0.42417866,-7.0018978,270.13159,305.77612,66.575,276.288,0.304726,3.86451,34.9222,29.447
1980-05-15 01:27:02,1,-13.3273,-0.527273,2.86364,1.66048,1,1,86192.7,63143.2,1695,0.42416978,-7.0018167,270.12573,305.77808,85.0332,275.567,-5.68753,11.3504,37.7219,32.2865
1980-05-15 01:27:43,1,-14.0091,2.70909,-0.245455,0.46763,1,1,78938.2,61559.2,1695,0.42416978,-7.0018167,270.12183,305.77808,80.266,275.451,-2.16557,7.10569,36.0995,31.879
1980-05-15 01:28:23,1,-14.6909,3.66364,0.890909,1.09643,1,1,92473.5,57519.8,1695,0.4241609,-7.0017347,270.11597,305.78003,82.4359,276.192,0.769788,6.51449,39.0721,30.8153
1980-05-15 01:29:04,1,-15.4545,3.52727,0.572727,0.524916,1,1,62550.6,59728.9,1695,0.42415202,-7.0016527,270.11401,305.78198,74.675,272.904,-0.201571,9.3031,32.1347,31.4015
1980-05-15 01:29:44,1,-15.1727,1.02727,2.09091,0.758751,1,1,69011.2,59487.8,1695,0.42415202,-7.0016527,270.1062,305.78198,77.802,271.92,-2.85605,10.1837,33.7534,31.3381
1980-05-15 01:30:25,1,-14.8545,1.64545,1.05455,2.16337,1,1,70584.7,60385.9,1695,0.4241432,-7.0015717,270.10034,305.78394,75.7185,275.462,-4.14814,11.7293,34.1361,31.5737
1980-05-15 01:31:05,1,-15.0455,2.45455,-1.2,0.498593,1,1,81681.2,60678.1,1695,0.42413431,-7.0014896,270.09839,305.78589,81.8521,272.836,-1.93995,6.49151,36.7214,31.65
1980-05-15 01:31:46,1,-14.87,4.86,-2.37,1.37062,1,1,60987.9,62168.2,1695,0.42413431,-7.0014896,270.09058,305.78589,74.2891,270.445,3.90931,2.28059,31.7307,32.0363
1980-05-15 01:32:26,1,-15.1417,4.15,-4.11667,0.682876,1,1,67143.5,60961.7,1695,0.42412543,-7.0014076,270.08862,305.78784,76.2569,268.225,3.35741,-1.73698,33.2935,31.7239
1980-05-15 02:08:34,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.42380601,-6.998457,269.82642,305.85767,nan,270.261,-12.1337,-3.53063,nan,nan
1980-05-15 02:09:15,1,-11.33,-8.9,-9.51,0.246982,1,1,61733.0,51770.5,1695,0.42379713,-6.998374,269.82056,305.85962,78.8105,273.838,-11.1917,-4.19211,31.9239,29.2347
1980-05-15 02:09:55,1,-12.1556,-8.01111,-8.62222,0.495162,1,1,59110.8,53180.5,1695,0.42379713,-6.998374,269.81274,305.85962,78.8025,273.8,-9.22699,-3.07888,31.2386,29.6302
1980-05-15 02:10:36,1,-12.17,-8.73,-7.11,0.638044,1,1,59191.9,51601.2,1695,0.42378831,-6.998291,269.81079,305.86157,84.3702,270.937,-12.4248,-4.07051,31.26,29.1869
1980-05-15 02:11:17,1,-13.5222,-8.36667,-3.42222,1.19773,1,1,59875.0,50890.7,1695,0.42377943,-6.998208,269.80493,305.86353,79.3633,270.728,-11.814,-0.860611,31.4399,28.9852
1980-05-15 02:11:58,1,-12.7727,-8.31818,-6.59091,0.541653,1,1,65812.4,51246.2,1695,0.42377943,-6.998208,269.80103,305.86353,79.9619,271.72,-10.6683,-1.44358,32.9619,29.0863
1980-05-15 02:12:38,1,-13.27,-8.02,-4.24,0.429069,1,1,63750.7,49107.0,1695,0.42377055,-6.998126,269.79517,305.86548,78.1569,271.222,-10.5331,-1.01775,32.4414,28.4727
1980-05-15 02:13:19,1,-12.91,-7.98,-5.6,0.441022,1,1,63392.6,52343.8,1695,0.42376167,-6.9980431,269.78931,305.86743,82.6829,268.818,-12.3484,-2.01828,32.3502,29.3961
1980-05-15 02:13:59,1,-12.68,-8.0,-6.76,0.473286,1,1,61487.4,49657.7,1695,0.42376167,-6.9980431,269.7854,305.86743,81.8922,269.575,-11.8424,-3.40635,31.8604,28.632
1980-05-15 02:14:40,1,-12.4667,-7.65,-6.95833,0.410876,1,1,60916.2,49860.4,1695,0.42375278,-6.9979601,269.77954,305.86938,83.9545,268.296,-12.866,-5.03195,31.712,28.6903
1980-05-15 02:15:20,1,-12.1182,-7.9,-7.97273,0.895351,1,1,62243.7,53608.3,1695,0.42374396,-6.9978771,269.77759,305.87134,78.502,271.385,-10.5274,-2.87142,32.0557,29.7491
1980-05-15 02:16:41,1,-12.9,-7.28,-0.05,0.469148,1,1,62222.4,55418.1,1695,0.42373508,-6.9977942,269.76782,305.87329,77.9483,266.125,-12.6563,9.59493,32.0502,30.2471
1980-05-15 02:17:22,1,-13.5909,-6.71818,-2.39091,3.76726,1,1,66894.0,56013.5,1695,0.4237262,-6.9977112,269.76196,305.87524,80.0302,265.663,-9.29277,0.174609,33.2316,30.4092
1980-05-15 02:18:02,1,-13.1364,-6.10909,-3.92727,3.85954,1,1,54153.0,53160.5,1695,0.42371732,-6.9976292,269.7561,305.8772,77.7073,266.106,-11.9099,2.73903,29.8999,29.6246