Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-06-17 00:00:09,1,13.89,-12.76,3.0,0.599416,1,1,62866.0,91264.9,1696,0.49233085,7.1753998,335.17746,86.712601,10.3389,310.364,37.178,-9.58085,32.2156,38.8159
1980-06-17 00:00:49,1,13.6222,-12.8333,3.12222,0.51328,1,1,67760.5,101207.0,1696,0.49233085,7.1753998,335.17355,86.712601,12.1201,311.237,38.8539,-14.6106,33.4461,40.8756
1980-06-17 00:01:30,1,13.44,-13.01,2.93,0.383927,1,1,67885.5,96713.2,1696,0.49233985,7.1753702,335.16699,86.713867,11.5142,309.073,40.5474,-9.97331,33.477,39.9577
1980-06-17 00:02:10,1,13.29,-13.09,2.78,0.541664,1,1,58675.6,89441.0,1696,0.49234891,7.1753407,335.16437,86.715134,10.6366,310.574,40.7381,-8.05396,31.1234,38.4261
1980-06-17 00:02:51,1,13.39,-12.95,2.8,0.468402,1,1,61218.5,92709.4,1696,0.49234891,7.1753407,335.15656,86.715134,11.239,313.478,40.4542,-8.93669,31.7906,39.1219
1980-06-17 00:03:31,1,13.74,-12.86,2.25,0.365103,1,1,65027.1,101642.0,1696,0.49235797,7.1753111,335.15393,86.716415,11.47,307.797,34.4657,-7.10849,32.7646,40.9633
1980-06-17 00:04:12,1,13.0091,-13.2545,3.02727,0.525546,1,1,71056.4,100207.0,1696,0.49236703,7.1752825,335.14737,86.717682,10.0169,314.252,40.5176,-11.0364,34.2499,40.6731
1980-06-17 00:04:52,1,12.5,-13.3636,4.11818,0.651001,1,1,65712.9,99072.3,1696,0.49236703,7.1752825,335.13956,86.717682,10.7722,315.659,38.3886,-22.2332,32.9369,40.4421
1980-06-17 00:06:54,1,13.3083,-12.5583,3.21667,1.28954,1,1,84033.5,102009.0,1696,0.49239346,7.1994486,335.06952,86.663269,11.108,315.566,38.4548,-16.3967,37.2464,41.0371
1980-06-17 00:07:02,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49239415,7.1751938,335.12384,86.721497,nan,nan,nan,nan,nan,nan
1980-06-17 00:07:34,1,13.6778,-12.4222,1.97778,0.67385,1,1,67216.5,122911.0,1696,0.4923996,7.199429,335.06256,86.664124,11.3033,312.964,36.6309,-8.47278,33.3116,45.0457
1980-06-17 00:07:42,1,13.43,-12.59,2.1,1.0663,1,1,73814.2,111249.0,1696,0.49239415,7.1751938,335.11993,86.721497,11.0683,318.291,38.9499,-16.4344,34.9082,42.8554
1980-06-17 00:43:47,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.49271983,7.174139,334.83374,86.767319,nan,312.623,13.4857,-9.47194,nan,nan
1980-06-17 00:44:27,1,15.1727,-8.70909,4.59091,0.70582,1,1,94365.9,184437.0,1696,0.49272889,7.1741095,334.82721,86.7686,10.9749,314.719,14.1363,-10.6572,39.4698,55.18
1980-06-17 00:45:08,1,13.35,-11.3583,4.25833,1.23249,1,1,119814.0,179110.0,1696,0.49273795,7.1740808,334.82455,86.769867,11.6203,323.249,26.8628,-14.1396,44.4746,54.3773
1980-06-17 00:45:48,1,12.16,-12.34,4.54,0.398999,1,1,104393.0,159003.0,1696,0.49273795,7.1740808,334.81674,86.769867,10.877,326.675,27.7957,-16.3207,41.5139,51.2342
1980-06-17 00:46:30,1,12.475,-11.975,4.56667,0.413488,1,1,109057.0,155436.0,1696,0.49274701,7.1740513,334.81021,86.771149,10.0322,327.411,27.8023,-15.0075,42.4312,50.6563
1980-06-17 00:47:10,1,12.5455,-11.6545,4.8,0.466568,1,1,117019.0,185862.0,1696,0.49275601,7.1740217,334.80759,86.772415,11.0351,319.908,22.1165,-18.8282,43.9528,55.3927
1980-06-17 00:47:51,1,12.925,-11.1083,5.01667,0.600578,1,1,97032.0,157551.0,1696,0.49275601,7.1740217,334.79977,86.772415,10.6193,321.126,23.8085,-13.8903,40.0235,50.9998
1980-06-17 00:48:31,1,11.93,-12.25,4.94,0.557674,1,1,97700.5,156861.0,1696,0.49276507,7.1739922,334.79715,86.773697,10.476,328.315,30.1656,-16.0339,40.1612,50.888
1980-06-17 00:49:12,1,12.2917,-11.4333,5.33333,0.381062,1,1,93110.3,150582.0,1696,0.49277413,7.1739635,334.79059,86.774963,9.42456,326.19,23.8033,-16.2282,39.2064,49.8591
1980-06-17 00:49:52,1,12.79,-11.27,4.87,0.434856,1,1,106161.0,176674.0,1696,0.49277413,7.1739635,334.78278,86.774963,10.5158,323.88,20.6741,-16.3835,41.864,54.0062
1980-06-17 00:50:33,1,12.5,-11.3,5.27273,0.369498,1,1,119582.0,178901.0,1696,0.49278319,7.173934,334.78015,86.77623,11.0489,324.291,22.7659,-17.0971,44.4314,54.3456
1980-06-17 00:51:13,1,12.25,-12.0167,4.6,0.347211,1,1,122636.0,168094.0,1696,0.49279219,7.1739044,334.77362,86.777512,10.5624,323.788,21.2517,-15.2051,44.9953,52.6786
1980-06-17 00:51:54,1,12.3083,-11.9333,4.6,0.417915,1,1,118720.0,167382.0,1696,0.49279225,7.1739044,334.76971,86.777512,10.6672,324.972,24.4582,-12.4727,44.271,52.5668
1980-06-17 00:52:34,1,12.3667,-11.2333,5.39167,0.912985,1,1,108849.0,153054.0,1696,0.49280125,7.1738749,334.76315,86.778778,9.84535,324.525,23.1768,-17.1195,42.3907,50.2667
1980-06-17 00:53:15,1,11.8909,-12.0455,5.28182,1.11162,1,1,99152.0,168731.0,1696,0.49281031,7.1738462,334.76053,86.78006,10.3458,323.052,22.6198,-19.53,40.4584,52.7783
1980-06-17 00:53:55,1,12.95,-11.5167,4.28333,0.856511,1,1,97074.4,145621.0,1696,0.49281031,7.1738462,334.75272,86.78006,9.55645,323.692,22.6862,-17.8131,40.0323,49.0308
1980-06-17 00:54:36,1,12.2667,-11.625,5.28333,0.766259,1,1,95028.8,133279.0,1696,0.49281937,7.1738167,334.74619,86.781326,8.21859,330.078,22.1988,-27.0961,39.6082,46.907
1980-06-17 00:55:16,1,12.8818,-10.8636,5.33636,0.83488,1,1,100327.0,140092.0,1696,0.49282843,7.1737871,334.74353,86.782593,9.22181,323.544,18.1827,-27.1193,40.6973,48.091
1980-06-17 00:55:57,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49282843,7.1737871,334.73572,86.782593,nan,nan,nan,nan,nan,nan
1980-06-17 00:56:37,1,13.5545,-10.8909,3.83636,0.369498,1,1,111604.0,140107.0,1696,0.49283743,7.1737576,334.73309,86.783875,9.4867,317.995,20.4185,-10.8596,42.9237,48.0937
1980-06-17 00:57:18,1,13.2167,-11.0417,4.0,0.671183,1,1,119059.0,137905.0,1696,0.49284649,7.1737289,334.72656,86.785141,9.99446,324.653,22.4831,-18.9074,44.3341,47.7142
1980-06-17 00:57:58,1,13.4364,-10.9727,2.74545,0.368602,1,1,110440.0,136513.0,1696,0.49284649,7.1737289,334.71875,86.785141,9.89026,318.118,23.8274,-5.99278,42.6993,47.4727
1980-06-17 00:58:39,1,13.3364,-11.0545,3.03636,0.895351,1,1,129660.0,185473.0,1696,0.49285555,7.1736994,334.71613,86.786423,12.1194,317.363,20.879,-8.60273,46.2658,55.3348
1980-06-17 00:59:19,1,13.3727,-10.6364,4.09091,0.729655,1,1,113107.0,144944.0,1696,0.49286461,7.1736698,334.70956,86.787689,9.21616,319.701,20.2437,-17.8623,43.2118,48.9169
1980-06-17 01:00:00,1,12.925,-10.375,5.975,0.593542,1,1,96405.6,152356.0,1696,0.49287367,7.1736412,334.70694,86.788971,9.56049,322.775,13.9959,-25.6749,39.8941,50.152
1980-06-17 01:00:40,1,12.8182,-10.6364,6.24545,0.311753,1,1,92937.6,137978.0,1696,0.49287367,7.1736412,334.69913,86.788971,9.06605,325.431,14.5888,-27.9325,39.17,47.7268
1980-06-17 01:01:21,1,12.9545,-10.6455,5.50909,0.519058,1,1,92527.4,141441.0,1696,0.49288267,7.1736107,334.6926,86.790237,9.77139,323.874,17.1196,-25.0457,39.0835,48.3221
1980-06-17 01:02:01,1,12.8182,-10.9,5.43636,0.469218,1,1,97055.5,129927.0,1696,0.49289173,7.1735811,334.68994,86.791504,9.40178,325.054,19.2669,-24.3096,40.0284,46.3135
1980-06-17 01:02:42,1,12.7455,-11.4455,4.42727,0.511359,1,1,105661.0,145918.0,1696,0.49289173,7.1735811,334.68213,86.791504,9.608,323.768,25.1711,-14.1161,41.7652,49.0809
1980-06-17 01:03:22,1,13.1583,-10.9667,3.83333,1.00758,1,1,97558.4,161134.0,1696,0.49290079,7.1735516,334.6795,86.79277,9.84906,322.309,21.8339,-15.7413,40.1319,51.5764
1980-06-17 01:04:03,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49290985,7.173522,334.67294,86.794037,nan,nan,nan,nan,nan,nan
1980-06-17 01:04:43,1,13.4364,-10.9818,2.70909,0.466214,1,1,110966.0,140773.0,1696,0.49290985,7.173522,334.66904,86.794037,9.72567,321.365,21.6992,-10.1596,42.8009,48.2078
1980-06-17 01:05:24,1,12.8917,-9.54167,6.63333,0.917651,1,1,93902.0,162169.0,1696,0.49291885,7.1734915,334.66251,86.795303,9.37479,324.791,18.076,-19.2278,39.3727,51.7419
1980-06-17 01:06:04,1,13.2417,-9.48333,6.2,0.467781,1,1,90227.2,141631.0,1696,0.49292791,7.1734619,334.65594,86.79657,9.05305,319.956,10.2985,-24.403,38.5946,48.3545
1980-06-17 01:06:45,1,13.6417,-10.0167,4.43333,0.756775,1,1,118348.0,167714.0,1696,0.49292791,7.1734619,334.65204,86.79657,10.2163,318.818,18.0835,-12.0684,44.2017,52.619
1980-06-17 01:07:25,1,13.5818,-10.2636,4.12727,1.0814,1,1,99493.6,150262.0,1696,0.49293697,7.1734324,334.64551,86.797836,9.40901,319.682,17.4086,-6.39151,40.528,49.8061
1980-06-17 01:08:06,1,12.8833,-10.1583,5.73333,0.484123,1,1,92646.3,149705.0,1696,0.49294603,7.1734028,334.64288,86.799118,9.53211,318.46,18.1641,-24.3826,39.1086,49.7137
1980-06-17 01:08:46,1,13.16,-10.4,4.84,0.8005,1,1,92557.4,164752.0,1696,0.49294603,7.1734028,334.63507,86.799118,9.71266,319.18,16.8445,-23.163,39.0898,52.1523
1980-06-17 01:09:27,1,13.1917,-9.925,5.5,0.464728,1,1,110984.0,160084.0,1696,0.49295509,7.1733732,334.62851,86.800385,10.482,318.1,17.2111,-17.4927,42.8044,51.4081
1980-06-17 01:10:07,1,12.36,-10.5,6.37,0.494469,1,1,97284.1,155683.0,1696,0.49296409,7.1733427,334.62589,86.801651,9.33177,326.086,15.7536,-27.7344,40.0755,50.6966
1980-06-17 01:10:48,1,12.6667,-11.125,4.275,0.858859,1,1,90566.7,167242.0,1696,0.49296409,7.1733427,334.61807,86.801651,9.50689,321.678,22.4754,-16.3387,38.6671,52.5449
1980-06-17 01:11:28,1,12.7364,-11.0818,4.0,0.388683,1,1,119892.0,165939.0,1696,0.49297315,7.1733131,334.61542,86.802917,10.6666,320.739,23.1798,-13.24,44.489,52.3399
1980-06-17 01:12:09,1,12.25,-10.525,5.85,0.749583,1,1,108661.0,165602.0,1696,0.49298221,7.1732836,334.60889,86.804184,10.3445,319.856,16.4214,-23.7233,42.3541,52.2867
1980-06-17 01:12:49,1,12.5545,-10.5273,5.5,0.585359,1,1,100777.0,164229.0,1696,0.49298221,7.1732836,334.60107,86.804184,9.91378,323.978,16.7339,-27.3455,40.7886,52.0694
1980-06-17 01:13:30,1,12.35,-10.15,6.08333,0.877338,1,1,107688.0,150848.0,1696,0.49299127,7.173254,334.59842,86.80545,9.31637,327.161,16.6476,-29.8207,42.164,49.9031
1980-06-17 01:14:10,1,12.325,-9.96667,6.51667,1.05774,1,1,101380.0,140440.0,1696,0.49300027,7.1732244,334.59189,86.806717,9.34638,321.804,16.9077,-25.3669,40.9104,48.1508
1980-06-17 01:14:51,1,12.325,-9.21667,7.55,1.34565,1,1,95315.1,154288.0,1696,0.49300033,7.1732244,334.58798,86.806717,9.67058,323.887,14.4902,-34.3615,39.6678,50.469
1980-06-17 01:15:31,1,13.8545,-9.77273,3.25455,0.525388,1,1,101709.0,151724.0,1696,0.49300933,7.1731939,334.58145,86.807999,9.7118,314.386,15.9916,-8.9777,40.9767,50.0478
1980-06-17 01:16:12,1,13.6167,-9.50833,4.3,0.467781,1,1,97717.6,135174.0,1696,0.49301839,7.1731644,334.5788,86.809265,8.81691,313.901,12.8789,-18.6171,40.1647,47.2395
1980-06-17 01:16:52,1,15.03,-7.14,4.18,0.941329,1,1,86459.5,154573.0,1696,0.49301839,7.1731644,334.57098,86.809265,9.8727,306.022,2.07191,-7.32235,37.7802,50.5156
1980-06-17 01:17:33,1,14.9583,-7.73333,3.76667,0.540255,1,1,108812.0,138115.0,1696,0.49302745,7.1731348,334.56445,86.810532,9.83525,307.359,7.60549,-19.1533,42.3834,47.7506
1980-06-17 01:18:13,1,15.12,-8.25,2.02,0.404599,1,1,93964.2,132785.0,1696,0.49303651,7.1731052,334.5618,86.811798,9.59228,306.117,6.31412,-8.36491,39.3857,46.82
1980-06-17 01:18:54,1,14.12,-9.42,2.96,0.351568,1,1,93733.4,159072.0,1696,0.49303651,7.1731052,334.55399,86.811798,9.8273,312.707,15.0319,-8.46675,39.3374,51.2453
1980-06-17 01:19:34,1,14.7636,-9.03636,1.39091,0.378994,1,1,111669.0,143756.0,1696,0.49304551,7.1730747,334.55136,86.813065,9.47444,311.021,13.4,-2.3262,42.9362,48.7158
1980-06-17 01:20:15,1,15.0364,-8.25455,1.83636,0.974128,1,1,117913.0,162164.0,1696,0.49305457,7.1730452,334.5448,86.814331,10.2508,308.958,14.4404,0.728483,44.1204,51.7411
1980-06-17 01:20:55,1,15.1818,-8.53636,1.00909,0.458348,1,1,120879.0,153298.0,1696,0.49305457,7.1730452,334.53699,86.814331,10.9831,304.977,7.25708,8.24002,44.6718,50.3068
1980-06-17 01:21:36,1,14.08,-10.39,-0.08,0.440568,1,1,97036.2,151316.0,1696,0.49306363,7.1730156,334.53436,86.815598,9.54592,316.429,23.8441,11.7727,40.0244,49.9805
1980-06-17 01:22:16,1,14.68,-9.54,-0.55,0.490408,1,1,105103.0,141236.0,1696,0.49307269,7.172986,334.5278,86.816864,9.59252,308.457,17.6466,12.4275,41.6549,48.287
1980-06-17 01:22:57,1,14.3667,-9.56667,0.441667,3.19064,1,1,127103.0,162741.0,1696,0.49307269,7.172986,334.52393,86.816879,11.1716,316.092,13.4943,-30.0079,45.8074,51.8331
1980-06-17 01:23:37,1,13.18,-9.36,6.16,0.806474,1,1,99934.4,135251.0,1696,0.49308175,7.1729565,334.51736,86.818146,9.3727,318.017,18.4271,-19.6557,40.6177,47.2528
1980-06-17 01:24:18,1,11.7818,-10.4455,7.06364,0.418774,1,1,107269.0,156557.0,1696,0.49309075,7.1729259,334.51083,86.819412,9.95881,327.583,17.9791,-25.8724,42.0819,50.8387
1980-06-17 01:24:58,1,11.9,-10.3455,7.02727,0.524759,1,1,99703.0,150273.0,1696,0.49309075,7.1729259,334.50693,86.819412,9.15863,328.39,18.4952,-26.5942,40.5707,49.808
1980-06-17 01:25:39,1,11.6333,-10.3167,7.46667,0.25,1,1,94880.2,165907.0,1696,0.49309981,7.1728964,334.50037,86.820679,9.92525,325.704,15.9517,-26.5213,39.5773,52.3347
1980-06-17 01:26:19,1,12.6091,-10.2727,5.54545,0.265977,1,1,101912.0,142292.0,1696,0.49310887,7.1728668,334.49774,86.821945,8.98124,326.627,18.2177,-31.6356,41.0176,48.4672
1980-06-17 01:27:00,1,13.1333,-10.5167,4.36667,0.287228,1,1,128993.0,129932.0,1696,0.49311793,7.1728373,334.49118,86.823212,9.96833,320.648,20.7027,-23.5936,46.1468,46.3145
1980-06-17 01:27:40,1,13.63,-10.32,2.96,0.39,1,1,118638.0,147574.0,1696,0.49311793,7.1728373,334.48727,86.823212,9.75959,320.085,17.9569,-13.6955,44.2557,49.3586
1980-06-17 01:28:21,1,12.2333,-11.5,4.75833,0.435491,1,1,102507.0,132110.0,1696,0.49312693,7.1728067,334.48074,86.824478,8.39872,335.331,24.6451,-26.5722,41.1372,46.7009
1980-06-17 01:29:01,1,13.3833,-11.1083,1.425,1.45626,1,1,115754.0,141886.0,1696,0.49313599,7.1727772,334.47418,86.825745,10.4062,324.798,24.4429,6.42157,43.7145,48.3981
1980-06-17 01:29:42,1,14.3308,-9.6,3.03077,0.483209,1,1,119362.0,142901.0,1696,0.49313599,7.1727772,334.47028,86.825745,10.2336,318.501,12.8297,-13.3642,44.3905,48.5708
1980-06-17 01:30:22,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49314505,7.1727476,334.46375,86.827026,nan,nan,nan,nan,nan,nan
1980-06-17 01:31:03,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49315411,7.172718,334.46112,86.828293,nan,nan,nan,nan,nan,nan
1980-06-17 01:31:43,1,14.4167,-9.58333,2.33333,0.32914,1,1,118474.0,142145.0,1696,0.49315411,7.172718,334.45331,86.828293,9.27562,319.393,10.3014,-6.69572,44.2251,48.4421
1980-06-17 01:32:24,1,13.8818,-10.2364,2.12727,0.367255,1,1,128920.0,130997.0,1696,0.49316317,7.1726885,334.44675,86.829559,9.42324,318.34,18.2059,-9.49619,46.1337,46.5038
1980-06-17 01:33:04,1,13.95,-10.125,2.46667,0.406116,1,1,96614.3,130149.0,1696,0.49317217,7.172658,334.44412,86.830826,8.71145,318.413,16.3733,-8.86182,39.9373,46.3531
1980-06-17 01:33:45,1,13.6583,-10.5083,2.36667,0.865303,1,1,113786.0,130098.0,1696,0.49317217,7.172658,334.43631,86.830826,9.21934,322.818,17.0895,-11.8928,43.3413,46.344
1980-06-17 01:34:25,1,14.1636,-9.91818,1.21818,0.665936,1,1,140015.0,117939.0,1696,0.49318123,7.1726284,334.43365,86.832092,9.5377,317.795,15.9482,-2.04485,48.0779,44.1251
1980-06-17 01:35:06,1,14.2273,-10.0636,1.03636,0.427756,1,1,108413.0,136097.0,1696,0.49319029,7.1725988,334.42712,86.833359,9.65035,319.8,16.4773,-0.876969,42.3056,47.4004
1980-06-17 01:35:46,1,14.1364,-9.90909,1.54545,0.666184,1,1,135976.0,138339.0,1696,0.49319029,7.1725988,334.41931,86.833359,9.67462,318.895,15.616,-1.84148,47.3793,47.7893
1980-06-17 01:36:27,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49319935,7.1725693,334.41666,86.834625,nan,nan,nan,nan,nan,nan
1980-06-17 01:37:07,1,12.63,-10.52,4.83,0.521344,1,1,116005.0,144333.0,1696,0.49320841,7.1725397,334.41013,86.835892,9.33751,329.743,21.4951,-27.979,43.762,48.8136
1980-06-17 01:37:48,1,13.6667,-10.25,2.56667,0.622049,1,1,186619.0,123071.0,1696,0.49320841,7.1725397,334.40622,86.835892,10.0298,323.15,21.3452,-7.89399,55.5054,45.0749
1980-06-17 01:38:28,1,12.98,-10.63,3.39,1.10118,1,1,131925.0,141846.0,1696,0.49321741,7.1725092,334.39969,86.837173,9.70726,331.807,23.4763,-11.9656,46.6682,48.3913
1980-06-17 01:39:09,1,13.0545,-10.5273,3.87273,0.264731,1,1,130229.0,134126.0,1696,0.49322647,7.1724796,334.39703,86.83844,9.9231,322.946,17.5592,-18.9807,46.3673,47.056
1980-06-17 01:39:49,1,13.4455,-10.3818,3.03636,0.423094,1,1,107027.0,144270.0,1696,0.49322647,7.1724796,334.38922,86.83844,9.06455,326.042,18.4831,-16.3903,42.0345,48.8029
1980-06-17 01:40:30,1,13.4167,-10.1333,3.43333,0.409268,1,1,143422.0,150511.0,1696,0.49323553,7.1724501,334.38269,86.839706,10.6135,322.823,16.9382,-13.0942,48.6594,49.8473
1980-06-17 01:41:51,1,12.9,-10.2,4.6,0.0,1,1,132267.0,136225.0,1696,0.49324459,7.1724205,334.37222,86.840973,9.59545,327.681,19.5297,-19.7638,46.7287,47.4227
1980-06-17 01:42:31,1,12.7083,-10.5667,4.14167,0.513566,1,1,127194.0,140632.0,1696,0.49325359,7.17239,334.3696,86.842239,9.87401,325.76,18.1959,-21.6754,45.8238,48.1837
1980-06-17 01:43:12,1,12.9667,-10.575,3.26667,0.444956,1,1,129989.0,146017.0,1696,0.49326265,7.1723604,334.36304,86.843506,9.44901,327.268,18.2565,-13.1773,46.3246,49.0976
1980-06-17 01:43:52,1,12.85,-10.9,3.24167,0.41625,1,1,117099.0,142252.0,1696,0.49326265,7.1723604,334.35522,86.843506,9.82199,326.391,15.4417,-16.0065,43.9678,48.4603
1980-06-17 01:44:33,1,12.4692,-11.0231,4.17692,0.521377,1,1,111708.0,128132.0,1696,0.49327171,7.1723309,334.3526,86.844772,8.41971,331.386,17.5379,-23.9135,42.9437,45.9925
1980-06-17 01:45:13,1,12.75,-10.5833,3.73333,0.405518,1,1,105830.0,136057.0,1696,0.49328077,7.1723013,334.34607,86.846054,8.98402,327.889,18.2562,-15.9112,41.7987,47.3934
1980-06-17 01:45:54,1,12.7182,-10.5909,3.43636,0.528369,1,1,144780.0,145813.0,1696,0.49328077,7.1723013,334.34216,86.846054,9.26418,328.659,16.9719,-18.4981,48.8891,49.0632
1980-06-17 01:46:34,1,12.8182,-10.8,3.37273,0.474646,1,1,98977.9,135557.0,1696,0.49328983,7.1722717,334.3356,86.847321,9.11676,329.123,18.2981,-17.8659,40.4229,47.3063
1980-06-17 01:47:15,1,13.0,-10.7583,2.9,0.352274,1,1,90099.1,138353.0,1696,0.49329883,7.1722412,334.32907,86.848587,8.38884,327.809,16.891,-11.1859,38.5672,47.7916
1980-06-17 01:47:55,1,13.1,-10.5417,3.36667,0.364673,1,1,106450.0,124760.0,1696,0.49329883,7.1722412,334.32516,86.848587,8.37143,329.46,16.1933,-16.9134,41.9209,45.3833
1980-06-17 01:48:36,1,12.6,-10.7727,2.70909,0.183627,1,1,114291.0,142859.0,1696,0.49330789,7.1722116,334.3186,86.849854,8.13864,334.628,17.4269,-16.4002,43.4374,48.5637
1980-06-17 01:49:16,1,13.825,-9.525,1.03333,1.34262,1,1,129482.0,131840.0,1696,0.49331695,7.1721821,334.31598,86.85112,8.11866,318.186,1.58943,-13.5094,46.2341,46.6532
1980-06-17 01:49:57,1,13.4231,-9.78462,0.138462,0.227151,1,1,226861.0,174678.0,1696,0.49331695,7.1721821,334.30817,86.85112,11.2433,326.07,16.493,4.24524,61.1981,53.7004
1980-06-17 01:50:37,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49332601,7.1721525,334.30551,86.852386,nan,nan,nan,nan,nan,nan
1980-06-17 01:51:18,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49333501,7.172123,334.29898,86.853653,nan,nan,nan,nan,nan,nan
1980-06-17 01:51:58,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49333507,7.172122,334.29117,86.853653,nan,nan,nan,nan,nan,nan
1980-06-17 01:52:39,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49334407,7.1720924,334.28851,86.854919,nan,nan,nan,nan,nan,nan
1980-06-17 01:53:19,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49335313,7.1720629,334.28198,86.856201,nan,nan,nan,nan,nan,nan
1980-06-17 01:54:00,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49336219,7.1720333,334.27936,86.857468,nan,nan,nan,nan,nan,nan
1980-06-17 01:54:40,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49336219,7.1720333,334.27155,86.857468,nan,nan,nan,nan,nan,nan
1980-06-17 01:55:21,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49337125,7.1720037,334.26498,86.858734,nan,nan,nan,nan,nan,nan
1980-06-17 01:56:01,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49338025,7.1719732,334.26236,86.860001,nan,nan,nan,nan,nan,nan
1980-06-17 01:56:42,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49338025,7.1719732,334.25455,86.860001,nan,nan,nan,nan,nan,nan
1980-06-17 01:57:22,1,13.3545,-9.42727,0.309091,0.376368,1,1,124188.0,169128.0,1696,0.49338931,7.1719437,334.25189,86.861267,8.59803,323.141,7.59003,-0.789445,45.279,52.8403
1980-06-17 01:58:03,1,13.1417,-9.38333,1.03333,0.683892,1,1,144969.0,170561.0,1696,0.49339837,7.1719141,334.24536,86.862534,8.41033,326.335,6.38836,0.773769,48.921,53.0637
1980-06-17 01:58:43,1,13.5182,-8.09091,-3.04545,0.68309,1,1,158680.0,187397.0,1696,0.49339837,7.1719141,334.23755,86.862534,9.03869,317.479,3.68978,23.4198,51.1822,55.6211
1980-06-17 01:59:24,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49340743,7.1718845,334.23489,86.8638,nan,nan,nan,nan,nan,nan
1980-06-17 02:00:04,1,13.92,-7.72,-2.8,0.480833,1,1,168994.0,198653.0,1696,0.49341649,7.171855,334.22836,86.865082,10.189,313.837,5.27799,17.1905,52.8194,57.2671
1980-06-17 02:00:45,1,13.9667,-7.24167,-3.43333,0.576086,1,1,193618.0,186075.0,1696,0.49341649,7.171855,334.22446,86.865082,11.3385,313.188,3.47619,13.5685,56.5368,55.4245
1980-06-17 02:01:25,1,13.39,-8.54,-3.34,0.836481,1,1,164082.0,176337.0,1696,0.49342549,7.1718245,334.2179,86.866333,9.61943,321.66,11.5481,14.3213,52.0462,53.9548
1980-06-17 02:02:06,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.49343455,7.1717939,334.21527,86.867599,nan,nan,nan,nan,nan,nan
1980-06-17 02:02:46,1,13.6182,-7.96364,-2.26364,0.742678,1,1,204306.0,187878.0,1696,0.49343455,7.1717939,334.20746,86.867599,10.9898,314.598,8.9322,9.73894,58.0763,55.6924
1980-06-17 02:03:27,1,14.3,-6.75,-2.93333,0.860071,1,1,136622.0,153789.0,1696,0.49344361,7.1717644,334.2009,86.868866,9.24107,318.64,8.03458,15.3645,47.4917,50.3872
1980-06-17 02:04:07,1,14.4818,-6.74545,-1.79091,0.429876,1,1,149229.0,151287.0,1696,0.49345261,7.1717339,334.19827,86.870132,9.26316,317.621,11.2355,8.38089,49.6345,49.9757
1980-06-17 02:04:48,1,14.8231,-6.34615,-2.73077,0.435279,1,1,131820.0,176385.0,1696,0.49345267,7.1717339,334.19046,86.870132,9.31725,316.405,1.80972,14.3813,46.6497,53.9621
1980-06-17 02:05:28,1,14.7909,-5.60909,-3.64545,0.497764,1,1,144000.0,177379.0,1696,0.49346167,7.1717033,334.18781,86.871399,9.467,320.708,3.07269,11.3269,48.7573,54.1139
1980-06-17 02:06:09,1,14.4,-7.09091,-2.62727,0.353027,1,1,147208.0,166356.0,1696,0.49347073,7.1716738,334.18127,86.872665,9.37598,322.606,14.7201,13.2569,49.2973,52.4056
1980-06-17 02:06:49,1,14.9273,-5.53636,-2.52727,0.963379,1,1,126095.0,171993.0,1696,0.49347073,7.1716738,334.17346,86.872665,9.31732,320.029,12.4763,11.936,45.6254,53.2861
1980-06-17 02:07:30,1,14.9182,-4.91818,-2.13636,0.783824,1,1,211505.0,146112.0,1696,0.49347979,7.1716433,334.17081,86.873932,9.3718,319.073,13.7738,6.54251,59.0906,49.1135
1980-06-17 02:08:10,1,14.9455,-5.03636,-1.94545,0.772246,1,1,166570.0,168998.0,1696,0.49348879,7.1716127,334.16425,86.875183,9.02148,320.336,7.37633,9.61664,52.4392,52.82
1980-06-17 02:08:51,1,14.9,-5.275,-2.075,0.56899,1,1,232050.0,151412.0,1696,0.49348879,7.1716127,334.16037,86.875198,10.7432,310.261,9.85142,12.468,61.8941,49.9963
1980-06-17 02:09:31,1,15.0167,-5.05,-1.78333,0.787577,1,1,189129.0,151501.0,1696,0.49349785,7.1715832,334.15381,86.87645,8.90919,321.027,8.81487,11.2546,55.8775,50.011
1980-06-17 02:10:12,1,15.0833,-5.25,-1.24167,0.525661,1,1,134330.0,167926.0,1696,0.49350691,7.1715527,334.14725,86.877716,8.74327,317.249,10.7583,12.2974,47.0917,52.6523
1980-06-17 02:10:52,1,15.0583,-5.15833,-1.81667,0.450463,1,1,156642.0,146834.0,1696,0.49350691,7.1715527,334.14334,86.877716,8.9472,314.35,8.49079,12.6389,50.8524,49.2346
1980-06-17 02:11:33,1,15.0833,-4.79167,-1.29167,0.576989,1,1,92057.5,167532.0,1696,0.49351597,7.1715231,334.13681,86.878983,7.85498,317.567,5.64493,7.30894,38.9841,52.5904
1980-06-17 02:12:13,1,14.9167,-5.1,-3.075,0.608219,1,1,125149.0,167104.0,1696,0.49352497,7.1714926,334.13416,86.880249,8.63644,319.261,9.23435,14.2257,45.4539,52.5232
1980-06-17 02:12:54,1,15.1091,-4.96364,-2.35455,0.768814,1,1,204870.0,182370.0,1696,0.49352497,7.1714926,334.12634,86.880249,10.2499,309.989,9.48664,2.57165,58.1563,54.8699
1980-06-17 02:13:34,1,15.16,-4.79,-2.8,0.77026,1,1,136720.0,173676.0,1696,0.49353403,7.1714621,334.12372,86.881516,9.01099,313.889,4.10561,11.8819,47.5088,53.5461
1980-06-17 02:14:15,1,14.7,-5.93636,-2.44545,0.405948,1,1,180915.0,163796.0,1696,0.49354309,7.1714325,334.11716,86.882782,9.4827,315.519,4.25221,12.3821,54.6507,52.0007