Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-06-20 00:00:14,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53107131,6.9932222,300.3624,91.60849,nan,447.038,3.04273,14.2986,nan,nan
1980-06-20 00:00:55,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53107131,6.9932222,300.35458,91.60849,nan,444.761,5.18087,13.1068,nan,nan
1980-06-20 00:01:35,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53108013,6.9931688,300.35168,91.609482,nan,446.095,5.52006,17.7359,nan,nan
1980-06-20 00:02:16,2,-2.16,46.87,-23.195,0.9539,1,1,93073.8,263056.0,1696,0.53108901,6.9931154,300.34488,91.610489,45.7237,444.4,6.58182,22.3766,39.1987,65.8995
1980-06-20 00:02:56,2,-4.282,46.448,-24.592,1.71323,1,1,86901.3,255672.0,1696,0.53108901,6.9931154,300.33707,91.610489,43.3138,447.946,3.97598,20.295,37.8766,64.968
1980-06-20 00:03:37,2,-10.6,44.338,-28.266,1.23517,1,1,79918.1,218702.0,1696,0.53109789,6.993062,300.33414,91.611481,40.6765,452.924,3.48652,20.3068,36.3229,60.0875
1980-06-20 00:04:17,2,-11.172,43.5,-28.97,1.92589,1,1,75301.0,194574.0,1696,0.53110671,6.9930096,300.32733,91.612488,40.5015,452.081,5.632,19.8222,35.2581,56.6761
1980-06-20 00:04:58,2,-10.95,43.975,-29.34,0.895074,1,1,64452.4,194825.0,1696,0.53110671,6.9930096,300.32343,91.612488,38.7919,433.297,-2.79532,8.10238,32.6195,56.7126
1980-06-20 00:05:38,2,-12.656,43.92,-28.72,1.34205,1,1,67821.8,190454.0,1696,0.53111559,6.9929562,300.31662,91.613495,38.9895,424.143,-1.30488,14.5857,33.4613,56.0728
1980-06-20 00:06:19,2,-9.33,44.794,-28.79,0.33043,1,1,69003.1,196232.0,1696,0.53112447,6.9929028,300.31372,91.614487,36.3558,427.595,-5.97805,7.25357,33.7514,56.9171
1980-06-20 00:06:59,2,-9.076,42.488,-29.506,3.38812,1,1,80570.8,193280.0,1696,0.53112447,6.9929028,300.30591,91.614487,40.8328,424.944,-9.8593,10.1238,36.4709,56.4874
1980-06-20 00:07:40,2,-4.85,42.106,-29.866,0.914357,1,1,107714.0,230473.0,1696,0.53113329,6.9928493,300.2991,91.615494,50.1687,436.362,-13.8703,7.3643,42.169,61.6833
1980-06-20 00:08:20,2,-5.288,43.276,-27.68,1.08228,1,1,105377.0,227719.0,1696,0.53114218,6.9927969,300.29617,91.616486,50.8978,438.217,-13.3392,12.1257,41.7091,61.3136
1980-06-20 00:09:00,2,-9.674,43.308,-29.62,1.63954,1,1,126283.0,245802.0,1696,0.53115106,6.9927435,300.28937,91.617493,39.6135,439.8,-9.57883,15.7031,45.6593,63.7016
1980-06-20 00:09:41,2,-3.228,46.722,-25.026,1.41678,1,1,121778.0,250172.0,1696,0.53115106,6.9927435,300.28546,91.617493,40.1249,448.321,-5.303,20.9224,44.8376,64.2654
1980-06-20 00:10:22,2,-1.55667,47.905,-22.4683,0.637674,1,1,106249.0,253953.0,1696,0.53115988,6.9926901,300.27866,91.6185,41.495,443.733,-3.76908,13.3812,41.8814,64.7493
1980-06-20 00:11:02,2,-3.09,48.395,-23.7167,0.81313,1,1,97843.3,227252.0,1696,0.53116876,6.9926367,300.27185,91.619492,35.1427,449.667,-6.09957,19.834,40.1905,61.2508
1980-06-20 00:11:43,2,-4.052,47.478,-22.804,0.400919,1,1,126314.0,245265.0,1696,0.53116876,6.9926367,300.26794,91.619492,37.3664,445.89,-6.97111,16.0608,45.6651,63.632
1980-06-20 00:12:23,2,-2.85,45.982,-21.74,1.47536,1,1,171167.0,247294.0,1696,0.53117764,6.9925842,300.26114,91.620499,54.5383,444.591,-13.2378,17.4568,53.1579,63.8946
1980-06-20 00:13:04,2,-2.90333,46.0017,-21.705,0.809379,1,1,168184.0,251277.0,1696,0.53118646,6.9925308,300.25824,91.621506,56.0015,448.443,-17.345,22.148,52.6926,64.4072
1980-06-20 00:13:44,2,-2.80833,45.8633,-22.8333,0.891754,1,1,170035.0,228169.0,1696,0.53118646,6.9925308,300.25043,91.621506,57.241,452.564,-14.3902,31.1779,52.9819,61.3743
1980-06-20 00:14:25,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.53119534,6.9924774,300.24359,91.622498,nan,nan,nan,nan,nan,nan
1980-06-20 00:15:05,2,-0.934,48.802,-17.932,1.40413,1,1,168339.0,185772.0,1696,0.53120422,6.992424,300.24069,91.623505,58.0841,450.596,-9.59807,25.7481,52.717,55.3793
1980-06-20 00:15:46,2,-5.58833,46.06,-24.2083,2.93171,1,1,139035.0,192129.0,1696,0.53120422,6.992424,300.23288,91.623505,51.1743,441.352,-9.00463,10.7527,47.9093,56.319
1980-06-20 00:16:26,2,-12.526,41.148,-30.158,1.65322,1,1,107143.0,184843.0,1696,0.53121305,6.9923716,300.22998,91.624496,45.5866,438.833,-13.5087,2.67899,42.0572,55.2408
1980-06-20 00:17:07,2,-12.494,40.726,-28.562,3.17163,1,1,72767.2,197572.0,1696,0.53122193,6.9923182,300.22318,91.625504,37.1373,437.284,-14.4746,8.35515,34.6598,57.1112
1980-06-20 00:17:47,2,5.756,47.242,-12.052,3.02456,1,1,152899.0,158610.0,1696,0.53122193,6.9923182,300.21927,91.625504,67.2556,447.276,-4.9992,10.8526,50.2412,51.1709
1980-06-20 00:18:28,1,4.15333,43.0467,-21.8933,4.12071,1,1,158553.0,185881.0,1696,0.53123081,6.9922647,300.21246,91.626511,77.3192,444.944,-7.26824,-18.4387,51.1617,55.3956
1980-06-20 00:19:08,1,-4.425,40.6813,-24.8687,7.15781,1,1,165480.0,198087.0,1696,0.53123969,6.9922113,300.20563,91.627502,83.9435,447.748,3.13243,2.3207,52.2674,57.1855
1980-06-20 00:19:49,1,0.38125,43.7687,-20.4125,9.28001,1,1,144317.0,185979.0,1696,0.53123969,6.9922113,300.20172,91.627502,82.1966,431.971,-4.1167,-6.26256,48.8108,55.4103
1980-06-20 00:20:29,1,0.74,43.1267,-22.82,4.84829,1,1,148684.0,214318.0,1696,0.53124851,6.9921589,300.19492,91.62851,91.5175,425.968,-12.6299,-15.7511,49.544,59.4822
1980-06-20 00:21:10,1,-4.1125,40.4688,-27.2937,1.84122,1,1,165650.0,174103.0,1696,0.53125739,6.9921055,300.19202,91.629501,83.1017,427.705,-11.0088,-11.7079,52.2942,53.6119
1980-06-20 00:21:50,1,-6.0,36.25,-33.0,1.3351,1,1,129342.0,149584.0,1696,0.53125739,6.9921055,300.1842,91.629517,70.6987,429.107,-16.6261,-19.281,46.2091,49.6936
1980-06-20 00:22:31,2,-6.228,38.336,-28.132,0.668862,1,1,145363.0,140595.0,1696,0.53126627,6.9920521,300.1774,91.630508,73.0761,424.491,-17.7292,-15.8104,48.9874,48.1773
1980-06-20 00:23:11,2,-8.636,35.594,-31.18,1.11172,1,1,145434.0,133728.0,1696,0.53127509,6.9919987,300.1745,91.631516,67.8936,421.433,-18.7425,-18.4914,48.9995,46.9861
1980-06-20 00:23:52,2,-9.87,33.922,-31.52,1.19399,1,1,118431.0,158188.0,1696,0.53127509,6.9919987,300.16669,91.631516,71.2794,418.933,-15.5023,-24.21,44.2171,51.1027
1980-06-20 00:24:32,2,-12.208,30.766,-32.702,3.27914,1,1,93419.5,144831.0,1696,0.53128397,6.9919462,300.16376,91.632507,76.2423,413.376,-3.69276,-14.6413,39.2714,48.8978
1980-06-20 00:25:13,2,-14.602,27.374,-34.852,2.26759,1,1,76374.3,148538.0,1696,0.53129286,6.9918928,300.15695,91.633514,67.9975,419.24,-13.6031,-30.5607,35.5084,49.5195
1980-06-20 00:25:53,1,-10.9,30.7,-37.9,0.0,1,1,77736.1,148043.0,1696,0.53129286,6.9918928,300.14914,91.633514,71.489,416.006,-17.6413,-31.1648,35.8236,49.4369
1980-06-20 00:26:34,1,-9.00714,35.5286,-33.2071,3.70296,1,1,99231.6,149483.0,1696,0.53130168,6.9918394,300.14624,91.634521,67.0889,432.53,4.0008,-14.7952,40.4746,49.6768
1980-06-20 00:27:14,1,-7.375,32.65,-31.8062,1.34442,1,1,183556.0,171761.0,1696,0.53131056,6.991786,300.13943,91.635513,81.3657,425.414,-11.8461,-18.2189,55.0481,53.2501
1980-06-20 00:27:55,1,-5.85,34.2375,-29.025,1.70784,1,1,217279.0,171605.0,1696,0.53131056,6.991786,300.13553,91.635513,88.8071,425.278,-8.05746,-20.9069,59.8917,53.2259
1980-06-20 00:28:35,1,-1.97333,38.88,-25.2667,2.2164,1,1,170459.0,165305.0,1696,0.53131944,6.9917336,300.12872,91.63652,75.9837,424.896,-6.94745,-21.9422,53.0478,52.2398
1980-06-20 00:29:16,1,-8.2,34.3125,-25.6687,2.58834,1,1,138695.0,124933.0,1696,0.53132826,6.9916801,300.12579,91.637512,101.688,423.237,-17.9138,-19.7081,47.8507,45.4148
1980-06-20 00:29:56,1,-2.74,35.9467,-15.76,5.05839,1,1,147260.0,143902.0,1696,0.53132826,6.9916801,300.11798,91.637512,81.7569,425.383,-11.2123,-25.1653,49.3061,48.7407
1980-06-20 00:30:37,1,-5.66,29.1467,-16.4333,3.61226,1,1,233787.0,205091.0,1696,0.53133714,6.9916267,300.11118,91.638519,93.0632,422.663,-15.1084,-29.4902,62.1252,58.1877
1980-06-20 00:31:17,1,-4.02667,32.0533,-12.18,7.67529,1,1,315186.0,208490.0,1696,0.53134602,6.9915733,300.10828,91.639526,109.409,425.553,-11.3435,-19.2505,72.1342,58.6679
1980-06-20 00:31:58,1,-2.67333,39.2933,-3.53333,1.81167,1,1,310082.0,177439.0,1696,0.53134602,6.9915733,300.10046,91.639526,105.522,421.517,-8.83377,-32.1407,71.5477,54.1231
1980-06-20 00:32:38,1,-5.85625,37.4562,3.1375,5.34051,1,1,292575.0,188835.0,1696,0.53135484,6.9915209,300.09756,91.640518,93.3669,419.927,0.921832,-32.4624,69.4987,55.834
1980-06-20 00:33:19,1,-5.6375,34.025,3.14375,2.80431,1,1,381546.0,190688.0,1696,0.53136373,6.9914675,300.09076,91.641525,109.649,406.743,-7.58786,-40.3612,79.3654,56.1074
1980-06-20 00:33:59,1,-1.14286,33.5429,10.2571,2.27192,1,1,651596.0,203699.0,1696,0.53136373,6.9914675,300.08295,91.641525,125.842,421.254,11.8679,-27.7107,103.716,57.9899
1980-06-20 00:34:40,1,2.04375,31.625,13.9187,3.08336,1,1,560848.0,189837.0,1696,0.53137261,6.9914141,300.08005,91.642532,115.313,419.766,6.85814,-24.9058,96.2233,55.982
1980-06-20 00:35:20,-1,nan,nan,nan,nan,1,-3,nan,nan,1696,0.53138143,6.9913607,300.07321,91.643524,nan,420.887,17.8016,-34.66,nan,nan
1980-06-20 00:36:01,1,11.55,-2.05,26.2063,8.05539,1,1,606239.0,203642.0,1696,0.53139031,6.9913082,300.07031,91.644531,121.957,436.972,-24.2659,-32.4497,100.041,57.9818
1980-06-20 00:36:41,-1,nan,nan,nan,nan,1,-3,nan,nan,1696,0.53139031,6.9913082,300.0625,91.644531,nan,418.082,-17.0666,-13.8975,nan,nan
1980-06-20 00:37:22,1,-1.69375,25.9562,-17.6687,1.96028,1,1,291057.0,204799.0,1696,0.53139919,6.9912548,300.05569,91.645523,130.45,421.72,-11.5436,-34.9801,69.3181,58.1462
1980-06-20 00:38:02,1,-3.65333,27.3333,-20.78,1.41314,1,1,238951.0,209284.0,1696,0.53140801,6.9912014,300.0528,91.64653,125.408,423.666,-14.1403,-36.6019,62.8076,58.7796
1980-06-20 00:38:43,1,-6.10625,26.7563,-24.4812,2.43994,1,1,218828.0,184843.0,1696,0.53140807,6.9912014,300.04498,91.64653,122.196,423.3,-13.1489,-28.7201,60.1049,55.2407
1980-06-20 00:39:22,1,-6.65,30.0562,-24.6,1.09714,1,1,172903.0,170371.0,1696,0.53141689,6.991148,300.04208,91.647537,115.32,423.654,-15.8539,-29.955,53.4268,53.0341
1980-06-20 00:40:48,1,-7.50909,32.4818,-28.8545,0.719389,1,1,165224.0,161368.0,1697,0.53144181,7.0134234,299.96945,91.590546,108.124,422.151,-16.1122,-27.2776,52.2269,51.6138
1980-06-20 00:41:28,1,-7.07333,32.32,-26.5133,2.32967,1,1,148828.0,150521.0,1696,0.53143466,6.9910421,300.02454,91.649536,102.161,422.771,-18.911,-25.9066,49.5679,49.849
1980-06-20 00:42:05,1,-8.175,34.8563,-27.8438,1.63762,1,1,138523.0,147313.0,1697,0.53145313,7.0133543,299.95901,91.591827,95.5643,423.091,-18.1556,-23.4335,47.821,49.315
1980-06-20 00:42:09,1,-8.25333,34.7133,-28.3333,1.35912,1,1,152749.0,152476.0,1696,0.53144348,6.9909887,300.01773,91.650528,104.478,420.629,-14.7796,-22.9177,50.2166,50.1716
1980-06-20 00:42:46,1,-8.6,35.7615,-31.1385,1.72675,1,1,185978.0,136753.0,1696,0.53144348,6.9909887,300.01382,91.650528,83.6179,421.254,-16.0943,-20.7319,55.4101,47.5145
1980-06-20 00:43:26,1,-9.525,36.925,-30.5,1.06946,1,1,145313.0,137865.0,1696,0.53145236,6.9909353,300.00702,91.651535,69.0461,423.896,-27.5975,-19.4359,48.979,47.7074
1980-06-20 00:44:07,1,-9.25,38.1,-28.5,0.460977,1,1,90134.1,135375.0,1696,0.53146124,6.9908829,300.00412,91.652542,54.9879,428.796,-18.7969,-1.45081,38.5747,47.2746
1980-06-20 00:44:47,2,-11.894,32.036,-36.478,0.97346,1,1,76501.5,125216.0,1696,0.53146124,6.9908829,299.99631,91.652542,50.1407,430.498,-28.603,-5.98207,35.538,45.4661
1980-06-20 00:45:28,2,-12.462,33.19,-36.19,0.629965,1,1,80221.3,129484.0,1696,0.53147006,6.9908295,299.98947,91.653534,49.3027,428.854,-30.821,-3.28084,36.3917,46.2345
1980-06-20 00:46:08,2,-11.72,33.242,-36.506,1.18266,1,1,74667.5,126084.0,1696,0.53147894,6.9907761,299.98657,91.654541,48.2629,426.989,-30.5685,-1.71284,35.1094,45.6235
1980-06-20 00:46:49,2,-11.8,32.878,-36.168,1.14395,1,1,79430.0,134559.0,1696,0.53147894,6.9907761,299.97876,91.654541,49.9372,428.648,-28.5918,-0.675848,36.2118,47.1317
1980-06-20 00:47:29,1,-13.1333,32.9333,-34.3,0.380058,1,1,86764.6,137972.0,1696,0.53148782,6.9907227,299.97586,91.655548,53.1458,429.901,-32.204,-6.18216,37.8468,47.7258
1980-06-20 00:48:10,1,-13.4667,30.25,-36.4333,0.776924,1,1,108816.0,162275.0,1696,0.53149664,6.9906702,299.96906,91.65654,67.6638,430.712,-33.7876,0.656284,42.3842,51.7587
1980-06-20 00:48:50,1,-13.9812,29.45,-36.375,1.77859,1,1,115582.0,174643.0,1696,0.53149664,6.9906702,299.96124,91.65654,73.4153,429.454,-37.7449,-0.247608,43.682,53.6949
1980-06-20 00:49:31,1,-13.3,30.0,-37.4,0.0,1,1,127354.0,168992.0,1696,0.53150553,6.9906168,299.95834,91.657547,71.4615,428.174,-36.4523,-1.42226,45.8526,52.8191
1980-06-20 00:50:11,2,-10.436,31.19,-33.554,1.06454,1,1,111442.0,171102.0,1696,0.53151441,6.9905634,299.95151,91.658539,72.1966,426.195,-37.17,-2.46304,42.8926,53.1478
1980-06-20 00:50:52,1,-13.3133,27.52,-38.14,1.12063,1,1,93475.0,181304.0,1696,0.53151441,6.9905634,299.9476,91.658539,64.7342,428.022,-43.7484,2.17157,39.2831,54.7094
1980-06-20 00:51:32,1,-11.7933,28.84,-36.9933,0.813825,1,1,118082.0,162082.0,1696,0.53152323,6.99051,299.9408,91.659546,71.1517,431.806,-38.2601,4.56156,44.1519,51.728
1980-06-20 00:52:13,1,-7.34,31.8733,-34.4867,1.88083,1,1,170542.0,165382.0,1696,0.53153211,6.9904575,299.93399,91.660553,84.0416,427.259,-38.8868,-2.03751,53.0607,52.2519
1980-06-20 00:52:53,1,-10.6667,28.56,-36.7133,1.46576,1,1,120807.0,171342.0,1696,0.53153211,6.9904575,299.93008,91.660553,74.3941,431.787,-36.9399,4.97068,44.6584,53.1851
1980-06-20 00:53:34,1,-11.5733,28.6733,-36.86,2.60301,1,1,117695.0,174740.0,1696,0.53154099,6.9904041,299.92328,91.661545,74.9356,430.33,-35.8713,5.53827,44.0796,53.7098
1980-06-20 00:54:14,1,-10.1267,27.3,-37.2667,1.70064,1,1,119618.0,173814.0,1696,0.53154981,6.9903507,299.92038,91.662552,73.129,438.513,-33.5873,10.7697,44.4382,53.5674
1980-06-20 00:54:55,1,-11.6882,27.5706,-37.6529,2.37407,1,1,146285.0,174157.0,1696,0.53154987,6.9903507,299.91257,91.662552,79.8911,434.189,-22.518,12.8968,49.1426,53.6202
1980-06-20 00:55:35,1,-10.0067,29.12,-37.5333,3.67284,1,1,167767.0,157430.0,1696,0.53155869,6.9902973,299.90964,91.663544,83.3343,431.862,-24.5718,2.39949,52.6273,50.9802
1980-06-20 00:56:16,1,-12.7818,28.7818,-36.8091,3.41869,1,1,100390.0,158871.0,1696,0.53156757,6.9902449,299.90283,91.664551,65.9108,436.175,-25.642,6.18405,40.7102,51.213
1980-06-20 00:56:56,1,-13.3067,26.54,-36.9,5.20785,1,1,122082.0,161830.0,1696,0.53156757,6.9902449,299.89502,91.664551,70.0452,440.673,-31.1317,7.85066,44.8934,51.6878
1980-06-20 00:57:37,1,-7.74375,34.1938,-32.675,1.1352,1,1,193477.0,158863.0,1696,0.53157645,6.9901915,299.89212,91.665558,84.0055,432.569,-32.1423,-2.92432,56.5162,51.2118
1980-06-20 00:58:17,1,-13.9867,26.48,-34.32,1.41905,1,1,206071.0,156801.0,1696,0.53158528,6.9901381,299.88531,91.66655,81.4523,429.118,-42.5483,0.799115,58.3266,50.8782
1980-06-20 00:58:58,1,-15.9812,24.5813,-36.1562,1.5939,1,1,147622.0,191588.0,1696,0.53158528,6.9901381,299.88141,91.66655,78.7671,430.317,-42.3611,11.3189,49.3666,56.2395
1980-06-20 00:59:38,1,-17.2188,23.1188,-37.2625,1.18232,1,1,130387.0,180403.0,1696,0.53159416,6.9900846,299.8746,91.667557,70.3845,436.157,-39.1256,10.7525,46.3954,54.5732
1980-06-20 01:00:19,1,-14.9533,28.2533,-37.2133,3.26284,1,1,119213.0,167655.0,1696,0.53160304,6.9900322,299.8678,91.668564,68.3905,438.057,-30.0742,6.41784,44.3629,52.6097
1980-06-20 01:00:59,2,-13.694,31.034,-36.846,1.49865,1,1,95214.9,153060.0,1696,0.53160304,6.9900322,299.86389,91.668564,56.6468,435.983,-32.1004,1.76849,39.647,50.2676
1980-06-20 01:01:40,2,-14.695,28.6133,-38.3933,0.647562,1,1,87469.2,151985.0,1696,0.53161186,6.9899778,299.85706,91.669556,56.1508,434.822,-38.9372,0.0236151,38.0002,50.0908
1980-06-20 01:02:20,2,-13.844,30.306,-36.228,0.715586,1,1,81442.5,158214.0,1696,0.53162074,6.9899244,299.85416,91.670547,56.968,439.334,-36.0608,3.00376,36.6677,51.107
1980-06-20 01:03:01,1,-19.6385,15.1538,-37.4692,5.74905,1,1,179393.0,202545.0,1696,0.53162956,6.989871,299.84735,91.671555,82.8532,436.594,-36.585,2.23923,54.4203,57.8254
1980-06-20 01:03:41,1,-20.7812,17.9688,-36.9188,3.0042,1,1,146230.0,195283.0,1696,0.53162962,6.989871,299.84344,91.671555,81.0542,441.866,-33.0955,-4.09508,49.1334,56.7793
1980-06-20 01:04:22,1,-20.7437,16.7125,-37.65,2.83568,1,1,148071.0,196921.0,1696,0.53163844,6.9898176,299.83661,91.672546,89.029,438.586,-28.5134,-2.31112,49.4416,57.0169
1980-06-20 01:05:02,1,-17.775,19.4,-36.7437,3.21218,1,1,143739.0,194294.0,1696,0.53164732,6.9897642,299.8298,91.673553,91.888,435.791,-29.5695,-6.44794,48.7131,56.6354
1980-06-20 01:05:43,1,-17.8824,22.0176,-35.0647,1.8047,1,1,133636.0,208313.0,1696,0.53164732,6.9897642,299.8259,91.673553,94.6117,442.964,-16.0261,-2.88708,46.97,58.6429
1980-06-20 01:06:23,1,-6.16364,36.8273,-32.8818,1.07719,1,1,83120.1,204520.0,1696,0.53165615,6.9897108,299.81909,91.674545,77.0928,435.821,-22.758,-10.058,37.0434,58.1066
1980-06-20 01:07:04,1,-7.0625,36.7875,-32.2125,1.35306,1,1,93850.5,200361.0,1696,0.53166503,6.9896574,299.81616,91.675537,85.6273,437.646,-19.4991,-14.9605,39.3619,57.5128
1980-06-20 01:07:44,1,-6.71667,38.05,-31.2333,0.704352,1,1,81984.4,199203.0,1696,0.53166503,6.9896574,299.80835,91.675537,81.3963,435.873,-22.475,-15.0661,36.7895,57.3463
1980-06-20 01:08:25,1,-6.9,38.2333,-31.2667,0.533333,1,1,82753.4,206287.0,1696,0.53167391,6.989604,299.80154,91.676544,83.0359,439.544,-21.3251,-14.1873,36.9616,58.3571
1980-06-20 01:09:46,2,-5.81,35.06,-31.39,0.0,1,1,90498.5,188633.0,1696,0.53168273,6.9895506,299.79083,91.677536,82.2282,437.714,-21.5423,-15.6911,38.6526,55.8042
1980-06-20 01:10:26,2,-7.25,36.046,-30.824,0.558039,1,1,86647.9,179822.0,1696,0.53169161,6.9894972,299.78793,91.678543,72.1514,443.736,-19.8603,-12.7599,37.8213,54.4853
1980-06-20 01:11:07,2,-6.906,35.798,-30.962,0.579876,1,1,81583.2,188581.0,1696,0.53170043,6.9894438,299.7811,91.679535,72.5052,442.601,-20.928,-16.199,36.6993,55.7965
1980-06-20 01:11:47,2,-7.314,35.878,-30.96,0.345717,1,1,81534.3,178115.0,1696,0.53170049,6.9894438,299.77328,91.679535,69.5703,442.955,-23.5713,-17.9537,36.6883,54.226
1980-06-20 01:12:28,2,-7.36167,36.2683,-30.6317,0.550098,1,1,80735.5,184500.0,1696,0.53170931,6.9893904,299.77039,91.680527,71.9268,445.166,-22.9357,-18.0283,36.5082,55.1894
1980-06-20 01:13:08,2,-6.282,35.674,-31.106,0.324875,1,1,87226.7,183297.0,1696,0.53171819,6.989337,299.76358,91.681534,70.8747,446.125,-21.8996,-15.1795,37.9474,55.0093
1980-06-20 01:13:49,2,-6.502,35.87,-32.15,1.05634,1,1,76659.3,186925.0,1696,0.53171819,6.989337,299.75967,91.681534,63.0042,444.899,-20.9682,-18.9216,35.5746,55.5509
1980-06-20 01:14:29,2,-5.912,35.996,-31.968,0.75563,1,1,73648.0,180282.0,1696,0.53172702,6.9892836,299.75284,91.682526,57.4261,443.84,-21.8299,-17.8411,34.8689,54.555
1980-06-20 01:15:10,2,-4.995,36.8583,-31.975,0.902181,1,1,73706.3,194454.0,1696,0.5317359,6.9892302,299.74603,91.683533,59.4384,437.723,-20.4576,-18.8714,34.8827,56.6586
1980-06-20 01:15:50,2,-4.588,37.49,-31.724,0.845884,1,1,67864.1,186910.0,1696,0.5317359,6.9892302,299.74213,91.683533,58.4762,437.312,-22.0736,-21.645,33.4717,55.5487
1980-06-20 01:16:31,2,-5.094,36.904,-31.768,0.490575,1,1,68859.8,193795.0,1696,0.53174478,6.9891768,299.73532,91.684525,58.3465,437.025,-23.6169,-22.5181,33.7164,56.5625
1980-06-20 01:17:11,2,-4.99,37.086,-31.672,0.812158,1,1,77969.9,184194.0,1696,0.5317536,6.9891233,299.73239,91.685516,60.7862,437.279,-25.9262,-22.4162,35.8774,55.1437
1980-06-20 01:17:52,2,-6.67333,36.5083,-32.3967,0.668574,1,1,69655.4,196943.0,1696,0.5317536,6.9891233,299.72458,91.685516,62.924,436.666,-20.0926,-25.4173,33.9106,57.0202
1980-06-20 01:18:32,2,-5.89,37.682,-31.652,0.683924,1,1,78054.9,183566.0,1696,0.53176248,6.9890699,299.72168,91.686523,57.973,438.906,-23.7048,-27.9089,35.897,55.0495
1980-06-20 01:19:13,2,-3.916,37.224,-31.416,0.517873,1,1,102612.0,184584.0,1696,0.53177136,6.9890165,299.71487,91.687515,69.4331,435.452,-20.4785,-30.036,41.1582,55.202
1980-06-20 01:19:53,2,-3.87,37.002,-32.408,0.494926,1,1,85379.4,177613.0,1696,0.53177136,6.9890165,299.70706,91.687515,61.5676,438.577,-24.7591,-29.4088,37.5435,54.1497
1980-06-20 01:20:34,2,-6.25333,37.9383,-31.8683,1.07233,1,1,73319.6,179365.0,1696,0.53178018,6.9889631,299.70416,91.688522,55.939,434.571,-18.7473,-34.0625,34.7911,54.416
1980-06-20 01:21:14,2,-6.052,37.858,-32.042,1.41765,1,1,70869.9,174985.0,1696,0.53178906,6.9889088,299.69733,91.689514,51.5455,429.827,-19.8639,-31.619,34.2049,53.7475
1980-06-20 01:21:55,2,-7.38,36.794,-31.842,0.524595,1,1,83756.9,174103.0,1696,0.53178906,6.9889088,299.69342,91.689514,55.9813,424.401,-20.4396,-32.7981,37.185,53.6119
1980-06-20 01:22:35,2,-8.128,37.374,-30.774,0.60022,1,1,82176.4,169114.0,1696,0.53179795,6.9888554,299.68661,91.690506,63.3392,428.686,-10.9003,-35.9833,36.8325,52.8382
1980-06-20 01:23:16,2,-8.924,38.09,-28.306,0.560328,1,1,93519.2,165260.0,1696,0.53180677,6.988802,299.67981,91.691513,69.1809,430.95,-8.05874,-39.4124,39.2924,52.2327
1980-06-20 01:23:56,2,-11.016,39.696,-27.006,1.14014,1,1,96216.6,164487.0,1696,0.53180677,6.988802,299.6759,91.691513,53.0676,428.768,-10.4473,-36.0956,39.855,52.1103
1980-06-20 01:56:19,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53209913,6.9870386,299.41196,91.724442,nan,420.611,-20.9885,-38.9719,nan,nan
1980-06-20 01:57:00,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53210801,6.9869852,299.40512,91.725433,nan,418.852,-22.1376,-44.1994,nan,nan
1980-06-20 01:57:45,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53210801,6.9869852,299.39731,91.725433,nan,450.91,-61.6285,-55.2726,nan,nan
1980-06-20 01:58:25,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53211683,6.9869318,299.39441,91.72644,nan,409.746,-31.3672,-60.9311,nan,nan
1980-06-20 01:59:46,1,-13.2667,26.16,-36.7,6.389,1,1,218866.0,132676.0,1696,0.53212571,6.9868784,299.3837,91.727432,52.6044,409.657,-44.966,-70.2686,60.1101,46.8009
1980-06-20 02:01:04,1,13.1059,36.5235,25.0235,3.12288,1,1,131932.0,84854.9,1696,0.53214341,6.9867706,299.37006,91.729431,38.0155,462.626,-10.3289,55.305,46.6694,37.428
1980-06-20 02:01:44,1,11.85,38.93,23.29,5.67076,1,1,156486.0,59765.6,1696,0.53214341,6.9867706,299.36615,91.729431,27.1977,458.117,-2.63912,49.347,50.8272,31.4111
1980-06-20 02:02:25,1,13.3,37.5,24.65,12.8063,1,1,53874.6,61410.6,1696,0.5321523,6.9867172,299.35934,91.730423,15.9552,452.279,-15.5097,23.7935,29.8229,31.8405
1980-06-20 02:03:05,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53216112,6.9866638,299.35641,91.731415,nan,455.188,0.875904,32.2961,nan,nan
1980-06-20 02:03:46,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53216112,6.9866638,299.3486,91.731415,nan,452.732,3.64292,32.4645,nan,nan
1980-06-20 02:04:26,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53217,6.9866095,299.3457,91.732407,nan,446.288,-14.6157,34.2867,nan,nan
1980-06-20 02:05:07,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53217882,6.9865561,299.33887,91.733398,nan,453.852,-20.6004,38.9192,nan,nan
1980-06-20 02:05:47,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53217882,6.9865561,299.33105,91.733398,nan,459.63,-23.248,56.707,nan,nan
1980-06-20 02:06:28,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.5321877,6.9865026,299.32816,91.734406,nan,449.07,-34.4463,55.238,nan,nan
1980-06-20 02:07:49,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53219658,6.9864483,299.31744,91.735397,nan,453.728,-33.5767,54.2294,nan,nan
1980-06-20 02:08:33,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.5322054,6.9863949,299.31061,91.736389,nan,470.126,-59.0984,55.6829,nan,nan
1980-06-20 02:09:13,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53221428,6.9863415,299.3038,91.737381,nan,461.702,-29.7592,51.3245,nan,nan
1980-06-20 02:09:54,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53221428,6.9863415,299.2999,91.737381,nan,463.193,-32.4545,58.2365,nan,nan
1980-06-20 02:10:34,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53222311,6.9862871,299.29306,91.738373,nan,456.79,-48.1096,73.7109,nan,nan
1980-06-20 02:11:52,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53223199,6.9862337,299.28235,91.73938,nan,456.082,-41.3117,65.9799,nan,nan
1980-06-20 02:12:32,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53224081,6.9861803,299.27554,91.740372,nan,454.25,-43.8506,56.1297,nan,nan
1980-06-20 02:13:53,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.53224969,6.9861259,299.2648,91.741364,nan,453.614,-42.5178,47.1716,nan,nan