Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-18 01:30:22,1,2.075,-12.65,-0.6,0.315238,1,1,64442.8,62792.5,1693,0.94150519,-2.1672292,287.35114,276.92145,6.00709,381.985,11.3447,26.977,32.6171,32.1967
1980-03-18 01:31:13,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.94148028,-2.3184633,287.4248,277.00293,nan,nan,nan,nan,nan,nan
1980-03-18 01:33:04,1,2.23333,-12.8333,-0.233333,0.432049,1,1,90759.4,74376.6,1693,0.94149804,-2.1674006,287.32336,276.92102,6.30076,378.983,16.2533,25.29,38.7083,35.041
1980-03-18 01:33:55,1,2.85,-12.95,0.3,0.158114,1,1,90171.5,73123.9,1693,0.94147509,-2.3185892,287.39722,277.00269,6.13927,378.38,6.58935,26.8114,38.5827,34.7446
1980-03-18 01:35:46,1,2.46667,-12.8333,0.433333,0.305505,1,1,72477.5,64879.9,1693,0.94146985,-2.318716,287.3811,277.0022,6.37534,378.907,13.4494,30.1305,34.5907,32.7275
1980-03-18 01:38:28,1,2.175,-13.15,0.525,0.32596,1,1,66654.1,68319.3,1693,0.94146204,-2.3189049,287.35718,277.00171,6.50312,382.601,15.8619,27.7261,33.172,33.5838
1980-03-18 01:41:10,1,3.8,-12.95,2.77556e-17,0.396863,1,1,100539.0,73297.7,1693,0.94145417,-2.3190947,287.32935,277.00122,5.75862,374.705,7.85756,29.5349,40.7403,34.7859
1980-03-18 01:43:52,1,4.26667,-12.3,0.266667,0.42947,1,1,90322.1,81556.0,1693,0.94144899,-2.3192215,287.30566,277.00098,5.68479,381.039,12.4994,28.6261,38.6149,36.6932
1980-03-18 01:46:34,1,3.86667,-12.7667,0.6,0.194365,1,1,80434.6,72253.3,1693,0.94144118,-2.3194103,287.28174,277.00049,5.87817,376.814,9.91097,30.5521,36.4401,34.5372
1980-03-18 01:49:16,1,3.66667,-12.8667,1.0,0.278887,1,1,68286.9,68502.3,1693,0.94143331,-2.3196001,287.25391,277.0,6.07196,379.77,17.9872,24.1339,33.5758,33.6287
1980-03-18 01:51:58,1,3.33333,-12.5667,0.333333,0.282843,1,1,61339.6,52242.1,1693,0.94142812,-2.319726,287.23022,276.99976,6.07711,378.519,10.5622,24.7066,31.8221,29.3676
1980-03-18 01:54:40,1,3.73333,-12.4,1.26667,0.253859,1,1,67795.5,67432.0,1693,0.94142026,-2.3199158,287.2063,276.99927,7.53596,378.131,20.6938,24.3215,33.4548,33.365
1980-03-18 01:57:22,1,3.725,-12.45,1.7,0.315238,1,1,99179.4,71098.1,1693,0.94141245,-2.3201056,287.17847,276.99878,8.13361,374.852,23.0858,26.8004,40.464,34.26
1980-03-18 02:00:04,1,3.73333,-12.4,1.0,0.169967,1,1,75669.8,69346.2,1693,0.94140464,-2.3202953,287.15454,276.99829,7.83262,375.146,25.2899,25.8333,35.3443,33.8352
1980-03-18 02:02:46,1,0.775,-12.475,-3.9,0.289396,1,1,49633.6,64407.5,1693,0.9413994,-2.3204212,287.13062,276.9978,5.96641,389.394,2.6568,40.6334,28.625,32.6082
1980-03-18 02:05:28,1,1.675,-12.625,-3.7,0.183712,1,1,40210.9,64494.7,1693,0.94139153,-2.320611,287.10278,276.99731,5.97096,384.563,2.94328,36.8894,25.765,32.6302
1980-03-18 02:08:10,1,0.45,-13.425,-2.7,0.24367,1,1,56362.2,64154.2,1693,0.94138372,-2.3208008,287.07886,276.99683,5.96181,390.505,3.62488,32.6559,30.5037,32.544
1980-03-18 02:10:52,1,1.075,-13.8,-1.675,0.136931,1,1,48516.0,56176.3,1693,0.94137847,-2.3209267,287.05518,276.99658,5.77064,390.202,2.764,23.9584,28.3009,30.4533
1980-03-18 02:13:34,1,1.2,-13.85,-1.675,0.281736,1,1,51929.7,61092.4,1693,0.94137061,-2.3211164,287.02734,276.99609,5.7837,389.81,8.82145,22.018,29.2796,31.7579
1980-03-18 02:16:16,1,1.275,-13.775,-1.5,0.297909,1,1,40756.7,51978.9,1693,0.9413628,-2.3213062,287.00342,276.99561,5.49894,383.982,4.11492,25.2283,25.9392,29.2935
1980-03-18 02:18:58,1,1.2,-13.825,-1.2,0.216506,1,1,54208.5,57143.9,1693,0.94135755,-2.3214321,286.97974,276.99536,5.82588,385.053,5.21683,25.7609,29.9152,30.7144
1980-03-18 02:21:40,1,0.7,-13.5,-0.6,0.270801,1,1,48882.3,64799.3,1693,0.94134974,-2.3216219,286.9519,276.99487,6.19525,391.833,4.53996,21.5919,28.4076,32.7072
1980-03-18 02:24:22,1,1.16667,-13.2667,-0.8,0.210819,1,1,48522.1,72612.5,1693,0.94134188,-2.3218117,286.92798,276.99438,6.6257,388.746,8.05204,18.8168,28.3027,34.6229
1980-03-18 02:27:04,1,1.9,-13.725,0.7,0.311247,1,1,40107.9,52304.0,1693,0.94133407,-2.3220005,286.90405,276.9939,5.9438,383.399,8.63672,9.25377,25.732,29.385
1980-03-18 02:29:46,1,1.16667,-12.0,-4.4,0.518545,1,1,65335.4,77972.6,1693,0.94132882,-2.3221273,286.87646,276.99365,6.91365,384.842,11.2851,23.0796,32.8422,35.8781
1980-03-18 02:32:28,1,2.6,-13.5333,-1.16667,0.24037,1,1,30381.9,62464.7,1693,0.94132096,-2.3223171,286.85254,276.99316,5.92589,392.894,10.8804,23.5707,22.3957,32.1126
1980-03-18 02:35:10,1,1.0,-13.2,-2.23333,0.319722,1,1,64023.8,74583.9,1693,0.94131315,-2.322506,286.82861,276.99268,7.69456,383.913,14.3469,16.7601,32.5109,35.0898
1980-03-18 02:37:52,1,1.2,-13.3,-2.13333,0.188562,1,1,34747.9,58181.0,1693,0.9413079,-2.3226328,286.80103,276.99243,6.20476,389.871,11.5197,16.0334,23.9509,30.9919
1980-03-18 02:40:34,1,1.175,-13.6,-1.675,0.297909,1,1,49618.5,59421.8,1693,0.94130009,-2.3228226,286.7771,276.99194,6.1428,393.737,6.68454,14.3226,28.6207,31.3206
1980-03-18 02:43:16,1,1.6,-13.0,-1.0,0.273861,1,1,69763.0,65543.8,1693,0.94129223,-2.3230114,286.75317,276.99146,7.09824,384.95,11.6198,19.7813,33.9368,32.8945
1980-03-18 02:45:58,1,1.1,-13.3333,-1.6,0.149071,1,1,63403.0,73161.8,1693,0.94128698,-2.3231382,286.72534,276.99097,7.58151,386.936,13.9637,20.2022,32.3529,34.7536
1980-03-18 02:48:40,1,1.9,-12.8333,-0.6,0.329983,1,1,100311.0,77656.6,1693,0.94127917,-2.323328,286.70142,276.99048,8.71179,385.149,16.8996,25.4681,40.6941,35.8053
1980-03-18 02:51:22,1,0.866667,-13.4333,-0.366667,0.2,1,1,63069.4,74624.1,1693,0.94127131,-2.3235168,286.67749,276.98999,7.41247,385.619,15.0674,24.8536,32.2677,35.0992
1980-03-18 03:03:31,1,1.12857,-13.8429,-0.857143,0.188442,1,1,53186.2,74662.9,1693,0.94126177,-2.1731215,286.48071,276.90649,7.06588,382.485,8.56199,24.4955,29.6317,35.1083
1980-03-18 03:04:51,1,1.25714,-14.1,-0.971429,0.204041,1,1,48416.1,70070.1,1693,0.94125831,-2.1732023,286.46875,276.90625,6.65,378.698,5.76243,21.9067,28.2718,34.0114
1980-03-18 03:05:16,1,1.27143,-14.0857,-1.08571,0.23035,1,1,41680.5,67944.2,1693,0.94123471,-2.3244019,286.54639,276.98779,6.15094,378.846,6.5242,24.9537,26.2316,33.4915
1980-03-18 03:06:12,1,1.45714,-13.7,-1.14286,0.32388,1,1,53794.6,66685.4,1693,0.94123209,-2.3244648,286.53857,276.98779,6.5333,381.511,7.74074,22.8713,29.8008,33.1798
1980-03-18 03:07:33,1,1.25714,-13.9571,-0.671429,0.375798,1,1,22765.4,66329.7,1693,0.94122946,-2.3245277,286.52661,276.98755,7.10856,382.149,10.5027,30.9092,19.3863,33.0912
1980-03-18 03:08:54,1,1.47143,-13.9714,-0.685714,0.301696,1,1,60782.7,64164.8,1693,0.94122684,-2.3245916,286.51465,276.9873,6.67817,382.653,9.2798,22.8205,31.6773,32.5467
1980-03-18 03:10:15,1,1.32857,-14.1,-0.842857,0.336246,1,1,48536.7,57982.1,1693,0.94122159,-2.3247175,286.49878,276.98706,6.35374,381.983,6.29352,27.2136,28.3069,30.9389
1980-03-18 03:11:36,1,1.68333,-14.0,-1.2,0.389087,1,1,54436.2,69190.3,1693,0.94121897,-2.3247805,286.48682,276.98682,6.60782,380.757,6.53063,23.8115,29.9779,33.7972
1980-03-18 03:12:57,1,2.71429,-13.7143,-0.9,0.333197,1,1,48775.9,62028.3,1693,0.94121635,-2.3248444,286.4751,276.98682,6.37484,380.624,4.94874,26.8003,28.3766,32.0002
1980-03-18 03:14:18,1,2.84286,-13.7286,0.314286,0.954688,1,1,63724.6,61101.5,1693,0.9412111,-2.3249702,286.46289,276.98633,7.40174,385.357,9.45578,32.7391,32.4348,31.7602
1980-03-18 03:15:39,1,3.0,-13.7714,0.871429,0.247436,1,1,62475.6,57278.3,1693,0.94120848,-2.3250341,286.45117,276.98633,6.75837,383.206,6.0377,25.1836,32.1154,30.7506
1980-03-18 03:17:00,1,3.0,-13.8,0.7,1.77982e-15,1,1,75337.8,65685.3,1693,0.94120324,-2.32516,286.43896,276.98584,7.31879,381.679,9.88008,27.9826,35.2667,32.93
1980-03-18 03:18:21,1,2.84286,-13.9143,0.642857,0.257143,1,1,62876.1,57867.7,1693,0.94120061,-2.325223,286.42334,276.98584,6.11641,381.554,4.85283,25.775,32.2182,30.9084
1980-03-18 03:19:42,1,2.27143,-13.9714,-0.371429,0.431419,1,1,57259.4,60732.5,1693,0.94119799,-2.3252869,286.41138,276.9856,6.31483,387.171,6.22768,24.8747,30.7455,31.6642
1980-03-18 03:21:03,1,2.55714,-13.2429,-1.12857,0.309047,1,1,48289.6,74245.5,1693,0.94119281,-2.3254128,286.39941,276.98535,7.75744,382.478,11.7757,21.5049,28.2348,35.0101
1980-03-18 03:22:24,1,2.11429,-13.3,-1.8,0.289968,1,1,65038.7,61810.0,1693,0.94119018,-2.3254757,286.38745,276.98511,7.29733,381.53,9.50919,27.1241,32.7675,31.9438
1980-03-18 03:23:45,1,1.725,-13.15,-1.725,0.318198,1,1,42279.5,69509.2,1693,0.94118756,-2.3255396,286.37549,276.98486,7.44518,384.365,8.10281,32.4604,26.4194,33.875
1980-03-18 03:25:06,1,1.35714,-12.9571,-2.52857,0.429047,1,1,70719.2,82238.2,1693,0.94118232,-2.3256655,286.36353,276.98462,7.66558,389.672,9.31695,39.7668,34.1686,36.8464
1980-03-18 03:26:27,1,3.84286,-13.2429,4.37143,0.543609,1,1,66135.9,76316.9,1693,0.94117969,-2.3257284,286.34766,276.98438,6.5926,381.902,7.53027,-3.7024,33.0428,35.4951
1980-03-18 03:27:48,1,4.14286,-13.5571,2.9,0.486134,1,1,56274.0,55862.0,1693,0.94117707,-2.3257923,286.33594,276.98438,6.13909,379.659,12.0666,17.0457,30.4798,30.368
1980-03-18 03:29:09,1,3.74286,-13.6,2.42857,0.536048,1,1,42118.0,65676.0,1693,0.94117182,-2.3259182,286.32373,276.98389,6.47726,378.886,12.379,15.9593,26.3689,32.9277
1980-03-18 03:30:30,1,2.78571,-14.0429,0.671429,0.552914,1,1,63702.0,61985.1,1693,0.9411692,-2.3259821,286.31201,276.98389,5.99041,389.501,12.5593,31.1392,32.4291,31.9891
1980-03-18 03:31:51,1,1.01429,-14.2429,-0.685714,0.426662,1,1,65319.4,70055.7,1693,0.94116658,-2.326045,286.30005,276.98364,7.09972,388.215,6.93628,35.796,32.8382,34.0079
1980-03-18 03:33:12,1,0.885714,-13.8571,-1.74286,0.257143,1,1,70989.6,69539.3,1693,0.94116133,-2.3261709,286.28809,276.9834,7.60925,388.708,10.6109,34.1212,34.2338,33.8823
1980-03-18 03:34:33,1,1.175,-14.0375,-1.5375,0.232513,1,1,72197.1,69613.4,1693,0.94115871,-2.3262348,286.27222,276.98315,6.94123,390.605,9.98986,38.5959,34.5237,33.9004
1980-03-18 03:35:54,1,1.27143,-14.0429,-1.08571,0.256348,1,1,61566.7,73636.8,1693,0.94115609,-2.3262978,286.26025,276.98291,7.06657,388.754,12.0037,31.0729,31.8809,34.8663
1980-03-18 03:37:15,1,1.72857,-14.0429,-0.742857,0.264189,1,1,58581.1,70407.6,1693,0.94115084,-2.3264236,286.24829,276.98267,6.31247,385.74,8.20786,31.2344,31.0983,34.0932
1980-03-18 03:38:36,1,2.05714,-14.1857,-0.8,0.24661,1,1,55578.9,69731.8,1693,0.94114822,-2.3264875,286.23633,276.98242,6.44272,390.129,12.3182,32.1172,30.2909,33.9292
1980-03-18 03:39:57,1,2.65714,-14.3,0.328571,0.259513,1,1,64164.2,68934.7,1693,0.9411456,-2.3265505,286.22461,276.98242,6.53024,383.839,10.228,28.6987,32.5465,33.7347
1980-03-18 03:41:18,1,3.24286,-14.2714,0.3,0.204041,1,1,57750.3,60151.4,1693,0.94114041,-2.3266764,286.2124,276.98193,6.42284,383.486,11.7527,28.3156,30.877,31.5124
1980-03-18 03:42:39,1,3.08571,-14.1571,0.3,0.202031,1,1,69711.7,65676.5,1693,0.94113779,-2.3267403,286.19678,276.98193,6.11393,385.669,11.2709,29.094,33.9243,32.9278
1980-03-18 03:44:00,1,1.48571,-14.5143,0.771429,0.285714,1,1,59675.7,53971.6,1693,0.94113255,-2.3268661,286.18457,276.98145,5.74384,397.625,12.9971,26.3618,31.3875,29.8497
1980-03-18 03:45:21,1,2.3625,-14.4,0.6625,0.589226,1,1,64882.3,74457.4,1693,0.94112992,-2.32693,286.17285,276.98145,6.58122,389.65,11.838,28.4305,32.7281,35.06
1980-03-18 03:46:42,1,1.74286,-14.2,1.61429,1.26523,1,1,57654.6,70845.2,1693,0.9411273,-2.326993,286.16089,276.9812,6.34117,391.367,13.5928,32.9619,30.8514,34.199
1980-03-18 03:48:03,1,1.9,-14.2286,2.22857,0.335638,1,1,55294.1,69250.6,1693,0.94112206,-2.3271189,286.14893,276.98096,7.05719,387.312,16.4951,36.6765,30.2132,33.8119
1980-03-18 03:49:24,1,2.47143,-13.9429,1.9,0.470779,1,1,61952.9,62616.9,1693,0.94111943,-2.3271828,286.13696,276.98071,7.56962,382.498,16.6359,37.0401,31.9808,32.1517
1980-03-18 03:50:45,1,2.05714,-13.8143,2.84286,0.411071,1,1,39011.1,64783.5,1693,0.94111681,-2.3272457,286.12109,276.98047,7.08816,386.97,15.1096,32.6851,25.3777,32.7032
1980-03-18 03:52:06,1,0.414286,-13.3286,1.41429,0.336246,1,1,80620.4,58538.7,1693,0.94111156,-2.3273716,286.10913,276.98022,9.92279,381.636,26.9487,31.0867,36.4821,31.0871
1980-03-18 03:53:27,1,0.785714,-13.5857,1.87143,0.30034,1,1,101764.0,58179.0,1693,0.94110894,-2.3274355,286.09717,276.97998,10.6043,383.962,28.9086,27.184,40.9878,30.9914
1980-03-18 03:54:48,1,1.8,-13.2714,0.742857,0.318799,1,1,81489.9,55213.2,1693,0.94110632,-2.3274984,286.08545,276.97998,10.2106,382.492,27.5671,27.4373,36.6784,30.1911
1980-03-18 03:56:09,1,2.51429,-13.2286,-0.142857,0.578174,1,1,89899.6,56198.1,1693,0.94110107,-2.3276243,286.07324,276.97949,10.8406,382.164,30.2342,27.7014,38.5245,30.4592
1980-03-18 03:57:30,1,1.31429,-13.3857,1.22857,0.527992,1,1,87412.8,53523.8,1693,0.94109845,-2.3276882,286.06152,276.97949,10.3948,382.86,27.7029,29.7358,37.9879,29.7257
1980-03-18 03:58:51,1,1.4625,-13.475,1.2,0.334244,1,1,99577.1,55845.1,1693,0.94109583,-2.3277512,286.04565,276.97925,9.94433,382.226,24.1341,29.5567,40.545,30.3634
1980-03-18 04:00:12,1,1.48571,-13.5571,0.971429,0.282843,1,1,96642.0,57707.8,1693,0.94109064,-2.327878,286.03369,276.979,10.3763,382.145,25.5899,28.2408,39.943,30.8656
1980-03-18 04:01:33,1,1.92857,-13.3857,2.11429,0.285714,1,1,111103.0,53821.4,1693,0.94108802,-2.3279409,286.02173,276.97876,10.7901,380.451,25.6495,29.7364,42.8272,29.8082
1980-03-18 04:02:54,1,1.4,-13.5,1.54286,0.440315,1,1,90147.5,52844.6,1693,0.94108534,-2.3280039,286.00977,276.97852,10.7011,381.436,28.1512,34.205,38.5776,29.5364
1980-03-18 04:04:15,1,1.32857,-13.5857,1.71429,0.28067,1,1,99143.0,55846.7,1693,0.94108009,-2.3281307,285.9978,276.97827,10.8812,380.306,25.2864,29.1129,40.4566,30.3638
1980-03-18 04:05:36,1,1.725,-13.35,2.85,0.48926,1,1,81696.5,55086.0,1693,0.94107747,-2.3281937,285.98584,276.97803,9.78076,382.499,23.8518,26.5443,36.7248,30.1563
1980-03-18 04:06:57,1,0.8,-13.5333,1.6,0.620931,1,1,105963.0,56447.6,1693,0.94107485,-2.3282566,285.97021,276.97803,10.0944,379.533,28.1007,36.5137,41.8248,30.5268
1980-03-18 04:08:18,1,1.71429,-13.3429,0.971429,0.389138,1,1,85866.0,56218.5,1693,0.9410696,-2.3283834,285.95801,276.97754,10.4121,380.343,26.16,37.6469,37.6503,30.4647
1980-03-18 04:09:39,1,2.1,-13.1,-1.68571,0.438923,1,1,93814.2,65512.1,1693,0.94106698,-2.3284464,285.94629,276.97754,9.34439,379.996,34.7294,27.2294,39.3543,32.8866
1980-03-18 04:11:00,1,1.04286,-13.3286,-0.142857,0.617434,1,1,91139.9,58405.8,1693,0.94106174,-2.3285732,285.93408,276.97705,8.96451,377.637,27.1308,28.887,38.7893,31.0517
1980-03-18 04:12:21,1,1.18571,-13.2571,-1.14286,0.245781,1,1,96215.6,61232.4,1693,0.94105911,-2.3286362,285.92236,276.97705,9.44079,381.299,30.7847,29.0219,39.8548,31.7942
1980-03-18 04:13:42,1,1.88571,-13.3286,-0.357143,0.534522,1,1,82948.2,58823.6,1693,0.94105649,-2.3286991,285.9104,276.97681,9.17425,380.315,27.1311,33.8355,37.0051,31.1626
1980-03-18 04:15:03,1,1.91429,-13.2,0.271429,0.370879,1,1,83676.6,59345.4,1693,0.94105124,-2.328826,285.89453,276.97656,10.435,380.312,31.059,33.8613,37.1672,31.3005
1980-03-18 04:16:24,1,1.8125,-13.375,0.2,0.397453,1,1,88266.7,59187.7,1693,0.94104862,-2.3288889,285.88257,276.97632,9.11836,379.287,21.7873,30.1671,38.173,31.2589
1980-03-18 04:17:45,1,0.95,-13.0167,-0.733333,0.368932,1,1,98095.1,54945.7,1693,0.941046,-2.3289518,285.87085,276.97632,10.5798,378.564,32.1604,32.9124,40.2422,30.1179
1980-03-18 04:19:06,1,1.38571,-13.2857,-0.342857,0.777752,1,1,97503.9,53704.3,1693,0.94104075,-2.3290787,285.85864,276.97583,9.72059,377.316,24.9301,27.7793,40.1207,29.7757
1980-03-18 04:20:27,1,0.485714,-13.3,-0.557143,0.411567,1,1,107443.0,58560.9,1693,0.94103813,-2.3291416,285.84692,276.97583,9.96842,380.986,28.4233,36.3505,42.1159,31.0929
1980-03-18 04:21:48,1,0.5,-13.1429,0.342857,1.04158,1,1,100594.0,57154.3,1693,0.94103551,-2.3292055,285.83496,276.97559,11.4533,383.56,35.7706,35.7112,40.7515,30.7173
1980-03-18 04:23:09,1,1.51429,-13.1429,0.685714,0.271052,1,1,110412.0,55722.7,1693,0.94103026,-2.3293314,285.81909,276.97534,10.4834,382.147,31.5934,36.2782,42.6939,30.3301
1980-03-18 04:24:30,1,2.07143,-13.1286,0.414286,0.388613,1,1,93457.1,56180.9,1693,0.94102764,-2.3293943,285.80713,276.9751,10.5667,378.797,32.3333,39.1777,39.2793,30.4545
1980-03-18 04:25:51,1,1.35714,-13.5286,1.2,0.285714,1,1,110738.0,54859.1,1693,0.94102502,-2.3294582,285.79517,276.97485,10.7143,378.11,27.5981,37.0238,42.7568,30.0942
1980-03-18 04:27:12,1,2.21429,-13.1571,2.24286,0.330121,1,1,89637.2,53377.5,1693,0.94101977,-2.3295841,285.7832,276.97461,11.3363,375.103,32.3034,35.1062,38.4682,29.685
1980-03-18 04:28:33,1,1.3,-13.5667,2.83333,0.421637,1,1,90781.1,56410.8,1693,0.94101715,-2.3296471,285.77124,276.97437,10.2922,375.687,23.4657,35.878,38.7129,30.5168
1980-03-18 04:29:54,1,1.51429,-13.2429,3.65714,0.437992,1,1,88503.5,54321.3,1693,0.94101453,-2.329711,285.75952,276.97437,10.3054,377.823,21.9733,38.1025,38.2242,29.9463
1980-03-18 04:31:15,1,1.4,-13.3714,2.17143,0.331355,1,1,102914.0,54943.0,1693,0.94100928,-2.3298368,285.74341,276.97388,11.0675,378.064,24.6378,38.4992,41.2187,30.1172
1980-03-18 04:32:36,1,1.67143,-13.3571,2.8,0.429523,1,1,98981.2,52423.0,1693,0.94100666,-2.3299007,285.73169,276.97388,10.3975,377.559,27.3063,39.1382,40.4235,29.4184
1980-03-18 04:33:57,1,2.28571,-13.2143,2.81429,0.558789,1,1,127490.0,52278.7,1693,0.94100404,-2.3299637,285.71973,276.97363,11.1762,379.684,28.4664,34.0485,45.8771,29.3779
1980-03-18 04:35:18,1,2.7,-12.7714,0.971429,1.6677,1,1,99500.1,48666.9,1693,0.94099879,-2.3300896,285.70776,276.97339,9.94095,380.592,33.0085,38.8492,40.5294,28.3449
1980-03-18 04:36:39,1,3.5,-12.4143,-1.22857,0.389662,1,1,77412.6,56297.3,1693,0.94099617,-2.3301535,285.6958,276.97314,11.5816,371.961,30.3048,50.0473,35.749,30.4861
1980-03-18 04:38:00,1,3.14286,-12.3714,-2.02857,0.263416,1,1,44264.9,61304.7,1693,0.94099092,-2.3302794,285.68384,276.9729,10.9362,376.848,35.1993,47.1343,27.0326,31.813
1980-03-18 04:39:21,1,2.6,-12.1143,-1.68571,0.333197,1,1,57394.0,54017.3,1693,0.9409883,-2.3303432,285.66797,276.97266,11.6835,377.164,35.4175,44.784,30.7816,29.8624
1980-03-18 04:40:42,1,2.07143,-12.3143,-1.81429,0.309707,1,1,38670.9,55006.1,1693,0.94098568,-2.3304062,285.65625,276.97266,11.2076,377.797,35.9374,46.032,25.2668,30.1344
1980-03-18 04:42:03,1,2.35714,-12.5571,-1.07143,0.294854,1,1,59144.3,53024.3,1693,0.94098043,-2.3305321,285.64404,276.97217,11.316,376.87,35.2705,43.5534,31.2474,29.5866
1980-03-18 04:43:24,1,2.18571,-12.7714,-0.728571,0.301696,1,1,30249.2,56782.7,1693,0.94097781,-2.330596,285.63232,276.97217,11.3524,373.813,35.7569,42.263,22.3468,30.6172
1980-03-18 04:44:45,1,2.98571,-12.4571,-1.42857,0.256348,1,1,59733.3,52790.4,1693,0.94097519,-2.3306589,285.62036,276.97192,11.3507,369.768,33.2969,44.9308,31.4026,29.5213
1980-03-18 04:46:06,1,2.6,-12.6143,-0.271429,0.414532,1,1,42004.6,49590.3,1693,0.94096994,-2.3307858,285.6084,276.97168,11.5477,374.968,35.4346,38.7557,26.3334,28.6125
1980-03-18 04:47:27,1,3.14286,-12.6286,-0.571429,0.840554,1,1,57875.4,52310.1,1693,0.94096732,-2.3308487,285.59253,276.97144,12.0275,372.389,33.9501,45.6599,30.9104,29.3867
1980-03-18 04:48:48,1,3.275,-12.825,0.2375,0.413635,1,1,52147.4,51188.1,1693,0.9409647,-2.3309116,285.58057,276.97119,11.9381,373.183,36.8066,38.7675,29.3409,29.0698
1980-03-18 04:50:09,1,3.6,-12.6,-0.0285714,0.426662,1,1,55934.4,51336.6,1693,0.94095945,-2.3310385,285.5686,276.97095,11.6745,371.907,37.0491,41.7933,30.3877,29.112
1980-03-18 04:51:30,1,3.31429,-12.4429,-1.17143,0.40708,1,1,36330.5,50178.2,1693,0.94095683,-2.3311014,285.55664,276.9707,11.0101,372.053,36.479,44.9874,24.4903,28.7816
1980-03-18 04:52:51,1,3.05714,-12.4286,-1.15714,0.247436,1,1,52751.5,48843.2,1693,0.94095421,-2.3311644,285.54492,276.9707,11.5353,374.092,37.5406,46.1837,29.5104,28.3962
1980-03-18 04:54:12,1,4.02857,-12.3571,-0.185714,0.58064,1,1,31630.6,44904.5,1693,0.94094896,-2.3312912,285.53271,276.97021,12.4205,372.462,36.2739,44.0783,22.8513,27.2272
1980-03-18 04:55:33,1,3.04286,-12.7,-0.185714,0.493633,1,1,51781.6,43873.0,1693,0.94094634,-2.3313541,285.51709,276.97021,11.3137,371.501,37.1476,43.9931,29.2379,26.9126
1980-03-18 04:56:54,1,2.31429,-12.7571,-0.557143,0.214761,1,1,38146.8,46568.7,1693,0.94094372,-2.3314171,285.50513,276.96997,12.4128,376.963,37.9798,42.5303,25.095,27.7271
1980-03-18 04:58:15,1,2.75714,-13.0143,-0.614286,0.276273,1,1,49162.5,44472.4,1693,0.94093847,-2.3315439,285.49316,276.96973,12.3069,373.58,38.4995,41.4307,28.4889,27.0959
1980-03-18 04:59:36,1,2.3875,-12.9375,0.2,0.391711,1,1,39105.8,43316.8,1693,0.94093585,-2.3316069,285.4812,276.96948,11.7714,376.066,39.4115,38.2148,25.4085,26.7415
1980-03-18 05:00:57,1,1.78571,-13.0714,-0.914286,0.39123,1,1,50677.8,43289.4,1693,0.94093323,-2.3316708,285.46948,276.96948,11.3183,378.79,38.2507,42.6454,28.9246,26.7331
1980-03-18 05:02:18,1,2.72857,-13.0286,-0.385714,0.341665,1,1,46893.9,43620.7,1693,0.94092792,-2.3317966,285.45728,276.96899,12.1976,372.583,39.1529,36.55,27.8238,26.8351
1980-03-18 05:03:39,1,2.57143,-13.3286,-0.271429,0.457143,1,1,66376.3,52156.5,1693,0.9409253,-2.3318596,285.44165,276.96899,11.2646,377.731,33.5166,42.2223,33.1028,29.3435
1980-03-18 05:05:00,1,3.94286,-12.9429,1.17143,0.687498,1,1,60410.5,53352.1,1693,0.94092005,-2.3319864,285.42944,276.96851,10.2091,371.77,36.1378,36.746,31.5801,29.6779
1980-03-18 05:06:21,1,3.74286,-13.1429,0.771429,0.322617,1,1,74101.3,56121.6,1693,0.94091743,-2.3320494,285.41772,276.96851,10.2824,370.493,33.4236,33.6412,34.976,30.4385
1980-03-18 05:07:42,1,3.82857,-13.3143,1.34286,0.261861,1,1,62145.1,60719.6,1693,0.94091481,-2.3321123,285.40576,276.96826,10.7256,371.569,36.2466,34.4588,32.0303,31.6608
1980-03-18 05:09:03,1,4.08571,-13.1429,2.25714,0.298294,1,1,66771.0,53940.0,1693,0.94090956,-2.3322392,285.3938,276.96802,9.89202,373.181,31.198,32.7352,33.2011,29.841
1980-03-18 05:10:24,1,4.0,-13.0143,1.57143,0.293466,1,1,44861.5,55326.3,1693,0.94090694,-2.3323021,285.38184,276.96777,10.0399,376.582,34.1004,34.5119,27.2141,30.222
1980-03-18 05:11:45,1,4.17143,-12.7143,2.41429,0.352831,1,1,68227.7,55311.3,1693,0.94090426,-2.332365,285.36597,276.96753,11.264,370.531,37.3441,30.6545,33.5613,30.2179
1980-03-18 05:13:06,1,4.54286,-12.7429,2.08571,0.466424,1,1,57001.8,59056.2,1693,0.94089901,-2.3324919,285.354,276.96729,10.9163,371.105,38.7788,30.7043,30.6762,31.2242
1980-03-18 05:14:27,1,4.63333,-12.6,2.8,0.426875,1,1,60954.6,54265.7,1693,0.94089639,-2.3325548,285.34204,276.96704,10.8621,370.141,37.8219,29.5821,31.722,29.931
1980-03-18 05:15:48,1,4.34286,-12.8857,2.11429,0.44949,1,1,54743.5,52611.7,1693,0.94089377,-2.3326187,285.33032,276.96704,10.6252,374.189,37.5389,31.7671,30.0624,29.4713
1980-03-18 05:17:09,1,4.9,-12.5857,2.15714,0.268784,1,1,54678.8,55232.9,1693,0.94088852,-2.3327446,285.31812,276.96655,11.0212,373.127,37.7399,35.2149,30.0447,30.1965
1980-03-18 05:18:30,1,4.81429,-12.6,2.97143,0.351092,1,1,52187.8,54993.6,1693,0.9408859,-2.3328075,285.3064,276.96655,11.1435,372.326,34.705,32.0461,29.3523,30.131
1980-03-18 05:19:51,1,5.01429,-12.8,2.95714,0.144279,1,1,56805.8,56940.6,1693,0.94088328,-2.3328714,285.29053,276.96631,10.6186,371.411,33.2807,30.5953,30.6235,30.6598
1980-03-18 05:21:12,1,5.12857,-13.3,3.25714,0.344638,1,1,68764.0,49031.7,1693,0.94087797,-2.3329973,285.27856,276.96606,9.32637,372.697,28.5906,27.7949,33.6929,28.4509
1980-03-18 05:22:33,1,5.62857,-13.2857,3.7,0.26264,1,1,52519.5,54039.2,1693,0.94087535,-2.3330603,285.2666,276.96582,8.33054,376.39,25.9879,31.4858,29.4455,29.8684
1980-03-18 05:23:54,1,5.37143,-13.4,3.12857,0.335638,1,1,54242.8,49454.3,1693,0.94087273,-2.3331242,285.25464,276.96558,8.19094,373.976,29.7028,29.1986,29.9246,28.5733
1980-03-18 05:25:15,1,4.8,-13.5,2.54286,0.590054,1,1,102078.0,54129.5,1693,0.94086748,-2.33325,285.24268,276.96533,9.40454,369.469,31.1024,27.1352,41.0509,29.8934
1980-03-18 05:26:36,1,4.44286,-14.3,1.97143,0.344638,1,1,70505.0,54109.5,1693,0.94086486,-2.333313,285.23071,276.96509,7.44379,376.3,17.416,31.4489,34.1168,29.8879
1980-03-18 05:27:57,1,4.87143,-14.1571,2.45714,0.758624,1,1,54995.1,58870.5,1693,0.94086224,-2.3333769,285.21899,276.96509,7.20353,376.622,16.4754,33.716,30.1314,31.175