Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1975-06-23 00:02:07,1,3.1,-2.3,1.6,0.0,1,1,51935.3,41904.0,1629,0.98309755,-0.66494435,333.2735,170.0977,3.46137,391.859,-3.14957,12.5536,29.2812,26.3018
1975-06-23 00:12:55,1,2.6,-2.75,1.0,0.33541,1,1,90783.2,37958.2,1629,0.98309249,-0.66555309,333.17407,170.09595,3.91991,385.368,5.10967,13.272,38.7133,25.0329
1975-06-23 00:23:43,1,2.7,-2.5,0.8,0.0,1,1,51103.1,45164.8,1629,0.98308688,-0.66622257,333.07254,170.09401,3.13376,389.285,-1.31146,20.0994,29.0457,27.306
1975-06-23 00:34:31,1,2.3,-2.6,1.6,0.0,1,1,57127.5,62011.5,1629,0.98308134,-0.66689211,332.97098,170.09207,3.63728,389.277,-0.0531337,17.561,30.71,31.9959
1975-06-23 00:45:19,1,2.0,-2.8,1.7,0.0,1,1,77126.3,50017.3,1629,0.98307574,-0.66756165,332.86945,170.09013,3.63583,392.495,-3.23234,17.1484,35.6828,28.7355
1975-06-23 00:56:07,1,1.4,-3.5,1.7,0.0,1,1,91543.8,47040.7,1629,0.98307019,-0.66823119,332.76788,170.0882,3.26653,395.649,-8.30551,10.3664,38.8752,27.8673
1975-06-23 01:06:55,1,1.6,-3.0,1.3,0.0,1,1,59853.0,45034.6,1629,0.98306507,-0.66883993,332.6665,170.08643,3.25615,387.152,-5.73604,10.9627,31.4341,27.2666
1975-06-23 01:17:43,1,2.1,-3.2,1.5,0.2,1,1,74293.2,37418.5,1629,0.98305947,-0.66950947,332.56693,170.08449,3.23144,381.971,-8.0057,8.26958,35.0213,24.8543
1975-06-23 01:28:31,1,2.5,-3.0,1.6,0.0,1,1,51825.6,42520.2,1629,0.98305386,-0.67017901,332.46536,170.08255,3.29561,382.034,-6.33102,3.10398,29.2503,26.4945
1975-06-23 01:39:19,1,1.2,-3.1,2.9,0.0,1,1,67532.5,38341.8,1629,0.98304826,-0.67084855,332.36383,170.08061,3.43458,384.481,-7.19606,1.03222,33.3898,25.1591
1975-06-23 01:50:07,1,1.8,-3.3,2.1,0.0,1,1,57056.6,35777.4,1629,0.98304266,-0.67151809,332.26227,170.07867,3.21485,377.78,3.6672,8.01991,30.691,24.3031
1975-06-23 02:00:55,1,1.3,-2.2,3.8,0.2,1,1,64030.6,37267.5,1629,0.98303759,-0.67212677,332.16092,170.07692,3.99298,381.647,2.64945,6.53918,32.5126,24.8041
1975-06-23 02:11:43,1,0.9,-2.3,4.1,0.0,1,1,57984.4,30497.3,1629,0.98303187,-0.67279631,332.05936,170.07498,3.38017,381.314,-1.61296,8.87898,30.9395,22.4382
1975-06-23 02:22:31,1,1.6,-3.0,2.3,0.2,1,1,74404.2,51123.6,1629,0.98302621,-0.67346585,331.95975,170.07303,3.89968,379.005,-0.795644,16.867,35.0475,29.0515
1975-06-23 02:33:19,1,1.4,-2.6,1.9,0.2,1,1,63012.5,46567.8,1629,0.98302054,-0.67413539,331.85822,170.07109,4.76126,382.021,-5.84247,19.5961,32.2531,27.7269
1975-06-23 02:44:07,1,0.55,-3.0,2.7,0.269258,1,1,86130.7,46648.1,1629,0.98301488,-0.67480493,331.75665,170.06915,4.72727,381.198,10.466,14.9388,37.7083,27.7508
1975-06-23 02:54:55,1,0.3,-3.1,2.5,0.0,1,1,68476.1,41336.9,1629,0.9830097,-0.67541367,331.6553,170.0674,4.58274,384.796,8.37927,15.9283,33.6223,26.1232
1975-06-23 03:05:43,1,-0.6,-3.1,1.7,0.0,1,1,101179.0,44341.9,1629,0.98300403,-0.67608321,331.55374,170.06546,4.83443,385.977,-0.940128,23.7884,40.8699,27.0561
1975-06-23 03:16:31,1,-4.4,0.4,0.0,0.0,1,1,26741.3,32065.2,1629,0.98299831,-0.67675281,331.45221,170.06352,6.5159,371.155,8.61089,7.94538,21.0111,23.0078
1975-06-23 03:27:19,1,-4.7,0.3,0.1,0.0,1,1,26387.1,35999.1,1629,0.98299259,-0.67742234,331.3526,170.06158,6.79728,367.491,9.82843,11.3617,20.8715,24.3783
1975-06-23 03:38:07,1,-4.8,-0.6,0.5,0.0,1,1,38099.7,36590.1,1629,0.98298687,-0.67809188,331.25107,170.05965,6.7939,368.547,11.4995,10.2523,25.0795,24.5776
1975-06-23 03:48:55,1,-4.6,-0.5,0.3,0.3,1,1,29653.1,30618.8,1629,0.98298168,-0.67870069,331.14969,170.05788,6.87187,367.062,11.7863,10.9725,22.1255,22.4829
1975-06-23 03:59:43,1,-4.4,-0.4,0.1,0.0,1,1,35197.9,34372.4,1629,0.98297596,-0.67937022,331.04813,170.05594,7.24109,366.216,7.73335,9.8166,24.1055,23.8212
1975-06-23 04:10:31,1,-3.0,-2.0,1.3,0.223607,1,1,56151.1,38556.8,1629,0.98297024,-0.68003982,330.94659,170.054,6.20362,364.96,7.67671,9.47099,30.4465,25.2295
1975-06-23 04:21:19,1,-3.5,-1.4,0.5,0.0,1,1,53550.3,34080.9,1629,0.98296446,-0.68070936,330.84503,170.05206,6.3077,364.794,3.59192,8.87418,29.733,23.7199
1975-06-23 04:32:07,1,-3.75,-1.45,0.1,0.158114,1,1,34981.6,35951.0,1629,0.98295867,-0.68137896,330.74545,170.05013,6.30437,365.911,5.75079,12.04,24.0313,24.362
1975-06-23 04:42:55,1,-2.8,-1.9,1.3,0.0,1,1,50356.3,37926.0,1629,0.98295343,-0.6819877,330.64407,170.04837,6.68069,362.082,2.44601,9.757,28.8327,25.0222
1975-06-23 04:53:43,1,-3.05,-2.0,0.7,0.269258,1,1,45424.8,38437.8,1629,0.98294765,-0.68265724,330.54254,170.04643,6.56333,363.818,6.63337,13.594,27.3845,25.1905
1975-06-23 05:04:31,1,-4.1,-1.2,0.5,0.0,1,1,37805.5,22258.9,1629,0.98294187,-0.68332684,330.44098,170.04449,6.96645,367.489,1.94685,14.1982,24.9825,19.1695
1975-06-23 05:15:19,-1,nan,nan,nan,nan,1,4,nan,nan,1629,0.98293602,-0.68399644,330.33945,170.04256,nan,nan,nan,nan,nan,nan
1975-06-23 05:26:07,1,-2.85,-1.5,0.5,0.460977,1,1,58259.6,35808.9,1629,0.98293024,-0.68466604,330.23788,170.04062,6.66527,365.713,2.35266,15.8742,31.0128,24.3138
1975-06-23 21:38:06,-1,nan,nan,nan,nan,1,3,nan,nan,1629,0.98237997,-0.74384236,321.13147,169.86975,nan,316.092,13.6561,18.2859,nan,nan
1975-06-23 21:48:54,-1,nan,nan,nan,nan,1,3,nan,nan,1629,0.98237395,-0.74445128,321.03207,169.868,nan,321.93,13.8909,19.9614,nan,nan
1975-06-23 21:59:42,1,0.2,-2.7,1.3,0.0,1,1,26340.2,22182.6,1629,0.98236734,-0.74512112,320.93051,169.86606,7.66829,318.694,12.0442,21.5955,20.853,19.1366
1975-06-23 22:10:31,1,0.45,-2.4,0.9,0.206155,1,1,15267.6,16434.9,1629,0.98236066,-0.7457909,320.82898,169.86414,8.34089,321.724,12.0121,21.783,15.8761,16.4718
1975-06-23 22:21:19,1,2.1,-1.0,2.8,0.0,1,1,20873.2,22271.6,1629,0.98235399,-0.74646068,320.72745,169.8622,6.92892,317.219,4.98283,15.8048,18.5632,19.1749
1975-06-23 22:32:07,1,1.3,-1.3,2.0,0.0,1,1,30509.8,19846.0,1629,0.98234731,-0.74713051,320.62592,169.86028,7.51395,308.535,9.90588,14.5782,22.4428,18.1007
1975-06-23 22:42:55,1,0.7,-2.0,1.8,0.2,1,1,26259.4,21025.0,1629,0.98234123,-0.74773949,320.52454,169.85852,7.75624,313.734,7.83416,16.0135,20.821,18.6306
1975-06-23 22:53:43,1,-2.5,-2.7,0.9,0.0,1,1,19213.6,17925.1,1629,0.98233455,-0.74840927,320.423,169.85658,8.51527,318.88,13.0739,15.1542,17.8099,17.2024
1975-06-23 23:04:31,1,1.5,-0.8,2.8,0.0,1,1,24595.4,18507.2,1629,0.98232782,-0.74907905,320.32343,169.85466,7.98681,315.067,2.79046,8.48533,20.1505,17.4794
1975-06-23 23:15:19,1,3.6,-1.35,4.8,0.180278,1,1,24504.9,37348.5,1629,0.98232114,-0.74974889,320.22186,169.85272,14.1204,335.841,-3.7025,-8.65062,20.1134,24.831
1975-06-23 23:36:55,1,5.5,4.9,1.8,0.0,1,1,33627.6,36235.8,1629,0.98230827,-0.7510277,320.01898,169.84904,12.9184,337.013,-12.6381,-3.78242,23.5616,24.4583
1975-06-23 23:47:43,1,6.0,2.1,4.7,0.0,1,1,25528.7,29310.3,1629,0.98230153,-0.75169748,319.91742,169.84711,9.09236,325.062,-5.3098,-13.4194,20.5292,21.9972
1975-06-23 23:58:31,1,7.4,2.8,4.8,0.2,1,1,24914.2,34100.7,1629,0.9822948,-0.75236732,319.81589,169.84518,7.54093,317.61,-8.73886,-17.3966,20.2806,23.7268
