Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-17 00:22:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98109764,0.33994812,332.12061,285.65967,nan,470.594,-30.1337,1.49067,nan,nan
1980-02-17 00:38:55,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98110974,0.33896697,331.96094,285.65625,nan,459.522,-24.6717,2.23083,nan,nan
1980-02-17 01:22:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98114276,0.33626896,331.55688,285.64673,nan,473.903,-16.6169,-14.9641,nan,nan
1980-02-17 01:43:43,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98115849,0.33498132,331.35718,285.64233,nan,460.074,-20.646,-1.17407,nan,nan
1980-02-17 02:05:19,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98117495,0.33363241,331.15332,285.6377,nan,455.916,-20.9922,2.66674,nan,nan
1980-02-17 02:26:55,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98119056,0.33234483,330.94971,285.6333,nan,459.653,-30.5073,5.21286,nan,nan
1980-02-17 02:48:31,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98120695,0.33099604,330.74976,285.62866,nan,469.044,-24.9868,-1.60898,nan,nan
1980-02-17 03:10:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98122329,0.32964724,330.5459,285.62402,nan,464.583,-27.2991,-4.49527,nan,nan
1980-02-17 03:31:43,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98123878,0.32835972,330.34595,285.61938,nan,467.119,-23.1785,-4.74481,nan,nan
1980-02-17 03:53:19,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98125511,0.32701093,330.14209,285.61475,nan,463.333,-30.3512,-0.206655,nan,nan
1980-02-17 04:58:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98130292,0.32302612,329.53442,285.60083,nan,445.833,-17.24,-2.88574,nan,nan
1980-02-17 05:19:43,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98131824,0.32173884,329.33472,285.59644,nan,449.508,-25.9992,-6.46578,nan,nan
1980-02-17 05:41:19,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98133433,0.32039034,329.13062,285.59155,nan,445.619,-15.6688,-3.79572,nan,nan
1980-02-17 06:24:31,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98136562,0.31775451,328.72705,285.58252,nan,445.27,-13.3099,-3.0348,nan,nan
1980-02-17 06:46:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98138154,0.31640601,328.5271,285.57788,nan,441.415,-18.2938,-3.13447,nan,nan
1980-02-17 07:07:43,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98139673,0.31511879,328.32324,285.57324,nan,439.123,-14.0077,-0.887704,nan,nan
1980-02-17 07:29:19,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98141259,0.31377041,328.11938,285.5686,nan,439.116,-23.3539,-1.11961,nan,nan
1980-02-17 07:50:55,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98142779,0.31248325,327.91943,285.56396,nan,nan,nan,nan,nan,nan
1980-02-17 08:12:31,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98144358,0.31113493,327.71558,285.55933,nan,435.393,-19.4831,2.02213,nan,nan
1980-02-17 09:08:01,1,-3.00625,1.46875,2.3125,0.407833,1,1,48923.5,29144.4,1692,0.98148364,0.30770296,327.1958,285.54736,4.72519,437.127,-23.5851,0.83938,28.4195,21.9349
1980-02-17 09:08:29,1,-2.9875,1.5125,2.1625,0.443882,1,1,72106.1,45935.0,1692,0.98148364,0.30770296,327.19189,285.54736,5.17438,438.596,-16.7894,3.3151,34.502,27.5378
1980-02-17 09:09:09,1,-2.6875,1.4625,1.7625,0.439638,1,1,55046.2,22150.7,1692,0.98148435,0.30764169,327.18799,285.54736,5.20708,440.13,-26.3754,-0.0967158,30.1454,19.1228
1980-02-17 09:09:50,1,-2.43125,1.60625,1.9,0.440437,1,1,66377.0,49928.1,1692,0.98148435,0.30764163,327.18018,285.54736,4.92006,438.123,-18.6302,3.47189,33.103,28.7098
1980-02-17 09:10:30,1,-3.00625,1.4625,1.775,0.20262,1,1,58370.5,27438.2,1692,0.98148507,0.30758035,327.17212,285.54712,4.75936,437.783,-24.1144,-0.939587,31.0424,21.2831
1980-02-17 09:11:11,1,-2.8875,1.35,1.9625,0.419449,1,1,76874.1,51205.1,1692,0.98148578,0.30751914,327.16797,285.54688,5.26405,439.468,-19.1841,3.63436,35.6244,29.0746
1980-02-17 09:11:51,1,-2.86875,1.49375,1.98125,0.415942,1,1,53413.9,25079.6,1692,0.98148578,0.30751908,327.16016,285.54688,4.60054,438.677,-24.9788,0.171613,29.6951,20.3478
1980-02-17 09:12:32,1,-3.18125,1.39375,1.65,0.307586,1,1,71432.7,38973.5,1692,0.9814865,0.3074578,327.15601,285.54663,4.81021,439.25,-18.434,3.09282,34.3405,25.3655
1980-02-17 09:13:12,1,-2.81875,1.39375,1.5,0.441146,1,1,45536.8,27587.4,1692,0.98148721,0.30739653,327.14795,285.54639,4.41673,436.388,-23.8766,-1.78198,27.4182,21.3409
1980-02-17 09:13:53,1,-3.18125,1.225,1.45,0.290944,1,1,81466.6,39460.0,1692,0.98148721,0.30739647,327.14014,285.54639,4.68685,437.76,-17.1321,3.652,36.6731,25.5233
1980-02-17 09:14:33,1,-3.2625,1.1875,1.45,0.319668,1,1,43892.6,31657.1,1692,0.98148793,0.30733526,327.13599,285.54614,3.92239,434.399,-20.9355,-0.00415842,26.9187,22.8609
1980-02-17 09:17:56,1,-3.04375,1.3125,1.5,0.26183,1,1,50430.6,40919.6,1692,0.98149008,0.30715138,327.10425,285.54565,4.13562,430.026,-15.2788,4.25881,28.8539,25.991
1980-02-17 09:19:17,1,-2.56875,1.39375,1.675,0.485654,1,1,55053.0,46631.2,1692,0.98149151,0.30702883,327.09204,285.54517,4.43277,433.36,-18.5288,3.41875,30.1473,27.7457
1980-02-17 09:19:57,1,-2.11875,1.525,1.0375,0.35636,1,1,40675.8,47283.7,1692,0.98149151,0.30702877,327.08423,285.54517,4.92636,434.845,-19.4501,4.26315,25.9135,27.9392
1980-02-17 09:20:38,1,-2.1,1.575,1.29375,0.363952,1,1,51736.9,50308.9,1692,0.98149222,0.30696756,327.08008,285.54492,4.74044,433.828,-13.5177,3.10736,29.2252,28.8191
1980-02-17 09:21:18,1,-2.2625,1.3125,1.2375,0.32524,1,1,46511.4,38481.3,1692,0.98149288,0.30690628,327.07202,285.54468,4.57701,433.897,-20.1078,3.30819,27.7101,25.2048
1980-02-17 09:21:59,1,-2.3,1.38125,0.8875,0.285249,1,1,51734.4,46954.4,1692,0.98149288,0.30690622,327.06812,285.54468,4.84229,433.85,-14.0543,2.21029,29.2245,27.8417
1980-02-17 09:22:39,1,-2.1375,1.38125,0.95,0.260033,1,1,47764.0,43586.8,1692,0.98149359,0.30684495,327.06006,285.54443,4.13007,432.758,-16.1877,2.24298,28.0807,26.8247
1980-02-17 09:23:20,1,-2.20625,1.06875,1.16875,0.424126,1,1,67323.8,49221.8,1692,0.98149431,0.30678368,327.052,285.54419,5.12853,434.489,-15.7228,3.04902,33.3382,28.506
1980-02-17 09:24:00,1,-2.4,0.99375,0.96875,0.469291,1,1,45808.7,44839.6,1692,0.98149502,0.30672246,327.04785,285.54395,4.76139,433.655,-16.5226,1.55352,27.4999,27.2075
1980-02-17 09:24:41,1,-2.1,0.95,1.0625,0.439993,1,1,63989.5,52266.6,1692,0.98149502,0.3067224,327.04004,285.54395,5.26087,437.376,-16.0691,2.32641,32.5022,29.3745
1980-02-17 09:25:21,1,-2.125,1.25,1.225,0.266927,1,1,44284.5,48034.6,1692,0.98149574,0.30666113,327.03589,285.5437,4.6959,433.089,-17.3058,3.52214,27.0386,28.1602
1980-02-17 09:26:42,1,-0.30625,0.5,2.08125,0.401073,1,1,63436.5,51796.4,1692,0.98149645,0.30659986,327.02026,285.5437,5.10383,435.724,-21.0235,6.82781,32.3614,29.242
1980-02-17 09:27:23,1,-0.65625,0.4375,1.8125,0.515653,1,1,78374.9,83763.7,1692,0.98149717,0.30653858,327.01611,285.54346,6.03384,434.902,-18.6829,6.3222,35.9705,37.1866
1980-02-17 09:28:03,1,-0.4625,0.15,1.28125,0.398581,1,1,65596.5,63671.7,1692,0.98149788,0.30647731,327.00806,285.54321,5.33269,435.126,-18.9104,9.66584,32.9078,32.4214
1980-02-17 09:28:44,1,-0.575,0.06875,1.3,0.27436,1,1,74111.4,74571.4,1692,0.98149788,0.30647725,327.00415,285.54321,5.68734,438.758,-16.2243,8.48838,34.9784,35.0868
1980-02-17 09:29:24,1,-0.75,-0.05,1.35,0.304138,1,1,60109.3,68402.1,1692,0.9814986,0.30641598,326.99609,285.54297,5.15673,435.782,-16.145,8.3586,31.5013,33.6041
1980-02-17 09:30:05,1,-0.8,0.05,1.525,0.356195,1,1,68140.2,78711.1,1692,0.98149931,0.3063547,326.99194,285.54272,5.28844,436.343,-14.8643,9.64163,33.5397,36.0476
1980-02-17 09:30:45,1,-0.85,0.1375,1.2875,0.344147,1,1,53675.9,64698.0,1692,0.98149931,0.3063547,326.98413,285.54272,4.98182,435.04,-17.7651,12.4177,29.7679,32.6816
1980-02-17 09:31:26,1,-0.8375,0.125,1.375,0.323796,1,1,70788.6,81735.0,1692,0.98150003,0.30629343,326.97607,285.54248,5.73112,435.909,-17.1335,9.41636,34.1853,36.7335
1980-02-17 09:32:06,1,-0.825,0.2875,1.325,0.145237,1,1,58509.3,58182.0,1692,0.98150074,0.30623215,326.97192,285.54224,5.08325,435.544,-20.4129,9.24049,31.0792,30.9922
1980-02-17 09:32:47,1,-0.6625,0.11875,1.3125,0.306122,1,1,74963.4,79291.4,1692,0.98150074,0.30623209,326.96411,285.54224,5.84005,438.267,-15.6596,9.93782,35.1789,36.1802
1980-02-17 09:33:27,1,-0.64375,0.16875,1.19375,0.335701,1,1,62813.3,70905.5,1692,0.98150146,0.30617088,326.95996,285.54199,5.54306,435.584,-15.795,9.88177,32.2021,34.2135
1980-02-17 09:34:08,1,-0.566667,-0.166667,1.28667,0.290287,1,1,77143.7,80385.8,1692,0.98150218,0.30610961,326.95215,285.54199,5.73344,435.271,-15.3895,9.98023,35.6868,36.429
1980-02-17 09:35:29,1,-0.43125,-0.5375,1.40625,0.348322,1,1,70197.9,81372.2,1692,0.98150289,0.30604827,326.94019,285.54175,5.89446,434.837,-14.8417,9.95278,34.0424,36.6518
1980-02-17 09:36:09,1,-0.65625,-0.08125,1.4625,0.518486,1,1,60645.3,62126.8,1692,0.98150361,0.305987,326.93213,285.5415,5.45514,433.884,-20.1653,8.79963,31.6414,32.0256
1980-02-17 09:36:50,1,-0.85625,0.11875,1.36875,0.378989,1,1,67074.2,80698.0,1692,0.98150361,0.305987,326.92822,285.5415,5.27832,435.77,-19.0313,9.89198,33.2763,36.4997
1980-02-17 09:37:30,1,-0.83125,0.25,1.44375,0.290877,1,1,65012.6,60552.5,1692,0.98150432,0.30592573,326.92017,285.54126,5.32659,434.824,-21.6118,8.978,32.761,31.6172
1980-02-17 09:38:11,1,-0.9,0.59375,1.44375,0.341756,1,1,70067.3,77977.6,1692,0.98150504,0.30586445,326.91602,285.54102,5.5316,437.161,-17.0937,8.58272,34.0107,35.8792
1980-02-17 09:38:51,1,-0.6375,0.68125,1.825,0.323253,1,1,71374.4,56577.8,1692,0.98150504,0.30586439,326.9082,285.54102,5.58061,435.7,-21.0499,8.15391,34.3265,30.5619
1980-02-17 09:39:32,1,-0.525,0.5,1.89375,0.53964,1,1,82572.6,85997.1,1692,0.98150575,0.30580318,326.90015,285.54077,6.26793,438.794,-19.8648,8.94544,36.9212,37.679
1980-02-17 09:40:12,1,-0.84375,0.90625,1.825,0.34084,1,1,51193.3,49975.5,1692,0.98150647,0.30574191,326.896,285.54053,4.72965,431.806,-17.7965,10.3695,29.0713,28.7234
1980-02-17 09:40:53,1,-0.5125,0.84375,2.0,0.415096,1,1,69931.3,88436.9,1692,0.98150647,0.30574185,326.88818,285.54053,5.88447,439.572,-16.2247,10.1966,33.9777,38.2098
1980-02-17 09:41:33,1,-0.81875,1.08125,1.7,0.450607,1,1,59227.8,49755.3,1692,0.98150712,0.30568057,326.88403,285.54028,4.76015,433.211,-19.0095,7.08357,31.2695,28.6601
1980-02-17 09:42:14,1,-0.833333,0.973333,1.57333,0.36074,1,1,75407.1,87360.1,1692,0.98150784,0.3056193,326.87598,285.54004,5.9311,441.0,-16.1314,9.51997,35.2829,37.9765
1980-02-17 09:42:54,1,-0.85625,1.19375,1.65,0.315114,1,1,56555.9,52291.4,1692,0.98150784,0.3056193,326.87207,285.54004,4.57055,434.459,-19.0606,7.24122,30.556,29.3814
1980-02-17 09:44:56,1,-0.70625,1.31875,1.66875,0.309043,1,1,73656.8,79368.5,1692,0.98150927,0.30549669,326.85229,285.53979,5.36928,441.814,-13.1055,7.56293,34.871,36.1978
1980-02-17 09:46:17,1,-0.1875,1.2,1.5,0.319912,1,1,77285.5,87436.6,1692,0.9815107,0.30537421,326.84009,285.53931,5.84045,440.679,-16.2055,9.77822,35.7196,37.9931
1980-02-17 09:46:57,1,-0.65,1.7125,1.63125,0.329002,1,1,66627.7,43458.8,1692,0.9815107,0.30537415,326.83228,285.53931,4.52592,433.643,-19.6369,2.73541,33.1654,26.7853
1980-02-17 09:47:38,1,-0.35,1.60625,1.65625,0.356085,1,1,74934.5,83871.6,1692,0.98151141,0.30531287,326.82422,285.53906,5.48952,439.368,-15.4151,6.43191,35.1721,37.2105
1980-02-17 09:48:18,1,-0.375,0.8,1.875,0.318198,1,1,67850.1,50378.4,1692,0.98151213,0.3052516,326.82007,285.53882,5.0979,434.456,-22.5712,7.12188,33.4683,28.839
1980-02-17 09:48:59,1,0.10625,0.5,1.70625,0.418237,1,1,79425.3,92528.4,1692,0.98151213,0.3052516,326.81226,285.53882,5.99134,441.225,-19.2602,9.30034,36.2107,39.0837
1980-02-17 09:49:39,1,0.26875,0.3625,1.91875,0.579669,1,1,81914.0,79228.2,1692,0.98151284,0.30519032,326.80811,285.53857,5.97534,438.829,-23.0343,10.865,36.7737,36.1658
1980-02-17 09:50:20,1,-0.6,0.0764706,1.34118,0.445353,1,1,85817.4,90921.5,1692,0.98151356,0.30512905,326.80005,285.53833,5.88577,440.451,-18.2332,11.1437,37.6396,38.7428
1980-02-17 09:51:00,1,-0.3625,0.05625,1.31875,0.572344,1,1,78580.6,66069.8,1692,0.98151428,0.30506778,326.79614,285.53833,5.22601,437.5,-19.4046,10.0754,36.0177,33.0263
1980-02-17 09:51:41,1,-0.225,0.45625,1.225,0.876762,1,1,94822.6,81677.5,1692,0.98151428,0.30506772,326.78833,285.53833,5.97144,440.852,-19.4479,11.9895,39.5652,36.7205
1980-02-17 09:52:21,1,-1.90625,1.75625,2.05625,0.326738,1,1,51960.0,43661.6,1692,0.98151499,0.3050065,326.78027,285.53809,5.00837,433.597,-18.1846,2.57366,29.2882,26.8477
1980-02-17 09:54:23,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98151642,0.3048839,326.76416,285.5376,nan,432.815,-15.237,4.82629,nan,nan
1980-02-17 09:55:03,1,-1.7,1.94118,3.14118,0.446051,1,1,59901.5,43357.7,1692,0.98151714,0.30482262,326.7561,285.53735,4.72152,434.107,-18.8352,2.07598,31.4468,26.7541
1980-02-17 09:55:29,1,-1.6,1.80588,2.3,0.537391,1,1,40098.9,45113.6,1692,0.9815138,0.41643223,326.67328,285.45844,7.35199,477.132,-24.1812,1.43311,25.7291,27.2905
1980-02-17 09:55:44,1,-1.625,1.38125,2.08125,0.658538,1,1,55624.1,74344.1,1692,0.98151714,0.30482262,326.74829,285.53735,5.66862,437.458,-16.5494,6.48428,30.3033,35.0333
1980-02-17 09:56:24,1,-1.79375,1.34375,2.15625,0.366412,1,1,47726.6,51176.2,1692,0.98151785,0.30476135,326.74414,285.53711,4.18602,434.583,-18.9806,4.50032,28.0697,29.0665
1980-02-17 09:57:05,1,-1.81875,1.60625,1.925,0.278809,1,1,51339.5,59304.9,1692,0.98151857,0.30470008,326.73608,285.53687,5.21555,437.875,-12.9739,3.67326,29.1128,31.2898
1980-02-17 09:57:45,1,-1.80625,1.425,2.11875,0.379453,1,1,52566.1,40609.5,1692,0.98151857,0.30470002,326.73218,285.53687,4.55968,436.856,-21.2913,-1.76819,29.4585,25.8924
1980-02-17 09:58:26,1,-2.01333,1.33333,2.49333,0.328634,1,1,60897.5,76930.2,1692,0.98151928,0.30463874,326.72412,285.53662,5.91005,440.153,-16.2423,1.80718,31.7072,35.6374
1980-02-17 09:59:06,1,-2.075,1.6,2.81875,0.336747,1,1,56208.1,42745.6,1692,0.98152,0.30457753,326.71997,285.53638,4.87187,435.816,-20.1796,3.04033,30.4619,26.5646
1980-02-17 09:59:47,1,-2.075,1.6,2.75,0.261008,1,1,57241.1,74832.8,1692,0.98152,0.30457747,326.71216,285.53638,5.83246,436.092,-15.2176,3.68251,30.7406,35.1483
1980-02-17 10:00:27,1,-2.1125,1.51875,2.68125,0.30065,1,1,53773.8,51273.3,1692,0.98152071,0.3045162,326.70435,285.53638,4.92175,434.351,-17.5998,2.65312,29.795,29.094
1980-02-17 10:01:08,1,-2.19375,1.55,2.53125,0.335759,1,1,66316.5,72631.0,1692,0.98152137,0.30445492,326.7002,285.53613,6.09305,439.668,-17.1439,4.19304,33.0878,34.6273
1980-02-17 10:01:48,1,-2.0125,1.55625,2.91875,0.276275,1,1,51998.9,47645.0,1692,0.98152137,0.30445492,326.69238,285.53613,4.96016,435.753,-21.0214,1.7187,29.2991,28.0457
1980-02-17 10:02:29,1,-2.06875,1.6375,2.79375,0.280763,1,1,61827.8,73342.6,1692,0.98152208,0.30439365,326.68823,285.53589,5.69439,437.151,-17.2488,2.85548,31.9484,34.7965
1980-02-17 10:03:09,1,-2.1125,1.775,2.4,0.270127,1,1,56217.8,37556.9,1692,0.9815228,0.30433238,326.68018,285.53564,4.89186,434.442,-21.6409,1.51922,30.4646,24.9002
1980-02-17 10:03:50,1,-2.05,1.71875,2.83125,0.289261,1,1,58650.9,75796.6,1692,0.9815228,0.30433232,326.67627,285.53564,5.54891,434.051,-15.9102,2.32171,31.1168,35.3739
1980-02-17 10:04:30,1,-1.9875,1.65625,2.76875,0.373434,1,1,57465.5,45773.2,1692,0.98152351,0.3042711,326.66821,285.5354,5.07504,434.523,-21.1986,0.891995,30.8008,27.4893
1980-02-17 10:05:11,1,-2.075,1.94375,2.60625,0.297778,1,1,60966.4,67604.6,1692,0.98152423,0.30420983,326.66016,285.53516,5.46535,434.261,-15.5574,3.78729,31.7251,33.4076
1980-02-17 10:05:51,1,-1.97647,1.71176,2.69412,0.330565,1,1,59118.6,40721.0,1692,0.98152423,0.30420977,326.65625,285.53516,5.25197,436.272,-24.0907,1.72419,31.2407,25.9279
1980-02-17 10:06:32,1,-2.0,1.8,2.475,0.328824,1,1,62912.7,66570.9,1692,0.98152494,0.3041485,326.64819,285.53491,5.71716,434.008,-17.798,4.92374,32.2275,33.1513
1980-02-17 10:07:53,1,-2.16875,1.88125,2.89375,0.134193,1,1,57531.2,71622.9,1692,0.98152566,0.30408722,326.63623,285.53467,5.66306,432.113,-16.466,2.54818,30.8184,34.3862
1980-02-17 10:08:33,1,-2.0375,1.9,2.55,0.275851,1,1,60819.1,38104.1,1692,0.98152632,0.30402595,326.62842,285.53467,5.07987,434.601,-24.3596,0.278096,31.6868,25.0809
1980-02-17 10:09:14,1,-1.975,1.8375,2.76875,0.436024,1,1,61953.6,73616.3,1692,0.98152703,0.30396467,326.62427,285.53442,5.67577,433.97,-18.2633,3.12571,31.9809,34.8614
1980-02-17 10:09:54,1,-2.075,1.6875,2.96875,0.318382,1,1,60475.8,48680.3,1692,0.98152703,0.30396467,326.61646,285.53442,5.3101,433.618,-22.2491,-1.01799,31.5972,28.3488
1980-02-17 10:10:34,1,-2.0875,1.675,2.71875,0.368432,1,1,64879.6,76883.9,1692,0.98152775,0.3039034,326.6123,285.53418,6.25665,436.07,-19.0058,3.41459,32.7274,35.6267
1980-02-17 10:11:55,1,-2.11875,0.775,1.65625,0.475247,1,1,74641.8,80092.2,1692,0.98152846,0.30384213,326.60034,285.53394,5.86636,439.587,-19.6138,6.12966,35.1034,36.3624
1980-02-17 10:13:17,1,-2.29375,0.81875,2.35625,0.520404,1,1,77425.2,90075.4,1692,0.98152989,0.30371958,326.58423,285.53345,6.16434,441.581,-16.7042,7.18605,35.7519,38.5621
1980-02-17 10:13:57,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98152989,0.30371952,326.58032,285.53345,nan,nan,nan,nan,nan,nan
1980-02-17 10:14:38,1,-2.04375,0.9375,2.375,0.439238,1,1,29951.5,70802.2,1692,0.98153061,0.30365831,326.57227,285.5332,4.22394,426.012,-17.4793,8.08554,22.2365,34.1886
1980-02-17 10:15:18,1,-1.95,0.8875,2.1125,0.416458,1,1,32934.8,62898.8,1692,0.98153132,0.30359703,326.56836,285.5332,4.62994,435.919,-13.0573,9.41388,23.3177,32.224
1980-02-17 10:52:11,1,-2.35625,0.3125,2.0625,0.380327,1,1,45779.2,53361.6,1692,0.98155749,0.30132967,326.22046,285.52515,4.77071,431.991,-17.4888,6.77219,27.4911,29.6806
1980-02-17 10:52:52,1,-2.26875,0.46875,1.89375,0.41819,1,1,35473.6,59111.5,1692,0.98155749,0.30132961,326.21655,285.52515,4.2836,423.871,-19.2267,8.03606,24.1997,31.2388
1980-02-17 10:53:32,1,-2.10625,0.38125,2.08125,0.462204,1,1,45234.5,66370.9,1692,0.98155814,0.3012684,326.20874,285.52515,5.16923,432.762,-17.3993,7.20926,27.327,33.1014
1980-02-17 10:54:14,1,-2.45625,0.3625,2.39375,0.330364,1,1,39491.9,56618.0,1692,0.98155886,0.30120713,326.20459,285.5249,4.01398,422.548,-17.3883,8.58808,25.5336,30.5728
1980-02-17 10:54:54,1,-2.05625,0.1375,2.0375,0.465992,1,1,39577.3,72089.3,1692,0.98155886,0.30120707,326.19678,285.5249,5.02757,433.238,-19.0409,10.1932,25.5612,34.498
1980-02-17 10:55:35,1,-2.6375,-0.04375,2.30625,0.376352,1,1,36909.2,51938.4,1692,0.98155957,0.30114579,326.18872,285.52466,4.30385,422.312,-19.4297,6.84872,24.6845,29.2821
1980-02-17 10:56:15,1,-2.5625,0.38125,2.45,0.318382,1,1,52069.3,62391.3,1692,0.98156029,0.30108458,326.18457,285.52441,4.87654,431.815,-17.5902,6.86148,29.319,32.0937
1980-02-17 10:57:36,1,-2.8,0.0733333,2.80667,0.334531,1,1,48872.1,63023.6,1692,0.98156101,0.30102324,326.17261,285.52417,5.08368,431.215,-16.9986,6.68241,28.4046,32.2559
1980-02-17 10:58:17,1,-2.51875,0.09375,2.55,0.299348,1,1,38223.6,58055.7,1692,0.98156172,0.30096197,326.16455,285.52393,4.55785,424.102,-19.3329,8.10916,25.1202,30.9585
1980-02-17 10:59:38,1,-2.5125,0.36875,2.275,0.209445,1,1,52695.5,60849.4,1692,0.98156244,0.3009007,326.15259,285.52368,4.80897,425.368,-18.7545,6.62621,29.4948,31.6947
1980-02-17 11:00:17,1,-2.79412,0.405882,2.41176,0.330461,1,1,27948.3,45536.6,1692,0.98155969,0.41258326,326.06564,285.44455,7.50471,470.245,-28.8183,3.42693,21.4801,27.4181
1980-02-17 11:00:18,1,-2.80667,0.42,2.44,0.32755,1,1,51382.3,60848.3,1692,0.98156315,0.30083942,326.14478,285.52368,4.90977,431.552,-17.7575,6.58412,29.1249,31.6944
1980-02-17 11:00:59,1,-2.625,0.4,2.475,0.282843,1,1,43993.5,56388.5,1692,0.98156315,0.30083942,326.14087,285.52368,4.52215,424.299,-18.9683,7.09534,26.9496,30.5108
1980-02-17 11:01:39,1,-2.79375,0.3125,2.6,0.290137,1,1,50308.1,60805.6,1692,0.98156381,0.30077815,326.13281,285.52344,5.09292,430.661,-18.3744,6.42522,28.8189,31.6832
1980-02-17 11:02:20,1,-2.54375,0.43125,2.725,0.272001,1,1,52868.9,60058.9,1692,0.98156452,0.30071688,326.12866,285.52319,5.09436,425.844,-18.7757,5.47479,29.5432,31.4881
1980-02-17 11:03:00,1,-2.5375,0.38125,2.95,0.30227,1,1,46946.0,62559.1,1692,0.98156524,0.30065566,326.12061,285.52295,5.33479,432.497,-18.3479,5.83316,27.8392,32.1368
1980-02-17 11:03:41,1,-2.68125,0.3625,2.65,0.226643,1,1,54277.8,60981.0,1692,0.98156524,0.3006556,326.11279,285.52295,5.1178,425.27,-19.7795,5.8572,29.9343,31.7289
1980-02-17 11:04:21,1,-2.75625,0.25625,2.60625,0.272503,1,1,53516.5,62424.1,1692,0.98156595,0.30059433,326.10864,285.52271,4.93232,431.526,-17.8941,5.76771,29.7236,32.1021
1980-02-17 11:05:02,1,-2.95625,-0.225,2.69375,0.289261,1,1,43139.5,45280.9,1692,0.98156661,0.30053312,326.10059,285.52246,4.06185,421.564,-17.6774,6.60714,26.6867,27.3411
1980-02-17 11:05:42,1,-2.86875,-0.15,2.6,0.401121,1,1,51629.3,58035.3,1692,0.98156661,0.30053306,326.09668,285.52246,5.13673,434.625,-17.194,6.00192,29.1948,30.9531
1980-02-17 11:06:23,1,-3.03125,-0.09375,2.8125,0.306314,1,1,38206.0,46754.9,1692,0.98156732,0.30047178,326.08862,285.52222,4.07219,422.194,-17.5631,6.36302,25.1145,27.7825
1980-02-17 11:07:03,1,-2.9625,-0.01875,2.7375,0.358763,1,1,46488.8,59910.2,1692,0.98156804,0.30041057,326.08057,285.52197,4.97713,433.881,-17.324,6.96554,27.7033,31.4491
1980-02-17 11:07:44,1,-2.98125,0.0875,2.68125,0.310871,1,1,43459.2,46922.0,1692,0.98156804,0.30041051,326.07666,285.52197,4.27905,422.923,-16.4784,6.82454,26.7854,27.8321
1980-02-17 11:09:05,1,-2.78125,0.30625,2.65,0.152838,1,1,45304.8,53483.3,1692,0.98156947,0.30028802,326.0647,285.52173,4.33922,424.109,-17.2553,6.97323,27.3483,29.7144
1980-02-17 11:09:45,1,-2.95,0.11875,2.775,0.351281,1,1,52890.5,59961.5,1692,0.98156947,0.30028796,326.05688,285.52173,5.32776,431.507,-17.2907,6.93482,29.5493,31.4626
1980-02-17 11:10:26,1,-2.825,-0.1,2.7625,0.320887,1,1,30548.2,51543.2,1692,0.98157012,0.30022669,326.05273,285.52148,4.07376,422.287,-17.511,9.4383,22.4569,29.1705
1980-02-17 11:11:06,1,-2.86,0.106667,2.51333,0.305796,1,1,51703.7,59790.1,1692,0.98157084,0.30016547,326.04468,285.52124,5.21165,432.151,-18.528,6.1968,29.2159,31.4176
1980-02-17 11:11:47,1,-2.8125,0.175,2.55625,0.245825,1,1,39771.1,47937.0,1692,0.98157084,0.30016541,326.03687,285.52124,4.07789,422.428,-16.9815,6.6061,25.6237,28.1315
1980-02-17 11:12:27,1,-2.85,0.1875,2.61875,0.240036,1,1,56704.4,56866.8,1692,0.98157156,0.30010414,326.03271,285.521,5.12248,433.258,-18.6069,6.95777,30.5961,30.6399
1980-02-17 11:13:08,1,-2.7875,0.04375,2.43125,0.28845,1,1,37964.3,47450.0,1692,0.98157227,0.30004293,326.02466,285.52075,4.03664,422.478,-16.9842,7.83205,25.0349,27.9883
1980-02-17 11:13:48,1,-2.875,0.21875,2.46875,0.294613,1,1,52543.7,61595.2,1692,0.98157227,0.30004287,326.02075,285.52075,5.45312,432.328,-18.8628,7.51311,29.4522,31.8883
1980-02-17 11:14:29,1,-2.78125,0.3,2.35,0.281111,1,1,45480.7,52251.6,1692,0.98157293,0.29998159,326.0127,285.52051,4.15169,423.154,-17.6964,7.46282,27.4013,29.3703
1980-02-17 11:15:09,1,-2.7,0.353333,2.54667,0.246937,1,1,51920.7,62036.9,1692,0.98157364,0.29992038,326.00854,285.52026,5.1105,434.133,-18.2983,7.38593,29.2771,32.0024
1980-02-17 11:15:50,1,-2.8125,0.325,2.4,0.30898,1,1,36739.0,50252.2,1692,0.98157364,0.29992032,326.00073,285.52026,4.01332,422.371,-18.0365,7.1567,24.6276,28.8028
1980-02-17 11:16:30,1,-2.8125,0.3375,2.55,0.211394,1,1,54373.7,61101.0,1692,0.98157436,0.29985905,325.99268,285.52002,5.07889,432.571,-21.0963,7.60884,29.9607,31.7601
1980-02-17 11:17:11,1,-2.68125,0.7625,2.39375,0.38007,1,1,53688.3,67347.7,1692,0.98157507,0.29979783,325.98877,285.52002,5.00324,426.019,-20.34,8.29821,29.7713,33.3441
1980-02-17 11:18:32,1,-2.6,0.72,2.5,0.511468,1,1,41712.5,56339.7,1692,0.98157579,0.2997365,325.97681,285.51978,4.19496,423.307,-18.1378,8.67511,26.2416,30.4976
1980-02-17 11:19:12,1,-2.5,0.806667,2.28667,0.405518,1,1,50341.0,64804.4,1692,0.98157644,0.29967529,325.96875,285.51953,5.22272,429.713,-19.4835,8.75755,28.8283,32.7085
1980-02-17 11:19:53,1,-2.7625,0.23125,2.50625,0.390612,1,1,50476.9,57115.5,1692,0.98157644,0.29967523,325.96094,285.51953,4.65687,423.065,-18.5456,7.54819,28.8672,30.7068
1980-02-17 11:20:33,1,-2.71875,-0.5,2.9125,0.516108,1,1,64658.1,61189.8,1692,0.98157716,0.29961395,325.95679,285.51929,5.27995,433.442,-20.8183,6.89644,32.6715,31.7832