Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1979-01-14 00:28:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95049411,-3.0134001,258.67725,347.11084,nan,345.043,-16.1275,-30.7986,nan,nan
1979-01-14 00:49:59,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95054322,-3.0146227,258.47388,347.10669,nan,334.818,-26.5179,-30.2266,nan,nan
1979-01-14 01:11:35,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9505946,-3.0159025,258.27417,347.10229,nan,334.187,-20.3684,-26.1225,nan,nan
1979-01-14 01:33:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95064592,-3.0171824,258.07056,347.0979,nan,334.269,-9.6503,-5.91954,nan,nan
1979-01-14 01:54:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95069498,-3.018404,257.87085,347.09351,nan,348.674,0.158207,-17.6716,nan,nan
1979-01-14 02:16:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95074624,-3.0196829,257.66724,347.08911,nan,374.229,20.2922,-16.4069,nan,nan
1979-01-14 02:37:59,-1,nan,nan,nan,nan,1,4,nan,nan,1677,0.95079511,-3.0209036,257.46777,347.08496,nan,nan,nan,nan,nan,nan
1979-01-14 02:59:35,-1,nan,nan,nan,nan,1,4,nan,nan,1677,0.95084631,-3.0221825,257.26416,347.08057,nan,nan,nan,nan,nan,nan
1979-01-14 03:21:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95089746,-3.0234604,257.06445,347.07617,nan,381.291,25.7195,17.9348,nan,nan
1979-01-14 03:42:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95094627,-3.0246801,256.86108,347.07202,nan,364.491,25.2888,18.7048,nan,nan
1979-01-14 04:04:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95099735,-3.0259581,256.65723,347.06738,nan,359.438,27.693,10.0513,nan,nan
1979-01-14 04:25:59,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95104605,-3.0271778,256.45776,347.06323,nan,353.85,29.9529,13.0499,nan,nan
1979-01-14 04:47:35,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95109707,-3.0284557,256.25415,347.05884,nan,353.262,22.2704,1.71478,nan,nan
1979-01-14 05:09:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95114803,-3.0297327,256.05444,347.05444,nan,351.32,29.2329,9.05238,nan,nan
1979-01-14 05:30:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95119661,-3.0309515,255.85107,347.05029,nan,338.675,24.1788,10.2204,nan,nan
1979-01-14 05:41:42,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95116812,-3.0435107,255.71448,347.01135,nan,538.403,-3.00818,43.856,nan,nan
1979-01-14 05:47:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95118058,-3.0438089,255.6626,347.01025,nan,491.853,-9.33807,36.5538,nan,nan
1979-01-14 05:52:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95124751,-3.0322285,255.65137,347.0459,nan,340.057,24.8391,8.94726,nan,nan
1979-01-14 05:52:30,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95119303,-3.0441039,255.61459,347.00912,nan,476.151,-13.8504,25.5189,nan,nan
1979-01-14 05:57:54,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95120549,-3.044409,255.56277,347.00809,nan,466.77,-18.153,-2.26927,nan,nan
1979-01-14 06:02:13,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95121545,-3.0446503,255.52286,347.00723,nan,549.719,-9.47229,55.9706,nan,nan
1979-01-14 06:07:37,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9512279,-3.044945,255.47095,347.0061,nan,527.459,-0.469424,40.0341,nan,nan
1979-01-14 06:13:01,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95124048,-3.0452504,255.42303,347.00507,nan,508.151,6.45485,54.202,nan,nan
1979-01-14 06:13:59,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95129603,-3.0334463,255.448,347.04175,nan,345.002,31.7934,-6.22469,nan,nan
1979-01-14 06:18:25,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95125294,-3.0455487,255.37115,347.00397,nan,497.508,-9.5012,47.5895,nan,nan
1979-01-14 06:24:54,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9512679,-3.0459111,255.31128,347.00269,nan,496.436,2.10763,43.1938,nan,nan
1979-01-14 06:30:18,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9512803,-3.0462058,255.25937,347.00156,nan,454.422,-23.9396,10.9545,nan,nan
1979-01-14 06:35:35,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95134681,-3.0347233,255.24829,347.03735,nan,339.667,14.3686,16.1446,nan,nan
1979-01-14 06:35:42,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95129275,-3.0465109,255.20755,347.00052,nan,458.524,-5.61434,12.0544,nan,nan
1979-01-14 06:41:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95130521,-3.0468056,255.15955,346.99939,nan,457.865,-7.42598,18.1709,nan,nan
1979-01-14 06:45:25,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95131516,-3.0470469,255.11963,346.99854,nan,466.138,3.92703,12.3018,nan,nan
1979-01-14 06:50:49,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95132762,-3.0473521,255.06781,346.9975,nan,476.548,-0.604003,38.2029,nan,nan
1979-01-14 06:56:13,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95133996,-3.0476468,255.0159,346.99637,nan,492.76,11.0024,38.2819,nan,nan
1979-01-14 06:57:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9513976,-3.0359993,255.04468,347.03296,nan,342.709,17.8237,16.3426,nan,nan
1979-01-14 07:01:37,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95135242,-3.047945,254.96793,346.99527,nan,516.123,18.5245,33.9913,nan,nan
1979-01-14 07:08:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95136738,-3.0483038,254.90802,346.99396,nan,551.426,12.2579,18.4407,nan,nan
1979-01-14 07:13:30,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95137978,-3.048609,254.8562,346.99292,nan,480.781,9.6936,23.8774,nan,nan
1979-01-14 07:18:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.951446,-3.0372171,254.84521,347.02881,nan,336.26,8.47309,15.8631,nan,nan
1979-01-14 07:18:54,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95139223,-3.0489073,254.80432,346.99182,nan,556.279,1.90204,13.0232,nan,nan
1979-01-14 07:24:18,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95140469,-3.0492055,254.75635,346.99072,nan,534.254,14.6149,37.9618,nan,nan
1979-01-14 07:29:42,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95141715,-3.0495071,254.7045,346.98965,nan,495.345,-36.5819,52.7151,nan,nan
1979-01-14 07:35:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95142955,-3.0498054,254.65262,346.98856,nan,509.089,-23.746,72.955,nan,nan
1979-01-14 07:40:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95149672,-3.0384922,254.64136,347.02417,nan,338.834,5.4348,14.3758,nan,nan
1979-01-14 10:17:49,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95185721,-3.0475864,253.17236,346.99268,nan,384.179,0.615236,4.59975,nan,nan
1979-01-14 10:18:20,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95185953,-3.0476446,253.16846,346.99268,nan,381.856,3.60494,10.0365,nan,nan
1979-01-14 10:19:00,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518618,-3.0477028,253.1604,346.99243,nan,381.893,2.17396,10.1664,nan,nan
1979-01-14 10:19:41,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518618,-3.0477028,253.15259,346.99243,nan,383.392,3.56502,10.9162,nan,nan
1979-01-14 10:20:21,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95186412,-3.047761,253.14844,346.99219,nan,381.556,2.7978,9.34824,nan,nan
1979-01-14 10:21:02,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95186639,-3.0478182,253.14038,346.99194,nan,381.9,0.633342,7.541,nan,nan
1979-01-14 10:21:42,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95186639,-3.0478182,253.13647,346.99194,nan,377.916,10.1205,4.293,nan,nan
1979-01-14 10:22:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95186865,-3.0478764,253.12842,346.9917,nan,379.782,12.1077,2.09885,nan,nan
1979-01-14 10:23:03,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95181471,-3.059124,253.08762,346.9548,nan,379.959,15.3365,8.15495,nan,nan
1979-01-14 10:23:48,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95187098,-3.0479345,253.11646,346.99146,nan,379.758,21.8399,10.9953,nan,nan
1979-01-14 10:24:34,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95187324,-3.0479918,253.10864,346.99146,nan,380.237,21.0606,12.3713,nan,nan
1979-01-14 10:25:05,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95187557,-3.0480499,253.10449,346.99121,nan,384.506,25.6841,17.4432,nan,nan
1979-01-14 10:25:45,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95187557,-3.0480499,253.09668,346.99121,nan,381.888,24.7423,19.1017,nan,nan
1979-01-14 10:26:26,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95187783,-3.0481081,253.09253,346.99097,nan,381.338,23.5873,18.2256,nan,nan
1979-01-14 10:27:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518801,-3.0481653,253.08447,346.99072,nan,381.57,31.4334,20.2175,nan,nan
1979-01-14 10:27:16,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518801,-3.0481653,253.08447,346.99072,nan,381.57,31.4334,20.2175,nan,nan
1979-01-14 10:27:26,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518801,-3.0481653,253.08057,346.99072,nan,381.57,31.4334,20.2175,nan,nan
1979-01-14 10:27:36,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518801,-3.0481653,253.08057,346.99072,nan,381.57,31.4334,20.2175,nan,nan
1979-01-14 10:27:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518801,-3.0481653,253.07666,346.99072,nan,379.836,26.2004,14.8239,nan,nan
1979-01-14 10:27:57,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9518801,-3.0481653,253.07666,346.99072,nan,379.836,26.2004,14.8239,nan,nan
1979-01-14 10:28:27,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95188242,-3.0482235,253.07251,346.99048,nan,378.096,30.2169,11.3214,nan,nan
1979-01-14 10:29:08,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95188469,-3.0482817,253.06445,346.99023,nan,377.885,24.769,5.62086,nan,nan
1979-01-14 10:29:48,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95188469,-3.0482817,253.06055,346.99023,nan,378.457,32.1419,4.23706,nan,nan
1979-01-14 10:30:28,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95188701,-3.0483398,253.05273,346.99023,nan,381.314,16.6779,1.59963,nan,nan
1979-01-14 10:31:09,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95188928,-3.0483971,253.04858,346.98999,nan,385.538,27.948,2.11561,nan,nan
1979-01-14 10:31:50,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95188928,-3.0483971,253.04077,346.98999,nan,371.902,19.2379,12.173,nan,nan
1979-01-14 10:32:30,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95189154,-3.0484552,253.03271,346.98975,nan,361.163,-9.77701,0.855506,nan,nan
1979-01-14 10:33:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95189387,-3.0485134,253.02856,346.9895,nan,354.201,-21.9449,-15.2008,nan,nan
1979-01-14 10:33:51,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95189387,-3.0485134,253.02075,346.9895,nan,349.266,-12.287,-19.1258,nan,nan
1979-01-14 10:34:32,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95189613,-3.0485706,253.0166,346.98926,nan,355.777,-18.9784,-3.86881,nan,nan
1979-01-14 10:35:12,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95189846,-3.0486288,253.00854,346.98901,nan,352.791,-15.3781,-8.87723,nan,nan
1979-01-14 10:35:53,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95189846,-3.0486288,253.00464,346.98901,nan,356.031,-18.6521,-8.3371,nan,nan
1979-01-14 10:36:33,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95190072,-3.048687,252.99683,346.98901,nan,350.355,-13.3248,-10.7475,nan,nan
1979-01-14 10:37:14,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95190299,-3.0487442,252.98877,346.98877,nan,351.414,-17.0818,-11.762,nan,nan
1979-01-14 10:37:54,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95190299,-3.0487442,252.98486,346.98877,nan,351.522,-18.623,-13.2764,nan,nan
1979-01-14 10:38:35,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95190531,-3.0488024,252.97681,346.98853,nan,355.382,-20.2465,-12.2105,nan,nan
1979-01-14 10:39:15,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95190758,-3.0488605,252.97266,346.98828,nan,359.22,-19.8537,-9.08064,nan,nan
1979-01-14 10:39:56,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95190758,-3.0488605,252.96484,346.98828,nan,360.988,-20.7439,-7.0082,nan,nan
1979-01-14 10:40:36,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519099,-3.0489187,252.95679,346.98804,nan,359.254,-18.9081,-8.16811,nan,nan
1979-01-14 10:41:17,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95191216,-3.0489759,252.95264,346.98779,nan,359.941,-20.8003,-8.5883,nan,nan
1979-01-14 10:41:57,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95191216,-3.0489759,252.94482,346.98779,nan,359.928,-21.6187,-10.3266,nan,nan
1979-01-14 10:42:38,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95191443,-3.0490341,252.94092,346.98779,nan,358.007,-22.6139,-11.8767,nan,nan
1979-01-14 10:43:18,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95191675,-3.0490923,252.93286,346.98755,nan,361.061,-21.924,-8.31162,nan,nan
1979-01-14 10:43:59,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95191675,-3.0490923,252.92896,346.98755,nan,361.518,-23.7476,-8.81578,nan,nan
1979-01-14 10:44:39,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95191902,-3.0491495,252.9209,346.9873,nan,356.888,-24.9879,-13.6185,nan,nan
1979-01-14 10:45:20,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95192134,-3.0492077,252.91284,346.98706,nan,363.68,-23.9334,-2.26144,nan,nan
1979-01-14 10:46:00,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95192361,-3.0492659,252.90869,346.98682,nan,364.015,-24.688,-4.7601,nan,nan
1979-01-14 10:46:41,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95192361,-3.0492659,252.90088,346.98682,nan,366.261,-25.1999,-2.56341,nan,nan
1979-01-14 10:47:21,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95192587,-3.0493231,252.89673,346.98657,nan,366.184,-22.9123,-3.74284,nan,nan
1979-01-14 10:48:02,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519282,-3.0493813,252.88892,346.98657,nan,362.944,-25.4235,-6.31097,nan,nan
1979-01-14 10:48:42,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519282,-3.0493813,252.88501,346.98657,nan,364.919,-22.139,0.590746,nan,nan
1979-01-14 10:49:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193046,-3.0494394,252.87695,346.98633,nan,366.111,-24.06,-2.75807,nan,nan
1979-01-14 10:50:03,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193279,-3.0494976,252.8689,346.98608,nan,367.45,-22.9708,-3.7665,nan,nan
1979-01-14 10:50:44,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193279,-3.0494976,252.86499,346.98608,nan,370.17,-24.4471,4.34235,nan,nan
1979-01-14 10:51:24,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193505,-3.0495548,252.85693,346.98584,nan,365.363,-18.597,-2.17641,nan,nan
1979-01-14 10:52:05,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193732,-3.049613,252.85278,346.9856,nan,368.243,-23.3222,-0.0920337,nan,nan
1979-01-14 10:52:45,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193732,-3.049613,252.84497,346.9856,nan,367.577,-20.3001,-3.97275,nan,nan
1979-01-14 10:53:26,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95193964,-3.0496712,252.83691,346.98535,nan,367.285,-21.6742,-3.41123,nan,nan
1979-01-14 10:54:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95194191,-3.0497284,252.83301,346.98535,nan,365.931,-22.4359,-5.771,nan,nan
1979-01-14 10:54:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95194191,-3.0497284,252.8252,346.98535,nan,368.911,-22.937,-1.8517,nan,nan
1979-01-14 10:55:27,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95194423,-3.0497866,252.82104,346.98511,nan,368.319,-17.2561,-4.15065,nan,nan
1979-01-14 10:56:08,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519465,-3.0498447,252.81299,346.98486,nan,369.592,-15.7111,3.1724,nan,nan
1979-01-14 10:56:48,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519465,-3.0498447,252.80908,346.98486,nan,371.844,-13.8116,3.47388,nan,nan
1979-01-14 10:57:29,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95194876,-3.049902,252.80103,346.98462,nan,372.224,-15.5816,4.25526,nan,nan
1979-01-14 10:58:09,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95195109,-3.0499601,252.79297,346.98438,nan,368.122,-19.1276,-3.33047,nan,nan
1979-01-14 10:58:50,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95195109,-3.0499601,252.78906,346.98438,nan,367.796,-20.9175,-6.62011,nan,nan
1979-01-14 10:59:30,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95195335,-3.0500183,252.78101,346.98413,nan,369.792,-20.31,-10.2453,nan,nan
1979-01-14 11:00:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95195568,-3.0500765,252.7771,346.98413,nan,366.773,-21.8893,-10.0969,nan,nan
1979-01-14 11:00:51,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95195568,-3.0500765,252.76929,346.98413,nan,366.615,-18.1254,-10.7265,nan,nan
1979-01-14 11:01:32,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95195794,-3.0501337,252.76123,346.98389,nan,367.14,-18.712,-11.7693,nan,nan
1979-01-14 11:02:12,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95196021,-3.0501919,252.75708,346.98364,nan,366.187,-17.4936,-17.1628,nan,nan
1979-01-14 11:02:53,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95196021,-3.0501919,252.74927,346.98364,nan,367.891,-19.4151,-10.0432,nan,nan
1979-01-14 11:03:33,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95196247,-3.0502501,252.74512,346.9834,nan,367.083,-18.9491,-10.0978,nan,nan
1979-01-14 11:04:14,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519648,-3.0503073,252.73706,346.98315,nan,369.242,-22.3783,-11.4176,nan,nan
1979-01-14 11:04:54,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519648,-3.0503073,252.73315,346.98315,nan,369.593,-22.8928,-7.3973,nan,nan
1979-01-14 11:05:35,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95196706,-3.0503654,252.7251,346.98291,nan,370.394,-22.8075,-7.78327,nan,nan
1979-01-14 11:06:15,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95196933,-3.0504236,252.71729,346.98291,nan,369.733,-20.3564,-4.49368,nan,nan
1979-01-14 11:06:56,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95196933,-3.0504236,252.71338,346.98291,nan,371.766,-18.585,-6.26211,nan,nan
1979-01-14 11:07:36,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95197165,-3.0504808,252.70532,346.98267,nan,377.733,-15.1197,0.735681,nan,nan
1979-01-14 11:08:17,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95197392,-3.050539,252.70117,346.98242,nan,377.01,-16.7889,-0.436645,nan,nan
1979-01-14 11:08:57,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95197392,-3.050539,252.69336,346.98242,nan,380.306,-16.3486,0.55991,nan,nan
1979-01-14 11:09:38,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95197618,-3.0505972,252.68921,346.98218,nan,381.431,-16.0623,0.258254,nan,nan
1979-01-14 11:10:18,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519785,-3.0506544,252.68115,346.98193,nan,375.495,-15.069,0.528463,nan,nan
1979-01-14 11:10:59,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9519785,-3.0506544,252.67334,346.98193,nan,376.559,-18.8643,0.291938,nan,nan
1979-01-14 11:11:39,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198077,-3.0507126,252.66943,346.98193,nan,379.001,-15.3162,3.30165,nan,nan
1979-01-14 11:12:20,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198303,-3.0507708,252.66138,346.98169,nan,378.873,-17.4292,0.245539,nan,nan
1979-01-14 11:13:00,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198536,-3.050828,252.65723,346.98145,nan,377.682,-16.415,-3.14165,nan,nan
1979-01-14 11:13:41,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198536,-3.050828,252.64941,346.98145,nan,372.525,-16.4616,-6.70835,nan,nan
1979-01-14 11:14:21,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198762,-3.0508862,252.64526,346.9812,nan,369.476,-17.2662,-12.4406,nan,nan
1979-01-14 11:15:02,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198989,-3.0509443,252.63721,346.98096,nan,374.012,-19.5062,-0.294539,nan,nan
1979-01-14 11:15:42,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95198989,-3.0509443,252.62939,346.98096,nan,374.911,-19.6962,-0.520662,nan,nan
1979-01-14 11:16:23,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95199221,-3.0510015,252.62524,346.98071,nan,375.914,-17.7685,-3.47865,nan,nan
1979-01-14 11:17:03,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95199448,-3.0510597,252.61743,346.98071,nan,370.107,-16.2651,-15.3233,nan,nan
1979-01-14 11:17:44,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95199448,-3.0510597,252.61353,346.98071,nan,372.38,-18.9627,-7.97324,nan,nan
1979-01-14 11:18:24,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95199674,-3.0511179,252.60547,346.98047,nan,374.708,-20.0792,-2.62854,nan,nan
1979-01-14 11:19:05,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95199907,-3.0511751,252.59741,346.98022,nan,361.45,-20.2343,-9.58592,nan,nan
1979-01-14 11:19:45,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95199907,-3.0511751,252.59351,346.98022,nan,362.369,-18.6721,-17.7158,nan,nan
1979-01-14 11:20:26,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95200133,-3.0512333,252.58545,346.97998,nan,363.009,-19.3719,-17.1969,nan,nan
1979-01-14 11:21:06,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9520036,-3.0512915,252.5813,346.97974,nan,367.124,-18.5856,-17.605,nan,nan
1979-01-14 11:21:47,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9520036,-3.0512915,252.57349,346.97974,nan,382.855,-18.068,-6.50215,nan,nan
1979-01-14 11:22:27,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95200586,-3.0513487,252.56958,346.97974,nan,376.915,-13.9038,-11.4072,nan,nan
1979-01-14 11:23:08,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95200819,-3.0514069,252.56152,346.97949,nan,384.273,-18.3044,-11.1935,nan,nan
1979-01-14 11:23:48,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95200819,-3.0514069,252.55371,346.97949,nan,367.281,-16.384,-24.8783,nan,nan
1979-01-14 11:24:29,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201045,-3.051465,252.54956,346.97925,nan,368.181,-19.4878,-21.1263,nan,nan
1979-01-14 11:25:09,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201272,-3.0515223,252.5415,346.979,nan,368.467,-15.3075,-22.7852,nan,nan
1979-01-14 11:25:50,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201272,-3.0515223,252.5376,346.979,nan,367.495,-17.178,-22.2198,nan,nan
1979-01-14 11:26:30,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201504,-3.0515804,252.52954,346.97876,nan,363.162,-13.8605,-25.8623,nan,nan
1979-01-14 11:27:11,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201731,-3.0516386,252.52173,346.97876,nan,364.467,-16.1244,-24.6588,nan,nan
1979-01-14 11:27:51,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201731,-3.0516386,252.51782,346.97876,nan,367.774,-16.8092,-21.5702,nan,nan
1979-01-14 11:28:32,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95201957,-3.0516958,252.50977,346.97852,nan,373.055,-19.551,-15.6719,nan,nan
1979-01-14 11:29:12,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9520219,-3.051754,252.50562,346.97827,nan,372.357,-21.4025,-15.7083,nan,nan
1979-01-14 11:29:53,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.9520219,-3.051754,252.4978,346.97827,nan,375.288,-21.6411,-15.8963,nan,nan
1979-01-14 11:30:33,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95202416,-3.0518122,252.49365,346.97803,nan,373.272,-17.3773,-16.0579,nan,nan
1979-01-14 11:31:14,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95202643,-3.0518694,252.4856,346.97778,nan,375.012,-20.0254,-15.8383,nan,nan
1979-01-14 11:31:54,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95202643,-3.0518694,252.47778,346.97778,nan,374.543,-19.1926,-15.515,nan,nan
1979-01-14 11:32:35,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95202875,-3.0519276,252.47363,346.97754,nan,377.786,-16.9619,-18.8637,nan,nan
1979-01-14 11:33:15,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95203102,-3.0519857,252.46582,346.97754,nan,378.982,-16.2486,-17.4697,nan,nan
1979-01-14 11:33:56,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95203102,-3.0519857,252.46191,346.97754,nan,376.949,-18.7882,-13.4876,nan,nan
1979-01-14 11:34:36,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95203328,-3.052043,252.45386,346.97729,nan,376.137,-17.4321,-15.9696,nan,nan
1979-01-14 11:35:17,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95203561,-3.0521011,252.44971,346.97705,nan,373.417,-19.8687,-10.3596,nan,nan
1979-01-14 11:35:57,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95203561,-3.0521011,252.44189,346.97705,nan,374.681,-19.2526,-6.44898,nan,nan
1979-01-14 11:36:38,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95203787,-3.0521593,252.43384,346.97681,nan,373.604,-17.9371,-10.5419,nan,nan
1979-01-14 11:37:18,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204014,-3.0522165,252.42969,346.97656,nan,376.631,-15.886,-13.7631,nan,nan
1979-01-14 11:37:59,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204014,-3.0522165,252.42188,346.97656,nan,379.153,-17.4768,-17.9602,nan,nan
1979-01-14 11:38:39,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204246,-3.0522747,252.41797,346.97656,nan,378.972,-18.2196,-15.4505,nan,nan
1979-01-14 11:39:20,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204473,-3.0523329,252.40991,346.97632,nan,378.501,-17.5111,-15.4127,nan,nan
1979-01-14 11:40:00,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204699,-3.0523901,252.40186,346.97607,nan,378.837,-17.2572,-14.9203,nan,nan
1979-01-14 11:40:41,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204699,-3.0523901,252.39795,346.97607,nan,378.381,-18.1204,-12.2884,nan,nan
1979-01-14 11:41:21,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95204926,-3.0524483,252.38989,346.97583,nan,377.539,-15.598,-13.7286,nan,nan
1979-01-14 11:41:31,-1,nan,nan,nan,nan,1,4,nan,nan,1677,0.95204931,-3.0524483,252.38989,346.97583,nan,nan,nan,nan,nan,nan
1979-01-14 11:42:12,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95205158,-3.0525064,252.38184,346.97559,nan,373.738,-15.3797,-11.0999,nan,nan
1979-01-14 11:42:52,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95205158,-3.0525064,252.37793,346.97559,nan,377.362,-18.5198,-14.4796,nan,nan
1979-01-14 11:43:33,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95205384,-3.0525637,252.36987,346.97534,nan,371.5,-14.8811,-14.3027,nan,nan
1979-01-14 11:44:13,-1,nan,nan,nan,nan,1,3,nan,nan,1677,0.95205611,-3.0526218,252.36597,346.97534,nan,373.473,-13.7567,-12.8295,nan,nan