Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-01-18 00:15:58,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87474442,3.1304874,14.554199,293.07373,nan,462.979,-50.2065,18.226,nan,nan
1980-01-18 00:37:35,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87483752,3.1289549,14.356689,293.07153,nan,468.989,-51.8059,25.8506,nan,nan
1980-01-18 00:59:11,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87493062,3.1274223,14.155518,293.06958,nan,468.768,-49.7145,22.8648,nan,nan
1980-01-18 01:20:43,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87501937,3.1259594,13.958252,293.06763,nan,463.522,-58.2345,11.4164,nan,nan
1980-01-18 01:20:47,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87501937,3.1259594,13.958252,293.06763,nan,463.522,-58.2346,11.4164,nan,nan
1980-01-18 01:42:19,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87511241,3.1244268,13.756836,293.06543,nan,465.217,-53.328,18.4474,nan,nan
1980-01-18 01:42:23,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87511241,3.1244268,13.756836,293.06543,nan,465.217,-53.3281,18.4474,nan,nan
1980-01-18 02:03:55,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87520117,3.1229639,13.55957,293.06348,nan,467.392,-57.4193,21.9612,nan,nan
1980-01-18 02:25:31,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87529403,3.1214323,13.358398,293.06152,nan,476.307,-52.145,37.0047,nan,nan
1980-01-18 02:47:07,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87538695,3.1199007,13.161133,293.05957,nan,477.198,-57.1126,34.0401,nan,nan
1980-01-18 03:08:43,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87547559,3.1184387,12.959717,293.05737,nan,466.111,-73.5242,23.0323,nan,nan
1980-01-18 03:30:19,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87556833,3.1169071,12.762451,293.05542,nan,458.482,-62.8217,10.784,nan,nan
1980-01-18 03:51:55,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.8756569,3.1154451,12.561035,293.05322,nan,463.352,-35.8106,-12.5016,nan,nan
1980-01-18 04:13:31,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87574959,3.1139145,12.36377,293.05127,nan,456.835,-27.1754,27.7466,nan,nan
1980-01-18 04:35:07,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87584221,3.1123838,12.162354,293.04907,nan,455.519,-31.7822,14.9087,nan,nan
1980-01-18 04:56:43,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87593067,3.1109219,11.965088,293.04712,nan,499.497,-21.7305,-43.8197,nan,nan
1980-01-18 05:18:19,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87602323,3.1093912,11.763916,293.04517,nan,524.499,-4.35304,-39.7518,nan,nan
1980-01-18 05:39:55,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87611157,3.1079302,11.562744,293.04321,nan,463.405,-4.47509,-16.4443,nan,nan
1980-01-18 06:01:31,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87620413,3.1064005,11.365234,293.04102,nan,485.355,-14.7985,-60.3935,nan,nan
1980-01-18 06:23:07,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87629658,3.1048698,11.163818,293.03882,nan,506.877,-41.6332,-71.4434,nan,nan
1980-01-18 06:44:43,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87638479,3.1034088,10.966553,293.03687,nan,502.78,22.2932,-2.08709,nan,nan
1980-01-18 07:06:19,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87647718,3.1018791,10.765137,293.03467,nan,465.462,6.14037,-6.65781,nan,nan
1980-01-18 07:27:55,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87656528,3.100419,10.567871,293.03271,nan,454.622,-47.5359,-36.1984,nan,nan
1980-01-18 07:49:31,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87665761,3.0988894,10.366455,293.03052,nan,447.123,-51.989,-1.5484,nan,nan
1980-01-18 08:11:07,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.87674987,3.0973597,10.168945,293.02832,nan,437.397,-40.6846,-5.98401,nan,nan
1980-01-18 09:21:19,1,7.08235,0.0941176,4.27059,0.291992,1,1,66082.3,136899.0,1690,0.87699974,3.1097133,9.440094,292.944,3.38414,447.616,-29.5549,-8.53152,33.0294,47.5398
1980-01-18 09:21:54,1,6.96875,-0.23125,3.75,0.550497,1,1,69733.7,152752.0,1690,0.87704313,3.092494,9.513916,293.02173,3.87289,449.052,-26.1887,-12.1119,33.9296,50.2171
1980-01-18 09:22:00,1,7.0,-0.325,3.575,0.474342,1,1,62960.7,140169.0,1690,0.87704736,3.0924244,9.513916,293.02173,3.79223,448.45,-29.7875,-5.01514,32.2398,48.1042
1980-01-18 09:22:40,1,6.9875,-0.0125,3.9,0.404274,1,1,72482.2,126851.0,1690,0.87704736,3.0924244,9.5061035,293.02173,3.4109,445.392,-28.0554,-4.58965,34.5918,45.762
1980-01-18 09:23:21,1,6.99375,-0.00625,3.4,0.353443,1,1,71189.0,144297.0,1690,0.87705153,3.0923557,9.5019531,293.02148,3.71219,447.192,-25.513,-2.1655,34.2818,48.8076
1980-01-18 09:24:01,1,7.02941,0.305882,3.37647,0.444264,1,1,77387.2,146611.0,1690,0.8770557,3.0922861,9.4941406,293.02148,3.71664,445.493,-28.9089,-2.68816,35.7431,49.1973
1980-01-18 09:24:42,1,6.925,-0.16875,3.675,0.360067,1,1,74832.5,143715.0,1690,0.8770557,3.0922861,9.4902344,293.02148,3.87842,448.363,-27.4787,-4.65481,35.1482,48.709
1980-01-18 09:25:22,1,7.12353,0.0823529,3.54118,0.369138,1,1,59750.1,123690.0,1690,0.87705988,3.0922165,9.4824219,293.02148,3.38517,444.098,-25.357,-0.522152,31.4071,45.1881
1980-01-18 09:26:43,1,7.17647,0.0764706,2.85882,0.469189,1,1,91499.9,135973.0,1690,0.87706411,3.0921469,9.470459,293.02124,3.91415,450.092,-26.9257,-0.740686,38.8659,47.3789
1980-01-18 09:27:24,1,7.17647,1.07059,3.11765,0.355676,1,1,81467.5,135900.0,1690,0.87706828,3.0920773,9.4626465,293.02124,3.80368,447.663,-40.6217,5.44496,36.6733,47.3661
1980-01-18 09:29:25,1,7.08235,-0.0647059,2.78824,0.375827,1,1,62201.6,129184.0,1690,0.87707663,3.091938,9.4428711,293.021,3.444,442.844,-26.4361,0.457541,32.0449,46.1809
1980-01-18 09:30:06,1,7.025,0.19375,2.3,0.44577,1,1,71840.2,150896.0,1690,0.87708086,3.0918694,9.4389648,293.021,3.75604,446.875,-35.346,8.42783,34.4383,49.9111
1980-01-18 09:30:46,1,6.89375,1.05625,2.4,0.623937,1,1,62084.5,134284.0,1690,0.87708086,3.0918694,9.4311523,293.021,3.35103,443.64,-33.0667,-2.89476,32.0147,47.0837
1980-01-18 09:31:26,1,7.20588,1.06471,2.71765,0.402415,1,1,59343.3,136502.0,1690,0.87708503,3.0917997,9.427002,293.02075,3.50435,446.584,-37.1477,-1.78832,31.3,47.471
1980-01-18 09:32:06,1,6.9875,0.65625,2.075,0.593026,1,1,91355.1,122618.0,1690,0.8770892,3.0917301,9.4191895,293.02075,3.79499,446.278,-27.3949,9.76629,38.8351,44.992
1980-01-18 09:32:47,1,6.86471,0.552941,3.14118,0.699679,1,1,82636.9,161902.0,1690,0.8770892,3.0917301,9.4152832,293.02075,3.31306,485.303,-105.458,-0.16164,36.9356,51.6992
1980-01-18 09:33:27,1,6.45882,0.564706,5.10588,1.04401,1,1,64629.0,152740.0,1690,0.87709337,3.0916605,9.4072266,293.02051,3.55501,448.064,-33.9193,-15.4905,32.6642,50.2152
1980-01-18 09:34:09,1,7.01176,0.617647,3.87059,0.440431,1,1,76624.0,132548.0,1690,0.87709755,3.0915909,9.3994141,293.02051,3.88343,447.753,-33.3595,-2.70452,35.5664,46.7783
1980-01-18 09:34:49,1,7.2875,0.8125,3.25,0.360122,1,1,74183.3,139393.0,1690,0.87709755,3.0915909,9.3955078,293.02051,4.00574,445.859,-31.5241,3.29201,34.9954,47.9709
1980-01-18 09:36:51,1,7.04,0.1,4.28,0.268328,1,1,69641.7,145911.0,1690,0.87710595,3.0914516,9.3757324,293.02026,3.70669,448.684,-28.6294,-10.0836,33.9072,49.0798
1980-01-18 09:37:31,1,7.25294,-0.217647,3.75294,0.241248,1,1,75198.4,128610.0,1690,0.87711012,3.091382,9.3718262,293.02026,3.94787,448.159,-24.7122,-4.41111,35.234,46.0782
1980-01-18 09:38:12,-1,nan,nan,nan,nan,1,4,nan,nan,1690,0.8771143,3.0913134,9.3637695,293.02002,nan,nan,nan,nan,nan,nan
1980-01-18 09:38:52,1,7.35294,-0.541176,3.37647,0.260556,1,1,66224.6,140016.0,1690,0.8771143,3.0913134,9.355957,293.02002,3.64599,445.181,-21.9325,0.371965,33.0649,48.078
1980-01-18 09:39:33,1,7.13125,-0.6625,3.5,0.315424,1,1,62888.4,131267.0,1690,0.87711853,3.0912437,9.3520508,293.02002,3.77599,448.911,-17.9953,2.51663,32.2213,46.5516
1980-01-18 09:40:13,1,6.86875,-0.68125,4.0,0.484687,1,1,74793.7,137292.0,1690,0.8771227,3.0911741,9.3442383,293.02002,3.84322,447.752,-21.5703,-7.71386,35.1391,47.6081
1980-01-18 09:40:54,1,6.88125,0.8375,4.225,0.277475,1,1,70430.5,132532.0,1690,0.8771227,3.0911741,9.340332,293.02002,3.65237,446.811,-34.8732,-6.65683,34.0987,46.7755
1980-01-18 09:41:34,1,7.1,-0.2875,4.00625,0.437812,1,1,64190.2,130854.0,1690,0.87712687,3.0911045,9.3322754,293.01978,3.45579,443.642,-19.8689,-2.18664,32.5531,46.4785
1980-01-18 09:42:15,1,7.06875,-0.64375,3.75,0.39479,1,1,69250.5,148767.0,1690,0.87713104,3.0910349,9.3244629,293.01978,3.91998,446.271,-22.356,-4.81724,33.8119,49.5577
1980-01-18 09:42:55,1,6.88235,-0.829412,4.55294,0.325608,1,1,70032.3,141210.0,1690,0.87713104,3.0910349,9.3205566,293.01978,3.75513,446.708,-18.6786,-9.1123,34.0022,48.2826
1980-01-18 09:44:16,1,6.9,-0.54375,4.81875,0.433283,1,1,77089.8,128338.0,1690,0.87713945,3.0908957,9.3085938,293.01953,3.70406,447.641,-24.9265,-12.5215,35.6744,46.0294
1980-01-18 09:45:37,1,6.72353,1.63268e-18,5.40588,0.205798,1,1,55090.7,129506.0,1690,0.87714362,3.090827,9.296875,293.01953,3.51229,447.726,-29.4229,-14.2122,30.1576,46.2385
1980-01-18 09:46:18,1,7.07647,-0.358824,4.98824,0.712469,1,1,61526.9,124857.0,1690,0.87714779,3.0907574,9.2888184,293.01929,3.60316,449.299,-25.1325,-14.9833,31.8706,45.401
1980-01-18 09:46:58,1,6.9875,-0.0125,4.85,0.626249,1,1,69640.4,135498.0,1690,0.87714779,3.0907574,9.2810059,293.01929,3.75315,447.064,-29.6932,-11.2398,33.9069,47.2959
1980-01-18 09:49:00,1,6.82941,0.835294,5.51765,0.374073,1,1,90632.3,139896.0,1690,0.87716037,3.0905485,9.2651367,293.01904,3.96401,452.258,-34.4239,-16.4575,38.6812,48.0574
1980-01-18 09:49:40,1,6.63529,0.894118,5.63529,0.487916,1,1,78646.2,132384.0,1690,0.87716037,3.0905485,9.2573242,293.01904,3.63423,452.446,-35.9985,-16.6897,36.0327,46.7494
1980-01-18 09:50:21,1,6.71875,0.2375,5.60625,0.435262,1,1,57467.6,117530.0,1690,0.87716454,3.0904789,9.253418,293.01904,3.47768,450.515,-21.5453,-21.3755,30.8013,44.0486
1980-01-18 09:51:01,1,6.91176,0.0176471,5.17059,0.554004,1,1,65982.8,130685.0,1690,0.87716872,3.0904093,9.2453613,293.0188,3.50824,448.693,-28.1252,-16.6414,33.0045,46.4485
1980-01-18 09:51:42,1,6.90588,-0.482353,4.67647,0.517045,1,1,63513.6,118664.0,1690,0.87716872,3.0904093,9.2375488,293.0188,3.63445,449.093,-22.6666,-7.84848,32.3811,44.2606
1980-01-18 09:52:22,1,6.975,-0.4375,5.3375,0.486377,1,1,49132.7,130935.0,1690,0.87717295,3.0903397,9.2336426,293.0188,3.25648,450.556,-24.4409,-17.2191,28.4802,46.4929
1980-01-18 09:53:03,1,6.66875,0.31875,5.225,0.504279,1,1,72657.5,131658.0,1690,0.87717712,3.090271,9.2255859,293.01855,3.9101,449.773,-32.6373,-15.1993,34.6336,46.6211
1980-01-18 09:53:43,1,6.675,0.8,5.3,0.356195,1,1,74644.9,135207.0,1690,0.87717712,3.090271,9.2216797,293.01855,3.69024,450.018,-34.7929,-16.0535,35.1041,47.2452
1980-01-18 09:54:24,1,7.08235,0.3,4.88235,0.405072,1,1,71770.8,117261.0,1690,0.87718129,3.0902014,9.2138672,293.01855,3.60957,446.631,-26.4903,-11.336,34.4217,43.9982
1980-01-18 09:55:04,-1,nan,nan,nan,nan,1,4,nan,nan,1690,0.87718546,3.0901318,9.2060547,293.01855,nan,nan,nan,nan,nan,nan
1980-01-18 09:56:25,1,6.85882,-1.24706,4.81176,0.380493,1,1,65130.6,143579.0,1690,0.8771897,3.0900621,9.1940918,293.01831,3.80353,447.7,-18.5213,-14.008,32.7907,48.6859
1980-01-18 09:57:06,1,6.72353,-1.79412,5.17059,0.313922,1,1,55428.6,117099.0,1690,0.87719387,3.0899925,9.1901855,293.01831,3.12365,451.254,-12.5676,-16.6367,30.25,43.9678
1980-01-18 09:57:46,1,6.5375,-1.88125,5.275,0.619066,1,1,66491.4,139405.0,1690,0.87719387,3.0899925,9.182373,293.01831,3.68233,452.349,-7.94536,-12.0788,33.1315,47.9731
1980-01-18 09:58:27,1,6.675,-1.725,5.05,0.302076,1,1,52913.4,112178.0,1690,0.87719804,3.0899229,9.1782227,293.01807,3.23619,450.922,-11.896,-14.4769,29.5557,43.0341
1980-01-18 09:59:07,1,6.61765,-1.60588,5.45294,0.375458,1,1,65467.7,153548.0,1690,0.87720221,3.0898533,9.1704102,293.01807,3.95358,450.145,-14.0749,-15.5967,32.8754,50.3478
1980-01-18 09:59:48,1,6.475,-1.80625,5.175,0.347255,1,1,59079.8,111799.0,1690,0.87720221,3.0898533,9.1625977,293.01807,3.35678,450.744,-9.52725,-15.0383,31.2304,42.9612
1980-01-18 10:00:28,1,6.54706,-2.04706,4.93529,0.453971,1,1,61496.7,133456.0,1690,0.87720644,3.0897846,9.1586914,293.01807,3.61576,446.802,-16.2637,-13.4389,31.8628,46.9382
1980-01-18 10:01:09,1,6.44118,-2.21176,4.96471,0.527906,1,1,62539.8,98941.9,1690,0.87721062,3.089715,9.1506348,293.01782,3.05318,453.911,-6.61316,-13.8757,32.1319,40.4155
1980-01-18 10:01:49,1,6.08824,-2.77059,4.96471,0.34571,1,1,77999.9,132452.0,1690,0.87721062,3.089715,9.1467285,293.01782,3.6796,455.784,-3.17048,-18.2428,35.8843,46.7614
1980-01-18 10:02:30,1,6.20625,-2.94375,4.89375,0.395136,1,1,52635.8,127079.0,1690,0.87721479,3.0896454,9.138916,293.01782,3.44675,453.758,-3.37438,-18.4511,29.478,45.8031
1980-01-18 10:03:10,1,6.01176,-3.04118,5.07059,0.390634,1,1,68757.5,136830.0,1690,0.87721896,3.0895758,9.1347656,293.01758,3.40799,455.254,-0.11581,-18.2491,33.6913,47.5279
1980-01-18 10:03:51,1,5.66875,-3.5875,4.425,0.562465,1,1,58123.9,125730.0,1690,0.87721896,3.0895758,9.1269531,293.01758,3.35208,455.434,1.71336,-17.7245,30.9767,45.5593
1980-01-18 10:04:31,1,5.0625,-4.3,4.20625,0.835422,1,1,76019.6,142568.0,1690,0.87722313,3.0895061,9.1191406,293.01758,3.86981,464.626,13.797,-2.89447,35.4259,48.5142
1980-01-18 10:05:12,1,5.61176,-3.89412,4.32941,0.41744,1,1,69651.4,127406.0,1690,0.87722731,3.0894365,9.1152344,293.01758,3.43237,460.007,7.73813,-10.7852,33.9096,45.862
1980-01-18 10:05:52,1,5.625,-3.9375,4.375,0.439993,1,1,75036.7,149476.0,1690,0.87722731,3.0894365,9.1074219,293.01758,3.58197,460.602,12.3065,-6.71268,35.1961,49.6757
1980-01-18 10:06:33,1,5.14375,-4.23125,4.6,0.483073,1,1,53188.4,120123.0,1690,0.87723148,3.0893669,9.1032715,293.01733,3.15687,458.572,6.61535,-13.9561,29.6324,44.5319
1980-01-18 10:07:13,1,5.25625,-4.1125,4.925,0.627837,1,1,58077.5,138074.0,1690,0.87723571,3.0892982,9.095459,293.01733,3.50449,460.927,9.10141,-14.7016,30.9643,47.7435
1980-01-18 10:07:54,1,5.40588,-4.03529,4.56471,0.629054,1,1,82261.2,119604.0,1690,0.87723571,3.0892982,9.0876465,293.01733,3.27549,459.879,10.3017,-4.12115,36.8515,44.4356
1980-01-18 10:08:34,1,5.66875,-4.08125,3.975,0.485332,1,1,51559.2,131708.0,1690,0.87723988,3.0892286,9.0834961,293.01709,3.37195,457.752,11.4501,-9.26178,29.175,46.6298
1980-01-18 10:09:15,1,5.48125,-4.31875,2.775,0.604088,1,1,68762.1,141660.0,1690,0.87724406,3.089159,9.0756836,293.01709,3.52941,459.285,8.76878,-1.77569,33.6924,48.3595
1980-01-18 10:09:55,1,5.50588,-4.18235,2.25294,0.891676,1,1,88862.8,138281.0,1690,0.87724406,3.089159,9.0717773,293.01709,4.17171,455.159,0.528894,18.2212,38.3017,47.7792
1980-01-18 10:10:36,1,5.20625,-4.11875,0.875,0.637561,1,1,87004.2,123106.0,1690,0.87724823,3.0890894,9.0639648,293.01709,3.74927,460.781,5.01326,22.5353,37.899,45.0814
1980-01-18 10:11:16,1,5.46667,-3.96111,1.13333,0.876317,1,1,90730.0,116313.0,1690,0.8772524,3.0890198,9.0598145,293.01685,3.76759,457.722,1.26997,26.8368,38.702,43.82
1980-01-18 10:11:57,1,5.64118,-4.02353,2.32941,0.461905,1,1,75427.6,115900.0,1690,0.8772524,3.0890198,9.052002,293.01685,3.47548,454.125,6.22852,10.422,35.2877,43.7421
1980-01-18 10:12:37,1,5.75,-3.51875,2.01875,0.595228,1,1,85600.8,123100.0,1690,0.87725657,3.0889502,9.0441895,293.01685,3.55761,455.611,0.312316,17.3035,37.5921,45.0803
1980-01-18 10:13:18,1,5.5625,-3.8125,2.025,0.517506,1,1,79856.7,126416.0,1690,0.87726074,3.0888805,9.0400391,293.0166,3.58539,455.114,6.71935,5.69641,36.3089,45.6834
1980-01-18 10:13:58,1,5.31176,-3.67059,0.682353,0.574848,1,1,68646.4,117093.0,1690,0.8772608,3.0888805,9.0322266,293.0166,3.35568,461.406,5.52646,27.4866,33.6641,43.9666
1980-01-18 10:14:39,1,5.1125,-3.08125,-0.2,0.467832,1,1,67029.4,103569.0,1690,0.87726498,3.0888119,9.0283203,293.0166,3.32527,460.138,-5.83654,36.9847,33.2652,41.3498
1980-01-18 10:15:19,1,5.77222,-2.55556,0.738889,1.49077,1,1,93791.3,119267.0,1690,0.87726915,3.0887423,9.0205078,293.0166,3.63082,455.616,-4.63989,25.95,39.3495,44.3729
1980-01-18 10:16:00,1,5.93529,-2.80588,1.97059,1.60813,1,1,64132.6,115584.0,1690,0.87727332,3.0886726,9.0124512,293.01636,3.23614,448.763,-0.524365,10.3089,32.5385,43.6824
1980-01-18 10:16:40,1,5.3625,-3.5375,1.1,1.26726,1,1,62651.9,141535.0,1690,0.87727332,3.0886726,9.0085449,293.01636,3.65219,452.573,3.1572,13.966,32.1607,48.338
1980-01-18 10:17:21,1,5.38125,-1.91875,-0.8875,0.765108,1,1,74595.3,124459.0,1690,0.87727749,3.088603,9.0007324,293.01636,3.19087,461.121,-9.98552,41.7852,35.0925,45.3285
1980-01-18 10:18:01,1,5.63333,-2.34444,-0.527778,0.545718,1,1,79490.7,127746.0,1690,0.87728167,3.0885334,8.996582,293.01611,3.31202,457.08,-12.1348,40.6968,36.2256,45.9232
1980-01-18 10:18:42,-1,nan,nan,nan,nan,1,4,nan,nan,1690,0.87728167,3.0885334,8.9887695,293.01611,nan,nan,nan,nan,nan,nan
1980-01-18 10:19:22,1,5.57778,-3.16667,2.67778,2.23286,1,1,112236.0,113816.0,1690,0.87728584,3.0884638,8.9848633,293.01611,3.892,452.379,-1.39463,16.8769,43.0451,43.3471
1980-01-18 10:20:03,1,5.275,-3.5125,5.39375,0.780099,1,1,51292.8,111886.0,1690,0.87729007,3.0883951,8.9770508,293.01611,3.17681,457.536,-3.68972,-19.2069,29.0995,42.9779
1980-01-18 10:20:43,1,5.42353,-3.36471,5.02941,0.760213,1,1,82725.4,125225.0,1690,0.87729007,3.0883951,8.9692383,293.01611,3.74578,453.45,2.11396,-14.3893,36.9554,45.4678
1980-01-18 10:21:24,1,5.38235,-2.85882,6.23529,0.67234,1,1,54426.9,120810.0,1690,0.87729424,3.0883255,8.9650879,293.01587,3.54668,458.317,-2.9842,-20.9165,29.9754,44.659
1980-01-18 10:22:45,1,5.525,-2.06875,6.69375,0.428205,1,1,52651.3,131469.0,1690,0.87729841,3.0882559,8.9533691,293.01587,3.4591,456.611,-10.3435,-24.3603,29.4824,46.5876
1980-01-18 10:23:25,1,6.01765,-1.42353,6.27647,0.689667,1,1,59082.1,119830.0,1690,0.87730259,3.0881863,8.9453125,293.01563,3.46353,448.357,-19.0443,-18.6518,31.231,44.4775
1980-01-18 10:24:06,1,6.18235,-1.68235,6.13529,0.450375,1,1,58296.8,120751.0,1690,0.87730676,3.0881166,8.9414063,293.01563,3.19665,451.607,-15.9744,-23.7964,31.0228,44.6481
1980-01-18 10:24:46,1,6.61765,-1.3,5.32941,0.738839,1,1,65135.4,130729.0,1690,0.87730676,3.0881166,8.9335938,293.01563,3.47814,450.154,-20.509,-22.9755,32.7919,46.4562
1980-01-18 10:25:27,1,6.375,-1.14375,5.8,0.403839,1,1,65646.8,120928.0,1690,0.87731093,3.088047,8.9257813,293.01563,3.54243,452.043,-18.8119,-22.9976,32.9204,44.6808
1980-01-18 10:26:07,1,5.9,-0.65625,6.5875,0.753196,1,1,67483.0,129722.0,1690,0.8773151,3.0879774,8.9216309,293.01538,3.78867,454.119,-27.9014,-22.9439,33.3776,46.2769
1980-01-18 10:27:28,1,5.57059,-0.111765,6.87647,0.543601,1,1,72483.0,130600.0,1690,0.87731934,3.0879087,8.9099121,293.01538,3.68072,458.205,-25.4242,-31.5599,34.592,46.4334
1980-01-18 10:28:09,1,5.075,-2.075,6.7375,0.761475,1,1,73458.7,131083.0,1690,0.87732351,3.0878391,8.9018555,293.01514,3.5155,462.113,-8.9211,-32.5231,34.8241,46.5191
1980-01-18 10:28:49,1,5.15,-1.81667,7.0,0.962924,1,1,61458.0,131678.0,1690,0.87732351,3.0878391,8.894043,293.01514,3.64019,459.601,-7.44512,-25.0508,31.8528,46.6245
1980-01-18 10:29:30,1,5.12353,-1.12941,7.55294,0.428968,1,1,69913.9,115152.0,1690,0.87732768,3.0877695,8.8901367,293.01514,3.70985,459.228,-16.5722,-27.2632,33.9734,43.6007
1980-01-18 10:30:10,-1,nan,nan,nan,nan,1,4,nan,nan,1690,0.87733185,3.0876999,8.8823242,293.01514,nan,nan,nan,nan,nan,nan
1980-01-18 10:30:51,1,5.0625,-1.4375,7.63125,0.684168,1,1,61705.1,117783.0,1690,0.87733185,3.0876999,8.878418,293.01514,3.80879,461.685,-7.7633,-26.1149,31.9167,44.096
1980-01-18 10:31:31,1,4.97778,-1.19444,7.56667,0.452189,1,1,66821.3,123399.0,1690,0.87733603,3.0876303,8.8703613,293.01489,3.74703,461.732,-14.7455,-33.9601,33.2135,45.135
1980-01-18 10:32:12,1,4.95882,-1.55294,7.19412,0.539768,1,1,62572.3,123901.0,1690,0.8773402,3.0875607,8.8664551,293.01489,3.82762,460.393,-10.5099,-30.2971,32.1402,45.2268
1980-01-18 10:33:33,1,5.11875,-1.83125,7.31875,0.454363,1,1,58831.5,119906.0,1690,0.87734437,3.087491,8.8505859,293.01465,3.61477,458.994,-11.0499,-29.0355,31.1647,44.4917
1980-01-18 10:34:13,1,4.8625,-2.31875,7.425,0.641866,1,1,59329.0,123555.0,1690,0.8773486,3.0874224,8.8466797,293.01465,3.36895,468.808,1.86848,-33.652,31.2962,45.1635
1980-01-18 10:35:34,1,4.77647,-2.02941,7.50588,0.502657,1,1,63741.9,139769.0,1690,0.87735277,3.0873528,8.8349609,293.01465,3.87634,462.347,-7.70932,-31.9649,32.4392,48.0357
1980-01-18 10:36:15,1,4.95625,-1.6875,7.475,0.343409,1,1,62968.9,128419.0,1690,0.87735695,3.0872831,8.8269043,293.0144,3.72945,462.208,-10.6734,-29.2314,32.2419,46.0439
1980-01-18 10:36:55,1,4.56667,-1.83889,8.02222,0.603411,1,1,61472.0,118221.0,1690,0.87735695,3.0872831,8.822998,293.0144,3.47114,463.358,-12.545,-35.1849,31.8564,44.1779
1980-01-18 10:37:36,1,5.24375,-1.3875,7.3875,0.556461,1,1,64206.6,122285.0,1690,0.87736112,3.0872135,8.8151855,293.0144,3.60385,457.814,-11.1134,-29.1591,32.5572,44.9308
1980-01-18 10:38:16,1,5.40625,-1.34375,7.125,0.437232,1,1,56596.4,139662.0,1690,0.87736529,3.0871439,8.8071289,293.01416,3.61998,455.216,-15.2236,-28.2109,30.567,48.0173
1980-01-18 10:38:57,1,5.52353,-1.44118,7.02941,0.620581,1,1,61137.6,144545.0,1690,0.87736529,3.0871439,8.8032227,293.01416,3.73516,460.219,-11.5228,-34.4866,31.7696,48.8495
1980-01-18 10:39:37,1,5.54118,-1.82353,7.11176,0.417937,1,1,51914.0,122234.0,1690,0.87736946,3.0870743,8.7954102,293.01416,3.2968,454.632,-7.65682,-24.643,29.2752,44.9215
1980-01-18 10:40:18,1,5.63125,-1.875,7.00625,0.475247,1,1,60849.1,108040.0,1690,0.8773737,3.0870056,8.7915039,293.01416,3.24199,458.063,-6.80114,-24.4841,31.6946,42.2328
1980-01-18 10:40:58,1,5.46471,-1.78235,7.21176,0.477812,1,1,52712.5,121427.0,1690,0.8773737,3.0870047,8.7836914,293.01416,3.59633,458.038,-8.92086,-28.4959,29.4995,44.7729
1980-01-18 10:41:39,1,5.43125,-1.2625,7.275,0.434589,1,1,66046.9,129432.0,1690,0.87737787,3.086936,8.7756348,293.01392,3.73985,459.054,-12.6154,-29.4106,33.0205,46.2251
1980-01-18 10:42:19,1,5.60625,-0.49375,7.1,0.527894,1,1,60944.4,113331.0,1690,0.87738204,3.0868664,8.7717285,293.01392,3.55097,456.292,-18.2805,-27.2939,31.7194,43.2546
1980-01-18 10:43:00,1,5.55294,-0.670588,7.33529,0.440352,1,1,66592.8,136298.0,1690,0.87738621,3.0867968,8.7636719,293.01367,3.61579,456.081,-21.8333,-31.7353,33.1567,47.4354
1980-01-18 10:43:40,1,5.42353,-0.647059,7.57059,0.456859,1,1,59908.4,118120.0,1690,0.87738621,3.0867968,8.7597656,293.01367,3.67662,458.315,-20.7212,-34.787,31.4486,44.159
1980-01-18 10:44:21,1,5.38125,-0.9125,7.625,0.393055,1,1,61850.5,109925.0,1690,0.87739038,3.0867271,8.7519531,293.01367,3.17691,459.754,-17.8668,-34.7483,31.9543,42.5997
1980-01-18 10:45:01,1,5.23125,-1.46875,7.775,0.388808,1,1,50670.6,134269.0,1690,0.87739456,3.0866575,8.7480469,293.01367,3.50009,457.74,-14.8901,-28.183,28.9225,47.081
1980-01-18 10:45:42,1,4.31765,-2.01176,8.15882,0.612782,1,1,61484.8,112704.0,1690,0.87739456,3.0866575,8.7402344,293.01367,3.28517,463.631,-11.7574,-32.914,31.8597,43.1347
1980-01-18 10:46:22,1,4.15882,-1.62941,8.52941,0.440038,1,1,55586.8,113308.0,1690,0.87739873,3.0865879,8.7321777,293.01343,3.42749,466.979,-13.226,-37.6461,30.2931,43.2503
1980-01-18 10:47:03,1,4.5625,-1.2625,8.525,0.537645,1,1,55755.6,100897.0,1690,0.87740296,3.0865192,8.7282715,293.01343,3.2345,466.479,-18.5843,-38.1381,30.3391,40.8129
1980-01-18 10:47:43,1,4.25556,-1.08333,8.46667,0.462448,1,1,61826.8,117284.0,1690,0.87740296,3.0865192,8.720459,293.01343,3.46101,464.129,-20.0206,-38.0469,31.9482,44.0024
1980-01-18 10:48:24,1,4.4875,-0.275,8.5,0.552692,1,1,49718.1,115694.0,1690,0.87740713,3.0864496,8.7163086,293.01318,3.09897,459.706,-28.6161,-37.7457,28.6494,43.7032
1980-01-18 10:49:04,1,4.1375,-0.43125,8.775,0.461104,1,1,51678.4,130954.0,1690,0.87741131,3.08638,8.7084961,293.01318,3.51868,468.294,-24.2452,-41.9775,29.2087,46.4962
1980-01-18 10:49:45,1,4.03529,-0.723529,8.98824,0.455493,1,1,67412.0,122113.0,1690,0.87741131,3.08638,8.7045898,293.01318,3.69986,464.037,-24.1298,-36.7425,33.36,44.8992
1980-01-18 10:50:25,1,4.3,-0.447059,8.72353,0.458446,1,1,68047.3,115802.0,1690,0.87741548,3.0863104,8.6967773,293.01318,3.50223,462.826,-22.4566,-39.6718,33.5169,43.7235
1980-01-18 10:51:06,1,5.63125,0.95625,7.33125,0.50424,1,1,56679.2,121159.0,1690,0.87741965,3.0862408,8.6887207,293.01294,3.50005,456.124,-37.4896,-28.3241,30.5893,44.7235
1980-01-18 10:51:46,1,5.65882,2.17647,6.56471,1.44244,1,1,68453.8,112744.0,1690,0.87741965,3.0862408,8.6848145,293.01294,3.40372,450.992,-34.5969,-23.4659,33.6168,43.1425