Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-22 00:03:27,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76977676,-5.0116549,100.60988,91.109879,nan,331.567,39.538,60.5074,nan,nan
1980-10-22 00:14:15,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76970994,-5.0124474,100.50943,91.110992,nan,330.494,40.6787,53.4195,nan,nan
1980-10-22 00:25:03,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76964319,-5.0132399,100.4129,91.112122,nan,356.572,56.9502,5.80674,nan,nan
1980-10-22 00:35:51,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76958245,-5.0139608,100.31625,91.113129,nan,329.053,59.4177,37.8789,nan,nan
1980-10-22 00:46:39,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76951569,-5.0147533,100.21582,91.114258,nan,323.144,52.3967,38.1749,nan,nan
1980-10-22 00:57:27,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76944888,-5.0155458,100.11928,91.115372,nan,350.083,28.9075,50.4623,nan,nan
1980-10-22 01:08:15,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76938206,-5.0163383,100.02277,91.116516,nan,364.165,15.0462,48.5222,nan,nan
1980-10-22 01:29:51,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76925445,-5.0178518,99.825699,91.118668,nan,400.907,-4.19284,15.6751,nan,nan
1980-10-22 01:40:39,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76918763,-5.0186443,99.729187,91.119812,nan,403.1,-10.1769,53.1114,nan,nan
1980-10-22 01:51:27,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76912081,-5.0194368,99.63266,91.120941,nan,422.881,-13.0781,39.2449,nan,nan
1980-10-22 02:02:15,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76905394,-5.0202303,99.532227,91.12207,nan,427.579,-26.0959,23.6885,nan,nan
1980-10-22 02:13:03,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76898706,-5.0210228,99.435715,91.123215,nan,452.767,-25.3345,11.269,nan,nan
1980-10-22 02:23:51,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.7689262,-5.0217428,99.339096,91.124252,nan,402.087,12.5478,35.9311,nan,nan
1980-10-22 02:34:39,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76885933,-5.0225353,99.238678,91.125397,nan,405.993,3.44475,22.5213,nan,nan
1980-10-22 02:45:27,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76879239,-5.0233278,99.142166,91.126541,nan,409.136,26.2202,28.755,nan,nan
1980-10-22 02:56:15,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76872551,-5.0241203,99.045639,91.12767,nan,400.325,21.8019,33.6933,nan,nan
1980-10-22 03:07:03,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76865858,-5.0249128,98.945221,91.128815,nan,414.149,26.349,20.2381,nan,nan
1980-10-22 03:29:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76852465,-5.0264988,98.740494,91.131119,nan,432.418,32.5325,21.9138,nan,nan
1980-10-22 03:31:03,1,-3.475,-6.85,3.0,0.396074,1,1,109410.0,102822.0,1700,0.76851243,-5.0266428,98.728973,91.131317,7.79453,421.177,27.9402,15.1454,42.4997,41.2003
1980-10-22 03:32:24,1,-3.0,-7.55,3.1625,0.48202,1,1,132744.0,102269.0,1700,0.76850635,-5.0267153,98.717361,91.131424,7.58724,422.69,24.6023,11.4964,46.8128,41.0895
1980-10-22 03:32:35,1,-3.2125,-7.475,3.2875,0.499062,1,1,167076.0,74703.9,1700,0.76850635,-5.0267153,98.717361,91.131424,6.66978,417.208,24.0326,15.2217,52.5189,35.118
1980-10-22 03:33:55,1,-3.35,-7.6125,3.925,0.316968,1,1,125657.0,90653.0,1700,0.76850027,-5.0267868,98.701843,91.131531,6.52683,416.014,19.748,13.7821,45.5461,38.6856
1980-10-22 03:35:16,1,-3.5,-7.1,4.15,0.193649,1,1,135589.0,73006.5,1700,0.76848811,-5.0269308,98.690338,91.131744,5.98992,414.669,24.6521,12.346,47.3119,34.7167
1980-10-22 03:36:37,1,-3.5375,-6.8375,4.35,0.268677,1,1,153526.0,77982.4,1700,0.76848203,-5.0270033,98.678726,91.131851,6.42021,418.395,21.9455,14.0832,50.3441,35.8803
1980-10-22 03:37:58,1,-3.1625,-6.1,4.85,0.396666,1,1,120811.0,76975.0,1700,0.76847595,-5.0270758,98.667099,91.131943,6.73006,418.76,25.8483,9.57113,44.6592,35.6478
1980-10-22 03:39:19,1,-3.025,-6.225,4.75,0.419821,1,1,191652.0,92918.3,1700,0.76846373,-5.0272198,98.655594,91.132156,7.66967,416.948,19.8434,10.6653,56.249,39.1659
1980-10-22 03:40:40,1,-3.675,-6.025,4.3,0.306186,1,1,139407.0,71434.9,1700,0.76845765,-5.0272913,98.643982,91.132263,7.02717,417.752,26.1865,10.1236,47.9733,34.341
1980-10-22 03:42:01,1,-4.81429,-5.22857,4.02857,0.306394,1,1,139301.0,92582.5,1700,0.76844549,-5.0274353,98.628571,91.132477,7.35361,432.446,18.5686,13.1951,47.9551,39.0951
1980-10-22 03:43:22,1,-5.27778,-5.88889,2.8,0.43262,1,1,123801.0,91753.2,1700,0.76843941,-5.0275078,98.616943,91.132568,7.54103,425.653,21.4177,4.15866,45.2084,38.9196
1980-10-22 03:44:43,1,-4.175,-6.3875,4.1125,0.546866,1,1,132249.0,97199.3,1700,0.76843333,-5.0275793,98.605331,91.132675,7.39286,424.447,19.2664,10.1274,46.7255,40.058
1980-10-22 03:46:04,1,-4.03333,-6.5,4.03333,0.266667,1,1,98245.7,77727.4,1700,0.76842111,-5.0277243,98.593826,91.132889,6.84935,418.451,27.1702,7.74467,40.2731,35.8216
1980-10-22 03:47:25,1,-4.4625,-5.725,4.05,0.392707,1,1,137519.0,96197.4,1700,0.76841503,-5.0277958,98.582214,91.132996,8.07256,420.981,21.5322,6.633,47.6474,39.851
1980-10-22 03:48:46,1,-3.9625,-6.575,3.9875,0.367848,1,1,138315.0,87127.0,1700,0.76840895,-5.0278683,98.570602,91.133102,7.77908,408.69,28.6982,5.80069,47.7851,37.9258
1980-10-22 03:50:07,1,-3.6125,-7.1625,3.35,0.425367,1,1,152950.0,91471.3,1700,0.76839679,-5.0280123,98.555176,91.133301,7.8086,415.078,22.726,6.87652,50.2497,38.8598
1980-10-22 03:51:28,1,-2.2,-6.225,4.5375,0.496708,1,1,127437.0,87612.1,1700,0.76839072,-5.0280838,98.543564,91.133408,7.5509,407.302,28.1713,6.67986,45.8675,38.0312
1980-10-22 03:52:49,1,-3.225,-6.4375,4.05,0.423342,1,1,139094.0,108568.0,1700,0.76838464,-5.0281563,98.531952,91.133514,8.32523,414.39,27.5675,1.88541,47.9195,42.3359
1980-10-22 03:54:10,1,-3.55,-6.65,3.8,0.259808,1,1,122210.0,77973.2,1700,0.76837242,-5.0283003,98.520447,91.133728,7.28678,413.463,28.7575,7.74973,44.917,35.8782
1980-10-22 03:55:31,1,-2.8875,-7.075,4.3,0.461485,1,1,128171.0,98253.3,1700,0.76836634,-5.0283728,98.50882,91.13382,7.99821,410.392,25.8253,3.99258,45.9995,40.2746
1980-10-22 03:56:52,1,1.7375,-8.15,4.4,0.427017,1,1,101336.0,91558.1,1700,0.76836026,-5.0284443,98.497208,91.133926,7.50019,411.732,21.7208,7.32557,40.9015,38.8782
1980-10-22 03:58:13,1,3.3375,-7.5,2.15,0.517053,1,1,95027.6,89032.1,1700,0.7683481,-5.0285883,98.481796,91.13414,7.00556,409.137,21.5229,8.19236,39.608,38.3382
1980-10-22 03:59:34,1,2.475,-7.9875,3.6125,0.51387,1,1,124521.0,84034.4,1700,0.76834202,-5.0286608,98.470184,91.134247,6.57947,410.709,18.5327,9.44861,45.3398,37.2466
1980-10-22 04:00:55,1,3.075,-7.6875,3.825,0.517053,1,1,103716.0,79377.5,1700,0.76833588,-5.0287333,98.458572,91.134354,6.43035,408.865,13.1404,4.95427,41.379,36.1998
1980-10-22 04:02:16,1,3.425,-7.8875,1.6,0.350669,1,1,98727.1,73376.0,1700,0.76832372,-5.0288773,98.447052,91.134552,6.34824,413.157,19.8641,7.2193,40.3716,34.8045
1980-10-22 04:03:37,1,2.65,-8.075,3.6375,0.276981,1,1,129855.0,72815.8,1700,0.76831764,-5.0289488,98.43544,91.134659,6.65734,411.394,15.1504,8.19751,46.3007,34.6714
1980-10-22 04:04:58,1,2.375,-8.1375,3.65,0.298695,1,1,126801.0,74041.3,1700,0.76831156,-5.0290213,98.423828,91.134766,6.52687,411.146,16.8387,8.10375,45.7529,34.9619
1980-10-22 04:06:19,1,2.4,-8.1375,4.1125,0.495921,1,1,114307.0,76571.0,1700,0.76829934,-5.0291653,98.408417,91.134979,5.8171,410.061,14.7969,3.32702,43.4404,35.5541
1980-10-22 04:07:40,1,1.4875,-8.15,0.7125,0.438392,1,1,84865.0,110614.0,1700,0.76829326,-5.0292368,98.396805,91.135086,7.32639,409.855,24.1755,5.9559,37.4302,42.733
1980-10-22 04:09:01,1,2.2625,-7.3,3.95,0.466201,1,1,118777.0,80082.9,1700,0.76828104,-5.0293808,98.3853,91.1353,7.16861,412.574,13.6434,4.22447,44.2817,36.3603
1980-10-22 04:10:22,1,2.9,-8.475,2.375,0.329773,1,1,99339.8,94751.5,1700,0.76827496,-5.0294533,98.373688,91.135406,6.43314,417.329,8.40426,9.01865,40.4967,39.5504
1980-10-22 04:11:43,1,2.9625,-7.6,2.7375,0.547437,1,1,115637.0,83023.2,1700,0.76826888,-5.0295258,98.362061,91.135498,7.0566,408.332,12.1622,4.49371,43.6924,37.0218
1980-10-22 04:13:04,1,3.2875,-7.5375,2.6875,0.303367,1,1,116638.0,92173.4,1700,0.76825672,-5.0296698,98.350555,91.135712,7.54465,405.016,15.9913,5.62794,43.8811,39.0086
1980-10-22 04:14:25,1,3.525,-7.7875,2.85,0.354216,1,1,111971.0,91967.6,1700,0.76825058,-5.0297413,98.335037,91.135818,6.39486,415.417,4.74715,6.26036,42.9942,38.9651
1980-10-22 04:15:46,1,4.2125,-8.4,3.325,0.371441,1,1,103314.0,60616.7,1700,0.7682445,-5.0298138,98.323425,91.135925,5.35206,416.555,3.97598,8.09702,41.2987,31.634
1980-10-22 04:17:07,1,3.4625,-8.05,3.95,0.468875,1,1,101983.0,85012.0,1700,0.76823235,-5.0299578,98.31192,91.136139,6.18623,414.321,6.08437,4.91805,41.0319,37.4626
1980-10-22 04:18:28,1,3.0125,-7.45,3.55,0.623373,1,1,86957.3,110712.0,1700,0.76822621,-5.0300293,98.300308,91.136246,6.62893,414.195,10.8426,9.12383,37.8888,42.7518
1980-10-22 04:19:49,1,3.2125,-7.725,2.95,0.630848,1,1,139524.0,86531.9,1700,0.76822013,-5.0301018,98.288696,91.136353,7.65772,409.825,16.3177,6.32545,47.9935,37.796
1980-10-22 04:21:10,1,4.175,-7.875,3.65,0.518411,1,1,98931.5,96055.0,1700,0.76820797,-5.0302458,98.277176,91.136551,6.7815,409.936,12.9277,4.46331,40.4134,39.8215
1980-10-22 04:22:31,1,3.275,-6.575,1.6,1.25748,1,1,120656.0,121474.0,1700,0.76820183,-5.0303183,98.265564,91.136658,9.13043,405.796,21.949,5.22316,44.6306,44.7817
1980-10-22 04:23:52,1,4.1375,-7.3875,1.6,0.388507,1,1,114394.0,93345.2,1700,0.76819575,-5.0303898,98.250046,91.136765,7.68905,408.59,17.0635,6.61249,43.4569,39.2558
1980-10-22 04:25:13,1,4.1,-7.4625,1.05,0.383854,1,1,131996.0,88362.0,1700,0.76818359,-5.0305338,98.238541,91.136978,7.50269,410.529,16.6716,10.4075,46.6808,38.1936
1980-10-22 04:26:34,1,3.9875,-7.475,0.75,0.466871,1,1,110414.0,89648.6,1700,0.76817745,-5.0306063,98.226929,91.137085,7.79705,409.816,19.2872,11.7412,42.6943,38.4707
1980-10-22 04:27:55,1,4.7375,-7.025,1.6875,0.260408,1,1,108946.0,84757.4,1700,0.76817137,-5.0306778,98.215317,91.137192,6.82931,405.781,14.9882,8.56354,42.4095,37.4065
1980-10-22 04:29:16,1,4.5,-7.175,1.55,0.794906,1,1,116973.0,82762.3,1700,0.76815921,-5.0308218,98.203812,91.137405,7.38192,407.049,15.8848,1.89506,43.9442,36.9636
1980-10-22 04:30:37,1,4.275,-6.5875,2.4125,0.592927,1,1,113345.0,73773.2,1700,0.76815313,-5.0308943,98.1922,91.137512,7.49668,397.341,19.2057,12.9383,43.2573,34.8985
1980-10-22 04:31:58,1,4.4375,-6.375,2.75,0.290205,1,1,158654.0,86764.1,1700,0.76814699,-5.0309668,98.176666,91.137604,7.92614,397.953,15.4493,19.45,51.1781,37.8467
1980-10-22 04:33:19,1,4.025,-6.35,2.9,0.463006,1,1,119210.0,82588.8,1700,0.76813483,-5.0311108,98.165161,91.137817,8.31885,390.016,20.6155,9.90113,44.3623,36.9248
1980-10-22 04:34:40,1,3.85,-6.5,2.3,0.920598,1,1,119691.0,84397.3,1700,0.76812875,-5.0311823,98.153549,91.137924,8.09644,394.534,23.4021,12.6228,44.4518,37.3269
1980-10-22 04:36:01,1,3.0625,-6.975,3.3375,0.742673,1,1,120188.0,79336.8,1700,0.76811653,-5.0313263,98.142044,91.138138,7.56973,398.089,24.7732,6.68165,44.544,36.1905
1980-10-22 05:47:33,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76768368,-5.0364428,97.493286,91.14563,nan,412.548,17.6253,10.932,nan,nan
1980-10-22 05:48:54,1,7.8,-4.6625,2.2,0.563333,1,1,71190.3,90186.4,1700,0.76767755,-5.0365152,97.481674,91.145737,5.73047,418.503,19.8427,3.23224,34.2822,38.5859
1980-10-22 05:50:15,1,7.95,-4.625,2.6,0.216506,1,1,61569.8,85688.2,1700,0.76766539,-5.0366592,97.470169,91.14595,5.73303,416.338,18.6937,5.09041,31.8817,37.6113
1980-10-22 05:51:36,1,7.7375,-4.7375,2.15,0.307713,1,1,62253.1,87168.1,1700,0.76765925,-5.0367308,97.458557,91.146057,5.063,423.919,24.3243,7.40115,32.0581,37.9347
1980-10-22 05:52:58,1,8.025,-1.9125,4.5375,0.59398,1,1,67625.7,61406.2,1700,0.76765317,-5.0368032,97.446945,91.146164,5.66609,417.892,8.79223,4.29877,33.4129,31.8393
1980-10-22 05:54:19,1,7.2375,-0.7875,5.6,0.553116,1,1,67126.3,80202.7,1700,0.76764095,-5.0369473,97.431534,91.146378,5.7509,419.663,8.46308,-0.827713,33.2893,36.3875
1980-10-22 05:55:40,1,7.1125,-0.525,6.05,0.497965,1,1,51775.3,58710.4,1700,0.76763487,-5.0370197,97.419922,91.146484,5.13606,417.682,6.46883,-0.500075,29.2361,31.1326
1980-10-22 05:57:01,1,7.8125,-3.4125,4.55,0.349553,1,1,65019.7,54599.9,1700,0.76762271,-5.0371637,97.408417,91.146698,5.17034,420.538,17.8801,1.68498,32.7628,30.023
1980-10-22 05:58:22,1,6.875,-2.35,5.25,0.392906,1,1,72842.0,79416.8,1700,0.76761657,-5.0372353,97.396805,91.146805,5.34395,419.621,7.3305,-3.6956,34.6776,36.2088
1980-10-22 05:59:43,1,7.1,-2.275,6.35,0.417582,1,1,67246.3,58865.6,1700,0.76761049,-5.0373077,97.385193,91.146912,5.44726,423.474,10.9426,-8.33722,33.319,31.1737
1980-10-22 06:01:04,1,7.4625,-3.125,5.5625,1.15393,1,1,59944.3,59115.1,1700,0.76759827,-5.0374517,97.373672,91.14711,4.80936,419.189,9.09115,-7.19626,31.458,31.2397
1980-10-22 06:02:25,1,7.05,-4.1625,3.6125,1.4216,1,1,68400.1,102459.0,1700,0.76759219,-5.0375242,97.358154,91.147217,6.1195,418.015,13.7176,-1.10107,33.6036,41.1276
1980-10-22 06:03:46,1,6.3,-6.0125,0.925,0.415895,1,1,77492.1,101978.0,1700,0.76758605,-5.0375957,97.346542,91.147324,6.11119,423.318,41.3064,25.6597,35.7673,41.0309
1980-10-22 06:05:07,1,5.9625,-5.1125,0.3,0.648797,1,1,86858.2,103902.0,1700,0.76757383,-5.0377407,97.335037,91.147537,6.47694,423.049,29.6031,29.8902,37.8672,41.4162
1980-10-22 06:06:28,1,6.9,-5.1375,1.5375,0.476642,1,1,64103.8,99277.1,1700,0.76756775,-5.0378122,97.323425,91.147644,5.89559,415.12,28.7299,15.4905,32.5312,40.4839
1980-10-22 06:07:49,1,7.5625,-4.7875,1.75,0.189572,1,1,82837.7,68470.8,1700,0.76756167,-5.0378847,97.311813,91.147751,6.00747,418.5,28.1707,14.6154,36.9804,33.621
1980-10-22 06:09:09,1,7.1875,-4.4,1.5875,0.405817,1,1,67121.9,72597.5,1700,0.76754946,-5.0380287,97.300308,91.147964,5.14676,416.881,27.1915,21.4328,33.2882,34.6193
1980-10-22 06:14:15,1,4.41429,-4.14286,-1.11429,0.861418,1,1,89182.8,88567.3,1700,0.76751894,-5.0383892,97.253967,91.148499,6.44076,417.006,32.7142,0.425834,38.3706,38.238
1980-10-22 06:14:34,1,3.9875,-4.0875,-1.275,0.842058,1,1,173684.0,131850.0,1700,0.7688421,-5.2528572,96.998627,90.897064,7.34534,440.773,13.8299,41.1638,53.5473,46.655
1980-10-22 06:15:36,1,3.8,-4.82857,2.11429,0.960867,1,1,111644.0,104289.0,1700,0.7675128,-5.0384617,97.238449,91.148605,6.87087,426.884,28.1338,18.503,42.9315,41.4932
1980-10-22 06:15:55,1,3.7625,-4.85,0.875,0.454663,1,1,179894.0,160934.0,1700,0.7675128,-5.0384617,97.238449,91.148605,7.61947,447.2,23.5589,20.9496,54.4962,51.5445
1980-10-22 06:17:16,1,3.3,-5.7,1.425,0.476314,1,1,185765.0,83912.0,1700,0.76750058,-5.0386057,97.226944,91.148819,5.99448,449.856,27.8016,10.068,55.3783,37.2195
1980-10-22 06:18:37,1,2.28571,-6.31429,1.78571,0.448125,1,1,194813.0,120944.0,1700,0.7674945,-5.0386782,97.211426,91.148926,6.45889,449.062,21.1029,9.33065,56.7109,44.6839
1980-10-22 06:19:58,1,3.825,-5.4,1.7625,0.621867,1,1,210216.0,152706.0,1700,0.76748842,-5.0387497,97.199814,91.149033,8.13724,438.586,26.3637,15.9608,58.9102,50.2094
1980-10-22 06:21:19,1,4.01429,-5.55714,0.942857,0.927582,1,1,218236.0,113579.0,1700,0.7674762,-5.0388937,97.188309,91.149246,6.8019,449.57,23.0853,5.84631,60.0234,43.3019
1980-10-22 06:22:40,1,3.225,-5.625,1.45,0.462331,1,1,211928.0,99200.5,1700,0.76747006,-5.0389662,97.176697,91.149353,6.47616,447.852,27.0042,9.45449,59.1496,40.4683
1980-10-22 06:24:01,1,3.9125,-5.3375,1.925,0.78601,1,1,172988.0,109870.0,1700,0.7674579,-5.0391102,97.165192,91.149567,6.33526,435.916,25.1315,6.99844,53.44,42.5889
1980-10-22 06:25:22,1,3.55,-6.15,1.225,0.655267,1,1,185293.0,76856.0,1700,0.76745176,-5.0391827,97.15358,91.149673,6.1181,445.176,36.8124,12.0979,55.308,35.6202
1980-10-22 06:26:43,1,4.55,-5.275,1.65,0.323071,1,1,128521.0,83924.9,1700,0.76744568,-5.0392551,97.138062,91.14978,5.86072,430.788,30.1135,9.91372,46.0623,37.2223
1980-10-22 06:28:04,1,5.8125,-5.8625,1.4125,0.896957,1,1,88905.2,65457.3,1700,0.76743346,-5.0393991,97.126556,91.149994,4.95438,416.86,26.8183,5.55001,38.3108,32.8728
1980-10-22 06:29:25,1,5.9,-5.3375,1.7125,0.472692,1,1,113783.0,72144.5,1700,0.76742733,-5.0394707,97.114944,91.150101,6.47998,427.375,28.4473,6.59925,43.3407,34.5112
1980-10-22 06:30:46,1,6.775,-5.675,2.125,0.48283,1,1,82740.1,63633.9,1700,0.76742125,-5.0395432,97.103333,91.150208,5.61895,416.978,28.4592,5.87893,36.9586,32.4117
1980-10-22 06:32:07,1,6.7625,-5.25,1.825,0.564994,1,1,103351.0,87451.5,1700,0.76740903,-5.0396872,97.091827,91.150421,6.36302,421.264,25.8733,7.60867,41.3062,37.9963
1980-10-22 06:33:28,1,7.5375,-4.75,1.9,0.24463,1,1,73460.9,87240.3,1700,0.76740295,-5.0397596,97.080215,91.150528,5.78572,416.886,21.4812,6.73259,34.8246,37.9504
1980-10-22 06:34:49,1,7.3625,-4.45,1.1875,0.475329,1,1,108404.0,95422.9,1700,0.76739681,-5.0398321,97.064697,91.150635,6.52889,421.962,25.1427,13.9025,42.304,39.6903
1980-10-22 06:36:10,1,7.475,-3.8125,1.25,0.316968,1,1,103144.0,95225.8,1700,0.76738465,-5.0399761,97.053192,91.150848,6.95565,413.915,21.2716,11.5744,41.2648,39.6493
1980-10-22 06:37:31,1,7.6625,-4.0,1.45,0.303881,1,1,88595.1,88034.6,1700,0.76737851,-5.0400476,97.04158,91.150955,6.03888,426.214,22.7466,11.7302,38.244,38.1228
1980-10-22 06:38:52,1,7.475,-3.225,0.9125,0.692708,1,1,91615.2,91429.8,1700,0.76737243,-5.0401201,97.029968,91.151062,6.05446,413.029,23.5193,27.1936,38.8903,38.851
1980-10-22 06:40:13,1,7.375,-4.075,0.875,0.704006,1,1,107374.0,101556.0,1700,0.76736021,-5.0402641,97.018463,91.151276,7.03622,416.592,23.835,14.0768,42.1025,40.9458
1980-10-22 06:41:34,1,7.65,-4.075,0.6,0.156125,1,1,76188.4,79752.0,1700,0.76735407,-5.0403366,97.006851,91.151382,6.58474,416.675,21.4523,18.7624,35.4652,36.2851
1980-10-22 06:42:55,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76734799,-5.0404081,96.991333,91.151489,nan,416.0,20.1575,18.4655,nan,nan
1980-10-22 06:46:58,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76732355,-5.0406971,96.956604,91.151917,nan,415.069,24.3553,4.78062,nan,nan
1980-10-22 06:48:19,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76731139,-5.0408411,96.945099,91.15213,nan,420.504,18.0184,10.3318,nan,nan
1980-10-22 06:49:40,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76730525,-5.0409136,96.933487,91.152237,nan,417.399,16.4489,11.0813,nan,nan
1980-10-22 06:51:01,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76729304,-5.0410576,96.918076,91.152451,nan,426.112,16.8576,5.63508,nan,nan
1980-10-22 06:52:22,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.76728696,-5.0411301,96.906464,91.152557,nan,423.153,21.2954,11.5953,nan,nan
1980-10-22 06:53:43,1,5.325,-2.575,1.3,0.501248,1,1,126744.0,92216.6,1700,0.76728082,-5.0412016,96.894852,91.152664,6.04065,426.475,16.2797,8.58057,45.7427,39.0178
1980-10-22 06:55:04,1,5.4625,-2.4,1.55,0.268968,1,1,68612.3,78480.8,1700,0.76726866,-5.0413456,96.883347,91.152878,5.24889,416.058,16.9326,10.7256,33.6557,35.9948
1980-10-22 06:56:25,1,5.4625,-2.4125,1.3,0.347761,1,1,130506.0,88207.9,1700,0.76726252,-5.0414181,96.871735,91.152985,6.11533,419.431,17.1654,7.29018,46.4166,38.1603
1980-10-22 06:57:46,1,5.5625,-1.7875,1.4,0.354877,1,1,71314.8,91773.8,1700,0.76725644,-5.0414906,96.860123,91.153091,5.64721,417.122,12.8764,10.0045,34.3121,38.924
1980-10-22 06:59:07,1,6.0,-2.025,1.6375,0.276981,1,1,127519.0,64075.3,1700,0.76724422,-5.0416346,96.844711,91.153305,5.746,417.692,13.9534,5.41819,45.8823,32.524
1980-10-22 07:00:28,1,6.125,-2.2,1.325,0.329773,1,1,94712.5,74549.7,1700,0.76723814,-5.041707,96.833099,91.153412,5.65392,415.69,18.2218,8.92726,39.5423,35.0817
1980-10-22 07:01:49,1,6.875,-0.475,1.3375,0.627371,1,1,102327.0,67602.6,1700,0.767232,-5.0417786,96.821487,91.153519,5.61213,414.143,5.44936,9.14093,41.1011,33.4072
1980-10-22 07:03:10,1,7.2375,-0.1625,0.7375,0.901128,1,1,70406.9,89863.9,1700,0.76721978,-5.0419226,96.809982,91.153732,6.43955,412.6,8.34435,24.8673,34.093,38.5168
1980-10-22 07:04:31,1,7.1875,-0.6,0.55,0.32572,1,1,71516.4,100003.0,1700,0.76721364,-5.041995,96.79837,91.153839,6.45539,411.542,7.69286,16.5823,34.3606,40.6316
1980-10-22 07:05:52,1,7.45,-0.15,1.45,0.578792,1,1,85543.9,93562.9,1700,0.76720756,-5.0420675,96.786758,91.153946,6.33804,416.805,1.81557,6.56352,37.5796,39.3016
1980-10-22 07:07:13,1,7.77143,-0.128571,1.92857,0.351092,1,1,81703.8,80654.4,1700,0.76719534,-5.0422115,96.771347,91.15416,5.33598,420.774,4.28926,5.5061,36.7264,36.4898
1980-10-22 07:08:34,1,7.625,-0.9,1.4,0.298957,1,1,57199.0,90392.3,1700,0.7671892,-5.0422831,96.759735,91.154266,5.44867,415.773,6.14183,4.53773,30.7293,38.6299
1980-10-22 07:09:55,1,7.8625,-1.2625,1.6,0.28229,1,1,105531.0,90722.1,1700,0.76718313,-5.0423555,96.748123,91.154373,6.05464,413.778,7.70234,3.60309,41.7396,38.7003
1980-10-22 07:11:16,1,7.64444,-1.22222,1.03333,0.274424,1,1,82162.4,91557.5,1700,0.76717091,-5.0424995,96.736618,91.154587,6.04407,413.766,8.89145,6.59143,36.8294,38.8781
1980-10-22 07:12:37,1,7.8125,-0.825,1.1,0.624875,1,1,74941.3,81597.6,1700,0.76716477,-5.042572,96.725006,91.154694,5.84066,412.388,10.2003,8.90395,35.1737,36.7026
1980-10-22 07:13:58,1,8.125,-0.4875,2.875,0.268968,1,1,46805.1,49885.0,1700,0.76715869,-5.0426445,96.713394,91.1548,4.83211,411.926,9.18433,4.52301,27.7974,28.6974
1980-10-22 07:15:19,1,7.9125,-0.3125,2.775,0.38931,1,1,82265.7,55886.9,1700,0.76714647,-5.0427885,96.697983,91.155014,5.20615,414.574,9.2641,7.47911,36.8525,30.3748
1980-10-22 07:16:40,1,7.9125,-1.2,1.0,0.317952,1,1,58592.1,72540.9,1700,0.76714033,-5.04286,96.686371,91.155121,5.3972,414.051,11.0211,4.4122,31.1012,34.6058
1980-10-22 07:18:01,1,7.6875,-1.675,0.45,0.403694,1,1,65958.6,78505.0,1700,0.76712811,-5.043005,96.674866,91.155334,6.24387,416.685,12.8855,7.26528,32.9985,36.0003
1980-10-22 07:19:22,1,7.65,-1.825,0.525,0.190394,1,1,61574.0,90357.7,1700,0.76712203,-5.0430765,96.663254,91.155441,5.73173,413.162,15.8388,6.67016,31.8828,38.6225
1980-10-22 07:20:43,1,7.7,-1.35,0.8625,0.29554,1,1,70953.6,89270.1,1700,0.76711589,-5.043149,96.651657,91.155563,6.13006,415.126,8.02761,0.866251,34.2251,38.3894
1980-10-22 07:22:04,1,7.625,-1.1,1.05,0.352668,1,1,52729.0,87599.7,1700,0.76710367,-5.043293,96.640152,91.155777,5.10925,416.065,13.2441,2.1413,29.5041,38.0285
1980-10-22 07:23:25,1,7.95,-0.625,2.5375,0.386288,1,1,73794.6,83415.4,1700,0.76709759,-5.0433655,96.624634,91.155884,5.6694,414.898,10.3616,-5.48316,34.9036,37.1091
1980-10-22 07:24:46,1,7.5625,-0.6125,0.75,0.382018,1,1,66374.1,84688.2,1700,0.76709145,-5.043437,96.613022,91.155991,5.6508,415.117,8.30548,7.32685,33.1022,37.3912
1980-10-22 07:26:07,1,7.325,-1.3875,-0.75,0.30898,1,1,67234.1,84185.3,1700,0.76707923,-5.043582,96.601517,91.156204,5.54831,416.986,12.8987,15.7375,33.316,37.28
1980-10-22 07:27:28,1,7.625,-0.225,1.8,0.333542,1,1,64010.4,92917.2,1700,0.76707315,-5.0436535,96.589905,91.156311,5.25684,415.422,5.90532,-2.03281,32.5075,39.1657
1980-10-22 07:28:49,1,7.6625,-1.2,1.0,0.254644,1,1,75945.5,80794.5,1700,0.76706702,-5.043726,96.578293,91.156418,5.56747,415.845,12.9041,2.54666,35.4086,36.5215
1980-10-22 07:30:10,1,7.7875,-0.9,1.0125,0.331191,1,1,57124.4,83049.6,1700,0.7670548,-5.04387,96.566788,91.156631,5.18958,416.377,12.6854,4.8716,30.7092,37.0277
1980-10-22 07:31:31,1,7.45,-0.1625,3.65,0.432832,1,1,81385.8,91842.1,1700,0.76704866,-5.0439425,96.55127,91.156738,6.21402,411.539,7.58868,-7.93473,36.6549,38.9385
1980-10-22 07:32:52,1,7.7,-1.175,2.175,0.220794,1,1,82259.7,97630.3,1700,0.76704258,-5.044014,96.539658,91.156845,6.50637,407.968,13.8242,0.384652,36.8512,40.1467
1980-10-22 07:34:13,1,7.8625,-1.625,1.8875,0.324519,1,1,80153.4,89555.2,1700,0.76703036,-5.044158,96.528152,91.157059,6.45084,410.921,16.7243,1.27012,36.3763,38.4506
1980-10-22 07:35:34,1,8.025,-1.2,1.025,0.451387,1,1,69239.4,72926.9,1700,0.76702422,-5.0442305,96.516541,91.157166,6.00976,407.864,13.5971,6.16019,33.8092,34.6978
1980-10-22 07:36:55,1,7.6625,-1.4375,2.2,0.449653,1,1,80636.4,91587.2,1700,0.76701814,-5.0443029,96.504929,91.157272,6.7498,411.412,13.8932,1.5937,36.4858,38.8844
1980-10-22 07:38:16,1,7.7875,-1.425,1.8125,0.257997,1,1,87608.8,96211.9,1700,0.76700592,-5.0444469,96.493423,91.157486,6.83781,406.84,15.4138,1.50087,38.0305,39.854
1980-10-22 07:39:37,1,7.8875,-1.5875,1.6,0.239139,1,1,73943.5,108328.0,1700,0.76699978,-5.0445194,96.481812,91.157593,7.30004,409.523,13.4814,3.58556,34.9388,42.289