Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-22 00:17:39,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92533553,-2.6803236,234.47559,276.14355,nan,383.538,-2.84236,-8.28354,nan,nan
1980-03-22 00:39:15,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92526799,-2.6817341,234.27319,276.14038,nan,381.42,-6.29366,-2.86533,nan,nan
1980-03-22 01:00:51,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9252035,-2.6830816,234.07104,276.13745,nan,379.726,-11.0854,-6.98205,nan,nan
1980-03-22 01:22:27,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92513579,-2.6844921,233.87256,276.13428,nan,379.143,-11.1553,-10.7325,nan,nan
1980-03-22 01:44:03,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92506808,-2.6859035,233.67041,276.13135,nan,381.152,-7.8332,-2.27994,nan,nan
1980-03-22 02:05:39,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92500347,-2.6872511,233.46826,276.12842,nan,379.181,-5.9255,-15.787,nan,nan
1980-03-22 02:27:15,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9249357,-2.6886625,233.26978,276.12524,nan,377.339,-11.2862,-14.6847,nan,nan
1980-03-22 02:48:51,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92487097,-2.6900101,233.06763,276.12231,nan,370.318,-0.896438,-17.8383,nan,nan
1980-03-22 03:10:27,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92480314,-2.6914215,232.86548,276.11938,nan,373.663,-9.12211,-14.9731,nan,nan
1980-03-22 03:32:03,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92473519,-2.6928339,232.66699,276.11621,nan,369.577,-0.294887,-13.0254,nan,nan
1980-03-22 03:53:39,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9246704,-2.6941814,232.46484,276.11328,nan,366.02,6.84507,-5.47503,nan,nan
1980-03-22 04:15:15,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92460245,-2.6955929,232.26245,276.11011,nan,369.881,3.15997,-1.4567,nan,nan
1980-03-22 04:36:51,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92453748,-2.6969404,232.06421,276.10718,nan,365.966,10.0634,-4.21198,nan,nan
1980-03-22 04:58:27,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92446947,-2.6983528,231.86206,276.10425,nan,368.412,-6.16826,-7.37636,nan,nan
1980-03-22 05:20:03,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9244014,-2.6997652,231.65967,276.10107,nan,365.246,10.2257,-12.5168,nan,nan
1980-03-22 05:41:39,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92433637,-2.7011127,231.46143,276.09814,nan,371.029,14.2181,-1.82927,nan,nan
1980-03-22 06:03:15,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92426819,-2.7025251,231.25928,276.09521,nan,364.12,9.71601,-5.0911,nan,nan
1980-03-22 06:24:51,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9242031,-2.7038736,231.05713,276.09229,nan,357.178,15.6792,1.22657,nan,nan
1980-03-22 06:38:03,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92418534,-2.5548949,230.853,276.00925,nan,357.176,15.6801,1.22653,nan,nan
1980-03-22 07:16:13,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92404175,-2.7072124,230.58081,276.08472,nan,367.584,4.17808,6.28558,nan,nan
1980-03-22 07:16:34,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92404175,-2.7072124,230.5769,276.08472,nan,367.583,4.1781,6.28558,nan,nan
1980-03-22 07:16:52,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92404175,-2.7072124,230.573,276.08472,nan,363.311,6.37889,5.00739,nan,nan
1980-03-22 07:17:32,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92403865,-2.7072763,230.56909,276.08472,nan,365.666,12.1791,4.33443,nan,nan
1980-03-22 07:18:12,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92403555,-2.7073412,230.56104,276.08447,nan,366.568,5.99876,5.63787,nan,nan
1980-03-22 07:18:53,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92403555,-2.7073412,230.55713,276.08447,nan,367.844,8.03869,2.99063,nan,nan
1980-03-22 07:19:33,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92403245,-2.7074051,230.54932,276.08447,nan,361.0,7.03219,2.87941,nan,nan
1980-03-22 07:20:14,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92402935,-2.707469,230.54517,276.08423,nan,363.617,8.46861,4.17372,nan,nan
1980-03-22 07:20:54,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92402935,-2.707469,230.53735,276.08423,nan,362.531,1.88531,3.29061,nan,nan
1980-03-22 07:21:35,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92402619,-2.7075338,230.52954,276.08423,nan,363.076,8.00297,3.80359,nan,nan
1980-03-22 07:22:15,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92402309,-2.7075977,230.52539,276.08398,nan,362.519,5.22944,1.85269,nan,nan
1980-03-22 07:23:56,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92401999,-2.7076616,230.50977,276.08398,nan,366.94,9.32054,1.54917,nan,nan
1980-03-22 07:25:17,1,2.55714,-0.453571,0.0732143,0.544227,1,1,35717.6,39928.2,1693,0.92401379,-2.7077904,230.49756,276.0835,2.62302,363.35,5.61044,2.54049,24.2828,25.6742
1980-03-22 07:26:38,1,2.56964,-0.419643,-0.0142857,0.525006,1,1,53826.0,44441.9,1693,0.92401069,-2.7078543,230.48584,276.0835,2.76829,364.552,5.713,-0.139323,29.8094,27.0866
1980-03-22 07:27:59,1,2.63036,-0.376786,-0.0821429,0.531177,1,1,36633.8,43691.0,1693,0.92400759,-2.7079191,230.46997,276.08325,2.76468,363.331,7.89185,1.86109,24.5923,26.8568
1980-03-22 07:29:20,1,2.525,-0.475,0.119643,0.541466,1,1,44339.6,47373.1,1693,0.9240014,-2.7080469,230.45801,276.08301,2.9473,363.292,2.35591,0.566287,27.0554,27.9656
1980-03-22 07:30:41,1,2.60556,-0.337037,0.140741,0.584438,1,1,33539.9,41797.7,1693,0.9239983,-2.7081118,230.44629,276.08301,2.71234,364.207,9.49149,3.67437,23.5309,26.2684
1980-03-22 07:41:16,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.92396408,-2.7088175,230.34692,276.0813,nan,366.745,6.73676,2.63047,nan,nan
1980-03-22 07:42:38,1,1.75965,-1.14211,0.107018,0.532346,1,1,34480.0,58773.3,1693,0.92396098,-2.7088823,230.33521,276.0813,3.03726,365.559,4.64027,3.16093,23.8584,31.1493
1980-03-22 07:43:59,1,2.40536,-0.117857,0.346429,0.517374,1,1,32854.2,46228.0,1693,0.92395788,-2.7089462,230.32324,276.08105,3.25173,366.353,5.69459,1.81016,23.2891,27.6255
1980-03-22 07:45:20,1,2.57636,0.0709091,0.643636,0.463348,1,1,77330.0,53412.4,1693,0.92395169,-2.709075,230.31128,276.08081,3.65848,369.75,4.25218,0.772559,35.7299,29.6947
1980-03-22 07:46:41,1,2.49649,-0.249123,0.775439,0.551988,1,1,32201.7,49049.8,1693,0.92394859,-2.7091389,230.29541,276.08057,3.14956,365.03,6.14409,1.49889,23.0567,28.4562
1980-03-22 07:48:02,1,2.37018,-0.642105,0.807018,0.530068,1,1,92349.3,43410.7,1693,0.92394239,-2.7092676,230.28345,276.08032,4.68248,378.827,-3.78845,2.52417,39.0458,26.7705
1980-03-22 07:49:23,1,2.25345,-0.965517,0.822414,0.678693,1,1,46440.3,45218.9,1693,0.92393929,-2.7093315,230.27173,276.08032,3.36827,365.942,5.02646,4.38699,27.6889,27.3223
1980-03-22 07:50:44,1,2.30175,-0.787719,0.27193,0.582588,1,1,65677.1,59285.9,1693,0.92393619,-2.7093954,230.25977,276.08008,3.28294,363.38,2.47547,2.86019,32.928,31.2848
1980-03-22 07:52:05,1,1.85091,-1.18182,-0.121818,0.513687,1,1,40312.3,46260.6,1693,0.92392993,-2.7095242,230.2478,276.07983,3.60834,367.054,3.07365,2.88358,25.7975,27.6352
1980-03-22 07:53:26,1,2.02632,-0.966667,0.349123,0.498412,1,1,52802.4,49973.4,1693,0.92392683,-2.7095881,230.23608,276.07983,3.79383,369.541,0.704607,0.10245,29.5247,28.7228
1980-03-22 07:54:47,1,2.30702,-0.733333,0.52807,0.470888,1,1,53733.1,46275.4,1693,0.92392373,-2.7096529,230.22021,276.07959,3.97454,371.495,1.63707,-1.10814,29.7837,27.6397
1980-03-22 07:56:08,1,2.27759,-0.522414,0.617241,0.581088,1,1,67228.5,54641.4,1693,0.92391753,-2.7097807,230.20825,276.07935,4.62472,373.505,-1.33888,2.25119,33.3146,30.0344
1980-03-22 07:57:29,1,2.22453,-0.683019,0.641509,0.4413,1,1,49699.5,47311.8,1693,0.92391443,-2.7098455,230.19629,276.0791,4.13286,371.678,0.436125,-0.000545635,28.644,27.9475
1980-03-22 07:58:50,1,2.26271,-0.710169,0.722034,0.482459,1,1,66455.6,54436.2,1693,0.92391133,-2.7099094,230.18457,276.0791,4.33554,371.401,1.96048,-0.51202,33.1225,29.9779
1980-03-22 08:00:11,1,2.51636,-0.394545,1.20909,0.635168,1,1,60000.7,50973.2,1693,0.92390513,-2.7100382,230.17261,276.07886,4.68911,374.797,1.67628,-2.80135,31.4729,29.0087
1980-03-22 08:01:32,1,2.12778,-1.07963,0.648148,0.504622,1,1,74108.0,58713.3,1693,0.92390198,-2.7101021,230.16064,276.07861,4.75868,374.144,0.574355,-1.94002,34.9776,31.1334
1980-03-22 08:02:53,1,2.18302,-1.00189,0.615094,0.481202,1,1,53541.5,47727.2,1693,0.92389888,-2.710166,230.14478,276.07837,4.02858,371.174,1.27073,-1.82485,29.7306,28.0699
1980-03-22 08:04:14,1,2.31579,-1.03333,1.05263,0.556691,1,1,78361.8,42615.5,1693,0.92389268,-2.7102947,230.13281,276.07813,4.52058,375.922,-1.1407,0.315726,35.9675,26.5242
1980-03-22 08:05:35,1,2.36,-0.916364,0.883636,0.587174,1,1,53086.4,49269.9,1693,0.92388958,-2.7103586,230.12109,276.07813,4.08743,370.117,2.09299,-8.02011,29.6039,28.5199
1980-03-22 08:16:27,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9238553,-2.7110653,230.02173,276.07642,nan,371.045,6.50936,-6.55714,nan,nan
1980-03-22 08:17:44,1,1.54912,-2.11228,0.477193,0.554791,1,1,37301.2,37137.1,1693,0.92385221,-2.7111292,230.01001,276.07642,3.24714,370.161,5.67625,-1.62434,24.8153,24.7606
1980-03-22 08:19:05,1,1.13214,-2.56071,1.31964,0.515892,1,1,40832.2,41436.4,1693,0.92384601,-2.7112579,229.99805,276.07617,3.60744,372.251,11.1145,-8.46423,25.9633,26.1546
1980-03-22 08:20:26,1,1.20189,-2.76415,0.988679,0.505534,1,1,55747.5,36217.3,1693,0.92384291,-2.7113218,229.98218,276.07593,3.64382,372.33,8.97734,-4.48253,30.3369,24.4521
1980-03-22 08:21:47,1,1.09623,-2.93396,1.13585,0.469845,1,1,56162.4,40256.2,1693,0.92383975,-2.7113867,229.97046,276.07593,3.3327,370.833,9.53829,-3.20939,30.4495,25.7795
1980-03-22 08:23:08,1,1.29123,-2.77193,0.821053,0.500446,1,1,55622.2,27879.7,1693,0.92383355,-2.7115145,229.9585,276.07568,3.26262,372.815,7.8577,-4.14523,30.3027,21.4537
1980-03-22 08:24:29,1,1.28904,-2.73014,1.06986,0.476267,1,1,34223.9,39432.6,1693,0.92383045,-2.7115793,229.94653,276.07544,3.39438,371.604,12.0765,-4.90242,23.7697,25.5144
1980-03-22 08:25:50,1,1.36607,-2.68393,1.0125,0.434296,1,1,52916.9,32602.0,1693,0.92382735,-2.7116432,229.93457,276.0752,3.48835,370.511,6.92741,-3.04553,29.5566,23.1996
1980-03-22 08:27:11,1,1.42745,-2.5451,0.996078,0.407937,1,1,73714.8,45197.5,1693,0.92382109,-2.711772,229.92261,276.07495,4.0932,370.4,5.23732,-5.87139,34.8847,27.3159
1980-03-22 08:28:32,1,1.58025,-2.40123,0.937037,0.49024,1,1,60447.0,37215.6,1693,0.92381799,-2.7118359,229.90698,276.07495,3.70036,373.036,4.5715,-7.51141,31.5897,24.7868
1980-03-22 08:29:53,1,1.58909,-2.44,1.25273,0.462848,1,1,43454.7,43391.8,1693,0.92381489,-2.7118998,229.89502,276.07471,3.59122,367.235,9.02072,-7.4333,26.7841,26.7646
1980-03-22 08:32:35,1,1.19273,-2.65273,1.20545,0.429006,1,1,61933.2,41711.6,1693,0.92380553,-2.7120924,229.87109,276.07422,4.41825,374.409,5.29282,-7.99293,31.9757,26.2413
1980-03-22 08:33:56,1,1.24928,-2.74348,1.03188,0.500027,1,1,55013.0,35097.5,1693,0.92380244,-2.7121572,229.85938,276.07422,3.53784,372.495,7.07919,-5.61448,30.1363,24.0711
1980-03-22 08:35:17,1,1.30182,-2.69636,0.896364,0.516075,1,1,50051.3,44261.2,1693,0.92379624,-2.712285,229.84741,276.07397,3.36375,371.759,11.3387,-3.73299,28.7452,27.0314
1980-03-22 08:36:38,1,1.69298,-2.54035,0.698246,0.514768,1,1,54694.1,33736.6,1693,0.92379308,-2.7123499,229.83154,276.07373,3.51577,371.582,8.26373,-8.49784,30.0489,23.5998
1980-03-22 08:37:59,1,1.93276,-2.00517,0.860345,0.609338,1,1,60609.1,45990.0,1693,0.92378998,-2.7124138,229.81982,276.07373,3.83927,367.255,3.27023,-4.88089,31.632,27.5543
1980-03-22 08:39:20,1,1.31139,-2.68354,1.10506,0.50449,1,1,60292.0,33238.8,1693,0.92378378,-2.7125425,229.80762,276.07324,3.44679,373.943,7.22538,-3.54836,31.5492,23.4251
1980-03-22 08:40:41,1,0.801754,-2.82807,1.73684,0.513289,1,1,75968.3,49297.0,1693,0.92378068,-2.7126064,229.7959,276.07324,4.32158,377.342,11.1218,-10.8483,35.4139,28.5278
1980-03-22 08:42:02,1,1.64727,-1.71636,-0.02,0.592074,1,1,63835.1,40149.9,1693,0.92377442,-2.7127352,229.78394,276.073,4.26806,371.312,-0.557619,0.0195153,32.4629,25.7454
1980-03-22 08:43:23,1,1.18095,-2.53095,0.689286,0.410421,1,1,85807.9,43237.1,1693,0.92377132,-2.7127991,229.77197,276.07275,4.32202,374.407,5.97667,-3.93591,37.6376,26.7169
1980-03-22 08:44:44,1,1.36182,-2.48364,0.66,0.487612,1,1,53639.4,39346.0,1693,0.92376822,-2.712863,229.75635,276.07275,4.16509,373.588,5.57635,-8.164,29.7577,25.4864
1980-03-22 08:46:05,1,1.36727,-2.51273,0.809091,0.510751,1,1,58989.4,47645.9,1693,0.92376196,-2.7129917,229.74414,276.07227,4.10053,370.99,10.9344,-6.4175,31.2065,28.046
1980-03-22 08:47:26,1,1.34364,-2.26909,0.767273,0.456346,1,1,46235.9,41024.1,1693,0.92375886,-2.7130556,229.73242,276.07227,5.35459,376.408,-4.29632,-8.61773,27.6279,26.0242
1980-03-22 08:48:47,1,1.48214,-2.05536,0.442857,0.473544,1,1,48782.9,43087.7,1693,0.92375576,-2.7131205,229.72046,276.07202,5.47142,376.963,0.296089,-8.56014,28.3786,26.6707
1980-03-22 08:50:08,1,1.21455,-1.99818,0.414545,0.440383,1,1,33541.1,35017.0,1693,0.92374957,-2.7132483,229.7085,276.07178,5.80411,376.441,-6.69322,-10.3643,23.5313,24.0435
1980-03-22 08:51:29,1,2.08909,-0.841818,0.307273,0.494779,1,1,15626.2,36739.1,1693,0.92374641,-2.7133131,229.69678,276.07178,5.2429,376.833,-2.76929,-12.2304,16.0614,24.6276
1980-03-22 08:52:50,1,2.15362,-0.682609,0.33913,0.502963,1,1,52306.5,56844.5,1693,0.92374331,-2.713377,229.68091,276.07153,6.18799,377.117,-1.73865,-7.5912,29.3857,30.6339
1980-03-22 08:54:11,1,2.06038,-0.603774,0.29434,0.526905,1,1,11636.6,34388.6,1693,0.92373711,-2.7135057,229.66895,276.07129,5.66316,375.68,-3.88982,-11.1518,13.8602,23.8268
1980-03-22 08:55:32,1,2.05179,-0.808929,0.630357,0.389224,1,1,54589.2,57590.1,1693,0.92373401,-2.7135696,229.65698,276.07104,6.0776,375.559,-0.581722,-8.59633,30.02,30.8341
1980-03-22 08:56:53,1,2.15652,-0.550725,0.618841,0.476514,1,1,23182.2,40191.3,1693,0.92373085,-2.7136335,229.64526,276.07104,5.96056,377.308,-2.35867,-13.0125,19.563,25.7587
1980-03-22 08:58:14,1,2.08642,-0.745679,0.588889,0.45292,1,1,48668.0,58058.8,1693,0.92372465,-2.7137623,229.6333,276.0708,6.32028,375.524,-1.43467,-8.71299,28.3452,30.9594
1980-03-22 08:59:35,1,2.20702,-0.708772,0.742105,0.458865,1,1,30311.8,41663.2,1693,0.92372155,-2.7138262,229.62134,276.07056,6.18592,377.925,-2.21145,-11.1399,22.3699,26.2261
1980-03-22 09:00:56,1,2.20517,-0.862069,0.625862,0.486299,1,1,54224.4,50732.3,1693,0.92371845,-2.713891,229.60571,276.07056,6.28259,376.971,-2.27325,-8.20754,29.9196,28.9401
1980-03-22 09:02:17,1,2.09726,-1.17808,0.646575,0.436769,1,1,29070.3,42220.4,1693,0.92371219,-2.7140188,229.59351,276.07007,6.08099,379.676,-1.53721,-10.4065,21.907,26.4009
1980-03-22 09:03:38,1,1.86545,-0.958182,0.503636,0.517291,1,1,40865.5,57854.9,1693,0.92370909,-2.7140837,229.58179,276.07007,6.48095,375.99,-3.35542,-7.9846,25.9738,30.905
1980-03-22 09:05:39,1,1.86071,-1.12321,0.441071,0.468831,1,1,23338.6,43431.1,1693,0.92370284,-2.7142115,229.56201,276.06982,6.07216,378.875,-1.02315,-13.4159,19.6289,26.7768
1980-03-22 09:08:28,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92369348,-2.7144041,229.53809,276.06934,nan,nan,nan,nan,nan,nan
1980-03-22 09:09:49,1,1.92857,-1.08571,-0.0428571,0.29761,1,1,49773.4,41262.2,1693,0.92369038,-2.714469,229.52612,276.06909,6.0667,375.359,-3.76682,-10.8739,28.6653,26.0996
1980-03-22 09:10:43,1,1.64286,-1.12857,-0.1,0.156492,1,1,46625.3,40397.1,1693,0.92371088,-2.5647583,229.43338,275.98807,6.03114,376.033,-4.34634,-10.7968,27.744,25.8246
1980-03-22 09:11:10,1,1.47143,-1.3,-0.0428571,0.264961,1,1,35321.3,22460.4,1693,0.92368418,-2.7145977,229.51025,276.06885,5.91699,379.033,4.3744,-12.7352,24.1477,19.256
1980-03-22 09:12:05,1,1.54286,-1.12857,-0.0142857,0.287849,1,1,32165.1,21359.0,1693,0.92368102,-2.7146616,229.50244,276.06885,6.51109,378.93,5.03333,-13.4297,23.0436,18.778
1980-03-22 09:13:26,1,1.9625,-1.125,-6.93889e-18,0.298695,1,1,45338.1,40863.0,1693,0.92367792,-2.7147255,229.49048,276.0686,6.16692,374.63,-2.52289,-9.15621,27.3583,25.9731
1980-03-22 09:14:47,1,1.51429,-1.24286,-0.0571429,0.268024,1,1,34404.9,18832.7,1693,0.92367482,-2.7147903,229.47876,276.0686,7.16355,377.377,6.82607,-13.8953,23.8324,17.6325
1980-03-22 09:16:08,1,1.75714,-1.28571,-0.1,0.144279,1,1,45479.5,37959.2,1693,0.92366856,-2.7149181,229.46655,276.06812,6.24758,375.286,-3.76284,-12.3777,27.401,25.0332
1980-03-22 09:17:29,1,1.6,-1.15714,-0.0857143,0.21571,1,1,32469.0,19212.9,1693,0.92366546,-2.714983,229.45483,276.06812,7.20998,378.097,4.66549,-13.8619,23.1522,17.8096
1980-03-22 09:18:50,1,1.75714,-1.12857,-0.1,0.248259,1,1,43447.0,39487.3,1693,0.92366236,-2.7150469,229.43896,276.06787,6.26741,375.892,-4.60832,-12.566,26.7817,25.5321
1980-03-22 09:21:32,1,1.78571,-1.18571,-0.1,0.23819,1,1,48668.3,42342.6,1693,0.92365301,-2.7152395,229.41528,276.06763,6.15884,373.153,-3.13223,-11.8798,28.3453,26.4391
1980-03-22 09:22:53,1,1.65714,-1.17143,-0.1,0.156492,1,1,38185.0,23484.0,1693,0.92364991,-2.7153044,229.40332,276.06738,5.72696,377.904,2.77542,-14.9855,25.1075,19.6899
1980-03-22 09:24:14,1,1.67143,-1.05714,-0.1,0.196915,1,1,44478.8,35376.1,1693,0.92364365,-2.7154322,229.39136,276.06714,6.05742,374.405,-4.39189,-13.147,27.0978,24.1665
1980-03-22 09:25:35,1,1.67143,-1.21429,-0.1,0.142857,1,1,35892.4,19060.5,1693,0.92364055,-2.715497,229.37939,276.06689,6.72781,377.031,5.19499,-14.4433,24.3422,17.7388
1980-03-22 09:26:56,1,2.34286,-0.742857,0.328571,0.368117,1,1,86590.5,48368.6,1693,0.92363745,-2.7155609,229.36377,276.06689,6.08801,374.521,0.803621,-10.6795,37.8088,28.2579
1980-03-22 09:28:17,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92363119,-2.7156897,229.35181,276.06665,nan,nan,nan,nan,nan,nan
1980-03-22 09:29:38,1,2.62857,-0.957143,-0.0857143,0.239046,1,1,71239.3,43214.8,1693,0.92362809,-2.7157536,229.33984,276.06641,4.67291,366.218,3.77745,-2.73566,34.294,26.71
1980-03-22 09:30:59,1,1.71429,-1.31429,-0.0857143,0.208982,1,1,47816.8,21115.5,1693,0.92362499,-2.7158184,229.32813,276.06641,6.04064,376.932,3.14731,-13.6662,28.0962,18.6706
1980-03-22 09:32:20,1,1.64286,-1.28571,-0.0857143,0.174964,1,1,43483.6,39312.3,1693,0.92361873,-2.7159462,229.31592,276.06592,6.09965,374.005,-3.39887,-11.0973,26.793,25.4754
1980-03-22 09:33:41,1,1.64286,-1.28571,-0.0857143,0.174964,1,1,38050.7,21694.4,1693,0.92361563,-2.716011,229.3042,276.06592,6.2078,377.248,4.37426,-13.5735,25.0634,18.9248
1980-03-22 09:35:02,1,1.92857,-1.25714,-0.214286,0.35051,1,1,46752.8,35577.8,1693,0.92360938,-2.7161388,229.28833,276.06567,5.96317,374.888,-4.01093,-11.081,27.7819,24.2352
1980-03-22 09:36:23,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92360628,-2.7162037,229.27637,276.06543,nan,nan,nan,nan,nan,nan
1980-03-22 09:37:44,1,1.75714,-1.3,-0.214286,0.317516,1,1,37946.1,34926.8,1693,0.92360318,-2.7162676,229.26465,276.06543,6.18191,376.465,-3.25542,-10.7717,25.0289,24.0125
1980-03-22 09:39:05,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92359692,-2.7163963,229.25244,276.06494,nan,nan,nan,nan,nan,nan
1980-03-22 09:40:26,1,2.04286,-0.828571,-0.128571,0.240747,1,1,46793.1,31867.4,1693,0.92359382,-2.7164602,229.24072,276.06494,6.2033,371.224,-5.54614,-11.8478,27.7938,22.9367
1980-03-22 09:41:47,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92359072,-2.7165251,229.22876,276.0647,nan,nan,nan,nan,nan,nan
1980-03-22 09:43:08,1,1.92857,-1.08571,-0.1,0.26264,1,1,48638.3,44604.7,1693,0.92358446,-2.7166529,229.21289,276.06445,6.365,374.896,-3.38618,-11.0184,28.3365,27.1362
1980-03-22 09:44:29,1,1.85714,-1.05714,-0.1,0.271052,1,1,39538.1,17450.4,1693,0.92358136,-2.7167177,229.20117,276.06445,6.80405,375.646,5.13776,-13.4159,25.5485,16.9731
1980-03-22 09:45:50,1,2.24286,-1.18571,-0.128571,0.239046,1,1,63225.3,38562.7,1693,0.92357826,-2.7167816,229.18921,276.06421,5.37329,369.75,-0.429519,-7.61921,32.3075,25.2314
1980-03-22 09:47:11,1,2.25714,-1.24286,-0.114286,0.251526,1,1,56614.3,42432.4,1693,0.923572,-2.7169104,229.17725,276.06396,5.61214,369.157,1.10695,-7.80375,30.5718,26.4671
1980-03-22 09:48:32,1,2.32857,-1.12857,-0.371429,0.424745,1,1,57163.9,23658.5,1693,0.9235689,-2.7169743,229.16528,276.06372,5.32139,369.912,-1.63714,-9.61678,30.7198,19.7629
1980-03-22 09:49:53,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92356575,-2.7170391,229.15356,276.06372,nan,nan,nan,nan,nan,nan
1980-03-22 09:51:14,1,2.12857,-0.842857,-0.142857,0.294854,1,1,48998.3,38201.1,1693,0.92355955,-2.7171669,229.1377,276.06348,5.98036,372.013,-3.47111,-10.5131,28.4412,25.1128
1980-03-22 09:52:35,1,2.02857,-0.9,-0.0571429,0.28067,1,1,43844.4,36844.3,1693,0.92355645,-2.7172318,229.12573,276.06323,6.38437,377.511,-0.418245,-12.6379,26.9039,24.6628
1980-03-22 09:53:56,1,2.15714,-1.34286,-0.328571,0.412063,1,1,65447.5,32885.5,1693,0.92355329,-2.7172956,229.11401,276.06323,4.96469,369.143,0.428969,-7.48417,32.8704,23.3002
1980-03-22 09:55:17,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92354709,-2.7174244,229.10181,276.06274,nan,nan,nan,nan,nan,nan
1980-03-22 09:56:38,1,2.1,-0.814286,-0.142857,0.252336,1,1,55581.8,39266.8,1693,0.92354399,-2.7174883,229.09009,276.06274,5.776,373.095,-3.10312,-10.494,30.2917,25.4607
1980-03-22 09:57:59,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92354083,-2.7175522,229.07813,276.0625,nan,nan,nan,nan,nan,nan
1980-03-22 09:59:20,1,2.12857,-0.742857,-0.157143,0.209956,1,1,66145.4,48880.5,1693,0.92353463,-2.7176809,229.06226,276.06226,6.22688,373.354,-2.78267,-9.94902,33.0451,28.407
1980-03-22 10:00:41,1,2.24286,-0.7,-0.171429,0.275533,1,1,42251.9,34080.5,1693,0.92353153,-2.7177458,229.05054,276.06226,6.39481,377.227,-2.6126,-12.7243,26.4108,23.7198
1980-03-22 10:02:02,1,2.3,-0.7,-0.2,4.58597e-16,1,1,37984.5,32288.3,1693,0.92352527,-2.7178736,229.03833,276.06177,6.72907,370.713,-3.98167,-11.8079,25.0415,23.0877
1980-03-22 10:03:23,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.92352211,-2.7179384,229.02661,276.06177,nan,nan,nan,nan,nan,nan
1980-03-22 10:04:44,1,2.2,-0.6,-0.185714,0.331355,1,1,32545.7,36742.9,1693,0.92351902,-2.7180023,229.01465,276.06152,6.56537,371.418,-2.19393,-9.18357,23.1795,24.6289
1980-03-22 10:06:05,1,2.02857,-0.642857,-0.142857,0.356285,1,1,33182.8,35602.7,1693,0.92351276,-2.7181311,229.00269,276.06128,7.32278,375.68,-1.68781,-9.13226,23.4053,24.2437
1980-03-22 10:07:26,1,2.1,-0.5,-0.171429,0.423301,1,1,29225.1,38745.7,1693,0.92350966,-2.718195,228.98706,276.06128,7.38826,371.621,-4.9243,-8.50551,21.9652,25.2912
1980-03-22 10:08:47,1,1.98571,-0.0428571,-0.185714,0.336852,1,1,29592.1,36165.9,1693,0.92350656,-2.7182589,228.9751,276.06104,7.09565,378.106,-4.17732,-9.39266,22.1027,24.4347
1980-03-22 10:10:08,1,1.34286,-1.7,0.842857,0.291373,1,1,25780.2,22866.4,1693,0.9235003,-2.7183876,228.96313,276.06079,8.97044,372.085,-5.89094,-7.81223,20.6301,19.4293
1980-03-22 10:11:29,1,1.4,-1.5,0.8,2.48253e-16,1,1,33691.6,31524.7,1693,0.9234972,-2.7184525,228.95117,276.06055,7.56102,377.129,-3.80496,-6.48001,23.5841,22.8131
1980-03-22 10:12:50,1,1.12857,-1.65714,0.914286,0.239046,1,1,24062.8,25036.8,1693,0.92349404,-2.7185163,228.93945,276.06055,8.34417,372.946,-6.66004,-6.28233,19.9311,20.3305
1980-03-22 10:14:11,1,1.22857,-1.55714,0.8,0.156492,1,1,36144.1,33879.3,1693,0.92348778,-2.7186451,228.92749,276.0603,7.929,374.502,-5.74503,-4.55178,24.4274,23.6497
1980-03-22 10:15:32,1,1.54286,-1.01429,0.142857,0.257143,1,1,24501.7,25027.2,1693,0.92348468,-2.718709,228.91162,276.06006,8.51683,373.308,-6.84091,-5.09089,20.112,20.3265
1980-03-22 10:16:53,1,1.85,-0.683333,-0.1,0.283823,1,1,32030.2,35434.5,1693,0.92348158,-2.7187729,228.89966,276.05981,7.54641,375.89,-4.9329,-6.52842,22.9952,24.1864
1980-03-22 10:18:14,1,1.77143,-0.885714,-0.1,0.178429,1,1,23939.7,24848.7,1693,0.92347533,-2.7189016,228.8877,276.05957,8.28552,372.568,-6.20609,-7.61648,19.88,20.2539
1980-03-22 10:19:35,1,1.08571,-1.24286,0.342857,0.283563,1,1,33472.1,32697.0,1693,0.92347223,-2.7189665,228.87598,276.05957,8.18362,373.491,-8.15319,-1.80212,23.5071,23.2333
1980-03-22 10:20:56,1,1.2,-1.45714,0.457143,0.301019,1,1,26371.6,24558.5,1693,0.92346907,-2.7190304,228.86401,276.05933,8.97389,371.435,-7.98424,-3.95608,20.8654,20.1353
1980-03-22 10:22:17,1,1.01429,-1.71429,1.02857,0.323249,1,1,27622.3,31769.1,1693,0.92346281,-2.7191591,228.85205,276.05908,7.82989,371.874,-10.2738,-2.5965,21.3544,22.9013
1980-03-22 10:23:38,1,0.914286,-1.97143,0.8,0.283563,1,1,22595.8,23601.3,1693,0.92345971,-2.719223,228.83643,276.05908,8.5672,370.759,-6.79885,-4.11148,19.314,19.739