Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-15 00:04:48,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95222116,-1.8905728,328.43668,277.65933,nan,302.746,-8.0233,27.1769,nan,nan
1980-03-15 00:05:32,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95219964,-2.0415459,328.51123,277.7417,nan,301.009,1.17492,19.1205,nan,nan
1980-03-15 00:15:36,1,1.9,6.9,5.8,0.3,1,1,32732.9,35544.8,1693,0.95219684,-1.891241,328.3371,277.65741,13.5247,301.161,1.17803,18.8683,23.2461,24.224
1980-03-15 00:16:20,1,2.05,6.95,5.8,0.212132,1,1,39941.3,39565.2,1693,0.95217478,-2.0422344,328.41162,277.73975,13.9895,303.068,4.7054,16.1609,25.6785,25.5573
1980-03-15 00:16:21,1,2.05,6.95,5.8,0.212132,1,1,39941.3,39565.2,1693,0.95217478,-2.0422344,328.41162,277.73975,13.9895,303.068,4.70541,16.1609,25.6785,25.5573
1980-03-15 00:26:24,1,3.4,7.6,4.7,0.0,1,1,40692.5,39106.5,1693,0.9521724,-1.8919202,328.2337,277.65558,13.9858,303.068,4.66878,16.1816,25.9188,25.4087
1980-03-15 00:27:08,1,3.4,7.6,4.7,0.0,1,1,35634.6,35540.1,1693,0.95214993,-2.042922,328.31201,277.73779,13.5765,306.856,5.00082,7.79513,24.2546,24.2224
1980-03-15 00:54:51,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95210814,-1.8936912,327.97092,277.6506,nan,301.32,0.8782,19.5233,nan,nan
1980-03-15 00:56:12,1,0.32,2.6,9.34,0.726636,1,1,36002.2,45992.7,1693,0.9521051,-1.893778,327.95898,277.65039,16.5764,290.519,-17.3675,28.1606,24.3794,27.5551
1980-03-15 00:58:37,1,3.4,7.06667,5.76667,0.301846,1,1,33499.9,30785.9,1693,0.95208216,-2.0447989,328.01782,277.73267,14.4447,308.834,4.06993,9.9429,23.5169,22.5442
1980-03-15 00:58:54,1,3.43333,7.0,5.63333,0.328295,1,1,32406.8,29588.7,1693,0.95207989,-2.0448608,328.01367,277.73242,14.0351,309.86,5.13681,9.80836,23.13,22.1015
1980-03-15 02:11:21,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95191461,-2.049428,327.33716,277.71997,nan,308.184,-0.67411,16.8606,nan,nan
1980-03-15 02:11:39,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95191461,-2.049428,327.33716,277.71997,nan,309.766,7.64517,14.7834,nan,nan
1980-03-15 02:13:00,1,4.46,7.18,6.84,0.293939,1,1,15086.1,14574.8,1693,0.95191008,-2.0495529,327.32104,277.71948,15.4266,309.59,1.26858,14.1549,15.7814,15.5117
1980-03-15 02:14:21,1,4.58,6.86,6.84,0.313688,1,1,12165.9,14396.5,1693,0.95190781,-2.0496159,327.30933,277.71948,13.5347,310.786,7.21861,12.7753,14.172,15.4165
1980-03-15 02:15:42,1,4.5,6.76667,7.26667,0.194365,1,1,14496.9,15107.9,1693,0.95190555,-2.0496788,327.29736,277.71924,16.3979,310.927,2.2065,13.2547,15.4702,15.7929
1980-03-15 02:17:04,1,4.32,6.68,7.54,0.256125,1,1,13090.7,13719.5,1693,0.95190102,-2.0498037,327.28516,277.71875,14.3345,311.624,8.13682,13.131,14.7008,15.0497
1980-03-15 02:18:25,1,4.24,6.36,7.42,0.26533,1,1,15126.4,15610.1,1693,0.95189875,-2.0498657,327.27344,277.71875,15.7054,311.37,2.31845,13.2117,15.8025,16.0531
1980-03-15 02:19:46,1,4.46,6.28,7.7,0.275681,1,1,13357.4,14870.5,1693,0.95189649,-2.0499287,327.26147,277.71851,13.99,310.359,7.07706,12.9762,14.8497,15.6683
1980-03-15 02:21:07,1,4.44,6.54,7.36,0.333467,1,1,15222.5,17111.7,1693,0.95189196,-2.0500536,327.24561,277.71826,15.2388,308.272,1.96045,14.4291,15.8526,16.8076
1980-03-15 02:22:28,1,4.38,6.64,7.28,0.318748,1,1,15104.4,17565.2,1693,0.95188963,-2.0501165,327.23364,277.71802,13.2373,307.846,5.84049,14.5985,15.791,17.0288
1980-03-15 02:23:49,1,3.93333,6.46667,7.56667,0.258199,1,1,14899.3,15519.8,1693,0.95188737,-2.0501785,327.22168,277.71777,16.1279,309.924,1.63678,14.1224,15.6834,16.0067
1980-03-15 02:25:10,1,3.53333,6.43333,7.96667,0.282843,1,1,14351.5,14843.3,1693,0.95188284,-2.0503044,327.20972,277.71753,14.457,312.355,8.04514,13.1123,15.3924,15.6539
1980-03-15 02:26:31,1,3.46667,6.35,7.9,0.134371,1,1,15007.5,15126.8,1693,0.95188057,-2.0503664,327.19775,277.71729,16.682,310.278,1.28633,14.5493,15.7403,15.8027
1980-03-15 02:27:52,1,3.43333,6.31667,7.93333,0.431084,1,1,15457.6,15342.2,1693,0.95187831,-2.0504293,327.18579,277.71704,14.0765,311.437,9.38507,11.1962,15.9746,15.9148
1980-03-15 02:29:13,1,2.34,6.48,8.32,0.31241,1,1,15494.5,17108.9,1693,0.95187378,-2.0505543,327.16992,277.7168,17.1245,308.791,1.30156,16.4176,15.9936,16.8062
1980-03-15 02:32:57,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95186698,-2.0507421,327.13818,277.71631,nan,307.049,5.78752,16.7387,nan,nan
1980-03-15 02:54:33,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9518171,-2.0521183,326.93506,277.7124,nan,302.871,-1.04256,17.9172,nan,nan
1980-03-15 03:16:09,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95176709,-2.0534945,326.73193,277.7085,nan,305.77,-4.27862,18.921,nan,nan
1980-03-15 03:37:45,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95171934,-2.0548086,326.53296,277.70483,nan,302.234,1.48856,17.2373,nan,nan
1980-03-15 03:59:21,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95166934,-2.0561857,326.32983,277.70093,nan,303.117,4.34722,15.2498,nan,nan
1980-03-15 04:20:57,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95162147,-2.0574999,326.1311,277.69751,nan,311.566,-3.14556,18.7229,nan,nan
1980-03-15 04:42:33,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95157135,-2.058876,325.92798,277.6936,nan,306.829,2.59102,17.6603,nan,nan
1980-03-15 05:04:09,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95152122,-2.0602531,325.7251,277.68994,nan,299.787,-1.86073,17.8058,nan,nan
1980-03-15 05:25:45,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9514733,-2.0615673,325.52612,277.68628,nan,306.753,4.10133,25.0563,nan,nan
1980-03-15 05:47:21,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95142305,-2.0629444,325.323,277.68237,nan,300.767,0.666672,23.3683,nan,nan
1980-03-15 06:08:57,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95137507,-2.0642586,325.12012,277.67871,nan,302.203,-6.42194,18.5307,nan,nan
1980-03-15 06:30:33,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95132476,-2.0656357,324.92114,277.67505,nan,323.239,21.2734,-5.92363,nan,nan
1980-03-15 06:52:09,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95127445,-2.0670118,324.71802,277.67114,nan,328.703,15.1521,-25.9402,nan,nan
1980-03-15 07:13:45,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95122635,-2.068327,324.51514,277.66748,nan,323.874,14.4225,-14.0881,nan,nan
1980-03-15 07:35:21,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95117593,-2.0697041,324.31592,277.66357,nan,314.803,12.1595,-13.9513,nan,nan
1980-03-15 07:42:24,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.95115989,-2.0701427,324.24829,277.66235,nan,nan,nan,nan,nan,nan
1980-03-15 07:56:57,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95112777,-2.0710192,324.11304,277.65991,nan,323.184,24.9684,-12.2796,nan,nan
1980-03-15 09:02:00,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95097613,-2.0751514,323.50806,277.64868,nan,332.031,8.41946,10.5687,nan,nan
1980-03-15 09:03:21,1,-1.78333,10.6333,1.31667,0.313581,1,1,14675.2,22550.0,1693,0.95097387,-2.0752134,323.49219,277.64844,10.6042,331.278,2.57202,10.9531,15.565,19.2944
1980-03-15 09:04:42,1,-1.86667,10.6667,1.45,0.332081,1,1,16049.5,19711.2,1693,0.95097154,-2.0752764,323.48047,277.64844,10.504,332.455,9.5967,11.5032,16.2775,18.0391
1980-03-15 09:04:53,1,-1.76667,10.6333,1.43333,0.282843,1,1,15477.9,22875.5,1693,0.95097154,-2.0752764,323.48047,277.64844,12.6885,333.814,1.01077,10.3104,15.9851,19.4331
1980-03-15 09:06:14,1,-1.96667,10.5333,1.68333,0.33541,1,1,21118.4,19300.4,1693,0.95096695,-2.0754013,323.46826,277.64795,10.3248,333.893,7.77528,10.233,18.6719,17.8501
1980-03-15 09:07:35,1,-2.1,10.7,1.5,0.331662,1,1,21445.4,24082.0,1693,0.95096463,-2.0754642,323.45654,277.64795,10.9513,333.506,4.03736,9.46317,18.8159,19.939
1980-03-15 09:08:56,1,-1.73333,10.8667,1.36667,0.288675,1,1,25814.0,21463.6,1693,0.95096236,-2.0755272,323.44067,277.64771,9.36932,331.155,6.18513,10.8762,20.6436,18.8239
1980-03-15 09:10:17,1,-1.21667,11.1,1.1,0.291071,1,1,30769.2,23944.1,1693,0.95095772,-2.0756521,323.42847,277.64722,9.64622,330.194,7.94643,11.613,22.538,19.8819
1980-03-15 09:11:38,1,-1.33333,10.9167,2.1,0.258736,1,1,27921.0,22998.3,1693,0.95095545,-2.0757151,323.41675,277.64722,10.2426,329.455,6.14201,7.70372,21.4696,19.4852
1980-03-15 09:12:59,1,-1.42857,10.7143,1.47143,0.271804,1,1,15141.3,23425.9,1693,0.95095313,-2.0757771,323.40479,277.64697,11.4615,330.197,0.545374,7.00399,15.8103,19.6655
1980-03-15 09:14:20,1,-1.66,10.96,1.38,0.257682,1,1,26160.2,20439.9,1693,0.95094854,-2.0759029,323.39282,277.64673,9.41917,331.391,7.17717,11.1637,20.7816,18.3695
1980-03-15 09:15:41,1,-1.41667,10.9833,1.5,0.287711,1,1,17925.2,23143.1,1693,0.95094621,-2.0759649,323.38086,277.64648,11.1418,330.952,1.45818,8.74883,17.2024,19.5465
1980-03-15 09:17:02,1,-1.3,11.1333,1.9,0.292499,1,1,17284.8,22412.0,1693,0.95094162,-2.0760908,323.36475,277.646,9.63902,330.683,10.8263,7.0249,16.8924,19.2353
1980-03-15 09:18:23,1,-1.03333,10.9333,1.7,0.194365,1,1,18475.2,23556.6,1693,0.9509393,-2.0761528,323.35303,277.646,11.0441,328.971,1.18701,9.82033,17.4643,19.7203
1980-03-15 09:19:44,1,-1.16667,10.9,1.96667,0.328295,1,1,29386.4,21801.3,1693,0.95093703,-2.0762157,323.34106,277.64575,11.3913,328.517,2.38575,11.6829,22.0258,18.9714
1980-03-15 09:21:05,1,-1.31667,10.8333,1.9,0.305959,1,1,17027.7,21610.2,1693,0.95093244,-2.0763407,323.3291,277.64551,13.2955,331.035,1.22493,11.3399,16.7662,18.8881
1980-03-15 09:22:26,1,-1.33333,10.9,1.96667,0.323179,1,1,29110.0,19612.8,1693,0.95093012,-2.0764036,323.31714,277.64526,11.801,330.377,3.18231,9.59151,21.9219,17.994
1980-03-15 09:23:47,1,-1.51667,10.9333,1.76667,0.236291,1,1,17163.3,20028.4,1693,0.95092779,-2.0764666,323.30518,277.64502,12.7022,330.845,1.19044,11.7226,16.8329,18.1837
1980-03-15 09:25:08,1,-2.13333,10.6,1.65,0.33375,1,1,27405.6,18868.3,1693,0.9509232,-2.0765915,323.28931,277.64478,12.1513,332.201,2.73096,12.4689,21.2705,17.6491
1980-03-15 09:26:29,1,-1.9,10.6143,1.61429,0.345821,1,1,14873.0,20717.5,1693,0.95092094,-2.0766535,323.27734,277.64453,14.3388,330.66,-0.161746,11.6599,15.6696,18.4938
1980-03-15 09:27:50,1,-1.68333,10.4333,1.36667,0.214087,1,1,27832.3,20096.1,1693,0.95091861,-2.0767164,323.26538,277.64429,12.1144,330.752,1.62233,11.025,21.4354,18.2143
1980-03-15 09:29:11,1,-1.86667,10.4333,2.08333,0.229129,1,1,16629.4,21069.1,1693,0.95091403,-2.0768414,323.25342,277.64404,13.7273,329.463,-0.883146,13.3991,16.569,18.6501
1980-03-15 09:30:32,1,-1.71667,10.5667,2.03333,0.214087,1,1,32243.2,20646.6,1693,0.9509117,-2.0769043,323.24146,277.6438,12.29,330.072,2.2395,13.1449,23.0716,18.4621
1980-03-15 09:31:53,1,-0.216667,10.8833,0.6,0.634648,1,1,30451.3,20349.5,1693,0.95090938,-2.0769672,323.22949,277.64355,10.1814,324.954,6.96032,18.2264,22.4213,18.3288
1980-03-15 09:33:14,1,0.166667,10.4833,-0.416667,0.318852,1,1,30054.3,21019.5,1693,0.95090479,-2.0770922,323.21362,277.64331,14.5329,323.235,0.411765,15.9658,22.2747,18.6281
1980-03-15 09:34:35,1,0.283333,9.26667,-3.31667,1.25764,1,1,23028.8,20368.3,1693,0.95090252,-2.0771551,323.20166,277.64307,12.6752,319.832,2.14377,25.4303,19.4981,18.3373
1980-03-15 09:35:56,1,0.28,10.78,0.4,0.308545,1,1,28469.4,21637.5,1693,0.9509002,-2.0772171,323.1897,277.64282,10.5391,322.779,6.58305,14.9497,21.6794,18.9
1980-03-15 09:37:17,1,0.7,10.7,0.3,1.77982e-15,1,1,41436.4,21674.7,1693,0.95089561,-2.077343,323.17773,277.64258,10.6947,324.222,8.61369,16.3155,26.1546,18.9162
1980-03-15 09:38:38,1,0.5,10.6143,0.3,1.0232,1,1,31107.6,21732.6,1693,0.95089328,-2.077405,323.16577,277.64233,10.3512,323.955,6.86647,11.4187,22.6616,18.9415
1980-03-15 09:39:59,1,0.616667,10.6667,-1.3,0.404489,1,1,37927.5,20770.7,1693,0.95089096,-2.0774679,323.15405,277.64233,10.3926,323.576,8.22099,18.3302,25.0227,18.5175
1980-03-15 10:54:30,1,0.5,9.55,6.6,0.269258,1,1,39251.7,28923.7,1693,0.9507181,-2.0821648,322.45752,277.62939,12.3727,314.946,-2.21349,-1.21545,25.4558,21.8517
1980-03-15 10:55:51,1,0.4,9.86667,6.13333,0.896908,1,1,32549.1,31312.0,1693,0.95071578,-2.0822277,322.44556,277.62915,12.4955,326.102,11.0763,-1.37874,23.1807,22.736
1980-03-15 10:57:05,1,0.266667,10.4,5.66667,0.307318,1,1,28133.4,33880.2,1693,0.95073235,-1.9313011,322.35123,277.54654,11.4121,324.215,10.1941,-2.66512,21.5511,23.65
1980-03-15 10:57:12,1,0.2,10.3667,5.6,0.262467,1,1,35692.4,29457.2,1693,0.95071119,-2.0823526,322.43359,277.62891,12.0933,325.825,17.1379,-13.6382,24.2742,22.0523
1980-03-15 10:58:26,1,0.433333,10.3,5.26667,0.296273,1,1,38196.8,33000.9,1693,0.95070887,-2.0824156,322.42163,277.62866,12.3307,325.401,10.0316,-1.81967,25.1114,23.3411
1980-03-15 10:59:47,1,0.466667,10.1667,5.73333,0.270801,1,1,30751.3,34862.0,1693,0.95070654,-2.0824785,322.40576,277.62842,11.9314,323.428,10.2438,-3.28005,22.5315,23.9902
1980-03-15 11:01:08,1,0.366667,10.2667,5.26667,0.391578,1,1,37692.6,34282.1,1693,0.95070195,-2.0826035,322.3938,277.62817,11.9308,325.846,9.11596,-2.07165,24.9451,23.7898
1980-03-15 11:02:29,1,1.51667,9.65,6.76667,0.660387,1,1,30081.4,32097.6,1693,0.95069963,-2.0826664,322.38184,277.62793,11.5302,322.194,10.3565,-6.27326,22.2847,23.0194
1980-03-15 11:03:50,1,1.23333,10.6,4.16667,0.301846,1,1,38771.5,32361.8,1693,0.9506973,-2.0827293,322.36987,277.62769,11.6846,322.62,8.68949,-1.0837,25.2996,23.114
1980-03-15 11:05:11,1,1.77143,10.7,2.24286,0.364776,1,1,34416.8,29416.6,1693,0.95069271,-2.0828543,322.35791,277.62744,12.3227,324.144,2.62642,-4.0765,23.8365,22.0371
1980-03-15 11:06:32,1,1.8,10.86,1.22,0.328634,1,1,44341.5,28826.6,1693,0.95069039,-2.0829172,322.34595,277.6272,12.856,323.621,3.06198,5.49684,27.056,21.815
1980-03-15 11:07:53,1,3.1,10.4167,1.66667,0.365529,1,1,34548.7,20168.0,1693,0.95068806,-2.0829792,322.33032,277.6272,14.2353,314.092,6.57707,-7.29902,23.8822,18.2469
1980-03-15 11:09:14,1,0.616667,10.4667,-1.05,0.979512,1,1,55210.4,25354.7,1693,0.95068347,-2.0831051,322.31812,277.62671,16.0937,326.686,1.99054,4.99106,30.1904,20.4591
1980-03-15 11:10:35,1,1.48333,11.5833,1.93333,0.385141,1,1,31050.6,25081.6,1693,0.95068115,-2.0831671,322.3064,277.62671,13.8146,323.489,-1.82178,-3.725,22.6409,20.3486
1980-03-15 11:11:56,1,2.03333,11.7,1.0,0.394405,1,1,29528.4,21768.0,1693,0.95067883,-2.08323,322.29443,277.62646,12.8977,319.484,-4.93792,3.88733,22.0789,18.9569
1980-03-15 11:13:17,1,2.0,11.4833,-0.2,0.219216,1,1,29252.4,18149.0,1693,0.95067418,-2.0833549,322.28223,277.62598,12.7434,317.824,-3.15574,10.5252,21.9755,17.3095
1980-03-15 11:14:38,1,1.9,11.4333,-0.733333,0.397213,1,1,31437.3,22601.7,1693,0.95067191,-2.0834179,322.27051,277.62598,13.0528,316.657,-3.21792,12.3133,22.7814,19.3165
1980-03-15 11:15:59,1,1.96667,11.3333,-0.866667,0.432049,1,1,29203.1,21901.2,1693,0.95066959,-2.0834808,322.25464,277.62573,14.06,317.729,-3.36526,13.6082,21.957,19.0148
1980-03-15 11:17:20,1,2.14,11.08,-1.72,0.370945,1,1,20257.6,21276.8,1693,0.95066494,-2.0836058,322.24268,277.62549,13.5512,319.516,-1.93441,19.0374,18.2874,18.7418
1980-03-15 11:18:41,1,1.98571,11.4286,-1.17143,0.406579,1,1,29252.2,20639.3,1693,0.95066261,-2.0836687,322.23071,277.62524,12.8251,318.367,-2.15546,15.3874,21.9754,18.4589
1980-03-15 11:20:02,1,2.2,11.4,-1.66667,0.372678,1,1,20367.8,21153.9,1693,0.95065802,-2.0837936,322.21875,277.625,13.2726,317.559,-1.37177,18.1967,18.3371,18.6876
1980-03-15 11:21:23,1,1.85,11.3833,-1.53333,0.315348,1,1,27226.8,18861.5,1693,0.9506557,-2.0838566,322.20679,277.62476,12.9376,317.38,-0.624504,17.8458,21.201,17.646
1980-03-15 11:22:44,1,2.0,11.15,-2.0,0.314907,1,1,24429.7,23638.8,1693,0.95065337,-2.0839186,322.19482,277.62451,12.5243,316.912,-0.635763,18.6345,20.0825,19.7547
1980-03-15 11:24:05,1,2.16667,10.7333,-2.53333,0.43589,1,1,28681.5,20465.8,1693,0.95064878,-2.0840445,322.17896,277.62427,12.973,316.771,1.15391,21.5324,21.76,18.3811
1980-03-15 11:25:26,1,2.4,10.8833,-2.0,0.328718,1,1,32277.3,24773.8,1693,0.95064646,-2.0841064,322.16699,277.62402,13.8532,314.571,-0.0855786,20.6567,23.0837,20.2234
1980-03-15 11:26:47,1,2.1,10.95,-1.73333,0.267187,1,1,30545.5,21622.9,1693,0.95064414,-2.0841694,322.15503,277.62378,13.7517,317.074,0.02741,18.725,22.4559,18.8936
1980-03-15 11:29:29,1,2.78333,11.5833,-2.43333,0.267706,1,1,27599.2,18165.0,1693,0.95063722,-2.0843573,322.1311,277.62329,11.2103,314.284,-0.0801256,21.4691,21.3455,17.3171
1980-03-15 11:30:50,1,2.36,11.66,-1.98,0.32,1,1,23585.4,20591.4,1693,0.9506349,-2.0844202,322.11938,277.62329,10.8633,315.959,-1.81804,19.359,19.7324,18.4374
1980-03-15 11:32:11,1,2.9,11.2,-2.35,0.320156,1,1,26767.1,17794.5,1693,0.95063025,-2.0845451,322.10327,277.6228,10.9979,312.856,0.675952,20.7814,21.0213,17.1396
1980-03-15 11:33:32,1,2.73333,11.6833,-1.61667,0.339116,1,1,26974.7,20366.4,1693,0.95062798,-2.0846081,322.09131,277.62256,10.6503,314.235,-1.78992,18.3992,21.1026,18.3364
1980-03-15 11:34:53,1,3.66667,10.7333,-1.76667,0.535413,1,1,29707.4,14435.8,1693,0.95062566,-2.0846701,322.07959,277.62256,11.5462,306.619,4.97817,15.1602,22.1457,15.4376
1980-03-15 11:36:14,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95062101,-2.084796,322.06738,277.62207,nan,325.515,-1.2216,12.8497,nan,nan
1980-03-15 11:37:35,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95061874,-2.0848579,322.05566,277.62207,nan,320.159,3.44669,13.8099,nan,nan
1980-03-15 11:38:56,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95061642,-2.0849209,322.0437,277.62183,nan,320.879,-2.04476,13.8207,nan,nan
1980-03-15 11:40:17,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95061177,-2.0850458,322.03174,277.62158,nan,323.651,2.74484,13.0554,nan,nan
1980-03-15 11:41:38,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95060945,-2.0851088,322.01587,277.62134,nan,324.777,-1.68165,12.895,nan,nan
1980-03-15 11:42:59,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95060718,-2.0851717,322.00391,277.62109,nan,325.146,0.621803,17.1143,nan,nan
1980-03-15 11:44:20,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95060253,-2.0852966,321.99194,277.62085,nan,322.712,-2.63664,15.2671,nan,nan
1980-03-15 11:45:41,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.95060021,-2.0853596,321.97998,277.62061,nan,318.411,-4.18682,15.6431,nan,nan
1980-03-15 11:47:02,1,0.5,10.7,-0.14,0.402989,1,1,8342.52,19539.3,1693,0.95059562,-2.0854845,321.96802,277.62036,31.187,320.115,-1.48699,15.1801,11.7356,17.9603
1980-03-15 11:48:23,1,0.1,10.9,-0.4,5.72196e-17,1,1,30985.6,20445.3,1693,0.95059329,-2.0855474,321.95605,277.62012,15.4062,319.488,-2.8512,16.0668,22.6172,18.3719
1980-03-15 11:49:44,1,0.12,10.88,0.08,0.229783,1,1,10757.3,22947.5,1693,0.95059097,-2.0856094,321.94019,277.61987,22.9607,322.234,-1.98482,9.45539,13.3263,19.4637
1980-03-15 11:51:05,1,0.3,10.8667,-1.46667,0.31798,1,1,30498.3,20048.6,1693,0.95058638,-2.0857353,321.92822,277.61963,14.2167,319.999,-3.56463,18.6913,22.4386,18.1928
1980-03-15 11:52:26,1,-0.0666667,10.8,-0.533333,0.413656,1,1,11668.4,20276.7,1693,0.95058405,-2.0857973,321.91626,277.61938,21.5163,320.488,-1.83573,16.7919,13.8792,18.296
1980-03-15 11:53:47,1,-0.216667,10.6667,-1.53333,0.275379,1,1,30182.6,23823.0,1693,0.95058173,-2.0858603,321.9043,277.61914,15.0349,321.921,0.696011,18.6803,22.3222,19.8315
1980-03-15 11:55:08,1,-0.183333,10.6,-1.4,0.313138,1,1,21228.8,21974.4,1693,0.95057708,-2.0859852,321.89233,277.6189,15.9763,321.488,-1.01698,17.5569,18.7206,19.0465
1980-03-15 11:56:29,1,-0.25,10.4333,-1.66667,0.252212,1,1,30557.8,23447.8,1693,0.95057482,-2.0860481,321.88037,277.61865,15.7867,321.423,-0.871257,18.3199,22.4605,19.6747
1980-03-15 11:57:50,1,-0.533333,10.5833,-2.4,0.305959,1,1,22477.8,18461.6,1693,0.95057249,-2.0861111,321.86475,277.61865,14.9473,321.239,-2.90886,19.6457,19.2635,17.4579
1980-03-15 11:59:11,1,-0.333333,10.4667,-2.46667,0.479583,1,1,30186.0,18668.4,1693,0.95056784,-2.086236,321.85254,277.61816,12.9142,324.523,0.0997726,21.3394,22.3234,17.5554
1980-03-15 12:00:32,1,-0.98,10.84,-1.7,0.718331,1,1,18691.4,16924.2,1693,0.95056558,-2.0862989,321.84082,277.61816,15.346,319.067,-4.85072,17.6172,17.5662,16.7152
1980-03-15 12:01:53,1,0.4,10.9333,-2.06667,0.654047,1,1,28790.3,15504.3,1693,0.95056325,-2.0863609,321.82886,277.61792,13.4047,315.696,-5.51977,20.1811,21.8012,15.9987
1980-03-15 12:03:14,1,1.56,11.28,-1.46,0.300666,1,1,21490.0,20797.7,1693,0.9505586,-2.0864868,321.81665,277.61743,16.6387,314.049,-3.10401,15.8775,18.8355,18.5296
1980-03-15 12:04:35,1,1.38,11.4,-0.88,0.51303,1,1,25949.1,18580.1,1693,0.95055628,-2.0865488,321.80493,277.61743,15.0081,313.545,-4.17549,14.6588,20.6975,17.5138
1980-03-15 12:08:38,1,0.416667,11.0333,-2.23333,0.35473,1,1,18407.3,20244.3,1693,0.95054704,-2.0867996,321.76514,277.6167,16.1729,320.33,-2.49081,19.8901,17.4322,18.2814
1980-03-15 12:09:59,1,0.366667,11.0,-2.15,0.5047,1,1,26858.0,22838.5,1693,0.95054471,-2.0868626,321.75317,277.61646,15.8008,318.783,-3.77871,17.8579,21.0569,19.4174
1980-03-15 12:11:20,1,0.2,10.5667,-3.31667,0.283333,1,1,19140.2,21704.8,1693,0.95054007,-2.0869875,321.74121,277.61621,16.4873,319.377,-2.06304,22.8616,17.7759,18.9294
1980-03-15 12:12:41,1,0.366667,10.7833,-3.01667,0.376386,1,1,28533.9,21048.2,1693,0.95053774,-2.0870504,321.72925,277.61597,15.018,317.322,-1.36335,23.9366,21.7039,18.6408
1980-03-15 12:14:02,1,1.16667,10.7667,-3.11667,0.403113,1,1,20334.9,20027.4,1693,0.95053309,-2.0871754,321.71338,277.61572,15.9694,315.343,-1.4308,22.3071,18.3223,18.1832
1980-03-15 12:15:23,1,0.314286,10.8286,-3.38571,0.376341,1,1,26123.4,19936.4,1693,0.95053083,-2.0872383,321.70142,277.61548,14.0558,317.907,-2.09274,24.3053,20.767,18.1418
1980-03-15 12:16:44,1,0.483333,10.7333,-3.35,0.377859,1,1,17088.2,17815.8,1693,0.9505285,-2.0873003,321.68945,277.61523,15.9236,318.239,-1.84113,21.8138,16.796,17.1499
1980-03-15 12:18:05,1,0.333333,10.5667,-3.81667,0.236291,1,1,27704.5,20633.4,1693,0.95052385,-2.0874262,321.67749,277.61499,14.1667,318.863,-2.66261,25.7654,21.3862,18.4563
1980-03-15 12:19:26,1,0.416667,10.6667,-4.03333,0.236291,1,1,18302.6,18414.8,1693,0.95052153,-2.0874891,321.66553,277.61475,15.4461,318.005,-2.29672,25.371,17.3826,17.4358
1980-03-15 12:20:47,1,0.85,10.6833,-3.76667,0.243812,1,1,26291.5,17299.5,1693,0.9505192,-2.0875511,321.65356,277.6145,13.4025,317.051,-2.99272,26.3895,20.8337,16.8996
1980-03-15 12:22:08,1,1.04,10.74,-3.54,0.321248,1,1,19452.1,18628.4,1693,0.95051455,-2.087677,321.6377,277.61426,15.3258,315.894,-2.58079,24.6517,17.9201,17.5366
1980-03-15 12:24:50,1,0.9,10.8333,-3.43333,0.328295,1,1,18588.0,18790.8,1693,0.95050997,-2.0878019,321.61377,277.61377,15.6453,317.65,-2.69479,23.6424,17.5176,17.6129
1980-03-15 12:26:11,1,0.56,10.76,-2.98,0.300666,1,1,25664.8,18375.2,1693,0.95050532,-2.0879269,321.60181,277.61353,14.4075,316.94,-4.0169,22.3296,20.5839,17.417
1980-03-15 12:27:32,1,0.7,10.75,-3.43333,0.291071,1,1,17974.0,20312.5,1693,0.95050299,-2.0879898,321.58984,277.61328,15.733,316.661,-2.75808,23.1505,17.2258,18.3122
1980-03-15 12:28:53,1,0.533333,10.9667,-3.3,0.233333,1,1,26296.3,19716.4,1693,0.95050067,-2.0880527,321.57788,277.61304,14.3845,317.289,-3.30334,23.5039,20.8356,18.0415
1980-03-15 12:30:14,1,0.583333,10.9167,-3.16667,0.318852,1,1,17358.8,19381.2,1693,0.95049608,-2.0881777,321.56201,277.61279,15.6716,315.885,-2.92297,21.8379,16.9285,17.8874
1980-03-15 12:31:35,1,-0.433333,10.6333,-3.66667,0.223607,1,1,26783.4,21179.4,1693,0.95049375,-2.0882406,321.55005,277.61255,14.5759,319.462,-2.14296,23.912,21.0277,18.6988
1980-03-15 12:32:56,1,-0.02,10.48,-3.52,0.229783,1,1,19789.3,20677.7,1693,0.95049143,-2.0883026,321.53833,277.61255,16.7349,318.478,-2.1202,22.6383,18.0748,18.476
1980-03-15 12:34:17,1,-0.516667,10.5,-3.66667,0.258736,1,1,27197.0,21494.2,1693,0.95048678,-2.0884285,321.52612,277.61206,14.7358,319.523,-2.18511,24.2724,21.1894,18.8373
1980-03-15 12:35:38,1,-0.433333,10.6333,-3.26667,0.223607,1,1,19182.3,19778.3,1693,0.95048445,-2.0884905,321.51416,277.61182,15.9316,319.573,-2.23588,23.1802,17.7954,18.0697
1980-03-15 12:36:59,1,-0.4,10.8,-3.26667,0.449691,1,1,26087.3,21249.5,1693,0.95048213,-2.0885534,321.50244,277.61182,14.7931,319.44,-3.34163,21.6988,20.7526,18.7298
1980-03-15 12:38:20,1,-0.166667,11.0167,-3.35,0.310018,1,1,13712.0,14694.3,1693,0.95047754,-2.0886784,321.48633,277.61133,15.14,317.807,-3.47312,24.4693,15.0456,15.5751
1980-03-15 12:39:41,1,-0.166667,11.1667,-3.5,0.301846,1,1,13570.4,14603.5,1693,0.95047522,-2.0887413,321.47461,277.61133,14.0319,317.271,-10.348,22.3451,14.9676,15.5269