Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-10 00:12:44,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48986751,-7.2213449,325.35718,294.20093,nan,342.853,7.23807,1.69506,nan,nan
1980-05-10 00:34:20,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48966831,-7.2215471,325.18628,294.22925,nan,321.079,2.07423,6.46406,nan,nan
1980-05-10 00:55:56,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48947817,-7.2217407,325.01416,294.25635,nan,318.065,6.72423,0.596367,nan,nan
1980-05-10 01:17:32,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48927891,-7.2219362,324.84717,294.28467,nan,316.996,13.3011,3.27694,nan,nan
1980-05-10 01:39:08,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48907965,-7.2221289,324.67651,294.31323,nan,315.819,19.5571,-0.843985,nan,nan
1980-05-10 02:00:44,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48888946,-7.2223129,324.50439,294.34033,nan,324.39,17.8681,-15.7493,nan,nan
1980-05-10 02:22:20,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.4886902,-7.2224941,324.3335,294.36865,nan,316.606,27.5148,-6.26987,nan,nan
1980-05-10 02:43:56,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.4885,-7.2226677,324.16553,294.396,nan,316.67,29.5832,1.82844,nan,nan
1980-05-10 03:05:32,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48830068,-7.222847,323.99487,294.42456,nan,313.391,2.79001,0.892087,nan,nan
1980-05-10 03:27:08,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48810142,-7.2230177,323.82446,294.45337,nan,316.735,6.03822,-16.1261,nan,nan
1980-05-10 03:48:44,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48791111,-7.2231798,323.65259,294.48071,nan,320.754,-12.4989,-4.5912,nan,nan
1980-05-10 04:10:20,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48771185,-7.2233448,323.48193,294.50928,nan,310.411,16.1525,-5.6199,nan,nan
1980-05-10 06:18:04,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.48655194,-7.224225,322.47729,294.67651,nan,nan,nan,nan,nan,nan
1980-05-10 06:19:12,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48653537,-7.2430415,322.37091,294.58185,nan,301.249,15.4787,-1.05876,nan,nan
1980-05-10 06:19:53,1,15.8917,-2.18333,-1.56667,0.355023,1,1,28162.8,35417.0,1695,0.48654288,-7.2242308,322.46313,294.67798,18.033,303.304,14.8567,-4.21356,21.5623,24.1804
1980-05-10 06:20:33,1,15.7917,-3.46667,-2.3,0.233779,1,1,34283.1,37827.3,1695,0.48653382,-7.2242374,322.45654,294.6792,19.4937,302.471,19.3434,-1.14364,23.7902,24.9897
1980-05-10 06:21:14,1,14.925,-5.09167,-3.63333,0.369497,1,1,31222.8,38181.0,1695,0.48652476,-7.2242432,322.4541,294.68066,19.26,301.7,23.2611,3.06663,22.7035,25.1062
1980-05-10 06:21:54,1,14.875,-5.25,-3.48333,0.413236,1,1,34142.3,40194.5,1695,0.48652476,-7.2242432,322.44629,294.68066,19.7249,300.735,24.7803,1.85797,23.7413,25.7597
1980-05-10 06:22:35,1,15.0167,-5.4,-4.13333,0.496935,1,1,32760.9,36257.8,1695,0.4865157,-7.2242498,322.4436,294.68188,19.4574,305.06,23.5813,5.02079,23.256,24.4657
1980-05-10 06:23:15,1,15.1583,-4.99167,-2.4,0.555153,1,1,34923.0,38956.6,1695,0.48650664,-7.2242556,322.43701,294.68311,19.3877,302.703,22.3962,-3.95557,24.0112,25.3599
1980-05-10 06:23:56,1,14.8083,-5.575,-2.8,0.588194,1,1,27476.0,35959.7,1695,0.48650664,-7.2242556,322.4292,294.68311,18.8534,303.878,24.1802,-0.480134,21.2978,24.365
1980-05-10 06:24:36,1,13.9417,-5.43333,-0.625,2.80325,1,1,34253.7,37527.1,1695,0.48649758,-7.2242622,322.42676,294.68457,19.5572,304.958,24.2004,10.1944,23.78,24.8903
1980-05-10 06:25:17,1,14.2667,-5.83333,-1.05833,0.991737,1,1,31827.8,37909.8,1695,0.48648852,-7.224268,322.42017,294.68579,19.114,306.168,23.8971,-10.209,22.9225,25.0169
1980-05-10 06:25:57,1,13.8692,-6.8,-1.63077,0.787175,1,1,31303.0,40771.9,1695,0.48648852,-7.224268,322.41626,294.68579,19.8992,306.907,30.8048,-2.66228,22.7327,25.9441
1980-05-10 06:26:38,1,13.9923,-6.53077,-1.89231,0.827701,1,1,33479.5,38767.4,1695,0.48647946,-7.2242746,322.40967,294.68701,19.7097,308.192,28.6142,-1.89427,23.5097,25.2983
1980-05-10 06:27:18,1,13.7583,-7.025,-1.96667,0.343794,1,1,32799.8,38100.7,1695,0.4864704,-7.2242804,322.40332,294.68848,20.051,307.215,30.5583,0.693142,23.2698,25.0798
1980-05-10 06:27:59,1,14.0231,-6.78462,-2.33846,0.598123,1,1,32882.4,37241.1,1695,0.4864704,-7.2242804,322.39941,294.68848,19.7875,306.9,29.669,0.395058,23.2991,24.7953
1980-05-10 06:28:39,1,14.0333,-6.95,-4.23333,0.353946,1,1,33576.6,38290.3,1695,0.48646134,-7.224287,322.39282,294.6897,19.1876,304.964,30.694,6.11585,23.5438,25.1422
1980-05-10 06:29:20,1,14.075,-6.64167,-4.18333,0.610214,1,1,33221.4,36687.6,1695,0.48645228,-7.2242928,322.39038,294.69116,18.8282,304.35,28.0681,10.4882,23.4189,24.6103
1980-05-10 06:30:00,1,14.1583,-6.43333,-4.325,0.338912,1,1,32002.5,39149.6,1695,0.48644322,-7.2242985,322.38379,294.69238,19.0481,303.29,28.1206,8.45367,22.9853,25.4227
1980-05-10 06:30:41,1,14.1417,-6.15833,-4.875,0.734894,1,1,34925.3,35580.9,1695,0.48644316,-7.2242994,322.37598,294.69238,19.2621,304.848,25.0787,14.4171,24.012,24.2363
1980-05-10 06:31:21,1,13.6769,-6.91538,-4.86923,0.61941,1,1,32698.7,37517.5,1695,0.4864341,-7.2243052,322.37329,294.6936,18.5915,304.457,32.7322,9.61288,23.234,24.8871
1980-05-10 06:32:02,1,13.5455,-6.97273,-3.31818,0.916786,1,1,32141.2,39410.0,1695,0.48642504,-7.2243118,322.36694,294.69507,19.1767,305.574,32.4417,7.27422,23.035,25.5071
1980-05-10 06:32:42,1,14.4083,-3.81667,-1.25,2.16287,1,1,37403.7,35819.3,1695,0.48642504,-7.2243118,322.36304,294.69507,18.3695,304.664,26.0917,-0.471808,24.8493,24.3174
1980-05-10 06:33:23,1,14.6077,-3.33077,-1.0,0.518646,1,1,37392.8,35952.7,1695,0.48641598,-7.2243176,322.35645,294.69629,20.026,302.729,16.7744,-3.79622,24.8457,24.3626
1980-05-10 06:34:03,1,14.525,-3.73333,-1.0,1.09351,1,1,39912.4,36579.4,1695,0.48640692,-7.2243242,322.354,294.69775,20.7832,304.265,23.5397,1.01513,25.6692,24.574
1980-05-10 06:34:44,1,14.875,0.283333,0.516667,0.944979,1,1,31329.8,39066.0,1695,0.48640692,-7.2243242,322.34619,294.69775,18.9184,300.25,5.4422,-5.98181,22.7424,25.3956
1980-05-10 06:35:24,1,14.7333,2.18333,0.6,0.587603,1,1,34867.1,33730.8,1695,0.48639786,-7.2243299,322.3396,294.69897,18.4712,299.079,4.45601,-7.55546,23.992,23.5978
1980-05-10 06:36:05,1,14.5083,3.04167,1.225,0.374259,1,1,39747.5,38455.4,1695,0.4863888,-7.2243366,322.33691,294.7002,20.0929,301.243,-0.313849,-7.68884,25.6161,25.1963
1980-05-10 06:36:45,1,15.0167,1.375,-0.3,0.609588,1,1,40273.8,37103.3,1695,0.4863888,-7.2243366,322.3291,294.7002,19.7446,300.35,6.54846,-5.00864,25.7851,24.7494
1980-05-10 06:37:26,1,15.175,0.25,-0.741667,0.547849,1,1,42337.4,41132.0,1695,0.48637974,-7.2243423,322.32666,294.70166,21.2653,298.992,6.56991,-6.33978,26.4375,26.0584
1980-05-10 06:38:06,1,15.4333,-0.8,-1.85,0.634867,1,1,32988.9,37665.4,1695,0.48637068,-7.224349,322.32007,294.70288,19.1514,298.699,7.69629,-2.18998,23.3368,24.9361
1980-05-10 06:38:47,1,15.15,-1.49167,-1.975,0.305732,1,1,34765.2,36632.1,1695,0.48637068,-7.224349,322.31226,294.70288,20.125,298.62,12.8638,0.289288,23.9569,24.5917
1980-05-10 06:39:27,1,15.15,-1.1,-1.93333,0.276385,1,1,32867.5,35677.6,1695,0.48636162,-7.2243547,322.30957,294.7041,20.8565,299.524,11.5652,1.55148,23.2938,24.2692
1980-05-10 06:40:08,1,15.3083,-0.725,-2.1,0.269516,1,1,35837.8,36803.5,1695,0.48635256,-7.2243614,322.30322,294.70557,20.3813,299.154,11.1641,0.429684,24.3236,24.6492
1980-05-10 06:40:48,1,15.2,-0.533333,-2.1,0.149071,1,1,37238.6,36484.2,1695,0.48635256,-7.2243614,322.29932,294.70557,21.1088,299.153,10.3682,2.0707,24.7944,24.542
1980-05-10 06:41:29,1,15.1667,-0.641667,-2.3,0.431647,1,1,33459.1,38941.5,1695,0.4863435,-7.2243671,322.29272,294.70679,20.9322,299.651,9.66994,0.0892105,23.5026,25.355
1980-05-10 06:42:09,1,15.0308,-0.984615,-2.93077,0.302846,1,1,38228.6,35857.7,1695,0.48633444,-7.2243738,322.29028,294.70825,21.6823,300.473,10.1692,2.20993,25.1219,24.3304
1980-05-10 06:42:50,1,15.1,-0.454545,-2.75455,0.392492,1,1,34797.7,35290.8,1695,0.48633444,-7.2243738,322.28247,294.70825,20.0441,299.42,11.1531,1.8318,23.9681,24.1373
1980-05-10 06:43:30,1,15.0,-0.708333,-2.93333,0.247628,1,1,33036.4,35482.7,1695,0.48632538,-7.2243795,322.27588,294.70947,20.149,299.128,9.26612,2.10637,23.3536,24.2028
1980-05-10 06:44:11,1,15.0545,-0.918182,-3.40909,0.326514,1,1,35035.2,37546.6,1695,0.48631632,-7.2243862,322.27319,294.71069,19.8766,298.438,11.993,3.20671,24.0497,24.8968
1980-05-10 06:44:51,1,15.05,-0.375,-2.9,0.156125,1,1,31600.6,36092.6,1695,0.48631632,-7.2243862,322.26538,294.71069,19.9819,298.145,8.86842,2.27767,22.8405,24.41
1980-05-10 06:45:32,1,15.025,-0.708333,-3.9,0.307092,1,1,33609.7,37322.5,1695,0.4863072,-7.2243919,322.26294,294.71216,20.2518,298.527,11.6046,4.62883,23.5554,24.8224
1980-05-10 06:46:12,1,14.8583,-0.508333,-4.36667,0.327236,1,1,32807.0,37312.4,1695,0.48629814,-7.2243986,322.25635,294.71338,19.4461,297.921,10.2327,5.83702,23.2724,24.819
1980-05-10 06:46:53,1,15.1083,-0.633333,-5.16667,1.09326,1,1,33188.2,36969.3,1695,0.48629814,-7.2243986,322.24854,294.71338,20.543,298.41,11.6203,5.82989,23.4072,24.7046
1980-05-10 06:47:33,1,15.1167,1.09167,-4.13333,0.293329,1,1,54082.5,39352.6,1695,0.48628908,-7.2244043,322.24609,294.71484,20.8668,298.267,10.5938,4.18837,29.8804,25.4885
1980-05-10 06:48:14,1,15.2818,1.50909,-3.68182,0.968683,1,1,44994.7,40385.8,1695,0.48628002,-7.224411,322.2395,294.71606,20.5384,295.469,9.67633,4.55292,27.2545,25.821
1980-05-10 06:48:54,1,15.0667,-2.79167,-5.075,0.360362,1,1,45397.1,38343.7,1695,0.48628002,-7.224411,322.2356,294.71606,18.9866,297.348,3.77839,3.98528,27.3761,25.1597
1980-05-10 06:49:35,1,15.7091,0.663636,-3.25455,0.335995,1,1,48141.9,40710.6,1695,0.48627096,-7.2244167,322.229,294.71729,20.499,298.6,13.8213,7.95614,28.1916,25.9246
1980-05-10 06:50:15,1,15.7583,0.616667,-3.56667,0.417582,1,1,42755.9,39288.1,1695,0.4862619,-7.2244234,322.22266,294.71875,18.9605,298.219,12.6028,6.48506,26.5678,25.4676
1980-05-10 06:50:56,1,15.65,0.225,-4.10833,0.400174,1,1,43296.7,40252.3,1695,0.4862619,-7.2244234,322.21875,294.71875,19.3469,297.604,10.4652,5.90119,26.7353,25.7782
1980-05-10 06:51:36,1,15.575,0.125,-3.68333,1.14825,1,1,49201.6,39012.2,1695,0.48625284,-7.2244291,322.21216,294.71997,20.0337,299.035,7.57189,4.88097,28.5002,25.378
1980-05-10 06:52:17,1,15.4167,2.35,-3.43333,0.842285,1,1,50144.0,38944.8,1695,0.48624378,-7.2244358,322.20947,294.72119,21.4227,297.497,12.3366,5.59416,28.7718,25.3561
1980-05-10 06:52:57,1,15.45,2.61667,-3.06667,0.263523,1,1,45082.5,36603.1,1695,0.48624378,-7.2244358,322.20166,294.72119,19.4708,295.358,9.32012,6.74648,27.2811,24.582
1980-05-10 06:54:18,1,15.6833,2.1,-3.58333,0.48247,1,1,39428.6,37569.0,1695,0.48622566,-7.2244482,322.19263,294.72388,19.0317,295.673,6.50739,4.44592,25.5131,24.9042
1980-05-10 06:54:59,1,15.8,0.733333,-4.1,0.410961,1,1,49020.4,44736.2,1695,0.48622566,-7.2244482,322.18481,294.72388,20.3195,296.739,11.5577,7.06454,28.4476,27.1761
1980-05-10 06:55:39,1,15.9667,0.616667,-3.0,0.635304,1,1,38530.3,39951.6,1695,0.4862166,-7.2244539,322.18237,294.72534,18.3867,295.431,10.3828,6.55844,25.2208,25.6818
1980-05-10 06:56:20,1,15.7167,1.63333,-3.1,0.346811,1,1,48389.1,42097.2,1695,0.48620754,-7.2244606,322.17578,294.72656,20.18,295.911,11.9426,4.93843,28.2639,26.3624
1980-05-10 06:57:00,1,15.75,2.00833,-3.26667,0.434534,1,1,42740.8,39187.9,1695,0.48619848,-7.2244663,322.1731,294.72778,19.1792,293.884,9.63198,5.15908,26.5631,25.4351
1980-05-10 06:57:41,1,15.6727,2.45455,-3.44545,0.329788,1,1,43462.0,41679.0,1695,0.48619848,-7.2244663,322.16528,294.72778,19.3456,294.473,10.4812,4.28671,26.7863,26.2311
1980-05-10 06:58:21,1,15.5154,2.51538,-3.36154,0.257893,1,1,43589.1,37375.5,1695,0.48618942,-7.224473,322.15894,294.72925,19.4707,296.027,9.54798,4.75118,26.8254,24.84
1980-05-10 06:59:02,1,15.3909,2.35455,-3.91818,0.360899,1,1,49263.5,41331.6,1695,0.48618037,-7.2244787,322.15625,294.73047,21.0723,295.135,9.68682,3.44842,28.5181,26.1215
1980-05-10 06:59:42,1,15.3385,2.38462,-3.88462,0.556404,1,1,47156.7,38320.8,1695,0.48618037,-7.2244787,322.14844,294.73047,20.4158,295.297,6.87626,1.63496,27.9016,25.1521
1980-05-10 07:00:23,1,15.3,2.66364,-3.95455,0.514581,1,1,46791.3,42215.5,1695,0.48617131,-7.2244854,322.146,294.73193,20.4703,295.531,7.78963,6.4838,27.7933,26.3994
1980-05-10 07:01:03,1,15.25,2.725,-4.175,0.446748,1,1,42351.2,37266.7,1695,0.48616219,-7.2244911,322.1394,294.73315,19.1577,294.297,6.98674,6.27343,26.4418,24.8038
1980-05-10 07:01:44,1,15.2455,2.44545,-4.46364,0.541043,1,1,45854.3,41959.7,1695,0.48616219,-7.2244911,322.13159,294.73315,20.7974,292.65,8.84334,6.6438,27.5136,26.3193
1980-05-10 07:02:24,1,15.3083,2.48333,-4.2,0.339832,1,1,46736.9,37541.5,1695,0.48615313,-7.2244968,322.12891,294.73438,20.2644,294.29,3.67138,6.01693,27.7771,24.8951
1980-05-10 07:03:05,1,15.2583,2.66667,-4.0,0.435491,1,1,49396.3,42862.7,1695,0.48614407,-7.2245026,322.12256,294.73584,20.5256,295.639,5.01038,4.71326,28.5565,26.601
1980-05-10 07:05:06,1,14.0154,5.65385,-4.38462,0.376845,1,1,45993.9,38878.2,1695,0.48612595,-7.224514,322.10962,294.73853,19.6947,293.56,2.44274,6.73744,27.5555,25.3344
1980-05-10 07:05:47,1,14.075,5.55833,-4.25,0.412479,1,1,50885.6,39264.2,1695,0.48612595,-7.224514,322.10181,294.73853,20.0919,290.435,6.60036,9.33716,28.9838,25.4599
1980-05-10 07:06:27,1,14.0833,5.54167,-4.60833,0.393171,1,1,47422.2,38485.5,1695,0.48611689,-7.2245197,322.09521,294.73975,19.6217,291.097,5.92964,7.0317,27.9801,25.2061
1980-05-10 07:07:08,1,13.9636,5.70909,-4.84545,0.304783,1,1,51784.1,39537.1,1695,0.48610783,-7.2245255,322.09253,294.74097,20.497,290.72,8.04041,9.28521,29.2386,25.5482
1980-05-10 07:07:47,1,14.1,5.35833,-5.36667,0.423855,1,1,42044.8,37321.7,1695,0.48610783,-7.2245255,322.08472,294.74097,18.9278,291.866,6.17164,9.32886,26.346,24.8221
1980-05-10 07:08:28,1,13.9769,5.65385,-5.4,0.669982,1,1,62146.6,46397.0,1695,0.48609877,-7.2245312,322.08228,294.74243,17.9795,317.446,-50.5851,9.76751,32.0307,27.676
1980-05-10 07:09:08,1,13.6583,4.35,-7.23333,0.936564,1,1,44548.4,36709.0,1695,0.48608971,-7.2245369,322.07568,294.74365,19.731,293.746,3.1348,8.81446,27.119,24.6175
1980-05-10 07:09:49,1,13.3667,4.025,-7.55,0.69637,1,1,54804.6,40185.7,1695,0.48608971,-7.2245369,322.06787,294.74365,21.1035,293.22,6.49487,14.3736,30.0792,25.7569
1980-05-10 07:10:30,1,13.3083,4.16667,-7.44167,0.4306,1,1,53820.2,37267.2,1695,0.48608065,-7.2245426,322.06543,294.74512,20.889,294.089,4.65608,15.525,29.8078,24.804
1980-05-10 07:11:11,1,13.3333,3.85833,-7.28333,0.343086,1,1,56496.7,41059.7,1695,0.48607159,-7.2245483,322.05884,294.74634,21.3387,294.111,7.54554,14.7981,30.54,26.0355
1980-05-10 07:11:51,1,13.4,3.175,-7.55,0.371091,1,1,46091.5,34862.7,1695,0.48607159,-7.2245483,322.05493,294.74634,19.4458,293.893,7.31797,15.899,27.5847,23.9904
1980-05-10 07:13:11,1,13.25,4.05,-7.61667,0.207498,1,1,43659.6,34010.5,1695,0.48605347,-7.2245598,322.0459,294.74902,18.2693,294.304,5.94462,17.3824,26.8471,23.6954
1980-05-10 07:13:52,1,11.7333,4.06667,-9.7,0.713754,1,1,71048.5,48384.8,1695,0.48605347,-7.2245598,322.03809,294.74902,18.897,323.568,-52.195,-8.01512,34.248,28.2626
1980-05-10 07:14:32,1,11.65,4.475,-9.63333,0.7348,1,1,48447.3,35685.6,1695,0.48604441,-7.2245655,322.03149,294.75024,19.6963,295.58,5.76008,16.7937,28.2809,24.2719
1980-05-10 07:15:13,1,11.7636,4.44545,-9.60909,0.499256,1,1,62835.9,36959.7,1695,0.48603535,-7.2245712,322.02905,294.75171,21.1102,295.182,7.61746,19.851,32.2078,24.7014
1980-05-10 07:15:54,1,11.4385,4.13077,-10.1769,0.579226,1,1,48340.7,33340.0,1695,0.48603529,-7.2245712,322.02124,294.75171,19.2058,295.578,6.10579,18.1601,28.2497,23.4607
1980-05-10 07:16:35,1,13.775,-0.375,-7.725,0.845946,1,1,53551.3,41434.4,1695,0.48602623,-7.224577,322.01855,294.75293,20.366,292.897,14.8207,15.8745,29.7333,26.154
1980-05-10 07:17:15,1,13.9833,-2.65833,-7.025,0.657542,1,1,46240.0,40477.6,1695,0.48601717,-7.2245827,322.01196,294.75415,19.3192,290.997,19.2168,11.9773,27.6291,25.8503
1980-05-10 07:17:56,1,13.6909,-3.4,-7.02727,0.342572,1,1,50710.7,39580.6,1695,0.48601717,-7.2245827,322.00415,294.75415,21.1572,293.117,24.5363,11.0655,28.934,25.5622
1980-05-10 07:18:36,1,14.0917,-2.84167,-6.58333,0.415832,1,1,49493.2,39495.7,1695,0.48600811,-7.2245884,322.00171,294.75562,21.2144,293.471,20.8071,11.4578,28.5845,25.5348
1980-05-10 07:19:17,1,13.8333,-3.09167,-7.1,0.397475,1,1,49944.4,39322.8,1695,0.48599905,-7.2245941,321.99512,294.75684,21.2807,294.566,21.0465,12.2656,28.7145,25.4789
1980-05-10 07:20:38,1,13.6083,-4.4,-7.19167,1.31588,1,1,46036.2,41456.0,1695,0.48598999,-7.2245998,321.98486,294.7583,20.5201,295.007,17.9934,11.6318,27.5681,26.1608
1980-05-10 07:21:18,1,13.6692,-1.48462,-7.97692,0.440951,1,1,46066.8,38100.6,1695,0.48598093,-7.2246056,321.97827,294.75952,20.5365,293.835,19.7947,17.3772,27.5773,25.0798
1980-05-10 07:21:59,1,13.8083,0.341667,-7.575,0.503391,1,1,46748.1,36666.3,1695,0.48598093,-7.2246056,321.97437,294.75952,19.6848,290.47,14.424,15.3752,27.7805,24.6032
1980-05-10 07:22:39,1,13.3417,1.86667,-8.1,0.704499,1,1,51632.3,39122.1,1695,0.48597187,-7.2246113,321.96777,294.76074,20.4235,292.302,12.7991,16.5295,29.1957,25.4138
1980-05-10 07:23:20,1,13.8182,0.854545,-7.46364,1.88557,1,1,46042.5,39748.4,1695,0.48596281,-7.224617,321.96533,294.76221,19.0202,291.425,10.1382,18.0973,27.57,25.6164
1980-05-10 07:24:00,1,14.025,-1.925,-6.375,1.61109,1,1,45329.2,36521.3,1695,0.48595375,-7.2246227,321.95874,294.76343,19.6649,291.475,25.6379,11.5396,27.3556,24.5545
1980-05-10 07:24:41,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.48595375,-7.2246227,321.95483,294.76343,nan,nan,nan,nan,nan,nan
1980-05-10 07:25:21,1,12.8923,3.08462,-8.30769,0.813132,1,1,55681.9,33834.6,1695,0.48594469,-7.2246284,321.94849,294.76489,19.9717,295.432,8.2443,24.2428,30.319,23.6341
1980-05-10 07:26:02,1,13.325,1.875,-7.68333,0.584641,1,1,45546.2,41580.1,1695,0.48593563,-7.2246342,321.94189,294.76611,20.4098,291.752,10.472,18.1595,27.4211,26.1999
1980-05-10 07:26:42,1,13.0154,2.17692,-7.94615,2.07239,1,1,48142.0,32598.0,1695,0.48593563,-7.2246342,321.93799,294.76611,18.8302,294.246,6.1864,23.7443,28.1916,23.1981
1980-05-10 07:27:23,1,13.7833,0.6,-7.05,0.689605,1,1,50095.5,32803.6,1695,0.48592657,-7.2246399,321.9314,294.76733,20.102,288.754,18.6033,12.5909,28.7579,23.2712
1980-05-10 07:28:03,1,13.5417,0.858333,-7.825,0.82264,1,1,51211.8,36442.9,1695,0.48591751,-7.2246456,321.92896,294.7688,20.2503,290.775,15.2412,16.5017,29.0765,24.5281
1980-05-10 07:28:44,1,13.1273,3.17273,-8.22727,0.976331,1,1,49467.0,38210.5,1695,0.48591751,-7.2246456,321.92114,294.7688,18.6142,290.426,14.5254,18.3263,28.577,25.1159
1980-05-10 07:29:24,1,11.9417,4.975,-8.58333,0.537613,1,1,48684.8,34091.8,1695,0.48590845,-7.2246513,321.91455,294.77002,18.3243,294.302,2.12846,23.1321,28.3501,23.7237
1980-05-10 07:30:05,1,12.8091,3.41818,-8.67273,0.305595,1,1,47458.2,41292.7,1695,0.48589939,-7.224658,321.91211,294.77148,19.2851,291.809,8.08135,19.2186,27.9907,26.1093
1980-05-10 07:30:45,1,13.6462,0.446154,-8.07692,1.33266,1,1,45465.7,34660.2,1695,0.48589933,-7.224658,321.9043,294.77148,18.1544,291.507,13.486,17.2336,27.3968,23.9207
1980-05-10 07:31:26,1,13.3417,-0.483333,-8.69167,0.357654,1,1,48874.1,39220.0,1695,0.48589027,-7.2246637,321.90161,294.77271,19.9833,289.114,19.2639,17.7798,28.4052,25.4455
1980-05-10 07:32:06,1,13.6,-3.89091,-8.65455,0.668537,1,1,32075.2,34792.3,1695,0.48588121,-7.2246695,321.89502,294.77393,18.7369,296.465,21.0622,15.5613,23.0114,23.9662
1980-05-10 07:32:47,1,13.2,-1.425,-8.95,0.547152,1,1,48104.8,38301.1,1695,0.48588121,-7.2246695,321.88721,294.77393,20.3386,291.569,16.0654,18.0055,28.1807,25.1457
1980-05-10 07:33:27,1,13.7083,-0.541667,-8.75833,0.600521,1,1,42996.7,35224.8,1695,0.48587215,-7.2246752,321.88477,294.77539,19.2873,293.616,13.0867,17.5256,26.6425,24.1147
1980-05-10 07:34:08,1,13.4,-2.09091,-9.05455,0.482075,1,1,40655.9,39279.4,1695,0.48586309,-7.2246809,321.87817,294.77661,18.9156,293.54,13.1715,16.7727,25.9071,25.4648
1980-05-10 07:34:48,1,13.6833,-0.416667,-8.49167,0.829784,1,1,42402.2,34530.6,1695,0.48586309,-7.2246809,321.87427,294.77661,19.7213,292.823,9.52197,16.2652,26.4577,23.8759
1980-05-10 07:35:29,1,13.3,1.05455,-8.47273,0.350207,1,1,46869.9,39021.5,1695,0.48585403,-7.2246866,321.86792,294.77808,20.1991,291.195,10.8484,16.7414,27.8167,25.3811
1980-05-10 07:36:09,1,12.2308,2.90769,-9.20769,0.471181,1,1,54320.3,37306.2,1695,0.48584497,-7.2246923,321.86523,294.7793,21.4477,292.631,6.1377,17.2363,29.946,24.8169
1980-05-10 07:36:50,1,12.7857,2.12857,-8.8,0.346999,1,1,48265.6,38552.6,1695,0.48584497,-7.2246923,321.85742,294.7793,20.2035,289.597,7.70911,19.146,28.2278,25.2281
1980-05-10 07:37:30,1,13.7917,0.566667,-8.10833,0.636723,1,1,44286.0,30827.9,1695,0.48583591,-7.2246981,321.85083,294.78052,19.1674,293.557,4.77348,19.9699,27.039,22.5595
1980-05-10 07:38:11,1,13.4273,0.263636,-9.23636,0.394592,1,1,41336.1,40115.9,1695,0.48582685,-7.2247038,321.84839,294.78198,20.1022,295.043,5.83236,22.4645,26.123,25.7345
1980-05-10 07:38:43,1,13.9154,-1.92308,-8.26923,1.09992,1,1,69006.6,80401.6,1695,0.4858143,-7.2438955,321.74905,294.68655,17.4713,349.257,33.8589,-21.7307,33.7523,36.4326
1980-05-10 08:00:19,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48561847,-7.2441182,321.57831,294.71503,nan,333.944,25.8044,-8.11892,nan,nan
1980-05-10 08:14:14,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.48550051,-7.2249031,321.56396,294.82959,nan,299.705,26.11,7.75347,nan,nan
1980-05-10 08:14:55,1,13.0818,-5.49091,-5.95455,0.671005,1,1,48233.0,34439.3,1695,0.48550051,-7.2249031,321.55615,294.82959,21.038,296.033,19.522,7.23206,28.2182,23.8443
1980-05-10 08:15:35,1,13.05,-5.375,-6.075,0.419821,1,1,43319.2,35673.7,1695,0.48549145,-7.2249088,321.55347,294.83081,20.8237,296.024,17.3301,10.3416,26.7423,24.2679
1980-05-10 08:16:16,1,13.1333,-4.225,-7.55833,0.738147,1,1,51483.4,36905.9,1695,0.48548239,-7.2249136,321.54688,294.83203,22.7526,295.222,13.0698,15.5839,29.1536,24.6835
1980-05-10 08:16:57,1,10.8231,-8.84615,-5.45385,1.26697,1,1,40210.4,33141.9,1695,0.48548239,-7.2249136,321.54297,294.83203,21.0055,300.99,32.09,3.97813,25.7648,23.3909
1980-05-10 08:17:38,1,10.6909,-8.98182,-4.60909,0.265355,1,1,50045.7,33306.2,1695,0.48547333,-7.2249193,321.53662,294.8335,22.701,302.161,30.4348,5.88125,28.7436,23.4488
1980-05-10 08:18:18,1,11.0,-8.69167,-4.38333,1.22562,1,1,39678.6,34215.3,1695,0.48546427,-7.2249241,321.53003,294.83472,21.3314,302.949,30.716,7.9197,25.5939,23.7666
1980-05-10 08:18:59,1,11.9909,-7.39091,-4.1,0.324483,1,1,49778.8,32609.6,1695,0.48546427,-7.2249241,321.52612,294.83472,22.1648,297.082,26.8366,3.55343,28.6669,23.2023
1980-05-10 08:19:39,1,11.8333,-7.21667,-5.64167,0.494343,1,1,46945.7,33942.1,1695,0.48545521,-7.2249298,321.51978,294.83618,21.6944,298.801,28.3112,8.6691,27.8391,23.6716
1980-05-10 08:20:20,1,9.60833,-9.075,-7.35,2.36399,1,1,51367.6,34243.2,1695,0.48544616,-7.2249346,321.51709,294.8374,22.1564,303.573,28.4639,8.41032,29.1208,23.7763
1980-05-10 08:21:00,1,9.72308,-9.04615,-6.79231,2.74317,1,1,45881.1,32478.0,1695,0.4854371,-7.2249403,321.51074,294.83887,20.8463,304.318,31.6924,12.6315,27.5217,23.1554
1980-05-10 08:21:41,1,10.7308,-8.63846,-6.13077,1.01702,1,1,54188.0,35297.7,1695,0.4854371,-7.2249403,321.50684,294.83887,21.8659,302.099,29.1957,8.76243,29.9095,24.1397
1980-05-10 08:21:55,1,10.2077,-8.76923,-7.15385,0.888786,1,1,127931.0,75777.6,1695,0.48542282,-7.2443371,321.40765,294.74359,18.9247,336.018,-0.605049,22.952,45.9564,35.3695
1980-05-10 08:22:21,1,9.62308,-9.54615,-5.42308,1.9787,1,1,51301.2,35025.9,1695,0.48542804,-7.2249451,321.50024,294.84009,23.2478,305.027,31.3378,9.42558,29.1019,24.0465
1980-05-10 08:23:02,1,10.3538,-9.15385,-6.19231,0.466892,1,1,61357.0,30159.9,1695,0.48541898,-7.2249508,321.49365,294.84131,21.8127,305.298,31.5862,6.92807,31.8266,22.3138
1980-05-10 08:23:42,1,9.45,-10.0667,-4.90833,0.683486,1,1,40233.7,33930.1,1695,0.48541898,-7.2249508,321.48975,294.84131,21.1793,304.402,34.7792,4.90377,25.7723,23.6674
1980-05-10 08:24:23,1,7.70833,-10.7,-4.74167,3.02763,1,1,50057.5,35088.5,1695,0.48540992,-7.2249556,321.4834,294.84277,21.8077,318.932,44.8912,2.0826,28.747,24.068