Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-28 00:10:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71378016,-5.6390676,22.846588,92.506729,nan,411.546,32.1237,18.1077,nan,nan
1980-10-28 00:53:54,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71348399,-5.6421967,22.457977,92.516571,nan,407.073,38.6249,24.06,nan,nan
1980-10-28 01:37:06,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71318072,-5.6453991,22.073578,92.526703,nan,400.089,42.0148,28.8187,nan,nan
1980-10-28 02:20:18,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71288419,-5.6485281,21.688965,92.536621,nan,408.274,20.5372,34.7682,nan,nan
1980-10-28 03:03:30,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71258748,-5.6516552,21.304382,92.546555,nan,410.118,19.0078,27.286,nan,nan
1980-10-28 04:31:44,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71197969,-5.6580572,20.516266,92.567032,nan,398.758,6.97804,31.6559,nan,nan
1980-10-28 04:33:05,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71196586,-5.6582022,20.505005,92.56749,nan,400.227,9.82099,32.3377,nan,nan
1980-10-28 04:34:26,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71195894,-5.6582756,20.49353,92.567734,nan,400.502,11.0205,28.0824,nan,nan
1980-10-28 04:34:36,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71195894,-5.6582756,20.489624,92.567734,nan,400.377,9.84575,29.8281,nan,nan
1980-10-28 04:35:57,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71195203,-5.6583481,20.478119,92.567963,nan,398.417,12.471,30.8212,nan,nan
1980-10-28 04:37:18,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.7119382,-5.658493,20.466888,92.568436,nan,399.832,6.66241,30.9885,nan,nan
1980-10-28 04:38:39,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71193129,-5.6585665,20.455383,92.568665,nan,404.41,6.56114,28.766,nan,nan
1980-10-28 04:40:00,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71191752,-5.6587114,20.444153,92.569138,nan,404.235,6.86951,28.383,nan,nan
1980-10-28 04:41:21,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71191061,-5.6587839,20.432648,92.569366,nan,403.668,9.83598,28.9893,nan,nan
1980-10-28 04:42:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71190369,-5.6588573,20.417267,92.569595,nan,402.461,5.8204,27.9873,nan,nan
1980-10-28 04:44:03,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71188986,-5.6590023,20.406006,92.570068,nan,405.316,9.59427,21.5298,nan,nan
1980-10-28 04:45:24,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71188295,-5.6590757,20.394531,92.570297,nan,406.348,3.70842,24.6513,nan,nan
1980-10-28 04:46:45,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71187603,-5.6591482,20.383026,92.570526,nan,405.486,5.78772,25.1766,nan,nan
1980-10-28 04:48:06,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71186221,-5.6592932,20.371796,92.570999,nan,404.368,6.01893,26.6659,nan,nan
1980-10-28 04:49:27,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71185529,-5.6593666,20.360291,92.571228,nan,407.117,5.23819,26.3272,nan,nan
1980-10-28 04:50:48,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71184838,-5.6594391,20.34491,92.571472,nan,403.605,6.50353,24.5326,nan,nan
1980-10-28 04:52:09,1,-3.75,-5.4,3.575,0.966631,1,1,72355.2,73462.5,1700,0.71183455,-5.659584,20.333649,92.57193,39.3778,405.238,7.36533,25.8856,34.5615,34.825
1980-10-28 04:53:30,1,-3.15,-5.9,3.2625,0.912329,1,1,71709.9,73895.1,1700,0.71182764,-5.6596575,20.322174,92.572159,40.3647,404.979,3.20032,25.2986,34.407,34.9274
1980-10-28 04:54:51,1,-2.5125,-7.35,2.55,0.368909,1,1,83104.5,72212.1,1700,0.71182072,-5.65973,20.310699,92.572403,40.4171,408.198,-0.411119,21.128,37.0399,34.5273
1980-10-28 04:56:12,1,-3.6625,-6.8875,3.6,2.08409,1,1,74481.5,70433.0,1700,0.71180689,-5.6598749,20.299438,92.572861,37.8593,404.505,4.34055,29.5242,35.0657,34.0993
1980-10-28 04:57:33,1,-2.375,-8.4,3.0625,0.454663,1,1,75476.0,70542.9,1700,0.71179998,-5.6599483,20.287964,92.573105,38.096,408.594,1.02569,22.5194,35.299,34.1259
1980-10-28 04:58:54,1,-3.7,-6.7875,3.7,0.918474,1,1,91655.6,66518.8,1700,0.71179307,-5.6600208,20.272552,92.573334,40.0372,409.133,8.48401,22.7292,38.8989,33.1383
1980-10-28 05:00:15,1,-2.9875,-2.2875,6.7875,0.619097,1,1,77575.5,71589.7,1700,0.7117793,-5.6601667,20.261322,92.573807,40.6685,405.605,7.09058,28.9706,35.7866,34.3782
1980-10-28 05:01:36,1,-0.5,1.3875,2.2375,0.949177,1,1,75866.1,76558.9,1700,0.71177232,-5.6602392,20.249817,92.574036,41.9269,402.404,4.62576,36.2166,35.3901,35.5513
1980-10-28 05:02:57,1,1.125,1.2625,0.1625,1.01319,1,1,94608.8,77965.0,1700,0.71176541,-5.6603117,20.238342,92.574265,42.4047,401.327,3.24105,39.6506,39.5206,35.8763
1980-10-28 05:04:18,1,1.175,-0.6125,-3.7,0.552692,1,1,80252.2,80601.7,1700,0.71175158,-5.6604576,20.227081,92.574738,41.1548,408.329,4.25251,29.545,36.3987,36.4779
1980-10-28 05:05:39,1,0.9625,1.7,1.2,1.23181,1,1,84896.8,87573.8,1700,0.71174467,-5.6605301,20.215607,92.574966,40.5883,400.57,2.02125,37.7854,37.4372,38.0229
1980-10-28 05:07:00,1,-2.5375,-2.1125,4.975,2.63634,1,1,99829.7,88859.4,1700,0.71173084,-5.660675,20.200439,92.575439,41.7081,405.717,5.67161,38.0558,40.5964,38.301
1980-10-28 05:08:21,1,-5.2,-5.3375,7.2,0.497337,1,1,120735.0,88518.3,1700,0.71172392,-5.6607485,20.188965,92.575668,39.0775,404.995,5.39333,39.1405,44.6451,38.2274
1980-10-28 05:09:42,1,-4.9375,-4.9375,8.45,0.353111,1,1,162163.0,77053.8,1700,0.71171701,-5.660821,20.17749,92.575912,39.3212,404.924,4.60303,38.1101,51.7408,35.666
1980-10-28 06:09:14,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71130198,-5.6651859,19.64856,92.589966,nan,409.297,5.92688,26.8852,nan,nan
1980-10-28 06:10:35,1,-2.31111,-6.13333,9.06667,0.499877,1,1,123217.0,82796.9,1700,0.71129507,-5.6652584,19.633179,92.59021,34.531,410.896,7.30699,23.5444,45.1018,36.9713
1980-10-28 06:11:56,1,-2.0125,-6.4625,9.0125,0.465866,1,1,123214.0,75100.2,1700,0.71128815,-5.6653318,19.621704,92.590439,34.1914,415.167,6.12661,24.5947,45.1011,35.211
1980-10-28 06:13:17,1,-0.233333,-6.35556,8.56667,0.374496,1,1,125531.0,89765.3,1700,0.71127433,-5.6654768,19.610443,92.590912,36.9632,415.922,7.32322,26.0578,45.5232,38.4957
1980-10-28 06:14:39,1,-0.4,-6.6,8.45,0.259808,1,1,123120.0,77471.7,1700,0.71126741,-5.6655493,19.598969,92.591156,35.7098,414.098,6.52571,24.7618,45.0839,35.7626
1980-10-28 06:16:00,1,-0.2,-7.15,8.075,0.547152,1,1,127343.0,86942.3,1700,0.71125352,-5.6656952,19.587708,92.591614,36.8144,414.087,5.42677,23.9305,45.8506,37.8855
1980-10-28 06:17:21,1,0.7875,-5.9,8.8375,0.598697,1,1,110796.0,79362.8,1700,0.71124661,-5.6657677,19.576233,92.591858,35.4774,411.333,6.1582,23.0958,42.768,36.1965
1980-10-28 06:18:42,1,-1.0875,-6.425,9.025,0.614283,1,1,144856.0,81573.1,1700,0.7112397,-5.6658401,19.560852,92.592087,36.8155,409.054,4.36221,26.4351,48.902,36.6971
1980-10-28 06:20:03,1,-0.4125,-5.475,9.8125,0.511432,1,1,137619.0,70005.6,1700,0.71122587,-5.6659861,19.549591,92.59256,34.6848,409.199,3.32057,26.4538,47.6647,33.9957
1980-10-28 06:21:24,1,-0.25,-4.3625,9.85,0.519465,1,1,145626.0,76452.9,1700,0.71121895,-5.6660585,19.538116,92.592804,36.3968,411.456,7.8713,26.0928,49.0318,35.5267
1980-10-28 06:22:45,1,0.9125,-5.3875,10.3,0.311749,1,1,129599.0,71464.0,1700,0.71121204,-5.666131,19.526642,92.593033,34.2187,411.869,4.80349,24.5731,46.2551,34.348
1980-10-28 06:24:06,1,0.85,-5.25,10.6,0.158114,1,1,137449.0,77015.1,1700,0.71119815,-5.6662769,19.515381,92.593506,35.3289,411.137,7.79805,24.7518,47.6352,35.6571
1980-10-28 06:25:27,1,-0.325,-6.225,9.5125,0.363791,1,1,138941.0,75213.5,1700,0.71119124,-5.6663494,19.503906,92.593735,37.5154,409.327,5.72685,23.7651,47.8931,35.2376
1980-10-28 06:26:48,1,0.25,-6.1375,9.95,0.323796,1,1,125346.0,81050.4,1700,0.71118432,-5.6664219,19.488525,92.593979,36.2925,410.038,6.92199,24.5974,45.4897,36.5793
1980-10-28 06:28:09,1,-0.75,-5.9875,10.25,0.236841,1,1,130218.0,73413.9,1700,0.71117049,-5.6665678,19.477264,92.594452,34.8639,408.837,4.95515,26.2907,46.3653,34.8135
1980-10-28 06:29:30,1,-0.4,-6.4,10.5,0.254951,1,1,146413.0,79978.3,1700,0.71116358,-5.6666403,19.46579,92.594681,35.8996,408.946,5.25478,26.1546,49.1641,36.3366
1980-10-28 06:30:51,1,0.5,-6.7875,10.35,0.378938,1,1,145321.0,70079.6,1700,0.71115661,-5.6667137,19.454315,92.594925,34.7608,408.986,4.70307,26.4846,48.9803,34.0137
1980-10-28 06:32:12,1,0.65,-6.675,10.35,0.290474,1,1,140052.0,76615.9,1700,0.71114278,-5.6668587,19.443054,92.595383,36.009,409.847,4.05199,27.9706,48.0843,35.5646
1980-10-28 06:33:33,1,0.9875,-6.9625,10.45,0.305675,1,1,156645.0,63271.9,1700,0.71113586,-5.6669312,19.43158,92.595627,32.9067,410.524,2.89653,27.115,50.8529,32.3194
1980-10-28 06:34:54,1,1.525,-7.1125,10.225,0.323796,1,1,143528.0,80503.8,1700,0.71112895,-5.6670046,19.416168,92.595856,36.1753,412.325,3.30145,28.3753,48.6773,36.4557
1980-10-28 06:36:15,1,1.5625,-7.625,10.1875,0.424632,1,1,146005.0,69388.4,1700,0.71111512,-5.6671495,19.404938,92.596329,34.0595,410.57,1.32976,28.1277,49.0956,33.8455
1980-10-28 06:37:36,1,1.7625,-8.15,10.3,0.273576,1,1,156645.0,77468.1,1700,0.71110821,-5.667222,19.393463,92.596573,35.535,410.374,1.71714,26.4654,50.853,35.7618
1980-10-28 06:38:57,1,1.55,-8.425,10.5,0.248747,1,1,163652.0,60472.7,1700,0.71110123,-5.6672955,19.381958,92.596802,32.0574,410.673,1.13314,28.5056,51.9779,31.5964
1980-10-28 06:40:18,1,1.8875,-8.425,10.4,0.304908,1,1,149693.0,76793.6,1700,0.71108741,-5.6674404,19.370728,92.597275,34.6356,411.293,0.241006,27.0759,49.7117,35.6058
1980-10-28 06:41:39,1,1.675,-8.4375,10.5,0.281458,1,1,171244.0,64075.2,1700,0.71108049,-5.6675129,19.359222,92.597504,31.6339,411.644,-1.58275,30.473,53.1699,32.5239
1980-10-28 06:43:00,1,1.8375,-9.075,9.95,0.504201,1,1,169857.0,73520.8,1700,0.71106666,-5.6676588,19.344086,92.597977,33.669,411.496,-7.76108,29.5987,52.9542,34.8388
1980-10-28 06:44:21,1,2.7875,-8.9625,9.75,0.407354,1,1,159937.0,72067.7,1700,0.71105975,-5.6677313,19.332611,92.598221,32.7758,412.51,-0.673642,28.9827,51.3845,34.4928
1980-10-28 06:45:42,1,3.6375,-9.2,9.2375,0.263984,1,1,175077.0,83802.8,1700,0.71105278,-5.6678047,19.321106,92.59845,35.2466,413.842,-0.73558,28.4401,53.7616,37.1952
1980-10-28 06:47:03,1,2.3875,-9.4625,9.325,0.676618,1,1,143681.0,73180.8,1700,0.71103895,-5.6679497,19.309875,92.598923,32.055,412.988,-3.05899,26.176,48.7033,34.7581
1980-10-28 06:48:24,1,2.1875,-9.7375,8.825,0.274431,1,1,176081.0,81787.7,1700,0.71103203,-5.6680222,19.29837,92.599152,36.5233,411.299,-2.12953,27.7908,53.9155,36.7453
1980-10-28 06:49:45,1,2.925,-10.0875,8.4,0.274716,1,1,173645.0,69111.6,1700,0.71102512,-5.6680956,19.286896,92.599396,34.419,411.654,-2.59311,27.9683,53.5413,33.778
1980-10-28 06:51:06,1,2.4375,-10.25,8.85,0.360338,1,1,174048.0,79384.9,1700,0.71101129,-5.6682405,19.271759,92.599869,34.9691,410.544,-1.31169,27.1093,53.6033,36.2015
1980-10-28 06:52:27,1,1.975,-10.3375,8.675,0.480722,1,1,176343.0,67697.6,1700,0.71100438,-5.668313,19.260254,92.600098,33.3238,410.753,-3.89301,28.6304,53.9556,33.4306
1980-10-28 06:53:48,1,3.0125,-9.8875,8.6625,0.476478,1,1,180384.0,78859.7,1700,0.7109974,-5.6683865,19.248779,92.600327,34.6513,414.168,-4.10612,28.0071,54.5703,36.0816
1980-10-28 06:55:09,1,3.5125,-10.15,8.325,0.316968,1,1,181116.0,75758.5,1700,0.71098357,-5.6685314,19.237518,92.6008,33.6514,417.089,-7.32906,32.62,54.681,35.365
1980-10-28 06:56:30,1,4.95,-8.6125,8.55,1.5616,1,1,164515.0,76355.2,1700,0.71097666,-5.6686039,19.226044,92.601044,30.6766,424.714,-1.86658,32.9796,52.1147,35.504
1980-10-28 06:57:51,1,5.5875,-8.2125,8.5875,0.548435,1,1,202170.0,75398.8,1700,0.71096975,-5.6686773,19.214569,92.601273,29.5654,421.173,-4.1247,31.6907,57.7719,35.2809
1980-10-28 06:59:12,1,5.175,-9.15,8.8875,0.700335,1,1,176495.0,65229.4,1700,0.71095592,-5.6688223,19.203308,92.601746,26.4677,426.411,-7.05792,33.0466,53.979,32.8155
1980-10-28 07:00:33,1,4.2375,-9.825,8.4875,0.680303,1,1,187957.0,65830.1,1700,0.71094894,-5.6688957,19.187927,92.60199,28.6225,419.438,-11.5484,31.5879,55.7041,32.9663
1980-10-28 07:01:54,1,5.55,-7.1,7.8125,0.938666,1,1,161621.0,91696.4,1700,0.71094203,-5.6689682,19.176453,92.602219,32.122,421.245,-2.56528,29.758,51.6544,38.9076
1980-10-28 07:03:15,1,5.8625,-7.4875,7.425,0.296332,1,1,151696.0,85041.6,1700,0.7109282,-5.6691132,19.165192,92.602692,32.5236,418.621,-2.01819,27.4166,50.0431,37.4691
1980-10-28 07:04:36,1,4.2,-9.1,6.25,0.387298,1,1,153968.0,102297.0,1700,0.71092129,-5.6691856,19.153717,92.602936,34.7171,417.395,-6.56407,26.9495,50.4166,41.0951
1980-10-28 07:05:57,1,3.55,-9.475,6.0125,0.394295,1,1,149464.0,84279.5,1700,0.71091431,-5.6692591,19.142242,92.603165,33.7499,414.776,-4.57573,25.2733,49.6737,37.3009
1980-10-28 07:07:18,1,4.1,-10.975,5.55,0.396074,1,1,200096.0,99900.4,1700,0.71090049,-5.669404,19.130981,92.603638,36.4422,415.756,-5.50304,22.4688,57.4748,40.6108
1980-10-28 07:08:38,1,4.7875,-11.9625,4.4,0.513262,1,1,162257.0,77944.6,1700,0.71089357,-5.6694765,19.115601,92.603882,32.4977,417.348,-5.5323,22.0837,51.7558,35.8716
1980-10-28 07:09:59,1,6.175,-11.6625,4.9625,0.298433,1,1,226029.0,85824.6,1700,0.7108866,-5.6695499,19.104126,92.604111,30.8346,421.699,-7.03573,23.8263,61.0858,37.6412
1980-10-28 07:14:02,1,4.575,-12.8625,3.55,0.633813,1,1,171817.0,72508.0,1700,0.71085197,-5.6699133,19.07016,92.605301,30.9392,415.248,-8.14854,21.3319,53.2587,34.598
1980-10-28 07:14:03,1,4.575,-12.8625,3.55,0.633813,1,1,165426.0,71996.8,1700,0.71235263,-5.8512144,18.787567,92.322723,30.7847,413.061,-5.8169,17.1964,52.2589,34.4758
1980-10-28 07:15:23,1,4.42222,-12.6778,3.81111,0.537484,1,1,263066.0,82591.3,1700,0.71084505,-5.6699858,19.058655,92.60553,35.0098,413.993,-6.26188,17.047,65.9007,36.9254
1980-10-28 07:15:24,1,4.4,-12.7375,3.7625,0.516902,1,1,270440.0,76856.4,1700,0.71084505,-5.6699858,19.058655,92.60553,34.0344,414.105,-13.299,20.4152,66.818,35.6203
1980-10-28 07:16:45,1,3.5,-13.15,3.4875,0.419635,1,1,189539.0,78246.3,1700,0.71083814,-5.6700583,19.043274,92.605774,33.2989,411.088,-12.7878,20.0397,55.9381,35.941
1980-10-28 07:18:06,1,3.1375,-13.6,2.825,1.09851,1,1,223974.0,72048.2,1700,0.71082425,-5.6702032,19.032043,92.606247,30.1722,411.553,-14.7773,21.0848,60.8074,34.4881
1980-10-28 07:19:27,1,2.575,-13.4125,2.65,1.08649,1,1,184441.0,75407.3,1700,0.71081734,-5.6702766,19.020538,92.606476,29.1271,405.404,-12.1137,16.6713,55.1806,35.2829
1980-10-28 07:20:48,1,2.775,-9.4875,4.6875,0.454491,1,1,177177.0,96506.0,1700,0.71081042,-5.6703491,19.009064,92.60672,34.0933,410.618,-2.44734,24.9006,54.0831,39.9149
1980-10-28 07:22:09,1,2.075,-9.15,4.05,0.366572,1,1,144357.0,95720.9,1700,0.71079654,-5.6704941,18.997833,92.607193,34.0852,408.751,-3.89308,21.7595,48.8176,39.7522
1980-10-28 07:23:30,1,1.8875,-9.7375,4.975,0.839829,1,1,176418.0,100303.0,1700,0.71078962,-5.6705675,18.986328,92.607422,35.393,406.908,-4.28428,22.2277,53.9672,40.6925
1980-10-28 07:24:51,1,-2.125,-11.925,-6.325,2.18875,1,1,165038.0,70577.4,1700,0.71078271,-5.67064,18.970947,92.607666,25.6274,396.384,-12.131,-0.701556,52.1976,34.1343
1980-10-28 07:26:12,1,-0.3875,-14.0,-3.025,0.912671,1,1,181235.0,71683.3,1700,0.71076882,-5.670785,18.959717,92.608139,27.03,395.452,-23.0199,-3.89784,54.699,34.4007
1980-10-28 07:27:33,1,1.55,-11.875,-0.3125,1.68166,1,1,172759.0,72085.6,1700,0.7107619,-5.6708574,18.948212,92.608368,26.5209,406.354,-16.109,9.48456,53.4046,34.4971
1980-10-28 07:28:54,1,1.5625,-8.1625,4.5,1.30372,1,1,164377.0,97446.3,1700,0.71075499,-5.6709309,18.936737,92.608612,36.5374,406.13,-8.26307,19.061,52.0929,40.1089
1980-10-28 07:30:15,1,0.275,-9.2125,2.75,0.67117,1,1,117439.0,93862.9,1700,0.71074116,-5.6710758,18.925507,92.609085,35.1818,403.223,-8.31807,21.5686,44.0316,39.3645
1980-10-28 07:31:36,1,1.5125,-10.125,0.95,0.815763,1,1,121979.0,84737.9,1700,0.71073419,-5.6711483,18.914001,92.609314,31.2304,405.695,-11.0617,16.3591,44.8746,37.4022
1980-10-28 07:32:57,1,1.2125,-8.5,2.9625,0.644932,1,1,121223.0,88353.6,1700,0.71072727,-5.6712217,18.898621,92.609558,36.5573,407.773,-6.04116,19.524,44.7353,38.1918
1980-10-28 07:34:18,1,1.1875,-6.8125,0.5125,3.91322,1,1,115975.0,103933.0,1700,0.71071345,-5.6713667,18.88739,92.610031,35.4704,404.073,-7.30276,3.24915,43.7562,41.4224
1980-10-28 07:35:39,1,1.9125,-7.1875,-2.6375,2.8017,1,1,128982.0,103624.0,1700,0.71070647,-5.6714392,18.875885,92.61026,33.7683,408.842,-3.17954,-0.984533,46.1447,41.3608
1980-10-28 07:37:00,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71069264,-5.6715851,18.864655,92.610733,nan,404.993,3.73583,-11.0834,nan,nan
1980-10-28 07:38:21,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71068573,-5.6716576,18.85318,92.610977,nan,417.371,-5.23001,-12.8164,nan,nan
1980-10-28 07:39:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71067876,-5.67173,18.841675,92.611206,nan,426.262,-4.41578,-7.27137,nan,nan
1980-10-28 07:41:03,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71066493,-5.671875,18.826538,92.611679,nan,417.306,-3.81258,-1.95793,nan,nan
1980-10-28 07:42:24,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.71065801,-5.6719484,18.815063,92.611923,nan,432.294,-9.8898,1.95806,nan,nan
1980-10-28 07:46:27,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.7106303,-5.6722393,18.780853,92.612869,nan,420.536,-3.22315,4.77359,nan,nan
1980-10-28 07:47:48,1,7.1125,-7.65,1.125,0.710963,1,1,129057.0,82865.7,1700,0.71062338,-5.6723118,18.769348,92.613098,23.3252,431.559,-8.94843,6.24387,46.1583,36.9867
1980-10-28 07:49:09,1,5.5875,-6.9375,1.65,0.72176,1,1,189583.0,141582.0,1700,0.7106095,-5.6724567,18.754211,92.613571,30.3,418.305,-4.2036,15.8437,55.9445,48.3461
1980-10-28 07:50:30,1,5.725,-7.2,2.1,0.506828,1,1,132476.0,101936.0,1700,0.71060258,-5.6725292,18.742737,92.613815,24.0729,429.495,-9.03887,13.7644,46.7657,41.0225
1980-10-28 07:51:51,1,6.2875,-8.5875,1.35,0.953775,1,1,252763.0,90967.7,1700,0.71059567,-5.6726027,18.731232,92.614044,29.3591,427.492,-6.34047,9.11155,64.5973,38.7527
1980-10-28 07:53:12,1,4.8,-9.725,1.8625,1.17865,1,1,207455.0,86450.2,1700,0.71058178,-5.6727476,18.720001,92.614517,25.307,421.532,-15.7759,14.3332,58.5221,37.7782
1980-10-28 07:54:33,1,6.6875,-7.75,0.9,1.7553,1,1,222666.0,87360.1,1700,0.71057487,-5.6728201,18.708527,92.614761,27.1064,423.77,-9.54936,5.16929,60.6296,37.9765
1980-10-28 07:55:54,1,7.6,-6.525,1.5625,0.899566,1,1,105692.0,79927.7,1700,0.71056795,-5.6728926,18.697021,92.61499,23.3289,435.697,-0.312608,6.65658,41.7713,36.3251
1980-10-28 07:57:15,1,7.65,-6.4875,2.9,0.401365,1,1,251269.0,87291.1,1700,0.71055406,-5.6730385,18.681885,92.615463,30.3849,430.852,-6.51053,14.234,64.4062,37.9615
1980-10-28 07:58:36,1,7.55,-6.9,2.6,0.387298,1,1,140607.0,85226.2,1700,0.71054715,-5.673111,18.67041,92.615707,24.084,432.523,-2.17785,13.4425,48.1794,37.5098
1980-10-28 07:59:57,1,8.7375,-5.8875,0.5,0.503426,1,1,199460.0,79281.9,1700,0.71054024,-5.6731834,18.658905,92.615936,30.4165,430.551,0.183747,5.28391,57.3834,36.178
1980-10-28 08:01:18,1,8.175,-6.3375,0.0,0.494185,1,1,92095.9,67811.8,1700,0.71052635,-5.6733294,18.647675,92.616409,23.3698,432.286,-4.35535,5.16827,38.9922,33.4588
1980-10-28 08:02:39,1,7.2,-6.4375,-0.6,0.494817,1,1,181179.0,89024.6,1700,0.71051943,-5.6734018,18.6362,92.616653,31.189,427.232,-4.36252,2.65958,54.6905,38.3365
1980-10-28 08:04:00,1,6.225,-7.2,-0.475,0.289396,1,1,140379.0,92708.2,1700,0.71050555,-5.6735477,18.624939,92.617126,22.206,430.909,-14.7227,3.45179,48.1404,39.1216
1980-10-28 08:05:21,1,5.4125,-7.8375,0.2,0.490854,1,1,234060.0,91240.2,1700,0.71049863,-5.6736202,18.613464,92.617355,27.4918,420.644,-9.33424,8.21891,62.1615,38.8107
1980-10-28 08:06:42,1,5.6,-8.5375,-0.4375,0.363576,1,1,221851.0,78041.3,1700,0.71049166,-5.6736927,18.598083,92.617599,25.1769,422.545,-20.9464,4.46646,60.5185,35.8939
1980-10-28 08:08:03,1,5.3125,-8.725,-1.5375,1.23301,1,1,158000.0,82868.3,1700,0.71047783,-5.6738386,18.586823,92.618073,25.0772,424.847,-14.3995,1.90735,51.0724,36.9873
1980-10-28 08:09:24,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.71047091,-5.6739111,18.575348,92.618317,nan,nan,nan,nan,nan,nan
1980-10-28 08:10:45,1,1.3375,-6.4625,-7.3125,2.07202,1,1,156379.0,66483.3,1700,0.71046394,-5.6739836,18.563873,92.618546,25.4504,412.155,-10.9072,-14.4382,50.8097,33.1294
1980-10-28 08:12:06,1,1.7125,-4.2875,-7.7875,2.11324,1,1,155798.0,78772.8,1700,0.71045011,-5.6741295,18.552643,92.619034,24.2124,398.982,-0.95472,-18.8495,50.7152,36.0617
1980-10-28 08:13:27,1,4.4,-4.275,-6.5875,1.4267,1,1,146676.0,70576.7,1700,0.71044314,-5.674202,18.541138,92.619263,22.5113,418.976,7.77907,-21.767,49.2082,34.1341
1980-10-28 08:14:48,1,4.6625,-9.4625,-0.475,2.23586,1,1,67430.0,87343.8,1700,0.71043622,-5.6742754,18.525757,92.619507,22.0749,412.301,-27.1946,15.797,33.3645,37.9729
1980-10-28 08:16:09,1,4.65,-9.7375,3.0,0.632332,1,1,79500.2,54934.6,1700,0.71042234,-5.6744204,18.514526,92.61998,20.5087,419.607,-18.6084,17.9598,36.2278,30.1149
1980-10-28 08:17:30,1,5.0875,-9.1125,0.35,0.516902,1,1,179044.0,90508.2,1700,0.71041542,-5.6744928,18.503021,92.620209,24.4598,423.908,-18.9134,10.1452,54.3672,38.6547
1980-10-28 08:18:51,1,4.375,-8.575,-1.85,0.94406,1,1,142305.0,71317.5,1700,0.71040845,-5.6745663,18.491547,92.620453,22.3469,422.4,-15.2954,7.85245,48.4695,34.3128
1980-10-28 08:20:12,1,5.35,-4.9125,-4.975,1.47579,1,1,137319.0,94656.0,1700,0.71039462,-5.6747112,18.480316,92.620926,25.4102,421.475,-2.11991,-15.6038,47.6127,39.5305
1980-10-28 08:21:33,1,5.925,-0.5375,-4.3125,0.986313,1,1,197814.0,110723.0,1700,0.71038765,-5.6747837,18.468842,92.62117,26.6124,427.651,13.5861,-3.85715,57.1461,42.754
1980-10-28 08:22:54,1,5.2875,3.3,-3.025,1.74799,1,1,142956.0,83641.6,1700,0.71038073,-5.6748571,18.45343,92.621399,20.3535,426.355,34.0413,-2.55656,48.5802,37.1594
1980-10-28 08:24:15,1,3.7875,4.675,-3.7625,0.648315,1,1,162501.0,88869.6,1700,0.7103669,-5.6750021,18.4422,92.621887,26.3375,414.142,34.7527,-9.76681,51.7948,38.3032
1980-10-28 08:25:36,1,4.7375,3.3625,-3.8,0.563194,1,1,191058.0,99893.4,1700,0.71035993,-5.6750755,18.430725,92.622116,23.5691,415.77,28.7894,-8.30172,56.1618,40.6094
1980-10-28 08:26:57,1,5.6625,0.55,-3.4875,1.88439,1,1,140789.0,109101.0,1700,0.71035302,-5.675148,18.41925,92.62236,25.4876,419.476,21.2056,-13.1821,48.2105,42.4397
1980-10-28 08:28:18,1,5.675,-0.4375,-3.5125,0.642505,1,1,149666.0,119003.0,1700,0.71033913,-5.675293,18.40799,92.622833,25.305,416.918,21.587,-7.25261,49.7072,44.3238
1980-10-28 08:29:39,1,1.8125,0.0375,-5.9,2.60642,1,1,98643.5,94150.2,1700,0.71033221,-5.6753664,18.396515,92.623062,23.8146,404.315,9.8513,-23.6176,40.3545,39.4247
1980-10-28 08:31:00,1,4.1625,-4.6875,-5.05,2.19794,1,1,134262.0,123052.0,1700,0.71031833,-5.6755114,18.381378,92.62355,25.3215,420.359,20.6294,-13.9771,47.0798,45.0715
1980-10-28 08:32:21,1,4.3,-5.7875,-5.425,1.40373,1,1,139327.0,88488.7,1700,0.71031141,-5.6755848,18.369873,92.623779,22.8623,422.451,3.34777,-16.0168,47.9596,38.221
1980-10-28 08:33:42,1,4.1625,-6.0125,-4.825,0.967116,1,1,161057.0,93846.3,1700,0.71030444,-5.6756573,18.358398,92.624023,25.5804,417.263,0.0907862,-8.53482,51.5641,39.361
1980-10-28 08:35:03,1,-2.2875,-9.3125,-4.525,0.571456,1,1,97323.5,69046.9,1700,0.71029061,-5.6758022,18.347168,92.624496,26.1295,395.298,-14.995,-1.85378,40.0836,33.7621
1980-10-28 08:36:24,1,-6.17143,-8.48571,-0.4,0.507495,1,1,122964.0,64062.6,1700,0.7102837,-5.6758757,18.335693,92.624741,25.3149,378.859,-12.2932,13.7738,45.0554,32.5207
1980-10-28 08:37:45,1,-0.742857,-7.22857,-1.97143,5.20749,1,1,76730.8,68656.8,1700,0.71027672,-5.6759481,18.324188,92.624969,21.5089,371.541,-11.3239,20.4754,35.5912,33.6666
1980-10-28 08:39:06,1,1.0,-8.475,-2.375,1.13963,1,1,189436.0,89590.9,1700,0.71026289,-5.6760941,18.309052,92.625443,22.9839,409.466,-11.5644,0.844241,55.9228,38.4583
1980-10-28 08:40:27,1,-2.2125,-9.175,-1.0875,0.553681,1,1,158338.0,91272.4,1700,0.71025592,-5.6761665,18.297577,92.625687,21.9188,394.593,-9.62471,7.95437,51.1271,38.8175
1980-10-28 08:41:48,1,0.1625,-9.1375,-0.25,0.696195,1,1,154701.0,81127.2,1700,0.71024901,-5.676239,18.286072,92.625916,23.0959,404.393,-23.3498,9.62371,50.5364,36.5966
1980-10-28 08:43:09,1,-0.575,-9.15,0.5375,1.71369,1,1,193692.0,112998.0,1700,0.71023512,-5.6763849,18.274841,92.626404,24.8529,397.142,-10.4305,13.9725,56.5475,43.1911
1980-10-28 08:44:30,1,-1.6375,-7.975,0.975,2.67976,1,1,167573.0,103041.0,1700,0.7102282,-5.6764574,18.263367,92.626633,23.9033,395.364,-20.4204,20.3183,52.5968,41.2442