Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-01-12 00:00:13,1,-5.82857,5.95714,2.6,0.33197,1,1,117556.0,140748.0,1690,0.83483928,3.7459621,94.223389,293.63745,2.55436,379.771,0.75916,19.1043,44.0535,48.2036
1980-01-12 00:01:34,1,-5.46667,5.95,3.53333,0.341971,1,1,117884.0,113526.0,1690,0.83484423,3.7458887,94.211426,293.63721,2.2849,381.961,-1.17722,29.0049,44.1149,43.2918
1980-01-12 00:02:55,1,-5.71667,6.43333,1.06667,0.37305,1,1,94828.1,129819.0,1690,0.83484924,3.7458162,94.199707,293.63721,2.33355,386.475,2.64542,8.7309,39.5664,46.2943
1980-01-12 00:04:16,1,-6.21429,5.55714,2.25714,0.303046,1,1,51782.1,94905.9,1690,0.83485919,3.7456713,94.187988,293.63721,1.72525,381.251,-1.76794,16.4203,29.238,39.5826
1980-01-12 00:05:37,1,-6.07143,5.61429,0.942857,0.316228,1,1,164788.0,140338.0,1690,0.8348642,3.7455988,94.17627,293.63721,2.92006,384.981,-3.98314,13.0044,52.158,48.1333
1980-01-12 00:06:58,1,-6.2,5.34286,0.2,0.301696,1,1,122489.0,126140.0,1690,0.83486921,3.7455263,94.164551,293.63721,2.53524,383.262,-5.78492,0.950347,44.9683,45.6336
1980-01-12 00:08:19,1,-6.38571,5.17143,0.2,0.221313,1,1,118090.0,112596.0,1690,0.83487916,3.7453814,94.152588,293.63696,2.46857,385.332,-10.9393,0.693651,44.1534,43.1141
1980-01-12 00:09:40,1,-6.14286,5.35714,0.0857143,0.396927,1,1,106302.0,113906.0,1690,0.83488417,3.7453089,94.136963,293.63696,2.30333,385.81,-12.9629,-2.28684,41.8918,43.3642
1980-01-12 00:11:01,1,-6.11429,5.58571,0.371429,0.285714,1,1,105878.0,135942.0,1690,0.83489412,3.745163,94.125244,293.63696,2.51912,383.909,-2.54332,-1.08702,41.8081,47.3734
1980-01-12 00:12:22,1,-6.38333,5.51667,0.5,0.364387,1,1,89663.5,100308.0,1690,0.83489913,3.7450905,94.113525,293.63696,2.26598,381.569,-5.00855,2.97676,38.4739,40.6936
1980-01-12 00:13:43,1,-6.21429,6.15714,0.885714,0.517451,1,1,102217.0,120390.0,1690,0.83490413,3.745018,94.101807,293.63696,2.3221,378.458,7.3863,0.450945,41.0791,44.5814
1980-01-12 00:15:04,1,-6.12857,6.21429,1.22857,0.399489,1,1,94840.0,110760.0,1690,0.83491409,3.744873,94.089844,293.63672,2.10183,379.16,13.2086,9.85128,39.5689,42.7612
1980-01-12 00:16:25,1,-6.12857,5.98571,0.771429,0.365893,1,1,129157.0,113342.0,1690,0.8349191,3.7448006,94.078125,293.63672,2.3665,382.011,4.28565,-0.0805244,46.1761,43.2566
1980-01-12 00:17:46,1,-6.62857,5.82857,0.914286,0.328882,1,1,85223.2,106405.0,1690,0.83492404,3.7447281,94.0625,293.63672,2.31372,376.886,-0.791264,11.212,37.5091,41.9121
1980-01-12 00:19:07,1,-7.04286,4.98571,0.914286,0.314934,1,1,101575.0,163260.0,1690,0.83493406,3.7445831,94.050781,293.63672,2.91029,372.277,-2.46299,6.48469,40.9497,51.9157
1980-01-12 00:20:28,1,-6.72857,5.1,0.514286,0.338665,1,1,106676.0,121165.0,1690,0.83493906,3.7445107,94.039063,293.63672,2.09701,380.242,-2.10884,-3.91221,41.9654,44.7247
1980-01-12 00:21:49,1,-6.73333,5.46667,1.33333,0.432049,1,1,121204.0,113601.0,1690,0.83494401,3.7444372,94.0271,293.63647,2.41938,377.296,-0.382763,17.1234,44.7318,43.3061
1980-01-12 00:23:10,1,-6.55714,5.42857,0.542857,0.418939,1,1,111484.0,144271.0,1690,0.83495402,3.7442923,94.015381,293.63647,2.61151,376.767,-5.57929,-3.7924,42.9007,48.803
1980-01-12 00:24:31,1,-6.44286,5.5,1.02857,0.383858,1,1,146864.0,127512.0,1690,0.83495897,3.7442198,94.003662,293.63647,2.69986,380.976,-0.0308349,4.16028,49.2397,45.881
1980-01-12 00:25:52,1,-6.97143,5.07143,1.65714,0.379043,1,1,64660.8,93050.8,1690,0.83496398,3.7441473,93.988037,293.63647,1.94736,373.837,-7.91508,10.2534,32.6722,39.1939
1980-01-12 00:27:13,1,-6.88571,5.02857,0.542857,0.40708,1,1,110340.0,139482.0,1690,0.83497393,3.7440023,93.976318,293.63647,2.68461,371.869,-3.62446,2.49422,42.6799,47.9862
1980-01-12 00:28:34,1,-6.85714,4.92857,0.857143,0.454905,1,1,85963.2,118911.0,1690,0.83497894,3.7439299,93.964355,293.63623,2.25475,376.329,-3.38939,4.56545,37.6716,44.3066
1980-01-12 00:29:55,1,-6.26667,5.9,1.46667,0.50111,1,1,115556.0,116748.0,1690,0.83498394,3.7438574,93.952637,293.63623,2.59083,377.981,0.91621,7.66168,43.6772,43.9019
1980-01-12 00:31:16,1,-5.81667,6.51667,0.466667,0.376386,1,1,104041.0,113012.0,1690,0.8349939,3.7437115,93.940918,293.63623,2.29086,385.368,4.41658,-7.53111,41.4438,43.1936
1980-01-12 00:32:37,1,-5.7,6.88571,0.228571,0.481494,1,1,119335.0,134776.0,1690,0.83499891,3.743639,93.929199,293.63623,2.55915,385.803,10.6213,-3.73183,44.3856,47.1699
1980-01-12 00:33:58,1,-5.22857,7.25714,0.114286,0.568205,1,1,78954.9,127162.0,1690,0.83500391,3.7435665,93.91748,293.63623,1.97702,391.107,16.7948,-6.9996,36.1033,45.818
1980-01-12 00:35:19,1,-5.92857,6.41429,0.2,0.26264,1,1,93128.9,139705.0,1690,0.83501387,3.7434216,93.901611,293.63599,2.05269,376.197,13.6819,-0.271383,39.2103,48.0246
1980-01-12 00:36:40,1,-5.02857,7.14286,0.0857143,0.504268,1,1,101144.0,136482.0,1690,0.83501887,3.7433491,93.889893,293.63599,2.08904,376.337,15.4105,-3.7655,40.8629,47.4675
1980-01-12 00:38:01,1,-4.68571,7.38571,-0.114286,0.472941,1,1,113237.0,136714.0,1690,0.83502883,3.7432041,93.878174,293.63599,2.09324,385.602,15.9129,-8.77259,43.2366,47.5078
1980-01-12 00:39:22,1,-6.22857,6.41429,0.885714,0.372526,1,1,70798.7,119631.0,1690,0.83503383,3.7431316,93.866455,293.63599,1.86431,374.811,8.24713,5.32925,34.1877,44.4406
1980-01-12 00:40:43,1,-5.51667,7.11667,0.6,0.340751,1,1,130933.0,119689.0,1690,0.83503884,3.7430592,93.854736,293.63599,2.32904,381.593,17.9096,2.64977,46.4924,44.4514
1980-01-12 00:42:04,1,-5.51429,7.18571,0.685714,0.268784,1,1,103318.0,116657.0,1690,0.83504879,3.7429132,93.842773,293.63574,2.13616,379.351,14.3054,2.79475,41.2995,43.8848
1980-01-12 00:43:25,1,-5.35714,7.25714,0.771429,0.327015,1,1,101179.0,124444.0,1690,0.8350538,3.7428408,93.827148,293.63574,2.2915,383.864,20.5546,2.61539,40.8698,45.3257
1980-01-12 00:44:46,1,-5.86667,6.93333,1.73333,0.391578,1,1,107082.0,119241.0,1690,0.83505875,3.7427683,93.81543,293.63574,2.12574,378.802,15.4217,8.17387,42.0451,44.368
1980-01-12 00:46:07,1,-6.45714,5.95714,1.34286,0.314286,1,1,148331.0,141816.0,1690,0.83506876,3.7426233,93.803711,293.63574,2.44892,368.975,5.1097,7.52321,49.4851,48.3861
1980-01-12 00:47:28,1,-5.86667,6.58333,0.8,0.346811,1,1,100087.0,136269.0,1690,0.83507371,3.7425508,93.791992,293.63574,2.28449,374.183,11.0127,-2.35535,40.6487,47.4303
1980-01-12 00:48:49,1,-5.33333,7.05,1.06667,0.378961,1,1,110445.0,132471.0,1690,0.83507872,3.7424784,93.780029,293.6355,2.33885,380.021,16.1549,1.70405,42.7002,46.7647
1980-01-12 00:50:10,1,-5.51429,6.84286,1.28571,0.380655,1,1,106709.0,152492.0,1690,0.83508873,3.7423334,93.768311,293.6355,2.20116,383.088,20.2661,8.66886,41.9719,50.1743
1980-01-12 00:51:31,1,-5.43333,7.1,2.0,0.329983,1,1,134857.0,115239.0,1690,0.83509368,3.74226,93.752686,293.6355,2.30502,379.921,20.168,11.7498,47.184,43.6173
1980-01-12 00:54:30,-1,nan,nan,nan,nan,1,3,nan,nan,1690,0.83505404,3.7392621,93.64563,293.55579,nan,377.929,23.1389,8.48332,nan,nan
1980-01-12 00:56:55,1,-5.73333,6.41667,1.13333,0.320156,1,1,123692.0,139711.0,1690,0.83511364,3.7419701,93.705566,293.63525,2.18533,381.394,17.3648,2.34076,45.1885,48.0256
1980-01-12 00:57:12,1,-5.7,6.58571,1.34286,0.284282,1,1,142212.0,150581.0,1690,0.8351236,3.7418251,93.70166,293.63525,2.71393,373.706,14.6376,2.46329,48.4537,49.859
1980-01-12 00:58:16,1,-5.74286,6.34286,1.34286,0.409081,1,1,152289.0,111062.0,1690,0.83512861,3.7417526,93.693848,293.63525,2.49767,376.183,14.3092,1.39092,50.141,42.8194
1980-01-12 00:59:37,1,-6.18571,6.38571,0.657143,0.380655,1,1,123254.0,132067.0,1690,0.83513361,3.7416801,93.682129,293.63525,2.7141,381.347,13.5639,-0.801177,45.1085,46.6934
1980-01-12 01:00:58,1,-5.75714,6.58571,0.542857,0.201018,1,1,104852.0,122774.0,1690,0.83513862,3.7416067,93.666504,293.63525,2.18441,384.076,12.0582,-0.19767,41.6052,45.0205
1980-01-12 01:02:19,1,-5.86667,6.48333,0.333333,0.314907,1,1,130877.0,108838.0,1690,0.83514857,3.7414618,93.654541,293.63501,2.54161,377.474,14.3651,1.03605,46.4826,42.3886
1980-01-12 01:03:40,1,-5.4,6.65,0.466667,0.30777,1,1,134086.0,152168.0,1690,0.83515352,3.7413893,93.642822,293.63501,2.45847,382.972,16.9704,-3.89516,47.0489,50.1211
1980-01-12 01:05:01,1,-5.75714,6.42857,0.371429,0.317516,1,1,122378.0,152596.0,1690,0.83516353,3.7412443,93.631104,293.63501,2.65228,379.339,14.3804,0.951058,44.9479,50.1914
1980-01-12 01:06:22,1,-5.67143,6.51429,0.257143,0.29277,1,1,102129.0,96644.7,1690,0.83516848,3.7411718,93.619385,293.63501,2.28587,381.173,12.0347,-5.01948,41.0612,39.9436
1980-01-12 01:07:43,1,-5.07143,6.87143,0.228571,0.45085,1,1,140559.0,128310.0,1690,0.83517349,3.7410994,93.607666,293.63501,2.45321,384.221,19.5435,2.40699,48.1712,46.0245
1980-01-12 01:09:04,1,-3.47143,7.77143,0.0571429,0.308386,1,1,116562.0,133653.0,1690,0.83518344,3.7409544,93.591797,293.63477,2.17231,398.154,30.351,-6.57538,43.8668,46.9728
1980-01-12 01:10:25,1,-4.01429,7.31429,-0.571429,1.36651,1,1,112943.0,95429.9,1690,0.83518845,3.7408819,93.580078,293.63477,1.94238,395.646,23.7422,-8.54156,43.1804,39.6917
1980-01-12 01:11:46,1,-5.17143,6.88571,-0.114286,0.538706,1,1,81099.6,138897.0,1690,0.8351934,3.7408085,93.568359,293.63477,2.18563,378.083,14.1375,-8.65256,36.5904,47.8856
1980-01-12 01:13:07,1,-4.86667,7.0,-0.1,0.453382,1,1,126438.0,142695.0,1690,0.83520341,3.7406635,93.556641,293.63477,2.32029,382.43,21.0796,-4.31423,45.6875,48.5357
1980-01-12 01:15:49,1,-4.15714,7.65714,0.0,0.243277,1,1,96220.4,100597.0,1690,0.83521336,3.7405186,93.533203,293.63477,2.1732,389.748,22.4988,-4.00483,39.8558,40.7521
1980-01-12 01:17:10,1,-4.48571,6.85714,-0.971429,0.450397,1,1,143760.0,126844.0,1690,0.83522332,3.7403736,93.517334,293.63452,2.20465,382.799,14.7324,-15.0511,48.7166,45.7607
1980-01-12 01:18:31,1,-5.175,6.575,0.65,0.925338,1,1,107840.0,111669.0,1690,0.83522832,3.7403011,93.505615,293.63452,2.20249,367.924,8.95219,15.2236,42.1938,42.9363
1980-01-12 01:19:52,1,-3.32857,7.71429,0.0571429,1.47455,1,1,154579.0,113987.0,1690,0.83523327,3.7402287,93.493896,293.63452,2.17718,403.582,26.3013,4.72089,50.5165,43.3796
1980-01-12 01:21:13,1,-4.52857,7.0,0.857143,1.0206,1,1,161153.0,176382.0,1690,0.83524323,3.7400827,93.482178,293.63452,3.09068,391.243,26.5347,4.78676,51.5795,53.9616
1980-01-12 01:22:34,1,-3.81429,7.65714,-0.228571,0.478091,1,1,157793.0,144275.0,1690,0.83524823,3.7400103,93.470459,293.63452,2.35845,388.759,21.0624,-2.61333,51.039,48.8038
1980-01-12 01:23:55,1,-2.3,7.75714,-1.22857,0.432836,1,1,124287.0,117574.0,1690,0.83525324,3.7399378,93.458496,293.63428,1.9913,398.3,26.3538,-7.08406,45.2972,44.0569
1980-01-12 01:25:16,1,-2.37143,7.77143,-1.34286,0.347586,1,1,119189.0,135957.0,1690,0.83526319,3.7397928,93.442871,293.63428,2.12258,397.687,25.0898,-9.99394,44.3585,47.376
1980-01-12 01:26:37,1,-6.1,5.81667,1.86667,0.2651,1,1,109284.0,124661.0,1690,0.8352682,3.7397203,93.431152,293.63428,2.43583,377.801,14.1145,13.9659,42.4753,45.3652
1980-01-12 01:27:58,1,-5.21667,6.63333,0.7,0.516667,1,1,124403.0,146128.0,1690,0.83527315,3.7396479,93.419434,293.63428,2.48336,384.148,17.6118,-0.200683,45.3182,49.1162
1980-01-12 01:29:19,1,-5.81667,6.21667,1.6,0.377859,1,1,114869.0,124444.0,1690,0.8352831,3.7395029,93.407715,293.63428,2.43056,376.483,10.5771,9.97608,43.5472,45.3258
1980-01-12 01:30:40,1,-5.2,6.46667,1.86667,0.260342,1,1,114630.0,124942.0,1690,0.83528811,3.7394304,93.395996,293.63428,2.40959,379.651,11.7306,11.5821,43.5018,45.4163
1980-01-12 01:32:01,1,-4.57143,7.17143,1.08571,0.23819,1,1,122570.0,120980.0,1690,0.83529806,3.7392845,93.384033,293.63403,2.31245,389.934,19.4592,7.13933,44.9832,44.6904
1980-01-12 01:33:22,1,-5.6,6.26667,1.06667,0.226078,1,1,99795.4,108679.0,1690,0.83530307,3.739212,93.372314,293.63403,2.27903,380.565,8.23096,6.97553,40.5895,42.3575
1980-01-12 01:34:43,1,-4.97143,6.68571,1.37143,0.357999,1,1,214007.0,128253.0,1690,0.83530807,3.7391396,93.356689,293.63403,2.91347,381.959,16.2405,7.35292,59.4391,46.0141
1980-01-12 01:36:04,1,-5.0,6.87143,1.65714,0.398466,1,1,178212.0,135294.0,1690,0.83531803,3.7389946,93.344971,293.63403,2.58287,383.289,15.0127,12.7699,54.2408,47.2603
1980-01-12 01:37:25,1,-5.22857,6.47143,2.14286,0.33503,1,1,145228.0,148750.0,1690,0.83532298,3.7389221,93.333252,293.63403,2.86957,379.395,9.64767,7.65171,48.9646,49.5549
1980-01-12 01:38:46,1,-5.37143,6.35714,0.314286,0.272554,1,1,161241.0,131340.0,1690,0.83532798,3.7388496,93.321289,293.63379,2.58783,378.988,11.8598,-0.305106,51.5936,46.5646
1980-01-12 01:40:07,1,-5.66667,5.93333,0.533333,0.489898,1,1,181864.0,146033.0,1690,0.83533794,3.7387047,93.30957,293.63379,2.74336,376.684,12.4499,3.64708,54.7938,49.1002
1980-01-12 01:41:28,1,-5.76667,5.88333,0.333333,0.381881,1,1,161730.0,120980.0,1690,0.83534294,3.7386312,93.297852,293.63379,2.6974,378.732,9.21007,4.01105,51.6717,44.6905
1980-01-12 01:42:49,1,-5.61429,6.2,0.885714,0.345821,1,1,203855.0,148440.0,1690,0.83534789,3.7385588,93.282227,293.63379,3.03838,371.836,14.8826,3.13643,58.0121,49.5032
1980-01-12 01:44:10,1,-5.34286,6.27143,1.05714,0.482341,1,1,132086.0,130570.0,1690,0.8353579,3.7384138,93.270508,293.63379,2.4847,379.535,12.7756,13.2764,46.6968,46.4279
1980-01-12 01:45:31,1,-5.61429,6.08571,1.0,0.468606,1,1,180907.0,137786.0,1690,0.83536285,3.7383413,93.258789,293.63379,2.67232,383.036,13.5904,12.9753,54.6494,47.6936
1980-01-12 01:46:52,1,-5.22857,6.42857,0.942857,0.408082,1,1,147041.0,146472.0,1690,0.83536786,3.7382689,93.246826,293.63354,2.69224,381.366,17.7276,5.92042,49.2694,49.174
1980-01-12 01:48:13,1,-5.63333,5.63333,0.8,0.719568,1,1,182561.0,148894.0,1690,0.83537781,3.7381239,93.235107,293.63354,3.11506,373.216,6.26037,14.3894,54.8987,49.5789
1980-01-12 01:49:34,1,-5.96667,5.18333,-0.0666667,0.438748,1,1,163723.0,139767.0,1690,0.83538282,3.7380514,93.223389,293.63354,2.68621,384.496,8.2419,2.97887,51.9892,48.0353
1980-01-12 01:50:55,1,-4.41667,7.06667,0.4,0.37006,1,1,129216.0,105153.0,1690,0.83538777,3.737978,93.207764,293.63354,2.45408,386.434,17.5207,7.63641,46.1866,41.6648
1980-01-12 01:52:16,1,-5.33333,6.3,0.666667,0.328295,1,1,135070.0,128186.0,1690,0.83539778,3.737833,93.196045,293.63354,2.69471,380.359,13.5031,10.3199,47.2213,46.0022
1980-01-12 01:53:37,1,-5.48571,6.02857,1.85714,0.486973,1,1,169567.0,159096.0,1690,0.83540273,3.7377605,93.184082,293.6333,2.75444,371.284,8.27167,11.739,52.9088,51.2492
1980-01-12 01:54:58,1,-5.11429,6.27143,0.657143,0.36645,1,1,164844.0,160347.0,1690,0.83540773,3.7376881,93.172363,293.6333,2.94734,376.886,16.2889,12.3868,52.1668,51.4503
1980-01-12 01:56:19,1,-5.22857,6.15714,0.657143,0.331355,1,1,161574.0,133331.0,1690,0.83541769,3.7375431,93.160645,293.6333,2.71496,379.278,9.92182,7.03858,51.6468,46.9163
1980-01-12 01:57:40,1,-5.07143,6.3,0.257143,0.398466,1,1,228844.0,158098.0,1690,0.83542269,3.7374706,93.148926,293.6333,2.95294,379.644,12.2654,4.68673,61.465,51.0882
1980-01-12 01:59:01,1,-5.33333,6.18333,0.933333,0.281366,1,1,180856.0,140696.0,1690,0.83543265,3.7373257,93.137207,293.6333,2.98,379.738,12.8321,12.0062,54.6417,48.1946
1980-01-12 02:00:22,1,-5.45714,6.28571,1.51429,0.286428,1,1,210346.0,148599.0,1690,0.83543766,3.7372532,93.121582,293.6333,3.06014,383.726,11.4073,9.30273,58.9284,49.5298
1980-01-12 02:01:43,1,-5.46667,6.41667,1.2,0.271314,1,1,171655.0,138855.0,1690,0.8354426,3.7371798,93.109619,293.63306,2.71093,380.945,9.01938,11.7258,53.2336,47.8782
1980-01-12 02:03:04,1,-4.96667,6.6,1.1,0.324893,1,1,192099.0,140212.0,1690,0.83545256,3.7370348,93.0979,293.63306,3.02642,382.999,15.6333,11.5281,56.3145,48.1117
1980-01-12 02:04:25,1,-4.97143,7.01429,0.742857,0.30706,1,1,190529.0,153478.0,1690,0.83545756,3.7369623,93.086182,293.63306,3.11747,383.846,15.754,8.0195,56.0839,50.3362
1980-01-12 02:05:46,1,-5.14286,6.71429,0.457143,0.342857,1,1,196498.0,182272.0,1690,0.83546251,3.7368898,93.074463,293.63306,3.4971,383.157,16.1472,4.7654,56.9556,54.8552
1980-01-12 02:07:07,1,-4.53333,7.33333,1.6,0.194365,1,1,170496.0,139198.0,1690,0.83547246,3.7367449,93.062744,293.63306,2.53919,384.974,14.8129,12.6702,53.0535,47.9373
1980-01-12 02:08:28,1,-4.52857,7.45714,1.71429,0.381725,1,1,159712.0,154076.0,1690,0.83547747,3.7366724,93.046875,293.63281,3.12592,386.009,14.2612,12.3177,51.3483,50.4342
1980-01-12 02:09:49,1,-4.45,7.36667,1.2,0.338707,1,1,183722.0,157270.0,1690,0.83548242,3.7365999,93.035156,293.63281,2.98545,383.578,17.0026,11.6553,55.073,50.9543
1980-01-12 02:11:10,1,-4.41667,7.23333,1.06667,0.25,1,1,172897.0,131366.0,1690,0.83549237,3.736455,93.023438,293.63281,2.79613,383.066,14.2002,12.4626,53.4259,46.5692
1980-01-12 02:12:31,1,-4.71667,6.9,0.733333,0.365529,1,1,160578.0,150370.0,1690,0.83549738,3.7363825,93.011719,293.63281,2.89602,378.608,13.7887,12.1129,51.4873,49.824
1980-01-12 02:13:52,1,-4.2,7.34286,0.571429,0.352831,1,1,190385.0,135544.0,1690,0.83550239,3.7363091,93.0,293.63281,2.90205,385.499,18.2639,9.79396,56.0628,47.304
1980-01-12 02:15:13,1,-4.93333,6.53333,0.0666667,0.23094,1,1,207495.0,142509.0,1690,0.83551234,3.7361641,92.988037,293.63257,3.04368,385.337,16.1248,3.58202,58.5277,48.5042
1980-01-12 02:16:34,1,-4.61429,6.88571,0.428571,0.538706,1,1,177957.0,149825.0,1690,0.83551729,3.7360916,92.972412,293.63257,2.99909,388.582,20.8126,11.6388,54.202,49.7335
1980-01-12 02:17:55,1,-4.83333,6.46667,1.56667,0.718795,1,1,204239.0,159977.0,1690,0.83552229,3.7360191,92.960693,293.63257,3.23798,374.888,12.1961,19.2831,58.0668,51.3909
1980-01-12 02:19:16,1,-5.87143,5.61429,2.2,0.524112,1,1,179016.0,129369.0,1690,0.83553225,3.7358742,92.948975,293.63257,2.64262,382.724,4.11256,23.0782,54.363,46.214
1980-01-12 02:20:37,1,-4.95,6.53333,1.63333,0.277389,1,1,178511.0,138984.0,1690,0.8355372,3.7358017,92.937256,293.63257,3.08528,381.023,16.7724,12.8355,54.2863,47.9005
1980-01-12 02:21:58,1,-4.95,6.86667,1.5,0.348409,1,1,163307.0,133219.0,1690,0.8355422,3.7357292,92.925293,293.63232,2.84476,383.344,11.7917,14.2245,51.923,46.8966
1980-01-12 02:23:19,1,-4.81667,6.93333,1.1,0.341971,1,1,183384.0,143803.0,1690,0.83555216,3.7355843,92.913574,293.63232,3.04964,383.814,16.1681,9.50715,55.0223,48.7239
1980-01-12 02:24:40,1,-4.75714,7.11429,2.0,0.321984,1,1,166394.0,150106.0,1690,0.8355571,3.7355118,92.901855,293.63232,3.18655,387.187,13.4364,11.5673,52.4115,49.7803
1980-01-12 02:26:01,1,-5.02857,6.55714,1.0,0.156492,1,1,206910.0,115692.0,1690,0.83556706,3.7353659,92.88623,293.63232,3.00182,384.81,13.9646,10.002,58.4452,43.7029
1980-01-12 02:27:22,1,-5.22857,6.55714,0.942857,0.360272,1,1,200885.0,127956.0,1690,0.83557206,3.7352934,92.874512,293.63232,2.99675,383.186,12.83,12.8722,57.5879,45.9609
1980-01-12 02:28:43,1,-5.27143,5.32857,2.94286,1.99735,1,1,143538.0,164580.0,1690,0.83557701,3.7352209,92.862549,293.63208,2.91881,385.317,11.7909,-3.77222,48.6789,52.125
1980-01-12 02:30:04,1,-5.35714,5.64286,3.34286,0.527992,1,1,142285.0,141703.0,1690,0.83558702,3.735076,92.85083,293.63208,2.80784,380.538,5.73543,23.1457,48.466,48.3668
1980-01-12 02:31:25,1,-5.51429,5.94286,3.0,0.343452,1,1,160597.0,133691.0,1690,0.83559197,3.7350035,92.839111,293.63208,2.8889,381.324,8.7899,24.4474,51.4905,46.9796
1980-01-12 02:32:46,1,-5.72857,5.95714,2.65714,0.415515,1,1,156363.0,131341.0,1690,0.83559698,3.734931,92.827393,293.63208,2.83646,377.947,11.7277,19.6285,50.8071,46.5649
1980-01-12 02:34:07,1,-5.73333,5.66667,2.73333,0.33665,1,1,146587.0,133987.0,1690,0.83560693,3.734786,92.811523,293.63184,2.92403,379.704,7.59723,22.0059,49.1932,47.0315
1980-01-12 02:35:28,1,-5.53333,5.68333,3.0,0.420648,1,1,126099.0,127804.0,1690,0.83561188,3.7347136,92.799805,293.63184,2.69651,381.782,9.48439,22.7217,45.6262,45.9336
1980-01-12 02:36:49,1,-5.88571,5.28571,2.45714,0.662709,1,1,170321.0,124446.0,1690,0.83561689,3.7346411,92.788086,293.63184,2.71972,379.749,12.6865,18.599,53.0263,45.326
1980-01-12 02:38:10,1,-4.61429,6.82857,2.37143,0.420398,1,1,164354.0,157618.0,1690,0.83562684,3.7344952,92.776367,293.63184,2.88748,389.209,23.532,18.6269,52.0892,51.0106
1980-01-12 02:39:31,1,-4.86667,6.51667,1.16667,0.78475,1,1,216234.0,139080.0,1690,0.83563179,3.7344227,92.764648,293.63184,3.12922,385.289,15.5939,-2.68308,59.7475,47.917
1980-01-12 02:40:52,1,-5.55714,5.27143,3.45714,0.209956,1,1,115901.0,116139.0,1690,0.83563679,3.7343502,92.75293,293.63184,2.57182,383.073,10.3318,19.112,43.7423,43.7872
1980-01-12 02:42:13,1,-5.75714,5.41429,2.82857,0.4,1,1,151869.0,130764.0,1690,0.83564675,3.7342052,92.737061,293.63159,2.91496,380.998,10.5594,18.1893,50.0718,46.4624
1980-01-12 02:43:34,1,-5.26667,5.68333,4.06667,0.423281,1,1,144198.0,123466.0,1690,0.8356517,3.7341328,92.725342,293.63159,2.72314,380.714,10.6117,27.6239,48.7907,45.1474
1980-01-12 02:44:55,1,-4.88571,6.88571,0.0285714,0.336246,1,1,156777.0,147812.0,1690,0.8356567,3.7340603,92.713623,293.63159,2.9553,387.933,18.3561,-0.477175,50.8743,49.3984
1980-01-12 02:46:16,1,-5.62857,6.15714,1.8,0.412558,1,1,169385.0,133390.0,1690,0.83566666,3.7339153,92.701904,293.63159,3.0167,382.995,10.9715,14.7917,52.8806,46.9267
1980-01-12 02:47:37,1,-5.91429,5.54286,2.65714,0.38226,1,1,154736.0,135652.0,1690,0.83567166,3.7338428,92.690186,293.63159,2.85561,378.929,13.1974,17.5686,50.5421,47.3229
1980-01-12 02:48:58,1,-6.1,5.41429,3.31429,0.261081,1,1,78697.3,116025.0,1690,0.83567661,3.7337694,92.678223,293.63135,2.54109,382.866,8.9601,21.8004,36.0444,43.7656
1980-01-12 02:50:19,1,-6.05714,5.27143,3.31429,0.261861,1,1,111635.0,110727.0,1690,0.83568656,3.7336245,92.666504,293.63135,2.58624,381.052,3.08631,20.4587,42.9298,42.7548
1980-01-12 02:51:40,1,-5.98571,5.44286,3.4,0.303718,1,1,96794.3,118244.0,1690,0.83569157,3.733552,92.650879,293.63135,2.39079,382.4,7.05334,19.4731,39.9745,44.1823
1980-01-12 02:53:01,1,-6.26667,5.3,3.7,0.329983,1,1,113245.0,117220.0,1690,0.83570153,3.733407,92.63916,293.63135,2.55778,379.374,6.08667,20.4752,43.2383,43.9905
1980-01-12 02:54:22,1,-6.02857,5.21429,3.37143,0.27701,1,1,114230.0,117658.0,1690,0.83570647,3.7333345,92.627197,293.6311,2.46082,377.841,4.17826,21.4236,43.4258,44.0726
1980-01-12 02:55:43,1,-6.36667,4.93333,3.4,0.31798,1,1,112518.0,129990.0,1690,0.83571148,3.7332621,92.615479,293.6311,2.52658,379.327,2.29811,17.5432,43.0992,46.3248
1980-01-12 02:57:04,1,-6.24286,5.04286,3.51429,0.938301,1,1,102925.0,112607.0,1690,0.83572143,3.7331171,92.60376,293.6311,2.63923,373.907,-2.97798,15.6426,41.221,43.1161
1980-01-12 02:58:25,1,-6.2,5.52857,3.4,0.243277,1,1,121224.0,107873.0,1690,0.83572638,3.7330446,92.592041,293.6311,2.31939,381.996,10.2763,17.7796,44.7355,42.2001
1980-01-12 02:59:46,1,-5.82857,5.72857,3.17143,0.273302,1,1,126993.0,114118.0,1690,0.83573139,3.7329721,92.576416,293.6311,2.37301,384.339,9.46178,21.6759,45.7876,43.4045
1980-01-12 03:01:07,1,-5.55,5.76667,3.73333,0.327024,1,1,128429.0,121462.0,1690,0.83574134,3.7328272,92.564453,293.63086,2.53286,380.658,11.6302,21.8836,46.0457,44.7793
1980-01-12 03:02:28,1,-5.5,6.28333,3.06667,0.356293,1,1,91694.1,103990.0,1690,0.83574629,3.7327538,92.552734,293.63086,2.26312,379.963,12.445,18.5383,38.9071,41.4336
1980-01-12 03:03:49,1,-5.67143,5.85714,3.57143,0.351672,1,1,125234.0,117630.0,1690,0.8357513,3.7326813,92.541016,293.63086,2.59642,382.089,6.58396,22.3939,45.4693,44.0673
1980-01-12 03:05:10,1,-5.31429,6.02857,3.57143,0.244114,1,1,103453.0,119085.0,1690,0.83576125,3.7325363,92.529297,293.63086,2.52132,381.606,13.8907,23.1883,41.3266,44.339
1980-01-12 03:06:31,1,-5.66667,5.38333,3.33333,0.214087,1,1,171977.0,131453.0,1690,0.8357662,3.7324638,92.517578,293.63086,2.99041,383.222,4.39612,22.5718,53.2836,46.5846
1980-01-12 03:07:52,1,-5.8,5.35,3.4,0.206155,1,1,98631.2,116406.0,1690,0.8357712,3.7323914,92.501953,293.63086,2.28574,382.114,6.19316,20.4623,40.352,43.8376
1980-01-12 03:09:13,1,-5.88571,4.94286,3.71429,0.296235,1,1,110195.0,122582.0,1690,0.83578116,3.7322464,92.48999,293.63062,2.78196,379.967,-1.59996,25.5891,42.652,44.9854
1980-01-12 03:10:34,1,-6.08571,4.54286,3.77143,0.495696,1,1,98883.2,126142.0,1690,0.8357861,3.7321739,92.478271,293.63062,2.52494,377.0,0.580415,21.4231,40.4035,45.634