Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-04-23 00:05:58,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69182986,-5.866353,173.14209,277.20459,nan,408.169,-19.6352,30.705,nan,nan
1980-04-23 00:27:34,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69167179,-5.8679438,172.95337,277.21118,nan,404.404,-49.1818,-1.15884,nan,nan
1980-04-23 00:49:10,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69151372,-5.8695354,172.76099,277.21802,nan,428.241,-17.4183,-40.0945,nan,nan
1980-04-23 01:10:46,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69136274,-5.8710546,172.56812,277.22437,nan,409.888,-25.7584,0.256217,nan,nan
1980-04-23 01:32:22,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69120455,-5.8726444,172.37573,277.2312,nan,424.215,-32.148,-34.3886,nan,nan
1980-04-23 01:53:58,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.69105357,-5.8741627,172.18701,277.23779,nan,nan,nan,nan,nan,nan
1980-04-23 02:15:34,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69089526,-5.8757534,171.99438,277.24438,nan,439.583,-38.008,-40.636,nan,nan
1980-04-23 02:37:10,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69073695,-5.8773451,171.802,277.25122,nan,419.195,-13.5977,-11.0429,nan,nan
1980-04-23 02:58:46,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69058579,-5.8788643,171.60913,277.25757,nan,437.996,20.859,42.5796,nan,nan
1980-04-23 03:20:22,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69042736,-5.880455,171.42065,277.2644,nan,420.837,-0.376432,59.9399,nan,nan
1980-04-23 03:41:58,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69027609,-5.8819723,171.22778,277.27075,nan,425.916,-11.3055,88.28,nan,nan
1980-04-23 04:03:34,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.69011766,-5.883563,171.0354,277.27759,nan,411.228,-54.6335,38.1121,nan,nan
1980-04-23 04:25:10,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.68995905,-5.8851538,170.84302,277.28442,nan,439.733,9.62813,-5.43637,nan,nan
1980-04-23 04:46:46,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.68980771,-5.8866711,170.6543,277.29102,nan,434.521,-13.7179,-13.6309,nan,nan
1980-04-23 05:08:22,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.68964905,-5.8882618,170.46191,277.29785,nan,494.42,-23.7893,-38.9204,nan,nan
1980-04-23 05:51:34,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.68933892,-5.8913698,170.0769,277.31128,nan,468.076,33.9786,64.2167,nan,nan
1980-04-23 06:13:10,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.68918014,-5.8929605,169.88843,277.31812,nan,414.266,-2.13936,2.22121,nan,nan
1980-04-23 06:34:46,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.6890285,-5.8944788,169.6958,277.32471,nan,418.743,17.3716,14.4592,nan,nan
1980-04-23 06:44:18,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68895632,-5.8952017,169.61304,277.32788,nan,nan,nan,nan,nan,nan
1980-04-23 06:56:22,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68886966,-5.8960686,169.50342,277.33154,nan,nan,nan,nan,nan,nan
1980-04-23 07:40:52,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68855178,-5.8992472,169.11108,277.34546,nan,nan,nan,nan,nan,nan
1980-04-23 07:42:13,1,-10.0375,3.5125,-1.3375,0.596474,1,1,230283.0,276200.0,1694,0.6885373,-5.8993912,169.09985,277.34595,6.16428,424.4,4.68926,-15.6013,61.6579,67.5258
1980-04-23 07:43:34,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68853009,-5.8994637,169.08472,277.34644,nan,nan,nan,nan,nan,nan
1980-04-23 07:43:44,1,-10.225,0.575,-3.55,0.990581,1,1,82665.1,304658.0,1694,0.68853009,-5.8994637,169.08472,277.34644,5.05533,396.584,-33.8613,-9.66451,36.9419,70.9192
1980-04-23 07:45:05,1,-9.6375,-3.4125,-4.7375,1.05156,1,1,105354.0,284528.0,1694,0.68851566,-5.8996086,169.07349,277.34692,4.51494,406.789,-63.3677,-26.3965,41.7045,68.5363
1980-04-23 07:46:26,1,-9.07778,-5.78889,-4.24444,0.841075,1,1,104947.0,291787.0,1694,0.68850845,-5.8996801,169.06226,277.34741,5.76194,416.003,-100.794,-16.7666,41.6239,69.4051
1980-04-23 07:47:47,1,-10.4,-5.975,-0.8,1.61613,1,1,131594.0,323868.0,1694,0.68850118,-5.8997526,169.04688,277.34766,5.23241,393.517,-90.3393,25.1731,46.6097,73.121
1980-04-23 07:49:08,1,-9.4,-4.6,-3.85,1.00995,1,1,143403.0,332228.0,1694,0.68848675,-5.8998966,169.03564,277.34814,6.00535,412.533,-84.0068,-12.6819,48.656,74.0586
1980-04-23 07:50:29,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68847954,-5.8999691,169.02441,277.34863,nan,nan,nan,nan,nan,nan
1980-04-23 07:51:50,1,-10.625,-1.7875,2.55,1.67719,1,1,149783.0,365729.0,1694,0.68847227,-5.9000416,169.01294,277.34888,6.18245,387.949,-70.3338,27.5023,49.7266,77.703
1980-04-23 07:53:11,1,-9.7,1.6875,-3.0125,0.603894,1,1,100383.0,314605.0,1694,0.68845785,-5.9001856,169.00195,277.34961,5.5808,404.876,-22.8929,-13.0425,40.7088,72.0677
1980-04-23 07:54:32,1,-8.5125,4.825,0.0125,1.11873,1,1,128121.0,323945.0,1694,0.68845063,-5.9002581,168.99048,277.34985,5.37536,420.163,9.3683,21.7381,45.9905,73.1297
1980-04-23 07:55:53,1,-9.78889,2.38889,-3.82222,0.83887,1,1,117226.0,330722.0,1694,0.68844342,-5.9003305,168.9751,277.3501,5.67977,403.922,-18.5492,-2.69765,43.9916,73.8906
1980-04-23 07:57:14,1,-10.1625,0.7375,-4.4625,0.795004,1,1,135734.0,352203.0,1694,0.68842894,-5.9004745,168.96411,277.35083,6.10594,411.363,-33.7003,-19.0029,47.3371,76.2525
1980-04-23 07:58:35,1,-11.65,0.775,-1.3875,0.909928,1,1,104538.0,347787.0,1694,0.68842173,-5.900547,168.95264,277.35107,5.8148,394.497,-31.4609,17.5322,41.5427,75.773
1980-04-23 07:59:56,1,-11.15,0.7625,-2.6125,1.19098,1,1,102559.0,333021.0,1694,0.68841451,-5.9006195,168.94116,277.35132,5.66073,394.919,-38.2861,6.60145,41.1476,74.147
1980-04-23 08:01:17,1,-10.05,2.1625,-2.6625,1.30084,1,1,122734.0,299846.0,1694,0.68840003,-5.9007635,168.93018,277.35205,5.35082,406.627,-15.3936,-8.95319,45.0133,70.357
1980-04-23 08:02:38,1,-8.9,4.0,-3.275,0.486698,1,1,105647.0,305013.0,1694,0.68839282,-5.900836,168.9187,277.35229,5.52219,416.698,3.34645,-7.76283,41.7625,70.9606
1980-04-23 08:03:59,1,-8.62222,0.955556,-5.08889,0.990324,1,1,114047.0,350130.0,1694,0.68838555,-5.9009085,168.90332,277.35254,5.5519,415.831,-24.3144,-25.8388,43.3909,76.0278
1980-04-23 08:05:20,1,-8.05,-2.35,-5.075,2.40507,1,1,119782.0,304517.0,1694,0.68837112,-5.9010525,168.89233,277.35327,4.95984,416.146,-69.1945,-31.9945,44.4686,70.9028
1980-04-23 08:06:41,1,-9.17778,3.74444,-1.48889,2.69952,1,1,81353.8,312174.0,1694,0.68836391,-5.901125,168.88086,277.35352,5.17598,407.78,-1.99489,-1.60019,36.6477,71.7888
1980-04-23 08:08:02,1,-9.75714,3.95714,1.8,1.11958,1,1,125100.0,365698.0,1694,0.68834943,-5.901269,168.86987,277.35425,6.57344,406.024,0.0872309,32.6132,45.4451,77.6997
1980-04-23 08:09:23,1,-8.1375,4.45,-5.2,0.779323,1,1,96977.4,335322.0,1694,0.68834221,-5.9013414,168.8584,277.35449,5.7128,422.798,-0.675242,-24.1863,40.0123,74.4028
1980-04-23 08:10:44,1,-6.88889,4.72222,-5.51111,1.90943,1,1,96261.3,318469.0,1694,0.68833494,-5.9014139,168.84717,277.35498,5.76441,433.736,-1.06976,-32.0702,39.8643,72.5089
1980-04-23 08:12:05,1,-5.78889,5.17778,-5.77778,2.73415,1,1,121077.0,338733.0,1694,0.68832052,-5.9015579,168.83203,277.35547,5.56826,452.329,-1.6373,-39.6463,44.7083,74.7802
1980-04-23 08:13:26,1,-6.22222,2.03333,-7.72222,1.28284,1,1,110166.0,412454.0,1694,0.68831325,-5.9016304,168.82056,277.35571,6.00837,439.714,-15.3083,-39.9837,42.6463,82.5174
1980-04-23 08:14:47,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68830603,-5.9017029,168.80933,277.3562,nan,nan,nan,nan,nan,nan
1980-04-23 08:16:08,1,-6.56667,5.41111,-5.06667,1.65961,1,1,122018.0,346925.0,1694,0.68829155,-5.9018469,168.7981,277.35669,6.1302,441.358,7.92279,-27.1733,44.8818,75.679
1980-04-23 08:17:29,1,-5.5,6.3,-4.7,0.996243,1,1,127274.0,330667.0,1694,0.68828434,-5.9019194,168.78687,277.35718,6.0911,453.831,14.6762,-30.2994,45.8381,73.8845
1980-04-23 08:18:50,1,-7.9875,2.1375,-6.0875,1.13447,1,1,173790.0,376338.0,1694,0.68827713,-5.9019918,168.77148,277.35742,6.06262,431.986,-17.2151,-32.2024,53.5636,78.8219
1980-04-23 08:20:11,1,-9.0,4.71111,-1.44444,1.80281,1,1,148311.0,345812.0,1694,0.68826264,-5.9021358,168.7605,277.35815,5.82305,422.478,6.12637,6.78528,49.4816,75.5576
1980-04-23 08:21:32,1,-8.875,5.2875,-0.475,1.48571,1,1,111204.0,360207.0,1694,0.68825543,-5.9022083,168.74902,277.3584,6.49471,414.422,5.02799,6.72244,42.8468,77.1142
1980-04-23 08:22:53,1,-8.8,-0.55,-6.6125,1.12632,1,1,131080.0,379260.0,1694,0.68824816,-5.9022808,168.73755,277.35864,6.26457,424.838,-52.3155,-44.8981,46.5186,79.1273
1980-04-23 08:24:14,1,-9.8,0.375,-5.6,0.521416,1,1,120158.0,364511.0,1694,0.68823373,-5.9024248,168.72656,277.35938,6.26554,408.692,-36.4766,-20.7387,44.5383,77.5734
1980-04-23 08:25:35,1,-10.4889,2.26667,-3.6,0.523757,1,1,154568.0,403231.0,1694,0.68822652,-5.9024973,168.71509,277.35962,7.45053,408.229,-15.6238,-7.63662,50.5147,81.5896
1980-04-23 08:26:56,1,-11.3,3.1625,-0.0875,0.740566,1,1,113563.0,326952.0,1694,0.68821925,-5.9025698,168.69971,277.35986,6.13925,403.278,-11.7985,10.4005,43.2988,73.4683
1980-04-23 08:28:17,1,-10.1222,4.45556,1.96667,0.651304,1,1,92514.6,335998.0,1694,0.68820482,-5.9027138,168.68872,277.3606,5.75864,405.537,-2.60126,37.8883,39.0808,74.4777
1980-04-23 08:29:38,1,-9.0375,5.7625,2.15,1.11116,1,1,106553.0,345399.0,1694,0.68819755,-5.9027863,168.67725,277.36084,5.68747,409.656,6.44468,41.9133,41.9412,75.5124
1980-04-23 08:30:59,1,-9.6625,4.9125,2.5625,1.39222,1,1,105326.0,342822.0,1694,0.68819034,-5.9028587,168.66602,277.36133,6.02781,411.104,3.08922,46.7253,41.699,75.2302
1980-04-23 08:32:20,1,-10.375,4.3,2.1375,1.02431,1,1,98791.6,412515.0,1694,0.68817586,-5.9030027,168.65479,277.36182,6.71493,400.579,-12.3441,39.221,40.3848,82.5235
1980-04-23 08:33:41,1,-9.625,5.4875,-1.2875,1.08008,1,1,78589.1,323752.0,1694,0.68816864,-5.9030752,168.64331,277.36206,5.39861,411.222,11.2021,14.031,36.0196,73.1079
1980-04-23 08:35:02,1,-9.35,4.1625,-3.7625,1.17354,1,1,91144.3,359709.0,1694,0.68815416,-5.9032192,168.62842,277.36279,5.99557,414.141,-7.74486,-14.9685,38.7903,77.0608
1980-04-23 08:36:23,1,-10.4,3.57778,-1.53333,2.41375,1,1,144106.0,301509.0,1694,0.68814695,-5.9032917,168.61694,277.36304,6.3541,412.877,-3.67353,-12.7037,48.7751,70.5518
1980-04-23 08:37:44,1,-8.65714,6.07143,-2.95714,0.442165,1,1,92614.0,392544.0,1694,0.68813974,-5.9033642,168.60571,277.36353,6.56374,420.433,9.74795,-5.60503,39.1018,80.5011
1980-04-23 08:39:05,1,-11.0,3.8,-1.02222,0.731479,1,1,105323.0,346542.0,1694,0.68812525,-5.9035082,168.59448,277.36401,6.30849,401.444,-11.354,10.0391,41.6984,75.6373
1980-04-23 08:40:26,1,-9.0375,5.725,-3.45,1.14421,1,1,101471.0,340659.0,1694,0.68811804,-5.9035807,168.58325,277.3645,6.33492,423.118,4.41064,-11.7516,40.9287,74.9925
1980-04-23 08:41:47,1,-8.625,5.975,-3.6375,0.713158,1,1,113675.0,263768.0,1694,0.68811077,-5.9036531,168.57178,277.36475,5.0146,432.671,15.4564,-13.6437,43.3201,65.9886
1980-04-23 08:43:08,1,-10.9625,4.0625,0.2625,1.09979,1,1,105848.0,362396.0,1694,0.68809634,-5.9037971,168.55664,277.36523,6.71799,405.655,-6.07502,22.8587,41.8023,77.3481
1980-04-23 08:44:29,1,-10.6,4.15,-2.525,0.660965,1,1,80779.0,298854.0,1694,0.68808913,-5.9038696,168.54541,277.36572,5.55452,406.72,-1.92302,0.780146,36.518,70.2405
1980-04-23 08:45:50,1,-11.025,2.5125,-3.8125,1.20065,1,1,91111.8,355982.0,1694,0.68808186,-5.9039421,168.53394,277.36597,6.29414,402.048,-19.7911,0.466578,38.7833,76.6605
1980-04-23 08:47:11,1,-10.5375,1.6875,-4.9875,0.833385,1,1,117072.0,349480.0,1694,0.68806744,-5.9040861,168.52295,277.3667,6.58594,410.794,-26.0059,-22.9467,43.9628,75.9572
1980-04-23 08:48:32,1,-11.775,2.8125,0.375,1.79718,1,1,86256.0,352806.0,1694,0.68806016,-5.9041586,168.51147,277.36694,6.27681,400.159,-22.5707,15.2862,37.7357,76.3178
1980-04-23 08:49:53,1,-10.2778,2.72222,-4.16667,1.72211,1,1,123144.0,315468.0,1694,0.68805295,-5.9042301,168.5,277.36719,6.26212,411.503,2.39311,4.56798,45.0885,72.1664
1980-04-23 08:51:14,1,-10.7,0.575,-5.4875,0.674884,1,1,109417.0,307638.0,1694,0.68803847,-5.9043751,168.48511,277.36792,5.96253,415.643,-27.6918,-23.9525,42.5012,71.2653
1980-04-23 08:52:35,1,-10.4625,-1.3,-5.55,1.0908,1,1,105968.0,414405.0,1694,0.68803126,-5.9044476,168.47363,277.36816,6.64832,405.884,-42.0521,-20.9046,41.8258,82.7124
1980-04-23 08:53:56,1,-10.25,-0.225,-5.175,0.899305,1,1,98314.5,392122.0,1694,0.68802404,-5.9045191,168.46216,277.36841,5.97391,408.301,-29.412,-17.1768,40.2872,80.4579
1980-04-23 08:55:17,1,-8.725,-8.1,-2.975,1.39866,1,1,128796.0,374164.0,1694,0.68800956,-5.904664,168.45117,277.36914,7.27341,417.082,-94.4479,-0.241584,46.1114,78.5939
1980-04-23 08:56:38,1,-7.61111,-8.26667,-5.12222,0.78063,1,1,164842.0,340426.0,1694,0.68800235,-5.9047365,168.4397,277.36938,7.04283,434.815,-97.7606,-23.2972,52.1665,74.9668
1980-04-23 08:57:59,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68799508,-5.904808,168.42847,277.36987,nan,nan,nan,nan,nan,nan
1980-04-23 08:59:20,1,-6.2125,5.7625,-4.8125,1.42549,1,1,156145.0,341156.0,1694,0.68798065,-5.904953,168.41333,277.37036,5.24672,456.187,23.6303,-23.4104,50.7717,75.0472
1980-04-23 09:00:41,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68797338,-5.9050255,168.4021,277.37085,nan,nan,nan,nan,nan,nan
1980-04-23 09:02:02,1,-12.0143,1.07143,-1.05714,0.894427,1,1,96711.1,299528.0,1694,0.68795896,-5.9051695,168.39087,277.37134,5.81045,395.775,-26.719,8.02262,39.9573,70.3197
1980-04-23 09:03:23,1,-11.7571,-0.128571,-2.81429,0.682433,1,1,98188.6,293879.0,1694,0.68795168,-5.905242,168.37939,277.37158,5.62511,395.348,-39.7472,-3.14253,40.2614,69.6534
1980-04-23 09:04:44,1,-11.6375,0.6,-3.55,1.03433,1,1,88690.6,283358.0,1694,0.68794447,-5.9053144,168.36816,277.37207,6.1161,402.272,-33.4576,-18.9204,38.2646,68.3952
1980-04-23 09:06:05,1,-7.75,3.3,-3.35,5.6921,1,1,104342.0,462896.0,1694,0.68792999,-5.9054585,168.35693,277.37256,7.78686,402.015,-42.7264,-1.44953,41.5038,87.4177
1980-04-23 09:07:26,1,-2.45556,6.4,-6.17778,0.97967,1,1,101126.0,268959.0,1694,0.68792278,-5.9055309,168.34155,277.3728,5.27071,493.617,24.1459,-36.7518,40.8592,66.6347
1980-04-23 09:08:47,1,2.45,4.94,-6.3,2.17368,1,1,160042.0,280778.0,1694,0.6879155,-5.9056034,168.33032,277.37329,6.02226,547.611,3.94136,-16.2747,51.4014,68.0832
1980-04-23 09:10:08,1,1.84444,6.1,-5.81111,0.6905,1,1,144751.0,349676.0,1694,0.68790108,-5.9057474,168.31909,277.37378,6.42893,522.214,14.2197,-26.9364,48.8842,75.9785
1980-04-23 09:11:29,1,1.97,4.41,-7.4,0.894986,1,1,122819.0,377630.0,1694,0.68789381,-5.9058199,168.30786,277.37427,6.05578,510.148,-6.36316,-46.7306,45.0288,78.9571
1980-04-23 09:12:50,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.6878866,-5.9058924,168.29639,277.37451,nan,nan,nan,nan,nan,nan
1980-04-23 09:14:11,1,-5.2875,8.5,-0.8375,1.61429,1,1,102007.0,293770.0,1694,0.68787211,-5.9060364,168.28125,277.375,5.80199,447.172,39.7721,23.8187,41.0367,69.6404
1980-04-23 09:15:32,1,-1.75556,8.3,-2.05556,1.57355,1,1,271316.0,361197.0,1694,0.68786484,-5.9061089,168.27002,277.37549,7.234,487.758,33.6745,6.15961,66.9261,77.22
1980-04-23 09:16:53,1,-1.08889,8.02222,-2.11111,1.50086,1,1,164360.0,340540.0,1694,0.68785763,-5.9061813,168.25854,277.37573,6.9508,484.976,31.7552,-2.09034,52.0903,74.9794
1980-04-23 09:18:14,1,0.5,4.12222,-7.14444,1.26306,1,1,173809.0,299577.0,1694,0.68784314,-5.9063253,168.24756,277.37646,5.03287,513.956,2.04115,-32.902,53.5665,70.3254
1980-04-23 09:19:35,1,-1.43,3.46,-7.57,1.62868,1,1,104477.0,273042.0,1694,0.68783593,-5.9063978,168.23608,277.37671,4.9074,475.141,-3.9744,-49.9388,41.5307,67.1386
1980-04-23 09:20:56,1,1.23333,3.01111,-8.64444,1.86402,1,1,159725.0,289115.0,1694,0.68782866,-5.9064703,168.22461,277.37695,5.42799,503.873,7.3676,-35.188,51.3504,69.0865
1980-04-23 09:22:17,1,2.9,0.7,-8.72,1.76567,1,1,142326.0,395128.0,1694,0.68781424,-5.9066143,168.20972,277.37769,6.65308,530.094,-24.6637,-36.2202,48.473,80.7657
1980-04-23 09:23:38,1,5.28,1.77,-7.09,1.51677,1,1,106139.0,299736.0,1694,0.68780696,-5.9066868,168.19824,277.37793,5.20835,551.858,-19.4172,-30.8225,41.8597,70.3441
1980-04-23 09:24:59,1,6.61,0.23,-6.99,0.878578,1,1,95164.1,260990.0,1694,0.68779975,-5.9067593,168.18677,277.37817,5.37654,561.501,-41.3332,-26.113,39.6364,65.6401
1980-04-23 09:26:20,1,3.88,0.75,-9.3,0.859127,1,1,91715.6,319287.0,1694,0.68778527,-5.9069033,168.17578,277.37891,6.05078,528.327,-34.05,-57.2281,38.9116,72.602
1980-04-23 09:27:41,1,7.71,-2.77,-5.86,0.665883,1,1,75898.8,320950.0,1694,0.68777806,-5.9069757,168.16431,277.37915,6.40385,567.157,-69.0991,-17.9125,35.3977,72.7908
1980-04-23 09:29:02,1,6.95,-1.56,-6.93,0.866603,1,1,94483.2,287082.0,1694,0.68776357,-5.9071198,168.15332,277.37988,5.94045,557.318,-53.1058,-32.6226,39.4944,68.8432
1980-04-23 09:30:23,1,-3.26,2.75,-8.87,3.66947,1,1,133706.0,197883.0,1694,0.68775636,-5.9071922,168.13794,277.38013,5.00717,522.172,-29.5109,-53.8314,46.9822,57.1561
1980-04-23 09:31:44,1,-6.875,3.725,-8.2,0.480885,1,1,81638.3,320821.0,1694,0.68774909,-5.9072647,168.12646,277.38037,6.21393,439.915,-10.9937,-46.6483,36.7117,72.7761
1980-04-23 09:33:05,1,-6.78889,4.0,-7.74444,0.548848,1,1,75829.7,282242.0,1694,0.6877346,-5.9074087,168.11548,277.3811,5.72008,442.648,-0.25759,-42.4192,35.3816,68.2603
1980-04-23 09:34:26,1,-7.3125,3.9875,-7.1625,1.01466,1,1,81000.3,332916.0,1694,0.68772739,-5.9074812,168.104,277.38135,6.48463,433.548,-1.84789,-34.1951,36.568,74.1353
1980-04-23 09:35:47,1,-8.3875,4.9375,-5.45,1.22513,1,1,98191.9,338292.0,1694,0.68772012,-5.9075537,168.09253,277.38159,7.07585,433.208,9.67,-25.5937,40.262,74.7316
1980-04-23 09:37:08,-1,nan,nan,nan,nan,1,-3,nan,nan,1694,0.6877057,-5.9076977,168.08154,277.38232,nan,445.096,7.21953,-27.4914,nan,nan
1980-04-23 09:39:50,1,-9.2375,2.1125,-5.15,0.947859,1,1,145734.0,363392.0,1694,0.68769121,-5.9078426,168.05493,277.38306,6.7938,420.234,-27.6316,-37.1369,49.05,77.4543
1980-04-23 09:41:11,1,-9.775,3.6875,-4.1625,1.91123,1,1,92240.6,296557.0,1694,0.68767673,-5.9079866,168.0437,277.38354,5.43485,415.546,-10.6942,-26.0243,39.0229,69.97
1980-04-23 09:42:32,1,-10.3125,2.2375,-5.5125,0.491967,1,1,97269.4,288868.0,1694,0.68766952,-5.9080591,168.03223,277.38379,5.98194,412.507,-18.0353,-22.8638,40.0725,69.057
1980-04-23 09:43:53,1,-11.15,-0.5375,-5.0875,0.907435,1,1,102040.0,286612.0,1694,0.68766224,-5.9081316,168.021,277.38428,6.09369,412.265,-48.3008,-33.1657,41.0434,68.7869
1980-04-23 09:45:14,1,-11.925,0.8875,-2.3125,0.830098,1,1,83634.5,315675.0,1694,0.68764782,-5.9082756,168.00977,277.38477,6.13575,398.203,-35.9822,-6.44125,37.1579,72.1902
1980-04-23 09:46:35,1,-11.925,2.0625,-0.775,1.2742,1,1,77620.1,294381.0,1694,0.68764055,-5.9083481,167.99463,277.38525,5.9675,398.201,-25.7917,2.15303,35.7969,69.7128
1980-04-23 09:47:56,1,-10.5125,4.65,2.525,2.15359,1,1,134896.0,273802.0,1694,0.68763334,-5.9084206,167.98315,277.3855,6.90433,428.197,13.6038,53.7869,47.1907,67.232
1980-04-23 09:49:17,1,-10.5125,4.3875,1.6375,1.83086,1,1,100504.0,274562.0,1694,0.68761885,-5.9085646,167.97192,277.38599,5.8479,412.485,2.36185,15.3103,40.7332,67.3252
1980-04-23 09:50:38,1,-9.74444,-0.133333,7.45556,1.60847,1,1,102438.0,343099.0,1694,0.68761158,-5.908637,167.96069,277.38647,6.13846,423.641,-43.7881,82.339,41.1234,75.2606
1980-04-23 09:51:59,1,-10.2375,1.4375,6.0,1.11004,1,1,115472.0,339564.0,1694,0.68760437,-5.9087095,167.94922,277.38672,6.74773,409.552,-20.0336,60.7339,43.6612,74.8719
1980-04-23 09:53:20,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68758988,-5.9088535,167.93823,277.38745,nan,nan,nan,nan,nan,nan
1980-04-23 09:54:41,1,-6.34444,1.74444,-8.3,1.08446,1,1,110943.0,369885.0,1694,0.68758267,-5.908926,167.92285,277.3877,6.09934,452.186,-22.0595,-62.1945,42.7964,78.1432
1980-04-23 09:56:02,1,-5.48889,2.07778,-8.4,1.79457,1,1,152028.0,369106.0,1694,0.68756819,-5.909071,167.91162,277.38818,6.48102,449.937,-17.4186,-52.4366,50.0979,78.0609
1980-04-23 10:02:20,1,-0.866667,3.99167,-9.14167,0.558644,1,1,301351.0,254832.0,1694,0.68753201,-5.9094315,167.85474,277.38989,7.59515,426.907,3.24754,3.08295,70.5333,64.8612
1980-04-23 10:02:23,1,-0.83,4.13,-9.07,0.436234,1,1,96162.5,326464.0,1694,0.6875248,-5.9095039,167.85498,277.39014,5.94467,479.209,2.91393,-55.3498,39.8438,73.4134
1980-04-23 10:03:22,1,-1.22778,2.17778,-10.0778,1.44373,1,1,40538.5,237942.0,1694,0.68751752,-5.9095764,167.84741,277.39038,4.86035,496.709,-12.3225,-65.1648,25.8697,62.6749
1980-04-23 10:04:02,1,-2.2,4.68889,-8.53889,2.14684,1,1,104776.0,282139.0,1694,0.68751031,-5.9096479,167.84009,277.39087,5.79778,489.33,-29.0633,-73.0054,41.59,68.2479
1980-04-23 10:04:43,1,-3.31667,7.21667,-6.66667,1.69263,1,1,153652.0,255741.0,1694,0.68751025,-5.9096479,167.83618,277.39087,5.58302,489.727,-9.66834,-60.7737,50.3648,64.9768
1980-04-23 10:04:49,1,-3.46111,7.22778,-6.67778,1.64536,1,1,101573.0,294051.0,1694,0.68751025,-5.9096479,167.83618,277.39087,6.43348,464.127,28.9451,-24.5317,40.9494,69.6737
1980-04-23 10:06:09,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68749583,-5.9097929,167.82104,277.39136,nan,nan,nan,nan,nan,nan
1980-04-23 10:06:50,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68749577,-5.9097929,167.81714,277.39136,nan,nan,nan,nan,nan,nan
1980-04-23 10:07:30,1,-4.94444,7.71111,-3.03333,2.41985,1,1,129378.0,405064.0,1694,0.68748856,-5.9098644,167.80981,277.39185,6.8379,461.369,36.5157,-2.63175,46.2155,81.7748
1980-04-23 10:08:11,1,-6.98235,7.31176,-2.02941,1.70738,1,1,114170.0,307795.0,1694,0.68748134,-5.9099369,167.80615,277.39209,5.70979,436.998,25.6354,-14.9517,43.4145,71.2834
1980-04-23 10:09:32,1,-7.48235,7.00588,-0.647059,1.73199,1,1,91717.9,255481.0,1694,0.68747407,-5.9100094,167.79077,277.39233,5.07456,433.753,27.8324,5.54507,38.9121,64.9437
1980-04-23 10:10:12,1,-7.15882,7.38824,1.07647,1.54443,1,1,106165.0,276848.0,1694,0.68746686,-5.9100809,167.78735,277.39282,5.41582,439.859,33.2758,6.29352,41.8647,67.605
1980-04-23 10:11:33,1,-9.375,5.48125,-0.0875,1.51104,1,1,106009.0,286969.0,1694,0.68745959,-5.9101534,167.77588,277.39307,5.43712,424.525,20.5692,-5.30281,41.834,68.8296
1980-04-23 10:12:14,1,-7.76875,3.18125,6.575,2.83228,1,1,118665.0,317358.0,1694,0.68745238,-5.9102259,167.76831,277.39331,5.6435,427.675,-5.05855,63.1241,44.2607,72.3824
1980-04-23 10:14:14,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68743789,-5.9103699,167.74951,277.39404,nan,nan,nan,nan,nan,nan
1980-04-23 10:14:55,1,-5.74545,-3.53636,11.0545,0.851736,1,1,116103.0,280752.0,1694,0.68743783,-5.9103699,167.74561,277.39404,5.68339,454.718,-69.1559,98.8975,43.7804,68.08
1980-04-23 10:15:36,1,-6.24444,-2.8,10.8389,1.46794,1,1,94383.2,285275.0,1694,0.68743062,-5.9104424,167.73804,277.39429,5.61387,443.141,-65.7632,95.6593,39.4735,68.6262
1980-04-23 10:16:17,1,-6.26111,-2.09444,10.8611,1.221,1,1,114790.0,284031.0,1694,0.68742341,-5.9105139,167.73438,277.39453,5.70942,445.105,-52.7507,98.8509,43.5321,68.4764
1980-04-23 10:16:57,1,-6.00556,-3.68333,10.8278,1.41324,1,1,129883.0,317524.0,1694,0.68742335,-5.9105139,167.72656,277.39453,5.90601,446.871,-84.9469,91.4706,46.3056,72.4012
1980-04-23 10:17:38,1,-6.86111,-2.16667,10.6056,1.36773,1,1,112581.0,336118.0,1694,0.68741614,-5.9105864,167.71924,277.39502,6.2154,433.389,-57.5003,87.1685,43.1112,74.4909
1980-04-23 10:18:18,1,-8.28889,-1.68889,9.42778,1.8543,1,1,109272.0,249046.0,1694,0.68740892,-5.9106588,167.71558,277.39526,4.88689,431.64,-56.3254,88.594,42.473,64.1206
1980-04-23 10:18:59,1,-7.61176,0.864706,9.87647,1.2904,1,1,102056.0,324512.0,1694,0.68740886,-5.9106588,167.70776,277.39526,6.28982,430.231,-32.5179,88.9253,41.0466,73.1936
1980-04-23 10:19:39,1,-7.34706,4.96471,6.62353,1.98985,1,1,124215.0,324061.0,1694,0.68740165,-5.9107304,167.7041,277.39551,5.87162,427.918,-8.89845,78.0706,45.284,73.1427
1980-04-23 10:20:20,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.68739444,-5.9108028,167.69678,277.396,nan,nan,nan,nan,nan,nan
1980-04-23 10:21:00,1,-2.8,6.54118,-4.97647,3.57715,1,1,208963.0,266887.0,1694,0.68738717,-5.9108744,167.69312,277.39624,5.38643,476.423,31.9419,-12.2704,58.7344,66.3776
1980-04-23 10:21:41,1,1.22353,6.69412,-5.38824,1.25458,1,1,102649.0,345510.0,1694,0.68738717,-5.9108753,167.6853,277.39624,5.93098,511.762,22.4276,-37.7843,41.1657,75.5246
1980-04-23 10:22:21,1,1.62105,4.59474,-7.49474,1.71664,1,1,128667.0,309314.0,1694,0.68737996,-5.9109468,167.67773,277.39648,5.81282,520.395,8.91468,-48.1722,46.0884,71.4591