Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-02 00:00:09,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94660783,1.6914377,174.177,289.99341,nan,nan,nan,nan,nan,nan
1980-02-02 00:00:49,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94660783,1.6914377,174.1731,289.99341,nan,nan,nan,nan,nan,nan
1980-02-02 00:01:29,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94661027,1.6913729,174.16504,289.99316,nan,nan,nan,nan,nan,nan
1980-02-02 00:02:10,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94661272,1.691309,174.16089,289.99292,nan,nan,nan,nan,nan,nan
1980-02-02 00:02:51,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94661272,1.691309,174.15308,289.99292,nan,nan,nan,nan,nan,nan
1980-02-02 00:03:31,1,1.23947,0.992105,-5.625,0.481764,1,1,6519.04,11091.8,1691,0.94661516,1.6912451,174.14502,289.99268,6.36993,312.533,-4.90336,-8.91678,10.3741,13.5319
1980-02-02 00:04:52,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9466176,1.6911812,174.1333,289.99268,nan,nan,nan,nan,nan,nan
1980-02-02 00:05:33,1,1.22738,1.23095,-5.51071,0.498413,1,1,25560.8,31599.2,1691,0.94662005,1.6911163,174.12915,289.99243,1.53043,308.722,-7.26346,-7.27232,20.5421,22.84
1980-02-02 00:06:13,1,1.20397,1.07086,-5.39603,0.445485,1,1,10810.8,8866.82,1691,0.94662249,1.6910524,174.12109,289.99219,2.61977,320.318,-8.45182,-12.9002,13.3594,12.0988
1980-02-02 00:06:54,1,1.41368,1.24947,-5.49158,0.405527,1,1,32299.3,17413.3,1691,0.94662249,1.6910524,174.11328,289.99219,1.88219,323.161,-0.13735,-17.2288,23.0916,16.955
1980-02-02 00:07:34,1,1.47065,1.27609,-5.39783,0.427807,1,1,9473.34,8990.69,1691,0.94662493,1.6909885,174.10913,289.99194,2.73671,324.339,-8.57569,-14.1284,12.5057,12.183
1980-02-02 00:08:15,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94662738,1.6909246,174.10132,289.99194,nan,nan,nan,nan,nan,nan
1980-02-02 00:08:55,1,1.29022,1.15326,-5.36304,0.521542,1,1,10802.8,10625.9,1691,0.94662738,1.6909246,174.09741,289.99194,2.60227,321.591,-6.81044,-11.6847,13.3545,13.2447
1980-02-02 00:09:36,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94662982,1.6908598,174.08936,289.9917,nan,nan,nan,nan,nan,nan
1980-02-02 00:10:16,1,1.34457,1.32935,-5.13152,0.482483,1,1,10545.3,10951.0,1691,0.94663227,1.6907959,174.08521,289.99146,2.71949,322.976,5.7757,-12.0414,13.1944,13.4457
1980-02-02 00:10:57,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94663227,1.6907959,174.07739,289.99146,nan,nan,nan,nan,nan,nan
1980-02-02 00:11:37,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94663471,1.690732,174.06934,289.99121,nan,nan,nan,nan,nan,nan
1980-02-02 00:12:18,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94663715,1.6906681,174.06543,289.99121,nan,nan,nan,nan,nan,nan
1980-02-02 00:12:58,1,1.211,0.761,-5.313,0.40901,1,1,34805.9,6195.68,1691,0.94663715,1.6906681,174.05762,289.99121,1.9838,322.029,-8.77218,-4.55319,23.9709,10.1135
1980-02-02 00:13:39,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9466396,1.6906033,174.05347,289.99097,nan,nan,nan,nan,nan,nan
1980-02-02 00:14:19,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94664204,1.6905394,174.04541,289.99072,nan,nan,nan,nan,nan,nan
1980-02-02 00:15:00,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94664448,1.6904755,174.0376,289.99072,nan,nan,nan,nan,nan,nan
1980-02-02 00:15:40,1,1.55323,0.326613,-5.22742,0.474492,1,1,12722.5,9905.12,1691,0.94664448,1.6904755,174.03369,289.99072,2.00891,321.404,-8.30613,-12.1435,14.4925,12.7876
1980-02-02 00:16:21,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94664693,1.6904116,174.02563,289.99048,nan,nan,nan,nan,nan,nan
1980-02-02 00:17:01,1,1.66957,0.75,-5.08913,0.467578,1,1,9659.38,10467.0,1691,0.94664937,1.6903477,174.02148,289.99023,3.03889,324.175,-7.84322,-13.7579,12.6279,13.1452
1980-02-02 00:17:42,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94664937,1.6903477,174.01367,289.99023,nan,nan,nan,nan,nan,nan
1980-02-02 00:18:22,1,1.28804,1.61087,-5.23152,0.60796,1,1,50975.4,14689.6,1691,0.94665182,1.6902828,174.00952,289.98999,2.63386,323.156,9.23545,-30.1597,29.0094,15.5726
1980-02-02 00:19:03,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94665426,1.6902189,174.00171,289.98999,nan,nan,nan,nan,nan,nan
1980-02-02 00:19:43,1,1.71522,1.76413,-5.05217,0.709867,1,1,8449.1,10006.1,1691,0.94665426,1.6902189,173.9939,289.98999,3.34464,322.27,10.3928,-12.9722,11.8104,12.8526
1980-02-02 00:20:24,1,2.05824,0.765934,-5.00549,1.20627,1,1,20057.0,15968.2,1691,0.9466567,1.690155,173.98975,289.98975,2.75561,325.823,-5.13062,-18.3567,18.1966,16.2363
1980-02-02 00:21:04,1,1.18977,0.178409,-5.15455,1.56382,1,1,17356.0,9943.74,1691,0.94665915,1.6900911,173.98169,289.9895,2.63821,319.193,-15.994,-19.7613,16.9271,12.8125
1980-02-02 00:21:45,1,1.04842,0.358947,-5.20842,0.465442,1,1,7198.45,8052.43,1691,0.94665915,1.6900911,173.97778,289.9895,5.01424,316.081,-3.73232,-14.5477,10.9013,11.5298
1980-02-02 00:22:25,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94666159,1.6900263,173.96973,289.98926,nan,nan,nan,nan,nan,nan
1980-02-02 00:23:06,1,1.24375,0.0416667,-5.3125,0.530866,1,1,14047.7,11777.5,1691,0.94666404,1.6899624,173.96582,289.98926,2.41195,317.537,-10.0941,-16.6485,15.2286,13.9439
1980-02-02 00:23:46,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94666404,1.6899624,173.95801,289.98926,nan,nan,nan,nan,nan,nan
1980-02-02 00:24:27,1,0.795833,1.21771,-5.16042,0.567412,1,1,12912.9,12354.5,1691,0.94666648,1.6898985,173.94995,289.98901,2.63216,314.737,0.28721,-16.4328,14.6005,14.2814
1980-02-02 00:25:07,1,1.21006,1.61384,-4.99057,0.786319,1,1,23020.4,11346.7,1691,0.94666892,1.6898346,173.9458,289.98877,1.59365,319.615,11.4085,-20.1808,19.4946,13.6865
1980-02-02 00:25:48,1,1.7011,1.18462,-5.00549,0.602336,1,1,21517.4,15490.0,1691,0.94666892,1.6898346,173.93799,289.98877,2.22249,327.279,-1.68404,-18.1103,18.8475,15.9913
1980-02-02 00:26:28,1,0.94375,1.54271,-5.05,0.46694,1,1,20900.3,12122.4,1691,0.94667137,1.6897697,173.93384,289.98853,2.40352,312.716,7.00577,-18.6965,18.5752,14.1466
1980-02-02 00:27:09,1,0.682609,1.74674,-5.0413,0.520913,1,1,11003.6,13028.9,1691,0.94667381,1.6897058,173.92603,289.98853,2.84964,312.751,5.10036,-15.9069,13.478,14.666
1980-02-02 00:27:49,1,0.946429,1.54405,-4.9,0.523904,1,1,14918.4,15084.9,1691,0.94667381,1.6897058,173.91821,289.98853,2.65526,317.127,10.0664,-15.7491,15.6935,15.7808
1980-02-02 00:28:30,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94667625,1.689642,173.91406,289.98828,nan,nan,nan,nan,nan,nan
1980-02-02 00:29:10,1,1.33516,1.12527,-5.09011,0.464574,1,1,15173.1,10230.0,1691,0.9466787,1.6895781,173.90601,289.98804,2.55948,320.55,8.03985,-15.9421,15.8269,12.9956
1980-02-02 00:29:51,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9466787,1.6895781,173.9021,289.98804,nan,nan,nan,nan,nan,nan
1980-02-02 00:30:31,1,1.58571,0.638462,-4.92088,0.465952,1,1,14146.4,12103.4,1691,0.94668114,1.6895142,173.89429,289.98804,2.27064,323.281,-6.60299,-15.6095,15.282,14.1355
1980-02-02 00:31:12,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94668359,1.6894493,173.89014,289.98779,nan,nan,nan,nan,nan,nan
1980-02-02 00:31:52,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94668359,1.6894493,173.88232,289.98779,nan,nan,nan,nan,nan,nan
1980-02-02 00:32:33,1,1.56316,0.22,-5.07579,0.532199,1,1,79199.9,15777.2,1691,0.94668603,1.6893854,173.87427,289.98755,3.20698,323.427,3.93025,-32.2693,36.1593,16.1389
1980-02-02 00:33:13,1,1.37929,0.594286,-5.13929,0.623122,1,1,19204.3,12590.2,1691,0.94668847,1.6893215,173.87012,289.9873,1.76995,324.898,-8.39503,-20.017,17.8056,14.417
1980-02-02 00:33:54,1,0.00485437,2.26699,-4.58155,1.04737,1,1,25834.8,12159.5,1691,0.94668847,1.6893215,173.8623,289.9873,1.90258,332.065,-9.73381,-26.529,20.6519,14.1683
1980-02-02 00:34:34,1,-0.652427,3.24563,-4.05728,0.698295,1,1,58526.3,21625.1,1691,0.94669092,1.6892576,173.8584,289.9873,2.31958,347.009,-32.9607,-25.9961,31.0838,18.8946
1980-02-02 00:35:15,1,-1.55536,4.09643,-3.49464,0.662464,1,1,90849.1,30209.3,1691,0.94669336,1.6891928,173.85034,289.98706,2.14046,354.85,-40.9381,-32.0161,38.7274,22.332
1980-02-02 00:35:55,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94669336,1.6891928,173.84644,289.98706,nan,nan,nan,nan,nan,nan
1980-02-02 00:36:36,1,-2.87981,5.25769,-3.01346,0.478405,1,1,48534.3,43210.1,1691,0.9466958,1.6891289,173.83838,289.98682,0.789937,340.446,-12.793,-81.1126,28.3063,26.7086
1980-02-02 00:37:16,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94669825,1.689065,173.83032,289.98657,nan,nan,nan,nan,nan,nan
1980-02-02 00:37:57,1,-5.09048,6.7869,0.204762,0.536147,1,1,25182.9,18801.9,1691,0.94669825,1.689065,173.82642,289.98657,0.607511,293.086,18.1907,-14.0626,20.3897,17.6181
1980-02-02 00:39:18,1,-5.51158,6.91053,0.748421,0.469311,1,1,18508.6,14670.8,1691,0.94670314,1.6889362,173.81445,289.98633,0.935191,293.282,22.6362,-3.96982,17.4801,15.5627
1980-02-02 00:39:58,1,-5.174,6.825,0.211,0.710759,1,1,9755.17,14415.5,1691,0.94670314,1.6889362,173.80664,289.98633,0.95694,294.176,19.1305,-21.5045,12.6904,15.4267
1980-02-02 00:40:39,1,-4.48571,6.71319,-0.840659,0.525975,1,1,36093.6,12521.1,1691,0.94670558,1.6888723,173.79858,289.98608,1.03157,314.414,15.5906,-33.4046,24.4103,14.3774
1980-02-02 00:41:19,1,-4.45227,6.68523,-0.984091,0.543851,1,1,16770.0,20595.3,1691,0.94670802,1.6888084,173.79443,289.98584,0.88782,305.095,20.6674,-30.36,16.6389,18.4392
1980-02-02 00:42:00,1,-4.575,6.74914,-0.831034,0.487567,1,1,15531.0,11748.8,1691,0.94671047,1.6887445,173.78662,289.98584,0.733047,308.529,23.197,-30.1542,16.0124,13.9269
1980-02-02 00:42:40,1,-4.40114,6.98295,-0.505682,0.459761,1,1,18039.1,16414.2,1691,0.94671047,1.6887445,173.78271,289.98584,0.758388,307.311,22.5501,-25.3781,17.257,16.4614
1980-02-02 00:43:21,1,-4.55455,6.96818,-0.384091,0.479664,1,1,15391.6,8987.96,1691,0.94671291,1.6886806,173.77466,289.9856,0.840487,305.355,26.4329,-31.6759,15.9404,12.1812
1980-02-02 00:44:01,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94671535,1.6886158,173.77051,289.98535,nan,nan,nan,nan,nan,nan
1980-02-02 00:44:42,1,-4.46813,6.89451,-0.505495,0.589208,1,1,28190.6,15748.0,1691,0.94671535,1.6886158,173.7627,289.98535,0.92153,311.984,23.4172,-25.2487,21.573,16.1239
1980-02-02 00:45:22,1,-4.57614,7.07159,0.0181818,0.434974,1,1,15316.0,10876.9,1691,0.9467178,1.6885519,173.75488,289.98535,0.669595,303.863,23.3596,-18.1193,15.9012,13.4002
1980-02-02 00:46:03,1,-4.53297,6.65495,-0.668132,0.501689,1,1,13432.1,9683.93,1691,0.94672024,1.688488,173.75073,289.98511,0.767091,307.65,25.2747,-32.1056,14.8912,12.644
1980-02-02 00:46:43,1,-4.45476,6.61786,-0.863095,0.544091,1,1,25019.9,33212.0,1691,0.94672024,1.688488,173.74292,289.98511,0.61019,308.642,18.149,-41.3589,20.3236,23.4156
1980-02-02 00:47:24,1,-4.41705,6.59886,-0.956818,0.37219,1,1,28485.2,10553.0,1691,0.94672269,1.6884241,173.73877,289.98486,0.768175,308.921,21.0285,-35.4328,21.6854,13.1991
1980-02-02 00:48:04,1,-4.30815,6.39852,-1.30148,0.460116,1,1,13863.8,24090.3,1691,0.94672513,1.6883593,173.73071,289.98462,0.744583,304.821,14.4694,-46.625,15.1286,19.9425
1980-02-02 00:48:45,1,-4.15857,6.32071,-1.51929,0.410118,1,1,12199.0,15571.7,1691,0.94672513,1.6883593,173.7229,289.98462,0.704391,316.409,23.725,-45.0088,14.1912,16.0334
1980-02-02 00:49:25,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94672757,1.6882954,173.71899,289.98462,nan,nan,nan,nan,nan,nan
1980-02-02 00:50:06,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94673002,1.6882315,173.71094,289.98438,nan,nan,nan,nan,nan,nan
1980-02-02 00:50:46,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94673002,1.6882315,173.70703,289.98438,nan,nan,nan,nan,nan,nan
1980-02-02 00:51:27,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94673246,1.6881676,173.69897,289.98413,nan,nan,nan,nan,nan,nan
1980-02-02 00:52:07,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94673491,1.6881027,173.69482,289.98389,nan,nan,nan,nan,nan,nan
1980-02-02 00:52:48,1,-4.78791,7.06703,0.275824,0.456029,1,1,11839.8,23232.3,1691,0.94673491,1.6881027,173.68701,289.98389,0.679424,297.583,30.2739,-8.8033,13.9807,19.5841
1980-02-02 00:53:28,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94673735,1.6880388,173.6792,289.98389,nan,nan,nan,nan,nan,nan
1980-02-02 00:54:09,1,-4.65595,6.27143,-1.13929,0.409396,1,1,8405.27,21170.2,1691,0.94673979,1.6879749,173.67505,289.98364,0.737932,300.409,5.49589,-44.9446,11.7797,18.6948
1980-02-02 00:54:49,1,-4.33355,6.16774,-1.58774,0.533588,1,1,16746.4,14245.8,1691,0.94673979,1.6879749,173.66724,289.98364,0.565293,312.532,8.87808,-55.5898,16.6272,15.3356
1980-02-02 00:55:30,1,-3.995,5.96643,-1.99,0.601811,1,1,12915.9,18257.7,1691,0.94674224,1.687911,173.66309,289.9834,0.971978,322.623,5.26786,-61.8552,14.6023,17.3613
1980-02-02 00:56:10,1,-4.455,6.2925,-1.18,0.381797,1,1,18881.0,18217.7,1691,0.94674468,1.6878462,173.65503,289.98315,1.00154,310.117,11.8269,-50.2925,17.6551,17.3422
1980-02-02 00:56:51,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94674468,1.6878462,173.65112,289.98315,nan,nan,nan,nan,nan,nan
1980-02-02 00:57:31,1,-4.45714,6.30238,-1.31905,0.467704,1,1,17159.1,24259.2,1691,0.94674712,1.6877823,173.64331,289.98315,0.617,299.34,14.4863,-41.8475,16.8308,20.0123
1980-02-02 00:58:12,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94674957,1.6877184,173.63525,289.98291,nan,nan,nan,nan,nan,nan
1980-02-02 00:58:52,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94674963,1.6877184,173.63135,289.98291,nan,nan,nan,nan,nan,nan
1980-02-02 00:59:33,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94675207,1.6876545,173.62329,289.98267,nan,nan,nan,nan,nan,nan
1980-02-02 01:00:13,1,-5.02841,7.15114,0.731818,0.423054,1,1,6599.16,12530.4,1691,0.94675452,1.6875906,173.61938,289.98267,0.675404,296.05,23.7504,0.123444,10.4376,14.3827
1980-02-02 01:00:54,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94675452,1.6875906,173.61157,289.98267,nan,nan,nan,nan,nan,nan
1980-02-02 01:01:34,1,-4.52895,7.01447,-0.281579,0.475237,1,1,5290.57,16296.3,1691,0.9467569,1.6875257,173.60352,289.98242,1.12957,294.84,19.5405,-16.9157,9.34565,16.4022
1980-02-02 01:02:15,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94675934,1.6874619,173.59937,289.98218,nan,nan,nan,nan,nan,nan
1980-02-02 01:02:55,1,-4.61023,6.84886,-0.464773,0.470028,1,1,11649.3,7644.69,1691,0.94675934,1.6874619,173.59155,289.98218,0.701784,302.683,24.4481,-28.5616,13.8678,11.2341
1980-02-02 01:03:36,1,-4.51895,7.05368,-0.242105,0.466495,1,1,12944.5,16295.8,1691,0.94676179,1.687398,173.5874,289.98193,0.85671,305.088,31.5509,-20.5936,14.6184,16.4019
1980-02-02 01:04:16,1,-4.47,7.001,-0.231,0.432132,1,1,13108.5,9254.65,1691,0.94676423,1.6873341,173.57959,289.98193,0.721121,303.966,24.3697,-18.0873,14.7107,12.3606
1980-02-02 01:04:57,1,-4.2954,7.04598,-0.656322,0.396946,1,1,12005.0,12932.0,1691,0.94676423,1.6873341,173.57568,289.98193,0.908806,310.893,30.5444,-24.5455,14.078,14.6113
1980-02-02 01:05:37,1,-4.2931,6.83103,-0.763218,0.438445,1,1,12006.4,16667.5,1691,0.94676667,1.6872692,173.56763,289.98169,0.948564,310.547,22.0296,-28.5143,14.0788,16.588
1980-02-02 01:06:18,1,-4.315,6.80125,-0.9275,0.465448,1,1,12029.7,13131.4,1691,0.94676912,1.6872053,173.55957,289.98145,0.536106,307.845,26.0176,-26.1449,14.0924,14.7236
1980-02-02 01:06:58,1,-4.37375,6.97125,-0.56,0.396717,1,1,13291.3,13060.9,1691,0.94676912,1.6872053,173.55566,289.98145,0.850316,307.141,25.7966,-24.2304,14.813,14.684
1980-02-02 01:07:39,1,-4.4375,6.98854,-0.588542,0.401038,1,1,12924.2,15332.7,1691,0.94677156,1.6871414,173.54761,289.9812,0.903982,308.364,31.0144,-22.3997,14.607,15.9099
1980-02-02 01:08:19,1,-4.37619,6.78095,-0.766667,0.955987,1,1,22448.3,16106.6,1691,0.94677401,1.6870775,173.5437,289.9812,0.707504,299.797,28.5936,-25.9316,19.2508,16.3064
1980-02-02 01:09:00,1,-4.61839,6.76437,-0.632184,0.511702,1,1,8217.32,13207.8,1691,0.94677645,1.6870127,173.53564,289.98096,1.36434,300.802,26.5095,-24.1854,11.6472,14.7664
1980-02-02 01:09:40,1,-4.64659,6.71136,-0.646591,0.459824,1,1,11854.5,10626.5,1691,0.94677645,1.6870127,173.53174,289.98096,0.828556,299.417,16.6742,-31.1763,13.9894,13.245
1980-02-02 01:10:21,1,-4.52637,6.83736,-0.505495,0.451821,1,1,12917.5,8815.13,1691,0.94677889,1.6869488,173.52368,289.98071,0.916775,309.471,28.9931,-18.1676,14.6032,12.0635
1980-02-02 01:11:01,1,-4.52152,6.78354,-0.721519,0.434806,1,1,14606.4,12761.5,1691,0.94678134,1.6868849,173.51563,289.98047,0.745015,305.153,20.947,-26.8015,15.5285,14.5147
1980-02-02 01:11:42,1,-4.50455,6.8875,-0.440909,0.448066,1,1,11100.7,15814.2,1691,0.94678134,1.6868849,173.51172,289.98047,0.848212,306.457,28.7408,-23.8319,13.5373,16.1578
1980-02-02 01:12:22,1,-4.71919,6.70202,-0.642424,0.990128,1,1,13960.4,11052.9,1691,0.94678378,1.686821,173.50391,289.98047,0.765956,303.294,22.1019,-25.2251,15.1812,13.5082
1980-02-02 01:13:03,1,-4.67917,6.68646,-0.375,0.422674,1,1,26154.8,18260.6,1691,0.94678622,1.6867571,173.49976,289.98022,0.856013,307.435,25.2861,-25.7111,20.7794,17.3626
1980-02-02 01:13:43,1,-4.8619,6.675,-0.47619,0.361017,1,1,7026.92,9228.89,1691,0.94678622,1.6867561,173.49194,289.98022,0.929603,297.381,20.3527,-24.3471,10.7706,12.3433
1980-02-02 01:14:24,1,-4.76162,6.57071,-0.576768,0.42564,1,1,9403.86,16609.1,1691,0.94678867,1.6866922,173.48389,289.97998,1.0901,302.918,25.6989,-20.0721,12.4598,16.5589
1980-02-02 01:15:04,1,-4.75556,6.7037,-0.405556,0.440137,1,1,8289.18,11859.8,1691,0.94679111,1.6866283,173.47974,289.97974,0.875108,302.372,20.6179,-27.6554,11.6981,13.9925
1980-02-02 01:15:45,1,-4.83626,6.63187,-0.356044,0.451275,1,1,11318.4,17595.0,1691,0.94679111,1.6866283,173.47192,289.97974,0.665385,299.797,23.9692,-23.6247,13.6694,17.0433
1980-02-02 01:17:06,1,-4.72418,6.77582,-0.308791,0.417825,1,1,12008.1,17094.1,1691,0.94679594,1.6865005,173.45996,289.97949,0.988477,303.253,27.2815,-22.7659,14.0797,16.7989
1980-02-02 01:17:46,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94679594,1.6865005,173.45605,289.97949,nan,nan,nan,nan,nan,nan
1980-02-02 01:18:27,1,-4.64107,6.85536,-0.508929,0.43362,1,1,16682.2,17277.9,1691,0.94679838,1.6864357,173.448,289.97925,0.891191,306.231,29.131,-21.7685,16.5953,16.889
1980-02-02 01:19:07,1,-4.59286,6.8381,-0.541667,0.47657,1,1,8338.55,13771.2,1691,0.94680083,1.6863718,173.43994,289.979,0.76304,301.517,22.8369,-22.3448,11.7328,15.078
1980-02-02 01:19:48,1,-4.72368,6.92763,-0.490789,0.44593,1,1,15001.4,18945.2,1691,0.94680083,1.6863718,173.43604,289.979,0.652,299.351,28.2131,-22.2773,15.7371,17.6851
1980-02-02 01:20:28,1,-4.48333,6.91429,-0.49881,0.415036,1,1,6235.2,12257.2,1691,0.94680327,1.6863079,173.42822,289.979,0.786173,301.126,21.3654,-24.6767,10.1457,14.2251
1980-02-02 01:21:49,1,-4.51196,6.96413,-0.425,0.393714,1,1,21443.0,7928.52,1691,0.94680572,1.686244,173.41626,289.97876,0.888347,305.094,29.0641,-13.6831,18.8149,11.4407
1980-02-02 01:22:30,1,-4.98966,7.02299,0.0632184,0.455074,1,1,18928.1,27891.5,1691,0.94680816,1.6861792,173.4082,289.97852,0.952778,292.309,27.2515,-6.59306,17.6771,21.4582
1980-02-02 01:23:10,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9468106,1.6861153,173.40405,289.97827,nan,nan,nan,nan,nan,nan
1980-02-02 01:23:51,1,-4.93152,7.01304,0.203261,1.02051,1,1,14535.9,17386.3,1691,0.9468106,1.6861153,173.39624,289.97827,0.812344,293.326,29.332,-7.52823,15.491,16.9419
1980-02-02 01:24:31,1,-4.73793,7.0954,0.173563,0.45577,1,1,9244.67,13111.4,1691,0.94681305,1.6860514,173.39233,289.97827,0.709533,298.878,23.3677,-7.73289,12.3539,14.7124
1980-02-02 01:25:12,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94681549,1.6859875,173.38428,289.97803,nan,nan,nan,nan,nan,nan
1980-02-02 01:25:52,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94681549,1.6859875,173.38037,289.97803,nan,nan,nan,nan,nan,nan
1980-02-02 01:26:33,1,-4.80723,7.39036,1.18072,0.498638,1,1,34714.0,25513.8,1691,0.94681793,1.6859226,173.37231,289.97778,0.604744,293.521,36.3922,13.5453,23.9392,20.5232
1980-02-02 01:27:13,1,-4.35114,7.14545,-0.0965909,0.655632,1,1,15583.6,15699.0,1691,0.94682038,1.6858587,173.36426,289.97754,0.66577,306.623,26.5106,-22.5476,16.0396,16.0988
1980-02-02 01:27:54,1,-4.53986,7.0014,-0.204895,0.588759,1,1,15381.6,16174.2,1691,0.94682038,1.6858587,173.36035,289.97754,1.04985,300.345,24.1908,-21.5107,15.9353,16.3407
1980-02-02 01:28:34,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94682282,1.6857948,173.35254,289.97754,nan,nan,nan,nan,nan,nan
1980-02-02 01:29:15,1,-4.44809,7.23893,0.138931,0.443528,1,1,8490.96,11188.1,1691,0.94682527,1.6857309,173.34839,289.97729,0.976715,308.435,34.2984,-5.38814,11.8396,13.5905
1980-02-02 01:29:55,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94682527,1.6857309,173.34058,289.97729,nan,nan,nan,nan,nan,nan
1980-02-02 01:30:36,1,-4.617,6.823,-0.467,0.456939,1,1,16186.8,16406.5,1691,0.94682771,1.685667,173.33643,289.97705,0.800896,307.329,28.5885,-16.847,16.347,16.4576
1980-02-02 01:31:16,1,-4.69625,6.64875,-0.4875,0.499202,1,1,15249.0,15664.2,1691,0.94683009,1.6856022,173.32837,289.97681,0.852444,300.799,21.1983,-19.1211,15.8664,16.081
1980-02-02 01:31:57,1,-4.69205,6.82045,-0.264773,0.994007,1,1,45460.8,18534.6,1691,0.94683009,1.6856022,173.32056,289.97681,0.876432,318.722,20.3026,-16.6699,27.3953,17.4924
1980-02-02 01:32:37,1,-4.56786,6.74881,-0.321429,0.381016,1,1,28396.9,15110.5,1691,0.94683254,1.6855383,173.31665,289.97681,0.972471,305.777,23.2869,-15.6015,21.6518,15.7942
1980-02-02 01:33:18,1,-4.63735,6.85663,-0.406024,0.464461,1,1,21018.1,29833.0,1691,0.94683498,1.6854744,173.30859,289.97656,1.05384,302.97,29.4224,-11.1684,18.6275,22.1925
1980-02-02 01:33:58,1,-4.72069,6.80259,-0.452586,0.444592,1,1,22344.6,9138.36,1691,0.94683498,1.6854744,173.30469,289.97656,0.808714,300.796,25.4116,-11.0952,19.2063,12.2826
1980-02-02 01:34:39,1,-4.84713,6.75287,-0.449425,0.447869,1,1,17848.2,19992.4,1691,0.94683743,1.6854105,173.29663,289.97632,0.720895,301.818,25.8729,-19.5658,17.1654,18.1673
1980-02-02 01:35:19,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94683987,1.6853456,173.28857,289.97607,nan,nan,nan,nan,nan,nan
1980-02-02 01:36:00,1,-4.94875,6.8325,-0.25875,1.03047,1,1,16154.0,13156.9,1691,0.94684231,1.6852818,173.28467,289.97607,0.848857,294.399,25.55,-9.31383,16.3305,14.7379
1980-02-02 01:36:40,1,-4.76429,6.8631,-0.322619,0.439636,1,1,6439.72,28393.1,1691,0.94684231,1.6852818,173.27686,289.97607,1.08368,297.134,19.0371,-13.5206,10.3108,21.6503
1980-02-02 01:37:21,1,-4.7975,6.80375,-0.345,0.366851,1,1,13953.1,27345.9,1691,0.94684476,1.6852179,173.27271,289.97583,0.658045,301.765,29.4866,-18.5431,15.1772,21.2473
1980-02-02 01:38:01,1,-4.74578,6.8012,-0.438554,0.480869,1,1,18907.3,10355.9,1691,0.9468472,1.685154,173.26465,289.97559,0.673848,302.652,26.5253,-14.146,17.6674,13.0753
1980-02-02 01:38:42,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9468472,1.685154,173.26074,289.97559,nan,nan,nan,nan,nan,nan
1980-02-02 01:39:22,1,-4.60761,6.85978,-0.446739,0.39197,1,1,5802.03,48527.7,1691,0.94684964,1.6850891,173.25269,289.97534,1.05142,296.993,20.6458,-22.8896,9.78696,28.3043
1980-02-02 01:40:03,1,-4.74396,6.74176,-0.495604,0.4074,1,1,24461.1,20621.4,1691,0.94685209,1.6850252,173.24487,289.97534,1.00335,309.469,24.9828,-24.1084,20.0954,18.4509
1980-02-02 01:40:43,1,-4.5175,6.86125,-0.465,0.978055,1,1,25943.2,12356.4,1691,0.94685209,1.6850252,173.24097,289.97534,0.929392,307.806,25.6076,-17.2493,20.6952,14.2825
1980-02-02 01:41:24,1,-4.83956,6.95055,-0.0395604,0.426365,1,1,19505.9,45139.4,1691,0.94685453,1.6849613,173.23291,289.9751,1.02115,298.938,29.3106,4.01848,17.9449,27.2983
1980-02-02 01:42:04,1,-4.75595,7.16667,0.0809524,0.440281,1,1,19785.7,8665.98,1691,0.94685698,1.6848974,173.22876,289.97485,0.675263,304.874,30.0661,-4.55788,18.0731,11.961
1980-02-02 01:42:45,1,-4.80978,7.10326,0.182609,0.430146,1,1,16840.4,24243.8,1691,0.94685698,1.6848974,173.22095,289.97485,0.820499,305.427,33.5955,0.785327,16.6738,20.0059
1980-02-02 01:43:25,1,-4.61125,6.91,-0.44,0.396609,1,1,33106.0,18460.9,1691,0.94685942,1.6848335,173.2168,289.97461,0.846961,307.135,31.3458,-12.3045,23.3782,17.4576
1980-02-02 01:44:06,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.94686186,1.6847687,173.20898,289.97461,nan,nan,nan,nan,nan,nan
1980-02-02 01:44:46,1,-4.84452,6.88194,-0.467097,0.408731,1,1,15169.8,8459.36,1691,0.94686186,1.6847687,173.20117,289.97461,1.05035,303.142,22.3172,-7.40083,15.8251,11.8175
1980-02-02 01:45:27,1,-4.64737,6.93053,-0.376842,0.491693,1,1,24633.5,20061.1,1691,0.94686431,1.6847048,173.19702,289.97437,0.719106,308.325,30.9979,-7.96564,20.1661,18.1985