Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-07 00:01:01,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97297287,-1.3282509,76.193115,279.90015,nan,nan,nan,nan,nan,nan
1980-03-07 00:22:37,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97294444,-1.3295393,75.989746,279.896,nan,404.781,-12.2827,5.796,nan,nan
1980-03-07 00:34:37,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97292817,-1.3302755,75.87793,279.89355,nan,402.474,-16.1587,-2.34904,nan,nan
1980-03-07 00:56:13,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97289836,-1.3316259,75.674316,279.88916,nan,406.935,-11.3974,6.23622,nan,nan
1980-03-07 01:17:49,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97286987,-1.3329153,75.474854,279.88501,nan,nan,nan,nan,nan,nan
1980-03-07 01:39:25,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97283995,-1.3342648,75.27124,279.88062,nan,396.69,-16.0463,4.10138,nan,nan
1980-03-07 02:01:01,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97281009,-1.3356152,75.071533,279.87622,nan,nan,nan,nan,nan,nan
1980-03-07 02:22:37,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97278142,-1.3369045,74.868164,279.87207,nan,391.296,-20.3224,2.4041,nan,nan
1980-03-07 02:44:13,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97275144,-1.3382549,74.664551,279.86768,nan,397.783,-11.9583,2.75199,nan,nan
1980-03-07 03:05:49,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97272283,-1.3395433,74.465088,279.86353,nan,390.486,-21.2129,15.6815,nan,nan
1980-03-07 03:27:25,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97269273,-1.3408937,74.261719,279.85938,nan,nan,nan,nan,nan,nan
1980-03-07 03:49:01,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97266263,-1.3422441,74.058105,279.85498,nan,387.688,-17.7246,3.32597,nan,nan
1980-03-07 04:32:13,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97260368,-1.3448839,73.654785,279.84619,nan,387.539,-18.3079,3.44218,nan,nan
1980-03-07 04:53:49,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97257489,-1.3461723,73.455322,279.84204,nan,nan,nan,nan,nan,nan
1980-03-07 05:15:25,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97254461,-1.3475227,73.251953,279.83789,nan,384.501,-18.5697,4.977,nan,nan
1980-03-07 05:37:01,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97251427,-1.3488741,73.04834,279.8335,nan,380.168,-15.0829,4.50704,nan,nan
1980-03-07 05:58:37,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97248536,-1.3501635,72.848877,279.82935,nan,374.351,44.0462,9.73028,nan,nan
1980-03-07 06:20:13,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97245497,-1.3515139,72.645264,279.82495,nan,nan,nan,nan,nan,nan
1980-03-07 06:41:49,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.97242594,-1.3528032,72.441895,279.8208,nan,nan,nan,nan,nan,nan
1980-03-07 07:46:37,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97233593,-1.3567934,71.839111,279.80786,nan,381.85,-7.73123,-2.27422,nan,nan
1980-03-07 08:08:13,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97230542,-1.3581448,71.635498,279.80347,nan,375.125,-5.77515,-3.32695,nan,nan
1980-03-07 08:27:16,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97229362,-1.2131332,71.373535,279.71729,nan,375.122,-5.77457,-3.32695,nan,nan
1980-03-07 09:01:52,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97223163,-1.3613987,71.133057,279.79321,nan,389.12,-14.2313,-6.25865,nan,nan
1980-03-07 09:03:13,1,-3.45714,1.21429,1.97143,0.444008,1,1,46021.2,23080.0,1692,0.97222883,-1.3615217,71.12085,279.79272,4.2643,383.488,-17.6391,-9.98919,27.5637,19.5198
1980-03-07 09:04:34,1,-3.6,1.1,1.91429,0.180702,1,1,54316.8,31931.2,1692,0.97222745,-1.3615828,71.108887,279.79248,3.67068,385.377,-10.2847,-9.41593,29.945,22.9597
1980-03-07 09:04:45,1,-3.54286,1.11429,2.02857,0.244949,1,1,50848.3,24799.8,1692,0.97222745,-1.3615828,71.108887,279.79248,3.47189,386.99,-18.96,-4.97497,28.9732,20.234
1980-03-07 09:06:06,1,-3.6375,1.075,2.1625,0.18456,1,1,55591.4,36552.7,1692,0.97222465,-1.3617058,71.093018,279.79224,3.48913,393.459,-10.6448,-6.21602,30.2944,24.5651
1980-03-07 09:07:27,1,-3.6125,1.025,1.9625,0.283395,1,1,37569.3,27095.3,1692,0.97222328,-1.3617668,71.081055,279.79199,3.35488,388.732,-17.16,-7.62631,24.9043,21.1497
1980-03-07 09:08:48,1,-3.25714,1.04286,1.85714,0.295545,1,1,36776.7,29318.4,1692,0.97222185,-1.3618288,71.069092,279.79175,3.35484,394.944,-9.60986,-6.90446,24.6402,22.0003
1980-03-07 09:10:09,1,-3.62857,1.01429,1.87143,0.261081,1,1,45767.1,35953.8,1692,0.97221905,-1.3619518,71.056885,279.79126,3.50855,387.287,-15.2911,-6.86699,27.4875,24.363
1980-03-07 09:11:30,1,-3.68571,0.985714,1.88571,0.289264,1,1,51344.7,32027.0,1692,0.97221768,-1.3620129,71.045166,279.79126,3.31872,395.183,-8.56077,-7.05332,29.1143,22.9941
1980-03-07 09:12:51,1,-3.31429,1.17143,1.8,0.186263,1,1,49717.6,26948.7,1692,0.97221631,-1.3620739,71.033203,279.79102,3.56369,386.487,-19.5468,-7.62372,28.6492,21.0924
1980-03-07 09:14:12,1,-3.32857,1.11429,2.25714,0.277746,1,1,78061.1,38410.4,1692,0.97221351,-1.3621969,71.01709,279.79053,3.90258,392.175,-8.40047,-4.41243,35.8984,25.1815
1980-03-07 09:15:33,1,-3.05,1.4,2.2,0.295804,1,1,44737.0,24784.7,1692,0.97221208,-1.3622589,71.005127,279.79028,4.00651,383.528,-19.7813,-5.95213,27.1764,20.2278
1980-03-07 09:16:54,1,-2.92857,1.48571,2.08571,0.309707,1,1,54836.8,33915.1,1692,0.97221071,-1.3623199,70.993164,279.79004,4.15147,383.125,-9.91096,-4.33798,30.0881,23.6622
1980-03-07 09:18:15,1,-3.0,1.45714,2.02857,0.336246,1,1,44344.8,25301.8,1692,0.9722079,-1.362443,70.981201,279.78979,4.1633,381.298,-16.4173,-5.56617,27.057,20.4378
1980-03-07 09:19:36,1,-2.9,1.42857,2.08571,0.283563,1,1,57420.1,37907.9,1692,0.97220653,-1.362504,70.969238,279.78955,3.70392,381.882,-9.23909,-4.40465,30.7886,25.0163
1980-03-07 09:20:57,1,-3.2,1.2,2.14286,0.139971,1,1,42745.9,31461.5,1692,0.9722051,-1.362566,70.957275,279.78931,3.67764,383.346,-15.524,-4.91801,26.5647,22.7902
1980-03-07 09:22:18,1,-3.45714,1.07143,2.14286,0.274791,1,1,51001.0,30049.9,1692,0.9722023,-1.3626881,70.941406,279.78906,3.83904,380.219,-10.2487,-4.09411,29.0167,22.2731
1980-03-07 09:23:39,1,-3.22857,0.785714,2.31429,0.285714,1,1,40631.9,26993.4,1692,0.97220093,-1.3627501,70.929443,279.78882,3.92164,385.021,-13.4995,-5.19207,25.8995,21.1099
1980-03-07 09:25:00,1,-3.05714,0.942857,2.08571,0.221313,1,1,52367.4,40345.4,1692,0.97219813,-1.3628721,70.917236,279.78833,4.01076,384.373,-9.94181,-2.31775,29.4028,25.808
1980-03-07 09:26:21,1,-3.44286,0.685714,2.44286,0.239898,1,1,39089.7,33148.6,1692,0.97219676,-1.3629341,70.905273,279.78809,3.87738,384.603,-10.3234,-4.2384,25.4032,23.3932
1980-03-07 09:27:42,1,-3.31429,0.942857,2.31429,0.349343,1,1,38654.0,31874.7,1692,0.97219533,-1.3629951,70.893555,279.78809,3.67686,381.849,-10.4602,-5.15451,25.2613,22.9393
1980-03-07 09:29:03,1,-3.5,0.785714,2.55714,0.274048,1,1,35285.7,24592.5,1692,0.97219253,-1.3631182,70.881348,279.7876,4.1331,384.853,-14.1212,-5.65447,24.1356,20.1493
1980-03-07 10:41:37,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97209191,-1.3675394,70.203125,279.77344,nan,395.729,7.79011,8.29082,nan,nan
1980-03-07 10:42:58,1,-3.11429,1.42857,2.57143,1.16969,1,1,18748.4,26277.8,1692,0.97209048,-1.3676014,70.187256,279.77319,3.94957,400.382,10.4677,0.8968,17.593,20.8282
1980-03-07 10:44:19,1,-2.2,2.58571,2.54286,0.885253,1,1,20592.3,19411.5,1692,0.97208768,-1.3677235,70.175049,279.77271,6.95789,390.259,11.2033,-3.40484,18.4379,17.9014
1980-03-07 10:45:40,1,-0.866667,2.96667,3.0,0.343188,1,1,16464.2,18542.4,1692,0.97208631,-1.3677855,70.16333,279.77271,6.41412,382.47,-0.873598,-4.3835,16.4865,17.4961
1980-03-07 10:47:03,1,-1.3,2.61429,2.82857,0.974156,1,1,16954.3,20737.2,1692,0.97208351,-1.3679085,70.151123,279.77222,5.95679,375.314,7.65566,-9.96595,16.7301,18.5026
1980-03-07 10:48:24,1,-1.37143,2.51429,3.21429,0.275533,1,1,18812.6,20308.5,1692,0.97208208,-1.3679695,70.13916,279.77197,6.18334,377.961,0.27655,-5.65738,17.6231,18.3104
1980-03-07 10:49:45,1,-2.05714,2.02857,3.3,0.514286,1,1,20667.6,18556.1,1692,0.97208071,-1.3680305,70.123291,279.77173,4.86866,373.526,4.66135,-8.03513,18.4715,17.5025
1980-03-07 10:51:06,1,-2.01429,2.11429,3.52857,0.323249,1,1,18635.3,20556.7,1692,0.97207791,-1.3681536,70.111328,279.77148,6.4075,383.386,3.77259,-8.75594,17.5399,18.4219
1980-03-07 10:52:27,1,-1.73333,2.6,3.31667,0.316667,1,1,22672.2,24130.9,1692,0.97207648,-1.3682146,70.099365,279.77124,5.57858,378.783,4.94323,-3.31474,19.3466,19.9593
1980-03-07 10:53:48,1,-0.942857,2.78571,2.98571,0.480221,1,1,13767.1,19287.5,1692,0.9720751,-1.3682766,70.087402,279.771,6.92595,371.669,-0.825821,-3.0265,15.0758,17.8442
1980-03-07 10:55:09,1,-0.628571,3.0,3.15714,0.340468,1,1,16604.4,19395.6,1692,0.9720723,-1.3683996,70.075439,279.77075,5.87772,370.747,4.172,-5.04055,16.5565,17.8941
1980-03-07 10:56:30,1,-1.27143,2.64286,3.71429,0.316228,1,1,17467.0,18518.5,1692,0.97207087,-1.3684607,70.063477,279.77051,6.25449,377.28,0.839011,-10.1678,16.9812,17.4848
1980-03-07 10:57:51,1,-3.15,0.375,4.375,0.407738,1,1,17984.2,16128.5,1692,0.9720695,-1.3685217,70.047607,279.77026,7.63448,390.014,16.8474,-13.7614,17.2307,16.3176
1980-03-07 10:59:12,1,-1.28571,2.0,3.54286,1.39723,1,1,22285.2,16209.5,1692,0.9720667,-1.3686447,70.0354,279.76978,5.18028,374.868,-3.54466,3.86271,19.1808,16.3585
1980-03-07 11:00:33,1,-1.16667,2.33333,4.06667,0.282843,1,1,21549.2,23429.4,1692,0.97206533,-1.3687067,70.023682,279.76978,4.73649,376.359,6.84984,-10.5017,18.8614,19.667
1980-03-07 11:01:54,1,-0.871429,2.38571,3.88571,0.285714,1,1,19501.5,17913.4,1692,0.9720639,-1.3687677,70.011719,279.76953,6.80893,377.114,0.601985,-12.9866,17.9429,17.1968
1980-03-07 11:03:15,1,-0.728571,2.87143,3.7,0.318158,1,1,19232.9,20296.7,1692,0.9720611,-1.3688908,69.999512,279.76904,5.87543,373.492,5.46088,-11.1508,17.8189,18.3051
1980-03-07 11:04:36,1,-0.471429,3.05714,3.52857,0.289264,1,1,18673.7,17296.4,1692,0.97205967,-1.3689518,69.987549,279.7688,7.08383,375.748,-0.498743,-11.788,17.5579,16.898
1980-03-07 11:05:57,1,-0.671429,2.78571,4.21429,0.340468,1,1,20753.4,20586.2,1692,0.9720583,-1.3690138,69.97168,279.76855,5.14279,373.114,3.73254,-15.1701,18.5098,18.4351
1980-03-07 11:07:18,1,-0.785714,3.54286,3.42857,0.396412,1,1,16954.4,16752.9,1692,0.97205544,-1.3691359,69.959717,279.76831,4.69378,374.314,0.0390594,-11.7832,16.7301,16.6304
1980-03-07 11:08:39,1,-0.6,3.75714,2.75714,0.231234,1,1,18474.3,17676.0,1692,0.97205406,-1.3691978,69.947754,279.76807,4.62396,370.515,7.55718,-6.26739,17.4639,17.0824
1980-03-07 11:10:00,1,-0.571429,3.84286,3.04286,0.294854,1,1,24008.6,21516.4,1692,0.97205126,-1.3693209,69.935547,279.76758,3.28583,373.344,-3.55761,-7.57237,19.9086,18.847
1980-03-07 11:11:21,1,-0.833333,3.63333,3.2,0.253859,1,1,30483.1,27667.1,1692,0.97204983,-1.3693819,69.923828,279.76758,3.42961,370.822,-7.54749,-10.9959,22.433,21.3717
1980-03-07 11:12:42,1,-1.11429,3.55714,3.25714,0.201018,1,1,20479.3,26698.1,1692,0.97204846,-1.3694429,69.911865,279.76733,3.55422,370.014,-5.89541,-12.4605,18.3872,20.9941
1980-03-07 11:14:03,1,-0.971429,3.71429,3.57143,0.232115,1,1,12542.5,21304.5,1692,0.9720456,-1.369566,69.895752,279.76685,3.59091,370.6,-10.3095,-11.7567,14.3896,18.754
1980-03-07 11:15:24,1,-1.4,3.77143,3.42857,0.327015,1,1,18149.0,24424.0,1692,0.97204423,-1.369628,69.883789,279.7666,3.92635,372.392,-5.99272,-13.1621,17.3095,20.0801
1980-03-07 11:16:45,1,-0.828571,3.7,3.24286,0.305059,1,1,28914.4,29960.2,1692,0.9720428,-1.369689,69.871826,279.76636,3.37346,371.453,-5.128,-12.4382,21.8482,22.2398
1980-03-07 11:18:06,1,-1.31429,3.51429,3.54286,0.291373,1,1,20468.2,26840.5,1692,0.97204,-1.369812,69.859863,279.76611,4.02446,375.389,-5.14145,-14.542,18.3822,21.0501
1980-03-07 11:19:27,1,-1.74286,3.42857,3.42857,0.343452,1,1,22790.0,25886.9,1692,0.97203857,-1.369873,69.8479,279.76587,3.99891,372.891,0.79528,-13.3014,19.3968,20.6728
1980-03-07 11:20:48,1,-1.78571,3.52857,3.2,0.330121,1,1,17559.2,23263.8,1692,0.9720372,-1.369935,69.835938,279.76563,4.59879,372.703,-5.4911,-12.982,17.0259,19.5974
1980-03-07 11:22:09,1,-1.71429,3.67143,2.8,0.186263,1,1,28076.9,31921.9,1692,0.97203439,-1.3700571,69.823975,279.76538,4.1254,374.728,-6.73379,-11.6014,21.5294,22.9563
1980-03-07 11:23:30,1,-1.5,3.75714,3.08571,0.257935,1,1,19904.1,25740.6,1692,0.97203296,-1.3701191,69.808105,279.76514,4.30487,375.026,-5.54115,-10.6981,18.1271,20.6142
1980-03-07 11:24:51,1,-1.52857,3.51429,3.08571,0.285714,1,1,17726.5,29121.2,1692,0.97203159,-1.3701801,69.796143,279.76489,3.73814,373.79,-9.25403,-8.12836,17.1068,21.9261
1980-03-07 11:26:12,1,-1.48571,3.64286,3.14286,0.325764,1,1,21554.0,27698.3,1692,0.97202873,-1.3703032,69.783936,279.7644,4.39088,375.251,-6.00619,-7.22405,18.8635,21.3838
1980-03-07 11:27:33,1,-1.44286,3.37143,3.71429,0.325137,1,1,17676.8,19361.2,1692,0.97202736,-1.3703642,69.772217,279.7644,3.93329,366.608,-11.6038,-12.1221,17.0828,17.8782
1980-03-07 11:28:54,1,-2.28571,3.35714,3.1,0.397441,1,1,17237.5,23765.5,1692,0.97202593,-1.3704262,69.760254,279.76416,4.35974,374.694,-4.63303,-7.51735,16.8692,19.8076
1980-03-07 11:30:15,1,-3.92857,0.0285714,3.71429,0.834706,1,1,13943.6,42699.3,1692,0.97202313,-1.3705492,69.748047,279.76367,3.80702,388.751,46.9915,-25.0097,15.1721,26.5502
1980-03-07 11:31:36,1,-4.6,-1.5,3.25,0.585235,1,1,143975.0,38804.8,1692,0.9720217,-1.3706102,69.732178,279.76343,3.36531,375.592,30.5549,-8.04961,48.753,25.3105
1980-03-07 11:32:57,1,-4.84286,-1.67143,3.7,0.80102,1,1,45524.7,20349.7,1692,0.97202033,-1.3706713,69.720215,279.76318,2.75734,372.658,9.51761,-14.0352,27.4146,18.3289
1980-03-07 11:34:18,1,-4.68571,-0.742857,3.82857,0.370328,1,1,22514.5,14522.7,1692,0.97201753,-1.3707943,69.708252,279.76294,2.02391,358.21,3.53679,-5.47221,19.2792,15.4839
1980-03-07 11:35:39,1,-4.48571,-2.01429,3.71429,0.516266,1,1,74017.0,24840.8,1692,0.9720161,-1.3708563,69.696289,279.7627,3.19606,366.815,8.2497,-5.20371,34.9562,20.2507
1980-03-07 11:37:00,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97201329,-1.3709784,69.684082,279.76221,nan,352.026,-3.05726,-0.989653,nan,nan
1980-03-07 11:38:21,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97201186,-1.3710403,69.672363,279.76221,nan,349.318,-6.15666,-3.80614,nan,nan
1980-03-07 11:39:42,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97201049,-1.3711014,69.656494,279.76196,nan,353.153,-6.17075,-4.2611,nan,nan
1980-03-07 11:41:03,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97200769,-1.3712244,69.644287,279.76147,nan,364.329,2.0878,-5.11613,nan,nan
1980-03-07 11:42:24,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97200626,-1.3712854,69.632324,279.76123,nan,370.776,-1.02724,-7.22295,nan,nan
1980-03-07 11:43:45,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97200483,-1.3713474,69.620361,279.76099,nan,368.7,-2.50937,-11.028,nan,nan
1980-03-07 11:45:06,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97200203,-1.3714705,69.608398,279.76074,nan,373.372,4.5786,-9.57309,nan,nan
1980-03-07 11:46:27,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.97200066,-1.3715315,69.596436,279.7605,nan,371.36,5.04613,-7.29945,nan,nan
1980-03-07 11:47:48,1,-2.9,0.214286,4.32857,0.359137,1,1,39185.2,27358.4,1692,0.97199923,-1.3715925,69.580566,279.76025,5.88855,373.543,2.36563,-6.28904,25.4343,21.2522
1980-03-07 11:49:09,1,-2.55714,0.857143,4.14286,0.318799,1,1,30282.5,36535.6,1692,0.97199643,-1.3717155,69.568604,279.76001,5.6539,370.972,1.51555,-8.15247,22.3591,24.5593
1980-03-07 11:50:30,1,-2.67143,-0.214286,4.6,0.307724,1,1,44460.8,24690.8,1692,0.971995,-1.3717775,69.556641,279.75977,6.53794,372.626,-0.793369,-6.23964,27.0923,20.1895
1980-03-07 11:51:51,1,-2.47143,-0.485714,4.48571,0.327638,1,1,38078.2,29330.2,1692,0.97199363,-1.3718386,69.544678,279.75952,6.0843,372.68,2.52404,-9.20557,25.0724,22.0047
1980-03-07 11:53:12,1,-2.42857,-0.742857,4.2,0.270298,1,1,35122.1,25810.8,1692,0.97199082,-1.3719616,69.532471,279.75903,6.79548,375.267,0.653692,-11.3989,24.0795,20.6423
1980-03-07 11:54:33,1,-1.91429,0.185714,4.7,0.480646,1,1,27678.1,23969.2,1692,0.97198939,-1.3720226,69.520508,279.75879,6.30954,369.794,3.85695,-8.514,21.376,19.8923
1980-03-07 11:55:54,1,-2.1,0.1,4.65714,0.266497,1,1,30036.5,23658.6,1692,0.97198796,-1.3720846,69.504883,279.75879,7.00071,371.854,-1.13581,-8.88417,22.2681,19.763
1980-03-07 11:57:15,1,-1.94286,0.757143,4.5,0.468171,1,1,37941.7,25416.1,1692,0.97198516,-1.3722067,69.492676,279.7583,5.71448,370.533,3.07373,-7.58261,25.0274,20.4839
1980-03-07 11:58:36,1,-2.32857,0.385714,4.71429,0.305059,1,1,35582.6,28048.8,1692,0.97198379,-1.3722687,69.480713,279.75806,5.53285,369.845,-0.0569902,-4.98449,24.2369,21.5186
1980-03-07 11:59:57,1,-2.5,-1.0,4.51429,0.30439,1,1,28956.4,29764.7,1692,0.97198236,-1.3723297,69.46875,279.75781,5.28683,368.901,-0.309469,-9.7023,21.864,22.1671
1980-03-07 12:01:18,1,-2.61429,-1.44286,4.62857,0.29761,1,1,43244.2,30994.6,1692,0.97197956,-1.3724527,69.456787,279.75757,5.64671,371.967,-0.588864,-8.22569,26.7191,22.6205
1980-03-07 12:02:39,1,-3.24286,-1.1,4.47143,0.270298,1,1,55453.7,34501.0,1692,0.97197813,-1.3725138,69.444824,279.75732,5.7407,371.423,0.30508,-12.9333,30.2568,23.8657
1980-03-07 12:04:00,1,-3.14286,-1.34286,4.3,0.26573,1,1,48551.0,31555.3,1692,0.97197533,-1.3726368,69.428711,279.75684,5.35759,372.345,-0.360119,-11.5168,28.3111,22.8241
1980-03-07 12:05:21,1,-2.71429,-1.62857,4.18571,0.259513,1,1,50549.1,29907.0,1692,0.9719739,-1.3726988,69.416992,279.75684,5.36056,369.705,0.704504,-12.3341,28.8878,22.22
1980-03-07 12:06:42,1,-2.81429,-1.61429,4.41429,0.284282,1,1,44307.7,28443.9,1692,0.97197253,-1.3727598,69.405029,279.75659,5.46011,369.249,-1.86904,-4.63264,27.0456,21.6697
1980-03-07 12:08:03,1,-2.54286,-1.54286,4.32857,0.318158,1,1,42037.4,25015.6,1692,0.97196966,-1.3728828,69.392822,279.7561,5.5111,370.388,4.60536,-11.6665,26.3436,20.3219
1980-03-07 12:09:24,1,-2.5,-1.67143,4.75714,0.259513,1,1,43017.8,31936.8,1692,0.97196829,-1.3729439,69.380859,279.75586,5.43419,370.241,-1.04319,-7.92345,26.6491,22.9617
1980-03-07 12:13:27,1,-1.75714,-2.38571,4.31429,0.271052,1,1,51602.1,25559.3,1692,0.97196263,-1.3731899,69.341064,279.75513,5.43235,373.745,1.66552,-10.7583,29.1872,20.5415
1980-03-07 12:14:48,1,-2.15714,-2.44286,4.0,0.332584,1,1,45241.7,30189.2,1692,0.9719612,-1.373251,69.329102,279.75488,5.6415,373.327,-2.34313,-9.14689,27.3292,22.3246
1980-03-07 12:16:09,1,-2.32857,-2.75714,4.18571,0.272554,1,1,47156.1,27888.8,1692,0.9719584,-1.373374,69.317139,279.75464,5.15052,368.24,0.721367,-11.5986,27.9015,21.4572
1980-03-07 12:17:30,1,-2.4,-2.35714,4.07143,0.270298,1,1,49711.9,31292.5,1692,0.97195703,-1.373436,69.305176,279.75439,5.37171,366.227,-3.07962,-8.30297,28.6476,22.7289
1980-03-07 12:18:51,1,-2.21429,-2.47143,4.12857,0.296923,1,1,54698.4,23783.4,1692,0.9719556,-1.373497,69.293213,279.75415,4.83389,369.433,-2.75488,-9.7907,30.0501,19.8151
1980-03-07 12:20:12,1,-2.44286,-2.62857,4.12857,0.317516,1,1,39575.9,31623.1,1692,0.9719528,-1.37362,69.277344,279.75391,5.03404,371.927,-0.862855,-8.72704,25.5607,22.8486
1980-03-07 12:22:54,1,-1.58571,-1.98571,4.14286,0.24908,1,1,40956.7,28135.1,1692,0.97194993,-1.3737431,69.253418,279.75342,5.24089,366.861,-4.31008,-6.09016,26.0028,21.5517
1980-03-07 12:24:15,1,-1.68571,-2.74286,4.15714,0.27848,1,1,44163.3,23473.5,1692,0.97194713,-1.3738661,69.241211,279.75293,4.75908,369.559,-0.349997,-10.1247,27.0016,19.6855
1980-03-07 12:25:36,1,-1.7,-2.1,4.02857,0.291373,1,1,33603.0,30258.6,1692,0.9719457,-1.3739271,69.229492,279.75293,5.41813,370.734,-0.561619,-5.46003,23.5531,22.3502
1980-03-07 12:26:57,1,-1.25714,-2.45714,3.97143,0.322617,1,1,31897.3,23898.0,1692,0.97194433,-1.3739882,69.217529,279.75269,5.62233,369.818,1.96194,-7.60887,22.9475,19.8627
1980-03-07 12:28:18,1,-1.28571,-2.67143,3.85714,0.261861,1,1,31685.7,26416.1,1692,0.97194147,-1.3741112,69.201416,279.7522,5.25972,369.773,-1.64996,-7.61704,22.8712,20.883
1980-03-07 12:29:39,1,-1.6,-2.73333,4.0,0.334996,1,1,34508.5,22800.6,1692,0.9719401,-1.3741732,69.189453,279.75195,5.2317,369.95,4.40276,-6.24664,23.8683,19.4013
1980-03-07 12:31:00,1,-1.4,-2.58571,3.97143,0.359137,1,1,26808.5,27129.4,1692,0.97193724,-1.3742952,69.17749,279.75171,4.83455,370.917,0.856456,-6.9334,21.0375,21.163
1980-03-07 12:32:21,1,-1.34286,-3.5,3.42857,0.352831,1,1,57150.5,23553.3,1692,0.97193587,-1.3743572,69.165527,279.75146,5.05715,369.189,-0.849972,-7.71824,30.7162,19.719
1980-03-07 12:33:42,1,-1.5,-3.27143,3.55714,0.494459,1,1,39613.4,25590.3,1692,0.97193444,-1.3744183,69.153564,279.75122,4.728,369.013,0.994367,-4.4869,25.5728,20.5539
1980-03-07 12:35:03,1,-0.733333,-3.36667,2.86667,0.282843,1,1,42444.2,24825.5,1692,0.97193164,-1.3745413,69.141602,279.75098,4.92797,369.283,2.4018,-9.26502,26.4708,20.2445
1980-03-07 12:36:24,1,-0.914286,0.971429,3.05714,0.29277,1,1,32508.3,27306.9,1692,0.97193021,-1.3746033,69.129639,279.75073,5.42675,371.684,0.564893,-10.593,23.1662,21.2322
1980-03-07 12:39:06,1,-0.6,0.414286,2.7,0.318158,1,1,22339.2,28322.0,1692,0.97192597,-1.3747873,69.101563,279.75,5.2685,371.883,0.700814,-9.07703,19.204,21.6232
1980-03-07 12:40:27,1,-1.1,0.3,2.9,0.270801,1,1,26730.4,31867.8,1692,0.9719246,-1.3748484,69.089844,279.75,4.68926,370.941,-2.4659,-11.7314,21.0068,22.9368
1980-03-07 12:41:48,1,-0.457143,-0.157143,2.65714,0.368671,1,1,33405.5,30807.8,1692,0.97192317,-1.3749104,69.077881,279.74976,5.83976,370.133,1.24851,-8.59468,23.4837,22.5522
1980-03-07 12:43:09,1,-0.414286,-0.557143,3.04286,0.414532,1,1,30092.1,28079.7,1692,0.97192037,-1.3750324,69.065674,279.74927,5.63748,368.726,4.62015,-8.88919,22.2887,21.5305
1980-03-07 12:44:30,1,-0.942857,0.271429,2.55714,0.247436,1,1,31504.1,27137.8,1692,0.97191894,-1.3750944,69.053711,279.74902,5.80052,372.562,-0.198762,-6.5009,22.8056,21.1663
1980-03-07 12:45:51,1,-0.0857143,-1.88571,0.671429,0.402036,1,1,24021.7,21516.4,1692,0.97191751,-1.3751554,69.038086,279.74902,5.69533,369.782,4.5141,-7.01229,19.9141,18.847
1980-03-07 12:47:12,1,0.4,-2.0,1.01429,0.180702,1,1,20320.3,23717.1,1692,0.97191471,-1.3752785,69.025879,279.74854,5.916,369.974,-0.444062,-6.82527,18.3157,19.7874
1980-03-07 12:48:33,1,0.3,-1.65,1.21667,0.289636,1,1,22487.0,22054.6,1692,0.97191328,-1.3753405,69.013916,279.74829,5.85154,367.487,5.75669,-5.65271,19.2674,19.0813
1980-03-07 12:49:54,1,0.257143,-1.82857,0.557143,0.247436,1,1,16805.1,23046.4,1692,0.97191191,-1.3754015,69.001953,279.74805,7.09814,369.682,-1.19058,-4.85048,16.6563,19.5056
1980-03-07 12:51:15,1,0.271429,-1.57143,1.38571,0.296923,1,1,15047.4,18795.8,1692,0.97190905,-1.3755245,68.98999,279.7478,7.33635,369.373,7.20449,-6.22554,15.7612,17.6152
1980-03-07 12:52:36,1,0.0,-1.22857,0.871429,0.313636,1,1,21407.7,21297.7,1692,0.97190768,-1.3755856,68.978027,279.74756,6.47919,370.842,0.461697,-3.63942,18.7994,18.751
1980-03-07 12:53:57,1,-0.314286,-1.1,0.714286,0.388613,1,1,19333.0,17625.1,1692,0.97190624,-1.3756475,68.962158,279.74731,6.67164,369.369,6.62439,-4.6601,17.8652,17.0578
1980-03-07 12:55:18,1,-0.0714286,0.271429,1.37143,0.434718,1,1,14241.2,18728.4,1692,0.97190344,-1.3757696,68.950195,279.74707,7.96222,371.526,-0.358474,-6.01887,15.3331,17.5836
1980-03-07 12:56:39,1,-0.185714,0.342857,1.37143,0.244949,1,1,17922.8,18471.2,1692,0.97190201,-1.3758316,68.938232,279.74683,6.97659,368.363,4.99262,-6.53629,17.2013,17.4625
1980-03-07 12:58:00,1,-0.625,0.65,2.0,0.156125,1,1,18596.1,20692.1,1692,0.97189921,-1.3759546,68.926025,279.74634,6.85873,370.134,-0.412631,-6.30061,17.5214,18.4825
1980-03-07 12:59:21,1,-0.883333,0.6,1.56667,0.37006,1,1,18571.5,20266.2,1692,0.97189778,-1.3760157,68.914063,279.74609,6.14254,369.306,4.78601,-5.43354,17.5098,18.2913
1980-03-07 13:00:42,1,-0.742857,0.514286,1.67143,0.250713,1,1,14721.4,19486.7,1692,0.97189641,-1.3760777,68.902344,279.74609,7.01776,369.949,-0.00465709,-6.00617,15.5895,17.9361
1980-03-07 13:02:03,1,-0.428571,0.585714,2.22857,0.324509,1,1,22260.4,22722.7,1692,0.97189355,-1.3761997,68.88623,279.74561,5.74991,368.578,3.3091,-7.3645,19.1701,19.3681
1980-03-07 13:03:24,1,-0.471429,0.614286,2.17143,0.38492,1,1,25106.7,25309.8,1692,0.97189212,-1.3762617,68.874268,279.74536,5.83181,369.722,-0.177752,-4.37967,20.3588,20.441
1980-03-07 13:04:45,1,-0.885714,-0.485714,1.98571,0.317516,1,1,21829.4,20924.5,1692,0.97189075,-1.3763227,68.862305,279.74512,6.3258,369.506,6.91045,-5.52192,18.9836,18.586