Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1981-06-27 00:00:31,1,-13.575,12.975,-25.475,0.614919,2,1,98632.7,86674.3,1709,0.42337507,7.106596,38.772949,60.226059,40.7966,338.627,-3.61028,-50.0839,40.3523,37.8271
1981-06-27 00:01:11,1,-15.4571,10.6714,-25.5143,1.22824,2,1,64944.6,86073.7,1709,0.42338389,7.1066551,38.770996,60.228012,37.4581,334.128,8.5789,-49.4775,32.7438,37.6958
1981-06-27 00:01:52,1,-16.2125,14.4125,-23.225,0.735909,2,1,80080.0,80376.4,1709,0.42338389,7.1066551,38.763184,60.228012,33.7435,329.437,4.54866,-49.1737,36.3597,36.4269
1981-06-27 00:02:32,1,-15.8625,10.8375,-25.325,1.79696,2,1,84095.2,94592.7,1709,0.42339277,7.1067142,38.76123,60.229965,40.3085,343.62,-4.21131,-50.9551,37.2601,39.5172
1981-06-27 00:03:13,1,-13.4222,11.5,-26.6222,2.06428,2,1,69146.0,70521.5,1709,0.42340165,7.1067743,38.755371,60.231918,34.2718,347.235,-1.10343,-58.1159,33.7864,34.1208
1981-06-27 00:03:53,1,-13.5125,10.0375,-27.05,1.10609,2,1,77265.2,68600.4,1709,0.42340165,7.1067743,38.747559,60.231918,35.6769,347.15,21.0794,-49.7956,35.7149,33.6528
1981-06-27 00:04:34,1,-13.5375,14.1125,-24.8,2.11859,2,1,60204.0,75630.2,1709,0.42341053,7.1068335,38.745605,60.233871,33.7277,326.876,20.386,-38.5146,31.5261,35.335
1981-06-27 00:05:14,1,-18.4125,16.4375,-19.35,1.85767,2,1,55539.4,79765.7,1709,0.42341942,7.1068926,38.739746,60.235825,39.4071,319.995,27.7056,-9.21827,30.2802,36.2882
1981-06-27 00:05:55,1,-19.8714,17.2714,-16.0143,4.13965,2,1,65674.7,73059.0,1709,0.42341942,7.1068926,38.73584,60.235825,28.6044,330.531,12.8306,-31.3332,32.9274,34.7292
1981-06-27 00:06:35,1,-16.9857,15.9857,-21.4714,1.84513,2,1,122963.0,110265.0,1709,0.42342824,7.1069527,38.72998,60.237778,52.9242,327.266,17.9535,-31.5115,45.0553,42.6655
1981-06-27 00:07:16,1,-20.2,15.5,-18.3143,1.47883,2,1,91907.4,98905.3,1709,0.42343712,7.1070118,38.724121,60.239731,34.5452,314.307,3.66333,-17.1454,38.9523,40.408
1981-06-27 00:07:56,1,-22.3857,11.8429,-17.2429,5.19757,2,1,86867.3,121184.0,1709,0.42343712,7.1070118,38.720215,60.239731,45.9624,310.789,3.83958,-22.7258,37.8692,44.7282
1981-06-27 00:08:37,1,-22.125,16.4375,-14.2375,3.97323,2,1,100239.0,135481.0,1709,0.423446,7.1070709,38.714355,60.241699,48.6931,312.67,10.6391,-13.8928,40.6796,47.2931
1981-06-27 00:09:17,1,-22.2143,18.3857,-12.5,1.34786,2,1,76346.0,82104.8,1709,0.42345488,7.107131,38.712402,60.243652,37.974,322.302,30.69,-4.4875,35.5019,36.8165
1981-06-27 00:09:58,1,-20.1125,21.0,-11.95,1.18051,2,1,107805.0,118806.0,1709,0.42345488,7.107131,38.70459,60.243652,50.2981,322.028,34.2433,3.64036,42.1868,44.287
1981-06-27 00:10:38,1,-21.0286,22.1143,-6.18571,1.33585,2,1,93453.0,97034.3,1709,0.42346376,7.1071901,38.69873,60.245605,43.1012,333.605,34.2673,-2.0667,39.2785,40.024
1981-06-27 00:11:19,1,-18.2857,23.5429,-10.1571,1.5261,2,1,73311.5,85126.9,1709,0.42347258,7.1072502,38.696777,60.247559,40.5975,326.023,31.6951,9.67313,34.7892,37.4879
1981-06-27 00:11:59,1,-17.075,23.4,-11.925,2.98936,2,1,89741.2,88839.5,1709,0.42347258,7.1072502,38.688965,60.247559,39.2117,348.771,36.8247,-16.8244,38.4905,38.2967
1981-06-27 00:12:40,1,-15.4,23.1857,-14.8429,1.60026,2,1,73210.3,121414.0,1709,0.42348146,7.1073093,38.687012,60.249512,42.4562,330.665,30.5716,-28.1491,34.7651,44.7706
1981-06-27 00:13:20,1,-16.3,21.0222,-17.1444,1.4015,2,1,59398.0,88545.9,1709,0.42349035,7.1073685,38.681152,60.251465,35.7797,355.307,25.1538,-40.7209,31.3144,38.2333
1981-06-27 00:14:01,1,-11.3143,19.7857,-22.2714,2.3112,2,1,96515.0,87852.8,1709,0.42349923,7.1074286,38.679199,60.253418,37.7035,331.875,22.9861,-16.8254,39.9168,38.0834
1981-06-27 00:14:41,1,-17.525,19.775,-17.35,1.56724,2,1,71468.9,123355.0,1709,0.42349923,7.1074286,38.671387,60.253418,44.0193,336.789,33.5048,-23.7343,34.3492,45.1269
1981-06-27 00:15:22,1,-15.65,20.8125,-17.825,3.0138,2,1,48677.4,83216.8,1709,0.42350811,7.1074877,38.665527,60.255371,34.1666,333.948,39.6605,-0.204073,28.3479,37.0649
1981-06-27 00:16:02,1,-17.8667,22.7167,-10.9333,2.30633,2,1,74765.9,136990.0,1709,0.42351693,7.1075468,38.663574,60.257324,50.2337,329.052,23.1625,-13.4818,35.1326,47.5556
1981-06-27 00:16:43,1,-17.2625,19.5375,-16.15,5.38165,2,1,69260.8,110860.0,1709,0.42351693,7.1075468,38.655762,60.257324,45.4311,348.112,14.6122,-48.0089,33.8144,42.7804
1981-06-27 00:17:23,1,-11.8875,16.875,-23.375,2.96856,2,1,160685.0,114567.0,1709,0.42352581,7.1076069,38.653839,60.259293,55.4046,329.534,17.8548,-23.2491,51.5045,43.4898
1981-06-27 00:18:04,1,-19.6875,17.1,-16.8125,1.79435,2,1,60638.6,90609.2,1709,0.42353469,7.107666,38.64798,60.261246,36.5858,321.767,13.206,-18.3458,31.6397,38.6762
1981-06-27 00:18:44,1,-20.6625,13.025,-18.6375,4.63185,2,1,99468.2,124616.0,1709,0.42353469,7.107666,38.640167,60.261246,53.4881,313.424,-3.62762,-24.4452,40.5228,45.3571
1981-06-27 00:19:25,1,-23.375,11.325,-16.9,1.91148,2,1,76003.5,144685.0,1709,0.42354357,7.1077251,38.638214,60.263199,52.9346,331.64,10.7778,-31.6263,35.4221,48.8731
1981-06-27 00:20:05,1,-19.725,15.3625,-17.8375,4.45439,2,1,82744.8,86645.8,1709,0.42355245,7.1077852,38.632355,60.265152,40.5461,329.141,12.976,-33.2626,36.9597,37.8209
1981-06-27 00:20:46,1,-17.8714,17.1571,-18.6571,3.65921,2,1,73137.5,120504.0,1709,0.42355245,7.1077852,38.628448,60.265152,47.309,328.816,18.2974,-22.1146,34.7478,44.6025
1981-06-27 00:21:26,1,-19.6375,17.375,-17.1,0.990817,2,1,65601.2,56870.5,1709,0.42356128,7.1078444,38.622589,60.267105,23.7044,346.108,47.3516,27.4318,32.9089,30.6409
1981-06-27 00:22:07,1,-13.8375,25.9875,3.275,2.14425,2,1,74380.7,65145.9,1709,0.42357016,7.1079044,38.61673,60.269058,27.6626,345.928,35.278,-20.4107,35.0419,32.7945
1981-06-27 00:22:47,1,-15.1429,22.3714,-12.7857,5.18707,2,1,45823.5,96481.0,1709,0.42357016,7.1079044,38.612823,60.269058,30.6586,333.14,32.5291,-22.1552,27.5044,39.9097
1981-06-27 00:23:28,1,-16.3571,23.5286,-13.5,0.734013,2,1,88978.5,94385.2,1709,0.42357904,7.1079636,38.606964,60.271011,48.6218,349.192,25.5689,-25.55,38.3266,39.4739
1981-06-27 00:24:08,1,-15.0625,22.1625,-15.8,1.14223,2,1,88644.6,126349.0,1709,0.42358792,7.1080227,38.605011,60.272964,45.3726,365.652,21.719,-46.6422,38.2546,45.6713
1981-06-27 00:24:49,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42358792,7.1080227,38.597198,60.272964,nan,nan,nan,nan,nan,nan
1981-06-27 00:25:29,1,-18.7625,19.7375,5.1875,6.21456,2,1,127927.0,148514.0,1709,0.4235968,7.1080828,38.595245,60.274918,48.9355,322.707,8.60116,63.5789,45.9556,49.5156
1981-06-27 00:26:10,1,-23.9,8.4375,12.25,3.99779,2,1,107537.0,92185.4,1709,0.42360562,7.1081419,38.589386,60.276886,47.3284,312.647,1.9306,43.3432,42.1344,39.0112
1981-06-27 00:26:50,1,-25.3571,13.2429,6.87143,0.709987,2,1,69041.4,65788.8,1709,0.42360562,7.1081419,38.581573,60.276886,36.1889,315.124,6.62859,41.5431,33.7608,32.956
1981-06-27 00:27:31,1,-24.9857,14.8429,4.9,1.24589,2,1,277119.0,145785.0,1709,0.4236145,7.108201,38.57962,60.278839,61.8962,321.509,26.2874,19.7955,67.6381,49.0585
1981-06-27 00:28:11,1,-19.2714,22.0429,-1.01429,1.84081,2,1,134984.0,164218.0,1709,0.42362338,7.1082611,38.573761,60.280792,67.3303,308.397,14.7637,47.685,47.2062,52.0677
1981-06-27 00:28:52,1,-22.9625,18.1,2.475,1.97021,2,1,84202.5,87168.0,1709,0.42362338,7.1082611,38.569855,60.280792,44.299,313.343,8.68712,7.12552,37.2838,37.9347
1981-06-27 00:29:32,1,-24.1714,17.1286,-1.87143,0.794882,2,1,120440.0,126632.0,1709,0.42363226,7.1083202,38.563995,60.282745,55.9855,314.489,25.8053,17.6519,44.5906,45.7226
1981-06-27 00:30:13,1,-20.55,20.5125,-2.75,5.16924,2,1,71229.2,77445.5,1709,0.42364115,7.1083803,38.558136,60.284698,36.9311,333.566,31.6828,4.38277,34.2915,35.7566
1981-06-27 00:30:53,1,-14.0625,25.6625,-6.3,4.1024,2,1,77191.4,109345.0,1709,0.42364115,7.1083803,38.55423,60.284698,40.4867,323.784,27.3341,8.59351,35.6979,42.4872
1981-06-27 00:31:34,1,-22.1375,19.4625,-6.225,3.45385,2,1,97666.2,93671.7,1709,0.42364997,7.1084394,38.54837,60.286652,38.2232,302.522,13.9315,13.3061,40.1541,39.3244
1981-06-27 00:32:14,1,-27.3571,12.9714,-3.84286,0.864256,2,1,156683.0,149521.0,1709,0.42365885,7.1084986,38.546417,60.288605,60.7915,294.19,-9.93999,20.6289,50.8591,49.6831
1981-06-27 00:32:55,1,-28.9125,8.5875,-0.85,2.18968,2,1,100798.0,146024.0,1709,0.42365885,7.1084986,38.538605,60.288605,50.1948,298.414,-16.958,21.5895,40.7929,49.0987
1981-06-27 00:33:35,1,-28.9857,8.44286,-1.31429,1.74578,2,1,107106.0,114108.0,1709,0.42366773,7.1085587,38.532745,60.290558,44.3122,298.932,-4.6595,17.4667,42.0499,43.4026
1981-06-27 00:34:16,1,-29.275,8.4,-3.5,1.18189,2,1,110370.0,114897.0,1709,0.42367661,7.1086178,38.530823,60.292526,53.9911,293.07,-14.8059,-5.8512,42.6859,43.5525
1981-06-27 00:34:56,1,-28.2625,8.4875,-9.05,3.12905,2,1,142339.0,113995.0,1709,0.42367661,7.1086178,38.52301,60.292526,55.9792,305.213,-8.24173,-15.8214,48.4752,43.3812
1981-06-27 00:35:37,1,-27.4375,11.525,-9.4375,2.46608,2,1,101610.0,125858.0,1709,0.42368549,7.1086769,38.521057,60.294479,54.3184,295.839,-5.59272,6.86722,40.9568,45.5824
1981-06-27 00:36:17,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42369431,7.108737,38.515198,60.296432,nan,nan,nan,nan,nan,nan
1981-06-27 00:36:58,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42369431,7.108737,38.507385,60.296432,nan,nan,nan,nan,nan,nan
1981-06-27 00:37:38,1,-26.8222,11.6556,-11.7333,0.708502,1,1,64922.9,94315.6,1709,0.42370319,7.1087961,38.505432,60.298386,35.518,302.925,-15.7521,-5.10565,32.7384,39.4593
1981-06-27 00:38:19,1,-28.3909,6.61818,-11.9455,1.13829,1,1,67415.5,84621.6,1709,0.42371207,7.1088552,38.499573,60.300339,31.9754,303.994,-26.5536,-9.01839,33.3609,37.3765
1981-06-27 00:38:59,1,-27.8091,5.19091,-13.9818,1.7507,1,1,87257.6,88478.7,1709,0.42371207,7.1088552,38.495667,60.300339,40.772,295.65,-13.4032,15.4843,37.9542,38.2188
1981-06-27 00:39:40,1,-29.04,8.62,-7.76,1.0012,1,1,69077.1,91315.2,1709,0.42372096,7.1089153,38.489807,60.302292,35.6462,299.432,-36.5519,5.87367,33.7695,38.8266
1981-06-27 00:40:20,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42372984,7.1089745,38.487854,60.304245,nan,nan,nan,nan,nan,nan
1981-06-27 00:41:01,1,-25.16,13.23,-13.34,3.44629,1,1,61386.4,86078.9,1709,0.42373866,7.1090345,38.481995,60.306198,33.43,307.18,4.25847,14.1698,31.8342,37.697
1981-06-27 00:41:41,1,-26.9273,14.0727,-6.53636,1.41964,1,1,71405.8,92449.2,1709,0.42373866,7.1090345,38.474182,60.306198,36.7924,299.287,-1.49939,31.4451,34.334,39.0669
1981-06-27 00:42:22,1,-28.01,12.35,-3.26,2.18765,1,1,60755.4,88903.6,1709,0.42374754,7.1090937,38.472229,60.308151,33.6944,298.555,-14.3063,17.3489,31.6702,38.3105
1981-06-27 00:43:02,1,-29.5636,6.81818,-4.32727,1.75819,1,1,60315.6,90408.5,1709,0.42375642,7.1091528,38.46637,60.31012,34.4051,300.919,-9.18158,9.70666,31.5553,38.6334
1981-06-27 00:43:43,1,-28.76,7.98,-8.56,2.28832,1,1,61850.5,87377.4,1709,0.42375642,7.1091528,38.462463,60.31012,33.0606,306.294,-4.90632,-2.95558,31.9543,37.9802
1981-06-27 00:44:23,1,-27.4727,9.41818,-11.4364,2.17012,1,1,65058.0,96164.9,1709,0.4237653,7.1092129,38.456604,60.312073,37.4719,300.982,-16.4788,3.07937,32.7724,39.8443
1981-06-27 00:45:04,1,-28.22,7.79,-10.4,1.39589,1,1,71865.1,88242.1,1709,0.42377418,7.109272,38.450745,60.314026,34.5732,300.553,-31.5289,-2.35549,34.4443,38.1677
1981-06-27 00:45:44,1,-28.4273,5.80909,-11.6909,1.43527,1,1,65543.4,92874.5,1709,0.42377418,7.109272,38.446838,60.314026,36.7941,297.746,-32.6252,1.42001,32.8944,39.1567
1981-06-27 00:46:25,1,-29.2818,1.73636,-10.4909,1.88079,1,1,62210.0,87681.1,1709,0.423783,7.1093311,38.440979,60.315979,36.6386,304.071,-53.4064,5.19664,32.0471,38.0462
1981-06-27 00:47:05,1,-27.8727,-2.68182,-11.6909,1.95093,1,1,59505.9,97512.3,1709,0.42379189,7.1093912,38.439026,60.317932,41.3944,310.766,-47.8195,-9.44217,31.3428,40.1225
1981-06-27 00:47:46,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42379189,7.1093912,38.431213,60.317932,nan,nan,nan,nan,nan,nan
1981-06-27 00:48:26,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42380077,7.1094503,38.42926,60.319885,nan,nan,nan,nan,nan,nan
1981-06-27 00:49:07,1,-26.3143,10.0571,-13.1143,2.33221,2,1,86618.7,143232.0,1709,0.42380965,7.1095095,38.423401,60.321838,48.283,313.245,13.3755,-13.3053,37.815,48.627
1981-06-27 00:49:47,1,-24.4625,10.6125,-16.075,4.78308,2,1,81554.8,98729.1,1709,0.42380965,7.1095104,38.415588,60.321838,40.0348,317.94,-9.68104,-27.9032,36.693,40.372
1981-06-27 00:50:28,1,-24.2875,11.9,-16.9375,1.86774,2,1,71214.1,131878.0,1709,0.42381853,7.1095695,38.413635,60.323792,48.9773,322.808,-1.2732,-28.6864,34.2879,46.66
1981-06-27 00:51:08,1,-20.875,6.8125,-21.825,4.4393,2,1,94088.1,88286.2,1709,0.42382735,7.1096287,38.407776,60.325745,41.3062,318.235,0.101598,-8.47459,39.4117,38.1772
1981-06-27 00:51:49,1,-25.2778,11.9556,-12.8222,2.52484,2,1,185899.0,141323.0,1709,0.42382735,7.1096287,38.4039,60.32576,99.4083,341.028,-47.7662,-64.8603,55.3983,48.302
1981-06-27 00:52:29,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42383623,7.1096888,38.398041,60.327713,nan,nan,nan,nan,nan,nan
1981-06-27 00:53:10,1,-19.6875,-0.3625,-23.975,3.7951,2,1,80605.0,103369.0,1709,0.42384511,7.1097479,38.392181,60.329666,46.0451,339.578,-28.4554,-43.4654,36.4787,41.3097
1981-06-27 00:53:50,1,-18.925,2.1625,-25.35,2.20776,2,1,89125.0,106049.0,1709,0.42384511,7.1097479,38.388275,60.329666,58.2078,339.278,-20.7469,-45.8845,38.3582,41.842
1981-06-27 00:54:31,1,-18.1,6.4625,-25.75,1.48655,2,1,120585.0,93508.5,1709,0.42385399,7.109807,38.382416,60.331619,52.0279,329.178,-39.6604,-44.5284,44.6175,39.2901
1981-06-27 00:55:11,1,-20.1333,0.633333,-25.1111,2.3149,2,1,87748.3,112484.0,1709,0.42386287,7.1098671,38.380463,60.333572,44.2348,339.099,-64.0618,-32.9148,38.0607,43.0926
1981-06-27 00:55:52,1,-19.9,-7.6875,-22.55,6.98363,2,1,77581.5,107006.0,1709,0.42386287,7.1098671,38.37265,60.333572,53.3242,334.3,-21.4537,-45.3717,35.788,42.0302
1981-06-27 00:56:32,1,-19.075,5.125,-25.575,3.26468,2,1,111151.0,129978.0,1709,0.4238717,7.1099262,38.366791,60.335526,56.2148,337.194,-23.8458,-40.6337,42.8366,46.3225
1981-06-27 00:57:13,1,-21.6125,4.3125,-23.875,1.80182,2,1,62333.2,142382.0,1709,0.42388058,7.1099854,38.364838,60.337479,58.7263,331.194,-16.4202,-41.3336,32.0788,48.4826
1981-06-27 00:57:53,1,-21.9625,8.6375,-22.75,1.56435,2,1,76286.7,91624.9,1709,0.42388058,7.1099854,38.357025,60.337479,43.9023,340.657,-22.5689,-47.4463,35.4881,38.8924
1981-06-27 00:58:34,1,-19.625,5.475,-25.7,2.4065,2,1,92515.4,139274.0,1709,0.42388946,7.1100454,38.355072,60.339432,51.7573,337.157,-34.4643,-49.8105,39.0809,47.9504
1981-06-27 00:59:14,1,-20.0222,2.36667,-26.0889,1.82892,2,1,91327.6,74277.4,1709,0.42389834,7.1101046,38.349213,60.341385,45.5897,339.243,8.86986,-28.25,38.8292,35.0176
1981-06-27 00:59:55,1,-17.8125,17.875,-20.925,2.39475,2,1,89600.0,119100.0,1709,0.42389834,7.1101046,38.3414,60.3414,45.2792,337.948,-0.6582,-38.1391,38.4602,44.3418
1981-06-27 01:00:35,1,-17.9143,11.2857,-24.9429,3.44828,2,1,87661.1,105146.0,1709,0.42390722,7.1101646,38.339447,60.343353,44.15,341.438,-29.0244,-49.1941,38.0418,41.6633
1981-06-27 01:01:16,1,-19.6125,3.925,-25.475,2.06454,2,1,108114.0,101606.0,1709,0.42391604,7.1102228,38.333588,60.345291,52.5831,331.134,-55.9421,-29.6412,42.2474,40.956
1981-06-27 01:01:56,1,-24.3875,-4.1125,-20.775,3.45746,2,1,130137.0,110989.0,1709,0.4239161,7.1102228,38.329681,60.345291,55.3277,336.502,-59.6892,-37.2437,46.3508,42.8053
1981-06-27 01:02:37,1,-21.1556,-4.35556,-24.5333,3.5356,2,1,89428.4,148981.0,1709,0.42392492,7.110281,38.323822,60.347244,55.2577,338.381,-88.627,-26.484,38.4234,49.5933
1981-06-27 01:03:17,1,-18.5625,-17.2375,-19.7,4.03791,2,1,110268.0,96258.2,1709,0.4239338,7.1103392,38.321869,60.349197,45.8252,331.619,-66.708,-16.6265,42.666,39.8636
1981-06-27 01:03:58,1,-20.2,-15.1375,-19.25,3.36301,2,1,50237.8,96142.3,1709,0.4239338,7.1103392,38.314056,60.349197,42.1133,350.326,-84.2405,-33.7531,28.7987,39.8396
1981-06-27 01:04:38,1,-16.2556,-17.3778,-20.5333,6.10772,2,1,135200.0,106681.0,1709,0.42394269,7.1103973,38.308167,60.351135,54.6885,335.454,-96.6358,2.31007,47.2439,41.9664
1981-06-27 01:05:19,1,-19.8667,-16.8556,-17.0222,4.65997,2,1,80492.2,111847.0,1709,0.42395157,7.1104565,38.306213,60.353088,57.1573,343.671,-93.0506,-12.8063,36.4531,42.9705
1981-06-27 01:05:59,1,-15.8778,-18.4889,-16.0889,10.6229,2,1,81225.5,130739.0,1709,0.42395157,7.1104565,38.298401,60.353088,50.8636,364.489,-98.769,-38.4699,36.6188,46.458
1981-06-27 01:06:40,1,-9.0,-20.7333,-23.0444,3.32837,2,1,58458.0,107213.0,1709,0.42396045,7.1105146,38.296448,60.355042,46.8756,360.035,-98.4472,-39.7722,31.0656,42.0708
1981-06-27 01:07:20,1,-11.7778,-20.6333,-21.5778,4.20121,2,1,51663.9,110222.0,1709,0.42396933,7.1105728,38.290588,60.356979,42.3804,337.567,-108.723,10.7201,29.2046,42.6572
1981-06-27 01:08:01,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42397821,7.110631,38.284729,60.358932,nan,nan,nan,nan,nan,nan
1981-06-27 01:08:41,-1,nan,nan,nan,nan,2,-3,nan,nan,1709,0.42397821,7.110631,38.280823,60.358932,nan,357.272,8.2761,-41.4211,nan,nan
1981-06-27 01:09:22,1,-13.2875,18.9875,-24.0125,1.72505,2,1,124752.0,78769.8,1709,0.42398709,7.1106901,38.274963,60.360886,46.3632,344.517,-8.80786,-53.4174,45.3819,36.061
1981-06-27 01:10:02,1,-17.3625,10.9125,-26.575,2.43368,2,1,152554.0,133951.0,1709,0.42399597,7.1107483,38.27298,60.362823,60.1228,352.023,7.11386,-44.8927,50.1846,47.0253
1981-06-27 01:10:43,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42399597,7.1107483,38.265167,60.362823,nan,nan,nan,nan,nan,nan
1981-06-27 01:11:23,1,-8.88,-5.11,-31.6,3.18755,2,1,110758.0,154452.0,1709,0.42400479,7.1108065,38.263214,60.364777,59.0999,373.063,-44.7344,-59.5529,42.7607,50.4957
1981-06-27 01:12:04,1,-8.62222,-1.42222,-33.0,2.17131,2,1,65624.8,132669.0,1709,0.42401367,7.1108646,38.257355,60.36673,57.3952,365.942,-54.5792,-60.1063,32.9149,46.7996
1981-06-27 01:12:44,1,-10.0111,-8.08889,-31.3111,2.27954,2,1,77106.6,112193.0,1709,0.42401367,7.1108646,38.249542,60.36673,49.7625,367.475,-98.8921,-34.1481,35.6783,43.0369
1981-06-27 01:13:25,1,-9.27,-18.43,-26.22,2.0243,2,1,90898.8,89736.2,1709,0.42402256,7.1109238,38.247589,60.368668,43.2918,367.292,-80.9785,-50.01,38.738,38.4895
1981-06-27 01:14:05,1,-10.6625,-14.1875,-28.725,1.56055,2,1,125691.0,183261.0,1709,0.42403144,7.1109819,38.24173,60.370621,65.1948,347.611,-19.3526,-51.8151,45.5523,55.0038
1981-06-27 01:14:46,1,-17.9222,10.4778,-27.2444,3.41587,2,1,74924.4,88405.2,1709,0.42403144,7.1109819,38.237823,60.370621,40.4376,342.351,-33.8389,-49.8761,35.1698,38.203
1981-06-27 01:15:26,1,-20.275,6.3375,-26.975,3.12747,2,1,86685.9,128987.0,1709,0.42404032,7.1110401,38.231964,60.372574,56.1393,343.08,-5.94308,-47.4815,37.8296,46.1456
1981-06-27 01:16:07,1,-17.75,14.225,-25.5,2.32366,2,1,115041.0,124635.0,1709,0.4240492,7.1110983,38.226074,60.374512,54.4896,345.4,-25.9096,-54.5836,43.5796,45.3605
1981-06-27 01:16:47,1,-16.3,7.025,-29.35,1.73907,2,1,95360.6,129382.0,1709,0.4240492,7.1110983,38.222198,60.374527,56.1222,344.797,-35.8042,-49.5671,39.6773,46.2163
1981-06-27 01:17:28,1,-19.25,5.4125,-27.95,2.66385,2,1,117509.0,171469.0,1709,0.42405808,7.1111565,38.216309,60.376465,72.8323,376.317,-10.7711,-60.7792,44.0447,53.2048
1981-06-27 01:18:08,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42406696,7.1112156,38.214355,60.378418,nan,nan,nan,nan,nan,nan
1981-06-27 01:18:49,1,-20.55,-7.5125,-25.875,2.51902,2,1,87506.7,148222.0,1709,0.42406696,7.1112156,38.206543,60.378418,59.1014,320.666,-29.4769,-32.4308,38.0083,49.4668
1981-06-27 01:19:29,1,-25.55,6.7875,-19.9875,5.85382,2,1,105094.0,117897.0,1709,0.42407584,7.1112738,38.200684,60.380371,52.7046,326.584,-32.1774,-29.1777,41.6531,44.1174
1981-06-27 01:20:10,1,-26.55,2.3625,-20.1,3.40512,2,1,174941.0,160576.0,1709,0.42408472,7.1113319,38.19873,60.382309,71.9813,324.167,-46.6811,-18.6297,53.7407,51.487
1981-06-27 01:20:50,1,-27.4857,-3.17143,-18.8857,1.57169,2,1,59402.6,106715.0,1709,0.42408472,7.1113319,38.190918,60.382309,40.6073,318.166,-43.4637,-22.5415,31.3156,41.9731
1981-06-27 01:21:31,1,-29.6375,1.5625,-15.85,1.23681,2,1,82466.0,134507.0,1709,0.42409354,7.1113901,38.188965,60.384262,57.2046,315.149,-30.5482,-20.2485,36.8974,47.1228
1981-06-27 01:22:11,1,-28.4625,3.525,-18.0,1.25368,2,1,106406.0,134163.0,1709,0.42410243,7.1114492,38.183105,60.386215,61.2536,323.593,-29.0522,-34.5097,41.9123,47.0624
1981-06-27 01:22:52,1,-26.2625,3.0125,-21.575,1.13592,2,1,78777.1,120136.0,1709,0.42410243,7.1114492,38.175293,60.386215,54.2427,311.878,-45.9028,-19.919,36.0627,44.5342
1981-06-27 01:23:32,1,-27.75,-2.825,-18.125,3.45706,2,1,65770.5,96334.2,1709,0.42411131,7.1115074,38.173309,60.388153,40.8779,314.447,-30.8384,-25.3688,32.9514,39.8794
1981-06-27 01:24:13,1,-28.5,-0.0571429,-17.8571,3.34993,2,1,72343.9,150338.0,1709,0.42412019,7.1115656,38.16745,60.390106,53.3269,321.195,-49.678,-33.0338,34.5588,49.8187
1981-06-27 01:24:53,1,-25.4,-2.71,-22.78,2.51764,2,1,81823.9,93216.3,1709,0.42412019,7.1115656,38.163544,60.390106,45.7592,375.924,-75.4482,-60.4078,36.7535,39.2287
1981-06-27 01:25:34,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42412907,7.1116238,38.157684,60.392059,nan,nan,nan,nan,nan,nan
1981-06-27 01:26:14,1,-22.3875,16.375,-20.0625,2.57105,2,1,233413.0,174331.0,1709,0.42413795,7.1116829,38.155731,60.393997,85.2807,330.511,20.0563,3.32233,62.0755,53.647
1981-06-27 01:26:55,1,-24.05,18.8625,-13.8125,5.73092,2,1,153711.0,90999.0,1709,0.42413795,7.1116829,38.147919,60.393997,54.1763,322.397,-40.8865,-36.4384,50.3744,38.7593
1981-06-27 01:27:35,1,-25.5,3.75,-22.1,3.8409,2,1,99114.6,163487.0,1709,0.42414683,7.1117411,38.142059,60.39595,57.431,319.628,-41.654,-27.5793,40.4508,51.9517
1981-06-27 01:28:16,1,-25.0875,6.0875,-21.1875,6.38911,2,1,107002.0,119323.0,1709,0.42415571,7.1117992,38.140106,60.397903,49.9681,329.381,-13.9833,-29.8754,42.0295,44.3834
1981-06-27 01:28:56,1,-22.5286,9.77143,-23.4286,4.65315,2,1,102318.0,125550.0,1709,0.42415571,7.1117992,38.132294,60.397903,58.8798,315.157,-17.0654,-16.281,41.0993,45.5268
1981-06-27 01:29:37,1,-29.7,8.38571,-13.6286,1.49584,2,1,69377.3,128687.0,1709,0.42416459,7.1118574,38.13031,60.399841,60.9248,315.029,-55.9583,-25.426,33.8428,46.092
1981-06-27 01:30:17,1,-29.0125,-3.6125,-15.875,4.155,2,1,86634.0,152692.0,1709,0.42417347,7.1119165,38.124451,60.401794,63.1035,317.541,-56.9867,-28.5192,37.8183,50.2073
1981-06-27 01:30:58,1,-27.1875,-3.55,-19.875,1.69646,2,1,93967.8,137032.0,1709,0.42417347,7.1119165,38.116638,60.401794,51.6496,352.026,-29.0324,-58.7865,39.3865,47.5629
1981-06-27 01:31:38,1,-18.1286,9.74286,-27.9429,1.70749,2,1,94599.4,130275.0,1709,0.4241823,7.1119747,38.114685,60.403748,69.6015,348.246,23.659,-34.1292,39.5187,46.3754
1981-06-27 01:32:19,1,-19.7375,16.1,-22.6625,3.70603,2,1,99527.4,92946.6,1709,0.42419118,7.1120329,38.108826,60.405685,41.5511,329.113,7.91448,-20.6272,40.5349,39.1719
1981-06-27 01:32:59,1,-24.4625,18.6625,-14.575,1.10976,2,1,72863.5,95061.4,1709,0.42419118,7.1120329,38.104919,60.405685,43.2342,347.009,41.4619,23.2866,34.6827,39.615
1981-06-27 01:33:40,1,-16.7889,28.7111,-3.92222,1.79051,2,1,77430.9,109816.0,1709,0.42420006,7.1120911,38.09906,60.407639,53.5125,371.78,40.9056,14.8237,35.7532,42.5785
1981-06-27 01:34:20,1,-7.1125,33.275,-3.95,1.4741,2,1,62778.5,121511.0,1709,0.42420894,7.1121492,38.093201,60.409592,47.9032,373.376,48.2941,11.5874,32.1931,44.7884
1981-06-27 01:35:01,-1,nan,nan,nan,nan,2,4,nan,nan,1709,0.42421782,7.1122084,38.091217,60.41153,nan,nan,nan,nan,nan,nan
1981-06-27 01:35:41,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42421782,7.1122084,38.083435,60.411545,nan,nan,nan,nan,nan,nan
1981-06-27 01:36:22,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.4242267,7.1122665,38.081451,60.413483,nan,nan,nan,nan,nan,nan
1981-06-27 01:37:02,-1,nan,nan,nan,nan,1,4,nan,nan,1709,0.42423558,7.1123247,38.075592,60.415436,nan,nan,nan,nan,nan,nan
1981-06-27 01:37:43,1,-14.3909,10.0091,-25.4364,11.3853,1,1,77912.1,117953.0,1709,0.42423558,7.1123247,38.071686,60.415436,43.6245,375.229,30.2604,-11.5411,35.8641,44.1278