Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-08 00:21:01,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51573533,-7.1643257,348.31812,290.79077,nan,384.196,-15.0779,19.6368,nan,nan
1980-05-08 00:42:37,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51554728,-7.1649389,348.14209,290.81396,nan,383.988,-20.8775,25.1746,nan,nan
1980-05-08 01:04:13,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51535028,-7.1655807,347.96704,290.83813,nan,382.462,-20.5229,19.289,nan,nan
1980-05-08 01:25:49,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51516217,-7.1661863,347.79077,290.86108,nan,386.264,-31.1723,5.77544,nan,nan
1980-05-08 01:47:25,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51496512,-7.1668215,347.61963,290.88525,nan,378.388,-23.9373,-4.48,nan,nan
1980-05-08 02:09:01,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51476806,-7.1674528,347.44458,290.90942,nan,384.077,-21.1989,-15.2938,nan,nan
1980-05-08 02:30:37,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51457989,-7.1680508,347.26855,290.93262,nan,420.71,23.9592,-12.2167,nan,nan
1980-05-08 02:52:13,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51438278,-7.1686764,347.09351,290.95679,nan,392.215,5.86018,22.659,nan,nan
1980-05-08 03:13:49,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51419461,-7.1692696,346.92139,290.97998,nan,402.355,3.94257,36.0542,nan,nan
1980-05-08 03:35:25,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51399744,-7.1698875,346.74658,291.00439,nan,404.067,33.4084,19.9326,nan,nan
1980-05-08 03:57:01,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51380026,-7.1705065,346.57153,291.02856,nan,373.655,-10.7842,33.7061,nan,nan
1980-05-08 04:18:37,-1,nan,nan,nan,nan,1,3,nan,nan,1695,0.51361197,-7.1710911,346.39551,291.05176,nan,400.462,40.6638,-0.710778,nan,nan
1980-05-08 06:19:23,1,-8.44545,-14.7455,2.75455,0.351855,1,1,78711.7,254130.0,1695,0.51252383,-7.1799264,345.32529,291.09091,14.0594,433.421,30.8105,-23.4973,36.0477,64.7718
1980-05-08 06:20:03,1,-8.3,-14.8118,2.46471,0.667589,1,1,91713.0,277665.0,1695,0.51251805,-7.1799469,345.32211,291.09164,15.2234,424.518,35.8289,-23.5434,38.9111,67.7046
1980-05-08 06:20:38,1,-9.0,-14.475,2.9875,0.516448,1,1,94342.7,263581.0,1695,0.51251799,-7.1744452,345.4104,291.18774,14.4882,427.277,35.2843,-26.8823,39.465,65.9652
1980-05-08 06:20:44,1,-9.0,-14.4588,3.01765,0.44098,1,1,73925.3,261515.0,1695,0.51251799,-7.1744452,345.4104,291.18774,14.2837,435.688,33.0895,-26.7345,34.9345,65.7062
1980-05-08 06:21:24,1,-7.80588,-15.0118,2.78824,0.856281,1,1,83305.3,256279.0,1695,0.51250905,-7.1744719,345.40747,291.18872,14.0247,431.669,36.2766,-23.4696,37.0846,65.045
1980-05-08 06:22:05,1,-9.37778,-11.9278,3.44444,4.44092,1,1,91283.7,238296.0,1695,0.51250011,-7.1744986,345.40088,291.18994,13.8984,430.741,38.3145,-18.8691,38.8199,62.7215
1980-05-08 06:22:45,1,-12.4941,-9.07647,3.29412,1.19286,1,1,165556.0,345380.0,1695,0.51250005,-7.1744986,345.39307,291.18994,14.7595,460.843,20.3646,-21.3031,52.2794,75.5103
1980-05-08 06:23:26,1,-12.0765,-9.67647,3.85882,1.34038,1,1,121402.0,301993.0,1695,0.51249111,-7.1745262,345.39038,291.19116,13.4731,456.875,18.8497,-24.4289,44.7684,70.6084
1980-05-08 06:24:06,1,-11.9824,-9.28824,3.58824,0.943086,1,1,227156.0,354137.0,1695,0.51248217,-7.1745529,345.38354,291.19214,16.82,455.436,18.5932,-24.2573,61.2378,76.4616
1980-05-08 06:24:47,1,-11.0889,-9.15,4.35556,0.891541,1,1,169517.0,388386.0,1695,0.51248211,-7.1745529,345.37964,291.19214,16.225,455.832,25.2261,-28.8379,52.901,80.0736
1980-05-08 06:26:08,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51246423,-7.1746073,345.36621,291.19434,nan,nan,nan,nan,nan,nan
1980-05-08 06:26:48,1,-9.14706,-10.2647,4.64118,1.76639,1,1,255582.0,359512.0,1695,0.51246417,-7.1746073,345.3623,291.19434,16.6548,447.756,25.2378,-24.528,64.9566,77.0397
1980-05-08 06:27:29,1,-5.51667,-13.1778,3.84444,3.97255,1,1,148560.0,273139.0,1695,0.51245522,-7.174634,345.35571,291.19556,14.8947,452.786,17.2953,-32.8974,49.5232,67.1506
1980-05-08 06:28:50,1,-6.41875,-13.9187,3.31875,0.750547,1,1,104729.0,260670.0,1695,0.51244622,-7.1746607,345.34497,291.19653,14.4967,432.635,33.3051,-21.3325,41.5806,65.5999
1980-05-08 06:29:30,1,-5.37647,-14.8235,2.80588,0.502382,1,1,143924.0,360719.0,1695,0.51243728,-7.1746883,345.34229,291.19775,13.494,467.827,-36.2211,-67.5768,48.7443,77.169
1980-05-08 06:30:50,1,-5.34118,-12.2941,5.46471,2.31529,1,1,127869.0,266717.0,1695,0.51242828,-7.174715,345.32788,291.19897,15.3318,433.1,33.4422,-24.4206,45.9452,66.3564
1980-05-08 06:31:31,1,-5.88824,-11.1176,6.42353,3.26039,1,1,223526.0,342467.0,1695,0.51241934,-7.1747417,345.32495,291.19995,17.4017,434.44,26.8468,-38.0961,60.7465,75.1913
1980-05-08 06:32:11,1,-7.55882,-15.2176,1.22353,1.06761,1,1,122365.0,314086.0,1695,0.5124104,-7.1747694,345.31836,291.20117,16.7886,435.351,32.9265,-7.54157,44.9455,72.0082
1980-05-08 06:32:53,1,-7.50588,-14.6882,2.71176,0.829057,1,1,113120.0,294765.0,1695,0.51241034,-7.1747694,345.31445,291.20117,16.4426,434.309,36.0633,-14.263,43.2143,69.7583
1980-05-08 06:33:33,1,-7.42353,-15.7588,1.72941,1.17991,1,1,102795.0,264743.0,1695,0.5124014,-7.1747961,345.30762,291.20215,16.7452,436.327,34.2344,-10.9493,41.195,66.1105
1980-05-08 06:34:14,1,-7.32353,-15.5706,2.83529,1.83182,1,1,95575.6,268373.0,1695,0.51239246,-7.1748228,345.30103,291.20337,15.9003,430.535,35.6443,-11.8067,39.722,66.5621
1980-05-08 06:34:54,1,-5.95625,-15.8687,3.59375,1.65573,1,1,110820.0,244894.0,1695,0.5123924,-7.1748228,345.29712,291.20337,16.0059,433.094,32.0123,-29.0624,42.7727,63.5839
1980-05-08 06:35:35,1,-5.73529,-15.9471,3.57647,0.561079,1,1,98690.7,258084.0,1695,0.51238346,-7.1748505,345.29028,291.20435,15.3033,432.805,34.0211,-21.3971,40.3642,65.2738
1980-05-08 06:36:15,1,-4.91765,-16.5647,2.67647,0.850402,1,1,125814.0,261391.0,1695,0.51237452,-7.1748772,345.2876,291.20557,16.3083,428.848,34.494,-24.9986,45.5746,65.6905
1980-05-08 06:36:56,1,-3.99412,-17.6706,1.02941,0.880508,1,1,107900.0,251303.0,1695,0.51237446,-7.1748772,345.27979,291.20557,15.9381,422.543,37.4743,-19.7393,42.2054,64.4106
1980-05-08 06:37:36,1,-8.88125,-15.775,0.0875,0.336515,1,1,111302.0,268783.0,1695,0.51236552,-7.1749039,345.27686,291.20654,17.0064,432.239,33.0277,-15.2489,42.8657,66.613
1980-05-08 06:38:17,1,-9.58889,-15.3722,-1.18889,0.450411,1,1,118643.0,300462.0,1695,0.51235658,-7.1749315,345.27026,291.20776,17.0142,436.043,28.1543,-12.0036,44.2567,70.4291
1980-05-08 06:40:18,1,-5.95,-17.1562,-4.3125,1.40972,1,1,108057.0,257872.0,1695,0.51233864,-7.1749859,345.25293,291.20996,16.891,428.237,33.5554,0.810613,42.2362,65.247
1980-05-08 06:40:59,1,-7.51765,-15.7647,0.364706,1.05781,1,1,97972.8,243624.0,1695,0.51233858,-7.1749859,345.24902,291.20996,16.0574,439.951,34.3072,-17.7789,40.2171,63.4187
1980-05-08 06:41:39,1,-5.87647,-16.2588,-1.71176,2.33527,1,1,126366.0,266889.0,1695,0.51232964,-7.1750126,345.24243,291.21118,17.4113,422.182,37.1052,14.421,45.6744,66.3778
1980-05-08 06:42:20,1,-4.85294,-15.2235,3.65882,1.39229,1,1,99054.3,249632.0,1695,0.5123207,-7.1750393,345.2356,291.21216,15.8414,428.886,35.2259,-25.8272,40.4385,64.1961
1980-05-08 06:43:00,1,-6.70556,-15.2222,-2.52222,3.20097,1,1,132830.0,336580.0,1695,0.5123117,-7.1750669,345.23291,291.21338,15.7955,443.777,31.6656,-4.57709,46.8281,74.5422
1980-05-08 06:43:41,1,-6.23333,-10.9722,9.15556,1.7036,1,1,107757.0,330868.0,1695,0.5123117,-7.1750669,345.2251,291.21338,16.1962,432.145,15.1584,-55.2011,42.1775,73.907
1980-05-08 06:44:21,1,-3.95882,-10.3,7.64118,2.65975,1,1,94462.6,339564.0,1695,0.51230276,-7.1750937,345.22217,291.21436,14.0022,417.708,21.124,-54.2609,39.4901,74.8718
1980-05-08 06:45:02,1,-3.22941,-11.1824,6.05882,2.2492,1,1,178787.0,329817.0,1695,0.51229376,-7.1751204,345.21558,291.21558,16.3864,421.827,14.6968,-49.6724,54.3283,73.7894
1980-05-08 06:45:42,1,-5.01667,-12.3556,6.46111,1.89491,1,1,105696.0,282873.0,1695,0.51229376,-7.1751204,345.20776,291.21558,13.5364,432.849,30.0832,-35.9431,41.7723,68.3367
1980-05-08 06:46:23,1,-4.66471,-12.3706,1.8,2.56164,1,1,157107.0,334232.0,1695,0.51228482,-7.175148,345.20508,291.2168,14.1121,438.602,38.6181,-1.55225,50.9279,74.2817
1980-05-08 06:47:03,1,-3.35294,-11.4,-3.21765,2.52897,1,1,145047.0,334456.0,1695,0.51227582,-7.1751747,345.19824,291.21777,13.4346,423.102,30.2137,16.3367,48.9341,74.3066
1980-05-08 06:47:44,1,-3.42353,-11.4059,-2.52941,1.85655,1,1,240462.0,395545.0,1695,0.51227582,-7.1751747,345.19434,291.21777,17.9115,427.327,23.6257,25.8109,63.0059,80.8083
1980-05-08 06:48:24,1,-3.56667,-12.0944,-2.57778,5.20321,1,1,191330.0,227154.0,1695,0.51226687,-7.1752014,345.18774,291.21899,11.0488,436.688,31.0338,-6.70181,56.2018,61.2376
1980-05-08 06:49:05,1,-6.0,-13.3294,3.95294,1.24894,1,1,98392.6,320660.0,1695,0.51225787,-7.1752291,345.18481,291.21997,15.8654,440.74,29.2624,-29.4135,40.3032,72.7579
1980-05-08 06:49:45,1,-6.53529,-10.6235,8.62353,3.24672,1,1,101628.0,274545.0,1695,0.51225787,-7.1752291,345.177,291.21997,13.4388,436.463,35.185,-28.8371,40.9604,67.3232
1980-05-08 06:50:26,1,-7.13125,-9.71875,10.2688,2.10555,1,1,90233.2,315469.0,1695,0.51224887,-7.1752558,345.17041,291.22119,14.6255,440.711,8.11994,-55.5036,38.5959,72.1666
1980-05-08 06:51:06,1,-7.17059,-11.7294,8.47647,0.491168,1,1,104467.0,327077.0,1695,0.51223993,-7.1752825,345.16748,291.22217,14.362,441.028,20.7802,-44.6311,41.5286,73.4823
1980-05-08 06:51:47,1,-6.04118,-10.7706,9.93529,0.64239,1,1,88953.2,306496.0,1695,0.51223993,-7.1752825,345.15967,291.22217,12.2905,438.106,21.2264,-45.4372,38.3212,71.1328
1980-05-08 06:52:27,1,-6.27647,-10.9529,9.80588,0.587234,1,1,101655.0,337650.0,1695,0.51223093,-7.1753101,345.15698,291.22339,13.8571,436.449,15.3687,-51.8148,40.9659,74.6606
1980-05-08 06:53:08,1,-6.55294,-12.8,8.88824,0.606824,1,1,98240.7,318880.0,1695,0.51222199,-7.1753368,345.15039,291.22461,12.706,440.754,24.4094,-40.245,40.272,72.5558
1980-05-08 06:53:48,1,-6.56471,-12.9176,8.66471,0.808133,1,1,96693.1,323958.0,1695,0.51222199,-7.1753368,345.14258,291.22461,14.5869,436.551,23.0786,-40.8246,39.9536,73.1311
1980-05-08 06:54:29,1,-6.08235,-14.3941,4.24118,2.01954,1,1,85311.6,290505.0,1695,0.51221299,-7.1753635,345.13965,291.22559,12.7532,431.936,32.9938,-27.0159,37.5286,69.2523
1980-05-08 06:55:09,1,-6.10588,-15.4353,3.19412,2.22073,1,1,118142.0,286647.0,1695,0.51220405,-7.1753912,345.13306,291.22681,12.9701,439.289,20.7102,-49.3894,44.1632,68.791
1980-05-08 06:55:50,1,-5.33529,-12.9059,7.98824,1.42717,1,1,97991.6,333357.0,1695,0.51220405,-7.1753912,345.12915,291.22681,14.9281,438.096,26.0608,-41.1534,40.2209,74.1844
1980-05-08 06:56:30,1,-3.91765,-12.9941,8.69412,1.27472,1,1,129707.0,342265.0,1695,0.51219505,-7.1754179,345.12231,291.22778,14.7409,427.201,30.6769,-38.5373,46.2742,75.169
1980-05-08 06:57:11,1,-4.91176,-13.6353,7.81765,1.10776,1,1,102300.0,342031.0,1695,0.51218611,-7.1754446,345.11572,291.229,15.3051,425.382,26.9782,-44.3335,41.0955,75.1434
1980-05-08 06:59:12,1,-4.94444,-14.8111,6.51111,1.38604,1,1,138342.0,359608.0,1695,0.51216817,-7.175499,345.10229,291.2312,16.9775,437.664,24.3651,-37.9448,47.7898,77.05
1980-05-08 06:59:53,1,-8.55556,-13.7611,6.38889,0.568868,1,1,184489.0,383127.0,1695,0.51216817,-7.175499,345.09448,291.2312,15.2665,443.348,18.693,-40.9047,55.1877,79.5297
1980-05-08 07:00:33,1,-9.32941,-13.6824,6.43529,0.786609,1,1,177641.0,422936.0,1695,0.51215917,-7.1755266,345.0918,291.23242,16.0149,441.252,20.9799,-38.5443,54.1539,83.5593
1980-05-08 07:01:14,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51215023,-7.1755524,345.08496,291.2334,nan,nan,nan,nan,nan,nan
1980-05-08 07:01:54,1,-5.01667,-15.9722,2.31111,5.96172,1,1,174896.0,398734.0,1695,0.51215023,-7.1755533,345.07715,291.2334,17.1832,459.088,13.456,-41.0998,53.7338,81.1334
1980-05-08 07:02:35,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51214123,-7.1755791,345.07446,291.23462,nan,nan,nan,nan,nan,nan
1980-05-08 07:03:15,1,-2.23529,-18.0412,-4.01765,1.42632,1,1,174728.0,364022.0,1695,0.51213229,-7.1756058,345.06763,291.2356,15.341,412.612,36.2096,0.762638,53.708,77.5214
1980-05-08 07:03:56,1,-3.53125,-17.5625,-4.725,0.816313,1,1,156939.0,354658.0,1695,0.51213229,-7.1756058,345.06372,291.2356,16.5058,417.445,34.6289,-3.36305,50.9006,76.5178
1980-05-08 07:04:36,1,-5.88235,-16.4706,-1.56471,1.52699,1,1,182442.0,352626.0,1695,0.51212329,-7.1756325,345.05713,291.23682,14.8381,435.971,31.9252,-13.9371,54.8808,76.2983
1980-05-08 07:05:17,1,-5.05,-16.9333,-3.67778,2.03601,1,1,252448.0,374581.0,1695,0.51211435,-7.1756592,345.05054,291.23804,16.9568,431.853,27.9665,-14.6084,64.5571,78.6377
1980-05-08 07:05:57,1,-4.08824,-18.3529,-5.80588,2.39987,1,1,142122.0,342284.0,1695,0.51211435,-7.1756592,345.04663,291.23804,15.3564,428.585,29.2396,-6.50225,48.4382,75.1711
1980-05-08 07:06:38,1,-1.47059,-19.0471,-9.29412,0.953232,1,1,104685.0,296432.0,1695,0.51210535,-7.1756859,345.03979,291.23901,15.3482,417.975,29.07,5.84403,41.5719,69.9553
1980-05-08 07:07:18,1,0.225,-18.5938,-10.4062,1.17443,1,1,102725.0,325076.0,1695,0.51209641,-7.1757126,345.03711,291.24023,15.6198,407.931,26.2903,11.8407,41.1809,73.2572
1980-05-08 07:07:59,1,0.95625,-18.475,-12.0625,0.674855,1,1,100583.0,351884.0,1695,0.51209641,-7.1757126,345.0293,291.24023,17.798,403.71,24.0377,13.7817,40.7494,76.218
1980-05-08 07:08:39,1,1.11875,-17.75,-12.6125,0.782699,1,1,99095.1,304185.0,1695,0.5120874,-7.1757393,345.02637,291.24121,16.3479,401.092,24.0998,11.4457,40.4468,70.8641
1980-05-08 07:09:20,1,1.3125,-16.1938,-14.525,0.628335,1,1,88091.6,313273.0,1695,0.51207846,-7.175766,345.01978,291.24243,14.605,401.558,20.245,20.4414,38.1351,71.915
1980-05-08 07:10:00,1,1.18125,-15.0812,-15.7937,1.4654,1,1,109405.0,355731.0,1695,0.51206946,-7.1757927,345.01318,291.24365,15.4648,389.237,15.4665,35.2999,42.4987,76.6335
1980-05-08 07:10:41,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51206946,-7.1757927,345.00928,291.24365,nan,nan,nan,nan,nan,nan
1980-05-08 07:12:02,1,-8.64118,-7.14118,10.9059,0.911746,1,1,145117.0,388003.0,1695,0.51205152,-7.1758461,344.99976,291.24585,16.8991,446.534,12.6347,-43.0549,48.9461,80.0341
1980-05-08 07:12:42,1,-9.2,-9.41176,8.18235,0.782994,1,1,150536.0,378766.0,1695,0.51205152,-7.1758461,344.99194,291.24585,15.7059,446.959,19.3628,-37.8001,49.8515,79.0757
1980-05-08 07:13:23,1,-8.86111,-8.17222,9.51111,0.780195,1,1,187010.0,432176.0,1695,0.51204252,-7.1758728,344.98511,291.24683,16.1729,446.935,17.0544,-38.697,55.5636,84.4672
1980-05-08 07:14:03,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51203358,-7.1758995,344.98242,291.24805,nan,nan,nan,nan,nan,nan
1980-05-08 07:14:44,1,-8.79412,-5.84118,12.0059,0.940588,1,1,105273.0,359486.0,1695,0.51203358,-7.1758995,344.97461,291.24805,16.3552,441.915,17.5537,-44.6104,41.6885,77.0369
1980-05-08 07:15:24,1,-8.28824,-5.87059,11.6,0.677927,1,1,150043.0,405959.0,1695,0.51202458,-7.1759262,344.97192,291.24927,16.1355,442.433,8.05111,-47.2304,49.7698,81.8651
1980-05-08 07:16:05,1,-8.56471,-5.64706,11.5647,1.3707,1,1,169020.0,408707.0,1695,0.51201564,-7.1759529,344.96509,291.25024,15.6844,447.323,17.7633,-46.5367,52.8234,82.1417
1980-05-08 07:16:45,1,-8.55882,-6.01176,10.7765,4.71449,1,1,181881.0,444928.0,1695,0.51201564,-7.1759529,344.95728,291.25024,15.2437,447.014,5.97287,-47.2535,54.7963,85.7043
1980-05-08 07:17:26,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51200664,-7.1759796,344.95459,291.25146,nan,nan,nan,nan,nan,nan
1980-05-08 07:18:06,1,-6.14375,-15.2937,3.65,3.55817,1,1,142656.0,318112.0,1695,0.5119977,-7.1760063,344.94775,291.25244,13.7021,432.031,52.0673,-7.0762,48.5292,72.4683
1980-05-08 07:18:47,1,-5.01765,-17.5,3.31765,0.574426,1,1,166431.0,321256.0,1695,0.5119977,-7.1760063,344.94385,291.25244,11.6342,433.719,35.7031,-15.3141,52.4173,72.8255
1980-05-08 07:19:27,1,-5.71111,-17.6944,3.97778,1.22833,1,1,169475.0,324768.0,1695,0.5119887,-7.176033,344.93726,291.25366,10.9139,437.21,34.1354,-19.2454,52.8946,73.2225
1980-05-08 07:20:08,1,-6.02353,-18.0412,3.09412,0.481491,1,1,144446.0,350889.0,1695,0.51197976,-7.1760597,344.93457,291.25488,12.332,432.95,40.6902,-12.0815,48.8326,76.1102
1980-05-08 07:20:48,1,-4.95882,-18.1706,2.67059,0.617002,1,1,149350.0,344788.0,1695,0.5119797,-7.1760597,344.92676,291.25488,11.7997,426.213,38.5537,-18.884,49.6548,75.4457
1980-05-08 07:21:29,1,-5.46471,-17.2471,2.99412,0.971069,1,1,131874.0,359633.0,1695,0.51197076,-7.1760864,344.91992,291.25586,12.8371,435.785,30.37,-22.5045,46.6593,77.0526
1980-05-08 07:22:09,1,-4.95294,-15.1353,1.88824,2.04621,1,1,128429.0,340620.0,1695,0.51196176,-7.1761131,344.91724,291.25708,14.1177,427.907,38.9596,-10.559,46.0457,74.9882
1980-05-08 07:22:50,1,1.3625,-15.0062,-7.18125,3.92214,1,1,271545.0,460650.0,1695,0.51196176,-7.1761131,344.90942,291.25708,19.2514,436.52,50.0112,-18.0941,66.9543,87.2054
1980-05-08 07:23:30,1,3.3,-12.7833,-8.71111,2.72502,1,1,284657.0,411664.0,1695,0.51195282,-7.1761398,344.90649,291.25806,12.97,446.89,-32.3688,-17.8937,68.5518,82.4383
1980-05-08 07:24:10,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51194382,-7.1761665,344.8999,291.25928,nan,nan,nan,nan,nan,nan
1980-05-08 07:24:50,1,-1.66667,-15.0556,-5.99444,0.889878,1,1,184548.0,350279.0,1695,0.51194382,-7.1761665,344.89209,291.25928,13.3044,434.375,39.6296,-4.79234,55.1967,76.044
1980-05-08 07:25:31,1,-2.43529,-15.6588,-4.44118,1.61721,1,1,184799.0,420910.0,1695,0.51193488,-7.1761932,344.8894,291.2605,14.4419,430.728,46.5923,3.29261,55.2342,83.359
1980-05-08 07:26:11,1,-4.58235,-15.8294,0.764706,1.90014,1,1,130123.0,300871.0,1695,0.51192588,-7.1762199,344.88257,291.26147,12.7959,442.592,38.8592,-19.6733,46.3484,70.4772
1980-05-08 07:26:53,1,-4.71111,-15.6667,2.21111,1.39474,1,1,108690.0,315532.0,1695,0.51192588,-7.1762199,344.87866,291.26147,13.4506,432.887,41.8463,-9.23638,42.3597,72.1738
1980-05-08 07:27:33,1,-3.11875,-16.225,1.21875,0.829863,1,1,127159.0,329057.0,1695,0.51191694,-7.1762466,344.87207,291.2627,15.4034,429.251,38.3758,-6.84807,45.8174,73.7045
1980-05-08 07:28:14,1,-1.58889,-16.3111,1.43889,0.797856,1,1,105544.0,321461.0,1695,0.51190794,-7.1762733,344.86914,291.26367,13.683,426.803,43.0985,-7.638,41.7421,72.8487
1980-05-08 07:28:54,1,-1.74118,-16.3294,1.66471,0.621918,1,1,154685.0,394927.0,1695,0.51190794,-7.1762733,344.86133,291.26367,13.2724,475.364,-34.283,-10.9382,50.5338,80.7452
1980-05-08 07:30:14,1,-1.13125,-16.0875,1.60625,1.32243,1,1,133733.0,316259.0,1695,0.51188999,-7.1763268,344.85205,291.26611,15.1401,417.554,41.8849,-9.32669,46.987,72.2569
1980-05-08 07:30:55,1,-1.06111,-15.8389,0.411111,2.4304,1,1,142987.0,317792.0,1695,0.51188999,-7.1763268,344.84424,291.26611,15.3875,426.707,37.7021,-9.97332,48.5854,72.4318
1980-05-08 07:31:35,1,-3.85,-14.2437,1.525,1.73654,1,1,139135.0,339514.0,1695,0.51188099,-7.1763535,344.84131,291.26709,15.8579,425.544,38.2249,-2.55743,47.9265,74.8663
1980-05-08 07:32:17,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51187205,-7.1763802,344.83472,291.26831,nan,nan,nan,nan,nan,nan
1980-05-08 07:32:57,1,-5.95625,-13.4,0.3,5.70033,1,1,173061.0,347018.0,1695,0.51187205,-7.1763802,344.8269,291.26831,13.5579,440.274,33.0562,-10.7247,53.4512,75.6892
1980-05-08 07:33:38,1,-4.52353,-15.0294,-0.794118,2.38124,1,1,167969.0,392454.0,1695,0.51186305,-7.1764069,344.82397,291.26929,15.3028,431.287,37.3899,-4.29493,52.6591,80.4919
1980-05-08 07:34:18,1,-4.94118,-15.3941,0.752941,1.40237,1,1,170843.0,396120.0,1695,0.51185411,-7.1764336,344.81738,291.27051,14.2645,434.737,40.3372,-6.15443,53.1076,80.867
1980-05-08 07:34:59,1,-6.08235,-15.1588,1.64118,1.42017,1,1,162235.0,355446.0,1695,0.51185411,-7.1764336,344.81348,291.27051,13.8844,441.042,35.5034,-10.3587,51.7523,76.6029
1980-05-08 07:35:39,1,-6.44375,-15.1625,3.06875,1.04437,1,1,152325.0,395072.0,1695,0.51184511,-7.1764603,344.80688,291.27173,13.9832,442.906,36.81,-17.564,50.1469,80.7599
1980-05-08 07:36:20,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51183617,-7.176487,344.80005,291.27271,nan,nan,nan,nan,nan,nan
1980-05-08 07:37:00,1,-6.08235,-14.9588,3.02941,1.18275,1,1,147712.0,398637.0,1695,0.51182717,-7.1765137,344.79736,291.27393,13.1827,438.293,35.4225,-21.4746,49.3816,81.1235
1980-05-08 07:37:41,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51182717,-7.1765137,344.78955,291.27393,nan,nan,nan,nan,nan,nan
1980-05-08 07:38:21,1,-8.54706,-13.0529,3.69412,2.83169,1,1,152851.0,328750.0,1695,0.51181823,-7.1765404,344.78662,291.2749,12.4766,442.168,32.1966,-19.7074,50.2334,73.6701
1980-05-08 07:39:02,1,-10.8,-11.2882,4.72353,0.960644,1,1,175337.0,409845.0,1695,0.51180923,-7.1765671,344.78003,291.27612,16.0331,461.846,12.5416,-23.4181,53.8016,82.256
1980-05-08 07:39:42,1,-6.83889,-15.0389,1.47222,1.66436,1,1,186307.0,422901.0,1695,0.51180923,-7.1765671,344.77612,291.27612,15.9925,437.283,32.7026,-15.0467,55.4591,83.556
1980-05-08 07:40:23,1,-6.09412,-15.9294,-2.71765,1.57086,1,1,179400.0,398230.0,1695,0.51180029,-7.1765938,344.76953,291.27734,15.5667,442.581,32.4888,2.09817,54.4213,81.0821
1980-05-08 07:41:44,1,-6.74706,-14.5176,2.69412,0.971248,1,1,147444.0,366289.0,1695,0.51179129,-7.1766205,344.75879,291.27832,13.8998,440.943,31.878,-24.3112,49.3368,77.7625
1980-05-08 07:42:24,1,-5.10588,-15.4765,1.15294,1.3395,1,1,169693.0,380514.0,1695,0.51178229,-7.1766472,344.7522,291.27954,15.1486,437.954,32.1547,-13.6243,52.9285,79.2581
1980-05-08 07:43:04,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51177335,-7.1766739,344.74927,291.28052,nan,nan,nan,nan,nan,nan
1980-05-08 07:43:44,1,-2.84706,-16.1647,1.67059,0.992812,1,1,169598.0,428643.0,1695,0.51177335,-7.1766739,344.74146,291.28052,16.2518,415.864,37.0501,-23.9538,52.9137,84.1212
1980-05-08 07:44:25,1,-3.675,-15.8313,0.975,0.957679,1,1,158572.0,297663.0,1695,0.51176435,-7.1767006,344.73486,291.28174,17.8396,367.629,95.8366,15.055,51.1648,70.1003
1980-05-08 07:45:05,1,-4.9625,-16.4875,0.74375,1.65708,1,1,168751.0,379297.0,1695,0.51175541,-7.1767273,344.73218,291.28296,14.5572,429.409,35.6803,-13.7683,52.7814,79.1311
1980-05-08 07:45:47,1,-4.11765,-16.3353,0.741176,0.970285,1,1,199081.0,396164.0,1695,0.51175541,-7.1767273,344.72437,291.28296,16.7512,430.719,31.8142,-14.6547,57.3288,80.8715
1980-05-08 07:46:27,1,-5.075,-16.3625,1.26875,1.01186,1,1,158464.0,378303.0,1695,0.51174641,-7.176754,344.72144,291.28394,15.5261,425.058,36.1584,-20.7275,51.1474,79.0274
1980-05-08 07:47:08,1,-3.77059,-15.9588,1.55294,0.978559,1,1,161348.0,372983.0,1695,0.51173747,-7.1767807,344.71484,291.28516,15.2831,427.076,34.4297,-23.5601,51.6107,78.4698
1980-05-08 07:47:48,1,-3.88125,-15.0938,3.23125,1.55419,1,1,164023.0,412060.0,1695,0.51173747,-7.1767807,344.71094,291.28516,17.2341,423.72,30.572,-21.6395,52.0368,82.478
1980-05-08 07:48:28,1,-1.16,-15.84,3.80667,2.20214,1,1,92354.4,81206.6,1695,0.51172465,-7.1827183,344.60861,291.19064,19.7479,387.07,29.0476,-3.01965,39.0469,36.6145
1980-05-08 07:48:29,1,-1.05294,-15.9941,3.64118,2.18757,1,1,198094.0,423634.0,1695,0.51172847,-7.1768074,344.7041,291.28613,17.8084,414.114,30.4148,-31.5172,57.1865,83.6283
1980-05-08 07:49:09,1,-0.282353,-16.1059,4.4,1.06202,1,1,166393.0,419196.0,1695,0.51171952,-7.1768341,344.69751,291.28735,16.8786,406.102,32.6189,-33.4009,52.4113,83.1891
1980-05-08 07:49:50,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51171947,-7.1768341,344.6936,291.28735,nan,nan,nan,nan,nan,nan
1980-05-08 07:50:30,1,-0.15625,-16.0125,4.75,0.7398,1,1,148397.0,463767.0,1695,0.51171052,-7.1768608,344.68701,291.28857,16.3323,401.037,37.7106,-34.2316,49.4961,87.5
1980-05-08 07:51:11,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.51170152,-7.1768875,344.68408,291.28955,nan,nan,nan,nan,nan,nan
1980-05-08 07:51:51,1,-2.76875,-15.9625,4.8375,1.07962,1,1,126111.0,393131.0,1695,0.51170152,-7.1768875,344.67627,291.28955,15.2336,409.11,39.7922,-43.1446,45.6283,80.5613
1980-05-08 07:52:32,1,-2.67059,-16.3235,4.42353,1.24797,1,1,127287.0,422039.0,1695,0.51169258,-7.1769142,344.66968,291.29077,15.4366,417.954,38.4627,-33.072,45.8405,83.4707
1980-05-08 07:53:12,1,-1.70588,-16.9176,3.38235,2.0393,1,1,131162.0,421803.0,1695,0.51168358,-7.1769409,344.66675,291.29175,15.4213,404.939,44.5437,-22.4881,46.5332,83.4473