Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-06 00:01:43,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88551694,-3.4141226,311.78384,91.236969,nan,401.669,-14.8061,2.03744,nan,nan
1980-10-06 00:12:31,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88547283,-3.414854,311.68134,91.236023,nan,403.648,-21.7755,5.26468,nan,nan
1980-10-06 00:23:19,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88542867,-3.4155855,311.58273,91.235077,nan,399.527,-16.8155,2.62864,nan,nan
1980-10-06 00:34:07,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.8853845,-3.416317,311.48413,91.234131,nan,400.211,-19.3089,1.80092,nan,nan
1980-10-06 00:44:55,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88534439,-3.4169827,311.38171,91.233276,nan,396.285,-14.2962,1.86867,nan,nan
1980-10-06 00:55:43,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88530022,-3.4177141,311.28311,91.23233,nan,397.961,-22.7718,4.33575,nan,nan
1980-10-06 01:06:31,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88525605,-3.4184456,311.18451,91.231384,nan,395.394,-14.7624,3.06269,nan,nan
1980-10-06 01:17:19,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88521188,-3.4191771,311.082,91.230438,nan,396.951,-22.9101,3.97838,nan,nan
1980-10-06 01:28:07,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88516766,-3.4199095,310.98343,91.229507,nan,395.023,-15.725,3.58597,nan,nan
1980-10-06 01:38:55,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88512748,-3.4205742,310.88492,91.228653,nan,395.188,-23.4651,2.54405,nan,nan
1980-10-06 01:49:43,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88508332,-3.4213057,310.78241,91.227707,nan,393.378,-15.873,1.74038,nan,nan
1980-10-06 02:00:31,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88503915,-3.4220381,310.68381,91.226776,nan,390.437,-24.7328,1.8524,nan,nan
1980-10-06 02:11:19,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88499486,-3.4227695,310.58521,91.22583,nan,392.302,-18.617,1.93451,nan,nan
1980-10-06 02:20:46,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88583511,-3.6925464,310.28894,91.015503,nan,392.3,-18.6159,1.93451,nan,nan
1980-10-06 02:22:07,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88495064,-3.423501,310.4827,91.224884,nan,388.956,-24.698,1.4418,nan,nan
1980-10-06 02:31:34,1,-1.85,-1.3,3.1,0.269258,1,1,25737.3,16377.2,1700,0.88579184,-3.6932449,310.1864,91.014526,16.6553,391.365,-24.0295,0.734418,20.6129,16.4429
1980-10-06 02:32:55,1,-1.7,-1.1,2.7,0.0,1,1,44021.4,45325.9,1700,0.8849104,-3.4241667,310.38419,91.22403,13.1909,387.506,-23.6206,1.56113,26.9581,27.3547
1980-10-06 03:06:22,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88477361,-3.4264278,310.0766,91.22113,nan,378.321,-27.4611,4.66677,nan,nan
1980-10-06 03:07:43,1,-0.771429,-2.07143,3.77143,0.729271,1,1,57617.6,51957.2,1700,0.88476956,-3.4264946,310.06091,91.221054,13.486,379.104,-26.3636,8.14285,30.8415,29.2874
1980-10-06 03:09:04,1,-0.542857,-0.2,2.51429,0.371429,1,1,52366.2,47630.3,1700,0.88476151,-3.4266281,310.04901,91.220871,12.9304,377.328,-26.2345,8.46725,29.4024,28.0414
1980-10-06 03:09:15,1,-0.642857,-0.214286,1.87143,0.58554,1,1,52133.8,51378.4,1700,0.88476151,-3.4266281,310.04901,91.220871,12.7227,375.303,-31.0511,7.5759,29.3371,29.1238
1980-10-06 03:10:35,1,-1.31429,-0.771429,1.74286,0.884792,1,1,54444.9,44329.4,1700,0.88475752,-3.4266939,310.0372,91.220795,12.7246,379.432,-28.0122,11.1015,29.9803,27.0523
1980-10-06 03:13:17,1,-0.571429,-1.55714,1.71429,0.239046,1,1,57593.3,48399.7,1700,0.88474542,-3.4268942,310.00961,91.220535,12.533,375.019,-30.886,13.864,30.835,28.267
1980-10-06 03:14:38,1,0.971429,-2.31429,1.82857,0.874818,1,1,43457.2,56564.1,1700,0.88474137,-3.4269609,309.9978,91.220459,11.926,377.807,-31.1923,10.8008,26.7848,30.5582
1980-10-06 03:15:59,1,-0.257143,-1.34286,1.25714,0.376341,1,1,60244.3,57441.9,1700,0.88473737,-3.4270267,309.98599,91.220367,12.5109,377.872,-28.7399,9.05213,31.5367,30.7944
1980-10-06 03:17:20,1,0.785714,-0.942857,0.842857,0.221313,1,1,53602.1,64678.2,1700,0.88472933,-3.4271603,309.97412,91.2202,12.2734,376.971,-29.6094,7.25064,29.7474,32.6766
1980-10-06 03:18:41,1,0.942857,-0.957143,0.671429,0.269542,1,1,43978.3,56187.0,1700,0.88472527,-3.427227,309.96231,91.220108,12.4434,375.97,-27.9302,7.69438,26.9449,30.4562
1980-10-06 03:20:02,1,0.428571,-1.12857,1.01429,0.684225,1,1,59798.9,53358.9,1700,0.88471723,-3.4273596,309.95041,91.21994,11.5772,375.139,-28.5038,6.88942,31.4199,29.6798
1980-10-06 03:21:23,1,1.21429,-2.6,2.18571,0.54735,1,1,53651.4,52854.3,1700,0.88471317,-3.4274263,309.93472,91.219864,12.5503,373.663,-27.5373,6.12313,29.7611,29.5392
1980-10-06 03:22:44,1,1.0,-1.57143,0.971429,0.527605,1,1,44356.1,57401.9,1700,0.88470918,-3.4274931,309.92291,91.219772,13.0245,378.797,-27.306,8.409,27.0604,30.7837
1980-10-06 03:24:05,1,-0.671429,-0.842857,0.842857,0.435656,1,1,53049.6,47918.9,1700,0.88470113,-3.4276257,309.91101,91.219604,12.9454,379.282,-27.8587,8.49133,29.5937,28.1262
1980-10-06 03:25:26,1,-0.3,-1.55714,1.31429,0.351672,1,1,55474.3,48752.8,1700,0.88469708,-3.4276924,309.8992,91.219513,13.1114,377.404,-28.3462,8.31612,30.2624,28.3699
1980-10-06 03:26:47,1,-0.442857,-3.05714,1.31429,0.367007,1,1,48408.0,47237.2,1700,0.88469303,-3.4277592,309.88742,91.219437,13.283,379.787,-28.4282,6.16405,28.2694,27.9254
1980-10-06 03:28:08,1,-0.6,-3.27143,1.71429,0.316872,1,1,59998.7,46465.3,1700,0.88468498,-3.4278917,309.87552,91.219269,13.9367,379.3,-29.2397,7.0453,31.4723,27.6963
1980-10-06 03:29:29,1,-0.557143,-1.1,1.48571,0.637598,1,1,52998.7,47593.0,1700,0.88468099,-3.4279585,309.8598,91.219177,13.6175,378.774,-28.2006,5.88899,29.5795,28.0304
1980-10-06 03:30:50,1,-1.07143,-1.64286,1.45714,0.331355,1,1,56248.9,47974.3,1700,0.88467693,-3.4280252,309.84802,91.219101,13.7674,379.23,-29.7103,6.0377,30.473,28.1425
1980-10-06 03:32:11,1,-1.7,-0.45,2.4125,1.24643,1,1,51464.0,45707.0,1700,0.88466889,-3.4281588,309.83612,91.218918,13.7287,380.392,-28.4681,4.8174,29.1481,27.4694
1980-10-06 03:33:32,1,-2.7875,-3.375,2.3875,0.52351,1,1,59927.7,36477.9,1700,0.88466483,-3.4282246,309.82431,91.218842,14.1848,383.357,-29.2078,3.99706,31.4537,24.5399
1980-10-06 03:34:53,1,-4.7875,-1.6625,2.8125,0.366785,1,1,51560.7,34226.4,1700,0.88466084,-3.4282913,309.8125,91.21875,13.9758,385.047,-27.428,4.31393,29.1754,23.7705
1980-10-06 03:36:14,1,-5.2375,-2.225,2.6,0.210283,1,1,42343.2,29275.2,1700,0.88465279,-3.4284248,309.80063,91.218582,11.8659,384.802,-30.2389,5.93808,26.4393,21.9841
1980-10-06 03:37:35,1,-5.3125,-2.1,2.2,0.301817,1,1,29257.8,27306.5,1700,0.88464874,-3.4284916,309.78491,91.218506,12.4997,383.821,-25.8025,4.03128,21.9775,21.232
1980-10-06 03:38:56,1,-5.15,-2.525,3.1,0.323071,1,1,39330.0,27073.5,1700,0.88464469,-3.4285574,309.7731,91.218414,11.8332,384.932,-32.2575,7.49918,25.4812,21.1412
1980-10-06 03:40:17,1,-5.27143,-2.71429,3.18571,0.285714,1,1,26282.8,24957.9,1700,0.88463664,-3.4286909,309.76123,91.218246,13.0436,381.85,-25.1406,7.67717,20.8302,20.2984
1980-10-06 03:41:38,1,-5.0625,-2.8,3.45,0.315981,1,1,37410.0,30324.2,1700,0.88463265,-3.4287577,309.74942,91.218155,12.2832,382.421,-29.7603,5.97519,24.8515,22.3745
1980-10-06 03:42:59,1,-5.25,-3.025,3.7,0.281736,1,1,26218.9,25024.2,1700,0.88462859,-3.4288235,309.73761,91.218079,13.1395,381.001,-24.4951,7.78744,20.8049,20.3253
1980-10-06 03:44:20,1,-5.28571,-2.67143,3.41429,0.259513,1,1,38801.9,29174.6,1700,0.88462055,-3.428957,309.72574,91.217911,12.4195,380.824,-30.0492,5.55036,25.3095,21.9462
1980-10-06 03:45:41,1,-5.17143,-2.51429,3.64286,0.272554,1,1,29456.7,25732.6,1700,0.88461649,-3.4290237,309.71002,91.217819,13.321,381.088,-24.3699,7.53795,22.0521,20.611
1980-10-06 03:47:02,1,-4.95,-2.825,3.6,0.233184,1,1,39043.6,30293.1,1700,0.88460845,-3.4291563,309.69812,91.217651,12.0465,382.545,-27.2777,5.59919,25.3883,22.363
1980-10-06 03:48:23,1,-4.75714,-2.7,3.68571,0.343452,1,1,29646.5,25979.1,1700,0.88460445,-3.4292231,309.68631,91.21756,12.6288,381.205,-24.064,5.64273,22.123,20.7095
1980-10-06 03:49:44,1,-4.925,-2.825,3.3,0.136931,1,1,37944.7,30793.2,1700,0.8846004,-3.4292898,309.67453,91.217484,11.9422,383.038,-28.3021,6.16532,25.0284,22.5468
1980-10-06 03:51:05,1,-4.7875,-2.925,3.7375,0.31275,1,1,30940.8,23211.3,1700,0.88459235,-3.4294224,309.66263,91.217316,12.8434,381.676,-24.7322,7.69091,22.6008,19.5753
1980-10-06 03:52:26,1,-4.58571,-2.87143,3.37143,0.23819,1,1,39301.8,33724.1,1700,0.8845883,-3.4294891,309.65082,91.217224,12.0016,382.676,-26.7236,4.49976,25.4721,23.5954
1980-10-06 03:53:47,1,-4.7125,-2.475,3.6125,0.262797,1,1,36363.8,34938.9,1700,0.88458431,-3.4295559,309.63513,91.217148,11.5939,380.682,-25.5636,4.3167,24.5015,24.0167
1980-10-06 03:55:08,1,-4.88571,-2.42857,3.58571,0.318799,1,1,39059.2,41381.3,1700,0.8845762,-3.4296894,309.62323,91.216965,11.6757,381.335,-28.0328,4.45281,25.3933,26.1373
1980-10-06 03:56:29,1,-4.47143,-1.94286,3.88571,0.226779,1,1,34696.0,33016.8,1700,0.88457221,-3.4297552,309.61142,91.216888,11.7889,379.725,-24.2282,6.08794,23.933,23.3467
1980-10-06 03:57:50,1,-4.54286,-2.84286,3.97143,0.318158,1,1,42372.8,39453.8,1700,0.88456815,-3.429822,309.59961,91.216797,11.0709,384.405,-25.5527,4.73199,26.4485,25.5213
1980-10-06 03:59:11,1,-4.81429,-3.21429,3.6,0.311022,1,1,35732.9,31927.7,1700,0.88456011,-3.4299555,309.58774,91.216629,12.0374,383.146,-22.8538,4.35783,24.288,22.9584
1980-10-06 04:00:32,1,-5.15,-3.075,4.1625,0.267804,1,1,43653.5,32483.0,1700,0.88455611,-3.4300222,309.57593,91.216553,10.8231,385.22,-24.9452,3.36267,26.8453,23.1572
1980-10-06 04:01:53,1,-4.8125,-2.7875,4.2875,0.321374,1,1,37110.4,25273.7,1700,0.88455206,-3.430088,309.56021,91.216461,11.3503,381.648,-23.414,6.15172,24.7517,20.4264
1980-10-06 04:03:14,1,-4.425,-3.025,4.2,0.488621,1,1,34941.6,39558.1,1700,0.88454401,-3.4302216,309.54834,91.216293,11.6292,385.335,-24.4095,2.91828,24.0176,25.555
1980-10-06 04:04:35,1,-4.57143,-3.35714,3.74286,0.368117,1,1,32071.0,28310.7,1700,0.88453996,-3.4302883,309.53653,91.216202,11.8414,383.69,-20.9996,8.20219,23.0099,21.6189
1980-10-06 04:05:56,1,-4.5,-3.78571,3.62857,0.251526,1,1,43906.0,34908.1,1700,0.88453591,-3.4303541,309.52472,91.216125,11.1481,382.266,-20.9278,4.11058,26.9228,24.0061
1980-10-06 04:07:17,1,-4.11429,-3.61429,2.88571,0.448125,1,1,31139.0,25862.6,1700,0.88452786,-3.4304876,309.51285,91.215958,11.9564,381.226,-23.46,9.46132,22.6731,20.663
1980-10-06 04:08:38,1,-4.27143,-3.38571,2.71429,0.295545,1,1,57489.3,33052.1,1700,0.88452381,-3.4305544,309.50104,91.215866,12.8767,379.112,-26.0903,8.85834,30.8071,23.3592
1980-10-06 04:09:59,1,-2.78571,-2.45714,2.77143,0.845154,1,1,37652.5,30677.1,1700,0.88451976,-3.4306211,309.48532,91.21579,13.3279,376.553,-24.2109,10.1242,24.9319,22.5043
1980-10-06 05:22:16,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88422525,-3.4354792,308.819,91.20961,nan,371.394,-14.3556,9.58058,nan,nan
1980-10-06 05:23:37,1,4.95714,-4.12857,1.71429,0.29277,1,1,51972.0,55487.9,1700,0.8842212,-3.4355459,308.80719,91.209534,6.22669,373.147,-17.1072,8.69026,29.2916,30.2661
1980-10-06 05:24:58,1,5.48571,-4.21429,1.75714,0.271052,1,1,60508.8,54689.3,1700,0.88421714,-3.4356127,308.79147,91.209442,6.81011,373.016,-17.8977,11.0465,31.6058,30.0476
1980-10-06 05:26:19,1,4.47143,-4.05714,1.37143,0.279212,1,1,56120.6,61511.2,1700,0.8842091,-3.4357462,308.7796,91.209274,7.99238,366.531,-16.0008,11.0833,30.4382,31.8665
1980-10-06 05:27:41,1,4.65714,-3.91429,1.6,0.234738,1,1,43820.5,50762.4,1700,0.88420504,-3.435813,308.76779,91.209198,7.67507,365.317,-15.4496,11.5609,26.8966,28.9487
1980-10-06 05:29:02,1,4.68571,-3.95714,1.42857,0.277746,1,1,49403.4,60783.0,1700,0.884197,-3.4359455,308.75592,91.20903,7.89546,368.936,-16.0583,11.3538,28.5586,31.6774
1980-10-06 05:30:23,1,4.58571,-3.98571,1.42857,0.242437,1,1,44722.1,53022.5,1700,0.88419294,-3.4360123,308.74411,91.208939,7.63942,366.276,-16.7908,11.953,27.1718,29.5861
1980-10-06 05:31:44,1,4.67143,-3.6,1.37143,0.294854,1,1,39194.9,61305.2,1700,0.88418889,-3.436079,308.7323,91.208862,8.18639,368.845,-15.0355,12.353,25.4374,31.8131
1980-10-06 05:33:05,1,4.87143,-3.64286,1.48571,0.316228,1,1,35275.6,51349.7,1700,0.88418084,-3.4362116,308.71652,91.208694,7.62631,366.87,-17.1019,13.6831,24.1321,29.1157
1980-10-06 05:34:26,1,4.41429,-3.61429,1.35714,0.271052,1,1,45383.9,56865.5,1700,0.88417679,-3.4362783,308.70471,91.208603,8.77154,368.59,-14.3327,13.0828,27.3722,30.6396
1980-10-06 05:35:47,1,4.47143,-4.52857,1.14286,0.298978,1,1,50943.5,60518.9,1700,0.88417274,-3.4363451,308.6929,91.208511,7.66677,369.879,-16.886,14.3073,29.0003,31.6085
1980-10-06 05:37:08,1,5.05,-4.475,0.8,0.311247,1,1,48874.5,62884.4,1700,0.88416469,-3.4364786,308.681,91.208344,6.82437,372.261,-18.149,12.5999,28.4053,32.2203
1980-10-06 05:38:29,1,5.125,-4.475,1.2,0.242384,1,1,48770.6,56563.7,1700,0.88416064,-3.4365454,308.66922,91.208267,6.69608,371.562,-17.0751,12.258,28.3751,30.5581
1980-10-06 05:39:50,1,4.9,-3.84286,0.8,0.261081,1,1,42148.9,62037.8,1700,0.88415658,-3.4366112,308.65741,91.208176,7.62492,370.124,-16.8281,16.8612,26.3786,32.0027
1980-10-06 05:41:11,1,4.91429,-3.84286,0.628571,0.250713,1,1,54891.1,59306.2,1700,0.88414854,-3.4367447,308.6416,91.208008,7.08909,371.015,-18.2868,16.2311,30.1029,31.2902
1980-10-06 05:42:32,1,4.9,-3.9,1.14286,0.139971,1,1,43707.1,56217.5,1700,0.88414448,-3.4368114,308.62982,91.207932,7.41043,370.17,-15.839,13.3991,26.8617,30.4645
1980-10-06 05:43:53,1,5.02857,-3.84286,0.742857,0.241593,1,1,46882.3,59700.4,1700,0.88414043,-3.4368782,308.61801,91.20784,7.38946,370.335,-19.0067,14.0844,27.8203,31.394
1980-10-06 05:45:14,1,5.24286,-3.91429,1.14286,0.298294,1,1,37723.8,50944.5,1700,0.88413239,-3.4370108,308.60611,91.207672,6.91172,366.612,-15.214,13.3399,24.9555,29.0006
1980-10-06 05:46:35,1,5.34286,-4.12857,1.02857,0.257935,1,1,41560.2,60898.7,1700,0.88412833,-3.4370775,308.59433,91.207596,6.91777,367.922,-15.2718,12.1526,26.1937,31.7075
1980-10-06 05:47:56,1,4.95714,-4.34286,1.2,0.271052,1,1,41442.2,53187.8,1700,0.88412428,-3.4371443,308.58252,91.207504,6.68616,368.055,-13.4939,12.0595,26.1565,29.6322
1980-10-06 05:49:17,1,5.1,-4.2,1.08571,0.180702,1,1,38695.5,54584.4,1700,0.88411623,-3.4372778,308.56671,91.207336,6.68152,368.077,-17.5202,12.7966,25.2748,30.0187
1980-10-06 05:50:38,1,5.14286,-4.37143,1.25714,0.247436,1,1,40341.8,56746.7,1700,0.88411218,-3.4373436,308.55493,91.20726,6.70682,367.661,-15.0817,12.6296,25.8069,30.6075
1980-10-06 05:51:59,1,5.34286,-4.05714,1.37143,0.344046,1,1,41255.2,60743.0,1700,0.88410813,-3.4374104,308.54312,91.207169,6.88963,368.86,-14.5343,11.3736,26.0974,31.6669
1980-10-06 05:53:20,1,5.3,-3.42857,0.914286,0.338665,1,1,37281.4,54394.0,1700,0.88410008,-3.4375439,308.53122,91.207001,7.03551,367.439,-15.9374,11.0125,24.8087,29.9663
1980-10-06 05:54:49,1,5.14286,-3.55714,1.48571,0.607437,1,1,44181.6,55523.4,1700,0.88409603,-3.4376106,308.51553,91.206924,7.91146,356.644,36.992,11.9263,27.0071,30.2758
1980-10-06 05:56:10,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88408798,-3.4377432,308.50363,91.206757,nan,369.73,-14.7483,7.96979,nan,nan
1980-10-06 05:57:31,1,4.98571,-3.58571,1.14286,0.32388,1,1,51276.3,58578.8,1700,0.88408393,-3.4378099,308.49182,91.206665,7.8139,370.084,-17.3482,11.4317,29.0949,31.0977
1980-10-06 05:58:52,1,4.92857,-3.41429,0.857143,0.226779,1,1,42460.4,55969.1,1700,0.88407987,-3.4378767,308.48004,91.206589,7.42024,369.671,-16.2898,12.0238,26.4758,30.3971
1980-10-06 06:00:05,1,4.88571,-3.77143,0.914286,0.327638,1,1,41564.1,57397.1,1700,0.88407183,-3.4380102,308.46814,91.206421,7.98556,369.2,-16.7359,11.1643,26.1949,30.7824
1980-10-06 06:01:26,1,5.025,-3.475,0.75,0.297909,1,1,40762.3,57870.0,1700,0.88406777,-3.438076,308.45633,91.206329,7.47445,368.118,-16.5073,12.9617,25.941,30.909
1980-10-06 06:02:47,1,5.1375,-3.125,0.45,0.263095,1,1,49211.8,54477.5,1700,0.88406372,-3.4381428,308.44455,91.206253,7.34992,369.036,-18.5557,13.7113,28.5031,29.9893
1980-10-06 06:04:08,1,5.04286,-3.24286,0.857143,0.327638,1,1,47718.4,60792.4,1700,0.88405561,-3.4382763,308.43265,91.20607,7.77692,367.351,-17.322,13.3235,28.0673,31.6798
1980-10-06 06:05:29,1,4.68571,-3.14286,0.514286,0.276273,1,1,53412.4,59303.1,1700,0.88405156,-3.438343,308.41693,91.205994,8.13466,370.243,-18.6393,13.641,29.6947,31.2894
1980-10-06 06:06:50,1,4.4,-2.65714,-0.442857,0.24908,1,1,50749.9,59500.7,1700,0.88404757,-3.4384089,308.40512,91.205902,8.52972,364.471,-17.0819,16.8002,28.9451,31.3414
1980-10-06 06:08:11,1,4.31429,-3.22857,0.228571,0.395897,1,1,52128.9,60404.8,1700,0.88403946,-3.4385424,308.39325,91.205734,8.32312,365.512,-17.5599,16.7992,29.3357,31.5787
1980-10-06 06:09:32,1,4.4625,-2.15,-0.2,0.48202,1,1,44500.2,60313.1,1700,0.88403541,-3.4386091,308.38144,91.205658,7.8179,366.196,-21.2802,20.2189,27.1043,31.5547
1980-10-06 06:14:56,1,3.98571,-4.87143,2.91429,0.285714,1,1,51287.6,59236.2,1700,0.88401926,-3.4388752,308.33032,91.205322,7.89771,364.53,-20.1268,19.4144,29.0981,31.2717
1980-10-06 06:14:57,1,3.98571,-4.87143,2.91429,0.285714,1,1,54107.0,53517.7,1700,0.8840152,-3.438942,308.33023,91.205231,7.62967,363.812,-18.1863,15.8369,29.8872,29.724
1980-10-06 06:16:07,1,4.25714,-4.64286,2.91429,0.307724,1,1,39247.6,55779.7,1700,0.8840071,-3.4390755,308.31836,91.205063,7.97222,361.865,-2.09998,5.60671,25.4545,30.3456
1980-10-06 06:16:17,1,4.14286,-4.91429,2.8,0.347586,1,1,48245.2,46538.0,1700,0.8840071,-3.4390755,308.31836,91.205063,7.31367,356.823,-8.68454,7.07779,28.2218,27.718
1980-10-06 06:17:38,1,4.05714,-4.94286,3.02857,0.371978,1,1,46854.8,57618.9,1700,0.88400304,-3.4391413,308.30655,91.204987,7.76214,361.034,-5.88838,7.59448,27.8122,30.8419
1980-10-06 06:18:59,1,4.34286,-4.87143,3.08571,0.358569,1,1,29804.8,38684.4,1700,0.88399899,-3.439208,308.29474,91.204895,6.57374,358.059,-14.153,10.0378,22.182,25.2712
1980-10-06 06:20:20,1,4.45714,-5.01429,2.97143,0.282843,1,1,29521.3,59383.6,1700,0.88399094,-3.4393415,308.28287,91.204727,7.62087,360.536,-9.80946,8.55538,22.0763,31.3106
1980-10-06 06:21:41,1,4.28571,-4.81429,3.02857,0.323249,1,1,34870.9,40261.6,1700,0.88398689,-3.4394083,308.26715,91.204651,7.09305,358.458,-14.8671,9.39636,23.9933,25.7812
1980-10-06 06:23:02,1,3.78571,-4.42857,2.62857,0.38119,1,1,26532.6,46424.7,1700,0.88397878,-3.4395409,308.25528,91.204483,9.33695,352.181,-3.37911,7.43295,20.9289,27.6842
1980-10-06 06:24:23,1,4.37143,-5.24286,3.2,0.28067,1,1,28620.8,41402.0,1700,0.88397479,-3.4396076,308.24347,91.204391,6.52437,359.339,-13.2984,10.3038,21.7369,26.1438
1980-10-06 06:25:44,1,2.85714,-4.41429,2.7,0.294161,1,1,34369.6,48694.2,1700,0.88397074,-3.4396744,308.23166,91.204315,10.074,356.212,-5.48462,9.65611,23.8202,28.3528
1980-10-06 06:27:05,1,1.45714,-4.12857,4.78571,0.648074,1,1,33373.0,33009.0,1700,0.88396263,-3.4398079,308.21979,91.204147,11.4961,361.781,-11.945,6.61539,23.4723,23.3439
1980-10-06 06:28:26,1,1.7,-3.81429,4.25714,0.24661,1,1,27285.9,41492.7,1700,0.88395858,-3.4398737,308.20798,91.204056,11.993,363.303,-6.94605,5.44427,21.224,26.1724
1980-10-06 06:29:47,1,2.15714,-3.97143,4.02857,0.421852,1,1,23791.4,30908.8,1700,0.88395452,-3.4399405,308.19226,91.203979,10.2537,358.002,-13.6858,9.5691,19.8184,22.5891
1980-10-06 06:31:08,1,2.35714,-4.12857,3.31429,0.261861,1,1,26417.1,51342.6,1700,0.88394648,-3.440074,308.18039,91.203812,10.781,357.248,-6.63596,6.51497,20.8834,29.1137
1980-10-06 06:32:29,1,2.48571,-4.51429,3.44286,0.243277,1,1,29596.8,32467.7,1700,0.88394243,-3.4401407,308.16858,91.20372,9.23388,357.588,-10.4979,11.35,22.1045,23.1517
1980-10-06 06:33:50,1,1.98571,-4.31429,3.4,0.198977,1,1,25742.2,43768.2,1700,0.88393837,-3.4402075,308.15677,91.203644,11.3461,357.82,-3.42596,7.38055,20.6149,26.8805
1980-10-06 06:35:11,1,1.84286,-3.88571,3.68571,0.402543,1,1,34238.2,34419.6,1700,0.88393027,-3.44034,308.14487,91.203461,10.3282,357.598,-9.58085,8.78519,23.7746,23.8375
1980-10-06 06:36:32,1,2.15714,-4.57143,3.57143,0.404566,1,1,16371.5,37281.2,1700,0.88392627,-3.4404068,308.13309,91.203384,10.5716,357.177,-2.76856,6.12777,16.44,24.8086
1980-10-06 06:37:53,1,2.22857,-4.6,3.67143,0.383326,1,1,26880.2,34295.2,1700,0.88392222,-3.4404736,308.11737,91.203293,9.802,357.744,-10.4698,10.1175,21.0656,23.7944
1980-10-06 06:39:14,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88391411,-3.4406061,308.10547,91.203125,nan,355.564,-6.5529,5.3113,nan,nan
1980-10-06 06:40:35,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88391006,-3.4406729,308.09369,91.203049,nan,359.471,-12.0321,7.00593,nan,nan
1980-10-06 06:41:56,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88390601,-3.4407396,308.08188,91.202957,nan,360.802,-9.3101,5.94678,nan,nan
1980-10-06 06:43:17,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88389796,-3.4408731,308.06998,91.202789,nan,359.647,-14.3574,8.61464,nan,nan
1980-10-06 06:47:20,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88388175,-3.4411392,308.03058,91.202454,nan,356.121,-9.60588,9.7345,nan,nan
1980-10-06 06:48:41,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.88387775,-3.441206,308.0188,91.202377,nan,358.873,-15.6583,9.39656,nan,nan
1980-10-06 06:50:02,1,2.62857,-3.68571,3.22857,0.333197,1,1,28591.6,42663.6,1700,0.88386965,-3.4413385,308.0069,91.202209,12.6879,359.521,-8.34695,9.94361,21.7259,26.5391
1980-10-06 06:51:23,1,2.71429,-3.74286,3.27143,0.329502,1,1,24761.3,28594.1,1700,0.88386559,-3.4414053,307.99509,91.202118,12.1936,359.178,-14.6744,11.0439,20.2183,21.7268
1980-10-06 06:52:44,1,2.85714,-3.64286,3.55714,0.360838,1,1,24651.4,47222.7,1700,0.88386154,-3.4414721,307.98331,91.202042,11.8933,359.001,-8.45436,6.80652,20.1734,27.9212
1980-10-06 06:54:05,1,2.54286,-3.92857,3.88571,0.267261,1,1,30941.4,29875.1,1700,0.8838535,-3.4416056,307.9675,91.201874,11.7536,359.444,-12.0032,6.96596,22.601,22.2081
1980-10-06 06:55:26,1,2.45714,-4.45714,3.61429,0.239898,1,1,19845.5,40756.5,1700,0.88384944,-3.4416714,307.95569,91.201782,12.6024,362.408,-3.73549,4.05596,18.1004,25.9392
1980-10-06 06:56:47,1,2.625,-4.5375,3.25,0.392707,1,1,27052.5,28960.3,1700,0.88384539,-3.4417381,307.94391,91.201706,11.1504,360.471,-12.26,10.8464,21.133,21.8655
1980-10-06 06:58:08,1,2.54286,-4.71429,3.27143,0.256348,1,1,23079.6,40823.8,1700,0.88383728,-3.4418716,307.93201,91.201538,12.3342,359.139,-6.23603,7.97124,19.5196,25.9606
1980-10-06 06:59:29,1,2.57143,-4.75714,3.27143,0.234738,1,1,26351.5,28902.6,1700,0.88383323,-3.4419384,307.9202,91.201447,11.3323,360.246,-12.1864,10.0015,20.8574,21.8437
1980-10-06 07:00:50,1,2.74286,-4.57143,3.1,0.275533,1,1,22483.0,39830.1,1700,0.88382924,-3.4420052,307.90842,91.20137,12.2651,361.793,-4.07097,8.74736,19.2657,25.6427
1980-10-06 07:02:11,1,2.97143,-4.64286,2.92857,0.252336,1,1,26306.7,29678.7,1700,0.88382113,-3.4421377,307.89261,91.201202,11.4247,358.655,-12.5184,11.4563,20.8397,22.135
1980-10-06 07:03:32,1,2.75714,-4.38571,3.15714,0.330121,1,1,24397.9,42189.5,1700,0.88381708,-3.4422045,307.8808,91.201111,12.711,359.353,-7.22738,8.07553,20.0694,26.3913
1980-10-06 07:04:53,1,3.21429,-4.58571,2.75714,0.254751,1,1,22266.1,29442.0,1700,0.88381302,-3.4422712,307.86902,91.201035,11.6946,357.004,-13.9237,9.83916,19.1726,22.0466
1980-10-06 07:06:14,1,3.38571,-4.55714,2.81429,0.237332,1,1,22141.6,38068.5,1700,0.88380492,-3.4424047,307.85712,91.200867,11.8684,357.284,-8.13498,9.56319,19.1189,25.0692
1980-10-06 07:07:35,1,3.32857,-4.58571,2.87143,0.287139,1,1,22509.5,26219.8,1700,0.88380086,-3.4424706,307.84531,91.200775,11.2765,357.41,-13.8995,11.5829,19.277,20.8052
1980-10-06 07:08:56,1,3.07143,-4.75714,3.1,0.290671,1,1,19206.4,37409.5,1700,0.88379681,-3.4425373,307.83353,91.200699,11.6339,356.309,-7.22063,8.97351,17.8066,24.8513
1980-10-06 07:10:17,1,3.35714,-4.75714,3.27143,0.335638,1,1,22285.2,25238.3,1700,0.8837887,-3.4426708,307.81772,91.200531,11.1558,358.011,-14.0946,11.6486,19.1808,20.4121
1980-10-06 07:11:38,1,3.32857,-4.81429,3.61429,0.285714,1,1,24460.6,37716.0,1700,0.88378465,-3.4427376,307.80591,91.200439,11.8063,358.7,-9.02326,7.52483,20.0952,24.9529
1980-10-06 07:12:59,1,2.98571,-4.92857,3.55714,0.277746,1,1,24506.2,24098.3,1700,0.8837806,-3.4428043,307.79413,91.200363,11.2168,360.325,-14.8325,10.8084,20.1139,19.9458
1980-10-06 07:14:20,1,3.07143,-4.64286,3.15714,0.22315,1,1,24949.7,39114.2,1700,0.88377255,-3.4429369,307.78223,91.200195,11.8806,358.127,-8.81378,8.13567,20.2951,25.4112