Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-11-12 00:36:46,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54332054,-7.0476818,195.81491,103.35788,nan,420.304,23.906,-4.12526,nan,nan
1980-11-12 01:19:58,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54294288,-7.0495882,195.4588,103.3963,nan,444.688,37.0625,10.7298,nan,nan
1980-11-12 02:03:10,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54255641,-7.0515327,195.10367,103.4357,nan,466.375,-48.5475,55.9276,nan,nan
1980-11-12 02:46:22,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54217857,-7.053422,194.74776,103.47432,nan,472.428,-0.328046,65.608,nan,nan
1980-11-12 03:29:34,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54180056,-7.0553055,194.39195,103.51305,nan,432.746,30.1164,12.4208,nan,nan
1980-11-12 04:12:46,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54142249,-7.0571814,194.03232,103.55185,nan,397.957,-27.8293,-2.87492,nan,nan
1980-11-12 04:17:26,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.5413785,-7.0573988,193.99777,103.55637,nan,377.309,-44.9716,-38.6947,nan,nan
1980-11-12 05:54:19,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.5405252,-7.0615988,193.19896,103.64427,nan,450.191,-53.16,-34.8795,nan,nan
1980-11-12 05:54:29,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.5405252,-7.0615988,193.19505,103.64427,nan,447.375,-43.3557,-30.0806,nan,nan
1980-11-12 05:55:50,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54051644,-7.0616417,193.18423,103.64517,nan,464.909,-40.5032,-45.7709,nan,nan
1980-11-12 05:57:11,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54049879,-7.0617285,193.17433,103.64699,nan,467.515,-58.1737,-38.1348,nan,nan
1980-11-12 05:58:32,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.54049003,-7.0617714,193.16353,103.6479,nan,nan,nan,nan,nan,nan
1980-11-12 05:59:53,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54048121,-7.0618143,193.15271,103.6488,nan,438.9,-29.9465,-29.2223,nan,nan
1980-11-12 06:01:14,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54046363,-7.0619011,193.1389,103.65062,nan,433.942,-43.9558,-25.6485,nan,nan
1980-11-12 06:02:35,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.5404548,-7.061944,193.1281,103.65154,nan,429.871,-14.8685,-18.5866,nan,nan
1980-11-12 06:03:56,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.54044598,-7.0619869,193.11729,103.65245,nan,nan,nan,nan,nan,nan
1980-11-12 06:05:17,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.5404284,-7.0620728,193.10739,103.65427,nan,424.961,-32.1769,-10.4569,nan,nan
1980-11-12 06:06:38,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54041958,-7.0621157,193.09659,103.65518,nan,429.403,-31.9551,-16.0273,nan,nan
1980-11-12 06:07:59,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54041082,-7.0621586,193.08577,103.65608,nan,425.506,-39.5366,-9.26316,nan,nan
1980-11-12 06:09:20,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54039317,-7.0622444,193.07588,103.65791,nan,420.362,-36.6811,-13.905,nan,nan
1980-11-12 06:10:41,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.54038435,-7.0622873,193.06116,103.65881,nan,425.486,-59.0468,-4.526,nan,nan
1980-11-12 06:12:02,1,15.2875,-2.4125,8.45,0.556496,1,1,177225.0,203166.0,1701,0.54036677,-7.0623732,193.05127,103.66064,29.3338,417.394,-33.9338,-9.99423,54.0904,57.914
1980-11-12 06:13:23,1,16.0375,-3.475,7.2375,0.751041,1,1,146614.0,189432.0,1701,0.54035795,-7.0624161,193.04045,103.66154,27.3697,421.946,-31.9241,-4.60119,49.1978,55.9223
1980-11-12 06:14:44,1,16.35,-1.6625,6.575,1.12881,1,1,162363.0,202463.0,1701,0.54034919,-7.062459,193.02965,103.66246,29.101,419.391,-35.5815,1.38663,51.7728,57.8137
1980-11-12 06:16:05,1,15.4375,-2.725,8.0,0.831696,1,1,164652.0,201036.0,1701,0.54033154,-7.0625458,193.01974,103.66428,29.9286,421.333,-32.8897,-13.5039,52.1365,57.6095
1980-11-12 06:17:26,1,14.9111,-6.34444,8.08889,2.0061,1,1,174408.0,198473.0,1701,0.54032278,-7.0625887,193.00894,103.66519,31.0114,422.426,-14.736,-10.5377,53.6588,57.2412
1980-11-12 06:18:47,1,16.35,-1.325,6.5125,1.46218,1,1,157870.0,196093.0,1701,0.54031396,-7.0626316,192.99423,103.66611,28.3543,421.298,-40.5704,2.17236,51.0513,56.8969
1980-11-12 07:26:07,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.53971523,-7.065546,192.44296,103.72812,nan,431.086,-14.0347,-1.1825,nan,nan
1980-11-12 07:27:28,1,16.4444,-15.4333,0.577778,3.45861,1,1,83022.1,120904.0,1701,0.53970647,-7.065589,192.43216,103.72903,23.1172,430.658,-16.3785,-2.88414,37.0216,44.6765
1980-11-12 07:28:49,1,14.7625,-18.5125,-3.4875,0.880075,1,1,96146.5,122313.0,1701,0.53969765,-7.0656319,192.41745,103.72995,24.1672,439.93,4.37638,18.956,39.8405,44.936
1980-11-12 07:30:10,1,13.4778,-18.9,-5.5,1.55904,1,1,100437.0,118096.0,1701,0.53968006,-7.0657177,192.40756,103.73178,23.8348,445.256,9.32602,24.6632,40.7198,44.1546
1980-11-12 07:31:32,1,15.275,-16.6,-5.125,1.53175,1,1,92581.1,118796.0,1701,0.53967124,-7.0657597,192.39674,103.73268,23.5661,439.381,1.29543,31.1848,39.0948,44.2853
1980-11-12 07:32:53,1,15.8875,-16.3875,-5.8625,1.01957,1,1,98550.3,110410.0,1701,0.53966242,-7.0658026,192.38594,103.7336,21.7253,439.62,2.02867,23.4113,40.3355,42.6934
1980-11-12 07:34:14,1,16.5625,-16.175,-1.25,0.892591,1,1,90078.0,109635.0,1701,0.53964484,-7.0658884,192.37605,103.73543,21.8132,435.547,-1.97496,13.9067,38.5627,42.5434
1980-11-12 07:35:35,1,16.9625,-14.85,1.8625,1.14442,1,1,90319.6,123339.0,1701,0.53963602,-7.0659304,192.36525,103.73634,23.6647,435.911,0.472492,3.64872,38.6144,45.1241
1980-11-12 07:36:56,1,17.025,-14.5875,2.05,0.939664,1,1,81282.7,120966.0,1701,0.53962719,-7.0659733,192.35054,103.73726,22.7411,432.122,-8.27423,-5.59034,36.6317,44.6879
1980-11-12 07:38:17,1,15.8625,-16.0875,0.6125,2.48385,1,1,83716.1,115804.0,1701,0.53960961,-7.0660591,192.34065,103.73909,22.0635,431.482,-8.06371,1.62211,37.176,43.7241
1980-11-12 07:39:38,1,14.2778,-18.5,-3.6,0.807985,1,1,78326.4,112796.0,1701,0.53960079,-7.0661011,192.32985,103.74001,21.8628,441.81,5.83201,19.5823,35.9594,43.1524
1980-11-12 07:40:59,1,16.7,-15.45,0.1375,1.58819,1,1,87309.3,115148.0,1701,0.53959197,-7.066144,192.31905,103.74092,22.2076,433.279,-1.09524,8.9275,37.9654,43.6
1980-11-12 07:42:20,1,17.725,-13.4875,1.575,0.681795,1,1,81469.6,115561.0,1701,0.53957438,-7.0662298,192.30914,103.74274,22.7903,428.118,-8.91523,1.3705,36.6738,43.6781
1980-11-12 07:43:41,1,17.2375,-14.5,0.25,0.421122,1,1,80647.9,110838.0,1701,0.53956556,-7.0662718,192.29834,103.74365,22.6806,430.008,-9.777,7.89096,36.4884,42.7761
1980-11-12 07:45:02,1,17.4125,-14.15,0.7625,0.732078,1,1,85197.2,117846.0,1701,0.53954798,-7.0663576,192.28455,103.74548,23.3538,430.151,-8.74231,0.222176,37.5034,44.1078
1980-11-12 07:46:23,1,16.9375,-14.9875,0.95,1.86974,1,1,88423.9,112411.0,1701,0.53953916,-7.0664005,192.27374,103.7464,22.8803,425.808,-10.2148,0.272115,38.207,43.0786
1980-11-12 07:47:44,1,13.8875,-18.75,-2.75,0.868098,1,1,87636.3,109311.0,1701,0.53953034,-7.0664434,192.26294,103.74731,22.7138,436.879,5.14828,14.7783,38.0364,42.4805
1980-11-12 07:49:05,1,14.575,-18.15,-1.975,1.05416,1,1,89547.8,108709.0,1701,0.53951275,-7.0665283,192.25305,103.74915,21.5362,440.274,10.9621,13.8552,38.449,42.3634
1980-11-12 07:50:26,1,16.8,-15.175,-3.85,0.615934,1,1,86040.7,111315.0,1701,0.53950393,-7.0665712,192.24225,103.75006,22.4734,427.471,-9.46368,23.835,37.6886,42.8682
1980-11-12 07:51:47,1,16.225,-15.9625,-4.6,0.739404,1,1,85472.2,113175.0,1701,0.53949511,-7.0666142,192.23143,103.75096,22.3646,430.933,-0.83982,22.4333,37.5639,43.2249
1980-11-12 07:53:08,1,17.15,-12.3875,5.55,0.673494,1,1,79798.6,120301.0,1701,0.53947753,-7.066699,192.21764,103.75279,22.755,427.976,-14.856,-5.84307,36.2957,44.5649
1980-11-12 07:54:29,1,17.3,-13.65,3.2,1.04043,1,1,71664.4,115840.0,1701,0.53946871,-7.0667419,192.20683,103.75371,23.0088,431.675,-8.70885,-3.65113,34.3961,43.7307
1980-11-12 07:55:50,1,16.0125,-14.6375,4.9,0.857868,1,1,73202.5,116604.0,1701,0.53945988,-7.0667849,192.19603,103.75462,23.04,436.006,-7.11437,-16.8159,34.7633,43.8748
1980-11-12 07:57:11,1,16.6625,-13.3875,5.1875,0.676041,1,1,70748.9,109121.0,1701,0.5394423,-7.0668697,192.18614,103.75645,21.1625,429.89,-13.8632,-15.1585,34.1757,42.4435
1980-11-12 07:58:32,1,16.275,-10.9375,8.45,0.941657,1,1,75378.6,123934.0,1701,0.53943348,-7.0669127,192.17534,103.75737,22.7728,430.326,-21.0174,-20.6874,35.2762,45.2328
1980-11-12 07:59:53,1,17.075,-14.0375,1.7,1.45575,1,1,77170.5,113885.0,1701,0.53942466,-7.0669556,192.16454,103.75829,22.7519,428.035,-13.8626,-1.68305,35.693,43.3602
1980-11-12 08:01:14,1,15.7875,-12.575,7.55,0.756947,1,1,70716.7,133735.0,1701,0.53940707,-7.0670404,192.15074,103.76012,24.5005,431.16,-18.8806,-18.111,34.1679,46.9872
1980-11-12 08:02:35,1,13.1,-17.0625,6.4625,2.11239,1,1,78072.6,123229.0,1701,0.53939825,-7.0670834,192.13994,103.76103,24.5995,438.723,-6.5662,-19.3568,35.9011,45.104
1980-11-12 08:03:56,1,16.05,-14.4875,5.6625,1.04328,1,1,72678.9,123778.0,1701,0.53938943,-7.0671253,192.12914,103.76195,25.2041,427.979,-14.4439,-3.84325,34.6387,45.2043
1980-11-12 08:05:17,1,17.7125,-10.1,6.425,2.70564,1,1,70899.9,112493.0,1701,0.53937179,-7.0672102,192.11925,103.76378,22.9926,428.263,-14.1784,-10.9324,34.2122,43.0943
1980-11-12 08:06:38,1,18.65,-10.9625,4.4125,0.767097,1,1,83457.8,115721.0,1701,0.53936303,-7.0672531,192.10844,103.76469,23.3412,425.96,-16.2727,-1.25089,37.1186,43.7082
1980-11-12 08:07:59,1,17.3875,-14.3125,1.225,1.65728,1,1,80179.5,109674.0,1701,0.53935421,-7.0672951,192.09764,103.76561,22.4347,429.576,-6.49374,-5.08893,36.3822,42.551
1980-11-12 08:09:20,1,15.9375,-15.975,1.9625,1.20481,1,1,76556.9,110426.0,1701,0.53933656,-7.06738,192.08775,103.76744,23.8819,436.461,2.19322,7.39601,35.5508,42.6966
1980-11-12 08:10:41,1,13.5125,-17.9875,3.9875,1.23015,1,1,82963.0,117822.0,1701,0.53932774,-7.0674229,192.07306,103.76837,25.1813,443.705,7.08729,-5.85748,37.0084,44.1033
1980-11-12 08:12:02,1,16.2,-14.7625,3.7,1.25393,1,1,76285.6,111911.0,1701,0.53931016,-7.0675077,192.06317,103.7702,24.2752,432.456,-7.6785,1.83458,35.4878,42.9827
1980-11-12 08:13:23,1,12.6875,-19.45,1.9125,0.62425,1,1,96609.0,110484.0,1701,0.53930134,-7.0675497,192.05237,103.77112,23.2699,444.055,6.41303,4.16601,39.9362,42.7078
1980-11-12 08:14:44,1,10.625,-19.3,6.8375,0.582425,1,1,74527.5,99642.6,1701,0.53929251,-7.0675926,192.04156,103.77203,23.667,445.466,4.97535,-8.4585,35.0765,40.5584
1980-11-12 08:16:05,1,9.95,-20.5375,4.925,1.52372,1,1,93754.4,115071.0,1701,0.53927487,-7.0676775,192.03168,103.77386,26.3644,454.089,12.5665,-3.56304,39.3418,43.5854
1980-11-12 08:17:26,1,11.975,-19.3875,4.3875,1.22232,1,1,78933.9,110017.0,1701,0.53926611,-7.0677195,192.02087,103.77478,25.0597,439.529,0.956474,-1.65628,36.0985,42.6176
1980-11-12 08:18:47,1,13.8625,-16.3625,6.6625,1.29789,1,1,92482.6,99938.6,1701,0.53925729,-7.0677624,192.00616,103.7757,22.2698,434.136,-7.52125,-7.93109,39.074,40.6186
1980-11-12 08:20:08,1,11.075,-19.375,6.5625,0.600911,1,1,81023.6,106908.0,1701,0.53923965,-7.0678473,191.99629,103.77754,24.099,442.346,-0.259694,-8.74533,36.5733,42.0109
1980-11-12 08:21:29,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.53923082,-7.0678892,191.98549,103.77846,nan,437.446,-16.943,-18.3235,nan,nan
1980-11-12 08:22:50,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.539222,-7.0679321,191.97469,103.77937,nan,438.807,-9.76908,-11.8457,nan,nan
1980-11-12 08:24:11,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.53920442,-7.068017,191.9648,103.7812,nan,444.021,-7.15423,-15.7656,nan,nan
1980-11-12 08:25:32,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.5391956,-7.068059,191.95399,103.78212,nan,449.486,-8.28076,-24.3568,nan,nan
1980-11-12 08:29:35,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.53916037,-7.0682297,191.91859,103.78578,nan,446.122,-3.42183,-22.2165,nan,nan
1980-11-12 08:30:56,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.53915155,-7.0682716,191.90781,103.78671,nan,445.6,1.23785,-10.3547,nan,nan
1980-11-12 08:32:17,1,14.5875,-11.3,11.5625,0.934579,1,1,90888.9,114813.0,1701,0.53913391,-7.0683565,191.89792,103.78854,27.2818,438.792,-22.4195,-25.1357,38.7359,43.5365
1980-11-12 08:33:38,1,14.55,-11.7375,11.3125,0.890751,1,1,95829.6,121100.0,1701,0.53912514,-7.0683994,191.88712,103.78946,28.5868,438.895,-23.5063,-23.7221,39.7748,44.7126
1980-11-12 08:34:59,1,14.5875,-12.925,10.45,1.37676,1,1,88290.9,113633.0,1701,0.53911632,-7.0684414,191.87241,103.79037,26.9988,436.905,-16.8326,-17.7709,38.1782,43.3121
1980-11-12 08:36:20,1,14.3625,-11.7875,11.2125,2.7811,1,1,91642.8,114884.0,1701,0.53909868,-7.0685263,191.86252,103.79221,25.5976,442.391,-23.0609,-28.298,38.8962,43.55
1980-11-12 08:37:41,1,17.0,-12.1125,8.7875,0.871601,1,1,90104.6,112193.0,1701,0.53908986,-7.0685692,191.85172,103.79312,27.2163,433.497,-18.1433,-12.1512,38.5684,43.0369
1980-11-12 08:39:02,1,16.4625,-13.275,8.85,0.389511,1,1,87328.7,114345.0,1701,0.53907228,-7.0686541,191.84183,103.79495,26.906,431.547,-18.0737,-10.1618,37.9696,43.4478
1980-11-12 08:40:23,1,16.4875,-12.6375,8.675,0.552551,1,1,84746.0,105944.0,1701,0.53906345,-7.068696,191.83104,103.79588,25.7966,432.215,-18.9519,-8.70668,37.4039,41.8212
1980-11-12 08:41:44,1,14.975,-15.0125,9.3,0.870614,1,1,86881.3,126469.0,1701,0.53905463,-7.0687389,191.82024,103.7968,29.9355,437.179,-8.60054,-8.67744,37.8722,45.6931
1980-11-12 08:43:05,1,13.6625,-14.7,11.775,0.987025,1,1,80050.8,116898.0,1701,0.53903699,-7.0688238,191.80644,103.79863,26.4933,434.79,-19.2278,-11.8392,36.353,43.93
1980-11-12 08:44:26,1,15.4125,-13.35,9.85,2.84273,1,1,88508.2,109422.0,1701,0.53902823,-7.0688658,191.79564,103.79955,25.7987,434.823,-17.5493,-9.87125,38.2252,42.502
1980-11-12 08:45:47,1,18.2125,-10.8625,6.325,1.60322,1,1,127491.0,126785.0,1701,0.53901941,-7.0689087,191.78484,103.80046,25.0137,420.115,-23.7417,-7.80151,45.8772,45.7501
1980-11-12 08:47:08,1,15.475,-13.3375,9.55,0.944309,1,1,91263.6,110404.0,1701,0.53900176,-7.0689936,191.77495,103.80229,20.595,427.852,-18.9993,-34.7824,38.8156,42.6924
1980-11-12 08:48:29,1,15.1625,-14.4625,9.6625,2.36897,1,1,80705.1,109534.0,1701,0.53899294,-7.0690355,191.76414,103.80321,19.2494,435.131,-2.26263,-32.0682,36.5013,42.5238
1980-11-12 08:49:50,1,15.5375,-14.4875,9.1875,2.04317,1,1,79599.5,110703.0,1701,0.53898412,-7.0690784,191.75334,103.80412,20.5222,439.886,-1.82545,-39.086,36.2504,42.7501
1980-11-12 08:51:11,1,18.2125,-13.1375,5.9375,0.857777,1,1,92765.7,123159.0,1701,0.53896654,-7.0691633,191.74347,103.80597,21.5874,418.485,-17.441,-9.20146,39.1338,45.091
1980-11-12 08:52:32,1,17.175,-14.55,6.95,1.23364,1,1,93225.2,116426.0,1701,0.53895772,-7.0692053,191.72876,103.80688,21.2583,426.114,-11.7613,-15.3044,39.2306,43.8412
1980-11-12 08:53:53,1,16.85,-15.9,6.0,0.87892,1,1,108579.0,117046.0,1701,0.53894889,-7.0692482,191.71796,103.8078,21.6933,432.349,-1.12738,-11.7024,42.3381,43.9579
1980-11-12 08:55:14,1,17.6875,-15.4375,4.35,0.872317,1,1,94796.0,125819.0,1701,0.53893131,-7.0693331,191.70807,103.80963,22.1929,425.087,-8.01888,-5.51903,39.5597,45.5754
1980-11-12 08:56:35,1,17.925,-13.275,5.8,2.43849,1,1,77858.3,123196.0,1701,0.53892249,-7.069375,191.69727,103.81055,24.8534,429.782,2.60368,-5.98583,35.8517,45.0978
1980-11-12 08:57:56,1,15.65,-12.0,11.1125,2.29316,1,1,59442.9,93092.9,1701,0.53891367,-7.069418,191.68646,103.81146,18.809,416.115,-16.2027,-27.7658,31.3262,39.2027
1980-11-12 08:59:17,1,18.0875,-14.025,6.1,3.01214,1,1,64897.5,105231.0,1701,0.53889602,-7.0695028,191.67657,103.81329,23.6124,423.555,1.11474,11.1604,32.7319,41.6801
1980-11-12 09:00:38,1,17.425,-14.5375,8.2625,0.782025,1,1,66542.0,97892.1,1701,0.5388872,-7.0695457,191.66188,103.81422,21.4135,423.475,-8.30943,-20.6556,33.1441,40.2005
1980-11-12 09:01:59,1,19.3,-14.1375,5.875,1.26064,1,1,69737.7,95947.8,1701,0.53887844,-7.0695877,191.65108,103.81514,23.2586,419.317,-9.90735,-11.4316,33.9306,39.7993
1980-11-12 09:03:20,1,20.3125,-13.4375,5.05,0.872317,1,1,66853.4,98272.4,1701,0.5388608,-7.0696716,191.64119,103.81697,23.0447,415.812,-16.6108,-8.83357,33.2215,40.2785
1980-11-12 09:04:41,1,21.7625,-12.2125,4.0375,1.06338,1,1,78935.9,97241.9,1701,0.53885198,-7.0697136,191.6304,103.8179,23.7832,418.554,-15.5689,-12.5062,36.099,40.0668
1980-11-12 09:06:02,1,20.2125,-14.7875,3.15,0.754776,1,1,83876.7,129087.0,1701,0.53883433,-7.0697985,191.62051,103.81973,25.923,419.319,-12.5055,-7.53763,37.2116,46.1635
1980-11-12 09:07:23,1,20.425,-15.5375,0.6,1.30737,1,1,78016.5,120593.0,1701,0.53882551,-7.0698404,191.60973,103.82066,26.0608,419.242,-8.92292,-1.61285,35.8882,44.6189
1980-11-12 09:08:44,1,19.7375,-16.6125,-3.1,1.16015,1,1,77347.6,113774.0,1701,0.53881675,-7.0698824,191.59502,103.82158,25.4156,422.846,-2.6853,8.18986,35.734,43.339
1980-11-12 09:10:05,1,20.0625,-15.875,-4.2375,0.635659,1,1,84419.4,108165.0,1701,0.53879911,-7.0699673,191.58514,103.82343,25.8186,423.525,-7.75771,13.7193,37.3318,42.2572
1980-11-12 09:11:26,1,20.0,-15.2875,-6.75,0.83132,1,1,77679.0,118937.0,1701,0.53879029,-7.0700092,191.57434,103.82434,26.7821,422.03,-6.89173,20.0367,35.8105,44.3114
1980-11-12 09:12:47,1,19.675,-13.375,-10.9375,1.04814,1,1,88816.3,112937.0,1701,0.53878146,-7.0700512,191.56354,103.82526,27.6966,426.84,-15.8204,29.5095,38.2917,43.1793
1980-11-12 09:14:08,1,17.525,-14.1375,-13.25,2.94308,1,1,76470.5,119144.0,1701,0.53876382,-7.0701361,191.55367,103.8271,24.6173,432.644,-19.2507,47.7538,35.5308,44.35
1980-11-12 09:15:29,1,14.1375,-20.6125,-10.05,1.04448,1,1,82851.1,107286.0,1701,0.538755,-7.070178,191.54286,103.82802,24.7471,436.227,10.2689,19.5322,36.9834,42.0851
1980-11-12 09:16:50,1,15.5,-20.0875,-9.375,1.24015,1,1,76372.6,120527.0,1701,0.53874624,-7.07022,191.52815,103.82893,26.0004,434.625,10.492,28.3139,35.508,44.6068
1980-11-12 09:18:11,1,16.3875,-18.9375,-10.3625,1.77856,1,1,79667.6,125723.0,1701,0.53872859,-7.0703049,191.51828,103.83078,26.1143,432.158,8.54674,29.9707,36.2659,45.5581
1980-11-12 09:19:32,1,17.25,-16.55,-12.675,1.17447,1,1,77020.0,112576.0,1701,0.53871977,-7.0703468,191.50748,103.8317,24.6261,431.128,5.03404,34.7723,35.6582,43.1102
1980-11-12 09:20:53,1,14.4375,-17.4,-16.1375,0.512042,1,1,73152.3,121159.0,1701,0.53871095,-7.0703888,191.49669,103.83263,25.8728,443.277,6.34524,44.5695,34.7514,44.7236
1980-11-12 09:22:14,1,13.475,-18.45,-15.9375,0.88838,1,1,82926.8,106062.0,1701,0.53869331,-7.0704737,191.4868,103.83446,24.8744,444.827,6.03577,42.2064,37.0003,41.8445
1980-11-12 09:23:35,1,13.2625,-16.95,-17.225,1.26855,1,1,81041.9,112672.0,1701,0.53868455,-7.0705156,191.476,103.83537,25.6614,443.319,0.577259,48.0676,36.5774,43.1286
1980-11-12 09:24:56,1,13.3625,-17.0,-16.7,0.902687,1,1,80343.1,106366.0,1701,0.53867573,-7.0705576,191.4613,103.8363,25.051,440.109,1.92444,47.2141,36.4194,41.9044
1980-11-12 09:26:17,1,9.8375,-21.475,-15.0125,0.78601,1,1,86854.0,118956.0,1701,0.53865808,-7.0706425,191.45142,103.83813,23.9819,449.167,11.1068,35.2818,37.8663,44.3151
1980-11-12 09:27:38,1,9.48889,-20.6889,-16.6444,0.434613,1,1,82463.9,110777.0,1701,0.53864926,-7.0706844,191.44063,103.83907,26.9606,447.984,12.4674,40.0079,36.8969,42.7645
1980-11-12 09:28:59,1,9.475,-21.4625,-15.45,1.54166,1,1,92681.0,104635.0,1701,0.53864044,-7.0707264,191.42982,103.83998,25.827,449.389,7.89381,47.203,39.1159,41.562
1980-11-12 09:30:20,1,7.3,-20.2889,-18.3222,1.2131,1,1,82152.5,105765.0,1701,0.53862286,-7.0708113,191.41995,103.84183,25.0489,456.491,8.84097,46.6514,36.8272,41.7857
1980-11-12 09:31:41,1,6.08889,-15.4556,-22.9667,0.372844,1,1,75343.7,115675.0,1701,0.53861403,-7.0708532,191.40915,103.84274,25.6668,462.167,-3.2586,55.3953,35.268,43.6996
1980-11-12 09:33:02,1,6.73333,-15.5889,-22.5,0.595249,1,1,72755.5,105203.0,1701,0.53859639,-7.0709372,191.39926,103.84457,24.8818,462.396,-0.607186,54.0909,34.657,41.6747
1980-11-12 09:34:23,1,3.85556,-15.9222,-22.5667,0.396902,1,1,85881.0,108859.0,1701,0.53858757,-7.0709791,191.38457,103.8455,26.713,465.706,-0.672763,52.8398,37.6536,42.3925
1980-11-12 09:35:44,1,1.87778,-13.9222,-23.6556,1.12513,1,1,86317.8,105684.0,1701,0.53857875,-7.071022,191.37376,103.84642,26.2168,465.843,1.66986,52.2257,37.7492,41.7698
1980-11-12 09:37:05,1,4.77778,-14.5778,-22.4667,1.05783,1,1,88028.1,113187.0,1701,0.53856111,-7.071106,191.36389,103.84827,25.0541,460.088,-2.83422,59.0272,38.1214,43.2272
1980-11-12 09:38:26,1,3.9,-14.2,-22.8,1.9827,1,1,82636.1,98146.9,1701,0.53855234,-7.0711479,191.35309,103.84918,21.9806,461.741,0.196851,57.1833,36.9354,40.2528
1980-11-12 09:39:47,1,1.68889,-7.7,-24.7,1.10599,1,1,89654.3,114207.0,1701,0.53854352,-7.0711908,191.34229,103.8501,26.6415,470.185,-16.1575,60.5167,38.4719,43.4215
1980-11-12 09:41:08,1,10.6625,-22.525,-7.4875,1.50841,1,1,70043.4,102025.0,1701,0.53852588,-7.0712748,191.33241,103.85194,21.729,426.805,41.566,1.27575,34.0049,41.0404
1980-11-12 09:42:29,1,10.7375,-22.65,-8.6625,1.60458,1,1,81338.7,104065.0,1701,0.53851706,-7.0713167,191.3177,103.85286,23.4401,444.453,25.2695,25.9028,36.6443,41.4487
1980-11-12 09:43:50,1,12.925,-21.8875,-6.75,1.52986,1,1,88146.9,100812.0,1701,0.53850824,-7.0713596,191.3069,103.85378,21.554,436.703,27.3201,21.9782,38.1471,40.7956
1980-11-12 09:45:11,1,14.7125,-20.85,-4.675,2.30661,1,1,80395.8,125710.0,1701,0.53849065,-7.0714436,191.29703,103.85562,19.9031,439.471,21.2982,14.3975,36.4313,45.5557
1980-11-12 09:46:32,1,13.5625,-21.3125,-4.4,1.12957,1,1,88978.9,104268.0,1701,0.53848183,-7.0714855,191.28622,103.85654,21.9262,441.147,26.7719,21.7162,38.3267,41.4891
1980-11-12 09:47:53,1,12.7375,-20.3,-10.4375,2.94443,1,1,81810.2,154908.0,1701,0.53847301,-7.0715284,191.27544,103.85747,20.0332,438.035,15.2963,37.8452,36.7504,50.5702
1980-11-12 09:49:14,1,13.375,-21.7875,-7.05,0.512805,1,1,137565.0,153091.0,1701,0.53845537,-7.0716124,191.26555,103.8593,14.7717,464.677,2.31977,40.6906,47.6553,50.2728
1980-11-12 09:50:35,1,13.7111,-20.1778,-4.53333,3.38337,1,1,198966.0,236474.0,1701,0.53844655,-7.0716543,191.25085,103.86023,15.7945,483.524,-0.782472,55.3302,57.3122,62.4812
1980-11-12 09:51:56,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.53843772,-7.0716963,191.24005,103.86115,nan,nan,nan,nan,nan,nan
1980-11-12 09:53:17,1,14.0333,-4.27778,16.5222,2.40303,1,1,126979.0,195546.0,1701,0.53842014,-7.0717812,191.23016,103.86298,14.8331,470.948,-76.4259,-43.6313,45.785,56.8175
1980-11-12 09:54:38,1,9.36667,-1.12222,18.2444,2.61869,1,1,106258.0,283282.0,1701,0.53841132,-7.0718231,191.21938,103.86391,15.3998,505.609,-97.1398,-20.033,41.883,68.3861
1980-11-12 09:55:59,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.5384025,-7.0718651,191.20857,103.86482,nan,nan,nan,nan,nan,nan
1980-11-12 09:57:20,1,14.5444,-2.7,13.0222,2.39392,1,1,126192.0,261486.0,1701,0.53838485,-7.07195,191.1987,103.86667,14.3698,508.763,-98.6485,-21.508,45.6429,65.7025
1980-11-12 09:58:41,1,15.7,-1.78889,11.5444,1.6657,1,1,114347.0,292626.0,1701,0.53837603,-7.0719919,191.18399,103.86758,16.1926,497.877,-99.786,-4.54028,43.4481,69.5047
1980-11-12 10:00:02,1,7.47,-2.38,17.95,2.50723,1,1,120130.0,279614.0,1701,0.53835845,-7.0720768,191.17412,103.86943,15.6481,537.262,-82.0152,-40.9846,44.5331,67.9418
1980-11-12 10:01:23,1,8.68,5.37,14.01,8.15847,1,1,136107.0,301345.0,1701,0.53834963,-7.0721188,191.16331,103.87035,16.3093,507.204,-95.5038,-22.55,47.4021,70.5326
1980-11-12 10:02:44,1,11.56,-0.07,14.39,4.78282,1,1,120241.0,272504.0,1701,0.53834081,-7.0721598,191.15253,103.87128,13.4748,503.406,-109.42,-15.702,44.5538,67.0725
1980-11-12 10:04:05,1,13.49,2.7,13.83,3.14913,1,1,145502.0,324587.0,1701,0.53832316,-7.0722437,191.14265,103.87312,18.1281,512.67,-121.055,-7.29831,49.0109,73.2021
1980-11-12 10:05:26,1,11.91,-2.84,16.49,2.10813,1,1,118190.0,323989.0,1701,0.53831434,-7.0722857,191.13185,103.87404,17.6326,509.064,-80.9703,-18.2546,44.1721,73.1346
1980-11-12 10:06:47,1,11.5222,-2.42222,15.6778,3.6849,1,1,117850.0,312405.0,1701,0.53830552,-7.0723276,191.12106,103.87497,15.9931,499.877,-73.5999,-12.8593,44.1085,71.8153
1980-11-12 10:08:08,1,11.9333,0.722222,14.9556,1.5448,1,1,109814.0,289658.0,1701,0.53828788,-7.0724115,191.10728,103.87682,15.8086,511.514,-92.1556,-18.4877,42.5781,69.1514
1980-11-12 10:09:29,1,11.07,0.52,15.65,2.93568,1,1,108657.0,313697.0,1701,0.53827906,-7.0724535,191.09648,103.87773,16.2174,513.894,-103.014,-21.1874,42.3532,71.9636