Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-17 00:05:49,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94538921,-2.0710611,301.56085,277.17023,nan,300.535,-0.236215,31.4412,nan,nan
1980-03-17 00:16:37,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94536227,-2.0717428,301.46143,277.16846,nan,304.047,3.03761,33.1105,nan,nan
1980-03-17 00:27:25,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94533545,-2.0724208,301.36197,277.16666,nan,306.503,5.20884,27.4345,nan,nan
1980-03-17 01:04:37,1,1.7,1.06667,6.16667,0.194365,1,1,27908.5,24863.6,1693,0.9452219,-2.2259512,301.09399,277.24243,6.02535,315.685,-4.66821,-20.1168,21.4648,20.26
1980-03-17 01:07:19,1,1.96667,0.433333,6.3,0.194365,1,1,32547.4,29125.7,1693,0.94521445,-2.22614,301.07007,277.24194,6.7282,314.027,-4.57183,-21.1227,23.1802,21.9279
1980-03-17 01:10:01,1,1.36667,1.5,6.26667,0.253859,1,1,30857.0,26681.3,1693,0.94520694,-2.2263288,301.04614,277.24146,6.53699,315.541,3.95234,-20.2244,22.5702,20.9875
1980-03-17 01:10:57,1,1.5,0.5,6.3,0.0,1,1,29578.2,26248.5,1693,0.94520694,-2.2263288,301.03833,277.24146,7.0085,317.15,1.16575,-18.5929,22.0975,20.8166
1980-03-17 01:13:39,1,1.1,0.4,6.3,5.55112e-17,1,1,31552.1,30077.8,1693,0.94519943,-2.2265177,301.0105,277.24097,6.66562,317.638,1.90605,-20.0084,22.823,22.2834
1980-03-17 01:16:21,1,1.56667,1.0,6.16667,0.278887,1,1,34097.6,24232.0,1693,0.94519198,-2.2267065,300.98657,277.24048,7.14316,318.65,-1.12702,-19.0158,23.7258,20.001
1980-03-17 01:19:03,1,0.5,0.533333,6.8,0.169967,1,1,27737.9,23029.5,1693,0.94518447,-2.2268953,300.96265,277.23999,6.08783,317.181,4.10491,-17.4735,21.3991,19.4984
1980-03-17 01:21:45,1,0.666667,1.03333,6.46667,0.270801,1,1,27129.8,25283.6,1693,0.94517952,-2.2270212,300.93506,277.23975,6.88468,317.652,-1.3399,-16.501,21.1632,20.4304
1980-03-17 01:24:27,1,2.4,0.933333,5.8,0.169967,1,1,33940.6,29522.6,1693,0.94517201,-2.22721,300.91113,277.23926,6.75483,314.899,-4.69125,-18.2779,23.6711,22.0768
1980-03-17 01:27:09,1,1.5,-0.0666667,6.3,0.298142,1,1,31944.0,24104.4,1693,0.94516456,-2.2273989,300.88721,277.23877,7.1065,317.278,1.64569,-16.6762,22.9643,19.9483
1980-03-17 01:29:51,1,1.5,-0.0333333,6.56667,0.323179,1,1,30346.9,21849.6,1693,0.94515955,-2.2275248,300.85938,277.23828,6.98868,317.419,6.4622,-16.3669,22.3828,18.9924
1980-03-17 01:32:33,1,2.56667,0.866667,5.8,0.210819,1,1,39762.4,26662.7,1693,0.94515204,-2.2277136,300.83545,277.23779,7.59165,312.999,-0.397936,-17.5415,25.6209,20.9802
1980-03-17 01:35:15,1,2.16667,0.533333,5.7,0.323179,1,1,38438.1,27070.4,1693,0.94514459,-2.2279024,300.81152,277.2373,6.64133,313.956,-0.450514,-17.9213,25.1906,21.14
1980-03-17 01:37:57,1,1.23333,0.433333,6.3,0.194365,1,1,36296.4,25101.6,1693,0.94513959,-2.2280283,300.78394,277.23706,7.14542,318.196,0.558126,-16.0689,24.4788,20.3567
1980-03-17 01:40:39,1,1.46667,-0.0666667,6.43333,0.316228,1,1,31060.9,22688.6,1693,0.94513214,-2.2282171,300.76001,277.23657,6.63259,315.804,5.44192,-17.5092,22.6446,19.3536
1980-03-17 01:43:21,1,1.83333,0.833333,6.43333,0.282843,1,1,29723.8,26599.4,1693,0.94512463,-2.228406,300.73608,277.23608,6.57852,315.73,-2.93227,-19.095,22.1519,20.9553
1980-03-17 01:46:03,1,1.63333,0.566667,6.03333,0.282843,1,1,34355.2,27842.3,1693,0.94511712,-2.2285948,300.70825,277.2356,6.7114,315.156,-5.97717,-18.332,23.8152,21.4393
1980-03-17 01:48:45,1,1.43333,0.966667,6.16667,0.282843,1,1,34125.2,26185.6,1693,0.94511217,-2.2287207,300.68457,277.23535,7.05607,316.77,-2.26116,-19.664,23.7353,20.7917
1980-03-17 01:51:27,1,1.43333,1.23333,6.3,0.253859,1,1,21775.4,19817.9,1693,0.94510466,-2.2289095,300.66064,277.23486,6.5108,318.63,5.04723,-16.019,18.9601,18.0879
1980-03-17 01:54:09,1,1.56667,1.03333,6.3,0.210819,1,1,21089.1,20620.1,1693,0.94509721,-2.2290983,300.63281,277.23438,7.28216,320.453,-0.206188,-13.5614,18.6589,18.4503
1980-03-17 01:56:51,1,1.63333,0.0,6.3,0.298142,1,1,27361.2,22146.4,1693,0.9450922,-2.2292242,300.60889,277.23389,6.80657,319.207,5.6717,-15.0246,21.2533,19.121
1980-03-17 01:59:33,1,1.33333,0.0,6.7,0.329983,1,1,13449.1,20594.4,1693,0.94508469,-2.229414,300.58496,277.2334,7.26088,319.419,0.554703,-10.3176,14.9006,18.4388
1980-03-17 02:02:15,1,1.26667,1.03333,6.3,0.194365,1,1,16072.7,22722.4,1693,0.94507724,-2.2296028,300.55713,277.23291,6.96425,319.111,-4.81843,-11.7389,16.2893,19.368
1980-03-17 02:04:57,1,1.16667,0.266667,6.3,0.210819,1,1,15209.5,19077.2,1693,0.94507223,-2.2297287,300.53345,277.23267,8.37025,319.436,-1.2525,-12.6232,15.8459,17.7466
1980-03-17 02:07:39,1,1.43333,0.366667,6.3,0.278887,1,1,20582.8,23116.4,1693,0.94506472,-2.2299175,300.50952,277.23218,6.53801,316.791,1.31029,-13.426,18.4336,19.5352
1980-03-17 02:10:21,1,1.3,0.0,6.3,0.0,1,1,13161.0,20861.2,1693,0.94505721,-2.2301064,300.48169,277.23169,7.40175,319.02,2.18468,-10.4875,14.7402,18.5578
1980-03-17 02:13:03,1,1.65,0.2,6.1,0.206155,1,1,15229.8,18965.0,1693,0.94504976,-2.2302952,300.45776,277.2312,7.47431,315.166,-5.91494,-11.5619,15.8564,17.6943
1980-03-17 02:22:30,1,1.56667,0.416667,5.76667,0.304138,1,1,13394.4,19518.1,1693,0.94504863,-2.0796621,300.28824,277.14761,8.99702,317.765,-0.630436,-11.0037,14.8703,17.9505
1980-03-17 02:23:14,1,1.6,0.42,5.9,0.222711,1,1,34132.6,27409.0,1693,0.94502723,-2.2308617,300.36255,277.22974,7.49999,316.008,0.448398,-11.7606,23.7379,21.2718
1980-03-17 02:23:22,1,1.46667,0.383333,5.9,0.216667,1,1,27424.3,22299.3,1693,0.94502473,-2.2309246,300.3623,277.22949,6.58547,315.716,-3.574,-12.8146,21.2777,19.1868
1980-03-17 02:23:50,1,1.3,0.3,5.9,0.270801,1,1,17055.4,18728.5,1693,0.94502473,-2.2309246,300.3584,277.22949,7.24794,318.541,-6.96082,-11.225,16.7799,17.5837
1980-03-17 02:25:11,1,1.26667,0.0666667,5.96667,0.223607,1,1,13971.0,18327.2,1693,0.94501978,-2.2310505,300.34619,277.229,9.55505,321.873,-1.33713,-11.7413,15.187,17.3943
1980-03-17 02:26:32,1,1.05,-0.0333333,5.95,0.374907,1,1,19792.7,23718.1,1693,0.94501728,-2.2311134,300.33057,277.229,6.76172,318.948,-2.03115,-11.0684,18.0763,19.7878
1980-03-17 02:27:53,1,1.26667,0.0,5.85,0.285287,1,1,15215.6,19282.2,1693,0.94501477,-2.2311764,300.3186,277.22876,8.32587,319.753,-1.25743,-10.4763,15.849,17.8417
1980-03-17 02:29:14,1,1.38333,-0.333333,5.9,0.153659,1,1,16366.9,22969.6,1693,0.94500977,-2.2313023,300.30664,277.22852,7.2865,317.501,-2.46607,-11.3658,16.4377,19.4731
1980-03-17 02:30:35,1,1.15,-0.35,5.96667,0.252763,1,1,25198.8,21213.2,1693,0.94500726,-2.2313652,300.29468,277.22827,7.2516,318.821,-0.792883,-12.1083,20.3961,18.7138
1980-03-17 02:31:56,1,1.4,-0.142857,5.9,0.244114,1,1,21897.9,24433.2,1693,0.94500476,-2.2314281,300.28271,277.22803,6.39081,318.061,-3.28163,-12.0123,19.0134,20.0839
1980-03-17 02:33:16,1,1.65714,0.185714,5.78571,0.237332,1,1,16802.8,20471.6,1693,0.94499975,-2.231554,300.27075,277.22778,7.7537,316.595,-2.22426,-11.6411,16.6551,18.3837
1980-03-17 02:35:58,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.94499475,-2.2316799,300.24316,277.22754,nan,nan,nan,nan,nan,nan
1980-03-17 02:37:19,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9449898,-2.2318058,300.23096,277.22705,nan,318.47,-8.15571,-14.8628,nan,nan
1980-03-17 02:38:41,1,1.7,-0.466667,5.83333,0.323179,1,1,18287.9,22810.3,1693,0.9449873,-2.2318687,300.21924,277.22705,7.11082,317.666,-1.46205,-13.5735,17.3756,19.4054
1980-03-17 02:40:02,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.94498229,-2.2319946,300.20703,277.22656,nan,nan,nan,nan,nan,nan
1980-03-17 02:41:23,1,0.8,-1.1,5.6,0.0,1,1,51398.5,25029.0,1693,0.94497979,-2.2320576,300.19531,277.22656,8.13839,320.591,-1.3737,-7.29671,29.1295,20.3273
1980-03-17 02:42:44,1,2.36,-1.26,5.1,0.20199,1,1,33504.5,26551.0,1693,0.94497728,-2.2321205,300.17944,277.22632,7.40246,310.874,-0.155233,-7.28207,23.5185,20.9362
1980-03-17 02:44:05,1,1.21667,-0.35,5.41667,0.389801,1,1,58627.8,19892.7,1693,0.94497228,-2.2322464,300.16724,277.22583,8.11216,322.581,-2.14694,-9.82333,31.1107,18.122
1980-03-17 02:45:26,1,2.05,-0.116667,5.43333,0.190029,1,1,41863.4,27575.1,1693,0.94496977,-2.2323093,300.15552,277.22583,6.87082,317.051,-4.35296,-6.9018,26.2891,21.3362
1980-03-17 02:46:47,1,2.65,0.2,5.26667,0.260875,1,1,41346.6,26224.9,1693,0.94496727,-2.2323723,300.14355,277.22559,7.90837,313.666,-3.89531,-2.07019,26.1263,20.8073
1980-03-17 02:48:08,1,2.68333,0.283333,5.0,0.214735,1,1,38655.8,21556.9,1693,0.94496232,-2.2324982,300.13159,277.22534,7.02862,313.22,-7.5064,-4.5252,25.2618,18.8648
1980-03-17 02:49:29,1,2.26667,0.4,5.28333,0.289156,1,1,41900.0,27778.3,1693,0.94495982,-2.2325611,300.11963,277.2251,8.44024,316.295,-4.33112,-8.57367,26.3006,21.4146
1980-03-17 02:50:50,1,2.48333,0.266667,5.13333,0.30957,1,1,32869.6,18660.4,1693,0.94495732,-2.2326241,300.10376,277.22485,6.9215,314.384,-8.57729,-3.07179,23.2946,17.5517
1980-03-17 02:52:11,1,2.05,-0.116667,5.3,0.23214,1,1,39077.0,24423.1,1693,0.94495231,-2.2327499,300.0918,277.22461,8.25836,316.369,-2.56566,-6.99979,25.3991,20.0798
1980-03-17 02:53:32,1,3.15,0.316667,4.93333,0.250555,1,1,31004.4,21095.7,1693,0.94494981,-2.2328129,300.07983,277.22437,7.07133,311.394,-7.76049,-4.58129,22.624,18.6618
1980-03-17 02:54:53,1,2.8,0.06,4.6,0.257682,1,1,26391.9,21086.5,1693,0.9449473,-2.2328758,300.06812,277.22437,9.10394,316.791,-2.4128,-2.33628,20.8734,18.6578
1980-03-17 02:56:14,1,2.85,-0.166667,4.53333,0.252212,1,1,22357.5,16713.6,1693,0.9449423,-2.2330017,300.05591,277.22388,7.29819,313.188,-7.75045,-4.64289,19.2119,16.6109
1980-03-17 02:57:35,1,2.85,-0.883333,4.6,0.283823,1,1,27590.2,28221.9,1693,0.94493979,-2.2330647,300.04419,277.22388,8.13055,313.424,-1.29422,-2.4192,21.342,21.585
1980-03-17 02:58:56,1,2.66667,-1.0,4.8,0.406885,1,1,23317.7,23402.5,1693,0.94493729,-2.2331285,300.02832,277.22363,7.14719,314.492,-0.151121,-5.7792,19.6201,19.6557
1980-03-17 03:00:17,1,2.6,-0.3,4.6,8.88178e-16,1,1,30644.5,25379.2,1693,0.94493234,-2.2332544,300.01636,277.22339,8.57786,316.12,-3.02788,-2.8895,22.4923,20.469
1980-03-17 03:01:38,1,3.28333,-0.583333,4.33333,0.518009,1,1,20744.5,21630.1,1693,0.94492984,-2.2333174,300.00439,277.22314,7.17056,312.755,-4.27634,-3.62966,18.5059,18.8968
1980-03-17 03:02:59,1,3.05,0.683333,4.11667,0.242097,1,1,25664.7,19576.0,1693,0.94492733,-2.2333803,299.99243,277.2229,8.73469,313.008,-5.18782,1.64278,20.5838,17.9771
1980-03-17 03:04:20,1,1.72857,-1.42857,5.27143,0.605081,1,1,16013.1,19040.3,1693,0.94492233,-2.2335062,299.98047,277.22266,7.2209,318.196,7.33312,-8.68137,16.259,17.7294
1980-03-17 03:05:41,1,-0.0166667,-1.01667,6.03333,0.158114,1,1,20027.0,25010.9,1693,0.94491982,-2.2335691,299.96851,277.22241,6.55436,329.111,-0.175319,-10.8454,18.183,20.3199
1980-03-17 03:07:02,1,-0.966667,-1.61667,5.21667,0.731437,1,1,44127.4,27105.1,1693,0.94491482,-2.233695,299.95264,277.22217,7.16879,331.042,5.26411,-13.3926,26.9906,21.1535
1980-03-17 03:08:23,1,-0.542857,-1.52857,4.95714,0.612789,1,1,47250.7,25794.5,1693,0.94491231,-2.233758,299.94067,277.22192,7.77007,328.325,-0.482773,-13.646,27.9294,20.6358
1980-03-17 03:09:44,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.94490981,-2.2338209,299.92871,277.22168,nan,nan,nan,nan,nan,nan
1980-03-17 03:11:05,1,-2.23333,-2.06667,4.8,0.628048,1,1,45864.0,22405.9,1693,0.9449048,-2.2339468,299.91675,277.22144,7.72752,329.827,3.84441,-7.73406,27.5165,19.2326
1980-03-17 03:12:26,1,-0.5,-0.0166667,5.68333,0.214735,1,1,35291.6,8174.64,1693,0.9449023,-2.2340097,299.90479,277.22119,13.5396,323.007,-13.6743,-12.7545,24.1376,11.617
1980-03-17 03:13:47,1,-1.38333,0.15,5.3,0.283823,1,1,42980.8,21060.3,1693,0.9448998,-2.2340727,299.89307,277.22119,7.43698,327.144,-5.78878,-16.5557,26.6376,18.6462
1980-03-17 03:15:08,1,-0.683333,0.2,5.5,0.296742,1,1,40287.3,18726.6,1693,0.94489479,-2.2341986,299.87695,277.2207,7.05353,326.742,-9.13066,-14.3519,25.7894,17.5828
1980-03-17 03:16:29,1,-0.9,1.02,5.04,0.419524,1,1,44047.5,21518.8,1693,0.94489229,-2.2342615,299.86523,277.2207,7.75647,329.523,-8.07196,-13.0394,26.9661,18.8481
1980-03-17 03:17:50,1,0.242857,0.142857,4.8,0.388088,1,1,54180.5,35424.9,1693,0.94488978,-2.2343245,299.85327,277.22046,7.58499,321.349,-5.52494,-12.2686,29.9075,24.1831
1980-03-17 03:19:11,1,3.94,-2.14,0.6,0.415692,1,1,66318.2,34496.5,1693,0.94488478,-2.2344503,299.84131,277.22021,7.36878,301.179,4.3407,-0.649046,33.0883,23.8641
1980-03-17 03:20:32,1,4.16,-2.06,0.8,0.31749,1,1,47667.3,33050.3,1693,0.94488227,-2.2345133,299.82935,277.21997,7.88722,301.125,6.15556,-1.39312,28.0523,23.3585
1980-03-17 03:21:53,1,4.23333,-2.58333,0.4,0.305959,1,1,41817.4,28406.3,1693,0.94487977,-2.2345762,299.81738,277.21973,7.26755,301.957,6.61882,-0.0742895,26.2746,21.6554
1980-03-17 03:23:14,1,4.06667,-2.36667,1.06667,0.404145,1,1,43304.4,36439.8,1693,0.94487476,-2.2347021,299.80151,277.21948,7.11104,298.726,5.43912,-4.57317,26.7377,24.5271
1980-03-17 03:24:35,1,4.26667,-2.26667,1.35,0.346811,1,1,35993.0,29525.2,1693,0.94487226,-2.2347651,299.78955,277.21924,6.86068,301.335,5.30497,-0.339615,24.3762,22.0777
1980-03-17 03:25:56,1,4.08333,-2.7,1.53333,0.383333,1,1,44994.5,31568.5,1693,0.94486976,-2.234828,299.77759,277.21899,7.1477,303.65,8.6414,0.0110631,27.2545,22.8289
1980-03-17 03:27:17,1,4.56,-2.34,1.78,0.257682,1,1,31320.5,24915.3,1693,0.94486475,-2.2349539,299.76563,277.21875,7.08596,301.62,6.1472,-2.84594,22.7391,20.2811
1980-03-17 03:28:38,1,4.5,-2.1,2.5,0.0,1,1,39134.3,28150.5,1693,0.94486225,-2.2350168,299.75366,277.21851,7.28588,303.523,5.54451,-2.60024,25.4177,21.5576
1980-03-17 03:29:59,1,4.48,-2.12,2.68,0.238328,1,1,29799.6,24373.0,1693,0.94485974,-2.2350807,299.74194,277.21851,6.55754,304.687,4.14032,-7.07098,22.1801,20.0591
1980-03-17 03:31:20,1,4.35,-2.08333,2.75,0.30505,1,1,36354.9,30175.3,1693,0.94485474,-2.2352066,299.72583,277.21802,7.13367,304.698,5.62756,-7.18223,24.4985,22.3195
1980-03-17 03:32:41,1,4.43333,-1.61667,2.5,0.200693,1,1,26911.3,26267.5,1693,0.94485223,-2.2352695,299.71411,277.21802,6.65114,303.253,3.66007,-5.52581,21.0778,20.8241
1980-03-17 03:34:02,1,4.62,-1.5,2.42,0.25923,1,1,36652.5,28370.6,1693,0.94484723,-2.2353954,299.7019,277.21753,7.10844,304.108,4.58011,-4.54208,24.5986,21.6417
1980-03-17 03:35:23,1,4.65,-1.53333,2.5,0.134371,1,1,29387.9,23969.4,1693,0.94484472,-2.2354584,299.69019,277.21753,6.32126,300.714,3.7205,-5.21582,22.0263,19.8924
1980-03-17 03:36:44,1,4.48333,-1.43333,2.83333,0.30957,1,1,40835.1,30882.3,1693,0.94484222,-2.2355213,299.67822,277.21729,7.13511,303.195,3.10061,-4.83145,25.9642,22.5794
1980-03-17 03:38:05,1,4.26,-1.2,3.06,0.304631,1,1,26483.8,24147.6,1693,0.94483721,-2.2356472,299.66626,277.21704,6.51113,303.747,2.18962,-7.23918,20.9097,19.9662
1980-03-17 03:39:26,1,4.12,-0.82,3.38,0.254558,1,1,38031.2,28108.5,1693,0.94483471,-2.2357101,299.65039,277.2168,7.48076,304.759,2.44305,-8.60163,25.0569,21.5415
1980-03-17 03:40:47,1,4.14,-1.06,3.38,0.257682,1,1,34320.2,26494.0,1693,0.94483221,-2.2357731,299.63843,277.21655,6.81269,303.449,1.44954,-10.2521,23.8031,20.9137
1980-03-17 03:42:08,1,3.7,0.116667,3.7,0.555028,1,1,41225.9,32263.2,1693,0.9448272,-2.235899,299.62646,277.21631,7.15011,305.729,-3.68317,-10.183,26.0881,23.0787
1980-03-17 03:43:29,1,3.68333,-0.366667,3.88333,0.452769,1,1,31804.0,26079.3,1693,0.9448247,-2.2359619,299.6145,277.21606,6.51362,304.47,2.01547,-12.6405,22.9139,20.7494
1980-03-17 03:44:50,1,3.1,-2.18333,4.26667,0.245515,1,1,29478.0,21998.5,1693,0.94482219,-2.2360249,299.60254,277.21582,7.31577,311.149,11.8539,-11.5779,22.0601,19.057
1980-03-17 03:46:11,1,3.55,-2.21667,4.0,0.317105,1,1,30647.6,24220.9,1693,0.94481719,-2.2361507,299.59058,277.21558,6.84615,309.692,7.84219,-6.757,22.4935,19.9965
1980-03-17 03:47:32,1,3.28,-1.94,4.12,0.256125,1,1,38566.8,26342.6,1693,0.94481468,-2.2362137,299.57471,277.21533,7.09264,308.33,7.81133,-11.3788,25.2327,20.8539
1980-03-17 03:48:53,1,3.73333,-2.36667,3.53333,0.310913,1,1,32465.6,27140.4,1693,0.94481218,-2.2362766,299.56299,277.21533,6.98666,307.478,7.56055,-8.54123,23.151,21.1673
1980-03-17 03:50:14,1,3.4,-1.75,4.08333,0.834998,1,1,38982.6,29864.7,1693,0.94480717,-2.2364025,299.55078,277.21484,7.05785,307.613,2.14511,-9.84747,25.3684,22.2043
1980-03-17 03:51:35,1,3.21667,-1.8,4.48333,0.315348,1,1,37863.0,29673.0,1693,0.94480467,-2.2364655,299.53906,277.21484,7.6709,312.337,5.38602,-11.6686,25.0015,22.1329
1980-03-17 03:52:56,1,3.21667,-1.5,4.53333,0.294863,1,1,31120.3,24098.8,1693,0.94480217,-2.2365284,299.5271,277.2146,6.70726,312.153,5.52528,-10.4854,22.6663,19.946
1980-03-17 03:54:17,1,3.4,-1.23333,4.8,0.256038,1,1,31501.5,28758.9,1693,0.94479716,-2.2366543,299.51514,277.21436,7.80426,313.106,4.02988,-8.33363,22.8046,21.7893
1980-03-17 03:55:38,1,3.6,-1.6,4.46667,0.188562,1,1,25561.4,22826.4,1693,0.94479465,-2.2367172,299.49927,277.21411,6.68696,310.749,6.03067,-8.90469,20.5423,19.4123
1980-03-17 03:56:59,1,3.5,-1.25,4.6,0.221736,1,1,34181.3,29704.0,1693,0.94479215,-2.2367802,299.4873,277.21387,6.97907,312.825,4.07062,-9.85396,23.7548,22.1445
1980-03-17 03:58:20,1,3.4,-0.85,5.06667,0.267187,1,1,24010.3,19772.2,1693,0.94478714,-2.2369061,299.47534,277.21362,6.34493,315.092,3.54419,-11.688,19.9093,18.067
1980-03-17 03:59:41,1,3.0,-0.82,5.16,0.409878,1,1,23158.5,26094.5,1693,0.94478464,-2.2369699,299.46338,277.21338,6.81549,316.316,0.239809,-13.2987,19.553,20.7555
1980-03-17 04:01:02,1,2.93333,-0.333333,5.4,0.484195,1,1,25436.6,18709.2,1693,0.94477957,-2.2370958,299.45142,277.21313,6.2756,317.003,-8.40221,-14.3719,20.4921,17.5746
1980-03-17 04:02:23,1,2.73333,0.0166667,5.46667,0.320156,1,1,20110.4,21488.9,1693,0.94477707,-2.2371588,299.43945,277.21289,7.01547,317.951,-2.8226,-16.3583,18.2208,18.835
1980-03-17 04:03:44,1,2.71667,0.516667,5.06667,0.313581,1,1,33875.6,27631.5,1693,0.94477457,-2.2372217,299.42383,277.21289,6.90835,312.761,-4.96709,-13.9012,23.6484,21.358
1980-03-17 04:05:05,1,2.43333,0.583333,4.86667,0.599305,1,1,37091.4,25207.7,1693,0.94476956,-2.2373476,299.41162,277.2124,7.56265,314.798,-3.77993,-16.2145,24.7454,20.3997
1980-03-17 04:06:26,1,2.3,0.1,4.96667,0.835996,1,1,30961.2,28075.7,1693,0.94476706,-2.2374105,299.3999,277.2124,6.64687,316.79,-10.3513,-14.7957,22.6082,21.529
1980-03-17 04:07:47,1,3.03333,-2.36667,4.1,0.260342,1,1,30226.9,24308.6,1693,0.94476455,-2.2374735,299.38794,277.21216,8.48192,315.463,5.6569,-7.17012,22.3385,20.0326
1980-03-17 04:09:08,1,3.26667,-2.16667,4.23333,0.216025,1,1,21271.9,18250.7,1693,0.94475955,-2.2375994,299.37598,277.21191,8.30677,315.082,8.12451,-8.31269,18.7396,17.3579
1980-03-17 04:10:29,1,3.26,-2.22,3.5,0.328634,1,1,37908.5,26256.2,1693,0.94475704,-2.2376623,299.36401,277.21167,9.41007,314.641,4.75095,-9.81796,25.0165,20.8197
1980-03-17 04:11:50,1,2.7,-2.23333,3.76667,0.343188,1,1,37722.8,30484.0,1693,0.94475454,-2.2377253,299.34814,277.21143,9.12609,311.603,9.59391,-9.81488,24.9551,22.4333
1980-03-17 04:13:11,1,2.86,-2.12,3.42,0.231517,1,1,44253.7,32173.6,1693,0.94474953,-2.2378511,299.33618,277.21118,9.64727,310.545,7.49995,-7.91747,27.0292,23.0466
1980-03-17 04:14:32,1,3.33333,-2.98333,2.01667,0.302765,1,1,29812.9,27128.5,1693,0.94474703,-2.2379141,299.32422,277.21094,8.62526,310.608,10.7879,-5.50654,22.185,21.1627
1980-03-17 04:15:53,1,3.3,-3.0,0.9,0.321455,1,1,43394.4,30862.8,1693,0.94474453,-2.237977,299.3125,277.21094,9.16528,310.707,10.2547,-1.57261,26.7655,22.5723
1980-03-17 04:17:14,1,3.46667,-3.0,0.966667,0.194365,1,1,33041.5,26975.9,1693,0.94473946,-2.2381029,299.30029,277.21045,9.01117,311.817,10.7388,-3.58913,23.3554,21.1031
1980-03-17 04:18:35,1,2.92,-3.52,1.26,0.31241,1,1,47572.4,28119.0,1693,0.94473696,-2.2381659,299.28857,277.21045,9.47059,313.232,9.45969,-4.30711,28.0243,21.5456
1980-03-17 04:19:56,1,2.5,-3.9,1.33333,0.286744,1,1,33392.9,25999.5,1693,0.94473445,-2.2382298,299.27271,277.21021,8.95116,314.01,12.3559,-2.89361,23.4793,20.7176
1980-03-17 04:21:17,1,1.86,-3.64,0.48,0.377359,1,1,49804.3,28847.4,1693,0.94472945,-2.2383556,299.26074,277.20996,9.16606,313.144,13.6198,-0.00512254,28.6742,21.8228
1980-03-17 04:22:38,1,3.12,-1.2,3.24,0.424264,1,1,32784.7,25652.8,1693,0.94472694,-2.2384186,299.24878,277.20972,9.19375,308.952,8.00209,-11.0044,23.2645,20.5791
1980-03-17 04:23:59,1,3.06,-2.2,2.16,0.486621,1,1,33995.7,33514.8,1693,0.94472444,-2.2384815,299.23682,277.20947,9.79151,307.466,6.86506,-10.3722,23.6902,23.5221
1980-03-17 04:25:20,1,3.22,-1.34,2.76,0.26533,1,1,32578.9,25653.5,1693,0.94471943,-2.2386074,299.22485,277.20923,8.93485,308.745,7.61978,-10.6631,23.1914,20.5793
1980-03-17 04:26:41,1,3.0,-1.08,3.24,0.32249,1,1,29566.6,27546.9,1693,0.94471693,-2.2386703,299.21289,277.20898,9.74905,308.209,4.81265,-11.6968,22.0932,21.3253
1980-03-17 04:28:02,1,2.51667,-0.166667,4.13333,0.25658,1,1,25822.3,20603.1,1693,0.94471192,-2.2387962,299.19702,277.20874,8.72595,312.397,6.50064,-15.1878,20.6469,18.4427
1980-03-17 04:29:23,1,2.95,-0.8,3.6,0.634429,1,1,22651.9,20661.5,1693,0.94470942,-2.2388592,299.18506,277.2085,9.25581,310.014,3.06613,-13.3175,19.338,18.4688
1980-03-17 04:30:44,1,3.36667,-0.9,3.6,0.863456,1,1,23378.0,23582.6,1693,0.94470692,-2.2389221,299.17334,277.2085,9.73344,309.613,8.40545,-12.1528,19.6455,19.7312
1980-03-17 04:32:05,1,3.24,-2.22,3.42,0.132665,1,1,22319.7,22289.1,1693,0.94470185,-2.239048,299.16113,277.20801,10.5897,310.274,6.12747,-12.7514,19.1956,19.1824
1980-03-17 04:33:26,1,3.3,-2.13333,3.53333,0.247207,1,1,18821.0,17750.2,1693,0.94469935,-2.2391109,299.14941,277.20801,10.377,310.775,9.51768,-13.0396,17.627,17.1182
1980-03-17 04:34:47,1,3.43333,-2.13333,3.26667,0.282843,1,1,22016.1,23323.9,1693,0.94469684,-2.2391739,299.13745,277.20776,10.0763,310.207,7.19385,-13.3914,19.0646,19.6227
1980-03-17 04:36:08,1,3.3,-2.46667,3.36667,0.290593,1,1,19921.9,18255.4,1693,0.94469184,-2.2392998,299.12158,277.20752,10.814,311.454,10.5265,-12.8091,18.1352,17.3602
1980-03-17 04:37:29,1,2.98333,-2.46667,3.43333,0.298608,1,1,23269.5,27109.1,1693,0.94468933,-2.2393627,299.10962,277.20728,10.5278,312.553,8.32657,-13.5865,19.5998,21.1551
1980-03-17 04:38:50,1,2.88333,-2.88333,3.23333,0.302765,1,1,21153.9,19745.6,1693,0.94468683,-2.2394257,299.09766,277.20703,10.4522,311.389,9.88104,-13.207,18.6876,18.0548
1980-03-17 04:40:11,1,3.51667,-1.36667,3.73333,0.275379,1,1,13661.9,17693.6,1693,0.94468182,-2.2395525,299.08569,277.20679,10.6785,317.099,2.21246,-10.4901,15.018,17.0909
1980-03-17 04:41:32,1,3.35,-2.2,3.6,0.206155,1,1,17488.4,16896.4,1693,0.94467932,-2.2396154,299.07373,277.20654,10.6784,313.056,5.35013,-11.1333,16.9915,16.7015
1980-03-17 04:42:53,1,3.42,-2.54,3.02,0.183303,1,1,21574.2,22564.8,1693,0.94467682,-2.2396784,299.06201,277.20654,10.6578,313.391,2.65518,-12.3806,18.8723,19.3007
1980-03-17 04:44:14,1,3.43333,-2.13333,3.2,0.290593,1,1,20209.6,16737.8,1693,0.94467181,-2.2398043,299.0459,277.20605,10.5522,310.453,7.79821,-11.4675,18.2657,16.6229
1980-03-17 04:45:35,1,3.5,-2.08,2.84,0.275681,1,1,25587.8,24631.0,1693,0.94466931,-2.2398672,299.03418,277.20605,11.0703,313.957,4.99306,-11.677,20.553,20.165
1980-03-17 04:46:56,1,3.22,-2.38,3.12,0.31749,1,1,16648.6,14528.3,1693,0.94466674,-2.2399302,299.02222,277.20581,11.3447,312.6,9.34741,-11.9356,16.5785,15.4869
1980-03-17 04:48:17,1,3.36667,-2.43333,3.01667,0.236291,1,1,21513.1,22473.0,1693,0.94466174,-2.240056,299.01025,277.20557,11.1025,315.121,4.32996,-12.8096,18.8456,19.2614
1980-03-17 04:49:38,1,3.53333,-2.0,3.2,0.334996,1,1,22165.7,18116.1,1693,0.94465923,-2.240119,298.99829,277.20532,10.6395,312.849,6.86744,-12.219,19.1293,17.2938
1980-03-17 04:50:59,1,3.22,-2.66,3.64,0.272764,1,1,16379.2,17156.7,1693,0.94465673,-2.2401819,298.98633,277.20508,11.7509,316.709,1.49649,-11.0959,16.4439,16.8296
1980-03-17 04:52:20,1,3.5,-3.0,3.51667,0.260875,1,1,12106.3,14748.3,1693,0.94465172,-2.2403078,298.97046,277.20483,11.4055,315.704,8.03792,-11.2311,14.1372,15.6037
1980-03-17 04:53:41,1,3.34,-2.94,3.72,0.300666,1,1,15811.0,16386.5,1693,0.94464922,-2.2403708,298.9585,277.20459,11.4141,318.108,3.78126,-11.4305,16.1562,16.4476
1980-03-17 04:55:02,1,3.5,-2.5,3.33333,0.149071,1,1,13230.6,14769.5,1693,0.94464421,-2.2404966,298.94653,277.20435,11.7767,316.897,8.44886,-11.2722,14.7791,15.615