Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-21 00:18:28,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98416287,-0.012022566,278.22656,284.42578,nan,326.959,-6.21864,-3.0636,nan,nan
1980-02-21 02:28:04,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98420268,-0.019952964,277.01489,284.39771,nan,334.547,-29.6777,-15.3036,nan,nan
1980-02-21 03:11:16,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98421556,-0.022575986,276.61108,284.38843,nan,333.983,-27.9138,-21.1916,nan,nan
1980-02-21 03:54:28,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98422831,-0.025198925,276.20728,284.37915,nan,323.456,-20.2848,-18.269,nan,nan
1980-02-21 04:37:40,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98424089,-0.027821776,275.79956,284.36987,nan,317.107,-34.3371,-19.2431,nan,nan
1980-02-21 05:20:52,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98425335,-0.03044457,275.39575,284.3606,nan,344.281,-25.1982,-31.6335,nan,nan
1980-02-21 06:04:04,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426598,-0.033128247,274.99194,284.35132,nan,323.276,-15.333,-13.8683,nan,nan
1980-02-21 06:47:16,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98427814,-0.035750888,274.58813,284.34204,nan,332.317,-20.9262,-13.0349,nan,nan
1980-02-21 07:30:28,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98429018,-0.038373474,274.18433,284.33276,nan,333.258,-14.1248,-16.5134,nan,nan
1980-02-21 08:13:40,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98430204,-0.040996,273.77661,284.32349,nan,327.434,-18.2621,-6.65171,nan,nan
1980-02-21 09:46:38,1,-5.25455,-4.69091,5.61818,0.239835,1,1,19134.3,16527.3,1692,0.98432726,-0.046667699,272.90894,284.30347,14.3269,329.86,-13.4152,-12.8707,17.7732,16.518
1980-02-21 09:47:19,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.9843275,-0.046728667,272.90088,284.30322,nan,nan,nan,nan,nan,nan
1980-02-21 09:47:59,1,-5.21667,-5.05,5.48333,0.303223,1,1,15211.0,15065.6,1692,0.9843275,-0.046728708,272.89697,284.30322,15.6791,329.834,-6.89758,-11.497,15.8466,15.7707
1980-02-21 09:49:20,1,-5.26667,-4.79167,5.28333,0.247066,1,1,15783.3,15210.2,1692,0.98432803,-0.046850637,272.88086,284.30273,15.3885,330.166,-7.40957,-11.5251,16.142,15.8462
1980-02-21 09:49:57,1,-5.45455,-4.81818,5.07273,0.267217,1,1,18494.7,16273.2,1692,0.98432803,-0.046850674,272.87695,284.30273,14.3047,331.069,-12.8124,-10.0203,17.4736,16.3906
1980-02-21 09:50:38,1,-5.39231,-4.89231,5.11538,0.250443,1,1,14707.5,14888.3,1692,0.98432833,-0.046911638,272.8689,284.30249,16.1266,330.255,-6.98789,-10.0629,15.5822,15.6777
1980-02-21 09:51:59,1,-5.44167,-5.06667,5.01667,0.340649,1,1,15071.7,15526.3,1692,0.98432857,-0.046972647,272.85718,284.30249,15.188,330.252,-7.62452,-10.9328,15.7739,16.01
1980-02-21 09:52:39,1,-5.53333,-5.03333,5.05833,0.303109,1,1,16416.6,15222.4,1692,0.98432887,-0.047033612,272.85303,284.30225,15.4985,330.176,-12.3886,-9.86684,16.4626,15.8526
1980-02-21 09:53:20,1,-5.56667,-4.94167,5.08333,0.375555,1,1,16614.6,15985.3,1692,0.9843291,-0.047094576,272.84497,284.302,15.3724,330.372,-8.28396,-11.6537,16.5616,16.245
1980-02-21 09:54:00,1,-5.51818,-4.87273,5.24545,0.222681,1,1,16340.7,15032.2,1692,0.98432934,-0.04715554,272.83691,284.30176,15.8653,329.482,-13.0809,-10.7737,16.4245,15.7532
1980-02-21 09:54:41,1,-5.21667,-4.79167,5.725,0.319939,1,1,16115.2,14966.6,1692,0.9843294,-0.047155581,272.83301,284.30176,15.7468,329.719,-7.55922,-11.7451,16.3108,15.7188
1980-02-21 09:55:21,1,-5.25,-4.88333,5.50833,0.293802,1,1,17552.3,16424.2,1692,0.98432964,-0.047216546,272.82495,284.30151,14.469,329.695,-13.0342,-11.3388,17.0226,16.4664
1980-02-21 09:56:02,1,-5.60833,-5.08333,5.76667,0.431325,1,1,15159.0,14891.2,1692,0.98432994,-0.047277514,272.8208,284.30127,14.0659,328.746,-8.38246,-11.2404,15.8195,15.6792
1980-02-21 09:56:42,1,-5.59167,-5.24167,5.36667,0.316886,1,1,17119.7,15997.4,1692,0.98432994,-0.047277555,272.81299,284.30127,14.0594,330.591,-12.2603,-11.5185,16.8115,16.2511
1980-02-21 09:57:23,1,-5.475,-5.2,5.5,0.305846,1,1,14509.9,14220.8,1692,0.98433018,-0.047338519,272.80884,284.30103,15.9047,330.426,-6.79329,-10.5054,15.4771,15.3222
1980-02-21 09:58:03,1,-5.6,-5.01667,5.56667,0.376755,1,1,16986.6,15550.5,1692,0.98433048,-0.047399484,272.80078,284.30078,14.2325,329.987,-13.0749,-10.7698,16.746,16.0225
1980-02-21 09:58:44,1,-5.925,-4.78333,5.36667,0.329878,1,1,14755.6,14643.4,1692,0.98433048,-0.047399525,272.79297,284.30078,14.3772,329.729,-7.63704,-11.347,15.6076,15.5482
1980-02-21 09:59:24,1,-5.37273,-5.00909,5.68182,0.339421,1,1,17926.0,16145.9,1692,0.98433071,-0.047460489,272.78882,284.30054,13.9218,330.018,-13.0636,-11.0917,17.2028,16.3263
1980-02-21 10:00:05,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98433101,-0.047521457,272.78101,284.30054,nan,nan,nan,nan,nan,nan
1980-02-21 10:00:45,1,-5.95,-5.23333,5.14167,0.29238,1,1,16028.5,14940.5,1692,0.98433101,-0.047521498,272.7771,284.30054,14.0379,329.7,-13.626,-9.76649,16.2669,15.7051
1980-02-21 10:02:06,1,-5.79091,-5.13636,5.42727,0.63792,1,1,15695.5,13465.4,1692,0.98433149,-0.047643423,272.76489,284.30005,14.1486,329.498,-14.1638,-7.61829,16.097,14.9097
1980-02-21 10:02:47,1,-6.36667,-4.90833,4.675,0.331453,1,1,13984.2,13803.2,1692,0.98433149,-0.047643464,272.75708,284.30005,14.9937,331.496,-7.78156,-9.0866,15.1942,15.0955
1980-02-21 10:03:27,1,-6.50833,-5.2,5.3,0.3774,1,1,14268.2,13035.8,1692,0.98433179,-0.047704428,272.74902,284.2998,13.2785,328.557,-14.3436,-8.1914,15.3477,14.6699
1980-02-21 10:04:08,1,-6.375,-5.1,4.91667,0.279757,1,1,14391.8,14227.6,1692,0.98433203,-0.047765389,272.74487,284.29956,13.5569,328.889,-8.63024,-9.65842,15.414,15.3258
1980-02-21 10:04:48,1,-6.61,-4.99,4.5,0.278927,1,1,16656.1,14364.0,1692,0.98433203,-0.04776543,272.73706,284.29956,13.1116,328.197,-14.7722,-7.89717,16.5823,15.3991
1980-02-21 10:05:29,1,-6.19167,-5.11667,5.11667,0.396074,1,1,14634.5,14352.0,1692,0.98433232,-0.047826394,272.73291,284.29932,14.0414,328.894,-8.12191,-11.9178,15.5434,15.3927
1980-02-21 10:06:09,1,-6.49167,-4.975,5.025,0.293565,1,1,15001.7,13172.4,1692,0.98433256,-0.047887355,272.72485,284.29907,15.7058,328.815,-14.8168,-8.81872,15.7372,14.7466
1980-02-21 10:06:50,1,-6.49231,-4.9,5.06154,0.316228,1,1,14445.9,13302.4,1692,0.98433256,-0.047887396,272.71704,284.29907,13.6162,329.249,-8.48579,-9.4511,15.4429,14.8192
1980-02-21 10:07:30,1,-6.16364,-4.83636,4.87273,0.215897,1,1,17468.9,14786.2,1692,0.98433286,-0.04794836,272.71289,284.29883,13.1858,329.232,-14.418,-8.79408,16.9821,15.6238
1980-02-21 10:08:11,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.9843331,-0.048009325,272.70483,284.29858,nan,nan,nan,nan,nan,nan
1980-02-21 10:08:51,1,-6.4,-5.16667,4.74167,0.343491,1,1,16197.3,13658.3,1692,0.9843331,-0.048009362,272.70093,284.29858,14.2085,329.264,-13.8636,-8.41062,16.3523,15.0161
1980-02-21 10:10:53,1,-6.2,-5.2,5.15,0.314907,1,1,13696.4,13243.4,1692,0.98433363,-0.048131332,272.68115,284.29834,12.8919,327.876,-9.37032,-8.73719,15.037,14.7862
1980-02-21 10:46:56,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98434311,-0.050326705,272.34521,284.29053,nan,nan,nan,nan,nan,nan
1980-02-21 10:51:08,1,3.70833,-4.775,8.025,1.14142,1,1,52664.9,32767.2,1692,0.98434448,-0.050631572,272.30518,284.28955,7.89318,321.103,-6.66295,-16.0148,29.4862,23.2583
1980-02-21 10:54:22,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98434526,-0.050814532,272.27319,284.28882,nan,313.056,-16.7338,-18.0035,nan,nan
1980-02-21 10:54:45,1,6.55,-1.71667,7.08333,0.402423,1,1,60244.9,38947.4,1692,0.98434526,-0.050814554,272.26929,284.28882,9.27121,303.012,-24.0671,-13.5129,31.5368,25.357
1980-02-21 10:56:06,1,6.21818,-1.81818,7.57273,0.827622,1,1,60019.2,39401.0,1692,0.98434579,-0.050936479,272.25708,284.28833,9.08637,302.036,-28.5783,-11.5885,31.4777,25.5042
1980-02-21 10:57:27,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98434603,-0.050997484,272.24512,284.28809,nan,nan,nan,nan,nan,nan
1980-02-21 10:58:08,1,7.07273,-1.41818,6.55455,0.36748,1,1,68953.0,42395.5,1692,0.98434633,-0.051058449,272.23706,284.28784,9.57405,302.296,-29.746,-5.01317,33.7392,26.4556
1980-02-21 10:58:48,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98434633,-0.05105849,272.23315,284.28784,nan,nan,nan,nan,nan,nan
1980-02-21 10:59:29,1,7.81,-0.77,5.46,0.58258,1,1,59698.8,41268.9,1692,0.98434657,-0.05111945,272.2251,284.2876,9.77345,295.78,-33.7987,3.39083,31.3936,26.1017
1980-02-21 11:00:09,1,6.65455,-2.39091,6.41818,0.85879,1,1,61579.7,45785.1,1692,0.98434687,-0.051180415,272.22119,284.2876,9.8853,298.577,-26.5092,-5.49796,31.8843,27.4929
1980-02-21 11:00:50,1,5.34545,-4.12727,7.13636,0.657443,1,1,64407.1,44402.8,1692,0.98434687,-0.051180456,272.21338,284.2876,9.4004,307.906,-13.4584,-9.24814,32.608,27.0747
1980-02-21 11:01:30,1,6.36364,-3.1,7.07273,0.571065,1,1,60783.0,41744.1,1692,0.98434711,-0.051241416,272.20532,284.28735,9.18572,307.734,-19.0217,-6.16179,31.6774,26.2516
1980-02-21 11:02:11,1,7.34167,-1.625,5.78333,0.482038,1,1,60565.6,44792.2,1692,0.98434734,-0.051302377,272.20117,284.28711,10.2292,301.29,-21.9096,0.763174,31.6207,27.1931
1980-02-21 11:02:51,1,6.80909,-2.70909,5.8,0.385909,1,1,57026.8,41444.9,1692,0.98434734,-0.051302418,272.19336,284.28711,9.5717,300.397,-20.7527,0.740436,30.683,26.1573
1980-02-21 11:03:32,1,7.1,-2.47273,5.28182,0.582953,1,1,63988.1,39200.7,1692,0.98434764,-0.051363379,272.18921,284.28687,9.46515,299.146,-20.0818,3.20709,32.5018,25.4393
1980-02-21 11:04:53,1,7.74545,-0.872727,4.5,0.407776,1,1,67241.7,41422.2,1692,0.98434788,-0.05142438,272.17334,284.28662,9.75026,295.708,-32.6832,7.46694,33.3179,26.1502
1980-02-21 11:05:33,1,7.49,-1.45,4.93,0.759934,1,1,58239.0,45783.3,1692,0.98434812,-0.051485341,272.16919,284.28638,10.1033,295.874,-27.7342,5.89315,31.0074,27.4923
1980-02-21 11:06:14,1,5.76364,-3.35455,7.23636,0.596824,1,1,69397.7,45571.1,1692,0.98434842,-0.051546302,272.16113,284.28613,9.76419,309.017,-13.5625,-11.7601,33.8478,27.4285
1980-02-21 11:06:54,1,6.175,-2.94167,6.91667,1.08199,1,1,53785.7,34153.3,1692,0.98434842,-0.051546343,272.15723,284.28613,8.63429,313.387,-13.6111,-14.7769,29.7983,23.7451
1980-02-21 11:07:35,1,5.80909,-3.50909,7.03636,0.477078,1,1,62330.2,40939.4,1692,0.98434865,-0.051607303,272.14917,284.28589,10.0515,305.588,-16.5774,-10.5014,32.078,25.9973
1980-02-21 11:08:15,1,5.49091,-3.27273,7.76364,0.38333,1,1,60782.0,34929.6,1692,0.98434889,-0.051668264,272.14526,284.28589,9.30434,309.045,-17.1589,-14.9238,31.6771,24.0135
1980-02-21 11:08:56,1,5.70909,-2.8,7.59091,0.324483,1,1,60074.1,37370.7,1692,0.98434889,-0.051668305,272.13745,284.28589,9.32663,307.758,-21.2369,-12.9285,31.4921,24.8384
1980-02-21 11:09:36,1,5.59167,-3.05,7.61667,0.496306,1,1,61175.1,40632.3,1692,0.98434919,-0.051729266,272.12939,284.28564,9.96271,308.283,-18.7212,-12.5024,31.7794,25.8996
1980-02-21 11:10:17,1,5.73333,-3.24167,7.7,0.290952,1,1,63786.1,38362.9,1692,0.98434943,-0.051790226,272.12524,284.2854,9.33902,308.634,-19.3214,-11.3053,32.4505,25.166
1980-02-21 11:10:56,1,5.24545,-3.20909,7.96364,0.417984,1,1,66329.5,35164.9,1692,0.98434943,-0.051790267,272.11743,284.2854,9.40675,310.601,-16.9342,-14.0811,33.0911,24.0942
1980-02-21 11:12:22,1,7.4125,-2.025,6.125,0.299739,1,1,64330.5,41124.2,1692,0.98435074,0.069487371,272.02728,284.20697,9.76536,301.002,-24.0144,-7.11284,32.5887,26.0559
1980-02-21 11:13:39,1,7.3,-2.2,6.23636,0.566124,1,1,62431.5,44573.9,1692,0.98435116,0.069414839,272.01526,284.20667,10.0011,299.277,-23.7791,-4.40192,32.104,27.1268
1980-02-21 11:13:43,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.9843502,-0.051973198,272.09326,284.28467,nan,nan,nan,nan,nan,nan
1980-02-21 11:14:20,1,7.6,-0.9,5.92727,0.397929,1,1,62390.9,42964.3,1692,0.9843505,-0.052034155,272.08521,284.28442,9.66225,297.956,-30.4118,-1.80396,32.0936,26.6325
1980-02-21 11:15:41,1,7.51818,-1.05455,5.82727,0.422703,1,1,66109.1,41114.1,1692,0.98435074,-0.052095156,272.07349,284.28442,9.58087,296.659,-31.4323,-1.86872,33.0361,26.0527
1980-02-21 11:16:20,1,7.0,-3.03636,6.20909,0.401649,1,1,63713.7,39294.9,1692,0.98435098,-0.052156113,272.06934,284.28418,9.84502,302.543,-16.2219,-4.81591,32.432,25.4698
1980-02-21 11:17:41,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98435128,-0.052217115,272.05347,284.28394,nan,nan,nan,nan,nan,nan
1980-02-21 11:18:22,1,5.7,-4.6,7.05,0.415331,1,1,55901.5,36288.8,1692,0.98435152,-0.052278075,272.04932,284.28369,8.20017,312.429,-6.36071,-11.2197,30.3787,24.4762
1980-02-21 11:19:03,1,6.41818,-3.14545,6.78182,0.60603,1,1,64765.6,42601.7,1692,0.98435175,-0.05233904,272.04126,284.28345,9.43444,302.021,-21.8757,-7.72607,32.6987,26.5199
1980-02-21 11:19:44,1,5.56364,-4.7,6.75455,0.423484,1,1,61242.5,40300.3,1692,0.98435175,-0.052339081,272.03735,284.28345,8.8735,310.644,-7.17354,-6.8848,31.7969,25.7936
1980-02-21 11:20:24,1,5.26364,-3.91818,7.36364,0.526331,1,1,55456.0,38651.7,1692,0.98435205,-0.052400041,272.0293,284.2832,9.27675,311.096,-13.5307,-13.4751,30.2574,25.2605
1980-02-21 11:21:05,1,4.33333,-4.975,7.50833,0.962563,1,1,57809.6,37856.4,1692,0.98435229,-0.052461002,272.02515,284.28296,9.72677,319.683,-1.80248,-12.962,30.8928,24.9993
1980-02-21 11:21:45,1,4.08333,-5.08333,7.90833,0.830788,1,1,62325.8,36269.3,1692,0.98435229,-0.052461043,272.01733,284.28296,9.28898,314.775,-8.91879,-12.4275,32.0769,24.4696
1980-02-21 11:22:26,1,4.31667,-5.35833,7.36667,0.818153,1,1,54084.9,42130.0,1692,0.98435259,-0.052522004,272.00928,284.28271,9.11872,310.858,-4.97916,-9.01592,29.8811,26.3726
1980-02-21 11:23:06,1,3.71667,-5.55,7.59167,0.373701,1,1,61638.2,39634.9,1692,0.98435283,-0.052582964,272.00537,284.28271,9.07711,313.53,-6.73986,-11.1745,31.8994,25.5798
1980-02-21 11:23:47,1,3.05,-6.2,7.28333,0.394405,1,1,58735.5,36280.9,1692,0.98435283,-0.052583005,271.99756,284.28271,8.85416,322.937,1.55298,-10.7451,31.1392,24.4735
1980-02-21 11:24:27,1,3.99167,-5.29167,7.73333,0.40052,1,1,57194.8,38173.6,1692,0.98435307,-0.052643966,271.99341,284.28247,8.55299,315.877,-5.26286,-13.1138,30.7281,25.1038
1980-02-21 11:25:08,1,4.06667,-5.19167,7.79167,0.888116,1,1,51290.3,32694.0,1692,0.98435336,-0.052704927,271.98535,284.28223,8.11668,317.112,0.200272,-10.4682,29.0988,23.2323
1980-02-21 11:25:48,1,5.24167,-3.31667,7.8,0.996905,1,1,62147.1,36040.2,1692,0.98435336,-0.052704968,271.97754,284.28223,8.98753,307.972,-16.982,-12.4428,32.0308,24.3922
1980-02-21 11:26:29,1,3.79167,-5.76667,7.34167,0.650961,1,1,55842.9,40163.8,1692,0.9843536,-0.052765928,271.97339,284.28198,8.98514,315.158,-4.54443,-10.9705,30.3628,25.7499
1980-02-21 11:27:09,1,3.975,-5.4,7.575,0.314245,1,1,62008.1,40756.2,1692,0.98435384,-0.052826889,271.96533,284.28174,9.76738,318.222,-5.42249,-12.3745,31.995,25.9391
1980-02-21 11:27:50,1,3.71667,-5.45833,7.825,0.322533,1,1,55454.9,35541.9,1692,0.98435384,-0.05282693,271.96143,284.28174,8.7978,320.375,-1.78929,-12.8583,30.2571,24.223
1980-02-21 11:28:30,1,3.71667,-5.25833,7.76667,0.444644,1,1,58159.8,35657.6,1692,0.98435414,-0.05288789,271.95337,284.28149,8.55885,320.149,-4.97038,-14.1631,30.9863,24.2624
1980-02-21 11:29:11,1,3.525,-5.6,7.68333,0.369591,1,1,53733.3,35011.4,1692,0.98435438,-0.052948851,271.94922,284.28125,8.6755,318.846,-0.739731,-12.774,29.7838,24.0416
1980-02-21 11:29:51,1,3.8,-5.16667,7.825,0.534569,1,1,59103.8,40020.8,1692,0.98435438,-0.052948892,271.94141,284.28125,8.53305,320.38,-2.34294,-14.9387,31.2367,25.704
1980-02-21 11:30:32,1,4.61818,-5.0,7.19091,0.398344,1,1,54985.1,37837.9,1692,0.98435467,-0.053009853,271.93359,284.28125,8.81126,314.797,-2.07601,-11.9434,30.1287,24.9932
1980-02-21 11:31:12,1,4.6,-5.11818,7.45455,0.328029,1,1,52225.6,34314.7,1692,0.98435491,-0.053070813,271.92944,284.28101,8.68153,314.06,-7.51844,-12.7072,29.3629,23.8012
1980-02-21 11:31:53,1,4.66667,-4.79167,7.45833,0.36799,1,1,51619.3,39878.1,1692,0.98435491,-0.053070854,271.92163,284.28101,9.05693,312.498,-4.26849,-11.7944,29.192,25.6581
1980-02-21 11:32:33,1,4.65455,-4.93636,7.63636,0.269373,1,1,58812.4,37890.6,1692,0.98435515,-0.053131815,271.91748,284.28076,9.10685,313.85,-6.29307,-13.0832,31.1596,25.0106
1980-02-21 11:33:54,1,4.5,-5.075,7.6,0.216506,1,1,55747.2,37575.2,1692,0.98435545,-0.053192817,271.90552,284.28052,8.87034,314.789,-7.97206,-14.3005,30.3368,24.9063
1980-02-21 11:34:35,1,5.00909,-4.76364,7.64545,0.374387,1,1,50982.7,36096.3,1692,0.98435569,-0.053253777,271.89746,284.28027,8.69753,311.837,-5.16079,-12.326,29.0115,24.4112
1980-02-21 11:35:15,1,4.96364,-4.66364,7.53636,0.335256,1,1,53427.4,37773.0,1692,0.98435593,-0.053314738,271.8894,284.28003,8.53526,313.285,-7.57973,-12.935,29.6989,24.9717
1980-02-21 11:35:56,1,4.08182,-5.06364,7.78182,0.321669,1,1,44301.1,33282.5,1692,0.98435593,-0.053314779,271.8855,284.28003,7.82,316.32,-2.7747,-14.4074,27.0436,23.4404
1980-02-21 11:36:36,1,4.12727,-4.90909,7.63636,0.28546,1,1,51605.9,40171.8,1692,0.98435622,-0.05337574,271.87744,284.27979,8.41536,314.14,-6.2264,-14.0699,29.1882,25.7525
1980-02-21 11:37:17,1,4.20833,-5.175,7.73333,0.310689,1,1,49203.3,32758.7,1692,0.98435646,-0.0534367,271.87329,284.27954,7.92814,313.956,-3.23433,-14.5992,28.5007,23.2552
1980-02-21 11:37:57,1,4.32727,-5.15455,7.67273,0.32064,1,1,55066.2,40961.7,1692,0.98435646,-0.053436741,271.86548,284.27954,9.02206,314.176,-5.20494,-12.9833,30.1509,26.0044
1980-02-21 11:38:38,1,4.325,-5.19167,7.63333,0.285531,1,1,43329.0,35211.2,1692,0.9843567,-0.053497702,271.85767,284.27954,8.56551,313.249,-4.22922,-12.9217,26.7453,24.1101
1980-02-21 11:39:18,1,4.14167,-5.2,7.76667,0.302191,1,1,52466.1,38265.1,1692,0.984357,-0.053558663,271.85352,284.2793,8.62341,314.443,-6.33146,-14.1633,29.4305,25.1339
1980-02-21 11:39:59,1,4.52727,-5.09091,7.67273,0.17907,1,1,45155.6,35129.9,1692,0.984357,-0.053558704,271.8457,284.2793,8.18938,312.851,-2.69891,-13.9358,27.3032,24.0822
1980-02-21 11:40:39,1,4.34167,-5.15,7.66667,0.316995,1,1,52099.4,37251.6,1692,0.98435724,-0.053619664,271.84155,284.27905,8.79677,314.122,-6.22848,-13.2136,29.3274,24.7988
1980-02-21 11:41:20,1,4.09167,-5.2,7.64167,0.546072,1,1,43043.1,33859.8,1692,0.98435754,-0.053680629,271.8335,284.27881,8.05569,317.153,-2.4745,-14.8181,26.6569,23.6429
1980-02-21 11:42:00,1,4.56667,-5.29167,7.2,0.380332,1,1,52122.6,38822.6,1692,0.98435777,-0.053741585,271.82935,284.27856,8.44867,311.406,-5.79427,-10.8851,29.334,25.3163
1980-02-21 11:42:41,1,4.29167,-5.16667,7.76667,0.313913,1,1,47217.2,33084.5,1692,0.98435777,-0.05374163,271.82153,284.27856,7.92064,312.941,-3.27429,-14.7113,27.9195,23.3706
1980-02-21 11:43:21,1,4.30833,-5.13333,7.84167,0.356487,1,1,50360.5,37339.0,1692,0.98435801,-0.053802587,271.81348,284.27832,8.66534,312.748,-7.20107,-15.7949,28.8339,24.8279
1980-02-21 11:44:02,1,4.33636,-5.23636,7.93636,0.335256,1,1,47189.5,39286.6,1692,0.98435831,-0.053863551,271.80933,284.27808,8.52612,314.336,-3.23728,-14.4721,27.9113,25.4671
1980-02-21 11:44:42,1,4.26364,-5.27273,7.76364,0.350678,1,1,52395.1,40180.5,1692,0.98435831,-0.053863589,271.80151,284.27808,8.75584,314.819,-2.60096,-13.2479,29.4105,25.7552
1980-02-21 11:45:23,1,3.96667,-5.36667,7.64167,0.283211,1,1,46821.9,34856.2,1692,0.98435855,-0.053924553,271.79761,284.27808,8.37667,314.49,-2.07379,-14.1608,27.8024,23.9882
1980-02-21 11:46:02,1,4.14545,-5.31818,7.76364,0.382467,1,1,51871.1,37616.3,1692,0.98435879,-0.05398551,271.78955,284.27783,8.49401,316.248,-2.78621,-14.8362,29.2631,24.9199
1980-02-21 11:46:43,1,5.15,-4.675,7.91667,0.298492,1,1,43659.9,40334.9,1692,0.98435879,-0.053985551,271.78564,284.27783,7.83286,317.61,-27.1626,-16.3098,26.8472,25.8047
1980-02-21 11:47:23,1,5.23636,-4.69091,7.79091,0.302059,1,1,39933.7,32061.4,1692,0.98435909,-0.054046512,271.77759,284.27759,8.09632,308.1,-10.7251,-14.0244,25.676,23.0064
1980-02-21 11:48:04,1,5.21818,-4.68182,7.50909,0.273333,1,1,41815.0,37965.3,1692,0.98435932,-0.054107472,271.76953,284.27734,8.33653,306.718,-8.78083,-13.5204,26.2739,25.0352
1980-02-21 11:48:45,1,5.11667,-4.69167,7.38333,0.387567,1,1,48332.5,32163.9,1692,0.98435932,-0.054107517,271.76563,284.27734,7.80347,307.691,-9.27453,-12.1488,28.2473,23.0432
1980-02-21 11:49:26,1,5.31667,-4.71667,7.36667,0.288675,1,1,44117.7,37863.3,1692,0.98435956,-0.054168478,271.75757,284.2771,8.17429,306.095,-9.76975,-10.7519,26.9876,25.0015
1980-02-21 11:50:06,1,5.35455,-4.74545,7.5,0.240179,1,1,45635.0,33617.0,1692,0.98435986,-0.054229438,271.75342,284.27686,8.05745,306.148,-10.1357,-13.201,27.4478,23.558
1980-02-21 11:50:47,1,5.00909,-4.76364,7.53636,0.286039,1,1,44178.4,36755.2,1692,0.98435986,-0.054229479,271.74561,284.27686,7.79195,307.278,-8.41597,-14.1012,27.0062,24.633
1980-02-21 11:51:27,1,5.02727,-4.8,7.64545,0.331538,1,1,44644.7,34531.9,1692,0.9843601,-0.05429044,271.73755,284.27661,8.08953,307.527,-8.14395,-12.742,27.1483,23.8764
1980-02-21 11:52:08,1,4.74545,-5.01818,7.63636,0.167628,1,1,39596.5,32702.3,1692,0.9843604,-0.054351401,271.7334,284.27637,7.50114,308.343,-5.32773,-12.3264,25.5674,23.2352
1980-02-21 11:52:48,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.9843604,-0.054351442,271.72559,284.27637,nan,nan,nan,nan,nan,nan
1980-02-21 11:53:29,1,4.68333,-5.075,7.6,0.195612,1,1,39845.1,32941.3,1692,0.98436064,-0.054412402,271.72168,284.27637,7.66496,310.601,-6.02118,-15.0679,25.6475,23.32
1980-02-21 11:54:09,1,4.50833,-5.175,7.66667,0.350991,1,1,44463.3,36439.5,1692,0.98436087,-0.054473363,271.71362,284.27612,8.55017,311.172,-6.36241,-12.8159,27.0931,24.527
1980-02-21 11:54:50,1,4.33636,-5.1,8.03636,0.334516,1,1,38993.1,29898.1,1692,0.98436087,-0.054473404,271.70581,284.27612,7.64153,314.113,-2.19269,-15.6653,25.3718,22.2167
1980-02-21 11:55:30,1,4.19091,-5.39091,7.63636,0.30802,1,1,44627.6,36486.4,1692,0.98436117,-0.054534364,271.70166,284.27588,8.00701,311.176,-5.92686,-14.4228,27.1431,24.5428
1980-02-21 11:56:51,1,4.32,-5.2,7.52,0.25923,1,1,49297.0,39144.3,1692,0.98436141,-0.054595366,271.6897,284.27563,8.36002,311.062,-6.48292,-12.5244,28.5278,25.421
1980-02-21 11:57:32,1,4.49091,-5.17273,7.27273,0.358371,1,1,44747.5,36670.7,1692,0.98436165,-0.054656327,271.68164,284.27539,8.40279,313.279,-3.21052,-12.1653,27.1795,24.6047
1980-02-21 11:58:12,1,4.45455,-5.10909,7.34545,0.30802,1,1,51983.0,38178.7,1692,0.98436195,-0.054717287,271.67749,284.27515,8.5427,311.193,-5.93094,-12.1655,29.2947,25.1055
1980-02-21 11:58:53,1,4.45,-5.06667,7.53333,0.271314,1,1,46261.4,38297.4,1692,0.98436195,-0.054717328,271.66968,284.27515,8.30547,310.606,-5.29717,-13.5276,27.6355,25.1445
1980-02-21 11:59:33,1,4.58333,-5.08333,7.5,0.243812,1,1,54895.8,41775.5,1692,0.98436219,-0.054778289,271.66162,284.2749,8.89979,309.305,-7.29519,-10.823,30.1042,26.2615
1980-02-21 12:00:14,1,4.47273,-5.17273,7.41818,0.23741,1,1,48235.9,36998.8,1692,0.98436248,-0.05483925,271.65771,284.2749,8.41386,310.165,-5.44288,-12.5156,28.2191,24.7145
1980-02-21 12:00:54,1,4.55455,-5.14545,7.34545,0.286328,1,1,49810.7,42947.1,1692,0.98436248,-0.054839291,271.6499,284.2749,8.74966,309.686,-6.57505,-11.1521,28.676,26.6271
1980-02-21 12:01:35,1,4.43333,-5.23333,7.33333,0.261406,1,1,43646.9,32713.8,1692,0.98436272,-0.054900251,271.64575,284.27466,8.19891,309.013,-3.08848,-12.9401,26.8432,23.2393
1980-02-21 12:02:56,1,4.57273,-5.1,7.30909,0.264731,1,1,46151.0,40126.4,1692,0.98436296,-0.054961249,271.63379,284.27441,8.18036,309.06,-3.8999,-10.1297,27.6025,25.7379
1980-02-21 12:03:36,1,4.84545,-5.29091,7.41818,0.323718,1,1,49436.5,34127.9,1692,0.9843632,-0.05502221,271.62573,284.27417,8.32976,308.956,-6.05091,-11.2797,28.5681,23.7363
1980-02-21 12:04:17,1,4.83333,-5.11667,7.425,0.316995,1,1,50752.0,39323.2,1692,0.9843635,-0.055083167,271.61768,284.27393,8.52493,309.509,-3.66565,-11.3562,28.9457,25.479
1980-02-21 12:04:57,1,4.63636,-5.26364,7.27273,0.309358,1,1,57406.0,37008.4,1692,0.9843635,-0.055083208,271.61377,284.27393,8.60832,308.825,-7.12289,-10.1334,30.7848,24.7177
1980-02-21 12:05:38,1,4.6,-5.14545,7.2,0.25713,1,1,45865.7,44130.8,1692,0.98436373,-0.055144168,271.60571,284.27368,8.74009,309.527,-6.40644,-12.4974,27.517,26.9916
1980-02-21 12:06:18,1,4.62727,-5.10909,7.45455,0.292043,1,1,49987.6,43020.6,1692,0.98436397,-0.055205125,271.60156,284.27344,8.90489,311.141,-5.90456,-11.5049,28.7269,26.6499