Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-01-24 00:18:14,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90815783,2.5396576,294.56055,292.06836,nan,398.986,2.44583,-16.0804,nan,nan
1980-01-24 01:01:26,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90830833,2.5367708,294.16016,292.0625,nan,370.748,24.5398,41.5488,nan,nan
1980-01-24 01:44:38,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90845871,2.533886,293.75977,292.05664,nan,420.997,-2.47573,76.9767,nan,nan
1980-01-24 02:27:50,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90860891,2.5310011,293.35938,292.05078,nan,404.276,20.4687,5.10252,nan,nan
1980-01-24 03:11:02,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90876245,2.5280495,292.95874,292.04468,nan,405.82,17.8918,48.2287,nan,nan
1980-01-24 03:54:14,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90891236,2.5251656,292.55835,292.03882,nan,388.647,3.69189,5.51079,nan,nan
1980-01-24 04:37:26,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90906209,2.5222826,292.15405,292.03296,nan,393.868,-7.56041,-9.42281,nan,nan
1980-01-24 05:20:38,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9092117,2.5193996,291.75342,292.02686,nan,412.238,25.9929,-18.704,nan,nan
1980-01-24 06:03:50,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90936112,2.5165176,291.35303,292.021,nan,374.036,-14.5735,22.1684,nan,nan
1980-01-24 06:47:02,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90951383,2.5135679,290.95239,292.01489,nan,390.588,-36.3581,47.7577,nan,nan
1980-01-24 07:30:14,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90966302,2.5106869,290.552,292.00903,nan,419.639,-91.9076,30.5439,nan,nan
1980-01-24 08:13:26,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90981197,2.5078058,290.15137,292.00293,nan,422.682,-19.9241,80.5077,nan,nan
1980-01-24 08:56:38,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.90996081,2.5049257,289.75098,291.99707,nan,432.181,-33.5351,86.0431,nan,nan
1980-01-24 10:46:00,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.91034079,2.4975595,288.7356,291.98169,nan,503.038,52.4242,-21.6461,nan,nan
1980-01-24 10:46:40,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91034079,2.4975595,288.72778,291.98169,nan,nan,nan,nan,nan,nan
1980-01-24 10:47:21,1,5.54,-3.26,8.55333,0.410636,1,1,68046.3,171788.0,1691,0.91034424,2.4974918,288.72363,291.98145,4.00875,419.264,22.4736,-26.3559,33.5166,53.2543
1980-01-24 10:48:01,1,5.43333,-4.38667,7.38,1.14469,1,1,66738.2,181962.0,1691,0.9103477,2.4974251,288.71582,291.98145,4.08538,421.338,27.0485,-28.6329,33.1929,54.8085
1980-01-24 10:48:43,1,5.16,-3.4,8.39333,1.27031,1,1,76698.7,164907.0,1691,0.9103477,2.4974251,288.71191,291.98145,4.37209,414.751,31.2119,-11.5551,35.5838,52.1768
1980-01-24 10:49:23,1,5.07333,-3.60667,8.83333,0.693397,1,1,74285.9,225127.0,1691,0.91035116,2.4973583,288.70386,291.9812,4.57752,416.179,24.1578,-21.8667,35.0196,60.9637
1980-01-24 10:50:44,1,5.28667,-2.58667,9.01333,0.756836,1,1,58940.5,178072.0,1691,0.91035461,2.4972916,288.69189,291.98096,3.67727,424.81,12.4346,-42.169,31.1935,54.2195
1980-01-24 10:51:25,1,4.23333,-2.66,9.84667,0.745058,1,1,77541.8,219757.0,1691,0.91035801,2.4972239,288.68408,291.98096,4.27456,432.578,11.4311,-45.2076,35.7788,60.2323
1980-01-24 10:52:05,1,4.3875,-4.66875,8.19375,1.41909,1,1,64374.1,165328.0,1691,0.91036147,2.4971571,288.67993,291.98071,3.70018,425.295,35.6327,-27.7184,32.5997,52.2434
1980-01-24 10:52:46,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91036147,2.4971571,288.67212,291.98071,nan,nan,nan,nan,nan,nan
1980-01-24 10:53:26,1,4.15,-3.7875,9.11875,1.48707,1,1,86936.2,156864.0,1691,0.91036493,2.4970903,288.66821,291.98071,3.88223,444.151,44.6339,-23.4351,37.8842,50.8886
1980-01-24 10:55:27,1,8.2,0.9,5.7,0.0,1,1,54398.2,189919.0,1691,0.91037184,2.4969568,288.64819,291.98022,3.99647,404.259,-14.3867,-23.3665,29.9675,55.9941
1980-01-24 10:56:07,1,8.44667,-0.98,4.34667,0.74111,1,1,105372.0,169527.0,1691,0.9103753,2.4968891,288.64038,291.98022,4.28974,389.063,1.27068,17.563,41.7081,52.9027
1980-01-24 10:56:49,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9103753,2.4968891,288.63647,291.98022,nan,nan,nan,nan,nan,nan
1980-01-24 10:57:29,1,7.37333,1.9,7.15333,2.0495,1,1,60628.1,151100.0,1691,0.91037875,2.4968224,288.62842,291.97998,3.14395,409.926,-41.0386,-30.4295,31.637,49.9447
1980-01-24 10:58:10,1,8.52,0.366667,3.24667,1.21641,1,1,59488.8,207925.0,1691,0.91038221,2.4967556,288.62451,291.97998,3.98754,388.921,-14.6061,22.4449,31.3383,58.5883
1980-01-24 10:58:50,1,8.52,-0.0533333,2.41333,0.688896,1,1,81960.1,162714.0,1691,0.91038221,2.4967556,288.6167,291.97998,4.11472,388.523,-8.52857,36.4716,36.784,51.8286
1980-01-24 10:59:31,1,8.67143,0.9,4.78571,0.566046,1,1,61912.7,153482.0,1691,0.91038567,2.4966888,288.60864,291.97974,3.82988,386.666,-21.1684,14.3345,31.9704,50.3369
1980-01-24 11:00:11,1,8.73571,1.43571,4.59286,0.624132,1,1,57998.6,202401.0,1691,0.91038913,2.4966221,288.60474,291.97974,3.97479,390.667,-27.7616,11.3202,30.9433,57.8048
1980-01-24 11:00:52,1,8.45714,0.5,5.35714,0.568744,1,1,51597.0,142106.0,1691,0.91038913,2.4966221,288.59692,291.97974,3.53634,391.583,-16.892,2.51513,29.1857,48.4355
1980-01-24 11:01:32,1,7.55,-2.82857,4.60714,1.69438,1,1,66315.3,170036.0,1691,0.91039252,2.4965544,288.59277,291.97949,3.9469,397.862,18.1431,21.3612,33.0876,52.982
1980-01-24 11:02:13,1,6.56667,-2.44667,7.6,1.65752,1,1,47547.8,160203.0,1691,0.91039598,2.4964876,288.58472,291.97925,3.34876,411.814,-6.40139,-36.735,28.0171,51.4272
1980-01-24 11:02:53,1,6.68,-2.60667,7.73333,0.722342,1,1,64481.2,206800.0,1691,0.91039598,2.4964876,288.58081,291.97925,4.24001,411.407,7.96993,-29.3661,32.6268,58.4296
1980-01-24 11:03:34,1,6.58,-2.32,7.93333,1.08263,1,1,47146.4,153686.0,1691,0.91039944,2.4964209,288.573,291.97925,3.50215,414.13,19.0903,-28.3523,27.8986,50.3703
1980-01-24 11:04:14,1,7.03333,-3.24,6.44,0.365635,1,1,73251.1,159573.0,1691,0.91040289,2.4963541,288.56494,291.979,3.64423,410.327,22.1673,-16.0702,34.7748,51.326
1980-01-24 11:04:55,1,5.50667,-2.48,9.01333,1.16191,1,1,56348.5,200440.0,1691,0.91040289,2.4963541,288.56104,291.979,4.07881,432.856,5.76679,-49.1056,30.4999,57.5241
1980-01-24 11:05:35,1,6.0375,-2.61875,8.68125,0.91741,1,1,65950.7,151688.0,1691,0.91040635,2.4962873,288.55322,291.979,4.05325,413.124,17.2086,-24.1251,32.9965,50.0419
1980-01-24 11:06:16,1,5.1625,-1.63125,10.0,0.58051,1,1,56349.9,172344.0,1691,0.91040975,2.4962196,288.54907,291.97876,3.68934,428.833,15.5817,-42.8713,30.5003,53.3403
1980-01-24 11:06:56,1,4.45333,-1.80667,9.67333,2.85956,1,1,72115.4,138037.0,1691,0.91040975,2.4962196,288.54126,291.97876,3.2734,448.775,-14.3274,-61.2462,34.5042,47.737
1980-01-24 11:07:37,1,6.46875,-3.59375,7.06875,1.20411,1,1,47194.2,146092.0,1691,0.91041321,2.4961529,288.53345,291.97876,3.14967,407.084,28.809,-7.44355,27.9127,49.1101
1980-01-24 11:08:17,1,6.06,-2.74667,8.28,0.824513,1,1,47395.8,156883.0,1691,0.91041666,2.4960861,288.5293,291.97852,3.71646,418.288,20.1019,-27.7892,27.9723,50.8916
1980-01-24 11:08:58,1,7.575,-1.08125,7.29375,0.525818,1,1,52675.5,163839.0,1691,0.91041666,2.4960861,288.52148,291.97852,4.14081,401.736,4.49965,-14.1113,29.4891,52.0076
1980-01-24 11:09:38,1,8.18,-1.20667,5.78,0.514933,1,1,53202.3,133567.0,1691,0.91042012,2.4960194,288.51733,291.97827,3.66035,394.923,10.3373,3.6631,29.6362,46.9578
1980-01-24 11:45:24,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.91054416,2.4936094,288.18433,291.97339,nan,420.965,40.3547,29.6932,nan,nan
1980-01-24 11:46:04,1,7.25333,-5.19333,3.90667,0.599778,1,1,87370.3,166206.0,1691,0.91054761,2.4935427,288.17627,291.97314,4.22867,412.555,32.5434,21.6868,37.9787,52.3818
1980-01-24 11:47:25,1,7.07333,-5.58667,3.91333,0.523068,1,1,79739.2,176947.0,1691,0.91055107,2.4934759,288.16455,291.97314,4.36352,418.523,39.5463,16.3743,36.2822,54.048
1980-01-24 11:48:07,1,6.89286,-5.65,3.30714,0.658655,1,1,90819.1,171512.0,1691,0.91055453,2.4934092,288.1604,291.9729,4.66639,422.093,41.0572,25.7835,38.721,53.2115
1980-01-24 11:48:47,1,7.00588,-5.40588,3.97647,0.5493,1,1,104404.0,181561.0,1691,0.91055453,2.4934092,288.15259,291.9729,5.02181,413.285,31.0356,21.0628,41.5161,54.7482
1980-01-24 11:49:28,1,6.1,-6.23333,3.17333,0.610064,1,1,88310.7,176216.0,1691,0.91055799,2.4933424,288.14478,291.9729,4.4953,426.508,46.4909,25.701,38.1825,53.9363
1980-01-24 11:50:08,1,6.56875,-5.51875,5.025,0.618908,1,1,103767.0,185774.0,1691,0.91056138,2.4932747,288.14063,291.97266,4.64184,426.493,43.6215,9.92881,41.3893,55.3797
1980-01-24 11:51:29,1,6.72667,-5.37333,5.03333,0.991026,1,1,66673.2,186973.0,1691,0.91056484,2.4932079,288.12891,291.97266,3.93636,421.955,41.3851,1.20398,33.1767,55.5582
1980-01-24 11:52:10,1,7.04667,-4.82667,4.90667,0.499066,1,1,91107.2,186012.0,1691,0.9105683,2.4931412,288.12085,291.97241,4.48159,416.006,33.926,9.09528,38.7824,55.4151
1980-01-24 11:52:50,1,6.86,-5.2,5.27333,0.538228,1,1,93891.4,191492.0,1691,0.9105683,2.4931412,288.11694,291.97241,4.10031,417.868,34.945,8.45134,39.3705,56.2255
1980-01-24 11:53:31,1,6.03333,-4.86,7.11333,0.984096,1,1,84703.7,159198.0,1691,0.91057175,2.4930744,288.10913,291.97241,4.18079,419.877,35.724,-8.77271,37.3946,51.2657
1980-01-24 11:54:11,1,5.78667,-2.52667,9.36667,0.781452,1,1,60284.3,208624.0,1691,0.91057521,2.4930077,288.10107,291.97217,4.32107,426.676,23.9406,-25.2877,31.5472,58.6867
1980-01-24 11:54:52,1,5.52,-3.82667,7.98,2.36668,1,1,88468.3,175267.0,1691,0.91057521,2.4930077,288.09717,291.97217,4.43172,423.318,43.4898,-1.72525,38.2166,53.7909
1980-01-24 11:55:32,1,3.68125,-1.41875,11.0938,1.14777,1,1,69635.2,191701.0,1691,0.91057861,2.4929399,288.08911,291.97192,3.97052,439.133,10.4087,-37.4464,33.9057,56.2561
1980-01-24 11:56:13,1,4.96875,-2.875,9.2125,3.14008,1,1,38107.8,54169.4,1691,0.91058207,2.4928732,288.08521,291.97192,1.19881,441.25,-8.19179,-56.189,25.0822,29.9044
1980-01-24 11:56:53,1,5.83333,-3.72667,8.86,0.623895,1,1,98978.0,188054.0,1691,0.91058207,2.4928732,288.07739,291.97192,4.09598,423.368,23.8332,-29.5955,40.4229,55.7184
1980-01-24 11:57:34,1,4.7,-3.53333,9.66,0.648554,1,1,81658.3,192316.0,1691,0.91058552,2.4928064,288.07324,291.97168,4.72976,437.442,26.5949,-36.4585,36.7162,56.3464
1980-01-24 11:58:14,1,5.53125,-3.1125,9.51875,0.877363,1,1,90979.1,189433.0,1691,0.91058898,2.4927397,288.06543,291.97168,4.20228,426.564,25.4112,-27.5958,38.7551,55.9224
1980-01-24 11:58:55,1,3.96,-2.65333,10.1867,2.66447,1,1,102388.0,167217.0,1691,0.91058898,2.4927397,288.05762,291.97168,4.38177,440.351,36.896,-25.3615,41.1133,52.541
1980-01-24 11:59:35,1,4.55333,-0.906667,11.2867,0.579885,1,1,60081.8,206602.0,1691,0.91059244,2.4926729,288.05347,291.97144,4.14641,435.902,-0.0323841,-43.4475,31.4941,58.4017
1980-01-24 12:01:37,1,8.11818,-4.20909,2.28182,0.769995,1,1,85587.5,189138.0,1691,0.91056699,2.5301249,287.95734,291.89484,4.67519,409.957,35.502,36.5912,37.5892,55.8789
1980-01-24 12:01:45,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91059929,2.4925385,288.03369,291.97119,nan,nan,nan,nan,nan,nan
1980-01-24 12:02:17,1,8.03846,-4.20769,2.56923,1.48499,1,1,67237.5,181785.0,1691,0.91056925,2.5300853,287.95331,291.89471,4.24968,407.917,30.7312,19.9592,33.3168,54.7819
1980-01-24 12:02:25,1,8.22,-3.97333,3.17333,1.32822,1,1,45131.4,169960.0,1691,0.91060275,2.4924717,288.02563,291.97095,3.96753,410.177,33.7841,10.3229,27.2959,52.9702
1980-01-24 12:02:58,1,8.17857,-3.83571,5.1,0.57791,1,1,84648.9,172509.0,1691,0.91060275,2.4924717,288.02173,291.97095,4.63732,407.417,24.9844,11.2908,37.3825,53.3659
1980-01-24 12:03:38,1,8.1625,-3.35625,5.9125,1.00668,1,1,68789.7,218697.0,1691,0.91060621,2.4924049,288.01392,291.97095,5.16156,404.069,20.2669,1.09343,33.6992,60.0868
1980-01-24 12:04:19,1,7.65,-4.37857,5.25714,0.852428,1,1,94118.2,163412.0,1691,0.9106096,2.4923382,288.00977,291.9707,4.75121,415.19,34.8555,12.3708,39.418,51.9398
1980-01-24 12:04:59,1,8.07333,-3.82667,5.1,0.930185,1,1,97542.2,194961.0,1691,0.9106096,2.4923382,288.00195,291.9707,4.59857,412.683,37.5267,15.2316,40.1286,56.7325
1980-01-24 12:05:40,1,7.88,-3.17333,6.56,0.796213,1,1,85626.0,190695.0,1691,0.91061306,2.4922714,287.99805,291.9707,4.47018,409.399,26.9538,2.35261,37.5977,56.1084
1980-01-24 12:06:20,1,7.84,-2.34667,7.28,1.3356,1,1,82710.7,199966.0,1691,0.91061652,2.4922037,287.98999,291.97046,4.61077,408.631,14.1541,-16.6941,36.9521,57.456
1980-01-24 12:07:01,1,8.0,-3.00667,6.67333,0.806584,1,1,72931.0,179982.0,1691,0.91061997,2.492137,287.98218,291.97046,4.3992,409.923,15.792,-10.631,34.6988,54.5095
1980-01-24 12:07:41,1,7.8625,-1.50625,7.78125,0.808983,1,1,74615.9,188519.0,1691,0.91061997,2.492137,287.97827,291.97046,4.32545,407.436,6.65075,-20.3442,35.0973,55.7873
1980-01-24 12:08:22,1,8.21429,-0.528571,7.40714,0.833024,1,1,81879.1,176098.0,1691,0.91062337,2.4920702,287.97021,291.97021,4.30924,409.281,-15.1755,-21.0229,36.7658,53.9181
1980-01-24 12:09:02,1,8.03333,-1.26,7.55333,0.426354,1,1,82722.0,203639.0,1691,0.91062683,2.4920034,287.96606,291.96997,4.9794,408.777,4.30944,-16.108,36.9546,57.9813
1980-01-24 12:09:43,1,8.18667,-1.12667,7.13333,0.386437,1,1,71552.0,193476.0,1691,0.91062683,2.4920034,287.95825,291.96997,4.682,409.066,0.459398,-15.7482,34.3692,56.516
1980-01-24 12:10:23,1,8.26875,-0.64375,7.2875,0.479013,1,1,70403.0,166668.0,1691,0.91063029,2.4919367,287.95435,291.96997,4.31023,405.248,-4.02307,-15.3371,34.0921,52.4546
1980-01-24 12:11:04,1,8.52,0.48,6.86,0.579885,1,1,68407.3,192023.0,1691,0.91063374,2.4918699,287.94629,291.96973,4.74388,404.505,-7.63295,-8.94155,33.6054,56.3034
1980-01-24 12:11:44,1,8.42667,2.86,6.58667,0.867282,1,1,75549.3,183883.0,1691,0.91063374,2.491869,287.93848,291.96973,4.70543,401.772,-28.6415,-8.77124,35.3161,55.0971
1980-01-24 12:12:25,1,8.53333,0.166667,6.25333,0.854946,1,1,59481.2,169341.0,1691,0.91063714,2.4918022,287.93457,291.96973,4.26421,400.661,-14.3741,-10.0695,31.3363,52.8736
1980-01-24 12:13:05,1,9.10714,-0.742857,5.37143,0.498006,1,1,82044.2,192075.0,1691,0.9106406,2.4917355,287.92651,291.96948,4.77858,400.32,-0.204878,10.2377,36.8029,56.311
1980-01-24 12:13:46,1,8.97857,-0.692857,5.36429,0.364985,1,1,68878.8,169576.0,1691,0.9106406,2.4917355,287.92261,291.96948,4.38722,398.414,-2.90957,0.878772,33.721,52.9103
1980-01-24 12:14:26,1,9.07143,-0.678571,4.71429,0.665973,1,1,77006.0,205328.0,1691,0.91064405,2.4916687,287.91479,291.96948,4.73265,400.494,2.12179,3.83666,35.655,58.2213
1980-01-24 12:15:07,1,9.07333,-1.25333,4.64667,0.60685,1,1,67891.3,183714.0,1691,0.91064751,2.4916019,287.90674,291.96924,4.60037,400.167,-1.35343,8.17915,33.4784,55.0718
1980-01-24 12:15:47,1,8.96,-1.86667,4.96,0.460821,1,1,90431.2,182054.0,1691,0.91064751,2.4916019,287.90283,291.96924,4.83867,400.449,6.38169,6.90272,38.6382,54.8224
1980-01-24 12:16:28,1,8.85,-2.29286,4.56429,0.58042,1,1,75254.7,183614.0,1691,0.91065091,2.4915352,287.89478,291.96899,4.25729,400.233,7.13123,8.45479,35.2472,55.0568
1980-01-24 12:17:49,1,8.2,-3.68,5.9,0.271293,1,1,66300.1,165015.0,1691,0.91065437,2.4914675,287.88306,291.96899,4.57948,409.025,22.048,-3.39047,33.0838,52.1938
1980-01-24 12:18:29,1,8.06667,-3.48667,6.18667,0.390555,1,1,87334.7,206284.0,1691,0.91065782,2.4914007,287.87891,291.96875,4.77389,410.73,24.5248,-2.64417,37.9709,58.3567
1980-01-24 12:19:10,1,8.1125,-3.49375,5.8875,0.551383,1,1,72386.0,167742.0,1691,0.91066122,2.491334,287.87109,291.96875,4.32829,408.403,19.6844,-1.85224,34.5689,52.6234
1980-01-24 12:19:50,1,7.7875,-4.3875,5.68125,0.412263,1,1,70285.3,191426.0,1691,0.91066122,2.491334,287.86328,291.96875,4.82563,412.143,28.7285,2.57129,34.0636,56.2158
1980-01-24 12:20:31,1,7.66,-4.35333,6.13333,0.477959,1,1,75316.7,180636.0,1691,0.91066468,2.4912672,287.85913,291.96851,4.81266,416.139,29.2582,-6.2065,35.2617,54.6085
1980-01-24 12:21:11,1,8.74,-3.59333,4.34,0.618672,1,1,84287.7,191922.0,1691,0.91066813,2.4912004,287.85132,291.96851,4.8666,402.188,17.41,14.5382,37.3027,56.2886
1980-01-24 12:21:52,1,7.93333,-4.38,5.04,0.69634,1,1,68220.8,159527.0,1691,0.91066813,2.4912004,287.84741,291.96851,4.47394,408.877,31.058,5.02016,33.5596,51.3187
1980-01-24 12:22:32,1,7.87333,-4.50667,5.68,0.361724,1,1,81030.1,199359.0,1691,0.91067159,2.4911327,287.83936,291.96826,5.03746,412.346,27.7627,-5.70098,36.5747,57.3688
1980-01-24 12:23:13,1,8.17333,-4.52667,4.02667,0.77666,1,1,64912.3,159159.0,1691,0.91067499,2.491066,287.83545,291.96826,4.28995,413.554,31.1252,-0.708238,32.7357,51.2593
1980-01-24 12:24:34,1,8.07857,-2.43571,7.41429,1.15055,1,1,70911.2,192841.0,1691,0.91067845,2.4909992,287.81958,291.96802,4.40232,408.182,10.4,-11.2159,34.2149,56.4233
1980-01-24 12:25:14,1,6.71333,-2.69333,9.02,0.764664,1,1,78866.1,193408.0,1691,0.9106819,2.4909325,287.81543,291.96777,4.81217,415.504,17.9074,-27.945,36.083,56.5061
1980-01-24 12:25:55,1,5.9,-2.84667,9.86667,0.555618,1,1,86021.7,214381.0,1691,0.9106819,2.4909325,287.80762,291.96777,4.49703,420.131,16.1311,-33.7309,37.6844,59.4909
1980-01-24 12:26:35,1,8.21875,-3.30625,5.85,1.58102,1,1,64449.2,173138.0,1691,0.91068536,2.4908657,287.80371,291.96777,4.27448,408.957,25.8755,-8.05056,32.6187,53.4631
1980-01-24 12:27:16,1,8.18667,-3.88,5.87333,0.857542,1,1,79968.6,199448.0,1691,0.91068876,2.490799,287.79565,291.96753,4.58354,409.453,24.6206,2.35587,36.3344,57.3816
1980-01-24 12:27:56,1,7.30667,-5.03333,6.20667,0.749756,1,1,82958.4,172321.0,1691,0.91068876,2.490799,287.78784,291.96753,4.30665,420.847,36.2254,-0.0698987,37.0074,53.3367
1980-01-24 12:28:37,1,7.14,-5.26667,5.80667,0.970178,1,1,98209.4,194441.0,1691,0.91069221,2.4907312,287.78394,291.96753,5.13587,423.218,44.0043,-3.05573,40.2656,56.6568
1980-01-24 12:29:17,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91069567,2.4906645,287.77588,291.96729,nan,nan,nan,nan,nan,nan
1980-01-24 12:29:58,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91069567,2.4906645,287.77197,291.96729,nan,nan,nan,nan,nan,nan
1980-01-24 12:30:38,1,7.78,-3.55333,7.14,1.22848,1,1,68270.8,210770.0,1691,0.91069913,2.4905977,287.76416,291.96729,4.51074,411.864,25.0828,-18.0027,33.5719,58.9878
1980-01-24 12:31:19,1,7.74375,-3.625,7.1875,1.12046,1,1,87866.3,232874.0,1691,0.91070253,2.490531,287.76001,291.96704,4.77959,409.821,17.0932,-21.02,38.0863,62.0038
1980-01-24 12:31:59,1,8.04,-2.32667,7.62667,1.33653,1,1,60507.4,176729.0,1691,0.91070253,2.490531,287.7522,291.96704,3.99512,410.825,3.44273,-27.9694,31.6055,54.0147
1980-01-24 12:33:20,1,8.51333,-4.1,3.59333,0.860491,1,1,78561.6,212831.0,1691,0.91070944,2.4903965,287.74023,291.9668,4.90916,405.964,31.4095,12.9052,36.0133,59.2755
1980-01-24 12:34:01,1,8.7,-3.73333,3.35333,0.602808,1,1,88615.8,218302.0,1691,0.91071284,2.4903297,287.73218,291.96655,5.04283,402.463,26.0707,34.0578,38.2484,60.0326
1980-01-24 12:34:41,1,8.95,-3.25625,2.05,0.707963,1,1,99343.7,195348.0,1691,0.91071284,2.4903297,287.72827,291.96655,4.79457,397.607,22.593,27.8844,40.4975,56.7887
1980-01-24 12:35:22,1,9.06,-2.94667,1.42,1.00191,1,1,58955.9,197792.0,1691,0.9107163,2.490263,287.72046,291.96655,4.06157,394.676,18.6126,19.2824,31.1976,57.143
1980-01-24 12:36:02,1,9.36667,-1.70667,0.713333,0.617522,1,1,83042.2,166718.0,1691,0.91071975,2.4901962,287.71631,291.96631,3.99568,396.763,12.0365,44.7949,37.026,52.4625
1980-01-24 12:36:43,1,9.12857,-2.34286,1.26429,0.750952,1,1,81044.0,202363.0,1691,0.91071975,2.4901962,287.7085,291.96631,4.80381,400.088,18.8906,27.803,36.5779,57.7994
1980-01-24 12:37:23,1,9.09375,-2.24375,0.8625,1.19912,1,1,67018.3,193058.0,1691,0.91072321,2.4901295,287.70068,291.96631,4.07196,397.005,7.81865,33.2496,33.2625,56.4549
1980-01-24 12:38:04,1,8.41429,-3.39286,-0.15,0.412434,1,1,81611.0,209613.0,1691,0.91072661,2.4900627,287.69653,291.96606,4.38013,406.161,23.6929,46.5921,36.7056,58.8256
1980-01-24 12:38:44,1,8.09333,-3.28,-0.506667,0.546667,1,1,83722.7,198577.0,1691,0.91072661,2.4900627,287.68872,291.96606,4.15181,409.745,26.2547,53.5504,37.1774,57.2562
1980-01-24 12:39:25,1,8.12667,-3.26667,-0.68,0.63491,1,1,69244.9,195288.0,1691,0.91073006,2.489995,287.68457,291.96582,4.03846,407.757,18.4643,56.1258,33.8105,56.7801
1980-01-24 12:40:05,2,7.66,-3.985,-2.345,0.769773,1,1,74120.7,207195.0,1691,0.91073352,2.4899282,287.67676,291.96582,3.95007,406.268,16.4707,52.3915,34.9806,58.4855
1980-01-24 12:40:46,2,7.962,-2.716,-4.092,0.569013,1,1,73813.6,225922.0,1691,0.91073352,2.4899282,287.66895,291.96582,4.50375,407.06,20.2891,53.9257,34.9081,61.0713
1980-01-24 12:41:26,2,8.002,0.484,-3.248,2.4396,1,1,96366.7,188389.0,1691,0.91073698,2.4898615,287.66479,291.96558,4.77008,413.673,9.24721,67.3802,39.8861,55.7681
1980-01-24 12:44:08,2,6.268,-2.646,-5.894,0.883393,1,1,88647.7,223975.0,1691,0.91074729,2.4896603,287.64111,291.96533,4.35752,417.762,11.1931,74.3216,38.2553,60.8076
1980-01-24 12:44:49,2,6.27,-5.268,-3.566,0.684398,1,1,93483.6,190155.0,1691,0.91074729,2.4896603,287.6333,291.96533,4.32563,420.804,45.7273,41.6152,39.2849,56.0288
1980-01-24 12:45:29,1,7.55625,-4.78125,0.48125,0.65993,1,1,82881.9,202172.0,1691,0.91075075,2.4895935,287.62524,291.96509,4.24375,413.653,33.8029,45.4605,36.9903,57.7721
1980-01-24 12:46:10,1,6.91875,-4.6125,-0.65,1.56568,1,1,131085.0,216059.0,1691,0.91075414,2.4895267,287.62109,291.96484,5.13228,420.465,24.3392,64.3695,46.5194,59.7234
1980-01-24 12:46:50,1,7.15294,-4.44706,0.182353,1.78835,1,1,151601.0,223906.0,1691,0.91075414,2.4895267,287.61328,291.96484,5.46784,424.486,32.2518,42.013,50.0275,60.7982
1980-01-24 12:47:31,1,7.26667,1.12667,-0.806667,4.51746,1,1,104036.0,206433.0,1691,0.9107576,2.48946,287.60938,291.96484,4.78188,401.704,4.42059,48.4754,41.4429,58.3777
1980-01-24 12:48:11,-1,nan,nan,nan,nan,1,-3,nan,nan,1691,0.91076106,2.4893932,287.60132,291.9646,nan,463.978,-91.4993,64.6778,nan,nan
1980-01-24 12:48:52,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91076106,2.4893932,287.59741,291.9646,nan,nan,nan,nan,nan,nan
1980-01-24 12:49:32,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91076446,2.4893265,287.5896,291.9646,nan,nan,nan,nan,nan,nan
1980-01-24 12:50:13,2,7.38,-4.21333,-2.41667,0.357926,1,1,71106.0,186299.0,1691,0.91076791,2.4892588,287.58154,291.96436,3.75848,422.725,52.7984,45.2046,34.2619,55.4579
1980-01-24 12:50:53,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91076791,2.4892588,287.57764,291.96436,nan,nan,nan,nan,nan,nan
1980-01-24 12:51:34,1,8.91333,-0.626667,0.333333,1.73858,1,1,94390.0,249772.0,1691,0.91077137,2.489192,287.56982,291.96436,4.74623,396.859,-4.82661,39.1894,39.4749,64.214
1980-01-24 12:52:14,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.91077483,2.4891253,287.56567,291.96411,nan,nan,nan,nan,nan,nan
1980-01-24 12:52:55,1,8.36875,-4.29375,2.15625,0.654939,1,1,112728.0,177570.0,1691,0.91077483,2.4891253,287.55786,291.96411,4.79233,406.633,17.6962,30.0026,43.1394,54.1431
1980-01-24 12:53:35,1,7.725,-5.95625,2.375,0.552233,1,1,115861.0,197620.0,1691,0.91077822,2.4890585,287.55005,291.96411,5.04655,420.418,37.9449,30.4655,43.7347,57.118
1980-01-24 12:54:16,1,7.5,-6.27333,2.46,0.447611,1,1,103222.0,191567.0,1691,0.91078168,2.4889917,287.5459,291.96387,4.25785,427.73,38.7434,26.2372,41.2803,56.2364
1980-01-24 12:56:17,1,6.7625,-6.44375,2.83125,0.538008,1,1,115032.0,209635.0,1691,0.9107886,2.4888573,287.52612,291.96362,4.41723,421.36,46.1197,32.0855,43.578,58.8288
1980-01-24 12:56:58,1,6.89333,-6.36667,2.95333,0.350238,1,1,101062.0,186412.0,1691,0.9107886,2.4888573,287.52222,291.96362,4.38204,420.713,43.8367,24.1314,40.8463,55.4747
1980-01-24 12:57:38,1,6.375,-6.8,2.975,0.527968,1,1,119054.0,209301.0,1691,0.91079199,2.4887905,287.51416,291.96338,4.84589,422.875,45.1922,24.3136,44.3332,58.7819
1980-01-24 12:58:19,1,5.92,-7.22667,2.8,0.501553,1,1,91974.7,197379.0,1691,0.91079545,2.4887238,287.50635,291.96338,4.21771,422.712,51.244,24.238,38.9666,57.0832
1980-01-24 12:58:59,1,5.39375,-7.64375,1.93125,0.362554,1,1,96520.5,196876.0,1691,0.91079545,2.4887238,287.50244,291.96338,4.853,429.857,60.262,30.73,39.9179,57.0105
1980-01-24 12:59:40,1,5.59375,-7.51875,1.56875,0.772501,1,1,107662.0,164863.0,1691,0.91079891,2.488657,287.49438,291.96313,4.27631,429.976,54.1926,38.958,42.1589,52.1698
1980-01-24 13:00:20,1,6.44375,-6.8625,2.0375,1.18623,1,1,98212.6,224741.0,1691,0.91080236,2.4885902,287.49048,291.96313,4.61536,431.092,48.8808,24.0239,40.2663,60.9115