Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1977-11-18 00:00:36,1,4.76364,-12.8136,0.0454545,0.612423,1,1,100038.0,70770.4,1661,0.60284823,6.4423876,36.72998,317.13623,32.6483,320.229,-13.1513,-10.7576,40.6388,34.1809
1977-11-18 00:01:16,1,4.85455,-12.9591,-0.536364,0.38839,1,1,79933.9,64132.7,1661,0.60285646,6.4423132,36.722656,317.13672,29.668,320.49,-8.88625,-9.41355,36.3265,32.5385
1977-11-18 00:01:57,1,5.13913,-13.487,-0.23913,0.330721,1,1,70951.4,70663.3,1661,0.60285646,6.4423132,36.71875,317.13672,28.924,318.108,-6.16463,-7.74254,34.2246,34.1551
1977-11-18 00:02:37,1,5.05238,-13.5,-0.42381,0.609077,1,1,69265.1,65645.4,1661,0.60286468,6.4422388,36.711426,317.13721,28.2413,319.494,-5.93544,-7.672,33.8155,32.92
1977-11-18 00:03:18,1,5.00435,-13.4913,-0.191304,1.53206,1,1,77911.5,61372.1,1661,0.60287291,6.4421654,36.708252,317.13794,30.2805,319.491,-6.69098,-6.52085,35.864,31.8305
1977-11-18 00:03:58,1,4.525,-13.645,0.71,0.32749,1,1,71305.5,55324.4,1661,0.60287297,6.4421654,36.700439,317.13794,30.1283,321.117,-6.11518,-8.11434,34.3099,30.2215
1977-11-18 00:04:39,1,4.73478,-13.6826,1.16087,0.386737,1,1,67919.1,55811.0,1661,0.60288119,6.442091,36.693115,317.13843,30.6587,319.197,-5.55182,-7.76943,33.4853,30.3541
1977-11-18 00:05:19,1,4.06667,-14.1143,1.02381,0.695923,1,1,66897.2,51574.8,1661,0.60288942,6.4420176,36.689941,317.13916,28.9177,320.028,-4.86551,-9.81806,33.2324,29.1794
1977-11-18 00:06:00,1,4.20455,-14.1182,1.39545,0.537326,1,1,67356.1,53160.4,1661,0.60289764,6.4419432,36.682617,317.13965,29.2295,320.387,-2.41884,-11.7755,33.3462,29.6246
1977-11-18 00:06:40,1,4.66667,-13.8286,2.19524,0.350445,1,1,66076.0,49943.4,1661,0.60289764,6.4419432,36.678711,317.13965,28.4967,320.514,-3.82777,-12.8992,33.0278,28.7142
1977-11-18 00:07:21,1,4.71739,-13.7565,1.89565,0.313406,1,1,76838.4,55050.2,1661,0.60290593,6.4418688,36.671387,317.14014,30.2354,322.633,-3.82592,-12.3035,35.6162,30.1465
1977-11-18 00:08:01,1,4.52609,-13.7609,1.67826,0.369386,1,1,65992.3,52139.6,1661,0.60291415,6.4417953,36.668213,317.14087,28.6919,320.387,-4.30111,-11.71,33.0069,29.3388
1977-11-18 00:08:42,1,4.88696,-13.9435,1.5913,0.352683,1,1,72340.3,54669.0,1661,0.60291415,6.4417953,36.6604,317.14087,29.5891,318.354,-3.31717,-12.6488,34.558,30.042
1977-11-18 00:09:22,1,4.1,-14.13,1.7,0.51,1,1,59543.1,53521.9,1661,0.60292238,6.441721,36.653076,317.14136,28.7368,319.569,-1.94127,-13.2187,31.3526,29.7251
1977-11-18 00:10:03,1,4.26818,-14.0045,1.68182,0.77254,1,1,67599.2,56663.5,1661,0.60293067,6.4416475,36.649902,317.14209,29.898,322.206,-1.3486,-10.423,33.4063,30.5851
1977-11-18 00:10:43,1,5.00435,-13.4913,1.95217,0.298199,1,1,62992.1,56061.6,1661,0.60293067,6.4416475,36.64209,317.14209,28.9084,321.785,-3.54327,-13.4154,32.2479,30.4222
1977-11-18 00:11:24,1,5.17826,-13.4304,1.77826,0.328829,1,1,73854.8,56864.2,1661,0.60293889,6.4415731,36.638672,317.14258,30.7668,320.703,-4.46784,-13.1998,34.9178,30.6392
1977-11-18 00:12:04,1,5.51364,-13.4636,1.60909,0.740853,1,1,62932.6,58278.4,1661,0.60294712,6.4414997,36.631592,317.14331,28.1568,319.128,-3.89264,-13.8248,32.2326,31.0179
1977-11-18 00:12:45,1,3.65652,-13.013,2.91739,2.62708,1,1,72836.3,57215.9,1661,0.60294712,6.4414997,36.623779,317.14331,30.3682,318.457,-4.59251,-14.4767,34.6762,30.7338
1977-11-18 00:13:25,1,6.1,-11.7857,-0.942857,2.05005,1,1,70091.7,60694.8,1661,0.60295534,6.4414253,36.620361,317.1438,31.2236,314.229,-10.4876,1.66671,34.0166,31.6544
1977-11-18 00:14:06,1,5.84545,-12.3136,0.613636,0.539628,1,1,81849.7,57359.4,1661,0.60296363,6.4413509,36.613037,317.14429,33.2179,317.801,-7.61319,-7.87856,36.7592,30.7723
1977-11-18 00:14:46,1,3.75238,-12.9571,3.48571,0.740319,1,1,80559.4,55629.4,1661,0.60296363,6.4413509,36.609131,317.14429,30.9034,321.022,-7.05312,-12.1889,36.4683,30.3047
1977-11-18 00:15:27,1,4.22609,-12.5304,3.72174,2.062,1,1,91946.7,58253.1,1661,0.60297185,6.4412775,36.602051,317.14502,31.1793,322.053,-7.34969,-16.9707,38.9606,31.0111
1977-11-18 00:16:07,1,5.16087,-11.987,2.52174,1.18322,1,1,89573.8,63745.3,1661,0.60298008,6.4412031,36.598633,317.14551,32.6167,324.505,2.79497,-25.1437,38.4546,32.4401
1977-11-18 00:16:47,1,6.79091,-9.69545,-3.38636,2.23905,1,1,98696.3,72816.5,1661,0.60298008,6.4412031,36.59082,317.14551,32.4183,319.228,-1.73217,-15.6625,40.3653,34.6715
1977-11-18 00:17:27,1,7.315,-8.465,-5.205,1.27202,1,1,88387.1,68508.7,1661,0.60298836,6.4411297,36.58374,317.14624,30.937,318.958,-10.9737,-4.89172,38.199,33.6303
1977-11-18 00:18:08,1,6.84783,-11.2826,-1.44783,0.441727,1,1,81708.4,77681.7,1661,0.60299659,6.4410553,36.580322,317.14673,30.8442,319.976,0.0279444,-13.6727,36.7275,35.8111
1977-11-18 00:36:44,-1,nan,nan,nan,nan,1,3,nan,nan,1661,0.60314494,6.439724,36.419189,317.15747,nan,317.439,-8.17035,-6.53628,nan,nan
1977-11-18 00:37:24,1,8.23478,-8.43043,-1.8087,0.548481,1,1,124419.0,77710.1,1661,0.60315323,6.4396496,36.415771,317.15796,37.2828,313.951,-7.68939,-1.93371,45.3212,35.8176
1977-11-18 00:38:05,1,8.35238,-8.0381,-2.32857,0.683296,1,1,94237.0,74629.1,1661,0.60316145,6.4395752,36.408447,317.15845,33.6263,315.433,-7.19627,-0.0728776,39.4429,35.1004
1977-11-18 00:38:45,1,8.4087,-8.32174,-1.75217,0.444032,1,1,110044.0,75985.1,1661,0.60316145,6.4395752,36.404541,317.15845,34.798,313.39,-3.75596,-2.28945,42.6227,35.4178
1977-11-18 00:39:27,1,8.96667,-8.51905,-1.02381,0.425225,1,1,82684.1,74518.9,1661,0.60316968,6.4395018,36.397461,317.15918,31.9545,313.096,-4.65847,-4.4942,36.9461,35.0745
1977-11-18 00:40:07,1,8.94783,-7.04348,-3.24783,1.03402,1,1,136146.0,82437.9,1661,0.60317796,6.4394274,36.390137,317.15967,37.2189,312.951,-4.88403,-2.29951,47.4089,36.8911
1977-11-18 00:40:48,1,8.63333,-5.86667,-4.59048,0.634389,1,1,115484.0,76371.4,1661,0.60317796,6.4394274,36.38623,317.15967,32.7933,318.287,-6.12422,-5.66518,43.6635,35.5078
1977-11-18 00:41:28,1,8.51818,-5.91364,-4.6,0.356666,1,1,139942.0,77559.2,1661,0.60318619,6.4393539,36.37915,317.1604,36.5242,317.332,-3.13765,-2.12883,48.0653,35.7828
1977-11-18 00:42:09,1,8.52609,-6.22609,-4.51739,0.658118,1,1,133815.0,76735.4,1661,0.60319442,6.4392796,36.375732,317.16089,35.5552,317.576,-3.10741,-3.83721,47.0013,35.5923
1977-11-18 00:42:49,1,9.29091,-5.58636,-4.49091,0.684978,1,1,122768.0,76573.8,1661,0.60319442,6.4392796,36.36792,317.16089,34.2738,319.263,-1.76244,-4.42759,45.0194,35.5548
1977-11-18 00:43:30,1,9.36087,-6.04783,-3.96957,2.14173,1,1,102298.0,78109.1,1661,0.60320264,6.4392052,36.360596,317.16138,31.2103,317.124,-0.983118,-4.11782,41.0953,35.9095
1977-11-18 00:44:10,1,10.5217,-2.7,-5.86957,0.988363,1,1,119596.0,78859.3,1661,0.60321093,6.4391317,36.357422,317.16211,33.1939,313.741,-1.55552,-1.15281,44.4341,36.0815
1977-11-18 00:44:51,1,9.30952,-8.48095,-1.90476,0.772134,1,1,101707.0,70159.9,1661,0.60321093,6.4391317,36.349609,317.16211,30.9463,314.519,-5.5398,-3.34078,40.9763,34.0332
1977-11-18 00:45:31,1,8.41818,-6.92727,-1.70455,4.29347,1,1,83609.6,76513.6,1661,0.60321915,6.4390574,36.346191,317.1626,33.0989,308.71,-8.64858,3.72174,37.1523,35.5408
1977-11-18 00:46:12,1,2.76667,-10.1714,7.36667,1.14842,1,1,94042.9,68980.7,1661,0.60322738,6.4389839,36.339111,317.16333,33.0668,333.843,-5.3934,-29.6305,39.4022,33.7459
1977-11-18 00:46:52,1,3.43913,-10.9652,5.95217,1.09076,1,1,98865.3,74614.8,1661,0.60322738,6.4389839,36.335205,317.16333,34.5646,332.285,-1.66031,-27.4039,40.3999,35.097
1977-11-18 00:47:33,1,4.59545,-10.7955,5.80909,0.81957,1,1,92728.3,70635.3,1661,0.60323566,6.4389095,36.327881,317.16382,31.8534,326.27,0.106335,-22.4347,39.1259,34.1483
1977-11-18 00:48:13,1,4.33182,-10.8682,4.25455,0.981881,1,1,104004.0,71797.2,1661,0.60324389,6.4388361,36.320801,317.16455,31.6995,328.219,-2.28668,-20.5379,41.4366,34.428
1977-11-18 00:48:54,1,3.48696,-11.2261,2.26957,0.842851,1,1,98062.4,64510.0,1661,0.60324389,6.4388351,36.316895,317.16455,31.2871,330.503,1.62044,-12.4327,40.2355,32.6341
1977-11-18 00:49:34,1,3.65652,-10.8478,3.6913,0.915855,1,1,114097.0,66802.1,1661,0.60325211,6.4387617,36.30957,317.16504,32.8778,329.222,-1.17516,-16.404,43.4005,33.2088
1977-11-18 00:50:15,1,2.92609,-11.0609,4.22609,2.03986,1,1,102180.0,64985.2,1661,0.6032604,6.4386873,36.306152,317.16553,29.297,336.123,-4.01574,-24.2005,41.0715,32.7541
1977-11-18 00:50:55,1,5.04783,-11.3174,3.4087,0.545682,1,1,112284.0,73342.0,1661,0.6032604,6.4386873,36.29834,317.16553,35.8574,322.826,0.97119,-17.4715,43.0543,34.7964
1977-11-18 00:51:36,1,5.6913,-10.9174,3.95652,0.596651,1,1,78173.0,68572.4,1661,0.60326862,6.4386139,36.295166,317.16626,31.4256,323.844,-2.2314,-17.7706,35.9241,33.6459
1977-11-18 00:52:16,1,5.73043,-10.9391,2.49565,0.599748,1,1,84851.3,69009.6,1661,0.60327685,6.4385395,36.287842,317.16675,33.3871,323.249,-2.64572,-14.4636,37.4272,33.753
1977-11-18 00:52:57,1,5.68182,-10.8682,1.63636,0.521857,1,1,85252.5,71164.4,1661,0.60327685,6.4385395,36.280029,317.16675,32.3792,323.24,0.181623,-10.8245,37.5156,34.2759
1977-11-18 00:53:37,1,5.58261,-10.6652,1.30435,1.25204,1,1,93951.4,73290.5,1661,0.60328507,6.4384661,36.276855,317.16748,33.9067,320.742,0.323594,-6.82088,39.3831,34.7842
1977-11-18 00:54:18,1,5.2619,-11.2714,1.87619,0.442422,1,1,86647.5,69568.4,1661,0.60329336,6.4383917,36.269531,317.16797,31.1416,323.309,1.72598,-11.1217,37.8212,33.8894
1977-11-18 00:54:58,1,5.0,-11.1826,1.83043,0.726568,1,1,91504.4,75396.5,1661,0.60329336,6.4383917,36.265625,317.16797,32.1351,321.373,1.36018,-13.9891,38.8668,35.2804
1977-11-18 00:55:39,1,5.93478,-10.4391,3.45217,0.899863,1,1,76933.5,77708.7,1661,0.60330158,6.4383173,36.258301,317.16846,29.7647,316.798,-1.21643,-22.1637,35.6382,35.8173
1977-11-18 00:56:19,1,6.56818,-10.5045,2.89545,1.4772,1,1,82091.4,78637.0,1661,0.60330981,6.4382439,36.251221,317.16919,31.7428,320.173,2.07456,-14.7688,36.8135,36.0306
1977-11-18 00:57:00,1,7.87143,-9.81905,2.82381,0.427247,1,1,86615.1,69424.7,1661,0.6033181,6.4381695,36.247803,317.16968,30.9953,314.407,-4.04092,-15.4176,37.8142,33.8544
1977-11-18 00:57:40,1,7.45217,-10.2565,2.15217,0.329116,1,1,88014.2,76085.6,1661,0.6033181,6.4381695,36.23999,317.16968,33.1497,314.544,-1.78983,-14.6773,38.1184,35.4413
1977-11-18 00:58:21,1,7.53333,-10.2952,2.19524,0.402712,1,1,76844.1,72286.3,1661,0.60332632,6.438096,36.236816,317.17041,30.7258,317.149,-1.44606,-12.9028,35.6175,34.5451
1977-11-18 00:59:01,1,7.29545,-10.4773,2.57273,0.382089,1,1,87102.2,79518.5,1661,0.60333455,6.4380217,36.229492,317.1709,33.3762,312.963,0.158514,-14.2354,37.9204,36.232
1977-11-18 00:59:42,1,6.7619,-10.7286,2.23333,0.552873,1,1,77531.6,72391.5,1661,0.60333455,6.4380217,36.225586,317.1709,30.5482,316.196,1.07296,-13.358,35.7765,34.5702
1977-11-18 01:00:22,1,6.63478,-10.8304,1.96522,0.345973,1,1,77028.3,74954.3,1661,0.60334283,6.4379482,36.218506,317.17163,32.3776,319.325,-0.176087,-12.262,35.6602,35.1768
1977-11-18 01:01:03,1,6.815,-10.57,1.765,0.332641,1,1,84095.0,75311.0,1661,0.60335106,6.4378738,36.211182,317.17212,32.2796,318.464,0.078516,-11.2907,37.26,35.2604
1977-11-18 01:01:43,1,7.25909,-10.1318,2.13636,0.378503,1,1,80511.0,79310.0,1661,0.60335106,6.4378738,36.207275,317.17212,32.6247,315.982,0.472495,-11.6651,36.4574,36.1844
1977-11-18 01:02:24,1,7.40952,-9.96667,2.11905,0.373984,1,1,77825.1,75419.9,1661,0.60335928,6.4377995,36.199951,317.17261,30.5337,314.043,-1.61194,-11.2234,35.8441,35.2859
1977-11-18 01:03:04,1,7.74783,-9.88696,2.5,0.354074,1,1,83703.5,80269.9,1661,0.60336751,6.4377251,36.196777,317.17334,34.5911,309.758,-1.64102,-11.556,37.1732,36.4028
1977-11-18 01:03:45,1,7.79048,-8.94286,2.78095,0.557285,1,1,78410.4,83173.7,1661,0.60336751,6.4377251,36.188965,317.17334,32.5591,310.903,-3.13127,-11.3354,35.9786,37.0554
1977-11-18 01:04:25,1,7.52,-9.255,3.58,0.471885,1,1,83614.0,84243.7,1661,0.60337573,6.4376516,36.185547,317.17383,33.811,312.986,-2.46434,-15.9631,37.1533,37.2929
1977-11-18 01:05:06,1,7.79048,-11.8238,2.63333,0.754127,1,1,59550.2,56204.7,1661,0.60338402,6.4375772,36.178467,317.17456,27.8493,318.403,-7.12891,-15.5529,31.3545,30.461
1977-11-18 01:05:46,1,7.12174,-10.8261,4.43043,1.18894,1,1,74225.5,73981.7,1661,0.60338402,6.4375772,36.170654,317.17456,29.6766,317.928,-5.69229,-21.136,35.0054,34.9478
1977-11-18 01:06:27,1,7.5,-12.03,2.97,0.397744,1,1,62819.8,56555.1,1661,0.60339224,6.4375029,36.167236,317.17505,30.0822,318.152,-6.24258,-11.9333,32.2037,30.5558
1977-11-18 01:07:07,1,7.23913,-12.1,2.98261,0.209329,1,1,60006.1,58515.2,1661,0.60340047,6.4374294,36.159912,317.17554,29.972,318.895,-5.43386,-13.4359,31.4743,31.0808
1977-11-18 01:07:48,1,6.78095,-12.3048,2.82857,0.504492,1,1,61324.7,56558.8,1661,0.60340047,6.4374285,36.156006,317.17554,29.6293,319.834,-5.57927,-15.2834,31.8182,30.5568
1977-11-18 01:08:28,1,7.37727,-12.1773,2.56364,0.465549,1,1,60800.2,60413.2,1661,0.60340869,6.437355,36.148926,317.17627,29.6619,317.758,-6.66867,-13.7206,31.6818,31.5809
1977-11-18 01:09:09,1,6.9619,-12.4143,2.71429,0.385508,1,1,63861.1,55255.6,1661,0.60341692,6.4372807,36.141602,317.17676,29.3965,319.992,-5.95851,-13.0417,32.4695,30.2027
1977-11-18 01:09:49,1,7.10455,-12.5818,2.34545,0.288949,1,1,61307.7,57221.6,1661,0.60341692,6.4372807,36.137695,317.17676,29.269,318.231,-4.51867,-12.1156,31.8138,30.7353
1977-11-18 01:10:30,1,6.21905,-12.9714,2.22857,0.234835,1,1,60513.1,54181.2,1661,0.6034252,6.4372063,36.130615,317.17749,29.3098,321.587,-4.78433,-10.4656,31.607,29.9076
1977-11-18 01:11:10,1,6.88696,-12.7609,2.49565,0.371275,1,1,59139.1,58518.5,1661,0.60343343,6.4371328,36.127197,317.17798,30.1029,318.535,-4.9962,-11.2911,31.2461,31.0817
1977-11-18 01:11:51,1,6.58182,-12.8318,2.33636,0.366269,1,1,61050.1,55096.8,1661,0.60343343,6.4371328,36.119385,317.17798,29.2559,319.96,-5.61534,-9.74801,31.7469,30.1593
1977-11-18 01:12:31,1,7.11818,-12.6182,2.61818,0.314656,1,1,61482.2,58231.6,1661,0.60344166,6.4370584,36.116211,317.17871,29.7477,319.401,-5.91042,-12.4087,31.859,31.0054
1977-11-18 01:13:12,1,6.25714,-12.9762,1.81905,0.385567,1,1,63202.7,54916.1,1661,0.60344988,6.4369841,36.108887,317.1792,28.9502,322.483,-4.89362,-8.58079,32.3017,30.1098
1977-11-18 01:13:52,1,6.5,-12.8696,2.12174,0.275667,1,1,64734.5,57290.6,1661,0.60344988,6.4369841,36.101074,317.1792,29.6786,320.677,-6.50622,-10.6267,32.6908,30.7539
1977-11-18 01:14:33,1,6.74,-12.725,2.465,0.333991,1,1,61666.8,58554.7,1661,0.60345811,6.4369097,36.097656,317.17969,29.0951,321.269,-5.61931,-11.4079,31.9068,31.0913
1977-11-18 01:15:13,1,6.69545,-12.7091,1.34545,0.335903,1,1,71982.3,57984.0,1661,0.60346639,6.4368362,36.090576,317.18042,30.2505,322.255,-6.81967,-8.77455,34.4723,30.9394
1977-11-18 01:15:54,1,6.97826,-12.6304,1.53913,0.610154,1,1,62793.7,57256.4,1661,0.60346639,6.4368362,36.08667,317.18042,27.5924,320.828,-9.11442,-8.1884,32.197,30.7447
1977-11-18 01:16:34,1,7.17391,-12.1435,0.791304,0.501265,1,1,62677.3,60994.7,1661,0.60347462,6.4367619,36.079346,317.18091,30.3093,319.659,-5.18849,-6.69385,32.1672,31.7325
1977-11-18 01:17:15,1,7.1381,-12.1429,0.314286,0.496016,1,1,62026.4,58370.1,1661,0.60348284,6.4366875,36.072266,317.18164,29.9347,318.705,-5.68209,-7.60865,31.9997,31.0422
1977-11-18 01:17:55,1,6.6,-12.3727,1.45455,0.339664,1,1,64198.6,62157.4,1661,0.60348284,6.4366875,36.068359,317.18164,30.3821,321.36,-5.8088,-11.8378,32.5552,32.0335
1977-11-18 01:18:36,1,6.25714,-11.6095,1.28571,1.1718,1,1,73089.8,69430.5,1661,0.60349107,6.436614,36.061035,317.18213,33.6798,319.645,-3.94823,-10.1084,34.7365,33.8558
1977-11-18 01:19:16,1,6.11739,-12.9696,2.83478,0.677396,1,1,62475.5,56894.7,1661,0.60349929,6.4365396,36.057617,317.18262,30.9507,321.737,-6.04668,-11.7707,32.1154,30.6474
1977-11-18 01:19:57,1,5.825,-13.16,3.835,0.753359,1,1,61583.2,52952.1,1661,0.60349929,6.4365396,36.049805,317.18262,29.6068,323.334,-6.75366,-13.4668,31.8852,29.5665
1977-11-18 01:20:37,1,5.9,-13.1364,2.7,0.309759,1,1,61602.5,53324.4,1661,0.60350758,6.4364653,36.046631,317.18335,29.8166,323.663,-5.89359,-12.6571,31.8902,29.6702
1977-11-18 01:21:18,1,6.18261,-12.9348,3.26522,0.497707,1,1,59406.0,54351.8,1661,0.6035158,6.4363909,36.039307,317.18384,29.9446,322.653,-7.38317,-13.0711,31.3165,29.9547
1977-11-18 01:21:58,1,6.46957,-12.9174,2.83478,0.363193,1,1,58147.4,56215.5,1661,0.6035158,6.4363909,36.031494,317.18384,29.8703,320.622,-7.50609,-12.1553,30.983,30.4639
1977-11-18 01:22:39,1,6.10476,-12.9857,3.1619,0.580015,1,1,55032.0,51831.9,1661,0.60352403,6.4363174,36.02832,317.18457,28.2977,323.192,-6.07665,-13.0602,30.1415,29.252
1977-11-18 01:23:19,1,6.61364,-12.8,2.74091,0.503582,1,1,56870.5,57829.4,1661,0.60353225,6.4362431,36.020996,317.18506,30.7573,321.948,-5.04889,-12.7728,30.6409,30.8981
1977-11-18 01:24:00,1,6.70435,-12.387,1.93913,0.646409,1,1,59520.6,55996.8,1661,0.60354048,6.4361687,36.017822,317.18579,30.5139,320.019,-8.02669,-12.5907,31.3467,30.4046
1977-11-18 01:24:40,1,6.22609,-12.5522,2.08696,0.817946,1,1,55407.6,55390.4,1661,0.60354048,6.4361687,36.01001,317.18579,29.5011,321.241,-5.15833,-10.4534,30.2442,30.2395
1977-11-18 01:25:21,1,5.575,-12.055,3.115,0.716676,1,1,66055.3,59966.6,1661,0.60354877,6.4360952,36.006592,317.18628,28.8232,320.503,-5.41474,-13.4781,33.0226,31.4639
1977-11-18 01:26:01,1,4.76522,-12.8,2.57826,0.425865,1,1,66595.3,58367.0,1661,0.60355699,6.4360209,35.999268,317.18677,29.6287,326.572,-3.19321,-10.8007,33.1573,31.0414
1977-11-18 01:26:42,1,4.77391,-13.3174,2.31739,0.434913,1,1,59085.8,52200.3,1661,0.60355699,6.4360209,35.991455,317.18677,28.7508,324.037,-4.58022,-11.4578,31.232,29.3558
1977-11-18 01:27:22,1,4.35217,-13.4826,1.91304,0.418928,1,1,59067.7,56910.5,1661,0.60356522,6.4359465,35.988281,317.1875,30.1345,322.966,-4.05163,-10.2532,31.2272,30.6517
1977-11-18 01:28:03,1,4.7913,-13.5739,1.85217,0.327042,1,1,55138.7,52560.5,1661,0.60357344,6.4358721,35.980957,317.18799,29.9683,321.295,-5.39667,-10.9732,30.1708,29.4569
1977-11-18 01:28:43,1,4.45455,-13.6818,1.90455,0.360355,1,1,53794.8,50714.6,1661,0.60357344,6.4358721,35.977051,317.18799,29.0388,322.199,-4.87403,-10.1808,29.8008,28.9351
1977-11-18 01:29:24,1,4.4,-13.6762,1.81905,0.340201,1,1,55733.3,49949.8,1661,0.60358167,6.4357986,35.969971,317.18872,29.0242,323.842,-4.66409,-11.1813,30.333,28.716
1977-11-18 01:30:04,1,4.36087,-13.7391,1.60435,0.274981,1,1,53504.6,54547.1,1661,0.60358995,6.4357243,35.962646,317.18921,30.2768,322.311,-4.42723,-10.7395,29.7203,30.0085
1977-11-18 01:30:45,1,4.77917,-13.5542,1.3125,0.573927,1,1,53862.6,53547.6,1661,0.60358995,6.4357243,35.95874,317.18921,29.3773,322.266,-5.25154,-9.23192,29.8196,29.7323
1977-11-18 01:31:25,1,3.56818,-13.9682,1.78182,0.362327,1,1,54998.7,53050.0,1661,0.60359818,6.4356499,35.951416,317.1897,28.8512,322.544,-3.91347,-11.561,30.1324,29.5938
1977-11-18 01:32:06,1,3.64783,-13.8217,1.46957,0.658893,1,1,55697.4,54835.8,1661,0.6036064,6.4355764,35.948242,317.19043,29.6338,325.624,-4.40414,-11.6033,30.3232,30.0878
1977-11-18 01:32:46,1,3.62174,-13.8261,1.63478,0.368053,1,1,58389.8,56090.7,1661,0.6036064,6.4355764,35.94043,317.19043,29.3651,321.343,-2.77133,-10.603,31.0475,30.4301
1977-11-18 01:33:27,1,3.41364,-13.8182,2.10909,0.382386,1,1,55524.8,50445.8,1661,0.60361463,6.4355021,35.937012,317.19092,27.9185,322.417,-3.6294,-11.5039,30.2762,28.8583
1977-11-18 01:34:07,1,3.20909,-13.9227,1.74545,0.352353,1,1,58598.4,56097.4,1661,0.60362285,6.4354277,35.929932,317.19165,29.0661,320.683,-3.93337,-9.7148,31.1029,30.4319
1977-11-18 01:34:48,1,2.24783,-14.0652,1.34783,0.539201,1,1,61217.8,55950.8,1661,0.60362285,6.4354277,35.922119,317.19165,28.3612,322.762,-4.34372,-11.2955,31.7905,30.3921
1977-11-18 01:35:28,1,2.48696,-13.8826,1.3,0.94499,1,1,58784.7,52685.2,1661,0.60363114,6.4353533,35.918701,317.19214,28.733,328.018,-2.8369,-7.71199,31.1523,29.4919
1977-11-18 01:36:09,1,3.39565,-13.9522,2.13913,0.677647,1,1,56536.2,54207.4,1661,0.60363936,6.4352798,35.911621,317.19287,28.3661,325.706,-3.23644,-9.49183,30.5507,29.9149
1977-11-18 01:36:49,1,3.17727,-14.0864,2.16364,0.296606,1,1,55415.6,55116.0,1661,0.60363936,6.4352798,35.907715,317.19287,28.3084,325.224,-2.56888,-12.5167,30.2464,30.1646
1977-11-18 01:37:30,1,3.16957,-14.0739,2.14348,0.335544,1,1,54284.5,54567.6,1661,0.60364759,6.4352055,35.900391,317.19336,28.0255,324.355,-3.01252,-11.6076,29.9361,30.0141
1977-11-18 01:38:10,1,2.85652,-14.1435,2.51304,0.446198,1,1,53351.6,56118.9,1661,0.60365582,6.4351311,35.896973,317.19385,29.2004,323.604,-3.72444,-11.9658,29.6778,30.4378
1977-11-18 01:38:51,1,2.53182,-14.2318,2.74545,0.363693,1,1,54283.5,53151.6,1661,0.60365582,6.4351311,35.88916,317.19385,27.622,324.342,-3.60706,-11.7536,29.9359,29.6221
1977-11-18 01:39:31,1,2.36522,-14.287,2.36957,0.318075,1,1,56656.6,53228.9,1661,0.60366404,6.4350576,35.88208,317.19458,28.94,323.924,-2.07044,-12.7913,30.5832,29.6436
1977-11-18 01:40:12,1,1.14783,-14.2739,2.05652,0.734795,1,1,58466.3,54804.0,1661,0.60367233,6.4349833,35.878662,317.19507,28.8424,326.461,-3.59596,-11.7075,31.0678,30.0791
1977-11-18 01:40:52,1,1.39565,-14.3652,2.33043,0.590152,1,1,61071.3,55975.5,1661,0.60367233,6.4349833,35.87085,317.19507,31.28,326.042,-3.68257,-12.5749,31.7524,30.3988
1977-11-18 01:41:33,1,0.852174,-14.3522,1.9087,0.92061,1,1,56283.7,55863.2,1661,0.60368055,6.4349089,35.867676,317.1958,30.0695,330.859,-4.72566,-13.3336,30.4824,30.3683
1977-11-18 01:42:13,1,0.909091,-14.3591,1.36818,0.633141,1,1,57218.9,51992.3,1661,0.60368878,6.4348345,35.860352,317.19629,28.6397,325.632,-2.42308,-11.2231,30.7346,29.2973
1977-11-18 01:42:54,1,1.1087,-14.3739,1.36957,0.386248,1,1,55342.8,53522.2,1661,0.60368878,6.4348345,35.852539,317.19629,27.7837,326.183,-3.9836,-12.0697,30.2266,29.7252
1977-11-18 01:43:34,1,1.74783,-14.3435,1.52609,0.414847,1,1,57324.2,54886.3,1661,0.603697,6.434761,35.849121,317.19678,28.9144,326.94,-2.39657,-11.0626,30.7629,30.1016
1977-11-18 01:44:15,1,-0.278261,-14.3087,0.530435,0.710973,1,1,53967.9,54022.6,1661,0.60370523,6.4346867,35.842041,317.19751,27.7339,328.656,-3.0066,-9.48138,29.8487,29.8638
1977-11-18 01:44:55,1,3.12727,-13.7773,1.8,2.61171,1,1,57347.2,47444.5,1661,0.60370523,6.4346867,35.838135,317.19751,24.4475,321.111,-4.02707,-13.1076,30.769,27.9867
1977-11-18 01:45:36,1,4.68571,-13.6667,2.51905,0.476333,1,1,57118.8,53891.6,1661,0.60371351,6.4346123,35.830811,317.198,28.7396,320.873,-5.1147,-12.0804,30.7077,29.8276
1977-11-18 01:46:16,1,4.25652,-13.7826,2.22609,0.333226,1,1,58174.8,58858.9,1661,0.60372174,6.4345388,35.827637,317.19873,30.0583,323.6,-3.84816,-10.4802,30.9903,31.172
1977-11-18 01:46:57,1,3.51364,-13.9,1.32727,0.52956,1,1,54298.1,56220.0,1661,0.60372174,6.4345388,35.819824,317.19873,29.9597,324.214,-3.79482,-10.3598,29.9399,30.4651
1977-11-18 01:47:37,1,2.85455,-14.0591,1.63636,0.29222,1,1,59228.5,59429.4,1661,0.60372996,6.4344645,35.8125,317.19922,29.483,326.807,-2.69385,-9.34359,31.2697,31.3227
1977-11-18 01:48:18,1,2.63043,-13.4696,1.1913,0.76997,1,1,62971.7,58577.4,1661,0.60373819,6.4343901,35.809326,317.19995,28.6552,326.023,-2.44586,-9.49851,32.2426,31.0973
1977-11-18 01:48:58,1,2.55217,-13.413,1.99565,0.432035,1,1,75239.8,67716.8,1661,0.60373819,6.4343901,35.801514,317.19995,29.7788,328.218,0.531541,-8.92091,35.2437,33.4354
1977-11-18 01:49:39,1,2.45217,-13.387,2.52609,0.826407,1,1,83349.1,66521.0,1661,0.60374641,6.4343157,35.798096,317.20044,27.898,330.108,1.27709,-10.7484,37.0944,33.1388
1977-11-18 01:50:19,1,2.54167,-13.8833,2.79167,0.421802,1,1,57081.8,62713.2,1661,0.6037547,6.4342422,35.790771,317.20093,29.4197,327.575,0.308411,-10.1757,30.6978,32.1764
1977-11-18 01:51:00,1,2.57826,-13.787,3.3,1.02967,1,1,60651.4,62221.2,1661,0.60376292,6.4341679,35.783691,317.20166,28.0478,325.579,0.52702,-13.666,31.643,32.0499
1977-11-18 01:51:40,1,2.99565,-13.7304,3.7087,0.68132,1,1,61220.6,66401.5,1661,0.60376292,6.4341679,35.779785,317.20166,29.0168,323.914,-1.61292,-16.6811,31.7912,33.1091
1977-11-18 01:52:21,1,0.922727,-13.8,4.05455,0.720265,1,1,60625.6,61479.8,1661,0.60377115,6.4340935,35.772461,317.20215,29.1457,328.015,-2.31726,-14.9794,31.6363,31.8584