Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-19 02:14:12,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98300904,0.15676671,304.10913,285.01929,nan,317.062,6.7471,14.0924,nan,nan
1980-02-19 02:35:48,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98302001,0.15548283,303.90552,285.01489,nan,315.676,1.95668,10.1564,nan,nan
1980-02-19 02:57:24,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98303151,0.15413791,303.70557,285.01025,nan,317.658,5.04427,10.8708,nan,nan
1980-02-19 03:19:00,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.9830429,0.15279305,303.50171,285.00562,nan,314.777,5.10406,5.75542,nan,nan
1980-02-19 04:45:24,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98308724,0.14753592,302.69409,284.98706,nan,312.835,2.63675,3.68062,nan,nan
1980-02-19 05:07:00,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98309851,0.14619118,302.48999,284.98218,nan,312.34,8.08035,1.77601,nan,nan
1980-02-19 05:28:36,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98310918,0.14490753,302.29028,284.97778,nan,319.459,4.25741,-0.325966,nan,nan
1980-02-19 05:50:12,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98312038,0.14356279,302.08618,284.9729,nan,318.853,6.3039,0.0639659,nan,nan
1980-02-19 06:11:48,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98313099,0.14227921,301.88647,284.96851,nan,322.621,-2.38594,-1.83201,nan,nan
1980-02-19 06:55:00,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98315316,0.13958991,301.47876,284.95923,nan,311.623,4.53444,5.11093,nan,nan
1980-02-19 07:16:36,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98316371,0.13830638,301.27881,284.95459,nan,310.33,5.38922,2.0352,nan,nan
1980-02-19 07:38:12,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98317468,0.13696176,301.07495,284.94995,nan,316.85,1.3462,4.02782,nan,nan
1980-02-19 07:59:48,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98318517,0.13567823,300.875,284.94531,nan,325.827,2.98248,2.36115,nan,nan
1980-02-19 08:21:24,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98319608,0.13433373,300.67114,284.94067,nan,318.049,-0.547265,-2.26055,nan,nan
1980-02-19 08:43:00,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98320693,0.13298923,300.47119,284.93604,nan,316.565,10.2767,-3.2604,nan,nan
1980-02-19 09:04:36,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.9832173,0.13170582,300.26733,284.9314,nan,323.613,4.83475,-2.07099,nan,nan
1980-02-19 09:52:32,1,-1.98182,1.71818,2.2,0.326514,1,1,15852.2,21788.6,1692,0.9832409,0.12877244,299.81958,284.92114,9.1082,311.731,7.38907,2.40445,16.1772,18.9658
1980-02-19 09:52:51,1,-2.17273,1.69091,2.11818,0.320124,1,1,16293.8,21270.4,1692,0.9832409,0.12877244,299.81567,284.92114,9.11709,311.883,8.09504,-0.363619,16.401,18.739
1980-02-19 09:53:32,1,-2.22727,1.75455,2.32727,0.303151,1,1,13768.4,17596.4,1692,0.98324138,0.12871134,299.80762,284.9209,9.26824,309.054,3.23766,0.857739,15.0765,17.044
1980-02-19 09:54:12,1,-2.32727,1.35455,2.64545,0.303968,1,1,19489.9,19017.0,1692,0.98324186,0.12865025,299.80347,284.92065,9.68627,312.197,7.08064,-0.599254,17.9375,17.7186
1980-02-19 09:54:53,1,-2.53636,1.27273,2.24545,0.258412,1,1,13362.4,20712.3,1692,0.98324186,0.12865019,299.79565,284.92065,8.66945,309.959,3.92013,1.46965,14.8525,18.4915
1980-02-19 09:55:33,1,-2.45,1.26,2.74,0.292062,1,1,19328.0,17956.6,1692,0.98324233,0.12858909,299.7915,284.92041,8.8465,313.483,8.26524,-1.95135,17.8629,17.2175
1980-02-19 09:56:14,1,-2.38182,1.24545,2.31818,0.282843,1,1,16443.9,19199.0,1692,0.98324287,0.128528,299.78345,284.92017,9.37744,311.115,4.29945,0.0130831,16.4763,17.8032
1980-02-19 09:56:54,1,-2.51818,1.23636,2.31818,0.237062,1,1,14793.8,16407.2,1692,0.98324287,0.128528,299.77563,284.92017,9.64878,312.458,9.51475,-1.46339,15.6278,16.4579
1980-02-19 09:57:35,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98324335,0.1284669,299.77148,284.91992,nan,nan,nan,nan,nan,nan
1980-02-19 09:58:15,1,-2.45,1.34,2.5,0.238537,1,1,15390.5,18843.1,1692,0.98324382,0.12840581,299.76343,284.91968,9.40742,311.345,9.29441,-0.848997,15.9398,17.6374
1980-02-19 09:59:36,1,-2.39091,1.67273,2.42727,0.297371,1,1,15485.4,17384.6,1692,0.9832443,0.12834466,299.75146,284.91943,9.3704,311.595,8.59246,-2.87192,15.9889,16.941
1980-02-19 10:00:17,1,-2.27273,1.6,2.44545,0.370392,1,1,14196.6,18831.6,1692,0.98324484,0.12828356,299.74756,284.91943,9.49935,310.767,5.12176,-1.36852,15.3091,17.632
1980-02-19 10:00:57,1,-2.05455,1.44545,2.20909,0.270292,1,1,14967.4,16418.5,1692,0.98324484,0.12828356,299.73975,284.91943,9.45587,313.085,9.89147,-2.51789,15.7192,16.4636
1980-02-19 10:01:38,1,-2.18182,1.36364,2.28182,0.237062,1,1,12943.5,17244.8,1692,0.98324531,0.12822247,299.73169,284.91919,8.83656,310.828,5.8638,0.380892,14.6178,16.8728
1980-02-19 10:02:18,1,-2.02,1.85,2.02,0.188944,1,1,15541.7,19715.9,1692,0.98324579,0.12816137,299.72754,284.91895,9.33788,311.088,7.05696,-1.059,16.018,18.0412
1980-02-19 10:02:59,1,-2.23636,1.40909,2.09091,0.222309,1,1,14858.5,19316.8,1692,0.98324579,0.12816131,299.71973,284.91895,9.2778,309.654,3.41669,-0.519014,15.6619,17.8577
1980-02-19 10:03:39,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98324627,0.12810022,299.71558,284.9187,nan,nan,nan,nan,nan,nan
1980-02-19 10:04:20,1,-2.45455,1.0,1.52727,0.302879,1,1,15373.0,19626.8,1692,0.98324674,0.12803912,299.70752,284.91846,9.09176,308.159,4.63053,0.987069,15.9308,18.0004
1980-02-19 10:05:44,1,-2.16667,1.53333,1.7,0.24037,1,1,18164.5,19654.7,1692,0.98324722,0.12797803,299.69556,284.91821,8.8853,319.616,-11.7726,-1.02943,17.3169,18.0132
1980-02-19 10:06:25,1,-1.9,2.4,2.6,0.3,1,1,17329.3,19829.5,1692,0.9832477,0.12791693,299.6875,284.91797,9.0545,308.611,8.54632,-1.53378,16.9141,18.0931
1980-02-19 10:07:05,1,-1.95455,2.04545,2.43636,0.330289,1,1,15220.2,17440.1,1692,0.98324817,0.12785584,299.68335,284.91772,9.74152,309.736,3.78185,-3.06968,15.8514,16.9681
1980-02-19 10:07:46,1,-1.6,2.1,2.32727,0.245286,1,1,17566.0,19453.3,1692,0.98324817,0.12785578,299.67554,284.91772,9.2067,307.973,7.76617,-3.7215,17.0292,17.9207
1980-02-19 10:08:23,1,-1.77273,2.01818,2.51818,0.329538,1,1,14380.5,13953.7,1692,0.98324871,0.12779468,299.67163,284.91772,9.81434,310.659,3.88477,-3.84348,15.4079,15.1776
1980-02-19 10:09:03,1,-2.13636,2.1,1.88182,0.424459,1,1,16482.3,18314.3,1692,0.98324919,0.12773359,299.66357,284.91748,8.92836,307.476,8.3777,-4.28442,16.4955,17.3881
1980-02-19 10:09:44,1,-2.24545,1.87273,1.79091,0.318831,1,1,13435.2,12526.4,1692,0.98324919,0.12773359,299.65576,284.91748,10.3595,309.294,4.40353,-4.66635,14.8929,14.3804
1980-02-19 10:10:24,1,-2.26,2.28,1.91,0.298161,1,1,15278.6,18174.9,1692,0.98324966,0.12767249,299.65161,284.91724,9.66818,308.577,10.334,-1.46564,15.8818,17.3219
1980-02-19 10:49:20,1,-0.636364,1.53636,0.245455,0.27604,1,1,20326.0,21396.0,1692,0.98326731,0.24196972,299.20944,284.83054,9.11537,309.592,4.62501,-8.10493,18.3182,18.7942
1980-02-19 10:49:28,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98326856,0.12528926,299.28394,284.90894,nan,nan,nan,nan,nan,nan
1980-02-19 10:50:00,1,-0.445455,1.64545,0.181818,0.438065,1,1,23126.0,23465.8,1692,0.98326766,0.2419313,299.20148,284.83038,9.33867,309.909,9.05547,-6.59722,19.5393,19.6823
1980-02-19 10:50:08,1,-0.5,1.41667,0.0166667,0.345607,1,1,18839.9,24379.5,1692,0.98326904,0.12522817,299.27979,284.90869,9.0474,311.212,9.75618,-8.42008,17.6359,20.0618
1980-02-19 10:50:41,1,-0.4,0.88,-0.17,0.523163,1,1,18618.6,22544.0,1692,0.98326904,0.12522811,299.27588,284.90869,9.37238,309.926,5.2136,-4.61094,17.532,19.2918
1980-02-19 10:51:21,-1,nan,nan,nan,nan,1,-3,nan,nan,1692,0.98326951,0.12516701,299.26782,284.90845,nan,314.233,0.261698,-4.47047,nan,nan
1980-02-19 10:52:01,1,-0.4,0.7,-0.436364,0.441635,1,1,19878.3,21801.3,1692,0.98326999,0.12510592,299.25977,284.9082,9.52199,311.133,4.80622,-6.74952,18.1154,18.9714
1980-02-19 10:54:02,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.983271,0.12498373,299.2439,284.90796,nan,310.448,9.05596,-6.22946,nan,nan
1980-02-19 10:54:43,1,-0.890909,0.845455,-0.0636364,0.356985,1,1,20751.5,23322.1,1692,0.983271,0.12498367,299.23608,284.90796,8.67465,309.755,4.26833,-2.20835,18.509,19.6219
1980-02-19 10:55:23,1,-0.727273,0.972727,-0.218182,0.445176,1,1,19012.3,23856.8,1692,0.98327148,0.12492257,299.22803,284.90771,8.50508,299.205,24.9114,-2.14641,17.7164,19.8456
1980-02-19 10:56:04,1,-0.772727,0.872727,-0.727273,0.352324,1,1,17639.1,23407.9,1692,0.98327196,0.12486148,299.22388,284.90747,8.34536,309.408,5.17086,-4.05151,17.0646,19.658
1980-02-19 10:56:44,1,-0.98,0.92,-0.14,0.373631,1,1,22995.2,26074.4,1692,0.98327196,0.12486148,299.21606,284.90747,8.3492,309.983,9.22781,-1.51821,19.4839,20.7475
1980-02-19 10:57:26,1,-0.618182,0.718182,-0.909091,0.364544,1,1,21916.1,23475.2,1692,0.98327243,0.12480038,299.21191,284.90723,7.97179,310.436,5.83283,-3.49069,19.0213,19.6862
1980-02-19 10:58:06,1,-0.6,0.45,-0.56,0.472123,1,1,24039.0,22689.3,1692,0.98327291,0.12473929,299.20386,284.90698,8.36755,309.944,8.00845,-4.42028,19.9212,19.3539
1980-02-19 10:58:47,1,-0.554545,0.4,-0.972727,0.377683,1,1,19922.7,19999.4,1692,0.98327291,0.12473923,299.19995,284.90698,8.46491,310.692,3.18151,-2.75382,18.1356,18.1705
1980-02-19 10:59:27,1,-0.63,0.56,-0.76,0.396106,1,1,21580.9,21439.0,1692,0.98327339,0.12467813,299.19189,284.90674,9.25141,310.173,8.40673,-6.07779,18.8752,18.8131
1980-02-19 11:00:08,1,-0.690909,0.536364,-0.863636,0.33303,1,1,14894.4,21461.1,1692,0.98327392,0.12461704,299.18408,284.90674,8.05648,311.225,3.37512,-2.88787,15.6808,18.8228
1980-02-19 11:00:48,1,-0.81,0.61,-0.98,0.389102,1,1,18171.2,22508.3,1692,0.98327392,0.12461704,299.18018,284.90674,8.82342,309.542,8.52555,-1.54846,17.3201,19.2765
1980-02-19 11:01:29,1,-0.854545,0.5,-1.06364,0.342813,1,1,17662.4,20235.6,1692,0.9832744,0.12455595,299.17212,284.90649,8.15486,308.779,3.38377,-1.21963,17.0759,18.2775
1980-02-19 11:02:50,1,-0.9,0.6,-1.36,0.195959,1,1,15936.6,24209.0,1692,0.98327488,0.12449479,299.16016,284.90625,8.34756,308.896,3.8565,-0.484899,16.2202,19.9916
1980-02-19 11:03:30,1,-1.26667,0.366667,-1.10833,0.238485,1,1,17126.7,23911.4,1692,0.98327535,0.12443376,299.15601,284.90601,8.23148,310.047,7.63,-0.701951,16.8149,19.8683
1980-02-19 11:04:11,1,-1.3,0.581818,-0.418182,0.502062,1,1,17117.4,24651.8,1692,0.98327583,0.12437266,299.14795,284.90576,8.99556,307.397,5.78187,-5.41604,16.8103,20.1735
1980-02-19 11:06:12,1,-1.64545,0.154545,-0.554545,0.402472,1,1,22339.5,21194.4,1692,0.98327678,0.12425041,299.12793,284.90527,9.05258,312.135,8.53491,-6.94573,19.2041,18.7055
1980-02-19 11:06:53,1,-1.40909,0.336364,-0.7,0.340394,1,1,19624.0,19130.4,1692,0.98327678,0.12425041,299.12402,284.90527,9.2824,310.409,3.6632,-8.5939,17.9992,17.7713
1980-02-19 11:07:33,1,-1.35,0.27,-0.63,0.413159,1,1,21609.5,25474.2,1692,0.98327726,0.12418932,299.11597,284.90503,8.94103,312.782,6.3905,-6.61736,18.8878,20.5073
1980-02-19 11:08:14,1,-1.1,-0.12,-0.7,0.271293,1,1,19062.4,21506.2,1692,0.98327774,0.12412822,299.10791,284.90479,8.67719,308.802,4.49947,-8.0742,17.7397,18.8426
1980-02-19 11:09:35,1,0.109091,-1.54545,-0.0545455,0.557889,1,1,21738.5,21606.8,1692,0.98327821,0.12406707,299.09619,284.90479,10.3782,314.242,2.97227,-3.23505,18.944,18.8866
1980-02-19 11:10:15,1,0.0909091,-1.57273,0.1,0.173443,1,1,29376.4,20665.9,1692,0.98327869,0.12400597,299.09204,284.90454,9.83038,311.433,4.96559,-3.28489,22.022,18.4708
1980-02-19 11:13:01,1,0.27,-1.24,0.06,0.422966,1,1,14344.5,19450.3,1692,0.98328012,0.12382269,299.06396,284.90381,10.1924,311.651,2.04994,-4.93726,15.3886,17.9193
1980-02-19 11:13:38,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98327905,0.24052623,298.98157,284.82532,nan,314.069,4.69377,-3.38073,nan,nan
1980-02-19 11:14:18,1,-0.00909091,-1.23636,-0.118182,0.546968,1,1,29745.8,22033.0,1692,0.9832806,0.12376159,299.052,284.90356,9.06494,314.075,6.17827,-4.07993,22.1601,19.0719
1980-02-19 11:14:59,1,-0.163636,-1.0,-0.2,0.561285,1,1,31905.5,23095.1,1692,0.9832806,0.12376153,299.0481,284.90356,9.95101,313.789,6.89843,-4.67534,22.9504,19.5262
1980-02-19 11:15:39,1,-0.163636,-1.1,-0.409091,0.552231,1,1,30715.8,23013.7,1692,0.98328114,0.12370044,299.04004,284.90332,9.16034,312.644,6.99763,-3.51644,22.5185,19.4918
1980-02-19 11:17:00,1,-0.216667,-0.225,-0.866667,0.467781,1,1,29052.8,25729.4,1692,0.98328209,0.12357825,299.02808,284.90308,9.54287,312.479,7.69299,-5.16989,21.9004,20.6098
1980-02-19 11:17:41,1,-0.281818,-0.563636,-0.872727,0.451627,1,1,25115.1,23355.0,1692,0.98328209,0.12357825,299.02026,284.90308,8.46886,309.695,3.33674,-7.06014,20.3622,19.6358
1980-02-19 11:18:21,1,0.318182,0.436364,-1.21818,0.340879,1,1,23701.3,25234.6,1692,0.98328257,0.12351716,299.01611,284.90283,8.75564,314.509,10.241,-10.4022,19.7808,20.4106
1980-02-19 11:19:02,1,0.5,0.554545,-1.2,0.403087,1,1,18357.2,20335.2,1692,0.98328304,0.12345606,299.00806,284.90259,8.00534,314.544,2.40632,-11.3614,17.4085,18.3224
1980-02-19 11:19:42,1,0.627273,0.136364,-1.58182,0.305054,1,1,20229.4,20783.7,1692,0.98328304,0.123456,299.00415,284.90259,7.44149,314.085,7.39181,-12.7741,18.2746,18.5233
1980-02-19 11:20:23,1,0.691667,0.291667,-1.53333,0.319505,1,1,16943.6,18458.0,1692,0.98328352,0.12339497,298.99609,284.90234,8.24817,313.868,4.3561,-10.4992,16.7248,17.4562
1980-02-19 11:21:03,1,0.627273,-0.381818,-1.61818,0.579541,1,1,18605.2,21149.3,1692,0.983284,0.12333387,298.98804,284.9021,7.79122,314.28,7.91945,-10.5898,17.5257,18.6856
1980-02-19 11:21:44,1,0.890909,-1.1,-1.6,0.360441,1,1,20177.7,20811.3,1692,0.983284,0.12333381,298.98413,284.9021,7.97546,313.356,1.86957,-9.58101,18.2513,18.5356
1980-02-19 11:22:24,1,0.809091,-1.05455,-1.41818,0.481732,1,1,21029.6,23365.8,1692,0.98328447,0.12327272,298.97607,284.90186,7.76223,313.566,5.3161,-10.5109,18.6326,19.6403
1980-02-19 11:23:05,1,0.963636,-1.22727,-1.41818,0.333526,1,1,20198.0,23450.8,1692,0.98328495,0.12321162,298.97192,284.90161,8.33924,313.068,2.90477,-9.15135,18.2605,19.676
1980-02-19 11:23:45,1,1.02,-1.29,-1.88,0.300167,1,1,21084.5,23942.3,1692,0.98328495,0.12321162,298.96411,284.90161,8.18121,313.685,6.23411,-9.09935,18.6569,19.8811
1980-02-19 11:24:26,1,1.16364,-1.3,-1.63636,0.314918,1,1,32549.0,24842.6,1692,0.98328543,0.12315053,298.95996,284.90137,8.59381,312.187,4.96625,-3.51955,23.1807,20.2515
1980-02-19 11:25:06,1,0.881818,-1.28182,-1.38182,0.235312,1,1,26923.8,24448.6,1692,0.9832859,0.12308943,298.9519,284.90112,8.61959,311.466,7.38673,-3.72563,21.0827,20.0902
1980-02-19 11:25:47,1,0.7,-1.60909,-1.23636,0.345694,1,1,22705.0,21197.2,1692,0.9832859,0.12308937,298.94409,284.90112,9.25037,310.272,4.6019,-5.89829,19.3606,18.7067
1980-02-19 11:26:27,1,0.618182,-2.05455,-0.881818,0.341121,1,1,23248.1,22254.4,1692,0.98328638,0.12302828,298.94019,284.90112,9.53396,311.827,8.31432,-4.50153,19.5908,19.1675
1980-02-19 11:27:08,1,0.809091,-1.93636,-0.572727,0.752956,1,1,18388.2,19307.2,1692,0.98328686,0.12296718,298.93213,284.90088,10.1605,312.329,2.33441,-6.52471,17.4232,17.8532
1980-02-19 11:27:48,1,0.754545,-2.63636,-0.481818,0.382467,1,1,25038.0,21055.9,1692,0.98328686,0.12296718,298.92822,284.90088,9.11157,312.276,6.18447,-4.32989,20.3309,18.6442
1980-02-19 11:28:29,1,0.866667,-2.33333,-0.0583333,0.514984,1,1,15949.2,16615.5,1692,0.98328733,0.12290609,298.92017,284.90063,10.5457,312.979,2.85017,-5.53756,16.2266,16.5621
1980-02-19 11:29:09,1,1.17273,-2.26364,-0.0818182,0.480874,1,1,19367.5,22125.7,1692,0.98328781,0.12284499,298.91211,284.90039,9.72402,313.535,7.46961,-4.5314,17.8811,19.112
1980-02-19 11:29:50,1,1.04545,-2.92727,0.327273,0.345215,1,1,15618.8,18279.4,1692,0.98328781,0.12284493,298.9082,284.90039,10.6245,312.133,0.930792,-6.37393,16.0576,17.3716
1980-02-19 11:30:30,1,0.909091,-2.50909,0.136364,0.256486,1,1,23910.1,20653.8,1692,0.98328835,0.1227839,298.90015,284.90015,9.48858,313.617,4.38986,-5.67229,19.8677,18.4654
1980-02-19 11:31:11,1,1.20909,-2.0,0.0363636,0.300688,1,1,15897.9,18077.3,1692,0.98328882,0.1227228,298.896,284.8999,10.2005,312.472,2.97381,-5.18117,16.2005,17.2753
1980-02-19 11:31:51,1,1.20909,-2.1,0.0545455,0.385695,1,1,20220.4,22848.5,1692,0.98328882,0.12272274,298.88818,284.8999,9.03344,313.057,7.70278,-4.40436,18.2706,19.4217
1980-02-19 11:33:12,1,1.04545,-2.47273,0.1,0.172966,1,1,23581.1,21617.3,1692,0.98328978,0.12260056,298.87598,284.89941,9.67561,312.658,2.95172,-3.67882,19.7306,18.8912
1980-02-19 11:33:53,1,0.872727,-2.43636,0.136364,0.288054,1,1,15573.3,16342.1,1692,0.98328978,0.12260056,298.86816,284.89941,11.0514,313.506,2.25495,-5.95599,16.0342,16.4252
1980-02-19 11:34:33,1,1.63636,-2.20909,0.0727273,0.236713,1,1,17202.4,21382.4,1692,0.98329026,0.12253946,298.86426,284.89941,9.3131,315.108,7.76672,-5.54883,16.8521,18.7882
1980-02-19 11:35:14,1,1.55,-2.44167,0.208333,0.332708,1,1,14455.2,17005.3,1692,0.98329073,0.12247837,298.8562,284.89917,10.7567,313.649,1.72164,-5.56991,15.4479,16.7552
1980-02-19 11:35:54,1,1.35455,-2.46364,0.227273,0.358602,1,1,18210.9,21265.9,1692,0.98329073,0.12247831,298.85229,284.89917,8.87886,313.653,6.62429,-3.42087,17.339,18.737
1980-02-19 11:36:35,1,1.5,-2.60833,0.333333,0.397475,1,1,16600.5,19558.9,1692,0.98329121,0.12241721,298.84424,284.89893,9.82327,312.638,2.73614,-5.0134,16.5546,17.9693
1980-02-19 11:37:15,-1,nan,nan,nan,nan,1,-3,nan,nan,1692,0.98329169,0.12235618,298.83618,284.89868,nan,313.671,9.39003,-2.30884,nan,nan
1980-02-19 11:37:56,1,-2.41818,2.18182,0.0454545,0.504525,1,1,18597.1,11716.7,1692,0.98329169,0.12235612,298.83228,284.89868,9.16788,302.924,19.0503,-7.34089,17.5219,13.9078
1980-02-19 11:38:36,1,-2.58182,2.28182,0.145455,0.310425,1,1,13557.7,16512.7,1692,0.98329216,0.12229502,298.82422,284.89844,9.61961,306.026,12.9651,-8.14095,14.9607,16.5108
1980-02-19 11:39:17,1,-2.82727,2.49091,0.118182,0.29034,1,1,10913.7,13937.0,1692,0.98329264,0.12223393,298.82007,284.89819,8.27975,304.966,7.60601,-7.58448,13.4228,15.1685
1980-02-19 11:39:57,1,-2.81818,2.5,0.163636,0.256164,1,1,10552.0,13295.4,1692,0.98329264,0.12223387,298.81226,284.89819,10.1992,306.025,13.3078,-7.77858,13.1985,14.8153
1980-02-19 11:40:38,1,-2.71667,2.625,0.0833333,0.299421,1,1,10111.1,13724.3,1692,0.98329312,0.12217283,298.80811,284.89795,8.38893,305.492,7.68194,-8.2371,12.9198,15.0523
1980-02-19 11:41:18,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98329359,0.12211174,298.80005,284.89771,nan,nan,nan,nan,nan,nan
1980-02-19 11:42:39,1,-2.13636,2.62727,-0.145455,0.358602,1,1,11407.1,14464.4,1692,0.98329407,0.12205058,298.78809,284.89746,9.45777,305.976,13.4387,-8.09025,13.7229,15.4528
1980-02-19 11:43:20,1,-2.24545,2.62727,0.0363636,0.243935,1,1,10525.9,12777.9,1692,0.98329455,0.12198949,298.78027,284.89746,8.91999,305.655,7.34358,-7.92628,13.1822,14.524
1980-02-19 11:44:00,1,-2.07,2.71,0.0,0.0948683,1,1,11198.0,13654.2,1692,0.98329502,0.12192839,298.77612,284.89722,10.2425,306.255,13.3154,-7.60694,13.5966,15.0138
1980-02-19 11:44:41,1,-2.25455,2.65455,0.0363636,0.255841,1,1,10748.4,12333.1,1692,0.98329502,0.12192839,298.76831,284.89722,9.01528,305.892,7.75722,-7.13957,13.3208,14.269
1980-02-19 11:45:21,1,-1.9,2.52727,0.181818,0.338201,1,1,11626.0,15369.8,1692,0.98329556,0.1218673,298.76416,284.89697,9.56047,305.968,13.0653,-6.45711,13.8539,15.9291
1980-02-19 11:46:02,1,-2.20909,2.56364,0.154545,0.322183,1,1,11542.2,13635.8,1692,0.98329604,0.1218062,298.7561,284.89673,9.2251,305.984,6.89781,-6.97238,13.8039,15.0037
1980-02-19 11:46:42,1,-2.0,2.41,0.01,0.23622,1,1,11297.3,14900.6,1692,0.98329604,0.12180614,298.74829,284.89673,9.94784,306.383,12.4203,-6.21405,13.6567,15.6841
1980-02-19 11:47:23,1,-2.24545,2.31818,0.0545455,0.257772,1,1,11406.5,13231.4,1692,0.98329651,0.12174511,298.74414,284.89648,9.49347,306.309,6.73649,-8.09133,13.7225,14.7796
1980-02-19 11:48:03,1,-2.3,2.4,0.0272727,0.279906,1,1,11584.6,15267.4,1692,0.98329699,0.12168401,298.73608,284.89624,9.75054,307.204,12.5315,-5.83679,13.8292,15.876
1980-02-19 11:48:44,1,-2.41818,2.47273,0.0272727,0.252262,1,1,10585.9,12011.3,1692,0.98329699,0.12168396,298.73218,284.89624,9.13101,305.4,6.93215,-8.5571,13.2197,14.0817
1980-02-19 11:49:24,1,-2.26,2.37,0.05,0.270185,1,1,10630.9,14449.6,1692,0.98329747,0.12162286,298.72412,284.896,9.35559,305.509,13.0275,-8.79893,13.2478,15.445
1980-02-19 11:50:05,1,-2.23333,2.38333,0.35,0.333333,1,1,10889.5,12331.3,1692,0.98329794,0.12156177,298.71606,284.89575,9.79949,307.218,6.30039,-7.35668,13.4079,14.268
1980-02-19 11:50:45,1,-2.13636,2.6,0.327273,0.274238,1,1,10613.2,13538.6,1692,0.98329794,0.12156177,298.71216,284.89575,10.313,306.534,12.6945,-7.44338,13.2367,14.9501
1980-02-19 11:51:26,1,-2.21818,2.53636,0.290909,0.314918,1,1,10781.7,12091.5,1692,0.98329842,0.12150067,298.70435,284.89575,10.4034,306.557,5.78275,-8.77674,13.3414,14.1286
1980-02-19 11:52:06,1,-2.41,2.26,0.35,0.271662,1,1,12780.7,16634.5,1692,0.9832989,0.12143958,298.7002,284.89551,9.39076,307.165,12.3129,-7.9855,14.5256,16.5715
1980-02-19 11:52:47,1,-2.4,2.43636,0.127273,0.320124,1,1,12079.0,12409.5,1692,0.9832989,0.12143952,298.69238,284.89551,9.80909,307.613,6.82503,-8.77524,14.1213,14.3131
1980-02-19 11:53:27,1,-2.07,2.71,0.52,0.369594,1,1,10295.6,13027.9,1692,0.98329937,0.12137842,298.68823,284.89526,10.5439,306.709,12.8583,-8.53005,13.0372,14.6655
1980-02-19 11:54:08,1,-2.31818,2.49091,0.290909,0.294579,1,1,11199.5,11628.5,1692,0.98329985,0.12131739,298.68018,284.89502,9.59032,307.274,6.63563,-8.46166,13.5974,13.8554
1980-02-19 11:54:48,1,-2.16364,2.58182,0.290909,0.297093,1,1,10111.9,12644.4,1692,0.98329985,0.12131733,298.67236,284.89502,11.1215,306.735,12.3335,-8.83124,12.9204,14.448
1980-02-19 11:55:29,1,-1.80833,2.61667,0.4,0.324786,1,1,14610.5,11532.5,1692,0.98330033,0.12125623,298.66821,284.89478,9.87956,308.343,7.15165,-8.89232,15.5307,13.7981
1980-02-19 11:56:09,1,-1.89091,2.76364,0.581818,0.35814,1,1,11869.9,14981.5,1692,0.98330081,0.12119514,298.66016,284.89453,11.0895,306.665,12.7014,-8.12952,13.9985,15.7266
1980-02-19 11:56:50,1,-1.41818,2.50909,0.927273,0.277533,1,1,13436.2,12959.9,1692,0.98330081,0.12119508,298.65625,284.89453,10.4122,308.509,7.11296,-7.90845,14.8935,14.6271
1980-02-19 11:58:11,1,-1.5,2.55,1.06,0.323883,1,1,13343.9,12561.2,1692,0.98330176,0.12107295,298.64014,284.89404,10.7818,308.992,5.62305,-7.94221,14.8422,14.4004
1980-02-19 11:58:51,1,-1.48182,-1.66364,0.281818,0.683453,1,1,19890.9,18440.2,1692,0.98330176,0.12107289,298.63623,284.89404,9.60819,307.292,36.8229,-1.48876,18.1211,17.4478
1980-02-19 11:59:32,1,-1.01667,-4.225,0.375,0.698908,1,1,18602.1,9060.07,1692,0.98330224,0.12101179,298.62817,284.8938,6.74793,310.11,18.1254,-2.42222,17.5242,12.2299
1980-02-19 12:00:12,1,-1.30909,-3.75455,0.154545,0.578685,1,1,28570.5,14464.4,1692,0.98330277,0.1209507,298.62427,284.8938,6.13036,309.669,20.4198,-3.31919,21.7178,15.4528
1980-02-19 12:00:53,1,-1.12727,-3.55455,-0.118182,0.728975,1,1,22428.4,11715.6,1692,0.98330277,0.1209507,298.61646,284.8938,7.27559,312.136,19.7378,-2.24842,19.2423,13.9072
1980-02-19 12:01:33,1,-1.39091,-3.75455,0.336364,0.225996,1,1,26189.6,15764.0,1692,0.98330325,0.1208896,298.6123,284.89355,6.24195,309.196,18.3535,1.17763,20.7933,16.1321
1980-02-19 12:02:14,1,-1.15,-3.90833,0.375,0.376571,1,1,21825.6,12140.2,1692,0.98330373,0.12082851,298.60425,284.89331,6.16347,312.646,17.4069,-1.77102,18.982,14.157
1980-02-19 12:02:54,1,-1.24545,-3.88182,0.290909,0.429876,1,1,38997.5,16959.7,1692,0.98330373,0.12082845,298.59644,284.89331,6.44471,313.664,17.3951,2.4982,25.3733,16.7327
1980-02-19 12:03:35,1,-1.04167,-3.54167,0.175,0.514849,1,1,22829.6,12523.0,1692,0.9833042,0.12076741,298.59229,284.89307,6.88879,314.407,15.6499,7.39844,19.4137,14.3784
1980-02-19 12:04:15,1,-0.909091,-3.22727,-0.318182,0.479325,1,1,27145.5,18932.1,1692,0.98330468,0.12070632,298.58423,284.89282,6.8638,314.287,17.1767,1.05027,21.1693,17.679
1980-02-19 12:05:36,1,-0.845455,-3.31818,0.3,0.319607,1,1,28315.4,17608.6,1692,0.98330516,0.12064517,298.57227,284.89258,7.58147,310.872,15.9034,-0.291329,21.6207,17.0498
1980-02-19 12:06:17,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98330563,0.12058407,298.56812,284.89233,nan,nan,nan,nan,nan,nan
1980-02-19 12:06:57,1,-1.57273,-3.73636,0.136364,0.477943,1,1,19051.2,16359.0,1692,0.98330563,0.12058407,298.5603,284.89233,6.94614,314.433,13.2993,0.377477,17.7345,16.4337