Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-24 00:08:23,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75187922,-5.2201405,74.542664,91.456711,nan,421.239,26.2526,25.9889,nan,nan
1980-10-24 00:19:11,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75180948,-5.2209377,74.446533,91.458237,nan,439.481,18.3407,24.8792,nan,nan
1980-10-24 00:29:59,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75174606,-5.2216625,74.350281,91.459641,nan,438.63,30.392,14.0898,nan,nan
1980-10-24 00:40:47,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75167632,-5.2224598,74.250244,91.461182,nan,481.522,45.6891,8.56278,nan,nan
1980-10-24 00:51:35,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75160658,-5.2232571,74.154114,91.462708,nan,477.356,33.0695,21.6629,nan,nan
1980-10-24 01:02:23,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75153685,-5.2240543,74.058014,91.464249,nan,504.404,42.6236,-9.83238,nan,nan
1980-10-24 01:13:11,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75146699,-5.2248516,73.957977,91.46579,nan,447.565,35.1686,23.0483,nan,nan
1980-10-24 01:23:59,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75140351,-5.2255764,73.861725,91.467194,nan,437.193,35.2099,14.637,nan,nan
1980-10-24 01:34:47,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75133365,-5.2263746,73.765625,91.46875,nan,450.003,34.8545,16.5386,nan,nan
1980-10-24 01:45:35,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75126386,-5.2271719,73.665619,91.470291,nan,459.89,43.0915,17.6274,nan,nan
1980-10-24 01:56:23,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75119406,-5.2279692,73.569519,91.471848,nan,448.001,36.9512,1.59052,nan,nan
1980-10-24 02:07:11,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.7511242,-5.2287664,73.473389,91.473389,nan,443.898,39.3371,9.00439,nan,nan
1980-10-24 02:17:59,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75106066,-5.2294912,73.37326,91.474808,nan,448.195,34.748,12.1079,nan,nan
1980-10-24 02:28:47,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75099081,-5.2302885,73.277161,91.476364,nan,428.74,28.1296,4.542,nan,nan
1980-10-24 02:39:35,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75092089,-5.2310858,73.18103,91.477905,nan,426.911,12.3129,-2.46951,nan,nan
1980-10-24 02:50:23,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75085104,-5.231883,73.08493,91.479462,nan,418.637,-0.600428,-7.70106,nan,nan
1980-10-24 03:01:11,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75078118,-5.2326803,72.984924,91.481018,nan,425.823,6.9302,-13.3179,nan,nan
1980-10-24 03:11:59,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.75071758,-5.2334051,72.888702,91.482437,nan,412.215,-7.22326,-13.4139,nan,nan
1980-10-24 03:37:29,1,9.7,-9.225,4.1,0.319179,1,1,51402.8,62784.0,1700,0.75193018,-5.4401875,72.397766,91.225891,8.35482,416.832,8.07057,-3.66996,29.1307,32.1946
1980-10-24 03:40:20,1,9.875,-8.575,3.85,0.280624,1,1,54847.6,71140.5,1700,0.75053316,-5.235508,72.631104,91.486557,8.06841,437.164,-8.76432,-3.39325,30.091,34.2702
1980-10-24 03:40:21,1,9.87143,-8.58571,3.82857,0.292072,1,1,46769.3,60920.5,1700,0.75054592,-5.235363,72.630829,91.486282,8.28845,410.511,-0.429907,-9.4342,27.7868,31.7132
1980-10-24 03:40:22,1,9.88889,-8.56667,3.82222,0.279771,1,1,57176.8,61499.4,1700,0.75053316,-5.235508,72.631104,91.486557,8.72345,405.965,-7.11406,-2.71244,30.7233,31.8635
1980-10-24 03:41:32,1,9.875,-9.0,3.625,0.44017,1,1,52295.8,61744.4,1700,0.75052679,-5.2355804,72.623413,91.486694,8.41629,408.201,-4.06459,-1.09535,29.3827,31.9269
1980-10-24 03:42:54,1,10.25,-8.2875,3.725,0.296595,1,1,52868.8,63351.8,1700,0.75052047,-5.2356529,72.607941,91.486847,8.55844,402.691,-13.2776,1.60819,29.5432,32.3398
1980-10-24 03:44:15,1,9.11429,-10.2143,3.14286,0.579937,1,1,49315.9,55703.8,1700,0.75050771,-5.2357979,72.596497,91.487122,8.48072,406.877,-2.76007,6.15456,28.5333,30.325
1980-10-24 03:45:36,1,9.0375,-10.525,2.6,0.468208,1,1,54399.4,60726.1,1700,0.75050139,-5.2358704,72.58493,91.487274,8.6111,410.38,2.98659,7.92752,29.9678,31.6625
1980-10-24 03:46:57,1,9.8125,-8.375,5.275,1.25293,1,1,51583.5,62132.2,1700,0.75049502,-5.2359428,72.573364,91.487411,8.94601,406.479,-8.761,-7.18457,29.1819,32.027
1980-10-24 03:48:18,1,9.5875,-9.85,0.775,0.867738,1,1,58573.6,69744.3,1700,0.75048232,-5.2360878,72.56192,91.487701,8.64343,408.822,-0.0996473,13.024,31.0963,33.9322
1980-10-24 03:49:39,1,8.1,-10.5625,-2.9875,0.564303,1,1,41927.9,52907.2,1700,0.75047594,-5.2361603,72.550354,91.487839,7.99924,412.979,0.484742,40.3217,26.3093,29.5539
1980-10-24 03:51:00,1,9.85,-9.7,0.1,1.13027,1,1,54086.2,60758.2,1700,0.75046325,-5.2363052,72.535004,91.488129,8.41918,408.766,0.3444,34.2957,29.8814,31.6709
1980-10-24 03:52:21,1,9.6125,-9.95,0.0625,0.425367,1,1,39086.4,58437.0,1700,0.75045687,-5.2363777,72.523438,91.488266,8.47319,410.962,0.587889,18.9047,25.4022,31.06
1980-10-24 03:53:42,1,8.275,-9.575,-3.475,2.06049,1,1,49587.6,66136.9,1700,0.75045049,-5.2364502,72.511841,91.488403,8.42228,413.473,8.04219,27.0502,28.6117,33.043
1980-10-24 03:55:03,1,8.475,-10.225,-2.5,1.19006,1,1,52497.5,52776.6,1700,0.7504378,-5.2365952,72.500427,91.488693,6.89227,417.234,4.57156,44.5416,29.4393,29.5174
1980-10-24 03:56:24,1,9.775,-9.875,-0.1625,0.693609,1,1,44575.6,54123.2,1700,0.75043142,-5.2366676,72.488831,91.488831,6.96248,408.519,8.89074,28.1382,27.1273,29.8916
1980-10-24 03:57:45,1,9.3,-10.425,-0.15,0.97179,1,1,52822.7,57419.1,1700,0.7504251,-5.2367401,72.477264,91.488983,7.67683,409.266,6.8278,15.1864,29.5303,30.7883
1980-10-24 03:59:06,1,9.9625,-9.1625,-0.4375,0.699665,1,1,52293.1,59682.5,1700,0.75041234,-5.2368851,72.461914,91.489258,7.60244,403.764,-3.79851,32.2202,29.3819,31.3893
1980-10-24 04:00:27,1,10.05,-9.2625,1.775,0.593059,1,1,44177.2,60981.9,1700,0.75040603,-5.2369585,72.450348,91.48941,8.04589,401.96,-3.9938,14.4524,27.0058,31.7291
1980-10-24 04:01:48,1,10.775,-8.1625,2.5,0.57595,1,1,48376.7,59685.8,1700,0.75039965,-5.237031,72.438782,91.489548,7.5688,399.715,-6.31306,6.23865,28.2602,31.3902
1980-10-24 04:03:09,1,11.2,-7.175,2.35,0.737818,1,1,45399.6,52398.4,1700,0.75038689,-5.2371759,72.427338,91.489838,7.42126,398.063,-8.52904,-0.113515,27.3769,29.4115
1980-10-24 04:04:30,1,11.7429,-5.57143,2.1,0.696053,1,1,42164.7,56180.0,1700,0.75038052,-5.2372484,72.415771,91.489975,7.5492,387.149,-27.9439,6.51013,26.3835,30.4543
1980-10-24 04:05:51,1,10.8429,-7.08571,-1.81429,0.536428,1,1,74273.2,57317.3,1700,0.7503742,-5.2373209,72.404175,91.490112,6.88759,400.56,-17.5885,45.9001,35.0166,30.761
1980-10-24 04:07:12,1,10.85,-7.9,-0.15,0.924662,1,1,73566.4,70443.8,1700,0.75036144,-5.2374659,72.388855,91.490402,7.21364,399.3,-16.7189,41.4887,34.8496,34.102
1980-10-24 04:08:33,1,10.7875,-8.025,2.15,0.497965,1,1,63629.0,62567.4,1700,0.75035506,-5.2375383,72.377258,91.49054,7.2364,400.48,-6.02393,20.651,32.4105,32.139
1980-10-24 04:09:54,1,10.5,-8.0,4.15,0.895824,1,1,52098.0,62138.9,1700,0.75034875,-5.2376108,72.365692,91.490692,7.6099,397.336,-6.95555,-0.603885,29.327,32.0287
1980-10-24 04:11:15,1,9.6875,-8.2875,6.1,1.93383,1,1,52878.6,52554.8,1700,0.75033599,-5.2377558,72.354279,91.490982,7.10107,401.632,0.396098,-1.56293,29.5459,29.4554
1980-10-24 04:12:36,1,8.7625,-9.975,6.3375,0.8361,1,1,84681.0,80478.3,1700,0.75032961,-5.2378283,72.342682,91.491119,7.9203,403.603,-1.87072,-23.6353,37.3896,36.45
1980-10-24 04:13:57,1,9.125,-8.9875,6.8,0.274716,1,1,60870.7,61552.9,1700,0.75032324,-5.2379007,72.331116,91.491257,7.55827,407.514,-2.80267,-20.6428,31.7002,31.8773
1980-10-24 04:15:18,1,9.35,-8.6375,6.15,0.835071,1,1,63498.8,60988.9,1700,0.75031054,-5.2380457,72.315765,91.491547,8.14483,397.397,-11.9228,-9.82614,32.3773,31.731
1980-10-24 04:16:39,1,9.18571,-8.52857,6.47143,1.67405,1,1,49279.7,63632.1,1700,0.75030416,-5.2381182,72.304199,91.491684,8.37459,397.873,-10.8169,1.61498,28.5228,32.4113
1980-10-24 04:18:00,1,8.5625,-9.725,6.4375,1.05431,1,1,62013.7,78868.5,1700,0.75029147,-5.2382631,72.292755,91.491974,9.31025,403.231,-5.33218,-11.5112,31.9964,36.0836
1980-10-24 04:19:21,1,9.8,-8.2,5.3125,0.84178,1,1,50133.8,60624.9,1700,0.75028509,-5.2383356,72.281189,91.492111,8.15348,400.987,-8.89245,-7.11812,28.7689,31.6361
1980-10-24 04:20:42,1,12.1,-4.3875,3.2,0.523062,1,1,68476.6,58681.0,1700,0.75027871,-5.2384081,72.269623,91.492264,7.19243,393.295,-25.2202,12.115,33.6224,31.1248
1980-10-24 04:22:03,1,11.1,-6.1625,4.2,0.968165,1,1,45489.9,65875.8,1700,0.75026602,-5.238553,72.258179,91.492554,8.19299,390.118,-23.5543,6.27104,27.4041,32.9777
1980-10-24 04:23:24,1,10.75,-5.7375,5.0,0.630352,1,1,59926.8,57538.5,1700,0.75025964,-5.2386255,72.246613,91.492691,8.52969,396.233,-17.904,-2.23997,31.4535,30.8203
1980-10-24 04:24:45,1,10.925,-6.1625,2.8625,0.521117,1,1,54133.6,66606.9,1700,0.75025326,-5.238698,72.23111,91.492828,8.63948,393.978,-22.1796,5.03325,29.8945,33.1602
1980-10-24 04:26:06,1,11.4714,-5.05714,3.07143,1.43157,1,1,45577.4,60504.9,1700,0.75024056,-5.238843,72.219696,91.493118,7.82564,387.34,-30.2591,-1.21659,27.4304,31.6048
1980-10-24 04:27:27,1,11.8286,-4.97143,1.58571,0.395897,1,1,45192.8,62003.4,1700,0.75023419,-5.2389154,72.208099,91.493256,6.96373,389.55,-22.6257,20.224,27.3144,31.9938
1980-10-24 04:28:48,1,11.8143,-4.12857,4.32857,0.320077,1,1,43941.2,51815.7,1700,0.75022781,-5.2389879,72.196533,91.493408,7.04083,385.892,-29.6375,1.68768,26.9336,29.2475
1980-10-24 04:30:09,1,11.8571,-3.58571,4.65714,0.695173,1,1,50195.0,57077.9,1700,0.75021511,-5.2391338,72.18512,91.493698,6.68989,389.152,-33.2166,-0.00237035,28.7864,30.6967
1980-10-24 04:31:30,1,11.0286,-1.32857,5.91429,1.1425,1,1,47200.1,66841.9,1700,0.75020874,-5.2392063,72.173523,91.493835,7.46004,388.658,-61.934,-8.89744,27.9145,33.2187
1980-10-24 04:32:51,1,10.625,-4.55,6.8,0.417582,1,1,42947.1,53590.2,1700,0.75020236,-5.2392788,72.158051,91.493973,7.36443,390.206,-34.1952,-19.46,26.6272,29.7441
1980-10-24 04:34:12,1,10.6857,-3.11429,7.48571,0.72759,1,1,51944.5,56490.7,1700,0.7501896,-5.2394238,72.146606,91.494263,7.05288,389.108,-33.7779,-21.4147,29.2838,30.5384
1980-10-24 04:35:33,1,9.925,-2.375,8.25,0.297909,1,1,51536.9,47316.8,1700,0.75018328,-5.2394962,72.13504,91.4944,7.52337,395.664,-41.9895,-24.5542,29.1687,27.949
1980-10-24 04:36:54,1,9.5375,-2.025,8.95,0.408312,1,1,55926.6,64523.1,1700,0.75017691,-5.2395687,72.123474,91.494553,8.34007,397.192,-48.2238,-26.8246,30.3856,32.6374
1980-10-24 04:38:15,1,10.4714,-3.71429,7.42857,0.37362,1,1,51233.0,53020.0,1700,0.75016415,-5.2397137,72.11203,91.494827,7.79442,395.312,-37.4102,-19.4605,29.0826,29.5854
1980-10-24 04:39:36,1,10.8,-5.37143,5.2,0.777752,1,1,45375.5,57162.7,1700,0.75015783,-5.2397861,72.100464,91.49498,7.73416,389.282,-20.3297,-4.95386,27.3696,30.7195
1980-10-24 04:40:57,1,10.575,-5.7,5.75,1.09858,1,1,52978.1,56276.8,1700,0.75015146,-5.2398586,72.084961,91.495117,8.09273,398.732,-9.16809,-7.26948,29.5737,30.4805
1980-10-24 04:42:18,1,10.9571,-4.32857,5.94286,0.842494,1,1,49383.2,55035.1,1700,0.7501387,-5.2400036,72.073547,91.495407,7.13402,386.817,-34.1492,-6.55249,28.5527,30.1424
1980-10-24 04:43:39,1,11.4571,-3.48571,4.3,1.55406,1,1,51187.3,59447.5,1700,0.75013238,-5.2400761,72.061951,91.495544,8.04105,390.401,-32.9063,-5.69703,29.0696,31.3274
1980-10-24 04:45:00,1,10.6714,-4.77143,5.71429,0.62073,1,1,44080.9,60968.8,1700,0.75011963,-5.240221,72.050537,91.495834,8.09836,390.302,-25.3502,-10.6167,26.9764,31.7257
1980-10-24 04:46:21,1,10.8375,-5.8875,4.6125,0.751353,1,1,48284.2,56843.7,1700,0.75011325,-5.2402935,72.03894,91.495972,7.91765,392.167,-24.2118,-5.469,28.2332,30.6337
1980-10-24 04:47:42,1,9.6375,-5.3875,7.7875,0.578387,1,1,67043.3,59988.6,1700,0.75010687,-5.240366,72.027374,91.496124,9.30844,408.358,-20.3,-23.6232,33.2687,31.4697
1980-10-24 04:49:03,1,9.72857,-5.02857,7.27143,1.01157,1,1,65412.8,67987.5,1700,0.75009418,-5.2405109,72.012024,91.496399,9.33529,406.227,-21.2632,-25.0049,32.8616,33.5021
1980-10-24 06:01:29,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.74963564,-5.2457323,71.362213,91.506744,nan,439.099,-14.1063,21.4491,nan,nan
1980-10-24 06:02:50,1,6.16667,-5.18889,-2.3,0.783786,1,1,250262.0,84650.2,1700,0.74962926,-5.2458048,71.346741,91.506882,22.5263,431.083,-14.4783,19.227,64.277,37.3828
1980-10-24 06:04:11,1,4.775,-3.8875,5.8625,0.685793,1,1,130128.0,95428.9,1700,0.7496165,-5.2459497,71.335297,91.507172,24.1854,442.091,-20.6823,1.97082,46.3493,39.6915
1980-10-24 06:05:32,1,4.82222,-3.88889,4.97778,1.01215,1,1,145366.0,83278.4,1700,0.74961013,-5.2460222,71.32373,91.507324,23.1893,434.426,-19.209,-3.67057,48.988,37.0787
1980-10-24 06:06:54,1,4.95,-4.0125,5.8375,0.786408,1,1,134903.0,96732.0,1700,0.74960375,-5.2460947,71.312164,91.507462,23.7587,434.693,-18.6585,1.76846,47.192,39.9616
1980-10-24 06:08:15,1,6.1875,-4.5,6.45,0.329536,1,1,122240.0,85699.1,1700,0.74959099,-5.2462397,71.30072,91.507751,20.5927,425.585,-16.6267,-1.7726,44.9226,37.6137
1980-10-24 06:09:36,1,5.375,-4.4,7.1,0.359687,1,1,150017.0,96896.0,1700,0.74958462,-5.2463121,71.289154,91.507904,20.8779,423.733,-15.2704,-0.960712,49.7655,39.9955
1980-10-24 06:10:57,1,6.2125,-4.325,7.6,0.792445,1,1,207943.0,74988.0,1700,0.74957824,-5.2463846,71.273682,91.508041,18.5523,422.623,-13.2934,-6.57176,58.5909,35.1847
1980-10-24 06:12:18,1,5.725,-4.7375,7.8,0.744459,1,1,195840.0,85142.0,1700,0.74956548,-5.2465296,71.262238,91.508331,20.0787,425.855,-17.9537,-4.85727,56.8602,37.4912
1980-10-24 06:13:39,1,6.1625,-4.325,7.95,0.263095,1,1,177939.0,77354.6,1700,0.7495591,-5.2466021,71.250671,91.508484,17.6422,428.929,-18.4691,-1.52152,54.1993,35.7356
1980-10-24 06:15:00,1,6.3125,-4.4,8.1,0.437143,1,1,204707.0,78243.8,1700,0.74954635,-5.246747,71.239258,91.508774,18.3116,419.619,-19.7863,-2.80412,58.1332,35.9404
1980-10-24 06:16:21,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.74953997,-5.2468195,71.227661,91.508911,nan,nan,nan,nan,nan,nan
1980-10-24 06:17:42,1,5.5125,-4.125,3.7,0.955494,1,1,159238.0,114253.0,1700,0.74953359,-5.246892,71.216095,91.509064,21.3749,420.159,-13.2737,2.45298,51.2721,43.4302
1980-10-24 06:19:03,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.7495209,-5.2470369,71.200775,91.509354,nan,nan,nan,nan,nan,nan
1980-10-24 06:23:06,1,0.814286,-2.97143,-5.78571,0.394865,1,1,168719.0,103859.0,1700,0.75087881,-5.4515934,70.905334,91.249084,19.3508,418.934,-19.4473,23.6818,52.7764,41.4076
1980-10-24 06:25:20,1,-4.45,-3.45,-4.0875,1.45554,1,1,122301.0,117883.0,1700,0.74948263,-5.2474718,71.146942,91.510223,20.2647,413.178,-19.7833,19.0813,44.9337,44.1148
1980-10-24 06:25:21,1,-4.45,-3.45,-4.0875,1.45554,1,1,114254.0,121935.0,1700,0.74948901,-5.2473993,71.14679,91.510071,18.3611,419.803,-13.837,27.3155,43.4303,44.8666
1980-10-24 06:25:48,1,-2.8875,-2.175,-5.275,0.860142,1,1,153932.0,93182.4,1700,0.74948263,-5.2474718,71.143036,91.510223,19.2371,430.695,-18.8538,25.433,50.4106,39.2216
1980-10-24 06:27:09,1,-3.3125,-1.35,-4.85,1.48192,1,1,206089.0,88318.9,1700,0.74946988,-5.2476168,71.127716,91.510513,21.0346,434.227,-17.2913,23.3451,58.3291,38.1843
1980-10-24 06:28:30,1,0.7375,-1.275,-5.775,0.613265,1,1,153430.0,88918.1,1700,0.7494635,-5.2476892,71.116119,91.510651,18.2709,424.561,-20.6049,23.7113,50.3283,38.3136
1980-10-24 06:29:51,1,2.1375,-0.525,-4.55,0.744459,1,1,124607.0,104487.0,1700,0.74945712,-5.2477627,71.104553,91.510803,17.4504,414.036,-32.2426,28.5769,45.3554,41.5325
1980-10-24 06:31:12,1,2.925,-2.3,-3.3,0.660965,1,1,170172.0,127926.0,1700,0.74944437,-5.2479076,71.093109,91.511078,20.049,410.764,-18.7653,12.9373,53.0031,45.9556
1980-10-24 06:32:33,1,2.2625,-2.5375,-2.2,0.487019,1,1,153927.0,144296.0,1700,0.74943799,-5.2479801,71.081543,91.51123,23.9878,420.991,-19.5496,4.18918,50.4099,48.8072
1980-10-24 06:33:54,1,2.0875,-3.325,-2.9,0.867738,1,1,153975.0,130172.0,1700,0.74943161,-5.2480526,71.069977,91.511368,22.4886,418.017,-16.9767,10.8427,50.4177,46.3571
1980-10-24 06:35:15,1,3.2,0.35,6.4,0.291548,1,1,122755.0,106217.0,1700,0.74941885,-5.2481976,71.058533,91.511658,21.78,426.471,-19.4679,-1.0809,45.0171,41.875
1980-10-24 06:36:36,1,2.6,-0.075,6.6375,0.595163,1,1,151405.0,114260.0,1700,0.74941248,-5.24827,71.04306,91.51181,22.7806,424.796,-22.64,-3.83426,49.9952,43.4315
1980-10-24 06:37:57,1,3.75,0.275,6.275,0.6255,1,1,138831.0,91542.9,1700,0.7494061,-5.2483425,71.031494,91.511948,21.221,426.948,-20.5977,-0.788553,47.8741,38.875
1980-10-24 06:39:18,1,3.6875,0.45,6.2125,0.393303,1,1,148979.0,109509.0,1700,0.74939334,-5.2484875,71.02005,91.512238,22.7282,427.171,-18.7197,0.307731,49.5929,42.519
1980-10-24 06:40:39,1,3.0625,-0.275,5.15,1.09851,1,1,128711.0,111789.0,1700,0.74938697,-5.24856,71.008484,91.51239,22.2241,423.964,-18.4081,-3.97086,46.0963,42.9594
1980-10-24 06:42:00,1,4.1625,0.5875,5.075,0.698436,1,1,144044.0,104754.0,1700,0.74937427,-5.2487049,70.99707,91.51268,21.8524,425.643,-16.3253,0.0668395,48.7648,41.5856
1980-10-24 06:43:21,1,28.75,-8.975,25.95,1.49896,1,1,120269.0,107865.0,1700,0.74936789,-5.2487774,70.985474,91.512817,20.8285,427.178,-17.9791,0.774717,44.5589,42.1986
1980-10-24 06:47:24,1,2.75,-1.5625,3.2625,0.620232,1,1,130671.0,137251.0,1700,0.74934238,-5.2490673,70.946991,91.513397,23.507,423.469,-13.149,2.77042,46.4459,47.601
1980-10-24 06:48:45,1,3.1375,-2.3,3.3125,0.495921,1,1,134141.0,133664.0,1700,0.749336,-5.2491398,70.935425,91.51355,23.3353,421.242,-14.0283,2.70065,47.0586,46.9748
1980-10-24 06:50:06,1,3.75,-2.525,3.1,0.147902,1,1,123130.0,126449.0,1700,0.74932325,-5.2492847,70.924011,91.51384,21.8227,418.541,-12.5339,3.21792,45.0858,45.6894
1980-10-24 06:51:27,1,3.8,-2.325,1.9,0.376663,1,1,132895.0,144035.0,1700,0.74931687,-5.2493572,70.912415,91.513977,23.8147,417.834,-14.5873,5.36998,46.8395,48.7632
1980-10-24 06:52:48,1,3.65,-3.6125,2.0,0.39191,1,1,120111.0,131483.0,1700,0.74931049,-5.2494297,70.896942,91.51413,22.0879,417.601,-12.5823,8.17818,44.5297,46.59
1980-10-24 06:54:09,1,3.5375,-3.3875,2.3625,0.598566,1,1,136432.0,133723.0,1700,0.74929774,-5.2495747,70.885529,91.51442,23.6743,419.696,-14.8258,5.68673,47.4588,46.9852
1980-10-24 06:55:30,1,3.975,-2.6875,3.65,0.507906,1,1,123900.0,125180.0,1700,0.74929136,-5.2496471,70.873932,91.514557,24.0327,417.731,-16.7349,5.48474,45.2266,45.4595
1980-10-24 06:56:51,1,4.8,-3.7,4.15,0.430116,1,1,143179.0,114616.0,1700,0.74928498,-5.2497196,70.862366,91.514709,23.4708,421.693,-18.5879,7.72956,48.6181,43.4991
1980-10-24 06:58:12,1,5.675,-3.25,3.5,0.694172,1,1,128833.0,117848.0,1700,0.74927223,-5.2498646,70.850952,91.514999,22.8916,414.833,-16.6341,4.99947,46.118,44.1082
1980-10-24 06:59:33,1,5.2625,-4.35,3.8625,0.996086,1,1,133878.0,114816.0,1700,0.74926585,-5.249938,70.839355,91.515137,23.5743,419.799,-18.6726,4.9953,47.0123,43.5371
1980-10-24 07:00:54,1,4.3375,-5.3125,1.5875,1.12673,1,1,151037.0,114506.0,1700,0.74925947,-5.2500105,70.823883,91.515289,22.6852,420.061,-18.3256,4.6473,49.9344,43.4782
1980-10-24 07:02:15,1,1.4375,-4.8375,-1.475,1.00576,1,1,125100.0,97586.6,1700,0.74924672,-5.2501554,70.812469,91.515579,20.8815,415.378,-13.4019,17.3179,45.445,40.1377
1980-10-24 07:03:36,1,2.2,-6.275,-2.2375,0.670238,1,1,173374.0,97714.5,1700,0.74924034,-5.2502279,70.800873,91.515717,22.3748,413.965,-15.4027,15.3198,53.4996,40.164
1980-10-24 07:04:57,1,2.4625,-7.7,-4.5,0.659427,1,1,139029.0,42750.5,1700,0.74923396,-5.2503004,70.789307,91.515869,16.4762,408.095,-8.63432,26.5917,47.9083,26.5662
1980-10-24 07:06:18,1,-0.2875,-7.5875,-2.4625,1.14435,1,1,146213.0,66761.8,1700,0.74922121,-5.2504454,70.777893,91.516159,21.6508,411.201,-15.8933,15.9668,49.1305,33.1988
1980-10-24 07:07:39,1,0.1625,-6.625,-3.5375,0.675694,1,1,126432.0,56820.8,1700,0.74921483,-5.2505178,70.766296,91.516296,21.4913,414.238,-17.3075,20.8314,45.6863,30.6275
1980-10-24 07:09:00,1,0.7875,-6.8875,-5.1375,1.01219,1,1,166018.0,68223.6,1700,0.74920207,-5.2506628,70.750977,91.516586,22.0521,416.942,-15.1883,23.2143,52.3523,33.5603
1980-10-24 07:10:21,1,4.15,-4.1,-6.725,1.57619,1,1,129193.0,55133.3,1700,0.74919569,-5.2507362,70.73941,91.516739,16.5396,402.996,-18.2315,37.0313,46.1826,30.1693
1980-10-24 07:11:42,1,3.5625,-6.7375,-5.4125,0.908725,1,1,94835.1,48905.3,1700,0.74918932,-5.2508087,70.727814,91.516876,15.0035,403.427,-4.52646,34.1797,39.5679,28.4142
1980-10-24 07:13:03,1,2.175,-4.8625,-6.925,1.1921,1,1,125388.0,66309.3,1700,0.74917656,-5.2509537,70.7164,91.517166,15.963,414.932,-13.9096,33.3314,45.4973,33.0861
1980-10-24 07:14:24,1,2.425,-5.35,-7.9125,0.577034,1,1,75537.1,70284.6,1700,0.74917018,-5.2510262,70.704834,91.517319,13.3141,407.864,-12.0083,42.4136,35.3133,34.0634
1980-10-24 07:15:45,1,5.9125,-6.2125,-5.8125,0.459109,1,1,64127.6,48517.7,1700,0.74916375,-5.2510986,70.693268,91.517471,11.2747,394.214,-6.57246,36.0288,32.5372,28.3014
1980-10-24 07:17:06,1,6.2375,-3.9625,-6.575,0.539965,1,1,46690.2,54261.8,1700,0.74915099,-5.2512436,70.677917,91.517761,11.6834,385.855,-14.7403,39.1842,27.7633,29.9299
1980-10-24 07:18:27,1,6.15714,-5.0,-6.87143,0.275533,1,1,40082.1,52221.5,1700,0.74914461,-5.2513161,70.666351,91.517899,11.337,387.328,-14.1692,41.3872,25.7237,29.3618
1980-10-24 07:19:48,1,5.72857,-5.75714,-6.7,0.314286,1,1,45665.9,47948.0,1700,0.74913824,-5.2513885,70.654785,91.518051,12.0396,389.466,-5.95749,39.0133,27.4571,28.1347
1980-10-24 07:21:09,1,6.24286,-4.8,-6.92857,0.416006,1,1,40912.4,49532.3,1700,0.74912548,-5.2515345,70.643341,91.518341,12.1343,389.023,-12.0967,42.1945,25.9887,28.5958
1980-10-24 07:22:30,1,2.525,-7.7125,-5.2,2.45774,1,1,66373.6,51519.7,1700,0.7491191,-5.2516069,70.631775,91.518478,12.8322,394.633,-7.13343,30.13,33.1021,29.1638
1980-10-24 07:23:51,1,0.7,-9.3625,-3.8125,1.30516,1,1,148823.0,76621.7,1700,0.74911273,-5.2516794,70.620209,91.518631,20.7101,415.41,-5.92405,9.80867,49.567,35.5659
1980-10-24 07:25:12,1,6.1125,-5.3125,-4.75,0.77116,1,1,95551.0,51595.0,1700,0.74909997,-5.2518244,70.604858,91.518921,15.0371,386.64,-23.0608,29.3443,39.7169,29.1851
1980-10-24 07:26:33,1,5.71429,-5.67143,-5.04286,0.358569,1,1,83184.4,38515.4,1700,0.74909359,-5.2518969,70.593292,91.519058,13.1364,389.661,-8.01274,31.6343,37.0577,25.2159
1980-10-24 07:27:54,1,6.1,-5.44286,-4.7,0.486554,1,1,66490.0,50508.4,1700,0.74908721,-5.2519693,70.581726,91.519211,13.773,386.383,-9.09003,31.6592,33.1311,28.8762
1980-10-24 07:29:15,1,6.68571,-4.24286,-4.8,0.519026,1,1,59427.7,39020.9,1700,0.74907446,-5.2521143,70.570282,91.519501,12.7687,380.678,-15.412,30.3307,31.3222,25.3809
1980-10-24 07:30:36,1,7.05714,-3.34286,-4.28571,0.812655,1,1,65422.4,49016.5,1700,0.74906802,-5.2521877,70.558716,91.519653,12.5947,384.687,-19.1678,33.8847,32.8641,28.4465
1980-10-24 07:31:57,1,7.82857,-2.62857,-3.14286,0.386507,1,1,66152.2,37205.2,1700,0.74906164,-5.2522602,70.54715,91.519791,12.4955,378.456,-19.0417,25.1502,33.0468,24.7833
1980-10-24 07:33:18,1,7.58571,-1.81429,-3.64286,0.710562,1,1,88137.0,45529.6,1700,0.74904889,-5.2524052,70.531799,91.520081,12.1148,376.292,-26.2473,24.6972,38.145,27.416
1980-10-24 07:34:39,1,3.68571,-2.51429,-7.38571,0.748877,1,1,65702.5,45601.8,1700,0.74904251,-5.2524776,70.520233,91.520233,11.0801,403.929,-21.8486,37.1575,32.9343,27.4378
1980-10-24 07:36:00,1,7.8,-0.671429,-3.15714,0.877613,1,1,101252.0,57169.8,1700,0.74902976,-5.2526226,70.50882,91.520523,13.2612,377.374,-31.7377,24.522,40.8845,30.7214
1980-10-24 07:37:21,1,1.9125,-5.2875,-7.9375,0.582693,1,1,65355.8,48174.9,1700,0.74902338,-5.2526951,70.497223,91.52066,12.2645,408.032,-13.302,40.7335,32.8473,28.2013
1980-10-24 07:38:42,1,4.075,-2.9375,-7.4875,0.833854,1,1,59532.0,47478.0,1700,0.749017,-5.2527676,70.485657,91.520813,12.891,395.425,-7.25175,37.0998,31.3497,27.9965
1980-10-24 07:40:03,1,6.04286,-4.71429,-4.71429,3.37754,1,1,29562.9,28131.8,1700,0.74900424,-5.2529135,70.474243,91.521103,8.86894,408.219,-25.1241,28.2397,22.0918,21.5505
1980-10-24 07:41:24,1,7.55714,-5.18571,-4.2,0.375255,1,1,46057.8,40884.0,1700,0.74899787,-5.252986,70.45874,91.52124,10.2868,373.481,-4.81131,32.5629,27.5746,25.9797
1980-10-24 07:42:45,1,8.98571,-3.74286,-3.61429,0.811901,1,1,51231.6,42655.6,1700,0.74899149,-5.2530584,70.447174,91.521393,11.617,369.18,-18.994,28.1443,29.0822,26.5366
1980-10-24 07:44:06,1,8.6,-4.32857,-4.2,0.745873,1,1,36383.6,47034.9,1700,0.74897873,-5.2532034,70.43576,91.521683,11.3233,370.552,-8.4133,29.3592,24.5082,27.8656