Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-26 00:17:39,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98441356,-0.45050794,210.81494,282.88135,nan,314.327,-5.28693,3.68862,nan,nan
1980-02-26 01:00:51,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98440319,-0.45312476,210.41113,282.87207,nan,310.001,-0.0317342,3.48971,nan,nan
1980-02-26 03:10:27,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98437071,-0.46103609,209.1958,282.84424,nan,308.829,-1.8172,15.1596,nan,nan
1980-02-26 03:58:27,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98435837,-0.46395737,208.74805,282.83398,nan,322.704,-14.146,7.48386,nan,nan
1980-02-26 04:41:39,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98434716,-0.46657419,208.34448,282.82495,nan,305.591,-1.29511,15.7225,nan,nan
1980-02-26 05:24:51,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98433584,-0.46919101,207.94067,282.81567,nan,310.894,-15.4236,8.90491,nan,nan
1980-02-26 06:08:03,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.9843241,-0.47186869,207.53296,282.8064,nan,326.196,23.2222,25.0268,nan,nan
1980-02-26 06:46:27,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98431385,-0.47418123,207.17334,282.79834,nan,315.131,15.8531,-3.11678,nan,nan
1980-02-26 07:29:39,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.9843021,-0.47679818,206.76953,282.78906,nan,337.057,13.5294,-1.80155,nan,nan
1980-02-26 09:37:16,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426628,-0.48458785,205.57422,282.76172,nan,323.054,-11.5573,38.243,nan,nan
1980-02-26 09:37:57,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426628,-0.48458785,205.57031,282.76172,nan,324.615,-12.3219,39.6543,nan,nan
1980-02-26 09:38:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426598,-0.4846487,205.56641,282.76172,nan,326.479,-9.45,35.759,nan,nan
1980-02-26 09:39:28,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98426574,-0.48470956,205.55444,282.76147,nan,nan,nan,nan,nan,nan
1980-02-26 09:40:07,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426545,-0.48477042,205.55029,282.76123,nan,324.127,-15.0613,37.8809,nan,nan
1980-02-26 09:40:48,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426545,-0.48477042,205.54248,282.76123,nan,325.494,-16.9854,36.8792,nan,nan
1980-02-26 09:42:50,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426485,-0.48489213,205.52246,282.76074,nan,324.253,-15.4211,39.5986,nan,nan
1980-02-26 09:43:31,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426461,-0.48495299,205.51831,282.7605,nan,323.594,-9.00497,38.5161,nan,nan
1980-02-26 09:44:11,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426431,-0.48501384,205.51025,282.76025,nan,322.921,-9.8639,37.0041,nan,nan
1980-02-26 09:45:32,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426402,-0.4850747,205.49854,282.76025,nan,324.316,-10.7957,37.1463,nan,nan
1980-02-26 09:46:13,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426372,-0.48513556,205.49048,282.76001,nan,324.263,-11.4307,37.6612,nan,nan
1980-02-26 09:46:53,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426372,-0.48513556,205.48657,282.76001,nan,319.229,-15.0358,33.6829,nan,nan
1980-02-26 09:47:34,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426348,-0.48519641,205.47852,282.75977,nan,327.093,-6.43525,36.9737,nan,nan
1980-02-26 09:48:13,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98426318,-0.48525727,205.47437,282.75952,nan,nan,nan,nan,nan,nan
1980-02-26 09:48:54,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426318,-0.48525727,205.46655,282.75952,nan,321.395,-7.2034,36.8464,nan,nan
1980-02-26 09:49:34,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426288,-0.48531812,205.4585,282.75928,nan,314.156,41.6357,35.6187,nan,nan
1980-02-26 09:50:15,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426259,-0.48537898,205.45435,282.75903,nan,321.274,-7.65277,40.3535,nan,nan
1980-02-26 09:50:56,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98426259,-0.48537898,205.44653,282.75903,nan,324.307,-7.60847,40.2242,nan,nan
1980-02-26 09:51:37,1,-3.14167,3.125,8.11667,0.569234,1,1,46684.2,40357.3,1692,0.98426229,-0.48543984,205.44238,282.75879,6.5115,320.154,-8.89104,41.7971,27.7615,25.8118
1980-02-26 09:52:17,1,-4.06667,2.91667,7.80833,0.384328,1,1,50591.1,31534.2,1692,0.98426205,-0.48550069,205.43433,282.75854,5.56883,318.243,-6.48558,33.7003,28.8998,22.8165
1980-02-26 09:53:38,1,-3.275,4.21667,7.80833,0.352176,1,1,33755.4,28664.7,1692,0.98426175,-0.48556155,205.42261,282.75854,4.85001,319.898,3.13191,35.8531,23.6064,21.7536
1980-02-26 09:54:19,1,-3.08333,4.29167,7.73333,0.355023,1,1,37923.7,31676.0,1692,0.98426145,-0.48562241,205.41455,282.7583,5.5308,323.833,1.82119,34.3473,25.0215,22.8677
1980-02-26 09:54:59,1,-3.16923,4.76923,7.5,0.336884,1,1,36984.0,27954.5,1692,0.98426145,-0.48562241,205.41064,282.7583,5.11323,320.53,5.3433,33.5727,24.7096,21.4824
1980-02-26 09:55:40,1,-3.39167,4.425,7.44167,0.38088,1,1,38788.0,31683.0,1692,0.98426116,-0.48568326,205.40259,282.75806,5.42343,321.264,0.638137,32.9741,25.305,22.8702
1980-02-26 10:33:27,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98425025,-0.48799592,205.05054,282.74976,nan,nan,nan,nan,nan,nan
1980-02-26 10:34:07,1,-3.36667,7.625,2.16667,0.373701,1,1,33304.2,34509.6,1692,0.98424995,-0.48805678,205.04272,282.74976,4.95837,320.811,24.6602,11.1446,23.4481,23.8687
1980-02-26 10:34:35,1,-3.16667,7.56667,1.56667,0.267706,1,1,31713.0,34441.4,1692,0.98425567,-0.35631812,204.95999,282.67093,4.90794,320.865,26.6155,6.06999,22.8811,23.8451
1980-02-26 10:34:48,1,-3.29167,7.59167,1.83333,0.4306,1,1,38592.0,36727.2,1692,0.98424995,-0.48805684,205.03491,282.74976,5.37492,320.801,25.7528,5.22922,25.241,24.6236
1980-02-26 10:35:16,1,-3.44545,7.39091,1.47273,0.457084,1,1,31245.9,36043.1,1692,0.98424965,-0.48811764,205.03076,282.74951,5.34465,319.309,24.9358,10.6771,22.7119,24.3932
1980-02-26 10:35:56,1,-3.60833,7.3,0.275,0.350198,1,1,34685.3,34214.7,1692,0.98424965,-0.48811769,205.02686,282.74951,5.20873,319.568,23.752,0.870922,23.9293,23.7664
1980-02-26 10:36:37,1,-3.29091,7.37273,0.390909,0.415605,1,1,31476.2,35380.1,1692,0.98424941,-0.48817855,205.0188,282.74927,5.62501,318.452,25.3506,1.05218,22.7955,24.1678
1980-02-26 10:37:17,1,-3.625,7.225,0.241667,0.269902,1,1,29870.7,38432.3,1692,0.98424911,-0.48823935,205.01465,282.74902,5.43321,315.425,21.7706,0.770119,22.2065,25.1887
1980-02-26 10:37:58,1,-3.7,7.00909,0.0818182,0.382035,1,1,25467.1,33815.7,1692,0.98424911,-0.48823941,205.00684,282.74902,5.50403,317.113,25.1792,-1.09742,20.5044,23.6275
1980-02-26 10:38:38,1,-3.34167,7.125,4.14167,0.508333,1,1,32292.8,33889.9,1692,0.98424882,-0.48830026,205.00269,282.74878,4.72948,320.54,24.0917,19.6295,23.0893,23.6534
1980-02-26 10:39:19,1,-3.4,7.06667,3.30833,0.966774,1,1,29359.3,36185.3,1692,0.98424852,-0.48836106,204.99463,282.74854,5.27212,317.739,20.8143,22.5456,22.0156,24.4413
1980-02-26 10:39:59,1,-3.5,6.83333,3.39167,1.18799,1,1,24304.8,26784.7,1692,0.98424852,-0.48836112,204.98682,282.74854,4.49794,313.992,19.0015,16.5928,20.0311,21.0282
1980-02-26 10:40:40,1,-3.06667,7.175,3.10833,0.437639,1,1,51962.4,33612.5,1692,0.98424822,-0.48842198,204.98267,282.74829,5.50045,317.684,18.5683,18.4351,29.2889,23.5564
1980-02-26 10:41:20,1,-3.16154,7.27692,2.90769,0.340031,1,1,33421.2,27650.8,1692,0.98424792,-0.48848283,204.97461,282.74805,4.47019,321.388,22.975,15.4274,23.4892,21.3654
1980-02-26 10:42:41,1,-2.61667,7.45,1.7,0.592077,1,1,37499.7,31077.4,1692,0.98424768,-0.48854369,204.96265,282.7478,5.176,325.079,25.7837,15.6419,24.8812,22.6506
1980-02-26 10:43:22,1,-3.03333,7.25,1.73333,0.422624,1,1,28199.5,37374.4,1692,0.98424739,-0.48860455,204.95483,282.7478,5.00236,320.292,25.4341,18.6112,21.5764,24.8396
1980-02-26 10:44:02,1,-2.91667,7.31667,2.09167,0.611181,1,1,34018.2,34711.1,1692,0.98424709,-0.48866534,204.95068,282.74756,5.49927,321.746,24.8611,8.98469,23.6981,23.9382
1980-02-26 10:44:43,1,-3.45,7.01667,3.34167,0.331139,1,1,31245.7,34425.7,1692,0.98424709,-0.4886654,204.94287,282.74756,4.65945,317.422,22.5601,24.0455,22.7119,23.8396
1980-02-26 10:45:23,1,-3.475,7.19167,2.31667,0.478568,1,1,28918.9,25605.4,1692,0.98424679,-0.48872626,204.93872,282.74731,4.24049,317.145,20.9097,19.1083,21.8499,20.56
1980-02-26 10:46:04,1,-3.61667,7.175,1.30833,0.480307,1,1,19016.1,28962.2,1692,0.98424649,-0.48878711,204.93066,282.74707,4.65655,316.171,26.8411,8.53297,17.7182,21.8662
1980-02-26 10:46:44,1,-3.84545,7.13636,2.14545,0.327525,1,1,29701.4,32604.2,1692,0.98424649,-0.48878711,204.92676,282.74707,4.75895,317.749,25.6666,15.4537,22.1435,23.2004
1980-02-26 10:47:25,1,-4.76667,6.875,1.49167,0.429955,1,1,23219.5,31214.9,1692,0.98424619,-0.48884797,204.9187,282.74683,4.95811,312.338,24.9898,8.45078,19.5787,22.7007
1980-02-26 10:49:26,1,-6.23333,5.08333,0.2,0.220479,1,1,27131.3,33916.1,1692,0.98424566,-0.48896968,204.89868,282.74634,5.12172,302.306,15.6949,-0.209756,21.1638,23.6625
1980-02-26 10:50:07,1,-6.2,5.33636,1.0,0.393753,1,1,22876.7,40147.2,1692,0.98424536,-0.48903054,204.89453,282.74609,5.52709,303.19,15.5948,7.63665,19.4337,25.7446
1980-02-26 10:50:47,1,-6.44545,5.13636,1.73636,0.392912,1,1,24432.4,33779.0,1692,0.98424536,-0.4890306,204.88672,282.74609,5.16991,301.524,14.2788,12.9534,20.0836,23.6146
1980-02-26 10:51:28,1,-5.95455,5.78182,0.609091,0.278425,1,1,29687.2,38122.3,1692,0.98424506,-0.4890914,204.87891,282.74609,5.10103,305.54,17.207,4.6757,22.1382,25.0869
1980-02-26 10:52:08,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98424476,-0.48915225,204.87476,282.74585,nan,nan,nan,nan,nan,nan
1980-02-26 10:52:49,1,-6.075,5.76667,1.73333,0.341056,1,1,31158.6,33872.8,1692,0.98424476,-0.48915231,204.86694,282.74585,4.8916,305.339,16.5663,9.22554,22.6802,23.6474
1980-02-26 10:53:29,1,-5.81667,5.99167,1.36667,0.272718,1,1,22471.2,37816.0,1692,0.98424447,-0.48921317,204.86279,282.74561,5.12082,305.364,17.2921,8.31198,19.2607,24.9859
1980-02-26 10:54:10,1,-5.71818,6.15455,2.05455,0.446289,1,1,21465.0,33015.2,1692,0.98424423,-0.48927397,204.85474,282.74536,4.70392,304.993,18.6526,13.2358,18.8245,23.3461
1980-02-26 10:54:50,1,-5.45455,6.19091,1.96364,0.471151,1,1,23068.4,34970.8,1692,0.98424423,-0.48927402,204.85083,282.74536,4.83066,303.537,17.0831,16.4653,19.5149,24.0276
1980-02-26 10:55:31,1,-5.55833,6.2,2.18333,0.483549,1,1,21813.9,29112.4,1692,0.98424393,-0.48933488,204.84277,282.74512,4.29736,309.041,22.6636,16.3952,18.9768,21.9228
1980-02-26 10:57:27,1,-5.9125,5.75,2.3375,0.770349,1,1,28239.9,36001.7,1692,0.984249,-0.3576791,204.74417,282.66605,4.91192,303.302,15.3294,9.60027,21.5918,24.3792
1980-02-26 10:58:13,1,-5.89,5.94,2.55,0.309516,1,1,27973.0,33698.2,1692,0.98424304,-0.48951739,204.8186,282.74438,4.82865,306.463,16.9029,16.3223,21.4895,23.5864
1980-02-26 10:58:48,1,-6.04,5.9,2.52,0.334664,1,1,26962.4,33734.2,1692,0.98424304,-0.48951745,204.81079,282.74438,4.72118,306.39,17.1874,14.4166,21.0978,23.599
1980-02-26 10:58:53,1,-6.02,5.87,2.48,0.295466,1,1,22179.9,31933.3,1692,0.98424304,-0.48951745,204.81079,282.74438,4.67469,303.742,15.6457,12.9931,19.1354,22.9604
1980-02-26 10:59:34,1,-6.04444,5.46667,2.2,0.298556,1,1,24572.1,34552.8,1692,0.98424274,-0.48957831,204.80273,282.74414,4.8955,301.879,13.3237,14.3649,20.1409,23.8836
1980-02-26 11:00:14,1,-5.95833,5.475,2.13333,0.382789,1,1,24224.8,33770.6,1692,0.9842425,-0.48963916,204.79883,282.74414,4.91683,303.215,15.6897,15.3154,19.9981,23.6117
1980-02-26 11:00:55,1,-6.24167,5.26667,1.525,0.323823,1,1,23114.2,35265.8,1692,0.9842425,-0.48963916,204.79102,282.74414,4.70944,301.027,13.0114,11.8074,19.5343,24.1288
1980-02-26 11:01:35,1,-6.4,5.16364,1.72727,0.287192,1,1,24471.7,39479.1,1692,0.9842422,-0.48970002,204.78687,282.7439,5.22276,300.6,14.4939,10.3984,20.0997,25.5295
1980-02-26 11:02:16,1,-6.27273,5.20909,1.97273,0.378121,1,1,29319.4,29935.0,1692,0.9842419,-0.48976088,204.77881,282.74365,4.68376,301.482,13.7306,14.3899,22.0007,22.2304
1980-02-26 11:02:56,1,-6.425,5.00833,1.95,0.374351,1,1,20764.4,36538.2,1692,0.9842419,-0.48976088,204.7749,282.74365,4.80695,300.847,15.067,14.0903,18.5147,24.5602
1980-02-26 11:03:37,1,-6.7,5.05455,1.8,0.260641,1,1,22301.2,38521.6,1692,0.9842416,-0.48982173,204.76685,282.74341,4.69659,300.347,12.1176,11.4563,19.1876,25.218
1980-02-26 11:04:17,1,-6.72727,4.87273,1.3,0.588035,1,1,20147.8,36550.5,1692,0.98424131,-0.48988259,204.75879,282.74316,4.77849,300.938,15.295,9.73812,18.2378,24.5643
1980-02-26 11:04:58,1,-6.94545,4.15455,0.627273,0.335256,1,1,21374.8,31352.5,1692,0.98424131,-0.48988259,204.75488,282.74316,4.31787,298.254,7.23974,6.14679,18.7849,22.7507
1980-02-26 11:05:38,1,-7.03333,4.2,0.3,0.256038,1,1,18617.9,38322.5,1692,0.98424101,-0.48994344,204.74683,282.74292,4.70652,297.952,10.7829,5.79983,17.5317,25.1527
1980-02-26 11:06:19,1,-6.9,4.27273,0.3,0.266598,1,1,20700.7,38532.2,1692,0.98424071,-0.4900043,204.74268,282.74268,4.61197,298.332,8.19009,4.18105,18.4863,25.2214
1980-02-26 11:06:59,1,-6.85455,4.68182,0.390909,0.306405,1,1,18593.9,38701.2,1692,0.98424071,-0.49000436,204.73486,282.74268,4.54123,300.847,9.10561,6.83007,17.5204,25.2767
1980-02-26 11:07:40,1,-6.85455,4.55455,0.4,0.25487,1,1,21400.3,30865.9,1692,0.98424041,-0.49006516,204.72681,282.74243,4.73399,301.015,6.67897,6.08719,18.7961,22.5734
1980-02-26 11:08:20,1,-6.91818,4.6,0.518182,0.297371,1,1,19223.4,35647.3,1692,0.98424011,-0.49012601,204.7229,282.74243,4.70165,300.715,10.2211,5.53133,17.8145,24.2589
1980-02-26 11:09:01,1,-6.91818,4.56364,0.290909,0.223792,1,1,24683.5,34290.0,1692,0.98423982,-0.49018687,204.71484,282.74219,4.78592,300.886,7.4392,3.72217,20.1865,23.7926
1980-02-26 11:09:41,1,-6.70909,4.69091,0.281818,0.423679,1,1,23648.8,36001.9,1692,0.98423982,-0.49018687,204.71094,282.74219,4.77342,299.947,10.7158,4.99557,19.7589,24.3793
1980-02-26 11:10:22,1,-6.86364,4.43636,0.472727,0.320898,1,1,22617.5,34588.4,1692,0.98423952,-0.49024773,204.70288,282.74194,4.91241,300.024,8.60035,5.86915,19.3232,23.8959
1980-02-26 11:11:02,1,-6.46364,4.99091,0.409091,0.359752,1,1,20421.1,36386.3,1692,0.98423922,-0.49030858,204.69873,282.7417,4.63137,302.039,13.9207,3.37793,18.3611,24.5091
1980-02-26 11:11:43,1,-6.17273,5.21818,0.827273,0.307482,1,1,22561.1,35998.3,1692,0.98423922,-0.49030858,204.69092,282.7417,5.03255,302.656,18.0422,7.16436,19.2992,24.3781
1980-02-26 11:12:23,1,-6.15455,5.27273,0.745455,0.282258,1,1,24869.6,34869.3,1692,0.98423898,-0.49036944,204.68286,282.74146,5.11058,300.634,14.6661,7.23298,20.2625,23.9927
1980-02-26 11:13:04,1,-6.02727,5.46364,0.890909,0.343295,1,1,25739.4,37239.2,1692,0.98423868,-0.4904303,204.67871,282.74121,4.78998,301.57,15.6873,4.94116,20.6138,24.7946
1980-02-26 11:14:25,1,-6.31818,5.41818,0.327273,0.318312,1,1,23437.3,39839.6,1692,0.98423839,-0.49049115,204.66675,282.74097,4.89607,301.725,14.0236,2.90624,19.6703,25.6457
1980-02-26 11:15:05,1,-6.19091,5.30909,0.00909091,0.396264,1,1,23576.7,38286.6,1692,0.98423809,-0.49055201,204.65894,282.74097,5.26845,300.078,13.8098,5.37891,19.7287,25.1409
1980-02-26 11:15:46,1,-6.22727,5.26364,0.172727,0.192847,1,1,27783.9,39120.8,1692,0.98423809,-0.49055201,204.65503,282.74097,5.22554,301.585,15.3832,5.21105,21.4168,25.4133
1980-02-26 11:16:26,1,-6.125,5.25833,0.175,0.206996,1,1,20720.0,32719.8,1692,0.98423779,-0.49061286,204.64697,282.74072,5.06867,299.3,13.7455,4.57583,18.4949,23.2414
1980-02-26 11:17:07,1,-6.16364,5.24545,0.190909,0.209288,1,1,21027.9,35431.4,1692,0.98423749,-0.49067372,204.63892,282.74048,4.83042,303.648,17.2314,4.33648,18.6318,24.1853
1980-02-26 11:17:47,1,-6.16,5.03,-0.06,0.461411,1,1,22003.9,34868.5,1692,0.98423749,-0.49067372,204.63501,282.74048,4.8935,300.175,14.5481,1.56102,19.0593,23.9924
1980-02-26 11:18:28,1,-6.01818,5.15455,0.145455,0.382683,1,1,23690.5,35436.9,1692,0.98423719,-0.49073458,204.62695,282.74023,5.16512,303.302,17.5854,0.727613,19.7763,24.1872
1980-02-26 11:19:08,1,-6.21818,4.99091,-0.0181818,0.420153,1,1,24228.7,33783.2,1692,0.9842369,-0.49079543,204.6228,282.73999,4.9114,300.999,13.6169,2.09794,19.9997,23.6161
1980-02-26 11:19:49,1,-5.91818,5.24545,-0.545455,0.531799,1,1,24072.5,36880.0,1692,0.9842369,-0.49079543,204.61499,282.73999,4.84449,302.0,13.5734,0.410688,19.9351,24.6748
1980-02-26 11:20:29,1,-6.22727,5.1,0.0363636,0.409797,1,1,22075.3,33002.3,1692,0.9842366,-0.49085629,204.60693,282.73975,4.77817,301.6,14.5623,3.67878,19.0902,23.3416
1980-02-26 11:21:10,1,-5.95455,5.04545,-0.490909,0.377026,1,1,23422.9,36016.3,1692,0.9842363,-0.49091715,204.60278,282.7395,4.82018,303.418,12.7831,-2.4174,19.6643,24.3841
1980-02-26 11:21:50,1,-6.21667,4.925,-0.35,0.539225,1,1,20978.7,31474.5,1692,0.9842363,-0.49091715,204.59497,282.7395,4.78097,302.135,12.8245,2.22215,18.61,22.7949
1980-02-26 11:22:31,1,-5.87273,4.87273,-0.936364,0.264419,1,1,21830.3,38811.4,1692,0.984236,-0.490978,204.59082,282.73926,4.62217,303.784,12.8827,-2.28576,18.984,25.3127
1980-02-26 11:23:10,1,-5.96667,4.925,-0.591667,0.482902,1,1,23521.0,34228.7,1692,0.9842357,-0.49103886,204.58301,282.73926,4.84792,301.576,13.0079,1.5224,19.7054,23.7713
1980-02-26 11:23:51,1,-6.13636,4.80909,-0.854545,0.276639,1,1,25804.2,38764.4,1692,0.9842357,-0.49103886,204.5791,282.73926,5.08069,301.429,13.3456,-0.213478,20.6397,25.2973
1980-02-26 11:24:31,1,-6.13,4.83,-0.44,0.355809,1,1,19474.8,26460.1,1692,0.98423547,-0.49109972,204.57104,282.73901,5.63093,269.118,25.1727,0.0338337,17.9306,20.9003
1980-02-26 11:25:12,1,-6.12727,4.98182,-0.0454545,0.46763,1,1,25195.6,36506.2,1692,0.98423517,-0.49116057,204.56299,282.73877,5.14933,302.13,12.5776,0.659756,20.3948,24.5494
1980-02-26 11:25:52,1,-6.075,5.06667,0.075,0.473609,1,1,24180.6,34883.8,1692,0.98423517,-0.49116057,204.55908,282.73877,4.66569,303.607,15.0855,2.58229,19.9798,23.9977
1980-02-26 11:26:33,1,-5.90833,5.1,-0.241667,0.472435,1,1,28147.7,37209.7,1692,0.98423487,-0.49122143,204.55103,282.73853,4.97943,308.299,-33.9533,-0.449442,21.5566,24.7848
1980-02-26 11:27:13,1,-5.55833,5.14167,-0.783333,0.664267,1,1,25371.7,34645.4,1692,0.98423457,-0.49128228,204.54688,282.73828,4.9686,305.682,15.5042,-1.86962,20.466,23.9156
1980-02-26 11:27:54,1,-5.52727,5.11818,-1.05455,0.389108,1,1,23286.3,35645.9,1692,0.98423457,-0.49128228,204.53906,282.73828,4.84115,304.991,13.2736,-1.77527,19.6069,24.2584
1980-02-26 11:28:35,1,-5.29091,5.20909,-1.28182,0.456722,1,1,20997.9,35399.2,1692,0.98423427,-0.49134314,204.53101,282.73804,4.72324,305.762,14.6582,-2.56565,18.6185,24.1743
1980-02-26 11:29:16,1,-5.39091,5.09091,-1.29091,0.492422,1,1,24020.3,35292.0,1692,0.98423398,-0.491404,204.52686,282.73779,5.11333,305.559,14.7655,-4.32465,19.9135,24.1377
1980-02-26 11:29:56,1,-4.90909,5.58182,-1.34545,0.275141,1,1,26034.4,32746.0,1692,0.98423398,-0.491404,204.51904,282.73779,4.89871,309.166,17.725,-3.06765,20.7316,23.2507
1980-02-26 11:30:37,1,-4.775,5.50833,-1.53333,0.270545,1,1,26602.3,36470.9,1692,0.98423368,-0.49146485,204.51514,282.73779,4.88623,308.376,17.2864,-4.39113,20.9564,24.5375
1980-02-26 11:31:17,1,-4.71667,5.775,-1.2,0.360459,1,1,28478.2,35897.8,1692,0.98423338,-0.49152571,204.50708,282.73755,5.13483,310.885,17.5204,-3.51092,21.6827,24.344
1980-02-26 11:31:58,1,-4.8,5.60909,-0.954545,0.675302,1,1,24071.7,34597.1,1692,0.98423338,-0.49152571,204.50317,282.73755,4.75576,310.32,20.866,-1.8569,19.9348,23.8989
1980-02-26 11:32:38,1,-5.95,4.24167,-1.225,0.372119,1,1,18533.1,30097.5,1692,0.98423308,-0.49158657,204.49512,282.7373,4.62767,301.202,10.3583,-2.13076,17.4917,22.2907
1980-02-26 11:33:19,1,-6.09091,4.46364,-1.11818,0.483445,1,1,23894.2,36902.8,1692,0.98423278,-0.49164742,204.48706,282.73706,5.02697,299.776,10.9599,-1.72863,19.8611,24.6824
1980-02-26 11:33:59,1,-6.02727,4.49091,-1.43636,0.318571,1,1,26644.5,39033.2,1692,0.98423278,-0.49164742,204.48315,282.73706,4.80495,303.961,13.6898,-3.00448,20.9731,25.3849
1980-02-26 11:34:40,1,-6.10909,4.05455,-1.63636,0.364544,1,1,29102.5,32332.9,1692,0.98423249,-0.49170828,204.4751,282.73682,4.97764,301.328,6.16992,-2.67128,21.9191,23.1036
1980-02-26 11:35:20,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98423219,-0.49176913,204.47095,282.73657,nan,nan,nan,nan,nan,nan
1980-02-26 11:36:01,1,-6.46364,3.71818,-1.16364,0.405336,1,1,26675.2,34409.7,1692,0.98423195,-0.49182999,204.46289,282.73633,4.68923,300.353,3.04097,-4.2519,20.9851,23.8341
1980-02-26 11:36:41,1,-5.79091,4.22727,-1.43636,0.282258,1,1,26309.7,38023.4,1692,0.98423195,-0.49182999,204.45898,282.73633,4.97822,303.049,9.52321,-4.53785,20.8409,25.0544
1980-02-26 11:37:22,1,-6.06364,4.09091,-1.1,0.315443,1,1,25262.6,34418.8,1692,0.98423165,-0.49189085,204.45093,282.73608,4.86723,301.692,9.01989,-2.4765,20.422,23.8372
1980-02-26 11:38:02,1,-6.15,3.84167,-1.23333,0.324786,1,1,25905.0,33709.7,1692,0.98423135,-0.4919517,204.44312,282.73608,5.10149,301.624,6.91695,-4.66188,20.68,23.5904
1980-02-26 11:38:43,1,-6.26364,3.65455,-1.67273,0.288341,1,1,26867.9,33144.3,1692,0.98423135,-0.4919517,204.43921,282.73608,4.87477,300.839,4.76177,-4.75687,21.0608,23.3917
1980-02-26 11:39:23,1,-6.05455,3.68182,-1.49091,0.353261,1,1,24213.9,34836.9,1692,0.98423105,-0.49201256,204.43115,282.73584,4.86259,300.886,7.88186,-3.91092,19.9936,23.9816
1980-02-26 11:40:04,1,-6.26364,3.28182,-1.22727,0.447583,1,1,27598.9,36005.5,1692,0.98423076,-0.49207342,204.427,282.7356,5.16737,299.796,0.496314,-3.23865,21.3454,24.3805
1980-02-26 11:41:25,1,-5.16364,4.83636,-1.5,0.385051,1,1,29952.5,35362.0,1692,0.98423046,-0.49213427,204.41113,282.73535,5.2508,303.483,12.6858,-5.31821,22.2369,24.1616
1980-02-26 11:42:05,1,-4.7,5.0,-1.57273,0.154278,1,1,28447.4,32458.1,1692,0.98423016,-0.49219513,204.40698,282.73511,5.1726,304.769,12.218,-4.78702,21.671,23.1483
1980-02-26 11:42:46,1,-4.86364,5.04545,-1.62727,0.397097,1,1,28526.4,30199.1,1692,0.98423016,-0.49219513,204.39917,282.73511,5.01219,307.085,9.22768,-3.31195,21.7011,22.3283
1980-02-26 11:43:26,1,-4.79091,5.27273,-1.71818,0.25713,1,1,30481.4,33676.3,1692,0.98422986,-0.49225599,204.39502,282.73486,4.91772,307.044,11.9379,-3.73714,22.4324,23.5787
1980-02-26 11:44:07,1,-4.75833,5.10833,-1.7,0.285531,1,1,22927.4,30212.3,1692,0.98422956,-0.49231684,204.38696,282.73462,4.75416,307.33,10.9659,-4.1549,19.4552,22.3332
1980-02-26 11:45:28,1,-4.75455,5.5,-1.09091,0.32702,1,1,35115.3,33859.2,1692,0.98422927,-0.4923777,204.37524,282.73462,5.28654,305.64,14.937,-1.03124,24.0772,23.6427
1980-02-26 11:46:08,1,-4.79091,5.61818,-1.05455,0.474124,1,1,22629.7,28454.7,1692,0.98422897,-0.49243855,204.36719,282.73438,4.86904,310.298,14.068,0.018778,19.3285,21.6738
1980-02-26 11:46:49,1,-4.65833,5.90833,-1.2,0.362668,1,1,29223.9,26451.5,1692,0.98422897,-0.49243855,204.36328,282.73438,5.05375,308.572,15.9121,-0.92159,21.9648,20.8969
1980-02-26 11:48:10,1,-4.23636,4.76364,-1.94545,0.343535,1,1,29410.7,33543.3,1692,0.98422843,-0.49256027,204.35107,282.73389,5.31251,311.406,10.4008,-4.47657,22.0349,23.5321
1980-02-26 11:48:50,1,-4.42727,4.72727,-1.56364,0.28748,1,1,30527.3,34942.1,1692,0.98422843,-0.49256027,204.34326,282.73389,5.51569,311.835,13.9748,-6.74725,22.4493,24.0178
1980-02-26 11:49:31,1,-4.50833,4.91667,-1.9,0.334892,1,1,30074.8,29693.8,1692,0.98422813,-0.49262112,204.33521,282.73364,5.33244,310.845,12.5353,-4.34319,22.2823,22.1407
1980-02-26 11:50:11,1,-4.47273,5.32727,-1.61818,0.359292,1,1,30572.0,29850.8,1692,0.98422784,-0.49268198,204.33105,282.7334,5.25166,310.941,14.8933,-2.79488,22.4657,22.1991
1980-02-26 11:51:32,1,-3.66923,4.97692,-2.33846,0.293721,1,1,27240.9,28532.0,1692,0.98422754,-0.49274284,204.31909,282.73315,5.33029,313.524,14.9648,-7.6622,21.2065,21.7032
1980-02-26 11:52:13,1,-3.61667,5.46667,-2.225,0.445892,1,1,30369.9,29395.9,1692,0.98422724,-0.49280369,204.31104,282.73291,4.9418,312.246,17.895,-4.83881,22.3913,22.0293
1980-02-26 11:52:53,1,-3.53636,5.66364,-2.20909,0.31909,1,1,20834.6,25185.3,1692,0.98422724,-0.49280369,204.30713,282.73291,5.1295,315.291,16.7958,-3.70733,18.546,20.3907
1980-02-26 11:54:14,1,-3.80909,5.04545,-2.38182,0.320898,1,1,28059.3,28339.2,1692,0.98422664,-0.49292541,204.29126,282.73267,4.82038,314.579,17.8865,-5.78818,21.5227,21.6298
1980-02-26 11:54:55,1,-3.53333,5.33333,-2.35833,0.326917,1,1,25223.9,29904.7,1692,0.98422664,-0.49292541,204.28735,282.73267,4.95259,314.421,18.6856,-3.06172,20.4063,22.2192