Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-11 00:19:51,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97169292,0.87313795,52.977295,287.47339,nan,324.036,-20.6612,-43.4378,nan,nan
1980-02-11 01:03:03,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9717555,0.87040442,52.569824,287.46436,nan,329.664,-27.4425,-23.086,nan,nan
1980-02-11 01:46:15,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97181648,0.8677333,52.166504,287.45557,nan,338.273,-19.5931,-30.3668,nan,nan
1980-02-11 02:15:03,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97185749,0.86593199,51.898926,287.44971,nan,320.899,-35.6375,-28.4182,nan,nan
1980-02-11 02:58:15,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97191828,0.8632611,51.495605,287.44092,nan,317.129,-38.4289,-27.5127,nan,nan
1980-02-11 03:41:27,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97197884,0.86059046,51.092285,287.43213,nan,333.788,-51.0328,-20.942,nan,nan
1980-02-11 04:24:39,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97203934,0.85792005,50.684814,287.4231,nan,331.663,-24.175,-24.398,nan,nan
1980-02-11 05:07:51,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97209966,0.85524988,50.281494,287.41431,nan,317.533,-32.5827,-16.3905,nan,nan
1980-02-11 05:51:03,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.97216117,0.8525179,49.87793,287.40527,nan,328.784,-12.6086,-32.3397,nan,nan
1980-02-11 06:34:15,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9722212,0.84984839,49.474609,287.39648,nan,327.896,-16.6675,-23.9497,nan,nan
1980-02-11 07:17:27,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9722811,0.847179,49.071045,287.38745,nan,321.67,-7.17424,-28.8079,nan,nan
1980-02-11 08:19:48,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97236717,0.84333026,48.488037,287.37476,nan,nan,nan,nan,nan,nan
1980-02-11 10:07:57,1,-2.80909,6.57273,4.68182,0.28079,1,1,105066.0,57804.6,1691,0.97251642,0.83662695,47.477783,287.35278,2.11863,313.659,-15.7925,30.9142,41.6476,30.8915
1980-02-11 10:08:37,1,-2.73333,6.20833,4.875,0.588666,1,1,34408.0,41258.2,1691,0.97251779,0.8365649,47.469727,287.35254,1.35902,316.365,-6.36459,24.5398,23.8335,26.0983
1980-02-11 10:09:18,1,-2.71818,6.14545,5.09091,0.382899,1,1,159391.0,48492.3,1691,0.97251916,0.83650285,47.465576,287.35229,2.71641,320.473,-25.7695,18.0981,51.2968,28.294
1980-02-11 10:09:32,1,-2.69167,6.15833,5.04167,0.417083,1,1,171246.0,50916.0,1691,0.97251916,0.83650285,47.46167,287.35229,2.69786,322.948,-18.3979,18.2678,53.1701,28.9924
1980-02-11 10:10:13,1,-2.44545,6.13636,5.69091,0.435036,1,1,105145.0,40495.3,1691,0.97252053,0.8364408,47.453613,287.35205,2.06693,318.311,-20.9215,22.5838,41.6632,25.8559
1980-02-11 10:10:53,1,-2.46364,5.99091,5.66364,0.376588,1,1,225536.0,48842.6,1691,0.97252053,0.8364408,47.449707,287.35205,2.60354,324.235,-27.484,18.0922,61.0191,28.396
1980-02-11 10:11:34,1,-2.88333,5.95,5.56667,0.190029,1,1,207520.0,50385.0,1691,0.9725219,0.83637875,47.44165,287.35181,2.69029,321.742,-24.2607,16.1573,58.5313,28.8409
1980-02-11 10:12:14,1,-2.83636,5.95455,5.53636,0.212813,1,1,169669.0,46216.0,1691,0.97252333,0.8363167,47.4375,287.35156,2.73971,321.735,-23.7298,21.6816,52.9247,27.6219
1980-02-11 10:12:55,1,-3.24167,5.94167,5.5,0.177561,1,1,170580.0,54345.7,1691,0.97252333,0.83631665,47.429688,287.35156,2.5536,320.357,-23.0493,15.3269,53.0666,29.953
1980-02-11 10:13:35,1,-3.23333,5.8,5.26667,0.76449,1,1,51324.1,45880.9,1691,0.9725247,0.83625466,47.421875,287.35156,1.83242,315.175,-11.2471,25.2339,29.1084,27.5216
1980-02-11 10:14:56,1,-2.56667,6.28333,5.4,0.200693,1,1,50842.2,33833.9,1691,0.97252607,0.83619255,47.409912,287.35132,1.68036,318.042,-6.86938,18.9346,28.9714,23.6338
1980-02-11 10:15:37,1,-1.91667,6.56667,5.4,0.255495,1,1,194878.0,54316.7,1691,0.97252744,0.8361305,47.405762,287.35107,2.63928,332.195,-11.6331,14.6875,56.7204,29.945
1980-02-11 10:16:17,1,-2.69167,6.025,5.7,0.544033,1,1,44097.0,33885.4,1691,0.97252882,0.83606851,47.397705,287.35083,1.51037,319.441,-7.29427,27.3054,26.9813,23.6518
1980-02-11 10:16:58,1,-3.3,5.66667,5.525,0.352274,1,1,81162.0,33496.0,1691,0.97252882,0.83606845,47.393799,287.35083,1.86683,313.993,-13.3062,17.8484,36.6045,23.5155
1980-02-11 10:17:38,1,-3.10833,5.75833,5.8,0.302536,1,1,56300.4,52125.8,1691,0.97253019,0.8360064,47.385742,287.35059,1.71453,310.491,-10.7863,21.7459,30.4869,29.3349
1980-02-11 10:18:19,1,-3.25833,5.59167,6.04167,0.319831,1,1,62190.6,33153.0,1691,0.97253156,0.83594435,47.377686,287.35034,1.54496,311.992,-15.008,21.7133,32.042,23.3948
1980-02-11 10:19:40,1,-3.61667,5.45833,5.95833,0.798697,1,1,58003.5,49268.6,1691,0.97253293,0.83588231,47.365723,287.3501,1.77139,305.155,-10.7872,16.8158,30.9446,28.5196
1980-02-11 10:20:20,1,-3.09091,5.09091,6.87273,0.316228,1,1,200914.0,48085.8,1691,0.9725343,0.83582026,47.361816,287.3501,2.81834,325.616,-21.0246,18.0054,57.592,28.1752
1980-02-11 10:21:01,1,-3.09231,5.03077,6.61538,0.265134,1,1,206015.0,43888.6,1691,0.97253567,0.83575821,47.35376,287.34985,2.67027,324.832,-27.247,12.2429,58.3187,26.9175
1980-02-11 10:21:41,1,-3.175,4.9,6.4,0.178536,1,1,161480.0,43016.9,1691,0.97253567,0.83575821,47.349854,287.34985,2.65296,322.512,-25.1211,12.545,51.6318,26.6488
1980-02-11 10:22:22,1,-3.05,5.60833,6.20833,0.512212,1,1,125549.0,51274.5,1691,0.97253704,0.83569616,47.341797,287.34961,1.99996,317.096,-13.6125,19.7914,45.5265,29.0944
1980-02-11 10:23:02,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97253841,0.83563411,47.33374,287.34937,nan,nan,nan,nan,nan,nan
1980-02-11 10:23:43,1,-2.68182,6.10909,5.7,0.270598,1,1,234992.0,64005.1,1691,0.97253841,0.83563411,47.329834,287.34937,2.67428,315.917,-7.38488,6.40318,62.2852,32.5061
1980-02-11 10:24:23,1,-3.11818,5.78182,5.89091,0.551182,1,1,220625.0,66421.8,1691,0.97253984,0.83557206,47.321777,287.34912,2.92477,316.945,-12.6544,10.8216,60.3511,33.1141
1980-02-11 10:25:04,1,-3.39091,4.72727,6.90909,0.465149,1,1,221621.0,50946.3,1691,0.97254121,0.83551002,47.317627,287.34888,2.42395,317.44,-20.312,16.004,60.4872,29.0011
1980-02-11 10:25:44,1,-3.24167,4.91667,6.575,0.325107,1,1,191103.0,62183.8,1691,0.97254121,0.83550996,47.309814,287.34888,2.7433,314.994,-19.98,17.9347,56.1684,32.0403
1980-02-11 10:26:25,1,-3.4,5.19091,6.3,0.367929,1,1,315649.0,51020.8,1691,0.97254258,0.83544797,47.301758,287.34863,2.93836,313.582,-19.542,16.1503,72.1872,29.0223
1980-02-11 10:27:05,1,-3.11818,5.41818,6.24545,0.241209,1,1,177406.0,55963.1,1691,0.97254395,0.83538592,47.297852,287.34863,2.65461,315.578,-17.591,15.2323,54.118,30.3955
1980-02-11 10:27:46,1,-3.01667,5.61667,6.13333,0.310913,1,1,181869.0,54721.2,1691,0.97254395,0.83538586,47.290039,287.34863,2.53662,313.039,-16.1783,12.5843,54.7946,30.0563
1980-02-11 10:28:26,1,-3.00909,5.2,6.5,0.665315,1,1,124937.0,62593.5,1691,0.97254533,0.83532381,47.285889,287.34839,2.778,312.537,-12.2852,12.6647,45.4154,32.1457
1980-02-11 10:29:07,1,-2.88182,5.35455,6.52727,0.364997,1,1,146195.0,55259.6,1691,0.9725467,0.83526182,47.277832,287.34814,2.73487,312.629,-18.6005,18.0321,49.1274,30.2038
1980-02-11 10:29:47,1,-2.36364,5.81818,6.37273,0.357216,1,1,170083.0,70310.4,1691,0.9725467,0.83526176,47.273926,287.34814,2.31823,317.036,-16.9353,16.9515,52.9893,34.0697
1980-02-11 10:30:28,1,-2.55833,6.15,5.69167,0.30391,1,1,186981.0,75114.1,1691,0.97254807,0.83519971,47.265869,287.3479,2.12421,312.57,-12.5901,17.6137,55.5592,35.2143
1980-02-11 11:06:31,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.9725976,0.83296579,46.930176,287.34033,nan,nan,nan,nan,nan,nan
1980-02-11 11:07:52,1,-0.627273,7.58182,3.56364,0.486512,1,1,92077.4,50275.4,1691,0.97259897,0.83290368,46.914551,287.34033,1.68345,322.261,-9.36714,7.88862,38.9883,28.8095
1980-02-11 11:08:33,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97260034,0.83284163,46.9104,287.34009,nan,nan,nan,nan,nan,nan
1980-02-11 11:09:37,1,-0.48,7.21,0.88,0.519711,1,1,81488.6,73049.3,1691,0.97260171,0.83277959,46.898438,287.33984,1.87654,327.948,4.1418,-14.2395,36.6781,34.7269
1980-02-11 11:10:17,1,-0.65,7.21667,0.833333,0.338296,1,1,88879.0,56538.8,1691,0.97260308,0.8327176,46.894287,287.3396,2.12964,327.943,3.94603,-15.5845,38.3052,30.5514
1980-02-11 11:10:58,1,-1.03333,7.20833,3.69167,1.27557,1,1,763418.0,44212.7,1691,0.97260308,0.83271754,46.886475,287.3396,4.81098,329.734,-60.4884,6.7239,112.264,27.0166
1980-02-11 11:11:37,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.97260445,0.83265549,46.882324,287.33936,nan,nan,nan,nan,nan,nan
1980-02-11 11:12:18,1,-1.575,6.975,3.73333,0.317761,1,1,250377.0,67344.9,1691,0.97260582,0.83259344,46.874268,287.33911,2.23917,339.645,-119.074,-16.1106,64.2918,33.3434
1980-02-11 11:12:58,1,-1.60769,6.93846,3.74615,0.515327,1,1,514964.0,45902.5,1691,0.97260582,0.83259344,46.866455,287.33911,4.07887,327.136,-6.40267,22.4576,92.2033,27.5281
1980-02-11 11:13:39,1,-2.44167,6.76667,3.43333,0.465698,1,1,61298.7,30865.1,1691,0.9726072,0.83253139,46.862549,287.33911,2.6601,326.406,-20.0924,6.34168,31.8115,22.5731
1980-02-11 11:14:20,1,-2.15385,6.46154,4.76923,0.594253,1,1,85511.7,62085.8,1691,0.97260857,0.83246934,46.854492,287.33887,2.42951,328.08,-17.5952,7.8784,37.5725,32.0151
1980-02-11 11:15:01,1,-1.73333,6.06667,5.93333,0.387298,1,1,65728.6,39362.9,1691,0.97260994,0.83240736,46.850342,287.33862,2.10733,322.023,-17.5464,3.42583,32.9409,25.4919
1980-02-11 11:15:41,1,-2.23333,5.85833,6.025,0.810264,1,1,143003.0,39755.8,1691,0.97260994,0.8324073,46.842529,287.33862,2.37008,328.664,-15.5227,6.72186,48.5882,25.6188
1980-02-11 11:16:22,1,-2.45455,5.54545,6.4,0.452724,1,1,152170.0,49709.9,1691,0.97261131,0.83234525,46.838379,287.33838,2.62862,336.216,-13.082,-2.96728,50.1214,28.647
1980-02-11 11:17:02,1,-1.75,6.4,5.65,0.358236,1,1,78323.7,29080.0,1691,0.97261268,0.8322832,46.830322,287.33813,2.21449,333.215,-23.4676,2.44247,35.9587,21.9106
1980-02-11 11:17:43,1,-1.84167,6.23333,5.5,0.320914,1,1,252390.0,54657.2,1691,0.97261268,0.8322832,46.82251,287.33813,3.2594,328.255,-33.5771,3.79335,64.5496,30.0387
1980-02-11 11:18:23,1,-1.03077,7.02308,3.47692,0.365202,1,1,351991.0,38951.5,1691,0.97261405,0.83222115,46.818359,287.33789,3.49301,334.839,-3.99751,3.40047,76.2297,25.3583
1980-02-11 11:19:04,1,-0.307692,7.19231,4.03077,0.294325,1,1,197195.0,48997.7,1691,0.97261542,0.8321591,46.810303,287.33765,2.85104,333.837,-24.0269,-0.879378,57.0566,28.4411
1980-02-11 11:19:44,1,-1.3,7.18462,3.67692,0.321056,1,1,151014.0,47409.3,1691,0.97261542,0.8321591,46.806396,287.33765,2.72056,336.955,-19.8215,0.361074,49.9306,27.9763
1980-02-11 11:20:25,1,-1.325,7.025,3.71667,0.344198,1,1,227723.0,45650.6,1691,0.97261679,0.83209705,46.798584,287.33765,2.62761,334.71,-19.653,2.59431,61.3142,27.4524
1980-02-11 11:21:05,1,-1.28333,6.925,4.06667,0.467781,1,1,119414.0,44562.8,1691,0.97261816,0.83203501,46.790527,287.3374,2.64904,333.389,-22.1581,-0.881918,44.4002,27.1234
1980-02-11 11:21:46,1,-1.38462,6.67692,4.5,0.175412,1,1,245589.0,59274.8,1691,0.97261816,0.83203495,46.786621,287.3374,3.27355,332.973,-26.7936,-2.44575,63.6741,31.2819
1980-02-11 11:22:26,1,-0.892308,6.86154,4.49231,0.345212,1,1,141382.0,38136.2,1691,0.97261953,0.83197296,46.778564,287.33716,2.86279,328.992,-16.2673,4.41832,48.3119,25.0915
1980-02-11 11:23:07,1,-0.5,7.11667,4.14167,0.249305,1,1,161075.0,45931.3,1691,0.9726209,0.83191091,46.774414,287.33691,2.60697,329.181,-22.3079,0.106186,51.567,27.5367
1980-02-11 11:25:08,1,-1.93077,6.1,5.82308,0.582486,1,1,75940.7,26154.3,1691,0.97262365,0.83178681,46.754395,287.33643,2.52672,335.599,-28.5332,-0.990068,35.4075,20.7792
1980-02-11 11:25:49,1,-1.775,5.81667,5.975,0.374351,1,1,95318.8,39548.3,1691,0.97262365,0.83178675,46.746582,287.33643,2.66112,341.757,-19.7832,-6.59834,39.6686,25.5518
1980-02-11 11:26:29,1,-1.82308,5.94615,5.80769,1.05191,1,1,149650.0,28179.0,1691,0.97262502,0.8317247,46.742432,287.33618,2.47207,338.56,-29.3176,-12.8026,49.7045,21.5685
1980-02-11 11:27:10,1,-1.325,6.51667,4.95833,0.46622,1,1,86055.7,36201.3,1691,0.97262639,0.83166271,46.734619,287.33618,2.93544,344.521,-16.8915,-12.7138,37.6919,24.4467
1980-02-11 11:27:50,1,-1.72308,6.24615,5.39231,0.337937,1,1,64529.6,26856.1,1691,0.97262639,0.83166265,46.730713,287.33618,2.81528,338.421,-17.7355,-6.15345,32.639,21.0562
1980-02-11 11:28:31,1,-1.73333,6.05,5.8,0.276385,1,1,95485.6,33622.4,1691,0.97262776,0.83160061,46.722656,287.33594,3.09494,341.373,-18.5869,-9.71205,39.7033,23.5598
1980-02-11 11:29:11,1,-2.03846,5.74615,5.99231,0.356512,1,1,80680.6,29419.5,1691,0.97262913,0.83153856,46.7146,287.33569,3.1263,339.581,-13.6116,-7.94667,36.4958,22.0382
1980-02-11 11:29:52,1,-2.75385,4.97692,6.62308,0.371945,1,1,139020.0,39777.8,1691,0.97262913,0.83153856,46.710693,287.33569,3.22559,340.309,-17.2643,-9.4374,47.9067,25.6258
1980-02-11 11:30:36,1,-1.56667,6.225,5.3,0.814922,1,1,74449.0,22771.9,1691,0.9726305,0.83147651,46.702637,287.33545,3.11702,302.657,32.4882,20.2972,35.058,19.3891
1980-02-11 11:31:17,1,-1.84615,6.13846,5.36923,0.261765,1,1,128119.0,37037.7,1691,0.97263187,0.83141446,46.698486,287.33521,2.8351,342.257,-16.3973,-14.4538,45.9901,24.7275
1980-02-11 11:31:57,1,-2.27692,5.81538,6.06923,0.58096,1,1,68677.9,30657.5,1691,0.97263187,0.83141446,46.690674,287.33521,3.04247,338.61,-12.9317,-8.91825,33.6718,22.4971
1980-02-11 11:32:37,1,-2.43333,5.64167,6.21667,0.701932,1,1,104340.0,31752.5,1691,0.97263324,0.83135241,46.682617,287.33496,2.81127,334.005,-17.5136,-7.48561,41.5033,22.8953
1980-02-11 11:33:14,1,-2.2,5.13333,7.1,0.980079,1,1,50865.4,31092.0,1691,0.97263461,0.83129036,46.678711,287.33496,2.38725,336.421,-16.7142,-1.91432,28.978,22.656
1980-02-11 11:33:55,1,-2.51667,3.925,8.225,0.738335,1,1,53535.3,29665.8,1691,0.97263461,0.8312903,46.670898,287.33496,2.18188,329.05,-32.6936,9.24912,29.7288,22.1302
1980-02-11 11:34:35,1,-2.66667,4.525,8.16667,0.323501,1,1,57895.8,33889.8,1691,0.97263598,0.83122832,46.666748,287.33472,2.02354,332.963,-21.0881,1.50572,30.9159,23.6533
1980-02-11 11:35:16,1,-2.44167,5.05833,7.86667,0.389979,1,1,47211.9,18574.3,1691,0.97263736,0.83116627,46.658691,287.33447,2.18837,332.305,-17.8202,-0.832606,27.918,17.5111
1980-02-11 11:36:37,1,-2.5,4.2,7.93333,0.295334,1,1,94353.8,54003.7,1691,0.97263873,0.83110422,46.646729,287.33423,2.59125,334.144,-16.3049,-8.0613,39.4673,29.8586
1980-02-11 11:37:17,1,-2.50833,3.96667,8.1,0.411889,1,1,122435.0,36468.1,1691,0.9726401,0.83104217,46.642578,287.33398,2.50653,329.965,-15.8908,-0.945144,44.9583,24.5366
1980-02-11 11:37:58,1,-2.76667,4.40833,7.7,0.207331,1,1,186365.0,68469.2,1691,0.9726401,0.83104211,46.634766,287.33398,2.47358,337.099,-23.5826,-3.70661,55.4676,33.6206
1980-02-11 11:38:38,1,-2.75833,4.34167,7.6,0.177561,1,1,127582.0,39752.1,1691,0.97264147,0.83098006,46.626709,287.33374,1.88484,338.861,-27.9738,-6.86727,45.8936,25.6176
1980-02-11 11:39:19,1,-2.68333,4.21667,7.83333,0.310913,1,1,216947.0,65572.0,1691,0.97264284,0.83091807,46.622559,287.3335,2.82672,338.241,-24.1288,4.45657,59.846,32.9016
1980-02-11 11:39:59,1,-2.77692,4.26154,7.79231,0.366173,1,1,50763.2,27698.2,1691,0.97264284,0.83091801,46.614746,287.3335,2.01204,330.876,-19.7553,-0.889204,28.9489,21.3837
1980-02-11 11:41:20,1,-2.8,4.4,7.6,0.0,1,1,48695.9,38014.4,1691,0.97263569,0.92623442,46.522125,287.25259,2.36091,335.981,-20.1252,-1.20857,28.3533,25.0514
1980-02-11 11:42:00,1,-2.34545,4.57273,7.51818,0.461761,1,1,65567.3,26745.9,1691,0.97263658,0.92619634,46.51416,287.25244,2.57254,337.342,-16.595,-3.44979,32.9004,21.0129
1980-02-11 11:43:13,1,-2.76364,3.70909,8.25455,0.685023,1,1,51911.9,36664.4,1691,0.97264695,0.83073187,46.586914,287.33301,1.72418,341.938,-14.0623,-26.4543,29.2746,24.6025
1980-02-11 11:43:21,1,-2.72,3.59,8.44,0.7687,1,1,43899.6,29993.0,1691,0.97264832,0.83066982,46.582764,287.33276,1.32995,349.963,-30.8414,-23.5632,26.9208,22.2519
1980-02-11 11:44:43,1,-2.18333,4.35833,8.325,0.317324,1,1,51919.6,35170.7,1691,0.97264969,0.83060777,46.570801,287.33252,2.02179,344.271,-25.5009,-20.9928,29.2768,24.0962
1980-02-11 11:45:23,1,-2.56923,4.16923,8.36154,0.366496,1,1,36258.8,29841.1,1691,0.97265106,0.83054572,46.56665,287.33228,1.65239,346.261,-24.9525,-23.5401,24.4661,22.1955
1980-02-11 11:46:04,1,-2.50833,4.125,8.13333,0.496516,1,1,63740.5,32098.0,1691,0.97265244,0.83048368,46.558594,287.33203,1.61959,343.873,-26.0643,-23.3676,32.4389,23.0195
1980-02-11 11:46:44,1,-2.81538,3.21538,8.68462,0.478038,1,1,64686.0,28929.9,1691,0.97265244,0.83048368,46.550781,287.33203,1.58585,345.954,-23.1585,-20.5985,32.6786,21.854
1980-02-11 11:47:25,1,-2.73077,2.76923,8.97692,0.414957,1,1,40328.1,42215.9,1691,0.97265381,0.83042163,46.546875,287.33203,1.44353,347.653,-25.2923,-21.6768,25.8025,26.3995
1980-02-11 11:48:05,1,-2.08462,2.90769,8.96154,0.33477,1,1,17679.0,26181.3,1691,0.97265518,0.83035958,46.538818,287.33179,1.42681,347.825,-20.8859,-19.2058,17.0839,20.79
1980-02-11 11:48:46,1,-2.88333,1.81667,9.4,0.413656,1,1,45307.9,36479.7,1691,0.97265518,0.83035958,46.534912,287.33179,1.54464,343.61,-25.6033,-20.966,27.3492,24.5405
1980-02-11 11:49:26,1,-2.575,2.39167,9.225,0.307431,1,1,39579.8,22460.2,1691,0.97265655,0.83029753,46.526855,287.33154,1.60309,342.674,-22.8386,-25.5738,25.562,19.2559
1980-02-11 11:50:07,1,-2.80833,1.76667,9.25,0.485269,1,1,18380.5,29948.5,1691,0.97265792,0.83023548,46.518799,287.3313,1.45853,340.324,-25.0681,-16.6507,17.4196,22.2354
1980-02-11 11:50:47,1,-2.85,1.48333,9.4,0.311805,1,1,35589.8,22592.8,1691,0.97265792,0.83023542,46.514893,287.3313,1.45979,342.041,-27.5151,-2.99099,24.2393,19.3127
1980-02-11 11:51:28,1,-2.43846,1.76154,9.38462,0.330322,1,1,124106.0,43841.7,1691,0.97265929,0.83017343,46.506836,287.33105,2.01855,340.08,-20.8294,-13.31,45.2642,26.9031
1980-02-11 11:52:07,1,-2.26923,0.684615,9.4,0.396583,1,1,38261.0,20117.0,1691,0.97266066,0.83011138,46.502686,287.33081,1.63711,340.834,-20.0909,-2.16484,25.1325,18.2238
1980-02-11 11:52:48,1,-2.50833,0.708333,9.33333,0.311582,1,1,32085.7,16490.3,1691,0.97266066,0.83011132,46.494873,287.33081,2.4708,332.813,-29.1981,2.2476,23.0151,16.4996
1980-02-11 11:53:29,1,-2.66923,0.469231,9.48462,0.385537,1,1,32090.4,23139.0,1691,0.97266203,0.83004934,46.490967,287.33081,1.88618,323.183,-7.41866,-0.764049,23.0168,19.5447
1980-02-11 11:54:09,1,-2.56154,0.284615,9.40769,0.28782,1,1,45079.2,29357.2,1691,0.9726634,0.82998729,46.48291,287.33057,2.07806,336.86,-23.0424,-0.559623,27.2801,22.0148
1980-02-11 11:54:50,1,-2.82,0.18,9.04,0.391918,1,1,43963.7,24423.4,1691,0.9726634,0.82998723,46.475098,287.33057,2.19598,336.47,-22.3866,-6.36719,26.9405,20.0799
1980-02-11 11:56:52,1,-2.76923,0.676923,8.44615,0.493268,1,1,34106.3,12605.4,1691,0.97266614,0.82986313,46.458984,287.33008,2.78574,333.698,-28.0956,-0.775475,23.7288,14.4257
1980-02-11 11:57:32,1,-2.7,0.676923,8.44615,0.361129,1,1,30173.2,22256.3,1691,0.97266752,0.82980108,46.450928,287.32983,2.98376,333.372,-24.178,2.17689,22.3187,19.1684
1980-02-11 11:58:13,1,-2.44167,0.775,8.55,0.321671,1,1,31442.1,10352.8,1691,0.97266889,0.82973903,46.446777,287.32959,4.88202,338.56,-32.0114,-0.671592,22.7831,13.0734
1980-02-11 11:58:53,1,-2.00833,0.4,8.43333,0.366951,1,1,29345.2,20291.6,1691,0.97266889,0.82973903,46.438965,287.32959,2.80501,339.648,-28.5915,3.42362,22.0103,18.3027
1980-02-11 11:59:34,1,-2.16923,-0.1,8.60769,0.411089,1,1,32759.5,13482.7,1691,0.97267026,0.82967699,46.430908,287.32935,4.32245,341.076,-37.7218,1.70885,23.2555,14.9192
1980-02-11 12:00:14,1,-3.25385,0.630769,7.99231,0.682148,1,1,28626.1,13155.7,1691,0.97267163,0.82961494,46.427002,287.32935,2.98945,330.005,-22.9218,-0.771758,21.739,14.7372
1980-02-11 12:01:35,1,-1.40833,0.416667,8.925,0.513836,1,1,37210.4,16423.7,1691,0.97267294,0.82955289,46.415039,287.3291,3.15023,347.299,-26.0942,2.8686,24.7851,16.4662
1980-02-11 12:02:16,1,-1.66667,-1.00833,8.63333,0.57173,1,1,34513.2,14402.3,1691,0.97267431,0.82949084,46.406982,287.32886,4.07929,340.914,-36.8873,1.42245,23.8699,15.4196
1980-02-11 12:02:56,1,-1.77692,-1.5,8.69231,0.909451,1,1,33125.2,19057.4,1691,0.97267431,0.82949084,46.39917,287.32886,2.52418,340.211,-42.7204,4.11777,23.385,17.7374
1980-02-11 12:03:37,1,-2.00769,-0.961538,8.62308,0.417232,1,1,42379.1,16205.1,1691,0.97267568,0.82942879,46.39502,287.32861,3.38429,339.938,-37.7296,0.550672,26.4505,16.3563
1980-02-11 12:04:17,1,-2.1,-0.323077,8.87692,0.353679,1,1,31253.0,17660.7,1691,0.97267705,0.8293668,46.386963,287.32837,2.56397,341.522,-41.7775,3.96211,22.7145,17.0751
1980-02-11 12:04:58,1,-1.43077,-1.56154,8.18462,1.61948,1,1,39116.3,26799.4,1691,0.97267705,0.82936674,46.383057,287.32837,4.05628,340.961,-35.9993,1.20234,25.4119,21.0339
1980-02-11 12:05:38,1,0.523077,-1.56923,7.78462,0.710779,1,1,77931.8,27714.1,1691,0.97267842,0.8293047,46.375,287.32813,4.08462,345.427,-48.95,24.4024,35.8687,21.3899
1980-02-11 12:06:19,1,-0.0846154,-2.88462,8.16923,0.516016,1,1,40846.3,13224.5,1691,0.97267979,0.82924271,46.371094,287.32813,3.24386,344.896,-40.0466,-0.255391,25.9678,14.7757
1980-02-11 12:06:59,1,0.207692,-3.36923,7.2,0.746114,1,1,95523.2,47895.8,1691,0.97267979,0.82924265,46.363281,287.32813,3.89306,347.829,-48.0663,9.33774,39.7111,28.1194
1980-02-11 12:07:40,1,-0.615385,-2.79231,7.3,0.692051,1,1,93991.0,26618.7,1691,0.97268116,0.8291806,46.355225,287.32788,4.20513,346.212,-46.8694,14.4931,39.3914,20.9629
1980-02-11 12:08:19,1,-0.946154,-2.85385,7.9,0.245673,1,1,40818.9,26986.1,1691,0.97268254,0.82911861,46.351074,287.32764,3.44503,345.819,-46.5921,5.59742,25.959,21.1071
1980-02-11 12:09:00,1,-0.230769,-2.8,6.53077,0.651353,1,1,184879.0,61952.1,1691,0.97268391,0.82905656,46.343018,287.32739,3.87304,366.542,-110.6,59.5209,55.246,31.9805
1980-02-11 12:09:41,1,0.392308,-2.98462,6.13846,0.256743,1,1,70424.0,23468.5,1691,0.97268391,0.8290565,46.339111,287.32739,3.01958,348.304,-57.7128,22.2003,34.0972,19.6834
1980-02-11 12:10:21,1,0.730769,-3.12308,6.00769,0.363741,1,1,151632.0,56629.1,1691,0.97268528,0.82899451,46.331055,287.32715,4.63769,349.091,-57.2949,20.0904,50.0326,30.5758
1980-02-11 12:11:02,1,0.928571,-2.48571,6.22857,0.46708,1,1,96097.5,42926.6,1691,0.97268665,0.82893246,46.326904,287.3269,3.36769,349.713,-54.6008,24.3305,39.8303,26.6208
1980-02-11 12:11:43,1,-0.453846,-2.53846,6.52308,0.447743,1,1,135876.0,43837.2,1691,0.97268665,0.82893246,46.319092,287.3269,4.29634,344.796,-46.0227,19.8311,47.3619,26.9017
1980-02-11 12:12:23,1,-0.0285714,-2.72857,6.22857,0.378504,1,1,84312.5,36236.3,1691,0.97268802,0.82887042,46.311279,287.3269,3.54339,341.924,-55.438,25.5159,37.3082,24.4585
1980-02-11 12:13:04,1,0.125,-2.38333,6.56667,0.188378,1,1,100129.0,65561.3,1691,0.97268939,0.82880837,46.307129,287.32666,4.72629,346.33,-54.2173,25.4195,40.6573,32.8989
1980-02-11 12:13:44,1,0.1,-2.3,6.75385,0.194602,1,1,104205.0,45183.3,1691,0.97268939,0.82880837,46.299316,287.32666,3.86539,344.84,-49.5,19.2141,41.4764,27.3116
1980-02-11 12:14:25,1,-0.0615385,-2.48462,6.96923,0.438124,1,1,126175.0,43745.0,1691,0.97269076,0.82874632,46.295166,287.32642,4.44454,344.577,-46.0275,21.7094,45.6399,26.8734
1980-02-11 12:15:05,1,0.0785714,-2.34286,7.11429,0.339643,1,1,114140.0,45952.1,1691,0.97269213,0.82868427,46.287109,287.32617,3.91673,342.644,-50.2241,20.4989,43.4087,27.5429
1980-02-11 12:15:46,1,-0.358333,-2.56667,6.875,0.489756,1,1,110631.0,40623.0,1691,0.97269213,0.82868427,46.279297,287.32617,4.02693,346.366,-47.7707,24.1177,42.7363,25.8967
1980-02-11 12:16:26,1,-0.561538,-1.99231,6.96923,0.629267,1,1,110967.0,46103.1,1691,0.97269344,0.82862222,46.275146,287.32593,4.07656,342.883,-49.2076,22.6792,42.8011,27.5882
1980-02-11 12:17:07,1,-0.1,-2.1,6.96923,0.504418,1,1,76088.8,54520.6,1691,0.97269481,0.82856023,46.26709,287.32568,3.93663,344.711,-52.8368,25.9873,35.442,30.0012
1980-02-11 12:17:47,1,0.1,-2.35714,7.28571,0.625153,1,1,101567.0,54488.4,1691,0.97269481,0.82856017,46.263184,287.32568,4.19903,346.32,-48.7357,21.4646,40.9481,29.9923
1980-02-11 12:18:28,1,0.238462,-2.16154,7.43077,0.294727,1,1,93883.3,55407.8,1691,0.97269619,0.82849813,46.255371,287.32568,4.33511,348.194,-49.6896,30.1545,39.3688,30.2443
1980-02-11 12:19:08,1,0.123077,-2.14615,7.62308,0.397924,1,1,92907.4,41678.4,1691,0.97269756,0.82843614,46.251221,287.32544,3.71258,346.233,-48.5094,27.0286,39.1636,26.2309