Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-04-12 00:10:54,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79371381,-4.6068339,315.60052,274.39349,nan,308.578,-4.16444,18.6739,nan,nan
1980-04-12 00:13:36,1,4.13333,1.36667,-0.4,0.24037,1,1,21110.7,14788.7,1694,0.79369855,-4.6070294,315.57333,274.39365,21.5027,307.406,2.63952,20.4502,18.6685,15.6251
1980-04-12 00:16:18,1,4.15,1.5,-0.4,0.180278,1,1,14369.3,18677.5,1694,0.79365367,-4.7216282,315.6377,274.48145,16.5281,304.693,-1.94167,23.254,15.402,17.5597
1980-04-12 00:18:09,1,4.23333,1.43333,-0.4,0.253859,1,1,16751.2,12300.4,1694,0.79364228,-4.7217703,315.61816,274.48145,22.6463,303.695,3.6147,22.2698,16.6295,14.2501
1980-04-12 00:20:51,1,3.1,0.0,-1.06667,0.385861,1,1,16448.8,22024.6,1694,0.7936309,-4.7219133,315.59497,274.48169,18.2466,305.942,4.88909,22.9275,16.4788,19.0683
1980-04-12 00:23:33,1,3.7,0.0,-1.1,4.44089e-16,1,1,18425.0,14505.9,1694,0.79361385,-4.722126,315.57178,274.48193,26.151,309.735,5.22684,20.2686,17.4406,15.475
1980-04-12 00:26:15,1,4.46667,0.2,-1.3,0.410961,1,1,14262.6,21386.0,1694,0.79359674,-4.7223396,315.54443,274.48193,16.302,304.022,5.15995,23.7015,15.3446,18.7898
1980-04-12 00:28:57,1,5.8,0.933333,-1.03333,0.413656,1,1,12191.6,7870.48,1694,0.79358536,-4.7224817,315.52124,274.48218,34.2382,300.891,3.68051,21.3348,14.1869,11.3988
1980-04-12 00:31:39,1,5.8,0.933333,-0.766667,0.413656,1,1,12186.0,18241.2,1694,0.79356825,-4.7226954,315.49805,274.48242,12.9202,299.157,4.32812,26.5695,14.1837,17.3534
1980-04-12 00:34:21,1,5.9,1.0,-0.5,0.0,1,1,11921.8,7770.11,1694,0.79355121,-4.722909,315.47095,274.48267,33.466,299.346,4.53203,21.4241,14.0291,11.3259
1980-04-12 00:37:03,1,5.75,0.9,-0.5,0.180278,1,1,12017.9,16432.8,1694,0.7935341,-4.7231226,315.44751,274.48267,13.5119,298.165,6.39363,26.6179,14.0855,16.4707
1980-04-12 00:39:45,1,5.8,0.633333,-0.5,0.249444,1,1,11973.7,7317.62,1694,0.79352272,-4.7232647,315.42432,274.48291,39.2972,299.433,4.15941,21.1142,14.0596,10.9911
1980-04-12 00:42:27,1,5.9,1.0,-0.5,8.88178e-16,1,1,11901.8,16183.0,1694,0.79350567,-4.7234783,315.39722,274.48315,13.1589,297.908,7.52464,26.26,14.0173,16.3451
1980-04-12 00:45:09,1,5.8,0.933333,-0.5,0.169967,1,1,10839.0,7766.31,1694,0.79348856,-4.7236919,315.37402,274.4834,40.9106,299.827,4.2048,20.4111,13.3768,11.3231
1980-04-12 00:47:51,1,5.6,0.8,-0.5,8.9509e-16,1,1,13353.7,18458.3,1694,0.79347718,-4.723834,315.35059,274.4834,14.5659,298.118,5.31049,25.4523,14.8477,17.4564
1980-04-12 00:50:33,1,5.7,0.866667,-0.5,0.169967,1,1,11678.1,8250.28,1694,0.79346013,-4.7240477,315.32349,274.48364,32.4268,298.565,4.34643,20.8941,13.885,11.6706
1980-04-12 00:53:15,1,5.6,0.8,-0.5,8.9509e-16,1,1,13378.3,19504.1,1694,0.79344302,-4.7242603,315.30029,274.48389,13.8929,298.736,4.58136,24.3777,14.8614,17.9441
1980-04-12 00:55:57,1,5.75,0.9,-0.5,0.180278,1,1,12658.0,8940.16,1694,0.79343164,-4.7244034,315.27686,274.48389,31.8262,299.966,3.935,20.0626,14.4557,12.1487
1980-04-12 00:58:39,1,5.3,0.5,-0.4,0.223607,1,1,14311.4,21012.8,1694,0.79341459,-4.7246161,315.24976,274.48413,15.4497,299.36,3.43973,22.4256,15.3709,18.6251
1980-04-12 01:01:21,1,5.7,0.5,-0.5,0.0,1,1,12290.5,9176.62,1694,0.79339749,-4.7248297,315.22656,274.48438,33.8318,299.888,3.92701,20.0469,14.2443,12.3083
1980-04-12 01:04:03,1,5.5,0.366667,-0.433333,0.176383,1,1,13495.7,19721.7,1694,0.79338038,-4.7250433,315.20337,274.48462,13.9713,298.146,5.16141,24.2397,14.9264,18.0439
1980-04-12 01:06:45,-1,nan,nan,nan,nan,1,4,nan,nan,1694,0.793369,-4.7251863,315.17603,274.48462,nan,nan,nan,nan,nan,nan
1980-04-12 01:09:27,1,5.46667,0.0333333,-0.4,0.194365,1,1,17728.7,22099.2,1694,0.79335189,-4.7254,315.15283,274.48486,14.5549,295.188,3.71804,24.8725,17.1079,19.1006
1980-04-12 01:12:09,1,6.03333,0.866667,-0.233333,0.270801,1,1,14183.1,10858.1,1694,0.79333478,-4.7256136,315.12964,274.48511,22.236,296.391,3.75028,20.0786,15.3018,13.3886
1980-04-12 01:14:51,1,6.43333,0.933333,-0.1,0.210819,1,1,17456.8,21665.1,1694,0.7933234,-4.7257557,315.10229,274.48511,13.1622,294.66,2.31302,24.2595,16.9762,18.912
1980-04-12 01:17:33,1,6.16667,1.13333,-0.5,0.210819,1,1,12878.3,9941.94,1694,0.79330629,-4.7259693,315.0791,274.48535,23.3038,299.049,3.04736,18.9706,14.581,12.8113
1980-04-12 01:20:15,1,6.05,0.4,-0.3,0.33541,1,1,15071.3,20045.1,1694,0.79328924,-4.7261829,315.05591,274.4856,12.3412,298.06,2.29083,22.1312,15.7737,18.1912
1980-04-12 01:22:57,1,6.13333,0.966667,-0.233333,0.305505,1,1,13572.8,9922.54,1694,0.7932778,-4.726325,315.02856,274.4856,20.9095,291.883,3.94251,22.1929,14.969,12.7988
1980-04-12 01:25:39,1,6.26667,0.433333,0.3,0.194365,1,1,14382.4,19482.2,1694,0.79326075,-4.7265387,315.00537,274.48584,11.7322,296.829,6.71453,24.3077,15.409,17.934
1980-04-12 01:28:21,1,6.23333,0.1,-0.5,0.298142,1,1,12623.8,14367.9,1694,0.79324365,-4.7267523,314.98218,274.48608,14.6417,290.878,8.13949,26.7795,14.4362,15.4012
1980-04-12 01:31:03,1,5.76667,0.0333333,-0.333333,0.270801,1,1,12562.4,15255.6,1694,0.79322654,-4.7269659,314.95508,274.48633,13.7677,287.207,11.1392,26.1882,14.4011,15.8698
1980-04-12 01:33:45,1,5.76667,0.0333333,-0.466667,0.216025,1,1,13698.2,15077.8,1694,0.79321516,-4.727109,314.93164,274.48633,15.2873,287.713,8.84885,26.2925,15.038,15.7771
1980-04-12 01:36:27,1,6.1,-0.233333,-0.233333,0.194365,1,1,11496.6,16182.4,1694,0.79319805,-4.7273226,314.90845,274.48657,13.2877,290.102,12.1612,24.0104,13.7766,16.3448
1980-04-12 01:39:09,1,5.83333,-0.666667,0.0,0.210819,1,1,11696.6,14593.6,1694,0.79318094,-4.7275362,314.88135,274.48682,14.9758,294.508,8.84015,22.2082,13.8959,15.5217
1980-04-12 01:41:51,1,6.1,-0.2,-0.1,8.8872e-16,1,1,12443.8,7597.45,1694,0.79316956,-4.7276783,314.85791,274.48682,31.3597,296.323,16.2008,19.4905,14.3329,11.1993
1980-04-12 01:44:33,1,5.9,-0.8,0.0,8.9509e-16,1,1,10147.7,14579.1,1694,0.79315245,-4.7278919,314.83472,274.48706,14.9912,295.378,8.89465,22.8812,12.9432,15.514
1980-04-12 01:47:15,1,6.4,-1.26667,-0.2,0.298142,1,1,12527.0,15671.0,1694,0.79313534,-4.7281055,314.80762,274.4873,12.7742,293.693,11.6159,23.3608,14.3807,16.0845
1980-04-12 01:49:57,1,6.06667,-1.13333,-0.133333,0.2,1,1,9954.0,14148.4,1694,0.79312396,-4.7282476,314.78442,274.48755,14.7139,295.635,8.7847,23.6554,12.8191,15.2831
1980-04-12 01:52:39,1,6.2,-1.5,-0.133333,0.188562,1,1,13078.0,16673.5,1694,0.79310685,-4.7284613,314.76099,274.48755,12.2271,294.452,10.7232,22.4193,14.6936,16.5909
1980-04-12 01:55:21,1,6.2,-1.5,-0.4,5.55112e-17,1,1,10567.6,11705.3,1694,0.79308981,-4.7286749,314.73389,274.48779,15.1987,294.223,7.7744,21.3194,13.2083,13.9011
1980-04-12 01:58:03,1,6.26667,-1.63333,-0.133333,0.282843,1,1,10774.5,16397.8,1694,0.7930727,-4.7288885,314.71069,274.48804,12.3531,292.738,11.6121,23.3634,13.3369,16.4532
1980-04-12 02:00:45,1,6.6,-1.8,-0.05,0.229129,1,1,9850.49,13045.4,1694,0.79306126,-4.7290316,314.6875,274.48828,13.8694,293.858,9.18437,22.6467,12.7522,14.6753
1980-04-12 02:03:27,1,6.55,-1.8,-0.25,0.308221,1,1,8145.13,12903.0,1694,0.79304415,-4.7292442,314.66016,274.48828,13.8918,293.15,13.298,23.6333,11.596,14.595
1980-04-12 02:06:09,1,6.26667,-1.93333,0.0,0.194365,1,1,10101.2,13463.5,1694,0.79302704,-4.7294579,314.63696,274.48853,13.9829,293.739,9.26949,24.0811,12.9135,14.9086
1980-04-12 02:08:51,1,6.26667,-1.93333,0.0,0.194365,1,1,8737.34,13980.5,1694,0.79301566,-4.7296009,314.61377,274.48877,13.4897,293.148,13.6638,23.9683,12.0101,15.1922
1980-04-12 02:11:33,1,6.46667,-1.96667,0.133333,0.270801,1,1,9879.9,14249.8,1694,0.79299855,-4.7298145,314.58643,274.48877,13.5986,294.008,9.84512,23.4287,12.7713,15.3378
1980-04-12 02:14:15,1,6.4,-2.16667,0.0,0.262467,1,1,9024.33,14019.5,1694,0.79298145,-4.7300282,314.56323,274.48901,12.9721,293.44,14.0854,23.8593,12.2058,15.2133
1980-04-12 02:16:57,1,6.26667,-1.9,0.133333,0.278887,1,1,10276.8,13811.5,1694,0.79297006,-4.7301702,314.54004,274.48926,14.7956,295.156,8.43776,23.1463,13.0253,15.1001
1980-04-12 02:19:39,1,6.56667,-1.5,0.333333,0.266667,1,1,7841.38,17313.4,1694,0.79295295,-4.7303839,314.51294,274.4895,12.327,291.857,9.29726,23.1617,11.3777,16.9063
1980-04-12 02:22:21,1,6.56667,-1.76667,0.5,0.278887,1,1,10693.6,15161.8,1694,0.79293579,-4.7305975,314.4895,274.4895,13.9206,293.279,7.27905,22.6208,13.2868,15.821
1980-04-12 02:25:03,1,6.7,-1.5,0.3,0.223607,1,1,7380.06,17724.9,1694,0.79291868,-4.7308111,314.46631,274.48975,13.3174,292.014,9.45021,23.242,11.0379,17.1061
1980-04-12 02:27:45,1,6.56667,-1.76667,0.633333,0.244949,1,1,11018.7,15978.4,1694,0.7929073,-4.7309532,314.43921,274.48999,13.2327,293.283,7.41624,22.7532,13.4872,16.2414
1980-04-12 02:30:27,1,6.53333,-2.06667,0.4,0.210819,1,1,9672.66,18015.5,1694,0.79289019,-4.7311668,314.41602,274.49023,11.944,291.819,9.55556,23.1816,12.6366,17.2457
1980-04-12 02:33:09,1,6.53333,-2.06667,0.533333,0.282843,1,1,11205.0,16289.9,1694,0.79287308,-4.7313805,314.39258,274.49023,12.6217,292.286,7.70255,21.9054,13.6008,16.399
1980-04-12 02:35:51,1,6.2,-1.93333,0.533333,0.253859,1,1,7897.29,17988.1,1694,0.7928617,-4.7315226,314.36548,274.49048,12.2735,291.523,8.11187,22.268,11.4182,17.2326
1980-04-12 02:38:33,1,6.5,-1.93333,0.666667,0.278887,1,1,10884.5,15046.0,1694,0.79284459,-4.7317362,314.34229,274.49072,13.7526,292.703,7.43714,21.4509,13.4049,15.7605
1980-04-12 02:41:15,1,5.9,-1.6,0.8,9.22221e-16,1,1,11915.6,19166.4,1694,0.79282749,-4.7319498,314.31885,274.49072,12.6426,292.916,7.40728,21.7797,14.0254,17.7881
1980-04-12 02:43:57,1,6.1,-1.7,0.8,0.270801,1,1,11479.0,16220.4,1694,0.79281604,-4.7320929,314.29175,274.49097,15.5916,295.181,5.94648,20.0878,13.7661,16.364
1980-04-12 02:46:39,1,6.35,-1.0,1.15,0.187083,1,1,13327.5,19418.2,1694,0.79279894,-4.7323055,314.26855,274.49121,12.6163,292.984,6.02042,20.671,14.8331,17.9045
1980-04-12 02:49:21,1,6.43333,-1.43333,1.03333,0.316228,1,1,12083.4,19176.4,1694,0.79278183,-4.7325191,314.24146,274.49146,14.0543,293.702,5.69702,20.0308,14.1238,17.7927
1980-04-12 02:52:03,1,6.1,-1.7,1.06667,0.329983,1,1,12497.0,20477.9,1694,0.79276472,-4.7327328,314.21802,274.49146,13.2395,293.649,6.13279,19.7428,14.3635,18.3865
1980-04-12 02:52:43,1,6.5,-1.8,0.933333,0.188562,1,1,9447.41,19352.4,1694,0.79276472,-4.7327328,314.21411,274.49146,12.9396,293.087,6.20268,21.0048,12.4886,17.8742
1980-04-12 02:54:45,1,6.23333,-1.93333,0.933333,0.282843,1,1,11473.8,14593.9,1694,0.79275334,-4.7328758,314.19482,274.4917,15.7734,293.238,5.77398,19.0092,13.7629,15.5219
1980-04-12 02:57:27,1,6.5,-1.53333,1.16667,0.266667,1,1,11821.9,19856.1,1694,0.79273623,-4.7330894,314.16772,274.49194,12.9128,292.109,6.02363,20.4558,13.9702,18.1053
1980-04-12 03:03:31,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79270196,-4.7335167,314.11328,274.49219,nan,295.392,4.19878,16.8182,nan,nan
1980-04-12 03:14:19,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.7926392,-4.7342997,314.01636,274.49292,nan,296.12,5.00756,18.1005,nan,nan
1980-04-12 03:25:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79257637,-4.7350826,313.91968,274.4939,nan,299.428,4.08028,17.3236,nan,nan
1980-04-12 03:35:55,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79251927,-4.735795,313.8186,274.49438,nan,298.762,9.9941,18.6831,nan,nan
1980-04-12 03:46:43,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79245645,-4.736578,313.72192,274.49536,nan,298.885,8.16073,18.4241,nan,nan
1980-04-12 03:57:31,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79239368,-4.7373619,313.62109,274.49609,nan,296.028,14.187,19.6225,nan,nan
1980-04-12 04:08:19,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.7923308,-4.7381449,313.52417,274.49683,nan,294.921,8.231,25.7292,nan,nan
1980-04-12 04:19:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79226798,-4.7389288,313.42725,274.49756,nan,296.346,14.8674,25.6033,nan,nan
1980-04-12 04:29:55,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79221082,-4.7396421,313.32617,274.49805,nan,297.118,7.60817,26.2362,nan,nan
1980-04-12 04:40:43,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79214793,-4.7404261,313.22925,274.49878,nan,293.86,10.2239,28.6173,nan,nan
1980-04-12 04:51:31,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79208505,-4.74121,313.13232,274.49951,nan,302.135,8.4395,19.9327,nan,nan
1980-04-12 05:02:19,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79202223,-4.7419939,313.03149,274.50024,nan,297.408,13.8998,26.3533,nan,nan
1980-04-12 05:13:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79195929,-4.7427778,312.93457,274.50098,nan,296.918,10.1267,29.0471,nan,nan
1980-04-12 05:23:55,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79190207,-4.7434902,312.83765,274.50171,nan,299.512,17.0537,24.3881,nan,nan
1980-04-12 05:34:43,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79183918,-4.7442741,312.73682,274.50244,nan,292.597,7.13999,35.9744,nan,nan
1980-04-12 05:45:31,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79177624,-4.7450581,312.63989,274.50317,nan,299.949,12.2812,22.7128,nan,nan
1980-04-12 05:56:19,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.7917133,-4.745842,312.54297,274.50391,nan,305.293,-3.76327,17.9762,nan,nan
1980-04-12 06:07:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79165035,-4.7466259,312.44214,274.50464,nan,309.946,-1.2399,16.2376,nan,nan
1980-04-12 06:17:55,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79159307,-4.7473383,312.34521,274.50537,nan,307.884,-2.5091,18.1597,nan,nan
1980-04-12 06:28:43,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79153013,-4.7481222,312.24438,274.5061,nan,309.258,-4.4011,18.2943,nan,nan
1980-04-12 06:39:31,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79146713,-4.7489052,312.14771,274.50708,nan,310.46,3.8461,17.6414,nan,nan
1980-04-12 06:50:19,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79140413,-4.7496891,312.05078,274.50781,nan,315.869,9.0568,23.6058,nan,nan
1980-04-12 07:01:07,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79134113,-4.750473,311.94995,274.50854,nan,307.664,10.3341,24.1894,nan,nan
1980-04-12 07:06:58,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79133803,-4.6373129,311.81198,274.42136,nan,307.662,10.3352,24.1894,nan,nan
1980-04-12 07:11:55,1,1.4,-5.0,1.7,0.0,1,1,24378.2,25448.2,1694,0.79128385,-4.7511864,311.85303,274.50928,20.87,296.731,19.4962,26.6398,20.0613,20.4968
1980-04-12 07:45:04,1,-5.2,-1.83333,5.3,0.149071,1,1,26126.5,22111.4,1694,0.791089,-4.7536097,311.55054,274.51147,18.6824,309.021,6.42604,15.4092,20.7682,19.1058
1980-04-12 07:46:25,1,-5.14,-2.22,5.3,0.219089,1,1,26921.9,21773.1,1694,0.79108328,-4.7536802,311.53906,274.51172,17.3282,310.425,11.2042,15.632,21.082,18.9591
1980-04-12 07:47:46,1,-5.0,-2.15,4.9,0.221736,1,1,26843.5,23067.6,1694,0.79107749,-4.7537518,311.52734,274.51172,18.7348,310.591,6.66052,16.3067,21.0512,19.5146
1980-04-12 07:48:14,1,-5.02,-1.76,4.96,0.2498,1,1,26251.2,23151.4,1694,0.79107177,-4.7538233,311.52344,274.51172,17.2055,309.772,9.57548,16.1399,20.8177,19.55
1980-04-12 07:49:35,1,-5.16667,-1.83333,4.9,0.166667,1,1,26293.2,23694.1,1694,0.79106605,-4.7538939,311.51172,274.51172,19.2672,311.148,6.8317,16.6187,20.8343,19.7778
1980-04-12 07:50:56,1,-5.18,-1.46,4.56,0.293939,1,1,26474.7,24370.5,1694,0.79106033,-4.7539654,311.49634,274.51196,18.4588,310.983,9.81773,16.6794,20.9061,20.0581
1980-04-12 07:52:17,1,-4.9,-1.41667,4.88333,0.281859,1,1,27175.9,23081.1,1694,0.79104888,-4.7541084,311.48462,274.51196,19.0841,310.786,6.03095,16.4596,21.1812,19.5203
1980-04-12 07:53:38,1,-5.23333,-1.36667,4.95,0.200693,1,1,27392.7,24115.2,1694,0.79104316,-4.754179,311.47314,274.51221,17.9403,308.971,8.11867,15.7021,21.2655,19.9528
1980-04-12 07:54:59,1,-5.4,-1.86667,4.3,0.334996,1,1,29249.5,25331.5,1694,0.79103738,-4.7542505,311.46143,274.51221,19.145,310.715,7.5243,17.5822,21.9744,20.4498
1980-04-12 07:56:20,1,-5.3,-1.58333,4.3,0.401732,1,1,30308.4,26748.9,1694,0.79102594,-4.7543936,311.44971,274.51221,18.596,309.184,8.4004,16.7042,22.3686,21.0141
1980-04-12 07:57:41,1,-5.44,-1.92,3.78,0.271293,1,1,26521.3,24434.3,1694,0.79102021,-4.7544641,311.43823,274.51245,18.5957,310.941,7.38194,18.2709,20.9245,20.0844
1980-04-12 07:59:02,1,-5.61667,-2.2,3.8,0.380424,1,1,26361.7,25240.0,1694,0.79100877,-4.7546072,311.42261,274.51245,18.0785,310.158,9.37343,18.0236,20.8615,20.4128
1980-04-12 08:00:23,1,-5.33333,-1.86667,3.96667,0.282843,1,1,26446.3,24906.8,1694,0.79100305,-4.7546787,311.41113,274.5127,19.012,309.964,7.04387,18.4295,20.8949,20.2776
1980-04-12 08:01:44,1,-5.6,-2.0,3.3,0.0,1,1,25035.8,22466.7,1694,0.79099727,-4.7547493,311.39941,274.5127,17.6899,310.478,11.2016,18.9534,20.3301,19.2587
1980-04-12 08:03:05,1,-5.58333,-1.36667,2.5,0.476387,1,1,29027.4,25930.3,1694,0.79098582,-4.7548923,311.3877,274.5127,19.5026,311.397,7.00726,20.2533,21.8908,20.69
1980-04-12 08:04:26,1,-5.88333,-1.21667,2.5,0.229734,1,1,31134.6,31038.4,1694,0.7909801,-4.7549639,311.37622,274.51294,18.682,310.281,5.78935,22.1986,22.6715,22.6364
1980-04-12 08:05:47,1,-5.81667,-1.15,2.7,0.317105,1,1,28523.0,21953.7,1694,0.79097432,-4.7550344,311.3645,274.51294,19.2063,310.102,4.77918,20.5941,21.6998,19.0376
1980-04-12 08:07:08,1,-5.6,-1.6,2.9,0.223607,1,1,32420.0,29774.7,1694,0.79096287,-4.7551775,311.34888,274.51294,18.7337,309.427,7.3253,20.2318,23.1347,22.1708
1980-04-12 08:08:29,1,-5.38333,-2.0,3.1,0.919088,1,1,31014.2,24791.6,1694,0.79095715,-4.755249,311.3374,274.51318,18.5091,310.416,6.7778,17.2994,22.6276,20.2307
1980-04-12 08:09:50,1,-5.36667,-1.76667,2.1,0.210819,1,1,27514.7,30269.0,1694,0.79095137,-4.7553205,311.32568,274.51318,18.3944,308.559,8.18253,23.2637,21.3128,22.3541
1980-04-12 08:11:11,1,-5.21667,-2.11667,2.9,0.222361,1,1,29028.1,26037.5,1694,0.79093993,-4.7554626,311.31421,274.51343,19.1961,309.077,7.4132,18.9592,21.8911,20.7328
1980-04-12 08:12:32,1,-4.9,-0.666667,4.6,0.329983,1,1,35943.8,30479.6,1694,0.79093421,-4.7555342,311.30249,274.51343,19.9015,307.979,2.06503,10.9367,24.3596,22.4317
1980-04-12 08:13:53,1,-5.05,-2.0,3.16667,0.328718,1,1,31787.7,26481.3,1694,0.79092842,-4.7556057,311.29077,274.51343,18.8951,309.344,6.72579,18.32,22.908,20.9087
1980-04-12 08:15:14,1,-5.18,-1.76,2.5,0.252982,1,1,29473.4,31560.3,1694,0.79091698,-4.7557478,311.27539,274.51367,18.2666,309.525,7.87501,21.0786,22.0584,22.8259
1980-04-12 08:16:35,1,-4.86667,-1.76667,2.7,0.34801,1,1,31983.4,27717.0,1694,0.79091126,-4.7558193,311.26367,274.51367,18.9897,309.985,6.72306,20.6965,22.9784,21.391
1980-04-12 08:17:56,1,-4.76667,-2.58333,2.96667,0.262996,1,1,29655.4,26196.3,1694,0.79090548,-4.7558908,311.25195,274.51367,17.9206,307.741,12.102,20.338,22.1264,20.7959
1980-04-12 08:19:17,1,-4.82,-2.64,2.9,0.228035,1,1,29923.7,24358.6,1694,0.79089403,-4.7560329,311.24048,274.51392,19.1991,307.109,8.87039,19.9577,22.2262,20.0532
1980-04-12 08:20:38,1,-4.8,-2.1,4.05,0.32532,1,1,28970.1,25675.5,1694,0.79088831,-4.7561045,311.22876,274.51392,18.93,307.245,11.4848,14.2941,21.8692,20.5881
1980-04-12 08:21:59,1,-5.03333,-2.26667,3.23333,0.395811,1,1,30059.5,25360.2,1694,0.79088253,-4.756176,311.21704,274.51392,19.1012,306.114,7.91464,17.289,22.2766,20.4613
1980-04-12 08:23:20,1,-5.03333,-1.46667,3.51667,0.423281,1,1,30884.1,28280.7,1694,0.79087108,-4.756319,311.20166,274.51416,19.0271,308.514,10.1339,22.1547,22.5801,21.6074
1980-04-12 08:24:41,1,-5.03333,-0.633333,4.53333,0.341565,1,1,27567.1,23252.1,1694,0.7908653,-4.7563896,311.18994,274.51416,20.1351,307.833,5.52353,15.8449,21.3331,19.5925
1980-04-12 08:26:02,1,-3.5,-2.25,3.1,2.95508,1,1,39858.5,35530.1,1694,0.79085386,-4.7565327,311.17847,274.5144,18.9953,311.315,-2.69796,9.87983,25.6518,24.219
1980-04-12 08:27:23,1,-1.95,-4.78333,1.95,1.61237,1,1,41107.1,23586.3,1694,0.79084814,-4.7566042,311.16675,274.5144,17.5743,291.497,18.7642,26.9419,26.0505,19.7328
1980-04-12 08:28:44,1,-3.76667,-3.76667,3.4,0.392994,1,1,32733.7,25398.9,1694,0.79084235,-4.7566748,311.15503,274.5144,17.8183,303.585,17.1179,19.2586,23.2464,20.4769
1980-04-12 08:30:05,1,-4.26,-2.68,3.92,0.381576,1,1,36931.9,26429.7,1694,0.79083091,-4.7568178,311.14355,274.51465,20.2449,304.805,10.9026,13.5931,24.6921,20.8883
1980-04-12 08:31:26,1,-3.31667,-3.05,5.13333,0.38658,1,1,33320.9,24174.4,1694,0.79082519,-4.7568893,311.12793,274.51465,19.5372,304.049,12.3434,14.4735,23.454,19.9772
1980-04-12 08:32:47,1,-3.86667,-2.58333,4.86667,0.431084,1,1,33240.3,22461.7,1694,0.79081941,-4.7569609,311.11646,274.51489,20.4214,304.49,10.0213,16.5898,23.4256,19.2566
1980-04-12 08:34:08,1,-3.54,-2.32,4.96,0.26533,1,1,37373.1,23220.4,1694,0.79080796,-4.757103,311.10474,274.51489,18.867,304.287,13.6005,12.4509,24.8392,19.5791
1980-04-12 08:35:29,1,-3.61667,-2.0,5.2,0.233928,1,1,32577.9,23265.2,1694,0.79080224,-4.7571745,311.09302,274.51489,21.425,304.362,8.95509,14.2958,23.191,19.598
1980-04-12 08:36:50,1,-3.76667,-1.8,4.8,0.377124,1,1,29947.8,23577.1,1694,0.79079646,-4.757246,311.08154,274.51514,19.3974,304.212,11.8952,14.743,22.2352,19.7289
1980-04-12 08:38:11,1,-4.16667,-1.8,4.4,0.268742,1,1,32962.3,25843.3,1694,0.79078501,-4.7573881,311.06592,274.51514,20.6439,306.455,8.96764,16.856,23.3274,20.6553
1980-04-12 08:39:32,1,-4.58,-1.28,3.44,0.278568,1,1,33184.6,27879.2,1694,0.79077929,-4.7574596,311.05444,274.51538,20.0486,306.312,11.1127,17.4742,23.4059,21.4535
1980-04-12 09:51:13,-1,nan,nan,nan,nan,1,3,nan,nan,1694,0.79036593,-4.7625914,310.40332,274.52051,nan,304.718,15.5383,16.1091,nan,nan
1980-04-12 09:52:34,1,-1.46,-5.28,1.36,0.682935,1,1,26090.4,26621.1,1694,0.79036015,-4.7626629,310.3916,274.52051,18.9616,301.387,18.1343,17.8996,20.7538,20.9638
1980-04-12 09:53:55,1,-3.56667,-3.51667,2.26667,0.78475,1,1,43258.4,34201.9,1694,0.79035443,-4.7627344,310.37988,274.52051,20.6596,305.051,15.0795,15.9377,26.7235,23.762
1980-04-12 09:55:16,1,-3.88333,-3.3,2.15,0.444097,1,1,37121.2,28248.7,1694,0.79034293,-4.7628765,310.36841,274.52075,20.5592,306.199,16.8245,15.5291,24.7554,21.5952
1980-04-12 09:56:38,1,-3.75,-3.4,2.2,0.206155,1,1,39720.7,31431.2,1694,0.7903372,-4.762948,310.35278,274.52075,20.2118,306.311,16.0983,16.5542,25.6074,22.7792
1980-04-12 09:57:59,1,-3.63333,-3.18333,1.93333,0.509084,1,1,37466.1,29492.2,1694,0.79033148,-4.7630186,310.34131,274.521,20.8551,306.311,16.362,16.9991,24.8701,22.0654
1980-04-12 09:59:20,1,-4.58333,-2.56667,2.7,0.316667,1,1,37917.4,31750.5,1694,0.79031998,-4.7631617,310.32959,274.521,20.7406,306.785,15.1501,16.2033,25.0194,22.8946
1980-04-12 10:00:41,1,-3.82,-3.26,2.26,1.10923,1,1,37544.3,27482.0,1694,0.7903142,-4.7632332,310.31812,274.52124,18.7163,305.17,16.3724,15.2897,24.896,21.3001
1980-04-12 10:02:02,1,-3.73333,-3.45,2.2,0.240947,1,1,38938.3,30260.7,1694,0.79030275,-4.7633753,310.3064,274.52124,21.4354,306.761,15.486,15.9991,25.354,22.351
1980-04-12 10:03:23,1,-3.78333,-3.73333,2.51667,0.297209,1,1,31542.5,25759.2,1694,0.79029697,-4.7634468,310.29077,274.52124,21.2839,306.163,17.9415,16.1311,22.8195,20.6217
1980-04-12 10:04:44,1,-4.02,-3.48,2.8,0.25923,1,1,40383.5,29601.1,1694,0.79029125,-4.7635183,310.2793,274.52148,21.3065,306.599,15.3175,15.139,25.8202,22.1061
1980-04-12 10:06:05,1,-4.01667,-3.35,2.93333,0.390868,1,1,34675.1,27931.3,1694,0.79027975,-4.7636604,310.26758,274.52148,21.2731,305.324,16.8596,14.352,23.9258,21.4735
1980-04-12 10:07:26,1,-3.96667,-3.61667,2.48333,0.254951,1,1,38202.3,30161.3,1694,0.79027396,-4.763732,310.25586,274.52148,21.7628,305.533,14.981,16.2901,25.1132,22.3143
1980-04-12 10:08:47,1,-3.7,-3.4,2.4,4.44089e-16,1,1,34492.8,26778.6,1694,0.79026824,-4.7638035,310.24438,274.52173,20.9854,305.112,16.2826,15.5734,23.8628,21.0258
1980-04-12 10:10:08,1,-4.3,-3.03333,2.5,0.359011,1,1,36297.6,29202.3,1694,0.79025674,-4.7639456,310.23267,274.52173,20.9604,306.354,13.7558,15.8987,24.4792,21.9567
1980-04-12 10:11:29,1,-4.22,-3.22,2.66,0.421426,1,1,33879.6,26911.3,1694,0.79025102,-4.7640171,310.21729,274.52197,20.41,305.522,16.3111,15.0799,23.6498,21.0778
1980-04-12 10:12:50,1,-4.65,-2.76667,2.43333,0.400347,1,1,36449.6,29507.1,1694,0.79024523,-4.7640886,310.20557,274.52197,21.0543,306.248,13.63,14.5193,24.5304,22.071
1980-04-12 10:14:11,1,-4.53333,-2.83333,2.16667,0.208167,1,1,32513.0,27385.8,1694,0.79023373,-4.7642307,310.19385,274.52197,20.7806,304.655,16.7195,15.1212,23.1679,21.2628
1980-04-12 10:15:32,1,-4.66,-2.22,1.92,0.337046,1,1,34374.8,29523.1,1694,0.79022801,-4.7643023,310.18237,274.52222,21.4184,307.695,13.3291,18.2698,23.822,22.077