Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-11-08 00:43:44,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.59264362,-6.7388287,244.07431,98.988373,nan,476.557,29.9379,-30.3614,nan,nan
1980-11-08 01:26:56,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.59228456,-6.7414494,243.70734,99.01593,nan,472.871,30.359,-31.8428,nan,nan
1980-11-08 02:10:08,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.59191698,-6.7441282,243.34106,99.044189,nan,452.275,-2.99284,1.19831,nan,nan
1980-11-08 02:53:20,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.59155762,-6.7467413,242.97421,99.071869,nan,435.715,-3.68672,2.27291,nan,nan
1980-11-08 03:36:32,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.59119809,-6.7493515,242.60745,99.09964,nan,449.946,-3.21761,-2.65987,nan,nan
1980-11-08 04:14:49,1,-13.2,-1.1,2.4,0.0,1,1,182135.0,51548.1,1701,0.59267437,-6.8533754,241.91006,98.753815,9.48975,445.567,-8.44244,-1.16174,54.8345,29.1719
1980-11-08 05:16:35,1,-10.0,5.4,-4.0,0.0,1,1,104436.0,68680.8,1701,0.59036142,-6.7554083,241.7543,99.164459,9.22761,435.846,27.2248,-9.14438,41.5225,33.6725
1980-11-08 05:17:56,1,-10.625,4.1,-2.9875,0.618845,1,1,90085.2,43031.9,1701,0.59035301,-6.7554684,241.74323,99.1651,7.97163,451.853,21.8093,-13.8086,38.5642,26.6534
1980-11-08 05:19:17,1,-11.1875,3.7125,1.2,0.655506,1,1,56564.3,65391.8,1701,0.59033632,-6.7555895,241.73282,99.166412,8.9213,447.998,14.5206,-6.79481,30.5583,32.8564
1980-11-08 05:19:28,1,-11.0889,3.87778,1.55556,0.550421,1,1,139687.0,59752.7,1701,0.59033632,-6.7555895,241.72891,99.166412,9.92575,442.852,19.6589,1.78974,48.0215,31.4077
1980-11-08 05:20:49,1,-11.0111,3.85556,1.7,1.08377,1,1,83551.1,77182.9,1701,0.59032792,-6.7556496,241.71783,99.167053,9.49419,453.237,26.7539,13.5741,37.1393,35.6959
1980-11-08 05:22:10,1,-12.3667,3.11111,-0.322222,0.447765,1,1,88035.1,44157.1,1701,0.59031117,-6.7557697,241.70741,99.16835,7.39292,453.29,16.6625,-3.1654,38.1229,26.9996
1980-11-08 05:23:31,1,-10.8667,3.1,3.37778,0.399382,1,1,44323.0,44634.3,1701,0.59030282,-6.7558308,241.69635,99.169006,7.91814,449.187,13.1874,5.22123,27.0503,27.1451
1980-11-08 05:24:52,1,-10.7667,3.55556,3.23333,1.58613,1,1,87590.8,40162.0,1701,0.59029442,-6.7558908,241.68529,99.169662,9.81903,447.458,20.9494,15.9902,38.0266,25.7493
1980-11-08 05:26:13,1,-10.8,4.3875,2.3,0.496078,1,1,34254.3,40143.5,1701,0.59027767,-6.756012,241.67487,99.170959,7.37485,451.872,16.6616,2.41054,23.7802,25.7434
1980-11-08 05:27:34,1,-10.2111,5.2,1.43333,0.521631,1,1,83251.0,49682.4,1701,0.59026933,-6.756072,241.6599,99.171616,8.71479,454.437,20.7689,1.82194,37.0726,28.6391
1980-11-08 05:28:55,1,-9.26667,5.52222,1.83333,0.428895,1,1,66275.3,44783.6,1701,0.59026092,-6.7561321,241.64882,99.172256,7.93783,446.956,38.9708,8.42195,33.0776,27.1905
1980-11-08 05:30:16,1,-10.7778,4.96667,-0.8,0.265739,1,1,75689.6,44253.5,1701,0.59024423,-6.7562532,241.63841,99.173569,7.1569,459.897,17.1425,-11.9485,35.3489,27.0291
1980-11-08 05:31:37,1,-9.21111,5.3,0.277778,0.548173,1,1,101632.0,74981.9,1701,0.59023583,-6.7563133,241.62733,99.17421,8.87758,441.008,31.9896,-6.2876,40.9612,35.1833
1980-11-08 05:32:58,1,-7.825,6.4625,-0.5125,0.614665,1,1,134791.0,55716.8,1701,0.59022743,-6.7563744,241.61627,99.174866,8.51744,440.559,36.5152,-7.48431,47.1725,30.3285
1980-11-08 05:34:19,1,-9.3875,5.275,-0.25,0.485251,1,1,83236.3,61127.8,1701,0.59021074,-6.7564945,241.60585,99.176163,9.09187,442.167,33.3881,1.15328,37.0693,31.7671
1980-11-08 05:35:40,1,-9.7375,5.15,0.8875,0.537064,1,1,81960.2,59650.6,1701,0.59020233,-6.7565556,241.59088,99.176819,9.30489,446.103,27.3668,2.21607,36.784,31.3809
1980-11-08 05:37:01,1,-10.0444,4.3,-0.477778,0.332963,1,1,96652.8,68492.6,1701,0.59018558,-6.7566757,241.58046,99.178116,9.11034,438.287,31.5315,-4.11031,39.9452,33.6264
1980-11-08 05:38:22,1,-9.83333,4.55556,0.433333,0.499135,1,1,94298.4,46880.3,1701,0.59017724,-6.7567368,241.5694,99.178772,9.28431,450.612,24.1316,3.4066,39.4557,27.8197
1980-11-08 05:39:43,1,-9.35,4.8125,0.05,0.6153,1,1,92566.2,63007.0,1701,0.59016883,-6.7567968,241.55832,99.179413,9.22102,438.978,36.7122,1.55867,39.0917,32.2517
1980-11-08 05:41:04,1,-10.8,2.55,-0.325,0.982026,1,1,106649.0,27357.4,1701,0.59015208,-6.756917,241.5479,99.18071,11.6908,438.785,27.2851,-12.6022,41.96,21.2518
1980-11-08 05:42:25,1,-12.5333,-0.366667,1.2,0.496655,1,1,102706.0,55339.2,1701,0.59014374,-6.756978,241.53683,99.181366,8.97709,438.74,6.49911,4.3705,41.1771,30.2255
1980-11-08 05:43:46,1,-12.575,-1.2625,1.45,0.473517,1,1,98401.1,50517.7,1701,0.59013534,-6.7570381,241.52577,99.182022,8.87038,439.539,6.27469,4.27305,40.3049,28.8788
1980-11-08 05:45:07,1,-12.9,-1.2125,-1.1125,0.580678,1,1,95656.6,60929.0,1701,0.59011865,-6.7571592,241.51144,99.183319,8.73264,438.051,5.69492,-10.1482,39.7389,31.7154
1980-11-08 05:46:28,1,-12.825,-0.4375,0.7875,0.390912,1,1,96353.3,56020.5,1701,0.59011024,-6.7572193,241.50038,99.183975,8.74667,438.806,8.09589,1.44876,39.8833,30.411
1980-11-08 05:49:10,1,-12.0875,1.275,-0.75,0.458769,1,1,58029.7,14014.3,1701,0.59008515,-6.7574005,241.4789,99.185928,30.9309,430.512,22.5308,-12.1541,30.9516,15.2105
1980-11-08 05:50:31,1,-12.275,-0.5125,-0.4,0.336108,1,1,99191.4,74364.2,1701,0.59007674,-6.7574606,241.46782,99.186569,9.48165,425.564,9.45329,0.888113,40.4664,35.038
1980-11-08 05:51:52,1,-12.625,-1.95,0.1,0.277263,1,1,114961.0,59835.7,1701,0.5900684,-6.7575216,241.45676,99.187225,9.85667,431.682,5.82359,2.07942,43.5646,31.4295
1980-11-08 05:53:13,1,-9.675,4.3125,-0.3375,0.967116,1,1,97702.4,70217.2,1701,0.59005165,-6.7576418,241.44243,99.188522,9.71425,432.273,39.0814,-0.218533,40.1616,34.0471
1980-11-08 05:54:34,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.59004325,-6.7577028,241.43137,99.189178,nan,nan,nan,nan,nan,nan
1980-11-08 06:56:02,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58952391,-6.7614431,240.90933,99.229645,nan,407.821,31.4251,14.751,nan,nan
1980-11-08 06:57:23,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58951551,-6.7615042,240.89827,99.230301,nan,405.697,33.3115,-3.44399,nan,nan
1980-11-08 06:58:44,1,-12.4375,-3.2125,-3.125,0.881937,1,1,73589.5,59992.4,1701,0.58950716,-6.7615643,240.88721,99.230957,10.2205,397.951,4.46512,-11.4736,34.855,31.4707
1980-11-08 07:00:05,1,-12.2375,-4.875,0.0875,1.44493,1,1,45312.6,55691.3,1701,0.58949041,-6.7616854,240.8768,99.232269,8.33359,393.018,-10.6115,10.3936,27.3506,30.3216
1980-11-08 07:01:28,1,-12.3,-2.48571,0.985714,0.931753,1,1,100579.0,53503.7,1701,0.58948201,-6.7617455,240.86572,99.23291,11.2195,401.69,-3.08621,10.8083,40.7485,29.7201
1980-11-08 07:04:10,1,-9.77778,3.33333,3.21111,0.744196,1,1,74845.6,53951.2,1701,0.58945686,-6.7619257,240.84035,99.234879,8.96948,416.339,28.9852,25.9707,35.1513,29.8441
1980-11-08 07:05:31,1,-10.8,2.34286,2.15714,0.636316,1,1,66694.4,74175.8,1701,0.58944845,-6.7619858,240.82928,99.235535,9.77609,409.589,29.6756,19.3257,33.182,34.9936
1980-11-08 07:06:52,1,-12.3889,-0.0444444,1.33333,0.532407,1,1,86891.1,65085.2,1701,0.58944011,-6.7620459,240.81822,99.236191,10.2698,403.707,10.5343,16.4723,37.8744,32.7792
1980-11-08 07:08:13,1,-12.2625,0.5375,0.75,0.489579,1,1,40534.3,61713.7,1701,0.5894233,-6.762166,240.80782,99.237503,8.12809,398.679,20.9225,8.87215,25.8684,31.919
1980-11-08 07:09:34,1,-12.25,0.5875,0.35,0.305931,1,1,70406.4,64098.1,1701,0.58941495,-6.7622261,240.79675,99.238159,9.84466,402.701,17.3376,8.74328,34.0929,32.5297
1980-11-08 07:10:55,1,-12.375,-0.75,1.3,0.523808,1,1,49349.4,61450.9,1701,0.58940655,-6.7622862,240.78178,99.238815,8.42267,398.248,10.647,15.1894,28.543,31.8509
1980-11-08 07:12:16,1,-12.5,-0.225,1.65,0.627993,1,1,77542.4,63640.4,1701,0.5893898,-6.7624073,240.77138,99.240128,10.2759,405.526,10.952,18.653,35.7789,32.4134
1980-11-08 07:13:37,1,-12.225,1.275,-0.1,0.54658,1,1,44369.9,62658.8,1701,0.5893814,-6.7624674,240.76031,99.240784,8.91808,398.84,22.9763,7.78756,27.0646,32.1624
1980-11-08 07:14:58,1,-12.175,0.075,1.6,0.619476,1,1,71817.0,67762.7,1701,0.58937305,-6.7625275,240.74925,99.24144,9.70699,402.913,16.6034,18.3749,34.4327,33.4467
1980-11-08 07:16:19,1,-11.8875,1.3125,-0.7,0.674305,1,1,46196.9,65006.7,1701,0.58935624,-6.7626476,240.73883,99.242737,8.89173,397.115,24.6658,6.38895,27.6162,32.7595
1980-11-08 07:17:40,1,-11.9875,0.7,1.9,1.11067,1,1,94765.6,63059.8,1701,0.5893479,-6.7627077,240.72777,99.243393,10.7151,404.662,15.176,11.941,39.5533,32.2652
1980-11-08 07:19:01,1,-8.6125,5.65,1.4125,2.09754,1,1,75495.4,74226.7,1701,0.58933115,-6.7628279,240.71346,99.244705,10.2708,416.782,43.0311,9.43024,35.3035,35.0056
1980-11-08 07:20:22,1,-8.625,6.3125,0.05,0.361205,1,1,104839.0,56316.5,1701,0.58932275,-6.762888,240.70239,99.245361,9.82107,422.371,39.8342,1.94037,41.6024,30.4913
1980-11-08 07:21:43,1,-9.1875,6.025,-0.4,0.505439,1,1,59593.8,71569.0,1701,0.58931434,-6.762948,240.69133,99.246017,9.81406,419.253,48.4187,2.20519,31.3659,34.3732
1980-11-08 07:23:04,1,-9.7375,5.5,-0.175,0.662736,1,1,68460.7,64222.1,1701,0.58929759,-6.7630682,240.68092,99.24733,9.08349,415.733,40.9802,-2.4092,33.6185,32.5612
1980-11-08 07:24:25,1,-10.2,4.9875,-0.25,0.289126,1,1,74076.7,74388.1,1701,0.58928919,-6.7631292,240.66986,99.247986,10.0461,418.917,42.6597,3.22832,34.9702,35.0437
1980-11-08 07:25:46,1,-11.5125,3.4375,1.1,0.475329,1,1,76424.3,54472.2,1701,0.58928084,-6.7631893,240.6588,99.248642,9.84,416.849,29.5855,10.37,35.52,29.9878
1980-11-08 07:27:07,1,-11.9125,-3.725,4.3,0.328586,1,1,90824.4,54241.7,1701,0.58926404,-6.7633095,240.64449,99.249954,9.82747,419.782,-3.2569,25.3613,38.7221,29.9243
1980-11-08 07:28:27,1,-11.6111,-2.33333,4.94444,1.22071,1,1,86597.3,42880.0,1701,0.58925569,-6.7633696,240.63342,99.25061,10.2874,417.126,-10.0579,27.0964,37.8103,26.6063
1980-11-08 07:29:48,1,-11.725,-0.4,4.35,0.315238,1,1,95617.3,51034.6,1701,0.58924729,-6.7634296,240.62236,99.251266,10.2837,421.06,10.5425,23.9989,39.7307,29.0262
1980-11-08 07:35:12,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58919698,-6.7637901,240.57941,99.255188,nan,nan,nan,nan,nan,nan
1980-11-08 07:37:54,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58918023,-6.7639112,240.55338,99.2565,nan,410.799,8.08745,41.4043,nan,nan
1980-11-08 07:40:36,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58915508,-6.7640915,240.53191,99.258469,nan,458.177,-64.0616,35.2988,nan,nan
1980-11-08 07:41:57,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58914667,-6.7641516,240.52084,99.259125,nan,427.225,20.9868,23.3723,nan,nan
1980-11-08 07:43:18,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58912992,-6.7642717,240.51044,99.260437,nan,415.988,26.7645,13.2387,nan,nan
1980-11-08 07:47:22,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58909643,-6.7645121,240.47398,99.263046,nan,421.946,26.5374,11.7199,nan,nan
1980-11-08 07:48:43,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58908802,-6.7645731,240.46292,99.263702,nan,412.825,22.9207,6.58855,nan,nan
1980-11-08 07:50:04,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58907127,-6.7646933,240.45251,99.265015,nan,414.732,10.6444,24.5486,nan,nan
1980-11-08 07:52:46,1,-12.2,1.15,2.4,0.45,1,1,82031.1,31071.2,1701,0.58905452,-6.7648134,240.42648,99.266327,11.937,418.353,21.1535,16.0111,36.7999,22.6484
1980-11-08 07:54:07,1,-11.0125,3.1,3.0,0.347985,1,1,73081.6,79277.6,1701,0.58903772,-6.7649336,240.41608,99.267639,10.1177,411.525,30.0424,21.3506,34.7346,36.177
1980-11-08 07:55:28,1,-11.05,3.4625,2.8,0.721002,1,1,71361.9,51792.3,1701,0.58902937,-6.7649937,240.40501,99.268295,9.44152,414.629,28.2863,17.072,34.3235,29.2409
1980-11-08 07:56:49,1,-12.025,0.1,3.8,0.349106,1,1,68675.4,75789.2,1701,0.58902097,-6.7650537,240.39395,99.268951,10.111,408.276,17.6352,31.5092,33.6712,35.3722
1980-11-08 07:58:10,1,-12.5,-1.225,2.6,2.45853,1,1,79015.9,76091.5,1701,0.58900422,-6.7651739,240.38354,99.270264,11.4416,409.53,32.688,-3.02923,36.1173,35.4426
1980-11-08 07:59:31,1,-12.975,-2.625,2.6,0.302076,1,1,77939.2,68649.1,1701,0.58899581,-6.765234,240.37248,99.27092,10.1686,406.476,2.07029,18.3753,35.8704,33.6648
1980-11-08 08:00:52,1,-12.975,-3.5625,2.4,0.530772,1,1,97770.3,50391.1,1701,0.58898741,-6.765295,240.35751,99.271576,10.6479,408.249,-3.6695,21.1033,40.1755,28.8426
1980-11-08 08:02:13,1,-12.7,-2.625,3.5,0.936416,1,1,87808.0,59135.0,1701,0.58897066,-6.7654142,240.34711,99.272888,11.0033,411.882,-0.0318385,14.9782,38.0737,31.245
1980-11-08 08:03:34,1,-12.175,-1.7625,4.3625,0.575815,1,1,81550.9,35744.4,1701,0.58896226,-6.7654743,240.33604,99.273544,10.2339,421.48,14.6004,19.5974,36.6921,24.2919
1980-11-08 08:04:55,1,-11.525,-3.5125,5.6,0.915406,1,1,103825.0,59929.2,1701,0.58895391,-6.7655344,240.32498,99.2742,10.9234,414.932,5.5901,21.3647,41.4007,31.4541
1980-11-08 08:06:15,1,-11.9125,-4.9375,4.4125,0.489419,1,1,75190.0,39101.7,1701,0.5889371,-6.7656546,240.31458,99.275513,10.1163,417.751,-7.71437,22.3782,35.2321,25.4071
1980-11-08 08:08:57,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58892035,-6.7657747,240.29245,99.276825,nan,nan,nan,nan,nan,nan
1980-11-08 08:10:18,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58890355,-6.7658949,240.27814,99.278137,nan,406.481,-12.5844,27.5755,nan,nan
1980-11-08 08:11:39,1,-11.1778,-5.88889,5.12222,0.716473,1,1,84683.5,42886.9,1701,0.5888952,-6.765955,240.26707,99.278793,9.63598,414.388,-16.3526,25.2548,37.3902,26.6085
1980-11-08 08:14:21,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58886999,-6.7661352,240.24562,99.280777,nan,nan,nan,nan,nan,nan
1980-11-08 08:22:45,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58880293,-6.7666159,240.17274,99.286026,nan,nan,nan,nan,nan,nan
1980-11-08 08:24:24,1,-10.7833,-8.98333,2.61667,0.688598,1,1,78197.4,67894.2,1701,0.58878613,-6.766736,240.15845,99.287354,10.1487,409.026,-31.7127,26.8608,35.9297,33.4791
1980-11-08 08:27:06,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58876097,-6.7669163,240.13698,99.289322,nan,403.979,-15.7846,37.5318,nan,nan
1980-11-08 08:29:13,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.58874422,-6.7670364,240.11876,99.290634,nan,414.752,-31.512,45.2928,nan,nan
1980-11-08 08:30:34,1,-9.77778,-7.57778,6.92222,0.40643,1,1,81786.5,57824.8,1701,0.58873582,-6.7670965,240.1077,99.29129,9.04281,410.55,-26.8451,41.0955,36.745,30.8969
1980-11-08 08:31:55,1,-10.7125,-4.9625,6.9125,0.956311,1,1,58532.8,64372.6,1701,0.58872741,-6.7671566,240.09663,99.291946,9.88699,405.979,-19.8235,42.764,31.0855,32.5993
1980-11-08 08:33:16,1,-9.3125,-4.9125,7.9,1.62394,1,1,70632.9,79077.1,1701,0.58871067,-6.7672758,240.08623,99.293259,9.95007,417.441,-5.20391,52.9866,34.1477,36.1313
1980-11-08 08:34:37,1,-8.8625,-6.4375,8.2125,0.566376,1,1,57884.8,66479.4,1701,0.58870226,-6.7673359,240.07126,99.293915,8.4531,416.988,-20.7124,53.7974,30.9129,33.1285
1980-11-08 08:40:00,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58865196,-6.7676964,240.02834,99.297867,nan,nan,nan,nan,nan,nan
1980-11-08 08:41:21,1,-9.5,-6.8,7.13333,0.899383,1,1,61272.3,62206.5,1701,0.58864355,-6.7677565,240.01727,99.298523,8.811,421.059,-28.1988,48.7493,31.8046,32.0461
1980-11-08 08:54:06,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58853453,-6.7685375,239.90863,99.307068,nan,nan,nan,nan,nan,nan
1980-11-08 08:58:54,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.58850098,-6.7687778,239.86829,99.309692,nan,nan,nan,nan,nan,nan
1980-11-08 09:00:16,1,-12.9375,-0.5,2.075,0.641653,1,1,187830.0,53586.8,1701,0.58848423,-6.768898,239.85399,99.31102,14.9399,394.952,8.94411,16.9106,55.6852,29.7431
1980-11-08 09:01:37,1,-12.925,-0.95,1.925,1.35877,1,1,63836.4,32565.6,1701,0.58847582,-6.7689571,239.84293,99.311676,11.474,397.932,8.26333,23.936,32.4632,23.1866
1980-11-08 09:02:58,1,-13.1143,-0.671429,0.671429,0.212852,1,1,139233.0,52656.4,1701,0.58846742,-6.7690172,239.83186,99.312332,13.3661,399.819,7.71329,17.2395,47.9435,29.4838
1980-11-08 09:04:19,1,-13.0375,-1.2375,0.95,0.487019,1,1,81274.7,49198.1,1701,0.58845061,-6.7691374,239.82147,99.31366,12.1119,393.871,5.84646,12.4045,36.6299,28.4992
1980-11-08 09:05:40,1,-12.8375,-0.925,2.4,0.446339,1,1,159132.0,58156.1,1701,0.58844221,-6.7691975,239.81041,99.314316,14.9707,396.551,7.33483,20.0851,51.2551,30.9853
1980-11-08 09:07:01,1,-12.85,0.3125,0.125,1.77918,1,1,77101.5,54391.3,1701,0.58842546,-6.7693167,239.8,99.315628,11.8493,396.776,9.31388,19.0132,35.6771,29.9656
1980-11-08 09:08:22,1,-11.5375,3.475,-1.675,0.695409,1,1,137475.0,49164.4,1701,0.58841705,-6.7693768,239.78505,99.316299,13.5237,408.723,22.1877,4.97413,47.6397,28.4894
1980-11-08 09:09:43,1,-12.225,2.5125,-0.2375,0.474671,1,1,66921.1,57670.9,1701,0.58840865,-6.7694368,239.77399,99.316956,11.297,396.761,21.6976,8.56537,33.2383,30.8558
1980-11-08 09:11:04,1,-11.4125,3.0125,-2.85,2.27259,1,1,119496.0,39104.5,1701,0.5883919,-6.769557,239.76358,99.318268,13.2935,411.593,22.9185,9.10461,44.4154,25.408
1980-11-08 09:12:25,1,-11.65,2.6375,-2.85,2.50147,1,1,67240.0,58403.8,1701,0.5883835,-6.7696171,239.75253,99.318939,11.6394,395.51,15.94,-10.3263,33.3175,31.0512
1980-11-08 09:13:46,1,-11.075,4.55,0.0875,0.60454,1,1,87620.4,41767.9,1701,0.58837509,-6.7696772,239.74147,99.319595,12.7767,414.933,25.4707,9.90211,38.033,26.2591
1980-11-08 09:15:07,1,-11.6,4.05,-0.5125,0.480722,1,1,70267.8,59076.2,1701,0.58835834,-6.7697964,239.73106,99.320908,11.7843,411.24,25.0378,7.24704,34.0593,31.2294
1980-11-08 09:16:28,1,-12.5375,2.2875,-0.85,0.656458,1,1,115515.0,45304.4,1701,0.58834994,-6.7698565,239.71611,99.321579,13.749,411.256,19.1431,7.00635,43.6694,27.3482
1980-11-08 09:17:49,1,-12.9875,0.225,0.2125,1.18599,1,1,88244.7,51452.6,1701,0.58834153,-6.7699165,239.70505,99.322235,12.5048,396.237,6.65527,9.61551,38.1682,29.1448
1980-11-08 09:19:10,1,-12.6875,1.8125,0.1,0.837966,1,1,97786.6,47731.1,1701,0.58832473,-6.7700367,239.69464,99.323547,12.5875,409.044,17.486,4.8801,40.1789,28.0711
1980-11-08 09:20:31,1,-12.8125,1.5875,0.1,0.672449,1,1,73978.9,59098.2,1701,0.58831632,-6.7700968,239.68359,99.324219,12.5782,400.759,17.021,10.913,34.9472,31.2352
1980-11-08 09:21:52,1,-12.7375,1.7875,0.25,0.445463,1,1,132616.0,48389.0,1701,0.58830798,-6.7701559,239.67253,99.324875,13.8387,403.217,19.1594,7.50514,46.7904,28.2639
1980-11-08 09:23:13,1,-12.7625,1.85,0.3,0.254644,1,1,77110.6,54889.3,1701,0.58829117,-6.7702761,239.66212,99.326187,12.2379,404.637,16.8455,9.75328,35.6792,30.1024
1980-11-08 09:24:34,1,-12.5875,2.15,0.35,0.382222,1,1,108163.0,40259.4,1701,0.58828276,-6.7703362,239.64717,99.326859,12.9145,406.514,20.449,11.7588,42.2568,25.7805
1980-11-08 09:25:55,1,-12.7875,2.4,0.6,0.378938,1,1,60326.8,55917.4,1701,0.58827436,-6.7703962,239.63611,99.327515,11.0961,408.425,18.9685,9.63826,31.5583,30.383
1980-11-08 09:27:16,1,-12.825,2.3625,0.15,0.352447,1,1,89055.2,42858.0,1701,0.58825761,-6.7705154,239.6257,99.328827,12.2172,409.964,21.31,10.3782,38.3431,26.5995
1980-11-08 09:28:37,1,-12.7125,2.15,-0.6,0.22044,1,1,61441.3,51741.5,1701,0.58824921,-6.7705755,239.61465,99.329498,12.1467,408.23,16.7864,6.14378,31.8484,29.2265
1980-11-08 09:29:58,1,-12.8875,2.0375,-1.2,0.544001,1,1,82074.0,46001.6,1701,0.5882408,-6.7706356,239.60359,99.330154,12.4683,408.744,19.0746,3.00719,36.8096,27.5578
1980-11-08 09:31:19,1,-12.6875,2.475,-1.25,0.65036,1,1,71060.1,54495.6,1701,0.58822405,-6.7707558,239.59319,99.331467,11.9468,407.01,18.2771,-1.26926,34.2508,29.9943
1980-11-08 09:32:40,1,-12.9375,2.225,-0.5,0.37312,1,1,69464.5,47081.8,1701,0.58821565,-6.7708158,239.57823,99.332138,12.098,410.35,18.5817,8.31269,33.8641,27.8795
1980-11-08 09:34:01,1,-12.6,2.7875,-0.9,0.30999,1,1,58007.8,51374.8,1701,0.58819884,-6.7709351,239.56783,99.33345,11.5755,408.676,15.3934,5.58469,30.9458,29.1228
1980-11-08 09:35:22,1,-13.0,1.95,-0.5,0.193649,1,1,74542.1,45538.1,1701,0.5881905,-6.7709951,239.55676,99.334106,12.059,409.272,18.9756,8.35394,35.0799,27.4186
1980-11-08 09:36:43,1,-13.0375,1.675,-0.5,0.310996,1,1,55188.5,47462.7,1701,0.58818209,-6.7710552,239.54572,99.334778,11.4722,408.107,12.4917,6.07316,30.1844,27.992
1980-11-08 09:38:04,1,-12.9625,1.625,-1.38778e-17,0.423342,1,1,73049.1,46850.2,1701,0.58816528,-6.7711754,239.53531,99.33609,12.3338,409.012,16.9025,8.99581,34.7268,27.8108
1980-11-08 09:39:25,1,-12.45,2.775,-1.4,0.468375,1,1,40420.3,41040.9,1701,0.58815688,-6.7712355,239.52425,99.336746,11.2527,412.735,13.3867,2.65678,25.832,26.0295
1980-11-08 09:40:46,1,-12.05,2.675,0.2125,0.354216,1,1,83690.3,47357.4,1701,0.58814847,-6.7712955,239.50929,99.337418,13.4057,410.223,19.8022,6.99306,37.1702,27.961
1980-11-08 09:42:07,1,-12.4,3.25,-0.2,0.273861,1,1,39479.7,41082.0,1701,0.58813173,-6.7714148,239.49889,99.33873,10.5603,414.328,13.03,6.89931,25.5296,26.0425
1980-11-08 09:43:28,1,-12.125,4.0875,-0.05,0.274716,1,1,61950.2,44935.4,1701,0.58812332,-6.7714748,239.48782,99.339386,12.6782,417.034,19.3369,5.21531,31.9801,27.2366
1980-11-08 09:44:49,1,-11.9,4.1,-0.5,0.206155,1,1,44158.1,47125.8,1701,0.58811492,-6.7715349,239.47678,99.340057,11.1673,413.893,16.2055,5.40149,27.0,27.8925
1980-11-08 09:46:10,1,-11.85,4.0375,-0.525,0.399022,1,1,72993.7,42939.1,1701,0.58809817,-6.7716551,239.46637,99.34137,12.5711,416.326,23.161,4.1416,34.7137,26.6247
1980-11-08 09:47:31,1,-11.5625,4.5875,-1.5125,0.540399,1,1,44590.4,51599.0,1701,0.58808976,-6.7717142,239.45531,99.342026,11.339,416.137,22.8873,-0.0711239,27.1318,29.1863
1980-11-08 09:48:52,1,-11.6,4.5875,-0.8,0.340725,1,1,59040.0,47731.3,1701,0.58808136,-6.7717743,239.44035,99.342697,14.2788,421.748,24.9392,4.05581,31.2199,28.0711
1980-11-08 09:50:13,1,-10.1125,6.1875,-0.95,0.672449,1,1,48239.3,42490.1,1701,0.58806461,-6.7718945,239.42995,99.344009,11.5361,420.604,33.8065,4.58494,28.2201,26.4851
1980-11-08 09:51:34,1,-7.8875,8.175,0.175,0.83955,1,1,59155.9,47525.7,1701,0.58805621,-6.7719545,239.41888,99.344666,10.5096,433.361,37.4282,7.27323,31.2505,28.0106
1980-11-08 09:52:55,1,-9.3,7.125,-0.375,0.410792,1,1,47675.0,42344.6,1701,0.5880478,-6.7720146,239.40784,99.345337,11.2351,423.17,35.9003,3.19933,28.0545,26.4397
1980-11-08 09:54:16,1,-8.825,7.325,-0.6875,0.699888,1,1,64223.5,46138.4,1701,0.58803099,-6.7721338,239.39743,99.346649,12.3659,428.541,33.9538,0.584507,32.5615,27.5987
1980-11-08 09:55:37,1,-6.825,8.6125,-1.3125,0.933575,1,1,62291.1,46192.7,1701,0.58802259,-6.7721939,239.38637,99.347305,12.4509,433.092,40.8505,-0.476711,32.0679,27.615
1980-11-08 09:56:58,1,-13.4,0.7375,0.45,0.427017,1,1,79440.0,54606.3,1701,0.58801425,-6.772254,239.37532,99.347977,12.7562,402.419,6.60177,8.49405,36.2141,30.0247
1980-11-08 09:58:19,1,-13.125,1.2875,0.9,0.328586,1,1,74032.3,49849.6,1701,0.58799744,-6.7723742,239.36101,99.349289,12.8549,403.593,9.13102,9.58787,34.9598,28.6872
1980-11-08 09:59:40,1,-12.9857,1.55714,1.1,0.375255,1,1,70558.9,51255.3,1701,0.58798903,-6.7724342,239.34995,99.349945,12.4471,403.964,16.1547,9.10994,34.1298,29.0889
1980-11-08 10:01:01,1,-12.5875,2.5875,0.65,0.540544,1,1,68286.0,51122.2,1701,0.58797228,-6.7725534,239.33955,99.351273,12.1576,405.031,12.4112,10.5511,33.5756,29.0511
1980-11-08 10:02:22,1,-12.9875,1.7625,-0.2,0.48056,1,1,88724.3,46811.8,1701,0.58796388,-6.7726135,239.32849,99.351929,12.8719,403.963,20.1875,7.40167,38.2718,27.7994
1980-11-08 10:03:43,1,-13.15,1.4,-0.4,0.353553,1,1,73487.4,50034.8,1701,0.58795547,-6.7726736,239.31744,99.3526,12.5232,402.82,12.4433,4.69524,34.8309,28.7405
1980-11-08 10:05:04,1,-13.225,1.1875,-0.55,0.343466,1,1,68986.2,51149.9,1701,0.58793867,-6.7727928,239.30705,99.353928,11.9595,401.851,12.8586,4.14378,33.7473,29.059
1980-11-08 10:06:25,1,-13.325,0.35,-1.38778e-17,0.471036,1,1,70942.9,49313.0,1701,0.58793026,-6.7728529,239.29208,99.354584,12.4306,403.403,6.78362,7.5627,34.2226,28.5324
1980-11-08 10:07:46,1,-13.0875,0.9125,-0.4,0.259206,1,1,66830.5,49292.5,1701,0.58792186,-6.772913,239.28102,99.35524,11.4913,400.442,12.8123,7.05217,33.2158,28.5265
1980-11-08 10:09:07,1,-13.375,0.7,-0.4,0.330719,1,1,74589.6,51751.3,1701,0.58790511,-6.7730322,239.27063,99.356567,12.5897,401.223,8.47316,6.52024,35.0911,29.2293
1980-11-08 10:10:28,1,-13.5,0.525,-0.4,0.383243,1,1,56663.4,49004.6,1701,0.5878967,-6.7730923,239.25958,99.357239,10.5545,399.893,12.635,7.21538,30.5851,28.4431
1980-11-08 10:11:49,1,-13.7625,-0.075,-6.93889e-18,0.302851,1,1,68314.6,48811.7,1701,0.5878883,-6.7731514,239.24852,99.357895,12.0302,403.039,6.84595,9.11747,33.5826,28.387