Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-05 04:06:29,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.95693183,1.4767413,131.4985,289.06491,nan,nan,nan,nan,nan,nan
1980-02-05 05:33:58,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95712978,1.3950214,130.76514,289.12842,nan,509.702,33.132,22.3261,nan,nan
1980-02-05 06:07:34,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95720035,1.392869,130.44995,289.12183,nan,514.348,9.14083,48.6331,nan,nan
1980-02-05 06:12:22,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95721072,1.3925524,130.40601,289.12085,nan,532.055,-17.2158,50.4442,nan,nan
1980-02-05 06:50:46,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.9572894,1.3901472,130.04712,289.11353,nan,502.248,33.6104,4.30124,nan,nan
1980-02-05 06:55:34,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95729977,1.3898306,130.00317,289.11255,nan,502.247,33.6102,4.30124,nan,nan
1980-02-05 07:33:58,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95737833,1.3874264,129.64453,289.10547,nan,516.173,24.4256,-5.9752,nan,nan
1980-02-05 07:38:46,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95738864,1.3871098,129.59668,289.10449,nan,516.172,24.4254,-5.9752,nan,nan
1980-02-05 08:17:10,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95746922,1.3846426,129.24146,289.09692,nan,514.532,18.6815,-17.821,nan,nan
1980-02-05 08:21:58,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95747745,1.3843889,129.19385,289.09619,nan,514.531,18.6813,-17.821,nan,nan
1980-02-05 08:31:31,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.95749813,1.3837566,129.10596,289.09424,nan,nan,nan,nan,nan,nan
1980-02-05 10:04:59,1,1.4,5.88824,4.48235,0.325608,1,1,65641.6,69399.8,1691,0.95768958,1.3778725,128.23267,289.07642,2.75934,482.959,36.8481,11.2801,32.9191,33.8483
1980-02-05 10:05:39,1,0.927778,6.0,4.16111,0.455759,1,1,88576.9,60498.0,1691,0.95769167,1.3778095,128.22876,289.07642,2.73277,484.039,32.1501,7.41295,38.24,31.603
1980-02-05 10:06:20,1,1.53529,5.65882,4.14706,0.240386,1,1,64083.2,63552.4,1691,0.9576937,1.3777466,128.2207,289.07617,2.50546,477.249,40.6191,7.34745,32.5259,32.391
1980-02-05 10:06:34,1,1.42941,5.6,4.12353,0.270716,1,1,81544.6,59391.0,1691,0.9576937,1.3777466,128.2207,289.07617,2.88678,482.339,29.4939,6.41661,36.6907,31.3125
1980-02-05 10:07:15,1,-2.58889,0.327778,6.75,2.30047,1,1,46066.6,59417.8,1691,0.95769578,1.3776827,128.21265,289.07593,2.20487,428.018,-20.8829,38.8822,27.5773,31.3196
1980-02-05 10:07:55,1,-3.64706,0.429412,7.16471,0.551814,1,1,49738.6,64912.7,1691,0.95769578,1.3776827,128.20483,289.07593,2.45285,433.618,-14.9249,39.8994,28.6553,32.7358
1980-02-05 10:08:36,1,-3.5875,1.5625,6.83125,1.18135,1,1,48032.5,65043.6,1691,0.95769781,1.3776197,128.20068,289.07568,2.62783,431.097,1.68866,34.6415,28.1595,32.7688
1980-02-05 10:09:16,1,-3.19375,1.36875,7.19375,0.399463,1,1,51944.7,49725.4,1691,0.95769989,1.3775568,128.19263,289.07544,2.27827,431.052,2.15298,39.0132,29.2839,28.6515
1980-02-05 10:09:57,1,-3.61875,1.5625,6.65,0.719456,1,1,49477.1,66525.6,1691,0.95769989,1.3775568,128.18872,289.07544,2.44824,432.309,-5.07566,38.6353,28.5799,33.14
1980-02-05 10:10:37,1,-4.08235,1.39412,5.98824,0.373518,1,1,45764.5,66478.8,1691,0.95770192,1.3774929,128.18091,289.07544,2.59442,424.409,-1.45748,26.9467,27.4867,33.1283
1980-02-05 10:11:18,1,-4.10625,0.625,6.05,0.369068,1,1,66107.7,71596.2,1691,0.95770395,1.37743,128.17285,289.0752,2.55786,425.325,-11.1859,26.1169,33.0357,34.3798
1980-02-05 10:12:39,1,-3.175,0.16875,6.975,0.340439,1,1,51829.2,66104.1,1691,0.95770603,1.377367,128.16089,289.07495,2.4425,432.033,-18.3752,36.5172,29.2513,33.0348
1980-02-05 10:13:19,1,-3.48235,-0.782353,6.7,0.695761,1,1,50298.4,73707.1,1691,0.95770806,1.3773031,128.15674,289.07471,3.09269,434.271,-33.1284,30.8774,28.8161,34.8829
1980-02-05 10:14:00,1,-3.48824,-0.647059,6.77059,0.558111,1,1,62263.9,73213.6,1691,0.95771015,1.3772402,128.14868,289.07446,2.44677,431.329,-30.0222,34.9867,32.0609,34.7659
1980-02-05 10:14:40,1,-3.56875,0.35625,7.03125,0.623905,1,1,49866.8,46641.4,1691,0.95771015,1.3772402,128.14478,289.07446,2.40871,429.059,-19.7205,38.0646,28.6922,27.7488
1980-02-05 10:15:21,1,-3.6875,0.7375,6.9875,0.425184,1,1,53916.0,65337.9,1691,0.95771217,1.3771772,128.13696,289.07446,2.69776,432.873,-4.72086,39.6232,29.8344,32.8428
1980-02-05 10:16:01,1,-3.77647,0.452941,7.11765,0.506293,1,1,60795.4,48862.0,1691,0.95771426,1.3771133,128.12891,289.07422,2.54148,430.81,-23.2574,32.8628,31.6806,28.4016
1980-02-05 10:16:42,1,-3.3125,1.5,7.2375,1.04866,1,1,51970.2,58630.4,1691,0.95771426,1.3771133,128.125,289.07422,2.76429,435.194,-5.49061,39.5649,29.2911,31.1114
1980-02-05 10:17:22,1,-3.53125,1.26875,7.0125,0.420286,1,1,58802.4,52657.4,1691,0.95771629,1.3770504,128.11694,289.07397,2.16601,430.044,-20.1364,30.2298,31.157,29.4841
1980-02-05 10:18:03,1,-3.2125,1.80625,7.41875,0.637929,1,1,51551.2,51063.9,1691,0.95771837,1.3769875,128.11279,289.07373,2.32269,441.266,-0.281051,41.9697,29.1727,29.0345
1980-02-05 10:18:43,1,-3.46471,1.72353,7.17647,0.395564,1,1,52677.8,77592.3,1691,0.95771837,1.3769875,128.10498,289.07373,2.61644,434.202,-0.49947,39.6441,29.4898,35.7905
1980-02-05 10:19:24,1,-3.4375,1.325,6.9,0.444937,1,1,49536.0,78532.1,1691,0.9577204,1.3769245,128.09692,289.07349,2.65754,432.972,-9.44929,38.5526,28.5968,36.0066
1980-02-05 10:20:04,1,-3.19375,2.03125,6.96875,0.413682,1,1,52526.3,50333.7,1691,0.95772249,1.3768606,128.09302,289.07349,2.46853,434.613,5.10947,36.0716,29.4474,28.8262
1980-02-05 10:20:45,1,-3.00625,2.18125,6.86875,0.506713,1,1,62385.7,86616.7,1691,0.95772249,1.3768606,128.08521,289.07349,2.92617,435.422,2.03589,31.6427,32.0923,37.8145
1980-02-05 10:21:25,1,-3.04118,1.48235,7.04706,0.410755,1,1,55602.3,72820.2,1691,0.95772451,1.3767977,128.08105,289.07324,2.44281,434.216,-0.652068,37.8508,30.2973,34.6724
1980-02-05 10:22:06,1,-3.3,1.4375,6.9,0.545292,1,1,51831.9,72154.2,1691,0.95772654,1.3767347,128.073,289.073,2.70007,435.901,-3.80476,37.0148,29.2521,34.5135
1980-02-05 10:22:46,1,-3.40588,1.5,6.82941,0.585346,1,1,56410.7,75005.0,1691,0.95772654,1.3767347,128.06909,289.073,2.77572,438.033,2.49193,42.5546,30.5168,35.1887
1980-02-05 10:23:27,1,-3.78,1.66667,6.43333,0.813661,1,1,54199.6,77383.1,1691,0.95772862,1.3766708,128.06104,289.07275,2.63882,434.353,-6.87667,35.4471,29.9127,35.7422
1980-02-05 10:24:07,1,-3.7875,1.95625,6.2,0.506018,1,1,62456.1,55745.9,1691,0.95773065,1.3766079,128.05298,289.07251,2.37089,432.51,-1.38774,35.2598,32.1104,30.3364
1980-02-05 10:24:48,1,-3.81333,2.06,6.12,0.54512,1,1,34289.7,72121.5,1691,0.95773065,1.3766079,128.04907,289.07251,2.56197,428.844,0.992111,25.5636,23.7925,34.5057
1980-02-05 10:25:28,1,-4.15625,2.75,5.7,0.441544,1,1,45478.2,55232.3,1691,0.95773274,1.376545,128.04126,289.07251,2.60567,429.175,6.70617,19.6771,27.4006,30.1964
1980-02-05 10:26:09,1,-4.18125,2.01875,5.45,0.524926,1,1,34662.0,46330.4,1691,0.95773476,1.3764811,128.03711,289.07227,2.2081,423.959,-8.46033,22.2268,23.9213,27.6561
1980-02-05 10:26:49,1,-4.31333,1.7,5.62667,0.459468,1,1,47134.2,68829.0,1691,0.95773476,1.3764811,128.0293,289.07227,2.93511,425.874,-8.92584,22.1902,27.895,33.7088
1980-02-05 10:27:30,1,-3.2625,1.91875,7.2375,0.899284,1,1,48883.4,59799.9,1691,0.95773685,1.3764181,128.02515,289.07202,2.79315,434.106,-16.6959,41.052,28.4079,31.4201
1980-02-05 10:28:10,1,-3.41875,2.75,6.50625,0.532315,1,1,56723.8,59259.3,1691,0.95773888,1.3763552,128.01709,289.07178,2.52145,431.601,1.70327,33.0522,30.6013,31.2778
1980-02-05 10:28:51,1,-3.5625,3.08125,6.53125,0.453889,1,1,47983.1,66122.0,1691,0.95773888,1.3763552,128.00928,289.07178,2.41223,435.408,4.4522,34.0566,28.1451,33.0393
1980-02-05 10:29:31,1,-3.24706,3.21765,6.54706,0.96068,1,1,35056.8,44262.8,1691,0.95774096,1.3762913,128.00513,289.07153,2.16738,431.398,5.62494,29.9167,24.0571,27.0319
1980-02-05 10:30:12,1,-4.3875,1.55,6.1125,0.492125,1,1,23571.5,45206.9,1691,0.95774299,1.3762283,127.99731,289.07153,2.3528,426.042,-6.0668,24.707,19.7265,27.3187
1980-02-05 11:05:57,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.95781481,1.3740149,127.66626,289.0647,nan,429.049,-34.717,11.6391,nan,nan
1980-02-05 11:06:38,1,-2.45625,-0.5875,4.40625,0.326559,1,1,138654.0,102144.0,1691,0.9578169,1.3739519,127.6582,289.06445,2.98101,430.835,-29.883,15.5471,47.8435,41.0642
1980-02-05 11:07:18,1,-2.69375,-0.59375,4.1875,0.422511,1,1,116833.0,117598.0,1691,0.95781893,1.373888,127.65015,289.06421,2.76045,429.77,-32.1983,10.92,43.9178,44.0613
1980-02-05 11:07:59,1,-2.13125,-0.1625,3.84375,0.602663,1,1,124939.0,131790.0,1691,0.95781893,1.373888,127.64624,289.06421,3.27297,434.575,-29.2474,6.41579,45.4158,46.6443
1980-02-05 11:08:40,1,-3.0,-0.7875,4.13125,0.503232,1,1,76891.7,76742.2,1691,0.95782095,1.3738251,127.63818,289.06396,2.49372,425.496,-35.5108,10.2702,35.6285,35.5939
1980-02-05 11:09:21,1,-3.4125,-1.2375,4.575,0.306696,1,1,88043.9,70327.1,1691,0.95782304,1.3737621,127.63428,289.06396,2.67938,421.475,-34.5132,10.5099,38.1248,34.0737
1980-02-05 11:10:01,1,-3.5875,-1.175,4.725,0.335177,1,1,71470.1,59217.6,1691,0.95782506,1.3736982,127.62622,289.06372,2.54657,424.805,-36.7698,8.99014,34.3495,31.2668
1980-02-05 11:10:42,1,-3.325,-1.14375,5.05,0.429344,1,1,53725.3,73904.4,1691,0.95782506,1.3736982,127.61841,289.06372,2.85284,419.097,-33.6223,20.4206,29.7816,34.9296
1980-02-05 11:11:22,1,-3.14,-1.38,5.18,0.466476,1,1,57286.2,56993.4,1691,0.95782715,1.3736353,127.61426,289.06348,2.32893,424.453,-37.7143,17.0542,30.7527,30.674
1980-02-05 11:12:03,1,-3.11875,-1.35,5.025,0.323494,1,1,61532.4,86975.6,1691,0.95782918,1.3735723,127.6062,289.06323,2.95647,424.894,-38.2979,24.2483,31.872,37.8928
1980-02-05 11:12:43,1,-3.06667,-1.24667,5.41333,0.438786,1,1,64575.6,79301.4,1691,0.95782918,1.3735723,127.60229,289.06323,2.58931,426.493,-36.3936,25.858,32.6507,36.1825
1980-02-05 11:13:24,1,-2.8,-1.68125,5.575,0.436919,1,1,57998.3,76832.9,1691,0.9578312,1.3735085,127.59424,289.06299,2.73743,430.382,-41.152,25.1903,30.9432,35.6149
1980-02-05 11:14:04,1,-3.32941,-0.870588,5.54706,0.605511,1,1,52147.9,74561.1,1691,0.95783329,1.3734455,127.59033,289.06299,2.31975,419.903,-27.2344,25.1018,29.3411,35.0844
1980-02-05 11:14:45,1,-3.225,-1.15,5.34375,0.413021,1,1,56184.9,66090.7,1691,0.95783329,1.3734455,127.58252,289.06299,2.20782,419.037,-31.3553,18.6696,30.4556,33.0315
1980-02-05 11:15:25,1,-3.44375,-0.8625,4.9375,0.562048,1,1,76779.8,90717.8,1691,0.95783532,1.3733826,127.57446,289.06274,2.8854,419.888,-29.7643,16.4769,35.6026,38.6994
1980-02-05 11:16:06,1,-3.65333,-0.346667,4.80667,0.500932,1,1,62708.1,69256.6,1691,0.95783734,1.3733187,127.57031,289.0625,2.2859,419.411,-22.2147,17.9588,32.1751,33.8134
1980-02-05 11:16:46,1,-3.575,-0.4,4.59375,0.448565,1,1,69615.0,87183.5,1691,0.95783734,1.3733187,127.5625,289.0625,2.79093,422.448,-26.873,16.3634,33.9008,37.938
1980-02-05 11:17:27,1,-3.6375,-0.19375,4.7125,0.763396,1,1,57904.2,64439.0,1691,0.95783943,1.3732557,127.55835,289.06226,2.12468,417.07,-30.641,12.3994,30.9181,32.6161
1980-02-05 11:18:07,1,-3.7625,-0.00625,4.85,0.417348,1,1,67278.8,94111.2,1691,0.95784146,1.3731928,127.55029,289.06201,2.93317,412.151,-15.5568,9.32813,33.3271,39.4165
1980-02-05 11:18:48,1,-3.77333,0.06,5.31333,0.33493,1,1,56035.3,63351.3,1691,0.95784146,1.3731928,127.54248,289.06201,2.33497,418.259,-16.1929,23.8899,30.4151,32.3397
1980-02-05 11:19:28,1,-3.81333,0.253333,4.96667,0.362215,1,1,75681.4,91334.2,1691,0.95784348,1.3731298,127.53857,289.06201,2.82516,418.824,-16.2907,18.0997,35.347,38.8307
1980-02-05 11:20:09,1,-4.125,1.3125,4.6625,0.40039,1,1,45539.6,43925.6,1691,0.95784557,1.3730659,127.53052,289.06177,2.2776,416.875,-6.92825,16.0992,27.4191,26.9288
1980-02-05 11:20:49,1,-4.00667,0.193333,4.06,0.467238,1,1,85498.6,70831.1,1691,0.95784557,1.3730659,127.52661,289.06177,2.74767,420.96,-22.9596,1.36355,37.5697,34.1956
1980-02-05 11:21:30,1,-4.2,0.68125,4.7,0.332074,1,1,36706.7,36955.7,1691,0.9578476,1.373003,127.51855,289.06152,2.33582,417.766,-9.61673,18.2751,24.6167,24.7001
1980-02-05 11:22:10,1,-3.95,0.98125,5.46875,0.448522,1,1,54228.6,90180.8,1691,0.95784968,1.3729401,127.5144,289.06128,2.42232,417.2,-5.80537,22.6932,29.9207,38.5847
1980-02-05 11:22:51,1,-4.18125,1.0375,5.0625,0.404612,1,1,34876.1,33023.2,1691,0.95784968,1.3729401,127.50659,289.06128,2.42396,416.992,-7.17372,21.5102,23.9951,23.3489
1980-02-05 11:23:31,1,-4.4625,1.475,5.01875,0.370125,1,1,69345.9,90490.5,1691,0.95785171,1.3728762,127.49878,289.06128,2.78527,416.676,-4.23596,19.477,33.8352,38.6509
1980-02-05 11:24:12,1,-4.36667,1.28,5.11333,0.523747,1,1,33841.0,34792.8,1691,0.95785373,1.3728132,127.49463,289.06104,2.41368,418.29,-4.52563,20.9366,23.6363,23.9664
1980-02-05 11:24:52,1,-4.16667,1.03333,5.36667,0.509902,1,1,52646.4,71776.7,1691,0.95785373,1.3728132,127.48682,289.06104,2.65701,418.912,-13.5549,22.0973,29.481,34.4231
1980-02-05 11:25:33,1,-3.9875,1.75625,5.0875,0.461951,1,1,31691.4,34476.2,1691,0.95785582,1.3727503,127.48267,289.06079,2.54794,417.117,-4.70716,20.9275,22.8733,23.8571
1980-02-05 11:26:13,1,-3.4875,2.34375,4.98125,0.474424,1,1,77103.5,93267.7,1691,0.95785785,1.3726864,127.47461,289.06055,2.69142,426.354,1.78808,18.5035,35.6775,39.2395
1980-02-05 11:26:54,1,-3.18125,2.075,5.01875,0.365612,1,1,71108.0,89300.8,1691,0.95785785,1.3726864,127.4668,289.06055,2.85763,424.274,1.52138,18.1027,34.2623,38.396
1980-02-05 11:27:34,1,-3.225,1.8,4.89375,0.372439,1,1,84144.2,124185.0,1691,0.95785987,1.3726234,127.46265,289.0603,3.18483,429.144,2.16882,19.3982,37.2709,45.2786
1980-02-05 11:28:15,1,-2.84667,1.95333,4.96,0.249087,1,1,108259.0,120666.0,1691,0.95786196,1.3725605,127.45483,289.0603,3.31022,430.25,-2.73329,20.714,42.2756,44.6324
1980-02-05 11:28:55,1,-2.76,1.84667,4.93333,0.354652,1,1,113570.0,123885.0,1691,0.95786196,1.3725605,127.45093,289.0603,3.45155,428.728,-2.75362,16.9264,43.3001,45.2239
1980-02-05 11:29:36,1,-2.8625,1.9375,4.78125,0.291481,1,1,132280.0,144767.0,1691,0.95786399,1.3724966,127.44287,289.06006,3.48191,433.617,-3.9007,13.1597,46.731,48.8869
1980-02-05 11:30:16,1,-3.2,1.7625,4.83125,0.428068,1,1,116895.0,136615.0,1691,0.95786607,1.3724337,127.43872,289.05981,3.2171,427.015,-9.20877,17.5715,43.9295,47.4906
1980-02-05 11:30:57,1,-3.1875,1.79375,4.825,0.315919,1,1,98348.7,109228.0,1691,0.95786607,1.3724337,127.43091,289.05981,2.83476,427.834,-1.68023,18.9845,40.2942,42.4644
1980-02-05 11:31:37,1,-2.92667,1.9,4.92667,0.559682,1,1,118660.0,132146.0,1691,0.9578681,1.3723707,127.42285,289.05957,3.23911,428.125,-2.20516,17.7236,44.2598,46.7073
1980-02-05 11:32:18,1,-2.95625,1.8375,4.80625,0.394196,1,1,118049.0,106574.0,1691,0.95787013,1.3723068,127.4187,289.05933,2.84488,429.052,2.97336,14.6037,44.1458,41.9454
1980-02-05 11:32:58,1,-2.90625,1.95,4.6625,0.290137,1,1,94515.8,127373.0,1691,0.95787013,1.3723068,127.41089,289.05933,3.03758,427.239,-3.05488,11.3739,39.5012,45.8561
1980-02-05 11:33:39,1,-3.37333,1.78,4.36,0.353019,1,1,94377.5,87794.6,1691,0.95787221,1.3722439,127.40698,289.05933,2.87915,427.026,3.33691,9.09533,39.4723,38.0708
1980-02-05 11:34:19,1,-3.46,1.34,4.76,0.329444,1,1,97646.4,115682.0,1691,0.95787424,1.3721809,127.39893,289.05908,2.93266,425.373,-2.57038,12.6106,40.15,43.7009
1980-02-05 11:35:00,1,-3.5125,1.375,4.65,0.30078,1,1,117233.0,90343.7,1691,0.95787627,1.372117,127.39478,289.05884,2.78091,429.494,0.168946,14.2739,43.9929,38.6195
1980-02-05 11:35:40,1,-4.18125,2.2875,3.925,0.459067,1,1,80462.9,84025.3,1691,0.95787627,1.372117,127.38696,289.05884,2.98048,420.798,-3.00046,13.9033,36.4465,37.2446
1980-02-05 11:36:21,1,-3.94375,3.04375,3.8875,0.323675,1,1,53659.1,62471.4,1691,0.95787835,1.3720541,127.37891,289.05859,2.62463,421.485,2.88557,7.45648,29.7632,32.1143
1980-02-05 11:37:01,1,-3.9,2.82,4.07333,0.375352,1,1,54506.6,75670.9,1691,0.95788038,1.3719912,127.375,289.05859,2.84212,424.042,6.44642,7.34815,29.9973,35.3445
1980-02-05 11:37:42,1,-4.08889,2.87778,3.54444,0.366161,1,1,51580.3,68822.1,1691,0.95788038,1.3719912,127.36719,289.05859,2.76994,421.373,2.57546,5.26049,29.181,33.7071
1980-02-05 11:38:22,1,-4.4,2.60667,3.79333,0.375825,1,1,41703.1,70349.5,1691,0.9578824,1.3719282,127.36304,289.05835,2.7864,421.303,7.0091,6.82118,26.2387,34.0791
1980-02-05 11:39:03,1,-3.67333,3.02667,3.73333,0.364417,1,1,70554.5,85765.3,1691,0.95788449,1.3718643,127.35498,289.05811,2.74766,425.743,6.20784,3.92395,34.1287,37.6282
1980-02-05 11:39:43,1,-3.52667,2.84667,3.46667,0.45753,1,1,98790.1,105239.0,1691,0.95788449,1.3718643,127.34717,289.05811,2.92497,428.574,7.74814,3.16311,40.3845,41.6817
1980-02-05 11:41:03,1,-3.93333,3.1,3.51667,0.300463,1,1,47124.2,64486.8,1691,0.95787108,1.4489794,127.25513,288.97778,2.52086,426.607,12.1433,3.74578,27.892,32.6282
1980-02-05 11:41:44,1,-3.82857,3.56429,3.67143,0.435011,1,1,61289.6,60011.9,1691,0.95787245,1.4489366,127.2511,288.97766,2.55555,423.328,10.2004,3.70014,31.8091,31.4758
1980-02-05 11:42:57,1,-4.25385,3.30769,3.46154,0.322527,1,1,53756.4,61040.1,1691,0.95789063,1.3716745,127.31934,289.05762,2.56943,427.936,13.376,3.65797,29.7902,31.7443
1980-02-05 11:43:05,1,-4.23571,3.2,3.4,0.294248,1,1,46699.2,65709.4,1691,0.95789266,1.3716116,127.31909,289.05737,2.61107,422.836,6.86519,1.55554,27.766,32.936
1980-02-05 11:43:46,1,-3.77857,2.93571,3.45714,0.631891,1,1,72236.8,88169.7,1691,0.95789266,1.3716116,127.31128,289.05737,2.66451,426.175,9.51174,2.19371,34.5332,38.152
1980-02-05 11:44:27,1,-3.5,3.11333,3.41333,0.58279,1,1,78297.5,68813.1,1691,0.95789474,1.3715487,127.30322,289.05713,2.37472,423.087,8.264,3.36729,35.9527,33.7049
1980-02-05 11:45:07,1,-3.37333,3.70667,3.96,0.522473,1,1,54662.8,69073.3,1691,0.95789677,1.3714848,127.29907,289.05688,2.80007,427.332,17.6322,8.60666,30.0403,33.7686
1980-02-05 11:45:48,1,-3.76875,3.575,3.8,0.554773,1,1,57371.8,65828.5,1691,0.95789677,1.3714848,127.29126,289.05688,2.77888,422.824,11.7474,6.11945,30.7756,32.9659
1980-02-05 11:46:28,1,-3.4375,3.99375,3.48125,0.490615,1,1,58419.5,57470.0,1691,0.9578988,1.3714218,127.28735,289.05688,2.69779,430.846,18.5329,2.98842,31.0554,30.802
1980-02-05 11:47:09,1,-3.6875,3.78125,3.23125,0.483235,1,1,53494.8,72262.3,1691,0.95790088,1.3713589,127.2793,289.05664,2.66388,428.348,17.0598,-2.73675,29.7176,34.5393
1980-02-05 11:47:49,1,-3.03125,3.6625,2.4125,1.64677,1,1,42701.9,70212.5,1691,0.95790088,1.3713589,127.27539,289.05664,2.51929,417.652,10.6894,12.1607,26.551,34.0459
1980-02-05 11:48:30,1,-1.9625,4.275,1.025,0.428478,1,1,81638.2,67565.2,1691,0.95790291,1.371295,127.26733,289.0564,2.88873,443.146,15.3503,-19.0061,36.7117,33.3979
1980-02-05 11:49:10,1,-2.16875,4.28125,1.5,0.316104,1,1,59829.4,64134.3,1691,0.95790493,1.371232,127.25928,289.05615,2.81178,436.346,18.6353,-11.6075,31.4279,32.5389
1980-02-05 11:49:51,1,-1.73125,4.28125,1.6625,0.370494,1,1,79609.6,58737.7,1691,0.95790493,1.371232,127.25537,289.05615,2.77874,437.579,18.29,-15.4191,36.2527,31.1399
1980-02-05 11:50:31,1,-2.02353,4.32353,1.85882,0.394249,1,1,82753.4,66659.1,1691,0.95790702,1.3711691,127.24731,289.05591,2.82256,433.591,16.8347,-13.0168,36.9616,33.1732
1980-02-05 11:51:52,1,-2.4,4.58824,2.05882,0.435135,1,1,66500.2,71004.2,1691,0.95790905,1.3711052,127.2356,289.05591,2.88842,441.954,23.298,-8.05933,33.1336,34.2373
1980-02-05 11:52:33,1,-2.13125,4.66875,1.9875,0.811105,1,1,70410.2,67387.2,1691,0.95791113,1.3710423,127.22754,289.05566,3.00565,434.884,21.1197,-5.60695,34.0938,33.3539
1980-02-05 11:53:13,1,-2.39375,3.83125,1.0,0.433283,1,1,62792.6,59590.8,1691,0.95791316,1.3709793,127.22339,289.05542,2.90343,438.17,17.3719,-9.97058,32.1968,31.3652
1980-02-05 11:54:34,1,-1.91667,4.0,0.666667,0.383333,1,1,65672.9,64331.6,1691,0.95791519,1.3709154,127.21143,289.05518,2.76893,439.44,15.3866,-16.4613,32.9269,32.5889
1980-02-05 11:55:15,1,-2.33125,3.43125,0.96875,0.717771,1,1,59252.2,59781.1,1691,0.95791727,1.3708525,127.20337,289.05493,2.35245,439.368,5.11126,-23.1769,31.2759,31.4152
1980-02-05 11:55:55,1,-2.22941,3.88235,1.45882,0.481491,1,1,68006.4,53826.6,1691,0.95791727,1.3708525,127.19946,289.05493,2.48574,437.121,20.4838,-16.6489,33.5068,29.8096
1980-02-05 11:56:36,1,-2.775,3.7125,2.73125,0.764112,1,1,75607.7,66994.0,1691,0.9579193,1.3707895,127.19165,289.05493,2.64869,427.257,14.7262,-12.2005,35.3298,33.2564
1980-02-05 11:57:16,1,-2.625,3.86875,2.58125,0.4736,1,1,60830.4,62521.7,1691,0.95792133,1.3707256,127.18359,289.05469,2.76425,432.866,17.7209,-10.2488,31.6897,32.1272
1980-02-05 11:57:57,1,-2.7125,3.6875,4.88125,0.667054,1,1,49910.1,58823.8,1691,0.95792133,1.3707256,127.17969,289.05469,2.49688,422.683,17.1142,16.2451,28.7046,31.1627
1980-02-05 11:58:37,1,-2.55,3.675,5.125,0.48734,1,1,48392.4,74790.5,1691,0.95792341,1.3706627,127.17163,289.05444,2.58189,427.655,15.5109,31.0743,28.2648,35.1383
1980-02-05 11:59:18,1,-2.6875,3.5875,3.325,0.817198,1,1,58450.1,85701.1,1691,0.95792544,1.3705997,127.16748,289.0542,2.66028,427.763,24.1712,19.9636,31.0635,37.6141
1980-02-05 11:59:58,1,-2.78,3.54,2.68,0.285657,1,1,59844.0,80679.9,1691,0.95792544,1.3705997,127.15967,289.0542,2.87066,422.486,11.2174,-1.15128,31.4317,36.4956
1980-02-05 12:00:39,1,-3.175,4.05,4.6875,0.618845,1,1,47272.7,79396.8,1691,0.95792753,1.3705368,127.15186,289.0542,2.69459,428.409,15.8259,13.8471,27.9359,36.2042
1980-02-05 12:01:19,1,-3.18667,3.75333,6.06,0.666867,1,1,34099.5,55365.3,1691,0.95792955,1.3704729,127.14771,289.05396,2.48155,431.747,13.9675,23.7083,23.7264,30.2327
1980-02-05 12:02:00,1,-3.64375,3.2875,5.30625,0.29007,1,1,42392.5,63787.2,1691,0.95793158,1.37041,127.13965,289.05371,2.49995,419.377,3.13217,17.1966,26.4547,32.4507
1980-02-05 12:02:40,1,-3.61875,3.04375,5.65,0.359144,1,1,30084.2,51913.4,1691,0.95793158,1.37041,127.13574,289.05371,2.3971,424.103,9.4977,21.1841,22.2857,29.275
1980-02-05 12:03:21,1,-3.825,3.075,5.54375,0.40922,1,1,24664.8,36132.7,1691,0.9579336,1.370347,127.12769,289.05347,2.04593,420.382,0.092084,19.642,20.1789,24.4235
1980-02-05 12:04:01,1,-3.7875,3.03125,5.26875,0.394196,1,1,37968.1,64515.6,1691,0.95793569,1.3702831,127.12354,289.05322,2.29867,421.998,8.84586,16.8107,25.0361,32.6355
1980-02-05 12:04:42,1,-3.73125,2.85625,5.35,0.32918,1,1,22657.4,33583.6,1691,0.95793569,1.3702831,127.11572,289.05322,2.01804,418.058,0.424631,21.5218,19.3403,23.5462
1980-02-05 12:06:03,1,-4.275,2.8875,4.1,0.464186,1,1,44628.7,52178.3,1691,0.95793974,1.3701572,127.10376,289.05298,2.1896,416.918,-0.127412,0.00190691,27.1434,29.3497
1980-02-05 12:06:43,1,-4.4,2.7875,4.25,0.393502,1,1,37344.6,64039.1,1691,0.95793974,1.3701572,127.09595,289.05298,2.22841,416.443,6.17305,8.85814,24.8297,32.5147
1980-02-05 12:07:24,1,-4.06,2.92667,4.69333,0.334132,1,1,35799.0,49244.9,1691,0.95794177,1.3700933,127.0918,289.05273,2.1951,417.108,-0.762823,13.6915,24.3105,28.5127
1980-02-05 12:08:04,1,-3.2125,3.10625,5.7625,1.24108,1,1,30509.3,53899.6,1691,0.95794386,1.3700304,127.08374,289.05249,2.14538,424.668,11.3777,25.4423,22.4426,29.8298
1980-02-05 12:08:45,1,-2.45625,3.55,6.25,0.763191,1,1,51477.9,69906.0,1691,0.95794386,1.3700304,127.07983,289.05249,2.66974,435.812,18.6793,25.4277,29.152,33.9715
1980-02-05 12:09:25,1,-2.48235,3.57059,6.33529,0.481348,1,1,35448.8,62495.9,1691,0.95794588,1.3699675,127.07202,289.05249,2.37662,430.999,13.0643,25.8986,24.1913,32.1206
1980-02-05 12:10:06,1,-2.325,3.775,6.525,0.394493,1,1,42187.0,78505.1,1691,0.95794791,1.3699045,127.06396,289.05225,2.56714,435.764,13.4125,28.4399,26.3905,36.0004
1980-02-05 12:10:46,1,-2.4125,3.575,6.53125,0.393849,1,1,38623.3,62183.7,1691,0.95794791,1.3699045,127.06006,289.05225,2.38296,432.831,11.6515,29.7809,25.2512,32.0403
1980-02-05 12:11:27,1,-2.4625,3.63125,6.25,0.352835,1,1,47418.6,68644.1,1691,0.95795,1.3698406,127.052,289.052,2.49839,430.997,9.88348,32.3066,27.979,33.6635
1980-02-05 12:12:07,1,-2.39,3.3,6.69,0.407185,1,1,41885.6,56968.5,1691,0.95795202,1.3697777,127.04785,289.05176,2.24783,428.684,8.26051,30.0472,26.296,30.6673
1980-02-05 12:12:48,1,-2.4625,3.1375,6.7625,0.586968,1,1,9657.3,37260.0,1691,0.95795202,1.3697777,127.04004,289.05176,2.0654,424.485,2.87081,29.1046,12.6266,24.8016