Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-11-07 00:55:32,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60447931,-6.6498404,256.26431,98.111969,nan,586.713,63.4386,12.2921,nan,nan
1980-11-07 01:38:44,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60412544,-6.6525698,255.89513,98.137314,nan,537.823,8.96099,-50.3102,nan,nan
1980-11-07 02:21:56,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60377145,-6.6552973,255.52599,98.162704,nan,518.155,-22.5839,42.9653,nan,nan
1980-11-07 03:48:12,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60482842,-6.7710567,254.42889,97.854675,nan,nan,nan,nan,nan,nan
1980-11-07 05:24:52,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60403293,-6.776608,253.59909,97.911591,nan,687.339,83.3613,-77.1893,nan,nan
1980-11-07 05:27:05,1,-6.83636,16.5091,-12.9636,3.70969,1,1,542363.0,637367.0,1701,0.6022383,-6.6670647,253.94125,98.273285,14.7191,683.25,83.2311,-35.4053,94.6243,102.578
1980-11-07 05:27:06,1,-7.31667,16.3,-12.8417,3.97456,1,1,478733.0,611285.0,1701,0.60224652,-6.6670017,253.94066,98.27269,12.7164,719.908,90.0206,-75.7277,88.9006,100.457
1980-11-07 05:27:34,1,-10.8455,14.6818,-12.0545,4.74946,1,1,624153.0,839982.0,1701,0.6022383,-6.6670647,253.93735,98.273285,17.1144,667.903,39.3347,-149.715,101.509,117.759
1980-11-07 05:28:55,1,-15.0182,16.2455,-1.39091,4.69248,1,1,378020.0,871025.0,1701,0.60223001,-6.6671276,253.92624,98.273895,16.9188,628.473,61.2941,-78.2709,78.9978,119.915
1980-11-07 05:30:16,1,-12.1364,18.6273,0.736364,3.4865,1,1,320632.0,796625.0,1701,0.60221356,-6.6672544,253.91571,98.275085,15.5473,640.717,73.093,-60.7914,72.7547,114.679
1980-11-07 05:31:37,1,-14.0818,17.4909,1.93636,1.99615,1,1,386304.0,685155.0,1701,0.60220528,-6.6673174,253.90459,98.275681,14.4311,658.639,78.8106,-42.484,79.8588,106.354
1980-11-07 05:34:19,1,-8.95,19.0,5.55,3.54119,1,1,410542.0,871627.0,1701,0.60218054,-6.6675062,253.87904,98.277481,13.9828,652.129,-29.3853,-71.0945,82.3259,119.956
1980-11-07 05:35:38,1,-6.05,20.62,3.37,2.60119,1,1,507618.0,946084.0,1701,0.60217226,-6.6675692,253.86792,98.278076,19.5521,659.828,82.5663,-48.6146,91.5432,124.975
1980-11-07 05:36:59,1,-5.02727,20.4273,1.03636,2.46741,1,1,362760.0,904983.0,1701,0.60216403,-6.6676321,253.8568,98.278671,17.9398,688.775,88.1967,-51.4773,77.3869,122.23
1980-11-07 05:38:20,1,-6.71667,19.3417,-4.36667,2.76274,1,1,719945.0,846247.0,1701,0.60214752,-6.6677589,253.84627,98.279861,17.9518,668.328,75.7887,-79.1135,109.02,118.197
1980-11-07 05:41:04,1,-9.65,17.8,2.8,0.269258,1,1,514555.0,845111.0,1701,0.60212278,-6.6679478,253.82072,98.281662,16.7685,670.995,89.3773,-30.0815,92.1666,118.118
1980-11-07 05:42:25,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.6021145,-6.6680107,253.8096,98.282257,nan,nan,nan,nan,nan,nan
1980-11-07 05:43:46,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60210627,-6.6680737,253.79848,98.282852,nan,nan,nan,nan,nan,nan
1980-11-07 06:56:02,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60150373,-6.6726742,253.18208,98.326614,nan,654.77,29.2275,14.96,nan,nan
1980-11-07 07:00:05,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60147071,-6.6729269,253.14543,98.329025,nan,651.064,46.3626,-34.873,nan,nan
1980-11-07 07:05:29,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60142934,-6.6732407,253.10156,98.332031,nan,713.898,8.20526,-105.109,nan,nan
1980-11-07 07:08:11,1,-10.8818,13.6545,-2.99091,5.51686,1,1,426940.0,494567.0,1701,0.60140461,-6.6734295,253.07602,98.333832,14.843,625.011,26.8689,-16.2245,83.954,90.3588
1980-11-07 07:12:14,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60137153,-6.6736813,253.04327,98.336243,nan,612.685,14.3771,-72.1994,nan,nan
1980-11-07 07:14:56,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60135502,-6.6738071,253.02104,98.337448,nan,nan,nan,nan,nan,nan
1980-11-07 07:23:02,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60305971,-6.7833691,252.59094,97.981567,nan,593.864,8.21275,-20.5962,nan,nan
1980-11-07 07:24:41,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.6012724,-6.6744356,252.93723,98.343475,nan,nan,nan,nan,nan,nan
1980-11-07 07:27:05,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60124761,-6.6746244,252.91559,98.345276,nan,nan,nan,nan,nan,nan
1980-11-07 07:28:26,1,-18.1,0.8,7.58571,4.00051,1,1,352817.0,402212.0,1701,0.60123932,-6.6746874,252.90448,98.345886,11.5349,622.95,15.9833,-1.12837,76.319,81.4864
1980-11-07 07:29:47,1,-19.61,3.17,-0.42,4.61894,1,1,431616.0,446955.0,1701,0.6012311,-6.6747503,252.89336,98.346481,13.6895,611.734,4.38162,4.2566,84.4125,85.8993
1980-11-07 07:33:50,1,-14.7636,9.60909,-6.2,2.17412,1,1,653772.0,456430.0,1701,0.60119802,-6.6750021,252.8567,98.348892,16.2837,608.557,-0.434584,-35.2174,103.889,86.805
1980-11-07 07:35:11,1,-13.7125,10.4,-7.1125,2.25049,1,1,434262.0,469677.0,1701,0.60118151,-6.675128,252.84619,98.350098,14.6988,602.063,6.65667,-33.4457,84.6708,88.0557
1980-11-07 07:36:32,1,-15.4333,7.83333,-8.4,0.533333,1,1,443483.0,410698.0,1701,0.60117322,-6.6751909,252.83507,98.350693,14.3012,612.694,15.6104,-60.7727,85.565,82.3416
1980-11-07 07:37:53,1,-13.39,7.2,-10.2,4.42164,1,1,428346.0,488523.0,1701,0.601165,-6.6752539,252.82396,98.351303,14.785,635.919,-1.00749,-94.327,84.0921,89.8049
1980-11-07 07:39:16,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60114843,-6.6753798,252.81345,98.352509,nan,nan,nan,nan,nan,nan
1980-11-07 07:40:37,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.6011402,-6.6754427,252.79842,98.353104,nan,599.471,-5.71721,-20.3135,nan,nan
1980-11-07 07:41:58,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60113192,-6.6755056,252.78731,98.353714,nan,609.755,12.244,-42.5177,nan,nan
1980-11-07 07:43:19,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60111541,-6.6756306,252.77679,98.354919,nan,615.254,17.9789,-30.6511,nan,nan
1980-11-07 07:47:22,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60108238,-6.6758823,252.74403,98.357315,nan,615.85,6.86857,-64.6877,nan,nan
1980-11-07 07:48:43,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.6010741,-6.6759453,252.72902,98.357925,nan,639.433,21.2154,-75.7898,nan,nan
1980-11-07 07:50:04,-1,nan,nan,nan,nan,1,3,nan,nan,1701,0.60105759,-6.6760712,252.71851,98.359131,nan,647.005,22.0384,-80.2981,nan,nan
1980-11-07 07:51:25,1,-14.8364,7.0,-10.1636,1.4601,1,1,330360.0,471725.0,1701,0.6010493,-6.6761341,252.70738,98.359726,14.6375,618.85,13.568,-62.8214,73.8502,88.2475
1980-11-07 07:52:46,1,-14.12,6.73,-11.29,1.19273,1,1,309303.0,439365.0,1701,0.60104102,-6.6761971,252.69627,98.360336,13.1486,615.147,2.51691,-71.9148,71.4578,85.1668
1980-11-07 07:54:07,1,-16.9727,3.80909,-9.13636,2.21967,1,1,324236.0,437522.0,1701,0.60102451,-6.6763229,252.68576,98.361542,13.8376,604.273,-3.78992,-65.4306,73.1625,84.9881
1980-11-07 07:55:28,1,-19.53,0.25,5.19,2.31981,1,1,332715.0,417116.0,1701,0.60101628,-6.6763859,252.67464,98.362137,14.2398,599.18,-10.4949,2.0453,74.113,82.9824
1980-11-07 07:56:49,1,-18.3,1.04545,7.88182,1.01997,1,1,392953.0,442234.0,1701,0.601008,-6.6764488,252.66353,98.362747,15.1364,610.327,-9.62789,23.3842,80.5431,85.4445
1980-11-07 07:58:10,1,-19.13,1.36,6.24,0.906035,1,1,421315.0,388727.0,1701,0.60099149,-6.6765747,252.64911,98.363953,13.9572,605.388,-18.3456,18.3309,83.3991,80.1088
1980-11-07 07:59:31,1,-20.2455,1.34545,-0.363636,1.12815,1,1,351719.0,431142.0,1701,0.6009832,-6.6766376,252.63799,98.364548,14.5821,596.31,-10.609,-9.2164,76.2001,84.3661
1980-11-07 08:00:52,1,-20.25,0.56,-0.07,0.587367,1,1,453761.0,429419.0,1701,0.60097492,-6.6767006,252.62688,98.365158,15.7032,593.224,-15.4346,-10.0823,86.5509,84.1974
1980-11-07 08:02:13,1,-20.16,0.25,-1.7,1.29727,1,1,341272.0,430392.0,1701,0.60095841,-6.6768255,252.61636,98.366364,14.33,590.687,-23.3209,-20.4583,75.0599,84.2927
1980-11-07 08:03:34,1,-19.25,1.0,-5.83,2.42499,1,1,375352.0,416178.0,1701,0.60095012,-6.6768885,252.60524,98.366959,14.3879,598.509,-6.67325,-31.8939,78.7186,82.8891
1980-11-07 08:04:55,1,-20.41,0.82,-2.92,1.4987,1,1,367586.0,438526.0,1701,0.6009419,-6.6769514,252.59413,98.367569,15.1337,595.84,-13.6623,-18.9572,77.9,85.0855
1980-11-07 08:06:16,1,-17.0727,1.23636,-11.4091,0.958994,1,1,316835.0,440119.0,1701,0.60092533,-6.6770773,252.57971,98.368774,14.7089,609.091,-18.9713,-73.3321,72.3227,85.2399
1980-11-07 08:07:37,1,-19.0909,-3.05455,-8.97273,2.54591,1,1,379814.0,466144.0,1701,0.6009171,-6.6771393,252.5686,98.369385,15.3273,602.615,-38.8125,-63.0975,79.1851,87.7239
1980-11-07 08:08:58,1,-17.6364,-0.00909091,-11.7909,2.35996,1,1,346015.0,467651.0,1701,0.60090882,-6.6772022,252.55748,98.36998,15.2341,616.866,-21.6854,-77.4105,75.5798,87.8656
1980-11-07 08:10:19,1,-16.9909,5.40909,-8.19091,4.21844,1,1,360906.0,492514.0,1701,0.60089231,-6.6773281,252.54698,98.371201,16.5019,618.971,5.96741,-69.1435,77.1889,90.171
1980-11-07 08:11:40,1,-11.46,10.55,-1.9,8.46705,1,1,339839.0,632776.0,1701,0.60088402,-6.6773911,252.53586,98.371796,19.7991,631.72,30.1095,-28.7943,74.9022,102.208
1980-11-07 08:13:01,1,-17.4091,-1.30909,-11.8,3.01659,1,1,382969.0,447085.0,1701,0.60086751,-6.677516,252.52534,98.373001,14.9322,606.302,-25.471,-60.4438,79.5133,85.9119
1980-11-07 08:14:22,1,-17.6818,-7.6,-10.3909,4.63863,1,1,480236.0,436108.0,1701,0.60085922,-6.6775789,252.51033,98.373611,16.572,599.69,-31.2713,-63.0128,89.04,84.8506
1980-11-07 08:15:43,1,-18.4909,0.145455,-10.6364,1.73839,1,1,337772.0,453661.0,1701,0.60085094,-6.6776419,252.49922,98.374222,14.7612,604.929,-21.7056,-63.5186,74.674,86.5413
1980-11-07 08:17:04,1,-20.23,0.57,-6.93,2.06744,1,1,360438.0,463077.0,1701,0.60083443,-6.6777678,252.48871,98.375427,15.2165,598.399,-18.3513,-49.3633,77.1388,87.4349
1980-11-07 08:18:25,1,-20.6182,0.736364,-6.84545,2.98373,1,1,329331.0,460213.0,1701,0.60082614,-6.6778307,252.47758,98.376022,13.5948,598.874,-15.5778,-33.4534,73.7351,87.164
1980-11-07 08:19:46,1,-14.1909,-4.39091,-15.6909,3.57704,1,1,307774.0,513159.0,1701,0.60081786,-6.6778927,252.46648,98.376633,14.4572,622.486,-41.5107,-86.2135,71.281,92.0416
1980-11-07 08:21:07,1,-18.3,2.4,-8.91818,4.67815,1,1,333254.0,516385.0,1701,0.60080135,-6.6780186,252.45596,98.377838,14.0036,606.118,-28.0557,-47.1367,74.1729,92.3304
1980-11-07 08:22:28,1,-20.78,-0.04,-4.34,3.09037,1,1,348273.0,445590.0,1701,0.60079306,-6.6780815,252.44095,98.378448,15.1828,596.624,-27.1717,-21.0445,75.8259,85.7681
1980-11-07 08:23:49,1,-17.7455,-0.327273,-10.8545,4.54889,1,1,321785.0,484869.0,1701,0.60078484,-6.6781445,252.42982,98.379044,13.8777,602.113,-33.4104,-50.6676,72.8855,89.4685
1980-11-07 08:25:10,1,-2.90909,17.7364,-1.55455,3.27417,1,1,357471.0,546422.0,1701,0.60076827,-6.6782694,252.41933,98.380264,13.2051,692.992,60.6447,-17.4554,76.8207,94.9778
1980-11-07 08:26:31,1,-11.0364,13.3636,0.163636,6.79289,1,1,456702.0,458112.0,1701,0.60076004,-6.6783323,252.4082,98.380859,12.5232,674.606,52.0668,-41.5103,86.8309,86.9649
1980-11-07 08:27:52,1,-18.7364,6.12727,-7.41818,2.07241,1,1,409925.0,451178.0,1701,0.60075176,-6.6783953,252.39709,98.38147,13.1341,602.549,-5.58002,-34.7291,82.264,86.3041
1980-11-07 08:29:13,1,-18.0273,8.15455,-6.88182,2.64481,1,1,314923.0,553800.0,1701,0.60073525,-6.6785212,252.38658,98.382675,14.1837,615.306,7.79043,-37.6396,72.1041,95.6169
1980-11-07 08:30:34,1,-18.2636,-2.60909,-13.1182,3.30827,1,1,321995.0,495671.0,1701,0.60072696,-6.6785841,252.37157,98.383286,12.8593,608.442,-28.6222,-59.4231,72.9093,90.4596
1980-11-07 08:31:55,1,-17.7273,2.14545,-12.3364,4.09117,1,1,320616.0,491327.0,1701,0.60071868,-6.6786461,252.36044,98.383881,12.8175,616.606,-37.9024,-74.2987,72.7529,90.0623
1980-11-07 08:33:16,1,-18.1455,-0.218182,-12.9455,2.85229,1,1,307214.0,470797.0,1701,0.60070217,-6.678772,252.34993,98.385086,12.411,615.996,-26.945,-74.9232,71.2162,88.1607
1980-11-07 08:34:37,1,-19.4091,-4.45455,-9.4,5.43855,1,1,358595.0,503510.0,1701,0.60069388,-6.6788349,252.33882,98.385696,13.1586,609.488,-47.8642,-50.1058,76.9414,91.1721
1980-11-07 08:35:58,1,-19.6273,-3.29091,-9.83636,5.74849,1,1,339319.0,424491.0,1701,0.60068566,-6.6788979,252.32771,98.386307,12.3531,617.971,-10.4876,-64.1082,74.8448,83.7129
1980-11-07 08:37:19,1,-20.6364,-0.136364,-9.46364,3.28601,1,1,315338.0,470164.0,1701,0.60066909,-6.6790228,252.3172,98.387512,12.5349,610.483,-16.2437,-50.8566,72.1517,88.1013
1980-11-07 08:38:40,1,-17.6182,-11.2909,-11.4,1.59788,1,1,369864.0,435895.0,1701,0.60066086,-6.6790857,252.30608,98.388107,12.3122,617.895,-79.3623,-66.5556,78.141,84.8298
1980-11-07 08:40:01,1,-19.9,-5.69091,-10.4273,2.49346,1,1,327406.0,435509.0,1701,0.60064429,-6.6792116,252.29167,98.389328,12.1693,609.412,-58.6538,-61.5858,73.5193,84.7923
1980-11-07 08:41:22,1,-20.1,-6.18182,-9.37273,3.81574,1,1,311977.0,483038.0,1701,0.60063601,-6.6792746,252.28055,98.389923,13.3723,602.347,-56.6926,-35.0393,71.7661,89.2994
1980-11-07 08:42:43,1,-19.0182,-3.15455,-12.6364,2.12109,1,1,274004.0,472240.0,1701,0.60062778,-6.6793375,252.26944,98.390533,12.1432,615.026,-37.8368,-68.8229,67.2568,88.2957
1980-11-07 08:44:04,1,-18.3818,-12.1455,-9.50909,2.20357,1,1,348748.0,464932.0,1701,0.60061121,-6.6794624,252.25893,98.391739,13.0936,612.681,-74.0646,-41.7086,75.8776,87.6098
1980-11-07 08:45:25,1,-18.4273,-5.26364,-13.0818,2.84323,1,1,342327.0,483708.0,1701,0.60060298,-6.6795254,252.24782,98.392349,12.9714,618.207,-71.9725,-59.7012,75.1758,89.3613
1980-11-07 08:46:46,1,-18.7455,1.18182,-12.5364,1.56812,1,1,289754.0,485471.0,1701,0.6005947,-6.6795883,252.23669,98.392944,12.341,610.48,-12.5839,-56.8561,69.1629,89.524
1980-11-07 08:48:07,1,-15.6818,6.66364,-10.9818,2.98965,1,1,354907.0,471082.0,1701,0.60057819,-6.6797142,252.22227,98.39415,11.7981,625.366,-7.67938,-69.59,76.5448,88.1873
1980-11-07 08:49:28,1,-19.8182,1.15455,-7.54545,2.9944,1,1,306955.0,407957.0,1701,0.6005699,-6.6797762,252.21117,98.39476,12.7038,613.403,6.9637,-43.1271,71.1861,82.0663
1980-11-07 08:50:49,1,-19.1364,-4.69091,-10.9364,1.91691,1,1,323073.0,427347.0,1701,0.60056162,-6.6798391,252.20006,98.39537,12.6894,607.576,-37.725,-60.1692,73.0311,83.994
1980-11-07 08:52:10,1,-21.0909,0.381818,-5.89091,2.67028,1,1,362837.0,370050.0,1701,0.60054511,-6.679965,252.18954,98.396576,11.0142,611.745,2.00532,-38.2108,77.3951,78.1606
1980-11-07 08:53:31,1,-22.2,-2.79091,-1.77273,2.46965,1,1,288423.0,444135.0,1701,0.60053682,-6.680028,252.17842,98.397171,12.9343,602.253,-17.836,-10.881,69.0037,85.628
1980-11-07 08:54:52,1,-20.4364,-9.47273,-3.17273,3.62804,1,1,353561.0,438329.0,1701,0.6005286,-6.6800909,252.16731,98.397781,13.2274,606.356,-65.4999,-8.07419,76.3995,85.0664
1980-11-07 08:56:13,1,-22.1182,-1.22727,-0.936364,2.14569,1,1,317024.0,436332.0,1701,0.60051203,-6.6802158,252.15289,98.398987,13.0854,597.587,-34.3542,-10.0463,72.3443,84.8724
1980-11-07 08:57:34,1,-21.06,0.44,-4.84,1.64961,1,1,400446.0,402403.0,1701,0.6005038,-6.6802788,252.14178,98.399597,13.2907,599.629,-21.1357,-26.972,81.3074,81.5058
1980-11-07 08:58:55,1,-17.07,5.83,-7.98,5.26363,1,1,359509.0,408099.0,1701,0.60049552,-6.6803417,252.13066,98.400192,11.9519,603.097,-25.5426,-54.2573,77.0393,82.0807
1980-11-07 09:00:16,1,-15.0455,5.90909,-12.7,2.37824,1,1,345388.0,435056.0,1701,0.60047901,-6.6804676,252.12016,98.401413,12.5487,634.3,14.6636,-73.6822,75.5113,84.7482
1980-11-07 09:01:37,1,-14.5273,1.58182,-14.5091,3.53871,1,1,348003.0,440883.0,1701,0.60047072,-6.6805296,252.10904,98.402008,12.63,628.862,-12.2919,-87.6741,75.7965,85.3138
1980-11-07 09:02:58,1,-14.7636,0.563636,-14.7273,4.19689,1,1,317327.0,401999.0,1701,0.60046244,-6.6805925,252.09793,98.402618,10.5493,650.189,-15.0238,-108.248,72.3788,81.4648
1980-11-07 09:04:19,1,-18.1091,-1.81818,-11.7364,1.6952,1,1,324061.0,448820.0,1701,0.60044587,-6.6807184,252.08353,98.403839,12.515,615.887,-40.5605,-76.6233,73.1427,86.0783
1980-11-07 09:05:40,1,-14.1091,-2.43636,-15.1727,2.32607,1,1,352657.0,470475.0,1701,0.60043764,-6.6807804,252.0724,98.404434,12.1457,632.152,-48.2862,-97.4843,76.3017,88.1305
1980-11-07 09:07:01,1,-13.3455,1.36364,-10.3364,9.44688,1,1,377931.0,402952.0,1701,0.60042107,-6.6809063,252.0619,98.405655,11.8789,618.481,-50.002,-76.3542,78.9886,81.5614
1980-11-07 09:08:22,1,-9.61818,4.81818,13.5273,6.74937,1,1,308937.0,375085.0,1701,0.60041279,-6.6809692,252.0508,98.406265,11.7417,655.809,17.7544,33.0515,71.4155,78.6906
1980-11-07 09:09:43,1,-10.5818,1.05455,-13.3636,6.28931,1,1,415639.0,844934.0,1701,0.60040456,-6.6810312,252.03967,98.40686,14.6125,640.159,-6.20056,-42.9533,82.8354,118.105
1980-11-07 09:11:04,1,-11.5091,-3.40909,-15.3455,2.71503,1,1,394547.0,461221.0,1701,0.60038799,-6.6811571,252.02917,98.408081,12.1323,622.445,-48.0625,-95.3158,80.7062,87.2595
1980-11-07 09:12:25,1,-15.7818,-5.79091,-12.4,2.45885,1,1,409541.0,463461.0,1701,0.60037971,-6.6812201,252.01416,98.408691,11.3672,616.492,-55.8351,-88.9124,82.2256,87.471
1980-11-07 09:13:46,1,-16.34,-2.96,-11.94,1.72198,1,1,374811.0,417461.0,1701,0.60037142,-6.681283,252.00304,98.409286,11.2897,600.025,-52.3654,-80.7106,78.6618,83.0168
1980-11-07 09:15:07,1,-19.7818,-7.4,1.26364,1.61588,1,1,285201.0,388347.0,1701,0.60035491,-6.6814079,251.99254,98.410507,12.0421,591.43,-66.0363,-15.969,68.6173,80.0697
1980-11-07 09:16:28,1,-15.5545,-3.44545,-11.8273,4.94383,1,1,331501.0,248780.0,1701,0.60034662,-6.6814709,251.98143,98.411118,7.37077,628.03,-54.5393,-109.446,73.9776,64.0864
1980-11-07 09:17:49,1,-12.2455,0.163636,-15.3909,5.41582,1,1,509836.0,460771.0,1701,0.60033834,-6.6815338,251.97031,98.411713,11.6591,678.746,7.62994,-112.182,91.7431,87.2169
1980-11-07 09:19:10,1,-13.7636,-2.56364,-12.5182,9.5693,1,1,347350.0,395989.0,1701,0.60032183,-6.6816587,251.95981,98.412933,13.3698,648.359,-40.4985,-100.616,75.7253,80.8536
1980-11-07 09:20:31,1,-11.4,2.05455,-14.0636,8.17131,1,1,541811.0,701498.0,1701,0.60031354,-6.6817217,251.94479,98.413544,7.93261,676.47,-45.0978,-45.0524,94.5762,107.615
1980-11-07 09:21:52,-1,nan,nan,nan,nan,1,-3,nan,nan,1701,0.60030526,-6.6817846,251.93367,98.414139,nan,665.725,-82.7522,-52.7226,nan,nan
1980-11-07 09:23:13,-1,nan,nan,nan,nan,1,-3,nan,nan,1701,0.60028875,-6.6819096,251.92317,98.415359,nan,652.159,-62.2491,-106.711,nan,nan
1980-11-07 09:24:34,1,13.0167,10.525,-8.49167,2.19826,1,1,452870.0,413486.0,1701,0.60028046,-6.6819725,251.91206,98.41597,13.4466,767.613,5.1745,-87.9771,86.4658,82.6206
1980-11-07 09:25:55,1,16.0,6.85833,-6.19167,3.18065,1,1,356886.0,467597.0,1701,0.60027218,-6.6820354,251.90094,98.416565,14.0611,773.672,8.03253,-75.1746,76.7578,87.8605
1980-11-07 09:27:16,-1,nan,nan,nan,nan,1,-3,nan,nan,1701,0.60025567,-6.6821604,251.89044,98.417786,nan,801.359,-19.1882,-27.3204,nan,nan
1980-11-07 09:28:37,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60024738,-6.6822233,251.87933,98.418396,nan,nan,nan,nan,nan,nan
1980-11-07 09:29:58,-1,nan,nan,nan,nan,1,-3,nan,nan,1701,0.6002391,-6.6822863,251.8643,98.418991,nan,735.432,-38.1394,-84.5526,nan,nan
1980-11-07 09:31:19,1,10.1083,10.8583,6.225,2.72337,1,1,696982.0,698276.0,1701,0.60022259,-6.6824112,251.85381,98.420212,15.4325,757.219,31.9569,-6.36414,107.268,107.367
1980-11-07 09:32:40,1,10.0917,14.6417,1.59167,1.10482,1,1,399864.0,384393.0,1701,0.6002143,-6.6824741,251.8427,98.420822,13.1169,765.672,52.0928,-36.6704,81.2483,79.6609
1980-11-07 09:34:01,1,8.85,15.3833,0.225,2.5692,1,1,693182.0,417013.0,1701,0.60019773,-6.6826,251.83218,98.422028,15.21,758.949,50.4556,-48.7173,106.975,82.9722
1980-11-07 09:35:22,1,5.53333,15.825,-1.8,5.88012,1,1,466101.0,391437.0,1701,0.60018951,-6.682662,251.82108,98.422638,16.7099,729.814,49.8909,-69.2174,87.7198,80.3876
1980-11-07 09:36:43,1,4.05833,17.4833,0.833333,2.47811,1,1,400641.0,378595.0,1701,0.60018122,-6.682725,251.80997,98.423248,16.5554,718.778,54.4699,-26.5124,81.3272,79.0579
1980-11-07 09:38:04,1,3.84167,19.2167,2.55,2.15824,1,1,286771.0,340481.0,1701,0.60016465,-6.6828508,251.79555,98.424454,12.4499,731.189,54.6609,-32.8374,68.8059,74.9729
1980-11-07 09:39:25,1,4.84167,18.1333,3.45833,0.872019,1,1,374372.0,375591.0,1701,0.60015643,-6.6829128,251.78444,98.425064,13.452,735.363,51.6739,-27.3278,78.6157,78.7437
1980-11-07 09:40:46,1,3.575,19.5917,1.73333,2.74436,1,1,282349.0,311701.0,1701,0.60014814,-6.6829758,251.77333,98.425674,12.2588,728.779,58.456,-39.3108,68.2733,71.7343
1980-11-07 09:42:07,1,5.91667,18.875,4.0,2.06315,1,1,304220.0,397732.0,1701,0.60013157,-6.6831017,251.76282,98.42688,13.0908,731.883,69.4013,-32.6473,70.8682,81.0313
1980-11-07 09:43:28,1,4.9,18.2333,6.81667,1.75887,1,1,286515.0,358841.0,1701,0.60012335,-6.6831636,251.75171,98.42749,13.7962,740.051,63.1106,-30.8538,68.7751,76.9678
1980-11-07 09:44:49,1,3.20833,18.575,7.26667,1.85962,1,1,320750.0,364959.0,1701,0.60011506,-6.6832266,251.7406,98.428101,12.7545,729.629,68.1473,-27.6686,72.7681,77.6212
1980-11-07 09:46:10,1,5.24167,15.9,11.125,2.78106,1,1,289680.0,338385.0,1701,0.60009849,-6.6833525,251.72618,98.429306,12.4538,732.493,58.7879,-14.733,69.154,74.7417
1980-11-07 09:47:31,1,2.91667,16.55,11.1,2.45809,1,1,327180.0,330074.0,1701,0.60009021,-6.6834154,251.71507,98.429916,11.7021,736.007,50.6566,0.50574,73.4939,73.8182
1980-11-07 09:48:52,-1,nan,nan,nan,nan,1,4,nan,nan,1701,0.60008198,-6.6834774,251.70396,98.430527,nan,nan,nan,nan,nan,nan
1980-11-07 09:50:13,1,-4.81818,9.94545,13.8545,3.88155,1,1,461811.0,389808.0,1701,0.60006541,-6.6836033,251.69345,98.431732,14.9517,697.507,41.2119,5.26415,87.3152,80.2202
1980-11-07 09:51:34,-1,nan,nan,nan,nan,1,-3,nan,nan,1701,0.60005713,-6.6836662,251.68234,98.432343,nan,704.804,-48.1183,-51.5794,nan,nan
1980-11-07 09:52:55,1,-5.93333,-19.1083,-2.33333,6.26101,1,1,1195830.0,713991.0,1701,0.6000489,-6.6837282,251.67123,98.432953,21.9948,699.396,-65.4765,-52.9148,140.505,108.569
1980-11-07 09:54:16,1,-10.9182,-22.3727,1.3,0.940898,1,1,459419.0,442668.0,1701,0.60003233,-6.6838541,251.65681,98.434158,16.8644,668.195,-99.0084,-24.9543,87.0888,85.4864
1980-11-07 09:55:37,1,-10.8909,-22.0636,-2.40909,0.92754,1,1,348499.0,410449.0,1701,0.60002404,-6.683917,251.64571,98.434769,18.4091,669.982,-98.9514,-36.0095,75.8506,82.3166
1980-11-07 09:56:58,1,-11.4818,-22.3909,1.22727,0.716511,1,1,430312.0,487670.0,1701,0.60001576,-6.683979,251.6346,98.435379,17.7296,675.972,-92.0847,-36.3705,84.2848,89.7265
1980-11-07 09:58:19,1,-11.6917,-22.55,0.875,0.420483,1,1,326977.0,472002.0,1701,0.59999925,-6.6841049,251.62408,98.436584,17.2712,677.492,-86.5807,-31.0757,73.4711,88.2734
1980-11-07 09:59:40,1,-11.0818,-22.9273,1.55455,0.339177,1,1,381597.0,417847.0,1701,0.59999096,-6.6841679,251.61298,98.437195,18.7542,682.334,-73.6821,-21.5711,79.3707,83.0551
1980-11-07 10:01:01,1,-10.7545,-23.0818,1.26364,0.370392,1,1,379064.0,427019.0,1701,0.59997445,-6.6842928,251.60246,98.4384,19.0092,678.042,-75.753,-24.3902,79.1069,83.9617
1980-11-07 10:02:22,1,-10.5636,-22.9364,1.15455,0.310159,1,1,491104.0,446351.0,1701,0.59996617,-6.6843557,251.58745,98.439011,21.8762,673.865,-72.1558,-27.21,90.0419,85.8413
1980-11-07 10:03:43,1,-11.0364,-22.9182,1.40909,0.39207,1,1,378060.0,389124.0,1701,0.59995788,-6.6844177,251.57634,98.439621,20.3694,676.833,-77.1501,-30.2792,79.002,80.1497
1980-11-07 10:05:04,1,-10.8182,-22.7909,1.7,0.922716,1,1,694688.0,347025.0,1701,0.59994131,-6.6845436,251.56584,98.440842,24.5495,682.224,-62.0365,-34.8316,107.091,75.6899
1980-11-07 10:06:25,1,-11.4091,-23.4273,3.07273,0.755148,1,1,394302.0,306698.0,1701,0.59993303,-6.6846056,251.55473,98.441452,19.7775,683.861,-69.2859,-36.1114,80.6812,71.1562
1980-11-07 10:07:46,1,-11.9,-23.3909,3.83636,0.350914,1,1,395832.0,266324.0,1701,0.59992474,-6.6846685,251.54362,98.442062,20.3246,688.678,-54.1356,-37.6558,80.8376,66.3076
1980-11-07 10:09:07,1,-11.9182,-22.7364,3.83636,1.14682,1,1,372677.0,296653.0,1701,0.59990823,-6.6847935,251.53311,98.443268,19.4875,684.964,-64.1531,-40.5258,78.4376,69.9813
1980-11-07 10:10:28,1,-11.9818,-21.9182,4.28182,0.930742,1,1,527650.0,310349.0,1701,0.59989995,-6.6848564,251.5181,98.443878,22.4714,681.273,-58.0153,-38.6484,93.3321,71.5786
1980-11-07 10:11:49,1,-11.9818,-22.1273,5.78182,0.323973,1,1,307181.0,310896.0,1701,0.59989166,-6.6849184,251.50699,98.444489,20.7316,688.072,-56.5332,-48.2507,71.2123,71.6417
1980-11-07 10:13:10,1,-12.3182,-22.5364,4.16364,0.486852,1,1,283717.0,277059.0,1701,0.59987509,-6.6850433,251.49649,98.445709,19.7633,685.349,-47.8009,-44.4843,68.4385,67.6307