Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-11 00:06:06,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85439205,-3.8994732,245.3022,90.763138,nan,413.686,-25.3566,40.7348,nan,nan
1980-10-11 00:16:54,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85434568,-3.900156,245.20412,90.762711,nan,406.199,-18.1755,48.4533,nan,nan
1980-10-11 00:27:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85429472,-3.9009066,245.10599,90.762238,nan,410.556,-15.3191,38.9327,nan,nan
1980-10-11 00:38:30,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85424376,-3.9016571,245.00394,90.761749,nan,428.64,-31.7113,17.822,nan,nan
1980-10-11 00:49:18,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85419279,-3.9024076,244.90581,90.761276,nan,439.843,-43.5407,21.8918,nan,nan
1980-10-11 01:00:06,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85414183,-3.9031591,244.80768,90.760803,nan,437.628,-47.0161,21.2648,nan,nan
1980-10-11 01:10:54,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.8540954,-3.903842,244.70567,90.760361,nan,435.934,-40.7045,36.0605,nan,nan
1980-10-11 01:21:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85404438,-3.9045935,244.60754,90.759888,nan,450.612,-49.1144,3.86418,nan,nan
1980-10-11 01:32:30,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.8539933,-3.905344,244.50941,90.759415,nan,444.3,-42.6242,6.47575,nan,nan
1980-10-11 01:43:18,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85394228,-3.9060955,244.40738,90.758942,nan,449.266,-35.7495,2.44717,nan,nan
1980-10-11 01:54:06,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85389125,-3.906847,244.30925,90.758469,nan,442.513,-39.2739,1.12134,nan,nan
1980-10-11 02:04:54,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85384482,-3.9075298,244.21117,90.758041,nan,434.605,-24.1249,28.6258,nan,nan
1980-10-11 02:07:09,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.85383087,-3.9077349,244.18761,90.757919,nan,nan,nan,nan,nan,nan
1980-10-11 02:15:42,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85379374,-3.9082813,244.10915,90.757584,nan,431.843,-10.5287,24.1169,nan,nan
1980-10-11 02:26:30,1,-9.5,1.25,-7.3,0.33541,1,1,61662.6,212835.0,1700,0.8537426,-3.9090328,244.01102,90.757111,6.31187,418.245,-41.9928,10.9838,31.9057,59.2761
1980-10-11 02:48:51,1,-7.6875,5.2875,-5.225,0.933575,1,1,87083.4,208656.0,1700,0.85364044,-3.9105349,243.80695,90.756165,7.74188,435.978,-18.202,18.3204,37.9163,58.6912
1980-10-11 02:50:12,1,-6.55,6.525,-5.125,0.511126,1,1,84226.6,255424.0,1700,0.85363114,-3.9106712,243.79124,90.756088,8.81152,434.948,-20.435,15.3249,37.2892,64.9365
1980-10-11 02:51:33,1,-6.8875,7.7125,-3.4,0.645901,1,1,80483.6,242468.0,1700,0.85362649,-3.9107399,243.77948,90.756042,7.57464,427.948,-17.4252,28.4214,36.4512,63.2681
1980-10-11 02:52:01,1,-7.0,7.7375,-3.9,0.678118,1,1,65236.0,245481.0,1700,0.85362184,-3.9108086,243.77553,90.755997,6.89961,425.444,-12.7715,25.4362,32.8172,63.66
1980-10-11 02:53:22,1,-6.5,8.225,-3.0,0.521416,1,1,103496.0,214916.0,1700,0.85361719,-3.9108763,243.76376,90.755951,7.54277,434.328,-7.87687,27.7363,41.3352,59.5652
1980-10-11 02:54:43,1,-5.05,8.5875,-2.55,0.344374,1,1,103787.0,210128.0,1700,0.85361254,-3.9109449,243.752,90.755905,7.48491,444.813,-1.91415,35.408,41.3933,58.8979
1980-10-11 02:56:04,1,-5.825,8.6625,-3.0625,0.426102,1,1,81890.1,245265.0,1700,0.85360324,-3.9110813,243.7402,90.755829,7.52615,437.509,-0.713197,35.4593,36.7683,63.6321
1980-10-11 02:57:25,1,-6.5,8.5125,-2.5,0.439993,1,1,82726.9,224567.0,1700,0.85359859,-3.91115,243.72844,90.755783,7.10668,433.441,-5.12113,29.5933,36.9557,60.8879
1980-10-11 02:58:46,1,-6.54444,8.44444,-2.51111,0.448867,1,1,95504.6,241397.0,1700,0.85359395,-3.9112177,243.71277,90.755737,7.23027,433.03,-0.973319,33.2902,39.7073,63.1283
1980-10-11 03:00:07,1,-5.44444,9.02222,-1.33333,1.02186,1,1,93281.6,232664.0,1700,0.85358471,-3.911355,243.70097,90.755661,7.53786,449.121,1.43696,41.1825,39.2424,61.9758
1980-10-11 03:01:28,1,-7.15,7.975,-3.075,0.669888,1,1,92217.3,240424.0,1700,0.85358,-3.9114227,243.68921,90.755615,7.17566,426.726,-8.02082,31.7274,39.0179,63.0009
1980-10-11 03:02:49,1,-4.73333,8.81111,-1.28889,1.71392,1,1,108467.0,226898.0,1700,0.85357535,-3.9114914,243.67744,90.755569,8.44031,439.367,-7.69268,36.4616,42.3162,61.203
1980-10-11 03:04:10,1,-2.82222,9.57778,0.122222,0.747341,1,1,139380.0,240045.0,1700,0.85356605,-3.9116278,243.66563,90.755478,9.16827,453.697,0.890332,50.255,47.9687,62.9512
1980-10-11 03:05:31,1,-2.66667,9.61111,-0.277778,0.877145,1,1,112528.0,240313.0,1700,0.8535614,-3.9116964,243.65388,90.755447,8.63591,467.163,1.87504,50.476,43.101,62.9864
1980-10-11 03:06:52,1,-6.0,8.675,0.2,0.821203,1,1,117805.0,226755.0,1700,0.85355675,-3.9117641,243.63821,90.755402,8.3496,429.536,-8.27489,52.6826,44.1,61.1837
1980-10-11 03:08:13,1,-6.15556,8.44444,-0.722222,0.658281,1,1,100277.0,199000.0,1700,0.85354745,-3.9119005,243.6264,90.75531,8.32339,441.587,-2.06378,48.265,40.6872,57.3171
1980-10-11 03:09:34,1,-5.17778,9.18889,0.811111,1.10118,1,1,116402.0,210592.0,1700,0.8535428,-3.9119692,243.61465,90.75528,8.37081,438.565,-4.31023,52.7533,43.8368,58.9629
1980-10-11 03:10:55,1,-3.5,9.625,1.8875,0.794021,1,1,121608.0,212421.0,1700,0.85353816,-3.9120378,243.60289,90.755234,8.41457,461.958,2.50269,62.5306,44.8062,59.2185
1980-10-11 03:12:16,1,-4.77778,9.18889,2.21111,1.18102,1,1,141794.0,251179.0,1700,0.85352886,-3.9121742,243.59108,90.755142,9.53501,453.411,-2.65873,57.831,48.3823,64.3946
1980-10-11 03:13:37,1,-9.275,3.975,-4.8,0.605186,1,1,85488.7,229451.0,1700,0.85352421,-3.9122429,243.57933,90.755112,7.8678,414.934,-38.48,20.7273,37.5675,61.5464
1980-10-11 03:14:58,1,-9.18889,1.22222,-6.02222,2.00222,1,1,81733.7,229373.0,1700,0.85351956,-3.9123106,243.56366,90.755066,8.17918,413.628,-56.5658,12.3076,36.7332,61.536
1980-10-11 03:17:40,1,-7.5875,7.025,-1.3625,0.4035,1,1,117097.0,208392.0,1700,0.85350561,-3.9125156,243.5401,90.754944,8.43319,423.083,-22.925,34.4891,43.9674,58.6542
1980-10-11 03:19:01,1,-7.0,7.3375,-1.2,0.447039,1,1,113100.0,219969.0,1700,0.85349631,-3.912652,243.52829,90.754852,8.6631,429.265,-17.3253,37.359,43.2105,60.2614
1980-10-11 03:20:22,1,-7.7,5.675,-3.5,0.551702,1,1,88858.6,217913.0,1700,0.85349166,-3.9127207,243.51653,90.754807,8.42264,421.3,-31.1544,12.5337,38.3008,59.979
1980-10-11 03:21:43,1,-7.075,6.775,-2.65,0.454148,1,1,87665.8,209117.0,1700,0.85348701,-3.9127893,243.50476,90.754761,8.33166,430.847,-16.3373,23.2282,38.0429,58.7561
1980-10-11 03:23:04,1,-6.5625,7.95,-0.75,0.741514,1,1,105789.0,196950.0,1700,0.85347772,-3.9129257,243.48906,90.754684,8.10477,433.05,-11.9548,37.5825,41.7905,57.0211
1980-10-11 03:24:25,1,-6.775,7.725,-1.0625,0.873839,1,1,104675.0,211141.0,1700,0.85347307,-3.9129934,243.47729,90.754639,8.53898,437.174,-7.78372,42.6256,41.57,59.0398
1980-10-11 03:25:46,1,-7.11111,7.61111,-0.466667,0.475836,1,1,106018.0,212451.0,1700,0.85346842,-3.9130621,243.46553,90.754593,9.06491,434.652,-14.6904,39.8539,41.8357,59.2226
1980-10-11 03:27:07,1,-7.6875,5.975,-2.9625,0.765057,1,1,93962.7,232157.0,1700,0.85345912,-3.9131985,243.45374,90.754517,9.49712,422.418,-24.2828,20.6406,39.3854,61.9083
1980-10-11 03:28:28,1,-7.15,6.5625,-3.2,0.630352,1,1,74392.8,232567.0,1700,0.85345447,-3.9132671,243.44197,90.754471,7.94373,426.047,-17.5195,16.0045,35.0448,61.9629
1980-10-11 03:29:49,1,-7.7375,7.15,0.3875,1.25337,1,1,89738.0,244866.0,1700,0.85344982,-3.9133348,243.43021,90.754425,8.6307,425.445,-15.411,33.6647,38.4898,63.5802
1980-10-11 03:31:10,1,-6.3125,8.15,0.0625,0.606991,1,1,91345.9,216078.0,1700,0.85344052,-3.9134722,243.41451,90.754349,8.30746,441.641,-1.42976,41.3393,38.8331,59.726
1980-10-11 03:32:31,1,-6.86667,7.35556,-1.75556,0.656966,1,1,78094.4,214780.0,1700,0.85343581,-3.9135399,243.40274,90.754303,7.70817,431.602,-9.30472,27.3431,35.9061,59.5463
1980-10-11 03:33:52,1,-7.07778,7.14444,-2.42222,0.689068,1,1,79173.8,226507.0,1700,0.85343117,-3.9136086,243.39098,90.754257,8.2086,427.0,-12.0141,28.1314,36.1534,61.1503
1980-10-11 03:35:13,1,-7.52222,6.73333,-2.41111,0.343906,1,1,75836.3,233303.0,1700,0.85342187,-3.9137449,243.37918,90.754181,8.24027,425.944,-11.812,26.4933,35.3831,62.0609
1980-10-11 03:36:34,1,-7.47778,7.21111,-1.17778,0.749815,1,1,86370.4,200606.0,1700,0.85341722,-3.9138136,243.36742,90.754135,7.73201,430.603,-7.87264,38.9955,37.7607,57.548
1980-10-11 03:37:55,1,-7.5375,5.9625,-3.95,0.426834,1,1,85899.7,240823.0,1700,0.85341257,-3.9138813,243.35565,90.754089,8.98483,429.372,-14.111,27.0335,37.6577,63.0531
1980-10-11 03:39:16,1,-7.05,6.1,-4.375,1.15081,1,1,82479.5,206245.0,1700,0.85340327,-3.9140186,243.33995,90.754013,7.63957,434.726,-16.3431,20.9531,36.9004,58.3512
1980-10-11 03:40:37,1,-8.0125,5.6375,-4.0125,0.386693,1,1,87523.6,236208.0,1700,0.85339862,-3.9140863,243.32819,90.753967,8.39143,426.706,-24.2735,23.7123,38.012,62.4461
1980-10-11 03:41:58,1,-7.275,5.2625,-4.95,0.392707,1,1,70894.6,218354.0,1700,0.85339397,-3.914155,243.31642,90.753922,7.6553,425.728,-22.4975,15.1704,34.2109,60.0397
1980-10-11 03:43:19,1,-7.37778,5.62222,-4.28889,0.323179,1,1,67991.2,253605.0,1700,0.85338467,-3.9142914,243.30463,90.753845,7.76394,423.803,-18.6778,20.3676,33.503,64.7048
1980-10-11 03:44:40,1,-7.6125,5.4375,-4.25,0.340496,1,1,64859.3,214420.0,1700,0.85338002,-3.91436,243.29286,90.753799,7.40614,421.907,-20.9756,22.2657,32.7223,59.4964
1980-10-11 03:46:01,1,-7.3125,4.9625,-5.05,0.803702,1,1,75376.2,223224.0,1700,0.85337073,-3.9144964,243.28105,90.753708,8.23124,427.286,-21.3226,20.8394,35.2757,60.7056
1980-10-11 03:47:22,1,-7.9375,4.45,-4.5625,0.526486,1,1,83052.3,209375.0,1700,0.85336608,-3.9145651,243.2654,90.753677,7.74644,424.784,-20.6754,22.4388,37.0283,58.7923
1980-10-11 03:48:43,1,-8.55,4.3625,-4.2875,0.416458,1,1,77942.5,223472.0,1700,0.85336143,-3.9146328,243.25363,90.753632,8.3946,416.988,-25.3849,24.0714,35.8711,60.7392
1980-10-11 03:50:04,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.85335213,-3.9147692,243.24182,90.75354,nan,nan,nan,nan,nan,nan
1980-10-11 03:51:25,1,-5.73333,8.02222,1.18889,0.79053,1,1,118492.0,201425.0,1700,0.85334748,-3.9148378,243.23006,90.753494,8.30223,435.256,-15.2207,34.2586,44.2285,57.6653
1980-10-11 03:52:46,1,-7.05556,6.37778,-2.31111,1.5343,1,1,127336.0,193501.0,1700,0.85334283,-3.9149065,243.21831,90.753464,8.65874,439.622,-15.1184,26.6553,45.8494,56.5196
1980-10-11 03:54:07,1,-6.8125,6.6875,-2.35,0.81987,1,1,100323.0,210611.0,1700,0.85333353,-3.9150429,243.2065,90.753372,8.46484,429.897,-15.1319,31.3324,40.6966,58.9656
1980-10-11 03:55:28,1,-6.3375,6.45,-3.075,0.790075,1,1,85539.7,216848.0,1700,0.85332888,-3.9151106,243.19083,90.753326,8.20893,430.569,-13.2881,23.2086,37.5787,59.8322
1980-10-11 03:56:49,1,-5.5125,6.975,-2.85,0.260708,1,1,95978.4,213479.0,1700,0.85332423,-3.9151793,243.17908,90.753296,8.52022,436.997,-10.3862,21.5669,39.8056,59.3657
1980-10-11 03:58:10,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.85331494,-3.9153156,243.16727,90.753204,nan,nan,nan,nan,nan,nan
1980-10-11 03:59:31,1,-7.1,2.4375,-6.0625,1.87008,1,1,76014.2,217167.0,1700,0.85331029,-3.9153843,243.1555,90.753159,8.23063,421.029,-41.1098,-3.81945,35.4246,59.8762
1980-10-11 04:00:52,1,-6.43333,1.95556,-7.36667,1.96532,1,1,103427.0,200200.0,1700,0.85330558,-3.915453,243.14375,90.753128,8.26671,426.466,-24.7855,2.72992,41.3215,57.4897
1980-10-11 04:03:34,1,-3.06667,-0.444444,-9.63333,1.12755,1,1,59308.3,175225.0,1700,0.85329163,-3.915657,243.11627,90.752991,7.22306,457.06,-54.509,-27.7786,31.2907,53.7843
1980-10-11 04:04:55,1,-3.5,-1.04444,-9.8,0.688172,1,1,54725.0,173741.0,1700,0.85328698,-3.9157257,243.10452,90.75296,7.47343,444.066,-59.438,-25.3737,30.0574,53.5561
1980-10-11 04:06:16,1,-0.766667,-1.82222,-9.85556,1.54768,1,1,76251.9,176605.0,1700,0.85327768,-3.9158621,243.09271,90.752869,6.67805,463.292,-61.521,-27.8577,35.48,53.9957
1980-10-11 04:07:37,1,-10.0625,2.475,-3.8125,0.421678,1,1,64284.3,184973.0,1700,0.85327303,-3.9159307,243.08095,90.752823,7.27671,404.375,-33.5276,21.401,32.577,55.2601
1980-10-11 04:08:58,1,-10.725,3.625,-0.45,0.358818,1,1,84707.6,204348.0,1700,0.85326838,-3.9159994,243.0692,90.752792,8.65205,414.507,-33.6314,28.8717,37.3955,58.0822
1980-10-11 04:10:19,1,-10.4,2.4125,-2.4125,1.42555,1,1,87431.0,183362.0,1700,0.85325903,-3.9161358,243.05739,90.752701,8.3048,416.359,-34.9842,23.8925,37.9919,55.0189
1980-10-11 05:22:00,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85292369,-3.9210548,242.39424,90.74971,nan,436.199,-8.31379,13.5552,nan,nan
1980-10-11 05:23:21,1,-7.05,5.0625,-2.95,0.57214,1,1,70836.0,215704.0,1700,0.85291904,-3.9211235,242.38248,90.749664,8.04573,417.588,-17.6167,14.5204,34.1968,59.6743
1980-10-11 05:24:42,1,-7.1,2.75,-5.575,0.9107,1,1,68428.8,190243.0,1700,0.85291439,-3.9211922,242.37071,90.749619,7.86727,419.65,-27.1243,0.90208,33.6107,56.0418
1980-10-11 05:26:03,1,-5.925,3.575,-5.7875,0.545292,1,1,63766.2,219217.0,1700,0.85290504,-3.9213285,242.35892,90.749542,7.99395,422.659,-25.7911,-0.958116,32.4454,60.1582
1980-10-11 05:27:24,1,-4.62222,0.477778,-7.8,0.578418,1,1,61679.3,211480.0,1700,0.85290039,-3.9213972,242.34715,90.749496,7.77594,425.964,-45.1125,-17.7076,31.9101,59.0871
1980-10-11 05:31:28,1,-5.88571,6.78571,-1.15714,0.974993,1,1,79689.5,216593.0,1700,0.85288644,-3.9216022,242.30797,90.749374,8.62707,425.367,-10.9112,9.96112,36.2709,59.7971
1980-10-11 05:31:36,1,-6.07143,6.62857,-1.17143,1.17491,1,1,128254.0,179234.0,1700,0.85288173,-3.92167,242.30792,90.749329,8.11873,424.993,-33.6984,-10.2188,46.0143,54.3962
1980-10-11 05:32:49,1,-7.08571,5.05714,-2.82857,0.671884,1,1,58041.5,206785.0,1700,0.85389119,-4.1784816,242.07816,90.531281,7.25784,407.165,-27.0926,12.183,30.9547,58.4275
1980-10-11 05:32:57,1,-7.15,4.81667,-3.0,0.632895,1,1,86370.6,234039.0,1700,0.85287708,-3.9217386,242.29617,90.749298,8.05186,418.21,-16.5895,17.4465,37.7608,62.1587
1980-10-11 05:34:10,1,-7.66667,5.1,-1.53333,0.929755,1,1,91621.3,242446.0,1700,0.85286778,-3.921875,242.28436,90.749207,8.4358,418.151,-20.7999,2.14206,38.8916,63.2652
1980-10-11 05:35:31,1,-7.6125,5.125,-2.1,1.08534,1,1,60089.4,208181.0,1700,0.85286313,-3.9219437,242.2726,90.749161,7.42264,415.63,-16.8738,15.0624,31.4961,58.6244
1980-10-11 05:36:52,1,-7.3375,5.75,4.4625,2.74949,1,1,90831.8,209067.0,1700,0.85285842,-3.9220123,242.26085,90.74913,7.84259,424.066,-10.1723,50.3533,38.7237,58.749
1980-10-11 05:38:13,1,-5.825,7.1625,1.45,1.57455,1,1,91544.1,203539.0,1700,0.85284913,-3.9221487,242.24513,90.749039,7.39664,430.605,-3.34968,24.1275,38.8752,57.967
1980-10-11 05:39:34,1,-7.55,5.4125,-1.8,1.03855,1,1,70051.1,226940.0,1700,0.85284448,-3.9222174,242.23338,90.749008,8.0753,415.362,-17.8412,19.0901,34.0068,61.2087
1980-10-11 05:40:55,1,-7.225,4.925,-3.25,0.623498,1,1,63192.7,206235.0,1700,0.85283977,-3.9222851,242.22162,90.748962,7.37965,426.702,-7.03987,18.6804,32.2992,58.3498
1980-10-11 05:42:16,1,-7.8,5.7875,-0.4,1.37426,1,1,69377.0,207991.0,1700,0.85283047,-3.9224224,242.20981,90.748871,7.86515,416.352,-9.33953,38.4404,33.8428,58.5977
1980-10-11 05:43:37,1,-7.6125,5.3625,-2.0,1.2363,1,1,56893.6,197260.0,1700,0.85282582,-3.9224901,242.19806,90.74884,6.92196,414.226,-11.603,22.4463,30.6471,57.0661
1980-10-11 05:44:58,1,-8.5,4.1,-3.5375,0.502338,1,1,64366.6,211753.0,1700,0.85282117,-3.9225588,242.18629,90.748795,7.65889,411.904,-25.376,7.392,32.5978,59.1251
1980-10-11 05:46:19,1,-8.15,3.1625,-4.85,0.383854,1,1,61653.1,204143.0,1700,0.85281181,-3.9226952,242.17059,90.748718,7.74049,413.139,-26.0705,2.46069,31.9033,58.053
1980-10-11 05:47:40,1,-7.6625,1.7875,-6.0625,0.368485,1,1,69055.9,212066.0,1700,0.85280716,-3.9227638,242.15883,90.748672,7.81478,412.365,-37.0729,-5.89198,33.7644,59.1688
1980-10-11 05:49:01,1,-7.9875,1.0125,-6.2375,0.502027,1,1,60534.6,227033.0,1700,0.85279787,-3.9229002,242.14702,90.748581,8.13504,410.311,-44.5729,-7.98191,31.6126,61.2213
1980-10-11 05:50:22,1,-7.625,-0.25,-6.5,0.59739,1,1,64196.5,198407.0,1700,0.85279322,-3.9229689,242.13527,90.74855,7.75214,409.989,-46.3749,-9.67141,32.5547,57.2316
1980-10-11 05:51:43,1,-7.2375,-0.075,-6.7125,1.43276,1,1,59092.8,180084.0,1700,0.85278851,-3.9230375,242.1235,90.748505,7.21054,417.18,-56.3768,-17.3722,31.2338,54.5249
1980-10-11 05:53:04,1,-6.75,2.05,-6.3,0.966954,1,1,64819.4,203128.0,1700,0.85277921,-3.9231739,242.11171,90.748428,7.093,418.401,-39.5471,-13.5049,32.7123,57.9086
1980-10-11 05:54:25,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.85277456,-3.9232426,242.09604,90.748383,nan,nan,nan,nan,nan,nan
1980-10-11 05:55:46,1,-7.8375,0.575,-6.45,0.72403,1,1,71278.7,197714.0,1700,0.85276991,-3.9233103,242.08427,90.748337,7.70084,417.503,-49.0386,-14.9712,34.3035,57.1317
1980-10-11 05:57:07,1,-5.12222,0.955556,-7.57778,0.448867,1,1,73681.9,215771.0,1700,0.85276055,-3.9234476,242.07248,90.74826,7.64279,432.862,-43.4505,-23.7911,34.8769,59.6835
1980-10-11 05:58:28,1,-7.45,2.4625,-5.2,1.20098,1,1,66790.2,220298.0,1700,0.8527559,-3.9235153,242.06071,90.748215,7.71612,403.048,-27.612,12.8014,33.2058,60.3064
1980-10-11 05:59:49,1,-6.94444,1.73333,-6.08889,0.814529,1,1,61960.0,203707.0,1700,0.85275126,-3.923584,242.04895,90.748169,7.57973,415.386,-34.4187,-6.71282,31.9826,57.9911
1980-10-11 06:01:10,1,-6.0875,-0.1375,-7.5125,1.45843,1,1,70260.4,218000.0,1700,0.8527419,-3.9237204,242.03716,90.748093,8.03927,423.36,-46.8813,-17.2955,34.0575,59.991
1980-10-11 06:02:31,1,-6.025,-0.3375,-8.15,0.797947,1,1,52105.2,180056.0,1700,0.85273725,-3.923789,242.02148,90.748047,7.18612,419.523,-45.4645,-23.9711,29.3291,54.5207
1980-10-11 06:03:52,1,-6.5125,0.2375,-7.725,1.57331,1,1,66156.2,163012.0,1700,0.8527326,-3.9238577,242.00974,90.748016,6.99917,416.231,-30.0065,-12.4864,33.0478,51.8761
1980-10-11 06:05:13,1,-6.4875,1.6625,-6.6875,0.774294,1,1,57100.6,182488.0,1700,0.85272324,-3.9239941,241.99792,90.747925,6.85256,422.875,-36.924,-13.8019,30.7028,54.8877
1980-10-11 06:06:34,1,-6.3625,2.4125,-6.15,0.5924,1,1,69152.3,197353.0,1700,0.85271859,-3.9240627,241.98616,90.747879,7.66603,419.571,-32.9486,-8.99948,33.7879,57.0794
1980-10-11 06:07:55,-1,nan,nan,nan,nan,1,4,nan,nan,1700,0.85271394,-3.9241304,241.97441,90.747849,nan,nan,nan,nan,nan,nan
1980-10-11 06:09:16,1,-6.225,5.1,-3.8,0.315238,1,1,69739.3,218272.0,1700,0.85270458,-3.9242678,241.9626,90.747757,7.76878,418.669,-18.7647,2.67489,33.931,60.0284
1980-10-11 06:10:37,1,-4.25,5.7875,-4.075,1.07725,1,1,73176.3,216492.0,1700,0.85269994,-3.9243355,241.94695,90.747726,8.06343,430.925,-11.1412,5.55059,34.7571,59.7831
1980-10-11 06:11:58,1,-6.05,5.325,-3.9,0.766078,1,1,57466.4,212548.0,1700,0.85269523,-3.9244041,241.93518,90.747681,7.54096,417.655,-20.984,-0.379546,30.801,59.2361
1980-10-11 06:13:19,1,-4.775,6.0875,-3.5,0.421863,1,1,77567.5,195529.0,1700,0.85268593,-3.9245405,241.92339,90.747604,7.70953,435.221,-8.90166,6.45716,35.7847,56.8151
1980-10-11 06:14:40,1,-5.76667,5.52222,-3.78889,1.09059,1,1,63713.4,206879.0,1700,0.85268128,-3.9246092,241.91162,90.747559,7.09508,432.278,-6.31564,5.62498,32.432,58.4408
1980-10-11 06:16:01,1,-5.45,6.85,-0.6,2.6884,1,1,89278.2,176591.0,1700,0.85267192,-3.9247456,241.89983,90.747482,7.25912,429.863,-6.60689,11.6404,38.3911,53.9935
1980-10-11 06:17:22,1,-5.3,7.1875,-1.1,0.853577,1,1,55701.6,211352.0,1700,0.85266727,-3.9248142,241.88806,90.747437,7.34978,431.886,-0.401923,25.8698,30.3244,59.0692
1980-10-11 06:18:43,1,-5.57778,3.3,-6.75556,1.40308,1,1,52569.6,183519.0,1700,0.85266256,-3.9248829,241.87239,90.747391,6.86167,427.23,-34.4875,-19.2735,29.4595,55.0425
1980-10-11 06:20:04,1,-5.17778,4.46667,-5.68889,1.26511,1,1,63384.2,173909.0,1700,0.85265326,-3.9250193,241.8606,90.747314,6.73261,429.916,-16.9914,-6.14396,32.3481,53.5821
1980-10-11 06:21:25,1,-5.16667,4.07778,-6.43333,0.513761,1,1,57464.3,189456.0,1700,0.85264862,-3.9250879,241.84883,90.747269,7.24176,427.737,-27.0042,-13.2641,30.8005,55.9257
1980-10-11 06:22:46,1,-5.8625,3.5625,-6.5,0.353111,1,1,60665.9,189651.0,1700,0.85264391,-3.9251566,241.83708,90.747238,7.6725,427.721,-26.2204,-10.8905,31.6468,55.9545
1980-10-11 06:24:07,1,-6.4125,2.0625,-6.8875,0.452251,1,1,55157.3,176372.0,1700,0.85263461,-3.925293,241.82527,90.747147,7.17607,425.273,-38.1795,-15.3632,30.1758,53.9601
1980-10-11 06:25:28,1,-6.4375,3.525,-6.15,0.462838,1,1,67108.7,178221.0,1700,0.8526299,-3.9253616,241.81351,90.747101,6.61794,426.364,-29.4814,-11.8892,33.2849,54.2422
1980-10-11 06:26:49,1,-5.4125,2.5875,-6.9125,0.921022,1,1,59049.0,185424.0,1700,0.85262525,-3.9254293,241.79785,90.74707,6.5137,434.87,-42.0579,-25.9433,31.2223,55.3275
1980-10-11 06:28:10,1,-5.8875,1.2,-8.0625,0.413446,1,1,60816.6,175135.0,1700,0.85261595,-3.9255667,241.78604,90.746979,6.51552,416.748,-39.7539,-25.3639,31.6861,53.7706
1980-10-11 06:29:31,1,-6.78889,3.0,-6.63333,0.328107,1,1,42338.7,168412.0,1700,0.85261124,-3.9256344,241.77429,90.746948,6.62747,420.366,-41.3912,-25.7399,26.4379,52.7284
1980-10-11 06:30:52,1,-7.3,-0.625,-7.75,0.767708,1,1,49233.4,135682.0,1700,0.85260659,-3.925703,241.76253,90.746902,6.90821,415.976,-40.9941,-26.4168,28.5094,47.3281
1980-10-11 06:32:13,1,-7.975,-0.4375,-7.7125,0.474671,1,1,47806.3,155017.0,1700,0.85259724,-3.9258394,241.75073,90.746826,7.00653,416.1,-51.5248,-28.7407,28.0932,50.588
1980-10-11 06:33:34,1,-7.9875,1.025,-7.175,0.429935,1,1,39244.4,147032.0,1700,0.85259259,-3.9259081,241.73897,90.74678,6.52999,416.184,-42.0163,-22.0078,25.4534,49.2679
1980-10-11 06:34:55,1,-8.0625,2.5625,-6.25,0.492125,1,1,55686.4,162932.0,1700,0.85258794,-3.9259768,241.7233,90.746735,7.0307,415.344,-39.5718,-16.8863,30.3202,51.8634
1980-10-11 06:36:16,1,-6.2375,5.0875,-5.45,0.32548,1,1,60486.9,194112.0,1700,0.85257858,-3.9261131,241.7115,90.746658,7.55039,426.53,-24.6968,-11.0287,31.6001,56.6088
1980-10-11 06:37:37,1,-6.6875,5.4,-4.7625,0.500937,1,1,51559.1,164661.0,1700,0.85257393,-3.9261818,241.69974,90.746613,7.12636,423.037,-26.1149,-9.00608,29.175,52.1378
1980-10-11 06:38:58,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85256928,-3.9262505,241.68799,90.746582,nan,419.216,-32.923,-5.39907,nan,nan
1980-10-11 06:40:19,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85255992,-3.9263868,241.67618,90.74649,nan,424.229,-26.3032,-14.1908,nan,nan
1980-10-11 06:41:40,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85255527,-3.9264555,241.66443,90.74646,nan,427.066,-29.1083,-8.40474,nan,nan
1980-10-11 06:43:01,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85254592,-3.9265919,241.64871,90.746368,nan,424.907,-25.7166,-6.16144,nan,nan
1980-10-11 06:47:04,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85252726,-3.9268656,241.61339,90.746201,nan,421.611,-30.0126,-6.90379,nan,nan
1980-10-11 06:48:25,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.85252261,-3.9269333,241.60164,90.74617,nan,422.088,-25.1621,-5.92448,nan,nan
1980-10-11 06:49:46,1,-7.7625,5.1375,-3.7,1.57787,1,1,68388.0,176722.0,1700,0.85251796,-3.927002,241.58987,90.746124,6.78521,416.056,-23.579,-2.17086,33.6007,54.0137
1980-10-11 06:51:07,1,-6.7,5.5875,-3.6875,0.955085,1,1,71582.4,185284.0,1700,0.8525086,-3.9271383,241.57417,90.746048,8.08287,419.236,-27.8837,-6.26115,34.3765,55.3066
1980-10-11 06:52:28,1,-7.525,3.85,-5.35,0.356195,1,1,52226.8,173147.0,1700,0.85250396,-3.927207,241.56241,90.746002,7.34809,414.975,-25.2843,-11.8666,29.3633,53.4645
1980-10-11 06:53:49,1,-7.4625,4.0625,-5.2,0.991054,1,1,44889.4,157514.0,1700,0.85249925,-3.9272757,241.55064,90.745956,6.5102,411.983,-29.9564,-13.92,27.2226,50.9938
1980-10-11 06:55:10,1,-7.4625,3.05,-5.75,0.835071,1,1,65892.5,157959.0,1700,0.85248995,-3.927412,241.53885,90.74588,7.70759,416.143,-22.8679,-7.58051,32.9819,51.0657
1980-10-11 06:56:31,1,-6.6125,2.6875,-6.9125,0.856318,1,1,44499.8,160434.0,1700,0.8524853,-3.9274807,241.52708,90.745834,7.10771,419.262,-28.3278,-17.657,27.1042,51.4644
1980-10-11 06:57:52,1,-6.875,2.625,-6.8,0.483477,1,1,52284.6,169430.0,1700,0.85248059,-3.9275494,241.51534,90.745804,6.9877,417.561,-33.4467,-15.1287,29.3795,52.8876
1980-10-11 06:59:13,1,-7.55,4.1375,-4.9,0.61834,1,1,54425.5,171777.0,1700,0.85247129,-3.9276857,241.49962,90.745712,6.72166,418.356,-24.7828,-9.05473,29.975,53.2526
1980-10-11 07:00:34,1,-5.46667,5.56667,-4.17778,1.7466,1,1,88337.1,182231.0,1700,0.85246664,-3.9277544,241.48787,90.745682,8.69348,438.209,-26.4866,-15.5626,38.1882,54.849