Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-05-19 00:00:02,1,-27.2261,20.8304,-8.76087,3.39134,1,1,111311.0,89282.4,1695,0.37597895,-6.2690182,230.87192,318.63364,80.1233,266.505,9.0354,4.06138,42.8673,38.392
1980-05-19 00:00:22,1,-27.419,21.3905,-9.28095,1.27919,1,1,89559.1,89675.1,1695,0.3760224,-6.1877337,230.96118,318.72681,75.6718,267.055,6.47754,-4.81251,38.4514,38.4763
1980-05-19 00:01:02,1,-27.1952,22.0857,-8.05714,1.8383,1,1,91454.3,86665.7,1695,0.37601441,-6.1875162,230.95972,318.72925,75.7132,266.937,8.16152,-5.36839,38.8562,37.8252
1980-05-19 00:01:43,1,-26.77,23.06,-7.42,1.92616,1,1,95286.0,83200.5,1695,0.37601441,-6.1875162,230.9519,318.72925,74.5648,266.796,7.85166,-3.58911,39.6618,37.0613
1980-05-19 00:02:23,1,-23.6348,25.3739,-0.678261,2.43146,1,1,97797.5,87975.1,1695,0.37600648,-6.1872988,230.95068,318.73193,79.2458,267.615,9.01981,-0.274533,40.1811,38.1099
1980-05-19 00:03:04,1,-26.6905,21.9238,-10.6476,0.928095,1,1,84366.8,84813.8,1695,0.37599856,-6.1870813,230.94556,318.73462,73.4832,269.654,4.88816,-5.69032,37.3202,37.4189
1980-05-19 00:03:44,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.37599856,-6.1870813,230.93774,318.73462,nan,nan,nan,nan,nan,nan
1980-05-19 00:04:05,1,-24.9565,17.6217,-8.01739,3.2482,1,1,98909.3,81731.0,1695,0.37594658,-6.2681513,230.84763,318.6445,72.9767,271.471,7.60017,-4.92308,40.4088,36.7326
1980-05-19 00:04:25,1,-26.5333,20.5714,-0.42381,4.70758,1,1,99308.0,79568.6,1695,0.37599063,-6.1868639,230.93652,318.7373,68.9477,269.648,1.34215,-4.43583,40.4902,36.2434
1980-05-19 00:05:07,1,-27.6385,21.1538,5.85385,1.35065,1,1,137840.0,78121.3,1695,0.3759827,-6.1866465,230.9314,318.73999,82.4754,267.827,8.5975,13.1406,47.7029,35.9123
1980-05-19 00:05:47,1,-28.4095,20.3286,0.271429,1.59767,1,1,91809.0,80306.9,1695,0.3759827,-6.1866465,230.92749,318.73999,75.8877,269.335,6.984,20.1345,38.9314,36.4111
1980-05-19 00:06:26,1,-22.6727,20.1909,3.4,7.00552,1,1,117071.0,78970.5,1695,0.37597477,-6.1864281,230.92236,318.74268,81.8031,263.91,2.48753,7.42449,43.9625,36.1069
1980-05-19 00:07:07,1,-24.7333,16.4571,5.50952,5.32566,1,1,93262.0,97983.3,1695,0.37596685,-6.1862106,230.92114,318.74536,65.7131,276.735,11.7886,18.514,39.2383,40.2192
1980-05-19 00:07:47,1,-19.7826,17.5522,14.8913,5.42622,1,1,118180.0,82501.4,1695,0.37596685,-6.1862106,230.91333,318.74536,73.2349,279.042,8.90118,31.4121,44.1703,36.9053
1980-05-19 00:08:28,1,-20.5682,15.6773,18.85,1.72444,1,1,138711.0,84924.2,1695,0.37595892,-6.1859932,230.9082,318.74805,72.6757,279.379,5.9692,28.6435,47.8534,37.4433
1980-05-19 00:09:08,-1,nan,nan,nan,nan,1,4,nan,nan,1695,0.37595093,-6.1857758,230.90698,318.75073,nan,nan,nan,nan,nan,nan
1980-05-19 00:09:29,1,-16.1478,18.3435,16.8696,4.35532,1,1,118704.0,89529.1,1695,0.37590387,-6.2670135,230.81104,318.65869,77.9101,277.869,3.04108,30.4196,44.2681,38.445
1980-05-19 00:09:49,1,-19.46,17.44,15.71,1.9057,1,1,135754.0,85219.8,1695,0.37595093,-6.1857758,230.89917,318.75073,70.4013,288.946,2.04692,37.7392,47.3407,37.5084
1980-05-19 00:10:29,1,-21.268,16.612,5.184,10.9578,1,1,148052.0,105176.0,1695,0.37594301,-6.1855583,230.89795,318.75342,78.3652,286.602,-1.78797,39.8315,49.4385,41.6692
1980-05-19 00:11:30,1,-25.425,22.4083,-1.01667,1.12206,1,1,130933.0,95280.9,1695,0.37593508,-6.1853409,230.88867,318.75586,78.1367,274.239,5.58877,8.50344,46.4925,39.6607
1980-05-19 00:12:51,1,-25.6321,22.4107,-3.75714,1.33171,1,1,130507.0,99569.7,1695,0.37592715,-6.1851225,230.87964,318.75854,77.2067,275.673,2.76129,11.0591,46.4168,40.5435
1980-05-19 00:14:12,1,-26.3923,21.9115,-8.75385,1.48828,1,1,116024.0,92621.1,1695,0.3759113,-6.1846876,230.87329,318.76392,70.5893,280.649,1.44991,9.56026,43.7656,39.1033
1980-05-19 00:15:33,1,-26.3027,22.5595,-7.32973,2.33282,1,1,89360.8,96578.7,1695,0.37590337,-6.1844702,230.86426,318.7666,66.4033,280.262,0.131677,5.6276,38.4089,39.9299
1980-05-19 00:16:54,1,-26.3906,21.9844,-9.86562,1.14485,1,1,78606.1,87441.4,1695,0.37589544,-6.1842527,230.85522,318.76929,60.411,279.34,1.07749,3.76376,36.0235,37.9941
1980-05-19 00:19:36,1,-23.9138,21.4586,-16.7207,0.977195,1,1,80889.1,104420.0,1695,0.3758716,-6.1835995,230.83594,318.77734,61.5316,285.618,0.625718,-8.64218,36.5429,41.5193
1980-05-19 00:20:57,1,-26.8346,22.1769,-13.0692,3.5908,1,1,83922.9,111969.0,1695,0.37586367,-6.183382,230.8269,318.78003,68.395,284.536,-2.18533,-7.79256,37.2219,42.994
1980-05-19 00:22:18,1,-25.4812,21.3406,-16.2969,0.880973,1,1,80043.9,109982.0,1695,0.37584782,-6.1829472,230.82031,318.78516,64.7648,287.599,-4.17339,-8.49136,36.3515,42.6108
1980-05-19 00:23:39,1,-25.8481,21.0963,-16.3519,0.666234,1,1,83656.5,107903.0,1695,0.37583989,-6.1827297,230.81128,318.78784,65.0968,287.283,-2.24178,-7.16807,37.1627,42.2061
1980-05-19 00:25:00,1,-25.7233,21.4433,-15.5267,0.529969,1,1,103358.0,102930.0,1695,0.37582403,-6.1822939,230.80103,318.79321,65.1016,284.155,-0.646302,-9.07081,41.3076,41.222
1980-05-19 00:26:21,1,-26.725,21.8571,-13.95,0.844543,1,1,89294.3,103546.0,1695,0.37581605,-6.1820765,230.79199,318.7959,63.334,285.104,0.503261,-3.16785,38.3946,41.3451
1980-05-19 00:27:42,1,-26.6313,21.9875,-13.7156,0.508243,1,1,83743.5,103338.0,1695,0.37580812,-6.181859,230.78296,318.79858,65.1772,285.93,-0.890002,-9.54669,37.1821,41.3037
1980-05-19 00:29:03,1,-27.0091,21.1879,-13.9485,1.28517,1,1,93512.2,106426.0,1695,0.37579226,-6.1814241,230.77661,318.80396,66.3175,286.199,-2.39671,-2.72487,39.2909,41.9162
1980-05-19 00:30:24,1,-26.7897,21.3655,-14.4897,1.30568,1,1,85636.0,102457.0,1695,0.37578434,-6.1812057,230.76758,318.80664,65.0693,283.874,-1.53356,-2.60813,37.5999,41.1273
1980-05-19 00:31:45,1,-26.537,20.9148,-14.3593,1.22236,1,1,88949.7,103213.0,1695,0.37577641,-6.1809883,230.7583,318.80908,63.9429,283.324,-1.74872,-1.09799,38.3204,41.2786
1980-05-19 00:33:06,1,-31.1167,19.9028,0.177778,2.51651,1,1,92520.1,107894.0,1695,0.37576056,-6.1805534,230.74805,318.81445,64.8394,278.234,-8.00718,10.7931,39.0819,42.2043
1980-05-19 00:34:27,1,-17.7759,12.7207,18.6103,14.0873,1,1,124900.0,278802.0,1695,0.37575263,-6.180336,230.73901,318.81714,94.5953,302.103,-16.1284,50.4115,45.4088,67.8432
1980-05-19 00:35:48,1,-23.6259,16.8037,6.25926,11.3112,1,1,131094.0,115340.0,1695,0.37574464,-6.1801186,230.72998,318.81982,46.1101,300.652,-21.2626,3.33482,46.521,43.6363
1980-05-19 00:56:07,1,-27.5792,21.0792,-1.57917,2.64038,1,1,83312.2,137642.0,1695,0.37557805,-6.1755486,230.59839,318.87573,59.6121,292.121,1.43541,18.1703,37.0862,47.6687
1980-05-19 00:58:50,1,-27.5061,2.57576,16.1636,9.52215,1,1,101315.0,133776.0,1695,0.37556219,-6.1751137,230.58032,318.8811,64.607,287.666,-43.4782,60.3245,40.8973,46.9945
1980-05-19 01:01:32,1,-29.36,12.8967,10.8333,4.12274,1,1,95715.3,137645.0,1695,0.37553841,-6.1744585,230.5647,318.88892,62.8402,284.659,-15.8654,49.4797,39.7511,47.6693
1980-05-19 01:02:53,1,-27.2654,16.4885,7.66538,4.68379,1,1,109827.0,126991.0,1695,0.37553048,-6.1742392,230.55176,318.8916,56.5153,290.104,-8.63048,36.3644,42.5806,45.7872
1980-05-19 01:04:14,1,-29.1083,20.1333,-0.283333,2.61405,1,1,95031.9,134864.0,1695,0.37551463,-6.1738005,230.54541,318.89697,63.9066,289.352,-4.42675,14.9498,39.6089,47.1851
1980-05-19 01:05:35,1,-27.837,22.6963,-2.13333,2.05546,1,1,82079.8,122490.0,1695,0.3755067,-6.1735811,230.53638,318.89966,59.6736,290.037,3.2415,14.9846,36.8109,44.9685
1980-05-19 01:08:17,1,-25.1207,17.8931,3.28966,5.77937,1,1,234006.0,120834.0,1695,0.37548292,-6.1729221,230.521,318.90771,63.2975,310.2,-11.8156,15.0821,62.1543,44.6635
1980-05-19 01:09:38,1,-28.575,18.5429,-0.871429,4.83336,1,1,110303.0,129134.0,1695,0.37547505,-6.1727028,230.51196,318.9104,57.5081,286.583,-11.5067,13.2685,42.6729,46.1719
1980-05-19 01:10:59,1,-31.6444,12.2148,-5.06296,3.78439,1,1,93918.1,142146.0,1695,0.37546712,-6.1724834,230.49902,318.91309,60.7839,280.122,-18.5512,6.1515,39.3761,48.4423
1980-05-19 01:12:20,1,-28.0815,17.8407,-9.15926,4.2151,1,1,93280.6,142730.0,1695,0.37545127,-6.1720448,230.49268,318.91846,62.3043,287.152,-7.72352,-8.96038,39.2422,48.5417
1980-05-19 01:13:41,1,-24.4265,23.9912,0.2,3.70236,1,1,103612.0,135185.0,1695,0.37544334,-6.1718245,230.4834,318.9209,63.9781,298.53,6.60841,21.4538,41.3584,47.2414
1980-05-19 01:15:02,1,-23.7314,22.46,7.09714,7.74484,1,1,108266.0,137211.0,1695,0.37542748,-6.1713858,230.47705,318.92627,59.735,308.117,6.59605,50.5192,42.277,47.5941
1980-05-19 01:16:23,1,-25.7929,22.9143,6.14643,4.34085,1,1,98784.5,137369.0,1695,0.37541956,-6.1711664,230.46802,318.92896,61.0528,301.892,6.86301,32.8075,40.3833,47.6214
1980-05-19 01:19:05,1,-27.2167,22.8367,0.94,2.21813,1,1,100968.0,138025.0,1695,0.37539583,-6.1705084,230.44873,318.93701,63.6362,293.131,2.93364,18.4415,40.8272,47.7351
1980-05-19 01:20:26,1,-26.45,24.3118,0.523529,3.70747,1,1,98548.7,133523.0,1695,0.37538791,-6.1702881,230.4397,318.9397,62.3165,294.045,4.22096,10.4043,40.3351,46.9501
1980-05-19 01:21:47,1,-27.13,23.8233,-1.73667,1.61128,1,1,90797.0,153667.0,1695,0.37537998,-6.1700687,230.43066,318.94238,69.4837,294.721,6.92677,14.6501,38.7163,50.3672
1980-05-19 01:23:08,1,-26.8457,23.7657,-2.86857,1.96353,1,1,100395.0,134951.0,1695,0.37536412,-6.1696301,230.42432,318.94775,63.1844,295.571,5.62381,13.1967,40.7112,47.2004
1980-05-19 01:24:29,1,-25.8846,25.1538,-2.28462,0.839696,1,1,96018.7,141966.0,1695,0.3753562,-6.1694107,230.41528,318.95044,64.8286,297.517,8.04871,14.6989,39.814,48.4116
1980-05-19 01:25:50,1,-25.8906,23.3875,-7.06563,5.54829,1,1,96458.8,139066.0,1695,0.37534827,-6.1691914,230.4021,318.95288,66.8764,295.902,6.69153,9.92079,39.9051,47.9146
1980-05-19 01:27:11,1,-25.7259,25.2,-3.2037,3.5688,1,1,87028.0,144950.0,1695,0.37533247,-6.1687517,230.39575,318.95825,64.4342,299.902,8.25091,12.0897,37.9042,48.9178
1980-05-19 01:28:32,1,-28.3161,21.8774,2.66452,4.39401,1,1,91569.3,142686.0,1695,0.37532455,-6.1685324,230.38672,318.96094,64.1687,292.416,-2.54518,22.1669,38.8806,48.5343
1980-05-19 01:29:53,1,-29.2111,21.037,-3.74815,2.25057,1,1,98277.8,137668.0,1695,0.37531662,-6.168313,230.37769,318.96362,64.195,294.186,-0.621238,6.37503,40.2796,47.6731
1980-05-19 01:31:14,1,-28.8727,21.9212,2.42424,1.92024,1,1,93658.2,139207.0,1695,0.37530077,-6.1678743,230.37134,318.96899,64.2478,294.361,-2.61428,20.2771,39.3216,47.939
1980-05-19 01:32:35,1,-27.3,23.6862,-2.26897,2.63135,1,1,104937.0,131594.0,1695,0.37529284,-6.167655,230.3623,318.97168,63.9427,299.774,2.50354,9.39187,41.6218,46.6097
1980-05-19 01:33:56,1,-30.5108,19.5324,0.0567568,1.57435,1,1,95477.4,143990.0,1695,0.37528491,-6.1674347,230.34937,318.97437,66.9016,292.557,-5.62917,15.1947,39.7016,48.7556
1980-05-19 01:35:17,1,-29.9935,20.1645,-0.345161,1.80382,1,1,101321.0,139911.0,1695,0.37526911,-6.166996,230.34302,318.97974,67.4494,294.936,-1.86401,11.223,40.8985,48.06
1980-05-19 01:37:59,1,-30.2345,18.531,0.537931,1.44408,1,1,109531.0,140935.0,1695,0.37525326,-6.1665573,230.32471,318.98486,68.5493,294.706,-4.55158,11.7352,42.5232,48.2355
1980-05-19 01:39:20,1,-29.0429,20.8214,-1.79286,2.17579,1,1,109101.0,128397.0,1695,0.37523741,-6.1661186,230.31836,318.99023,65.3674,297.133,-1.37645,8.97243,42.4398,46.04
1980-05-19 01:40:41,1,-28.2919,20.1838,-1.65405,7.90602,1,1,113149.0,144410.0,1695,0.37522948,-6.1658983,230.30542,318.99292,70.8437,299.664,-2.5665,20.833,43.2199,48.8266
1980-05-19 01:42:02,1,-28.4345,21.7586,-2.43103,3.61833,1,1,98076.6,130732.0,1695,0.37521362,-6.1654596,230.29907,318.99829,63.87,300.017,0.0349934,8.56373,40.2384,46.4568
1980-05-19 01:43:23,1,-25.7815,24.6407,-4.6,2.90915,1,1,105747.0,126027.0,1695,0.37520576,-6.1652403,230.29004,319.00098,65.3052,305.81,8.64296,2.09574,41.7822,45.6131
1980-05-19 01:44:44,1,-32.2677,14.4,-2.61613,1.3637,1,1,110122.0,133558.0,1695,0.37519783,-6.1650209,230.28101,319.00366,68.969,293.084,-16.8658,7.02378,42.6379,46.9563
1980-05-19 01:46:05,1,-30.6821,17.5179,-1.73214,2.24852,1,1,105627.0,133802.0,1695,0.37518197,-6.1645823,230.27466,319.00903,68.8793,294.448,-9.11871,8.27701,41.7586,46.9991
1980-05-19 01:47:25,1,-29.9733,18.78,0.53,2.23435,1,1,109988.0,134440.0,1695,0.37517405,-6.164362,230.26563,319.01172,70.022,298.302,-5.22857,10.4898,42.6119,47.111
1980-05-19 01:48:47,1,-30.4071,17.5679,-3.35,1.83429,1,1,108954.0,132764.0,1695,0.37516612,-6.1641426,230.25269,319.0144,69.6446,298.227,-6.84529,5.75164,42.4111,46.8164
1980-05-19 01:50:08,1,-27.6514,21.2829,1.06571,4.19835,1,1,111784.0,137581.0,1695,0.37515026,-6.1637039,230.24609,319.01953,70.2068,300.947,-2.51049,11.0557,42.9583,47.6582
1980-05-19 01:51:29,1,-26.55,22.1294,-0.614706,2.69323,1,1,110550.0,129334.0,1695,0.37514234,-6.1634846,230.23706,319.02222,68.4068,302.706,0.950884,10.0956,42.7207,46.2076
1980-05-19 01:52:50,1,-26.3417,22.5056,-2.09444,1.94997,1,1,118722.0,128062.0,1695,0.37513447,-6.1632652,230.22803,319.0249,68.5243,304.239,1.35175,8.29957,44.2714,45.98
1980-05-19 01:54:11,1,-27.7889,19.4074,4.93704,3.08526,1,1,105648.0,140869.0,1695,0.37511861,-6.1628256,230.22168,319.03027,70.4491,303.446,0.0087069,23.8032,41.7627,48.2243
1980-05-19 01:55:32,1,-31.0379,13.1793,2.26207,3.56469,1,1,118930.0,132426.0,1695,0.37511069,-6.1626062,230.21265,319.03296,70.3687,297.425,-11.6122,19.5886,44.3102,46.7568
1980-05-19 01:56:53,1,-29.4429,16.3,4.93571,2.15997,1,1,109520.0,126177.0,1695,0.37510276,-6.1623869,230.19971,319.03564,64.883,297.181,-12.5999,24.0301,42.5211,45.6402
1980-05-19 01:58:14,1,-29.9125,12.8375,5.9375,7.04912,1,1,111442.0,128130.0,1695,0.3750869,-6.1619482,230.19336,319.04102,65.4455,293.462,-28.3268,30.8391,42.8926,45.9921
1980-05-19 01:59:35,1,-25.2763,23.5526,3.87895,2.81708,1,1,103558.0,124490.0,1695,0.37507898,-6.1617289,230.18433,319.0437,65.0287,307.689,2.10776,21.8125,41.3474,45.3341
1980-05-19 02:00:56,1,-28.0107,19.0179,3.96786,3.15747,1,1,115501.0,129009.0,1695,0.37507105,-6.1615086,230.17529,319.04639,69.9519,303.873,-2.02763,15.3993,43.6667,46.1496
1980-05-19 02:02:17,1,-29.625,15.5844,4.18125,2.50456,1,1,124623.0,127416.0,1695,0.37505525,-6.161067,230.1687,319.05151,68.9098,301.95,-3.37817,19.1271,45.3584,45.8638
1980-05-19 02:03:38,1,-31.6722,12.8667,5.39722,1.46061,1,1,119259.0,129245.0,1695,0.37504739,-6.1608448,230.15967,319.0542,69.8905,295.768,-17.9311,24.3433,44.3715,46.1917
1980-05-19 02:04:59,1,-30.5935,16.029,5.09032,1.93982,1,1,108590.0,133994.0,1695,0.37503946,-6.1606236,230.14673,319.05688,70.1934,297.907,-7.87647,23.5733,42.3403,47.0327
1980-05-19 02:06:20,1,-29.2345,18.6621,2.54828,3.14021,1,1,111005.0,127918.0,1695,0.37502366,-6.160182,230.14038,319.06226,67.1889,299.25,-4.71589,17.7126,42.8085,45.9541
1980-05-19 02:09:02,1,-31.2459,13.1054,-0.513514,3.72571,1,1,118465.0,127649.0,1695,0.37499994,-6.1595182,230.125,319.07031,70.1795,296.356,-13.7366,8.04561,44.2235,45.9057
1980-05-19 02:10:23,1,-28.9361,18.8194,4.29444,2.47071,1,1,116847.0,127541.0,1695,0.37499207,-6.159297,230.11597,319.073,68.3822,302.172,-3.24701,18.6792,43.9204,45.8862
1980-05-19 02:11:44,1,-25.8788,21.8394,7.00303,1.44289,1,1,110424.0,129166.0,1695,0.37498415,-6.1590757,230.10303,319.07568,67.6876,308.304,3.22433,24.3768,42.6963,46.1777
1980-05-19 02:13:05,1,-25.0161,22.5,9.20323,2.0917,1,1,112106.0,138389.0,1695,0.37496835,-6.1586332,230.09668,319.08105,69.3494,308.799,4.05336,30.6183,43.0202,47.7979
1980-05-19 02:14:26,1,-25.4806,22.1,-5.29677,2.17106,1,1,133252.0,126798.0,1695,0.37496042,-6.158412,230.08765,319.08374,70.4846,310.498,4.46901,-0.529659,46.9023,45.7524
1980-05-19 02:15:47,1,-22.4179,25.7536,4.78214,4.08067,1,1,104817.0,120242.0,1695,0.3749525,-6.1581907,230.07861,319.08643,62.3328,310.053,9.39358,20.7682,41.5982,44.5539
1980-05-19 02:17:08,1,-25.3486,23.3757,4.52973,2.07845,1,1,101848.0,126820.0,1695,0.3749367,-6.1577482,230.07227,319.0918,63.9612,302.865,6.57666,18.64,41.0048,45.7564
1980-05-19 02:18:29,1,-24.931,24.2828,-1.86552,1.94979,1,1,106195.0,135059.0,1695,0.37492883,-6.157527,230.06323,319.09448,69.1694,305.178,9.97145,4.42876,41.8706,47.2193
1980-05-19 02:19:50,1,-22.9765,25.9441,-1.39412,2.91287,1,1,98513.5,141287.0,1695,0.3749209,-6.1573057,230.05029,319.09717,73.9159,310.309,14.1115,5.66321,40.3279,48.2958
1980-05-19 02:21:11,1,-22.14,25.1033,4.33667,9.36001,1,1,102215.0,126550.0,1695,0.37490511,-6.1568632,230.0437,319.10229,62.5028,311.728,2.09517,29.1333,41.0786,45.7076
1980-05-19 02:22:32,1,-23.3806,26.2258,4.92903,2.71467,1,1,103976.0,132583.0,1695,0.37489718,-6.156642,230.03467,319.10498,66.7259,308.542,10.3698,19.9889,41.431,46.7846
1980-05-19 02:23:53,1,-24.0742,25.8516,4.38065,3.4042,1,1,101650.0,148025.0,1695,0.37488931,-6.1564207,230.02563,319.10767,72.0253,312.751,17.8006,18.7868,40.9648,49.4339
1980-05-19 02:25:14,1,-23.8143,26.3357,1.61071,1.97218,1,1,105312.0,132866.0,1695,0.37487352,-6.1559782,230.01929,319.11304,65.6957,310.216,14.1111,15.336,41.6962,46.8343
1980-05-19 02:26:35,1,-25.8457,24.72,2.52571,2.61386,1,1,94320.6,137123.0,1695,0.37486559,-6.155757,230.01025,319.11572,69.0232,306.38,11.8889,10.5977,39.4604,47.5787
1980-05-19 02:27:56,1,-21.7838,27.7649,5.47838,3.59766,1,1,100786.0,129401.0,1695,0.37485766,-6.1555357,229.99731,319.11841,65.8629,312.718,17.053,15.5889,40.7903,46.2197
1980-05-19 02:29:17,1,-21.3,28.2241,4.35172,2.79016,1,1,98890.3,124787.0,1695,0.37484187,-6.1550932,229.99097,319.12378,60.9457,312.179,15.8094,18.9128,40.405,45.3882
1980-05-19 02:30:38,1,-22.7972,26.6611,4.27778,3.08742,1,1,109551.0,126590.0,1695,0.37483394,-6.1548719,229.98193,319.12646,61.6486,313.069,19.2102,20.0062,42.5271,45.7148
1980-05-19 02:31:59,1,-25.4926,23.6704,3.84444,4.03228,1,1,110123.0,122172.0,1695,0.37482607,-6.1546507,229.9729,319.12915,61.2512,302.93,0.369261,31.6407,42.638,44.91
1980-05-19 02:33:20,1,-22.9686,26.4257,4.39714,3.55934,1,1,104333.0,129370.0,1695,0.37481028,-6.1542082,229.96655,319.13452,64.6321,311.521,17.3672,19.9582,41.5019,46.2142
1980-05-19 02:36:02,1,-24.7,25.45,0.697222,2.0826,1,1,103296.0,130563.0,1695,0.37478656,-6.1535444,229.94727,319.14258,66.3395,306.808,15.1026,9.36457,41.2953,46.4267
1980-05-19 02:37:23,1,-24.7806,24.6484,0.0129032,5.61685,1,1,103340.0,151149.0,1695,0.37477863,-6.1533232,229.93823,319.14526,74.9158,313.894,22.8748,6.82749,41.3041,49.9528
1980-05-19 02:38:44,1,-26.3034,23.3586,-1.45517,2.30301,1,1,92733.8,130870.0,1695,0.37477076,-6.1531019,229.9292,319.14795,64.5198,301.663,9.9756,5.12094,39.127,46.4813
1980-05-19 02:40:05,1,-23.1629,26.5943,2.52857,2.19891,1,1,92570.3,137647.0,1695,0.37475497,-6.1526594,229.92285,319.15332,67.4284,308.22,18.7549,13.6834,39.0925,47.6695
1980-05-19 02:41:26,1,-24.7611,24.8917,-1.53333,3.01806,1,1,101136.0,150161.0,1695,0.37474704,-6.1524382,229.91357,319.15576,74.0661,310.68,20.8221,4.52924,40.8612,49.7894
1980-05-19 02:42:47,1,-26.2321,23.2714,-2.82857,2.50496,1,1,90655.9,154205.0,1695,0.37473911,-6.1522169,229.90063,319.15845,72.9344,303.475,15.8817,6.27614,38.6862,50.4553
1980-05-19 02:44:08,1,-22.3472,26.4694,-5.16389,2.6918,1,1,102731.0,128707.0,1695,0.37472332,-6.1517744,229.89429,319.16382,66.6569,312.826,20.571,-4.41593,41.182,46.0956
1980-05-19 02:45:29,1,-28.0,19.2704,5.36296,1.96788,1,1,119414.0,123614.0,1695,0.37471539,-6.1515532,229.88525,319.1665,67.8725,300.661,2.83648,21.3735,44.4003,45.1744
1980-05-19 02:46:50,1,-26.3258,22.4548,-0.764516,2.13939,1,1,111935.0,124478.0,1695,0.37470752,-6.1513319,229.87622,319.16919,69.7412,303.783,10.8029,5.50419,42.9873,45.332
1980-05-19 02:48:11,1,-27.8037,20.6741,1.0037,1.77191,1,1,105802.0,130649.0,1695,0.37469172,-6.1508894,229.86987,319.17456,68.7978,301.492,12.1416,8.54918,41.793,46.442
1980-05-19 02:49:32,1,-26.5946,22.0838,-0.137838,1.52401,1,1,98371.6,130594.0,1695,0.3746838,-6.1506681,229.86084,319.17725,66.3379,301.449,13.7586,5.18369,40.2989,46.4323
1980-05-19 02:50:53,1,-26.6687,21.8031,-2.13438,1.42796,1,1,88869.1,133298.0,1695,0.37467587,-6.1504469,229.8479,319.17993,65.1624,300.189,11.2617,3.44169,38.303,46.9104
1980-05-19 02:52:14,1,-29.8448,17.6448,-0.110345,2.20462,1,1,91889.5,137666.0,1695,0.37466007,-6.1500044,229.84155,319.1853,67.8562,297.469,5.32403,9.22251,38.9485,47.6729
1980-05-19 02:53:35,1,-30.437,15.9889,4.22222,0.726644,1,1,97452.4,134929.0,1695,0.37465221,-6.1497831,229.83252,319.18799,65.8194,295.659,-0.48217,19.2632,40.1101,47.1966
1980-05-19 02:54:56,1,-31.0393,15.7179,0.432143,1.04281,1,1,102743.0,133392.0,1695,0.37464428,-6.1495619,229.82349,319.19067,67.9514,293.642,-2.73713,12.6778,41.1844,46.927
1980-05-19 02:59:39,1,-32.5182,10.6545,2.7,1.08392,1,1,99867.2,133306.0,1695,0.37455586,-6.2304134,229.70248,319.11264,67.2689,291.365,-13.7889,16.9799,40.604,46.9118
1980-05-19 03:00:20,1,-31.75,13.05,-1.75,1.89539,1,1,109461.0,122951.0,1695,0.37455055,-6.2302666,229.69647,319.11444,67.6595,294.68,-2.66782,4.49486,42.5097,45.0531
1980-05-19 03:00:33,1,-31.7462,12.7692,-2.40769,2.00517,1,1,110551.0,131432.0,1695,0.37459683,-6.1482344,229.78882,319.20679,68.7899,291.629,-13.2767,15.6192,42.7208,46.581
1980-05-19 03:01:00,1,-31.2091,14.1182,-1.64545,1.33528,1,1,97546.2,134076.0,1695,0.37458897,-6.1480122,229.7876,319.20947,68.5284,294.059,-4.96394,6.94371,40.1294,47.0472
1980-05-19 03:01:41,1,-30.7833,15.0583,-2.46667,2.11803,1,1,104102.0,125786.0,1695,0.37458897,-6.1480122,229.77979,319.20947,67.6983,297.297,3.29398,-4.72705,41.4559,45.5694
1980-05-19 03:02:21,1,-31.3538,13.2308,-5.03846,1.85661,1,1,106742.0,126139.0,1695,0.3745811,-6.147789,229.77466,319.21216,68.8944,294.97,-3.87761,-2.76768,41.9784,45.6334
1980-05-19 03:03:02,1,-31.6846,12.9538,-4.97692,1.01346,1,1,103774.0,124077.0,1695,0.37457323,-6.1475658,229.77344,319.21484,67.0182,292.171,-4.93777,0.113488,41.3907,45.2588
1980-05-19 03:03:42,1,-32.0091,11.4727,-5.39091,0.535978,1,1,98273.9,130675.0,1695,0.37457317,-6.1475658,229.76563,319.21484,68.7708,292.64,-6.85483,-3.9278,40.2788,46.4466
1980-05-19 03:04:23,1,-31.6385,13.6077,-1.8,1.07202,1,1,114357.0,126299.0,1695,0.3745653,-6.1473427,229.7644,319.21753,69.3422,293.44,-3.79654,2.52216,43.45,45.6622
1980-05-19 03:05:03,1,-31.6636,12.9182,1.32727,2.18847,1,1,102530.0,129319.0,1695,0.37455744,-6.1471195,229.75928,319.22021,68.1415,292.281,-8.60245,11.0893,41.1418,46.205
1980-05-19 03:05:44,1,-30.35,16.4083,1.63333,0.800304,1,1,104971.0,122277.0,1695,0.37455744,-6.1471195,229.75146,319.22021,66.0122,296.762,-0.530673,9.59549,41.6286,44.9294
1980-05-19 03:06:24,1,-30.0077,16.8231,3.65385,0.838709,1,1,99232.6,127446.0,1695,0.37454951,-6.1468964,229.75024,319.2229,67.9157,297.962,1.9073,13.8233,40.4748,45.8691
1980-05-19 03:07:05,1,-27.875,19.9583,1.8,3.06284,1,1,111767.0,126067.0,1695,0.37454164,-6.1466732,229.74512,319.22559,69.8045,301.028,4.03595,12.9137,42.9552,45.6204
1980-05-19 03:07:45,1,-27.8462,20.3538,-1.12308,2.61516,1,1,105350.0,135939.0,1695,0.37454164,-6.1466732,229.74121,319.22559,69.7108,298.107,5.96597,9.74147,41.7038,47.3729
1980-05-19 03:08:26,1,-25.9917,23.0167,1.23333,2.51847,1,1,107164.0,127328.0,1695,0.37453377,-6.14645,229.73608,319.22827,69.245,306.488,12.0153,11.3865,42.0613,45.848
1980-05-19 03:09:06,1,-28.9,18.5308,1.89231,1.60185,1,1,106124.0,124487.0,1695,0.37452585,-6.1462269,229.73486,319.23096,67.8344,299.87,5.98085,9.81271,41.8566,45.3335
1980-05-19 03:09:47,1,-25.875,22.6833,0.191667,1.8062,1,1,100043.0,124578.0,1695,0.37452585,-6.1462269,229.72705,319.23096,67.0307,311.843,17.9872,4.91829,40.6397,45.3501
1980-05-19 03:10:27,1,-25.8538,22.3462,-0.707692,1.07538,1,1,100334.0,124305.0,1695,0.37451798,-6.1460037,229.72192,319.23364,66.6301,305.362,15.0282,3.99766,40.6988,45.3005
1980-05-19 03:11:08,1,-25.2154,22.1615,2.08462,2.99801,1,1,96863.8,134340.0,1695,0.37451011,-6.1457815,229.7207,319.23633,67.8046,306.389,15.2915,13.7962,39.9888,47.0934
1980-05-19 03:11:48,1,-26.9923,19.4231,4.55385,2.18851,1,1,108054.0,122742.0,1695,0.37451011,-6.1457806,229.71289,319.23633,66.6437,305.198,9.28933,13.3815,42.2355,45.0148
1980-05-19 03:12:29,1,-27.2308,17.6615,6.01538,1.3569,1,1,114988.0,120577.0,1695,0.37450218,-6.1455584,229.71167,319.23901,67.4365,306.482,9.41621,18.2472,43.5696,44.616