Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-09-27 01:30:36,-1,nan,nan,nan,nan,1,4,nan,nan,1699,0.93018645,-2.5761003,71.219604,92.707886,nan,nan,nan,nan,nan,nan
1980-09-27 01:36:00,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.93016881,-2.5764837,71.167999,92.707062,nan,307.728,8.41829,-3.71748,nan,nan
1980-09-27 01:41:24,1,-1.1,-1.43333,-0.833333,0.156347,1,1,43973.1,24527.7,1699,0.93015409,-2.5768023,71.120453,92.706375,7.89369,312.316,-0.240619,-4.25449,26.9433,20.1227
1980-09-27 01:45:38,1,2.05,-1.1,2.6,0.180278,1,1,29164.9,29410.0,1699,0.93014234,-2.5770578,71.080811,92.705811,8.55632,301.977,-2.30289,-8.34253,21.9426,22.0346
1980-09-27 01:51:02,1,2.23333,-2.0,2.06667,0.194365,1,1,17847.3,18819.5,1699,0.9301247,-2.5774412,71.029205,92.704987,9.04485,305.298,1.93773,-8.03383,17.165,17.6264
1980-09-27 01:56:26,1,2.3,-2.0,1.8,0.0,1,1,22827.8,30949.0,1699,0.93011004,-2.5777607,70.977753,92.7043,8.74077,305.059,1.28915,-3.29715,19.4129,22.6038
1980-09-27 02:01:50,1,2.03333,-2.36667,1.8,0.210819,1,1,17449.4,19512.1,1699,0.93009531,-2.5780802,70.930176,92.703613,8.89385,304.608,1.64905,-6.03706,16.9726,17.9477
1980-09-27 02:07:14,1,2.3,-2.36667,1.8,0.169967,1,1,22965.4,31714.5,1699,0.93007767,-2.5784626,70.878571,92.702774,8.27232,304.461,2.49605,-5.15123,19.4713,22.8816
1980-09-27 02:12:38,1,2.1,-2.03333,2.2,0.149071,1,1,22152.9,20108.6,1699,0.93006295,-2.5787821,70.827087,92.702087,8.73009,303.883,1.70829,-6.48519,19.1238,18.22
1980-09-27 02:18:02,1,1.93333,-2.23333,2.2,0.194365,1,1,28508.9,27724.1,1699,0.93004525,-2.5791655,70.779388,92.701263,8.42917,304.04,3.96062,-5.08443,21.6944,21.3937
1980-09-27 02:23:26,1,2.13333,-2.43333,2.33333,0.282843,1,1,19881.5,19448.8,1699,0.93003052,-2.5794849,70.727905,92.700562,8.82635,303.941,2.51042,-5.48922,18.1168,17.9186
1980-09-27 02:28:50,1,1.7,-2.7,2.06667,0.188562,1,1,28731.5,27654.3,1699,0.9300158,-2.5798044,70.676453,92.699875,8.55401,304.368,2.71126,-2.25925,21.779,21.3668
1980-09-27 02:34:14,1,1.7,-2.36667,1.93333,0.352767,1,1,18943.4,21252.9,1699,0.92999816,-2.5801868,70.628754,92.699051,8.00866,302.877,3.67013,-3.41998,17.6842,18.7313
1980-09-27 02:39:38,1,1.2,-2.5,1.7,0.0,1,1,32459.4,28675.9,1699,0.92998344,-2.5805063,70.577271,92.698364,8.16082,305.746,4.56063,-3.90711,23.1488,21.7579
1980-09-27 02:45:02,1,1.33333,-2.43333,1.33333,0.216025,1,1,23463.6,21345.0,1699,0.92996579,-2.5808897,70.525665,92.697525,7.83627,303.814,3.08046,-3.21085,19.6813,18.7718
1980-09-27 02:50:26,1,0.933333,-2.86667,1.7,0.210819,1,1,25671.7,25418.3,1699,0.92995107,-2.5812092,70.478088,92.696838,8.13252,305.21,6.84006,-4.02864,20.5866,20.4848
1980-09-27 02:55:50,1,0.666667,-2.66667,1.7,0.210819,1,1,20971.7,22899.4,1699,0.92993635,-2.5815287,70.426636,92.696152,8.28239,306.85,0.357685,-4.79353,18.6069,19.4433
1980-09-27 03:01:14,1,0.933333,-2.86667,1.7,0.210819,1,1,33916.7,27469.1,1699,0.92991865,-2.5819111,70.375031,92.695328,8.10425,305.411,-2.15042,-2.16747,23.6627,21.2951
1980-09-27 03:06:38,1,1.0,-3.0,1.7,0.0,1,1,23912.2,24064.2,1699,0.92990392,-2.5822306,70.327454,92.694626,8.19825,306.475,1.37437,-3.94333,19.8686,19.9317
1980-09-27 03:12:02,1,1.4,-3.13333,0.933333,0.301846,1,1,34593.2,25571.7,1699,0.92988622,-2.5826139,70.275848,92.693802,7.50406,308.01,-1.68434,-0.642907,23.8975,20.5465
1980-09-27 03:17:26,1,2.03333,-2.36667,1.26667,0.282843,1,1,20127.5,22604.2,1699,0.9298715,-2.5829334,70.224365,92.693115,7.96682,303.268,1.50581,-3.03716,18.2286,19.3176
1980-09-27 03:22:50,1,1.4,-1.6,-0.7,3.33067e-16,1,1,21928.4,27885.9,1699,0.92985672,-2.5832529,70.176819,92.692429,8.05237,303.256,6.09441,6.50139,19.0266,21.4561
1980-09-27 03:28:14,1,-1.0,-2.36667,2.8,0.249444,1,1,27986.7,24631.0,1699,0.92983902,-2.5836363,70.125214,92.691605,8.99749,309.487,2.98716,-6.19667,21.4948,20.165
1980-09-27 03:33:38,1,-0.766667,-2.76667,2.13333,0.46188,1,1,36480.7,25355.6,1699,0.92982429,-2.5839548,70.07373,92.690903,8.63636,309.385,0.0889903,-5.79591,24.5408,20.4595
1980-09-27 03:44:26,1,-1.86667,-2.3,2.56667,0.323179,1,1,22493.3,20522.5,1699,0.92979187,-2.5846577,69.974548,92.689392,6.93234,307.131,-7.43641,-5.62141,19.2701,18.4066
1980-09-27 04:08:25,1,-1.53333,-2.53333,1.23333,0.294392,1,1,27025.0,23917.8,1699,0.92972696,-2.5860624,69.752777,92.686356,7.24371,307.596,-0.0276493,-6.08982,21.1223,19.8709
1980-09-27 04:08:26,1,-1.58,-2.5,1.24,0.289828,1,1,27124.7,20949.9,1699,0.92972404,-2.5861263,69.752625,92.686218,7.13269,307.11,-3.32083,-5.73185,21.1612,18.5973
1980-09-27 04:09:18,1,-1.66,-2.72,1.04,0.287054,1,1,30699.0,21876.0,1699,0.92971808,-2.5862541,69.744537,92.685944,8.40714,311.418,3.58053,-4.34084,22.5123,19.0039
1980-09-27 04:10:05,1,-1.48333,-2.68333,0.9,0.325747,1,1,34969.6,22320.8,1699,0.92971516,-2.586318,69.736603,92.685806,8.66415,310.878,5.72489,-3.75763,24.0272,19.1961
1980-09-27 04:11:26,1,-1.34,-2.5,1.12,0.309839,1,1,29608.1,22483.8,1699,0.92971218,-2.5863819,69.724731,92.685669,8.83539,310.697,3.92792,-1.76022,22.1087,19.266
1980-09-27 04:12:47,1,-1.3,-2.58333,1.06667,0.305959,1,1,38542.0,22480.7,1699,0.92970926,-2.5864458,69.708984,92.685532,8.7951,310.669,5.54423,-2.89247,25.2246,19.2647
1980-09-27 04:14:08,1,-1.5,-2.7,1.56,0.287054,1,1,28811.8,23911.7,1699,0.92970335,-2.5865736,69.696991,92.685257,8.99366,311.171,4.76547,-4.46179,21.8094,19.8684
1980-09-27 04:18:09,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92969149,-2.5868292,69.661285,92.684708,nan,308.716,5.96313,-5.54139,nan,nan
1980-09-27 04:19:30,1,-1.8,-2.42,1.28,0.393954,1,1,31325.9,24718.2,1699,0.92968857,-2.5868931,69.649414,92.68457,7.88515,309.757,2.73512,-7.05987,22.741,20.2007
1980-09-27 04:20:53,1,-1.26667,-3.56667,1.86667,0.270801,1,1,31013.7,20411.6,1699,0.92968559,-2.586957,69.633667,92.684433,7.50079,307.68,2.50594,-6.62829,22.6274,18.3568
1980-09-27 04:22:14,1,-1.51667,-3.1,1.35,0.447834,1,1,24084.7,22477.9,1699,0.92967969,-2.5870848,69.621674,92.684158,7.94481,306.001,1.07041,-5.3959,19.9401,19.2635
1980-09-27 04:23:35,1,-1.41667,-3.48333,1.45,0.3444,1,1,34123.2,21653.8,1699,0.92967677,-2.5871487,69.609802,92.684021,7.73226,307.026,2.10108,-6.2543,23.7346,18.9071
1980-09-27 04:24:56,1,-1.44,-3.46,1.5,0.347563,1,1,26967.8,24125.6,1699,0.92967379,-2.5872126,69.597961,92.683884,8.09323,306.537,2.59347,-6.06533,21.0999,19.9571
1980-09-27 05:37:39,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92945796,-2.591877,68.919922,92.673828,nan,306.223,3.67768,-4.50481,nan,nan
1980-09-27 05:39:00,1,-1.28,-3.84,1.6,0.219089,1,1,29363.4,22567.2,1699,0.92945206,-2.5920038,68.907928,92.673553,7.52597,306.232,3.34733,-4.37516,22.0172,19.3018
1980-09-27 05:40:21,1,-1.2,-4.0,1.2,0.0,1,1,24617.9,21506.3,1699,0.92944908,-2.5920687,68.896088,92.673416,7.57773,304.552,4.03369,-5.3261,20.1596,18.8426
1980-09-27 05:41:42,1,-1.16,-4.08,1.36,0.26533,1,1,30770.8,22379.5,1699,0.92944616,-2.5921326,68.884216,92.673279,7.40424,304.901,1.53783,-4.67031,22.5386,19.2213
1980-09-27 05:43:05,1,-1.66667,-4.2,1.2,0.359011,1,1,26246.6,21551.0,1699,0.9294402,-2.5922604,68.868317,92.673004,6.84733,303.736,2.37282,-4.81324,20.8158,18.8622
1980-09-27 05:44:26,1,-1.62,-4.18,1.04,0.421426,1,1,28762.6,20564.0,1699,0.92943728,-2.5923243,68.856476,92.672867,7.18366,306.229,3.83639,-5.1153,21.7908,18.4252
1980-09-27 05:45:47,1,-1.86667,-4.36667,1.0,0.260342,1,1,23603.5,18935.1,1699,0.9294343,-2.5923882,68.844604,92.672729,7.25303,305.662,4.99828,-5.18444,19.74,17.6804
1980-09-27 05:47:08,1,-1.8,-4.5,1.26667,0.268742,1,1,27287.1,20169.5,1699,0.9294284,-2.5925159,68.832611,92.672455,6.82002,304.076,3.04647,-5.00459,21.2245,18.2476
1980-09-27 05:48:29,1,-1.48333,-4.28333,1.33333,0.474342,1,1,23112.3,18126.5,1699,0.92942542,-2.5925798,68.82077,92.672318,6.81892,303.527,4.15515,-5.81495,19.5335,17.2988
1980-09-27 05:49:50,1,-1.65,-3.95,0.95,0.847054,1,1,24645.1,20737.9,1699,0.92942244,-2.5926437,68.808899,92.67218,7.40967,305.181,6.53546,-6.16405,20.1708,18.5029
1980-09-27 05:51:11,1,-2.33333,-4.16667,0.433333,0.251661,1,1,22532.1,18232.4,1699,0.92941654,-2.5927715,68.792999,92.671906,6.9349,305.789,3.60352,-5.71858,19.2867,17.3492
1980-09-27 05:52:32,1,-2.23333,-4.23333,0.45,0.321887,1,1,29369.5,17270.3,1699,0.92941362,-2.5928354,68.781158,92.671768,6.58214,305.348,3.29848,-3.24307,22.0194,16.8852
1980-09-27 05:53:51,1,-3.32,-3.02,-0.16,0.183303,1,1,20746.2,18122.9,1699,0.92941064,-2.5928993,68.769287,92.671631,7.14717,306.337,3.65184,-3.50747,18.5066,17.297
1980-09-27 05:55:12,1,-2.94,-3.1,-0.1,0.28,1,1,27938.2,16686.1,1699,0.92940474,-2.5930271,68.757294,92.671356,6.84969,308.311,7.26306,-4.76963,21.4762,16.5972
1980-09-27 05:59:15,1,-2.58,-2.94,-0.1,0.178885,1,1,26073.4,18190.6,1699,0.92939287,-2.5932827,68.721588,92.670807,7.95517,305.678,2.92535,-4.31846,20.7471,17.3293
1980-09-27 05:59:17,1,-2.56667,-2.93333,-0.1,0.166667,1,1,26905.1,18462.8,1699,0.93004018,-2.8741515,68.520599,92.473724,7.91061,306.36,4.15304,-4.89311,21.0754,17.4585
1980-09-27 06:00:36,1,-3.36,-3.28,0.2,0.219089,1,1,25232.7,15033.8,1699,0.92938995,-2.5933466,68.705841,92.67067,6.94138,307.757,5.86347,-4.75407,20.4099,15.7541
1980-09-27 06:00:38,1,-3.33333,-3.26667,0.2,0.210819,1,1,18141.4,14325.7,1699,0.92938995,-2.5933466,68.705841,92.67067,6.51536,306.952,7.76133,-6.00755,17.3058,15.3785
1980-09-27 06:01:59,1,-3.2,-3.2,0.2,6.2865e-16,1,1,20585.2,17503.7,1699,0.92938697,-2.5934105,68.69397,92.670532,6.89457,306.546,3.94574,-4.07841,18.4347,16.999
1980-09-27 06:03:20,1,-3.18333,-3.18333,0.416667,0.259808,1,1,20144.0,16299.0,1699,0.92938101,-2.5935383,68.681976,92.670258,7.01152,309.956,9.35504,-4.69687,18.2361,16.4036
1980-09-27 06:04:41,1,-3.15,-3.18333,0.216667,0.123603,1,1,21347.4,17439.2,1699,0.92937809,-2.5936022,68.670135,92.67012,7.40116,306.606,4.64609,-3.87987,18.7729,16.9676
1980-09-27 06:06:02,1,-2.95,-3.25,0.283333,0.251109,1,1,22978.8,16404.0,1699,0.92937213,-2.59373,68.658142,92.669846,6.7711,307.359,8.67409,-3.90375,19.477,16.4563
1980-09-27 06:07:23,1,-3.03333,-3.56667,0.233333,0.223607,1,1,20403.4,17266.6,1699,0.92936921,-2.5937939,68.642365,92.669708,6.60984,304.22,3.71535,-3.70143,18.3531,16.8835
1980-09-27 06:08:44,1,-2.9,-3.5,0.433333,0.292499,1,1,29324.1,15547.2,1699,0.92936623,-2.5938578,68.630524,92.669571,6.71125,306.252,4.28264,-5.87246,22.0024,16.0208
1980-09-27 06:10:05,1,-2.8,-3.9,0.166667,0.485341,1,1,20728.3,17517.8,1699,0.92936027,-2.5939856,68.61853,92.669296,6.67018,302.828,3.14655,-4.02538,18.4986,17.0058
1980-09-27 06:11:26,1,-2.25,-4.1,0.7,0.180278,1,1,31527.0,18451.1,1699,0.92935735,-2.5940495,68.606659,92.669159,7.52113,306.556,4.86016,-5.32755,22.8139,17.453
1980-09-27 06:12:47,1,-2.38333,-3.71667,0.566667,0.484768,1,1,18793.7,17413.2,1699,0.92935437,-2.5941133,68.594818,92.669022,8.06024,303.161,4.95645,-7.70281,17.6142,16.955
1980-09-27 06:14:08,1,-1.98,-3.04,0.86,0.431741,1,1,29315.7,20812.3,1699,0.92934847,-2.5942411,68.582825,92.668747,8.09988,304.481,4.0691,-9.75362,21.9993,18.5361
1980-09-27 06:15:29,1,-2.48,-3.26,1.02,0.24,1,1,23721.2,19250.0,1699,0.92934549,-2.594305,68.567047,92.66861,7.9107,301.327,3.50435,-8.74945,19.7891,17.8268
1980-09-27 06:16:50,1,-1.1,-3.4,2.8,0.0,1,1,31923.0,22126.1,1699,0.92934251,-2.5943689,68.555206,92.668472,8.70541,305.378,4.00988,-3.30713,22.9567,19.1122
1980-09-27 06:18:11,1,-0.983333,-3.61667,2.73333,0.334166,1,1,19259.9,20273.9,1699,0.92933661,-2.5944967,68.543213,92.668198,8.6583,305.243,2.52752,-4.098,17.8314,18.2948
1980-09-27 06:19:32,1,-1.23333,-3.63333,2.8,0.307318,1,1,26763.9,19693.8,1699,0.92933363,-2.5945606,68.531342,92.66806,8.28436,305.6,2.90136,-3.94536,21.02,18.0311
1980-09-27 06:20:53,1,-1.38333,-3.63333,2.66667,0.298608,1,1,19080.4,19164.9,1699,0.92933065,-2.5946245,68.519501,92.667923,8.8664,304.229,1.19785,-4.12126,17.7481,17.7874
1980-09-27 06:22:14,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92932475,-2.5947523,68.507507,92.667648,nan,306.102,4.42751,-3.47874,nan,nan
1980-09-27 06:23:35,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92932177,-2.5948162,68.49173,92.667511,nan,305.822,3.09276,-5.09015,nan,nan
1980-09-27 06:24:56,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92931879,-2.5948801,68.479889,92.667374,nan,304.49,5.23609,-6.45117,nan,nan
1980-09-27 06:26:17,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92931288,-2.5950079,68.467896,92.667099,nan,305.622,2.30808,-0.907087,nan,nan
1980-09-27 06:27:38,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.9293099,-2.5950718,68.456024,92.666962,nan,307.102,5.58602,0.850801,nan,nan
1980-09-27 06:28:59,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92930692,-2.5951357,68.444183,92.666824,nan,305.567,2.29712,0.883346,nan,nan
1980-09-27 06:30:20,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92930102,-2.5952635,68.43219,92.66655,nan,306.031,5.64282,0.33077,nan,nan
1980-09-27 06:31:41,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92929804,-2.5953274,68.416412,92.666412,nan,304.337,2.18018,0.701715,nan,nan
1980-09-27 06:33:02,1,-1.0,-3.5,1.6,2.22045e-16,1,1,32965.8,23511.7,1699,0.92929214,-2.5954552,68.404419,92.666138,8.50041,304.879,1.35622,1.33164,23.3286,19.7015
1980-09-27 06:34:23,1,-1.05,-3.51667,1.0,0.23214,1,1,27969.0,24308.9,1699,0.92928916,-2.5955191,68.392578,92.666,8.0626,303.626,1.85917,-2.27533,21.488,20.0328
1980-09-27 06:35:44,1,-1.06667,-3.58333,1.06667,0.281366,1,1,32154.3,24608.5,1699,0.92928618,-2.595583,68.380707,92.665863,7.91695,302.798,-0.990404,-3.41234,23.0397,20.1558
1980-09-27 06:37:05,1,-0.8,-3.8,1.6,5.08768e-16,1,1,26597.9,22785.0,1699,0.92928028,-2.5957108,68.368713,92.665588,8.04757,303.174,-0.780525,-4.75766,20.9547,19.3947
1980-09-27 06:38:26,1,-1.33333,-2.58333,0.533333,0.35,1,1,28598.3,20127.3,1699,0.9292773,-2.5957747,68.356873,92.665451,8.54385,303.563,-0.669139,-3.20797,21.7284,18.2285
1980-09-27 06:39:47,1,-1.43333,-3.66667,1.11667,0.364005,1,1,18899.7,21168.0,1699,0.92927438,-2.5958385,68.341095,92.665314,7.93301,302.816,0.830441,-2.68005,17.6639,18.6938
1980-09-27 06:41:08,1,-1.56667,-3.73333,0.966667,0.454606,1,1,28254.2,20034.9,1699,0.92926842,-2.5959663,68.329102,92.665039,7.97837,303.245,-1.29768,-4.65841,21.5973,18.1866
1980-09-27 06:42:29,1,-1.25,-3.58333,0.933333,0.222361,1,1,18392.2,19331.0,1699,0.92926544,-2.5960302,68.317261,92.664902,8.45591,302.045,0.412425,-3.90389,17.4251,17.8643
1980-09-27 06:43:50,1,-1.5,-3.1,1.15,0.415331,1,1,30192.8,19046.6,1699,0.92926252,-2.5960941,68.305389,92.664764,9.27017,304.955,3.83332,-4.86659,22.3259,17.7324
1980-09-27 06:45:11,1,-1.66667,-3.3,1.48333,0.506897,1,1,21166.4,20675.9,1699,0.92925656,-2.5962219,68.293396,92.66449,8.55623,303.837,1.32347,-4.60235,18.6931,18.4752
1980-09-27 06:46:32,1,-1.71667,-2.83333,1.1,0.153659,1,1,28772.5,19213.0,1699,0.92925364,-2.5962858,68.281555,92.664352,8.69829,303.873,0.389857,-4.56757,21.7945,17.8097
1980-09-27 06:47:53,1,-2.06667,-2.38333,1.03333,0.398957,1,1,24047.5,22484.1,1699,0.92925066,-2.5963497,68.265778,92.664215,8.627,305.973,1.54673,-3.37369,19.9247,19.2662
1980-09-27 06:49:14,1,-1.25,-4.05,2.33333,0.201384,1,1,29450.0,22756.8,1699,0.9292447,-2.5964775,68.253784,92.66394,7.31519,300.543,0.854595,-5.552,22.0496,19.3827
1980-09-27 06:50:35,1,-1.21667,-4.06667,2.13333,0.25,1,1,17688.3,18914.2,1699,0.92924178,-2.5965414,68.241943,92.663803,7.79857,301.429,1.55872,-6.53614,17.0884,17.6706
1980-09-27 06:51:56,1,-1.31667,-2.93333,0.783333,0.32914,1,1,31084.0,18033.5,1699,0.9292388,-2.5966053,68.230072,92.663666,9.0559,304.981,2.55797,-3.54527,22.653,17.2543
1980-09-27 06:53:17,1,-1.81667,-3.8,2.35,0.493851,1,1,19178.7,19275.9,1699,0.9292329,-2.5967331,68.218079,92.663391,7.80763,302.989,0.565186,-7.86605,17.7937,17.8388
1980-09-27 06:54:38,1,-2.33333,-4.1,2.36667,0.278887,1,1,33653.9,19457.9,1699,0.92922992,-2.596797,68.206238,92.663254,8.31554,304.524,0.992965,-5.9128,23.5709,17.9228
1980-09-27 06:55:59,1,-2.2,-3.93333,2.56667,0.194365,1,1,19691.3,18791.2,1699,0.92922693,-2.5968609,68.19046,92.663116,7.77933,302.344,0.813698,-5.99685,18.03,17.6131
1980-09-27 06:57:20,1,-2.5,-4.1,2.3,0.0,1,1,34056.4,20793.1,1699,0.92922103,-2.5969887,68.178497,92.662857,8.09459,303.892,1.06522,-6.02771,23.7114,18.5275
1980-09-27 06:58:41,1,-2.32,-3.98,2.7,0.176635,1,1,18611.6,18302.4,1699,0.92921805,-2.5970526,68.166626,92.66272,8.22602,302.854,1.53345,-6.09792,17.5287,17.3825
1980-09-27 07:00:02,1,-1.88,-3.84,2.26,0.458694,1,1,30535.5,20845.3,1699,0.92921215,-2.5971804,68.154633,92.662445,7.99076,302.631,2.14235,-4.66945,22.4523,18.5508
1980-09-27 07:01:23,1,-2.4,-3.74,1.9,0.454313,1,1,23307.1,19912.6,1699,0.92920917,-2.5972443,68.142792,92.662308,8.07014,303.361,1.32157,-2.88297,19.6156,18.131
1980-09-27 07:02:44,1,-2.15,-2.8,0.833333,0.45977,1,1,33629.6,18535.9,1699,0.92920619,-2.5973082,68.13092,92.66217,8.50258,306.005,3.22956,-4.78958,23.5623,17.493
1980-09-27 07:04:05,1,-1.9,-2.7,0.766667,0.349603,1,1,26635.8,19008.1,1699,0.92920023,-2.597436,68.115021,92.661896,8.76222,303.315,1.20238,-1.96666,20.9696,17.7144
1980-09-27 07:05:26,1,-2.15,-2.11667,0.566667,0.399305,1,1,31000.9,15705.7,1699,0.92919731,-2.5974998,68.10318,92.661758,8.87154,306.746,1.16984,-3.20211,22.6227,16.1023
1980-09-27 07:10:50,1,-1.94,-2.96,2.3,0.304631,1,1,29011.1,23629.9,1699,0.92918247,-2.5978193,68.055603,92.661072,8.69265,303.2,2.23323,-7.04133,21.8847,19.751
1980-09-27 07:12:11,1,-1.76,-3.6,1.96,0.526118,1,1,18226.3,18660.8,1699,0.92917651,-2.5979471,68.039703,92.660797,8.38659,300.429,0.486264,-7.15047,17.3463,17.5519
1980-09-27 07:13:32,1,-1.81667,-3.68333,2.0,0.522281,1,1,32768.1,24569.3,1699,0.92917353,-2.598011,68.027863,92.66066,8.92913,300.652,-0.129956,-5.19802,23.2586,20.1398
1980-09-27 07:14:53,1,-1.98333,-2.76667,2.3,0.374537,1,1,18182.6,17615.0,1699,0.92917055,-2.5980749,68.015991,92.660522,9.93276,303.083,2.50174,-7.00973,17.3255,17.0529
1980-09-27 07:16:14,1,-2.21667,-2.5,2.56667,0.462181,1,1,21939.1,19313.9,1699,0.92916465,-2.5982027,68.003998,92.660248,8.59838,305.38,5.15582,-7.27534,19.0312,17.8563
1980-09-27 07:17:35,1,-1.85,-2.7,2.43333,0.279384,1,1,20013.4,19001.9,1699,0.92916167,-2.5982666,67.992157,92.66011,9.33173,303.902,2.08976,-7.01296,18.1769,17.7116
1980-09-27 07:18:56,1,-1.86,-2.66,2.54,0.281425,1,1,30257.3,18513.7,1699,0.92915869,-2.5983305,67.980286,92.659973,8.94206,305.346,1.38965,-8.01028,22.3498,17.4825
1980-09-27 07:20:17,1,-1.38333,-3.11667,2.43333,0.445346,1,1,14863.4,15420.1,1699,0.92915279,-2.5984583,67.964386,92.659698,9.56964,302.119,3.95968,-6.047,15.6645,15.9551
1980-09-27 07:21:38,1,-1.4,-3.6,2.16,0.195959,1,1,27751.1,21023.4,1699,0.92914981,-2.5985222,67.952545,92.659561,8.17383,302.655,1.95568,-5.21429,21.4042,18.6298
1980-09-27 07:22:59,1,-1.51667,-3.66667,1.98333,0.302765,1,1,16615.6,16498.0,1699,0.92914683,-2.5985861,67.940674,92.659424,8.43912,301.491,3.29414,-5.72074,16.5621,16.5034
1980-09-27 07:24:20,1,-1.36,-3.68,2.0,0.178885,1,1,27605.9,20643.1,1699,0.92914087,-2.5987139,67.92868,92.659149,8.08576,302.466,5.29111,-6.01702,21.3481,18.4606
1980-09-27 07:25:41,1,-1.41667,-3.6,2.46667,0.153659,1,1,17049.5,17374.0,1699,0.92913795,-2.5987778,67.91684,92.659012,9.06245,301.721,3.72527,-6.14171,16.777,16.9359
1980-09-27 07:27:02,1,-1.58333,-3.53333,2.25,0.485913,1,1,25801.2,20608.6,1699,0.92913198,-2.5989056,67.904846,92.658737,8.94681,303.758,7.10406,-4.38562,20.6385,18.4451
1980-09-27 07:28:23,1,-1.63333,-3.73333,1.9,0.421637,1,1,19355.4,17299.4,1699,0.929129,-2.5989695,67.889069,92.6586,8.49128,302.985,4.79567,-4.04836,17.8755,16.8995
1980-09-27 07:29:44,1,-1.4,-3.6,2.13333,0.188562,1,1,25304.6,20474.9,1699,0.92912602,-2.5990334,67.877228,92.658463,8.83219,302.817,6.4473,-5.17316,20.4389,18.3852
1980-09-27 07:31:05,1,-1.15,-3.51667,2.06667,0.243812,1,1,16515.0,17443.0,1699,0.92912012,-2.5991611,67.865234,92.658188,9.60392,301.126,4.76296,-4.64784,16.5119,16.9695
1980-09-27 07:32:26,1,-1.16,-3.44,2.4,0.144222,1,1,22784.1,19881.9,1699,0.92911714,-2.599225,67.853363,92.658051,8.75137,302.051,7.95686,-4.20944,19.3943,18.117
1980-09-27 07:33:47,1,-1.05,-3.48333,2.46667,0.32059,1,1,16468.1,17103.2,1699,0.92911416,-2.5992889,67.841522,92.657913,9.43569,298.493,4.79948,-6.37071,16.4885,16.8034
1980-09-27 07:35:08,1,-1.32,-3.58,2.16,0.256125,1,1,26997.8,21536.4,1699,0.92910826,-2.5994167,67.829529,92.657639,8.44951,301.374,5.7693,-5.13672,21.1116,18.8558
1980-09-27 07:36:29,1,-1.51667,-3.66667,2.05,0.340751,1,1,18187.4,17297.5,1699,0.92910528,-2.5994806,67.813751,92.657501,8.52304,301.162,4.0306,-5.20755,17.3278,16.8986
1980-09-27 07:37:50,1,-1.51667,-3.66667,2.05,0.340751,1,1,25439.9,19935.7,1699,0.9291023,-2.5995445,67.80191,92.657364,8.85831,303.205,5.50992,-3.53781,20.4935,18.1415
1980-09-27 07:39:11,1,-1.16667,-4.03333,2.26667,0.294392,1,1,19346.8,19593.5,1699,0.92909634,-2.5996723,67.789917,92.657089,7.81853,301.508,4.91962,-4.27631,17.8715,17.9851
1980-09-27 07:40:32,1,-0.56,-3.68,2.98,0.285657,1,1,26785.1,21000.2,1699,0.92909342,-2.5997362,67.778046,92.656952,8.19511,298.373,4.79523,-4.93614,21.0283,18.6196
1980-09-27 07:41:53,1,-0.566667,-3.66667,3.15,0.231541,1,1,17039.8,17443.3,1699,0.92909044,-2.5998001,67.766205,92.656815,9.01865,299.955,4.15057,-6.11244,16.7722,16.9696
1980-09-27 07:43:14,1,-0.56,-3.76,3.48,0.307246,1,1,24546.8,22866.9,1699,0.92908448,-2.5999279,67.750305,92.65654,8.02168,298.287,6.43369,-5.04917,20.1305,19.4295
1980-09-27 07:44:35,1,-0.45,-3.78333,3.4,0.306413,1,1,16963.8,18329.7,1699,0.9290815,-2.5999918,67.738434,92.656403,8.75575,298.87,4.64664,-6.9352,16.7348,17.3954
1980-09-27 07:47:24,1,-0.35,-3.5,3.65,0.316228,1,1,21830.4,22511.9,1699,0.92907262,-2.6001835,67.7146,92.655991,7.91241,329.213,-16.4226,-8.95911,18.984,19.2781
1980-09-27 07:48:45,-1,nan,nan,nan,nan,1,3,nan,nan,1699,0.92906964,-2.6002474,67.702728,92.655853,nan,296.99,3.85574,-6.90683,nan,nan
1980-09-27 07:50:06,1,-0.6,-3.6,3.2,0.0,1,1,16817.4,17760.7,1699,0.92906374,-2.6003752,67.686829,92.655579,8.83035,298.214,4.38526,-7.00528,16.6624,17.1233
1980-09-27 07:51:27,1,-0.42,-3.46,3.4,0.32249,1,1,22290.2,20567.1,1699,0.92906076,-2.6004391,67.674988,92.655441,7.91397,296.44,6.04508,-5.89974,19.1829,18.4266
1980-09-27 07:52:41,1,-0.783333,-3.41667,3.53333,0.261406,1,1,17339.1,17499.3,1699,0.92905778,-2.600503,67.663116,92.655304,9.28593,297.93,4.22388,-8.84245,16.9189,16.9969
1980-09-27 07:54:02,1,-0.92,-3.76,3.12,0.24,1,1,27462.9,21330.9,1699,0.92905182,-2.6006308,67.651123,92.655029,8.41696,296.913,2.35928,-6.12917,21.2927,18.7656
1980-09-27 07:55:23,1,-0.616667,-3.48333,3.41667,0.392641,1,1,16197.9,16921.0,1699,0.9290489,-2.6006947,67.639282,92.654892,9.11318,298.45,4.21197,-7.6278,16.3526,16.7136
1980-09-27 07:56:44,1,-0.5,-3.5,3.41667,0.302306,1,1,34696.3,21529.1,1699,0.92904592,-2.6007586,67.627411,92.654755,9.13964,295.503,0.741508,-3.38123,23.9331,18.8526
1980-09-27 07:58:05,1,-0.466667,-3.13333,3.4,0.260342,1,1,17628.5,16914.6,1699,0.92903996,-2.6008863,67.615417,92.65448,9.19245,297.24,3.22496,-7.58223,17.0595,16.7105
1980-09-27 07:59:26,1,-0.6,-3.6,3.6,0.0,1,1,22661.5,20429.5,1699,0.92903697,-2.6009512,67.59967,92.654343,7.97459,296.39,6.66545,-8.10893,19.342,18.3648
1980-09-27 08:00:47,1,-0.533333,-3.66667,2.88333,0.471699,1,1,16757.6,18039.7,1699,0.92903405,-2.6010151,67.587799,92.654205,8.55313,296.914,4.53079,-9.02642,16.6328,17.2573
1980-09-27 08:02:08,1,-0.24,-3.42,2.96,0.2498,1,1,35003.8,21632.7,1699,0.92902809,-2.6011429,67.575806,92.653931,8.38399,294.153,1.4663,-2.9542,24.0389,18.8979
1980-09-27 08:03:29,1,-0.566667,-3.53333,2.75,0.650854,1,1,20376.9,17780.5,1699,0.92902511,-2.6012068,67.563965,92.653793,8.58757,297.998,1.89938,-6.01586,18.3411,17.1329
1980-09-27 08:04:50,1,0.14,-3.34,2.34,0.243311,1,1,38377.1,21203.1,1699,0.92902213,-2.6012707,67.552094,92.653656,9.09836,293.361,-1.20438,-0.64894,25.1706,18.7093
1980-09-27 08:06:11,1,0.2,-3.3,2.43333,0.149071,1,1,20223.5,20739.4,1699,0.92901617,-2.6013985,67.5401,92.653381,8.56256,294.332,2.37792,-1.78337,18.272,18.5036
1980-09-27 08:07:32,1,-0.1,-3.54,2.82,0.268328,1,1,33843.5,18449.5,1699,0.92901319,-2.6014624,67.524353,92.653244,8.43734,292.82,-1.77411,-0.844051,23.6372,17.4522