Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-07-06 00:10:51,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71401876,5.2989016,101.39468,104.55093,nan,326.471,-8.6702,37.1206,nan,nan
1980-07-06 00:16:15,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71406007,5.2984276,101.34546,104.55249,nan,327.63,-31.5479,46.5887,nan,nan
1980-07-06 00:21:39,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71409446,5.2980328,101.29599,104.55379,nan,377.473,21.3891,-7.63869,nan,nan
1980-07-06 00:27:03,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71413577,5.2975578,101.25067,104.55534,nan,389.368,23.8592,2.9343,nan,nan
1980-07-06 00:32:27,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71417016,5.297163,101.20117,104.55664,nan,381.585,20.4286,-8.0372,nan,nan
1980-07-06 00:37:51,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71420455,5.2967672,101.1517,104.55794,nan,342.522,-31.2132,56.945,nan,nan
1980-07-06 00:43:15,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71424586,5.2962933,101.10248,104.55949,nan,383.161,21.3026,-18.1199,nan,nan
1980-07-06 00:48:39,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71428025,5.2958975,101.05688,104.56079,nan,410.6,21.1076,1.90229,nan,nan
1980-07-06 00:54:03,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71432155,5.2954235,101.00766,104.56235,nan,364.391,23.5594,16.9176,nan,nan
1980-07-06 00:59:27,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71435595,5.2950277,100.95819,104.56364,nan,359.977,20.0578,-5.59513,nan,nan
1980-07-06 01:04:51,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71439034,5.2946329,100.9126,104.56493,nan,349.41,14.4446,0.983758,nan,nan
1980-07-06 01:10:15,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71443158,5.2941589,100.86337,104.56648,nan,340.406,1.7121,24.7605,nan,nan
1980-07-06 01:15:39,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71446598,5.2937641,100.81387,104.56776,nan,346.017,-0.282521,40.7492,nan,nan
1980-07-06 01:21:03,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71450722,5.2932901,100.76462,104.56931,nan,377.565,15.4147,-23.9431,nan,nan
1980-07-06 01:26:27,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71454155,5.2928953,100.71906,104.5706,nan,384.172,15.4848,-28.1952,nan,nan
1980-07-06 01:31:51,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71457595,5.2925005,100.66956,104.57188,nan,348.22,1.46923,18.4158,nan,nan
1980-07-06 01:37:15,-1,nan,nan,nan,nan,1,3,nan,nan,1696,0.71461719,5.2920265,100.62033,104.57344,nan,350.871,2.57055,12.2791,nan,nan
1980-07-06 01:48:03,1,7.76667,-6.8,-2.93333,1.17094,1,1,47902.1,97254.8,1696,0.71469283,5.2911577,100.52551,104.57628,8.953,354.352,-3.42505,17.6509,28.1213,40.0695
1980-07-06 01:53:27,1,5.83333,-6.26667,-4.9,0.253859,1,1,49393.7,111253.0,1696,0.71472716,5.2907619,100.47601,104.57756,9.63518,357.209,-7.86808,21.7726,28.5558,42.8562
1980-07-06 01:58:50,1,7.0,-3.2,-5.05,0.646142,1,1,87033.7,126054.0,1697,0.71479851,5.2658224,100.3627,104.51114,10.612,358.695,-6.12717,14.5926,37.9054,45.618
1980-07-06 02:04:15,1,7.26667,-0.166667,-5.66667,0.244949,1,1,49554.0,118476.0,1696,0.71480274,5.2898932,100.3812,104.5804,9.36755,352.697,-27.3642,21.3769,28.602,44.2255
1980-07-06 02:15:55,1,6.96667,-3.13333,-4.56667,0.294392,1,1,68198.5,108296.0,1696,0.71487832,5.2890244,100.27463,104.58322,9.20001,359.143,-27.4692,22.2271,33.5541,42.2827
1980-07-06 02:17:16,1,6.16667,-3.88333,-4.75,0.496096,1,1,78828.5,147700.0,1696,0.71489203,5.288866,100.26343,104.58374,10.1042,357.032,-8.14237,12.61,36.0744,49.3796
1980-07-06 02:18:37,1,6.28333,-3.25,-5.13333,0.368932,1,1,91892.4,139816.0,1696,0.71489894,5.2887878,100.25198,104.584,10.0868,359.422,-5.5257,15.371,38.9491,48.0436
1980-07-06 02:19:06,1,6.1,-3.45,-4.91667,0.370435,1,1,82849.7,166912.0,1696,0.7149058,5.2887087,100.24832,104.58424,10.56,354.651,-6.91122,12.2323,36.9831,52.493
1980-07-06 02:20:27,1,6.35,-1.21667,-4.88333,2.35555,1,1,104994.0,139062.0,1696,0.71491265,5.2886295,100.23685,104.5845,10.0801,353.86,-32.9196,10.9062,41.6332,47.9139
1980-07-06 02:21:48,1,6.18571,-3.54286,-4.61429,0.884331,1,1,81750.8,175745.0,1696,0.71491951,5.2885504,100.2254,104.58476,10.4882,357.89,-3.09018,11.7365,36.737,53.8641
1980-07-06 02:23:09,1,5.5,-3.6,-5.08571,0.653406,1,1,85828.6,148752.0,1696,0.71493328,5.2883921,100.2103,104.58528,9.43707,365.656,-3.64432,17.0142,37.6421,49.5553
1980-07-06 02:24:30,1,6.68571,-4.84286,-3.54286,0.916738,1,1,81885.8,154113.0,1696,0.71494013,5.2883139,100.19882,104.58554,10.2707,357.951,-2.65189,5.31102,36.7673,50.4402
1980-07-06 02:25:51,1,7.04286,-5.14286,-2.82857,0.527605,1,1,64108.6,154035.0,1696,0.71494699,5.2882347,100.18735,104.58578,9.42722,356.156,4.65733,-0.504724,32.5324,50.4276
1980-07-06 02:27:12,1,7.81429,-4.08571,-2.01429,0.289264,1,1,70667.5,167766.0,1696,0.71496075,5.2880764,100.17615,104.5863,9.3642,349.433,-1.3114,-7.31534,34.1561,52.6272
1980-07-06 02:28:33,1,7.35,-3.78333,-1.68333,0.3444,1,1,76584.4,155076.0,1696,0.71496761,5.2879972,100.1647,104.58656,9.53927,351.255,-2.17693,-4.55327,35.5572,50.5977
1980-07-06 02:29:54,-1,nan,nan,nan,nan,1,-3,nan,nan,1696,0.71497446,5.2879181,100.14932,104.58682,nan,370.036,-13.924,20.8377,nan,nan
1980-07-06 02:33:57,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.71500194,5.2876024,100.1152,104.58784,nan,nan,nan,nan,nan,nan
1980-07-06 02:35:18,1,8.75,0.05,0.233333,0.894738,1,1,81041.7,169734.0,1696,0.71501571,5.2874441,100.104,104.58836,10.2564,347.518,-33.5618,-5.91934,36.5773,52.935
1980-07-06 02:36:39,1,9.18333,0.566667,-0.716667,0.874643,1,1,82600.5,151065.0,1696,0.71502256,5.2873659,100.09253,104.58862,10.2408,347.16,-37.1533,-11.0885,36.9274,49.9391
1980-07-06 02:38:00,1,9.26667,1.3,-0.133333,0.703167,1,1,77738.3,164398.0,1696,0.71503627,5.2872076,100.07742,104.58913,9.9976,345.917,-32.9276,-15.2678,35.8241,52.0962
1980-07-06 02:39:21,1,9.25,1.33333,0.416667,0.582619,1,1,72951.6,151522.0,1696,0.71504319,5.2871284,100.06595,104.58939,10.0286,347.044,-37.2086,-17.8492,34.7037,50.0146
1980-07-06 02:40:42,1,8.88333,-0.0833333,-0.75,1.21186,1,1,94836.9,167866.0,1696,0.71505004,5.2870493,100.0545,104.58965,10.2929,347.502,-37.4288,-13.9571,39.5682,52.6428
1980-07-06 02:42:03,1,8.95,3.15,-0.383333,0.905385,1,1,108386.0,153115.0,1696,0.71506375,5.2868919,100.0433,104.59016,10.4608,349.719,-46.287,-8.10894,42.3005,50.2767
1980-07-06 02:43:24,1,7.13333,5.23333,-2.73333,0.387298,1,1,109231.0,160308.0,1696,0.71507066,5.2868128,100.03183,104.59041,10.4449,358.109,-56.8895,3.71249,42.465,51.4441
1980-07-06 02:44:45,1,6.71667,-4.2,-2.6,0.578552,1,1,100168.0,198673.0,1696,0.71507752,5.2867336,100.01645,104.59067,11.1026,357.543,-1.81171,1.72336,40.6651,57.27
1980-07-06 02:46:06,1,7.47143,-0.9,-4.0,1.31444,1,1,134468.0,151587.0,1696,0.71509123,5.2865753,100.00525,104.59119,11.5735,354.296,-16.7991,12.2817,47.1159,50.0252
1980-07-06 02:47:27,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.71509814,5.2864962,99.993805,104.59145,nan,nan,nan,nan,nan,nan
1980-07-06 02:48:48,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.715105,5.286417,99.98233,104.59171,nan,nan,nan,nan,nan,nan
1980-07-06 02:50:09,1,7.73333,1.78333,-2.85,2.95682,1,1,143321.0,163061.0,1696,0.71511871,5.2862597,99.97113,104.59221,10.8937,352.014,-36.8289,-18.4471,48.6421,51.8839
1980-07-06 02:51:30,1,7.75714,2.05714,-3.51429,1.46204,1,1,82849.1,145748.0,1696,0.71512556,5.2861805,99.959656,104.59247,9.56627,344.261,-33.6205,-3.91325,36.983,49.0523
1980-07-06 02:52:51,1,6.91667,1.61667,-5.0,0.769921,1,1,100122.0,131273.0,1696,0.71513247,5.2861013,99.944305,104.59273,8.63023,356.616,-27.582,16.4178,40.6559,46.5528
1980-07-06 02:54:12,1,6.22857,-1.8,-5.64286,0.584494,1,1,88783.1,172830.0,1696,0.71514618,5.285944,99.933105,104.59325,9.55237,360.519,-19.4388,24.5178,38.2845,53.4156
1980-07-06 02:55:33,1,6.88333,3.58333,-2.23333,2.54853,1,1,253199.0,174109.0,1696,0.71515304,5.2858648,99.921631,104.59349,12.7086,365.46,-51.2705,1.67711,64.653,53.6129
1980-07-06 02:56:54,1,6.08333,5.95,-2.08333,2.93006,1,1,166464.0,164717.0,1696,0.71515995,5.2857857,99.910156,104.59375,12.0829,363.936,-42.1074,12.9922,52.4225,52.1467
1980-07-06 02:58:15,1,5.22857,7.88571,-1.3,1.0719,1,1,192240.0,146368.0,1696,0.71517366,5.2856274,99.898956,104.59427,11.2467,374.558,-66.6908,-8.22344,56.3352,49.1565
1980-07-06 02:59:36,1,5.48571,8.44286,1.12857,0.888015,1,1,138495.0,149951.0,1696,0.71518052,5.2855482,99.887512,104.59453,10.8124,370.756,-68.2601,-16.6024,47.8162,49.7544
1980-07-06 03:00:57,1,2.11667,10.1833,2.28333,0.755535,1,1,169953.0,162903.0,1696,0.71518743,5.2854691,99.872131,104.59479,11.5191,385.999,-78.6743,-19.1009,52.9691,51.8589
1980-07-06 03:02:18,1,4.9625,9.2125,1.5875,0.692482,1,1,122897.0,138012.0,1696,0.71520114,5.2853117,99.860931,104.59529,9.98593,376.638,-69.2228,-21.8956,45.0431,47.7327
1980-07-06 03:03:39,1,8.77143,1.94286,4.2,1.70426,1,1,325590.0,161419.0,1696,0.71520799,5.2852325,99.849457,104.59555,16.9694,340.554,-20.8973,-38.7456,73.3151,51.622
1980-07-06 03:05:00,1,8.66667,4.45,1.31667,0.496096,1,1,162044.0,167329.0,1696,0.7152217,5.2850742,99.838257,104.59605,11.3107,354.019,-49.2862,-16.7526,51.7219,52.5586
1980-07-06 03:06:21,1,6.26667,4.15,-4.65,1.65747,1,1,118586.0,192347.0,1696,0.71522856,5.2849951,99.826782,104.59631,12.7934,363.628,-47.6282,7.90417,44.2461,56.3509
1980-07-06 03:07:42,1,7.67143,3.01429,6.11429,0.488647,1,1,153246.0,180099.0,1696,0.71523547,5.2849169,99.811432,104.59657,11.782,360.49,-44.6752,-43.5899,50.2982,54.5273
1980-07-06 03:09:03,1,9.0,2.11429,0.628571,0.737065,1,1,97205.9,187570.0,1696,0.71524918,5.2847586,99.800201,104.59708,11.4358,343.914,-35.1935,-12.9637,40.0594,55.6467
1980-07-06 03:10:24,1,9.12857,3.61429,1.12857,0.61611,1,1,178098.0,188033.0,1696,0.71525604,5.2846794,99.788757,104.59734,12.1631,349.547,-49.9399,-24.0476,54.2235,55.7153
1980-07-06 03:11:45,1,8.85,3.11667,-0.416667,0.74963,1,1,127104.0,160918.0,1696,0.71526289,5.2846003,99.777283,104.5976,10.9073,352.38,-47.7321,-4.64556,45.8076,51.5419
1980-07-06 03:13:06,1,9.15,0.466667,-0.533333,0.532552,1,1,105368.0,149861.0,1696,0.7152766,5.2844429,99.766083,104.5981,10.0415,346.755,-26.8255,-4.53025,41.7073,49.7396
1980-07-06 03:14:27,1,8.28333,2.65,-1.48333,2.18448,1,1,108919.0,157609.0,1696,0.71528351,5.2843637,99.754608,104.59836,10.7162,348.808,-44.32,-10.7955,42.4043,51.0091
1980-07-06 03:15:48,1,8.53333,-0.4,-0.633333,1.67962,1,1,350311.0,159125.0,1696,0.71529037,5.2842846,99.739258,104.59862,17.9944,336.637,-7.82612,-11.9295,76.0474,51.2539
1980-07-06 03:17:09,1,6.95,-2.38333,-3.66667,1.27911,1,1,121415.0,164754.0,1696,0.71530408,5.2841263,99.728058,104.59914,10.878,356.643,-15.0243,14.2331,44.7708,52.1526
1980-07-06 03:18:30,1,7.82857,-2.61429,-1.84286,1.54919,1,1,290457.0,157281.0,1696,0.71531093,5.2840471,99.716583,104.59938,14.7889,348.161,-12.7184,2.72157,69.2467,50.9562
1980-07-06 03:19:51,1,8.57143,-3.34286,0.757143,0.633423,1,1,276655.0,170054.0,1696,0.71531779,5.283968,99.705109,104.59964,14.1961,349.725,-10.6355,-18.0855,67.5814,52.9848
1980-07-06 03:21:12,1,8.58333,-2.78333,0.8,0.677823,1,1,109876.0,160279.0,1696,0.71533155,5.2838106,99.693909,104.60016,10.193,351.68,-10.9176,-16.9915,42.5902,51.4394
1980-07-06 03:22:33,1,7.01429,-4.25714,-1.81429,1.88127,1,1,113487.0,164092.0,1696,0.71533841,5.2837315,99.682434,104.6004,10.6551,365.144,3.71947,9.11543,43.2843,52.0478
1980-07-06 03:23:54,1,7.92857,-3.24286,-0.657143,0.83054,1,1,240705.0,145661.0,1696,0.71534526,5.2836523,99.667084,104.60066,13.3415,350.295,-4.14165,-7.80733,63.0378,49.0376
1980-07-06 03:25:15,1,8.56667,-2.23333,-0.466667,0.276887,1,1,80663.0,143941.0,1696,0.71535897,5.283494,99.655884,104.60118,9.26804,346.48,-13.008,-8.01728,36.4918,48.7473
1980-07-06 03:26:36,1,8.8,-1.0,-0.583333,0.646572,1,1,103065.0,158027.0,1696,0.71536583,5.2834148,99.644409,104.60143,10.2359,348.14,-22.0081,-4.46495,41.2491,51.0768
1980-07-06 03:27:57,1,8.8,1.56667,-0.766667,0.918937,1,1,120662.0,170257.0,1696,0.71537274,5.2833366,99.632935,104.60168,11.1561,349.024,-41.1814,-8.03135,44.6317,53.0164
1980-07-06 03:29:18,1,8.64286,2.91429,1.21429,1.11575,1,1,159882.0,175347.0,1696,0.71538645,5.2831783,99.621735,104.6022,12.4538,343.956,-40.5935,-16.312,51.3757,53.8031
1980-07-06 03:30:39,1,8.48333,3.48333,1.63333,0.623164,1,1,111575.0,173984.0,1696,0.7153933,5.2830992,99.606384,104.60246,10.6278,350.032,-48.3638,-23.0672,42.9182,53.5935
1980-07-06 03:32:00,1,8.61429,3.57143,-0.571429,0.536808,1,1,134579.0,162106.0,1696,0.71540701,5.2829409,99.595154,104.60297,11.8047,343.867,-46.5939,-5.63754,47.1354,51.7318
1980-07-06 03:33:21,1,8.8,3.26667,0.266667,0.688799,1,1,75646.0,168021.0,1696,0.71541387,5.2828617,99.58371,104.60323,9.84105,348.351,-52.3544,-7.50579,35.3387,52.6672
1980-07-06 03:34:42,1,8.24286,4.68571,0.528571,1.02539,1,1,105210.0,175702.0,1696,0.71542078,5.2827835,99.572235,104.60349,10.6575,351.274,-53.4908,-14.4277,41.676,53.8575
1980-07-06 03:36:03,1,6.74286,6.57143,0.4,1.10269,1,1,147791.0,146426.0,1696,0.71543449,5.2826252,99.561035,104.60399,10.3851,365.213,-68.6061,-12.7368,49.3948,49.1662
1980-07-06 03:37:24,1,7.25,6.15,2.1375,0.463512,1,1,189087.0,140953.0,1696,0.71544135,5.282546,99.549561,104.60425,10.9094,364.091,-65.4375,-23.3867,55.8713,48.2386
1980-07-06 03:38:45,1,7.67143,5.74286,1.6,1.27343,1,1,123996.0,155666.0,1696,0.7154482,5.2824669,99.53421,104.60451,11.4823,362.922,-67.4936,-20.8259,45.2442,50.6938
1980-07-06 03:40:06,1,6.68571,7.15714,2.0,0.832013,1,1,92597.7,170665.0,1696,0.71546197,5.2823095,99.52298,104.60501,10.2401,360.269,-71.0533,-22.9447,39.0983,53.0798
1980-07-06 03:41:27,1,8.98571,1.41429,0.0142857,1.58951,1,1,133136.0,172524.0,1696,0.71546882,5.2822304,99.511536,104.60527,11.1828,346.801,-36.7002,-2.50755,46.882,53.3682
1980-07-06 03:42:48,1,7.7,5.42857,0.9,1.2892,1,1,150416.0,155989.0,1696,0.71547568,5.2821512,99.500061,104.60553,12.2756,348.58,-55.4844,-9.91269,49.8316,50.7464
1980-07-06 03:44:09,1,5.83333,7.45,2.6,1.07147,1,1,127287.0,153531.0,1696,0.71548939,5.2819929,99.488861,104.60603,10.6873,369.196,-74.527,-26.8792,45.8406,50.345
1980-07-06 03:45:30,1,5.325,7.9375,1.15,0.909241,1,1,129724.0,151707.0,1696,0.71549624,5.2819138,99.477386,104.60629,11.0805,373.763,-76.1306,-10.8969,46.2774,50.045
1980-07-06 03:46:51,1,6.96667,6.0,2.58333,0.785458,1,1,163339.0,168764.0,1696,0.7155031,5.2818346,99.462036,104.60655,12.0202,362.497,-64.7642,-27.136,51.9282,52.7834
1980-07-06 03:48:12,1,7.16667,5.73333,3.71667,0.75,1,1,125763.0,166599.0,1696,0.71551687,5.2816772,99.450806,104.60706,11.8626,358.706,-60.7926,-26.4116,45.5654,52.4439
1980-07-06 03:49:33,1,8.25,4.88333,2.03333,0.395109,1,1,95006.9,155780.0,1696,0.71552372,5.2815981,99.439362,104.60732,10.1797,349.719,-53.8411,-18.6032,39.6037,50.7123
1980-07-06 03:50:54,1,8.05714,4.35714,0.928571,0.711996,1,1,98501.8,152831.0,1696,0.71553057,5.2815189,99.427887,104.60757,10.7428,349.954,-54.7562,-8.26163,40.3255,50.23
1980-07-06 03:52:15,1,7.7,5.8,0.814286,1.13065,1,1,108064.0,152946.0,1696,0.71554428,5.2813606,99.416687,104.60808,10.4621,358.679,-67.9926,-5.62451,42.2375,50.249
1980-07-06 03:53:36,1,6.35714,7.05714,1.07143,1.096,1,1,142142.0,140026.0,1696,0.7155512,5.2812815,99.401306,104.60834,10.1228,367.079,-69.3271,-12.5209,48.4417,48.0798
1980-07-06 03:54:57,1,8.18571,4.6,0.828571,0.926041,1,1,128468.0,148423.0,1696,0.71555805,5.2812033,99.389862,104.6086,10.695,355.719,-52.3694,-12.2014,46.0527,49.5003
1980-07-06 03:56:18,1,8.71429,0.171429,3.31429,1.11685,1,1,112276.0,185191.0,1696,0.71557176,5.281045,99.378632,104.6091,12.0308,348.493,-22.6157,-26.7653,43.0529,55.2926
1980-07-06 03:57:39,1,8.96667,-0.816667,1.93333,1.11915,1,1,101219.0,166319.0,1696,0.71557862,5.2809658,99.367188,104.60936,10.5308,348.2,-29.877,-19.0099,40.878,52.3997
1980-07-06 03:59:00,1,8.75,1.83333,0.7,0.445034,1,1,102026.0,160811.0,1696,0.71559232,5.2808075,99.355988,104.60988,10.5945,348.703,-41.882,-9.22205,41.0406,51.5248
1980-07-06 04:00:21,1,8.95,1.58333,0.766667,0.720725,1,1,110910.0,154973.0,1696,0.71559924,5.2807293,99.344513,104.61014,11.1435,351.039,-36.647,-12.4474,42.79,50.5808
1980-07-06 04:01:42,1,9.01667,0.666667,0.233333,0.386221,1,1,266126.0,141232.0,1696,0.71560609,5.2806501,99.329132,104.61038,14.2699,345.323,-31.8252,-9.18265,66.2829,48.2864
1980-07-06 04:03:03,1,9.03333,0.0666667,-0.833333,0.258199,1,1,83495.5,147825.0,1696,0.7156198,5.2804918,99.317932,104.6109,10.7421,349.565,-30.7844,-1.76606,37.127,49.4005
1980-07-06 04:04:24,1,8.48571,-0.571429,-1.85714,0.430946,1,1,91636.0,174015.0,1696,0.71562666,5.2804127,99.306458,104.61115,10.6514,349.793,-27.2106,4.15517,38.8947,53.5984
1980-07-06 04:05:45,1,7.66667,-0.716667,-3.71667,0.698809,1,1,110621.0,152197.0,1696,0.71563351,5.2803335,99.295013,104.6114,10.5782,354.75,-26.8395,13.39,42.7343,50.1258
1980-07-06 04:07:06,1,7.07143,-2.17143,-3.41429,1.06885,1,1,101115.0,150942.0,1696,0.71564722,5.2801762,99.283783,104.61191,10.9439,353.517,-13.8271,13.4629,40.8568,49.9186
1980-07-06 04:08:27,1,6.33333,-3.66667,-3.9,0.968389,1,1,82514.3,159871.0,1696,0.71565408,5.280097,99.272339,104.61217,10.1368,361.206,1.03276,13.799,36.9082,51.3739
1980-07-06 04:09:48,1,6.73333,-3.5,-3.28333,1.47545,1,1,112438.0,146144.0,1696,0.71566093,5.2800179,99.256958,104.61243,10.1255,363.89,-6.89697,18.5712,43.0839,49.119
1980-07-06 04:11:09,1,8.35,0.283333,-2.18333,0.363242,1,1,110066.0,156800.0,1696,0.71567464,5.2798595,99.245758,104.61293,10.7021,350.965,-31.6951,5.61896,42.6271,50.878
1980-07-06 04:12:30,1,6.81429,-1.0,-4.34286,0.825116,1,1,98247.2,148168.0,1696,0.71568149,5.2797813,99.234283,104.61319,10.3626,351.764,-27.4846,18.68,40.2734,49.4579
1980-07-06 04:13:51,1,5.54286,-1.41429,-5.57143,0.417475,1,1,111172.0,150444.0,1696,0.71568835,5.2797022,99.222839,104.61345,10.942,361.956,-16.2747,20.9119,42.8405,49.8363
1980-07-06 04:15:12,1,6.24286,0.7,-5.28571,0.524502,1,1,126873.0,171059.0,1696,0.71570206,5.2795439,99.211609,104.61395,12.0288,354.949,-32.3343,22.4316,45.766,53.1411
1980-07-06 04:16:33,1,7.75,0.8,-3.2,0.512348,1,1,106229.0,142587.0,1696,0.71570891,5.2794647,99.196259,104.61421,10.4567,353.879,-30.3712,10.5979,41.8773,48.5174
1980-07-06 04:17:54,1,7.31429,0.814286,-4.05714,0.32388,1,1,104731.0,150755.0,1696,0.71571577,5.2793856,99.184784,104.61446,11.3454,356.216,-30.8508,13.2581,41.5811,49.8877
1980-07-06 04:19:15,1,6.98333,1.46667,-3.9,0.153659,1,1,102473.0,139516.0,1696,0.71572948,5.2792282,99.173584,104.61497,10.5704,356.837,-37.9103,14.2906,41.1305,47.9922
1980-07-06 04:20:36,1,6.71667,-0.1,-4.5,1.26018,1,1,91701.4,144678.0,1696,0.71573639,5.2791491,99.162109,104.61523,10.041,354.336,-29.3335,23.0739,38.9086,48.8719
1980-07-06 04:21:57,1,7.31667,0.0166667,-3.71667,0.523609,1,1,94808.2,144110.0,1696,0.71574324,5.2790699,99.150635,104.61548,9.9209,350.904,-19.868,18.1369,39.5622,48.7758
1980-07-06 04:23:18,1,6.25714,1.15714,-5.07143,0.679135,1,1,126851.0,147878.0,1696,0.71575695,5.2789116,99.139435,104.616,11.0181,357.278,-32.8018,24.5464,45.762,49.4094
1980-07-06 04:24:39,1,6.43333,1.68333,-4.36667,1.52507,1,1,106650.0,155872.0,1696,0.71576381,5.2788334,99.124054,104.61624,10.4263,356.097,-25.1987,22.7518,41.9603,50.7273
1980-07-06 04:26:00,1,6.07143,2.5,-4.8,1.62895,1,1,109775.0,141521.0,1696,0.71577752,5.2786751,99.112854,104.61676,10.7278,355.637,-29.9272,25.5443,42.5706,48.3358
1980-07-06 04:27:21,1,6.36667,-4.71667,-2.63333,0.377492,1,1,93761.7,147348.0,1696,0.71578437,5.2785959,99.101379,104.617,10.0356,360.735,-4.70085,12.5742,39.3433,49.3209
1980-07-06 04:28:42,1,5.88571,-5.3,-2.44286,0.428571,1,1,113744.0,162375.0,1696,0.71579123,5.2785168,99.089935,104.61726,12.0824,363.622,1.23017,6.72821,43.3333,51.7746
1980-07-06 04:30:03,1,5.58333,-5.96667,-1.78333,0.402078,1,1,90809.5,148332.0,1696,0.71580493,5.2783594,99.078735,104.61778,10.3468,364.759,3.16476,6.32652,38.7189,49.4852
1980-07-06 04:31:24,1,3.67143,-7.88571,-0.385714,0.549211,1,1,122507.0,140546.0,1696,0.71581179,5.2782803,99.063354,104.61803,10.718,374.316,11.3161,-3.85039,44.9716,48.1689
1980-07-06 04:32:45,1,5.65,-6.41667,-1.43333,0.382245,1,1,82012.8,146019.0,1696,0.71581864,5.2782011,99.05188,104.61829,9.61498,362.765,6.21928,4.04303,36.7958,49.0979
1980-07-06 04:34:06,1,6.31429,-5.05714,-2.82857,0.325137,1,1,95586.0,161307.0,1696,0.71583235,5.2780428,99.04068,104.61879,10.6141,357.71,-3.92723,12.5771,39.7242,51.6041
1980-07-06 04:35:27,1,5.98571,-5.25714,-2.32857,0.277746,1,1,87716.0,143280.0,1696,0.71583921,5.2779636,99.029205,104.61905,9.88506,360.437,-0.0326572,9.20938,38.0537,48.6352
1980-07-06 04:36:48,1,7.22857,-4.77143,-1.21429,0.706818,1,1,72456.2,146918.0,1696,0.71584606,5.2778845,99.017761,104.61931,9.32474,353.062,-1.79041,3.06267,34.5856,49.2488
1980-07-06 04:38:09,1,6.23333,-6.36667,0.316667,0.457347,1,1,71990.3,153601.0,1696,0.71585977,5.2777271,99.006531,104.61981,9.24066,358.522,4.78611,-5.14358,34.4743,50.3564
1980-07-06 04:39:30,1,7.11429,-4.27143,-1.81429,0.445842,1,1,92163.1,156565.0,1696,0.71586668,5.277648,98.99118,104.62007,10.6416,350.647,-6.52816,6.11487,39.0065,50.8399
1980-07-06 04:40:51,1,6.66667,-4.66667,-1.93333,0.479583,1,1,76525.8,160830.0,1696,0.71587354,5.2775688,98.979706,104.62033,10.1389,352.903,-5.5729,6.83,35.5436,51.5278
1980-07-06 04:42:12,1,6.86667,-4.86667,-1.66667,0.282843,1,1,88825.0,138602.0,1696,0.71588725,5.2774115,98.968506,104.62083,9.36564,354.519,-2.688,5.30982,38.2935,47.8347
1980-07-06 04:43:33,1,7.43333,-2.83333,-3.03333,0.258199,1,1,80158.8,151380.0,1696,0.7158941,5.2773323,98.957031,104.62109,10.0143,351.638,-15.6027,15.2456,36.3776,49.9911
1980-07-06 04:44:54,1,7.73333,-1.63333,-2.68333,0.75,1,1,74180.7,141280.0,1696,0.71590096,5.2772532,98.945557,104.62134,9.78425,350.559,-21.6232,15.6903,34.9948,48.2946
1980-07-06 04:46:15,1,7.03333,-3.9,-2.7,0.390157,1,1,84064.0,167984.0,1696,0.71591467,5.2770948,98.934357,104.62186,10.8013,352.561,-8.18274,10.4223,37.2531,52.6613
1980-07-06 04:47:36,1,6.15714,0.0428571,-5.42857,0.729831,1,1,92397.9,135938.0,1696,0.71592152,5.2770157,98.918976,104.6221,8.53968,359.748,-36.4765,35.361,39.0561,47.3727
1980-07-06 04:48:57,1,4.93333,-5.28333,-3.65,0.736735,1,1,92138.4,148769.0,1696,0.71592838,5.2769365,98.907532,104.62236,10.3136,362.538,-3.86721,19.7216,39.0012,49.558
1980-07-06 04:50:18,1,5.0,-1.27143,-5.98571,0.984368,1,1,110489.0,142328.0,1696,0.71594208,5.2767792,98.896332,104.62288,10.3298,362.178,-22.8022,33.9719,42.7089,48.4733
1980-07-06 04:51:39,1,5.15714,0.185714,-6.27143,0.434248,1,1,100799.0,149458.0,1696,0.71594894,5.2767,98.884857,104.62312,10.2371,360.154,-31.2846,35.1662,40.7931,49.6726
1980-07-06 04:53:00,1,4.54286,1.72857,-6.51429,1.17108,1,1,108856.0,154596.0,1696,0.71596265,5.2765417,98.873657,104.62364,10.3383,362.566,-38.8874,37.7603,42.3921,50.5192
1980-07-06 04:54:21,1,5.97143,0.728571,-5.61429,0.708836,1,1,80394.5,161273.0,1696,0.7159695,5.2764635,98.858276,104.62389,9.66672,355.066,-34.1813,33.4452,36.431,51.5986
1980-07-06 04:55:42,1,2.74286,3.18571,-6.9,1.76497,1,1,157818.0,151268.0,1696,0.71597636,5.2763844,98.846802,104.62415,10.7424,373.483,-54.4368,43.3048,51.0431,49.9725
1980-07-06 04:57:03,1,4.17143,1.65714,-6.88571,0.678233,1,1,96320.2,146307.0,1696,0.71599007,5.276226,98.835602,104.62465,9.4279,363.039,-37.0772,40.1315,39.8765,49.1462
1980-07-06 04:58:24,1,2.97143,-1.37143,-7.18571,0.627597,1,1,137500.0,141632.0,1696,0.71599692,5.2761469,98.824127,104.62491,10.3548,373.216,-18.5829,43.0113,47.644,48.3547
1980-07-06 04:59:45,1,2.1125,0.8625,-7.425,1.4284,1,1,130917.0,136757.0,1696,0.71600384,5.2760677,98.812683,104.62517,9.5106,381.192,-33.0222,45.1316,46.4896,47.5152
1980-07-06 05:01:06,1,4.92857,-1.94286,-6.31429,0.447214,1,1,85777.0,149832.0,1696,0.71601748,5.2759104,98.801453,104.62567,9.99566,362.196,-20.7659,37.4729,37.6308,49.7347
1980-07-06 05:02:27,1,5.63333,-1.75,-5.9,0.417998,1,1,88012.1,147045.0,1696,0.71602434,5.2758312,98.786102,104.62593,10.0597,361.901,-23.1382,33.1965,38.1179,49.27
1980-07-06 05:03:48,1,5.43333,-0.85,-6.23333,0.289156,1,1,98258.5,139777.0,1696,0.71603119,5.2757521,98.774628,104.62617,10.2946,358.294,-29.7192,35.4399,40.2757,48.037