Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-03-16 00:05:57,1,3.4,-9.0,-10.15,0.75,1,1,35644.9,31391.5,1693,0.94886696,-2.1317472,315.07202,277.4939,15.0982,300.741,-0.392323,31.4235,24.2581,22.7648
1980-03-16 00:16:45,1,1.1,-12.25,-7.6,0.180278,1,1,40056.4,32894.7,1693,0.94884086,-2.1324368,314.97266,277.49219,15.008,304.134,2.77172,33.0955,25.7154,23.3035
1980-03-16 00:54:42,1,1.16,-11.98,-5.78,0.479166,1,1,49653.2,39296.8,1693,0.94875067,-2.1348219,314.61865,277.48584,18.0083,305.602,13.4603,26.8986,28.6307,25.4704
1980-03-16 00:54:53,1,0.833333,-11.7667,-5.8,0.343188,1,1,58831.5,38639.8,1693,0.94877034,-1.9837292,314.53622,277.40341,18.0634,307.839,9.79424,28.507,31.1647,25.2566
1980-03-16 00:56:03,1,0.1,-11.38,-6.8,0.263818,1,1,43571.5,38453.7,1693,0.94874591,-2.1349468,314.60645,277.48535,17.2126,306.338,13.9039,27.9977,26.82,25.1957
1980-03-16 00:56:14,1,0.433333,-11.2333,-6.81667,0.471699,1,1,56543.1,39026.3,1693,0.94874591,-2.1349468,314.60254,277.48535,18.6868,306.163,12.5749,25.7222,30.5526,25.3826
1980-03-16 00:57:35,1,0.0333333,-10.8333,-6.93333,0.294392,1,1,57316.4,39722.3,1693,0.94874352,-2.1350098,314.59082,277.48535,20.36,306.447,12.7606,24.9161,30.7608,25.608
1980-03-16 00:58:56,1,0.35,-11.8833,-5.6,0.117851,1,1,60181.6,39955.7,1693,0.94874114,-2.1350727,314.57886,277.48511,20.3327,308.222,11.5756,26.9574,31.5203,25.6831
1980-03-16 02:11:39,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94856751,-2.1396532,313.90234,277.47266,nan,299.59,4.24866,31.9983,nan,nan
1980-03-16 02:13:00,1,0.98,-12.52,-2.72,0.262298,1,1,56861.9,37227.3,1693,0.94856274,-2.1397791,313.88623,277.47217,18.0926,299.382,4.38653,29.3099,30.6386,24.7907
1980-03-16 02:14:21,1,1.24,-12.12,-3.66,0.52,1,1,59075.8,38120.9,1693,0.94856036,-2.139842,313.87451,277.47217,18.524,297.79,4.26496,31.9316,31.2293,25.0865
1980-03-16 02:15:42,1,1.22,-12.44,-2.0,0.309839,1,1,53374.6,38877.8,1693,0.94855797,-2.139905,313.86255,277.47192,18.1982,296.322,3.26705,35.7189,29.6842,25.3343
1980-03-16 02:17:05,1,1.26,-12.4,-2.24,0.323728,1,1,58547.1,38181.1,1693,0.9485532,-2.1400299,313.85059,277.47168,18.7591,297.465,3.3578,30.091,31.0893,25.1063
1980-03-16 02:18:26,1,1.2,-12.4,-2.66,0.332265,1,1,54711.1,37727.3,1693,0.94855082,-2.1400928,313.83862,277.47144,18.254,296.408,4.85005,33.2965,30.0535,24.9566
1980-03-16 02:19:47,1,0.36,-11.86,-4.32,0.897998,1,1,60405.6,38833.8,1693,0.94854844,-2.1401558,313.82275,277.47119,18.1308,297.218,4.76645,30.0079,31.5789,25.3199
1980-03-16 02:21:08,1,0.816667,-11.9167,-3.66667,0.646787,1,1,57949.9,40923.5,1693,0.94854367,-2.1402807,313.81079,277.47095,18.2477,298.743,1.31135,38.2921,30.9303,25.9923
1980-03-16 02:22:29,1,0.48,-12.04,-3.84,0.28,1,1,66606.8,39767.2,1693,0.94854128,-2.1403437,313.79883,277.4707,18.4394,298.819,1.8632,33.5671,33.1602,25.6224
1980-03-16 02:23:50,1,0.266667,-11.5333,-4.6,0.260342,1,1,60007.6,36889.4,1693,0.9485389,-2.1404066,313.78687,277.47046,17.7449,299.12,3.23192,38.2465,31.4747,24.6779
1980-03-16 02:25:11,1,0.85,-11.6167,-4.3,0.306413,1,1,61639.4,39207.6,1693,0.94853413,-2.1405325,313.7749,277.47021,17.9697,297.236,2.2138,36.4813,31.8997,25.4415
1980-03-16 02:26:32,1,0.78,-11.62,-4.2,0.398999,1,1,52294.4,38882.2,1693,0.94853175,-2.1405945,313.76294,277.46997,17.6667,297.799,3.90031,37.0148,29.3823,25.3357
1980-03-16 02:27:53,1,2.58,-12.02,-2.96,0.292575,1,1,59618.9,40453.3,1693,0.94852936,-2.1406574,313.74731,277.46997,18.8156,290.218,4.36981,29.1765,31.3726,25.8425
1980-03-16 02:29:14,1,1.48,-11.74,-3.46,0.313688,1,1,54169.8,37229.4,1693,0.94852459,-2.1407833,313.73511,277.46948,17.6198,296.939,3.48219,34.4529,29.9045,24.7914
1980-03-16 02:32:57,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94851744,-2.1409712,313.70337,277.46899,nan,298.095,2.94143,35.3357,nan,nan
1980-03-16 02:54:33,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94846499,-2.1423521,313.50049,277.46533,nan,298.398,-16.5453,32.6443,nan,nan
1980-03-16 03:16:09,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94841248,-2.143733,313.29761,277.46167,nan,303.234,-5.48374,-17.0455,nan,nan
1980-03-16 03:37:46,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94836235,-2.145051,313.09863,277.45801,nan,300.761,0.112032,4.27181,nan,nan
1980-03-16 03:59:22,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94830984,-2.1464319,312.89575,277.45435,nan,302.125,0.760349,-5.96358,nan,nan
1980-03-16 04:20:58,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94825959,-2.1477499,312.69312,277.45093,nan,298.557,4.87652,-5.95588,nan,nan
1980-03-16 04:42:34,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9482069,-2.1491308,312.4939,277.44702,nan,294.317,-0.928668,-1.0291,nan,nan
1980-03-16 05:04:10,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94815427,-2.1505117,312.29102,277.44336,nan,297.046,-3.02214,0.467192,nan,nan
1980-03-16 05:25:46,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9481039,-2.1518297,312.08813,277.4397,nan,290.336,-0.998963,10.9659,nan,nan
1980-03-16 05:47:22,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94805115,-2.1532116,311.88916,277.43604,nan,288.87,-7.24649,14.7508,nan,nan
1980-03-16 06:08:58,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94800073,-2.1545296,311.68628,277.43237,nan,284.985,-6.11235,6.97969,nan,nan
1980-03-16 06:30:34,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94794792,-2.1559114,311.4834,277.42871,nan,290.668,0.0410782,9.07115,nan,nan
1980-03-16 06:52:10,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94789505,-2.1572933,311.28442,277.42505,nan,287.874,2.97479,19.1658,nan,nan
1980-03-16 07:13:46,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94784451,-2.1586123,311.08154,277.42139,nan,298.831,0.712879,-16.9958,nan,nan
1980-03-16 07:35:22,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.94779158,-2.1599932,310.88257,277.41772,nan,nan,nan,nan,nan,nan
1980-03-16 07:56:58,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94774097,-2.1613121,310.67969,277.41406,nan,283.142,-17.277,10.2042,nan,nan
1980-03-16 08:54:34,1,-3.1,-10.4,-1.72,0.16,1,1,55921.7,46510.7,1693,0.94760108,-2.1649551,310.14282,277.40454,8.54829,290.751,-15.0473,9.04447,30.3842,27.7098
1980-03-16 08:54:53,1,-2.86,-10.36,-2.12,0.272764,1,1,54126.6,48516.8,1693,0.94762105,-2.0138206,310.05664,277.32227,7.94719,290.194,-15.6285,9.05915,29.8926,28.3011
1980-03-16 08:55:55,1,-2.76,-10.42,-2.36,0.2498,1,1,59167.1,46243.0,1693,0.9475987,-2.1650181,310.13086,277.4043,8.42731,293.437,-13.9497,8.63832,31.2535,27.63
1980-03-16 08:56:14,1,-2.75,-10.6333,-2.53333,0.200693,1,1,60529.2,47298.8,1693,0.94759625,-2.165081,310.12671,277.40405,8.41154,288.38,-13.9832,10.177,31.6112,27.9436
1980-03-16 08:57:35,1,-2.78,-10.36,-2.44,0.233238,1,1,54931.8,50315.2,1693,0.94759387,-2.165144,310.11499,277.40405,7.99563,286.377,-14.778,10.7022,30.1141,28.8209
1980-03-16 08:58:56,1,-2.72,-10.54,-2.6,0.126491,1,1,50357.3,47653.5,1693,0.94759142,-2.1652069,310.10303,277.40381,7.63456,288.695,-16.1019,10.4918,28.8329,28.0482
1980-03-16 09:00:17,1,-2.44,-10.38,-2.68,0.299333,1,1,61690.5,50969.1,1693,0.94758666,-2.1653328,310.08716,277.40356,8.29392,288.74,-15.9913,13.0188,31.9129,29.0076
1980-03-16 09:01:38,1,-2.58,-10.34,-2.92,0.348712,1,1,60126.0,48865.6,1693,0.94758421,-2.1653948,310.0752,277.40332,8.02876,288.09,-17.1551,12.2534,31.5057,28.4027
1980-03-16 09:02:59,1,-2.62,-10.28,-2.2,0.441814,1,1,64274.5,47435.3,1693,0.94758177,-2.1654577,310.06323,277.40308,8.20864,287.119,-19.0988,11.2922,32.5745,27.9839
1980-03-16 09:04:20,1,-2.51667,-10.4667,-2.06667,0.30957,1,1,56029.1,49692.4,1693,0.94757694,-2.1655836,310.05127,277.40283,9.70194,284.813,-24.7743,9.05305,30.4134,28.642
1980-03-16 09:05:41,1,-2.62,-10.42,-2.68,0.323728,1,1,73517.7,49782.4,1693,0.94757456,-2.1656466,310.03931,277.40259,10.6331,285.724,-26.4976,6.70972,34.838,28.6679
1980-03-16 09:07:02,1,-2.93333,-10.2333,-3.2,0.260342,1,1,55581.6,57081.4,1693,0.94756973,-2.1657724,310.02734,277.40234,8.28746,287.666,-17.0179,12.2186,30.2917,30.6977
1980-03-16 09:08:23,1,-3.3,-9.8,-4.04,0.344093,1,1,50754.7,50152.7,1693,0.94756728,-2.1658344,310.01147,277.4021,7.98319,285.747,-18.1087,13.4271,28.9465,28.7743
1980-03-16 09:09:44,1,-1.8,-9.88,-1.16,0.464758,1,1,80892.7,55594.7,1693,0.9475649,-2.1658974,309.99951,277.40186,14.941,282.454,-34.6016,4.27244,36.5437,30.2953
1980-03-16 09:11:05,1,-2.45,-10.0833,-2.61667,0.367801,1,1,71665.4,53945.0,1693,0.94756007,-2.1660233,309.98755,277.40161,10.3836,289.473,-21.4642,8.95506,34.3964,29.8424
1980-03-16 09:12:26,1,-2.38,-10.06,-3.36,0.241661,1,1,79987.3,49840.1,1693,0.94755763,-2.1660862,309.97559,277.40137,9.46337,287.178,-21.0566,10.8193,36.3386,28.6845
1980-03-16 09:13:47,1,-2.68,-10.04,-3.64,0.313688,1,1,46619.7,53333.2,1693,0.94755518,-2.1661491,309.96387,277.40137,8.51991,289.295,-17.747,13.975,27.7423,29.6727
1980-03-16 09:15:08,1,-2.75,-10.1167,-2.66667,0.310018,1,1,61572.8,53438.2,1693,0.94755036,-2.166275,309.95166,277.40088,9.25189,290.193,-18.706,12.7336,31.8825,29.7019
1980-03-16 10:29:31,1,1.7,-7.8,1.2,0.2,1,1,55180.6,52107.6,1693,0.94737142,-2.1709232,309.25562,277.38843,13.1984,297.237,3.58733,38.6666,30.1822,29.3298
1980-03-16 10:30:52,1,1.82,-7.78,0.82,0.415692,1,1,37050.7,41637.5,1693,0.94736898,-2.1709862,309.2439,277.38843,16.9764,297.586,-31.449,9.93614,24.7318,26.218
1980-03-16 10:32:05,1,1.06,-8.02,1.0,0.219089,1,1,33649.5,42518.4,1693,0.94738597,-2.0199223,309.14969,277.30594,16.8348,293.335,-31.1095,11.6735,23.5693,26.4939
1980-03-16 10:32:13,1,0.92,-8.1,1.08,0.164924,1,1,41712.0,44519.8,1693,0.94736415,-2.1711121,309.23169,277.38794,18.0106,296.426,-30.0272,9.90902,26.2415,27.1103
1980-03-16 10:33:26,1,0.5,-8.3,1.26,0.349857,1,1,42989.1,41302.3,1693,0.94736171,-2.171175,309.21973,277.3877,16.4683,291.649,-30.1659,11.4788,26.6402,26.1123
1980-03-16 10:36:08,1,1.26,-7.96,0.04,0.350999,1,1,43792.6,40534.9,1693,0.94735444,-2.1713629,309.1958,277.38721,17.5423,295.503,-32.8701,12.1809,26.888,25.8686
1980-03-16 10:37:29,1,1.33333,-8.5,1.73333,0.371184,1,1,69380.9,47393.5,1693,0.94735205,-2.1714258,309.18408,277.38721,15.4691,294.993,-27.7515,6.7662,33.8437,27.9716
1980-03-16 10:38:50,1,1.48333,-8.26667,2.93333,0.243242,1,1,71006.8,49809.9,1693,0.94734961,-2.1714888,309.16821,277.38696,15.4017,295.849,-26.0881,12.8959,34.238,28.6758
1980-03-16 10:40:11,1,2.1,-8.61667,-1.36667,0.432371,1,1,23298.4,45397.1,1693,0.94734478,-2.1716146,309.15625,277.38672,12.2376,295.352,-25.9199,6.20896,19.6119,27.3761
1980-03-16 10:41:32,1,2.35,-10.0,1.4,0.221736,1,1,50292.8,42678.2,1693,0.94734234,-2.1716776,309.14429,277.38647,12.0398,295.553,-23.8704,13.3291,28.8145,26.5437
1980-03-16 10:42:53,1,2.15,-9.76667,0.2,0.134371,1,1,47318.8,43747.3,1693,0.94733995,-2.1717405,309.13232,277.38623,11.2291,293.971,-23.8403,12.6978,27.9496,26.8741
1980-03-16 10:44:14,1,1.56667,-9.5,-0.533333,0.440959,1,1,38606.1,44712.5,1693,0.94733506,-2.1718655,309.12036,277.38599,12.3601,294.62,-23.9575,9.93862,25.2456,27.1689
1980-03-16 10:45:35,1,1.56,-9.58,-0.36,0.355528,1,1,44852.8,44618.7,1693,0.94733268,-2.1719284,309.1084,277.38574,12.213,294.158,-22.8428,11.1018,27.2115,27.1404
1980-03-16 10:46:56,1,1.68,-9.8,-0.04,0.489898,1,1,41025.9,45881.0,1693,0.94733024,-2.1719913,309.09253,277.3855,11.7288,294.062,-23.4632,12.7005,26.0248,27.5216
1980-03-16 10:48:17,1,1.46667,-9.61667,-0.65,0.287711,1,1,50693.2,46897.1,1693,0.94732541,-2.1721172,309.08057,277.38525,11.3111,292.682,-23.3013,10.9488,28.929,27.8247
1980-03-16 10:49:38,1,1.5,-9.6,0.0333333,0.377124,1,1,62404.8,51639.3,1693,0.94732296,-2.1721802,309.0686,277.38501,11.9124,290.862,-20.2759,14.1316,32.0972,29.1977
1980-03-16 10:53:41,1,0.36,-9.4,-0.8,0.300666,1,1,92308.2,47918.9,1693,0.94733375,-2.0212812,308.95078,277.30234,12.4832,292.298,-17.7061,11.4545,39.0372,28.1262
1980-03-16 10:54:16,-1,nan,nan,nan,nan,1,4,nan,nan,1693,0.94731086,-2.1724939,309.0249,277.38428,nan,nan,nan,nan,nan,nan
1980-03-16 10:55:02,1,1.98,-8.44,-4.58,0.453431,1,1,83494.2,53328.2,1693,0.94733042,-2.0213602,308.93488,277.30206,10.1508,290.072,-22.1742,10.9148,37.1267,29.6713
1980-03-16 10:55:37,1,1.64,-8.78,-3.96,0.26533,1,1,74070.4,53115.6,1693,0.94730848,-2.1725569,309.01294,277.38403,12.5109,291.253,-14.899,13.5666,34.9688,29.6121
1980-03-16 10:56:23,1,1.7,-8.9,-4.1,0.282843,1,1,81956.0,45503.2,1693,0.94730604,-2.1726198,309.00488,277.38379,9.34065,292.487,-19.843,10.6905,36.7831,27.4081
1980-03-16 10:57:44,1,2.08,-9.56,-3.08,0.271293,1,1,79311.7,48754.4,1693,0.94730359,-2.1726828,308.99316,277.38379,9.02292,289.954,-17.3204,7.18863,36.1848,28.3704
1980-03-16 10:59:05,1,1.6,-9.62,-3.14,0.236643,1,1,61833.3,42875.9,1693,0.94729877,-2.1728086,308.98096,277.3833,7.98178,291.594,-14.9962,6.42383,31.9499,26.6051
1980-03-16 11:00:26,1,1.1,-8.5,-3.86,0.527636,1,1,92184.8,47642.9,1693,0.94729638,-2.1728716,308.96924,277.3833,10.4091,292.384,-12.6741,11.8533,39.011,28.0451
1980-03-16 11:01:47,1,0.8,-8.08,-3.94,0.464758,1,1,120000.0,52782.3,1693,0.94729394,-2.1729336,308.95728,277.38306,11.6732,293.287,-16.3951,15.4057,44.5091,29.519
1980-03-16 11:03:08,1,-0.25,-7.56667,-4.96667,0.294863,1,1,95430.8,54739.2,1693,0.94728905,-2.1730595,308.94141,277.38281,10.3938,293.351,-21.2102,10.8331,39.6919,30.0613
1980-03-16 11:04:29,1,-1.62,-6.38,-5.56,0.59127,1,1,114209.0,55953.4,1693,0.94728667,-2.1731224,308.92944,277.38257,11.8665,301.509,-27.3512,21.1872,43.4219,30.3928
1980-03-16 11:05:50,1,-0.816667,-7.45,-4.88333,0.292024,1,1,109003.0,49552.4,1693,0.94728422,-2.1731853,308.91748,277.38232,10.48,291.878,-16.7507,15.0454,42.4206,28.6016
1980-03-16 11:07:11,1,-1.5,-7.33333,-4.86667,0.31798,1,1,83123.5,46746.0,1693,0.94727939,-2.1733112,308.90552,277.38208,9.40921,294.339,-15.4476,20.0431,37.0442,27.7799
1980-03-16 11:08:32,1,-1.4,-7.9,-4.0,0.0,1,1,80469.1,50464.3,1693,0.94727695,-2.1733742,308.89355,277.38184,9.82863,296.029,-15.9636,16.8553,36.4479,28.8636
1980-03-16 11:09:53,1,-1.43333,-8.11667,-4.26667,0.30957,1,1,81144.2,42892.5,1693,0.94727451,-2.1734371,308.88159,277.38159,9.21648,297.526,-17.4683,20.5258,36.6005,26.6102
1980-03-16 11:11:14,1,-1.64,-8.24,-4.4,0.34176,1,1,90269.1,48570.1,1693,0.94726968,-2.173562,308.86572,277.38135,9.97156,292.627,-19.7975,16.8015,38.6036,28.3167
1980-03-16 11:12:35,1,-2.38333,-8.08333,-4.51667,0.409268,1,1,60139.8,34986.5,1693,0.94726723,-2.173625,308.85376,277.3811,7.24994,296.934,-18.6798,15.4888,31.5093,24.033
1980-03-16 11:13:56,1,-1.76667,-8.11667,-4.26667,0.243242,1,1,96413.7,44598.6,1693,0.94726479,-2.1736879,308.84204,277.3811,10.0163,293.834,-19.1193,15.0976,39.8958,27.1343
1980-03-16 11:15:17,1,-1.48,-8.64,-3.68,0.271293,1,1,75213.2,45036.8,1693,0.94725996,-2.1738138,308.82983,277.38062,9.17072,294.968,-16.0606,13.1807,35.2375,27.2673
1980-03-16 11:16:38,1,-2.21667,-8.46667,-3.45,0.446592,1,1,88686.2,49146.1,1693,0.94725752,-2.1738768,308.81812,277.38062,9.60957,299.377,-19.5012,15.0394,38.2636,28.4841
1980-03-16 11:17:59,1,-2.25,-8.75,-2.56667,0.23214,1,1,67160.1,46185.3,1693,0.94725507,-2.1739397,308.80615,277.38037,9.25462,297.079,-11.7828,13.7555,33.2976,27.6128
1980-03-16 11:19:20,1,-2.08333,-8.75,-3.23333,0.315348,1,1,102434.0,47062.8,1693,0.94725025,-2.1740646,308.79028,277.38013,10.6276,294.664,-14.8411,15.9638,41.1225,27.8738
1980-03-16 11:20:41,1,-2.0,-8.66,-3.26,0.291204,1,1,65769.5,41927.7,1693,0.9472478,-2.1741276,308.77832,277.37988,8.80011,298.567,-13.6274,15.2939,32.9511,26.3093
1980-03-16 11:22:02,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94724298,-2.1742535,308.76636,277.37964,nan,295.223,-13.4704,17.295,nan,nan
1980-03-16 11:23:23,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94724053,-2.1743164,308.75439,277.37939,nan,292.336,-15.2569,15.3033,nan,nan
1980-03-16 11:24:44,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94723809,-2.1743793,308.74243,277.37915,nan,294.885,-10.9184,12.1819,nan,nan
1980-03-16 11:26:05,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94723326,-2.1745043,308.73047,277.37891,nan,292.715,-12.4151,7.39351,nan,nan
1980-03-16 11:27:26,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94723082,-2.1745672,308.7146,277.37866,nan,291.201,-12.0176,22.1144,nan,nan
1980-03-16 11:28:47,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94722837,-2.1746302,308.70264,277.37842,nan,291.624,-12.8482,13.4417,nan,nan
1980-03-16 11:30:08,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.94722354,-2.1747561,308.69067,277.37817,nan,294.207,-9.50233,11.0433,nan,nan
1980-03-16 11:31:29,-1,nan,nan,nan,nan,1,3,nan,nan,1693,0.9472211,-2.174819,308.67871,277.37793,nan,291.151,-11.136,13.0509,nan,nan
1980-03-16 11:32:50,1,0.2,-9.55,-1.91667,0.420978,1,1,91762.0,41378.7,1693,0.94721872,-2.1748819,308.66699,277.37793,8.42061,291.584,-11.0785,12.203,38.9215,26.1364
1980-03-16 11:34:11,1,0.4,-9.36,-2.26,0.533667,1,1,76924.4,49920.9,1693,0.94721383,-2.1750078,308.65479,277.37744,9.50493,293.517,-9.03533,11.9204,35.6361,28.7077
1980-03-16 11:35:32,1,1.5,-8.86667,-2.66667,0.405518,1,1,79700.6,46929.2,1693,0.94721138,-2.1750698,308.63916,277.37744,9.54941,289.981,-7.75628,13.6924,36.2734,27.8343
1980-03-16 11:36:53,1,0.84,-9.94,-2.1,0.20199,1,1,65281.4,42975.5,1693,0.947209,-2.1751328,308.6272,277.3772,7.97202,291.134,-9.94236,11.7012,32.8286,26.636
1980-03-16 11:38:14,1,0.6,-9.03333,-2.9,0.354338,1,1,76158.9,51884.6,1693,0.94720411,-2.1752586,308.61523,277.37695,9.25881,290.341,-5.04929,15.6663,35.4583,29.2669
1980-03-16 11:39:35,1,-0.15,-8.825,-2.35,0.319179,1,1,90327.7,51702.3,1693,0.94720173,-2.1753216,308.60327,277.37671,9.21714,293.188,-7.57284,13.6215,38.6161,29.2155
1980-03-16 11:40:56,1,0.02,-8.98,-2.72,0.254558,1,1,94903.8,48724.9,1693,0.94719929,-2.1753845,308.59131,277.37646,8.96936,294.093,-8.89312,13.7377,39.5822,28.3618
1980-03-16 11:42:17,1,0.216667,-8.4,-3.23333,0.153659,1,1,73429.1,48769.2,1693,0.9471944,-2.1755104,308.57935,277.37622,9.05927,293.179,-9.57317,18.7578,34.817,28.3747
1980-03-16 11:43:38,1,0.56,-8.4,-3.3,0.215407,1,1,105373.0,50538.1,1693,0.94719201,-2.1755733,308.56348,277.37598,10.0679,291.839,-8.66151,16.8716,41.7083,28.8847
1980-03-16 11:44:59,1,0.56,-8.76,-2.5,0.144222,1,1,89510.9,52687.9,1693,0.94718957,-2.1756353,308.55151,277.37573,9.69719,293.453,-6.39648,13.8391,38.4411,29.4926
1980-03-16 11:46:20,1,1.13333,-8.46667,-3.16667,0.391578,1,1,115979.0,47832.4,1693,0.94718474,-2.1757612,308.53955,277.37549,9.52445,290.937,-13.7846,14.7975,43.757,28.1008
1980-03-16 11:47:41,1,1.22,-8.36,-2.92,0.271293,1,1,70976.5,46751.1,1693,0.9471823,-2.1758242,308.52759,277.37524,9.63873,292.099,-7.92575,16.4836,34.2306,27.7814
1980-03-16 11:49:02,1,1.0,-8.55,-2.95,0.212132,1,1,89650.2,48825.5,1693,0.94717741,-2.1759501,308.51563,277.375,9.9195,293.964,-8.65701,14.253,38.471,28.391
1980-03-16 11:50:23,1,1.44,-8.32,-2.6,0.282843,1,1,77710.1,50858.9,1693,0.94717503,-2.176013,308.50366,277.37476,10.336,291.259,-8.42715,18.0615,35.8176,28.9762
1980-03-16 11:51:44,1,-0.2,-9.1,-1.44,0.195959,1,1,70663.0,47814.0,1693,0.94717258,-2.1760759,308.48804,277.37476,8.99762,289.531,-9.10906,17.6572,34.155,28.0954
1980-03-16 11:53:05,1,0.7,-9.1,-1.5,0.2,1,1,61128.8,46635.7,1693,0.94716775,-2.1762009,308.47583,277.37427,8.49002,292.24,-13.0035,14.6536,31.7673,27.7471
1980-03-16 11:54:26,1,1.48,-8.74,-0.96,0.93723,1,1,113011.0,47154.3,1693,0.94716531,-2.1762638,308.46411,277.37427,9.73799,296.262,-11.6542,14.599,43.1935,27.9009
1980-03-16 11:55:47,1,0.2,-8.9,-0.66,0.195959,1,1,183598.0,58002.6,1693,0.94716287,-2.1763268,308.45215,277.37402,10.9317,290.478,-23.3465,24.4247,55.0543,30.9444
1980-03-16 11:59:50,1,0.8,-8.16,3.06,0.699142,1,1,88835.1,64600.8,1693,0.94715315,-2.1765785,308.41235,277.37329,11.2127,291.405,-32.3389,12.6883,38.2957,32.657
1980-03-16 12:01:11,1,1.56667,-9.35,3.3,0.343592,1,1,135608.0,56243.7,1693,0.94714832,-2.1767035,308.40039,277.37305,9.54956,289.989,-21.9649,17.0324,47.3152,30.4716
1980-03-16 12:02:32,1,1.3,-8.0,4.83333,1.44875,1,1,124275.0,58891.6,1693,0.94714588,-2.1767664,308.38843,277.3728,9.9367,288.428,-16.6094,22.1131,45.295,31.1806
1980-03-16 12:03:53,1,0.34,-7.22,5.66,0.417612,1,1,99043.3,57975.1,1693,0.94714344,-2.1768293,308.37671,277.3728,10.7361,292.452,-29.7687,24.7138,40.4362,30.937
1980-03-16 12:05:14,1,-1.22,-9.04,2.58,0.248193,1,1,128251.0,59329.9,1693,0.94713861,-2.1769552,308.3645,277.37231,9.85858,292.318,-16.4014,19.4304,46.0139,31.2964
1980-03-16 12:06:35,1,0.28,-9.54,3.96,0.300666,1,1,96953.6,42074.8,1693,0.94713616,-2.1770182,308.35254,277.37207,7.75236,294.189,-10.8723,19.5559,40.0073,26.3554
1980-03-16 12:07:56,1,0.366667,-9.06667,4.43333,0.270801,1,1,86790.6,48993.6,1693,0.94713372,-2.1770811,308.33691,277.37207,7.99943,290.393,-9.0737,21.1568,37.8525,28.4399
1980-03-16 12:09:17,1,0.2,-9.24,4.84,0.297993,1,1,105043.0,49556.1,1693,0.94712889,-2.177206,308.32471,277.37158,7.74763,291.572,-11.2526,18.559,41.643,28.6027
1980-03-16 12:10:38,1,0.0333333,-9.01667,5.05,0.269774,1,1,94867.7,51280.7,1693,0.94712645,-2.177269,308.31299,277.37158,8.00629,293.206,-8.36512,19.2946,39.5747,29.0961
1980-03-16 12:11:59,1,-1.06,-8.08,7.12,0.426146,1,1,69972.0,39215.1,1693,0.947124,-2.1773319,308.30103,277.37134,6.75858,295.399,-16.6138,5.71093,33.9876,25.4439
1980-03-16 12:13:20,1,0.64,-8.12,2.42,3.21521,1,1,181951.0,56386.3,1693,0.94711912,-2.1774578,308.28906,277.37109,11.8878,299.237,-2.54282,-7.85977,54.8069,30.5102
1980-03-16 12:14:41,1,-0.3,-8.38333,-2.38333,0.506074,1,1,105207.0,57022.4,1693,0.94711673,-2.1775208,308.2771,277.37085,11.3553,296.553,-13.2366,15.6804,41.6755,30.6818
1980-03-16 12:16:02,1,-0.2,-8.25,-2.83333,0.267187,1,1,100401.0,52303.8,1693,0.94711185,-2.1776466,308.26123,277.37061,10.3761,296.415,-10.1487,21.8111,40.7124,29.3849
1980-03-16 12:17:23,1,-2.75,-8.6,0.366667,0.878287,1,1,129820.0,56408.2,1693,0.9471094,-2.1777096,308.24927,277.37036,11.8067,301.516,-15.7399,10.6812,46.2945,30.5161
1980-03-16 12:18:44,1,-2.16667,-8.43333,-0.683333,1.54785,1,1,139973.0,52586.2,1693,0.94710696,-2.1777716,308.2373,277.37012,11.6881,305.199,-13.3255,11.0093,48.0706,29.4641
1980-03-16 12:20:05,1,-0.3,-9.1,-0.98,0.453431,1,1,133942.0,50778.0,1693,0.94710213,-2.1778975,308.22534,277.36987,10.4382,293.423,-13.7851,18.6499,47.0237,28.9531
1980-03-16 12:21:26,1,-0.283333,-8.8,-2.08333,0.281859,1,1,143987.0,55089.1,1693,0.94709969,-2.1779604,308.21338,277.36963,10.95,292.603,-15.8103,21.0853,48.7551,30.1572
1980-03-16 12:22:47,1,0.76,-8.54,-2.82,0.215407,1,1,130545.0,54978.4,1693,0.94709724,-2.1780233,308.20166,277.36963,10.8779,290.015,-15.8404,22.8457,46.4235,30.1269
1980-03-16 12:24:08,1,1.5,-8.3,-2.84,0.195959,1,1,145055.0,57525.4,1693,0.94709241,-2.1781492,308.18945,277.36914,11.8397,285.454,-15.329,21.7827,48.9356,30.8168
1980-03-16 12:25:29,1,1.02,-8.0,-3.3,0.370945,1,1,121316.0,58449.6,1693,0.94708997,-2.1782122,308.17358,277.3689,10.8745,285.449,-18.1306,28.8699,44.7525,31.0634
1980-03-16 12:26:50,1,0.7,-8.42,-2.84,0.363318,1,1,130592.0,50114.4,1693,0.94708753,-2.1782751,308.16187,277.3689,10.5904,288.097,-14.151,23.1957,46.4318,28.7633
1980-03-16 12:28:11,1,0.0,-8.2,-3.38,0.552811,1,1,86127.3,54308.1,1693,0.9470827,-2.1784,308.14966,277.36841,8.80138,289.534,-9.7602,29.9101,37.7075,29.9427
1980-03-16 12:29:32,1,0.1,-8.35,-3.36667,0.545945,1,1,88362.3,56605.8,1693,0.94708025,-2.178463,308.13794,277.36841,9.33559,290.474,-8.54264,27.4163,38.1937,30.5695
1980-03-16 12:30:53,1,-0.566667,-9.06667,3.86667,0.768115,1,1,85440.6,56461.9,1693,0.94707781,-2.1785259,308.12598,277.36816,9.10168,296.518,-5.41326,2.85039,37.5569,30.5306
1980-03-16 12:32:14,1,-0.26,-9.78,1.92,0.318748,1,1,71775.3,52417.2,1693,0.94707292,-2.1786518,308.11401,277.36792,9.34444,297.793,-4.10544,8.66165,34.4227,29.4167
1980-03-16 12:33:35,1,1.61667,-9.13333,-2.46667,0.35473,1,1,75978.9,49464.5,1693,0.94707054,-2.1787148,308.09814,277.36768,9.18648,293.618,-3.2182,18.4728,35.4164,28.5762
1980-03-16 12:34:56,1,1.85,-9.06667,-2.93333,0.224227,1,1,76092.3,56723.6,1693,0.9470681,-2.1787777,308.08618,277.36743,9.11237,289.152,-5.16532,22.2437,35.4428,30.6013
1980-03-16 12:36:17,1,2.6,-8.14,-3.5,0.332265,1,1,61041.0,50901.5,1693,0.94706321,-2.1789026,308.07422,277.36719,8.4222,287.575,-8.83033,23.4618,31.7445,28.9883