Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-10-19 00:07:10,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79510176,-4.7026548,139.79776,90.778229,nan,446.866,-14.3917,-26.6203,nan,nan
1980-10-19 00:17:58,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79504502,-4.7033663,139.70064,90.778763,nan,482.391,3.87545,-59.4648,nan,nan
1980-10-19 00:28:46,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79498267,-4.7041483,139.60358,90.779358,nan,478.296,-9.99343,-61.5691,nan,nan
1980-10-19 00:39:34,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79492033,-4.7049303,139.50259,90.779938,nan,488.377,-13.4542,-70.2351,nan,nan
1980-10-19 00:50:22,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79485798,-4.7057123,139.40553,90.780533,nan,455.43,14.6985,-14.1811,nan,nan
1980-10-19 01:01:10,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79479557,-4.7064943,139.30846,90.781113,nan,467.738,26.9496,-10.7765,nan,nan
1980-10-19 01:11:58,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79473883,-4.7072058,139.20743,90.781647,nan,475.866,24.4159,-33.5178,nan,nan
1980-10-19 01:22:46,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79467636,-4.7079887,139.11037,90.782242,nan,503.186,35.4392,23.1768,nan,nan
1980-10-19 01:33:34,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79461396,-4.7087708,139.01331,90.782837,nan,469.77,24.0942,-21.9766,nan,nan
1980-10-19 01:44:22,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79455149,-4.7095537,138.91234,90.783432,nan,456.172,-6.03391,-34.423,nan,nan
1980-10-19 01:55:10,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79448909,-4.7103367,138.81528,90.784027,nan,457.008,12.8975,13.7898,nan,nan
1980-10-19 02:05:58,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79443228,-4.7110481,138.71815,90.784561,nan,454.699,-11.868,-50.634,nan,nan
1980-10-19 02:16:46,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79436976,-4.7118311,138.6172,90.785172,nan,448.518,3.28554,17.7914,nan,nan
1980-10-19 02:27:34,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79430729,-4.712615,138.52014,90.785767,nan,452.944,13.0922,-21.9732,nan,nan
1980-10-19 02:38:22,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79424477,-4.713398,138.4231,90.786377,nan,453.585,14.9874,-4.98464,nan,nan
1980-10-19 02:49:10,1,5.9,-3.65,5.1,0.970824,1,1,64271.3,151422.0,1700,0.7941823,-4.7141809,138.32213,90.786972,4.53791,439.407,-6.64651,-34.9038,32.5737,49.9979
1980-10-19 03:11:31,1,5.925,-5.525,-2.4,1.44005,1,1,82230.6,158395.0,1700,0.79405725,-4.7157469,138.12021,90.788177,5.13375,443.127,-16.3815,29.6373,36.8447,51.1362
1980-10-19 03:12:52,1,5.37778,-7.56667,1.21111,2.12562,1,1,88916.1,134479.0,1700,0.79405159,-4.7158184,138.10855,90.788239,4.34907,448.196,13.2265,9.76612,38.3132,47.1179
1980-10-19 03:14:13,1,6.2625,-6.2125,-0.85,0.566513,1,1,56812.3,116992.0,1700,0.7940402,-4.7159605,138.09694,90.788345,3.68312,442.875,16.6785,-12.66,30.6252,43.9477
1980-10-19 03:14:41,1,6.225,-6.55,-0.475,0.649038,1,1,56209.4,157893.0,1700,0.7940402,-4.7159605,138.09303,90.788345,4.84655,441.498,9.76127,4.22046,30.4623,51.0551
1980-10-19 03:16:02,1,6.725,-5.875,0.4375,0.520667,1,1,61734.1,144172.0,1700,0.79402882,-4.7161026,138.07753,90.788467,5.16802,435.408,1.15654,-8.98995,31.9242,48.7863
1980-10-19 03:17:23,1,6.6875,-5.225,-1.45,0.534293,1,1,50558.5,138804.0,1700,0.79402316,-4.7161741,138.06586,90.788513,4.71921,438.291,-3.86683,10.6503,28.8905,47.8694
1980-10-19 03:18:44,1,5.83333,-6.32222,-2.07778,0.328483,1,1,64136.7,140074.0,1700,0.79401743,-4.7162447,138.0542,90.788574,4.7797,445.05,4.408,20.012,32.5395,48.088
1980-10-19 03:20:05,1,5.18889,-5.9,-4.13333,0.766586,1,1,66051.6,155575.0,1700,0.79400611,-4.7163877,138.04259,90.788681,5.23748,458.751,1.45704,35.911,33.0217,50.6789
1980-10-19 03:21:26,1,6.22222,-5.6,-2.15556,0.689426,1,1,69294.0,154199.0,1700,0.79400039,-4.7164583,138.03093,90.788742,4.9171,439.05,-0.121063,15.2178,33.8225,50.4543
1980-10-19 03:22:47,1,6.43333,-4.05556,-2.96667,0.602054,1,1,59027.4,135327.0,1700,0.79399472,-4.7165298,138.01926,90.788788,4.60834,436.758,-10.0004,18.2924,31.2165,47.2662
1980-10-19 03:27:43,1,6.5375,-4.375,-3.1,0.695858,1,1,57413.3,151307.0,1700,0.79396629,-4.7168856,137.97267,90.789078,4.91683,449.606,5.9502,20.3224,30.7868,49.979
1980-10-19 03:29:04,1,5.5375,-5.275,-4.05,1.23864,1,1,68120.5,145802.0,1700,0.79395491,-4.7170277,137.96106,90.789185,4.68766,440.673,-22.492,24.5622,33.5349,49.0613
1980-10-19 03:30:25,1,5.76667,-4.97778,-3.86667,0.373505,1,1,66429.4,150488.0,1700,0.79394925,-4.7170992,137.9494,90.789246,5.0586,452.734,-0.385132,31.8759,33.116,49.8436
1980-10-19 03:30:53,1,6.01111,-4.65556,-3.76667,0.378757,1,1,57658.1,136991.0,1700,0.79394919,-4.7170992,137.9455,90.789246,5.06637,445.845,-4.69299,29.6565,30.8523,47.5558
1980-10-19 03:32:14,1,5.13333,-4.87778,-4.67778,0.83607,1,1,68270.5,167809.0,1700,0.79393786,-4.7172413,137.92998,90.789352,5.58322,453.71,-7.98455,37.621,33.5718,52.6339
1980-10-19 03:33:35,1,6.13333,-2.5,-4.11111,0.465342,1,1,51595.2,143162.0,1700,0.79393214,-4.7173119,137.9183,90.789398,4.68014,445.398,-25.4396,34.3387,29.1852,48.6152
1980-10-19 03:34:56,1,6.31111,-2.7,-3.38889,0.713191,1,1,65848.3,151077.0,1700,0.79392648,-4.7173834,137.90665,90.789459,5.30549,436.736,-26.1804,19.1273,32.9709,49.9409
1980-10-19 03:36:17,1,5.5,-4.33333,-3.68889,1.30422,1,1,72801.3,118053.0,1700,0.79391509,-4.7175255,137.89503,90.789566,4.56524,450.049,-7.0257,29.7696,34.6679,44.1466
1980-10-19 03:37:38,1,5.48889,-3.9,-3.48889,0.471143,1,1,64485.0,156558.0,1700,0.79390943,-4.717597,137.88338,90.789627,5.19553,440.48,-16.8593,24.7172,32.6278,50.8389
1980-10-19 03:38:59,1,5.54444,-4.61111,-3.5,0.430905,1,1,64625.9,134124.0,1700,0.79390371,-4.7176676,137.87172,90.789688,4.53312,441.887,-4.01259,21.7822,32.6634,47.0555
1980-10-19 03:40:20,1,5.07778,-4.54444,-3.82222,0.367171,1,1,60850.2,146298.0,1700,0.79389238,-4.7178106,137.86011,90.789795,5.0135,445.74,-6.02034,25.1745,31.6949,49.1447
1980-10-19 03:41:41,1,5.5,-4.68889,-3.38889,0.336283,1,1,67555.5,112488.0,1700,0.79388666,-4.7178812,137.84453,90.789841,4.41878,441.041,-8.04102,21.4724,33.3955,43.0934
1980-10-19 03:43:02,1,5.12222,-5.04444,-3.45556,0.471405,1,1,59737.3,146745.0,1700,0.79387528,-4.7180233,137.83293,90.789963,4.90373,446.274,3.10993,18.6733,31.4037,49.2198
1980-10-19 03:44:23,1,4.06667,-7.25556,-2.31111,0.582248,1,1,79710.9,157359.0,1700,0.79386961,-4.7180948,137.82126,90.790009,5.16759,453.477,13.339,15.4635,36.2758,50.9687
1980-10-19 03:45:44,1,4.67778,-6.01111,-3.11111,0.626572,1,1,71992.6,146355.0,1700,0.79386389,-4.7181664,137.8096,90.79007,5.17435,447.807,-1.48219,22.2727,34.4748,49.1543
1980-10-19 03:47:05,1,5.375,-5.0125,-2.5625,1.5844,1,1,84180.2,140298.0,1700,0.79385257,-4.7183084,137.79799,90.790176,5.38557,442.26,-20.8127,24.3531,37.2789,48.1265
1980-10-19 03:48:26,1,4.5875,-4.55,-4.1,0.75736,1,1,67146.0,146448.0,1700,0.79384685,-4.718379,137.78633,90.790237,4.68811,453.799,-0.666845,23.8144,33.2941,49.1699
1980-10-19 03:49:47,1,3.6,-4.31111,-5.12222,0.751624,1,1,67329.2,130157.0,1700,0.79384118,-4.7184505,137.77077,90.790298,4.55851,456.153,-3.46333,30.2924,33.3395,46.3545
1980-10-19 03:51:08,1,4.71111,-4.41111,-3.91111,0.483812,1,1,73423.4,150908.0,1700,0.7938298,-4.7185926,137.75916,90.790405,4.88395,452.305,-7.39294,31.5383,34.8157,49.913
1980-10-19 03:52:29,1,4.3,-3.72222,-5.0,0.388094,1,1,60806.3,138401.0,1700,0.79382414,-4.7186642,137.74748,90.790451,4.91839,455.066,-12.2254,32.3678,31.6834,47.7999
1980-10-19 03:53:50,1,3.08889,-2.63333,-6.17778,0.416926,1,1,69828.9,145572.0,1700,0.79381841,-4.7187347,137.73582,90.790512,5.12766,467.92,-21.9129,41.3597,33.9528,49.0226
1980-10-19 03:55:11,1,3.92222,-7.43333,0.677778,3.34151,1,1,69427.1,141596.0,1700,0.79380709,-4.7188778,137.72421,90.790619,4.75111,456.056,27.189,-28.5124,33.855,48.3486
1980-10-19 03:56:32,1,3.18889,-8.12222,4.4,1.00689,1,1,59668.1,127163.0,1700,0.79380137,-4.7189484,137.71255,90.79068,4.6011,457.118,18.9335,-51.8827,31.3855,45.8183
1980-10-19 03:57:53,1,4.36667,-7.78889,2.35556,0.728096,1,1,80460.8,142741.0,1700,0.7937957,-4.7190199,137.69699,90.790741,5.178,448.804,23.6222,-17.5936,36.446,48.5437
1980-10-19 03:59:14,1,4.57778,-7.98889,2.22222,0.496655,1,1,62465.3,135540.0,1700,0.79378432,-4.719162,137.68538,90.790848,5.02962,450.677,18.8294,-23.3965,32.1127,47.3033
1980-10-19 04:00:35,1,4.91111,-7.42222,0.655556,0.986952,1,1,84337.7,138951.0,1700,0.79377866,-4.7192335,137.67372,90.790909,4.83116,440.707,5.16337,-0.951294,37.3137,47.8948
1980-10-19 04:01:56,1,4.725,-7.0875,-1.2375,0.572549,1,1,70622.6,129017.0,1700,0.79377294,-4.7193041,137.66205,90.790955,4.7245,445.112,10.8854,7.43441,34.1452,46.151
1980-10-19 04:03:17,1,5.17778,-6.73333,-0.666667,0.616041,1,1,67339.0,150506.0,1700,0.79376155,-4.7194471,137.65045,90.791077,5.32418,442.687,6.18793,1.15976,33.342,49.8465
1980-10-19 04:04:38,1,5.1,-6.41111,-1.41111,0.305101,1,1,77953.4,148217.0,1700,0.79375589,-4.7195177,137.63878,90.791122,4.99959,447.32,9.96684,7.21353,35.8736,49.466
1980-10-19 04:05:59,1,4.425,-6.875,-0.3375,1.81138,1,1,87826.6,132135.0,1700,0.79375017,-4.7195892,137.62321,90.791183,4.81926,442.404,10.166,2.45542,38.0777,46.7053
1980-10-19 04:07:20,1,2.48889,-4.33333,-5.63333,0.477131,1,1,87194.7,130994.0,1700,0.79373878,-4.7197313,137.6116,90.79129,5.48099,461.925,-12.2024,45.3762,37.9405,46.5033
1980-10-19 04:08:41,1,0.325,-4.9125,-6.4875,0.621742,1,1,75041.7,107731.0,1700,0.79373306,-4.7198029,137.59995,90.791351,4.62808,480.427,-4.633,44.5328,35.1973,42.1725
1980-10-19 04:10:02,1,2.06667,-4.67778,-5.93333,0.576922,1,1,72466.5,142393.0,1700,0.79372174,-4.719945,137.58833,90.791458,5.75657,473.251,-8.41411,42.4187,34.5881,48.4845
1980-10-19 04:11:23,1,2.06667,-5.04444,-5.13333,0.798764,1,1,88081.7,124012.0,1700,0.79371601,-4.7200165,137.57668,90.791519,5.09401,454.237,-1.88328,39.0489,38.133,45.247
1980-10-19 05:23:40,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79330605,-4.7251425,136.91666,90.795563,nan,418.434,-6.95453,-2.92827,nan,nan
1980-10-19 05:25:01,1,6.0125,-4.35,1.4,0.301817,1,1,47850.2,95685.6,1700,0.79329467,-4.7252855,136.90504,90.79567,6.25234,417.037,-2.07964,-3.70281,28.106,39.7449
1980-10-19 05:26:22,1,6.025,-0.4125,2.5,0.50296,1,1,60917.8,88172.1,1700,0.79328895,-4.7253561,136.89339,90.795731,5.6713,420.376,-37.5155,-4.3911,31.7125,38.1525
1980-10-19 05:27:43,1,5.0,-6.4875,2.8125,0.825946,1,1,55252.7,103641.0,1700,0.79328322,-4.7254276,136.88171,90.795776,5.91271,430.286,12.2767,-9.54955,30.2019,41.364
1980-10-19 05:29:05,1,5.375,-6.075,4.25,0.314245,1,1,56192.4,76000.9,1700,0.79327184,-4.7255697,136.87012,90.795898,5.34754,429.577,6.46287,-20.0046,30.4577,35.4215
1980-10-19 05:30:26,1,5.225,-5.8875,5.0,0.354216,1,1,71959.9,95250.3,1700,0.79326618,-4.7256413,136.85455,90.795959,6.12163,429.901,2.39705,-22.883,34.467,39.6544
1980-10-19 05:31:47,1,5.925,-5.625,4.25,0.344601,1,1,71886.2,97596.8,1700,0.79326046,-4.7257128,136.84288,90.796005,6.03632,426.708,-0.12977,-20.8591,34.4493,40.1399
1980-10-19 05:33:08,1,6.1375,-5.6625,3.85,1.0221,1,1,64970.9,102985.0,1700,0.79324907,-4.7258549,136.83128,90.796127,6.22265,432.515,3.41206,-18.7909,32.7505,41.233
1980-10-19 05:34:29,1,6.3625,-4.45,3.6,1.03433,1,1,70512.4,98321.1,1700,0.79324335,-4.7259264,136.81961,90.796173,5.98942,427.401,-6.10704,-21.6044,34.1186,40.2885
1980-10-19 05:35:50,1,6.2625,-4.9,2.35,0.452597,1,1,63608.4,96481.4,1700,0.79323763,-4.725997,136.80795,90.796234,5.77998,424.333,-0.00299484,-7.42024,32.4052,39.9098
1980-10-19 05:37:11,1,5.3375,-6.5125,3.5,0.765466,1,1,75842.3,107864.0,1700,0.79322624,-4.72614,136.79634,90.796341,6.50419,429.247,9.81621,-17.0994,35.3846,42.1984
1980-10-19 05:38:32,1,5.475,-6.1,3.0,0.722409,1,1,59086.6,112277.0,1700,0.79322058,-4.7262106,136.78078,90.796402,6.22853,429.086,11.1143,-16.6023,31.2322,43.053
1980-10-19 05:39:53,1,6.5875,-5.9625,1.3625,0.329061,1,1,88187.1,91526.9,1700,0.79321486,-4.7262821,136.76912,90.796463,6.30544,433.137,-0.429128,-4.84215,38.1558,38.8716
1980-10-19 05:41:14,1,5.925,-6.5375,0.1125,0.606475,1,1,82383.4,102956.0,1700,0.79320347,-4.7264242,136.75751,90.79657,6.89074,435.401,6.64862,5.39949,36.8789,41.2271
1980-10-19 05:42:35,1,4.5125,-7.7625,4.25,0.826703,1,1,97031.4,95055.5,1700,0.79319775,-4.7264957,136.74585,90.796631,6.54699,438.538,3.90513,-22.0533,40.0234,39.6138
1980-10-19 05:43:56,1,5.74444,-7.14444,2.58889,0.342107,1,1,85721.7,110675.0,1700,0.79319209,-4.7265673,136.73419,90.796692,7.16111,433.914,8.10589,-17.7186,37.6187,42.7447
1980-10-19 05:45:17,1,5.6375,-7.5625,1.4,0.319668,1,1,94139.8,95478.5,1700,0.7931807,-4.7267094,136.72258,90.796799,6.80113,436.794,8.9741,-4.34729,39.4225,39.7018
1980-10-19 05:46:38,1,5.975,-6.525,0.3625,1.10503,1,1,79762.5,110912.0,1700,0.79317498,-4.7267799,136.70702,90.79686,6.83039,432.642,7.658,0.782045,36.2875,42.7906
1980-10-19 05:47:59,1,5.65,-6.8625,1.5,0.383854,1,1,89231.3,112404.0,1700,0.79316926,-4.7268515,136.69534,90.796906,6.62984,436.471,8.09669,-9.39522,38.381,43.0773
1980-10-19 05:49:20,1,6.6,-6.2625,0.9,0.399805,1,1,80273.9,101612.0,1700,0.79315788,-4.7269936,136.68375,90.797028,6.58008,435.019,4.51351,-8.22036,36.4037,40.9573
1980-10-19 05:50:41,1,5.8,-7.1125,0.975,1.20435,1,1,97157.3,97331.4,1700,0.79315215,-4.7270651,136.67209,90.797089,6.64681,435.0,-0.110763,0.955504,40.0494,40.0852
1980-10-19 05:52:02,1,6.125,-5.875,-0.45,0.344601,1,1,97703.9,115622.0,1700,0.79314077,-4.7272072,136.66048,90.797195,7.16266,435.753,3.44933,2.51893,40.1619,43.6896
1980-10-19 05:53:23,1,6.7,-5.35,-0.725,0.222205,1,1,95571.9,97949.8,1700,0.79313511,-4.7272787,136.64882,90.797256,6.94695,435.17,1.60961,2.09665,39.7213,40.2124
1980-10-19 05:54:44,1,6.3,-5.7375,-1.1,0.409077,1,1,78706.1,102310.0,1700,0.79312938,-4.7273502,136.63324,90.797302,6.90773,435.717,7.75696,0.684422,36.0464,41.0976
1980-10-19 05:56:05,1,6.0875,-6.1625,-0.05,0.880873,1,1,80314.3,105234.0,1700,0.793118,-4.7274923,136.62164,90.797424,7.41823,429.494,0.207974,2.15033,36.4128,41.6809
1980-10-19 05:57:26,1,6.1625,-6.1125,-0.85,0.361853,1,1,74921.0,109297.0,1700,0.79311228,-4.7275639,136.60997,90.79747,6.69863,433.775,8.3552,-3.2847,35.169,42.4778
1980-10-19 05:58:47,1,5.9875,-5.5875,-1.45,0.528855,1,1,87023.7,95618.3,1700,0.79310662,-4.7276344,136.59831,90.797531,7.03566,431.656,4.01609,4.70381,37.9033,39.7309
1980-10-19 06:00:08,1,4.8125,-4.65,-3.6,0.525446,1,1,46923.2,106918.0,1700,0.79309523,-4.7277775,136.58672,90.797653,6.8299,429.696,11.2498,21.153,27.8325,42.0129
1980-10-19 06:01:29,1,3.54444,-4.28889,-5.28889,0.573488,1,1,50338.9,85052.2,1700,0.79308951,-4.7278481,136.57504,90.797699,6.42461,439.398,0.371005,38.5964,28.8277,37.4715
1980-10-19 06:02:50,1,3.38889,-4.02222,-5.62222,1.08218,1,1,60760.1,77154.4,1700,0.79308379,-4.7279196,136.55948,90.79776,6.34372,442.791,2.83231,38.6001,31.6714,35.6893
1980-10-19 06:04:11,1,2.62222,-5.21111,-5.7,0.350309,1,1,65683.0,70609.6,1700,0.7930724,-4.7280617,136.54788,90.797882,6.31775,448.803,6.1351,36.5396,32.9295,34.1421
1980-10-19 06:05:32,1,4.0,-4.13333,-5.51111,0.50869,1,1,64045.1,75738.2,1700,0.79306668,-4.7281332,136.53621,90.797928,6.58113,436.838,-10.1443,35.527,32.5163,35.3603
1980-10-19 06:06:53,1,2.43333,-4.76667,-6.25556,0.559982,1,1,45530.4,81558.6,1700,0.79306096,-4.7282047,136.52455,90.797989,7.05162,445.528,4.39054,39.5021,27.4163,36.6938
1980-10-19 06:08:14,1,2.84444,-3.5,-6.21111,0.655838,1,1,60880.1,83147.7,1700,0.79304957,-4.7283468,136.51295,90.798111,7.0154,443.69,8.35202,37.5736,31.7027,37.0496
1980-10-19 06:09:35,1,1.46667,-4.08889,-6.84444,0.409758,1,1,56074.7,67890.6,1700,0.79304385,-4.7284184,136.50128,90.798157,6.76372,451.803,-2.40112,40.0447,30.4257,33.4783
1980-10-19 06:12:16,1,2.98333,-0.833333,-4.38333,3.73475,1,1,336854.0,75640.9,1700,0.79426622,-4.9568095,136.23465,90.558868,5.05391,449.345,0.637229,18.7879,74.5725,35.3375
1980-10-19 06:13:37,1,5.9,0.914286,-3.05714,0.568923,1,1,80677.6,110160.0,1700,0.79425848,-4.9568977,136.22296,90.558899,6.47856,433.705,-22.3465,11.5642,36.4951,42.6452
1980-10-19 06:15:45,1,4.94286,-1.15714,-4.28571,0.288557,1,1,79542.4,112262.0,1700,0.79301536,-4.7287741,136.44298,90.798447,6.65363,430.579,-13.3445,14.0004,36.2374,43.0502
1980-10-19 06:16:19,1,4.52857,-1.32857,-4.5,0.348173,1,1,68255.2,82357.6,1700,0.79300398,-4.7289162,136.43919,90.798569,6.40124,427.89,-18.31,32.7602,33.568,36.8731
1980-10-19 06:17:41,1,3.47143,1.21429,-4.57143,0.763183,1,1,69040.0,82339.5,1700,0.79299825,-4.7289877,136.42752,90.798615,6.47124,448.115,-38.7403,33.0687,33.7605,36.8691
1980-10-19 06:19:02,1,3.7875,0.4,-5.025,0.477461,1,1,61333.0,76038.1,1700,0.79298687,-4.7291298,136.41202,90.798737,6.52675,430.675,-24.6857,34.0929,31.8203,35.4302
1980-10-19 06:20:23,1,3.5,1.68889,-4.33333,0.470093,1,1,64254.8,49938.7,1700,0.79298115,-4.7292013,136.40036,90.798798,4.72761,429.669,-36.3229,31.0755,32.5695,28.7129
1980-10-19 06:21:44,1,3.38889,2.67778,-3.25556,0.951412,1,1,76679.9,83331.3,1700,0.79297543,-4.7292728,136.38869,90.798843,6.51097,435.898,-43.0488,17.9511,35.5794,37.0904
1980-10-19 06:23:05,1,2.7,1.1,-4.0625,0.476806,1,1,80161.7,97665.3,1700,0.79296404,-4.7294149,136.37709,90.798965,6.78818,439.593,-28.3744,33.2408,36.3782,40.1539
1980-10-19 06:24:26,1,3.83333,0.988889,-3.66667,0.276664,1,1,86346.4,102280.0,1700,0.79295832,-4.7294865,136.36543,90.799026,7.01195,432.132,-27.0572,27.2784,37.7555,41.0916
1980-10-19 06:25:47,1,3.6125,-1.3625,-3.0875,2.64235,1,1,95851.7,119087.0,1700,0.7929526,-4.729557,136.35376,90.799072,6.93225,436.592,-28.3406,28.8229,39.7794,44.3395
1980-10-19 06:27:08,1,3.9,-3.8875,-1.925,1.81396,1,1,132836.0,139210.0,1700,0.79294121,-4.7297001,136.33826,90.799194,7.76463,427.158,-0.992869,17.6295,46.8292,47.9395
1980-10-19 06:28:29,1,1.73333,-8.98889,-1.72222,0.885967,1,1,193239.0,90863.8,1700,0.79293549,-4.7297707,136.3266,90.799255,7.76232,449.434,32.9763,1.75147,56.4814,38.7305
1980-10-19 06:29:50,1,0.422222,-7.42222,-4.22222,1.09477,1,1,101993.0,76457.8,1700,0.79292983,-4.7298422,136.31493,90.799301,6.19731,463.286,26.6323,27.7907,41.034,35.5278
1980-10-19 06:31:11,1,4.88889,-6.15556,-2.18889,0.679869,1,1,72814.5,88203.9,1700,0.79291838,-4.7299843,136.30333,90.799423,6.53085,424.411,13.4671,22.1291,34.671,38.1594
1980-10-19 06:32:32,1,4.7375,-7.0625,0.7125,1.64645,1,1,71352.5,86942.3,1700,0.79291272,-4.7300558,136.29167,90.799484,6.32149,425.36,27.6589,-16.0267,34.3212,37.8855
1980-10-19 06:33:53,1,4.1875,-7.8875,2.625,0.57364,1,1,50430.9,106658.0,1700,0.792907,-4.7301273,136.28,90.79953,6.47024,429.561,32.8358,-22.0694,28.854,41.9619
1980-10-19 06:35:14,1,4.9375,-6.8625,1.8625,0.951068,1,1,79748.8,116298.0,1700,0.79289562,-4.7302694,136.2684,90.799652,6.62194,421.098,21.9981,-14.727,36.2844,43.8171
1980-10-19 06:36:35,1,5.3375,-6.475,2.25,0.736015,1,1,77708.3,108383.0,1700,0.79288989,-4.730341,136.25284,90.799713,6.88376,422.432,15.0129,-12.2889,35.8172,42.2999
1980-10-19 06:37:56,1,5.2625,-6.575,2.45,0.248433,1,1,68946.8,94207.4,1700,0.79288417,-4.7304115,136.24117,90.799759,5.91663,421.5,11.8192,-17.3355,33.7376,39.4367
1980-10-19 06:39:17,1,3.75,-5.5,5.6125,0.768826,1,1,75740.9,93215.5,1700,0.79287279,-4.7305546,136.22957,90.799881,6.19564,421.646,9.87393,-38.3563,35.3609,39.2285
1980-10-19 06:40:38,1,4.025,-5.825,5.2,0.344601,1,1,65987.9,90262.9,1700,0.79286706,-4.7306252,136.21791,90.799942,6.10257,419.27,11.3373,-30.2411,33.0058,38.6022
1980-10-19 06:41:59,1,4.5125,-6.5125,3.5125,0.640922,1,1,58945.6,90460.9,1700,0.79286134,-4.7306967,136.20624,90.799988,5.45702,422.843,25.7892,-23.2823,31.1949,38.6446
1980-10-19 06:43:20,1,4.3875,-6.2625,4.3,0.738876,1,1,53519.8,69020.4,1700,0.79284996,-4.7308388,136.19464,90.80011,5.30011,413.909,12.6361,-24.5072,29.7246,33.7557
1980-10-19 06:44:41,1,2.6,-6.6625,6.3,0.360338,1,1,101504.0,101852.0,1700,0.79284424,-4.7309103,136.17908,90.800171,5.98944,436.523,17.0619,-36.8351,40.9355,41.0055
1980-10-19 06:46:02,1,2.8,-7.2875,4.7875,1.3792,1,1,93250.0,97464.0,1700,0.79283285,-4.7310524,136.16747,90.800278,6.64353,423.262,17.046,-25.7565,39.2358,40.1125
1980-10-19 06:47:23,1,5.225,-4.7625,1.1375,1.59814,1,1,59807.1,85392.1,1700,0.79282713,-4.7311239,136.15581,90.800339,5.74865,407.202,2.23717,-2.22571,31.422,37.5463
1980-10-19 06:48:44,1,5.35,-5.0375,1.6375,0.827458,1,1,78305.3,96366.2,1700,0.79282147,-4.7311954,136.14415,90.8004,6.25804,414.644,8.60322,0.231929,35.9545,39.886
1980-10-19 06:50:05,1,4.15,-5.1375,4.5875,0.728655,1,1,82143.2,113033.0,1700,0.79281002,-4.7313375,136.13254,90.800507,6.88138,417.498,2.47391,-28.8578,36.8251,43.1977
1980-10-19 06:51:26,1,3.975,-6.85,4.9,0.37333,1,1,63915.1,98016.1,1700,0.79280436,-4.7314091,136.12088,90.800568,6.14222,423.177,19.9659,-27.1665,32.4833,40.226
1980-10-19 06:52:47,1,5.575,-5.5875,3.35,0.406779,1,1,66889.5,116034.0,1700,0.79279864,-4.7314796,136.10532,90.800629,6.6723,415.023,7.76938,-12.4049,33.2305,43.7674
1980-10-19 06:54:08,1,4.75,-1.125,-3.275,0.633443,1,1,78988.5,112089.0,1700,0.79278725,-4.7316227,136.0937,90.800735,6.84187,422.084,-13.8802,25.7251,36.111,43.0169
1980-10-19 06:55:29,1,4.575,-0.975,-3.4375,0.625375,1,1,69738.0,95716.3,1700,0.79278153,-4.7316933,136.08205,90.800797,6.8493,418.825,-19.7931,23.7768,33.9307,39.7512
1980-10-19 06:56:50,1,5.575,-1.1,-2.4,0.298957,1,1,46397.6,82570.0,1700,0.79277581,-4.7317648,136.07039,90.800858,5.64742,409.743,-3.88064,26.7821,27.6762,36.9206
1980-10-19 06:58:11,1,5.275,-1.875,-2.5,0.310242,1,1,52335.0,90542.0,1700,0.79276443,-4.7319069,136.05878,90.800964,5.90795,413.04,-11.2504,22.6935,29.3937,38.6619
1980-10-19 06:59:32,1,5.375,-2.25,-3.3,0.326917,1,1,70782.1,92986.9,1700,0.7927587,-4.7319784,136.04712,90.801025,5.97694,413.976,-11.0422,24.136,34.1838,39.1804
1980-10-19 07:00:53,1,4.825,-1.875,-3.6625,0.800683,1,1,36055.9,73169.5,1700,0.79275298,-4.7320499,136.03156,90.801086,5.38576,416.974,-6.55642,28.0909,24.3975,34.7554
1980-10-19 07:02:14,1,4.8625,-0.8125,-3.475,0.851653,1,1,55734.0,66484.6,1700,0.7927416,-4.732192,136.01994,90.801193,4.73654,413.398,-4.61172,30.2436,30.3332,33.1298
1980-10-19 07:03:35,1,4.8375,-1.725,-2.6125,0.648315,1,1,69134.6,107942.0,1700,0.79273587,-4.7322636,136.00829,90.801254,6.02805,419.641,-9.87962,26.8523,33.7836,42.2137
1980-10-19 07:04:56,1,3.5,-1.175,-3.9,0.962743,1,1,79120.7,95449.1,1700,0.79273015,-4.7323351,135.99663,90.801315,5.80883,436.727,-8.47119,40.9703,36.1412,39.6957
1980-10-19 07:06:17,1,4.2,-1.82222,-4.27778,1.49336,1,1,82933.7,68256.7,1700,0.79271877,-4.7324772,135.98502,90.801422,6.19571,436.071,-6.83109,38.2455,37.0019,33.5684
1980-10-19 07:07:38,1,4.325,-5.625,5.4625,1.19,1,1,49638.6,82117.3,1700,0.79271305,-4.7325487,135.97336,90.801483,5.73185,423.134,13.7687,-38.3719,28.6265,36.8193
1980-10-19 07:08:59,1,1.23333,-6.1,7.86667,0.912871,1,1,91036.3,107063.0,1700,0.79270732,-4.7326193,135.95779,90.801544,6.74099,444.878,17.771,-53.626,38.7673,42.0415
1980-10-19 07:10:20,1,1.86667,-7.54444,6.55556,0.834296,1,1,75837.7,88156.4,1700,0.79269594,-4.7327623,135.94618,90.801651,6.28015,444.771,26.7202,-43.8557,35.3835,38.1491
1980-10-19 07:11:41,1,3.475,-8.2,1.6,1.18401,1,1,137960.0,96644.9,1700,0.79269022,-4.7328339,135.93452,90.801712,7.82244,431.956,37.4014,-9.19078,47.7237,39.9436
1980-10-19 07:13:02,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79267877,-4.732976,135.92293,90.801834,nan,414.351,10.7676,-25.6189,nan,nan
1980-10-19 07:17:05,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79265594,-4.7332611,135.88409,90.802063,nan,432.903,16.4748,31.2631,nan,nan
1980-10-19 07:18:26,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79265022,-4.7333326,135.87244,90.802124,nan,450.617,28.456,30.6396,nan,nan
1980-10-19 07:19:47,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79264456,-4.7334032,135.86076,90.80217,nan,426.31,28.1288,7.92976,nan,nan
1980-10-19 07:21:08,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79263312,-4.7335463,135.84917,90.802292,nan,431.612,16.7247,25.228,nan,nan
1980-10-19 07:22:29,-1,nan,nan,nan,nan,1,3,nan,nan,1700,0.79262739,-4.7336178,135.83751,90.802353,nan,431.915,-19.6943,35.9329,nan,nan