Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-02-24 00:35:30,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98479038,-0.2763052,237.61475,283.49365,nan,nan,nan,nan,nan,nan
1980-02-24 00:36:51,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98479038,-0.27636611,237.60278,283.49341,nan,330.87,3.47152,41.88,nan,nan
1980-02-24 00:38:12,1,2.48333,-2.48333,3.95,0.567401,1,1,50753.6,52920.2,1692,0.98479033,-0.27648783,237.59082,283.49316,2.82073,329.992,0.499369,35.7136,28.9462,29.5576
1980-02-24 00:39:33,1,2.77143,-2.48571,3.74286,0.329502,1,1,64594.3,56223.0,1692,0.98479033,-0.27654874,237.57886,283.49292,2.93108,332.689,5.35182,47.5435,32.6554,30.466
1980-02-24 00:40:37,1,2.93333,-2.56667,3.21667,0.30957,1,1,52527.4,39169.2,1692,0.98479033,-0.2766096,237.56689,283.49268,2.56081,331.931,5.70486,45.2857,29.4477,25.4291
1980-02-24 00:41:58,1,2.88333,-2.53333,2.9,0.321887,1,1,62441.3,53235.1,1692,0.98479027,-0.27667052,237.55493,283.49243,2.72198,327.625,5.93704,47.4973,32.1066,29.6454
1980-02-24 00:43:19,1,3.0,-2.43333,2.86667,0.278887,1,1,68103.0,47624.8,1692,0.98479027,-0.27679229,237.54272,283.49194,2.74986,325.929,5.95663,47.9936,33.5306,28.0398
1980-02-24 00:44:40,1,2.98333,-2.48333,2.53333,0.308221,1,1,59741.1,54456.7,1692,0.98479021,-0.27685314,237.53076,283.4917,2.8442,328.62,4.07057,53.6204,31.4047,29.9836
1980-02-24 00:46:01,1,3.11667,-2.3,3.16667,0.153659,1,1,73632.3,54712.5,1692,0.98479015,-0.27697492,237.5188,283.49146,2.73654,327.621,2.43914,47.4802,34.8652,30.0539
1980-02-24 00:47:22,1,2.75,-2.26667,3.13333,0.258736,1,1,62002.0,61739.9,1692,0.98479015,-0.27703583,237.50684,283.49121,2.80609,326.863,4.79224,44.857,31.9934,31.9257
1980-02-24 00:48:43,1,3.17143,-2.4,2.71429,0.370879,1,1,53029.6,45316.6,1692,0.98479015,-0.27709669,237.49097,283.49097,2.48138,328.688,0.563376,50.8008,29.5881,27.3518
1980-02-24 00:50:04,1,3.67143,-1.91429,2.68571,0.290671,1,1,78961.3,55323.7,1692,0.98479009,-0.27721846,237.47876,283.49048,2.76898,323.947,-1.41967,49.7036,36.1048,30.2213
1980-02-24 00:51:25,1,3.6,-2.13333,2.66667,0.176383,1,1,67352.6,58596.5,1692,0.98479009,-0.27727938,237.4668,283.49023,3.1426,327.6,-0.910238,48.8444,33.3453,31.1024
1980-02-24 00:52:46,1,3.55,-2.16667,2.68333,0.139443,1,1,37646.8,51333.5,1692,0.98479003,-0.27734023,237.45483,283.48999,2.42466,323.6,-0.536168,51.6152,24.93,29.1111
1980-02-24 00:54:07,1,3.51429,-2.11429,2.38571,0.279212,1,1,57107.6,46205.9,1692,0.98479003,-0.27746201,237.44287,283.48975,2.64027,327.75,-0.637608,51.4838,30.7047,27.6189
1980-02-24 00:55:28,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98478997,-0.27752292,237.43091,283.4895,nan,nan,nan,nan,nan,nan
1980-02-24 00:56:49,1,3.3,-2.28333,2.16667,0.341971,1,1,75791.3,49617.5,1692,0.98478997,-0.27758378,237.41895,283.48926,3.1922,331.8,-1.86879,51.8838,35.3726,28.6204
1980-02-24 00:58:10,1,3.01667,-2.41667,2.31667,0.278388,1,1,62270.8,50638.1,1692,0.98478991,-0.27770555,237.40283,283.48877,3.05005,329.459,-3.42361,52.9016,32.0627,28.9132
1980-02-24 00:59:31,1,3.27143,-2.41429,2.35714,0.287849,1,1,54906.8,45656.8,1692,0.98478991,-0.27776647,237.39087,283.48853,2.67854,330.144,-2.03818,52.1221,30.1072,27.4543
1980-02-24 01:00:52,1,3.18571,-2.34286,2.3,0.162882,1,1,51534.1,53987.5,1692,0.98478991,-0.27782732,237.37915,283.48853,2.76684,330.963,-2.77132,50.928,29.1679,29.8541
1980-02-24 01:02:13,1,3.06667,-2.53333,2.25,0.271314,1,1,70719.0,48101.9,1692,0.98478985,-0.27794909,237.36694,283.48804,3.25135,334.718,-3.17864,51.9936,34.1685,28.1799
1980-02-24 01:03:34,1,2.8,-2.51429,2.14286,0.268784,1,1,77719.3,51581.7,1692,0.98478979,-0.27800995,237.35498,283.48779,3.26475,334.587,-2.01967,52.2467,35.8197,29.1814
1980-02-24 01:04:55,1,2.63333,-2.66667,1.33333,0.251661,1,1,47748.3,47578.7,1692,0.98478979,-0.27807087,237.34302,283.48755,2.61648,329.249,-0.125657,60.6098,28.0761,28.0262
1980-02-24 01:06:16,1,2.63333,-2.6,1.73333,0.194365,1,1,56864.9,50844.6,1692,0.98478973,-0.27819264,237.3269,283.48706,2.85059,332.569,0.755167,52.8176,30.6394,28.9721
1980-02-24 01:07:37,1,2.56667,-2.7,1.86667,0.296273,1,1,72101.2,49624.7,1692,0.98478973,-0.2782535,237.31494,283.48682,2.86597,336.134,1.82855,54.6354,34.5008,28.6225
1980-02-24 01:08:58,1,2.46667,-2.76667,1.46667,0.316228,1,1,93575.1,66083.5,1692,0.98478967,-0.27831441,237.30298,283.48657,3.29999,332.993,3.92465,58.2569,39.3041,33.0297
1980-02-24 01:10:19,1,2.84286,-2.35714,1.62857,0.30439,1,1,67374.0,53575.1,1692,0.98478961,-0.27843612,237.29102,283.48633,2.9524,335.066,-0.481133,56.0426,33.3506,29.7399
1980-02-24 01:11:40,1,2.46667,-2.61667,1.4,0.294863,1,1,72327.9,45485.3,1692,0.98478961,-0.27849704,237.27905,283.48608,3.08705,334.065,-1.52519,57.8912,34.555,27.4027
1980-02-24 01:13:01,1,2.68333,-2.6,1.93333,0.153659,1,1,75770.4,47905.2,1692,0.98478955,-0.27861881,237.26685,283.4856,2.85115,332.666,-0.807019,52.8561,35.3678,28.1222
1980-02-24 01:14:22,1,2.8,-2.28333,1.58333,0.390868,1,1,57428.0,55550.5,1692,0.98478949,-0.27867967,237.25098,283.48535,3.03723,332.652,-0.991526,57.4853,30.7907,30.2832
1980-02-24 01:15:43,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98478949,-0.27874058,237.23901,283.48511,nan,nan,nan,nan,nan,nan
1980-02-24 01:17:04,1,2.06667,-2.78333,3.13333,0.214087,1,1,42333.1,47577.8,1692,0.98478943,-0.27886236,237.22705,283.48486,2.73473,341.718,6.34979,40.4629,26.4361,28.0259
1980-02-24 01:18:25,1,2.26667,-2.76667,2.86667,0.258199,1,1,60292.9,49053.3,1692,0.98478943,-0.27892321,237.21509,283.48462,2.89532,338.848,0.692771,45.5726,31.5494,28.4572
1980-02-24 01:19:46,1,2.0,-2.88333,2.61667,0.293447,1,1,63386.6,45311.8,1692,0.98478937,-0.27898413,237.20313,283.48438,2.90214,340.009,2.40279,45.281,32.3487,27.3504
1980-02-24 01:21:07,1,1.88571,-3.22857,2.51429,0.364776,1,1,59144.4,42732.3,1692,0.98478931,-0.27910584,237.19092,283.48389,2.9826,342.045,3.56731,47.8473,31.2475,26.5605
1980-02-24 01:22:28,1,1.82857,-3.05714,2.57143,0.33503,1,1,58237.2,43900.2,1692,0.98478931,-0.27916676,237.17505,283.48364,2.99586,340.649,2.00947,47.5609,31.0069,26.921
1980-02-24 01:23:49,1,1.96667,-3.01667,2.48333,0.261406,1,1,68477.5,46388.1,1692,0.98478931,-0.27922767,237.16309,283.4834,3.04777,339.869,1.87214,44.8716,33.6226,27.6733
1980-02-24 01:25:10,1,2.1,-3.05,2.73333,0.233928,1,1,56368.7,44430.1,1692,0.98478925,-0.27934939,237.15088,283.48291,3.01059,337.797,3.98986,47.5981,30.5054,27.083
1980-02-24 01:26:31,1,2.14286,-2.87143,2.85714,0.274791,1,1,68709.4,46020.6,1692,0.98478919,-0.2794103,237.13916,283.48291,3.15784,336.953,2.36886,46.5133,33.6795,27.5635
1980-02-24 01:27:52,1,2.03333,-2.86667,3.2,0.166667,1,1,61810.5,51169.1,1692,0.98478919,-0.27947122,237.1272,283.48267,3.04386,338.001,3.29582,44.8697,31.944,29.0644
1980-02-24 01:29:13,1,1.46667,-3.31667,3.03333,0.304138,1,1,53522.1,43147.7,1692,0.98478913,-0.27959293,237.11499,283.48218,2.76071,341.684,5.84627,45.2156,29.7252,26.6893
1980-02-24 01:30:34,1,1.61667,-3.26667,3.03333,0.330404,1,1,52253.6,46020.5,1692,0.98478913,-0.27965385,237.09912,283.48193,2.9502,338.929,5.70845,47.285,29.3708,27.5634
1980-02-24 01:31:55,1,1.84286,-3.2,2.87143,0.259513,1,1,59173.0,51111.7,1692,0.98478907,-0.27971476,237.08716,283.48169,2.96724,339.414,3.36199,50.9612,31.255,29.0481
1980-02-24 01:33:16,1,1.93333,-3.16667,2.98333,0.345205,1,1,59256.0,42865.4,1692,0.98478901,-0.27983648,237.07495,283.4812,2.92935,338.928,2.313,47.2935,31.2769,26.6018
1980-02-24 01:34:37,1,1.66667,-3.1,3.23333,0.278887,1,1,51515.4,49189.2,1692,0.98478901,-0.27989739,237.06323,283.4812,3.06312,341.179,6.01431,43.4549,29.1626,28.4966
1980-02-24 01:35:58,1,2.05714,-3.1,2.81429,0.234738,1,1,41129.2,43704.5,1692,0.98478895,-0.27995831,237.05127,283.48096,2.60116,338.546,2.79019,50.0956,26.0575,26.8609
1980-02-24 01:37:19,1,2.13333,-2.88333,2.6,0.294863,1,1,53171.1,48391.9,1692,0.98478895,-0.28008002,237.03906,283.48047,2.7801,340.048,2.41536,49.7692,29.6276,28.2647
1980-02-24 01:38:40,1,1.93333,-2.98333,2.7,0.300463,1,1,41160.5,39580.1,1692,0.98478889,-0.28014094,237.02319,283.48022,2.60383,338.756,2.65223,48.9266,26.0674,25.5621
1980-02-24 01:40:01,1,2.2,-2.93333,2.86667,0.312694,1,1,63442.3,41427.8,1692,0.98478884,-0.28026265,237.01099,283.47974,2.96962,335.99,2.20695,47.8423,32.3629,26.1519
1980-02-24 01:41:22,1,2.2,-2.78333,2.86667,0.2651,1,1,47876.8,43951.9,1692,0.98478884,-0.28032357,236.99902,283.47949,2.81917,335.915,0.947075,49.6565,28.1139,26.9369
1980-02-24 01:42:43,1,1.98571,-2.8,3.02857,0.239898,1,1,53367.6,47527.2,1692,0.98478878,-0.28038448,236.98706,283.47925,2.92696,337.11,2.72059,47.6246,29.6823,28.011
1980-02-24 01:44:04,1,2.34286,-2.7,3.14286,0.296235,1,1,44542.3,43093.2,1692,0.98478872,-0.28050619,236.9751,283.479,2.86389,334.881,1.95271,48.4611,27.1172,26.6724
1980-02-24 01:45:25,1,2.02857,-2.81429,3.61429,0.28067,1,1,72464.1,48803.3,1692,0.98478872,-0.28056711,236.96313,283.47876,2.98503,334.098,6.80478,43.7517,34.5875,28.3846
1980-02-24 01:46:46,1,1.9,-2.4,4.0,0.0,1,1,54218.1,51370.0,1692,0.98478872,-0.28062803,236.95117,283.47852,2.62882,333.529,4.70764,38.7364,29.9178,29.1214
1980-02-24 01:48:07,1,2.1,-2.62,3.6,0.256125,1,1,78138.3,47060.4,1692,0.98478866,-0.28074974,236.93506,283.47803,2.56627,334.896,3.35353,41.2997,35.9162,27.8731
1980-02-24 01:49:28,1,2.03333,-2.86667,3.26667,0.223607,1,1,86173.9,53861.4,1692,0.9847886,-0.28081065,236.9231,283.47778,3.15089,335.89,2.76591,43.3065,37.7177,29.8192
1980-02-24 01:50:49,1,1.76667,-2.88333,4.01667,0.241523,1,1,51080.9,45210.2,1692,0.9847886,-0.28087157,236.91113,283.47754,2.84635,339.606,5.91478,38.0953,29.0394,27.3197
1980-02-24 01:52:10,1,1.95,-2.63333,3.95,0.300925,1,1,50995.5,49182.8,1692,0.98478854,-0.28099328,236.89917,283.47729,2.64916,336.619,3.9317,39.6987,29.0151,28.4947
1980-02-24 01:53:31,1,1.65714,-2.97143,3.92857,0.234738,1,1,55208.6,44890.3,1692,0.98478854,-0.2810542,236.88721,283.47705,2.84425,337.943,5.89814,39.8468,30.1899,27.2229
1980-02-24 01:54:52,1,1.52857,-3.04286,3.92857,0.257935,1,1,48054.3,55109.6,1692,0.98478848,-0.28111511,236.87524,283.47681,2.83206,334.779,4.9697,38.3871,28.1659,30.1628
1980-02-24 01:56:13,1,1.58,-3.14,3.46,0.332265,1,1,49246.2,42010.0,1692,0.98478842,-0.28123683,236.85913,283.47632,2.66713,337.977,1.81751,40.6091,28.5131,26.335
1980-02-24 01:57:34,1,1.17143,-3.41429,3.04286,0.342261,1,1,28647.5,34199.2,1692,0.98478842,-0.28129774,236.84717,283.47607,2.76584,339.639,7.46999,46.451,21.7471,23.7611
1980-02-24 01:58:55,1,1.1,-3.51667,2.55,0.356682,1,1,39211.1,36821.2,1692,0.98478836,-0.28135866,236.83521,283.47583,2.63935,341.886,7.48186,50.7498,25.4427,24.6551
1980-02-24 02:00:16,1,1.87143,-3.0,3.95714,0.309707,1,1,35313.2,35905.1,1692,0.98478836,-0.28148037,236.82324,283.47559,2.68745,339.497,4.92334,37.5356,24.1449,24.3465
1980-02-24 02:01:37,1,1.48333,-3.3,3.83333,0.289156,1,1,42772.8,32551.6,1692,0.9847883,-0.28154129,236.81128,283.47534,2.54576,339.129,3.66105,37.3602,26.5731,23.1816
1980-02-24 02:02:58,1,1.51667,-3.13333,3.7,0.216667,1,1,39878.4,34635.4,1692,0.9847883,-0.28160214,236.79932,283.4751,2.59139,337.169,3.58668,40.0089,25.6582,23.9121
1980-02-24 02:04:19,1,1.57143,-3.31429,3.24286,0.311677,1,1,44156.6,34898.3,1692,0.98478818,-0.28172386,236.7832,283.47461,2.66759,340.33,3.10748,44.3774,26.9995,24.0027
1980-02-24 02:05:40,1,1.21429,-3.51429,3.05714,0.341067,1,1,28936.5,26637.9,1692,0.98478818,-0.28178477,236.77124,283.47437,2.50828,340.197,6.91506,45.4191,21.8565,20.9705
1980-02-24 02:07:01,1,1.28333,-3.4,3.38333,0.299073,1,1,42115.2,37731.6,1692,0.98478812,-0.28190649,236.75903,283.47388,2.84697,341.344,1.95672,44.675,26.368,24.958
1980-02-24 02:08:22,1,1.46667,-3.36667,3.7,0.194365,1,1,32785.7,38092.2,1692,0.98478806,-0.2819674,236.74707,283.47363,2.40348,338.185,5.24029,40.7361,23.2649,25.077
1980-02-24 02:09:43,1,1.65,-3.16667,3.5,0.328718,1,1,43824.2,36898.3,1692,0.98478806,-0.28202832,236.73535,283.47363,2.5029,338.867,2.47839,42.8228,26.8977,24.6809
1980-02-24 02:11:04,1,1.83333,-3.23333,3.5,0.278887,1,1,37271.7,40250.3,1692,0.984788,-0.28215003,236.72314,283.47314,2.5458,335.941,3.09595,43.8201,24.8055,25.7776
1980-02-24 02:12:25,1,1.83333,-3.33333,3.7,0.166667,1,1,45139.4,30998.1,1692,0.98478794,-0.28221095,236.70728,283.4729,2.51582,339.438,2.73427,42.2483,27.2983,22.6217
1980-02-24 02:13:46,1,1.73333,-3.05,3.63333,0.200693,1,1,43850.0,40330.7,1692,0.98478794,-0.28227186,236.69531,283.47266,2.86921,338.907,5.44766,41.2129,26.9056,25.8033
1980-02-24 02:15:07,1,1.63333,-3.05,3.83333,0.294863,1,1,48548.7,32687.2,1692,0.98478788,-0.28239357,236.68311,283.47217,2.72667,339.839,4.38087,41.5664,28.3105,23.2299
1980-02-24 02:16:28,1,1.7,-2.98571,3.75714,0.144279,1,1,46381.9,45467.5,1692,0.98478782,-0.28245449,236.67114,283.47192,2.69474,338.302,5.0665,40.1034,27.6715,27.3974
1980-02-24 02:17:49,1,1.95,-3.01667,3.65,0.276385,1,1,51858.3,36181.5,1692,0.98478782,-0.28251535,236.65942,283.47192,2.90025,342.137,4.07652,42.1033,29.2595,24.44
1980-02-24 02:19:10,1,1.98333,-2.4,4.4,0.233928,1,1,42096.9,42079.2,1692,0.98478776,-0.28263712,236.64722,283.47144,2.6049,336.856,5.56641,33.3091,26.3623,26.3567
1980-02-24 02:20:31,1,1.66667,-2.53333,3.66667,0.34641,1,1,68765.1,43028.2,1692,0.9847877,-0.28269798,236.63135,283.47119,2.88138,328.78,9.79787,30.2457,33.6932,26.6523
1980-02-24 02:21:52,1,1.86667,-2.2,4.06667,0.260342,1,1,38629.4,42876.3,1692,0.9847877,-0.28275889,236.61938,283.47095,2.487,332.46,14.4293,32.8633,25.2532,26.6052
1980-02-24 02:23:13,1,2.16667,-2.13333,4.0,0.233333,1,1,58526.8,33443.0,1692,0.98478764,-0.2828806,236.60718,283.47046,2.38596,332.619,6.04236,32.9745,31.0839,23.4969
1980-02-24 02:24:34,1,1.06667,-2.85,3.56667,0.277389,1,1,34389.1,30006.2,1692,0.98478758,-0.28294152,236.59521,283.47021,2.45077,326.284,16.3504,29.3618,23.8269,22.2568
1980-02-24 02:25:55,1,1.14286,-3.02857,3.87143,0.359705,1,1,44366.4,19340.4,1692,0.98478758,-0.28300244,236.58325,283.46997,2.27706,331.217,6.16021,34.2695,27.0636,17.8686
1980-02-24 02:27:16,1,1.46667,-2.63333,3.9,0.278887,1,1,37783.5,41834.6,1692,0.98478752,-0.28312415,236.57129,283.46973,2.68948,329.177,13.5764,27.9151,24.9752,26.28
1980-02-24 02:28:37,1,1.28333,-2.8,3.83333,0.283333,1,1,65093.7,34264.0,1692,0.98478746,-0.28318506,236.55542,283.46948,2.74967,332.177,9.82098,28.8497,32.7814,23.7836
1980-02-24 02:29:58,1,1.56667,-2.2,4.41667,0.271314,1,1,24419.4,30193.1,1692,0.98478746,-0.28324598,236.54346,283.46924,2.27843,329.465,16.3785,29.7668,20.0782,22.326
1980-02-24 02:31:19,1,1.6,-2.6,3.81429,0.180702,1,1,55312.7,32691.5,1692,0.9847874,-0.28336769,236.53125,283.46875,2.51726,327.069,10.3361,30.0021,30.2183,23.2314
1980-02-24 02:32:40,1,1.61667,-2.5,4.0,0.279384,1,1,53730.3,44010.4,1692,0.98478734,-0.28342861,236.51929,283.46851,2.81014,330.573,11.7547,27.4641,29.7829,26.9548
1980-02-24 02:34:01,1,1.83333,-2.3,4.15,0.371558,1,1,61407.0,26447.4,1692,0.98478729,-0.28355032,236.50732,283.46826,2.50912,331.287,6.5236,29.6106,31.8396,20.8953
1980-02-24 02:35:22,1,1.91667,-2.26667,3.8,0.316667,1,1,42321.4,39743.2,1692,0.98478723,-0.28361118,236.49536,283.46802,2.83318,331.032,13.5968,27.4649,26.4325,25.6147
1980-02-24 02:36:43,1,2.07143,-2.02857,4.05714,0.279212,1,1,51132.6,31621.0,1692,0.98478723,-0.28367209,236.4834,283.46777,2.35328,329.467,8.95823,29.6976,29.054,22.8479
1980-02-24 02:38:04,1,2.0,-2.06667,4.13333,0.31798,1,1,47722.6,40123.3,1692,0.98478717,-0.28379381,236.46729,283.46729,2.55062,328.102,12.0964,28.5495,28.0685,25.7369
1980-02-24 02:39:25,1,2.0,-2.01667,4.13333,0.311359,1,1,55621.6,43158.1,1692,0.98478711,-0.28385472,236.45532,283.46704,3.0211,326.857,11.0088,30.1296,30.3026,26.6925
1980-02-24 02:40:46,1,1.98333,-1.95,4.13333,0.269774,1,1,51587.5,37565.1,1692,0.98478711,-0.28391564,236.44336,283.4668,2.64898,329.386,13.3844,28.692,29.183,24.9029
1980-02-24 02:42:07,1,1.7,-1.85,4.4,0.180278,1,1,53136.3,43655.4,1692,0.98478705,-0.28403735,236.43115,283.46631,2.86983,328.884,12.9131,27.2098,29.6178,26.8458
1980-02-24 02:43:28,1,2.01667,-1.88333,4.33333,0.291548,1,1,54253.6,39812.8,1692,0.98478699,-0.28409827,236.41943,283.46631,2.61887,327.715,13.1473,28.1586,29.9276,25.6371
1980-02-24 02:44:49,1,2.43333,-2.11667,3.0,0.305959,1,1,33062.6,41360.9,1692,0.98478699,-0.28415918,236.40747,283.46606,2.6531,320.567,20.2343,33.1965,23.3629,26.1308
1980-02-24 02:46:10,1,1.93333,-1.96667,4.4,0.194365,1,1,57620.7,45151.6,1692,0.98478693,-0.2842809,236.39136,283.46558,3.04187,332.264,13.4184,23.7959,30.8423,27.302
1980-02-24 02:47:31,1,2.2,-1.87143,4.51429,0.186263,1,1,30078.9,37800.9,1692,0.98478687,-0.28434181,236.37939,283.46533,2.31878,325.889,12.2366,27.1769,22.2838,24.9809
1980-02-24 02:48:52,1,2.05714,-1.84286,4.57143,0.309047,1,1,43562.5,39482.0,1692,0.98478687,-0.28440267,236.36743,283.46509,2.53325,326.147,11.2567,26.5158,26.8172,25.5304
1980-02-24 02:50:13,1,2.2,-1.9,4.4,1.01754e-15,1,1,61997.2,21707.9,1692,0.98478681,-0.28452444,236.35522,283.4646,2.43825,334.611,2.24449,35.7198,31.9922,18.9307
1980-02-24 02:51:34,1,2.61667,-0.983333,4.63333,0.297209,1,1,40538.7,36439.6,1692,0.98478675,-0.2845853,236.34351,283.4646,2.52423,321.518,8.84623,24.3836,25.8698,24.527
1980-02-24 02:52:55,1,2.46667,-1.2,4.43333,0.296273,1,1,41367.0,42381.5,1692,0.98478675,-0.28464621,236.33154,283.46436,2.54468,320.968,8.92568,25.5051,26.1327,26.4512
1980-02-24 02:54:16,1,2.71667,-1.31667,4.3,0.214735,1,1,45969.5,42037.8,1692,0.98478669,-0.28476793,236.31543,283.46387,2.48866,322.991,10.2858,28.4178,27.5482,26.3438
1980-02-24 02:55:37,1,2.98333,-1.05,4.3,0.259272,1,1,52935.8,45649.1,1692,0.98478663,-0.28482884,236.30347,283.46362,2.74025,321.276,5.61779,27.2107,29.5619,27.452
1980-02-24 02:56:58,1,2.91667,-0.6,4.26667,0.153659,1,1,42692.0,36620.8,1692,0.98478663,-0.28488976,236.2915,283.46338,2.60842,321.547,5.18644,29.3993,26.548,24.5879
1980-02-24 02:58:19,1,2.63333,-0.85,4.7,0.134371,1,1,37427.6,51429.1,1692,0.98478657,-0.28501147,236.2793,283.46289,2.63836,324.17,4.19124,27.3052,24.8573,29.1382
1980-02-24 02:59:40,1,2.98333,-0.9,4.28333,0.304594,1,1,40733.5,41227.8,1692,0.98478651,-0.28507239,236.26733,283.46265,2.50852,323.335,3.3744,28.4026,25.9319,26.0887
1980-02-24 03:03:23,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478639,-0.28531587,236.23145,283.46191,nan,326.747,0.352389,27.9995,nan,nan
1980-02-24 03:14:11,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478597,-0.28598559,236.13135,283.45947,nan,322.851,5.78648,26.2703,nan,nan
1980-02-24 03:46:35,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478484,-0.28793377,235.82764,283.45264,nan,325.124,12.4945,13.2447,nan,nan
1980-02-24 03:57:23,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478442,-0.28860348,235.72754,283.4502,nan,352.144,12.6323,38.3766,nan,nan
1980-02-24 04:08:11,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478401,-0.28927314,235.62378,283.448,nan,317.64,6.84292,33.5724,nan,nan
1980-02-24 04:18:59,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478365,-0.289882,235.52393,283.4458,nan,329.122,12.3811,22.2283,nan,nan
1980-02-24 04:40:35,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478276,-0.29122138,235.32007,283.44116,nan,325.083,13.4125,17.7187,nan,nan
1980-02-24 04:51:23,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478234,-0.29189104,235.21997,283.43872,nan,323.937,4.85601,13.5104,nan,nan
1980-02-24 05:02:11,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478186,-0.2925607,235.12012,283.43652,nan,332.78,9.4887,14.4839,nan,nan
1980-02-24 05:12:59,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478144,-0.29316956,235.01636,283.43433,nan,327.872,5.5286,16.102,nan,nan
1980-02-24 05:23:47,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98478097,-0.29383922,234.91626,283.43188,nan,331.158,6.27226,24.3243,nan,nan
1980-02-24 05:56:11,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98477948,-0.29584813,234.6123,283.4248,nan,335.237,-7.89267,18.3815,nan,nan
1980-02-24 06:17:47,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98477846,-0.29712665,234.4126,283.42041,nan,nan,nan,nan,nan,nan
1980-02-24 06:50:11,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98477685,-0.29913574,234.1084,283.41309,nan,327.434,0.753681,14.3548,nan,nan
1980-02-24 07:00:59,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98477638,-0.29974461,234.00879,283.41113,nan,328.32,-0.980459,15.4691,nan,nan
1980-02-24 07:11:47,-1,nan,nan,nan,nan,1,3,nan,nan,1692,0.98477578,-0.3004142,233.90479,283.40869,nan,333.642,-2.89305,10.8967,nan,nan
1980-02-24 08:04:22,1,-2.6,2.26667,-1.43333,0.307318,1,1,22310.7,30852.4,1692,0.98477656,-0.17603853,233.3349,283.31927,5.40655,328.807,-2.95664,15.2727,19.1918,22.5685
1980-02-24 08:04:40,-1,nan,nan,nan,nan,1,4,nan,nan,1692,0.98477292,-0.30364072,233.40918,283.39746,nan,nan,nan,nan,nan,nan
1980-02-24 08:05:43,1,-2.7,1.46667,-1.08333,0.271314,1,1,24098.1,25771.3,1692,0.98477656,-0.17611296,233.32285,283.31894,5.351,340.19,-17.6872,14.6774,19.9457,20.6265
1980-02-24 08:06:01,1,-2.7,1.43333,-1.28333,0.316667,1,1,20549.7,22678.6,1692,0.9847728,-0.30376244,233.39697,283.39697,5.92747,328.822,-3.2078,17.3814,18.4188,19.3493
1980-02-24 08:08:25,1,-2.97143,1.34286,-1.14286,0.216654,1,1,20128.9,21919.0,1692,0.98477268,-0.30388421,233.37695,283.39648,5.78296,329.986,-1.13372,14.7525,18.2292,19.0225
1980-02-24 08:11:08,1,-2.9,1.63333,-1.5,0.286744,1,1,20069.8,23411.8,1692,0.9847725,-0.30406684,233.34912,283.396,5.68004,327.957,-1.76027,13.9365,18.2024,19.6596
1980-02-24 08:13:50,1,-3.03333,1.45,-1.43333,0.200693,1,1,18829.6,23316.9,1692,0.98477238,-0.30418861,233.3252,283.39551,5.36717,327.571,0.0326326,13.7695,17.6311,19.6197
1980-02-24 08:15:11,1,-2.92,1.76,-1.58,0.299333,1,1,30897.4,26478.0,1692,0.98477226,-0.30431032,233.31299,283.39502,5.59648,328.932,1.24155,13.1126,22.5849,20.9074
1980-02-24 08:16:32,1,-2.8,1.45,-1.5,0.206155,1,1,18857.1,22463.8,1692,0.98477221,-0.30437124,233.30103,283.39478,5.63897,328.856,0.591329,13.1532,17.6439,19.2575
1980-02-24 08:17:53,1,-2.8,1.45,-1.5,0.206155,1,1,18904.3,32291.7,1692,0.98477215,-0.30443215,233.2854,283.39478,5.43163,328.004,2.00317,11.6747,17.666,23.0889
1980-02-24 08:19:14,1,-2.7,0.914286,-1.44286,0.507897,1,1,21118.7,22795.3,1692,0.98477203,-0.30455387,233.27319,283.39429,5.99371,329.317,1.07128,13.632,18.672,19.3991
1980-02-24 08:20:35,1,-2.66667,0.716667,-1.2,0.252212,1,1,28395.5,32043.1,1692,0.98477197,-0.30461472,233.26123,283.39404,6.09666,329.8,2.98041,12.7085,21.6512,22.9999
1980-02-24 08:21:56,1,-2.63333,0.633333,-1.41667,0.170783,1,1,18590.9,24441.3,1692,0.98477191,-0.30467564,233.24927,283.3938,5.73641,327.945,2.45321,12.4989,17.5189,20.0872
1980-02-24 08:23:17,1,-2.76667,0.95,-1.26667,0.231541,1,1,23457.9,33283.6,1692,0.98477179,-0.30479735,233.23706,283.39331,5.88381,329.582,3.19225,12.078,19.679,23.4408
1980-02-24 08:24:38,1,-2.55,0.416667,-1.26667,0.263523,1,1,20198.8,30689.0,1692,0.98477173,-0.30485827,233.2251,283.39307,5.17425,328.957,5.47038,10.4858,18.2608,22.5086
1980-02-24 08:27:20,1,-2.6,0.45,-1.33333,0.233928,1,1,24885.1,29656.2,1692,0.98477155,-0.3050409,233.19727,283.39258,5.67689,326.852,2.57476,13.1632,20.2688,22.1266
1980-02-24 08:28:41,1,-2.58333,1.13333,-1.4,0.231541,1,1,19283.6,36489.7,1692,0.98477149,-0.30510175,233.1853,283.39233,5.34117,327.082,2.81427,10.1059,17.8424,24.5439
1980-02-24 08:30:02,1,-2.46667,1.66667,-1.36667,0.316228,1,1,21443.7,26517.9,1692,0.98477143,-0.30522352,233.1731,283.39185,5.62434,328.137,3.61218,14.2998,18.8151,20.9232
1980-02-24 08:31:23,1,-2.85714,0.8,-1.64286,0.486134,1,1,22166.9,31250.2,1692,0.98477137,-0.30528438,233.16113,283.3916,5.31165,323.626,2.30219,12.1394,19.1298,22.7135
1980-02-24 08:32:44,1,-2.7,1.21667,-1.45,0.351979,1,1,21364.0,22968.1,1692,0.98477131,-0.3053453,233.14917,283.39136,5.91254,325.695,-2.60935,13.8183,18.7802,19.4724
1980-02-24 08:34:05,1,-2.43333,2.15,-1.11667,0.139443,1,1,25013.2,32371.0,1692,0.98477119,-0.30546701,233.1333,283.39111,5.70406,325.952,6.88178,16.1721,20.3209,23.1172
1980-02-24 08:35:26,1,-2.6,1.13333,-1.46667,0.176383,1,1,19664.8,32000.5,1692,0.98477113,-0.30552793,233.12134,283.39087,5.58352,326.774,5.08521,12.0262,18.0178,22.9846