Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1981-11-19 00:43:14,1,10.6,-7.82857,4.48571,0.396927,1,1,47854.1,48816.2,1715,0.64243841,-6.3331537,303.22986,80.577499,2.6429,338.051,20.5883,-32.575,28.1072,28.3883
1981-11-19 00:43:15,1,10.6,-7.88333,4.46667,0.400347,1,1,22251.5,23773.9,1715,0.64270014,-6.4726539,303.21988,80.567535,3.44749,335.367,29.8828,-33.8112,19.1663,19.8111
1981-11-19 00:44:35,1,11.2429,-5.42857,5.57143,1.04784,1,1,30121.9,31165.0,1715,0.6424306,-6.3332224,303.21857,80.577942,2.92399,336.129,31.9736,-30.8073,22.2997,22.6825
1981-11-19 00:44:36,1,11.2833,-5.26667,5.7,0.985027,1,1,15326.5,27057.6,1715,0.6424306,-6.3332224,303.21857,80.577942,3.71601,331.308,-6.81061,-56.3936,15.9066,21.135
1981-11-19 00:45:57,1,11.6167,-3.31667,6.66667,0.254951,1,1,23313.2,19673.8,1715,0.6424228,-6.333292,303.20731,80.578384,4.25415,332.028,2.9421,-48.3381,19.6182,18.0219
1981-11-19 00:47:18,1,11.6833,-4.26667,6.06667,0.464579,1,1,20141.2,19882.7,1715,0.64240718,-6.3334303,303.19644,80.579254,4.7246,339.541,-1.00658,-27.884,18.2348,18.1174
1981-11-19 00:48:39,1,12.2429,-4.68571,4.22857,0.29761,1,1,19170.7,25175.6,1715,0.64239937,-6.3334999,303.18518,80.579697,5.15339,337.959,4.80745,-25.0169,17.79,20.3867
1981-11-19 00:50:00,1,12.4429,-5.14286,3.42857,0.383326,1,1,28719.2,26631.4,1715,0.64238381,-6.3336382,303.17041,80.580566,4.67141,330.388,10.4714,-22.1533,21.7743,20.9679
1981-11-19 00:51:21,1,12.6571,-5.08571,3.02857,0.354562,1,1,23433.8,24459.1,1715,0.64237601,-6.3337069,303.15915,80.581009,5.04963,335.062,11.8061,-19.651,19.6689,20.0946
1981-11-19 00:52:42,1,12.3333,-5.68333,2.86667,0.386221,1,1,21091.4,28409.2,1715,0.6423682,-6.3337765,303.14786,80.581436,4.3506,328.927,22.3639,-18.7848,18.66,21.6565
1981-11-19 00:54:03,1,11.9333,-6.76667,2.4,0.421637,1,1,20857.9,24986.4,1715,0.64235258,-6.3339148,303.13702,80.582321,3.94223,330.215,21.7104,-20.3678,18.5564,20.31
1981-11-19 00:55:24,1,12.15,-6.75,1.93333,0.311805,1,1,19966.6,24173.2,1715,0.64234477,-6.3339844,303.12573,80.582748,3.87234,328.827,23.8627,-18.0308,18.1556,19.9767
1981-11-19 00:56:45,1,12.0667,-7.01667,1.7,0.791798,1,1,22385.8,29661.6,1715,0.64233696,-6.334053,303.11444,80.583191,4.91662,330.975,24.216,-6.44509,19.224,22.1287
1981-11-19 00:58:06,1,12.3167,-6.8,1.2,0.380424,1,1,20806.7,22777.6,1715,0.64232135,-6.3341913,303.10361,80.584061,4.59309,327.96,22.4597,-13.3916,18.5336,19.3915
1981-11-19 00:59:27,1,12.1,-6.92857,0.942857,0.412558,1,1,53592.3,11270.0,1715,0.64231354,-6.3342609,303.08841,80.584503,3.89086,340.381,29.0468,-44.1602,29.7447,13.6402
1981-11-19 01:00:48,1,11.4667,-7.33333,0.966667,2.2053,1,1,25459.6,26495.0,1715,0.64230573,-6.3343306,303.07715,80.584946,3.85258,333.0,29.4837,-9.1847,20.5014,20.9141
1981-11-19 01:02:09,1,11.3333,-8.18333,1.13333,0.340343,1,1,28757.4,24460.0,1715,0.64229017,-6.3344688,303.06628,80.585815,3.8721,329.965,27.7498,2.70916,21.7888,20.0949
1981-11-19 01:03:30,1,11.35,-7.9,0.2,0.298608,1,1,26663.1,25725.9,1715,0.64228237,-6.3345375,303.05502,80.586258,3.67897,327.585,27.1058,-10.2114,20.9804,20.6084
1981-11-19 01:04:51,1,11.4,-7.95,0.866667,0.401732,1,1,25626.5,34536.3,1715,0.64227456,-6.3346071,303.04373,80.586685,4.05011,332.718,36.8848,-10.034,20.5685,23.8779
1981-11-19 01:06:12,1,10.9143,-8.15714,0.8,0.379043,1,1,30872.0,28495.9,1715,0.64225894,-6.3347454,303.0329,80.58757,4.0598,335.652,30.9647,-8.73406,22.5756,21.6895
1981-11-19 01:07:33,1,11.0429,-8.42857,0.857143,0.352252,1,1,27287.7,26049.3,1715,0.64225113,-6.3348141,303.0177,80.588013,5.16709,350.388,28.3772,-37.1691,21.2247,20.7375
1981-11-19 01:08:54,1,9.77143,-7.77143,5.97143,0.404061,1,1,19070.9,22240.8,1715,0.64224333,-6.3348837,303.00641,80.58844,4.34644,338.993,28.6067,-30.1575,17.7437,19.1616
1981-11-19 01:10:15,1,10.8714,-7.61429,4.42857,1.38858,1,1,22493.5,15135.1,1715,0.64222771,-6.335022,302.99557,80.589325,5.35415,338.698,33.9864,-11.1046,19.2702,15.8071
1981-11-19 01:11:36,1,10.7571,-8.82857,1.22857,0.868966,1,1,21101.2,20361.4,1715,0.6422199,-6.3350906,302.98431,80.589767,4.74345,341.724,29.3253,-0.972457,18.6643,18.3342
1981-11-19 01:12:57,1,10.7429,-8.9,1.65714,0.664862,1,1,20973.9,22802.2,1715,0.64221209,-6.3351603,302.97302,80.590195,4.90911,338.084,37.4953,0.883188,18.6079,19.402
1981-11-19 01:14:18,1,10.8857,-8.87143,0.457143,0.30706,1,1,25423.7,24453.4,1715,0.64219648,-6.3352985,302.96219,80.59108,4.4371,340.594,35.1138,0.419953,20.4869,20.0922
1981-11-19 01:15:39,1,10.5714,-9.31429,-0.0857143,0.372526,1,1,20810.8,27719.3,1715,0.64218867,-6.3353672,302.94699,80.591522,5.31702,340.872,30.0374,-10.4834,18.5354,21.3919
1981-11-19 01:17:00,1,10.7857,-8.55714,1.91429,1.09768,1,1,20844.2,20934.9,1715,0.64217305,-6.3355055,302.93616,80.592392,5.28728,344.409,28.6522,-25.9104,18.5503,18.5906
1981-11-19 01:18:21,1,10.6857,-8.17143,3.94286,0.736788,1,1,43903.0,36400.9,1715,0.64216524,-6.3355751,302.92487,80.592834,4.40521,353.277,44.4283,-3.98573,26.9219,24.514
1981-11-19 01:19:42,1,8.95714,-10.3143,0.228571,0.427618,1,1,35424.6,23599.2,1715,0.64215744,-6.3356438,302.91357,80.593262,5.06619,367.308,41.5841,11.2454,24.183,19.7382
1981-11-19 01:21:03,1,8.38571,-11.0857,-2.25714,0.341067,1,1,26002.6,23548.7,1715,0.64214182,-6.3357821,302.90274,80.594147,5.18256,364.293,38.795,9.87159,20.7189,19.717
1981-11-19 01:22:24,1,9.08571,-10.5,-0.6,1.30977,1,1,35332.0,38951.4,1715,0.64213401,-6.3358517,302.89148,80.594589,3.84093,354.247,27.1719,-18.3338,24.1514,25.3583
1981-11-19 01:23:45,1,9.87143,-8.94286,2.14286,0.274791,1,1,17024.0,25479.3,1715,0.6421262,-6.3359203,302.87628,80.595016,5.10897,356.921,35.0451,-22.5399,16.7644,20.5093
1981-11-19 01:25:06,1,10.1143,-9.68571,2.14286,0.26573,1,1,32588.6,20202.6,1715,0.64211059,-6.3360586,302.86545,80.595901,4.70309,352.246,31.0044,-18.2064,23.1948,18.2626
1981-11-19 01:26:27,1,9.88571,-8.7,2.65714,0.268784,1,1,23624.8,22164.7,1715,0.64210278,-6.3361282,302.85416,80.596344,4.96674,356.32,31.8591,-21.8201,19.7489,19.1289
1981-11-19 01:27:48,1,10.1714,-9.14286,3.45714,0.435656,1,1,17081.9,22481.6,1715,0.64209497,-6.3361979,302.84286,80.596771,5.31042,354.001,26.6381,-27.5301,16.7929,19.2651
1981-11-19 01:29:09,1,10.2857,-9.0,3.68571,0.23819,1,1,38447.7,92131.1,1715,0.64207935,-6.3363352,302.83203,80.597656,3.38528,360.624,22.0583,-23.7003,25.1938,38.9997
1981-11-19 01:30:30,1,9.5,-8.11429,3.85714,0.284282,1,1,28380.8,23515.1,1715,0.64207155,-6.3364048,302.82077,80.598099,5.08954,354.922,29.9626,-17.6038,21.6456,19.7029
1981-11-19 01:31:50,1,10.0714,-9.34286,2.77143,1.84025,1,1,23915.6,26012.8,1715,0.64206374,-6.3364744,302.80948,80.598526,4.73439,354.391,33.7437,-22.5746,19.87,20.7229
1981-11-19 01:33:11,1,10.1286,-9.57143,2.42857,0.321349,1,1,23878.2,22283.1,1715,0.64204812,-6.3366127,302.79474,80.599411,5.01242,355.968,28.5257,-24.9854,19.8545,19.1799
1981-11-19 03:27:47,-1,nan,nan,nan,nan,1,3,nan,nan,1715,0.64115745,-6.3444929,301.79803,80.649597,nan,409.567,23.8362,77.0226,nan,nan
1981-11-19 03:29:08,1,13.2875,-12.425,-8.8,1.22289,1,1,83344.5,81225.5,1715,0.64114177,-6.3446312,301.7872,80.650482,6.95597,398.879,32.3523,64.7643,37.0934,36.6188
1981-11-19 03:30:29,1,14.1625,-10.2625,-10.05,0.542851,1,1,87373.5,67671.1,1715,0.64113396,-6.3447008,301.77594,80.650925,6.95361,389.166,15.389,59.5328,37.9794,33.4241
1981-11-19 03:33:21,1,15.6571,-6.75714,-10.2,2.53417,1,1,68525.8,69838.0,1715,0.64111048,-6.3449078,301.74991,80.652252,5.93187,381.668,-2.2981,76.8957,33.6345,33.955
1981-11-19 03:34:42,1,14.4,-6.0625,-12.55,0.865935,1,1,42112.1,80065.1,1715,0.64110267,-6.3449764,301.73865,80.652695,5.38044,368.069,2.76494,75.332,26.367,36.3563
1981-11-19 03:36:03,1,15.6714,-5.38571,-10.9143,0.691936,1,1,76908.3,76997.2,1715,0.64108706,-6.3451147,301.72781,80.65358,7.0471,392.739,28.3756,63.3459,35.6324,35.653
1981-11-19 03:37:24,1,12.85,-13.0,-7.75,0.890225,1,1,75977.6,77097.3,1715,0.64107925,-6.3451834,301.71652,80.654022,7.11689,373.425,11.551,59.0586,35.4161,35.6761
1981-11-19 03:38:45,1,15.7286,-9.57143,-7.54286,1.67015,1,1,87335.8,94046.8,1715,0.64107138,-6.345253,301.70135,80.654465,7.57703,382.438,24.7938,51.0896,37.9712,39.4031
1981-11-19 03:40:06,1,14.65,-12.0625,-6.25,0.653715,1,1,82724.9,73811.8,1715,0.64105576,-6.3453913,301.69052,80.65535,6.99193,370.614,6.52244,48.119,36.9552,34.9077
1981-11-19 03:41:27,1,15.5571,-9.95714,-7.34286,1.10786,1,1,69424.6,79045.1,1715,0.64104795,-6.3454599,301.67923,80.655777,6.67447,371.465,-13.3292,80.5058,33.8544,36.124
1981-11-19 03:42:48,1,15.975,-6.675,-10.125,1.53073,1,1,68588.5,78373.5,1715,0.64104015,-6.3455286,301.66794,80.656219,6.45672,364.291,-7.93278,60.9775,33.6499,35.9702
1981-11-19 03:44:09,1,17.2,-5.275,-9.05,0.73951,1,1,78639.6,86859.6,1715,0.64102447,-6.3456669,301.6571,80.657104,6.80999,367.481,-22.4699,69.1933,36.0312,37.8675
1981-11-19 03:45:30,1,17.325,-4.1,-9.675,0.814709,1,1,69905.6,76518.4,1715,0.64101666,-6.3457365,301.64584,80.657547,6.5399,364.427,-54.1205,67.3031,33.9714,35.5419
1981-11-19 03:46:51,1,17.6125,-0.8125,-9.425,2.24868,1,1,96404.8,93665.5,1715,0.64100885,-6.3458052,301.63065,80.65799,7.70985,386.611,14.2205,73.3269,39.894,39.3231
1981-11-19 03:48:12,1,14.2625,-10.825,-6.975,2.33315,1,1,102914.0,77140.3,1715,0.64099324,-6.3459435,301.61981,80.658875,7.08318,382.23,29.9803,52.5549,41.2187,35.686
1981-11-19 03:49:33,1,13.225,-13.45,-5.8,1.51224,1,1,80238.3,94774.0,1715,0.64098543,-6.3460121,301.60855,80.659317,7.73197,387.252,8.93767,80.4162,36.3956,39.5551
1981-11-19 03:50:54,1,13.8125,-9.4125,-9.9,1.78877,1,1,77688.9,96500.1,1715,0.64097756,-6.3460817,301.59726,80.65976,7.53174,369.239,2.87363,62.9308,35.8127,39.9137
1981-11-19 03:52:15,1,14.8375,-8.375,-8.95,1.83486,1,1,85193.2,100053.0,1715,0.64096195,-6.3462191,301.58643,80.660645,8.04998,376.283,1.56918,67.558,37.5025,40.6419
1981-11-19 03:53:36,1,15.225,-7.725,-9.25,0.508675,1,1,77032.9,87844.0,1715,0.64095414,-6.3462887,301.57516,80.661087,7.03425,370.391,4.9635,70.6604,35.6612,38.0815
1981-11-19 03:54:57,1,16.05,-4.3375,-9.575,3.04454,1,1,63775.0,96834.8,1715,0.64094633,-6.3463573,301.55997,80.66153,6.73808,370.461,7.56378,62.7586,32.4476,39.9828
1981-11-19 03:56:18,1,15.9,-6.975,-8.775,0.792938,1,1,72828.5,92213.7,1715,0.64093065,-6.3464956,301.54913,80.662415,7.00128,372.518,7.35723,60.4025,34.6744,39.0172
1981-11-19 03:57:39,1,15.825,-7.3875,-8.625,0.565547,1,1,95602.2,92690.5,1715,0.64092284,-6.3465643,301.53787,80.662857,7.52918,384.901,30.8133,46.1469,39.7276,39.1179
1981-11-19 03:59:00,1,13.125,-12.8625,-5.45,2.12055,1,1,59481.7,118812.0,1715,0.64090723,-6.3467026,301.52704,80.663742,7.29977,371.644,27.631,57.5092,31.3364,44.2881
1981-11-19 04:00:21,1,13.8286,-11.7143,-6.57143,1.06885,1,1,55155.7,95238.2,1715,0.64089942,-6.3467722,301.51575,80.664185,5.62775,365.137,14.7016,75.6332,30.1754,39.6519
1981-11-19 04:01:42,1,13.5375,-11.725,-6.325,2.77959,1,1,52473.6,117790.0,1715,0.64089155,-6.3468409,301.50449,80.664627,6.85448,369.814,28.538,65.9733,29.4326,44.0974
1981-11-19 04:03:03,1,13.9625,-11.45,-6.75,1.32659,1,1,54240.5,105184.0,1715,0.64087594,-6.3469791,301.49365,80.665512,6.8171,373.149,33.7077,62.3559,29.924,41.6709
1981-11-19 04:04:24,1,13.625,-11.9375,-6.6,0.725754,1,1,52368.6,94641.5,1715,0.64086813,-6.3470478,301.47845,80.665955,6.21658,372.917,15.6265,80.6707,29.4031,39.5274
1981-11-19 04:05:45,1,13.4625,-11.3375,-6.75,3.45719,1,1,46693.2,91556.8,1715,0.64086026,-6.3471165,301.46719,80.666397,6.63492,381.662,18.6194,53.8917,27.7642,38.8779
1981-11-19 04:07:06,1,14.2625,-11.025,-7.5,1.31405,1,1,38760.0,83789.5,1715,0.64084464,-6.3472548,301.45636,80.667282,6.15444,391.737,35.3059,47.3482,25.2959,37.1923
1981-11-19 04:08:27,1,13.325,-13.0375,-6.275,0.564441,1,1,46717.5,75450.3,1715,0.64083683,-6.3473244,301.44507,80.667725,6.23929,385.669,35.1832,24.2452,27.7714,35.293
1981-11-19 04:09:48,1,15.05,-12.2125,-2.975,1.24216,1,1,41566.7,95384.9,1715,0.64082897,-6.347393,301.43381,80.668167,6.15062,379.229,34.8723,28.3252,26.1957,39.6824
1981-11-19 04:11:09,1,14.15,-13.1,-2.525,1.6076,1,1,57298.4,67176.1,1715,0.64081335,-6.3475313,301.42297,80.669052,6.5855,379.136,51.829,45.8285,30.756,33.3016
1981-11-19 04:12:30,1,11.8125,-14.15,-4.525,0.923563,1,1,43747.3,88687.8,1715,0.64080548,-6.3476,301.40781,80.66951,7.24021,387.394,58.6864,32.2452,26.8741,38.264
1981-11-19 04:13:51,1,11.4625,-15.125,-2.075,0.46754,1,1,68256.0,81053.3,1715,0.64079767,-6.3476696,301.39651,80.669952,6.31495,385.983,58.5449,21.3143,33.5682,36.58
1981-11-19 04:15:12,1,11.6375,-15.15,-0.625,0.478768,1,1,49437.0,85008.0,1715,0.64078206,-6.3478069,301.38568,80.670837,6.41122,397.808,49.5844,27.5286,28.5683,37.4617
1981-11-19 04:16:33,1,12.3125,-14.175,-4.1,0.648436,1,1,65950.4,72016.7,1715,0.64077419,-6.3478765,301.37442,80.67128,6.29283,391.639,-4.4534,79.7257,32.9964,34.4806
1981-11-19 04:17:54,1,12.6625,-7.225,-11.675,2.152,1,1,70379.4,77172.1,1715,0.64076638,-6.3479452,301.36313,80.671722,6.57922,388.703,21.0628,51.667,34.0864,35.6934
1981-11-19 04:19:15,1,13.025,-9.7625,-9.6,1.26361,1,1,55345.9,87110.0,1715,0.64075077,-6.3480835,301.35229,80.672607,6.74461,391.474,25.8547,42.1283,30.2274,37.9221
1981-11-19 04:20:36,1,13.7,-11.65,-6.85,0.576628,1,1,63880.2,79939.3,1715,0.6407429,-6.3481522,301.33713,80.67305,6.60825,384.563,32.2822,30.8262,32.4744,36.3277
1981-11-19 04:21:57,1,14.425,-11.2125,-5.0,0.919494,1,1,50970.1,88418.8,1715,0.64073509,-6.3482218,301.32584,80.673492,7.28765,381.735,31.6951,26.6518,29.0079,38.2059
1981-11-19 04:23:18,1,14.525,-11.2875,-4.75,0.361205,1,1,61730.9,93069.6,1715,0.64071947,-6.3483591,301.315,80.674377,7.16823,383.221,27.1869,35.2152,31.9234,39.1978
1981-11-19 04:24:39,1,14.5625,-11.3,-4.475,2.61806,1,1,54605.6,95780.3,1715,0.64071161,-6.3484287,301.30374,80.674835,6.94941,385.405,32.3872,29.4873,30.0245,39.7645
1981-11-19 04:26:00,1,14.1625,-11.325,-5.725,0.781725,1,1,67423.7,75329.9,1715,0.64069599,-6.3485661,301.29291,80.67572,6.23651,384.696,22.6904,49.6373,33.3629,35.2648
1981-11-19 04:27:21,1,13.575,-9.7125,-9.275,0.578657,1,1,59587.3,82204.1,1715,0.64068818,-6.3486357,301.28165,80.676163,7.31503,391.103,24.5181,46.6029,31.3642,36.8387
1981-11-19 04:28:42,1,13.5625,-10.7,-8.325,0.681336,1,1,69386.5,97934.9,1715,0.64068031,-6.3487043,301.26645,80.676605,8.12804,397.52,34.4395,46.7028,33.8451,40.2093
1981-11-19 04:30:03,1,13.0125,-11.7375,-8.275,0.694847,1,1,41625.7,88660.6,1715,0.6406647,-6.3488426,301.25562,80.67749,6.27875,391.325,31.5737,42.3309,26.2143,38.2581
1981-11-19 04:31:24,1,13.2125,-11.8125,-8.3,0.744773,1,1,57414.1,82599.9,1715,0.64065689,-6.3489113,301.24435,80.677933,6.52356,387.843,15.7771,49.0967,30.787,36.9273
1981-11-19 04:32:45,1,14.4625,-9.35,-9.3,0.576493,1,1,58550.0,81216.0,1715,0.64064902,-6.3489809,301.23306,80.678375,6.414,374.781,-11.1003,49.7189,31.0901,36.6167
1981-11-19 04:34:06,1,15.15,-7.175,-9.475,1.06595,1,1,48277.9,86931.8,1715,0.6406334,-6.3491192,301.22223,80.67926,6.63919,385.254,8.61261,56.3626,28.2314,37.8832
1981-11-19 04:35:27,1,13.4,-8.45714,-10.8571,1.21387,1,1,68696.2,90139.6,1715,0.6406256,-6.3491879,301.21097,80.679703,7.50839,372.254,-13.6596,44.3048,33.6763,38.5759
1981-11-19 04:36:48,1,16.275,-3.9125,-9.475,1.10786,1,1,58940.0,86737.8,1715,0.64061773,-6.3492565,301.19971,80.680161,6.96852,371.605,-19.7558,48.9702,31.1934,37.841
1981-11-19 04:38:09,1,16.7,-1.75,-8.7,0.460977,1,1,60572.7,88132.8,1715,0.64060211,-6.3493948,301.18497,80.681046,7.38815,375.715,-22.5547,52.7038,31.6225,38.144
1981-11-19 04:39:30,1,16.65,-1.175,-8.825,0.619476,1,1,83940.6,93491.2,1715,0.6405943,-6.3494635,301.17368,80.681488,7.11438,385.766,31.2003,40.1411,37.2258,39.2865
1981-11-19 04:40:51,1,13.4125,-11.4875,-7.25,0.964203,1,1,54868.7,85392.4,1715,0.64058644,-6.3495331,301.16241,80.681931,6.27561,392.769,48.1489,40.2392,30.0968,37.5463
1981-11-19 04:42:12,1,10.3875,-14.3875,-6.45,0.717417,1,1,56301.2,103161.0,1715,0.64057082,-6.3496714,301.15158,80.682816,6.82248,400.405,57.1236,26.8457,30.4871,41.2681
1981-11-19 04:43:33,1,9.6625,-15.675,-4.15,1.27837,1,1,44734.1,76146.9,1715,0.64056301,-6.34974,301.14029,80.683258,5.74918,392.241,47.2762,40.2253,27.1755,35.4555
1981-11-19 04:44:54,1,10.55,-14.825,-5.3,0.891277,1,1,50829.4,84325.7,1715,0.64055514,-6.3498087,301.12903,80.683701,5.73734,405.932,62.2007,25.2103,28.9678,37.3111
1981-11-19 04:46:15,1,8.2125,-16.45,-3.225,0.644569,1,1,61911.9,89659.4,1715,0.64053953,-6.349947,301.11429,80.684586,6.92048,401.998,59.4033,15.4384,31.9702,38.473
1981-11-19 04:47:36,1,8.8,-16.0875,-3.675,0.659901,1,1,50868.8,101263.0,1715,0.64053172,-6.3500166,301.103,80.685028,7.09537,411.59,65.7025,8.20169,28.979,40.8867
1981-11-19 04:48:57,1,7.61111,-16.8222,-2.28889,1.01507,1,1,63621.1,88097.3,1715,0.64052385,-6.3500853,301.09174,80.685486,7.13149,405.142,60.2438,10.0497,32.4085,38.1364
1981-11-19 04:50:18,1,8.2875,-16.4875,-2.675,1.03637,1,1,75161.9,111445.0,1715,0.64050823,-6.3502235,301.0809,80.686371,8.08789,425.952,75.8142,-6.61793,35.2255,42.8933
1981-11-19 04:51:39,1,6.3875,-16.775,-0.7,4.55225,1,1,79476.0,77210.1,1715,0.64050043,-6.3502922,301.06964,80.686813,6.45503,429.079,72.339,3.70805,36.2223,35.7022
1981-11-19 04:53:00,1,3.55714,-18.4143,0.571429,0.550325,1,1,34668.6,78135.8,1715,0.64048475,-6.3504305,301.05881,80.687698,7.10197,414.347,68.3998,-0.910597,23.9236,35.9156
1981-11-19 04:54:21,1,5.425,-17.6375,0.95,0.699442,1,1,71157.2,80409.9,1715,0.64047694,-6.3504992,301.04361,80.688141,6.59876,422.532,69.0446,-7.77741,34.2742,36.4345
1981-11-19 04:55:42,1,5.4375,-17.6,0.3,0.606089,1,1,72270.6,83795.0,1715,0.64046913,-6.3505688,301.03235,80.688583,7.12717,424.903,73.7416,-10.1766,34.5413,37.1935
1981-11-19 04:57:03,1,4.07778,-17.7778,2.53333,0.980426,1,1,78641.9,80232.9,1715,0.64045346,-6.3507061,301.02151,80.689468,6.74103,404.411,69.7967,6.25713,36.0317,36.3944
1981-11-19 04:58:24,1,8.17778,-16.4,-1.48889,0.596699,1,1,56208.7,99112.3,1715,0.64044565,-6.3507757,301.01022,80.689911,6.92776,409.375,55.4945,53.962,30.4621,40.4503
1981-11-19 04:59:45,1,8.14286,-15.2857,-5.6,1.62154,1,1,50758.5,73201.2,1715,0.64043784,-6.3508444,300.99896,80.690353,5.61126,386.765,37.1982,48.6119,28.9476,34.763
1981-11-19 05:01:06,1,9.4375,-13.9,-6.65,2.25052,1,1,62632.7,95217.8,1715,0.64042217,-6.3509827,300.98813,80.691254,7.19628,383.199,41.756,43.3247,32.1557,39.6476
1981-11-19 05:02:27,1,11.4714,-12.7143,-6.25714,0.381725,1,1,45619.5,88283.8,1715,0.64041436,-6.3510513,300.97296,80.691696,5.93428,381.974,29.4388,42.113,27.4431,38.1767
1981-11-19 05:03:48,1,12.775,-11.9125,-6.45,0.581351,1,1,45475.0,79985.1,1715,0.64040649,-6.3511209,300.96167,80.692139,6.15994,370.715,22.7073,36.159,27.3996,36.3381
1981-11-19 05:05:09,1,13.3125,-11.15,-5.775,0.883441,1,1,47840.3,85629.4,1715,0.64039087,-6.3512583,300.95084,80.693024,6.19287,373.739,27.9501,37.6878,28.1032,37.5984
1981-11-19 05:10:41,1,12.4267,-0.773333,-13.48,0.588935,1,1,63177.9,85251.3,1715,0.64061064,-6.4897075,300.89224,80.685211,7.41829,389.733,-30.3424,78.1328,32.2954,37.5153
1981-11-19 05:11:14,1,12.76,-1.10667,-13.1867,0.547885,1,1,63261.7,91271.0,1715,0.64060611,-6.4897442,300.88861,80.685486,6.64328,386.696,-54.3782,72.0554,32.3168,38.8172
1981-11-19 05:11:21,1,12.875,-0.325,-13.0,1.27377,1,1,64154.3,82512.9,1715,0.64034384,-6.3516722,300.89883,80.695709,7.28177,390.165,-34.9364,78.3033,32.544,36.9079
1981-11-19 05:11:54,1,12.7125,1.09375,-12.8625,1.55974,1,1,53972.4,75794.6,1715,0.64034384,-6.3516722,300.89102,80.695709,5.82805,382.896,-25.6328,75.5654,29.85,35.3734
1981-11-19 05:12:34,1,11.7667,-2.14,-13.5867,1.12448,1,1,60663.1,86166.9,1715,0.64033604,-6.3517418,300.88757,80.696152,6.50361,400.394,-14.5659,81.431,31.6461,37.7162
1981-11-19 05:13:15,1,13.5,0.5375,-11.825,2.80432,1,1,60926.8,85793.3,1715,0.64032823,-6.3518105,300.88019,80.696594,6.52832,388.707,-13.38,77.3526,31.7148,37.6344
1981-11-19 05:13:55,1,13.7188,-1.5875,-11.4875,2.32781,1,1,72108.3,105856.0,1715,0.64032823,-6.3518105,300.87628,80.696594,8.03249,378.922,-55.5643,73.278,34.5025,41.8037
1981-11-19 05:14:36,1,14.1,1.62667,-11.4533,0.685403,1,1,66016.8,83773.3,1715,0.64032036,-6.3518791,300.86893,80.697037,6.4704,378.021,-46.8132,69.8954,33.013,37.1887
1981-11-19 05:39:33,-1,nan,nan,nan,nan,1,3,nan,nan,1715,0.64012462,-6.3536043,300.6535,80.708176,nan,360.258,-18.7734,62.3723,nan,nan
1981-11-19 05:40:14,-1,nan,nan,nan,nan,1,3,nan,nan,1715,0.64011681,-6.353673,300.64612,80.708618,nan,355.525,-0.520407,71.5138,nan,nan
1981-11-19 05:40:54,1,13.8385,-6.33846,-9.4,1.01835,1,1,48746.7,80288.7,1715,0.64011681,-6.353673,300.63831,80.708618,6.9751,358.415,-0.713518,75.2871,28.3681,36.407
1981-11-19 05:41:35,1,14.0333,-6.19333,-9.06667,0.942196,1,1,41448.7,70672.7,1715,0.64010894,-6.3537416,300.63486,80.709061,6.73147,352.026,15.6775,50.0164,26.1585,34.1573
1981-11-19 05:42:16,1,14.7786,-7.10714,-7.01429,1.3199,1,1,58211.7,86078.5,1715,0.64010113,-6.3538113,300.62747,80.709503,7.54505,359.04,19.5829,50.3506,31.0001,37.6969
1981-11-19 05:42:57,1,13.6786,-9.34286,-6.81429,1.13939,1,1,50269.1,77767.7,1715,0.64010113,-6.3538113,300.62357,80.709503,7.09424,357.725,19.2796,41.42,28.8077,35.8309
1981-11-19 05:43:37,1,13.7286,-9.45,-6.4,0.962273,1,1,69242.6,75792.4,1715,0.64009333,-6.3538799,300.61621,80.709946,6.9951,354.524,23.4603,15.2896,33.81,35.3729
1981-11-19 05:44:18,1,14.3786,-9.25714,-3.65714,2.88261,1,1,49983.1,73287.1,1715,0.64008546,-6.3539486,300.60886,80.710403,7.64933,353.577,23.0296,36.6886,28.7256,34.7834
1981-11-19 05:44:58,1,14.0429,-8.97143,-5.48571,2.37787,1,1,51989.5,83111.2,1715,0.64008546,-6.3539486,300.60495,80.710403,8.61147,344.122,-1.33375,35.9261,29.2965,37.0414
1981-11-19 05:45:39,1,14.85,-9.18571,-1.02857,2.94668,1,1,56830.3,72148.6,1715,0.64007765,-6.3540182,300.59756,80.710846,7.71688,349.059,23.1182,6.08524,30.6301,34.5121
1981-11-19 05:46:19,1,14.58,-10.1867,-1.22667,1.34835,1,1,68012.1,60093.6,1715,0.64006984,-6.3540869,300.59412,80.711288,8.08877,358.166,28.3966,23.245,33.5082,31.4972
1981-11-19 05:47:00,1,13.5846,-10.7923,-4.18462,0.962492,1,1,58219.5,77277.5,1715,0.64006197,-6.3541555,300.58673,80.711731,8.1123,352.283,29.7204,31.3573,31.0022,35.7178
1981-11-19 05:47:40,1,13.5933,-10.84,-3.96,1.04758,1,1,73124.2,75443.4,1715,0.64006197,-6.3541555,300.58282,80.711731,9.24583,350.957,22.1774,35.3041,34.7447,35.2914
1981-11-19 05:48:21,1,13.6786,-9.53571,-6.04286,1.44148,1,1,46681.0,78114.8,1715,0.64005417,-6.3542252,300.57547,80.712173,7.81036,347.074,32.4232,14.4272,27.7605,35.9107
1981-11-19 05:49:42,1,13.5857,-11.0214,-3.21429,0.74536,1,1,47779.7,69956.4,1715,0.64004636,-6.3542938,300.56421,80.712631,7.95938,346.879,25.0979,28.4122,28.0853,33.9838
1981-11-19 05:50:22,1,13.5857,-10.7429,-3.78571,0.761041,1,1,57581.2,76791.8,1715,0.64003849,-6.3543625,300.55682,80.713074,8.24141,351.268,24.7726,32.4521,30.8318,35.6053
1981-11-19 05:51:03,1,13.6071,-10.2643,-4.32857,0.834523,1,1,44592.8,73757.5,1715,0.64003068,-6.3544321,300.55338,80.713516,6.83885,343.28,24.1384,32.8392,27.1325,34.8948
1981-11-19 05:51:43,1,13.5357,-10.7,-4.1,1.63428,1,1,46059.1,63982.2,1715,0.64003068,-6.3544321,300.54556,80.713516,6.54402,343.807,25.2238,26.7048,27.575,32.5003
1981-11-19 05:52:24,1,14.0692,-10.3923,-3.53846,1.20919,1,1,41220.9,69653.4,1715,0.64002281,-6.3545008,300.54208,80.713959,6.84764,341.143,18.4679,32.8164,26.0866,33.9101
1981-11-19 05:53:04,1,14.7077,-9.24615,-3.56923,0.39703,1,1,40379.9,63203.1,1715,0.64001501,-6.3545694,300.53473,80.714401,6.44754,343.121,19.733,31.0263,25.8191,32.3018
1981-11-19 05:53:45,1,15.0077,-8.85385,-3.09231,0.571824,1,1,41247.9,65060.4,1715,0.64001501,-6.3545694,300.52692,80.714401,6.90649,337.383,7.34523,34.8962,26.0951,32.773
1981-11-19 05:54:25,1,15.4077,-7.60769,-3.4,0.596042,1,1,53497.0,73726.7,1715,0.6400072,-6.3546391,300.52344,80.714844,8.5009,332.675,-12.4416,40.1903,29.7182,34.8875