Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-01-29 00:35:49,1,2.15714,0.8,2.51429,0.312984,1,1,29873.8,37191.7,1691,0.9312821,2.0619125,227.49536,290.97974,3.69531,401.056,13.4298,25.488,22.2077,24.7788
1980-01-29 00:36:26,1,2.18571,0.742857,2.51429,0.271052,1,1,34115.0,39789.4,1691,0.93125868,2.1146779,227.41397,290.90225,3.8266,401.893,13.2157,24.7868,23.7318,25.6296
1980-01-29 00:37:10,1,1.92857,0.685714,2.4,0.221313,1,1,27404.1,32323.2,1691,0.93128788,2.0617819,227.48315,290.97925,4.08979,405.994,12.7834,24.1263,21.2699,23.1002
1980-01-29 00:37:48,1,2.3,0.8,2.4,4.57757e-16,1,1,28847.3,31336.6,1691,0.93128788,2.0617819,227.47925,290.97925,4.01784,404.932,13.5127,25.3463,21.8228,22.7449
1980-01-29 00:39:09,1,2.1,0.7,2.3,0.282843,1,1,30821.8,39176.3,1691,0.93129373,2.0616512,227.46338,290.979,3.72218,401.826,16.0441,25.5393,22.5573,25.4314
1980-01-29 00:40:30,1,1.9,0.614286,2.22857,0.303046,1,1,27731.0,31408.0,1691,0.93129665,2.0615864,227.45142,290.97876,4.01278,406.558,14.0592,24.7027,21.3964,22.7708
1980-01-29 00:41:51,1,2.15,0.725,2.3,0.277263,1,1,30376.5,40092.2,1691,0.93129951,2.0615206,227.4397,290.97876,3.30199,401.418,14.4228,24.8088,22.3938,25.7269
1980-01-29 00:43:12,1,2.15714,0.671429,2.4,0.248259,1,1,29383.9,31510.4,1691,0.93130535,2.0613899,227.42749,290.97827,3.74045,404.244,12.5763,23.856,22.0248,22.8079
1980-01-29 00:44:33,1,2.24286,0.771429,2.74286,0.209956,1,1,33728.6,39707.4,1691,0.93130827,2.0613251,227.41553,290.97803,3.70806,400.287,12.2188,24.544,23.597,25.6032
1980-01-29 00:45:54,1,1.64286,0.6,2.4,0.244114,1,1,25023.1,31734.6,1691,0.93131119,2.0612593,227.40381,290.97803,4.26866,407.666,12.952,23.1502,20.3249,22.8889
1980-01-29 00:47:15,1,1.72857,0.457143,2.4,0.290671,1,1,30375.7,39790.6,1691,0.93131697,2.0611286,227.3877,290.97754,3.98556,404.369,15.3027,24.3096,22.3934,25.63
1980-01-29 00:48:36,1,1.4625,0.1375,2.0,0.259206,1,1,25468.1,33027.3,1691,0.93131989,2.0610638,227.37598,290.97754,4.38457,407.773,14.9094,23.2732,20.5048,23.3504
1980-01-29 00:49:57,1,1.32857,0.2,2.22857,0.335638,1,1,39950.1,39873.7,1691,0.93132281,2.060998,227.36401,290.97729,3.87188,404.06,14.305,25.6391,25.6813,25.6567
1980-01-29 00:51:18,1,1.61429,0.0285714,1.94286,0.272554,1,1,24921.9,29941.5,1691,0.93132859,2.0608673,227.35205,290.97705,4.49412,407.732,14.9565,23.0872,20.2838,22.2328
1980-01-29 00:52:39,1,1.2375,-0.0625,1.95,0.28229,1,1,33064.7,42450.5,1691,0.93133152,2.0608025,227.34009,290.97681,3.98536,406.227,14.7918,23.8872,23.3636,26.4728
1980-01-29 00:54:00,1,2.2125,0.55,2.65,0.385479,1,1,34020.6,46233.6,1691,0.93133736,2.0606718,227.32813,290.97656,3.97259,410.298,20.3724,24.8491,23.699,27.6272
1980-01-29 00:55:21,1,2.325,1.3125,2.9,0.296595,1,1,26303.4,44140.8,1691,0.93134028,2.060606,227.31226,290.97632,3.03058,399.209,11.3804,26.5628,20.8384,26.9947
1980-01-29 00:56:42,1,2.5,1.44286,2.8,0.255551,1,1,32856.3,43403.3,1691,0.93134314,2.0605412,227.30029,290.97607,3.31654,403.74,9.6343,25.6203,23.2899,26.7682
1980-01-29 00:58:03,1,2.35714,1.72857,3.02857,0.252336,1,1,40144.2,47955.4,1691,0.93134898,2.0604105,227.28833,290.97583,3.37322,397.176,11.5629,25.3053,25.7436,28.1369
1980-01-29 00:59:24,1,2.47143,1.78571,2.74286,0.261861,1,1,35282.8,49157.2,1691,0.9313519,2.0603447,227.27637,290.97559,3.13525,404.217,11.5586,25.7725,24.1346,28.4873
1980-01-29 01:00:45,1,2.35,1.725,2.9,0.227761,1,1,24017.3,45445.8,1691,0.93135482,2.0602798,227.26465,290.97559,2.88614,398.498,11.8807,26.5287,19.9122,27.3908
1980-01-29 01:02:06,1,2.2,1.63333,3.2,0.286744,1,1,35388.9,49484.1,1691,0.9313606,2.0601492,227.25244,290.9751,3.3648,402.82,9.74165,25.6322,24.1708,28.5819
1980-01-29 01:03:27,1,2.52857,1.81429,3.25714,0.261861,1,1,29984.2,46469.4,1691,0.93136352,2.0600834,227.23682,290.9751,2.9503,397.584,11.176,24.6413,22.2487,27.6976
1980-01-29 01:04:48,1,2.35714,1.91429,3.2,0.263416,1,1,30470.1,48939.3,1691,0.93136638,2.0600185,227.22485,290.97485,3.27762,402.436,11.4358,25.6425,22.4282,28.4241
1980-01-29 01:06:09,1,2.28571,1.75714,3.25714,0.201018,1,1,26732.1,44110.6,1691,0.93137223,2.0598879,227.21289,290.97461,2.69015,397.6,10.3306,26.2582,21.0075,26.9854
1980-01-29 01:07:30,1,2.34286,1.97143,3.25714,0.294854,1,1,33248.4,40547.0,1691,0.93137515,2.0598221,227.20093,290.97437,3.23932,400.852,10.3459,28.4749,23.4284,25.8724
1980-01-29 01:08:51,1,1.97143,1.5,3.08571,0.186263,1,1,18112.1,27399.8,1691,0.93137801,2.0597572,227.18896,290.97412,3.48918,399.633,5.74019,27.0828,17.2919,21.2682
1980-01-29 01:10:12,1,1.95714,1.45714,2.91429,0.221313,1,1,23710.1,35428.5,1691,0.93138385,2.0596266,227.177,290.97388,3.70433,401.354,10.81,25.1058,19.7845,24.1843
1980-01-29 01:11:33,1,1.725,1.7,3.5,0.326917,1,1,34159.5,46501.4,1691,0.93138671,2.0595608,227.16504,290.97363,3.81317,398.584,12.7217,23.546,23.7473,27.7071
1980-01-29 01:12:54,1,1.91429,1.54286,3.31429,0.276273,1,1,32676.7,38082.6,1691,0.93138963,2.0594959,227.14941,290.97363,3.56818,400.571,9.53597,25.7007,23.2261,25.0739
1980-01-29 01:14:15,1,2.2,2.02857,3.31429,0.307724,1,1,22711.9,27832.4,1691,0.93139547,2.0593653,227.13721,290.97314,3.26193,396.323,2.45631,25.5235,19.3635,21.4355
1980-01-29 01:15:36,1,2.05714,2.2,3.6,0.232115,1,1,29660.2,42490.7,1691,0.93139833,2.0592995,227.12549,290.97314,3.47336,396.33,7.74079,24.9175,22.1281,26.4853
1980-01-29 01:16:57,1,2.3625,2.3625,3.8,0.327395,1,1,36269.6,48377.6,1691,0.93140125,2.0592346,227.11353,290.9729,3.26522,397.558,13.3768,24.5666,24.4697,28.2605
1980-01-29 01:18:18,1,2.28571,2.35714,4.05714,0.307724,1,1,39806.0,41379.9,1691,0.93140703,2.059104,227.10156,290.97266,3.34132,402.48,11.4722,22.8777,25.6349,26.1368
1980-01-29 01:19:39,1,2.37143,1.98571,2.97143,0.587628,1,1,41144.9,25976.6,1691,0.93140996,2.0590382,227.0896,290.97241,3.01991,399.34,24.5015,36.4169,26.0625,20.7085
1980-01-29 01:21:00,1,2.58571,1.84286,2.05714,0.245781,1,1,31574.6,31999.1,1691,0.9314158,2.0589075,227.07373,290.97217,3.34662,402.072,13.9298,24.6011,22.8311,22.9841
1980-01-29 01:22:21,1,2.45,1.4125,1.6,0.365505,1,1,28162.0,42346.8,1691,0.93141866,2.0588427,227.06177,290.97192,3.13426,403.747,11.5138,20.7528,21.562,26.4404
1980-01-29 01:23:42,1,2.78571,2.08571,3.6,0.292072,1,1,28089.3,28189.2,1691,0.93142158,2.0587769,227.0498,290.97168,3.96366,403.663,14.6584,27.275,21.5342,21.5724
1980-01-29 01:25:03,1,2.6,2.07143,3.6,0.286428,1,1,35873.7,37299.1,1691,0.93142736,2.0586462,227.03784,290.97144,3.5177,403.054,13.2513,29.6276,24.3358,24.8146
1980-01-29 01:26:24,1,2.9,1.84286,3.52857,0.488647,1,1,42277.6,30564.2,1691,0.93143028,2.0585814,227.02588,290.97119,3.76648,403.652,14.2928,33.2931,26.4188,22.4628
1980-01-29 01:27:45,1,3.62857,1.1,1.9,0.286428,1,1,10640.2,29154.8,1691,0.9314332,2.0585155,227.01416,290.97119,3.11261,405.644,16.1841,18.3273,13.2536,21.9388
1980-01-29 01:29:06,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.93143898,2.0583858,226.99805,290.9707,nan,nan,nan,nan,nan,nan
1980-01-29 01:30:27,1,3.3,0.775,1.5,0.290474,1,1,7661.34,25626.8,1691,0.9314419,2.05832,226.98633,290.9707,3.91362,404.636,11.3004,20.1129,11.2463,20.5686
1980-01-29 01:31:48,1,3.67143,1.04286,1.5,0.204041,1,1,38417.8,42747.6,1691,0.93144482,2.0582552,226.97437,290.97046,2.75505,407.314,6.28829,17.3248,25.184,26.5652
1980-01-29 01:33:09,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.93145061,2.0581245,226.9624,290.97021,nan,nan,nan,nan,nan,nan
1980-01-29 01:34:30,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.93145353,2.0580587,226.95044,290.96997,nan,nan,nan,nan,nan,nan
1980-01-29 01:35:51,1,3.65,1.4625,1.55,0.29128,1,1,10581.7,28273.3,1691,0.93145645,2.0579939,226.93848,290.96973,2.52131,409.075,14.185,12.5822,13.2171,21.6046
1980-01-29 01:37:12,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.93146223,2.0578632,226.92651,290.96948,nan,nan,nan,nan,nan,nan
1980-01-29 01:38:33,1,3.4,1.11429,1.9,0.235606,1,1,10723.8,29418.2,1691,0.93146515,2.0577974,226.91064,290.96924,3.11733,406.832,12.9158,18.4815,13.3055,22.0377
1980-01-29 01:39:54,1,3.28571,1.07143,1.84286,0.302372,1,1,30855.4,26697.0,1691,0.93146801,2.0577326,226.89893,290.96924,3.10966,410.705,10.0936,17.6571,22.5696,20.9937
1980-01-29 01:41:15,1,3.325,0.85,1.8,0.253722,1,1,9400.2,28044.4,1691,0.93147385,2.0576019,226.88672,290.96875,3.21083,406.603,13.9834,17.1867,12.4574,21.517
1980-01-29 01:42:36,1,3.47143,1.21429,2.07143,0.306394,1,1,42939.1,46518.4,1691,0.93147677,2.0575361,226.875,290.96875,3.03484,409.254,9.70735,16.1981,26.6247,27.7121
1980-01-29 02:55:10,-1,nan,nan,nan,nan,1,3,nan,nan,1691,0.93168849,2.0527687,226.19897,290.95679,nan,402.877,12.5307,19.8063,nan,nan
1980-01-29 02:56:31,1,3.61429,1.72857,1.5,0.239898,1,1,9023.48,25264.7,1691,0.93169141,2.0527029,226.18701,290.95654,3.32867,402.242,25.6159,8.42657,12.2052,20.4228
1980-01-29 02:57:52,1,3.54286,1.65714,1.5,0.218529,1,1,26292.4,23361.3,1691,0.93169433,2.0526381,226.17529,290.95654,2.59518,404.326,12.3311,11.1681,20.834,19.6384
1980-01-29 02:59:13,1,3.9,1.85714,1.55714,0.291373,1,1,9858.35,22966.2,1691,0.93170011,2.0525074,226.16309,290.95605,2.26801,405.958,9.86811,11.4144,12.7573,19.4717
1980-01-29 03:00:36,1,3.6,1.8625,1.4,0.259507,1,1,24316.2,19901.9,1691,0.93170303,2.0524426,226.14746,290.95605,2.82572,404.23,12.9893,12.3574,20.0358,18.1261
1980-01-29 03:01:57,1,3.34286,1.68571,1.5,0.21571,1,1,9012.68,22854.4,1691,0.93170589,2.0523767,226.1355,290.95581,2.37613,405.172,10.9057,11.7494,12.1979,19.4242
1980-01-29 03:03:18,-1,nan,nan,nan,nan,1,4,nan,nan,1691,0.93171167,2.0522461,226.12354,290.95557,nan,nan,nan,nan,nan,nan
1980-01-29 03:04:39,1,3.3,1.84286,1.17143,0.270298,1,1,8653.18,24704.3,1691,0.93171459,2.0521812,226.11157,290.95532,2.27822,407.868,7.81621,10.5209,11.9521,20.195
1980-01-29 03:06:00,1,3.3,1.85714,1.41429,0.303718,1,1,27590.5,19732.0,1691,0.93172038,2.0520506,226.09961,290.95508,2.84475,406.271,13.6003,11.0493,21.3421,18.0486
1980-01-29 03:07:21,1,3.34286,1.94286,1.42857,0.331355,1,1,10085.7,24717.6,1691,0.93172324,2.0519848,226.08765,290.95483,2.23791,406.208,11.1278,11.1241,12.9036,20.2005
1980-01-29 03:08:42,1,3.5,1.78571,1.72857,0.239898,1,1,28911.3,23565.8,1691,0.93172616,2.0519199,226.07178,290.95459,2.5066,405.171,14.1792,10.662,21.847,19.7242
1980-01-29 03:10:03,1,3.14286,1.67143,1.51429,0.267261,1,1,10348.3,26705.0,1691,0.93173194,2.0517893,226.05981,290.95435,2.39412,405.918,11.3216,11.8616,13.0705,20.9969
1980-01-29 03:11:24,1,3.2125,1.85,1.5375,0.246855,1,1,28990.3,23894.8,1691,0.93173486,2.0517244,226.04785,290.9541,2.83202,403.66,12.8785,12.4023,21.8768,19.8614
1980-01-29 03:12:45,1,3.3,1.72857,1.61429,0.245781,1,1,12077.9,29035.5,1691,0.93173772,2.0516586,226.03613,290.9541,2.09572,407.143,12.0628,11.2236,14.1206,21.8939
1980-01-29 03:14:06,1,3.41429,1.77143,1.5,0.142857,1,1,23554.0,27436.7,1691,0.9317435,2.051528,226.02393,290.95361,2.70084,400.344,11.4957,14.3115,19.7193,21.2825
1980-01-29 03:15:27,1,3.0,1.65714,1.55714,0.254751,1,1,9827.02,25408.4,1691,0.93174642,2.0514631,226.01221,290.95361,2.26804,403.418,10.7462,13.0616,12.737,20.4808
1980-01-29 03:16:48,1,2.48571,1.45714,1.48571,0.254751,1,1,14515.5,36551.3,1691,0.93174928,2.0513973,225.99634,290.95337,2.94432,388.251,3.23018,18.7847,15.4801,24.5646
1980-01-29 03:18:09,1,2.18571,1.3,1.54286,0.279212,1,1,16513.3,38312.3,1691,0.93175507,2.0512667,225.98438,290.95313,3.40437,398.373,7.13434,19.0094,16.511,25.1494
1980-01-29 03:19:30,1,2.025,1.225,1.4,0.289396,1,1,14744.1,41886.3,1691,0.93175799,2.0512018,225.97241,290.95288,3.26904,389.405,2.54484,18.6457,15.6015,26.2963
1980-01-29 03:20:51,1,2.28571,1.55714,1.25714,0.257143,1,1,19135.8,36260.2,1691,0.93176091,2.051137,225.96045,290.95264,2.82866,400.633,9.27998,13.6039,17.7738,24.4666
1980-01-29 03:22:12,1,2.05714,1.37143,1.37143,0.303718,1,1,18678.5,24462.3,1691,0.93176669,2.0510063,225.94849,290.95239,4.16876,394.306,11.2843,15.9814,17.5602,20.0958
1980-01-29 03:23:33,1,2.15714,1.48571,1.31429,0.341067,1,1,19999.4,36850.0,1691,0.93176955,2.0509405,225.93652,290.95215,3.202,398.607,8.23039,15.8018,18.1705,24.6647
1980-01-29 03:24:54,1,2.18571,1.25714,1.2,0.162882,1,1,23063.5,31535.6,1691,0.93177247,2.0508757,225.9209,290.95215,3.7021,393.677,10.2141,16.4727,19.5128,22.817
1980-01-29 03:26:15,1,2.2,1.38571,1.37143,0.33442,1,1,21965.7,34409.2,1691,0.93177825,2.050745,225.90869,290.95166,3.12887,396.397,6.58239,16.1274,19.0428,23.8339
1980-01-29 03:27:36,1,2.01429,1.35714,1.25714,0.251526,1,1,21383.2,27090.9,1691,0.93178111,2.0506792,225.89697,290.95166,3.9197,393.218,11.0428,17.3777,18.7886,21.148
1980-01-29 03:28:57,1,2.0,1.6,1.35,0.342783,1,1,22652.6,28229.7,1691,0.93178403,2.0506144,225.88501,290.95142,3.64046,396.759,3.09743,16.1984,19.3383,21.5879
1980-01-29 03:30:18,1,1.84286,1.25714,1.37143,0.348173,1,1,18537.7,23191.4,1691,0.93178982,2.0504837,225.87305,290.95117,4.27416,393.414,11.8838,16.2168,17.4939,19.5669
1980-01-29 03:31:39,1,2.2,1.45,1.6,0.278388,1,1,21683.1,33507.5,1691,0.93179274,2.0504189,225.86108,290.95093,3.6432,396.193,4.30272,16.0959,18.9199,23.5195
1980-01-29 03:33:00,1,2.35714,1.5,1.6,0.232115,1,1,21047.4,26018.0,1691,0.93179852,2.0502882,225.84912,290.95068,3.79863,392.642,10.6872,16.9327,18.6405,20.725
1980-01-29 03:34:21,1,2.21429,1.47143,1.71429,0.344638,1,1,21573.5,31856.9,1691,0.93180138,2.0502224,225.83325,290.95044,3.46237,395.254,4.08711,16.2666,18.872,22.9329
1980-01-29 03:35:42,1,1.95714,1.52857,1.65714,0.209956,1,1,22063.9,27562.3,1691,0.9318043,2.0501575,225.82129,290.9502,3.51859,392.05,9.21982,15.9312,19.0853,21.3312
1980-01-29 03:37:03,1,2.35714,1.72857,1.88571,0.239046,1,1,20274.5,32395.4,1691,0.93181008,2.0500269,225.80933,290.94995,3.42641,395.74,2.82646,16.3849,18.295,23.126
1980-01-29 03:38:24,1,2.07143,1.58571,1.88571,0.285714,1,1,20660.2,25738.7,1691,0.93181294,2.0499611,225.79736,290.94971,3.60005,392.235,11.6831,16.7367,18.4682,20.6135
1980-01-29 03:39:45,1,2.44286,1.52857,1.65714,0.344046,1,1,22485.4,31740.1,1691,0.93181586,2.0498962,225.78564,290.94971,3.17092,396.338,6.96549,14.2152,19.2667,22.8909
1980-01-29 03:41:06,1,2.24286,1.67143,1.94286,0.209956,1,1,21866.6,24986.7,1691,0.93182164,2.0497656,225.77344,290.94922,3.56542,393.18,12.6086,16.1731,18.9998,20.3101
1980-01-29 03:42:27,1,2.24286,1.67143,1.71429,0.239046,1,1,21608.6,27678.7,1691,0.93182456,2.0497007,225.75781,290.94922,3.1464,396.917,5.89211,14.9736,18.8874,21.3762
1980-01-29 03:43:48,1,2.35,1.525,1.6,0.227761,1,1,24519.2,22948.5,1691,0.93182743,2.0496349,225.74585,290.94897,3.59708,395.297,11.3142,14.3127,20.1192,19.4641
1980-01-29 03:45:09,1,1.98571,1.48571,1.65714,0.243277,1,1,20686.7,30610.9,1691,0.93183321,2.0495043,225.73389,290.94873,3.3278,396.957,5.29016,14.8442,18.4801,22.48
1980-01-29 03:46:30,1,1.84286,1.54286,1.6,0.182946,1,1,23714.9,27903.1,1691,0.93183613,2.0494394,225.72192,290.94849,3.53077,390.725,7.54176,17.1909,19.7865,21.4627
1980-01-29 03:47:51,1,1.91429,1.71429,1.48571,0.298978,1,1,20822.8,27715.9,1691,0.93183899,2.0493736,225.70996,290.94824,3.27225,392.711,3.91189,16.3785,18.5408,21.3906
1980-01-29 03:49:12,1,1.85714,1.67143,1.6,0.204041,1,1,28958.8,35047.2,1691,0.93184477,2.049243,225.698,290.948,3.4985,390.946,11.1203,15.9713,21.8649,24.0538
1980-01-29 03:50:33,1,2.07143,1.58571,1.6,0.221313,1,1,17817.3,28185.9,1691,0.93184769,2.0491781,225.68213,290.94775,3.20418,391.896,4.9835,15.0392,17.1506,21.5712
1980-01-29 03:51:54,1,2.01429,1.44286,1.88571,0.286428,1,1,24541.4,30433.8,1691,0.93185061,2.0491133,225.67041,290.94775,3.53124,388.886,9.40082,16.9855,20.1283,22.4149
1980-01-29 03:53:15,1,2.0,1.81429,1.77143,0.342857,1,1,22292.6,28570.3,1691,0.93185639,2.0489826,225.6582,290.94727,3.34596,391.023,4.32208,15.108,19.184,21.7178
1980-01-29 03:54:36,1,2.24286,2.07143,1.6,0.236471,1,1,27743.4,30397.8,1691,0.93185925,2.0489168,225.64648,290.94727,3.3446,390.193,10.2543,16.4387,21.4012,22.4016
1980-01-29 03:55:57,1,2.1,2.1,1.71429,0.180702,1,1,18980.9,25282.5,1691,0.93186218,2.048852,225.63452,290.94702,3.49977,391.973,2.83065,15.2726,17.7018,20.43
1980-01-29 03:57:18,1,2.04286,2.11429,1.65714,0.221313,1,1,33641.2,33964.9,1691,0.93186796,2.0487213,225.62256,290.94678,3.46357,390.541,8.78307,15.2864,23.5664,23.6795
1980-01-29 03:58:39,1,2.17143,2.38571,1.65714,0.287849,1,1,16017.3,24252.5,1691,0.93187082,2.0486555,225.60669,290.94653,3.40537,390.543,1.9435,15.8387,16.2612,20.0095
1980-01-29 04:00:00,1,1.94286,2.22857,1.88571,0.30706,1,1,23987.6,25957.4,1691,0.93187666,2.0485258,225.59473,290.94629,3.8032,390.159,10.365,17.315,19.8999,20.7008
1980-01-29 04:01:21,1,2.15714,2.3,1.77143,0.318799,1,1,14965.1,23596.1,1691,0.93187952,2.04846,225.58276,290.94604,3.653,393.276,0.767472,14.9607,15.718,19.7369
1980-01-29 04:02:42,1,2.04286,2.27143,2.0,0.156492,1,1,25448.7,28038.5,1691,0.93188244,2.0483952,225.5708,290.9458,3.58424,391.674,11.7048,16.3613,20.497,21.5147
1980-01-29 04:04:03,1,2.1,2.1,2.11429,0.180702,1,1,18750.0,27571.8,1691,0.93188816,2.0482645,225.55884,290.94556,3.33694,394.334,1.61647,15.7715,17.5938,21.3349
1980-01-29 04:05:24,1,2.17143,2.22857,2.05714,0.279212,1,1,20589.2,25187.5,1691,0.93189108,2.0481987,225.54688,290.94531,3.64264,393.447,10.214,17.0283,18.4364,20.3916
1980-01-29 04:06:45,1,2.01429,2.04286,2.17143,0.256348,1,1,20578.5,30626.4,1691,0.93189394,2.0481339,225.53491,290.94507,3.15953,394.608,2.19256,18.9269,18.4317,22.4857
1980-01-29 04:08:06,1,1.82857,2.35714,1.82857,0.284282,1,1,26750.8,30473.7,1691,0.93189973,2.0480032,225.51904,290.94482,3.55143,389.073,11.5175,17.7362,21.0149,22.4296
1980-01-29 04:09:27,1,2.14286,2.62857,1.71429,0.333809,1,1,13722.6,23028.9,1691,0.93190265,2.0479374,225.50708,290.94458,3.56018,390.731,0.045841,18.1527,15.0514,19.4982
1980-01-29 04:10:48,1,2.08571,2.45714,2.0,0.162882,1,1,21388.7,27228.3,1691,0.93190551,2.0478725,225.49536,290.94458,3.19502,385.64,9.473,19.901,18.791,21.2016
1980-01-29 04:12:09,1,1.85714,2.42857,1.94286,0.274791,1,1,11609.3,23593.5,1691,0.93191129,2.0477419,225.48315,290.94409,3.81677,388.963,1.21374,19.215,13.844,19.7358
1980-01-29 04:13:30,1,1.77143,2.34286,1.94286,0.247436,1,1,19624.0,27356.8,1691,0.93191421,2.047677,225.47144,290.94409,3.09757,383.524,9.12779,20.2569,17.9992,21.2515
1980-01-29 04:14:51,1,1.68571,2.37143,2.11429,0.295545,1,1,13333.0,20309.1,1691,0.93191707,2.0476112,225.45947,290.94385,3.73962,387.998,0.629653,18.8569,14.8362,18.3106
1980-01-29 04:16:12,1,1.35714,2.35714,1.88571,0.396927,1,1,22033.3,30405.7,1691,0.93192285,2.0474806,225.4436,290.9436,2.88439,383.79,8.25569,18.9686,19.0721,22.4045
1980-01-29 04:17:33,1,1.45714,2.28571,1.88571,0.296235,1,1,14162.8,22412.7,1691,0.93192577,2.0474157,225.43164,290.94336,3.81669,389.023,0.824122,19.167,15.2909,19.2356
1980-01-29 04:18:54,1,1.82857,2.35714,2.0,0.204041,1,1,26537.0,41778.1,1691,0.93192863,2.0473499,225.41968,290.94312,2.94429,385.477,7.23659,20.2561,20.9307,26.2623
1980-01-29 04:20:15,1,1.28571,2.38571,2.0,0.266497,1,1,13271.1,19630.6,1691,0.93193442,2.0472202,225.40771,290.94287,3.70208,387.403,0.576062,18.5705,14.8017,18.0021
1980-01-29 04:21:36,1,1.2,2.58571,2.0,0.209956,1,1,20216.6,35874.7,1691,0.93193734,2.0471544,225.39575,290.94263,3.01561,382.504,12.5648,19.1451,18.2689,24.3362
1980-01-29 04:22:57,1,1.16667,2.58333,2.06667,0.25658,1,1,13507.1,21645.9,1691,0.9319402,2.0470896,225.38403,290.94263,3.90772,385.573,0.416808,19.5234,14.9327,18.9037
1980-01-29 04:24:18,1,1.68571,2.37143,1.82857,0.306394,1,1,23777.6,31703.6,1691,0.93194598,2.0469589,225.36792,290.94214,2.85235,382.901,9.66107,20.4526,19.8126,22.8777
1980-01-29 04:25:39,1,1.31429,2.15714,1.71429,0.271052,1,1,13906.0,22826.7,1691,0.9319489,2.0468931,225.35596,290.94189,3.87106,388.668,0.292398,17.8607,15.1516,19.4124
1980-01-29 04:27:00,1,1.74286,2.27143,1.54286,0.274791,1,1,28376.1,31111.9,1691,0.93195468,2.0467625,225.34399,290.94165,3.22741,387.752,8.54082,17.4917,21.6438,22.6632
1980-01-29 04:28:21,1,1.75714,2.17143,1.42857,0.32639,1,1,12575.6,22898.6,1691,0.93195754,2.0466976,225.33203,290.94141,3.57201,389.985,1.12284,15.8394,14.4086,19.4429
1980-01-29 04:29:42,1,1.54286,2.27143,1.31429,0.239046,1,1,29117.7,28900.9,1691,0.93196046,2.0466318,225.32031,290.94141,3.42666,387.222,10.9426,16.5506,21.9248,21.8431
1980-01-29 04:31:03,1,1.34286,2.11429,1.54286,0.273302,1,1,12040.2,20814.2,1691,0.93196619,2.0465021,225.30811,290.94092,3.56288,388.995,1.5447,16.8121,14.0986,18.5369
1980-01-29 04:32:24,1,1.61429,2.24286,1.54286,0.201018,1,1,31179.7,37190.8,1691,0.93196911,2.0464363,225.29248,290.94092,2.85753,386.411,10.0356,17.7395,22.6879,24.7785
1980-01-29 04:33:45,1,1.4,2.18571,1.71429,0.420398,1,1,13477.3,21932.8,1691,0.93197197,2.0463715,225.28052,290.94067,3.50826,388.341,1.38976,16.7219,14.9162,19.0285
1980-01-29 04:35:06,1,1.31429,2.15714,1.77143,0.282843,1,1,17173.1,27361.6,1691,0.93197775,2.0462408,225.26855,290.94043,2.88879,379.993,7.08883,21.3013,16.8377,21.2534
1980-01-29 04:36:27,1,1.1,2.65714,2.0,0.244114,1,1,11455.7,19844.7,1691,0.93198067,2.046175,225.25659,290.94019,4.22102,383.417,-0.547987,20.3599,13.7521,18.1001
1980-01-29 04:37:48,1,1.08571,2.6,2.0,0.203038,1,1,14633.6,27628.6,1691,0.93198353,2.0461102,225.24463,290.93994,3.08367,381.029,12.8039,18.5798,15.5429,21.3568
1980-01-29 04:39:09,1,1.24286,2.71429,1.77143,0.329502,1,1,11268.4,20373.8,1691,0.93198931,2.0459795,225.23267,290.9397,4.2881,388.56,-1.88046,18.7415,13.6392,18.3398
1980-01-29 04:40:30,1,0.914286,2.65714,1.94286,0.355137,1,1,14255.9,25467.2,1691,0.93199223,2.0459146,225.2207,290.93945,3.20087,380.028,11.2474,19.0023,15.341,20.5045
1980-01-29 04:41:51,1,1.01429,2.74286,1.88571,0.286428,1,1,13410.1,19568.5,1691,0.93199509,2.0458488,225.20508,290.93945,4.1672,384.456,-0.703534,19.3439,14.879,17.9737
1980-01-29 04:43:12,1,1.15714,2.57143,2.0,0.196915,1,1,15695.8,23621.2,1691,0.93200088,2.0457182,225.19287,290.93896,3.18233,381.444,11.391,18.0931,16.0972,19.7474
1980-01-29 04:44:33,1,0.957143,2.01429,1.6,0.222234,1,1,11746.8,17592.4,1691,0.9320038,2.0456533,225.18091,290.93872,5.74223,384.655,-0.708965,19.946,13.9257,17.042
1980-01-29 04:45:54,1,0.785714,2.27143,1.82857,0.296923,1,1,15269.5,24432.8,1691,0.93200666,2.0455875,225.16919,290.93872,3.35277,380.052,9.34771,19.7908,15.8771,20.0838
1980-01-29 04:47:15,1,0.871429,2.38571,1.65714,0.261861,1,1,13458.3,20911.7,1691,0.93201244,2.0454569,225.15698,290.93823,4.16717,383.563,0.203953,19.8241,14.9057,18.5803
1980-01-29 04:48:36,1,0.728571,2.38571,1.6,0.221313,1,1,14511.6,24198.0,1691,0.93201536,2.045392,225.14526,290.93823,3.42489,380.247,9.87963,19.3672,15.478,19.987
1980-01-29 04:49:57,1,0.814286,2.62857,2.11429,0.352831,1,1,15426.5,23475.9,1691,0.93201822,2.0453262,225.12939,290.93799,3.39125,381.511,-0.403431,20.5603,15.9585,19.6865
1980-01-29 04:51:18,1,0.985714,2.44286,1.77143,0.282843,1,1,15503.1,22122.6,1691,0.932024,2.0451965,225.11743,290.93774,3.11963,382.046,11.3404,18.3871,15.998,19.1107
1980-01-29 04:52:39,1,0.828571,2.15714,1.82857,0.317516,1,1,13182.8,20850.5,1691,0.93202692,2.0451307,225.10547,290.9375,4.49718,382.203,-0.81969,20.2051,14.7524,18.5531
1980-01-29 04:54:00,1,0.357143,2.12857,2.0,0.156492,1,1,15019.2,23990.1,1691,0.9320327,2.0450001,225.09351,290.93726,3.64158,378.233,9.35195,20.1014,15.7464,19.901
1980-01-29 04:55:21,1,0.328571,2.58571,2.0,0.178429,1,1,13470.3,23297.8,1691,0.93203557,2.0449352,225.08154,290.93701,3.65604,379.2,8.90116e-05,20.6996,14.9124,19.6117
1980-01-29 04:56:42,1,1.12857,2.58571,1.02857,0.292072,1,1,37358.8,31672.0,1691,0.93203849,2.0448694,225.06958,290.93677,2.22778,382.677,9.79319,14.3617,24.8345,22.8663
1980-01-29 04:58:03,1,1.25714,2.58571,1.02857,0.272554,1,1,9287.39,21556.4,1691,0.93204427,2.0447388,225.05371,290.93652,3.82201,390.019,-1.08905,13.8516,12.3824,18.8645
1980-01-29 04:59:24,1,0.942857,2.88571,0.914286,0.218529,1,1,23634.0,24398.7,1691,0.93204713,2.0446739,225.04175,290.93628,2.40096,384.499,14.6755,11.1333,19.7527,20.0697
1980-01-29 05:00:45,1,0.714286,2.81429,1.02857,0.309707,1,1,35806.6,24356.6,1691,0.93205005,2.0446091,225.03003,290.93628,2.34419,384.93,12.7348,5.36098,24.313,20.0524