Time,B instrument,Bx,By,Bz,sigma B,Ion instrument,Status,Tp_par,Tp_perp,carrot,r_sun,clat,clong,earth_he_angle,n_p,vp_x,vp_y,vp_z,vth_p_par,vth_p_perp
1980-06-18 00:00:36,1,14.1583,-2.93333,0.916667,0.340649,1,1,96097.9,33782.2,1696,0.50532979,7.1264687,323.70334,88.476761,8.61801,349.519,-18.8944,11.8846,39.8304,23.6157
1980-06-18 00:01:16,1,13.9077,-3.23077,2.24615,0.461538,1,1,66266.9,34897.5,1696,0.50533879,7.1264296,323.69669,88.477936,8.10675,353.408,-14.5864,5.33832,33.0755,24.0024
1980-06-18 00:01:57,1,13.8667,-3.53333,1.36667,0.58023,1,1,115050.0,35418.0,1696,0.50533879,7.1264296,323.68887,88.477936,8.57865,349.84,-13.0977,7.40176,43.5814,24.1808
1980-06-18 00:02:37,1,13.7333,-4.15833,0.833333,0.438035,1,1,100755.0,36376.4,1696,0.50534779,7.1263905,323.68616,88.479111,8.29452,350.777,-10.529,12.0615,40.7841,24.5057
1980-06-18 00:03:18,1,13.5667,-4.75833,0.466667,1.18682,1,1,104895.0,39173.7,1696,0.50535679,7.1263523,323.6795,88.48027,8.92075,355.021,-0.981244,18.3352,41.6136,25.4305
1980-06-18 00:03:58,1,13.7538,-4.67692,0.469231,0.208119,1,1,75889.1,33065.8,1696,0.50535679,7.1263523,323.6756,88.480286,7.78301,350.356,-4.9465,14.1478,35.3955,23.364
1980-06-18 00:04:39,1,13.9083,-4.46667,0.766667,0.311247,1,1,92335.8,40577.3,1696,0.50536579,7.1263132,323.66895,88.481445,8.42028,349.338,-5.93991,13.4657,39.043,25.8821
1980-06-18 00:05:19,1,13.8385,-4.4,0.561538,0.306536,1,1,73447.7,34086.4,1696,0.50537479,7.1262741,323.66623,88.48262,7.63345,350.059,-7.2999,12.3639,34.8215,23.7218
1980-06-18 00:06:00,1,13.9083,-4.26667,0.733333,0.324358,1,1,94544.1,39907.6,1696,0.50538379,7.126236,323.65958,88.483795,8.22244,347.606,-7.26089,12.5972,39.5071,25.6676
1980-06-18 00:06:40,1,13.7833,-4.85,0.9,0.117851,1,1,68519.7,35300.0,1696,0.50538379,7.126236,323.65176,88.483795,7.26709,352.641,-7.72988,15.4358,33.633,24.1404
1980-06-18 00:07:21,1,13.6231,-5.05385,0.653846,0.289255,1,1,88744.7,42139.9,1696,0.50539279,7.1261969,323.64905,88.48497,7.91675,352.07,-9.09705,14.1884,38.2762,26.3757
1980-06-18 00:08:01,1,13.7923,-4.86154,0.623077,0.309227,1,1,61531.1,34614.4,1696,0.50540179,7.1261578,323.6424,88.486145,7.26473,352.745,-9.31248,14.4297,31.8717,23.9049
1980-06-18 00:08:42,1,13.6333,-5.05,0.5,0.219216,1,1,89359.7,39745.4,1696,0.50540179,7.1261578,323.63849,88.486145,7.57213,350.097,-6.77692,15.5276,38.4086,25.6154
1980-06-18 00:09:22,1,13.7333,-4.79167,0.466667,0.220322,1,1,61943.2,35417.0,1696,0.50541079,7.1261196,323.63187,88.48732,7.31855,352.46,-10.3792,14.8171,31.9782,24.1804
1980-06-18 00:10:03,1,13.64,-4.9,0.34,0.311127,1,1,79279.3,39672.3,1696,0.50541979,7.1260805,323.62521,88.488495,7.64634,350.878,-6.8119,15.1237,36.1774,25.5918
1980-06-18 00:10:43,1,13.7308,-4.69231,0.469231,0.180728,1,1,66387.5,36254.7,1696,0.50541979,7.1260805,323.62131,88.488495,7.57274,350.167,-8.90429,15.5274,33.1056,24.4647
1980-06-18 00:11:24,1,13.7167,-4.65,0.666667,0.229734,1,1,91241.7,40805.0,1696,0.50542879,7.1260414,323.61469,88.48967,7.9825,347.769,-8.80223,13.9349,38.811,25.9546
1980-06-18 00:12:04,1,13.6167,-4.65833,0.9,0.205311,1,1,72515.8,36535.0,1696,0.50543779,7.1260033,323.61194,88.490845,7.82742,351.326,-9.09287,13.1238,34.5998,24.5591
1980-06-18 00:12:45,1,13.7,-4.6,0.561538,0.14432,1,1,88799.9,42539.4,1696,0.50543779,7.1260033,323.60413,88.490845,8.28919,350.891,-10.0884,14.6682,38.2881,26.5005
1980-06-18 00:13:25,1,13.6417,-4.64167,0.633333,0.259005,1,1,73495.5,35150.4,1696,0.50544679,7.1259642,323.5975,88.49202,7.84601,349.668,-8.84837,14.9964,34.8328,24.0892
1980-06-18 00:14:06,1,13.7462,-4.73846,0.469231,0.190297,1,1,84049.0,39671.7,1696,0.50545579,7.1259251,323.59476,88.493195,8.15332,350.02,-8.29136,16.3888,37.2498,25.5917
1980-06-18 00:14:46,1,13.7,-4.68462,0.561538,0.22663,1,1,70113.4,35772.6,1696,0.50545579,7.1259251,323.58694,88.493195,7.52672,350.597,-8.88215,15.2764,34.0219,24.3015
1980-06-18 00:15:27,1,13.5083,-4.9,0.633333,0.323501,1,1,77887.5,38298.5,1696,0.50546479,7.1258869,323.58423,88.49437,8.13829,349.946,-7.96535,14.5616,35.8585,25.1448
1980-06-18 00:16:07,1,13.6308,-4.9,0.530769,0.271092,1,1,78789.3,36379.4,1696,0.50547379,7.1258478,323.57758,88.495544,7.65727,350.553,-6.9584,16.8362,36.0655,24.5067
1980-06-18 00:16:48,1,13.5167,-4.75833,0.4,0.316995,1,1,87033.3,39979.2,1696,0.50547379,7.1258478,323.57367,88.495544,8.31004,349.75,-7.7581,14.524,37.9054,25.6906
1980-06-18 00:17:28,1,13.5615,-5.03077,0.438462,0.233573,1,1,72308.2,33769.1,1696,0.50548279,7.1258087,323.56705,88.496719,7.44341,350.847,-6.70801,14.6089,34.5503,23.6112
1980-06-18 00:18:09,1,13.3667,-5.475,0.2,0.292855,1,1,80872.0,41663.4,1696,0.50549179,7.1257706,323.56039,88.497894,8.30731,348.429,-5.19312,15.3046,36.539,26.2262
1980-06-18 00:18:49,1,13.3462,-5.58462,0.1,0.114095,1,1,72884.3,36558.0,1696,0.50549179,7.1257706,323.55649,88.497894,7.32103,351.698,-6.88823,17.775,34.6877,24.5668
1980-06-18 00:19:30,1,12.9333,-6.24167,-0.258333,0.265361,1,1,78086.1,39945.9,1696,0.50550079,7.1257315,323.54987,88.499069,8.20495,349.112,-3.49735,17.702,35.9042,25.68
1980-06-18 00:20:10,1,13.05,-5.8,-0.3,0.243242,1,1,81434.3,38235.7,1696,0.50550979,7.1256933,323.54712,88.500244,8.93406,342.271,-0.160869,14.7425,36.6658,25.1242
1980-06-18 00:20:51,1,13.3083,-5.63333,-0.266667,0.158771,1,1,78111.9,38516.3,1696,0.50550979,7.1256933,323.53931,88.500244,7.9484,349.341,-5.97356,16.1669,35.9101,25.2162
1980-06-18 00:21:31,1,13.2167,-5.71667,-0.266667,0.264575,1,1,71210.8,36834.7,1696,0.50551879,7.1256542,323.53268,88.501419,7.62701,348.649,-5.87097,16.2869,34.2871,24.6596
1980-06-18 00:22:12,1,13.3667,-5.65833,-0.0333333,0.316557,1,1,67207.1,35901.1,1696,0.50552779,7.1256151,323.52994,88.502594,7.77525,348.668,-7.54002,12.6249,33.3093,24.3451
1980-06-18 00:22:52,1,13.0333,-5.625,-0.0666667,0.477479,1,1,96536.1,37240.1,1696,0.50552779,7.1256151,323.52213,88.502594,10.0052,336.366,-1.26563,11.7168,39.9211,24.795
1980-06-18 00:23:33,1,13.5545,-5.19091,0.281818,0.294298,1,1,64686.7,38036.1,1696,0.50553679,7.125577,323.51941,88.503769,7.39424,352.804,-3.62992,16.3617,32.6787,25.0586
1980-06-18 00:24:13,1,13.725,-4.675,0.366667,0.233036,1,1,62766.0,33341.7,1696,0.50554579,7.1255379,323.51276,88.504944,7.30896,353.611,-5.72187,13.0562,32.1899,23.4613
1980-06-18 00:24:54,1,13.7154,-4.73077,0.192308,0.253263,1,1,71419.7,37216.3,1696,0.50554579,7.1255379,323.50494,88.504944,7.48806,352.678,-6.99991,13.9517,34.3374,24.787
1980-06-18 00:25:34,1,13.7385,-4.71538,0.438462,0.210943,1,1,66458.5,35993.5,1696,0.5055548,7.1254988,323.50223,88.506119,7.64024,352.834,-7.91761,13.7633,33.1233,24.3764
1980-06-18 00:26:15,1,13.6333,-4.95,0.2,0.328718,1,1,78500.0,36244.3,1696,0.5055638,7.1254606,323.49557,88.507294,7.63412,353.247,-3.26752,15.0095,35.9992,24.4612
1980-06-18 00:26:55,1,13.525,-5.08333,0.4,0.199826,1,1,63043.5,37174.0,1696,0.50556386,7.1254606,323.49167,88.507294,7.40725,354.364,-3.60272,17.1375,32.261,24.7729
1980-06-18 00:27:36,1,13.625,-4.94167,0.466667,0.25793,1,1,76634.5,37775.9,1696,0.5055728,7.1254215,323.48505,88.508469,7.54072,351.504,-3.23815,15.7169,35.5689,24.9727
1980-06-18 00:28:16,1,13.6167,-4.99167,0.5,0.205311,1,1,64736.7,35868.5,1696,0.5055818,7.1253824,323.4823,88.509644,7.1256,353.303,-4.94983,16.6779,32.6914,24.3341
1980-06-18 00:28:57,1,13.5,-5.1,0.315385,0.199407,1,1,76022.5,38297.3,1696,0.50558186,7.1253824,323.47449,88.509644,7.32244,352.856,-4.99635,15.4752,35.4266,25.1444
1980-06-18 00:29:37,1,13.5667,-5.025,0.4,0.256445,1,1,58703.3,33992.6,1696,0.50559086,7.1253443,323.46786,88.510818,7.25174,353.509,-6.00309,16.7832,31.1307,23.6892
1980-06-18 00:30:18,1,13.5769,-5.13846,0.1,0.383691,1,1,75838.1,39386.7,1696,0.50559986,7.1253052,323.46512,88.511993,7.80516,353.224,-3.70785,17.9349,35.3836,25.4996
1980-06-18 00:30:58,1,13.6462,-4.79231,0.223077,0.516245,1,1,62778.7,34869.2,1696,0.50559986,7.1253052,323.45731,88.511993,7.16196,350.455,-11.1823,16.6609,32.1932,23.9927
1980-06-18 00:31:39,1,13.6167,-4.94167,0.0333333,0.281736,1,1,65922.0,41261.7,1696,0.50560886,7.1252661,323.45459,88.513168,7.68879,351.235,-7.33765,18.3582,32.9893,26.0995
1980-06-18 00:32:19,1,13.5385,-5.14615,0.1,0.180401,1,1,61408.8,33060.3,1696,0.50561786,7.1252279,323.44794,88.514343,7.1456,353.115,-5.4295,17.6027,31.84,23.3621
1980-06-18 00:33:00,1,13.6833,-4.69167,0.0666667,0.275757,1,1,63836.5,37396.4,1696,0.50562686,7.1251888,323.44131,88.515518,7.33208,351.531,-6.03637,16.1349,32.4633,24.8469
1980-06-18 00:33:40,1,13.775,-4.64167,0.333333,0.279633,1,1,60721.2,33305.3,1696,0.50562686,7.1251888,323.43741,88.515518,7.27123,352.241,-7.85869,17.7292,31.6613,23.4485
1980-06-18 00:34:21,1,13.4,-5.43333,0.566667,0.296273,1,1,71106.7,37437.7,1696,0.50563586,7.1251497,323.43076,88.516693,7.64782,352.793,-2.8223,16.4599,34.262,24.8606
1980-06-18 00:35:01,1,13.7308,-4.26154,0.930769,0.588751,1,1,66410.8,34983.9,1696,0.50564486,7.1251116,323.42804,88.517868,7.79612,353.922,-5.48678,15.1376,33.1114,24.0321
1980-06-18 00:35:42,1,13.8,-4.375,0.433333,1.06885,1,1,69029.8,36653.2,1696,0.50564486,7.1251116,323.42023,88.517868,7.78856,348.031,-13.4165,12.9021,33.758,24.5988
1980-06-18 00:36:22,1,13.8923,-4.18462,0.653846,0.32326,1,1,65383.4,34323.4,1696,0.50565386,7.1250725,323.41357,88.519043,7.15214,351.476,-9.45271,15.8238,32.8543,23.8042
1980-06-18 00:37:43,1,13.6462,-4.58462,1.17692,0.630769,1,1,69516.6,34712.9,1696,0.50566286,7.1250334,323.40305,88.520218,7.94885,351.821,-10.1118,13.326,33.8768,23.9388
1980-06-18 00:38:24,1,14.0167,-3.15833,1.74167,0.405689,1,1,88288.0,32252.1,1696,0.50567186,7.1249952,323.4003,88.521393,8.11065,353.258,-14.7886,11.678,38.1776,23.0747
1980-06-18 00:39:04,1,13.9833,-3.18333,1.75833,0.277263,1,1,41860.9,35330.0,1696,0.50568086,7.1249561,323.39368,88.522568,6.67604,354.989,-16.6089,13.4382,26.2883,24.1507
1980-06-18 00:39:45,1,13.6231,-3.77692,1.66923,0.358828,1,1,82990.0,37838.2,1696,0.50568086,7.1249561,323.38977,88.522568,8.968,348.953,-12.8409,13.724,37.0144,24.9933
1980-06-18 00:40:25,1,13.5833,-4.26667,1.46667,0.287228,1,1,81654.7,36861.4,1696,0.50568986,7.124918,323.38312,88.523743,8.25481,349.316,-12.2213,13.9269,36.7154,24.6686
1980-06-18 00:41:06,1,13.5846,-4.36923,1.60769,0.265134,1,1,58165.2,35491.5,1696,0.50569886,7.1248789,323.3765,88.524918,7.30997,353.53,-12.9877,12.3939,30.9877,24.2058
1980-06-18 00:41:46,1,13.5308,-4.55385,1.73077,0.258352,1,1,56550.6,36716.7,1696,0.50569886,7.1248789,323.37259,88.524918,7.50346,353.554,-12.4127,12.4705,30.5546,24.6201
1980-06-18 00:42:27,1,13.4667,-5.03333,1.66667,0.2,1,1,79586.2,40835.4,1696,0.50570786,7.1248398,323.36594,88.526093,8.3955,353.303,-10.2776,13.336,36.2474,25.9643
1980-06-18 00:43:07,1,13.5,-5.16154,1.36154,0.222147,1,1,64404.2,34984.2,1696,0.50571686,7.1248016,323.36322,88.527267,7.70573,352.804,-12.762,15.625,32.6073,24.0322
1980-06-18 00:43:48,1,13.1333,-5.81667,1.1,0.334581,1,1,71464.9,37267.2,1696,0.50571686,7.1248016,323.35541,88.527267,7.5037,354.398,-8.26136,15.0354,34.3482,24.804
1980-06-18 00:44:28,1,12.9923,-6.13077,1.10769,0.404414,1,1,66868.5,36241.9,1696,0.50572586,7.1247625,323.34875,88.528442,7.41121,353.835,-4.41094,18.3048,33.2253,24.4604
1980-06-18 00:45:09,1,13.1583,-5.01667,0.983333,2.32204,1,1,84331.0,35492.0,1696,0.50573486,7.1247234,323.34604,88.529617,8.04762,356.214,1.23877,15.8748,37.3122,24.206
1980-06-18 00:45:49,1,14.1154,0.5,2.12308,0.44376,1,1,84712.7,34287.6,1696,0.50573486,7.1247234,323.33823,88.529617,8.69672,348.653,-38.0779,10.7353,37.3966,23.7918
1980-06-18 00:46:30,1,13.8833,-0.516667,2.36667,0.6733,1,1,86484.3,35319.1,1696,0.50574386,7.1246853,323.33548,88.530792,8.51967,343.868,-35.4049,5.86305,37.7856,24.147
1980-06-18 00:47:10,1,13.8769,-1.66923,2.03077,0.928956,1,1,83213.5,37660.3,1696,0.50575286,7.1246462,323.32886,88.531967,8.43183,349.791,-25.9871,8.05217,37.0642,24.9344
1980-06-18 00:47:51,1,13.8833,-1.90833,2.53333,0.411552,1,1,71545.8,34640.3,1696,0.50575286,7.1246462,323.32104,88.531967,8.19863,348.993,-25.0633,10.5562,34.3677,23.9138
1980-06-18 00:48:31,1,13.7846,-1.81538,3.07692,0.4959,1,1,87495.4,32472.6,1696,0.50576186,7.1246071,323.3183,88.533142,8.60636,348.651,-32.5831,8.0102,38.0059,23.1535
1980-06-18 00:49:12,1,13.7667,-2.59167,2.5,0.786121,1,1,79945.6,34423.6,1696,0.50577086,7.1245689,323.31168,88.534317,8.3619,349.007,-23.6693,9.23509,36.3291,23.8389
1980-06-18 00:49:52,1,13.5167,-3.28333,2.73333,0.360555,1,1,77914.0,34987.1,1696,0.50577086,7.1245689,323.30777,88.534317,7.90658,351.015,-22.1429,8.49342,35.8646,24.0332
1980-06-18 00:50:33,1,13.5462,-3.62308,2.31538,0.460126,1,1,85965.4,33668.3,1696,0.50577986,7.1245298,323.30112,88.535492,8.06839,350.204,-15.6509,12.2755,37.6721,23.5759
1980-06-18 00:51:13,1,13.7083,-3.39167,1.93333,0.295099,1,1,82174.5,35054.1,1696,0.50578886,7.1244907,323.2984,88.536667,8.06834,350.215,-21.7613,13.1246,36.8321,24.0562
1980-06-18 00:51:54,1,13.6462,-3.19231,2.06154,0.253029,1,1,77576.4,36312.7,1696,0.50578886,7.1244907,323.29059,88.536667,8.21619,347.444,-21.9044,13.2632,35.7868,24.4843
1980-06-18 00:52:34,1,13.8,-3.11538,1.95385,0.351834,1,1,75121.2,37682.2,1696,0.50579786,7.1244526,323.28394,88.537842,8.09285,348.593,-24.6709,12.279,35.2159,24.9417
1980-06-18 00:53:15,1,13.725,-2.88333,1.9,0.810307,1,1,93501.4,35407.1,1696,0.50580686,7.1244135,323.28122,88.539017,8.20035,345.385,-29.5955,13.7073,39.2886,24.177
1980-06-18 00:53:55,1,13.8538,-3.08462,1.54615,0.497806,1,1,103910.0,36837.4,1696,0.50580686,7.1244135,323.27341,88.539017,8.66282,347.102,-25.1942,15.5674,41.4177,24.6605
1980-06-18 00:54:36,1,13.6,-3.48333,2.10833,0.551198,1,1,76181.4,35633.9,1696,0.50581586,7.1243744,323.27066,88.540192,8.24181,345.412,-21.3918,9.80837,35.4636,24.2544
1980-06-18 00:55:16,1,13.0667,-5.34167,2.0,0.431647,1,1,69605.6,34019.0,1696,0.50582486,7.1243362,323.26404,88.541367,8.07342,351.786,-11.6742,10.4715,33.8985,23.6984
1980-06-18 00:55:57,1,13.5308,-2.33846,2.90769,0.950615,1,1,78075.5,35311.9,1696,0.50582486,7.1243362,323.25623,88.541367,7.98638,343.606,-33.6108,6.2594,35.9017,24.1445
1980-06-18 00:56:37,1,13.2846,-4.04615,2.52308,1.02478,1,1,85188.2,31396.1,1696,0.50583386,7.1242971,323.25348,88.542542,7.99186,347.644,-22.7447,8.34446,37.5014,22.7665
1980-06-18 00:57:18,1,13.2769,-4.74615,1.7,0.714433,1,1,89026.5,37040.4,1696,0.50584286,7.124259,323.24686,88.543716,8.59507,348.024,-15.985,13.0976,38.3369,24.7284
1980-06-18 00:57:58,1,13.7308,-3.61538,1.63846,0.644228,1,1,72050.0,37059.2,1696,0.50584292,7.124258,323.24295,88.543716,7.9904,348.898,-20.5143,11.6636,34.4885,24.7347
1980-06-18 00:58:39,1,13.775,-3.675,1.3,0.605874,1,1,67030.5,35450.8,1696,0.50585192,7.1242199,323.2363,88.544891,7.90069,344.552,-24.5989,19.8352,33.2655,24.1919
1980-06-18 00:59:19,1,13.3308,-4.43846,2.06923,0.275423,1,1,85302.1,37293.9,1696,0.50586092,7.1241808,323.22968,88.546066,8.05137,350.052,-18.2939,13.9441,37.5265,24.8129
1980-06-18 01:00:00,1,13.3917,-4.61667,2.2,0.3063,1,1,81088.6,35954.0,1696,0.50586993,7.1241426,323.22693,88.547241,8.32049,347.528,-16.5238,12.1396,36.5879,24.363
1980-06-18 01:00:40,1,13.4,-4.7,2.43846,0.14432,1,1,78040.4,35132.2,1696,0.50586993,7.1241426,323.21912,88.547241,8.0926,348.648,-18.1725,10.3379,35.8936,24.083
1980-06-18 01:01:21,1,13.3333,-4.65,2.56667,0.255495,1,1,72035.7,34184.5,1696,0.50587893,7.1241035,323.21637,88.548401,7.78549,347.348,-18.0239,8.91164,34.4851,23.756
1980-06-18 01:02:01,1,13.2308,-4.91538,2.68462,0.339857,1,1,68013.3,34573.9,1696,0.50588787,7.1240644,323.20975,88.549576,7.86591,350.682,-16.8432,8.00526,33.5085,23.8909
1980-06-18 01:02:42,1,13.5333,-4.125,2.56667,0.247628,1,1,76487.0,33830.2,1696,0.50588793,7.1240644,323.20584,88.549576,7.77444,346.477,-21.5532,9.55873,35.5346,23.6325
1980-06-18 01:03:22,1,13.3385,-4.58462,2.31538,0.501123,1,1,82031.2,36572.3,1696,0.50589687,7.1240253,323.19919,88.550751,8.40345,350.506,-23.3055,8.60236,36.8,24.5716
1980-06-18 01:04:03,1,13.4083,-4.73333,2.4,0.207331,1,1,79609.6,35749.8,1696,0.50590587,7.1239862,323.19254,88.55191,7.6887,347.887,-19.6868,11.1349,36.2527,24.2938
1980-06-18 01:04:43,1,13.3615,-4.80769,1.88462,0.455473,1,1,84406.1,39069.1,1696,0.50590587,7.1239862,323.18863,88.55191,8.27129,350.51,-19.2902,12.5568,37.3289,25.3966
1980-06-18 01:05:24,1,13.1417,-5.26667,1.73333,0.20052,1,1,83625.0,36609.9,1696,0.50591487,7.1239471,323.18201,88.553085,8.44006,345.953,-15.7091,13.2197,37.1557,24.5843
1980-06-18 01:06:04,1,13.0833,-5.05,2.66667,0.359784,1,1,90976.3,37833.4,1696,0.50592387,7.123908,323.17926,88.55426,8.54444,349.468,-17.6966,7.89926,38.7545,24.9917
1980-06-18 01:06:45,1,13.2846,-5.10769,2.16154,0.405436,1,1,98618.5,38864.5,1696,0.50592387,7.123908,323.17145,88.55426,8.15838,348.092,-16.5449,12.1353,40.3494,25.3299
1980-06-18 01:07:25,1,13.3,-5.1,2.33333,0.295334,1,1,93803.2,36145.9,1696,0.50593287,7.1238689,323.16483,88.555435,8.09941,348.167,-16.9911,10.2376,39.352,24.428
1980-06-18 01:08:06,1,13.4,-4.7,2.46923,0.106588,1,1,83498.6,33803.0,1696,0.50594187,7.1238298,323.16208,88.556595,8.06367,348.803,-16.3398,10.2311,37.1277,23.623
1980-06-18 01:08:46,1,13.3462,-4.68462,2.71538,0.347093,1,1,61097.6,36383.0,1696,0.50594187,7.1238298,323.15427,88.556595,7.14619,348.52,-18.7276,8.32101,31.7592,24.5079
1980-06-18 01:09:27,1,13.3667,-5.08333,2.56667,0.45,1,1,59053.5,32195.0,1696,0.50595087,7.1237907,323.15152,88.55777,7.52559,347.803,-18.4363,8.47654,31.2234,23.0543
1980-06-18 01:10:07,1,13.2462,-5.66923,2.31538,0.320687,1,1,54505.1,35627.8,1696,0.50595987,7.1237516,323.1449,88.558945,7.34839,352.052,-16.8911,9.30614,29.9969,24.2523
1980-06-18 01:10:48,1,12.8333,-6.3,2.08333,0.255495,1,1,53919.3,34989.4,1696,0.50595987,7.1237516,323.13708,88.558945,7.05148,350.481,-10.3664,13.0824,29.8353,24.034
1980-06-18 01:11:28,1,13.0667,-6.03333,2.1,0.415665,1,1,52859.5,36105.3,1696,0.50596887,7.1237125,323.13434,88.56012,7.36934,352.343,-9.81134,12.3359,29.5406,24.4142
1980-06-18 01:12:09,1,13.3538,-5.27692,2.06923,0.272182,1,1,53301.4,33781.4,1696,0.50597787,7.1236734,323.12769,88.561279,7.42341,348.341,-14.9886,11.7685,29.6638,23.6155
1980-06-18 01:12:49,1,13.4833,-5.1,2.23333,0.261937,1,1,73988.3,34982.6,1696,0.50597787,7.1236734,323.12378,88.561279,7.51829,348.981,-17.2822,9.367,34.9494,24.0317
1980-06-18 01:13:30,1,13.4538,-4.17692,3.00769,1.14101,1,1,55443.2,36800.4,1696,0.50598687,7.1236343,323.11716,88.562454,7.3907,344.568,-31.468,3.33766,30.254,24.6481
1980-06-18 01:14:10,1,13.5615,-4.30769,2.40769,0.61201,1,1,60417.0,38245.4,1696,0.50599587,7.1235952,323.11441,88.563629,7.9586,348.631,-16.8908,13.4484,31.5818,25.1274
1980-06-18 01:14:51,1,13.475,-5.06667,2.43333,0.357751,1,1,53415.6,31582.2,1696,0.50599587,7.1235952,323.1066,88.563629,7.14856,347.874,-19.2402,8.72047,29.6956,22.8338
1980-06-18 01:15:31,1,13.3154,-5.63077,2.1,0.119169,1,1,66569.0,35504.9,1696,0.50600487,7.1235561,323.09998,88.564804,7.51611,349.608,-20.1941,11.4926,33.1508,24.2104
1980-06-18 01:16:12,1,13.3333,-5.58333,2.16667,0.253311,1,1,53692.3,32303.9,1696,0.50601387,7.123517,323.09723,88.565964,7.21859,348.031,-19.1521,12.6247,29.7724,23.0933
1980-06-18 01:16:52,1,13.4385,-5.21538,2.40769,0.39193,1,1,60964.1,36138.1,1696,0.50601387,7.123517,323.08942,88.565964,7.46125,349.204,-18.0355,9.67205,31.7245,24.4253
1980-06-18 01:17:33,1,13.6167,-5.275,2.13333,0.209331,1,1,60829.5,33569.8,1696,0.50602287,7.1234779,323.08667,88.567139,7.46575,347.868,-19.3247,9.404,31.6895,23.5414
1980-06-18 01:18:13,1,13.3154,-5.52308,2.31538,0.274131,1,1,57649.3,32816.7,1696,0.50603187,7.1234388,323.08005,88.568314,7.18624,348.678,-19.5963,8.09775,30.85,23.2758
1980-06-18 01:18:54,1,13.1833,-6.11667,2.0,0.260342,1,1,54984.7,36654.7,1696,0.50603187,7.1234388,323.07224,88.568314,7.45897,348.614,-14.7198,10.4776,30.1286,24.5993
1980-06-18 01:19:34,1,13.3769,-5.75385,2.22308,0.285342,1,1,71883.1,33510.1,1696,0.50604087,7.1233997,323.06949,88.569473,7.20343,348.614,-17.2674,6.73113,34.4486,23.5205
1980-06-18 01:20:15,1,13.25,-6.03333,1.84167,0.381426,1,1,57750.1,35368.4,1696,0.50604987,7.1233606,323.06284,88.570648,7.57954,346.995,-16.0499,11.6921,30.8769,24.1638
1980-06-18 01:20:55,1,13.6,-5.38333,1.96667,0.283333,1,1,70451.5,34956.0,1696,0.50604987,7.1233606,323.05893,88.570648,7.51902,346.821,-17.5163,10.2925,34.1038,24.0225
1980-06-18 01:21:36,1,13.5667,-5.46667,1.6,0.272845,1,1,51530.6,31628.2,1696,0.50605887,7.1233215,323.05231,88.571823,6.74686,345.91,-17.5505,13.0636,29.1669,22.8505
1980-06-18 01:22:16,1,13.3769,-5.56154,1.66923,0.460897,1,1,63969.9,36655.9,1696,0.50606787,7.1232824,323.04565,88.572998,7.09852,346.123,-17.9618,11.7674,32.4972,24.5997
1980-06-18 01:22:57,1,13.3769,-5.67692,1.88462,0.372422,1,1,57593.0,34111.7,1696,0.50606787,7.1232824,323.04175,88.572998,7.62702,347.787,-15.8624,10.1974,30.8349,23.7307
1980-06-18 01:23:37,1,13.4923,-5.7,1.48462,0.517847,1,1,71902.9,36459.8,1696,0.50607687,7.1232433,323.0351,88.574158,7.75633,346.225,-15.7451,12.1579,34.4533,24.5338
1980-06-18 01:24:18,1,12.8333,-5.75,-0.133333,0.339526,1,1,78155.4,39507.7,1696,0.50608587,7.1232042,323.03238,88.575333,9.05741,338.061,-7.29294,22.1029,35.9201,25.5387
1980-06-18 01:24:58,1,12.8583,-5.55833,0.941667,1.7423,1,1,89046.5,39586.4,1696,0.50608587,7.1232042,323.02457,88.575333,9.69471,331.324,-7.95326,16.526,38.3413,25.5641
1980-06-18 01:25:39,1,12.6417,-5.80833,2.13333,1.50014,1,1,78714.3,40346.3,1696,0.50609487,7.1231651,323.02182,88.576508,9.06944,343.062,-3.34511,4.43376,36.0483,25.8083
1980-06-18 01:26:19,1,12.0667,-4.01667,5.33333,0.25,1,1,85341.4,36408.9,1696,0.50610387,7.123126,323.0152,88.577682,9.94021,336.753,-16.8714,-5.57416,37.5351,24.5167
1980-06-18 01:27:00,1,11.6333,-4.13333,5.56667,0.282843,1,1,76826.4,32090.9,1696,0.50611287,7.1230869,323.00854,88.578842,9.45368,337.136,-14.9285,-5.97337,35.6134,23.017
1980-06-18 01:27:40,1,9.15,-2.54167,7.16667,0.592019,1,1,70059.4,42962.7,1696,0.50611287,7.1230869,323.00464,88.578842,15.9932,323.432,-6.32616,-5.84077,34.0088,26.632
1980-06-18 01:28:21,-1,nan,nan,nan,nan,1,4,nan,nan,1696,0.50612187,7.1230478,322.99799,88.580017,nan,nan,nan,nan,nan,nan
1980-06-18 01:29:01,1,9.36364,-2.76364,8.09091,0.780443,1,1,79977.5,41958.3,1696,0.50613087,7.1230087,322.99527,88.581192,13.3662,332.194,-9.16289,-2.53125,36.3364,26.3188
1980-06-18 01:29:42,1,8.675,-2.40833,8.0,0.315128,1,1,76082.6,32846.2,1696,0.50613087,7.1230087,322.98746,88.581192,14.0801,326.08,-7.74303,-8.49579,35.4406,23.2863
1980-06-18 01:30:22,1,8.73333,-2.45,8.53333,0.672268,1,1,72181.7,39933.0,1696,0.50613987,7.1229696,322.9808,88.582367,14.0588,330.933,-8.91558,-5.49713,34.52,25.6758
1980-06-18 01:31:03,1,8.88333,-2.48333,8.83333,0.530723,1,1,82210.7,32911.5,1696,0.50614882,7.1229305,322.97806,88.583527,13.2555,335.25,-10.2592,-3.69864,36.8402,23.3094
1980-06-18 01:31:43,1,7.60833,-2.25,9.43333,0.661175,1,1,42625.4,41499.3,1696,0.50614887,7.1229305,322.97025,88.583527,13.7071,334.686,-12.2622,-8.24587,26.5272,26.1745
1980-06-18 01:32:24,1,7.63636,-2.45455,9.36364,0.212813,1,1,46657.4,38890.1,1696,0.50615782,7.1228914,322.96753,88.584702,13.1175,332.326,-8.24931,-5.90371,27.7535,25.3383
1980-06-18 01:33:04,1,8.52727,-2.64545,8.49091,0.480358,1,1,50032.0,43255.7,1696,0.50616682,7.1228523,322.96088,88.585876,14.0928,332.5,-7.8494,-4.09152,28.7397,26.7226
1980-06-18 01:33:45,1,8.61667,-2.70833,8.16667,0.596692,1,1,45533.8,41893.1,1696,0.50616688,7.1228523,322.95306,88.585876,14.9126,326.682,-7.01822,-6.55953,27.4173,26.2984
1980-06-18 01:34:25,1,11.025,-4.11667,4.41667,0.544352,1,1,38159.7,40649.7,1696,0.50617582,7.1228132,322.95032,88.587036,11.959,323.065,-2.95935,5.20435,25.0992,25.9052
1980-06-18 01:35:06,1,10.4727,-3.61818,5.54545,0.505016,1,1,43707.0,41501.4,1696,0.50618482,7.1227741,322.9437,88.588211,14.6093,317.217,1.68071,4.85043,26.8617,26.1752
1980-06-18 01:35:46,1,11.1545,-3.95455,5.57273,0.527116,1,1,89356.5,39973.6,1696,0.50618482,7.1227741,322.93979,88.588211,12.8146,324.155,-2.35222,5.86115,38.4079,25.6888